# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.268109,0.269419,0.268724,0.000336
7628.250000,1,0.271153,0.272506,0.271697,0.000302
7628.500000,1,0.278963,0.280313,0.279856,0.000331
7628.750000,1,0.293181,0.294749,0.294050,0.000431
7629.000000,1,0.312618,0.314600,0.313683,0.000567
7629.250000,1,0.337895,0.340296,0.339247,0.000722
7629.500000,1,0.367985,0.371294,0.369748,0.000904
7629.750000,1,0.402952,0.407379,0.405504,0.001105
7630.000000,1,0.442102,0.447551,0.445308,0.001404
7630.250000,1,0.485209,0.491989,0.489180,0.001723
7630.500000,1,0.531595,0.538232,0.535441,0.001837
7630.750000,1,0.579927,0.587552,0.584183,0.002149
7631.000000,1,0.627428,0.636289,0.632915,0.002378
7631.250000,1,0.675620,0.685265,0.681394,0.002549
7631.500000,1,0.722334,0.732530,0.728495,0.002856
7631.750000,1,0.768289,0.778833,0.774783,0.003051
7632.000000,1,0.812034,0.822939,0.818785,0.003143
7632.250000,1,0.853355,0.865120,0.860465,0.003426
7632.500000,1,0.891185,0.903932,0.898852,0.003633
7632.750000,1,0.926434,0.939893,0.934430,0.003820
7633.000000,1,0.958678,0.973201,0.967082,0.003955
7633.250000,1,0.988590,1.004007,0.998059,0.004252
7633.500000,1,1.017551,1.033295,1.027060,0.004516
7633.750000,1,1.044675,1.061914,1.054816,0.004745
7634.000000,1,1.069214,1.086310,1.078983,0.004833
7634.250000,1,1.089469,1.106274,1.099751,0.004813
7634.500000,1,1.104947,1.124069,1.116585,0.005226
7634.750000,1,1.120052,1.138756,1.131301,0.005035
7635.000000,1,1.133851,1.152748,1.145046,0.005144
7635.250000,1,1.147749,1.166092,1.159350,0.005003
7635.500000,1,1.163378,1.180907,1.173555,0.004900
7635.750000,1,1.176100,1.193800,1.186708,0.004863
7636.000000,1,1.186258,1.204942,1.197645,0.005021
7636.250000,1,1.194816,1.212440,1.205300,0.004751
7636.500000,1,1.199966,1.216474,1.209650,0.004651
7636.750000,1,1.202963,1.218691,1.212475,0.004451
7637.000000,1,1.203345,1.219577,1.213429,0.004421
7637.250000,1,1.204582,1.219297,1.213460,0.003955
7637.500000,1,1.203425,1.217975,1.212105,0.003953
7637.750000,1,1.201876,1.215132,1.209817,0.003561
7638.000000,1,1.200609,1.211859,1.207124,0.003270
7638.250000,1,1.199392,1.210391,1.206360,0.002937
7638.500000,1,1.213221,1.223912,1.219574,0.002960
7638.750000,1,1.200207,1.208991,1.205632,0.002620
7639.000000,1,1.200086,1.208516,1.205501,0.002470
7639.250000,1,1.201303,1.208716,1.205545,0.002214
7639.500000,1,1.200216,1.208251,1.204760,0.002222
7639.750000,1,1.200056,1.207541,1.204298,0.001975
7640.000000,1,1.200157,1.206700,1.204200,0.001798
7640.250000,1,1.201394,1.207571,1.204692,0.001761
7640.500000,1,1.202017,1.207525,1.205139,0.001577
7640.750000,1,1.203093,1.207804,1.205498,0.001326
7641.000000,1,1.203013,1.207024,1.205212,0.001211
7641.250000,1,1.202285,1.206263,1.204301,0.001149
7641.500000,1,1.200456,1.204443,1.202342,0.001087
7641.750000,1,1.197126,1.201140,1.199376,0.000988
7642.000000,1,1.192848,1.196162,1.194658,0.000832
7642.250000,1,1.187509,1.190852,1.189172,0.000838
7642.500000,1,1.180991,1.183729,1.182451,0.000673
7642.750000,1,1.175799,1.178150,1.176997,0.000592
7643.000000,1,1.171673,1.174360,1.173121,0.000613
7643.250000,1,1.169282,1.172415,1.171017,0.000689
7643.500000,1,1.168625,1.172426,1.169866,0.000733
7643.750000,1,1.168326,1.171872,1.169250,0.000753
7644.000000,1,1.167735,1.171580,1.168500,0.000773
7644.250000,1,1.166093,1.171218,1.167170,0.000999
7644.500000,1,1.164564,1.170060,1.165525,0.001050
7644.750000,1,1.163987,1.169255,1.165128,0.001004
7645.000000,1,1.163848,1.168943,1.165467,0.001052
7645.250000,1,1.164985,1.171057,1.166862,0.001184
7645.500000,1,1.167173,1.173301,1.168626,0.001279
7645.750000,1,1.167673,1.175234,1.169817,0.001538
7646.000000,1,1.169528,1.176754,1.171513,0.001520
7646.250000,1,1.172018,1.179924,1.174016,0.001638
7646.500000,1,1.174718,1.183065,1.177589,0.001611
7646.750000,1,1.179345,1.187041,1.181904,0.001704
7647.000000,1,1.183309,1.188128,1.185630,0.001436
7647.250000,1,1.186139,1.192202,1.189164,0.001636
7647.500000,1,1.189606,1.196295,1.191705,0.001715
7647.750000,1,1.192140,1.198747,1.194779,0.001780
7648.000000,1,1.194851,1.202088,1.197949,0.001930
7648.250000,1,1.198475,1.205225,1.201703,0.001911
7648.500000,1,1.201468,1.209630,1.204822,0.002190
7648.750000,1,1.204752,1.212245,1.207727,0.002083
7649.000000,1,1.205770,1.213402,1.209058,0.002130
7649.250000,1,1.206373,1.214971,1.210329,0.002541
7649.500000,1,1.206674,1.215765,1.210823,0.002434
7649.750000,1,1.208185,1.217465,1.211945,0.002558
7650.000000,1,1.209421,1.219195,1.213164,0.002872
7650.250000,1,1.210227,1.220572,1.213994,0.002867
7650.500000,1,1.208756,1.220904,1.214039,0.003291
7650.750000,1,1.209467,1.221297,1.213958,0.003004
7651.000000,1,1.208415,1.219959,1.213135,0.003295
7651.250000,1,1.208531,1.220914,1.213041,0.003440
7651.500000,1,1.207911,1.219496,1.212420,0.003427
7651.750000,1,1.207251,1.220281,1.212342,0.003423
7652.000000,1,1.205282,1.219547,1.211073,0.003616
7652.250000,1,1.203880,1.217364,1.209306,0.003693
7652.500000,1,1.200427,1.214186,1.206238,0.003833
7652.750000,1,1.197120,1.211722,1.203094,0.004039
7653.000000,1,1.192920,1.207780,1.198865,0.003986
7653.250000,1,1.186343,1.201474,1.192528,0.004042
7653.500000,1,1.179099,1.193137,1.184596,0.004158
7653.750000,1,1.169418,1.184337,1.175250,0.004138
7654.000000,1,1.157543,1.172681,1.163621,0.004235
7654.250000,1,1.144890,1.160099,1.150813,0.004290
7654.500000,1,1.128123,1.143495,1.134930,0.004394
7654.750000,1,1.110745,1.125413,1.116755,0.004268
7655.000000,1,1.088011,1.104062,1.094079,0.004324
7655.250000,1,1.061024,1.076475,1.066815,0.004412
7655.500000,1,1.027849,1.043108,1.033859,0.004357
7655.750000,1,0.990858,1.005020,0.995975,0.004103
7656.000000,1,0.946958,0.961844,0.953103,0.004198
7656.250000,1,0.899764,0.913440,0.905303,0.003936
7656.500000,1,0.847729,0.861500,0.853021,0.003829
7656.750000,1,0.791649,0.805485,0.797303,0.003710
7657.000000,1,0.734124,0.746693,0.738782,0.003453
7657.250000,1,0.675338,0.686698,0.679522,0.003066
7657.500000,1,0.616048,0.626661,0.619966,0.002874
7657.750000,1,0.558524,0.568365,0.562198,0.002637
7658.000000,1,0.503392,0.511501,0.506481,0.002241
7658.250000,1,0.451783,0.459324,0.454612,0.001997
7658.500000,1,0.405187,0.411474,0.407536,0.001693
7658.750000,1,0.364913,0.370291,0.366839,0.001345
7659.000000,1,0.330827,0.335144,0.332455,0.001085
7659.250000,1,0.304373,0.307452,0.305686,0.000800
7659.500000,1,0.285117,0.287656,0.286106,0.000680
7659.750000,1,0.273846,0.275420,0.274443,0.000424
7660.000000,2,0.293473,0.296645,0.294781,0.000770
7660.250000,2,0.308473,0.310102,0.309057,0.000386
7660.500000,2,0.299032,0.301793,0.300183,0.000662
7660.750000,2,0.319588,0.320382,0.319985,0.000205
7661.000000,2,0.316490,0.317783,0.317202,0.000384
7661.250000,2,0.342233,0.344644,0.343460,0.000633
7661.500000,2,0.345587,0.348513,0.347395,0.000757
7661.750000,2,0.377725,0.382935,0.380911,0.001432
7662.000000,2,0.389054,0.394502,0.392377,0.001512
7662.250000,2,0.428436,0.436393,0.433192,0.002285
7662.500000,2,0.445550,0.454116,0.450836,0.002336
7662.750000,2,0.489704,0.499831,0.495912,0.003050
7663.000000,2,0.509069,0.519697,0.515635,0.003144
7663.250000,2,0.553034,0.565661,0.560719,0.003739
7663.500000,2,0.571777,0.584724,0.579476,0.003760
7663.750000,2,0.614543,0.628975,0.623354,0.004299
7664.000000,2,0.632132,0.645946,0.640400,0.004100
7664.250000,2,0.670971,0.686993,0.680484,0.004727
7664.500000,2,0.682745,0.697857,0.691831,0.004456
7664.750000,2,0.715023,0.732143,0.725305,0.004946
7665.000000,2,0.720366,0.736636,0.730060,0.004679
7665.250000,2,0.748151,0.766068,0.758790,0.005128
7665.500000,2,0.751412,0.767467,0.760945,0.004745
7665.750000,2,0.777971,0.794788,0.787890,0.004932
7666.000000,2,0.778986,0.794842,0.787982,0.004550
7666.250000,2,0.802322,0.819337,0.812291,0.004957
7666.500000,2,0.799110,0.815392,0.808739,0.004691
7666.750000,2,0.819201,0.836248,0.829635,0.004872
7667.000000,2,0.814263,0.830071,0.823525,0.004558
7667.250000,2,0.832779,0.849545,0.842856,0.004701
7667.500000,2,0.826572,0.841639,0.835603,0.004359
7667.750000,2,0.843877,0.860264,0.853807,0.004612
7668.000000,2,0.835854,0.850246,0.844869,0.004269
7668.250000,2,0.852350,0.869068,0.862283,0.004445
7668.500000,2,0.845931,0.861183,0.855078,0.004250
7668.750000,2,0.866347,0.882014,0.875903,0.004454
7669.000000,2,0.864040,0.878349,0.872416,0.003923
7669.250000,2,0.886935,0.901322,0.895413,0.004171
7669.500000,2,0.884081,0.897299,0.891976,0.003829
7669.750000,2,0.905047,0.919325,0.913546,0.003923
7670.000000,2,0.901164,0.913771,0.908645,0.003475
7670.250000,2,0.921877,0.935493,0.930075,0.003673
7670.500000,2,0.918741,0.930346,0.925733,0.003283
7670.750000,2,0.939166,0.952427,0.947431,0.003599
7671.000000,2,0.935939,0.946603,0.942402,0.002962
7671.250000,2,0.955623,0.966863,0.962705,0.003284
7671.500000,2,0.951106,0.961158,0.957337,0.002934
7671.750000,2,0.973905,0.986027,0.981184,0.003584
7672.000000,2,1.060814,1.081624,1.073041,0.005677
7672.250000,2,0.989518,1.000824,0.996190,0.003256
7672.500000,2,0.981949,0.991315,0.987261,0.002614
7672.750000,2,0.998727,1.008302,1.004539,0.002893
7673.000000,2,0.990151,0.999163,0.995525,0.002564
7673.250000,2,1.007507,1.018000,1.013875,0.002782
7673.500000,2,1.004881,1.012561,1.009274,0.002294
7673.750000,2,1.029221,1.038675,1.034410,0.002597
7674.000000,2,1.031348,1.037667,1.035343,0.002078
7674.250000,2,1.057235,1.064688,1.062004,0.002217
7674.500000,2,1.056721,1.062509,1.060334,0.001694
7674.750000,2,1.080189,1.086733,1.083837,0.001981
7675.000000,2,1.077629,1.083873,1.081095,0.001652
7675.250000,2,1.102296,1.108397,1.105838,0.001786
7675.500000,2,1.102377,1.107273,1.105380,0.001354
7675.750000,2,1.128035,1.133111,1.131084,0.001357
7676.000000,2,1.824082,1.915390,1.872461,0.022595
7676.250000,2,1.147005,1.151972,1.149689,0.001170
7676.500000,2,1.142451,1.145399,1.143893,0.000752
7676.750000,2,1.163998,1.166977,1.165754,0.000833
7677.000000,2,1.162742,1.165105,1.163764,0.000589
7677.250000,2,1.188154,1.190409,1.189535,0.000543
7677.500000,2,1.186729,1.189273,1.188209,0.000650
7677.750000,2,1.210592,1.212036,1.211375,0.000378
7678.000000,2,1.205412,1.207374,1.206430,0.000409
7678.250000,2,1.226395,1.228768,1.227434,0.000501
7678.500000,2,1.221426,1.225615,1.223437,0.000885
7678.750000,2,1.245851,1.248680,1.247138,0.000702
7679.000000,2,1.243110,1.246812,1.244795,0.000904
7679.250000,2,1.265649,1.270011,1.267691,0.001088
7679.500000,2,1.260804,1.266039,1.262987,0.001385
7679.750000,2,1.281573,1.286150,1.283961,0.001167
7680.000000,2,1.277803,1.283640,1.280152,0.001630
7680.250000,2,1.303214,1.308872,1.305251,0.001432
7680.500000,2,1.303789,1.311372,1.306232,0.002188
7680.750000,2,1.331690,1.338762,1.334385,0.002086
7681.000000,2,1.332062,1.342683,1.335909,0.002817
7681.250000,2,1.359251,1.367230,1.362153,0.002493
7681.500000,2,1.356836,1.367391,1.361116,0.003054
7681.750000,2,1.381610,1.391495,1.386117,0.002760
7682.000000,2,1.379791,1.391515,1.384398,0.003404
7682.250000,2,1.402875,1.415346,1.407661,0.003231
7682.500000,2,1.397816,1.411001,1.403751,0.003715
7682.750000,2,1.419521,1.432735,1.425096,0.003532
7683.000000,2,1.414022,1.429046,1.420718,0.004189
7683.250000,2,1.437307,1.452100,1.444159,0.004265
7683.500000,2,1.436377,1.452665,1.443338,0.004775
7683.750000,2,1.463700,1.479319,1.469681,0.004693
7684.000000,2,1.462970,1.480790,1.469449,0.005233
7684.250000,2,1.486424,1.503865,1.493599,0.004972
7684.500000,2,1.481746,1.501436,1.489548,0.005602
7684.750000,2,1.503610,1.521940,1.510904,0.005585
7685.000000,2,1.498032,1.518402,1.505755,0.006149
7685.250000,2,1.517577,1.538029,1.526076,0.005842
7685.500000,2,1.508769,1.532737,1.517976,0.006802
7685.750000,2,1.523275,1.546104,1.531858,0.006458
7686.000000,2,1.504330,1.529521,1.514551,0.007291
7686.250000,2,1.507359,1.531820,1.517204,0.007045
7686.500000,2,1.477647,1.503865,1.488689,0.007558
7686.750000,2,1.470168,1.494531,1.479941,0.007162
7687.000000,2,1.429019,1.454107,1.438665,0.007571
7687.250000,2,1.406124,1.430729,1.416443,0.007132
7687.500000,2,1.351112,1.376585,1.361701,0.007447
7687.750000,2,1.316846,1.340607,1.326161,0.007019
7688.000000,2,1.249413,1.273785,1.259577,0.006907
7688.250000,2,1.204564,1.227036,1.213581,0.006555
7688.500000,2,1.127277,1.149669,1.136395,0.006596
7688.750000,2,1.071518,1.092858,1.079732,0.005947
7689.000000,2,0.984767,1.004971,0.992425,0.005889
7689.250000,2,0.919458,0.938182,0.926739,0.005270
7689.500000,2,0.825357,0.844118,0.832772,0.005126
7689.750000,2,0.758241,0.773876,0.764180,0.004206
7690.000000,2,0.665067,0.680498,0.671013,0.004209
7690.250000,2,0.602199,0.614890,0.607064,0.003399
7690.500000,2,0.518868,0.530391,0.523017,0.003137
7690.750000,2,0.469403,0.477951,0.472471,0.002281
7691.000000,2,0.402417,0.409966,0.405307,0.002137
7691.250000,2,0.372697,0.378039,0.374727,0.001401
7691.500000,2,0.328066,0.332544,0.329823,0.001241
7691.750000,2,0.322257,0.324916,0.323345,0.000717
7692.000000,3,0.336966,0.339253,0.337977,0.000682
7692.250000,3,0.337696,0.339879,0.338648,0.000604
7692.500000,3,0.340335,0.342094,0.341076,0.000496
7692.750000,3,0.344665,0.346173,0.345332,0.000344
7693.000000,3,0.351848,0.353442,0.352512,0.000337
7693.250000,3,0.360032,0.362201,0.361210,0.000462
7693.500000,3,0.371432,0.374629,0.373374,0.000823
7693.750000,3,0.385668,0.389891,0.388292,0.001154
7694.000000,3,0.403527,0.409363,0.407097,0.001640
7694.250000,3,0.425592,0.432407,0.429480,0.001975
7694.500000,3,0.450937,0.459159,0.455722,0.002362
7694.750000,3,0.478972,0.488765,0.484761,0.002755
7695.000000,3,0.509217,0.520441,0.515611,0.003159
7695.250000,3,0.540038,0.551795,0.546865,0.003408
7695.500000,3,0.570915,0.584036,0.578252,0.003754
7695.750000,3,0.601085,0.614823,0.609068,0.003897
7696.000000,3,0.631528,0.645576,0.639592,0.004082
7696.250000,3,0.659313,0.674650,0.668176,0.004257
7696.500000,3,0.684717,0.700297,0.693944,0.004344
7696.750000,3,0.706791,0.722477,0.716014,0.004455
7697.000000,3,0.725495,0.741634,0.734990,0.004538
7697.250000,3,0.741853,0.757449,0.750938,0.004533
7697.500000,3,0.755848,0.772878,0.765508,0.004731
7697.750000,3,0.768350,0.784420,0.777972,0.004553
7698.000000,3,0.777846,0.793900,0.787599,0.004580
7698.250000,3,0.783892,0.800531,0.793586,0.004544
7698.500000,3,0.787584,0.803703,0.796962,0.004525
7698.750000,3,0.789363,0.805833,0.798874,0.004461
7699.000000,3,0.792913,0.809639,0.802638,0.004460
7699.250000,3,0.799435,0.815639,0.808577,0.004411
7699.500000,3,0.808009,0.823999,0.817056,0.004417
7699.750000,3,0.817039,0.832766,0.825959,0.004241
7700.000000,3,0.825636,0.840731,0.834225,0.004115
7700.250000,3,0.831853,0.846117,0.839923,0.004001
7700.500000,3,0.835962,0.850258,0.844344,0.003890
7700.750000,3,0.839880,0.853805,0.847693,0.003805
7701.000000,3,0.842418,0.855865,0.850636,0.003773
7701.250000,3,0.845314,0.858035,0.852775,0.003625
7701.500000,3,0.846473,0.859378,0.854149,0.003707
7701.750000,3,0.847776,0.860061,0.854873,0.003442
7702.000000,3,0.849274,0.861585,0.856884,0.003518
7702.250000,3,0.854438,0.866411,0.861650,0.003361
7702.500000,3,0.863647,0.874761,0.870160,0.003248
7702.750000,3,0.874180,0.884976,0.880519,0.003213
7703.000000,3,0.884866,0.895389,0.891063,0.003188
7703.250000,3,0.892983,0.904193,0.899332,0.003094
7703.500000,3,0.899758,0.910098,0.905797,0.003019
7703.750000,3,0.905350,0.915762,0.911740,0.002978
7704.000000,3,0.914688,0.924713,0.920459,0.002874
7704.250000,3,0.926218,0.936500,0.932112,0.002898
7704.500000,3,0.941645,0.951379,0.947176,0.002772
7704.750000,3,0.958505,0.966967,0.963491,0.002431
7705.000000,3,0.974018,0.982464,0.978736,0.002389
7705.250000,3,0.987324,0.995144,0.992082,0.002304
7705.500000,3,0.999247,1.007230,1.004113,0.002283
7705.750000,3,1.010522,1.018156,1.015331,0.002058
7706.000000,3,1.022417,1.029112,1.026465,0.001849
7706.250000,3,1.033531,1.040078,1.037151,0.001762
7706.500000,3,1.043445,1.049416,1.046976,0.001629
7706.750000,3,1.052329,1.057835,1.055793,0.001552
7707.000000,3,1.061141,1.066581,1.064480,0.001513
7707.250000,3,1.069689,1.074918,1.073036,0.001407
7707.500000,3,1.079906,1.084509,1.082325,0.001201
7707.750000,3,1.089023,1.093669,1.091509,0.001223
7708.000000,3,1.099229,1.103147,1.101137,0.001099
7708.250000,3,1.107832,1.111241,1.109861,0.000948
7708.500000,3,1.117746,1.120464,1.119604,0.000690
7708.750000,3,1.129342,1.132161,1.130772,0.000688
7709.000000,3,1.141769,1.144441,1.143454,0.000725
7709.250000,3,1.155195,1.156881,1.156173,0.000447
7709.500000,3,1.166847,1.168585,1.167746,0.000439
7709.750000,3,1.176453,1.178047,1.177282,0.000425
7710.000000,3,1.185292,1.187823,1.186834,0.000525
7710.250000,3,1.196504,1.197886,1.197229,0.000404
7710.500000,3,1.208331,1.210652,1.209386,0.000556
7710.750000,3,1.220836,1.224011,1.222572,0.000824
7711.000000,3,1.232561,1.236143,1.234553,0.000843
7711.250000,3,1.242149,1.245925,1.244023,0.000877
7711.500000,3,1.249492,1.253013,1.251239,0.001086
7711.750000,3,1.255132,1.260146,1.258137,0.001167
7712.000000,3,1.265099,1.269661,1.267413,0.001418
7712.250000,3,1.274747,1.280204,1.277973,0.001414
7712.500000,3,1.285313,1.291358,1.288318,0.001786
7712.750000,3,1.292414,1.298457,1.295505,0.001735
7713.000000,3,1.296140,1.302593,1.298976,0.001831
7713.250000,3,1.297528,1.304554,1.300684,0.001952
7713.500000,3,1.301333,1.310147,1.305104,0.002382
7713.750000,3,1.312688,1.320661,1.316036,0.002203
7714.000000,3,1.330086,1.338729,1.334229,0.002363
7714.250000,3,1.352697,1.361788,1.356655,0.002577
7714.500000,3,1.375388,1.386088,1.379729,0.003000
7714.750000,3,1.395323,1.406717,1.400104,0.003129
7715.000000,3,1.413160,1.425425,1.417960,0.003389
7715.250000,3,1.429447,1.441922,1.434583,0.003329
7715.500000,3,1.447456,1.460629,1.452465,0.003608
7715.750000,3,1.465685,1.479597,1.471064,0.003895
7716.000000,3,1.482860,1.499015,1.489746,0.004177
7716.250000,3,1.499649,1.515412,1.505935,0.004266
7716.500000,3,1.513022,1.529958,1.519983,0.004619
7716.750000,3,1.526345,1.541333,1.532063,0.004565
7717.000000,3,1.539018,1.555149,1.545087,0.004682
7717.250000,3,1.551642,1.568865,1.558440,0.004924
7717.500000,3,1.564726,1.582480,1.571328,0.004928
7717.750000,3,1.575423,1.592855,1.582023,0.005333
7718.000000,3,1.581314,1.599027,1.587933,0.005465
7718.250000,3,1.580495,1.599997,1.588345,0.005426
7718.500000,3,1.577709,1.596066,1.584524,0.005597
7718.750000,3,1.570009,1.588923,1.576532,0.005874
7719.000000,3,1.555937,1.575577,1.563443,0.005940
7719.250000,3,1.535860,1.556779,1.543937,0.006047
7719.500000,3,1.507719,1.528464,1.515835,0.006129
7719.750000,3,1.470054,1.490972,1.478237,0.006182
7720.000000,3,1.423409,1.443622,1.431285,0.006186
7720.250000,3,1.365314,1.385693,1.373353,0.005953
7720.500000,3,1.297548,1.320041,1.306748,0.006019
7720.750000,3,1.222724,1.243921,1.230965,0.005893
7721.000000,3,1.139074,1.160184,1.147659,0.005619
7721.250000,3,1.050115,1.071128,1.058490,0.005460
7721.500000,3,0.958267,0.976027,0.965695,0.004770
7721.750000,3,0.864728,0.882020,0.871921,0.004433
7722.000000,3,0.773023,0.787999,0.779121,0.003955
7722.250000,3,0.684984,0.698213,0.690074,0.003510
7722.500000,3,0.602832,0.614075,0.607219,0.003005
7722.750000,3,0.529147,0.538473,0.532693,0.002471
7723.000000,3,0.465953,0.473547,0.469089,0.001913
7723.250000,3,0.415049,0.421016,0.417507,0.001575
7723.500000,3,0.378514,0.383261,0.380218,0.001221
7723.750000,3,0.355657,0.359160,0.357105,0.000904
7724.000000,4,0.314644,0.316057,0.315386,0.000383
7724.250000,4,0.317193,0.318531,0.317785,0.000305
7724.500000,4,0.320057,0.321278,0.320652,0.000280
7724.750000,4,0.328843,0.329860,0.329224,0.000271
7725.000000,4,0.338979,0.340422,0.339609,0.000418
7725.250000,4,0.354041,0.356701,0.355665,0.000595
7725.500000,4,0.372413,0.375751,0.374254,0.000784
7725.750000,4,0.397539,0.401735,0.400115,0.001086
7726.000000,4,0.425167,0.429750,0.427898,0.001187
7726.250000,4,0.458295,0.464283,0.461864,0.001554
7726.500000,4,0.491967,0.498580,0.496038,0.001692
7726.750000,4,0.529735,0.537299,0.534543,0.002045
7727.000000,4,0.566519,0.574156,0.571231,0.002074
7727.250000,4,0.605080,0.613808,0.610324,0.002405
7727.500000,4,0.640809,0.649956,0.646404,0.002506
7727.750000,4,0.678072,0.687933,0.684314,0.002731
7728.000000,4,0.712939,0.722443,0.718665,0.002637
7728.250000,4,0.747306,0.757258,0.753414,0.002818
7728.500000,4,0.776695,0.787118,0.782896,0.002857
7728.750000,4,0.805032,0.815463,0.811637,0.002932
7729.000000,4,0.828395,0.839361,0.834996,0.002972
7729.250000,4,0.851874,0.862464,0.858076,0.002969
7729.500000,4,0.870849,0.880857,0.876761,0.002912
7729.750000,4,0.890177,0.900676,0.896208,0.002881
7730.000000,4,0.904874,0.915605,0.910954,0.002936
7730.250000,4,0.919175,0.929198,0.925593,0.002861
7730.500000,4,0.929460,0.939099,0.935191,0.002661
7730.750000,4,0.939655,0.949147,0.945400,0.002683
7731.000000,4,0.945380,0.955083,0.951298,0.002591
7731.250000,4,0.952094,0.961281,0.958144,0.002664
7731.500000,4,0.955238,0.963205,0.960103,0.002342
7731.750000,4,0.957178,0.965780,0.962507,0.002494
7732.000000,4,0.955966,0.964666,0.961579,0.002226
7732.250000,4,0.958512,0.965953,0.963335,0.002229
7732.500000,4,0.959995,0.967848,0.964635,0.002295
7732.750000,4,0.966845,0.975071,0.971501,0.002323
7733.000000,4,0.973493,0.980512,0.977542,0.002170
7733.250000,4,0.981848,0.989295,0.986141,0.002164
7733.500000,4,0.986219,0.994853,0.991003,0.002251
7733.750000,4,0.992377,0.999616,0.996725,0.002081
7734.000000,4,0.995731,1.004184,1.000110,0.002164
7734.250000,4,1.003389,1.010613,1.007303,0.001927
7734.500000,4,1.009117,1.017281,1.013088,0.002112
7734.750000,4,1.017968,1.025677,1.021964,0.002078
7735.000000,4,1.022868,1.029604,1.026381,0.001819
7735.250000,4,1.027737,1.033732,1.030739,0.001818
7735.500000,4,1.027897,1.033167,1.031213,0.001633
7735.750000,4,1.031769,1.037176,1.034599,0.001597
7736.000000,4,1.035022,1.040745,1.037856,0.001664
7736.250000,4,1.041738,1.048044,1.045164,0.001650
7736.500000,4,1.047146,1.052457,1.049658,0.001462
7736.750000,4,1.051925,1.057442,1.054841,0.001512
7737.000000,4,1.053074,1.058064,1.055979,0.001440
7737.250000,4,1.055677,1.060863,1.058684,0.001404
7737.500000,4,1.056591,1.062202,1.059940,0.001404
7737.750000,4,1.062393,1.066873,1.064541,0.001191
7738.000000,4,1.064808,1.069110,1.066825,0.001108
7738.250000,4,1.067522,1.071373,1.069774,0.001140
7738.500000,4,1.066434,1.069893,1.068350,0.001056
7738.750000,4,1.067212,1.070800,1.069194,0.000970
7739.000000,4,1.068420,1.072260,1.070337,0.000969
7739.250000,4,1.077431,1.080488,1.078919,0.000840
7739.500000,4,1.088313,1.091678,1.089856,0.000821
7739.750000,4,1.103505,1.106453,1.105130,0.000768
7740.000000,4,1.191974,1.209634,1.202015,0.004863
7740.250000,4,1.127486,1.129722,1.128639,0.000542
7740.500000,4,1.134627,1.136389,1.135414,0.000453
7740.750000,4,1.143190,1.144837,1.144228,0.000386
7741.000000,4,1.149875,1.151357,1.150656,0.000339
7741.250000,4,1.157972,1.159708,1.158673,0.000386
7741.500000,4,1.160393,1.162332,1.161248,0.000589
7741.750000,4,1.162034,1.163786,1.163091,0.000378
7742.000000,4,1.159861,1.162219,1.161106,0.000663
7742.250000,4,1.163203,1.165433,1.164265,0.000575
7742.500000,4,1.167906,1.171667,1.169896,0.000845
7742.750000,4,1.181427,1.183748,1.182511,0.000572
7743.000000,4,1.192471,1.195918,1.193998,0.000764
7743.250000,4,1.203775,1.207631,1.205687,0.000842
7743.500000,4,1.209044,1.212917,1.210488,0.000931
7743.750000,4,1.215007,1.218063,1.216091,0.000845
7744.000000,4,1.219147,1.222520,1.220791,0.000932
7744.250000,4,1.231005,1.234564,1.232434,0.000867
7744.500000,4,1.244668,1.249547,1.246527,0.001176
7744.750000,4,1.264035,1.268367,1.265354,0.001068
7745.000000,4,1.277872,1.283047,1.280109,0.001395
7745.250000,4,1.291799,1.295903,1.293477,0.001156
7745.500000,4,1.299047,1.304487,1.301687,0.001511
7745.750000,4,1.308557,1.314144,1.311083,0.001507
7746.000000,4,1.315940,1.322022,1.318306,0.001631
7746.250000,4,1.325512,1.331222,1.327903,0.001756
7746.500000,4,1.330711,1.337332,1.333050,0.001877
7746.750000,4,1.335678,1.342727,1.338440,0.001878
7747.000000,4,1.337030,1.344873,1.340312,0.002054
7747.250000,4,1.343417,1.350615,1.346157,0.002226
7747.500000,4,1.350393,1.357967,1.353417,0.002301
7747.750000,4,1.363885,1.372889,1.367228,0.002485
7748.000000,4,1.377646,1.386272,1.381063,0.002508
7748.250000,4,1.392773,1.401919,1.396502,0.002621
7748.500000,4,1.402768,1.413305,1.407056,0.002978
7748.750000,4,1.414336,1.424809,1.418485,0.003014
7749.000000,4,1.420953,1.431883,1.425563,0.003237
7749.250000,4,1.430125,1.440318,1.434777,0.003159
7749.500000,4,1.434443,1.446279,1.439319,0.003427
7749.750000,4,1.436412,1.450143,1.442770,0.003602
7750.000000,4,1.433022,1.446259,1.438989,0.003848
7750.250000,4,1.427104,1.440852,1.433188,0.003865
7750.500000,4,1.414796,1.428997,1.421006,0.003806
7750.750000,4,1.401816,1.415103,1.407335,0.003789
7751.000000,4,1.379809,1.394331,1.386372,0.003796
7751.250000,4,1.354217,1.367938,1.360319,0.003804
7751.500000,4,1.317906,1.332484,1.323518,0.003916
7751.750000,4,1.274922,1.288422,1.280772,0.003798
7752.000000,4,1.222042,1.237468,1.228754,0.003789
7752.250000,4,1.167262,1.181049,1.173285,0.003717
7752.500000,4,1.103934,1.117954,1.109898,0.003702
