# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.231949,0.234447,0.232966,0.000930
7628.250000,1,0.232341,0.234777,0.233440,0.000902
7628.500000,1,0.234088,0.236611,0.235127,0.000890
7628.750000,1,0.237346,0.239763,0.238309,0.000900
7629.000000,1,0.242448,0.244557,0.243299,0.000852
7629.250000,1,0.249521,0.251604,0.250542,0.000743
7629.500000,1,0.259868,0.262053,0.260813,0.000777
7629.750000,1,0.273110,0.275348,0.274098,0.000849
7630.000000,1,0.289667,0.292014,0.290683,0.000804
7630.250000,1,0.309438,0.311633,0.310666,0.000764
7630.500000,1,0.332592,0.335169,0.333880,0.000825
7630.750000,1,0.358193,0.360989,0.359591,0.000925
7631.000000,1,0.386132,0.388667,0.387309,0.000774
7631.250000,1,0.414967,0.417601,0.416216,0.000846
7631.500000,1,0.444312,0.447204,0.445753,0.000938
7631.750000,1,0.473570,0.476744,0.475236,0.000971
7632.000000,1,0.502974,0.506338,0.504821,0.000992
7632.250000,1,0.531751,0.534660,0.533451,0.000947
7632.500000,1,0.559469,0.562299,0.561020,0.001002
7632.750000,1,0.585303,0.588169,0.586745,0.001037
7633.000000,1,0.609389,0.612488,0.611044,0.001053
7633.250000,1,0.631968,0.635253,0.633796,0.001150
7633.500000,1,0.653565,0.657977,0.655504,0.001265
7633.750000,1,0.675071,0.678132,0.676540,0.001040
7634.000000,1,0.695241,0.698712,0.696978,0.001218
7634.250000,1,0.714275,0.718336,0.716158,0.001444
7634.500000,1,0.731745,0.736312,0.733999,0.001410
7634.750000,1,0.748588,0.753147,0.750717,0.001431
7635.000000,1,0.765485,0.770098,0.767452,0.001506
7635.250000,1,0.782136,0.787163,0.784156,0.001593
7635.500000,1,0.798871,0.803617,0.800753,0.001637
7635.750000,1,0.815247,0.820135,0.817243,0.001677
7636.000000,1,0.829858,0.835919,0.832801,0.001834
7636.250000,1,0.844566,0.849977,0.846646,0.001824
7636.500000,1,0.857003,0.862787,0.859671,0.001788
7636.750000,1,0.870677,0.876546,0.873283,0.001970
7637.000000,1,0.885409,0.891872,0.888152,0.001961
7637.250000,1,0.901974,0.908240,0.904550,0.002044
7637.500000,1,0.918818,0.925335,0.921551,0.002206
7637.750000,1,0.934024,0.941510,0.937252,0.002240
7638.000000,1,0.948988,0.955100,0.951435,0.002204
7638.250000,1,0.961799,0.968620,0.964536,0.002359
7638.500000,1,0.978387,0.985035,0.980810,0.002210
7638.750000,1,0.991558,0.998494,0.994351,0.002410
7639.000000,1,1.010538,1.017584,1.013247,0.002364
7639.250000,1,1.030643,1.038861,1.033900,0.002613
7639.500000,1,1.050921,1.058470,1.054356,0.002595
7639.750000,1,1.069961,1.077477,1.072966,0.002433
7640.000000,1,1.086458,1.094464,1.089628,0.002530
7640.250000,1,1.100962,1.109419,1.104563,0.002773
7640.500000,1,1.117222,1.124775,1.120498,0.002581
7640.750000,1,1.134319,1.141405,1.137392,0.002418
7641.000000,1,1.151856,1.159349,1.155295,0.002324
7641.250000,1,1.169408,1.177396,1.172766,0.002476
7641.500000,1,1.185179,1.193382,1.188677,0.002398
7641.750000,1,1.198248,1.206217,1.202209,0.002356
7642.000000,1,1.210025,1.220092,1.214685,0.002672
7642.250000,1,1.224423,1.232567,1.227971,0.002386
7642.500000,1,1.239631,1.247483,1.243125,0.002197
7642.750000,1,1.256148,1.264769,1.259953,0.002363
7643.000000,1,1.273780,1.282536,1.277778,0.002240
7643.250000,1,1.292287,1.299473,1.295671,0.002184
7643.500000,1,1.310308,1.316960,1.313461,0.002268
7643.750000,1,1.328361,1.334763,1.331272,0.002297
7644.000000,1,1.347347,1.355176,1.351409,0.002801
7644.250000,1,1.365890,1.379072,1.372574,0.003570
7644.500000,1,1.388848,1.403865,1.396483,0.004310
7644.750000,1,1.412495,1.430962,1.422013,0.005333
7645.000000,1,1.436847,1.460943,1.449104,0.006778
7645.250000,1,1.462505,1.491004,1.476853,0.008068
7645.500000,1,1.488742,1.519948,1.504641,0.009073
7645.750000,1,1.512715,1.548363,1.531375,0.010444
7646.000000,1,1.535790,1.574562,1.556544,0.011602
7646.250000,1,1.557120,1.598118,1.579463,0.012734
7646.500000,1,1.576117,1.618970,1.599462,0.013664
7646.750000,1,1.591693,1.634834,1.616478,0.014296
7647.000000,1,1.605904,1.649221,1.630812,0.014673
7647.250000,1,1.616993,1.660457,1.642757,0.015538
7647.500000,1,1.625029,1.667462,1.649717,0.015203
7647.750000,1,1.624029,1.665783,1.648718,0.014650
7648.000000,1,1.611844,1.654492,1.637174,0.013903
7648.250000,1,1.589155,1.630611,1.614415,0.012903
7648.500000,1,1.560854,1.599590,1.583820,0.011644
7648.750000,1,1.529362,1.564571,1.550018,0.010459
7649.000000,1,1.498340,1.529351,1.516847,0.009130
7649.250000,1,1.472660,1.497693,1.487389,0.007322
7649.500000,1,1.448130,1.469121,1.460591,0.006052
7649.750000,1,1.427012,1.444603,1.436809,0.005203
7650.000000,1,1.406424,1.421677,1.414743,0.004300
7650.250000,1,1.388927,1.398438,1.393803,0.002959
7650.500000,1,1.372191,1.379211,1.375264,0.002321
7650.750000,1,1.356414,1.363045,1.359412,0.002093
7651.000000,1,1.343773,1.350000,1.346861,0.001890
7651.250000,1,1.333885,1.340257,1.336976,0.002012
7651.500000,1,1.325475,1.333137,1.328765,0.002412
7651.750000,1,1.317483,1.325579,1.321204,0.002533
7652.000000,1,1.310459,1.318628,1.313590,0.002700
7652.250000,1,1.302657,1.313303,1.307353,0.003290
7652.500000,1,1.297389,1.308656,1.302295,0.003755
7652.750000,1,1.294516,1.306093,1.299240,0.003865
7653.000000,1,1.292301,1.305325,1.298094,0.004164
7653.250000,1,1.291563,1.305654,1.297028,0.004469
7653.500000,1,1.289378,1.303570,1.295481,0.004749
7653.750000,1,1.285696,1.300277,1.292057,0.004902
7654.000000,1,1.280259,1.295493,1.286440,0.005200
7654.250000,1,1.271718,1.287076,1.278071,0.005408
7654.500000,1,1.260594,1.276297,1.266936,0.005541
7654.750000,1,1.245927,1.262036,1.253001,0.005624
7655.000000,1,1.227959,1.244005,1.234237,0.005764
7655.250000,1,1.202298,1.218490,1.208735,0.005724
7655.500000,1,1.169072,1.184495,1.175557,0.005604
7655.750000,1,1.128039,1.143429,1.134345,0.005437
7656.000000,1,1.079443,1.095902,1.086310,0.005503
7656.250000,1,1.025242,1.039480,1.031230,0.005012
7656.500000,1,0.965183,0.978832,0.971011,0.004841
7656.750000,1,0.900056,0.913654,0.906230,0.004743
7657.000000,1,0.831824,0.845162,0.837897,0.004356
7657.250000,1,0.761010,0.773326,0.766609,0.004218
7657.500000,1,0.688991,0.700761,0.694253,0.003766
7657.750000,1,0.617679,0.627793,0.622176,0.003291
7658.000000,1,0.547891,0.557760,0.552451,0.003128
7658.250000,1,0.482482,0.491271,0.486573,0.002726
7658.500000,1,0.423098,0.430468,0.426462,0.002327
7658.750000,1,0.370091,0.376138,0.372849,0.001989
7659.000000,1,0.324666,0.330196,0.327342,0.001683
7659.250000,1,0.288282,0.293091,0.290528,0.001419
7659.500000,1,0.261976,0.265754,0.263530,0.001210
7659.750000,1,0.245509,0.248554,0.246835,0.001011
7660.000000,2,0.306884,0.308347,0.307538,0.000477
7660.250000,2,0.308919,0.310215,0.309607,0.000349
7660.500000,2,0.308631,0.310079,0.309328,0.000467
7660.750000,2,0.313432,0.314544,0.313919,0.000335
7661.000000,2,0.316596,0.317353,0.316988,0.000281
7661.250000,2,0.324967,0.326401,0.325734,0.000356
7661.500000,2,0.333510,0.335143,0.334332,0.000453
7661.750000,2,0.348780,0.350597,0.349761,0.000556
7662.000000,2,0.364136,0.367022,0.365788,0.000747
7662.250000,2,0.386800,0.390227,0.388793,0.000936
7662.500000,2,0.410160,0.413495,0.411963,0.000964
7662.750000,2,0.439107,0.442938,0.441187,0.001222
7663.000000,2,0.466770,0.470421,0.468744,0.001172
7663.250000,2,0.498472,0.502836,0.500804,0.001368
7663.500000,2,0.526967,0.531798,0.529450,0.001395
7663.750000,2,0.558148,0.563102,0.561072,0.001480
7664.000000,2,0.585686,0.590094,0.588122,0.001433
7664.250000,2,0.613723,0.618435,0.616301,0.001421
7664.500000,2,0.636213,0.640724,0.638655,0.001400
7664.750000,2,0.658956,0.664025,0.661815,0.001525
7665.000000,2,0.677321,0.681480,0.679714,0.001393
7665.250000,2,0.697156,0.700432,0.699100,0.001215
7665.500000,2,0.711693,0.715557,0.713760,0.001223
7665.750000,2,0.728060,0.732294,0.730537,0.001378
7666.000000,2,0.740059,0.744131,0.742498,0.001345
7666.250000,2,0.753814,0.757785,0.755979,0.001364
7666.500000,2,0.762031,0.765939,0.764333,0.001423
7666.750000,2,0.772628,0.776491,0.774778,0.001413
7667.000000,2,0.778923,0.782861,0.781311,0.001378
7667.250000,2,0.788204,0.792261,0.790579,0.001428
7667.500000,2,0.794064,0.797967,0.796420,0.001293
7667.750000,2,0.802331,0.807253,0.805091,0.001635
7668.000000,2,0.807722,0.811454,0.809815,0.001358
7668.250000,2,0.814785,0.819222,0.817344,0.001508
7668.500000,2,0.819675,0.823978,0.822044,0.001336
7668.750000,2,0.828535,0.832636,0.830858,0.001322
7669.000000,2,0.835399,0.839558,0.837781,0.001313
7669.250000,2,0.846863,0.850590,0.849200,0.001330
7669.500000,2,0.855772,0.859328,0.857801,0.001201
7669.750000,2,0.867352,0.871340,0.869596,0.001281
7670.000000,2,0.875092,0.878666,0.877349,0.001214
7670.250000,2,0.885853,0.890130,0.888077,0.001222
7670.500000,2,0.892787,0.897519,0.895595,0.001350
7670.750000,2,0.904439,0.908507,0.906832,0.001230
7671.000000,2,0.912940,0.916321,0.914982,0.001157
7671.250000,2,0.924207,0.927706,0.926135,0.001041
7671.500000,2,0.931436,0.935259,0.933781,0.001127
7671.750000,2,0.941893,0.947332,0.944880,0.001632
7672.000000,2,1.026943,1.040648,1.034239,0.004849
7672.250000,2,0.957441,0.961421,0.959624,0.001195
7672.500000,2,0.963969,0.967405,0.965532,0.000990
7672.750000,2,0.975348,0.978476,0.976943,0.001043
7673.000000,2,0.983970,0.987112,0.985600,0.000896
7673.250000,2,0.995566,0.998533,0.997397,0.001025
7673.500000,2,1.004586,1.006715,1.005804,0.000760
7673.750000,2,1.015495,1.018912,1.017409,0.000974
7674.000000,2,1.024759,1.028247,1.026854,0.001073
7674.250000,2,1.039358,1.042761,1.041048,0.001009
7674.500000,2,1.051117,1.054310,1.052788,0.000942
7674.750000,2,1.066812,1.070047,1.068813,0.000997
7675.000000,2,1.079433,1.082725,1.081674,0.001025
7675.250000,2,1.094346,1.099349,1.097099,0.001327
7675.500000,2,1.106913,1.110710,1.109178,0.001161
7675.750000,2,1.123250,1.126899,1.125239,0.001171
7676.000000,2,1.164676,1.171242,1.168623,0.002186
7676.250000,2,1.153158,1.157296,1.155770,0.001319
7676.500000,2,1.167454,1.171402,1.169442,0.001173
7676.750000,2,1.182410,1.186671,1.185000,0.001265
7677.000000,2,1.194119,1.197864,1.196281,0.001189
7677.250000,2,1.207917,1.211036,1.209723,0.001055
7677.500000,2,1.216805,1.220237,1.218756,0.000993
7677.750000,2,1.229457,1.233108,1.231577,0.001164
7678.000000,2,1.239098,1.242873,1.240953,0.001120
7678.250000,2,1.251645,1.254814,1.253291,0.001006
7678.500000,2,1.259297,1.262279,1.260993,0.000828
7678.750000,2,1.269341,1.272351,1.270587,0.000889
7679.000000,2,1.274912,1.277224,1.275963,0.000606
7679.250000,2,1.284181,1.286026,1.284976,0.000596
7679.500000,2,1.289636,1.291996,1.291076,0.000581
7679.750000,2,1.300488,1.303471,1.302197,0.000717
7680.000000,2,1.310763,1.313251,1.312082,0.000722
7680.250000,2,1.324179,1.326233,1.324877,0.000519
7680.500000,2,1.333353,1.335833,1.334371,0.000640
7680.750000,2,1.345492,1.347671,1.346576,0.000712
7681.000000,2,1.354224,1.356195,1.355266,0.000551
7681.250000,2,1.366243,1.369276,1.367954,0.000779
7681.500000,2,1.377102,1.379508,1.378194,0.000634
7681.750000,2,1.390892,1.393954,1.392237,0.000953
7682.000000,2,1.401619,1.405599,1.403325,0.001205
7682.250000,2,1.416531,1.420535,1.418067,0.001168
7682.500000,2,1.427297,1.431156,1.429005,0.001334
7682.750000,2,1.442128,1.446043,1.443829,0.001420
7683.000000,2,1.453760,1.459794,1.456622,0.001801
7683.250000,2,1.472484,1.478062,1.474832,0.001653
7683.500000,2,1.488432,1.494404,1.490944,0.002071
7683.750000,2,1.507900,1.514802,1.510885,0.002188
7684.000000,2,1.524571,1.531432,1.527372,0.002205
7684.250000,2,1.542412,1.549743,1.545457,0.002327
7684.500000,2,1.554288,1.562396,1.557921,0.002701
7684.750000,2,1.568603,1.575755,1.571420,0.002402
7685.000000,2,1.576692,1.584495,1.579785,0.002628
7685.250000,2,1.585224,1.592186,1.588517,0.002342
7685.500000,2,1.586889,1.593951,1.590409,0.002217
7685.750000,2,1.588693,1.596299,1.591768,0.002631
7686.000000,2,1.583121,1.590621,1.586387,0.002567
7686.250000,2,1.576922,1.584791,1.580332,0.002557
7686.500000,2,1.563922,1.571601,1.567297,0.002556
7686.750000,2,1.550016,1.557119,1.552994,0.002592
7687.000000,2,1.525980,1.534553,1.529508,0.002683
7687.250000,2,1.497694,1.506360,1.501640,0.002585
7687.500000,2,1.458792,1.467895,1.462844,0.002933
7687.750000,2,1.415983,1.423662,1.419271,0.002665
7688.000000,2,1.359241,1.369294,1.364456,0.002927
7688.250000,2,1.301147,1.310737,1.306028,0.002998
7688.500000,2,1.232026,1.241481,1.237000,0.002962
7688.750000,2,1.158497,1.168564,1.163816,0.003227
7689.000000,2,1.076525,1.085413,1.080690,0.002904
7689.250000,2,0.991020,1.000199,0.995739,0.002944
7689.500000,2,0.900523,0.909592,0.904540,0.002924
7689.750000,2,0.811575,0.820847,0.815844,0.002739
7690.000000,2,0.722510,0.730505,0.726183,0.002591
7690.250000,2,0.640009,0.647986,0.643793,0.002386
7690.500000,2,0.560938,0.568039,0.563979,0.002179
7690.750000,2,0.492649,0.498105,0.495243,0.001753
7691.000000,2,0.430401,0.435474,0.432752,0.001496
7691.250000,2,0.383887,0.387277,0.385531,0.001102
7691.500000,2,0.346857,0.349522,0.347915,0.000787
7691.750000,2,0.327119,0.329262,0.327982,0.000602
7692.000000,3,0.307156,0.309168,0.307991,0.000683
7692.250000,3,0.308721,0.310530,0.309424,0.000590
7692.500000,3,0.313306,0.314960,0.314101,0.000538
7692.750000,3,0.321143,0.322585,0.321895,0.000388
7693.000000,3,0.332379,0.334004,0.333195,0.000396
7693.250000,3,0.346733,0.348832,0.347721,0.000557
7693.500000,3,0.365589,0.367591,0.366455,0.000645
7693.750000,3,0.387432,0.390671,0.388930,0.000902
7694.000000,3,0.413242,0.416886,0.414986,0.001147
7694.250000,3,0.441633,0.446202,0.443900,0.001411
7694.500000,3,0.472718,0.477264,0.475096,0.001549
7694.750000,3,0.505109,0.510683,0.508049,0.001835
7695.000000,3,0.539593,0.545794,0.543040,0.002108
7695.250000,3,0.575932,0.582562,0.579763,0.002229
7695.500000,3,0.613639,0.620906,0.617656,0.002435
7695.750000,3,0.650829,0.658714,0.655197,0.002566
7696.000000,3,0.686883,0.694198,0.691180,0.002566
7696.250000,3,0.719188,0.727476,0.723862,0.002822
7696.500000,3,0.749158,0.757651,0.754492,0.002960
7696.750000,3,0.777591,0.785882,0.782589,0.002996
7697.000000,3,0.804083,0.812507,0.809310,0.002957
7697.250000,3,0.829358,0.838309,0.834460,0.003099
7697.500000,3,0.851993,0.860436,0.856982,0.002923
7697.750000,3,0.871307,0.879335,0.876129,0.002884
7698.000000,3,0.886507,0.894713,0.891553,0.002876
7698.250000,3,0.898253,0.907098,0.903714,0.002964
7698.500000,3,0.909383,0.917650,0.914320,0.002892
7698.750000,3,0.918891,0.926911,0.923882,0.002730
7699.000000,3,0.928366,0.935806,0.933035,0.002614
7699.250000,3,0.936489,0.943681,0.940889,0.002444
7699.500000,3,0.942553,0.949695,0.946740,0.002351
7699.750000,3,0.945783,0.952691,0.950134,0.002445
7700.000000,3,0.949061,0.955789,0.953204,0.002194
7700.250000,3,0.950705,0.957226,0.954952,0.002151
7700.500000,3,0.954638,0.961361,0.958368,0.002139
7700.750000,3,0.960055,0.965581,0.963221,0.001693
7701.000000,3,0.965839,0.972015,0.969412,0.001871
7701.250000,3,0.972300,0.977663,0.975637,0.001916
7701.500000,3,0.978015,0.983290,0.981252,0.001706
7701.750000,3,0.981886,0.987936,0.985837,0.001923
7702.000000,3,0.986801,0.992278,0.990007,0.001869
7702.250000,3,0.991000,0.996424,0.994379,0.001763
7702.500000,3,0.995840,1.001223,0.999166,0.001879
7702.750000,3,1.000501,1.005356,1.003775,0.001711
7703.000000,3,1.005313,1.010494,1.008765,0.001685
7703.250000,3,1.011155,1.015628,1.013891,0.001559
7703.500000,3,1.017205,1.021616,1.019869,0.001516
7703.750000,3,1.023568,1.028075,1.026604,0.001661
7704.000000,3,1.031152,1.036240,1.034401,0.001717
7704.250000,3,1.039438,1.044076,1.042291,0.001548
7704.500000,3,1.047137,1.051982,1.050207,0.001670
7704.750000,3,1.054409,1.059476,1.057584,0.001692
7705.000000,3,1.061621,1.066758,1.064671,0.001710
7705.250000,3,1.068519,1.073336,1.071439,0.001650
7705.500000,3,1.075280,1.079713,1.078119,0.001400
7705.750000,3,1.080508,1.085510,1.083997,0.001547
7706.000000,3,1.086316,1.090114,1.088492,0.001214
7706.250000,3,1.089281,1.093017,1.091563,0.001211
7706.500000,3,1.091352,1.094978,1.093820,0.001244
7706.750000,3,1.094387,1.097452,1.096347,0.000929
7707.000000,3,1.098671,1.101412,1.100259,0.000808
7707.250000,3,1.103825,1.106493,1.105524,0.000819
7707.500000,3,1.110760,1.113113,1.112067,0.000652
7707.750000,3,1.117275,1.119075,1.118178,0.000554
7708.000000,3,1.122249,1.124832,1.123827,0.000732
7708.250000,3,1.127757,1.130121,1.128891,0.000598
7708.500000,3,1.133379,1.136253,1.134912,0.000688
7708.750000,3,1.142522,1.144164,1.143150,0.000505
7709.000000,3,1.153041,1.154872,1.153843,0.000469
7709.250000,3,1.166231,1.168207,1.167016,0.000423
7709.500000,3,1.179535,1.181197,1.180405,0.000509
7709.750000,3,1.192309,1.194226,1.193420,0.000598
7710.000000,3,1.204071,1.205954,1.204913,0.000598
7710.250000,3,1.213887,1.215879,1.214845,0.000635
7710.500000,3,1.223302,1.226091,1.224375,0.000786
7710.750000,3,1.232402,1.234300,1.233406,0.000570
7711.000000,3,1.241248,1.243908,1.242469,0.000870
7711.250000,3,1.248922,1.251833,1.250523,0.000828
7711.500000,3,1.256502,1.259158,1.257569,0.000880
7711.750000,3,1.262709,1.266039,1.264102,0.001120
7712.000000,3,1.270010,1.272948,1.271222,0.000865
7712.250000,3,1.277326,1.281064,1.278874,0.001208
7712.500000,3,1.287282,1.291131,1.288668,0.001142
7712.750000,3,1.297290,1.301689,1.299429,0.001296
7713.000000,3,1.309885,1.314495,1.311414,0.001358
7713.250000,3,1.321354,1.325837,1.323174,0.001228
7713.500000,3,1.332754,1.337854,1.334299,0.001450
7713.750000,3,1.343076,1.347332,1.344688,0.001340
7714.000000,3,1.352400,1.357152,1.353977,0.001356
7714.250000,3,1.360827,1.365554,1.362758,0.001602
7714.500000,3,1.368881,1.373581,1.370740,0.001434
7714.750000,3,1.375076,1.380018,1.377440,0.001443
7715.000000,3,1.382025,1.387271,1.384066,0.001785
7715.250000,3,1.387808,1.392105,1.389584,0.001410
7715.500000,3,1.393115,1.397959,1.395508,0.001396
7715.750000,3,1.399182,1.404532,1.401071,0.001920
7716.000000,3,1.405565,1.411598,1.407573,0.001860
7716.250000,3,1.409597,1.415699,1.412498,0.001787
7716.500000,3,1.415036,1.421690,1.417803,0.002094
7716.750000,3,1.419348,1.426060,1.421961,0.002247
7717.000000,3,1.422196,1.428792,1.425003,0.002198
7717.250000,3,1.423856,1.430233,1.426187,0.002155
7717.500000,3,1.421749,1.429529,1.424964,0.002495
7717.750000,3,1.417394,1.426413,1.420471,0.002783
7718.000000,3,1.409209,1.417627,1.412198,0.003030
7718.250000,3,1.397400,1.405635,1.400969,0.002816
7718.500000,3,1.383178,1.391563,1.386414,0.003024
7718.750000,3,1.365092,1.374852,1.368655,0.003440
7719.000000,3,1.342622,1.352177,1.346454,0.003468
7719.250000,3,1.315248,1.325677,1.319246,0.003685
7719.500000,3,1.281656,1.292401,1.286067,0.003813
7719.750000,3,1.240858,1.251996,1.245828,0.003762
7720.000000,3,1.196093,1.206935,1.199966,0.003955
7720.250000,3,1.143455,1.154832,1.148097,0.004066
7720.500000,3,1.087243,1.097610,1.091393,0.003740
7720.750000,3,1.024199,1.035418,1.028882,0.003915
7721.000000,3,0.956051,0.967514,0.960995,0.003747
7721.250000,3,0.883362,0.893738,0.887879,0.003639
7721.500000,3,0.806853,0.816867,0.811449,0.003340
7721.750000,3,0.729657,0.738844,0.733707,0.003123
7722.000000,3,0.654110,0.662685,0.657841,0.002969
7722.250000,3,0.582829,0.590159,0.585712,0.002499
7722.500000,3,0.516496,0.523046,0.519290,0.002208
7722.750000,3,0.457623,0.463537,0.460144,0.001921
7723.000000,3,0.407712,0.412476,0.409776,0.001547
7723.250000,3,0.367174,0.371078,0.369045,0.001183
7723.500000,3,0.338402,0.341392,0.339547,0.000937
7723.750000,3,0.320571,0.322905,0.321438,0.000761
7724.000000,4,0.310388,0.311774,0.311034,0.000478
7724.250000,4,0.312861,0.314697,0.313799,0.000470
7724.500000,4,0.317691,0.319021,0.318331,0.000359
7724.750000,4,0.328122,0.330009,0.328881,0.000397
7725.000000,4,0.340927,0.342604,0.341624,0.000429
7725.250000,4,0.359018,0.361321,0.360062,0.000635
7725.500000,4,0.379488,0.382780,0.381274,0.000927
7725.750000,4,0.406430,0.410665,0.408789,0.001300
7726.000000,4,0.436162,0.440250,0.438512,0.001438
7726.250000,4,0.470012,0.475514,0.473423,0.001897
7726.500000,4,0.505507,0.511418,0.508952,0.002100
7726.750000,4,0.544267,0.550930,0.548338,0.002427
7727.000000,4,0.582828,0.590072,0.587026,0.002527
7727.250000,4,0.623578,0.631623,0.628605,0.002891
7727.500000,4,0.662626,0.670870,0.667697,0.003037
7727.750000,4,0.701357,0.709875,0.706806,0.003266
7728.000000,4,0.735842,0.744573,0.741372,0.003272
7728.250000,4,0.768177,0.777592,0.774455,0.003458
7728.500000,4,0.797345,0.806924,0.803271,0.003548
7728.750000,4,0.825456,0.835651,0.831954,0.003581
7729.000000,4,0.851165,0.861074,0.857421,0.003490
7729.250000,4,0.874828,0.884691,0.881599,0.003652
7729.500000,4,0.893845,0.903646,0.900386,0.003664
7729.750000,4,0.909921,0.919852,0.916532,0.003801
7730.000000,4,0.921544,0.931557,0.927889,0.003606
7730.250000,4,0.933742,0.943470,0.939969,0.003662
7730.500000,4,0.944426,0.954338,0.951096,0.003551
7730.750000,4,0.958878,0.968493,0.965023,0.003593
7731.000000,4,0.970926,0.980191,0.976878,0.003469
7731.250000,4,0.982065,0.991773,0.988151,0.003493
7731.500000,4,0.988077,0.997485,0.993682,0.003252
7731.750000,4,0.992204,1.002104,0.998305,0.003429
7732.000000,4,0.993967,1.003696,1.000133,0.003307
7732.250000,4,0.998822,1.008635,1.005003,0.003350
7732.500000,4,1.004357,1.013402,1.009893,0.003158
7732.750000,4,1.012218,1.020853,1.017491,0.003057
7733.000000,4,1.016582,1.025208,1.021761,0.003010
7733.250000,4,1.020519,1.027967,1.025553,0.002775
7733.500000,4,1.020302,1.028850,1.025379,0.002832
7733.750000,4,1.023343,1.031389,1.027931,0.002489
7734.000000,4,1.026950,1.034708,1.031707,0.002389
7734.250000,4,1.037209,1.043644,1.041319,0.002345
7734.500000,4,1.047298,1.054073,1.051579,0.002299
7734.750000,4,1.060007,1.066465,1.063755,0.002232
7735.000000,4,1.067975,1.073508,1.071577,0.001929
7735.250000,4,1.075498,1.081346,1.078958,0.002013
7735.500000,4,1.079605,1.084911,1.083225,0.001819
7735.750000,4,1.086030,1.091876,1.089788,0.001851
7736.000000,4,1.091843,1.097937,1.095250,0.001834
7736.250000,4,1.099028,1.104001,1.102155,0.001541
7736.500000,4,1.102036,1.107070,1.105201,0.001732
7736.750000,4,1.103841,1.108703,1.106927,0.001694
7737.000000,4,1.102277,1.106747,1.105064,0.001538
7737.250000,4,1.101815,1.106651,1.104815,0.001537
7737.500000,4,1.101793,1.105876,1.104366,0.001253
7737.750000,4,1.104759,1.108611,1.107292,0.001131
7738.000000,4,1.106006,1.109723,1.108319,0.001113
7738.250000,4,1.107798,1.110864,1.109627,0.000980
7738.500000,4,1.104990,1.107825,1.106671,0.000836
7738.750000,4,1.103796,1.105868,1.105161,0.000631
7739.000000,4,1.102163,1.104733,1.103319,0.000638
7739.250000,4,1.106084,1.107726,1.107002,0.000499
7739.500000,4,1.112137,1.113517,1.112981,0.000439
7739.750000,4,1.122092,1.124438,1.123506,0.000650
7740.000000,4,1.192186,1.202627,1.198747,0.003857
7740.250000,4,1.140564,1.142685,1.141560,0.000573
7740.500000,4,1.145296,1.147260,1.146542,0.000580
7740.750000,4,1.152588,1.154398,1.153359,0.000570
7741.000000,4,1.156819,1.158612,1.157588,0.000436
7741.250000,4,1.163012,1.164569,1.163815,0.000450
7741.500000,4,1.165816,1.168043,1.166918,0.000746
7741.750000,4,1.169586,1.171344,1.170255,0.000526
7742.000000,4,1.168604,1.170365,1.169418,0.000519
7742.250000,4,1.169657,1.172578,1.171401,0.000810
7742.500000,4,1.172558,1.175105,1.174011,0.000840
7742.750000,4,1.181413,1.183964,1.182554,0.000858
7743.000000,4,1.191182,1.194740,1.192835,0.001139
7743.250000,4,1.204289,1.208360,1.206459,0.001170
7743.500000,4,1.215702,1.220285,1.217988,0.001322
7743.750000,4,1.227488,1.231820,1.229315,0.001411
7744.000000,4,1.235334,1.240384,1.237422,0.001532
7744.250000,4,1.244055,1.249383,1.246243,0.001623
7744.500000,4,1.250992,1.257208,1.253413,0.002129
7744.750000,4,1.260181,1.266635,1.262696,0.002182
7745.000000,4,1.266196,1.273399,1.269286,0.002251
7745.250000,4,1.273143,1.281165,1.276243,0.002425
7745.500000,4,1.276000,1.283595,1.279411,0.002421
7745.750000,4,1.280843,1.287844,1.283762,0.002306
7746.000000,4,1.282357,1.290974,1.285881,0.002641
7746.250000,4,1.287904,1.295629,1.291252,0.002398
7746.500000,4,1.291595,1.300374,1.295056,0.002897
7746.750000,4,1.297200,1.306291,1.301437,0.002916
7747.000000,4,1.301906,1.309996,1.305238,0.002673
7747.250000,4,1.307629,1.315838,1.310818,0.002851
7747.500000,4,1.312091,1.319981,1.315195,0.002762
7747.750000,4,1.318533,1.326568,1.321537,0.002713
7748.000000,4,1.323997,1.332929,1.327378,0.003078
7748.250000,4,1.331542,1.339238,1.334597,0.002636
7748.500000,4,1.336852,1.345508,1.340017,0.002969
7748.750000,4,1.342939,1.351565,1.345958,0.003020
7749.000000,4,1.345709,1.354802,1.349470,0.003108
7749.250000,4,1.350702,1.359271,1.353705,0.002870
7749.500000,4,1.352033,1.360475,1.355032,0.003136
7749.750000,4,1.354012,1.362182,1.356603,0.003094
7750.000000,4,1.350127,1.358939,1.353257,0.003313
7750.250000,4,1.345518,1.353948,1.348181,0.003409
7750.500000,4,1.334002,1.344066,1.337501,0.003669
7750.750000,4,1.321964,1.331452,1.324836,0.003696
7751.000000,4,1.302362,1.312729,1.305795,0.003901
7751.250000,4,1.280430,1.290610,1.283868,0.003994
7751.500000,4,1.249400,1.260539,1.253365,0.004217
7751.750000,4,1.214011,1.225460,1.217882,0.004195
7752.000000,4,1.168893,1.180035,1.173185,0.004034
7752.250000,4,1.118994,1.130872,1.123709,0.004192
7752.500000,4,1.061513,1.073140,1.065902,0.004180
