# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.243893,0.245206,0.244536,0.000368
8128.250000,1,0.246359,0.247690,0.246951,0.000342
8128.500000,1,0.253950,0.255577,0.254662,0.000363
8128.750000,1,0.267077,0.268699,0.267834,0.000420
8129.000000,1,0.285764,0.287434,0.286631,0.000473
8129.250000,1,0.309682,0.311601,0.310653,0.000537
8129.500000,1,0.338636,0.340676,0.339717,0.000583
8129.750000,1,0.372414,0.374525,0.373488,0.000644
8130.000000,1,0.411193,0.413575,0.412412,0.000671
8130.250000,1,0.455117,0.457669,0.456334,0.000713
8130.500000,1,0.503006,0.505672,0.504395,0.000839
8130.750000,1,0.553262,0.555841,0.554485,0.000749
8131.000000,1,0.603500,0.605765,0.604555,0.000660
8131.250000,1,0.651927,0.654541,0.653267,0.000765
8131.500000,1,0.700050,0.702460,0.701113,0.000605
8131.750000,1,0.748019,0.750312,0.748955,0.000569
8132.000000,1,0.796139,0.799076,0.797662,0.000692
8132.250000,1,0.843885,0.846122,0.844884,0.000646
8132.500000,1,0.888038,0.890312,0.889111,0.000622
8132.750000,1,0.927435,0.929505,0.928423,0.000578
8133.000000,1,0.961707,0.963538,0.962674,0.000585
8133.250000,1,0.995977,0.999811,0.998152,0.000995
8133.500000,1,1.020964,1.024729,1.023322,0.000929
8133.750000,1,1.049423,1.052617,1.051434,0.000757
8134.000000,1,1.077584,1.080604,1.079517,0.000769
8134.250000,1,1.102455,1.105784,1.104566,0.000879
8134.500000,1,1.123889,1.127482,1.126086,0.000950
8134.750000,1,1.141092,1.144668,1.143651,0.001025
8135.000000,1,1.156445,1.160568,1.159429,0.001165
8135.250000,1,1.171684,1.176047,1.174912,0.001079
8135.500000,1,1.188912,1.192131,1.191173,0.000891
8135.750000,1,1.204800,1.208156,1.207069,0.000948
8136.000000,1,1.219349,1.222875,1.221778,0.000957
8136.250000,1,1.230121,1.234747,1.233384,0.001121
8136.500000,1,1.239854,1.244116,1.242555,0.001069
8136.750000,1,1.247379,1.251982,1.250647,0.001221
8137.000000,1,1.255493,1.260154,1.258586,0.001274
8137.250000,1,1.262118,1.266664,1.265427,0.001313
8137.500000,1,1.267748,1.272307,1.270969,0.001246
8137.750000,1,1.271104,1.276023,1.274302,0.001262
8138.000000,1,1.272261,1.277294,1.275837,0.001401
8138.250000,1,1.273668,1.278238,1.276912,0.001287
8138.500000,1,1.279166,1.283695,1.282541,0.001338
8138.750000,1,1.281361,1.285433,1.284305,0.001299
8139.000000,1,1.287699,1.291693,1.290156,0.001144
8139.250000,1,1.291428,1.296608,1.295167,0.001478
8139.500000,1,1.294125,1.299696,1.298392,0.001427
8139.750000,1,1.295534,1.300712,1.298922,0.001442
8140.000000,1,1.294854,1.300327,1.298630,0.001452
8140.250000,1,1.293391,1.298932,1.296905,0.001263
8140.500000,1,1.290637,1.295799,1.294166,0.001440
8140.750000,1,1.285799,1.291032,1.289209,0.001455
8141.000000,1,1.277907,1.283599,1.281747,0.001476
8141.250000,1,1.268549,1.273245,1.271895,0.001393
8141.500000,1,1.258136,1.262742,1.261274,0.001322
8141.750000,1,1.249347,1.254066,1.252183,0.001366
8142.000000,1,1.244197,1.248366,1.246821,0.001202
8142.250000,1,1.240201,1.245666,1.243579,0.001268
8142.500000,1,1.238637,1.242612,1.241211,0.001137
8142.750000,1,1.235024,1.238806,1.237307,0.001022
8143.000000,1,1.229142,1.232812,1.231460,0.001042
8143.250000,1,1.222411,1.226630,1.225007,0.001053
8143.500000,1,1.217834,1.221246,1.219570,0.000997
8143.750000,1,1.215309,1.218351,1.216759,0.000788
8144.000000,1,1.215062,1.217684,1.216249,0.000793
8144.250000,1,1.214805,1.217738,1.215993,0.000699
8144.500000,1,1.213358,1.216409,1.214681,0.000768
8144.750000,1,1.209924,1.212441,1.211238,0.000693
8145.000000,1,1.206251,1.209075,1.207313,0.000719
8145.250000,1,1.203429,1.206259,1.204729,0.000747
8145.500000,1,1.202606,1.205189,1.203920,0.000587
8145.750000,1,1.203540,1.205807,1.204440,0.000568
8146.000000,1,1.203442,1.205470,1.204662,0.000566
8146.250000,1,1.201708,1.203634,1.202705,0.000622
8146.500000,1,1.197870,1.200041,1.199182,0.000596
8146.750000,1,1.194708,1.196636,1.195594,0.000491
8147.000000,1,1.193025,1.195173,1.194012,0.000622
8147.250000,1,1.193856,1.197000,1.195553,0.000900
8147.500000,1,1.197615,1.201135,1.199176,0.000860
8147.750000,1,1.200342,1.204460,1.202502,0.000927
8148.000000,1,1.202996,1.206319,1.203942,0.000863
8148.250000,1,1.201263,1.204647,1.202483,0.000889
8148.500000,1,1.198632,1.202861,1.199845,0.001011
8148.750000,1,1.196669,1.200893,1.197648,0.001026
8149.000000,1,1.196213,1.198640,1.196931,0.000695
8149.250000,1,1.195448,1.198530,1.196646,0.000774
8149.500000,1,1.194094,1.198029,1.194980,0.001062
8149.750000,1,1.189718,1.193458,1.190934,0.000957
8150.000000,1,1.183422,1.187592,1.184599,0.001140
8150.250000,1,1.176806,1.181081,1.177773,0.001236
8150.500000,1,1.171956,1.176900,1.173433,0.001311
8150.750000,1,1.169614,1.174772,1.170897,0.001301
8151.000000,1,1.168944,1.173287,1.169854,0.001260
8151.250000,1,1.166504,1.171354,1.167695,0.001410
8151.500000,1,1.161957,1.167387,1.163551,0.001448
8151.750000,1,1.155763,1.161242,1.157278,0.001467
8152.000000,1,1.149609,1.155366,1.151452,0.001566
8152.250000,1,1.144774,1.151439,1.146737,0.001631
8152.500000,1,1.142013,1.148601,1.144110,0.001728
8152.750000,1,1.139636,1.145383,1.141484,0.001636
8153.000000,1,1.134828,1.141766,1.136689,0.001868
8153.250000,1,1.126453,1.132773,1.128221,0.001779
8153.500000,1,1.114225,1.121151,1.116507,0.001811
8153.750000,1,1.101426,1.107916,1.103502,0.001820
8154.000000,1,1.089101,1.095760,1.091332,0.001836
8154.250000,1,1.077181,1.083698,1.079380,0.001861
8154.500000,1,1.064828,1.071028,1.066777,0.001755
8154.750000,1,1.048999,1.055729,1.050920,0.001692
8155.000000,1,1.027676,1.033215,1.029247,0.001470
8155.250000,1,1.000007,1.004871,1.001576,0.001367
8155.500000,1,0.967659,0.971925,0.969259,0.001210
8155.750000,1,0.930789,0.935541,0.932754,0.001268
8156.000000,1,0.891113,0.894585,0.892490,0.000948
8156.250000,1,0.846165,0.849417,0.847670,0.000942
8156.500000,1,0.796365,0.799602,0.798123,0.000793
8156.750000,1,0.742746,0.745463,0.744242,0.000703
8157.000000,1,0.686824,0.689356,0.688104,0.000685
8157.250000,1,0.630156,0.632882,0.631461,0.000799
8157.500000,1,0.575236,0.578145,0.576455,0.000760
8157.750000,1,0.522072,0.524682,0.523185,0.000761
8158.000000,1,0.471374,0.474138,0.472492,0.000741
8158.250000,1,0.423419,0.425800,0.424516,0.000686
8158.500000,1,0.379341,0.381498,0.380190,0.000606
8158.750000,1,0.339702,0.342111,0.340739,0.000612
8159.000000,1,0.306491,0.308630,0.307634,0.000538
8159.250000,1,0.279993,0.282194,0.281085,0.000565
8159.500000,1,0.261213,0.262695,0.261787,0.000422
8159.750000,1,0.249202,0.250561,0.249782,0.000395
8160.000000,2,0.251953,0.253288,0.252495,0.000403
8160.250000,2,0.256249,0.257529,0.256769,0.000428
8160.500000,2,0.265243,0.266424,0.265834,0.000400
8160.750000,2,0.283275,0.284934,0.284153,0.000416
8161.000000,2,0.306465,0.308400,0.307564,0.000493
8161.250000,2,0.338801,0.340688,0.340020,0.000515
8161.500000,2,0.375427,0.377547,0.376687,0.000583
8161.750000,2,0.419428,0.421609,0.420574,0.000577
8162.000000,2,0.465336,0.467928,0.466510,0.000638
8162.250000,2,0.516534,0.519330,0.517870,0.000695
8162.500000,2,0.568709,0.571265,0.570200,0.000630
8162.750000,2,0.625511,0.628213,0.626837,0.000755
8163.000000,2,0.680618,0.683557,0.681813,0.000826
8163.250000,2,0.735477,0.738563,0.737203,0.000926
8163.500000,2,0.785780,0.788445,0.787047,0.000773
8163.750000,2,0.832686,0.835756,0.834662,0.000858
8164.000000,2,0.874170,0.877938,0.876566,0.001078
8164.250000,2,0.914986,0.919079,0.917266,0.001128
8164.500000,2,0.950152,0.954334,0.953043,0.001207
8164.750000,2,0.983953,0.989144,0.987518,0.001451
8165.000000,2,1.011764,1.017004,1.015394,0.001449
8165.250000,2,1.034971,1.041814,1.039603,0.001771
8165.500000,2,1.054163,1.059158,1.057437,0.001413
8165.750000,2,1.069432,1.075312,1.073512,0.001664
8166.000000,2,1.082534,1.088412,1.086184,0.001727
8166.250000,2,1.095961,1.101739,1.099537,0.001703
8166.500000,2,1.106061,1.111874,1.109434,0.001610
8166.750000,2,1.114954,1.120669,1.118843,0.001797
8167.000000,2,1.120496,1.125870,1.123532,0.001589
8167.250000,2,1.124648,1.130454,1.128438,0.001732
8167.500000,2,1.128257,1.133661,1.131320,0.001569
8167.750000,2,1.135279,1.141143,1.138548,0.001625
8168.000000,2,1.142747,1.147994,1.145594,0.001468
8168.250000,2,1.152233,1.157262,1.155036,0.001535
8168.500000,2,1.160060,1.164074,1.162036,0.001219
8168.750000,2,1.166388,1.171244,1.168790,0.001222
8169.000000,2,1.170580,1.174677,1.172186,0.001084
8169.250000,2,1.175490,1.179146,1.177296,0.000998
8169.500000,2,1.180167,1.182942,1.181579,0.000685
8169.750000,2,1.186874,1.190668,1.188680,0.000867
8170.000000,2,1.192636,1.195169,1.193557,0.000672
8170.250000,2,1.198442,1.200477,1.199468,0.000566
8170.500000,2,1.200356,1.202557,1.201429,0.000525
8170.750000,2,1.203190,1.205869,1.204575,0.000681
8171.000000,2,1.205327,1.207379,1.206190,0.000554
8171.250000,2,1.209805,1.212330,1.210965,0.000593
8171.500000,2,1.212955,1.216532,1.214497,0.000929
8171.750000,2,1.217940,1.221613,1.219213,0.000922
8172.000000,2,1.219296,1.222915,1.220905,0.000825
8172.250000,2,1.221250,1.224396,1.222458,0.000904
8172.500000,2,1.220839,1.224556,1.221816,0.000979
8172.750000,2,1.222124,1.226764,1.224107,0.001115
8173.000000,2,1.224726,1.228455,1.226051,0.001103
8173.250000,2,1.230345,1.234621,1.231595,0.001260
8173.500000,2,1.233106,1.238248,1.235066,0.001329
8173.750000,2,1.238089,1.242235,1.239728,0.001152
8174.000000,2,1.238268,1.243318,1.240410,0.001277
8174.250000,2,1.240429,1.245455,1.242399,0.001280
8174.500000,2,1.239889,1.244566,1.242042,0.001142
8174.750000,2,1.242675,1.246877,1.244300,0.001212
8175.000000,2,1.241962,1.247350,1.244477,0.001181
8175.250000,2,1.244097,1.247940,1.245777,0.001037
8175.500000,2,1.242243,1.246937,1.244237,0.001120
8175.750000,2,1.241793,1.245150,1.243358,0.000952
8176.000000,2,1.296641,1.311826,1.307280,0.004206
8176.250000,2,1.238616,1.241697,1.240240,0.000816
8176.500000,2,1.237200,1.241021,1.239012,0.001006
8176.750000,2,1.239519,1.242725,1.240713,0.000929
8177.000000,2,1.238058,1.242505,1.239824,0.001154
8177.250000,2,1.238515,1.241876,1.239854,0.000861
8177.500000,2,1.235438,1.239118,1.237096,0.000981
8177.750000,2,1.234870,1.238528,1.236335,0.000954
8178.000000,2,1.231884,1.235792,1.233685,0.001106
8178.250000,2,1.231247,1.235891,1.233444,0.001075
8178.500000,2,1.229390,1.233206,1.231196,0.000978
8178.750000,2,1.229036,1.232570,1.230460,0.000913
8179.000000,2,1.225587,1.229549,1.227171,0.001151
8179.250000,2,1.223665,1.228098,1.225510,0.001114
8179.500000,2,1.219859,1.225567,1.222262,0.001311
8179.750000,2,1.220675,1.224116,1.222105,0.000956
8180.000000,2,1.218994,1.222677,1.220557,0.001069
8180.250000,2,1.218571,1.223336,1.220854,0.001145
8180.500000,2,1.216529,1.220723,1.218190,0.001154
8180.750000,2,1.214727,1.219436,1.216959,0.001172
8181.000000,2,1.211911,1.216052,1.213314,0.001175
8181.250000,2,1.210942,1.214012,1.212221,0.001004
8181.500000,2,1.207570,1.210890,1.209034,0.000833
8181.750000,2,1.205758,1.208869,1.207469,0.000911
8182.000000,2,1.201273,1.204483,1.202730,0.000839
8182.250000,2,1.197689,1.200475,1.198945,0.000741
8182.500000,2,1.192079,1.195157,1.193578,0.000806
8182.750000,2,1.190076,1.193009,1.191348,0.000711
8183.000000,2,1.187731,1.190094,1.188775,0.000681
8183.250000,2,1.188436,1.190960,1.189642,0.000653
8183.500000,2,1.187023,1.189758,1.188510,0.000750
8183.750000,2,1.186857,1.189028,1.187901,0.000551
8184.000000,2,1.182333,1.184727,1.183556,0.000564
8184.250000,2,1.178497,1.179876,1.179268,0.000368
8184.500000,2,1.171285,1.172842,1.172180,0.000405
8184.750000,2,1.165143,1.167004,1.166269,0.000459
8185.000000,2,1.156345,1.157757,1.157112,0.000340
8185.250000,2,1.146589,1.148441,1.147690,0.000412
8185.500000,2,1.132176,1.133703,1.132943,0.000431
8185.750000,2,1.116787,1.118571,1.117693,0.000529
8186.000000,2,1.097668,1.099499,1.098442,0.000475
8186.250000,2,1.079896,1.080965,1.080258,0.000301
8186.500000,2,1.058141,1.059838,1.059117,0.000468
8186.750000,2,1.037021,1.038279,1.037615,0.000349
8187.000000,2,1.009717,1.011362,1.010353,0.000457
8187.250000,2,0.979103,0.980711,0.979872,0.000521
8187.500000,2,0.942451,0.944183,0.943158,0.000568
8187.750000,2,0.903731,0.905970,0.904798,0.000688
8188.000000,2,0.861276,0.863258,0.862304,0.000536
8188.250000,2,0.818317,0.820447,0.819479,0.000600
8188.500000,2,0.770765,0.773282,0.771824,0.000724
8188.750000,2,0.721621,0.724158,0.722686,0.000751
8189.000000,2,0.667324,0.670097,0.668503,0.000809
8189.250000,2,0.613412,0.616075,0.614676,0.000894
8189.500000,2,0.558017,0.560849,0.559233,0.000887
8189.750000,2,0.506609,0.509756,0.507999,0.000836
8190.000000,2,0.456709,0.459054,0.457776,0.000753
8190.250000,2,0.412146,0.414919,0.413268,0.000831
8190.500000,2,0.369669,0.372565,0.370871,0.000769
8190.750000,2,0.334054,0.336906,0.335487,0.000787
8191.000000,2,0.303269,0.305872,0.304340,0.000706
8191.250000,2,0.280925,0.283107,0.281938,0.000662
8191.500000,2,0.263948,0.265587,0.264622,0.000482
8191.750000,2,0.255478,0.257231,0.256225,0.000527
8192.000000,3,0.317790,0.318980,0.318279,0.000377
8192.250000,3,0.320550,0.321896,0.321140,0.000432
8192.500000,3,0.329352,0.330961,0.330125,0.000529
8192.750000,3,0.343708,0.345473,0.344557,0.000540
8193.000000,3,0.364005,0.365746,0.364885,0.000579
8193.250000,3,0.389540,0.391969,0.390724,0.000638
8193.500000,3,0.421657,0.424128,0.422954,0.000803
8193.750000,3,0.459612,0.462083,0.460788,0.000815
8194.000000,3,0.501707,0.504061,0.502993,0.000725
8194.250000,3,0.546230,0.549654,0.547820,0.000840
8194.500000,3,0.592640,0.595726,0.594008,0.000815
8194.750000,3,0.639640,0.643604,0.641366,0.000909
8195.000000,3,0.688904,0.691798,0.690214,0.000736
8195.250000,3,0.737920,0.741627,0.739582,0.000993
8195.500000,3,0.786877,0.789952,0.788362,0.000791
8195.750000,3,0.832372,0.835475,0.833729,0.000712
8196.000000,3,0.872927,0.875810,0.874401,0.000740
8196.250000,3,0.907883,0.910858,0.909008,0.000666
8196.500000,3,0.938070,0.941083,0.939211,0.000652
8196.750000,3,0.965345,0.968355,0.966194,0.000732
8197.000000,3,0.989897,0.991756,0.990659,0.000523
8197.250000,3,1.010618,1.012869,1.011908,0.000556
8197.500000,3,1.026925,1.029607,1.028075,0.000716
8197.750000,3,1.037878,1.040382,1.038930,0.000673
8198.000000,3,1.044407,1.046339,1.045216,0.000581
8198.250000,3,1.048773,1.050607,1.049808,0.000554
8198.500000,3,1.053522,1.055702,1.054708,0.000589
8198.750000,3,1.059473,1.061625,1.060407,0.000519
8199.000000,3,1.065883,1.067877,1.066938,0.000530
8199.250000,3,1.071394,1.073640,1.072265,0.000627
8199.500000,3,1.074553,1.076839,1.075371,0.000571
8199.750000,3,1.075275,1.077117,1.076213,0.000534
8200.000000,3,1.076282,1.078956,1.077170,0.000655
8200.250000,3,1.075450,1.077566,1.076438,0.000580
8200.500000,3,1.075427,1.077616,1.076589,0.000494
8200.750000,3,1.074962,1.077297,1.076274,0.000576
8201.000000,3,1.074588,1.075729,1.075127,0.000378
8201.250000,3,1.072342,1.074403,1.073371,0.000535
8201.500000,3,1.071666,1.073939,1.072498,0.000544
8201.750000,3,1.072689,1.074824,1.073491,0.000490
8202.000000,3,1.076746,1.078655,1.077694,0.000553
8202.250000,3,1.083597,1.086686,1.084866,0.000688
8202.500000,3,1.091649,1.094061,1.092661,0.000560
8202.750000,3,1.098566,1.101147,1.099977,0.000608
8203.000000,3,1.105207,1.107000,1.106024,0.000423
8203.250000,3,1.110348,1.112287,1.111125,0.000544
8203.500000,3,1.116449,1.118727,1.117211,0.000562
8203.750000,3,1.122999,1.125524,1.123989,0.000666
8204.000000,3,1.130182,1.133557,1.131779,0.000754
8204.250000,3,1.137599,1.140628,1.138611,0.000849
8204.500000,3,1.142212,1.145237,1.143437,0.000856
8204.750000,3,1.144988,1.148559,1.146554,0.001006
8205.000000,3,1.147321,1.150743,1.148941,0.001023
8205.250000,3,1.149515,1.154067,1.151792,0.001061
8205.500000,3,1.154044,1.157436,1.155566,0.000984
8205.750000,3,1.157602,1.161403,1.159514,0.001045
8206.000000,3,1.159546,1.164077,1.162520,0.001065
8206.250000,3,1.159965,1.164922,1.163096,0.001249
8206.500000,3,1.159317,1.164233,1.162341,0.001263
8206.750000,3,1.158609,1.162708,1.161298,0.001149
8207.000000,3,1.158260,1.162972,1.161495,0.001083
8207.250000,3,1.160833,1.164734,1.163244,0.001006
8207.500000,3,1.163954,1.168172,1.166436,0.001044
8207.750000,3,1.166397,1.170831,1.169172,0.001018
8208.000000,3,1.169027,1.172269,1.170830,0.000841
8208.250000,3,1.168571,1.172309,1.170977,0.000842
8208.500000,3,1.168670,1.172478,1.171040,0.000859
8208.750000,3,1.170445,1.174420,1.172643,0.000918
8209.000000,3,1.173038,1.176628,1.175644,0.000776
8209.250000,3,1.177047,1.180465,1.179209,0.000756
8209.500000,3,1.178961,1.183235,1.182291,0.000917
8209.750000,3,1.182411,1.185418,1.184136,0.000815
8210.000000,3,1.182947,1.185869,1.184513,0.000820
8210.250000,3,1.182816,1.185929,1.184792,0.000873
8210.500000,3,1.183518,1.186727,1.185734,0.000905
8210.750000,3,1.185044,1.188490,1.186967,0.000971
8211.000000,3,1.185632,1.189143,1.187919,0.000980
8211.250000,3,1.184970,1.188532,1.187172,0.000973
8211.500000,3,1.182625,1.185982,1.184625,0.000973
8211.750000,3,1.178733,1.183033,1.181578,0.001173
8212.000000,3,1.176402,1.179950,1.178774,0.001058
8212.250000,3,1.175087,1.178686,1.177393,0.000959
8212.500000,3,1.174624,1.178581,1.177215,0.001009
8212.750000,3,1.174927,1.178576,1.177642,0.000891
8213.000000,3,1.175595,1.178567,1.177668,0.000777
8213.250000,3,1.174917,1.178511,1.177012,0.000926
8213.500000,3,1.175228,1.178111,1.177087,0.000821
8213.750000,3,1.176482,1.179764,1.178439,0.000926
8214.000000,3,1.180796,1.183223,1.182105,0.000648
8214.250000,3,1.185633,1.188224,1.187262,0.000669
8214.500000,3,1.191641,1.194028,1.193117,0.000577
8214.750000,3,1.196345,1.199430,1.198293,0.000756
8215.000000,3,1.200558,1.203124,1.202259,0.000637
8215.250000,3,1.204340,1.206635,1.205622,0.000637
8215.500000,3,1.207507,1.210292,1.208771,0.000689
8215.750000,3,1.210168,1.213157,1.211904,0.000691
8216.000000,3,1.214104,1.215691,1.215055,0.000478
8216.250000,3,1.215403,1.217828,1.216815,0.000551
8216.500000,3,1.216868,1.219187,1.218217,0.000539
8216.750000,3,1.217645,1.219006,1.218325,0.000419
8217.000000,3,1.218240,1.220433,1.218908,0.000432
8217.250000,3,1.218921,1.221749,1.219985,0.000613
8217.500000,3,1.221037,1.222906,1.221929,0.000441
8217.750000,3,1.222342,1.224481,1.223100,0.000538
8218.000000,3,1.221429,1.223355,1.222315,0.000494
8218.250000,3,1.217316,1.219097,1.218052,0.000440
8218.500000,3,1.209056,1.211688,1.210108,0.000637
8218.750000,3,1.197573,1.200053,1.198585,0.000742
8219.000000,3,1.182222,1.184852,1.183207,0.000696
8219.250000,3,1.161517,1.163863,1.162868,0.000595
8219.500000,3,1.135279,1.137551,1.136345,0.000699
8219.750000,3,1.102254,1.104623,1.103224,0.000552
8220.000000,3,1.062628,1.064438,1.063589,0.000549
8220.250000,3,1.016233,1.018596,1.017356,0.000634
8220.500000,3,0.965455,0.967775,0.966338,0.000731
8220.750000,3,0.909684,0.911578,0.910754,0.000541
8221.000000,3,0.850620,0.852621,0.851564,0.000583
8221.250000,3,0.787665,0.789896,0.788661,0.000704
8221.500000,3,0.723128,0.725693,0.724072,0.000784
8221.750000,3,0.657808,0.660830,0.659205,0.000823
8222.000000,3,0.595405,0.598272,0.596661,0.000805
8222.250000,3,0.536858,0.539170,0.537829,0.000612
8222.500000,3,0.483285,0.485062,0.484182,0.000611
8222.750000,3,0.435580,0.437438,0.436497,0.000552
8223.000000,3,0.395082,0.396901,0.396019,0.000492
8223.250000,3,0.362337,0.364013,0.363249,0.000482
8223.500000,3,0.339249,0.340365,0.339797,0.000338
8223.750000,3,0.324834,0.326016,0.325421,0.000310
8224.000000,4,0.289489,0.290992,0.290259,0.000456
8224.250000,4,0.293799,0.295489,0.294734,0.000505
8224.500000,4,0.305047,0.306657,0.305940,0.000454
8224.750000,4,0.324822,0.326886,0.326026,0.000553
8225.000000,4,0.351408,0.353423,0.352492,0.000598
8225.250000,4,0.385206,0.387954,0.386614,0.000745
8225.500000,4,0.425067,0.428131,0.426534,0.000880
8225.750000,4,0.472291,0.475714,0.473959,0.001043
8226.000000,4,0.524094,0.527795,0.525692,0.001056
8226.250000,4,0.580894,0.584901,0.582648,0.001160
8226.500000,4,0.639023,0.642818,0.640808,0.001106
8226.750000,4,0.698246,0.702793,0.700566,0.001200
8227.000000,4,0.756982,0.761479,0.759020,0.001292
8227.250000,4,0.816167,0.819802,0.817723,0.001118
8227.500000,4,0.872738,0.876719,0.874718,0.001131
8227.750000,4,0.929040,0.933618,0.931013,0.001176
8228.000000,4,0.980744,0.984552,0.982520,0.001094
8228.250000,4,1.027880,1.030778,1.029067,0.000815
8228.500000,4,1.066267,1.069677,1.068196,0.000894
8228.750000,4,1.101384,1.104011,1.102899,0.000744
8229.000000,4,1.131463,1.133595,1.132221,0.000499
8229.250000,4,1.158742,1.160501,1.159774,0.000486
8229.500000,4,1.181209,1.183196,1.182458,0.000533
8229.750000,4,1.201269,1.203450,1.202108,0.000496
8230.000000,4,1.214427,1.216297,1.215216,0.000516
8230.250000,4,1.223964,1.225796,1.224869,0.000482
8230.500000,4,1.228582,1.231056,1.230027,0.000627
8230.750000,4,1.233155,1.235595,1.234686,0.000660
8231.000000,4,1.235861,1.238505,1.237129,0.000656
8231.250000,4,1.237097,1.240013,1.238664,0.000799
8231.500000,4,1.234123,1.237065,1.235928,0.000801
8231.750000,4,1.228333,1.231729,1.230554,0.000975
8232.000000,4,1.220216,1.223609,1.222528,0.000808
8232.250000,4,1.213930,1.217754,1.216352,0.000947
8232.500000,4,1.210776,1.214021,1.212393,0.000849
8232.750000,4,1.212099,1.215037,1.213898,0.000815
8233.000000,4,1.215452,1.217934,1.217188,0.000632
8233.250000,4,1.220117,1.222110,1.221252,0.000577
8233.500000,4,1.219679,1.222623,1.221778,0.000711
8233.750000,4,1.218483,1.222171,1.220683,0.000900
8234.000000,4,1.214914,1.218331,1.217052,0.000856
8234.250000,4,1.213432,1.216129,1.215096,0.000745
8234.500000,4,1.212445,1.215375,1.214307,0.000747
8234.750000,4,1.213342,1.216945,1.215358,0.000909
8235.000000,4,1.210985,1.214951,1.213563,0.000933
8235.250000,4,1.208358,1.211435,1.210473,0.000904
8235.500000,4,1.200789,1.204791,1.203388,0.001066
8235.750000,4,1.194174,1.198902,1.197261,0.001157
8236.000000,4,1.188882,1.192606,1.191509,0.001095
8236.250000,4,1.186495,1.190524,1.189225,0.001107
8236.500000,4,1.185197,1.189161,1.187492,0.001032
8236.750000,4,1.183232,1.187819,1.186143,0.001288
8237.000000,4,1.178916,1.183404,1.181549,0.001205
8237.250000,4,1.172946,1.177394,1.175975,0.001277
8237.500000,4,1.165625,1.171028,1.168741,0.001399
8237.750000,4,1.161169,1.165865,1.164156,0.001277
8238.000000,4,1.157995,1.162644,1.160976,0.001208
8238.250000,4,1.158403,1.162197,1.160760,0.001047
8238.500000,4,1.156941,1.161507,1.159502,0.001158
8238.750000,4,1.155954,1.159641,1.157901,0.001029
8239.000000,4,1.151390,1.155783,1.153869,0.001044
8239.250000,4,1.148044,1.152016,1.150432,0.001050
8239.500000,4,1.144208,1.148718,1.147025,0.001134
8239.750000,4,1.144458,1.148827,1.147142,0.001127
8240.000000,4,1.176508,1.190980,1.185737,0.004122
8240.250000,4,1.145443,1.148717,1.147270,0.000908
8240.500000,4,1.144100,1.147264,1.145647,0.000876
8240.750000,4,1.142080,1.145139,1.143666,0.000742
8241.000000,4,1.139331,1.141721,1.140469,0.000757
8241.250000,4,1.136698,1.139667,1.138393,0.000703
8241.500000,4,1.134669,1.136031,1.135490,0.000376
8241.750000,4,1.132164,1.134183,1.133157,0.000519
8242.000000,4,1.127560,1.129454,1.128637,0.000482
8242.250000,4,1.122958,1.124874,1.124018,0.000497
8242.500000,4,1.117530,1.119101,1.118258,0.000481
8242.750000,4,1.114251,1.115864,1.115127,0.000380
8243.000000,4,1.112655,1.115192,1.113707,0.000639
8243.250000,4,1.115241,1.117539,1.116090,0.000603
8243.500000,4,1.117322,1.120772,1.118589,0.000744
8243.750000,4,1.121289,1.123937,1.122138,0.000603
8244.000000,4,1.122618,1.125620,1.123593,0.000839
8244.250000,4,1.123784,1.126819,1.124847,0.000803
8244.500000,4,1.123254,1.126335,1.124071,0.000893
8244.750000,4,1.123204,1.127034,1.124709,0.001020
8245.000000,4,1.122454,1.126422,1.123911,0.001062
8245.250000,4,1.122450,1.125915,1.123658,0.000964
8245.500000,4,1.119902,1.123607,1.121110,0.001034
8245.750000,4,1.117258,1.121689,1.118786,0.001156
8246.000000,4,1.113642,1.118272,1.115478,0.001124
8246.250000,4,1.112898,1.116624,1.114293,0.000940
8246.500000,4,1.112673,1.117430,1.113949,0.001349
8246.750000,4,1.114951,1.118802,1.116233,0.001049
8247.000000,4,1.116135,1.120667,1.117815,0.001291
8247.250000,4,1.119171,1.123578,1.120686,0.001116
8247.500000,4,1.120566,1.124145,1.122028,0.001035
8247.750000,4,1.123020,1.127109,1.124683,0.001065
8248.000000,4,1.125766,1.130441,1.127277,0.001325
8248.250000,4,1.130120,1.134268,1.131595,0.001170
8248.500000,4,1.133109,1.138250,1.134926,0.001362
8248.750000,4,1.136741,1.141811,1.138323,0.001301
8249.000000,4,1.137357,1.140966,1.138520,0.001045
8249.250000,4,1.136371,1.140478,1.137799,0.001081
8249.500000,4,1.132246,1.135644,1.133529,0.000983
8249.750000,4,1.126708,1.130680,1.128391,0.000980
8250.000000,4,1.118047,1.121021,1.119074,0.000912
8250.250000,4,1.106083,1.109630,1.107605,0.000920
8250.500000,4,1.089666,1.092532,1.090731,0.000852
8250.750000,4,1.068920,1.072150,1.070781,0.000955
8251.000000,4,1.044386,1.048437,1.046441,0.000959
8251.250000,4,1.018418,1.020812,1.019920,0.000730
8251.500000,4,0.987782,0.990968,0.989427,0.000675
8251.750000,4,0.953929,0.956876,0.955752,0.000725
8252.000000,4,0.914912,0.917924,0.916411,0.000726
8252.250000,4,0.871366,0.874134,0.872925,0.000720
8252.500000,4,0.822345,0.825332,0.823928,0.000816
