# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.222464,17.616046,17.489388,0.093751
8560.250000,1,1.250504,1.277247,1.261041,0.007690
8560.500000,1,0.537729,0.652931,0.574350,0.033017
8560.750000,1,1.198935,1.228235,1.211589,0.009391
8561.000000,1,0.667513,0.753749,0.695713,0.025862
8561.250000,1,1.164384,1.215890,1.184275,0.015621
8561.500000,1,0.787714,0.860089,0.812702,0.022368
8561.750000,1,1.162922,1.226172,1.185040,0.018718
8562.000000,1,0.894333,0.964820,0.919759,0.022389
8562.250000,1,1.195565,1.256046,1.216088,0.018326
8562.500000,1,0.965580,1.045102,0.994308,0.024972
8562.750000,1,1.237145,1.289248,1.255338,0.015864
8563.000000,1,1.006135,1.095083,1.037941,0.027272
8563.250000,1,1.288826,1.332996,1.305348,0.013562
8563.500000,1,1.042605,1.135299,1.074110,0.027982
8563.750000,1,1.329002,1.370438,1.346003,0.013090
8564.000000,1,1.059188,1.147479,1.088490,0.026466
8564.250000,1,1.323745,1.364252,1.340542,0.012971
8564.500000,1,1.044588,1.122344,1.069926,0.023278
8564.750000,1,1.297073,1.337983,1.314018,0.012994
8565.000000,1,1.040953,1.107412,1.063799,0.020511
8565.250000,1,1.273085,1.314102,1.288542,0.012342
8565.500000,1,1.025692,1.085775,1.048443,0.018744
8565.750000,1,1.230145,1.262693,1.240992,0.009591
8566.000000,1,0.974186,1.029162,0.996520,0.017562
8566.250000,1,1.172504,1.194411,1.179372,0.006271
8566.500000,1,0.910957,0.963496,0.931375,0.016624
8566.750000,1,1.123470,1.136768,1.128360,0.003659
8567.000000,1,0.844162,0.893498,0.861832,0.014847
8567.250000,1,1.070604,1.077801,1.073658,0.001945
8567.500000,1,0.768919,0.814974,0.782594,0.013003
8567.750000,1,1.005014,1.015115,1.011594,0.002427
8568.000000,1,0.700831,0.740233,0.710459,0.010999
8568.250000,1,0.940721,0.952510,0.949820,0.002987
8568.500000,1,0.637268,0.671162,0.646558,0.009276
8568.750000,1,0.867972,0.882862,0.878260,0.004210
8569.000000,1,0.573446,0.600662,0.582849,0.007559
8569.250000,1,0.795573,0.813507,0.805304,0.005766
8569.500000,1,0.522162,0.540878,0.530264,0.005762
8569.750000,1,0.739404,0.760268,0.750277,0.006671
8570.000000,1,0.481265,0.494849,0.487314,0.003956
8570.250000,1,0.695445,0.716720,0.707045,0.006714
8570.500000,1,0.435508,0.443131,0.438686,0.002034
8570.750000,1,0.656495,0.678886,0.669704,0.007129
8571.000000,1,0.388311,0.397590,0.391329,0.002072
8571.250000,1,0.625765,0.654793,0.644245,0.008625
8571.500000,1,0.354593,0.368980,0.358002,0.003346
8571.750000,1,0.597751,0.635693,0.622818,0.011065
8572.000000,1,0.333224,0.351446,0.336593,0.004447
8572.250000,1,0.563730,0.608689,0.592542,0.013217
8572.500000,1,0.321640,0.339247,0.325888,0.004230
8572.750000,1,0.530924,0.575475,0.557487,0.013585
8573.000000,1,0.321984,0.333516,0.325878,0.002722
8573.250000,1,0.505618,0.543776,0.527315,0.012005
8573.500000,1,0.319191,0.326577,0.322380,0.001922
8573.750000,1,0.493324,0.523518,0.509905,0.009899
8574.000000,1,0.294229,0.308689,0.302025,0.003797
8574.250000,1,0.502934,0.530547,0.518218,0.008989
8574.500000,1,0.255894,0.268865,0.262359,0.003525
8574.750000,1,0.536050,0.571540,0.557396,0.011207
8575.000000,1,0.201883,0.213666,0.205080,0.002890
8575.250000,1,0.582077,0.636760,0.616177,0.016644
8575.500000,1,0.127499,0.163319,0.136871,0.008967
8575.750000,1,0.636028,0.711588,0.684872,0.022722
8576.000000,1,8.076790,10.559335,9.686597,0.741736
8576.250000,1,0.637089,0.712734,0.685953,0.022884
8576.500000,1,0.125529,0.160397,0.134747,0.008719
8576.750000,1,0.586180,0.639974,0.619561,0.016377
8577.000000,1,0.197782,0.208316,0.200939,0.002554
8577.250000,1,0.542223,0.576515,0.562557,0.010870
8577.500000,1,0.249288,0.263278,0.256643,0.003750
8577.750000,1,0.509321,0.536828,0.524654,0.008689
8578.000000,1,0.286860,0.302395,0.295457,0.004070
8578.250000,1,0.500315,0.530358,0.516868,0.009616
8578.500000,1,0.311877,0.320236,0.315657,0.002003
8578.750000,1,0.513208,0.550324,0.533930,0.011763
8579.000000,1,0.315901,0.327214,0.319859,0.002619
8579.250000,1,0.537029,0.580901,0.562864,0.013411
8579.500000,1,0.316617,0.335502,0.321491,0.004431
8579.750000,1,0.567590,0.612219,0.595861,0.013190
8580.000000,1,0.330310,0.351112,0.334749,0.004943
8580.250000,1,0.598632,0.636876,0.623762,0.011216
8580.500000,1,0.355343,0.372416,0.359261,0.004036
8580.750000,1,0.623340,0.652924,0.642059,0.008871
8581.000000,1,0.392467,0.404927,0.395731,0.002995
8581.250000,1,0.651240,0.674045,0.664409,0.007416
8581.500000,1,0.440647,0.452930,0.446014,0.002929
8581.750000,1,0.687244,0.709199,0.699077,0.007047
8582.000000,1,0.489389,0.505596,0.496911,0.004498
8582.250000,1,0.729373,0.750881,0.740558,0.006907
8582.500000,1,0.531753,0.554475,0.541027,0.006247
8582.750000,1,0.785873,0.803651,0.795124,0.005807
8583.000000,1,0.582882,0.613902,0.593246,0.008094
8583.250000,1,0.861843,0.874366,0.869242,0.003817
8583.500000,1,0.644925,0.681500,0.654923,0.009622
8583.750000,1,0.938076,0.945694,0.943611,0.002108
8584.000000,1,0.704662,0.746367,0.715269,0.011155
8584.250000,1,1.007126,1.013274,1.010289,0.001573
8584.500000,1,0.769076,0.816168,0.782581,0.013016
8584.750000,1,1.073456,1.082216,1.077869,0.002301
8585.000000,1,0.838991,0.888342,0.855810,0.014723
8585.250000,1,1.133495,1.150072,1.138547,0.004481
8585.500000,1,0.899685,0.952106,0.919380,0.016494
8585.750000,1,1.188804,1.213823,1.195160,0.006999
8586.000000,1,0.957810,1.013309,0.979473,0.017595
8586.250000,1,1.250393,1.285483,1.260896,0.010053
8586.500000,1,1.005794,1.066554,1.028196,0.018893
8586.750000,1,1.294694,1.335952,1.309888,0.012396
8587.000000,1,1.020524,1.088287,1.043413,0.020766
8587.250000,1,1.316792,1.357293,1.333534,0.012771
8587.500000,1,1.027754,1.108167,1.053228,0.023839
8587.750000,1,1.337674,1.377318,1.354073,0.012638
8588.000000,1,1.050528,1.141538,1.080049,0.027066
8588.250000,1,1.332322,1.372074,1.349179,0.012672
8588.500000,1,1.046010,1.140097,1.078189,0.028352
8588.750000,1,1.276810,1.318751,1.293399,0.013004
8589.000000,1,1.026473,1.115906,1.058943,0.027520
8589.250000,1,1.205811,1.256349,1.224169,0.015411
8589.500000,1,1.006876,1.086410,1.036121,0.025012
8589.750000,1,1.141482,1.200064,1.162388,0.018032
8590.000000,1,0.959446,1.028418,0.985320,0.022020
8590.250000,1,1.083492,1.146098,1.106331,0.018760
8590.500000,1,0.878940,0.947535,0.903917,0.021611
8590.750000,1,1.058467,1.111972,1.079270,0.016175
8591.000000,1,0.785586,0.865871,0.813500,0.024648
8591.250000,1,1.066288,1.098137,1.079768,0.010385
8591.500000,1,0.682770,0.790581,0.718799,0.031364
8591.750000,1,1.090897,1.123508,1.102745,0.009602
8592.000000,2,0.289953,0.291041,0.290482,0.000338
8592.250000,2,0.290955,0.292080,0.291558,0.000338
8592.500000,2,0.295010,0.296568,0.295894,0.000379
8592.750000,2,0.303756,0.305511,0.304753,0.000471
8593.000000,2,0.318452,0.320058,0.319358,0.000474
8593.250000,2,0.337652,0.340036,0.338955,0.000651
8593.500000,2,0.361365,0.363770,0.362725,0.000680
8593.750000,2,0.388489,0.391293,0.389906,0.000792
8594.000000,2,0.419819,0.422746,0.421294,0.000907
8594.250000,2,0.455697,0.459639,0.457441,0.001081
8594.500000,2,0.495409,0.499348,0.497298,0.001043
8594.750000,2,0.535641,0.539455,0.537490,0.001016
8595.000000,2,0.572579,0.575797,0.574172,0.000829
8595.250000,2,0.604140,0.608089,0.606337,0.000939
8595.500000,2,0.636076,0.639058,0.637625,0.000855
8595.750000,2,0.671129,0.674160,0.672818,0.000861
8596.000000,2,0.714373,0.717905,0.716062,0.000970
8596.250000,2,0.763799,0.768269,0.765726,0.001229
8596.500000,2,0.814419,0.818339,0.816252,0.001017
8596.750000,2,0.857387,0.861291,0.859073,0.000935
8597.000000,2,0.888940,0.891886,0.890425,0.000716
8597.250000,2,0.912096,0.914463,0.913159,0.000587
8597.500000,2,0.933463,0.936000,0.934748,0.000611
8597.750000,2,0.957404,0.960556,0.958900,0.000876
8598.000000,2,0.983283,0.986353,0.984663,0.000741
8598.250000,2,1.006309,1.009342,1.007240,0.000735
8598.500000,2,1.022225,1.024829,1.022976,0.000628
8598.750000,2,1.032587,1.035127,1.033628,0.000625
8599.000000,2,1.043342,1.045961,1.044278,0.000742
8599.250000,2,1.058030,1.060764,1.058924,0.000758
8599.500000,2,1.075620,1.078727,1.076791,0.000817
8599.750000,2,1.090529,1.093575,1.091421,0.000738
8600.000000,2,1.096569,1.099915,1.097811,0.000803
8600.250000,2,1.094559,1.096695,1.095198,0.000553
8600.500000,2,1.089250,1.092505,1.090319,0.000739
8600.750000,2,1.089485,1.092193,1.090455,0.000736
8601.000000,2,1.096879,1.099773,1.097858,0.000738
8601.250000,2,1.107782,1.109817,1.108500,0.000546
8601.500000,2,1.114847,1.117842,1.116289,0.000776
8601.750000,2,1.116438,1.118527,1.117659,0.000547
8602.000000,2,1.114250,1.116984,1.115477,0.000587
8602.250000,2,1.115417,1.117115,1.116180,0.000495
8602.500000,2,1.123600,1.125685,1.124357,0.000557
8602.750000,2,1.137768,1.139726,1.138547,0.000536
8603.000000,2,1.152063,1.153833,1.152816,0.000503
8603.250000,2,1.160668,1.162266,1.161417,0.000508
8603.500000,2,1.162117,1.164128,1.162835,0.000603
8603.750000,2,1.160332,1.162153,1.160933,0.000478
8604.000000,2,1.159970,1.162194,1.161178,0.000507
8604.250000,2,1.162372,1.163996,1.163394,0.000388
8604.500000,2,1.163675,1.165225,1.164452,0.000410
8604.750000,2,1.158626,1.160157,1.159277,0.000420
8605.000000,2,1.146758,1.149678,1.147953,0.000705
8605.250000,2,1.135063,1.137608,1.135746,0.000634
8605.500000,2,1.128622,1.130475,1.129679,0.000527
8605.750000,2,1.130787,1.132375,1.131524,0.000511
8606.000000,2,1.136778,1.139120,1.138081,0.000545
8606.250000,2,1.141724,1.143765,1.142460,0.000529
8606.500000,2,1.138491,1.140874,1.139612,0.000622
8606.750000,2,1.129595,1.133130,1.131428,0.000720
8607.000000,2,1.125134,1.127179,1.125893,0.000585
8607.250000,2,1.127574,1.130130,1.128239,0.000608
8607.500000,2,1.139268,1.142072,1.140338,0.000762
8607.750000,2,1.155417,1.158639,1.156428,0.000696
8608.000000,2,1.167577,1.170779,1.169049,0.000663
8608.250000,2,1.171052,1.174403,1.172420,0.000710
8608.500000,2,1.167925,1.170739,1.169188,0.000740
8608.750000,2,1.163981,1.167164,1.165124,0.000767
8609.000000,2,1.163405,1.166144,1.164496,0.000787
8609.250000,2,1.166714,1.169650,1.167693,0.000737
8609.500000,2,1.171618,1.174561,1.172486,0.000750
8609.750000,2,1.174478,1.177195,1.175572,0.000706
8610.000000,2,1.176878,1.178720,1.177771,0.000481
8610.250000,2,1.180752,1.183636,1.181898,0.000700
8610.500000,2,1.187936,1.190484,1.188929,0.000677
8610.750000,2,1.196546,1.199070,1.197505,0.000606
8611.000000,2,1.200869,1.203252,1.202271,0.000647
8611.250000,2,1.199205,1.201290,1.200335,0.000577
8611.500000,2,1.191244,1.193437,1.192214,0.000619
8611.750000,2,1.182939,1.184890,1.183792,0.000509
8612.000000,2,1.179679,1.181882,1.180988,0.000518
8612.250000,2,1.184281,1.186581,1.185482,0.000537
8612.500000,2,1.195921,1.197706,1.196888,0.000506
8612.750000,2,1.209780,1.211818,1.210720,0.000516
8613.000000,2,1.223952,1.226294,1.225047,0.000614
8613.250000,2,1.236368,1.238988,1.237892,0.000653
8613.500000,2,1.248269,1.250413,1.249567,0.000486
8613.750000,2,1.255396,1.258570,1.257475,0.000694
8614.000000,2,1.257525,1.261102,1.259543,0.000837
8614.250000,2,1.252478,1.256451,1.255148,0.000950
8614.500000,2,1.244898,1.248589,1.247143,0.000966
8614.750000,2,1.238609,1.243744,1.241912,0.001087
8615.000000,2,1.242334,1.247211,1.245467,0.001089
8615.250000,2,1.254639,1.258874,1.257629,0.001080
8615.500000,2,1.270557,1.274981,1.273536,0.001157
8615.750000,2,1.284003,1.288081,1.286345,0.001040
8616.000000,2,1.290089,1.294298,1.292838,0.001031
8616.250000,2,1.291468,1.295024,1.293563,0.000979
8616.500000,2,1.294419,1.297475,1.296336,0.000879
8616.750000,2,1.303011,1.306154,1.304845,0.000866
8617.000000,2,1.314982,1.318551,1.317282,0.001011
8617.250000,2,1.324050,1.327479,1.325900,0.000988
8617.500000,2,1.322455,1.325265,1.323884,0.000825
8617.750000,2,1.309946,1.313019,1.311539,0.000880
8618.000000,2,1.294091,1.297214,1.295472,0.000842
8618.250000,2,1.281113,1.283775,1.282722,0.000756
8618.500000,2,1.274091,1.276406,1.275453,0.000732
8618.750000,2,1.267088,1.269139,1.268138,0.000489
8619.000000,2,1.250562,1.253103,1.251965,0.000790
8619.250000,2,1.219904,1.224111,1.221933,0.001104
8619.500000,2,1.179567,1.183066,1.181378,0.000981
8619.750000,2,1.135456,1.139646,1.137371,0.001293
8620.000000,2,1.092194,1.096372,1.094482,0.001204
8620.250000,2,1.047970,1.053028,1.050575,0.001341
8620.500000,2,0.997865,1.002447,1.000149,0.001385
8620.750000,2,0.935069,0.941200,0.938541,0.001616
8621.000000,2,0.864197,0.870503,0.868192,0.001808
8621.250000,2,0.791536,0.798034,0.795183,0.001870
8621.500000,2,0.722803,0.728685,0.726381,0.001636
8621.750000,2,0.659421,0.665068,0.662391,0.001507
8622.000000,2,0.598339,0.603822,0.601387,0.001445
8622.250000,2,0.537317,0.542791,0.540333,0.001491
8622.500000,2,0.477420,0.481999,0.479854,0.001429
8622.750000,2,0.421237,0.425877,0.423689,0.001258
8623.000000,2,0.374067,0.378026,0.376370,0.001044
8623.250000,2,0.338715,0.341540,0.339973,0.000705
8623.500000,2,0.313999,0.316085,0.315155,0.000536
8623.750000,2,0.299803,0.301071,0.300496,0.000329
8624.000000,3,0.286486,0.287577,0.287107,0.000311
8624.250000,3,0.290854,0.291651,0.291149,0.000251
8624.500000,3,0.302705,0.304367,0.303419,0.000418
8624.750000,3,0.323273,0.325380,0.324208,0.000564
8625.000000,3,0.352434,0.354874,0.353482,0.000746
8625.250000,3,0.388033,0.391080,0.389428,0.000849
8625.500000,3,0.428506,0.432177,0.430075,0.001039
8625.750000,3,0.471801,0.475813,0.473556,0.001104
8626.000000,3,0.518548,0.523105,0.520554,0.001193
8626.250000,3,0.571129,0.577081,0.573746,0.001566
8626.500000,3,0.632947,0.639389,0.635456,0.001718
8626.750000,3,0.701683,0.709094,0.704660,0.001890
8627.000000,3,0.773911,0.781612,0.776791,0.002014
8627.250000,3,0.842636,0.850895,0.845371,0.002099
8627.500000,3,0.903409,0.911435,0.906369,0.001989
8627.750000,3,0.958248,0.966000,0.960481,0.001901
8628.000000,3,1.007453,1.016020,1.010878,0.001932
8628.250000,3,1.057247,1.064714,1.059811,0.001991
8628.500000,3,1.102621,1.110367,1.105543,0.001983
8628.750000,3,1.142465,1.150173,1.145059,0.001940
8629.000000,3,1.174735,1.182403,1.177542,0.002042
8629.250000,3,1.201834,1.208376,1.204662,0.001802
8629.500000,3,1.228703,1.236013,1.231426,0.002011
8629.750000,3,1.255615,1.263149,1.259044,0.001965
8630.000000,3,1.282218,1.288187,1.284503,0.001734
8630.250000,3,1.300026,1.305091,1.302242,0.001457
8630.500000,3,1.306581,1.310268,1.308627,0.001068
8630.750000,3,1.304217,1.308623,1.306685,0.001089
8631.000000,3,1.300981,1.303943,1.302690,0.000720
8631.250000,3,1.300567,1.302776,1.301620,0.000650
8631.500000,3,1.303288,1.306132,1.304648,0.000701
8631.750000,3,1.307483,1.309176,1.308338,0.000497
8632.000000,3,1.308857,1.311890,1.310680,0.000720
8632.250000,3,1.308501,1.311710,1.310403,0.000867
8632.500000,3,1.308728,1.311453,1.310290,0.000741
8632.750000,3,1.311794,1.314471,1.313163,0.000760
8633.000000,3,1.315626,1.319148,1.317600,0.000997
8633.250000,3,1.317490,1.321371,1.320114,0.001055
8633.500000,3,1.312895,1.317264,1.315692,0.001224
8633.750000,3,1.301790,1.307040,1.304695,0.001256
8634.000000,3,1.287435,1.292419,1.290550,0.001206
8634.250000,3,1.273794,1.278916,1.276719,0.001460
8634.500000,3,1.261985,1.267621,1.264937,0.001500
8634.750000,3,1.250569,1.255592,1.253566,0.001339
8635.000000,3,1.238996,1.244844,1.241992,0.001568
8635.250000,3,1.227603,1.233291,1.230553,0.001347
8635.500000,3,1.222475,1.226828,1.224075,0.001183
8635.750000,3,1.223623,1.228401,1.225697,0.001450
8636.000000,3,1.232282,1.237347,1.234396,0.001438
8636.250000,3,1.240553,1.246145,1.243224,0.001536
8636.500000,3,1.242957,1.247307,1.245075,0.001269
8636.750000,3,1.234467,1.239391,1.236399,0.001445
8637.000000,3,1.219433,1.223781,1.221421,0.001286
8637.250000,3,1.207002,1.211481,1.209250,0.001298
8637.500000,3,1.204089,1.208526,1.205715,0.001282
8637.750000,3,1.208094,1.213224,1.210043,0.001410
8638.000000,3,1.214704,1.220066,1.216559,0.001450
8638.250000,3,1.216644,1.220247,1.217977,0.000962
8638.500000,3,1.210678,1.214850,1.212913,0.001163
8638.750000,3,1.202653,1.207123,1.204928,0.001148
8639.000000,3,1.196935,1.201072,1.198658,0.000994
8639.250000,3,1.193775,1.196975,1.195095,0.000873
8639.500000,3,1.187727,1.191135,1.189211,0.000919
8639.750000,3,1.173937,1.177688,1.175717,0.000915
8640.000000,3,1.153473,1.158121,1.155638,0.001096
8640.250000,3,1.132729,1.136304,1.134808,0.000936
8640.500000,3,1.121171,1.123533,1.122524,0.000644
8640.750000,3,1.120981,1.123745,1.122534,0.000709
8641.000000,3,1.130448,1.132630,1.131491,0.000584
8641.250000,3,1.138374,1.140874,1.139614,0.000686
8641.500000,3,1.136239,1.139832,1.138233,0.000824
8641.750000,3,1.124603,1.127384,1.125891,0.000695
8642.000000,3,1.109195,1.111832,1.110636,0.000633
8642.250000,3,1.100306,1.102718,1.102026,0.000697
8642.500000,3,1.101735,1.104039,1.102911,0.000507
8642.750000,3,1.108759,1.111717,1.110668,0.000725
8643.000000,3,1.116894,1.118989,1.117810,0.000552
8643.250000,3,1.118507,1.121000,1.119796,0.000583
8643.500000,3,1.116059,1.118467,1.117163,0.000653
8643.750000,3,1.114364,1.116727,1.115598,0.000675
8644.000000,3,1.116273,1.119019,1.117782,0.000848
8644.250000,3,1.118404,1.120720,1.119524,0.000760
8644.500000,3,1.112640,1.116436,1.114410,0.001038
8644.750000,3,1.095503,1.099765,1.097767,0.001249
8645.000000,3,1.071630,1.076708,1.074242,0.001341
8645.250000,3,1.051063,1.055070,1.053263,0.001110
8645.500000,3,1.040795,1.045985,1.043648,0.001356
8645.750000,3,1.044453,1.048428,1.046697,0.001046
8646.000000,3,1.055448,1.059758,1.057405,0.001205
8646.250000,3,1.064137,1.068987,1.066434,0.001136
8646.500000,3,1.064718,1.069328,1.067654,0.001266
8646.750000,3,1.060831,1.065194,1.063072,0.001240
8647.000000,3,1.056102,1.060250,1.058672,0.001158
8647.250000,3,1.056844,1.060763,1.059015,0.001102
8647.500000,3,1.060452,1.064499,1.062717,0.000968
8647.750000,3,1.060641,1.063969,1.062602,0.000871
8648.000000,3,1.052556,1.055070,1.054306,0.000710
8648.250000,3,1.036497,1.039607,1.038160,0.000947
8648.500000,3,1.021456,1.024114,1.022868,0.000713
8648.750000,3,1.015830,1.017715,1.016914,0.000512
8649.000000,3,1.021865,1.023664,1.022897,0.000564
8649.250000,3,1.034950,1.038206,1.036839,0.000764
8649.500000,3,1.049482,1.051469,1.050456,0.000602
8649.750000,3,1.054461,1.057094,1.055931,0.000674
8650.000000,3,1.049034,1.052956,1.051837,0.000836
8650.250000,3,1.038070,1.041213,1.040247,0.000685
8650.500000,3,1.023654,1.026831,1.025419,0.000744
8650.750000,3,1.002951,1.007421,1.005996,0.001060
8651.000000,3,0.976460,0.980962,0.979295,0.001060
8651.250000,3,0.941097,0.945460,0.943926,0.001111
8651.500000,3,0.900438,0.904092,0.902700,0.001043
8651.750000,3,0.859632,0.862852,0.861457,0.000993
8652.000000,3,0.822793,0.826159,0.824753,0.000993
8652.250000,3,0.790741,0.794007,0.792526,0.000891
8652.500000,3,0.759432,0.762641,0.761369,0.000879
8652.750000,3,0.723619,0.727173,0.725488,0.001015
8653.000000,3,0.680202,0.684107,0.682443,0.001144
8653.250000,3,0.630679,0.634474,0.632667,0.001102
8653.500000,3,0.578170,0.582659,0.580462,0.001310
8653.750000,3,0.527582,0.531099,0.529248,0.001130
8654.000000,3,0.479383,0.483543,0.481224,0.001158
8654.250000,3,0.435417,0.438939,0.437129,0.000985
8654.500000,3,0.395960,0.399061,0.397674,0.000909
8654.750000,3,0.361998,0.364690,0.363304,0.000730
8655.000000,3,0.333911,0.336127,0.335106,0.000730
8655.250000,3,0.311982,0.314090,0.313058,0.000563
8655.500000,3,0.296696,0.298026,0.297450,0.000397
8655.750000,3,0.287519,0.288885,0.288125,0.000314
8656.000000,4,0.297770,0.299236,0.298517,0.000402
8656.250000,4,0.300204,0.302264,0.301240,0.000488
8656.500000,4,0.309042,0.311055,0.309946,0.000538
8656.750000,4,0.324214,0.326436,0.325509,0.000568
8657.000000,4,0.347500,0.349983,0.348737,0.000722
8657.250000,4,0.377123,0.379906,0.378524,0.000827
8657.500000,4,0.411810,0.415220,0.413645,0.000997
8657.750000,4,0.450898,0.454203,0.452718,0.001012
8658.000000,4,0.493852,0.497687,0.495769,0.001117
8658.250000,4,0.540146,0.544295,0.542514,0.001243
8658.500000,4,0.590072,0.594094,0.592066,0.001241
8658.750000,4,0.638503,0.642514,0.640591,0.001179
8659.000000,4,0.683440,0.687133,0.685499,0.001081
8659.250000,4,0.724555,0.727581,0.726118,0.000888
8659.500000,4,0.763805,0.767236,0.765241,0.000998
8659.750000,4,0.804386,0.808298,0.805982,0.001217
8660.000000,4,0.846966,0.851808,0.849634,0.001223
8660.250000,4,0.890378,0.895111,0.892844,0.001223
8660.500000,4,0.928069,0.931605,0.929815,0.000946
8660.750000,4,0.955372,0.958648,0.956575,0.000952
8661.000000,4,0.973046,0.976044,0.974644,0.000765
8661.250000,4,0.986987,0.990910,0.988755,0.001017
8661.500000,4,1.001663,1.005159,1.003401,0.001098
8661.750000,4,1.016291,1.020015,1.018236,0.000908
8662.000000,4,1.027392,1.030001,1.029066,0.000681
8662.250000,4,1.031728,1.033655,1.032697,0.000541
8662.500000,4,1.030079,1.032116,1.031225,0.000593
8662.750000,4,1.029493,1.031853,1.030499,0.000557
8663.000000,4,1.035411,1.037401,1.036516,0.000609
8663.250000,4,1.048960,1.051530,1.050170,0.000664
8663.500000,4,1.065821,1.068469,1.066981,0.000649
8663.750000,4,1.078421,1.080269,1.079402,0.000478
8664.000000,4,1.082406,1.084748,1.083421,0.000572
8664.250000,4,1.078290,1.080456,1.079483,0.000493
8664.500000,4,1.073140,1.075342,1.074074,0.000610
8664.750000,4,1.070226,1.072670,1.071089,0.000584
8665.000000,4,1.069365,1.071151,1.070240,0.000464
8665.250000,4,1.066222,1.068027,1.067318,0.000514
8665.500000,4,1.059839,1.061386,1.060594,0.000563
8665.750000,4,1.051208,1.053662,1.052366,0.000732
8666.000000,4,1.046360,1.048805,1.047520,0.000591
8666.250000,4,1.048785,1.051116,1.050003,0.000529
8666.500000,4,1.057532,1.059404,1.058535,0.000484
8666.750000,4,1.064042,1.065876,1.065075,0.000503
8667.000000,4,1.062459,1.064235,1.063417,0.000452
8667.250000,4,1.050812,1.053706,1.052756,0.000683
8667.500000,4,1.038742,1.040837,1.040071,0.000527
8667.750000,4,1.032948,1.034953,1.034081,0.000585
8668.000000,4,1.039387,1.042175,1.040902,0.000842
8668.250000,4,1.056381,1.059343,1.057910,0.000862
8668.500000,4,1.076671,1.079334,1.078393,0.000697
8668.750000,4,1.094935,1.097253,1.095972,0.000594
8669.000000,4,1.106488,1.108263,1.107136,0.000467
8669.250000,4,1.113250,1.115363,1.114550,0.000513
8669.500000,4,1.120425,1.122340,1.121431,0.000483
8669.750000,4,1.125478,1.127432,1.126407,0.000484
8670.000000,4,1.124286,1.125987,1.125296,0.000511
8670.250000,4,1.113281,1.116079,1.114887,0.000675
8670.500000,4,1.096753,1.099732,1.098305,0.000994
8670.750000,4,1.082663,1.085380,1.083818,0.000739
8671.000000,4,1.079043,1.081532,1.080594,0.000638
8671.250000,4,1.089434,1.092387,1.090800,0.000609
8671.500000,4,1.109269,1.111996,1.110496,0.000675
8671.750000,4,1.129134,1.132098,1.130525,0.000819
8672.000000,4,1.141553,1.144734,1.142868,0.000742
8672.250000,4,1.144094,1.147518,1.145770,0.000851
8672.500000,4,1.143967,1.146424,1.145154,0.000763
8672.750000,4,1.146306,1.149087,1.147966,0.000781
8673.000000,4,1.155896,1.160745,1.157445,0.001108
8673.250000,4,1.168437,1.173673,1.170815,0.001232
8673.500000,4,1.183259,1.186061,1.184345,0.000856
8673.750000,4,1.193934,1.198859,1.195331,0.001139
8674.000000,4,1.204127,1.208067,1.205588,0.001080
8674.250000,4,1.216548,1.220315,1.218054,0.001060
8674.500000,4,1.231082,1.235582,1.232859,0.001218
8674.750000,4,1.244008,1.248295,1.245624,0.001177
8675.000000,4,1.250095,1.254145,1.251466,0.001159
8675.250000,4,1.247215,1.251296,1.248705,0.001028
8675.500000,4,1.240690,1.243667,1.241701,0.000945
8675.750000,4,1.235236,1.239130,1.236794,0.001042
8676.000000,4,1.236583,1.240161,1.238264,0.000864
8676.250000,4,1.242715,1.246075,1.243690,0.000874
8676.500000,4,1.246834,1.250296,1.248529,0.000900
8676.750000,4,1.248292,1.251834,1.249789,0.000848
8677.000000,4,1.247490,1.251661,1.248809,0.001046
8677.250000,4,1.248913,1.252409,1.250536,0.000933
8677.500000,4,1.257622,1.260623,1.258872,0.000787
8677.750000,4,1.271097,1.273593,1.271975,0.000646
8678.000000,4,1.284007,1.286683,1.285116,0.000711
8678.250000,4,1.290228,1.292812,1.291455,0.000685
8678.500000,4,1.289301,1.291871,1.290190,0.000610
8678.750000,4,1.284086,1.286660,1.285254,0.000712
8679.000000,4,1.282138,1.285013,1.283339,0.000706
8679.250000,4,1.286111,1.288215,1.286919,0.000543
8679.500000,4,1.292958,1.295605,1.293920,0.000547
8679.750000,4,1.297932,1.300543,1.299448,0.000639
8680.000000,4,1.299727,1.302785,1.301132,0.000864
8680.250000,4,1.297650,1.299934,1.298847,0.000651
8680.500000,4,1.294475,1.296833,1.295756,0.000579
8680.750000,4,1.291870,1.294210,1.293256,0.000649
8681.000000,4,1.285827,1.288724,1.287639,0.000745
8681.250000,4,1.273377,1.276231,1.274660,0.000755
8681.500000,4,1.252225,1.255208,1.253947,0.000750
8681.750000,4,1.228943,1.232295,1.230741,0.000997
8682.000000,4,1.211706,1.214597,1.213359,0.000785
8682.250000,4,1.205144,1.207963,1.206474,0.000720
8682.500000,4,1.208273,1.211288,1.209667,0.000869
8682.750000,4,1.213998,1.216358,1.215253,0.000718
8683.000000,4,1.211950,1.214571,1.213529,0.000624
8683.250000,4,1.197635,1.199583,1.198583,0.000618
8683.500000,4,1.167563,1.170497,1.169413,0.000880
8683.750000,4,1.126550,1.130445,1.128519,0.001045
8684.000000,4,1.075509,1.080403,1.078165,0.001433
8684.250000,4,1.015921,1.020713,1.018674,0.001440
8684.500000,4,0.948307,0.954489,0.951566,0.001690
