# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.242887,0.244738,0.243670,0.000600
7628.250000,1,0.246148,0.248016,0.246852,0.000631
7628.500000,1,0.251291,0.253173,0.252112,0.000629
7628.750000,1,0.262711,0.264845,0.263719,0.000718
7629.000000,1,0.276578,0.278842,0.277734,0.000643
7629.250000,1,0.297528,0.299771,0.298746,0.000732
7629.500000,1,0.320595,0.323501,0.322229,0.000837
7629.750000,1,0.350831,0.353939,0.352384,0.000931
7630.000000,1,0.382609,0.386116,0.384344,0.000962
7630.250000,1,0.420086,0.423924,0.421805,0.001083
7630.500000,1,0.457968,0.462660,0.460063,0.001269
7630.750000,1,0.500393,0.505587,0.502762,0.001377
7631.000000,1,0.542792,0.548298,0.545030,0.001449
7631.250000,1,0.587894,0.593803,0.590409,0.001573
7631.500000,1,0.630864,0.636751,0.633546,0.001564
7631.750000,1,0.675484,0.681328,0.678003,0.001627
7632.000000,1,0.716194,0.722364,0.718610,0.001674
7632.250000,1,0.757188,0.763267,0.759680,0.001747
7632.500000,1,0.793960,0.799569,0.796395,0.001542
7632.750000,1,0.830780,0.836211,0.833183,0.001654
7633.000000,1,0.862171,0.868991,0.864995,0.001888
7633.250000,1,0.893618,0.898942,0.895942,0.001765
7633.500000,1,0.919824,0.925119,0.921844,0.001677
7633.750000,1,0.945082,0.950252,0.947332,0.001652
7634.000000,1,0.966619,0.972167,0.969012,0.001641
7634.250000,1,0.989594,0.996017,0.992164,0.001766
7634.500000,1,1.009953,1.014977,1.011892,0.001471
7634.750000,1,1.029955,1.036236,1.032478,0.001650
7635.000000,1,1.046016,1.052108,1.048754,0.001699
7635.250000,1,1.062103,1.067759,1.064445,0.001632
7635.500000,1,1.074188,1.079304,1.076421,0.001459
7635.750000,1,1.086027,1.091130,1.088508,0.001343
7636.000000,1,1.095537,1.099802,1.097710,0.001261
7636.250000,1,1.106253,1.109668,1.107868,0.001023
7636.500000,1,1.112974,1.116397,1.114372,0.001148
7636.750000,1,1.120367,1.123822,1.121906,0.001141
7637.000000,1,1.124468,1.127685,1.126143,0.000967
7637.250000,1,1.130864,1.134786,1.132521,0.001078
7637.500000,1,1.134082,1.137689,1.136133,0.001116
7637.750000,1,1.140741,1.143987,1.142205,0.000922
7638.000000,1,1.144754,1.148448,1.146287,0.000965
7638.250000,1,1.151179,1.154416,1.152645,0.000906
7638.500000,1,1.224330,1.230680,1.227210,0.001804
7638.750000,1,1.159359,1.162878,1.160621,0.000956
7639.000000,1,1.162453,1.166012,1.164145,0.000803
7639.250000,1,1.169983,1.172659,1.170953,0.000774
7639.500000,1,1.175419,1.177938,1.176581,0.000709
7639.750000,1,1.183692,1.185448,1.184515,0.000468
7640.000000,1,1.189347,1.191136,1.190094,0.000583
7640.250000,1,1.196004,1.197408,1.196632,0.000451
7640.500000,1,1.199545,1.200761,1.200233,0.000434
7640.750000,1,1.204413,1.206084,1.205327,0.000478
7641.000000,1,1.206937,1.208789,1.207989,0.000538
7641.250000,1,1.211186,1.212906,1.212024,0.000421
7641.500000,1,1.211785,1.213084,1.212405,0.000407
7641.750000,1,1.213054,1.214251,1.213689,0.000374
7642.000000,1,1.210800,1.213404,1.211751,0.000657
7642.250000,1,1.210365,1.212633,1.211586,0.000599
7642.500000,1,1.208368,1.210192,1.209246,0.000633
7642.750000,1,1.208458,1.210623,1.209438,0.000568
7643.000000,1,1.207056,1.208792,1.207790,0.000524
7643.250000,1,1.207120,1.208899,1.208096,0.000509
7643.500000,1,1.205310,1.208282,1.206555,0.000796
7643.750000,1,1.206511,1.209578,1.208148,0.000877
7644.000000,1,1.206661,1.210507,1.208512,0.001091
7644.250000,1,1.211156,1.214464,1.212661,0.000997
7644.500000,1,1.214239,1.217926,1.215905,0.001135
7644.750000,1,1.219773,1.223826,1.221628,0.001274
7645.000000,1,1.223740,1.227936,1.225982,0.001296
7645.250000,1,1.229572,1.234319,1.232386,0.001400
7645.500000,1,1.234464,1.239584,1.237423,0.001562
7645.750000,1,1.242042,1.246793,1.244153,0.001676
7646.000000,1,1.246451,1.251329,1.248886,0.001566
7646.250000,1,1.253052,1.257705,1.255402,0.001661
7646.500000,1,1.257202,1.261747,1.259286,0.001560
7646.750000,1,1.262326,1.267374,1.264562,0.001822
7647.000000,1,1.265709,1.270423,1.267871,0.001629
7647.250000,1,1.271813,1.276769,1.273863,0.001640
7647.500000,1,1.275533,1.281134,1.278319,0.001734
7647.750000,1,1.282233,1.287317,1.285174,0.001612
7648.000000,1,1.288214,1.293156,1.291290,0.001513
7648.250000,1,1.294744,1.300461,1.298275,0.001553
7648.500000,1,1.301454,1.307065,1.304924,0.001732
7648.750000,1,1.312295,1.319120,1.316263,0.001981
7649.000000,1,1.322075,1.330541,1.327695,0.002293
7649.250000,1,1.338876,1.347592,1.343753,0.002861
7649.500000,1,1.353476,1.363565,1.358335,0.003322
7649.750000,1,1.367607,1.378869,1.372759,0.003722
7650.000000,1,1.375408,1.385680,1.380539,0.003638
7650.250000,1,1.378993,1.390447,1.384733,0.003972
7650.500000,1,1.374238,1.385587,1.379889,0.003829
7650.750000,1,1.366035,1.376978,1.371880,0.003422
7651.000000,1,1.352955,1.362766,1.357780,0.003120
7651.250000,1,1.339131,1.347283,1.343349,0.002511
7651.500000,1,1.322547,1.327578,1.325378,0.001502
7651.750000,1,1.307060,1.312021,1.309794,0.001350
7652.000000,1,1.292095,1.295453,1.293471,0.000907
7652.250000,1,1.278376,1.282245,1.279667,0.001096
7652.500000,1,1.262753,1.267991,1.264577,0.001372
7652.750000,1,1.249079,1.254072,1.251552,0.001603
7653.000000,1,1.233316,1.239062,1.236186,0.001875
7653.250000,1,1.218293,1.225060,1.221483,0.002068
7653.500000,1,1.201000,1.208150,1.204466,0.002339
7653.750000,1,1.186250,1.193937,1.190217,0.002596
7654.000000,1,1.168676,1.177617,1.173603,0.002820
7654.250000,1,1.152884,1.161866,1.157697,0.002946
7654.500000,1,1.130985,1.141860,1.136954,0.003126
7654.750000,1,1.108104,1.118408,1.113899,0.003150
7655.000000,1,1.078654,1.090192,1.084832,0.003350
7655.250000,1,1.048433,1.059320,1.054309,0.003356
7655.500000,1,1.011853,1.023063,1.018393,0.003303
7655.750000,1,0.973744,0.985356,0.980933,0.003411
7656.000000,1,0.931369,0.943054,0.937776,0.003460
7656.250000,1,0.885753,0.897233,0.891954,0.003320
7656.500000,1,0.832624,0.843562,0.839176,0.003210
7656.750000,1,0.778187,0.789186,0.784572,0.003173
7657.000000,1,0.719270,0.728837,0.724839,0.002729
7657.250000,1,0.660335,0.670259,0.666305,0.002717
7657.500000,1,0.599730,0.609196,0.605432,0.002642
7657.750000,1,0.543144,0.551035,0.547786,0.002201
7658.000000,1,0.485298,0.493095,0.490024,0.002055
7658.250000,1,0.433909,0.440479,0.437965,0.001809
7658.500000,1,0.384941,0.390880,0.388418,0.001525
7658.750000,1,0.344490,0.349378,0.347216,0.001245
7659.000000,1,0.308943,0.312585,0.310869,0.000961
7659.250000,1,0.282417,0.285477,0.284049,0.000787
7659.500000,1,0.261642,0.264051,0.262855,0.000656
7659.750000,1,0.251333,0.252951,0.251996,0.000535
7660.000000,2,0.312772,0.316042,0.314412,0.000910
7660.250000,2,0.320023,0.322437,0.321149,0.000755
7660.500000,2,0.317216,0.319774,0.318454,0.000821
7660.750000,2,0.328623,0.330005,0.329189,0.000472
7661.000000,2,0.330201,0.331587,0.330950,0.000361
7661.250000,2,0.345954,0.347414,0.346705,0.000453
7661.500000,2,0.352640,0.354673,0.353864,0.000605
7661.750000,2,0.373942,0.377530,0.375613,0.000976
7662.000000,2,0.387086,0.391644,0.389163,0.001356
7662.250000,2,0.414071,0.420431,0.417151,0.002014
7662.500000,2,0.433160,0.440193,0.436492,0.002213
7662.750000,2,0.464829,0.473912,0.469203,0.002867
7663.000000,2,0.487153,0.496441,0.491727,0.003032
7663.250000,2,0.520909,0.530964,0.525941,0.003405
7663.500000,2,0.543041,0.554235,0.548517,0.003727
7663.750000,2,0.576261,0.588656,0.582279,0.004228
7664.000000,2,0.597719,0.609911,0.603938,0.004143
7664.250000,2,0.628828,0.642415,0.635419,0.004697
7664.500000,2,0.647368,0.660985,0.653810,0.004653
7664.750000,2,0.674438,0.689183,0.681226,0.005030
7665.000000,2,0.687904,0.703093,0.694847,0.005168
7665.250000,2,0.710902,0.726995,0.718025,0.005380
7665.500000,2,0.721690,0.736948,0.728582,0.005228
7665.750000,2,0.742266,0.757873,0.749624,0.005408
7666.000000,2,0.751028,0.765422,0.758184,0.005108
7666.250000,2,0.769446,0.784562,0.776781,0.005517
7666.500000,2,0.775651,0.789406,0.782458,0.005119
7666.750000,2,0.790255,0.804876,0.797717,0.005410
7667.000000,2,0.793994,0.808037,0.801000,0.005116
7667.250000,2,0.808510,0.822991,0.815892,0.005307
7667.500000,2,0.812545,0.826816,0.819723,0.004879
7667.750000,2,0.828725,0.842467,0.835676,0.004999
7668.000000,2,0.831635,0.845399,0.838836,0.004756
7668.250000,2,0.845573,0.859104,0.852689,0.004813
7668.500000,2,0.846898,0.860746,0.854270,0.004794
7668.750000,2,0.860315,0.874065,0.867339,0.004963
7669.000000,2,0.862367,0.875150,0.869344,0.004616
7669.250000,2,0.877350,0.890025,0.883687,0.004741
7669.500000,2,0.880642,0.893009,0.887362,0.004513
7669.750000,2,0.895507,0.908123,0.902244,0.004690
7670.000000,2,0.899245,0.911074,0.905744,0.004452
7670.250000,2,0.913762,0.925527,0.920041,0.004499
7670.500000,2,0.916900,0.927888,0.922920,0.004188
7670.750000,2,0.931206,0.942778,0.937464,0.004344
7671.000000,2,0.933977,0.946213,0.940884,0.004189
7671.250000,2,0.948757,0.961053,0.955787,0.004304
7671.500000,2,0.953546,0.964285,0.959533,0.003943
7671.750000,2,0.967612,0.979706,0.974416,0.004146
7672.000000,2,0.995570,1.008767,1.002596,0.004869
7672.250000,2,0.986975,0.998485,0.993366,0.003972
7672.500000,2,0.990838,1.001612,0.997247,0.003709
7672.750000,2,1.007016,1.018066,1.013570,0.003759
7673.000000,2,1.012265,1.022122,1.018276,0.003482
7673.250000,2,1.028669,1.038256,1.034583,0.003358
7673.500000,2,1.033937,1.043081,1.039358,0.003122
7673.750000,2,1.050221,1.059055,1.055563,0.003089
7674.000000,2,1.055429,1.064020,1.060626,0.002928
7674.250000,2,1.071914,1.080134,1.076525,0.002837
7674.500000,2,1.076302,1.084167,1.081109,0.002599
7674.750000,2,1.092816,1.100229,1.097063,0.002534
7675.000000,2,1.096335,1.103791,1.100684,0.002295
7675.250000,2,1.111730,1.118225,1.115352,0.002373
7675.500000,2,1.114319,1.120553,1.117787,0.002071
7675.750000,2,1.128994,1.135098,1.131975,0.001998
7676.000000,2,1.466648,1.500687,1.482514,0.010750
7676.250000,2,1.145118,1.150323,1.148149,0.001483
7676.500000,2,1.147777,1.152074,1.149895,0.001269
7676.750000,2,1.162629,1.165593,1.164052,0.001027
7677.000000,2,1.165631,1.169175,1.167219,0.000965
7677.250000,2,1.181505,1.184676,1.183086,0.000822
7677.500000,2,1.187409,1.188724,1.188163,0.000411
7677.750000,2,1.204477,1.206325,1.205214,0.000529
7678.000000,2,1.210373,1.212194,1.211144,0.000506
7678.250000,2,1.227296,1.230672,1.229143,0.000926
7678.500000,2,1.234735,1.237980,1.235973,0.000984
7678.750000,2,1.253418,1.256779,1.254988,0.001119
7679.000000,2,1.261266,1.265344,1.262764,0.001374
7679.250000,2,1.280238,1.284000,1.281938,0.001266
7679.500000,2,1.287936,1.293216,1.290397,0.001650
7679.750000,2,1.307941,1.313909,1.310285,0.001856
7680.000000,2,1.316427,1.323373,1.319341,0.002162
7680.250000,2,1.337394,1.343679,1.340306,0.002134
7680.500000,2,1.345866,1.353720,1.349646,0.002886
7680.750000,2,1.367295,1.374038,1.370485,0.002694
7681.000000,2,1.375526,1.385134,1.379196,0.003181
7681.250000,2,1.393790,1.404357,1.398819,0.003472
7681.500000,2,1.402518,1.412294,1.407339,0.003429
7681.750000,2,1.422676,1.432487,1.427446,0.003526
7682.000000,2,1.429737,1.442044,1.435907,0.004129
7682.250000,2,1.449371,1.460676,1.454697,0.004234
7682.500000,2,1.455100,1.467435,1.461468,0.004452
7682.750000,2,1.470661,1.483125,1.476819,0.004642
7683.000000,2,1.473811,1.486977,1.480084,0.004843
7683.250000,2,1.487637,1.501003,1.494335,0.004844
7683.500000,2,1.489342,1.503112,1.496664,0.005158
7683.750000,2,1.501261,1.516538,1.508846,0.005438
7684.000000,2,1.500288,1.516548,1.507990,0.005759
7684.250000,2,1.507762,1.523165,1.515031,0.005613
7684.500000,2,1.501492,1.517647,1.508760,0.005641
7684.750000,2,1.503855,1.520586,1.511902,0.006126
7685.000000,2,1.495111,1.513499,1.503411,0.006584
7685.250000,2,1.498081,1.515708,1.506249,0.006321
7685.500000,2,1.486794,1.505234,1.495673,0.006824
7685.750000,2,1.486332,1.505282,1.495047,0.006729
7686.000000,2,1.470701,1.490187,1.479543,0.006852
7686.250000,2,1.464077,1.483959,1.472758,0.007024
7686.500000,2,1.443021,1.461657,1.451725,0.007081
7686.750000,2,1.430291,1.449071,1.439464,0.007229
7687.000000,2,1.402659,1.423850,1.412420,0.007231
7687.250000,2,1.381241,1.402648,1.391556,0.007297
7687.500000,2,1.341191,1.362932,1.351978,0.007276
7687.750000,2,1.307145,1.328114,1.317218,0.007048
7688.000000,2,1.253239,1.273943,1.263943,0.006981
7688.250000,2,1.206456,1.227099,1.216676,0.006725
7688.500000,2,1.142611,1.162652,1.153157,0.006367
7688.750000,2,1.086257,1.105173,1.095994,0.006207
7689.000000,2,1.011632,1.030510,1.021982,0.005975
7689.250000,2,0.942926,0.961349,0.953249,0.005336
7689.500000,2,0.858581,0.875858,0.868469,0.005082
7689.750000,2,0.783600,0.798556,0.792425,0.004284
7690.000000,2,0.696636,0.711226,0.705240,0.004057
7690.250000,2,0.625522,0.637218,0.632624,0.003257
7690.500000,2,0.547306,0.558085,0.553711,0.002887
7690.750000,2,0.488110,0.496645,0.493430,0.002221
7691.000000,2,0.426764,0.433432,0.430921,0.001866
7691.250000,2,0.387522,0.392829,0.390720,0.001344
7691.500000,2,0.348988,0.353215,0.351591,0.001142
7691.750000,2,0.334797,0.338106,0.336867,0.000893
7692.000000,3,0.309053,0.311138,0.310300,0.000621
7692.250000,3,0.310226,0.312215,0.311462,0.000562
7692.500000,3,0.314450,0.316224,0.315530,0.000572
7692.750000,3,0.321168,0.323535,0.322616,0.000639
7693.000000,3,0.332325,0.335006,0.333618,0.000739
7693.250000,3,0.347014,0.349813,0.348289,0.000812
7693.500000,3,0.365400,0.368960,0.367097,0.001023
7693.750000,3,0.387857,0.392477,0.389795,0.001247
7694.000000,3,0.413680,0.419120,0.415969,0.001390
7694.250000,3,0.442861,0.448642,0.445258,0.001568
7694.500000,3,0.474606,0.481072,0.477353,0.001777
7694.750000,3,0.508871,0.516030,0.511695,0.002023
7695.000000,3,0.545166,0.552937,0.548323,0.002204
7695.250000,3,0.582341,0.591253,0.586241,0.002383
7695.500000,3,0.621088,0.630103,0.624864,0.002424
7695.750000,3,0.658788,0.667623,0.662583,0.002583
7696.000000,3,0.694673,0.703772,0.698253,0.002678
7696.250000,3,0.725870,0.735650,0.730532,0.002697
7696.500000,3,0.756275,0.765654,0.760429,0.002711
7696.750000,3,0.784176,0.793718,0.788318,0.002792
7697.000000,3,0.810559,0.819816,0.814683,0.002673
7697.250000,3,0.834786,0.844512,0.838899,0.002847
7697.500000,3,0.856257,0.865508,0.860180,0.002702
7697.750000,3,0.873693,0.882976,0.878059,0.002823
7698.000000,3,0.888069,0.897023,0.892177,0.002795
7698.250000,3,0.900426,0.908877,0.903967,0.002673
7698.500000,3,0.911079,0.919086,0.914754,0.002530
7698.750000,3,0.921460,0.929960,0.925232,0.002575
7699.000000,3,0.931170,0.939299,0.934905,0.002421
7699.250000,3,0.939291,0.947388,0.943114,0.002492
7699.500000,3,0.946713,0.954797,0.950139,0.002348
7699.750000,3,0.951605,0.959478,0.955397,0.002459
7700.000000,3,0.959617,0.967173,0.962956,0.002274
7700.250000,3,0.961767,0.968796,0.965130,0.002145
7700.500000,3,0.967351,0.974278,0.970738,0.002172
7700.750000,3,0.972970,0.979810,0.976015,0.002124
7701.000000,3,0.977813,0.985085,0.981559,0.002254
7701.250000,3,0.983462,0.990191,0.986678,0.002051
7701.500000,3,0.989001,0.995283,0.992079,0.001949
7701.750000,3,0.994360,1.002014,0.998303,0.002225
7702.000000,3,1.002892,1.009445,1.005888,0.002187
7702.250000,3,1.010988,1.017624,1.014144,0.002298
7702.500000,3,1.018733,1.025978,1.022459,0.002329
7702.750000,3,1.027732,1.034386,1.030783,0.002300
7703.000000,3,1.034764,1.041415,1.038116,0.002403
7703.250000,3,1.042388,1.048239,1.045308,0.002220
7703.500000,3,1.048580,1.054798,1.051888,0.002252
7703.750000,3,1.054024,1.060958,1.057755,0.002473
7704.000000,3,1.059698,1.066340,1.063122,0.002616
7704.250000,3,1.063537,1.069736,1.066696,0.002414
7704.500000,3,1.066054,1.073407,1.069630,0.002585
7704.750000,3,1.068361,1.075288,1.071810,0.002307
7705.000000,3,1.071248,1.078689,1.074621,0.002642
7705.250000,3,1.075609,1.082140,1.078276,0.002109
7705.500000,3,1.078757,1.085851,1.081986,0.002322
7705.750000,3,1.083238,1.089013,1.085645,0.002023
7706.000000,3,1.086083,1.092134,1.088758,0.001933
7706.250000,3,1.089595,1.095075,1.091569,0.001884
7706.500000,3,1.092242,1.098576,1.095017,0.001850
7706.750000,3,1.097382,1.102337,1.099303,0.001572
7707.000000,3,1.103717,1.108999,1.105384,0.001494
7707.250000,3,1.109852,1.114421,1.111585,0.001558
7707.500000,3,1.115877,1.120173,1.117647,0.001173
7707.750000,3,1.121443,1.125115,1.122731,0.000945
7708.000000,3,1.125796,1.129401,1.127147,0.001073
7708.250000,3,1.129938,1.132707,1.131005,0.000773
7708.500000,3,1.133541,1.136888,1.134849,0.000847
7708.750000,3,1.137303,1.140501,1.138689,0.000854
7709.000000,3,1.141315,1.143961,1.142286,0.000791
7709.250000,3,1.144350,1.147316,1.145855,0.000976
7709.500000,3,1.148016,1.150413,1.148927,0.000703
7709.750000,3,1.151212,1.153954,1.152557,0.000775
7710.000000,3,1.156224,1.158879,1.157434,0.000833
7710.250000,3,1.162590,1.165488,1.164146,0.000824
7710.500000,3,1.169571,1.172895,1.171449,0.000894
7710.750000,3,1.177659,1.181442,1.179530,0.000972
7711.000000,3,1.185906,1.188736,1.187644,0.000930
7711.250000,3,1.194025,1.197552,1.195562,0.000979
7711.500000,3,1.202172,1.205862,1.204219,0.000930
7711.750000,3,1.210668,1.215272,1.213255,0.001283
7712.000000,3,1.221177,1.225363,1.223333,0.001260
7712.250000,3,1.230918,1.235702,1.233317,0.001306
7712.500000,3,1.240083,1.244938,1.242725,0.001414
7712.750000,3,1.249017,1.254525,1.251614,0.001576
7713.000000,3,1.258062,1.263201,1.260671,0.001667
7713.250000,3,1.267743,1.272021,1.269599,0.001285
7713.500000,3,1.277093,1.281711,1.279130,0.001552
7713.750000,3,1.284974,1.291459,1.288228,0.001892
7714.000000,3,1.293572,1.299927,1.297207,0.001995
7714.250000,3,1.302307,1.310559,1.306234,0.002396
7714.500000,3,1.310483,1.320478,1.314881,0.002646
7714.750000,3,1.319946,1.329455,1.324371,0.002707
7715.000000,3,1.329658,1.340096,1.334499,0.002999
7715.250000,3,1.339698,1.350688,1.345442,0.003220
7715.500000,3,1.351710,1.361062,1.356382,0.002917
7715.750000,3,1.360964,1.370525,1.365992,0.003114
7716.000000,3,1.370567,1.381015,1.375522,0.003189
7716.250000,3,1.380875,1.391125,1.385944,0.003271
7716.500000,3,1.392001,1.403314,1.397606,0.003639
7716.750000,3,1.405179,1.416355,1.410293,0.003626
7717.000000,3,1.417022,1.429256,1.422758,0.003831
7717.250000,3,1.427142,1.438760,1.432836,0.003563
7717.500000,3,1.435011,1.446275,1.439964,0.003747
7717.750000,3,1.438467,1.449645,1.443816,0.003530
7718.000000,3,1.438972,1.450614,1.444324,0.003812
7718.250000,3,1.435837,1.447269,1.441122,0.003739
7718.500000,3,1.428154,1.439660,1.433762,0.003495
7718.750000,3,1.414010,1.425311,1.419744,0.003611
7719.000000,3,1.392503,1.404568,1.398610,0.003739
7719.250000,3,1.364004,1.374697,1.369601,0.003309
7719.500000,3,1.329586,1.339557,1.334995,0.003067
7719.750000,3,1.289297,1.299895,1.295494,0.003158
7720.000000,3,1.246033,1.255855,1.251987,0.002773
7720.250000,3,1.195858,1.205612,1.201940,0.002836
7720.500000,3,1.137288,1.147357,1.144013,0.002905
7720.750000,3,1.071937,1.081318,1.077866,0.002618
7721.000000,3,0.998420,1.007991,1.004517,0.002687
7721.250000,3,0.920220,0.929225,0.925926,0.002253
7721.500000,3,0.840582,0.849089,0.845585,0.002246
7721.750000,3,0.759864,0.767679,0.764450,0.002164
7722.000000,3,0.680453,0.687766,0.684828,0.001993
7722.250000,3,0.604327,0.611223,0.608094,0.001829
7722.500000,3,0.533322,0.539183,0.536668,0.001712
7722.750000,3,0.470557,0.475087,0.472852,0.001354
7723.000000,3,0.416838,0.420521,0.418686,0.001204
7723.250000,3,0.373453,0.377021,0.375398,0.001090
7723.500000,3,0.342647,0.345568,0.344173,0.000914
7723.750000,3,0.323547,0.325926,0.324838,0.000692
7724.000000,4,0.293888,0.294981,0.294350,0.000355
7724.250000,4,0.304376,0.305439,0.304851,0.000329
7724.500000,4,0.303236,0.304609,0.303994,0.000398
7724.750000,4,0.323574,0.325099,0.324394,0.000463
7725.000000,4,0.332541,0.335379,0.333833,0.000829
7725.250000,4,0.363140,0.366771,0.364897,0.001108
7725.500000,4,0.382661,0.387975,0.385129,0.001689
7725.750000,4,0.423565,0.430241,0.426802,0.002051
7726.000000,4,0.452721,0.460523,0.456173,0.002502
7726.250000,4,0.501000,0.510540,0.505412,0.003111
7726.500000,4,0.536452,0.546985,0.541305,0.003532
7726.750000,4,0.590673,0.602440,0.596103,0.003780
7727.000000,4,0.629752,0.642415,0.635229,0.004262
7727.250000,4,0.683628,0.698003,0.690142,0.004777
7727.500000,4,0.719417,0.734333,0.726035,0.005052
7727.750000,4,0.767632,0.783070,0.775004,0.005042
7728.000000,4,0.797692,0.812730,0.804614,0.005106
7728.250000,4,0.840188,0.855829,0.847658,0.005305
7728.500000,4,0.864133,0.880341,0.871416,0.005552
7728.750000,4,0.899881,0.917167,0.907728,0.005620
7729.000000,4,0.915314,0.932197,0.922887,0.005777
7729.250000,4,0.940805,0.958925,0.949153,0.005827
7729.500000,4,0.946053,0.964135,0.954284,0.005807
7729.750000,4,0.965410,0.982900,0.973447,0.005693
7730.000000,4,0.967520,0.984549,0.974908,0.005700
7730.250000,4,0.984444,1.001519,0.992281,0.005630
7730.500000,4,0.984689,1.001539,0.992260,0.005494
7730.750000,4,0.998119,1.015092,1.005579,0.005675
7731.000000,4,0.993090,1.009214,1.000309,0.005456
7731.250000,4,1.002672,1.018443,1.009859,0.005203
7731.500000,4,0.996346,1.011693,1.002959,0.005041
7731.750000,4,1.007325,1.021503,1.013794,0.004755
7732.000000,4,1.003715,1.017682,1.009840,0.004619
7732.250000,4,1.016301,1.029748,1.022577,0.004328
7732.500000,4,1.012286,1.025322,1.018262,0.004216
7732.750000,4,1.023544,1.036088,1.029438,0.004135
7733.000000,4,1.018075,1.029688,1.023219,0.003883
7733.250000,4,1.028266,1.039591,1.033702,0.003551
7733.500000,4,1.023803,1.034499,1.028518,0.003324
7733.750000,4,1.035629,1.045394,1.039911,0.003158
7734.000000,4,1.031255,1.040785,1.035025,0.003067
7734.250000,4,1.042129,1.050801,1.045895,0.002798
7734.500000,4,1.036346,1.045413,1.040207,0.002736
7734.750000,4,1.048186,1.055650,1.051802,0.002476
7735.000000,4,1.045781,1.052084,1.048707,0.002088
7735.250000,4,1.060390,1.067538,1.063583,0.002202
7735.500000,4,1.060661,1.066610,1.063148,0.001901
7735.750000,4,1.076416,1.081699,1.078920,0.001783
7736.000000,4,1.075934,1.080910,1.078155,0.001731
7736.250000,4,1.089767,1.095070,1.092329,0.001643
7736.500000,4,1.087485,1.091932,1.089571,0.001707
7736.750000,4,1.101104,1.105018,1.102964,0.001305
7737.000000,4,1.097474,1.102037,1.099560,0.001444
7737.250000,4,1.109662,1.114116,1.112160,0.001501
7737.500000,4,1.105171,1.108993,1.107057,0.001202
7737.750000,4,1.115909,1.120449,1.118347,0.001367
7738.000000,4,1.111127,1.114947,1.112863,0.001275
7738.250000,4,1.122204,1.126424,1.124251,0.001165
7738.500000,4,1.117958,1.122248,1.120094,0.001336
7738.750000,4,1.130776,1.134849,1.133030,0.001085
7739.000000,4,1.127637,1.131287,1.129358,0.001086
7739.250000,4,1.140756,1.144183,1.142228,0.001037
7739.500000,4,1.138413,1.141408,1.139711,0.001128
7739.750000,4,1.152711,1.155948,1.154604,0.000826
7740.000000,4,1.650777,1.720464,1.684029,0.021722
7740.250000,4,1.170614,1.173484,1.171969,0.000743
7740.500000,4,1.172108,1.174709,1.173252,0.000752
7740.750000,4,1.190356,1.192337,1.191175,0.000651
7741.000000,4,1.189906,1.193477,1.191737,0.000972
7741.250000,4,1.206582,1.208483,1.207619,0.000623
7741.500000,4,1.204835,1.208233,1.206735,0.001033
7741.750000,4,1.220872,1.223502,1.222111,0.000808
7742.000000,4,1.217878,1.222406,1.219897,0.001331
7742.250000,4,1.231467,1.234987,1.233339,0.001158
7742.500000,4,1.227399,1.231220,1.229383,0.001370
7742.750000,4,1.238905,1.243869,1.241539,0.001374
7743.000000,4,1.233752,1.238096,1.236318,0.001438
7743.250000,4,1.245075,1.250037,1.247986,0.001644
7743.500000,4,1.239005,1.244651,1.242206,0.001840
7743.750000,4,1.248247,1.254810,1.252231,0.001858
7744.000000,4,1.242900,1.248194,1.245742,0.001855
7744.250000,4,1.251142,1.257072,1.254988,0.001923
7744.500000,4,1.244234,1.250692,1.247936,0.001978
7744.750000,4,1.255025,1.260588,1.258085,0.001784
7745.000000,4,1.247667,1.254272,1.251237,0.002163
7745.250000,4,1.256480,1.263686,1.260296,0.002049
7745.500000,4,1.248593,1.255378,1.252358,0.002123
7745.750000,4,1.256988,1.263539,1.260719,0.002044
7746.000000,4,1.249304,1.256304,1.253108,0.002100
7746.250000,4,1.259515,1.266366,1.262877,0.002291
7746.500000,4,1.253182,1.259771,1.256230,0.002097
7746.750000,4,1.261607,1.268570,1.265606,0.002362
7747.000000,4,1.254396,1.262361,1.258402,0.002439
7747.250000,4,1.263159,1.271115,1.267315,0.002531
7747.500000,4,1.255687,1.264772,1.260050,0.002797
7747.750000,4,1.266146,1.275044,1.270445,0.002766
7748.000000,4,1.261420,1.270989,1.266099,0.003032
7748.250000,4,1.273387,1.283303,1.278271,0.003138
7748.500000,4,1.267915,1.278959,1.273368,0.003536
7748.750000,4,1.278150,1.290187,1.284116,0.003892
7749.000000,4,1.270897,1.283752,1.276908,0.004253
7749.250000,4,1.278975,1.293226,1.286355,0.004462
7749.500000,4,1.273077,1.287946,1.279837,0.004554
7749.750000,4,1.281215,1.296593,1.289213,0.005084
7750.000000,4,1.272186,1.289699,1.281016,0.005561
7750.250000,4,1.276196,1.293923,1.284908,0.005735
7750.500000,4,1.257571,1.275771,1.267049,0.006110
7750.750000,4,1.249813,1.269644,1.259845,0.006427
7751.000000,4,1.221384,1.240702,1.231239,0.006568
7751.250000,4,1.203370,1.223437,1.213541,0.006818
7751.500000,4,1.162816,1.183377,1.173790,0.006938
7751.750000,4,1.132461,1.153299,1.143366,0.007091
7752.000000,4,1.078324,1.099849,1.089547,0.007259
7752.250000,4,1.033937,1.054339,1.044693,0.006833
7752.500000,4,0.967667,0.988927,0.978589,0.006790
