# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.277948,0.279853,0.278750,0.000424
7628.250000,1,0.291835,0.293445,0.292512,0.000432
7628.500000,1,0.290956,0.292808,0.291940,0.000525
7628.750000,1,0.317639,0.320102,0.318639,0.000622
7629.000000,1,0.329706,0.332583,0.330875,0.000696
7629.250000,1,0.368026,0.372409,0.370040,0.001145
7629.500000,1,0.391731,0.397170,0.394338,0.001381
7629.750000,1,0.441329,0.448487,0.445198,0.001915
7630.000000,1,0.475859,0.484224,0.480737,0.002118
7630.250000,1,0.533408,0.544954,0.540338,0.002868
7630.500000,1,0.574934,0.587043,0.581987,0.003109
7630.750000,1,0.636082,0.650787,0.645171,0.003869
7631.000000,1,0.677236,0.691924,0.686282,0.003943
7631.250000,1,0.736163,0.751932,0.745743,0.004240
7631.500000,1,0.771487,0.787177,0.780841,0.004313
7631.750000,1,0.822426,0.839362,0.832690,0.004688
7632.000000,1,0.849105,0.865583,0.859127,0.004539
7632.250000,1,0.892310,0.908584,0.902006,0.004620
7632.500000,1,0.909758,0.925996,0.919725,0.004514
7632.750000,1,0.944972,0.961256,0.954926,0.004561
7633.000000,1,0.956176,0.972367,0.966327,0.004367
7633.250000,1,0.986354,1.002075,0.995641,0.004337
7633.500000,1,0.991629,1.006710,1.000991,0.004120
7633.750000,1,1.014923,1.029155,1.023892,0.004147
7634.000000,1,1.014913,1.027855,1.023175,0.003856
7634.250000,1,1.032619,1.047401,1.041130,0.004001
7634.500000,1,1.028631,1.041816,1.036805,0.003670
7634.750000,1,1.044693,1.058003,1.052787,0.003663
7635.000000,1,1.040194,1.052328,1.047252,0.003448
7635.250000,1,1.053992,1.066799,1.062139,0.003608
7635.500000,1,1.048301,1.059389,1.055443,0.003179
7635.750000,1,1.061949,1.073920,1.069179,0.003219
7636.000000,1,1.056087,1.067168,1.062824,0.003052
7636.250000,1,1.070326,1.081649,1.077297,0.003039
7636.500000,1,1.066318,1.076224,1.072264,0.002714
7636.750000,1,1.082190,1.092849,1.088300,0.002842
7637.000000,1,1.082541,1.093089,1.088544,0.002670
7637.250000,1,1.094275,1.103551,1.099659,0.002647
7637.500000,1,1.089635,1.098365,1.094889,0.002414
7637.750000,1,1.105397,1.114561,1.111001,0.002394
7638.000000,1,1.101309,1.109804,1.106401,0.002294
7638.250000,1,1.119105,1.129507,1.124879,0.003019
7638.500000,1,1.745505,1.805334,1.784633,0.014524
7638.750000,1,1.129764,1.139812,1.135477,0.002984
7639.000000,1,1.122031,1.129935,1.126737,0.002044
7639.250000,1,1.137092,1.144880,1.141341,0.002074
7639.500000,1,1.132653,1.138507,1.135722,0.001652
7639.750000,1,1.146090,1.154464,1.151279,0.002077
7640.000000,1,1.141962,1.149617,1.146374,0.001895
7640.250000,1,1.156812,1.164168,1.161717,0.001886
7640.500000,1,1.151922,1.158424,1.155472,0.001732
7640.750000,1,1.165941,1.173576,1.170565,0.001970
7641.000000,1,1.159979,1.166971,1.164359,0.001763
7641.250000,1,1.174859,1.181701,1.179596,0.001782
7641.500000,1,1.170440,1.176753,1.174124,0.001525
7641.750000,1,1.185301,1.191313,1.189309,0.001643
7642.000000,1,1.179859,1.184863,1.182894,0.001550
7642.250000,1,1.192575,1.198223,1.196237,0.001651
7642.500000,1,1.184429,1.189460,1.187860,0.001305
7642.750000,1,1.196824,1.202789,1.200693,0.001588
7643.000000,1,1.189148,1.193662,1.192570,0.001130
7643.250000,1,1.200892,1.206431,1.204777,0.001314
7643.500000,1,1.193237,1.196600,1.195350,0.000880
7643.750000,1,1.202896,1.207033,1.205679,0.001090
7644.000000,1,1.192168,1.195822,1.194206,0.000928
7644.250000,1,1.201824,1.204664,1.203152,0.000821
7644.500000,1,1.190607,1.192193,1.191413,0.000459
7644.750000,1,1.200872,1.203087,1.201995,0.000566
7645.000000,1,1.191164,1.192921,1.192222,0.000517
7645.250000,1,1.202826,1.204390,1.203510,0.000487
7645.500000,1,1.192103,1.194900,1.193484,0.000786
7645.750000,1,1.202354,1.206040,1.204012,0.000912
7646.000000,1,1.191776,1.196143,1.193390,0.001178
7646.250000,1,1.202680,1.207081,1.204240,0.001196
7646.500000,1,1.192791,1.197936,1.194684,0.001409
7646.750000,1,1.203887,1.209169,1.205839,0.001490
7647.000000,1,1.193799,1.200371,1.196231,0.001871
7647.250000,1,1.204346,1.210682,1.206653,0.001801
7647.500000,1,1.193898,1.201263,1.196357,0.002139
7647.750000,1,1.204570,1.211143,1.206969,0.002023
7648.000000,1,1.194427,1.203899,1.198656,0.002440
7648.250000,1,1.206515,1.214901,1.209693,0.002372
7648.500000,1,1.195773,1.205509,1.199413,0.002800
7648.750000,1,1.206295,1.216715,1.210184,0.002931
7649.000000,1,1.195803,1.207005,1.199880,0.002986
7649.250000,1,1.206385,1.217216,1.210504,0.003038
7649.500000,1,1.198257,1.209550,1.202107,0.003020
7649.750000,1,1.208410,1.220512,1.212786,0.003248
7650.000000,1,1.200892,1.212897,1.204772,0.003541
7650.250000,1,1.213296,1.225463,1.217553,0.003525
7650.500000,1,1.204530,1.217416,1.208909,0.003707
7650.750000,1,1.215491,1.227958,1.220365,0.003803
7651.000000,1,1.206305,1.220803,1.211395,0.004180
7651.250000,1,1.216717,1.230944,1.222163,0.004003
7651.500000,1,1.208330,1.222507,1.213234,0.004253
7651.750000,1,1.218223,1.233228,1.224734,0.004282
7652.000000,1,1.208828,1.223990,1.215027,0.004209
7652.250000,1,1.219699,1.233659,1.224697,0.004164
7652.500000,1,1.206395,1.222967,1.212507,0.004625
7652.750000,1,1.214204,1.229030,1.220339,0.004237
7653.000000,1,1.200521,1.216665,1.206720,0.004520
7653.250000,1,1.206195,1.222717,1.212464,0.004473
7653.500000,1,1.189510,1.205572,1.195921,0.004509
7653.750000,1,1.192552,1.208358,1.198139,0.004459
7654.000000,1,1.170770,1.187064,1.177165,0.004555
7654.250000,1,1.168826,1.184940,1.175040,0.004339
7654.500000,1,1.143244,1.161211,1.150209,0.004677
7654.750000,1,1.137400,1.153215,1.143871,0.004424
7655.000000,1,1.106812,1.125398,1.113867,0.004742
7655.250000,1,1.093647,1.110207,1.100104,0.004514
7655.500000,1,1.053066,1.070666,1.060012,0.004644
7655.750000,1,1.028153,1.044693,1.034990,0.004208
7656.000000,1,0.976787,0.993232,0.983573,0.004476
7656.250000,1,0.941389,0.956995,0.947429,0.004048
7656.500000,1,0.880302,0.895950,0.886280,0.003872
7656.750000,1,0.834965,0.849116,0.840454,0.003567
7657.000000,1,0.764791,0.778352,0.770406,0.003455
7657.250000,1,0.714336,0.725751,0.718818,0.002881
7657.500000,1,0.640777,0.651988,0.645643,0.002683
7657.750000,1,0.590788,0.600322,0.594899,0.002258
7658.000000,1,0.522654,0.531412,0.526261,0.002028
7658.250000,1,0.479334,0.486551,0.482625,0.001609
7658.500000,1,0.420652,0.427425,0.423392,0.001492
7658.750000,1,0.388816,0.393281,0.390872,0.000982
7659.000000,1,0.342379,0.346652,0.344376,0.000885
7659.250000,1,0.324910,0.327183,0.326032,0.000485
7659.500000,1,0.293611,0.296409,0.294855,0.000569
7659.750000,1,0.292117,0.293773,0.292855,0.000436
7660.000000,2,0.286853,0.290149,0.287921,0.000766
7660.250000,2,0.295506,0.298185,0.296158,0.000633
7660.500000,2,0.294693,0.297708,0.295875,0.000657
7660.750000,2,0.311843,0.313737,0.312521,0.000458
7661.000000,2,0.319953,0.322228,0.320943,0.000543
7661.250000,2,0.345442,0.347943,0.346381,0.000608
7661.500000,2,0.362559,0.366062,0.363910,0.000830
7661.750000,2,0.396671,0.401065,0.398755,0.001200
7662.000000,2,0.422771,0.429119,0.425568,0.001587
7662.250000,2,0.463482,0.470975,0.467481,0.002021
7662.500000,2,0.496284,0.504774,0.500448,0.002208
7662.750000,2,0.542188,0.552979,0.548164,0.002818
7663.000000,2,0.578812,0.589940,0.584956,0.002917
7663.250000,2,0.627792,0.640110,0.634861,0.003347
7663.500000,2,0.664858,0.678414,0.672406,0.003450
7663.750000,2,0.711149,0.725189,0.719519,0.003718
7664.000000,2,0.744418,0.759535,0.752843,0.003784
7664.250000,2,0.785518,0.801368,0.795102,0.004195
7664.500000,2,0.812977,0.828570,0.822288,0.004192
7664.750000,2,0.849065,0.865530,0.858973,0.004372
7665.000000,2,0.870498,0.886202,0.880010,0.004213
7665.250000,2,0.899365,0.916734,0.910271,0.004485
7665.500000,2,0.914253,0.931694,0.924548,0.004506
7665.750000,2,0.938019,0.954240,0.948046,0.004482
7666.000000,2,0.946114,0.962101,0.955667,0.004290
7666.250000,2,0.964046,0.979997,0.973659,0.004516
7666.500000,2,0.967388,0.983292,0.976855,0.004437
7666.750000,2,0.980565,0.996814,0.990830,0.004516
7667.000000,2,0.981028,0.995959,0.990047,0.004248
7667.250000,2,0.991006,1.007089,1.000593,0.004411
7667.500000,2,0.988106,1.003337,0.997561,0.004247
7667.750000,2,0.996829,1.012351,1.006587,0.004278
7668.000000,2,0.994704,1.009620,1.004136,0.004025
7668.250000,2,1.006013,1.019594,1.014474,0.003926
7668.500000,2,1.003785,1.017713,1.012526,0.003839
7668.750000,2,1.014294,1.028067,1.022727,0.003881
7669.000000,2,1.012076,1.025366,1.020196,0.003646
7669.250000,2,1.021782,1.035471,1.030087,0.003619
7669.500000,2,1.020126,1.034130,1.028256,0.003716
7669.750000,2,1.031659,1.044434,1.039350,0.003561
7670.000000,2,1.030575,1.044244,1.038628,0.003484
7670.250000,2,1.042359,1.054699,1.050271,0.003517
7670.500000,2,1.041134,1.053338,1.048164,0.003312
7670.750000,2,1.050268,1.063282,1.058083,0.003398
7671.000000,2,1.048361,1.060531,1.055206,0.003158
7671.250000,2,1.057716,1.070295,1.065714,0.003402
7671.500000,2,1.057475,1.070045,1.064915,0.003236
7671.750000,2,1.069259,1.081270,1.076551,0.003355
7672.000000,2,1.074298,1.086072,1.081218,0.003300
7672.250000,2,1.078203,1.090024,1.085588,0.003286
7672.500000,2,1.075221,1.086382,1.082053,0.002999
7672.750000,2,1.085610,1.095846,1.091690,0.002908
7673.000000,2,1.084312,1.093735,1.089870,0.002714
7673.250000,2,1.095738,1.106641,1.102126,0.002825
7673.500000,2,1.097093,1.106311,1.102682,0.002626
7673.750000,2,1.110528,1.119396,1.115814,0.002583
7674.000000,2,1.110272,1.118566,1.115593,0.002365
7674.250000,2,1.121384,1.129761,1.126575,0.002406
7674.500000,2,1.119748,1.128090,1.124921,0.002154
7674.750000,2,1.130869,1.138655,1.135754,0.002280
7675.000000,2,1.129494,1.136981,1.134627,0.002012
7675.250000,2,1.141910,1.148079,1.145807,0.002033
7675.500000,2,1.139391,1.147138,1.144360,0.002029
7675.750000,2,1.150081,1.157126,1.154654,0.001893
7676.000000,2,1.530814,1.607910,1.551347,0.016843
7676.250000,2,1.159466,1.166155,1.163902,0.001741
7676.500000,2,1.161202,1.165973,1.164226,0.001186
7676.750000,2,1.176238,1.180419,1.179058,0.001214
7677.000000,2,1.180183,1.183594,1.181986,0.000894
7677.250000,2,1.195761,1.198962,1.197489,0.000822
7677.500000,2,1.198505,1.200602,1.199587,0.000643
7677.750000,2,1.213582,1.215249,1.214304,0.000513
7678.000000,2,1.215527,1.217398,1.216506,0.000479
7678.250000,2,1.230540,1.232822,1.231863,0.000646
7678.500000,2,1.233073,1.236170,1.234723,0.000921
7678.750000,2,1.247691,1.251198,1.249428,0.000962
7679.000000,2,1.248710,1.252348,1.250507,0.001118
7679.250000,2,1.260807,1.265131,1.262780,0.001353
7679.500000,2,1.259606,1.265401,1.261942,0.001803
7679.750000,2,1.271370,1.277767,1.273914,0.001814
7680.000000,2,1.270076,1.276824,1.272923,0.002070
7680.250000,2,1.280975,1.288668,1.283863,0.002095
7680.500000,2,1.276765,1.285727,1.280507,0.002716
7680.750000,2,1.284507,1.293646,1.288227,0.002587
7681.000000,2,1.278464,1.288507,1.282183,0.002866
7681.250000,2,1.285098,1.295383,1.289169,0.003149
7681.500000,2,1.280319,1.291448,1.284474,0.003240
7681.750000,2,1.288542,1.300211,1.293078,0.003390
7682.000000,2,1.283843,1.297782,1.289650,0.003960
7682.250000,2,1.292310,1.306133,1.298490,0.003779
7682.500000,2,1.289649,1.302188,1.294456,0.004054
7682.750000,2,1.298102,1.312517,1.303529,0.004134
7683.000000,2,1.294021,1.310549,1.300705,0.004720
7683.250000,2,1.305784,1.321119,1.311709,0.004645
7683.500000,2,1.304325,1.322494,1.311222,0.005108
7683.750000,2,1.315390,1.333716,1.322872,0.005121
7684.000000,2,1.313589,1.333204,1.321475,0.005421
7684.250000,2,1.324033,1.343020,1.331477,0.005552
7684.500000,2,1.319311,1.339849,1.327615,0.005686
7684.750000,2,1.328025,1.347588,1.335458,0.005641
7685.000000,2,1.321382,1.342539,1.329282,0.005962
7685.250000,2,1.324784,1.345951,1.333696,0.005847
7685.500000,2,1.313629,1.336044,1.322681,0.006184
7685.750000,2,1.313329,1.334288,1.322022,0.005814
7686.000000,2,1.298142,1.319513,1.306944,0.006126
7686.250000,2,1.294001,1.315648,1.302690,0.006111
7686.500000,2,1.274802,1.296467,1.283792,0.006109
7686.750000,2,1.265218,1.286781,1.273813,0.006108
7687.000000,2,1.237377,1.258736,1.246115,0.006206
7687.250000,2,1.215237,1.236834,1.224098,0.005983
7687.500000,2,1.174130,1.195912,1.183273,0.005871
7687.750000,2,1.140925,1.162427,1.149282,0.005719
7688.000000,2,1.089644,1.110553,1.098176,0.005704
7688.250000,2,1.046105,1.067101,1.054607,0.005381
7688.500000,2,0.986470,1.005501,0.993628,0.005163
7688.750000,2,0.931278,0.949607,0.938508,0.004711
7689.000000,2,0.859137,0.876250,0.865908,0.004490
7689.250000,2,0.795818,0.811804,0.802341,0.004092
7689.500000,2,0.719448,0.733161,0.724836,0.003520
7689.750000,2,0.656195,0.668369,0.660938,0.003128
7690.000000,2,0.582334,0.593591,0.587051,0.002702
7690.250000,2,0.525779,0.534589,0.529408,0.002073
7690.500000,2,0.460707,0.468401,0.464163,0.001785
7690.750000,2,0.415396,0.421020,0.417714,0.001375
7691.000000,2,0.364659,0.369633,0.366742,0.001098
7691.250000,2,0.336300,0.339066,0.337450,0.000723
7691.500000,2,0.304309,0.307223,0.305486,0.000650
7691.750000,2,0.295491,0.297703,0.296348,0.000511
7692.000000,3,0.312756,0.315940,0.313697,0.000797
7692.250000,3,0.314119,0.316916,0.314913,0.000671
7692.500000,3,0.317917,0.321067,0.318913,0.000657
7692.750000,3,0.325743,0.327856,0.326449,0.000499
7693.000000,3,0.342681,0.344860,0.343470,0.000510
7693.250000,3,0.352099,0.354293,0.352948,0.000526
7693.500000,3,0.370949,0.374229,0.372132,0.000815
7693.750000,3,0.392817,0.397765,0.395087,0.001210
7694.000000,3,0.418300,0.425114,0.421333,0.001668
7694.250000,3,0.446612,0.454984,0.450849,0.002166
7694.500000,3,0.478164,0.488027,0.483273,0.002530
7694.750000,3,0.511978,0.523428,0.518258,0.003032
7695.000000,3,0.547559,0.561013,0.554811,0.003484
7695.250000,3,0.584207,0.598613,0.591957,0.003803
7695.500000,3,0.618911,0.634904,0.628006,0.004203
7695.750000,3,0.652732,0.669147,0.662264,0.004379
7696.000000,3,0.685202,0.702191,0.694952,0.004691
7696.250000,3,0.715615,0.734006,0.725986,0.004839
7696.500000,3,0.745139,0.763469,0.755669,0.004777
7696.750000,3,0.773827,0.792224,0.784339,0.004886
7697.000000,3,0.799808,0.818922,0.810647,0.005141
7697.250000,3,0.822809,0.842173,0.834099,0.005310
7697.500000,3,0.843122,0.861274,0.853703,0.004962
7697.750000,3,0.859654,0.878320,0.870364,0.005162
7698.000000,3,0.873493,0.892327,0.884815,0.005035
7698.250000,3,0.887913,0.905961,0.898580,0.005035
7698.500000,3,0.900223,0.918202,0.910852,0.005020
7698.750000,3,0.910874,0.928700,0.921724,0.004955
7699.000000,3,0.920228,0.937238,0.930323,0.004915
7699.250000,3,0.926297,0.943710,0.936848,0.004974
7699.500000,3,0.932118,0.948459,0.942179,0.004746
7699.750000,3,0.936809,0.954651,0.947358,0.004891
7700.000000,3,0.943394,0.959414,0.953774,0.004572
7700.250000,3,0.949632,0.965538,0.959510,0.004529
7700.500000,3,0.956649,0.971274,0.965346,0.004242
7700.750000,3,0.961070,0.975921,0.970061,0.004175
7701.000000,3,0.965111,0.979590,0.973925,0.004153
7701.250000,3,0.968957,0.983007,0.977330,0.004001
7701.500000,3,0.973230,0.986737,0.981722,0.003845
7701.750000,3,0.978350,0.991498,0.986512,0.003754
7702.000000,3,0.984099,0.997027,0.991941,0.003740
7702.250000,3,0.988994,1.001057,0.996337,0.003475
7702.500000,3,0.992463,1.003697,0.999494,0.003368
7702.750000,3,0.993864,1.005951,1.001388,0.003460
7703.000000,3,0.994820,1.006499,1.002683,0.003460
7703.250000,3,0.995995,1.007936,1.003841,0.003317
7703.500000,3,0.997068,1.008780,1.004596,0.003434
7703.750000,3,0.997818,1.008839,1.005093,0.003313
7704.000000,3,0.996439,1.008197,1.004264,0.003304
7704.250000,3,0.995475,1.006898,1.003100,0.003450
7704.500000,3,0.994204,1.006397,1.002244,0.003376
7704.750000,3,0.995295,1.006169,1.002537,0.003212
7705.000000,3,0.996309,1.008475,1.004757,0.003349
7705.250000,3,1.000562,1.011415,1.007930,0.003272
7705.500000,3,1.003264,1.014624,1.011287,0.003331
7705.750000,3,1.005525,1.017992,1.013936,0.003570
7706.000000,3,1.008298,1.019749,1.016253,0.003339
7706.250000,3,1.011200,1.023173,1.019097,0.003402
7706.500000,3,1.014153,1.026895,1.022797,0.003378
7706.750000,3,1.018977,1.031537,1.027617,0.003518
7707.000000,3,1.025062,1.036440,1.032472,0.003358
7707.250000,3,1.028204,1.041282,1.037098,0.003536
7707.500000,3,1.033219,1.045184,1.041090,0.003238
7707.750000,3,1.037212,1.049196,1.045261,0.003179
7708.000000,3,1.042206,1.054549,1.050814,0.003272
7708.250000,3,1.050503,1.061813,1.058091,0.003065
7708.500000,3,1.059861,1.070227,1.066660,0.002775
7708.750000,3,1.069228,1.079452,1.076238,0.002586
7709.000000,3,1.078396,1.088214,1.085176,0.002554
7709.250000,3,1.088194,1.096231,1.093584,0.002331
7709.500000,3,1.098433,1.105416,1.103085,0.001806
7709.750000,3,1.110693,1.117142,1.114371,0.001685
7710.000000,3,1.125290,1.130670,1.128363,0.001343
7710.250000,3,1.141629,1.146078,1.144301,0.000992
7710.500000,3,1.158623,1.161956,1.160559,0.000773
7710.750000,3,1.175344,1.177284,1.176288,0.000552
7711.000000,3,1.190131,1.192088,1.191220,0.000504
7711.250000,3,1.204498,1.208404,1.206400,0.001024
7711.500000,3,1.219821,1.224386,1.222193,0.001281
7711.750000,3,1.236690,1.242698,1.239265,0.001713
7712.000000,3,1.253634,1.260302,1.256557,0.001779
7712.250000,3,1.270261,1.277351,1.272812,0.002081
7712.500000,3,1.284098,1.292334,1.287385,0.002339
7712.750000,3,1.296536,1.306586,1.300563,0.002728
7713.000000,3,1.309480,1.318816,1.312771,0.003020
7713.250000,3,1.321114,1.332908,1.325449,0.003303
7713.500000,3,1.332718,1.345078,1.337383,0.003534
7713.750000,3,1.344113,1.356487,1.348417,0.003703
7714.000000,3,1.353097,1.366255,1.357821,0.004236
7714.250000,3,1.360452,1.374712,1.366052,0.004492
7714.500000,3,1.370170,1.385331,1.375587,0.004489
7714.750000,3,1.381513,1.397912,1.387337,0.005150
7715.000000,3,1.395750,1.412454,1.401955,0.005402
7715.250000,3,1.411295,1.430018,1.418600,0.005835
7715.500000,3,1.428051,1.448524,1.435028,0.006097
7715.750000,3,1.441461,1.462255,1.449109,0.006236
7716.000000,3,1.453601,1.474946,1.461183,0.006251
7716.250000,3,1.463850,1.485835,1.471266,0.006686
7716.500000,3,1.472749,1.495453,1.480757,0.006494
7716.750000,3,1.480502,1.503880,1.489463,0.006774
7717.000000,3,1.488225,1.511396,1.496065,0.007000
7717.250000,3,1.490290,1.514328,1.498245,0.007355
7717.500000,3,1.486855,1.512006,1.496061,0.007363
7717.750000,3,1.481504,1.508183,1.491019,0.007643
7718.000000,3,1.475432,1.501978,1.484725,0.007787
7718.250000,3,1.469513,1.496233,1.478605,0.007643
7718.500000,3,1.460977,1.488757,1.470951,0.007815
7718.750000,3,1.449621,1.478148,1.459937,0.008095
7719.000000,3,1.432250,1.459122,1.441630,0.007855
7719.250000,3,1.405915,1.433231,1.415122,0.007850
7719.500000,3,1.370617,1.399233,1.380651,0.007856
7719.750000,3,1.328956,1.356127,1.339297,0.007508
7720.000000,3,1.281785,1.309378,1.291714,0.007461
7720.250000,3,1.226446,1.252481,1.236342,0.007200
7720.500000,3,1.163890,1.188237,1.172816,0.006622
7720.750000,3,1.091943,1.114916,1.100439,0.006225
7721.000000,3,1.013256,1.033829,1.021018,0.005564
7721.250000,3,0.929984,0.948615,0.937091,0.004891
7721.500000,3,0.845328,0.861302,0.851590,0.004282
7721.750000,3,0.760930,0.775418,0.766675,0.003761
7722.000000,3,0.678645,0.691433,0.683779,0.003222
7722.250000,3,0.600368,0.610226,0.604595,0.002538
7722.500000,3,0.527563,0.535387,0.530863,0.002037
7722.750000,3,0.462345,0.468145,0.465038,0.001522
7723.000000,3,0.408483,0.412483,0.410184,0.001111
7723.250000,3,0.362745,0.365841,0.364164,0.000875
7723.500000,3,0.330627,0.332580,0.331552,0.000566
7723.750000,3,0.310669,0.312431,0.311643,0.000450
7724.000000,4,0.291908,0.293483,0.292445,0.000367
7724.250000,4,0.295747,0.296945,0.296394,0.000244
7724.500000,4,0.299407,0.300347,0.299814,0.000226
7724.750000,4,0.311499,0.313266,0.312141,0.000404
7725.000000,4,0.332381,0.335583,0.333841,0.000812
7725.250000,4,0.346638,0.349442,0.347719,0.000739
7725.500000,4,0.369515,0.372864,0.370912,0.000799
7725.750000,4,0.400746,0.405301,0.402804,0.001166
7726.000000,4,0.431415,0.436237,0.433752,0.001331
7726.250000,4,0.468905,0.475274,0.472172,0.001790
7726.500000,4,0.505777,0.512509,0.509101,0.001791
7726.750000,4,0.548056,0.556777,0.552836,0.002279
7727.000000,4,0.588588,0.597380,0.593335,0.002310
7727.250000,4,0.631959,0.641667,0.637502,0.002488
7727.500000,4,0.670138,0.680019,0.675750,0.002590
7727.750000,4,0.708154,0.718937,0.714129,0.002824
7728.000000,4,0.740763,0.750914,0.746692,0.002777
7728.250000,4,0.775777,0.787104,0.782298,0.003010
7728.500000,4,0.806736,0.816890,0.812691,0.002757
7728.750000,4,0.839828,0.850313,0.846110,0.002964
7729.000000,4,0.866127,0.875876,0.872296,0.002808
7729.250000,4,0.892311,0.902716,0.898572,0.003007
7729.500000,4,0.910245,0.920628,0.916255,0.002873
7729.750000,4,0.929782,0.940192,0.935484,0.002759
7730.000000,4,0.944132,0.952658,0.949302,0.002485
7730.250000,4,0.961909,0.971163,0.967439,0.002720
7730.500000,4,0.974977,0.983981,0.980216,0.002433
7730.750000,4,0.990118,0.999028,0.995474,0.002638
7731.000000,4,0.998242,1.007255,1.003499,0.002586
7731.250000,4,1.008360,1.017361,1.013733,0.002685
7731.500000,4,1.012455,1.021977,1.018210,0.002491
7731.750000,4,1.022688,1.031875,1.027919,0.002567
7732.000000,4,1.029106,1.036692,1.033732,0.002267
7732.250000,4,1.037997,1.046116,1.043086,0.002311
7732.500000,4,1.041982,1.049745,1.046300,0.002244
7732.750000,4,1.047369,1.056216,1.052435,0.002215
7733.000000,4,1.049902,1.057093,1.054272,0.002033
7733.250000,4,1.057451,1.064682,1.061749,0.002083
7733.500000,4,1.063889,1.070115,1.067553,0.001831
7733.750000,4,1.075974,1.082422,1.079909,0.001839
7734.000000,4,1.084224,1.090707,1.087893,0.001741
7734.250000,4,1.095058,1.101481,1.098685,0.001654
7734.500000,4,1.099929,1.105442,1.103121,0.001401
7734.750000,4,1.107091,1.113395,1.110359,0.001659
7735.000000,4,1.110452,1.116640,1.113719,0.001445
7735.250000,4,1.118167,1.123887,1.121633,0.001631
7735.500000,4,1.121885,1.126679,1.124430,0.001339
7735.750000,4,1.125926,1.132555,1.129267,0.001575
7736.000000,4,1.124194,1.130388,1.127480,0.001715
7736.250000,4,1.124855,1.131376,1.128276,0.001669
7736.500000,4,1.121911,1.127314,1.124809,0.001533
7736.750000,4,1.124583,1.130852,1.127856,0.001708
7737.000000,4,1.125802,1.131467,1.128341,0.001460
7737.250000,4,1.129902,1.137000,1.133737,0.001798
7737.500000,4,1.131318,1.136466,1.133641,0.001586
7737.750000,4,1.132036,1.138270,1.135410,0.001731
7738.000000,4,1.128811,1.134692,1.131607,0.001640
7738.250000,4,1.129106,1.136970,1.133039,0.002167
7738.500000,4,1.128526,1.134894,1.132054,0.001823
7738.750000,4,1.134131,1.140467,1.137606,0.001854
7739.000000,4,1.135507,1.142030,1.138974,0.001848
7739.250000,4,1.139991,1.147704,1.144008,0.001845
7739.500000,4,1.139224,1.145909,1.143107,0.001827
7739.750000,4,1.142764,1.148873,1.146272,0.001761
7740.000000,4,1.251091,1.296970,1.278611,0.011913
7740.250000,4,1.148664,1.154397,1.152147,0.001569
7740.500000,4,1.152096,1.157362,1.155103,0.001506
7740.750000,4,1.159353,1.164476,1.162367,0.001380
7741.000000,4,1.161964,1.166865,1.164039,0.001137
7741.250000,4,1.167373,1.171288,1.169311,0.001135
7741.500000,4,1.169077,1.172220,1.170570,0.000822
7741.750000,4,1.175775,1.179141,1.177600,0.000872
7742.000000,4,1.180791,1.183798,1.182399,0.000866
7742.250000,4,1.191088,1.193673,1.192508,0.000747
7742.500000,4,1.196109,1.200108,1.197924,0.001043
7742.750000,4,1.204525,1.207958,1.206073,0.000856
7743.000000,4,1.207504,1.212103,1.209696,0.001338
7743.250000,4,1.216051,1.220413,1.218453,0.001180
7743.500000,4,1.222391,1.228226,1.225120,0.001563
7743.750000,4,1.235857,1.241800,1.238507,0.001761
7744.000000,4,1.246077,1.253056,1.249009,0.002023
7744.250000,4,1.258636,1.265679,1.262086,0.002053
7744.500000,4,1.265721,1.273344,1.268959,0.002258
7744.750000,4,1.274016,1.282238,1.278010,0.002370
7745.000000,4,1.276768,1.285774,1.281077,0.002453
7745.250000,4,1.283420,1.293185,1.287939,0.002622
7745.500000,4,1.284922,1.294562,1.289675,0.002782
7745.750000,4,1.289498,1.299592,1.294300,0.002609
7746.000000,4,1.287331,1.298269,1.292324,0.002908
7746.250000,4,1.288530,1.299646,1.293605,0.003053
7746.500000,4,1.286051,1.297030,1.291049,0.003042
7746.750000,4,1.289760,1.301131,1.294633,0.003183
7747.000000,4,1.291010,1.303127,1.296451,0.003368
7747.250000,4,1.299708,1.310685,1.304463,0.003312
7747.500000,4,1.302077,1.314681,1.307712,0.003546
7747.750000,4,1.308286,1.321158,1.314379,0.003584
7748.000000,4,1.309737,1.323010,1.315365,0.003800
7748.250000,4,1.313073,1.326645,1.319716,0.003797
7748.500000,4,1.314202,1.329048,1.320118,0.004106
7748.750000,4,1.318838,1.331496,1.324413,0.003835
7749.000000,4,1.316389,1.332273,1.323041,0.004396
7749.250000,4,1.316611,1.331644,1.323457,0.004080
7749.500000,4,1.309485,1.324721,1.316564,0.004150
7749.750000,4,1.305564,1.320266,1.312064,0.003995
7750.000000,4,1.295102,1.309607,1.301307,0.004139
7750.250000,4,1.286242,1.300147,1.292928,0.003906
7750.500000,4,1.270862,1.285544,1.277683,0.004047
7750.750000,4,1.255793,1.269516,1.261833,0.003819
7751.000000,4,1.229729,1.243320,1.236152,0.003704
7751.250000,4,1.203130,1.215807,1.208973,0.003444
7751.500000,4,1.166300,1.179413,1.172318,0.003478
7751.750000,4,1.129159,1.141663,1.135358,0.003341
7752.000000,4,1.084387,1.097246,1.090589,0.003392
7752.250000,4,1.038396,1.050132,1.044329,0.003048
7752.500000,4,0.982408,0.993927,0.988212,0.002893
