# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.223080,0.224705,0.223684,0.000391
8128.250000,1,0.224898,0.226233,0.225481,0.000426
8128.500000,1,0.230628,0.231976,0.231251,0.000445
8128.750000,1,0.240364,0.241776,0.240956,0.000439
8129.000000,1,0.254349,0.256051,0.255207,0.000545
8129.250000,1,0.272984,0.275366,0.273855,0.000667
8129.500000,1,0.296149,0.298526,0.297300,0.000781
8129.750000,1,0.323665,0.326892,0.325265,0.000908
8130.000000,1,0.356034,0.359561,0.357646,0.000965
8130.250000,1,0.392348,0.396106,0.394107,0.001093
8130.500000,1,0.432290,0.436142,0.434212,0.001164
8130.750000,1,0.474776,0.478986,0.476934,0.001340
8131.000000,1,0.518419,0.523130,0.520870,0.001469
8131.250000,1,0.562858,0.567434,0.565082,0.001494
8131.500000,1,0.606341,0.611360,0.608810,0.001555
8131.750000,1,0.649035,0.653967,0.651409,0.001554
8132.000000,1,0.690076,0.695501,0.692758,0.001537
8132.250000,1,0.729175,0.734418,0.732157,0.001552
8132.500000,1,0.765940,0.771059,0.768890,0.001751
8132.750000,1,0.799432,0.805012,0.802713,0.001586
8133.000000,1,0.830496,0.835778,0.833625,0.001616
8133.250000,1,0.858327,0.863843,0.862063,0.001587
8133.500000,1,0.885220,0.890652,0.888785,0.001574
8133.750000,1,0.910870,0.916496,0.914408,0.001659
8134.000000,1,0.935654,0.940714,0.938739,0.001527
8134.250000,1,0.958127,0.963345,0.961401,0.001592
8134.500000,1,0.978371,0.984554,0.982074,0.001795
8134.750000,1,0.997634,1.003064,1.001093,0.001751
8135.000000,1,1.015587,1.021159,1.019151,0.001682
8135.250000,1,1.034088,1.040182,1.037705,0.001950
8135.500000,1,1.053229,1.058300,1.056006,0.001709
8135.750000,1,1.069965,1.075632,1.073350,0.001871
8136.000000,1,1.086228,1.091169,1.089217,0.001717
8136.250000,1,1.098913,1.104456,1.102374,0.001888
8136.500000,1,1.111112,1.116946,1.114532,0.001960
8136.750000,1,1.123211,1.129321,1.126693,0.002126
8137.000000,1,1.137389,1.143570,1.140980,0.002162
8137.250000,1,1.153248,1.159343,1.156907,0.002101
8137.500000,1,1.169764,1.175858,1.173226,0.002124
8137.750000,1,1.184842,1.189829,1.187472,0.001820
8138.000000,1,1.195619,1.201723,1.199479,0.002017
8138.250000,1,1.206388,1.211688,1.209209,0.001870
8138.500000,1,1.216248,1.222908,1.219889,0.002150
8138.750000,1,1.228916,1.235137,1.232527,0.002140
8139.000000,1,1.245864,1.251336,1.248802,0.001752
8139.250000,1,1.263971,1.269208,1.266956,0.001650
8139.500000,1,1.281079,1.287176,1.284664,0.001616
8139.750000,1,1.296552,1.300678,1.299072,0.001466
8140.000000,1,1.307958,1.312490,1.310532,0.001451
8140.250000,1,1.316786,1.320784,1.319042,0.001336
8140.500000,1,1.325852,1.329393,1.327641,0.001073
8140.750000,1,1.336282,1.338680,1.337397,0.000735
8141.000000,1,1.345210,1.349117,1.347499,0.001135
8141.250000,1,1.354458,1.358253,1.356360,0.000912
8141.500000,1,1.360638,1.363473,1.362039,0.000884
8141.750000,1,1.363416,1.364964,1.364202,0.000406
8142.000000,1,1.363220,1.365767,1.364142,0.000606
8142.250000,1,1.362357,1.364461,1.363204,0.000636
8142.500000,1,1.362958,1.364460,1.363683,0.000484
8142.750000,1,1.362878,1.365647,1.364464,0.000711
8143.000000,1,1.363163,1.366437,1.364957,0.000935
8143.250000,1,1.362816,1.365744,1.364000,0.000904
8143.500000,1,1.358808,1.362222,1.360428,0.000997
8143.750000,1,1.354007,1.357198,1.355546,0.000868
8144.000000,1,1.347765,1.352654,1.350218,0.001329
8144.250000,1,1.343295,1.347347,1.345070,0.001127
8144.500000,1,1.338077,1.343086,1.339926,0.001466
8144.750000,1,1.333620,1.337916,1.335284,0.001261
8145.000000,1,1.328789,1.333479,1.330615,0.001274
8145.250000,1,1.323661,1.327703,1.325084,0.001061
8145.500000,1,1.318381,1.322494,1.319966,0.001210
8145.750000,1,1.312942,1.317451,1.314312,0.001297
8146.000000,1,1.307353,1.312066,1.308894,0.001283
8146.250000,1,1.300672,1.305576,1.302565,0.001185
8146.500000,1,1.293578,1.297328,1.295073,0.000962
8146.750000,1,1.286573,1.290575,1.287946,0.001031
8147.000000,1,1.279828,1.284623,1.281709,0.001175
8147.250000,1,1.275235,1.278798,1.276603,0.001071
8147.500000,1,1.272300,1.275632,1.273270,0.000901
8147.750000,1,1.268155,1.271781,1.270060,0.001113
8148.000000,1,1.265281,1.268624,1.266530,0.001008
8148.250000,1,1.258679,1.262621,1.260996,0.001141
8148.500000,1,1.252486,1.255472,1.253974,0.001069
8148.750000,1,1.244994,1.248693,1.246658,0.001176
8149.000000,1,1.238648,1.242274,1.240258,0.001116
8149.250000,1,1.233006,1.236915,1.235123,0.001217
8149.500000,1,1.228392,1.232875,1.230366,0.001396
8149.750000,1,1.223394,1.227236,1.225237,0.001285
8150.000000,1,1.217546,1.221547,1.219216,0.001163
8150.250000,1,1.208911,1.213986,1.211179,0.001526
8150.500000,1,1.201273,1.205449,1.202953,0.001379
8150.750000,1,1.193057,1.197921,1.195178,0.001496
8151.000000,1,1.187157,1.192591,1.189080,0.001447
8151.250000,1,1.182069,1.187007,1.183805,0.001423
8151.500000,1,1.177163,1.181933,1.178916,0.001648
8151.750000,1,1.171229,1.175614,1.173159,0.001385
8152.000000,1,1.164502,1.170754,1.167145,0.001654
8152.250000,1,1.158566,1.163615,1.160787,0.001615
8152.500000,1,1.153450,1.158236,1.155467,0.001525
8152.750000,1,1.149280,1.154187,1.151253,0.001643
8153.000000,1,1.146221,1.151501,1.148532,0.001750
8153.250000,1,1.143642,1.148903,1.145801,0.001747
8153.500000,1,1.139548,1.145170,1.141892,0.001917
8153.750000,1,1.133629,1.138679,1.135796,0.001798
8154.000000,1,1.125349,1.130617,1.127556,0.001791
8154.250000,1,1.114219,1.120021,1.116821,0.001866
8154.500000,1,1.102103,1.106763,1.103948,0.001678
8154.750000,1,1.085826,1.091591,1.088103,0.001857
8155.000000,1,1.065957,1.070998,1.068169,0.001603
8155.250000,1,1.040448,1.045220,1.042325,0.001526
8155.500000,1,1.008255,1.012917,1.010197,0.001405
8155.750000,1,0.969367,0.974103,0.971443,0.001487
8156.000000,1,0.924828,0.928890,0.926649,0.001362
8156.250000,1,0.874948,0.878766,0.876748,0.001243
8156.500000,1,0.820892,0.824867,0.822818,0.001350
8156.750000,1,0.763560,0.767876,0.765941,0.001428
8157.000000,1,0.704957,0.708736,0.706853,0.001269
8157.250000,1,0.643905,0.648329,0.646462,0.001300
8157.500000,1,0.583848,0.587400,0.585748,0.001276
8157.750000,1,0.524322,0.528162,0.526268,0.001153
8158.000000,1,0.467966,0.471285,0.469623,0.001053
8158.250000,1,0.414755,0.418558,0.416837,0.000986
8158.500000,1,0.367667,0.371081,0.369263,0.000900
8158.750000,1,0.325987,0.329142,0.327410,0.000776
8159.000000,1,0.291108,0.293702,0.292191,0.000648
8159.250000,1,0.262946,0.265145,0.264055,0.000544
8159.500000,1,0.242842,0.244616,0.243583,0.000435
8159.750000,1,0.230346,0.231868,0.230970,0.000404
8160.000000,2,0.286322,0.287576,0.287009,0.000438
8160.250000,2,0.288272,0.289796,0.289413,0.000450
8160.500000,2,0.295182,0.296411,0.295958,0.000376
8160.750000,2,0.307009,0.308587,0.307888,0.000460
8161.000000,2,0.322731,0.324843,0.323978,0.000496
8161.250000,2,0.344515,0.346427,0.345566,0.000548
8161.500000,2,0.370631,0.372671,0.371698,0.000620
8161.750000,2,0.402081,0.404316,0.403359,0.000664
8162.000000,2,0.437149,0.439989,0.439109,0.000809
8162.250000,2,0.477881,0.480664,0.479414,0.000791
8162.500000,2,0.520933,0.523751,0.522407,0.000875
8162.750000,2,0.566393,0.568975,0.567619,0.000891
8163.000000,2,0.611031,0.614422,0.612717,0.000999
8163.250000,2,0.656370,0.659182,0.657744,0.000916
8163.500000,2,0.699265,0.702013,0.700562,0.000914
8163.750000,2,0.739794,0.742910,0.741421,0.000917
8164.000000,2,0.776507,0.780127,0.778665,0.001010
8164.250000,2,0.810840,0.813766,0.812359,0.000833
8164.500000,2,0.839661,0.842213,0.841208,0.000733
8164.750000,2,0.865160,0.867559,0.866592,0.000747
8165.000000,2,0.886234,0.888773,0.887729,0.000756
8165.250000,2,0.905272,0.907946,0.907002,0.000753
8165.500000,2,0.921642,0.924605,0.923272,0.000896
8165.750000,2,0.936361,0.939210,0.938225,0.000774
8166.000000,2,0.948896,0.952315,0.950680,0.000944
8166.250000,2,0.959256,0.962180,0.961126,0.000711
8166.500000,2,0.967408,0.969653,0.968344,0.000723
8166.750000,2,0.973268,0.976023,0.974713,0.000823
8167.000000,2,0.978401,0.980569,0.979562,0.000675
8167.250000,2,0.983265,0.985835,0.984631,0.000712
8167.500000,2,0.987532,0.989458,0.988669,0.000659
8167.750000,2,0.991129,0.993720,0.992632,0.000723
8168.000000,2,0.993867,0.996367,0.995188,0.000746
8168.250000,2,0.995980,0.998728,0.997528,0.000704
8168.500000,2,0.998772,1.000805,0.999840,0.000626
8168.750000,2,1.002600,1.005003,1.003885,0.000698
8169.000000,2,1.008400,1.010650,1.009252,0.000647
8169.250000,2,1.015143,1.017362,1.016310,0.000628
8169.500000,2,1.022384,1.024131,1.023360,0.000596
8169.750000,2,1.029526,1.031507,1.030701,0.000589
8170.000000,2,1.035589,1.037587,1.036550,0.000582
8170.250000,2,1.041596,1.043778,1.042706,0.000577
8170.500000,2,1.047116,1.048810,1.047957,0.000512
8170.750000,2,1.053159,1.055740,1.054459,0.000658
8171.000000,2,1.059200,1.061280,1.060461,0.000566
8171.250000,2,1.065517,1.067454,1.066713,0.000607
8171.500000,2,1.070200,1.072860,1.071325,0.000800
8171.750000,2,1.074313,1.076811,1.075305,0.000693
8172.000000,2,1.090905,1.096885,1.094543,0.002217
8172.250000,2,1.080776,1.083405,1.082096,0.000787
8172.500000,2,1.084489,1.087165,1.085857,0.000689
8172.750000,2,1.090620,1.092794,1.091706,0.000742
8173.000000,2,1.096366,1.098816,1.097496,0.000753
8173.250000,2,1.102690,1.104584,1.103625,0.000626
8173.500000,2,1.108048,1.110527,1.109047,0.000661
8173.750000,2,1.113638,1.115664,1.114618,0.000566
8174.000000,2,1.120055,1.121916,1.120889,0.000555
8174.250000,2,1.128044,1.130029,1.128807,0.000502
8174.500000,2,1.136560,1.138312,1.137457,0.000426
8174.750000,2,1.146516,1.148291,1.147252,0.000477
8175.000000,2,1.155147,1.157362,1.156544,0.000652
8175.250000,2,1.164895,1.166290,1.165526,0.000438
8175.500000,2,1.172641,1.174525,1.173688,0.000556
8175.750000,2,1.182078,1.183880,1.182771,0.000411
8176.000000,2,1.196473,1.198788,1.197511,0.000598
8176.250000,2,1.201008,1.202699,1.201840,0.000559
8176.500000,2,1.209834,1.211697,1.210735,0.000523
8176.750000,2,1.217965,1.220271,1.219257,0.000548
8177.000000,2,1.224442,1.226612,1.225309,0.000542
8177.250000,2,1.230018,1.231208,1.230556,0.000389
8177.500000,2,1.233328,1.235582,1.234396,0.000622
8177.750000,2,1.238081,1.240860,1.238875,0.000721
8178.000000,2,1.241880,1.244963,1.242911,0.000724
8178.250000,2,1.245575,1.248184,1.246638,0.000695
8178.500000,2,1.247008,1.249731,1.248196,0.000635
8178.750000,2,1.247938,1.251034,1.248980,0.000760
8179.000000,2,1.246939,1.250094,1.248190,0.000952
8179.250000,2,1.246599,1.249349,1.247821,0.000783
8179.500000,2,1.247031,1.250701,1.248038,0.000981
8179.750000,2,1.249012,1.253178,1.250435,0.001220
8180.000000,2,1.251965,1.256321,1.253814,0.001112
8180.250000,2,1.256324,1.259515,1.257712,0.001166
8180.500000,2,1.259091,1.262999,1.260889,0.001071
8180.750000,2,1.262062,1.266152,1.263891,0.001047
8181.000000,2,1.264672,1.267367,1.265570,0.000815
8181.250000,2,1.267932,1.271029,1.269021,0.000844
8181.500000,2,1.271135,1.274554,1.272348,0.000889
8181.750000,2,1.275590,1.278363,1.276520,0.000764
8182.000000,2,1.279696,1.282790,1.280931,0.000712
8182.250000,2,1.283709,1.286402,1.285007,0.000650
8182.500000,2,1.287894,1.289971,1.288694,0.000565
8182.750000,2,1.292056,1.294981,1.293515,0.000738
8183.000000,2,1.297904,1.300738,1.298901,0.000920
8183.250000,2,1.304634,1.307777,1.306084,0.001011
8183.500000,2,1.313477,1.316397,1.314719,0.000775
8183.750000,2,1.322568,1.325079,1.323621,0.000785
8184.000000,2,1.330679,1.333249,1.331630,0.000780
8184.250000,2,1.337135,1.340360,1.338638,0.000886
8184.500000,2,1.341942,1.345663,1.343674,0.001083
8184.750000,2,1.345642,1.348617,1.347148,0.000883
8185.000000,2,1.345874,1.349551,1.347650,0.000877
8185.250000,2,1.345576,1.348298,1.346560,0.000815
8185.500000,2,1.339941,1.343894,1.341804,0.000954
8185.750000,2,1.333918,1.336169,1.334734,0.000692
8186.000000,2,1.322007,1.325842,1.323988,0.001060
8186.250000,2,1.309898,1.313446,1.311019,0.000878
8186.500000,2,1.293359,1.296152,1.294654,0.000941
8186.750000,2,1.273929,1.277367,1.275344,0.001105
8187.000000,2,1.249509,1.252479,1.251057,0.000998
8187.250000,2,1.219139,1.223442,1.221511,0.001113
8187.500000,2,1.184122,1.186810,1.185420,0.000815
8187.750000,2,1.142293,1.145805,1.143967,0.001074
8188.000000,2,1.095006,1.098577,1.096922,0.001173
8188.250000,2,1.043165,1.046305,1.044845,0.001145
8188.500000,2,0.985312,0.988938,0.987502,0.001246
8188.750000,2,0.923647,0.927868,0.926033,0.001335
8189.000000,2,0.857180,0.861824,0.859741,0.001540
8189.250000,2,0.788493,0.793062,0.790907,0.001522
8189.500000,2,0.718629,0.722969,0.720885,0.001459
8189.750000,2,0.649605,0.653761,0.651980,0.001390
8190.000000,2,0.582916,0.587687,0.585295,0.001412
8190.250000,2,0.520962,0.525457,0.523229,0.001327
8190.500000,2,0.463483,0.467634,0.465647,0.001231
8190.750000,2,0.413327,0.416725,0.415126,0.001034
8191.000000,2,0.369752,0.373182,0.371547,0.000945
8191.250000,2,0.335376,0.338535,0.337177,0.000859
8191.500000,2,0.310674,0.312993,0.311794,0.000668
8191.750000,2,0.295430,0.297571,0.296909,0.000579
8192.000000,3,0.297460,0.299116,0.298129,0.000515
8192.250000,3,0.300874,0.302385,0.301547,0.000493
8192.500000,3,0.311081,0.312977,0.311918,0.000571
8192.750000,3,0.327888,0.329874,0.328930,0.000653
8193.000000,3,0.351261,0.353608,0.352192,0.000681
8193.250000,3,0.380307,0.383275,0.381579,0.000904
8193.500000,3,0.415450,0.418905,0.416956,0.000983
8193.750000,3,0.455426,0.459475,0.457377,0.001096
8194.000000,3,0.499911,0.504596,0.502048,0.001299
8194.250000,3,0.547020,0.551743,0.549120,0.001353
8194.500000,3,0.596135,0.600778,0.597862,0.001389
8194.750000,3,0.645411,0.650777,0.647409,0.001586
8195.000000,3,0.695388,0.701895,0.697886,0.001768
8195.250000,3,0.746384,0.752393,0.748649,0.001716
8195.500000,3,0.796601,0.803045,0.799354,0.001849
8195.750000,3,0.845805,0.851994,0.847934,0.001767
8196.000000,3,0.890168,0.896949,0.893035,0.001847
8196.250000,3,0.930310,0.937853,0.933295,0.001915
8196.500000,3,0.966058,0.973410,0.969181,0.001935
8196.750000,3,0.998202,1.006226,1.001218,0.001961
8197.000000,3,1.028177,1.035715,1.031003,0.001876
8197.250000,3,1.055020,1.063479,1.057851,0.002222
8197.500000,3,1.077348,1.085931,1.080849,0.002152
8197.750000,3,1.096818,1.106158,1.099730,0.002359
8198.000000,3,1.108826,1.118656,1.113145,0.002253
8198.250000,3,1.119206,1.127587,1.122553,0.002106
8198.500000,3,1.125979,1.135245,1.129551,0.002317
8198.750000,3,1.131244,1.140707,1.135345,0.002162
8199.000000,3,1.135790,1.145138,1.140445,0.002192
8199.250000,3,1.139266,1.149377,1.143817,0.002379
8199.500000,3,1.140775,1.149768,1.144550,0.002334
8199.750000,3,1.138757,1.147784,1.142987,0.002197
8200.000000,3,1.138477,1.147052,1.142324,0.002204
8200.250000,3,1.132563,1.142692,1.136674,0.002523
8200.500000,3,1.130335,1.140407,1.135186,0.002504
8200.750000,3,1.131334,1.140567,1.135292,0.002492
8201.000000,3,1.132992,1.142502,1.137116,0.002385
8201.250000,3,1.135450,1.143464,1.138748,0.002330
8201.500000,3,1.135570,1.143754,1.139616,0.002138
8201.750000,3,1.135130,1.142797,1.139309,0.002051
8202.000000,3,1.134940,1.141468,1.138322,0.001878
8202.250000,3,1.134101,1.140989,1.137446,0.001954
8202.500000,3,1.132992,1.139590,1.136615,0.001707
8202.750000,3,1.133742,1.138592,1.136306,0.001438
8203.000000,3,1.133542,1.138162,1.135815,0.001143
8203.250000,3,1.133542,1.138011,1.135738,0.001337
8203.500000,3,1.135270,1.139120,1.136715,0.001159
8203.750000,3,1.136819,1.140459,1.138215,0.001001
8204.000000,3,1.139846,1.143247,1.140987,0.000974
8204.250000,3,1.142925,1.145795,1.143890,0.000944
8204.500000,3,1.145841,1.148507,1.146706,0.000739
8204.750000,3,1.148021,1.150671,1.149027,0.000730
8205.000000,3,1.149773,1.152789,1.151006,0.000770
8205.250000,3,1.151723,1.153743,1.152556,0.000631
8205.500000,3,1.152289,1.155178,1.153597,0.000839
8205.750000,3,1.152810,1.155343,1.153921,0.000717
8206.000000,3,1.151613,1.154035,1.152923,0.000793
8206.250000,3,1.148245,1.152129,1.150649,0.000923
8206.500000,3,1.144807,1.148342,1.147161,0.000832
8206.750000,3,1.142061,1.145913,1.144293,0.001118
8207.000000,3,1.140517,1.144067,1.142687,0.000983
8207.250000,3,1.140878,1.143936,1.142692,0.000742
8207.500000,3,1.140908,1.144940,1.143507,0.001044
8207.750000,3,1.141860,1.145810,1.144438,0.001117
8208.000000,3,1.141800,1.146119,1.144790,0.001147
8208.250000,3,1.141409,1.146211,1.144665,0.001157
8208.500000,3,1.141389,1.146638,1.145109,0.001200
8208.750000,3,1.145037,1.148773,1.147870,0.001036
8209.000000,3,1.150249,1.154761,1.152938,0.001039
8209.250000,3,1.157466,1.162983,1.160453,0.001157
8209.500000,3,1.166327,1.170595,1.168419,0.001104
8209.750000,3,1.172611,1.176719,1.175163,0.001097
8210.000000,3,1.177593,1.183043,1.180767,0.001297
8210.250000,3,1.182173,1.187069,1.184847,0.001137
8210.500000,3,1.185240,1.190425,1.187977,0.001136
8210.750000,3,1.187726,1.193932,1.191123,0.001378
8211.000000,3,1.190984,1.197278,1.193676,0.001412
8211.250000,3,1.193369,1.197298,1.195340,0.000954
8211.500000,3,1.194031,1.198697,1.195989,0.001106
8211.750000,3,1.194331,1.198577,1.195752,0.001044
8212.000000,3,1.193329,1.199027,1.196002,0.001283
8212.250000,3,1.195695,1.199836,1.197118,0.001084
8212.500000,3,1.198240,1.202833,1.199806,0.001111
8212.750000,3,1.202129,1.206639,1.203810,0.000966
8213.000000,3,1.206530,1.211185,1.208494,0.001034
8213.250000,3,1.210439,1.216000,1.212726,0.001191
8213.500000,3,1.214939,1.219806,1.216525,0.001164
8213.750000,3,1.217636,1.221454,1.219250,0.001041
8214.000000,3,1.219439,1.224391,1.221577,0.001091
8214.250000,3,1.220492,1.225300,1.222975,0.001048
8214.500000,3,1.221504,1.226699,1.223546,0.001331
8214.750000,3,1.220352,1.226859,1.223318,0.001466
8215.000000,3,1.220171,1.224921,1.222800,0.001255
8215.250000,3,1.218136,1.223582,1.221314,0.001527
8215.500000,3,1.217485,1.223622,1.220012,0.001540
8215.750000,3,1.215971,1.221314,1.218748,0.001526
8216.000000,3,1.214889,1.220345,1.217549,0.001567
8216.250000,3,1.212904,1.219376,1.215772,0.001779
8216.500000,3,1.210461,1.216589,1.213585,0.001680
8216.750000,3,1.207562,1.213102,1.211001,0.001791
8217.000000,3,1.204186,1.210016,1.207229,0.001775
8217.250000,3,1.199012,1.204781,1.202226,0.001808
8217.500000,3,1.192277,1.197418,1.195038,0.001709
8217.750000,3,1.181151,1.187328,1.185041,0.001902
8218.000000,3,1.169053,1.174583,1.172625,0.001898
8218.250000,3,1.153838,1.159736,1.157137,0.002082
8218.500000,3,1.136047,1.141844,1.139380,0.001892
8218.750000,3,1.115851,1.122274,1.119354,0.002166
8219.000000,3,1.092829,1.097813,1.095916,0.001738
8219.250000,3,1.064832,1.070844,1.068735,0.001833
8219.500000,3,1.033329,1.039183,1.036940,0.002006
8219.750000,3,0.997164,1.002885,1.000468,0.001706
8220.000000,3,0.956298,0.962388,0.959921,0.001864
8220.250000,3,0.912785,0.918094,0.915675,0.001739
8220.500000,3,0.865073,0.870542,0.868069,0.001552
8220.750000,3,0.815111,0.819837,0.817482,0.001600
8221.000000,3,0.760625,0.766066,0.763362,0.001774
8221.250000,3,0.703571,0.709680,0.706554,0.001748
8221.500000,3,0.645523,0.651063,0.648363,0.001572
8221.750000,3,0.587670,0.592952,0.590181,0.001519
8222.000000,3,0.532787,0.537414,0.534670,0.001313
8222.250000,3,0.481437,0.485580,0.483041,0.001259
8222.500000,3,0.434867,0.438782,0.436335,0.001124
8222.750000,3,0.394477,0.397525,0.395528,0.000929
8223.000000,3,0.360397,0.363261,0.361287,0.000866
8223.250000,3,0.333294,0.335915,0.334156,0.000762
8223.500000,3,0.313560,0.316396,0.314677,0.000728
8223.750000,3,0.302331,0.303991,0.302884,0.000516
8224.000000,4,0.303430,0.305269,0.304110,0.000555
8224.250000,4,0.307975,0.309694,0.308799,0.000530
8224.500000,4,0.318769,0.320625,0.319821,0.000576
8224.750000,4,0.338718,0.340953,0.340021,0.000694
8225.000000,4,0.364446,0.367099,0.366122,0.000828
8225.250000,4,0.398249,0.401156,0.400135,0.000935
8225.500000,4,0.437781,0.441032,0.439745,0.001028
8225.750000,4,0.484375,0.487764,0.486591,0.001105
8226.000000,4,0.534531,0.538759,0.536779,0.001256
8226.250000,4,0.589484,0.593399,0.591814,0.001280
8226.500000,4,0.644605,0.648911,0.647168,0.001275
8226.750000,4,0.702499,0.707034,0.705038,0.001416
8227.000000,4,0.759162,0.764338,0.761642,0.001494
8227.250000,4,0.815933,0.820974,0.818526,0.001719
8227.500000,4,0.868636,0.874015,0.871713,0.001587
8227.750000,4,0.920065,0.924617,0.922350,0.001600
8228.000000,4,0.963918,0.969694,0.966273,0.001664
8228.250000,4,1.003585,1.008856,1.006043,0.001392
8228.500000,4,1.037828,1.043725,1.040281,0.001602
8228.750000,4,1.070918,1.075989,1.073030,0.001610
8229.000000,4,1.098084,1.103673,1.100802,0.001768
8229.250000,4,1.124443,1.128773,1.126284,0.001413
8229.500000,4,1.142789,1.148061,1.144769,0.001487
8229.750000,4,1.156850,1.162008,1.158895,0.001432
8230.000000,4,1.165968,1.169753,1.167436,0.001297
8230.250000,4,1.173823,1.178070,1.175361,0.001497
8230.500000,4,1.181351,1.185195,1.182952,0.001271
8230.750000,4,1.191164,1.195308,1.193102,0.001348
8231.000000,4,1.199494,1.203600,1.201302,0.001256
8231.250000,4,1.206154,1.210045,1.207732,0.001232
8231.500000,4,1.207295,1.210854,1.208472,0.000951
8231.750000,4,1.205404,1.208644,1.206818,0.001036
8232.000000,4,1.201227,1.204913,1.202809,0.001184
8232.250000,4,1.199834,1.203780,1.201516,0.001044
8232.500000,4,1.199322,1.202327,1.201048,0.000868
8232.750000,4,1.201401,1.204462,1.202952,0.000876
8233.000000,4,1.200065,1.202923,1.201676,0.000894
8233.250000,4,1.197209,1.200202,1.198816,0.000766
8233.500000,4,1.190703,1.194277,1.192443,0.001016
8233.750000,4,1.186762,1.189401,1.188008,0.000820
8234.000000,4,1.184519,1.186997,1.185823,0.000709
8234.250000,4,1.188784,1.190840,1.189851,0.000675
8234.500000,4,1.193426,1.196140,1.195178,0.000768
8234.750000,4,1.199791,1.202868,1.201646,0.000823
8235.000000,4,1.202468,1.205308,1.204051,0.000805
8235.250000,4,1.203634,1.206566,1.205300,0.000690
8235.500000,4,1.202359,1.204577,1.203682,0.000629
8235.750000,4,1.202674,1.204548,1.203483,0.000602
8236.000000,4,1.202329,1.203908,1.203091,0.000421
8236.250000,4,1.202217,1.204739,1.203705,0.000739
8236.500000,4,1.198277,1.201781,1.200408,0.001048
8236.750000,4,1.193660,1.196885,1.195513,0.001097
8237.000000,4,1.185074,1.188812,1.186927,0.001134
8237.250000,4,1.177645,1.182068,1.179913,0.001468
8237.500000,4,1.170758,1.174418,1.172844,0.001206
8237.750000,4,1.166256,1.171727,1.169072,0.001479
8238.000000,4,1.161824,1.166122,1.163720,0.001130
8238.250000,4,1.156045,1.160557,1.158278,0.001268
8238.500000,4,1.146659,1.151035,1.149334,0.001276
8238.750000,4,1.138680,1.143092,1.140975,0.001305
8239.000000,4,1.131153,1.135879,1.133479,0.001191
8239.250000,4,1.128621,1.132292,1.130828,0.001042
8239.500000,4,1.129656,1.132385,1.131166,0.000753
8239.750000,4,1.133706,1.136738,1.135696,0.001047
8240.000000,4,1.177809,1.192135,1.186615,0.005611
8240.250000,4,1.139672,1.143331,1.141945,0.001304
8240.500000,4,1.138862,1.143130,1.141316,0.001274
8240.750000,4,1.139062,1.142612,1.141302,0.001359
8241.000000,4,1.137595,1.141903,1.139962,0.001369
8241.250000,4,1.138181,1.141413,1.140114,0.001212
8241.500000,4,1.134734,1.139496,1.137377,0.001536
8241.750000,4,1.132198,1.136645,1.134643,0.001488
8242.000000,4,1.126333,1.130250,1.128531,0.001332
8242.250000,4,1.122146,1.127049,1.124661,0.001495
8242.500000,4,1.119845,1.123260,1.121881,0.001189
8242.750000,4,1.122756,1.125444,1.124101,0.000844
8243.000000,4,1.127137,1.129718,1.128503,0.000875
8243.250000,4,1.134258,1.136863,1.135656,0.000825
8243.500000,4,1.140389,1.142060,1.141216,0.000527
8243.750000,4,1.144463,1.146555,1.145587,0.000528
8244.000000,4,1.146397,1.148170,1.147487,0.000520
8244.250000,4,1.148401,1.150686,1.149712,0.000680
8244.500000,4,1.149026,1.151361,1.150627,0.000635
8244.750000,4,1.151234,1.154442,1.152943,0.000870
8245.000000,4,1.151984,1.154174,1.153321,0.000549
8245.250000,4,1.151944,1.154714,1.153443,0.000733
8245.500000,4,1.148705,1.151930,1.150635,0.000815
8245.750000,4,1.146158,1.149687,1.148271,0.000854
8246.000000,4,1.142578,1.146036,1.144708,0.000796
8246.250000,4,1.141054,1.145526,1.143716,0.000943
8246.500000,4,1.139189,1.142476,1.141445,0.000801
8246.750000,4,1.138577,1.142109,1.140786,0.000950
8247.000000,4,1.136180,1.140345,1.138603,0.000950
8247.250000,4,1.135779,1.138978,1.137512,0.000762
8247.500000,4,1.132811,1.136551,1.135251,0.000953
8247.750000,4,1.133122,1.136154,1.134948,0.000943
8248.000000,4,1.132490,1.135510,1.134013,0.000893
8248.250000,4,1.132440,1.135970,1.134046,0.000844
8248.500000,4,1.131468,1.134298,1.132895,0.000698
8248.750000,4,1.131213,1.133140,1.132181,0.000686
8249.000000,4,1.128148,1.130415,1.129234,0.000684
8249.250000,4,1.126227,1.128649,1.127359,0.000752
8249.500000,4,1.121381,1.124089,1.123000,0.000730
8249.750000,4,1.117308,1.119717,1.118648,0.000745
8250.000000,4,1.109094,1.111923,1.110678,0.000854
8250.250000,4,1.100043,1.101868,1.100961,0.000596
8250.500000,4,1.086058,1.087894,1.086973,0.000507
8250.750000,4,1.069969,1.071983,1.071196,0.000548
8251.000000,4,1.049713,1.051431,1.050748,0.000549
8251.250000,4,1.027016,1.028870,1.028025,0.000590
8251.500000,4,0.997992,1.001432,0.999427,0.000906
8251.750000,4,0.965197,0.968705,0.966943,0.000982
8252.000000,4,0.927365,0.930320,0.928546,0.000906
8252.250000,4,0.885062,0.888849,0.886567,0.001121
8252.500000,4,0.837410,0.840940,0.839049,0.001052
