# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.288174,0.289485,0.288816,0.000364
8128.250000,1,0.291070,0.292370,0.291736,0.000356
8128.500000,1,0.300459,0.301921,0.301097,0.000430
8128.750000,1,0.316973,0.319149,0.318102,0.000563
8129.000000,1,0.342604,0.345679,0.344103,0.000842
8129.250000,1,0.377793,0.381505,0.379594,0.001044
8129.500000,1,0.421048,0.425296,0.423243,0.001119
8129.750000,1,0.469954,0.474746,0.472377,0.001271
8130.000000,1,0.521564,0.526861,0.524188,0.001402
8130.250000,1,0.574310,0.579833,0.577225,0.001432
8130.500000,1,0.628730,0.634025,0.631565,0.001432
8130.750000,1,0.685509,0.691656,0.688929,0.001584
8131.000000,1,0.746551,0.753597,0.750278,0.001882
8131.250000,1,0.811785,0.818826,0.815787,0.001974
8131.500000,1,0.877612,0.885415,0.882471,0.002042
8131.750000,1,0.941326,0.948287,0.945303,0.001898
8132.000000,1,0.994586,1.000972,0.998475,0.001698
8132.250000,1,1.033627,1.039916,1.037584,0.001696
8132.500000,1,1.059923,1.066618,1.064039,0.001753
8132.750000,1,1.079260,1.085623,1.083121,0.001820
8133.000000,1,1.097417,1.104437,1.101640,0.001902
8133.250000,1,1.119751,1.125802,1.123340,0.001808
8133.500000,1,1.143343,1.149859,1.147781,0.001955
8133.750000,1,1.163920,1.171033,1.168272,0.001982
8134.000000,1,1.172992,1.179723,1.177363,0.001967
8134.250000,1,1.166271,1.174264,1.170958,0.001849
8134.500000,1,1.147726,1.155476,1.152514,0.002036
8134.750000,1,1.127851,1.134334,1.131763,0.001737
8135.000000,1,1.113828,1.122073,1.118671,0.001891
8135.250000,1,1.113848,1.120310,1.117615,0.001755
8135.500000,1,1.123234,1.129147,1.127165,0.001636
8135.750000,1,1.137026,1.142488,1.140289,0.001581
8136.000000,1,1.144165,1.149827,1.147444,0.001569
8136.250000,1,1.139760,1.144942,1.142635,0.001425
8136.500000,1,1.125998,1.131337,1.128597,0.001438
8136.750000,1,1.111187,1.116126,1.113691,0.001299
8137.000000,1,1.104950,1.108714,1.106958,0.001110
8137.250000,1,1.111248,1.115415,1.113794,0.001105
8137.500000,1,1.131058,1.135459,1.133315,0.001055
8137.750000,1,1.157038,1.161500,1.159240,0.001118
8138.000000,1,1.180970,1.184218,1.182363,0.000883
8138.250000,1,1.194219,1.198219,1.195691,0.000955
8138.500000,1,1.199349,1.203030,1.200925,0.001007
8138.750000,1,1.192626,1.195706,1.193874,0.000975
8139.000000,1,1.190505,1.193277,1.191688,0.000820
8139.250000,1,1.195327,1.198005,1.196528,0.000704
8139.500000,1,1.206733,1.209845,1.208476,0.000820
8139.750000,1,1.221860,1.224488,1.223310,0.000882
8140.000000,1,1.233435,1.235946,1.234724,0.000718
8140.250000,1,1.234830,1.237095,1.235905,0.000586
8140.500000,1,1.223877,1.227140,1.225399,0.000857
8140.750000,1,1.205030,1.207942,1.206468,0.000830
8141.000000,1,1.183697,1.186850,1.185308,0.000931
8141.250000,1,1.167338,1.170286,1.168713,0.000797
8141.500000,1,1.158678,1.161544,1.159657,0.000661
8141.750000,1,1.156935,1.160415,1.157927,0.000814
8142.000000,1,1.158718,1.161956,1.159578,0.000712
8142.250000,1,1.157731,1.160214,1.158862,0.000716
8142.500000,1,1.149692,1.152731,1.150515,0.000814
8142.750000,1,1.133503,1.136586,1.134867,0.000722
8143.000000,1,1.113993,1.117389,1.115174,0.000832
8143.250000,1,1.096392,1.100449,1.097799,0.000827
8143.500000,1,1.087281,1.090357,1.088320,0.000572
8143.750000,1,1.087643,1.089843,1.088438,0.000527
8144.000000,1,1.094447,1.097719,1.096226,0.000649
8144.250000,1,1.104775,1.107247,1.105993,0.000613
8144.500000,1,1.111499,1.114311,1.112429,0.000711
8144.750000,1,1.111689,1.114632,1.113084,0.000684
8145.000000,1,1.108802,1.111628,1.109783,0.000805
8145.250000,1,1.105598,1.108145,1.106756,0.000648
8145.500000,1,1.107153,1.110015,1.108295,0.000787
8145.750000,1,1.114145,1.116549,1.115215,0.000707
8146.000000,1,1.123815,1.127551,1.124923,0.000809
8146.250000,1,1.131357,1.134623,1.132596,0.000951
8146.500000,1,1.133383,1.136537,1.134539,0.000898
8146.750000,1,1.129986,1.133473,1.131117,0.000978
8147.000000,1,1.124538,1.128304,1.126030,0.001083
8147.250000,1,1.122465,1.125101,1.123463,0.000767
8147.500000,1,1.125605,1.129142,1.127011,0.001033
8147.750000,1,1.134864,1.138233,1.136294,0.000988
8148.000000,1,1.146708,1.151187,1.148877,0.001132
8148.250000,1,1.158290,1.161990,1.159748,0.001042
8148.500000,1,1.165062,1.168851,1.166758,0.000997
8148.750000,1,1.167607,1.171515,1.169265,0.001021
8149.000000,1,1.168449,1.171755,1.169665,0.001020
8149.250000,1,1.169834,1.173132,1.171077,0.000887
8149.500000,1,1.173756,1.178063,1.175505,0.001069
8149.750000,1,1.181675,1.185337,1.183499,0.001016
8150.000000,1,1.191201,1.195518,1.193339,0.001202
8150.250000,1,1.200853,1.203919,1.201804,0.000764
8150.500000,1,1.204466,1.209121,1.206361,0.001149
8150.750000,1,1.204801,1.207282,1.206161,0.000633
8151.000000,1,1.199937,1.203849,1.201669,0.000874
8151.250000,1,1.194101,1.197991,1.195954,0.000877
8151.500000,1,1.191088,1.194618,1.192370,0.000989
8151.750000,1,1.190613,1.193752,1.192326,0.000908
8152.000000,1,1.194156,1.198058,1.196378,0.000983
8152.250000,1,1.199115,1.202939,1.200899,0.001038
8152.500000,1,1.200057,1.204997,1.202462,0.001411
8152.750000,1,1.195353,1.199897,1.197803,0.001158
8153.000000,1,1.185594,1.189688,1.187640,0.001169
8153.250000,1,1.173285,1.177557,1.175126,0.001265
8153.500000,1,1.162283,1.167024,1.164393,0.001362
8153.750000,1,1.155411,1.159759,1.158034,0.001380
8154.000000,1,1.152007,1.156536,1.154626,0.001387
8154.250000,1,1.147212,1.152804,1.149956,0.001428
8154.500000,1,1.135851,1.140928,1.138586,0.001437
8154.750000,1,1.113834,1.119920,1.117207,0.001612
8155.000000,1,1.084798,1.091419,1.087367,0.001590
8155.250000,1,1.050413,1.057019,1.053559,0.001593
8155.500000,1,1.017650,1.023019,1.019676,0.001526
8155.750000,1,0.985241,0.990272,0.987614,0.001400
8156.000000,1,0.951441,0.957770,0.954314,0.001463
8156.250000,1,0.912297,0.918878,0.915470,0.001522
8156.500000,1,0.865358,0.870711,0.867615,0.001584
8156.750000,1,0.808828,0.814551,0.811230,0.001645
8157.000000,1,0.746979,0.753181,0.749975,0.001682
8157.250000,1,0.686205,0.691938,0.688805,0.001623
8157.500000,1,0.628318,0.633334,0.630707,0.001490
8157.750000,1,0.574473,0.579012,0.576457,0.001420
8158.000000,1,0.521746,0.526888,0.524452,0.001489
8158.250000,1,0.472354,0.476882,0.474511,0.001275
8158.500000,1,0.424858,0.428654,0.426809,0.001178
8158.750000,1,0.382474,0.385471,0.383954,0.000984
8159.000000,1,0.346605,0.349628,0.348291,0.000868
8159.250000,1,0.320240,0.322349,0.321239,0.000647
8159.500000,1,0.301916,0.303661,0.302900,0.000490
8159.750000,1,0.291555,0.292801,0.292225,0.000335
8160.000000,2,0.285103,0.286287,0.285720,0.000367
8160.250000,2,0.286589,0.287813,0.287179,0.000342
8160.500000,2,0.291250,0.292587,0.291895,0.000327
8160.750000,2,0.298772,0.300342,0.299452,0.000424
8161.000000,2,0.309710,0.311198,0.310400,0.000382
8161.250000,2,0.323018,0.325134,0.324312,0.000515
8161.500000,2,0.340945,0.343126,0.342109,0.000593
8161.750000,2,0.362398,0.365343,0.363932,0.000803
8162.000000,2,0.389636,0.392581,0.391180,0.000894
8162.250000,2,0.421172,0.424970,0.423399,0.001046
8162.500000,2,0.457093,0.461842,0.459886,0.001190
8162.750000,2,0.494681,0.499358,0.497450,0.001200
8163.000000,2,0.530730,0.534989,0.533274,0.001149
8163.250000,2,0.562512,0.567193,0.565468,0.001276
8163.500000,2,0.592005,0.596479,0.595153,0.001284
8163.750000,2,0.621052,0.626060,0.624513,0.001347
8164.000000,2,0.652854,0.657384,0.655893,0.001300
8164.250000,2,0.685549,0.690617,0.688643,0.001407
8164.500000,2,0.717214,0.721605,0.720013,0.001322
8164.750000,2,0.742322,0.746745,0.745280,0.001384
8165.000000,2,0.758644,0.762920,0.761408,0.001284
8165.250000,2,0.766473,0.770946,0.769202,0.001274
8165.500000,2,0.771808,0.775301,0.773962,0.001098
8165.750000,2,0.778748,0.782693,0.780957,0.001090
8166.000000,2,0.791973,0.795677,0.794191,0.001127
8166.250000,2,0.810739,0.815216,0.813387,0.001262
8166.500000,2,0.832056,0.836709,0.834879,0.001185
8166.750000,2,0.850272,0.854801,0.852755,0.001178
8167.000000,2,0.861536,0.865582,0.863752,0.001022
8167.250000,2,0.865207,0.868982,0.867249,0.001029
8167.500000,2,0.866286,0.870142,0.868125,0.001035
8167.750000,2,0.869935,0.873745,0.871698,0.001098
8168.000000,2,0.879581,0.883571,0.881919,0.000961
8168.250000,2,0.896734,0.900085,0.898380,0.000857
8168.500000,2,0.917041,0.921027,0.919127,0.001144
8168.750000,2,0.936916,0.940974,0.938891,0.000974
8169.000000,2,0.952338,0.955505,0.953885,0.000842
8169.250000,2,0.960151,0.962859,0.961398,0.000740
8169.500000,2,0.962235,0.965185,0.963770,0.000828
8169.750000,2,0.962625,0.965370,0.964385,0.000839
8170.000000,2,0.965337,0.968773,0.967216,0.000824
8170.250000,2,0.972028,0.975993,0.974275,0.001025
8170.500000,2,0.984208,0.987138,0.985779,0.000765
8170.750000,2,0.997136,1.000430,0.998813,0.000906
8171.000000,2,1.007690,1.010813,1.009440,0.000951
8171.250000,2,1.011174,1.014699,1.013392,0.001138
8171.500000,2,1.008025,1.011517,1.009946,0.000915
8171.750000,2,0.998048,1.001861,1.000444,0.000948
8172.000000,2,0.988378,0.992653,0.990875,0.001128
8172.250000,2,0.982947,0.986807,0.985056,0.000986
8172.500000,2,0.984867,0.988208,0.986946,0.001038
8172.750000,2,0.993903,0.997678,0.995658,0.000976
8173.000000,2,1.005961,1.009729,1.008102,0.000996
8173.250000,2,1.016886,1.020419,1.018904,0.001016
8173.500000,2,1.022681,1.025947,1.024525,0.000903
8173.750000,2,1.023551,1.026338,1.025044,0.000856
8174.000000,2,1.023251,1.026613,1.024933,0.000938
