# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245877,0.246760,0.246466,0.000241
8128.250000,1,0.250074,0.251269,0.250586,0.000340
8128.500000,1,0.262009,0.263825,0.262853,0.000510
8128.750000,1,0.282024,0.284225,0.283001,0.000639
8129.000000,1,0.309452,0.311849,0.310535,0.000680
8129.250000,1,0.343711,0.346743,0.345153,0.000904
8129.500000,1,0.384788,0.388380,0.386442,0.001029
8129.750000,1,0.433373,0.437009,0.434889,0.001093
8130.000000,1,0.487888,0.492216,0.489808,0.001307
8130.250000,1,0.547089,0.552082,0.549332,0.001352
8130.500000,1,0.608087,0.613277,0.610270,0.001417
8130.750000,1,0.668465,0.673506,0.670379,0.001318
8131.000000,1,0.727276,0.732473,0.729363,0.001319
8131.250000,1,0.787316,0.792671,0.789592,0.001399
8131.500000,1,0.849552,0.855327,0.851851,0.001413
8131.750000,1,0.911703,0.917449,0.913913,0.001368
8132.000000,1,0.967927,0.973388,0.970293,0.001322
8132.250000,1,1.013036,1.018098,1.015436,0.001196
8132.500000,1,1.048915,1.053054,1.050871,0.000967
8132.750000,1,1.079529,1.084506,1.082167,0.001149
8133.000000,1,1.113572,1.117234,1.115323,0.001022
8133.250000,1,1.149327,1.152761,1.151063,0.000865
8133.500000,1,1.181593,1.185348,1.183807,0.000902
8133.750000,1,1.204944,1.207588,1.206483,0.000763
8134.000000,1,1.215384,1.218477,1.217105,0.001012
8134.250000,1,1.219633,1.222782,1.221134,0.001023
8134.500000,1,1.224769,1.228359,1.227038,0.000878
8134.750000,1,1.238070,1.242141,1.240405,0.001151
8135.000000,1,1.255990,1.259925,1.258432,0.001121
8135.250000,1,1.271905,1.275461,1.273696,0.000882
8135.500000,1,1.279082,1.281514,1.280332,0.000717
8135.750000,1,1.278469,1.280810,1.279532,0.000677
8136.000000,1,1.278081,1.280890,1.279282,0.000717
8136.250000,1,1.282984,1.285366,1.284253,0.000728
8136.500000,1,1.293360,1.296348,1.294636,0.000626
8136.750000,1,1.302991,1.305091,1.303691,0.000517
8137.000000,1,1.302297,1.306418,1.304565,0.001001
8137.250000,1,1.294049,1.298911,1.297052,0.001058
8137.500000,1,1.286600,1.290221,1.288462,0.000979
8137.750000,1,1.285837,1.288250,1.287221,0.000741
8138.000000,1,1.293981,1.297528,1.295937,0.000886
8138.250000,1,1.306941,1.311120,1.309521,0.001100
8138.500000,1,1.319483,1.323979,1.322031,0.001310
8138.750000,1,1.317443,1.321678,1.319673,0.001086
8139.000000,1,1.310969,1.315317,1.313278,0.001332
8139.250000,1,1.306716,1.310379,1.308647,0.001055
8139.500000,1,1.310099,1.314189,1.311812,0.001063
8139.750000,1,1.320197,1.324552,1.321606,0.001225
8140.000000,1,1.330175,1.334789,1.331981,0.001400
8140.250000,1,1.332050,1.337225,1.334681,0.001560
8140.500000,1,1.326933,1.332385,1.328986,0.001570
8140.750000,1,1.318193,1.322770,1.320239,0.001406
8141.000000,1,1.312306,1.316987,1.314296,0.001224
8141.250000,1,1.309803,1.313911,1.311521,0.001175
8141.500000,1,1.306609,1.310496,1.308133,0.001200
8141.750000,1,1.296686,1.300937,1.298508,0.001301
8142.000000,1,1.281840,1.285358,1.283417,0.001087
8142.250000,1,1.268044,1.272378,1.270015,0.001056
8142.500000,1,1.265391,1.268509,1.266810,0.000882
8142.750000,1,1.274686,1.278206,1.276165,0.000832
8143.000000,1,1.290782,1.293084,1.291999,0.000624
8143.250000,1,1.303473,1.305705,1.304454,0.000547
8143.500000,1,1.303291,1.306234,1.305288,0.000688
8143.750000,1,1.295193,1.297882,1.296295,0.000619
8144.000000,1,1.285326,1.287574,1.286238,0.000476
8144.250000,1,1.281625,1.283275,1.282600,0.000434
8144.500000,1,1.285287,1.287608,1.286685,0.000630
8144.750000,1,1.290015,1.291535,1.290763,0.000493
8145.000000,1,1.286440,1.288669,1.287706,0.000578
8145.250000,1,1.272856,1.275466,1.274155,0.000669
8145.500000,1,1.254457,1.256776,1.255806,0.000545
8145.750000,1,1.239809,1.241892,1.241138,0.000539
8146.000000,1,1.232179,1.234281,1.233329,0.000548
8146.250000,1,1.229284,1.231222,1.230068,0.000485
8146.500000,1,1.222780,1.224752,1.223993,0.000502
8146.750000,1,1.210808,1.212858,1.211855,0.000556
8147.000000,1,1.194557,1.197665,1.195919,0.000681
8147.250000,1,1.181978,1.184058,1.183056,0.000570
8147.500000,1,1.176376,1.179209,1.177774,0.000649
8147.750000,1,1.177248,1.179765,1.178227,0.000588
8148.000000,1,1.175865,1.178266,1.177105,0.000657
8148.250000,1,1.166851,1.169592,1.168165,0.000649
8148.500000,1,1.149135,1.151119,1.150361,0.000509
8148.750000,1,1.128307,1.130954,1.129838,0.000611
8149.000000,1,1.112603,1.115060,1.114016,0.000666
8149.250000,1,1.104194,1.106689,1.105284,0.000631
8149.500000,1,1.099954,1.102548,1.101043,0.000693
8149.750000,1,1.094912,1.097424,1.095950,0.000630
8150.000000,1,1.086436,1.088375,1.087140,0.000534
8150.250000,1,1.074793,1.077762,1.076155,0.000643
8150.500000,1,1.064922,1.067881,1.066241,0.000765
8150.750000,1,1.058099,1.060671,1.059181,0.000709
8151.000000,1,1.052558,1.055193,1.053601,0.000710
8151.250000,1,1.044085,1.047422,1.045682,0.000824
8151.500000,1,1.032720,1.035749,1.034223,0.000823
8151.750000,1,1.019958,1.022695,1.021205,0.000724
8152.000000,1,1.009839,1.012364,1.010909,0.000672
8152.250000,1,1.003696,1.006508,1.004937,0.000814
8152.500000,1,0.999142,1.001480,1.000225,0.000747
8152.750000,1,0.991044,0.993426,0.992187,0.000692
8153.000000,1,0.976765,0.979211,0.977789,0.000652
8153.250000,1,0.957884,0.960682,0.959079,0.000792
8153.500000,1,0.940972,0.944209,0.942224,0.000672
8153.750000,1,0.930425,0.932994,0.931619,0.000681
8154.000000,1,0.925588,0.927923,0.926494,0.000701
8154.250000,1,0.919953,0.922770,0.921213,0.000743
8154.500000,1,0.908668,0.911263,0.909929,0.000652
8154.750000,1,0.889417,0.892012,0.890313,0.000691
8155.000000,1,0.864492,0.867234,0.865746,0.000739
8155.250000,1,0.839746,0.841650,0.840764,0.000505
8155.500000,1,0.814983,0.817177,0.815957,0.000570
8155.750000,1,0.787174,0.789806,0.788460,0.000729
8156.000000,1,0.752593,0.755309,0.753798,0.000802
8156.250000,1,0.708405,0.712618,0.710478,0.000941
8156.500000,1,0.660576,0.664126,0.662616,0.001009
8156.750000,1,0.614978,0.617991,0.616418,0.000917
8157.000000,1,0.573196,0.576138,0.574857,0.000858
8157.250000,1,0.535014,0.537831,0.536631,0.000737
8157.500000,1,0.496306,0.499262,0.497839,0.000795
8157.750000,1,0.454104,0.457573,0.456218,0.000880
8158.000000,1,0.411593,0.414827,0.413328,0.000927
8158.250000,1,0.371831,0.374613,0.373299,0.000838
8158.500000,1,0.338207,0.340727,0.339433,0.000679
8158.750000,1,0.311603,0.313215,0.312489,0.000487
8159.000000,1,0.289882,0.291597,0.290737,0.000516
8159.250000,1,0.271896,0.273263,0.272572,0.000414
8159.500000,1,0.257059,0.258217,0.257630,0.000336
8159.750000,1,0.246496,0.247739,0.247303,0.000298
8160.000000,2,0.310206,0.311999,0.311368,0.000387
8160.250000,2,0.313215,0.314927,0.314132,0.000386
8160.500000,2,0.320944,0.322235,0.321584,0.000390
8160.750000,2,0.332349,0.333799,0.333159,0.000413
8161.000000,2,0.346571,0.348426,0.347677,0.000526
8161.250000,2,0.365239,0.367112,0.366089,0.000570
8161.500000,2,0.388639,0.390896,0.389652,0.000672
8161.750000,2,0.419560,0.421934,0.420831,0.000733
8162.000000,2,0.457883,0.460929,0.459173,0.000904
8162.250000,2,0.501221,0.504700,0.502892,0.001050
8162.500000,2,0.545098,0.548843,0.547064,0.001011
8162.750000,2,0.587320,0.590389,0.588977,0.000921
8163.000000,2,0.627029,0.630440,0.628695,0.000871
8163.250000,2,0.667990,0.671076,0.669877,0.000967
8163.500000,2,0.712414,0.716550,0.714695,0.000990
8163.750000,2,0.760169,0.763733,0.761828,0.000921
8164.000000,2,0.804165,0.807111,0.805679,0.000925
8164.250000,2,0.839374,0.841870,0.840755,0.000687
8164.500000,2,0.865409,0.867891,0.866916,0.000572
8164.750000,2,0.888131,0.890240,0.888988,0.000579
8165.000000,2,0.910714,0.913774,0.912137,0.000812
8165.250000,2,0.936194,0.938202,0.937298,0.000521
8165.500000,2,0.958216,0.960703,0.959319,0.000715
8165.750000,2,0.971886,0.974183,0.973195,0.000721
8166.000000,2,0.976672,0.979416,0.978031,0.000795
8166.250000,2,0.978227,0.980756,0.979289,0.000686
8166.500000,2,0.981854,0.984955,0.983563,0.000906
8166.750000,2,0.991332,0.994791,0.993243,0.000914
8167.000000,2,1.002651,1.005376,1.003787,0.000900
8167.250000,2,1.006939,1.009929,1.008181,0.001008
8167.500000,2,1.001736,1.006138,1.003571,0.001278
8167.750000,2,0.992744,0.996496,0.994492,0.001146
8168.000000,2,0.988750,0.992233,0.990023,0.001073
8168.250000,2,0.993217,0.997621,0.995428,0.001171
8168.500000,2,1.008338,1.011866,1.009621,0.001049
8168.750000,2,1.023438,1.028342,1.025791,0.001311
8169.000000,2,1.033844,1.037752,1.035299,0.001107
8169.250000,2,1.034229,1.038246,1.036028,0.001123
8169.500000,2,1.030757,1.034699,1.032530,0.001067
8169.750000,2,1.030638,1.033785,1.031983,0.000960
8170.000000,2,1.036664,1.039621,1.037717,0.000706
8170.250000,2,1.045288,1.048180,1.046215,0.000730
8170.500000,2,1.050321,1.053277,1.051842,0.000685
8170.750000,2,1.050323,1.053257,1.051464,0.000878
8171.000000,2,1.045628,1.049020,1.047389,0.000834
8171.250000,2,1.044086,1.047578,1.046054,0.000737
8171.500000,2,1.049503,1.052202,1.050844,0.000727
8171.750000,2,1.059162,1.061978,1.060442,0.000730
8172.000000,2,1.073312,1.079196,1.076526,0.001548
8172.250000,2,1.069829,1.072111,1.070910,0.000632
8172.500000,2,1.067414,1.070456,1.069142,0.000662
8172.750000,2,1.067863,1.071118,1.069469,0.000772
8173.000000,2,1.074507,1.077299,1.075977,0.000707
8173.250000,2,1.086132,1.089410,1.087808,0.000760
8173.500000,2,1.096594,1.100107,1.098198,0.000859
8173.750000,2,1.098653,1.103217,1.101022,0.001114
8174.000000,2,1.092497,1.096626,1.095012,0.000941
8174.250000,2,1.085500,1.089270,1.087329,0.000968
8174.500000,2,1.082914,1.086360,1.084835,0.000811
8174.750000,2,1.089891,1.093574,1.091018,0.000776
8175.000000,2,1.101442,1.105184,1.102976,0.000924
8175.250000,2,1.112987,1.117897,1.115026,0.001057
8175.500000,2,1.121956,1.125644,1.123489,0.001053
8175.750000,2,1.128198,1.132959,1.130104,0.001103
8176.000000,2,1.138816,1.144378,1.141074,0.001330
8176.250000,2,1.152918,1.158064,1.154941,0.001174
8176.500000,2,1.169509,1.175172,1.171575,0.001344
8176.750000,2,1.179120,1.185678,1.181781,0.001364
8177.000000,2,1.179010,1.185407,1.181725,0.001315
8177.250000,2,1.172525,1.179347,1.175591,0.001509
8177.500000,2,1.170194,1.177179,1.172828,0.001379
8177.750000,2,1.179744,1.185457,1.181808,0.001337
8178.000000,2,1.200368,1.206369,1.202240,0.001365
8178.250000,2,1.224726,1.229467,1.226058,0.001156
8178.500000,2,1.239355,1.244950,1.241708,0.001158
8178.750000,2,1.241288,1.246726,1.243988,0.001069
8179.000000,2,1.236167,1.241579,1.238829,0.001091
8179.250000,2,1.235151,1.239050,1.236555,0.000889
8179.500000,2,1.242449,1.246104,1.243915,0.000948
8179.750000,2,1.257603,1.261313,1.259547,0.001041
8180.000000,2,1.272774,1.277473,1.274840,0.001178
8180.250000,2,1.281229,1.285881,1.283288,0.001174
8180.500000,2,1.281728,1.285701,1.283658,0.001244
8180.750000,2,1.279254,1.285260,1.283059,0.001499
8181.000000,2,1.283904,1.288436,1.286180,0.001343
8181.250000,2,1.289873,1.295586,1.292658,0.001618
8181.500000,2,1.292492,1.298090,1.295407,0.001836
8181.750000,2,1.285346,1.291081,1.288835,0.001698
8182.000000,2,1.270688,1.277235,1.274531,0.001977
8182.250000,2,1.258637,1.264360,1.262121,0.001689
8182.500000,2,1.256329,1.263152,1.259955,0.001804
8182.750000,2,1.266965,1.273771,1.270488,0.001790
8183.000000,2,1.284374,1.291761,1.287679,0.002017
8183.250000,2,1.297698,1.304507,1.301267,0.001799
8183.500000,2,1.302014,1.308825,1.305132,0.001707
8183.750000,2,1.301039,1.307639,1.303649,0.001585
8184.000000,2,1.302075,1.307848,1.304423,0.001476
8184.250000,2,1.310714,1.318148,1.313489,0.001616
8184.500000,2,1.324561,1.331755,1.327268,0.001667
8184.750000,2,1.334485,1.339874,1.336040,0.001314
8185.000000,2,1.330421,1.336098,1.332375,0.001231
8185.250000,2,1.316454,1.321794,1.319094,0.001184
8185.500000,2,1.304201,1.309223,1.305694,0.001157
8185.750000,2,1.299757,1.305268,1.301846,0.001219
8186.000000,2,1.305861,1.312540,1.308234,0.001500
8186.250000,2,1.313908,1.320051,1.315854,0.001449
8186.500000,2,1.311065,1.315020,1.312642,0.001001
8186.750000,2,1.291689,1.295277,1.293348,0.000914
8187.000000,2,1.261737,1.265543,1.263133,0.000968
8187.250000,2,1.229427,1.234155,1.231651,0.001008
8187.500000,2,1.201201,1.205836,1.203688,0.001044
8187.750000,2,1.172102,1.176042,1.174340,0.000912
8188.000000,2,1.131273,1.136296,1.133771,0.001151
8188.250000,2,1.072314,1.078469,1.075736,0.001434
8188.500000,2,1.001427,1.007691,1.004676,0.001511
8188.750000,2,0.927319,0.933598,0.930975,0.001585
8189.000000,2,0.859755,0.865798,0.862880,0.001415
8189.250000,2,0.798303,0.803211,0.801195,0.001238
8189.500000,2,0.738236,0.743009,0.741005,0.001258
8189.750000,2,0.674566,0.679964,0.677514,0.001444
8190.000000,2,0.606448,0.612515,0.609932,0.001570
8190.250000,2,0.540342,0.545934,0.543629,0.001419
8190.500000,2,0.481694,0.486067,0.483957,0.001181
8190.750000,2,0.432534,0.436025,0.434541,0.001009
8191.000000,2,0.392466,0.395812,0.394326,0.000886
8191.250000,2,0.361061,0.363759,0.362484,0.000664
8191.500000,2,0.336686,0.338755,0.337822,0.000516
8191.750000,2,0.320717,0.322778,0.321881,0.000425
8192.000000,3,0.295895,0.297756,0.296466,0.000400
8192.250000,3,0.300099,0.302144,0.300889,0.000450
8192.500000,3,0.313569,0.315876,0.314400,0.000602
8192.750000,3,0.333671,0.336069,0.334583,0.000676
8193.000000,3,0.359072,0.361813,0.360138,0.000788
8193.250000,3,0.388544,0.391555,0.389786,0.000848
8193.500000,3,0.423557,0.427006,0.424836,0.001010
8193.750000,3,0.465280,0.469291,0.467034,0.001207
8194.000000,3,0.514994,0.519512,0.517054,0.001345
8194.250000,3,0.570548,0.575556,0.572690,0.001514
8194.500000,3,0.628072,0.632686,0.630002,0.001367
8194.750000,3,0.682635,0.687118,0.684560,0.001342
8195.000000,3,0.734113,0.739204,0.736175,0.001356
8195.250000,3,0.784063,0.789303,0.786450,0.001475
8195.500000,3,0.834454,0.838961,0.836692,0.001327
8195.750000,3,0.882213,0.886137,0.884141,0.001040
8196.000000,3,0.923174,0.926524,0.924835,0.000929
8196.250000,3,0.954437,0.957966,0.956021,0.000808
8196.500000,3,0.979731,0.982960,0.981480,0.000795
8196.750000,3,1.005073,1.008568,1.006963,0.000857
8197.000000,3,1.035357,1.039228,1.036941,0.000899
8197.250000,3,1.068101,1.071111,1.069204,0.000850
8197.500000,3,1.094735,1.097573,1.095723,0.000708
8197.750000,3,1.108679,1.111458,1.109779,0.000589
8198.000000,3,1.111379,1.113508,1.112563,0.000591
8198.250000,3,1.110793,1.112403,1.111717,0.000474
8198.500000,3,1.115655,1.118337,1.117070,0.000642
8198.750000,3,1.129813,1.133497,1.131515,0.000760
8199.000000,3,1.148468,1.150444,1.149388,0.000528
8199.250000,3,1.160945,1.162810,1.161927,0.000531
8199.500000,3,1.162022,1.165066,1.163984,0.000702
8199.750000,3,1.158087,1.160640,1.159566,0.000617
8200.000000,3,1.157051,1.158914,1.158011,0.000491
8200.250000,3,1.164302,1.166478,1.165626,0.000558
8200.500000,3,1.180377,1.183134,1.181465,0.000737
8200.750000,3,1.197709,1.199618,1.198655,0.000484
8201.000000,3,1.207987,1.210339,1.208828,0.000568
8201.250000,3,1.208268,1.211861,1.209653,0.000803
8201.500000,3,1.205096,1.207445,1.206145,0.000718
8201.750000,3,1.203180,1.206550,1.204503,0.000840
8202.000000,3,1.205431,1.207952,1.206541,0.000560
8202.250000,3,1.206559,1.209772,1.207771,0.000887
8202.500000,3,1.201771,1.205462,1.203205,0.000929
8202.750000,3,1.189707,1.192934,1.191301,0.000899
8203.000000,3,1.176129,1.178542,1.177081,0.000578
8203.250000,3,1.165663,1.169382,1.167228,0.000864
8203.500000,3,1.163611,1.167940,1.165571,0.000844
8203.750000,3,1.167644,1.170019,1.168521,0.000664
8204.000000,3,1.169707,1.172068,1.170622,0.000645
8204.250000,3,1.166800,1.168288,1.167436,0.000420
8204.500000,3,1.160047,1.161494,1.160776,0.000387
8204.750000,3,1.154380,1.156602,1.155531,0.000572
8205.000000,3,1.155293,1.157053,1.156044,0.000550
8205.250000,3,1.159610,1.162112,1.160535,0.000602
8205.500000,3,1.163391,1.166358,1.164782,0.000782
8205.750000,3,1.162526,1.165541,1.164135,0.000809
8206.000000,3,1.158273,1.160989,1.160074,0.000826
8206.250000,3,1.154449,1.157749,1.156581,0.000829
8206.500000,3,1.154775,1.157613,1.156414,0.000958
8206.750000,3,1.153408,1.157235,1.156056,0.001097
8207.000000,3,1.145582,1.151617,1.148975,0.001540
8207.250000,3,1.127093,1.132668,1.130678,0.001390
8207.500000,3,1.102507,1.108001,1.105713,0.001442
8207.750000,3,1.082128,1.087270,1.085113,0.001415
8208.000000,3,1.076536,1.080842,1.079395,0.001449
8208.250000,3,1.087177,1.093263,1.090882,0.001865
8208.500000,3,1.110253,1.116000,1.113802,0.001780
8208.750000,3,1.132642,1.139137,1.136719,0.001881
8209.000000,3,1.144806,1.150622,1.148827,0.001615
8209.250000,3,1.145801,1.151838,1.149758,0.001836
8209.500000,3,1.142996,1.149123,1.146991,0.001698
8209.750000,3,1.144448,1.150186,1.148352,0.001562
8210.000000,3,1.151838,1.157442,1.155498,0.001543
8210.250000,3,1.157825,1.163980,1.161754,0.001457
8210.500000,3,1.157825,1.162886,1.160983,0.001238
8210.750000,3,1.149759,1.153871,1.152330,0.001009
8211.000000,3,1.141952,1.145660,1.143715,0.000847
8211.250000,3,1.141601,1.145639,1.143580,0.000903
8211.500000,3,1.153895,1.158207,1.155850,0.001059
8211.750000,3,1.173361,1.177972,1.174908,0.001058
8212.000000,3,1.188866,1.192337,1.190522,0.000892
8212.250000,3,1.194536,1.197226,1.195665,0.000670
8212.500000,3,1.190448,1.193742,1.191762,0.000699
8212.750000,3,1.185902,1.189476,1.187409,0.000726
8213.000000,3,1.188411,1.191544,1.189629,0.000791
8213.250000,3,1.196605,1.200240,1.198260,0.000756
8213.500000,3,1.206179,1.208619,1.207014,0.000666
8213.750000,3,1.207645,1.209421,1.208552,0.000542
8214.000000,3,1.201158,1.203767,1.202393,0.000580
8214.250000,3,1.193737,1.195681,1.194645,0.000502
8214.500000,3,1.191537,1.193853,1.192859,0.000612
8214.750000,3,1.198141,1.201185,1.199025,0.000783
8215.000000,3,1.208449,1.210546,1.209439,0.000602
8215.250000,3,1.214668,1.216670,1.215765,0.000450
8215.500000,3,1.214313,1.216949,1.215758,0.000699
8215.750000,3,1.210809,1.213574,1.212215,0.000715
8216.000000,3,1.209575,1.212520,1.210947,0.000818
8216.250000,3,1.212609,1.215549,1.214093,0.000718
8216.500000,3,1.217377,1.220444,1.218519,0.000752
8216.750000,3,1.215458,1.218275,1.217156,0.000769
8217.000000,3,1.205355,1.209185,1.206900,0.000946
8217.250000,3,1.189341,1.193303,1.191301,0.001113
8217.500000,3,1.175912,1.180135,1.177815,0.001302
8217.750000,3,1.167805,1.172569,1.169759,0.001217
8218.000000,3,1.161279,1.164743,1.162953,0.001056
8218.250000,3,1.146821,1.151122,1.148575,0.001354
8218.500000,3,1.117191,1.122783,1.120242,0.001742
8218.750000,3,1.077936,1.084808,1.081707,0.001931
8219.000000,3,1.039248,1.046243,1.042861,0.001977
8219.250000,3,1.010194,1.015781,1.012657,0.001501
8219.500000,3,0.989531,0.994342,0.991780,0.001376
8219.750000,3,0.970473,0.975602,0.973116,0.001499
8220.000000,3,0.942298,0.948608,0.945916,0.001592
8220.250000,3,0.899803,0.906482,0.903549,0.001868
8220.500000,3,0.845785,0.852849,0.849550,0.002078
8220.750000,3,0.788200,0.795103,0.791667,0.001933
8221.000000,3,0.732655,0.738711,0.735878,0.001713
8221.250000,3,0.677987,0.684385,0.681214,0.001699
8221.500000,3,0.621690,0.627062,0.624612,0.001620
8221.750000,3,0.561373,0.567311,0.564794,0.001689
8222.000000,3,0.502460,0.507592,0.505659,0.001508
8222.250000,3,0.450140,0.454528,0.452857,0.001290
8222.500000,3,0.408087,0.412003,0.410347,0.001067
8222.750000,3,0.375924,0.379088,0.377741,0.000862
8223.000000,3,0.350928,0.353452,0.352436,0.000683
8223.250000,3,0.330097,0.332083,0.331152,0.000527
8223.500000,3,0.312400,0.314287,0.313292,0.000501
8223.750000,3,0.299725,0.301649,0.300560,0.000457
8224.000000,4,0.296672,0.298304,0.297653,0.000448
8224.250000,4,0.302166,0.303991,0.303135,0.000486
8224.500000,4,0.316354,0.319538,0.317966,0.000759
8224.750000,4,0.341120,0.344266,0.342610,0.000893
8225.000000,4,0.372317,0.376468,0.374399,0.001160
8225.250000,4,0.411317,0.415555,0.413216,0.001203
8225.500000,4,0.455215,0.460479,0.457766,0.001453
8225.750000,4,0.506846,0.512446,0.509490,0.001604
8226.000000,4,0.563126,0.569280,0.566388,0.001634
8226.250000,4,0.625894,0.631809,0.628669,0.001825
8226.500000,4,0.689309,0.695452,0.692459,0.001834
8226.750000,4,0.754004,0.760151,0.756855,0.001911
8227.000000,4,0.815375,0.821796,0.818874,0.001872
8227.250000,4,0.875758,0.881727,0.878542,0.001666
8227.500000,4,0.930078,0.935496,0.933081,0.001535
8227.750000,4,0.979993,0.985214,0.982330,0.001439
8228.000000,4,1.022123,1.026793,1.024503,0.001214
8228.250000,4,1.060923,1.065937,1.063749,0.001197
8228.500000,4,1.099281,1.104483,1.102144,0.001353
8228.750000,4,1.140126,1.145491,1.142960,0.001383
8229.000000,4,1.177643,1.183469,1.181036,0.001360
8229.250000,4,1.207686,1.212902,1.210747,0.001194
8229.500000,4,1.222680,1.227177,1.225662,0.001195
8229.750000,4,1.226313,1.231566,1.229781,0.001361
8230.000000,4,1.226866,1.232798,1.230449,0.001355
8230.250000,4,1.234035,1.240028,1.237323,0.001422
8230.500000,4,1.245392,1.251880,1.249277,0.001614
8230.750000,4,1.256347,1.262822,1.260083,0.001548
8231.000000,4,1.253464,1.259076,1.257150,0.001430
8231.250000,4,1.235537,1.242392,1.239405,0.001569
8231.500000,4,1.211475,1.217067,1.214784,0.001352
8231.750000,4,1.195496,1.201422,1.198847,0.001481
8232.000000,4,1.195516,1.200000,1.198051,0.001252
8232.250000,4,1.206482,1.211236,1.209164,0.001283
8232.500000,4,1.214186,1.217939,1.216555,0.001097
8232.750000,4,1.206612,1.210495,1.208504,0.000949
8233.000000,4,1.181298,1.185017,1.183627,0.000894
8233.250000,4,1.155826,1.158661,1.157413,0.000779
8233.500000,4,1.143598,1.147952,1.145552,0.001082
8233.750000,4,1.152957,1.158739,1.155535,0.001472
8234.000000,4,1.178104,1.184267,1.180133,0.001710
8234.250000,4,1.201262,1.207223,1.203338,0.001580
8234.500000,4,1.206217,1.210616,1.207791,0.001197
8234.750000,4,1.192809,1.197004,1.194451,0.001296
8235.000000,4,1.174612,1.179284,1.176330,0.001305
8235.250000,4,1.168276,1.173257,1.170467,0.001424
8235.500000,4,1.176475,1.182659,1.179471,0.001798
8235.750000,4,1.193220,1.199394,1.195917,0.001776
8236.000000,4,1.199489,1.206801,1.203099,0.001854
8236.250000,4,1.190315,1.196391,1.193880,0.001532
8236.500000,4,1.169715,1.176724,1.173612,0.001699
8236.750000,4,1.155925,1.162873,1.159590,0.001597
8237.000000,4,1.157377,1.165265,1.160875,0.001961
8237.250000,4,1.174012,1.182262,1.177285,0.001834
8237.500000,4,1.190366,1.199145,1.193607,0.001996
8237.750000,4,1.191938,1.203623,1.195835,0.002448
8238.000000,4,1.172880,1.182869,1.177229,0.002004
8238.250000,4,1.147703,1.159266,1.151927,0.002322
8238.500000,4,1.131018,1.138911,1.133630,0.001731
8238.750000,4,1.131309,1.139795,1.134416,0.001818
8239.000000,4,1.147731,1.156251,1.150196,0.001950
8239.250000,4,1.168634,1.177410,1.171403,0.001865
8239.500000,4,1.181152,1.190594,1.183434,0.001979
8239.750000,4,1.180571,1.189471,1.182303,0.001849
8240.000000,4,1.195319,1.203807,1.200572,0.002659
8240.250000,4,1.158681,1.166701,1.161042,0.001609
8240.500000,4,1.153061,1.161829,1.154967,0.001764
8240.750000,4,1.153279,1.160477,1.154822,0.001472
8241.000000,4,1.153512,1.160755,1.154932,0.001492
8241.250000,4,1.152461,1.159920,1.154076,0.001430
8241.500000,4,1.150491,1.156301,1.151962,0.001188
8241.750000,4,1.151101,1.155664,1.152022,0.000972
8242.000000,4,1.152087,1.157405,1.153460,0.001139
8242.250000,4,1.154861,1.159642,1.156418,0.001216
8242.500000,4,1.155641,1.160656,1.157091,0.000945
8242.750000,4,1.155911,1.160885,1.157286,0.001010
8243.000000,4,1.155847,1.162587,1.156961,0.001468
8243.250000,4,1.155888,1.159980,1.157224,0.000863
8243.500000,4,1.153968,1.157681,1.155499,0.001034
8243.750000,4,1.146947,1.151822,1.149391,0.001043
8244.000000,4,1.134260,1.139167,1.136729,0.001112
8244.250000,4,1.121552,1.125625,1.123853,0.001080
8244.500000,4,1.114344,1.118531,1.116579,0.000982
8244.750000,4,1.119613,1.123536,1.121443,0.000887
8245.000000,4,1.133858,1.136957,1.135418,0.000854
8245.250000,4,1.149529,1.153168,1.151731,0.000996
8245.500000,4,1.157236,1.160987,1.159501,0.001172
8245.750000,4,1.152784,1.158532,1.156585,0.001452
8246.000000,4,1.143087,1.149274,1.146256,0.001751
8246.250000,4,1.135043,1.141532,1.138725,0.001980
8246.500000,4,1.131949,1.137978,1.135219,0.001692
8246.750000,4,1.129654,1.136053,1.133270,0.001793
8247.000000,4,1.118428,1.126650,1.122922,0.002322
8247.250000,4,1.098066,1.106384,1.102380,0.002290
8247.500000,4,1.073376,1.080981,1.077376,0.002182
8247.750000,4,1.057845,1.065467,1.061397,0.002071
8248.000000,4,1.057477,1.064461,1.061120,0.001796
8248.250000,4,1.073893,1.080755,1.077261,0.001911
8248.500000,4,1.093491,1.101455,1.097378,0.002104
8248.750000,4,1.104548,1.111984,1.108543,0.001963
8249.000000,4,1.097051,1.105044,1.101476,0.001966
8249.250000,4,1.080187,1.088256,1.084447,0.002016
8249.500000,4,1.064527,1.071611,1.068794,0.001719
8249.750000,4,1.059963,1.066577,1.063624,0.001537
8250.000000,4,1.061276,1.067887,1.065306,0.001502
8250.250000,4,1.060987,1.067147,1.064916,0.001415
8250.500000,4,1.048787,1.054908,1.052175,0.001398
8250.750000,4,1.025481,1.031759,1.028929,0.001391
8251.000000,4,0.997173,1.004057,1.000705,0.001496
8251.250000,4,0.973500,0.978317,0.976052,0.001181
8251.500000,4,0.949729,0.955413,0.952163,0.001252
8251.750000,4,0.919966,0.928439,0.922575,0.001699
8252.000000,4,0.875581,0.881442,0.878200,0.001497
8252.250000,4,0.818761,0.826893,0.822068,0.001888
8252.500000,4,0.759805,0.766594,0.762434,0.001685
