# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.233237,0.234876,0.234194,0.000439
8128.250000,1,0.235657,0.237580,0.236849,0.000460
8128.500000,1,0.243580,0.245640,0.244754,0.000548
8128.750000,1,0.257071,0.258860,0.257946,0.000530
8129.000000,1,0.275544,0.277977,0.276603,0.000685
8129.250000,1,0.299689,0.302095,0.300921,0.000726
8129.500000,1,0.328963,0.331846,0.330529,0.000829
8129.750000,1,0.363467,0.366320,0.365192,0.000869
8130.000000,1,0.402306,0.405638,0.404138,0.000971
8130.250000,1,0.444116,0.447860,0.446498,0.000990
8130.500000,1,0.489087,0.492871,0.491448,0.001116
8130.750000,1,0.536667,0.540618,0.539073,0.001160
8131.000000,1,0.585727,0.590122,0.588512,0.001325
8131.250000,1,0.636421,0.640844,0.639048,0.001194
8131.500000,1,0.686587,0.691081,0.689230,0.001287
8131.750000,1,0.735287,0.740229,0.738042,0.001333
8132.000000,1,0.781693,0.786552,0.785069,0.001351
8132.250000,1,0.827251,0.831919,0.829821,0.001197
8132.500000,1,0.869025,0.874315,0.872536,0.001380
8132.750000,1,0.910290,0.915897,0.912910,0.001361
8133.000000,1,0.946888,0.953154,0.949807,0.001526
8133.250000,1,0.980671,0.986791,0.983387,0.001479
8133.500000,1,1.009791,1.016468,1.012934,0.001607
8133.750000,1,1.037032,1.043523,1.039649,0.001576
8134.000000,1,1.062315,1.068360,1.064889,0.001430
8134.250000,1,1.086923,1.094863,1.090033,0.001777
8134.500000,1,1.111782,1.119040,1.114728,0.001622
8134.750000,1,1.135477,1.142744,1.138252,0.001807
8135.000000,1,1.156553,1.163639,1.158833,0.001695
8135.250000,1,1.173850,1.181389,1.176100,0.001828
8135.500000,1,1.187480,1.196085,1.190141,0.002054
8135.750000,1,1.199416,1.207873,1.202336,0.001973
8136.000000,1,1.211500,1.218892,1.213525,0.001838
8136.250000,1,1.220416,1.229556,1.223070,0.002082
8136.500000,1,1.228435,1.235894,1.231062,0.001802
8136.750000,1,1.234045,1.240802,1.236729,0.001679
8137.000000,1,1.238862,1.246223,1.241040,0.001832
8137.250000,1,1.242541,1.248815,1.244787,0.001600
8137.500000,1,1.245371,1.252787,1.248192,0.001632
8137.750000,1,1.249929,1.255616,1.252072,0.001433
8138.000000,1,1.253283,1.259391,1.255719,0.001516
8138.250000,1,1.256806,1.261135,1.258563,0.001168
8138.500000,1,1.260522,1.265403,1.262580,0.001299
8138.750000,1,1.261078,1.266349,1.263439,0.001262
8139.000000,1,1.265134,1.269621,1.266938,0.001188
8139.250000,1,1.269991,1.273938,1.271796,0.001055
8139.500000,1,1.275932,1.279822,1.278266,0.001017
8139.750000,1,1.282553,1.286790,1.284874,0.001142
8140.000000,1,1.289867,1.292653,1.291334,0.000874
8140.250000,1,1.293945,1.297730,1.296081,0.000993
8140.500000,1,1.297564,1.301003,1.299475,0.001089
8140.750000,1,1.300836,1.304297,1.302542,0.001027
8141.000000,1,1.303568,1.305776,1.304973,0.000685
8141.250000,1,1.305176,1.307087,1.306257,0.000646
8141.500000,1,1.303607,1.306765,1.305418,0.000908
8141.750000,1,1.301107,1.304236,1.302560,0.000776
8142.000000,1,1.296758,1.299698,1.297849,0.000704
8142.250000,1,1.291589,1.294116,1.292889,0.000626
8142.500000,1,1.286313,1.288381,1.287606,0.000642
8142.750000,1,1.282156,1.283932,1.283061,0.000538
8143.000000,1,1.277736,1.280788,1.279073,0.000778
8143.250000,1,1.274287,1.276090,1.275066,0.000490
8143.500000,1,1.269138,1.272229,1.270961,0.000753
8143.750000,1,1.266934,1.268624,1.267691,0.000540
8144.000000,1,1.265439,1.267295,1.266451,0.000646
8144.250000,1,1.264716,1.267611,1.266421,0.000736
8144.500000,1,1.266902,1.270124,1.267929,0.000821
8144.750000,1,1.269382,1.271760,1.270251,0.000625
8145.000000,1,1.271625,1.274628,1.272820,0.000783
8145.250000,1,1.273906,1.276934,1.275009,0.000773
8145.500000,1,1.275959,1.278438,1.277477,0.000637
8145.750000,1,1.277926,1.281133,1.279107,0.000809
8146.000000,1,1.279885,1.281862,1.280729,0.000512
8146.250000,1,1.279528,1.282331,1.281007,0.000739
8146.500000,1,1.278570,1.281971,1.279740,0.000869
8146.750000,1,1.275768,1.278551,1.276934,0.000629
8147.000000,1,1.271957,1.274331,1.273281,0.000695
8147.250000,1,1.267653,1.270217,1.268755,0.000735
8147.500000,1,1.262605,1.265117,1.263994,0.000755
8147.750000,1,1.256840,1.259617,1.258251,0.000774
8148.000000,1,1.249836,1.253089,1.251347,0.000803
8148.250000,1,1.241152,1.244025,1.242460,0.000893
8148.500000,1,1.231506,1.234675,1.232828,0.000871
8148.750000,1,1.222277,1.226737,1.224242,0.001045
8149.000000,1,1.215620,1.218746,1.216553,0.000906
8149.250000,1,1.208462,1.212544,1.210226,0.001322
8149.500000,1,1.203463,1.207016,1.204957,0.001160
8149.750000,1,1.197169,1.202031,1.199071,0.001348
8150.000000,1,1.190230,1.195019,1.192563,0.001300
8150.250000,1,1.183420,1.187945,1.185631,0.001202
8150.500000,1,1.176077,1.181248,1.178312,0.001341
8150.750000,1,1.168103,1.173981,1.171356,0.001480
8151.000000,1,1.162052,1.167243,1.164620,0.001303
8151.250000,1,1.154709,1.160271,1.157923,0.001448
8151.500000,1,1.148155,1.153972,1.151630,0.001473
8151.750000,1,1.141265,1.146549,1.144678,0.001343
8152.000000,1,1.135805,1.140571,1.138624,0.001297
8152.250000,1,1.128935,1.134337,1.132062,0.001345
8152.500000,1,1.121711,1.127343,1.124755,0.001521
8152.750000,1,1.112200,1.118526,1.115905,0.001583
8153.000000,1,1.100855,1.107219,1.104971,0.001592
8153.250000,1,1.088762,1.095371,1.092311,0.001554
8153.500000,1,1.074855,1.082302,1.079277,0.001680
8153.750000,1,1.062141,1.068339,1.065834,0.001542
8154.000000,1,1.047219,1.055582,1.052143,0.001833
8154.250000,1,1.031902,1.039599,1.036903,0.001828
8154.500000,1,1.012703,1.021760,1.018359,0.002017
8154.750000,1,0.990940,0.999395,0.996193,0.001958
8155.000000,1,0.964259,0.973053,0.969991,0.001996
8155.250000,1,0.933826,0.943639,0.940157,0.002204
8155.500000,1,0.902224,0.910976,0.907936,0.002057
8155.750000,1,0.867011,0.876485,0.873072,0.002104
8156.000000,1,0.829380,0.838491,0.835085,0.002046
8156.250000,1,0.786827,0.795975,0.792534,0.001971
8156.500000,1,0.740369,0.749579,0.746142,0.001998
8156.750000,1,0.690755,0.699864,0.695823,0.001980
8157.000000,1,0.638386,0.647099,0.643462,0.001879
8157.250000,1,0.585859,0.594346,0.590650,0.001871
8157.500000,1,0.534349,0.541649,0.538325,0.001629
8157.750000,1,0.483134,0.490221,0.487109,0.001614
8158.000000,1,0.434892,0.441036,0.438266,0.001413
8158.250000,1,0.389831,0.395439,0.392687,0.001301
8158.500000,1,0.349312,0.353847,0.351651,0.001092
8158.750000,1,0.314474,0.318161,0.316212,0.000913
8159.000000,1,0.284939,0.288334,0.286891,0.000803
8159.250000,1,0.263007,0.265478,0.264075,0.000663
8159.500000,1,0.246742,0.248916,0.248014,0.000545
8159.750000,1,0.237026,0.238852,0.238144,0.000453
8160.000000,2,0.295777,0.297299,0.296325,0.000426
8160.250000,2,0.298039,0.299365,0.298562,0.000385
8160.500000,2,0.304453,0.305671,0.305016,0.000371
8160.750000,2,0.315537,0.316803,0.316142,0.000388
8161.000000,2,0.330492,0.332099,0.331359,0.000422
8161.250000,2,0.349491,0.351709,0.350869,0.000590
8161.500000,2,0.372620,0.375312,0.374256,0.000723
8161.750000,2,0.399374,0.403035,0.401628,0.000994
8162.000000,2,0.430025,0.434489,0.432570,0.001248
8162.250000,2,0.463504,0.469595,0.466767,0.001552
8162.500000,2,0.499989,0.506557,0.503433,0.001709
8162.750000,2,0.537768,0.545185,0.541551,0.001908
8163.000000,2,0.575566,0.583553,0.579633,0.002077
8163.250000,2,0.612698,0.621732,0.617073,0.002457
8163.500000,2,0.647953,0.658353,0.652944,0.002573
8163.750000,2,0.683523,0.693348,0.687667,0.002607
8164.000000,2,0.715862,0.726680,0.720887,0.002834
8164.250000,2,0.747402,0.757746,0.751947,0.002788
8164.500000,2,0.775052,0.786739,0.779871,0.003037
8164.750000,2,0.799746,0.810253,0.804240,0.002954
8165.000000,2,0.820306,0.831798,0.825207,0.002998
8165.250000,2,0.839241,0.850356,0.843795,0.003047
8165.500000,2,0.856756,0.867737,0.861154,0.003058
8165.750000,2,0.872799,0.884065,0.877639,0.003069
8166.000000,2,0.888574,0.899010,0.892758,0.003015
8166.250000,2,0.901839,0.912781,0.906258,0.003058
8166.500000,2,0.912921,0.923366,0.917087,0.002912
8166.750000,2,0.922226,0.932552,0.925824,0.002884
8167.000000,2,0.929498,0.939645,0.933744,0.002907
8167.250000,2,0.937358,0.948939,0.942146,0.003107
8167.500000,2,0.946706,0.956869,0.950802,0.002755
8167.750000,2,0.956510,0.966256,0.960319,0.002822
8168.000000,2,0.964744,0.975073,0.968680,0.002799
8168.250000,2,0.971595,0.980893,0.975365,0.002618
8168.500000,2,0.977398,0.986848,0.980837,0.002470
8168.750000,2,0.982664,0.992639,0.986251,0.002568
8169.000000,2,0.988672,0.998296,0.992028,0.002526
8169.250000,2,0.995590,1.005490,0.999474,0.002606
8169.500000,2,1.003359,1.013884,1.007125,0.002606
8169.750000,2,1.012068,1.021577,1.015019,0.002387
8170.000000,2,1.018434,1.028761,1.022069,0.002644
8170.250000,2,1.024652,1.035657,1.028871,0.002612
8170.500000,2,1.031443,1.041900,1.034901,0.002486
8170.750000,2,1.037661,1.048297,1.041325,0.002490
8171.000000,2,1.044983,1.055250,1.047935,0.002469
8171.250000,2,1.051001,1.062799,1.055108,0.002518
8171.500000,2,1.058242,1.069186,1.061691,0.002467
8171.750000,2,1.064921,1.075976,1.068033,0.002585
8172.000000,2,1.072452,1.083410,1.075338,0.002656
8172.250000,2,1.078322,1.089125,1.081529,0.002597
8172.500000,2,1.086154,1.096770,1.089000,0.002451
8172.750000,2,1.094530,1.104271,1.097369,0.002225
8173.000000,2,1.101531,1.112588,1.105308,0.002472
8173.250000,2,1.109681,1.120022,1.113642,0.002314
8173.500000,2,1.118570,1.128003,1.121300,0.002228
8173.750000,2,1.125461,1.134429,1.128994,0.002165
8174.000000,2,1.133948,1.142496,1.136870,0.002061
8174.250000,2,1.141956,1.149709,1.144697,0.001799
8174.500000,2,1.149051,1.156538,1.152009,0.001768
8174.750000,2,1.155932,1.163059,1.158792,0.001676
8175.000000,2,1.161992,1.168975,1.164784,0.001552
8175.250000,2,1.167503,1.173269,1.169764,0.001510
8175.500000,2,1.171569,1.177149,1.174300,0.001407
8175.750000,2,1.177219,1.181711,1.178994,0.001124
8176.000000,2,1.189913,1.194537,1.192696,0.001354
8176.250000,2,1.184478,1.188972,1.186699,0.001011
8176.500000,2,1.188918,1.191795,1.190269,0.000822
8176.750000,2,1.193343,1.195312,1.194497,0.000554
8177.000000,2,1.198443,1.200420,1.199256,0.000564
8177.250000,2,1.204285,1.206423,1.205168,0.000526
8177.500000,2,1.210831,1.212511,1.211555,0.000440
8177.750000,2,1.218146,1.219710,1.218901,0.000421
8178.000000,2,1.225598,1.227333,1.226495,0.000487
8178.250000,2,1.233579,1.235534,1.234424,0.000523
8178.500000,2,1.241228,1.243695,1.242569,0.000649
8178.750000,2,1.249268,1.252170,1.251168,0.000726
8179.000000,2,1.258219,1.261312,1.259941,0.000834
8179.250000,2,1.266940,1.270705,1.268972,0.000966
8179.500000,2,1.275267,1.279450,1.278035,0.001227
8179.750000,2,1.284353,1.289321,1.287575,0.001415
8180.000000,2,1.294716,1.298747,1.297380,0.001179
8180.250000,2,1.303638,1.309318,1.307408,0.001456
8180.500000,2,1.312637,1.319345,1.317013,0.001537
8180.750000,2,1.321886,1.328862,1.326525,0.001847
8181.000000,2,1.330694,1.337928,1.335668,0.001872
8181.250000,2,1.339126,1.346603,1.344375,0.001875
8181.500000,2,1.347415,1.355320,1.352932,0.002061
8181.750000,2,1.355742,1.363672,1.361349,0.002104
8182.000000,2,1.361850,1.372328,1.369705,0.002553
8182.250000,2,1.368881,1.379765,1.376833,0.002717
8182.500000,2,1.374345,1.385753,1.382222,0.002822
8182.750000,2,1.377745,1.389974,1.386126,0.003070
8183.000000,2,1.380377,1.392448,1.388611,0.002921
8183.250000,2,1.381126,1.394944,1.390623,0.003339
8183.500000,2,1.381491,1.395874,1.391546,0.003477
8183.750000,2,1.381616,1.396767,1.391451,0.003537
8184.000000,2,1.379013,1.394315,1.389132,0.003789
8184.250000,2,1.374576,1.388986,1.384063,0.003729
8184.500000,2,1.365798,1.382092,1.376171,0.003911
8184.750000,2,1.355521,1.372569,1.366988,0.004207
8185.000000,2,1.345849,1.363343,1.357453,0.004266
8185.250000,2,1.336850,1.353978,1.347810,0.004270
8185.500000,2,1.325258,1.343278,1.337117,0.004458
8185.750000,2,1.313867,1.330772,1.324851,0.004221
8186.000000,2,1.298692,1.316407,1.309551,0.004462
8186.250000,2,1.281116,1.299000,1.291825,0.004143
8186.500000,2,1.261523,1.278772,1.271938,0.004372
8186.750000,2,1.240163,1.256726,1.250610,0.004159
8187.000000,2,1.216219,1.232532,1.226317,0.004182
8187.250000,2,1.189567,1.204027,1.198036,0.003877
8187.500000,2,1.155904,1.169827,1.163960,0.003631
8187.750000,2,1.115325,1.130528,1.123916,0.003695
8188.000000,2,1.071501,1.085684,1.079060,0.003608
8188.250000,2,1.023095,1.036428,1.030316,0.003400
8188.500000,2,0.972086,0.984746,0.978338,0.003249
8188.750000,2,0.917845,0.929752,0.923580,0.003101
8189.000000,2,0.859413,0.871206,0.864629,0.002938
8189.250000,2,0.797370,0.807816,0.801749,0.002717
8189.500000,2,0.731540,0.741084,0.735228,0.002522
8189.750000,2,0.664727,0.673241,0.667431,0.002334
8190.000000,2,0.598385,0.605935,0.600821,0.002075
8190.250000,2,0.535602,0.542309,0.537687,0.001840
8190.500000,2,0.477194,0.483451,0.479207,0.001663
8190.750000,2,0.425825,0.431271,0.427463,0.001468
8191.000000,2,0.381784,0.385625,0.383098,0.001121
8191.250000,2,0.346878,0.350041,0.347855,0.000982
8191.500000,2,0.321120,0.323800,0.322142,0.000749
8191.750000,2,0.306182,0.308113,0.306793,0.000515
8192.000000,3,0.296210,0.299248,0.296820,0.000673
8192.250000,3,0.299432,0.301600,0.300039,0.000462
8192.500000,3,0.309224,0.311718,0.310101,0.000509
8192.750000,3,0.325649,0.328300,0.326978,0.000582
8193.000000,3,0.348815,0.351562,0.350511,0.000677
8193.250000,3,0.378669,0.381759,0.380621,0.000810
8193.500000,3,0.414345,0.418266,0.416895,0.000996
8193.750000,3,0.455563,0.459870,0.458242,0.001215
8194.000000,3,0.501156,0.505985,0.504042,0.001193
8194.250000,3,0.549246,0.554317,0.552652,0.001362
8194.500000,3,0.600050,0.605172,0.603266,0.001489
8194.750000,3,0.651383,0.657305,0.655027,0.001432
8195.000000,3,0.704582,0.711114,0.708183,0.001581
8195.250000,3,0.758241,0.764265,0.761566,0.001616
8195.500000,3,0.810435,0.816166,0.813863,0.001562
8195.750000,3,0.860506,0.865580,0.863493,0.001532
8196.000000,3,0.904724,0.910852,0.908794,0.001679
8196.250000,3,0.945176,0.950134,0.948366,0.001420
8196.500000,3,0.980836,0.985693,0.983587,0.001202
8196.750000,3,1.012406,1.017542,1.015342,0.001376
8197.000000,3,1.042249,1.046364,1.044686,0.001108
8197.250000,3,1.068190,1.072462,1.071004,0.001151
8197.500000,3,1.090738,1.094725,1.092957,0.001099
8197.750000,3,1.107571,1.111226,1.109831,0.001019
8198.000000,3,1.119420,1.123007,1.121635,0.000983
8198.250000,3,1.128687,1.131784,1.130239,0.000831
8198.500000,3,1.134722,1.138624,1.137333,0.000979
8198.750000,3,1.142322,1.146164,1.144149,0.001046
8199.000000,3,1.148773,1.152112,1.150158,0.000924
8199.250000,3,1.152302,1.156190,1.154531,0.001086
8199.500000,3,1.154834,1.158249,1.156703,0.000975
8199.750000,3,1.154723,1.158815,1.157089,0.001202
8200.000000,3,1.156548,1.160654,1.158654,0.001233
8200.250000,3,1.153892,1.157561,1.156017,0.001143
8200.500000,3,1.153806,1.158666,1.156451,0.001196
8200.750000,3,1.153398,1.158606,1.156769,0.001308
8201.000000,3,1.153627,1.158706,1.157074,0.001352
8201.250000,3,1.153796,1.158832,1.157111,0.001323
8201.500000,3,1.152375,1.158491,1.157100,0.001367
8201.750000,3,1.153945,1.159774,1.158195,0.001290
8202.000000,3,1.155554,1.161907,1.160580,0.001430
8202.250000,3,1.159697,1.166079,1.164439,0.001359
8202.500000,3,1.163204,1.169125,1.167912,0.001353
8202.750000,3,1.165697,1.171722,1.170899,0.001379
8203.000000,3,1.168390,1.174575,1.173540,0.001452
8203.250000,3,1.170168,1.176451,1.175146,0.001386
8203.500000,3,1.170774,1.177530,1.176271,0.001529
8203.750000,3,1.171032,1.178237,1.176785,0.001602
8204.000000,3,1.171350,1.177938,1.176362,0.001496
8204.250000,3,1.168608,1.175081,1.173972,0.001561
8204.500000,3,1.165230,1.171860,1.170609,0.001495
8204.750000,3,1.161803,1.168217,1.166915,0.001521
8205.000000,3,1.159001,1.165597,1.163461,0.001332
8205.250000,3,1.157084,1.162684,1.160957,0.001237
8205.500000,3,1.154859,1.160799,1.158973,0.001289
8205.750000,3,1.152991,1.158283,1.156978,0.001142
8206.000000,3,1.150786,1.156313,1.154543,0.001204
8206.250000,3,1.148491,1.153059,1.151770,0.001007
8206.500000,3,1.146812,1.150844,1.149496,0.000953
8206.750000,3,1.145630,1.149570,1.148571,0.000953
8207.000000,3,1.146057,1.150339,1.148907,0.000872
8207.250000,3,1.147606,1.151236,1.150158,0.000820
8207.500000,3,1.147765,1.152272,1.150703,0.000983
8207.750000,3,1.147289,1.151196,1.150159,0.000902
8208.000000,3,1.145888,1.150752,1.149153,0.001012
8208.250000,3,1.144050,1.148813,1.147409,0.001032
8208.500000,3,1.142768,1.146328,1.145559,0.000837
8208.750000,3,1.139957,1.145079,1.143799,0.001164
8209.000000,3,1.137930,1.142683,1.141400,0.001218
8209.250000,3,1.135725,1.140393,1.139056,0.000979
8209.500000,3,1.133122,1.138305,1.136242,0.001034
8209.750000,3,1.130012,1.135643,1.134267,0.001320
8210.000000,3,1.129506,1.134722,1.133403,0.001298
8210.250000,3,1.129655,1.135223,1.133984,0.001312
8210.500000,3,1.130916,1.136809,1.135350,0.001421
8210.750000,3,1.133619,1.139336,1.137582,0.001283
8211.000000,3,1.136092,1.141320,1.139891,0.001263
8211.250000,3,1.138020,1.144070,1.141948,0.001283
8211.500000,3,1.140891,1.146051,1.144555,0.001220
8211.750000,3,1.144288,1.149500,1.147786,0.001191
8212.000000,3,1.148630,1.153622,1.151676,0.001084
8212.250000,3,1.152772,1.157233,1.155530,0.001045
8212.500000,3,1.155981,1.160568,1.158591,0.001100
8212.750000,3,1.158703,1.163184,1.161169,0.001080
8213.000000,3,1.161723,1.165270,1.163619,0.000847
8213.250000,3,1.164515,1.167645,1.165877,0.000873
8213.500000,3,1.166898,1.170754,1.168742,0.000810
8213.750000,3,1.169517,1.172946,1.170790,0.000876
8214.000000,3,1.170801,1.174577,1.172601,0.000893
8214.250000,3,1.172906,1.175127,1.173874,0.000640
8214.500000,3,1.174284,1.176819,1.175361,0.000811
8214.750000,3,1.175408,1.178313,1.176929,0.000806
8215.000000,3,1.178243,1.181661,1.179741,0.000963
8215.250000,3,1.180872,1.184613,1.182432,0.000991
8215.500000,3,1.184035,1.187643,1.185226,0.001018
8215.750000,3,1.185875,1.189302,1.186961,0.000942
8216.000000,3,1.187925,1.191070,1.188933,0.000916
8216.250000,3,1.190040,1.194448,1.190891,0.001017
8216.500000,3,1.192904,1.197180,1.194157,0.000990
8216.750000,3,1.196843,1.201094,1.198061,0.000984
8217.000000,3,1.200772,1.205723,1.201825,0.001130
8217.250000,3,1.202376,1.207343,1.203474,0.001092
8217.500000,3,1.201062,1.206786,1.202361,0.001238
8217.750000,3,1.196962,1.202972,1.198397,0.001319
8218.000000,3,1.190156,1.195759,1.191439,0.001271
8218.250000,3,1.180759,1.186878,1.182103,0.001460
8218.500000,3,1.167838,1.174440,1.169249,0.001558
8218.750000,3,1.148967,1.157223,1.151193,0.001846
8219.000000,3,1.125005,1.133122,1.127065,0.001856
8219.250000,3,1.095137,1.104143,1.097764,0.001933
8219.500000,3,1.062264,1.070584,1.064331,0.002056
8219.750000,3,1.025005,1.033816,1.027483,0.002128
8220.000000,3,0.986127,0.994684,0.988358,0.002125
8220.250000,3,0.942198,0.952050,0.944877,0.002419
8220.500000,3,0.893834,0.903905,0.896603,0.002463
8220.750000,3,0.839851,0.849978,0.843060,0.002493
8221.000000,3,0.781956,0.791764,0.784911,0.002633
8221.250000,3,0.721881,0.731054,0.724624,0.002375
8221.500000,3,0.661157,0.669923,0.663868,0.002361
8221.750000,3,0.601529,0.609677,0.604119,0.002182
8222.000000,3,0.544396,0.552153,0.546800,0.002087
8222.250000,3,0.490404,0.497478,0.492466,0.002019
8222.500000,3,0.441014,0.447305,0.442923,0.001750
8222.750000,3,0.398009,0.403279,0.399516,0.001513
8223.000000,3,0.361924,0.366525,0.363354,0.001300
8223.250000,3,0.333767,0.338005,0.334835,0.001101
8223.500000,3,0.313570,0.316930,0.314394,0.000852
8223.750000,3,0.301177,0.303859,0.301882,0.000660
8224.000000,4,0.300695,0.302181,0.301284,0.000418
8224.250000,4,0.305473,0.306937,0.306315,0.000421
8224.500000,4,0.317485,0.319381,0.318428,0.000579
8224.750000,4,0.339234,0.342124,0.340971,0.000831
8225.000000,4,0.368029,0.372456,0.370538,0.001192
8225.250000,4,0.407120,0.412262,0.410267,0.001417
8225.500000,4,0.452066,0.458348,0.455960,0.001742
8225.750000,4,0.504348,0.512775,0.509725,0.002135
8226.000000,4,0.560876,0.570345,0.566739,0.002402
8226.250000,4,0.621751,0.632616,0.628933,0.002784
8226.500000,4,0.683910,0.696275,0.692080,0.003122
8226.750000,4,0.748828,0.762782,0.758436,0.003499
8227.000000,4,0.812642,0.828102,0.822984,0.003760
8227.250000,4,0.875071,0.891484,0.886470,0.003910
8227.500000,4,0.931592,0.949357,0.943363,0.004166
8227.750000,4,0.983980,1.001898,0.996164,0.004199
8228.000000,4,1.030042,1.047908,1.042081,0.004128
8228.250000,4,1.070903,1.090462,1.084740,0.004566
8228.500000,4,1.107874,1.126899,1.121315,0.004378
8228.750000,4,1.140123,1.160169,1.153716,0.004599
8229.000000,4,1.164639,1.183811,1.177977,0.004450
8229.250000,4,1.182343,1.201681,1.196294,0.004490
8229.500000,4,1.193271,1.212739,1.206870,0.004485
8229.750000,4,1.202959,1.222086,1.215989,0.004283
8230.000000,4,1.209274,1.228044,1.222105,0.004344
8230.250000,4,1.216019,1.233426,1.228531,0.004017
8230.500000,4,1.220936,1.237282,1.231802,0.003849
8230.750000,4,1.221591,1.239090,1.233551,0.003956
8231.000000,4,1.220144,1.236318,1.230644,0.003636
8231.250000,4,1.216537,1.232402,1.227204,0.003594
8231.500000,4,1.211385,1.226658,1.222248,0.003664
8231.750000,4,1.210623,1.225603,1.220614,0.003466
8232.000000,4,1.209851,1.224510,1.219252,0.003296
8232.250000,4,1.210124,1.224180,1.219770,0.003240
8232.500000,4,1.209000,1.222717,1.217875,0.003211
8232.750000,4,1.207944,1.220231,1.216139,0.002804
8233.000000,4,1.203868,1.215966,1.212156,0.002912
8233.250000,4,1.201463,1.213643,1.209749,0.002799
8233.500000,4,1.198550,1.210229,1.206289,0.002750
8233.750000,4,1.197123,1.208401,1.204487,0.002616
8234.000000,4,1.193926,1.204576,1.201114,0.002500
8234.250000,4,1.191023,1.201942,1.198484,0.002521
8234.500000,4,1.187230,1.196933,1.194047,0.002308
8234.750000,4,1.185813,1.195060,1.192311,0.002135
8235.000000,4,1.184659,1.193378,1.190480,0.002229
8235.250000,4,1.185305,1.195140,1.192468,0.002235
8235.500000,4,1.186898,1.196713,1.193757,0.002157
8235.750000,4,1.189762,1.199845,1.196583,0.002258
8236.000000,4,1.190749,1.199608,1.196859,0.002045
8236.250000,4,1.191346,1.200197,1.197589,0.001929
8236.500000,4,1.190828,1.198626,1.195864,0.001717
8236.750000,4,1.189684,1.197897,1.195125,0.001833
8237.000000,4,1.187719,1.194300,1.192416,0.001508
8237.250000,4,1.186341,1.193568,1.191018,0.001609
8237.500000,4,1.182577,1.188980,1.186707,0.001399
8237.750000,4,1.179381,1.185133,1.183256,0.001323
8238.000000,4,1.175265,1.180052,1.178193,0.001134
8238.250000,4,1.172665,1.176989,1.175201,0.001035
8238.500000,4,1.170035,1.173433,1.171429,0.001002
8238.750000,4,1.168781,1.171545,1.169985,0.000673
8239.000000,4,1.165515,1.168745,1.166638,0.000813
8239.250000,4,1.163613,1.166521,1.165181,0.000733
8239.500000,4,1.161780,1.164421,1.162763,0.000665
8239.750000,4,1.162239,1.164952,1.163257,0.000807
8240.000000,4,1.206449,1.227245,1.217230,0.005570
8240.250000,4,1.165833,1.169351,1.166777,0.000926
8240.500000,4,1.167188,1.171511,1.168187,0.000985
8240.750000,4,1.169913,1.175598,1.171052,0.001338
8241.000000,4,1.170483,1.176174,1.171867,0.001264
8241.250000,4,1.172126,1.178100,1.173238,0.001338
8241.500000,4,1.171179,1.177690,1.172503,0.001438
8241.750000,4,1.171326,1.178403,1.172642,0.001591
8242.000000,4,1.168450,1.176849,1.170544,0.001791
8242.250000,4,1.166882,1.175148,1.169224,0.001841
8242.500000,4,1.162875,1.173066,1.165653,0.002280
8242.750000,4,1.160832,1.169908,1.162945,0.002073
8243.000000,4,1.155238,1.165724,1.158278,0.002249
8243.250000,4,1.152317,1.162909,1.155302,0.002368
8243.500000,4,1.147716,1.157523,1.150129,0.002260
8243.750000,4,1.142254,1.153437,1.145735,0.002432
8244.000000,4,1.136260,1.148217,1.139899,0.002626
8244.250000,4,1.131217,1.143114,1.135391,0.002633
8244.500000,4,1.125421,1.138089,1.129717,0.002785
8244.750000,4,1.122106,1.134824,1.125949,0.002789
8245.000000,4,1.116355,1.128998,1.120486,0.002767
8245.250000,4,1.112469,1.124423,1.116559,0.002704
8245.500000,4,1.106122,1.119428,1.110484,0.002912
8245.750000,4,1.101931,1.114022,1.105675,0.002836
8246.000000,4,1.095440,1.108763,1.099919,0.003035
8246.250000,4,1.092435,1.104550,1.096476,0.002750
8246.500000,4,1.087266,1.099848,1.091940,0.002906
8246.750000,4,1.084110,1.097590,1.089030,0.003008
8247.000000,4,1.079259,1.092927,1.084192,0.003053
8247.250000,4,1.076377,1.089486,1.080950,0.003014
8247.500000,4,1.071667,1.085488,1.076386,0.003114
8247.750000,4,1.069870,1.083455,1.074654,0.003087
8248.000000,4,1.067640,1.081627,1.072529,0.003103
8248.250000,4,1.067540,1.081881,1.072492,0.003249
8248.500000,4,1.065752,1.080581,1.070498,0.003373
8248.750000,4,1.064347,1.078675,1.068781,0.003244
8249.000000,4,1.060340,1.074872,1.064960,0.003414
8249.250000,4,1.057085,1.072115,1.062389,0.003510
8249.500000,4,1.054164,1.068684,1.058923,0.003315
8249.750000,4,1.052075,1.067697,1.056825,0.003580
8250.000000,4,1.046647,1.063288,1.051719,0.003831
8250.250000,4,1.039452,1.055908,1.045075,0.003694
8250.500000,4,1.028225,1.044050,1.032681,0.003689
8250.750000,4,1.011545,1.028371,1.017092,0.003876
8251.000000,4,0.989878,1.006884,0.995755,0.003796
8251.250000,4,0.966584,0.983501,0.972234,0.003986
8251.500000,4,0.937364,0.953505,0.942963,0.003803
8251.750000,4,0.904551,0.920509,0.910043,0.003833
8252.000000,4,0.865265,0.880719,0.870433,0.003712
8252.250000,4,0.822282,0.837214,0.827557,0.003654
8252.500000,4,0.774354,0.789139,0.779744,0.003566
