# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.263138,0.265302,0.263979,0.000579
7628.250000,1,0.268288,0.270273,0.269134,0.000480
7628.500000,1,0.274026,0.275887,0.274687,0.000445
7628.750000,1,0.289001,0.290774,0.290063,0.000511
7629.000000,1,0.304301,0.306214,0.305222,0.000545
7629.250000,1,0.328316,0.332057,0.330246,0.001076
7629.500000,1,0.353418,0.358033,0.355867,0.001468
7629.750000,1,0.388405,0.395225,0.392159,0.001997
7630.000000,1,0.424499,0.432862,0.428914,0.002550
7630.250000,1,0.468878,0.479359,0.474707,0.003107
7630.500000,1,0.511102,0.523079,0.517472,0.003632
7630.750000,1,0.556941,0.571843,0.565473,0.004237
7631.000000,1,0.599852,0.615601,0.608645,0.004581
7631.250000,1,0.648214,0.665483,0.658077,0.005145
7631.500000,1,0.694229,0.712260,0.704504,0.005428
7631.750000,1,0.744141,0.763803,0.755368,0.005762
7632.000000,1,0.785709,0.807612,0.797764,0.006200
7632.250000,1,0.824750,0.847227,0.837887,0.006440
7632.500000,1,0.853364,0.876569,0.866569,0.006528
7632.750000,1,0.882767,0.907740,0.896968,0.006992
7633.000000,1,0.909026,0.933210,0.923104,0.006779
7633.250000,1,0.941666,0.965670,0.955124,0.006887
7633.500000,1,0.965772,0.989678,0.979893,0.006856
7633.750000,1,0.988719,1.012410,1.002449,0.006955
7634.000000,1,0.997544,1.021509,1.012186,0.006906
7634.250000,1,1.007024,1.031928,1.021952,0.007102
7634.500000,1,1.014692,1.038297,1.028204,0.006628
7634.750000,1,1.030258,1.053516,1.043645,0.006683
7635.000000,1,1.043259,1.066715,1.056901,0.006695
7635.250000,1,1.059973,1.083173,1.072989,0.006509
7635.500000,1,1.065405,1.088773,1.078981,0.006401
7635.750000,1,1.071656,1.094252,1.084837,0.006482
7636.000000,1,1.074052,1.094732,1.086460,0.006172
7636.250000,1,1.084356,1.104581,1.096085,0.006067
7636.500000,1,1.092804,1.112461,1.104422,0.005904
7636.750000,1,1.105424,1.125810,1.116988,0.005835
7637.000000,1,1.107611,1.127059,1.119021,0.005646
7637.250000,1,1.109958,1.128231,1.120621,0.005398
7637.500000,1,1.106004,1.124320,1.116659,0.005177
7637.750000,1,1.112114,1.130229,1.122660,0.005335
7638.000000,1,1.121889,1.137889,1.131090,0.004798
7638.250000,1,1.138365,1.155861,1.148650,0.004993
7638.500000,1,1.295676,1.333871,1.318643,0.011498
7638.750000,1,1.155906,1.172435,1.165438,0.004855
7639.000000,1,1.153931,1.168166,1.162893,0.004246
7639.250000,1,1.158384,1.172625,1.167081,0.004270
7639.500000,1,1.164375,1.177611,1.172259,0.003839
7639.750000,1,1.179722,1.191560,1.187107,0.003568
7640.000000,1,1.190585,1.202140,1.197353,0.003500
7640.250000,1,1.200171,1.211552,1.207237,0.003261
7640.500000,1,1.199533,1.210702,1.206078,0.003151
7640.750000,1,1.201082,1.211844,1.207480,0.003012
7641.000000,1,1.200971,1.211266,1.206424,0.002787
7641.250000,1,1.207798,1.218499,1.212877,0.002749
7641.500000,1,1.207788,1.219227,1.213415,0.002605
7641.750000,1,1.208748,1.219795,1.214210,0.002619
7642.000000,1,1.202188,1.213239,1.206468,0.002536
7642.250000,1,1.200700,1.213886,1.205182,0.003014
7642.500000,1,1.201549,1.213438,1.205815,0.002488
7642.750000,1,1.217355,1.227188,1.221154,0.002110
7643.000000,1,1.234443,1.243976,1.237199,0.002073
7643.250000,1,1.253396,1.261881,1.255323,0.001835
7643.500000,1,1.257624,1.265936,1.259470,0.001671
7643.750000,1,1.259127,1.267590,1.261418,0.001727
7644.000000,1,1.255835,1.261512,1.256900,0.001279
7644.250000,1,1.260903,1.267789,1.262761,0.001371
7644.500000,1,1.268159,1.272850,1.269523,0.001094
7644.750000,1,1.279618,1.285026,1.281696,0.001299
7645.000000,1,1.280419,1.284627,1.282676,0.001126
7645.250000,1,1.278049,1.282246,1.280044,0.001145
7645.500000,1,1.266539,1.270788,1.268892,0.001281
7645.750000,1,1.263864,1.268272,1.265570,0.001240
7646.000000,1,1.259729,1.265324,1.262490,0.001520
7646.250000,1,1.266269,1.271876,1.268367,0.001638
7646.500000,1,1.263899,1.270484,1.266398,0.001941
7646.750000,1,1.260919,1.268647,1.264199,0.002376
7647.000000,1,1.249825,1.259077,1.253953,0.002379
7647.250000,1,1.248270,1.255940,1.251363,0.002269
7647.500000,1,1.246680,1.256261,1.250175,0.002971
7647.750000,1,1.253561,1.264385,1.258453,0.003037
7648.000000,1,1.254856,1.268078,1.260958,0.003648
7648.250000,1,1.254507,1.267269,1.260516,0.003472
7648.500000,1,1.241914,1.254958,1.247789,0.003629
7648.750000,1,1.230954,1.244663,1.237599,0.003736
7649.000000,1,1.219436,1.234269,1.226316,0.004147
7649.250000,1,1.219147,1.234031,1.226159,0.004112
7649.500000,1,1.219785,1.234129,1.225273,0.004387
7649.750000,1,1.221050,1.237464,1.228497,0.004560
7650.000000,1,1.216791,1.233261,1.223322,0.004838
7650.250000,1,1.213652,1.231054,1.220604,0.005016
7650.500000,1,1.207111,1.224774,1.214245,0.005315
7650.750000,1,1.207958,1.225796,1.215432,0.005256
7651.000000,1,1.204750,1.224883,1.213203,0.005790
7651.250000,1,1.204321,1.226321,1.213631,0.006018
7651.500000,1,1.197423,1.217085,1.205703,0.005995
7651.750000,1,1.193284,1.212922,1.201572,0.005784
7652.000000,1,1.185564,1.206651,1.194753,0.006013
7652.250000,1,1.187574,1.208338,1.196582,0.006173
7652.500000,1,1.185204,1.207200,1.194970,0.006319
7652.750000,1,1.183374,1.206741,1.194332,0.006460
7653.000000,1,1.171645,1.194050,1.182216,0.006484
7653.250000,1,1.159457,1.182947,1.170781,0.006613
7653.500000,1,1.145058,1.169048,1.155338,0.006680
7653.750000,1,1.139848,1.164565,1.151136,0.006793
7654.000000,1,1.134549,1.161350,1.146699,0.007167
7654.250000,1,1.136019,1.161689,1.146948,0.007145
7654.500000,1,1.123460,1.150326,1.135572,0.007284
7654.750000,1,1.107551,1.134311,1.119485,0.007309
7655.000000,1,1.081174,1.107322,1.092669,0.007439
7655.250000,1,1.057186,1.083767,1.069079,0.007423
7655.500000,1,1.028168,1.055221,1.039887,0.007554
7655.750000,1,0.999777,1.026195,1.011158,0.007343
7656.000000,1,0.957546,0.984088,0.968952,0.007322
7656.250000,1,0.908887,0.933665,0.919882,0.006876
7656.500000,1,0.849461,0.872911,0.860173,0.006579
7656.750000,1,0.795389,0.817112,0.805125,0.006066
7657.000000,1,0.739597,0.760519,0.748668,0.005789
7657.250000,1,0.690085,0.709432,0.698919,0.005339
7657.500000,1,0.634542,0.652395,0.642266,0.005073
7657.750000,1,0.579814,0.594747,0.586421,0.004372
7658.000000,1,0.517690,0.530923,0.523570,0.003887
7658.250000,1,0.464063,0.474224,0.468556,0.003137
7658.500000,1,0.411986,0.420699,0.415862,0.002649
7658.750000,1,0.372811,0.379780,0.376052,0.002080
7659.000000,1,0.336155,0.341736,0.338730,0.001714
7659.250000,1,0.310285,0.314472,0.312247,0.001264
7659.500000,1,0.285350,0.288819,0.286987,0.000990
7659.750000,1,0.273394,0.275771,0.274555,0.000700
7660.000000,2,0.349066,0.354318,0.351440,0.001316
7660.250000,2,0.353157,0.357531,0.355158,0.001089
7660.500000,2,0.350018,0.354206,0.351877,0.001071
7660.750000,2,0.353774,0.356211,0.354865,0.000712
7661.000000,2,0.348813,0.351136,0.349928,0.000575
7661.250000,2,0.350977,0.353408,0.352632,0.000572
7661.500000,2,0.348918,0.353054,0.351286,0.001003
7661.750000,2,0.359311,0.364632,0.362327,0.001588
7662.000000,2,0.368541,0.374924,0.371894,0.001994
7662.250000,2,0.387790,0.396950,0.392867,0.002765
7662.500000,2,0.402943,0.413165,0.408582,0.003226
7662.750000,2,0.424539,0.437256,0.431677,0.003971
7663.000000,2,0.440669,0.454539,0.448508,0.004293
7663.250000,2,0.465922,0.482190,0.475159,0.004900
7663.500000,2,0.488954,0.505695,0.498591,0.005062
7663.750000,2,0.520951,0.539104,0.531295,0.005536
7664.000000,2,0.545827,0.564785,0.556482,0.005684
7664.250000,2,0.572495,0.593557,0.584443,0.006155
7664.500000,2,0.589351,0.609702,0.600965,0.006064
7664.750000,2,0.610389,0.632126,0.622684,0.006389
7665.000000,2,0.625849,0.647715,0.638429,0.006344
7665.250000,2,0.649799,0.672102,0.662362,0.006530
7665.500000,2,0.665184,0.687635,0.677713,0.006439
7665.750000,2,0.682238,0.705477,0.695201,0.006712
7666.000000,2,0.686948,0.709592,0.700171,0.006383
7666.250000,2,0.697029,0.719738,0.709910,0.006636
7666.500000,2,0.702086,0.724541,0.714388,0.006422
7666.750000,2,0.716603,0.738994,0.729101,0.006523
7667.000000,2,0.725339,0.746958,0.737389,0.006367
7667.250000,2,0.736327,0.758577,0.748866,0.006519
7667.500000,2,0.735863,0.757397,0.747644,0.006346
7667.750000,2,0.737609,0.759688,0.750365,0.006458
7668.000000,2,0.737352,0.757552,0.748966,0.006055
7668.250000,2,0.749150,0.770660,0.761231,0.006281
7668.500000,2,0.761616,0.781412,0.772380,0.005697
7668.750000,2,0.780540,0.800293,0.791677,0.005809
7669.000000,2,0.788695,0.808043,0.799666,0.005603
7669.250000,2,0.798572,0.817410,0.809190,0.005504
7669.500000,2,0.798013,0.816054,0.808397,0.005392
7669.750000,2,0.806747,0.824345,0.817066,0.005359
7670.000000,2,0.813898,0.829752,0.822800,0.004843
7670.250000,2,0.828636,0.845333,0.837929,0.005052
7670.500000,2,0.835407,0.850612,0.843987,0.004749
7670.750000,2,0.843843,0.859751,0.852819,0.004665
7671.000000,2,0.843463,0.857777,0.851791,0.004360
7671.250000,2,0.852153,0.866260,0.860180,0.004324
7671.500000,2,0.858767,0.872096,0.866257,0.003983
7671.750000,2,0.876150,0.891096,0.884697,0.004216
7672.000000,2,1.067264,1.129266,1.104265,0.018017
7672.250000,2,0.896696,0.910166,0.904627,0.003907
7672.500000,2,0.895702,0.908278,0.903530,0.003486
7672.750000,2,0.904703,0.917419,0.913167,0.003582
7673.000000,2,0.913509,0.924979,0.920594,0.003149
7673.250000,2,0.931386,0.943197,0.939100,0.003500
7673.500000,2,0.942705,0.953681,0.949924,0.003187
7673.750000,2,0.954428,0.965721,0.961779,0.003330
7674.000000,2,0.952921,0.963459,0.960495,0.002964
7674.250000,2,0.956947,0.968065,0.964458,0.003139
7674.500000,2,0.958404,0.968544,0.965684,0.002896
7674.750000,2,0.974011,0.984187,0.981002,0.002772
7675.000000,2,0.987020,0.997168,0.994267,0.002677
7675.250000,2,1.007179,1.018061,1.014569,0.002690
7675.500000,2,1.017902,1.028274,1.025039,0.002551
7675.750000,2,1.033965,1.045529,1.041546,0.002664
7676.000000,2,1.067980,1.086292,1.080145,0.004123
7676.250000,2,1.070396,1.080780,1.077656,0.002393
7676.500000,2,1.089455,1.099206,1.096215,0.002205
7676.750000,2,1.110181,1.119853,1.116980,0.002143
7677.000000,2,1.116101,1.123924,1.121731,0.001744
7677.250000,2,1.122121,1.130662,1.128615,0.001975
7677.500000,2,1.125555,1.133447,1.131639,0.001697
7677.750000,2,1.145543,1.154483,1.152011,0.001955
7678.000000,2,1.170182,1.178797,1.175836,0.001857
7678.250000,2,1.204666,1.212347,1.210014,0.001644
7678.500000,2,1.225032,1.232423,1.229822,0.001747
7678.750000,2,1.241176,1.248015,1.245413,0.001362
7679.000000,2,1.244071,1.250592,1.247091,0.001488
7679.250000,2,1.256211,1.262194,1.258780,0.001511
7679.500000,2,1.269195,1.277335,1.272589,0.002081
7679.750000,2,1.297615,1.306515,1.301221,0.002204
7680.000000,2,1.319385,1.328990,1.323538,0.002514
7680.250000,2,1.340805,1.350925,1.345518,0.002676
7680.500000,2,1.349939,1.359749,1.353920,0.002757
7680.750000,2,1.363003,1.374449,1.367921,0.002942
7681.000000,2,1.374056,1.385630,1.379252,0.003564
7681.250000,2,1.396060,1.407630,1.400910,0.003431
7681.500000,2,1.406046,1.419562,1.411830,0.004277
7681.750000,2,1.414616,1.431704,1.421083,0.004309
7682.000000,2,1.407763,1.427640,1.415388,0.004783
7682.250000,2,1.411745,1.429198,1.417930,0.004446
7682.500000,2,1.417496,1.434259,1.424408,0.004610
7682.750000,2,1.445803,1.462433,1.452156,0.005059
7683.000000,2,1.471013,1.493353,1.479142,0.005857
7683.250000,2,1.502183,1.524112,1.509970,0.005773
7683.500000,2,1.515567,1.537760,1.523341,0.005922
7683.750000,2,1.530372,1.551797,1.538230,0.006059
7684.000000,2,1.541115,1.563827,1.549909,0.006534
7684.250000,2,1.568864,1.592760,1.576706,0.006611
7684.500000,2,1.592043,1.618458,1.602194,0.007202
7684.750000,2,1.619710,1.645084,1.629432,0.007138
7685.000000,2,1.626322,1.653590,1.635615,0.007571
7685.250000,2,1.627973,1.656385,1.637383,0.007767
7685.500000,2,1.621909,1.653450,1.631835,0.008558
7685.750000,2,1.635332,1.668056,1.645136,0.008863
7686.000000,2,1.649981,1.682163,1.662184,0.008992
7686.250000,2,1.676607,1.707112,1.687640,0.009014
7686.500000,2,1.679070,1.713262,1.692529,0.010087
7686.750000,2,1.673717,1.703508,1.684571,0.009421
7687.000000,2,1.641555,1.673652,1.655428,0.009804
7687.250000,2,1.618770,1.648742,1.630731,0.009276
7687.500000,2,1.587815,1.621191,1.601759,0.009866
7687.750000,2,1.564233,1.595070,1.576205,0.009607
7688.000000,2,1.514021,1.547316,1.527960,0.010070
7688.250000,2,1.448314,1.480334,1.462572,0.009434
7688.500000,2,1.356022,1.388016,1.370716,0.009362
7688.750000,2,1.267011,1.294813,1.279874,0.008345
7689.000000,2,1.172595,1.201631,1.186353,0.008123
7689.250000,2,1.094034,1.119910,1.105564,0.007245
7689.500000,2,1.006070,1.031266,1.017265,0.007041
7689.750000,2,0.918828,0.940403,0.928966,0.006181
7690.000000,2,0.817845,0.836966,0.826589,0.005723
7690.250000,2,0.723498,0.739549,0.731228,0.004844
7690.500000,2,0.629974,0.644499,0.637011,0.004212
7690.750000,2,0.557350,0.568205,0.562485,0.003340
7691.000000,2,0.489324,0.499234,0.493777,0.002906
7691.250000,2,0.440634,0.448410,0.444436,0.002260
7691.500000,2,0.397402,0.403854,0.400354,0.001866
7691.750000,2,0.375628,0.380672,0.378019,0.001423
7692.000000,3,0.308204,0.310600,0.309326,0.000585
7692.250000,3,0.310028,0.312206,0.310903,0.000560
7692.500000,3,0.314785,0.316715,0.315695,0.000511
7692.750000,3,0.321267,0.323107,0.321945,0.000441
7693.000000,3,0.328841,0.330504,0.329604,0.000456
7693.250000,3,0.335316,0.337565,0.336488,0.000553
7693.500000,3,0.345234,0.348645,0.346956,0.000892
7693.750000,3,0.359739,0.363805,0.361691,0.001157
7694.000000,3,0.379327,0.384961,0.382106,0.001534
7694.250000,3,0.403740,0.410166,0.406953,0.001863
7694.500000,3,0.430070,0.438507,0.434247,0.002341
7694.750000,3,0.456979,0.466452,0.461580,0.002632
7695.000000,3,0.483970,0.494379,0.489248,0.002780
7695.250000,3,0.512251,0.523369,0.517775,0.003098
7695.500000,3,0.542596,0.554082,0.548149,0.003303
7695.750000,3,0.572109,0.584808,0.578399,0.003497
7696.000000,3,0.599385,0.612674,0.606178,0.003664
7696.250000,3,0.622115,0.636218,0.629209,0.003927
7696.500000,3,0.642332,0.656531,0.649441,0.003842
7696.750000,3,0.663269,0.677881,0.670830,0.003899
7697.000000,3,0.689065,0.702395,0.695789,0.003861
7697.250000,3,0.715645,0.729499,0.722512,0.003822
7697.500000,3,0.738857,0.753168,0.746330,0.003752
7697.750000,3,0.754883,0.768601,0.762175,0.003810
7698.000000,3,0.763890,0.777121,0.770798,0.003702
7698.250000,3,0.770378,0.783042,0.777230,0.003497
7698.500000,3,0.781309,0.794301,0.788076,0.003550
7698.750000,3,0.798723,0.811023,0.805147,0.003313
7699.000000,3,0.819157,0.829936,0.825051,0.003257
7699.250000,3,0.834511,0.845964,0.841134,0.003272
7699.500000,3,0.843366,0.854906,0.850350,0.003291
7699.750000,3,0.847907,0.859803,0.855014,0.003243
7700.000000,3,0.854923,0.867052,0.862103,0.003234
7700.250000,3,0.868861,0.879247,0.875307,0.003047
7700.500000,3,0.889218,0.898823,0.894987,0.002971
7700.750000,3,0.909821,0.919792,0.915741,0.003006
7701.000000,3,0.925545,0.935809,0.931866,0.003044
7701.250000,3,0.934519,0.944812,0.941222,0.003030
7701.500000,3,0.940321,0.950915,0.947001,0.002928
7701.750000,3,0.948489,0.958221,0.954352,0.002944
7702.000000,3,0.958369,0.969053,0.964946,0.003131
7702.250000,3,0.968225,0.978792,0.974583,0.003090
7702.500000,3,0.973501,0.983926,0.979979,0.003104
7702.750000,3,0.972562,0.983198,0.979268,0.003121
7703.000000,3,0.969962,0.981159,0.976703,0.003233
7703.250000,3,0.970967,0.982117,0.977444,0.003254
7703.500000,3,0.978421,0.989259,0.984463,0.003134
7703.750000,3,0.990209,0.999826,0.995541,0.002856
7704.000000,3,1.000656,1.010921,1.006043,0.003083
7704.250000,3,1.006254,1.016525,1.011732,0.003030
7704.500000,3,1.009213,1.019295,1.014590,0.002950
7704.750000,3,1.013905,1.022925,1.018708,0.002859
7705.000000,3,1.022701,1.033053,1.027641,0.002930
7705.250000,3,1.035613,1.044836,1.040138,0.002701
7705.500000,3,1.047517,1.056061,1.052098,0.002592
7705.750000,3,1.055832,1.064535,1.060292,0.002448
7706.000000,3,1.060335,1.069129,1.065236,0.002561
7706.250000,3,1.066641,1.073649,1.070376,0.002180
7706.500000,3,1.075138,1.081807,1.078635,0.001941
7706.750000,3,1.083406,1.090218,1.087007,0.001920
7707.000000,3,1.085570,1.091857,1.089003,0.002028
7707.250000,3,1.076142,1.082688,1.080366,0.001998
7707.500000,3,1.061496,1.068109,1.065296,0.001816
7707.750000,3,1.051659,1.055961,1.054042,0.001369
7708.000000,3,1.053840,1.058600,1.056712,0.001353
7708.250000,3,1.073855,1.078450,1.076019,0.001358
7708.500000,3,1.104279,1.108700,1.106440,0.001216
7708.750000,3,1.134340,1.138092,1.136404,0.001158
7709.000000,3,1.154569,1.158691,1.156926,0.001168
7709.250000,3,1.164503,1.167668,1.166114,0.000985
7709.500000,3,1.170526,1.173339,1.171989,0.000929
7709.750000,3,1.180851,1.183508,1.182129,0.000755
7710.000000,3,1.196831,1.199928,1.198323,0.000694
7710.250000,3,1.212350,1.214512,1.213533,0.000622
7710.500000,3,1.220120,1.223082,1.221608,0.000804
7710.750000,3,1.219075,1.222693,1.221303,0.000879
7711.000000,3,1.218793,1.222550,1.221149,0.000771
7711.250000,3,1.228302,1.231619,1.230154,0.000822
7711.500000,3,1.249350,1.253886,1.251808,0.001013
7711.750000,3,1.279561,1.284019,1.281106,0.001014
7712.000000,3,1.305579,1.309401,1.307397,0.000915
7712.250000,3,1.320892,1.325140,1.322628,0.001026
7712.500000,3,1.325581,1.330629,1.327774,0.001288
7712.750000,3,1.330406,1.336277,1.332452,0.001357
7713.000000,3,1.342860,1.349635,1.344965,0.001502
7713.250000,3,1.362390,1.370863,1.364507,0.002090
7713.500000,3,1.382363,1.391055,1.384726,0.002360
7713.750000,3,1.393299,1.401992,1.396505,0.002211
7714.000000,3,1.397771,1.407013,1.400759,0.002538
7714.250000,3,1.399056,1.411723,1.402882,0.003510
7714.500000,3,1.407383,1.421674,1.411785,0.003865
7714.750000,3,1.424316,1.441436,1.430268,0.004566
7715.000000,3,1.447560,1.464102,1.453339,0.004945
7715.250000,3,1.466170,1.482888,1.472696,0.005155
7715.500000,3,1.478149,1.497061,1.484812,0.005504
7715.750000,3,1.485258,1.502338,1.492285,0.005227
7716.000000,3,1.493536,1.512265,1.502051,0.005198
7716.250000,3,1.510204,1.528801,1.518234,0.005255
7716.500000,3,1.527121,1.547589,1.536103,0.005656
7716.750000,3,1.537236,1.557440,1.546816,0.005592
7717.000000,3,1.537476,1.558028,1.546596,0.005698
7717.250000,3,1.530543,1.550388,1.539616,0.005785
7717.500000,3,1.525450,1.546423,1.535441,0.005731
7717.750000,3,1.526841,1.548505,1.537984,0.005885
7718.000000,3,1.531093,1.552998,1.542019,0.006254
7718.250000,3,1.523850,1.546991,1.535364,0.006343
7718.500000,3,1.498168,1.521181,1.510029,0.006474
7718.750000,3,1.458891,1.480035,1.470033,0.006163
7719.000000,3,1.420033,1.439017,1.429490,0.005830
7719.250000,3,1.389270,1.408397,1.398770,0.005602
7719.500000,3,1.369861,1.391045,1.380365,0.005862
7719.750000,3,1.353544,1.372357,1.362980,0.005575
7720.000000,3,1.323981,1.342333,1.333516,0.005390
7720.250000,3,1.272208,1.290052,1.280840,0.005380
7720.500000,3,1.200623,1.216575,1.209271,0.005238
7720.750000,3,1.122212,1.137028,1.130298,0.004730
7721.000000,3,1.043702,1.057616,1.051170,0.004478
7721.250000,3,0.964290,0.976226,0.970919,0.004098
7721.500000,3,0.878671,0.889827,0.884852,0.003689
7721.750000,3,0.785772,0.795706,0.791201,0.003252
7722.000000,3,0.691606,0.701346,0.696412,0.002962
7722.250000,3,0.605620,0.613791,0.609444,0.002378
7722.500000,3,0.533080,0.539872,0.536344,0.001989
7722.750000,3,0.473611,0.479669,0.476743,0.001664
7723.000000,3,0.425424,0.430217,0.427789,0.001392
7723.250000,3,0.383449,0.387834,0.385580,0.001221
7723.500000,3,0.349292,0.353096,0.351357,0.001034
7723.750000,3,0.326399,0.329297,0.327837,0.000792
7724.000000,4,0.292935,0.294601,0.293802,0.000351
7724.250000,4,0.298077,0.299393,0.298662,0.000328
7724.500000,4,0.305501,0.307427,0.306284,0.000526
7724.750000,4,0.320861,0.322624,0.321660,0.000493
7725.000000,4,0.337005,0.339024,0.337822,0.000590
7725.250000,4,0.357228,0.360042,0.358634,0.000709
7725.500000,4,0.380015,0.382645,0.381492,0.000758
7725.750000,4,0.410898,0.415078,0.413184,0.001136
7726.000000,4,0.444531,0.448705,0.446692,0.001193
7726.250000,4,0.484537,0.490014,0.487829,0.001518
7726.500000,4,0.525134,0.530491,0.528183,0.001454
7726.750000,4,0.569508,0.575347,0.572968,0.001713
7727.000000,4,0.611344,0.617396,0.614749,0.001747
7727.250000,4,0.654610,0.662049,0.659283,0.002088
7727.500000,4,0.694217,0.701493,0.698512,0.002088
7727.750000,4,0.731873,0.740796,0.737771,0.002454
7728.000000,4,0.764656,0.772851,0.770473,0.002465
7728.250000,4,0.797950,0.807851,0.804440,0.002811
7728.500000,4,0.830327,0.839424,0.835796,0.002784
7728.750000,4,0.866919,0.876596,0.872352,0.002955
7729.000000,4,0.899454,0.908652,0.904952,0.002860
7729.250000,4,0.927464,0.938282,0.934416,0.003055
7729.500000,4,0.943795,0.954008,0.949915,0.003079
7729.750000,4,0.953674,0.964846,0.960309,0.003233
7730.000000,4,0.959827,0.969420,0.965430,0.002963
7730.250000,4,0.973055,0.982887,0.978367,0.002924
7730.500000,4,0.988217,0.997067,0.992902,0.002732
7730.750000,4,1.003717,1.013230,1.009144,0.002985
7731.000000,4,1.006466,1.015330,1.011541,0.002760
7731.250000,4,0.999491,1.008850,1.004903,0.003002
7731.500000,4,0.984489,0.993955,0.990160,0.002657
7731.750000,4,0.979942,0.988667,0.985155,0.002615
7732.000000,4,0.984400,0.992471,0.989540,0.002184
7732.250000,4,1.002497,1.009510,1.006425,0.002173
7732.500000,4,1.012887,1.020010,1.017268,0.001998
7732.750000,4,1.012827,1.021210,1.018438,0.002257
7733.000000,4,0.997470,1.005403,1.002409,0.002158
7733.250000,4,0.983033,0.992041,0.988338,0.002240
7733.500000,4,0.978761,0.985240,0.983217,0.001801
7733.750000,4,0.995314,1.002372,0.999747,0.001829
7734.000000,4,1.022606,1.028368,1.025979,0.001708
7734.250000,4,1.049647,1.055839,1.053706,0.001671
7734.500000,4,1.058148,1.064560,1.062585,0.001704
7734.750000,4,1.054102,1.060906,1.058993,0.001832
7735.000000,4,1.043354,1.049859,1.048246,0.001602
7735.250000,4,1.045911,1.052523,1.050702,0.001718
7735.500000,4,1.059227,1.065890,1.064051,0.001758
7735.750000,4,1.081932,1.088718,1.086426,0.001706
7736.000000,4,1.093410,1.100913,1.098373,0.001739
7736.250000,4,1.092411,1.099817,1.097536,0.001939
7736.500000,4,1.079525,1.086313,1.084117,0.001637
7736.750000,4,1.074500,1.081130,1.079299,0.001716
7737.000000,4,1.081173,1.087928,1.085590,0.001577
7737.250000,4,1.105077,1.110837,1.108665,0.001625
7737.500000,4,1.125815,1.131558,1.129150,0.001541
7737.750000,4,1.135295,1.141326,1.138833,0.001485
7738.000000,4,1.123028,1.128697,1.126877,0.001381
7738.250000,4,1.106456,1.112307,1.110299,0.001340
7738.500000,4,1.094249,1.099998,1.098282,0.001319
7738.750000,4,1.104818,1.108927,1.106839,0.001109
7739.000000,4,1.125173,1.129643,1.127291,0.001250
7739.250000,4,1.153953,1.159599,1.156237,0.001402
7739.500000,4,1.171729,1.176690,1.173396,0.001186
7739.750000,4,1.177969,1.182235,1.180251,0.001059
7740.000000,4,1.266203,1.305079,1.286623,0.010804
7740.250000,4,1.170247,1.174431,1.172030,0.000941
7740.500000,4,1.170086,1.174271,1.171618,0.001016
7740.750000,4,1.177939,1.181323,1.179169,0.000941
7741.000000,4,1.183410,1.186906,1.184395,0.000876
7741.250000,4,1.190265,1.193658,1.191739,0.000916
7741.500000,4,1.193564,1.197395,1.194710,0.001009
7741.750000,4,1.201458,1.205235,1.202601,0.000936
7742.000000,4,1.207546,1.211877,1.209158,0.000956
7742.250000,4,1.218495,1.222345,1.219822,0.001016
7742.500000,4,1.224276,1.227659,1.225780,0.000927
7742.750000,4,1.232418,1.236200,1.233803,0.001035
7743.000000,4,1.236644,1.241456,1.238456,0.001216
7743.250000,4,1.245833,1.249039,1.247121,0.000913
7743.500000,4,1.247693,1.252626,1.250305,0.001211
7743.750000,4,1.249429,1.253375,1.251330,0.001151
7744.000000,4,1.240114,1.245281,1.242954,0.001498
7744.250000,4,1.234354,1.239747,1.236889,0.001393
7744.500000,4,1.231484,1.237370,1.234093,0.001615
7744.750000,4,1.244125,1.250128,1.247327,0.001580
7745.000000,4,1.265220,1.271977,1.268162,0.001900
7745.250000,4,1.291502,1.298518,1.294454,0.001869
7745.500000,4,1.305162,1.313313,1.308463,0.002007
7745.750000,4,1.309882,1.317758,1.313185,0.001979
7746.000000,4,1.304072,1.312513,1.307079,0.002401
7746.250000,4,1.304101,1.311055,1.306649,0.002017
7746.500000,4,1.306034,1.314311,1.308701,0.002421
7746.750000,4,1.311761,1.319656,1.314519,0.002225
7747.000000,4,1.304432,1.314981,1.308087,0.002638
7747.250000,4,1.289154,1.297530,1.292176,0.002400
7747.500000,4,1.265303,1.275993,1.268609,0.002752
7747.750000,4,1.254243,1.264695,1.257404,0.002665
7748.000000,4,1.259471,1.271188,1.262932,0.003123
7748.250000,4,1.286255,1.299587,1.290010,0.003222
7748.500000,4,1.315803,1.329006,1.319289,0.003443
7748.750000,4,1.336001,1.349424,1.339713,0.003380
7749.000000,4,1.333796,1.346237,1.336947,0.003238
7749.250000,4,1.320142,1.333251,1.324186,0.003441
7749.500000,4,1.306362,1.319606,1.310544,0.003652
7749.750000,4,1.308052,1.321644,1.311739,0.003723
7750.000000,4,1.314089,1.328566,1.318646,0.003877
7750.250000,4,1.321081,1.334550,1.325313,0.003615
7750.500000,4,1.308625,1.324121,1.314270,0.003796
7750.750000,4,1.287590,1.300117,1.291926,0.003248
7751.000000,4,1.255737,1.269670,1.260876,0.003690
7751.250000,4,1.230764,1.244377,1.236121,0.003619
7751.500000,4,1.203737,1.217296,1.209413,0.003555
7751.750000,4,1.171304,1.183213,1.176794,0.003240
7752.000000,4,1.116608,1.128502,1.122285,0.003281
7752.250000,4,1.048806,1.058866,1.053485,0.003277
7752.500000,4,0.971587,0.981588,0.976469,0.003087
