# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.287304,0.288643,0.287846,0.000372
7628.250000,1,0.289388,0.290495,0.289868,0.000257
7628.500000,1,0.295526,0.296573,0.296126,0.000299
7628.750000,1,0.307287,0.308730,0.308154,0.000436
7629.000000,1,0.325765,0.327676,0.326861,0.000529
7629.250000,1,0.351249,0.354161,0.352962,0.000832
7629.500000,1,0.383736,0.387098,0.385542,0.000929
7629.750000,1,0.420759,0.425029,0.423108,0.001148
7630.000000,1,0.461081,0.465603,0.463236,0.001207
7630.250000,1,0.502886,0.507963,0.505395,0.001354
7630.500000,1,0.546157,0.551854,0.548991,0.001581
7630.750000,1,0.593007,0.599677,0.596004,0.001859
7631.000000,1,0.643289,0.650780,0.646996,0.002026
7631.250000,1,0.698622,0.706468,0.702379,0.002190
7631.500000,1,0.755501,0.763981,0.759459,0.002398
7631.750000,1,0.809496,0.818880,0.814117,0.002581
7632.000000,1,0.855996,0.865873,0.860926,0.002565
7632.250000,1,0.892210,0.902220,0.896817,0.002672
7632.500000,1,0.916687,0.927279,0.922125,0.002871
7632.750000,1,0.936894,0.947565,0.941791,0.002929
7633.000000,1,0.955469,0.966760,0.960740,0.003011
7633.250000,1,0.978043,0.988786,0.982666,0.003027
7633.500000,1,1.001098,1.012942,1.006527,0.003034
7633.750000,1,1.022932,1.033153,1.027927,0.002930
7634.000000,1,1.034778,1.045477,1.039383,0.002947
7634.250000,1,1.032236,1.043711,1.037797,0.003229
7634.500000,1,1.019518,1.030263,1.024983,0.003180
7634.750000,1,1.005466,1.016213,1.010468,0.003193
7635.000000,1,0.997390,1.008225,1.001958,0.003058
7635.250000,1,1.000635,1.010292,1.004391,0.002793
7635.500000,1,1.011516,1.022114,1.015813,0.002618
7635.750000,1,1.026693,1.035913,1.030555,0.002469
7636.000000,1,1.036458,1.045547,1.040123,0.002439
7636.250000,1,1.035380,1.045146,1.039466,0.002578
7636.500000,1,1.026796,1.035371,1.030173,0.002430
7636.750000,1,1.016818,1.025898,1.019832,0.002261
7637.000000,1,1.013730,1.022144,1.016435,0.002135
7637.250000,1,1.022388,1.030885,1.025733,0.002141
7637.500000,1,1.043377,1.051147,1.046383,0.002065
7637.750000,1,1.070023,1.078234,1.072738,0.002196
7638.000000,1,1.094939,1.101581,1.097044,0.001726
7638.250000,1,1.110099,1.116891,1.112278,0.001759
7638.500000,1,1.123639,1.131573,1.126447,0.001999
7638.750000,1,1.115418,1.121658,1.117525,0.001610
7639.000000,1,1.117294,1.123565,1.119157,0.001589
7639.250000,1,1.125560,1.130058,1.126879,0.001215
7639.500000,1,1.139659,1.144650,1.141317,0.001373
7639.750000,1,1.157259,1.161907,1.158685,0.001313
7640.000000,1,1.171242,1.176072,1.173267,0.001079
7640.250000,1,1.176646,1.180379,1.178206,0.001083
7640.500000,1,1.169986,1.174416,1.172045,0.001280
7640.750000,1,1.155816,1.161148,1.158160,0.001409
7641.000000,1,1.139556,1.144810,1.142167,0.001512
7641.250000,1,1.128076,1.132697,1.130358,0.001266
7641.500000,1,1.124056,1.127840,1.125946,0.000903
7641.750000,1,1.126543,1.129586,1.128080,0.001003
7642.000000,1,1.131776,1.134689,1.133010,0.000976
7642.250000,1,1.133986,1.137276,1.135878,0.001018
7642.500000,1,1.130146,1.133273,1.131949,0.000972
7642.750000,1,1.118690,1.122382,1.120637,0.001071
7643.000000,1,1.102286,1.107213,1.105220,0.001263
7643.250000,1,1.090235,1.093988,1.092032,0.000973
7643.500000,1,1.085182,1.087541,1.086256,0.000697
7643.750000,1,1.089170,1.090908,1.090001,0.000511
7644.000000,1,1.100373,1.102036,1.101257,0.000418
7644.250000,1,1.113402,1.115457,1.114264,0.000643
7644.500000,1,1.123242,1.125046,1.124235,0.000509
7644.750000,1,1.127220,1.128788,1.128317,0.000467
7645.000000,1,1.126581,1.129772,1.128289,0.000760
7645.250000,1,1.127531,1.130229,1.128859,0.000678
7645.500000,1,1.133169,1.135701,1.134365,0.000683
7645.750000,1,1.142994,1.147236,1.144915,0.001086
7646.000000,1,1.155719,1.159946,1.157959,0.001231
7646.250000,1,1.166648,1.171472,1.169401,0.001221
7646.500000,1,1.172700,1.176608,1.174988,0.001090
7646.750000,1,1.172007,1.177411,1.175018,0.001439
7647.000000,1,1.169568,1.175274,1.172650,0.001479
7647.250000,1,1.169910,1.176205,1.173587,0.001733
7647.500000,1,1.175821,1.183158,1.180316,0.001840
7647.750000,1,1.189309,1.196657,1.193264,0.001976
7648.000000,1,1.205215,1.212780,1.209403,0.002138
7648.250000,1,1.219807,1.227305,1.224126,0.002020
7648.500000,1,1.230475,1.237394,1.234286,0.002120
7648.750000,1,1.235704,1.243412,1.240269,0.002067
7649.000000,1,1.238985,1.248017,1.243807,0.002198
7649.250000,1,1.244184,1.252544,1.248649,0.002230
7649.500000,1,1.251169,1.259577,1.256321,0.002241
7649.750000,1,1.262860,1.270907,1.267626,0.002102
7650.000000,1,1.275274,1.284607,1.280869,0.002483
7650.250000,1,1.288160,1.296587,1.293153,0.002175
7650.500000,1,1.295867,1.305017,1.301482,0.002202
7650.750000,1,1.298025,1.307757,1.304237,0.002377
7651.000000,1,1.297202,1.305898,1.302685,0.002144
7651.250000,1,1.295366,1.302907,1.299678,0.002016
7651.500000,1,1.293459,1.302289,1.298494,0.002229
7651.750000,1,1.296520,1.305699,1.301956,0.002332
7652.000000,1,1.304137,1.313112,1.308848,0.002196
7652.250000,1,1.311423,1.322083,1.316986,0.002456
7652.500000,1,1.315517,1.326231,1.321308,0.002642
7652.750000,1,1.313631,1.324855,1.319489,0.002547
7653.000000,1,1.305903,1.315795,1.311278,0.002301
7653.250000,1,1.294723,1.304032,1.300308,0.002350
7653.500000,1,1.285119,1.293243,1.290472,0.002064
7653.750000,1,1.280142,1.289297,1.285661,0.002167
7654.000000,1,1.279901,1.288507,1.284388,0.002336
7654.250000,1,1.276107,1.285297,1.281530,0.002330
7654.500000,1,1.265570,1.274251,1.270680,0.002246
7654.750000,1,1.243471,1.252152,1.248884,0.002327
7655.000000,1,1.211929,1.220937,1.217627,0.002346
7655.250000,1,1.176644,1.185235,1.181430,0.002284
7655.500000,1,1.140174,1.149013,1.144996,0.002279
7655.750000,1,1.105601,1.114012,1.110061,0.002265
7656.000000,1,1.068419,1.077935,1.073574,0.002404
7656.250000,1,1.026901,1.035451,1.030731,0.002377
7656.500000,1,0.972925,0.982141,0.977211,0.002555
7656.750000,1,0.909716,0.917616,0.913406,0.002277
7657.000000,1,0.839862,0.847701,0.843350,0.002208
7657.250000,1,0.769459,0.777296,0.772988,0.002148
7657.500000,1,0.702051,0.709048,0.705104,0.001927
7657.750000,1,0.637990,0.644580,0.641077,0.001826
7658.000000,1,0.576174,0.582806,0.579381,0.001719
7658.250000,1,0.517200,0.522410,0.519453,0.001476
7658.500000,1,0.459858,0.464566,0.461953,0.001347
7658.750000,1,0.407684,0.412507,0.410004,0.001228
7659.000000,1,0.364473,0.368186,0.366079,0.001040
7659.250000,1,0.331281,0.333788,0.332507,0.000666
7659.500000,1,0.308368,0.310481,0.309303,0.000561
7659.750000,1,0.295387,0.296762,0.295869,0.000364
7660.000000,2,0.295306,0.296690,0.296074,0.000391
7660.250000,2,0.296004,0.297429,0.296877,0.000369
7660.500000,2,0.299306,0.300633,0.299902,0.000365
7660.750000,2,0.304017,0.305421,0.304757,0.000402
7661.000000,2,0.311005,0.312875,0.311960,0.000478
7661.250000,2,0.319953,0.321681,0.320852,0.000464
7661.500000,2,0.331106,0.333165,0.332255,0.000551
7661.750000,2,0.345483,0.347355,0.346705,0.000468
7662.000000,2,0.364697,0.367213,0.366113,0.000621
7662.250000,2,0.389269,0.391811,0.390688,0.000690
7662.500000,2,0.418083,0.421044,0.419828,0.000818
7662.750000,2,0.448902,0.452075,0.450741,0.000794
7663.000000,2,0.479037,0.482043,0.480872,0.000770
7663.250000,2,0.506603,0.510051,0.508367,0.000907
7663.500000,2,0.532576,0.535932,0.534448,0.000910
7663.750000,2,0.558263,0.561876,0.560368,0.000995
7664.000000,2,0.587004,0.590327,0.588723,0.000885
7664.250000,2,0.616364,0.619977,0.618416,0.000992
7664.500000,2,0.645479,0.649015,0.647362,0.001019
7664.750000,2,0.669014,0.672181,0.670998,0.001078
7665.000000,2,0.685343,0.688431,0.687076,0.000953
7665.250000,2,0.693796,0.697121,0.695642,0.001002
7665.500000,2,0.699718,0.702647,0.701424,0.000895
7665.750000,2,0.707607,0.710327,0.709109,0.000822
7666.000000,2,0.721206,0.723460,0.722460,0.000726
7666.250000,2,0.739887,0.742638,0.741204,0.000682
7666.500000,2,0.760855,0.763293,0.762173,0.000675
7666.750000,2,0.778915,0.781921,0.780394,0.000782
7667.000000,2,0.791326,0.793052,0.792165,0.000506
7667.250000,2,0.796440,0.798413,0.797227,0.000520
7667.500000,2,0.799568,0.801650,0.800028,0.000528
7667.750000,2,0.804132,0.806091,0.804948,0.000546
7668.000000,2,0.814835,0.817280,0.816178,0.000612
7668.250000,2,0.831689,0.834635,0.833273,0.000772
7668.500000,2,0.852750,0.855802,0.854415,0.000802
7668.750000,2,0.873414,0.876303,0.874819,0.000752
7669.000000,2,0.889425,0.891247,0.890258,0.000544
7669.250000,2,0.898224,0.900893,0.899447,0.000646
7669.500000,2,0.902738,0.904926,0.903672,0.000582
7669.750000,2,0.904744,0.907341,0.906045,0.000696
7670.000000,2,0.909133,0.912753,0.910920,0.000848
7670.250000,2,0.918226,0.920723,0.919551,0.000777
7670.500000,2,0.930371,0.933721,0.932324,0.000955
7670.750000,2,0.944679,0.948296,0.946465,0.001022
7671.000000,2,0.956711,0.960015,0.958504,0.001056
7671.250000,2,0.962149,0.966414,0.964364,0.001230
7671.500000,2,0.960388,0.965040,0.963041,0.001361
7671.750000,2,0.953660,0.957678,0.956144,0.001252
7672.000000,2,0.946760,0.951658,0.949432,0.001360
7672.250000,2,0.943549,0.948473,0.945410,0.001321
7672.500000,2,0.946602,0.951677,0.948830,0.001223
7672.750000,2,0.956922,0.961254,0.959011,0.001209
7673.000000,2,0.970922,0.975584,0.972851,0.001166
7673.250000,2,0.983323,0.987307,0.984958,0.001085
7673.500000,2,0.990407,0.995378,0.992529,0.001127
7673.750000,2,0.993187,0.997224,0.994682,0.000929
7674.000000,2,0.994927,0.998259,0.996391,0.000784
7674.250000,2,1.001199,1.005317,1.002276,0.000918
7674.500000,2,1.015066,1.017806,1.016235,0.000714
7674.750000,2,1.036691,1.040708,1.038714,0.001027
7675.000000,2,1.064724,1.068859,1.066878,0.001092
7675.250000,2,1.092977,1.097081,1.094710,0.001001
7675.500000,2,1.116364,1.120390,1.118118,0.001050
7675.750000,2,1.134812,1.137069,1.135885,0.000680
7676.000000,2,1.152233,1.154819,1.153388,0.000804
7676.250000,2,1.165920,1.169027,1.167662,0.000849
7676.500000,2,1.186455,1.190304,1.188368,0.001015
7676.750000,2,1.210029,1.214444,1.212157,0.001210
7677.000000,2,1.235263,1.238544,1.237036,0.001050
7677.250000,2,1.256578,1.260030,1.258398,0.001104
7677.500000,2,1.272804,1.277190,1.274987,0.001031
7677.750000,2,1.285600,1.288936,1.287292,0.000931
7678.000000,2,1.296872,1.300064,1.298316,0.000922
7678.250000,2,1.308298,1.312830,1.310659,0.001137
7678.500000,2,1.324222,1.327804,1.325855,0.001008
7678.750000,2,1.341178,1.345144,1.342873,0.001008
7679.000000,2,1.356758,1.361119,1.358776,0.001000
7679.250000,2,1.370855,1.374904,1.372244,0.001022
7679.500000,2,1.380464,1.383565,1.381631,0.000815
7679.750000,2,1.386159,1.388827,1.387394,0.000707
7680.000000,2,1.389648,1.392048,1.391055,0.000683
7680.250000,2,1.391972,1.394810,1.393382,0.000716
7680.500000,2,1.395411,1.397534,1.396249,0.000560
7680.750000,2,1.398880,1.401163,1.400030,0.000760
7681.000000,2,1.404243,1.406928,1.405385,0.000729
7681.250000,2,1.409714,1.412235,1.410917,0.000689
7681.500000,2,1.413485,1.416414,1.415198,0.000790
7681.750000,2,1.415262,1.418434,1.416876,0.000843
7682.000000,2,1.413875,1.418223,1.415855,0.001038
7682.250000,2,1.412798,1.415254,1.413991,0.000777
7682.500000,2,1.412934,1.415912,1.414447,0.000847
7682.750000,2,1.416036,1.419850,1.417687,0.000958
7683.000000,2,1.422880,1.427643,1.425297,0.001304
7683.250000,2,1.432905,1.436194,1.434446,0.001039
7683.500000,2,1.440799,1.445329,1.442883,0.001290
7683.750000,2,1.446097,1.451126,1.448825,0.001419
7684.000000,2,1.450224,1.455426,1.452877,0.001477
7684.250000,2,1.454266,1.460077,1.457123,0.001580
7684.500000,2,1.461210,1.467059,1.464300,0.001806
7684.750000,2,1.471946,1.478124,1.474886,0.001979
7685.000000,2,1.484373,1.490324,1.487556,0.001825
7685.250000,2,1.496209,1.502494,1.499370,0.001934
7685.500000,2,1.503217,1.510072,1.506592,0.001990
7685.750000,2,1.504422,1.511769,1.508233,0.002084
7686.000000,2,1.502262,1.509555,1.506288,0.002132
7686.250000,2,1.500118,1.506975,1.502951,0.002252
7686.500000,2,1.494835,1.502071,1.498429,0.001999
7686.750000,2,1.487708,1.495100,1.491705,0.002035
7687.000000,2,1.476419,1.483154,1.479582,0.002019
7687.250000,2,1.455384,1.462003,1.458135,0.002048
7687.500000,2,1.423360,1.429892,1.426200,0.001857
7687.750000,2,1.381548,1.388042,1.384293,0.001849
7688.000000,2,1.331802,1.337557,1.334221,0.001766
7688.250000,2,1.274203,1.281019,1.276982,0.001656
7688.500000,2,1.210808,1.216394,1.213471,0.001606
7688.750000,2,1.140945,1.147824,1.144111,0.001685
7689.000000,2,1.065102,1.071543,1.068321,0.001872
7689.250000,2,0.984734,0.991529,0.987722,0.001926
7689.500000,2,0.900608,0.908279,0.904158,0.002247
7689.750000,2,0.816161,0.824353,0.820537,0.002530
7690.000000,2,0.734207,0.743609,0.739276,0.002935
7690.250000,2,0.654071,0.664044,0.660012,0.003186
7690.500000,2,0.576745,0.586709,0.582282,0.003121
7690.750000,2,0.501229,0.510916,0.506530,0.002712
7691.000000,2,0.433641,0.441901,0.438222,0.002156
7691.250000,2,0.378929,0.384636,0.382156,0.001476
7691.500000,2,0.339353,0.343172,0.341329,0.000958
7691.750000,2,0.314832,0.317193,0.316113,0.000659
7692.000000,3,0.297262,0.298548,0.297942,0.000362
7692.250000,3,0.299230,0.300524,0.300023,0.000334
7692.500000,3,0.305731,0.306952,0.306390,0.000334
7692.750000,3,0.316935,0.318876,0.317885,0.000449
7693.000000,3,0.333936,0.336291,0.335228,0.000590
7693.250000,3,0.357294,0.359828,0.358839,0.000667
7693.500000,3,0.386627,0.389445,0.387986,0.000819
7693.750000,3,0.419132,0.422920,0.421097,0.000975
7694.000000,3,0.454630,0.458478,0.456714,0.001052
7694.250000,3,0.491905,0.496033,0.494088,0.001155
7694.500000,3,0.531349,0.536028,0.533897,0.001275
7694.750000,3,0.574617,0.580020,0.577720,0.001468
7695.000000,3,0.622863,0.628160,0.625709,0.001529
7695.250000,3,0.672999,0.678985,0.676120,0.001611
7695.500000,3,0.722537,0.728528,0.725316,0.001663
7695.750000,3,0.766293,0.772867,0.769538,0.001828
7696.000000,3,0.803735,0.810000,0.806935,0.001620
7696.250000,3,0.835195,0.841323,0.838407,0.001704
7696.500000,3,0.865342,0.871260,0.868348,0.001690
7696.750000,3,0.895933,0.902650,0.899546,0.001678
7697.000000,3,0.929523,0.935994,0.932525,0.001620
7697.250000,3,0.961166,0.967725,0.964706,0.001787
7697.500000,3,0.990134,0.996400,0.993219,0.001829
7697.750000,3,1.011507,1.017592,1.014360,0.001729
7698.000000,3,1.024663,1.031529,1.028267,0.001776
7698.250000,3,1.033564,1.039935,1.036375,0.001804
7698.500000,3,1.039766,1.046140,1.042747,0.001879
7698.750000,3,1.046619,1.052595,1.049733,0.001676
7699.000000,3,1.054859,1.061072,1.057965,0.001961
7699.250000,3,1.063808,1.069790,1.066801,0.001974
7699.500000,3,1.070540,1.076795,1.074194,0.001927
7699.750000,3,1.075391,1.081273,1.078643,0.001822
7700.000000,3,1.077320,1.084139,1.081075,0.002190
7700.250000,3,1.070755,1.077372,1.074381,0.002111
7700.500000,3,1.063134,1.069016,1.066514,0.002069
7700.750000,3,1.053595,1.059855,1.056700,0.002003
7701.000000,3,1.044603,1.050836,1.047995,0.002142
7701.250000,3,1.038844,1.044310,1.041893,0.001995
7701.500000,3,1.034849,1.040769,1.038029,0.001959
7701.750000,3,1.032119,1.037743,1.035239,0.001970
7702.000000,3,1.026657,1.032323,1.029919,0.001879
7702.250000,3,1.016454,1.022469,1.019860,0.001852
7702.500000,3,1.002866,1.008538,1.005925,0.001914
7702.750000,3,0.987840,0.993072,0.990893,0.001824
7703.000000,3,0.976153,0.981970,0.979475,0.001784
7703.250000,3,0.971403,0.976245,0.974125,0.001618
7703.500000,3,0.972636,0.976433,0.974637,0.001270
7703.750000,3,0.976919,0.980668,0.978920,0.001271
7704.000000,3,0.981787,0.985871,0.983676,0.001215
7704.250000,3,0.982885,0.986755,0.984952,0.001120
7704.500000,3,0.981277,0.984701,0.983138,0.001030
7704.750000,3,0.980040,0.982803,0.981327,0.000796
7705.000000,3,0.982794,0.985186,0.983748,0.000622
7705.250000,3,0.991994,0.994648,0.993341,0.000865
7705.500000,3,1.008298,1.011528,1.010241,0.000763
7705.750000,3,1.030071,1.033393,1.031552,0.000835
7706.000000,3,1.051597,1.054290,1.052992,0.000703
7706.250000,3,1.069260,1.071933,1.070464,0.000617
7706.500000,3,1.082155,1.084622,1.083629,0.000627
7706.750000,3,1.092075,1.094878,1.093842,0.000687
7707.000000,3,1.102991,1.105545,1.103817,0.000618
7707.250000,3,1.113678,1.116226,1.115107,0.000654
7707.500000,3,1.125582,1.128415,1.127234,0.000712
7707.750000,3,1.137875,1.140071,1.139020,0.000590
7708.000000,3,1.148033,1.150185,1.149301,0.000598
7708.250000,3,1.154548,1.157825,1.156551,0.000649
7708.500000,3,1.161102,1.163499,1.162562,0.000552
7708.750000,3,1.167847,1.169924,1.168952,0.000659
7709.000000,3,1.175274,1.177861,1.176781,0.000720
7709.250000,3,1.185115,1.187504,1.186230,0.000775
7709.500000,3,1.195513,1.197600,1.196395,0.000806
7709.750000,3,1.204214,1.206942,1.205424,0.000781
7710.000000,3,1.211793,1.214800,1.213277,0.000940
7710.250000,3,1.217730,1.221273,1.219668,0.000953
7710.500000,3,1.223600,1.226987,1.225242,0.000974
7710.750000,3,1.227600,1.231349,1.229599,0.000993
7711.000000,3,1.232111,1.235217,1.233532,0.000876
7711.250000,3,1.235826,1.238675,1.237536,0.000776
7711.500000,3,1.239999,1.242869,1.241604,0.000816
7711.750000,3,1.245268,1.248980,1.247121,0.000854
7712.000000,3,1.250567,1.254504,1.252911,0.001027
7712.250000,3,1.255585,1.259511,1.257750,0.001072
7712.500000,3,1.259798,1.263037,1.261648,0.000932
7712.750000,3,1.261587,1.264820,1.263486,0.000913
7713.000000,3,1.261779,1.266132,1.264373,0.001016
7713.250000,3,1.263086,1.266946,1.265303,0.001031
7713.500000,3,1.264886,1.268500,1.267029,0.000961
7713.750000,3,1.267490,1.271384,1.269719,0.000988
7714.000000,3,1.271271,1.276295,1.273783,0.001255
7714.250000,3,1.274620,1.287070,1.277813,0.002468
7714.500000,3,1.277606,1.288352,1.280153,0.002311
7714.750000,3,1.277908,1.288987,1.281414,0.002140
7715.000000,3,1.279999,1.291569,1.283089,0.002383
7715.250000,3,1.283328,1.294747,1.286909,0.002342
7715.500000,3,1.289452,1.300607,1.293420,0.002303
7715.750000,3,1.298381,1.307996,1.302039,0.002098
7716.000000,3,1.307712,1.313931,1.311112,0.001655
7716.250000,3,1.316652,1.322713,1.319983,0.001724
7716.500000,3,1.325189,1.331664,1.328609,0.001807
7716.750000,3,1.333947,1.340594,1.336659,0.002063
7717.000000,3,1.341961,1.347855,1.344280,0.001975
7717.250000,3,1.348175,1.354259,1.350517,0.002147
7717.500000,3,1.352177,1.359157,1.355667,0.002157
7717.750000,3,1.354279,1.361174,1.357556,0.002236
7718.000000,3,1.352912,1.360264,1.356322,0.002400
7718.250000,3,1.346916,1.354407,1.349998,0.002400
7718.500000,3,1.335575,1.343180,1.338641,0.002310
7718.750000,3,1.318482,1.325990,1.321795,0.002246
7719.000000,3,1.295917,1.304264,1.299775,0.002324
7719.250000,3,1.267605,1.277239,1.271435,0.002525
7719.500000,3,1.232816,1.241684,1.236650,0.002438
7719.750000,3,1.192617,1.199958,1.195821,0.002328
7720.000000,3,1.144805,1.153666,1.148695,0.002406
7720.250000,3,1.091139,1.099379,1.094917,0.002351
7720.500000,3,1.031060,1.039014,1.034903,0.002254
7720.750000,3,0.965138,0.972813,0.968765,0.002075
7721.000000,3,0.894487,0.901675,0.898063,0.001972
7721.250000,3,0.821364,0.828407,0.824825,0.001843
7721.500000,3,0.747511,0.754300,0.750977,0.001876
7721.750000,3,0.675903,0.681877,0.678673,0.001613
7722.000000,3,0.606467,0.612066,0.609200,0.001547
7722.250000,3,0.540978,0.546099,0.543459,0.001386
7722.500000,3,0.480757,0.484800,0.482762,0.001145
7722.750000,3,0.426929,0.430878,0.428582,0.001088
7723.000000,3,0.381508,0.384705,0.382808,0.000863
7723.250000,3,0.345891,0.348716,0.347150,0.000784
7723.500000,3,0.321130,0.323577,0.322281,0.000582
7723.750000,3,0.306744,0.308572,0.307585,0.000460
7724.000000,4,0.283567,0.286287,0.284743,0.000823
7724.250000,4,0.285609,0.287978,0.286697,0.000704
7724.500000,4,0.291550,0.293963,0.292529,0.000690
7724.750000,4,0.301351,0.303400,0.302155,0.000635
7725.000000,4,0.314484,0.316572,0.315598,0.000598
7725.250000,4,0.332751,0.334902,0.333684,0.000593
7725.500000,4,0.355627,0.358457,0.357276,0.000676
7725.750000,4,0.385129,0.387809,0.386790,0.000740
7726.000000,4,0.419959,0.423390,0.422032,0.000846
7726.250000,4,0.459879,0.463388,0.461705,0.000943
7726.500000,4,0.502419,0.505414,0.504083,0.000890
7726.750000,4,0.545751,0.549978,0.548018,0.001099
7727.000000,4,0.589917,0.594000,0.592085,0.001128
7727.250000,4,0.634502,0.638000,0.636393,0.000990
7727.500000,4,0.677337,0.681676,0.679822,0.001156
7727.750000,4,0.719696,0.724073,0.722071,0.001135
7728.000000,4,0.760205,0.764104,0.762271,0.001069
7728.250000,4,0.797019,0.800369,0.798977,0.000970
7728.500000,4,0.829756,0.833075,0.831712,0.000944
7728.750000,4,0.858077,0.861657,0.860042,0.001041
7729.000000,4,0.881321,0.884810,0.883565,0.001088
7729.250000,4,0.900799,0.903876,0.902577,0.000953
7729.500000,4,0.915326,0.919241,0.917664,0.001111
7729.750000,4,0.927327,0.931415,0.930042,0.001193
7730.000000,4,0.939432,0.942855,0.941701,0.001039
7730.250000,4,0.951835,0.955109,0.953895,0.000937
7730.500000,4,0.964768,0.968024,0.966783,0.000972
7730.750000,4,0.976348,0.979867,0.978643,0.001029
7731.000000,4,0.985960,0.989370,0.987887,0.000955
7731.250000,4,0.991483,0.994431,0.992923,0.000794
7731.500000,4,0.993530,0.996535,0.995066,0.000853
7731.750000,4,0.994140,0.997804,0.995991,0.000837
7732.000000,4,0.998552,1.000745,0.999998,0.000654
7732.250000,4,1.005600,1.007830,1.006938,0.000597
7732.500000,4,1.015513,1.017792,1.016769,0.000546
7732.750000,4,1.025703,1.028571,1.027152,0.000623
7733.000000,4,1.034589,1.037004,1.035487,0.000550
7733.250000,4,1.039112,1.041486,1.040177,0.000598
7733.500000,4,1.042197,1.044243,1.043022,0.000466
7733.750000,4,1.045181,1.048164,1.046437,0.000767
7734.000000,4,1.051246,1.054361,1.052451,0.000633
7734.250000,4,1.060833,1.063555,1.061936,0.000659
7734.500000,4,1.071917,1.073581,1.072740,0.000547
7734.750000,4,1.081559,1.084552,1.082817,0.000645
7735.000000,4,1.089047,1.090957,1.089980,0.000559
7735.250000,4,1.093176,1.094966,1.094159,0.000446
7735.500000,4,1.096812,1.098670,1.097881,0.000506
7735.750000,4,1.101257,1.104759,1.103168,0.000803
7736.000000,4,1.110116,1.113206,1.112057,0.000895
7736.250000,4,1.121735,1.125925,1.124197,0.001092
7736.500000,4,1.136374,1.140458,1.138585,0.001266
7736.750000,4,1.150059,1.156088,1.153665,0.001770
7737.000000,4,1.164381,1.171431,1.168357,0.002272
7737.250000,4,1.176632,1.185533,1.181742,0.003013
7737.500000,4,1.186830,1.198546,1.193767,0.003779
7737.750000,4,1.197329,1.210514,1.204657,0.004475
7738.000000,4,1.204605,1.222452,1.214718,0.005791
7738.250000,4,1.214634,1.235808,1.226735,0.007165
7738.500000,4,1.228025,1.252760,1.241389,0.008420
7738.750000,4,1.244950,1.274198,1.260946,0.009966
7739.000000,4,1.264647,1.298033,1.283424,0.011129
7739.250000,4,1.284804,1.320680,1.304831,0.011999
7739.500000,4,1.298676,1.333666,1.318117,0.012221
7739.750000,4,1.300973,1.334619,1.319245,0.011540
7740.000000,4,1.297443,1.329250,1.314587,0.010381
7740.250000,4,1.277800,1.305965,1.292876,0.008626
7740.500000,4,1.264224,1.286259,1.275548,0.006642
7740.750000,4,1.252162,1.269212,1.261595,0.005245
7741.000000,4,1.244862,1.257824,1.251765,0.003813
7741.250000,4,1.240059,1.251066,1.245723,0.003014
7741.500000,4,1.236998,1.243516,1.240534,0.001985
7741.750000,4,1.231396,1.237429,1.234969,0.001542
7742.000000,4,1.227623,1.230080,1.228818,0.000725
7742.250000,4,1.222783,1.224982,1.223994,0.000559
7742.500000,4,1.220184,1.222534,1.221556,0.000599
7742.750000,4,1.220875,1.224084,1.222221,0.000867
7743.000000,4,1.222711,1.226524,1.224694,0.001093
7743.250000,4,1.225261,1.229824,1.227096,0.001441
7743.500000,4,1.225359,1.231658,1.228248,0.001719
7743.750000,4,1.224939,1.231304,1.228213,0.001940
7744.000000,4,1.225159,1.231724,1.228285,0.002012
7744.250000,4,1.226348,1.233920,1.229828,0.002378
7744.500000,4,1.228905,1.237594,1.233001,0.002574
7744.750000,4,1.233670,1.242061,1.237594,0.002531
7745.000000,4,1.237806,1.245901,1.241650,0.002493
7745.250000,4,1.240693,1.249323,1.244835,0.002678
7745.500000,4,1.243090,1.251525,1.246882,0.002619
7745.750000,4,1.244868,1.253117,1.248707,0.002781
7746.000000,4,1.247326,1.255919,1.251294,0.002846
7746.250000,4,1.251841,1.260473,1.255273,0.003028
7746.500000,4,1.256596,1.265367,1.260717,0.002936
7746.750000,4,1.261821,1.271212,1.265915,0.003129
7747.000000,4,1.267025,1.275339,1.270581,0.002994
7747.250000,4,1.270932,1.279589,1.274390,0.002958
7747.500000,4,1.273189,1.282546,1.277001,0.003245
7747.750000,4,1.274491,1.283643,1.278594,0.003224
7748.000000,4,1.274361,1.284283,1.278752,0.003285
7748.250000,4,1.272959,1.282392,1.277114,0.003166
7748.500000,4,1.270282,1.279309,1.274169,0.003051
7748.750000,4,1.265253,1.275706,1.270138,0.003132
7749.000000,4,1.260864,1.271558,1.265290,0.003414
7749.250000,4,1.255215,1.265328,1.259387,0.003228
7749.500000,4,1.247077,1.258702,1.252472,0.003510
7749.750000,4,1.239048,1.250094,1.243547,0.003566
7750.000000,4,1.228270,1.238734,1.232646,0.003630
7750.250000,4,1.215119,1.227295,1.220380,0.003954
7750.500000,4,1.202785,1.214654,1.207516,0.003978
7750.750000,4,1.189246,1.200632,1.193869,0.004052
7751.000000,4,1.173531,1.186030,1.178743,0.004242
7751.250000,4,1.155134,1.169005,1.160567,0.004405
7751.500000,4,1.132285,1.144674,1.137149,0.004300
7751.750000,4,1.101767,1.114899,1.106946,0.004350
7752.000000,4,1.064112,1.077687,1.069868,0.004363
7752.250000,4,1.019281,1.033690,1.025346,0.004313
7752.500000,4,0.969763,0.983384,0.975070,0.004144
