# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.301425,0.311588,0.310219,0.001984
7628.250000,1,0.301026,0.311210,0.310034,0.002016
7628.500000,1,0.300694,0.310345,0.309143,0.001896
7628.750000,1,0.300065,0.309136,0.308206,0.001814
7629.000000,1,0.300339,0.308582,0.307347,0.001580
7629.250000,1,0.301276,0.308696,0.307685,0.001432
7629.500000,1,0.304396,0.310660,0.309851,0.001218
7629.750000,1,0.310262,0.315972,0.315007,0.001088
7630.000000,1,0.319665,0.324294,0.323478,0.000916
7630.250000,1,0.332117,0.336811,0.335880,0.000973
7630.500000,1,0.348218,0.352279,0.351358,0.000884
7630.750000,1,0.366703,0.370487,0.369494,0.000841
7631.000000,1,0.386950,0.390483,0.389510,0.000829
7631.250000,1,0.408901,0.412962,0.411558,0.000959
7631.500000,1,0.432950,0.436717,0.435437,0.000876
7631.750000,1,0.458486,0.462692,0.461204,0.000903
7632.000000,1,0.485167,0.489042,0.487651,0.000918
7632.250000,1,0.510605,0.515492,0.513599,0.001026
7632.500000,1,0.535065,0.539698,0.537837,0.000930
7632.750000,1,0.557654,0.562906,0.560818,0.001039
7633.000000,1,0.579804,0.584408,0.582697,0.000984
7633.250000,1,0.601018,0.606687,0.604530,0.001156
7633.500000,1,0.621870,0.627797,0.625458,0.001218
7633.750000,1,0.641381,0.647229,0.645019,0.001139
7634.000000,1,0.657339,0.663761,0.661566,0.001266
7634.250000,1,0.671395,0.678167,0.675638,0.001233
7634.500000,1,0.683215,0.690374,0.687596,0.001335
7634.750000,1,0.694625,0.702039,0.699332,0.001460
7635.000000,1,0.705981,0.713952,0.710940,0.001477
7635.250000,1,0.717656,0.725877,0.722479,0.001484
7635.500000,1,0.727717,0.735189,0.732596,0.001510
7635.750000,1,0.735884,0.744426,0.741389,0.001589
7636.000000,1,0.744748,0.761887,0.756351,0.003737
7636.250000,1,0.751012,0.760457,0.756964,0.001785
7636.500000,1,0.760019,0.767993,0.765418,0.001618
7636.750000,1,0.769899,0.778848,0.775357,0.001729
7637.000000,1,0.779118,0.788692,0.784635,0.001750
7637.250000,1,0.786796,0.795795,0.792273,0.001738
7637.500000,1,0.792927,0.802190,0.798559,0.001772
7637.750000,1,0.799972,0.808696,0.805275,0.001806
7638.000000,1,0.807966,0.817965,0.813804,0.001828
7638.250000,1,0.820306,0.829635,0.825692,0.001886
7638.500000,1,0.841918,0.850884,0.847243,0.001835
7638.750000,1,0.849017,0.859015,0.854970,0.001990
7639.000000,1,0.863776,0.874147,0.869408,0.002067
7639.250000,1,0.877938,0.887657,0.883109,0.001902
7639.500000,1,0.890399,0.900528,0.895954,0.002059
7639.750000,1,0.903763,0.913962,0.909430,0.002031
7640.000000,1,0.918844,0.928377,0.923844,0.001981
7640.250000,1,0.932849,0.942825,0.938332,0.002099
7640.500000,1,0.946694,0.957472,0.952184,0.002235
7640.750000,1,0.960090,0.970387,0.964894,0.002281
7641.000000,1,0.972005,0.981989,0.976721,0.002362
7641.250000,1,0.983881,0.994936,0.989181,0.002471
7641.500000,1,0.996020,1.007580,1.001910,0.002547
7641.750000,1,1.009305,1.021589,1.014906,0.002666
7642.000000,1,1.022401,1.033593,1.027059,0.002767
7642.250000,1,1.032176,1.044778,1.037855,0.002793
7642.500000,1,1.041225,1.054158,1.047029,0.002851
7642.750000,1,1.051338,1.063467,1.056154,0.002877
7643.000000,1,1.061123,1.072776,1.065636,0.002771
7643.250000,1,1.071097,1.083223,1.075799,0.002832
7643.500000,1,1.081280,1.094020,1.086104,0.002924
7643.750000,1,1.091254,1.103788,1.096030,0.002957
7644.000000,1,1.100671,1.113068,1.105657,0.002917
7644.250000,1,1.110774,1.122716,1.115207,0.002757
7644.500000,1,1.122120,1.133912,1.125929,0.002916
7644.750000,1,1.132959,1.145656,1.138051,0.003015
7645.000000,1,1.146761,1.158717,1.150629,0.002991
7645.250000,1,1.160046,1.171379,1.163251,0.002823
7645.500000,1,1.171203,1.182664,1.174772,0.002880
7645.750000,1,1.182450,1.193740,1.186270,0.002911
7646.000000,1,1.194993,1.206183,1.197788,0.002876
7646.250000,1,1.206778,1.218974,1.210819,0.002876
7646.500000,1,1.221349,1.232115,1.224308,0.002752
7646.750000,1,1.235197,1.245835,1.237840,0.002618
7647.000000,1,1.247035,1.257380,1.250105,0.002568
7647.250000,1,1.257939,1.268425,1.261064,0.002559
7647.500000,1,1.267405,1.277935,1.270548,0.002611
7647.750000,1,1.276475,1.287733,1.280027,0.002720
7648.000000,1,1.286002,1.295795,1.289835,0.002479
7648.250000,1,1.295768,1.306661,1.299911,0.002670
7648.500000,1,1.306909,1.316819,1.309803,0.002547
7648.750000,1,1.315938,1.325879,1.319636,0.002657
7649.000000,1,1.324827,1.336671,1.329058,0.002778
7649.250000,1,1.337124,1.350056,1.340172,0.002943
7649.500000,1,1.348574,1.364236,1.352347,0.003215
7649.750000,1,1.362725,1.379590,1.366691,0.003494
7650.000000,1,1.378540,1.397986,1.382462,0.003877
7650.250000,1,1.396877,1.417874,1.400074,0.004172
7650.500000,1,1.414565,1.440079,1.418808,0.004846
7650.750000,1,1.435963,1.463676,1.438917,0.005523
7651.000000,1,1.455287,1.488993,1.459743,0.006515
7651.250000,1,1.476895,1.516618,1.482350,0.007623
7651.500000,1,1.500922,1.545306,1.506109,0.008783
7651.750000,1,1.524973,1.575715,1.532445,0.009815
7652.000000,1,1.553791,1.610051,1.561175,0.011072
7652.250000,1,1.582439,1.646337,1.592110,0.012489
7652.500000,1,1.614294,1.684502,1.624927,0.013816
7652.750000,1,1.644357,1.721056,1.657942,0.014705
7653.000000,1,1.673343,1.754229,1.689457,0.015283
7653.250000,1,1.701342,1.783077,1.718744,0.015363
7653.500000,1,1.726287,1.805381,1.744670,0.014775
7653.750000,1,1.748308,1.823271,1.767810,0.013974
7654.000000,1,1.766149,1.833045,1.785892,0.012748
7654.250000,1,1.775129,1.833006,1.796895,0.010970
7654.500000,1,1.775538,1.820655,1.797370,0.009316
7654.750000,1,1.764981,1.797963,1.786330,0.008056
7655.000000,1,1.744776,1.776191,1.764358,0.007297
7655.250000,1,1.713116,1.741069,1.732294,0.007260
7655.500000,1,1.669238,1.698328,1.689389,0.008018
7655.750000,1,1.608739,1.643814,1.636031,0.008213
7656.000000,1,1.537719,1.580431,1.571122,0.009037
7656.250000,1,1.457043,1.502078,1.494189,0.009629
7656.500000,1,1.367488,1.415099,1.407198,0.009778
7656.750000,1,1.271966,1.320435,1.313204,0.009923
7657.000000,1,1.173093,1.222118,1.214658,0.009926
7657.250000,1,1.073235,1.120651,1.113304,0.009518
7657.500000,1,0.970743,1.015598,1.008914,0.009075
7657.750000,1,0.867933,0.910055,0.903184,0.008439
7658.000000,1,0.767188,0.804170,0.798045,0.007488
7658.250000,1,0.670649,0.703333,0.697543,0.006550
7658.500000,1,0.582366,0.610487,0.605440,0.005596
7658.750000,1,0.505317,0.528946,0.524515,0.004648
7659.000000,1,0.439942,0.459646,0.455883,0.003871
7659.250000,1,0.387125,0.403527,0.400578,0.003251
7659.500000,1,0.348467,0.361761,0.359561,0.002630
7659.750000,1,0.324115,0.335769,0.334004,0.002262
7660.000000,2,0.269889,0.273642,0.272736,0.000758
7660.250000,2,0.276001,0.279414,0.278518,0.000755
7660.500000,2,0.278598,0.282632,0.281523,0.000848
7660.750000,2,0.293725,0.298014,0.296491,0.000973
7661.000000,2,0.305173,0.310389,0.308693,0.001105
7661.250000,2,0.329705,0.334250,0.332630,0.001188
7661.500000,2,0.349836,0.355245,0.353226,0.001366
7661.750000,2,0.381719,0.387295,0.384984,0.001589
7662.000000,2,0.409512,0.415577,0.412906,0.001703
7662.250000,2,0.447928,0.454082,0.451140,0.001945
7662.500000,2,0.480869,0.486881,0.484130,0.002034
7662.750000,2,0.521282,0.528367,0.525313,0.002295
7663.000000,2,0.555124,0.562290,0.559289,0.002257
7663.250000,2,0.595676,0.603878,0.600475,0.002516
7663.500000,2,0.629544,0.637622,0.634296,0.002501
7663.750000,2,0.670297,0.678633,0.675063,0.002636
7664.000000,2,0.702584,0.710689,0.707298,0.002540
7664.250000,2,0.738330,0.747541,0.743635,0.002713
7664.500000,2,0.763897,0.772762,0.768709,0.002635
7664.750000,2,0.792782,0.801710,0.797967,0.002545
7665.000000,2,0.812621,0.821589,0.817965,0.002552
7665.250000,2,0.839196,0.848904,0.844645,0.002693
7665.500000,2,0.858947,0.866701,0.863322,0.002481
7665.750000,2,0.882535,0.891063,0.887783,0.002387
7666.000000,2,0.898020,0.905855,0.902348,0.002160
7666.250000,2,0.917517,0.925727,0.921901,0.002308
7666.500000,2,0.928417,0.935671,0.932925,0.002111
7666.750000,2,0.946908,0.953955,0.951020,0.001995
7667.000000,2,0.957545,0.964982,0.961533,0.001994
7667.250000,2,0.973083,0.981415,0.977451,0.002027
7667.500000,2,0.977960,0.985893,0.982401,0.001965
7667.750000,2,0.986795,0.994957,0.991050,0.002050
7668.000000,2,0.986610,0.994691,0.991182,0.001860
7668.250000,2,0.996491,1.003432,1.000214,0.001810
7668.500000,2,1.002043,1.009030,1.005548,0.001699
7668.750000,2,1.017908,1.024461,1.021300,0.001669
7669.000000,2,1.026983,1.033722,1.030528,0.001560
7669.250000,2,1.042126,1.048079,1.044991,0.001647
7669.500000,2,1.046005,1.052313,1.048841,0.001630
7669.750000,2,1.055279,1.062136,1.058755,0.001755
7670.000000,2,1.060093,1.064905,1.062184,0.001381
7670.250000,2,1.072588,1.077681,1.075324,0.001419
7670.500000,2,1.080106,1.084951,1.082450,0.001260
7670.750000,2,1.093881,1.099251,1.096284,0.001467
7671.000000,2,1.097774,1.103463,1.100264,0.001413
7671.250000,2,1.107594,1.113701,1.110062,0.001374
7671.500000,2,1.111584,1.115451,1.113136,0.001134
7671.750000,2,1.124339,1.129990,1.126123,0.001203
7672.000000,2,1.134994,1.140080,1.136721,0.001113
7672.250000,2,1.150827,1.155230,1.152062,0.001018
7672.500000,2,1.158537,1.162535,1.159694,0.000830
7672.750000,2,1.169724,1.174741,1.171459,0.001065
7673.000000,2,1.173339,1.176807,1.174335,0.000746
7673.250000,2,1.183271,1.188214,1.184563,0.000943
7673.500000,2,1.187231,1.191118,1.188825,0.000721
7673.750000,2,1.199775,1.203543,1.201232,0.000756
7674.000000,2,1.202884,1.206986,1.204343,0.000788
7674.250000,2,1.210600,1.212376,1.211326,0.000420
7674.500000,2,1.207536,1.210430,1.208622,0.000616
7674.750000,2,1.212044,1.214044,1.212889,0.000515
7675.000000,2,1.212012,1.213364,1.212675,0.000379
7675.250000,2,1.221493,1.224252,1.223131,0.000601
7675.500000,2,1.226167,1.228404,1.227530,0.000561
7675.750000,2,1.236170,1.239592,1.238054,0.000671
7676.000000,2,1.455064,1.494165,1.476441,0.008920
7676.250000,2,1.240735,1.244901,1.242659,0.000684
7676.500000,2,1.238648,1.241170,1.240054,0.000608
7676.750000,2,1.245049,1.248384,1.246770,0.000763
7677.000000,2,1.245451,1.249382,1.248100,0.000832
7677.250000,2,1.255203,1.258773,1.256957,0.000823
7677.500000,2,1.255376,1.259891,1.257161,0.000984
7677.750000,2,1.261463,1.266658,1.263307,0.000981
7678.000000,2,1.259316,1.264662,1.262282,0.001008
7678.250000,2,1.269039,1.273434,1.270919,0.000901
7678.500000,2,1.272278,1.276544,1.274613,0.001233
7678.750000,2,1.285509,1.289572,1.287207,0.001017
7679.000000,2,1.288871,1.292676,1.290744,0.001119
7679.250000,2,1.296278,1.301229,1.298594,0.001219
7679.500000,2,1.293716,1.299534,1.296268,0.001441
7679.750000,2,1.299198,1.303790,1.301253,0.001193
7680.000000,2,1.299035,1.304592,1.301368,0.001604
7680.250000,2,1.309393,1.314499,1.311354,0.001399
7680.500000,2,1.313224,1.319497,1.315954,0.001577
7680.750000,2,1.324903,1.331709,1.327502,0.001767
7681.000000,2,1.325946,1.332551,1.328586,0.001686
7681.250000,2,1.331873,1.338776,1.334198,0.001786
7681.500000,2,1.327373,1.334263,1.329675,0.001783
7681.750000,2,1.328133,1.335520,1.331278,0.001751
7682.000000,2,1.321542,1.329552,1.324740,0.001998
7682.250000,2,1.321383,1.328661,1.324072,0.001805
7682.500000,2,1.312453,1.319873,1.315421,0.002149
7682.750000,2,1.310923,1.317537,1.313434,0.001799
7683.000000,2,1.301415,1.310510,1.304578,0.002246
7683.250000,2,1.300113,1.308353,1.304089,0.002220
7683.500000,2,1.293493,1.302652,1.297421,0.002249
7683.750000,2,1.295243,1.303582,1.298637,0.002119
7684.000000,2,1.288013,1.296813,1.291890,0.002457
7684.250000,2,1.289024,1.297367,1.292026,0.002249
7684.500000,2,1.280283,1.289479,1.284091,0.002547
7684.750000,2,1.279463,1.289509,1.283841,0.002431
7685.000000,2,1.271873,1.282452,1.276137,0.002871
7685.250000,2,1.270863,1.281265,1.275250,0.002580
7685.500000,2,1.261723,1.271081,1.265192,0.002688
7685.750000,2,1.257602,1.266271,1.260708,0.002504
7686.000000,2,1.242382,1.252712,1.246542,0.002841
7686.250000,2,1.234852,1.243082,1.237855,0.002558
7686.500000,2,1.214502,1.224536,1.219276,0.002679
7686.750000,2,1.202108,1.209631,1.205039,0.002474
7687.000000,2,1.175562,1.184760,1.179369,0.002571
7687.250000,2,1.152981,1.161086,1.155885,0.002389
7687.500000,2,1.115951,1.123706,1.119012,0.002278
7687.750000,2,1.080211,1.087751,1.083287,0.002197
7688.000000,2,1.031807,1.039018,1.034926,0.002144
7688.250000,2,0.985189,0.992874,0.988150,0.002208
7688.500000,2,0.925370,0.933382,0.928740,0.002153
7688.750000,2,0.868831,0.876930,0.872334,0.002049
7689.000000,2,0.802050,0.809827,0.805228,0.001976
7689.250000,2,0.740200,0.747200,0.743110,0.001805
7689.500000,2,0.670355,0.677555,0.673138,0.001785
7689.750000,2,0.609245,0.615453,0.611798,0.001580
7690.000000,2,0.543005,0.548674,0.545496,0.001451
7690.250000,2,0.488961,0.493670,0.490852,0.001272
7690.500000,2,0.431732,0.436910,0.434165,0.001301
7690.750000,2,0.389670,0.393347,0.391613,0.001016
7691.000000,2,0.346253,0.351064,0.349024,0.001009
7691.250000,2,0.319287,0.322780,0.321685,0.000826
7691.500000,2,0.292647,0.296475,0.295465,0.000803
7691.750000,2,0.282830,0.286046,0.285228,0.000705
7692.000000,3,0.341305,0.343128,0.342194,0.000422
7692.250000,3,0.343180,0.344470,0.343941,0.000333
7692.500000,3,0.348413,0.350327,0.349388,0.000433
7692.750000,3,0.357858,0.359480,0.358660,0.000422
7693.000000,3,0.372153,0.374225,0.373017,0.000533
7693.250000,3,0.389403,0.391372,0.390336,0.000553
7693.500000,3,0.411509,0.414346,0.412910,0.000638
7693.750000,3,0.438120,0.441374,0.439799,0.000855
7694.000000,3,0.468778,0.472814,0.470796,0.001043
7694.250000,3,0.502508,0.507181,0.505066,0.001182
7694.500000,3,0.539762,0.544565,0.542145,0.001383
7694.750000,3,0.578006,0.582952,0.580700,0.001435
7695.000000,3,0.617055,0.622735,0.620262,0.001542
7695.250000,3,0.656521,0.662624,0.659802,0.001617
7695.500000,3,0.696145,0.701971,0.699312,0.001762
7695.750000,3,0.733890,0.739761,0.737247,0.001809
7696.000000,3,0.769100,0.775216,0.772583,0.001819
7696.250000,3,0.799614,0.806499,0.803675,0.001992
7696.500000,3,0.826704,0.833668,0.830820,0.001988
7696.750000,3,0.850356,0.857983,0.854312,0.002081
7697.000000,3,0.871610,0.878869,0.875517,0.002001
7697.250000,3,0.889974,0.897229,0.894134,0.001958
7697.500000,3,0.905906,0.912995,0.909974,0.001807
7697.750000,3,0.918064,0.925895,0.921960,0.001870
7698.000000,3,0.926191,0.932817,0.930106,0.001899
7698.250000,3,0.931553,0.939017,0.935547,0.001886
7698.500000,3,0.936616,0.943664,0.940471,0.001763
7698.750000,3,0.941918,0.949996,0.946269,0.001806
7699.000000,3,0.949512,0.957389,0.953306,0.001775
7699.250000,3,0.956553,0.962698,0.960033,0.001606
7699.500000,3,0.961213,0.968635,0.965284,0.001680
7699.750000,3,0.965221,0.971467,0.968523,0.001692
7700.000000,3,0.968162,0.974409,0.971275,0.001556
7700.250000,3,0.971091,0.977565,0.974459,0.001612
7700.500000,3,0.976394,0.982299,0.980028,0.001500
7700.750000,3,0.983233,0.988452,0.986496,0.001368
7701.000000,3,0.989546,0.995133,0.992464,0.001295
7701.250000,3,0.993109,0.998492,0.996468,0.001259
7701.500000,3,0.995704,1.001181,0.998987,0.001341
7701.750000,3,0.998673,1.002971,1.001337,0.001192
7702.000000,3,1.004392,1.007923,1.006264,0.001006
7702.250000,3,1.012607,1.016228,1.014588,0.000946
7702.500000,3,1.023740,1.026763,1.025544,0.000862
7702.750000,3,1.035407,1.037933,1.036613,0.000669
7703.000000,3,1.044487,1.047646,1.046332,0.000936
7703.250000,3,1.051513,1.054807,1.053477,0.000895
7703.500000,3,1.057459,1.060718,1.059454,0.000847
7703.750000,3,1.062412,1.065813,1.064292,0.000871
7704.000000,3,1.066694,1.069354,1.068208,0.000739
7704.250000,3,1.069143,1.071853,1.070680,0.000739
7704.500000,3,1.069082,1.072457,1.071210,0.000817
7704.750000,3,1.069532,1.071668,1.070551,0.000628
7705.000000,3,1.068927,1.072139,1.070454,0.000845
7705.250000,3,1.070231,1.072926,1.071482,0.000676
7705.500000,3,1.073118,1.075403,1.074397,0.000586
7705.750000,3,1.076866,1.079195,1.078020,0.000590
7706.000000,3,1.079585,1.081755,1.080968,0.000534
7706.250000,3,1.080783,1.083173,1.081874,0.000648
7706.500000,3,1.080771,1.082683,1.081588,0.000464
7706.750000,3,1.079056,1.081713,1.080500,0.000579
7707.000000,3,1.078496,1.080600,1.079680,0.000559
7707.250000,3,1.077268,1.079315,1.078212,0.000595
7707.500000,3,1.075782,1.077435,1.076308,0.000410
7707.750000,3,1.072698,1.074998,1.073662,0.000558
7708.000000,3,1.071351,1.073267,1.072170,0.000481
7708.250000,3,1.072198,1.074037,1.073008,0.000479
7708.500000,3,1.076293,1.077594,1.076947,0.000359
7708.750000,3,1.082214,1.083813,1.083118,0.000410
7709.000000,3,1.088107,1.090172,1.089166,0.000509
7709.250000,3,1.092163,1.093665,1.092903,0.000371
7709.500000,3,1.094616,1.096009,1.095240,0.000404
7709.750000,3,1.096811,1.098573,1.097843,0.000491
7710.000000,3,1.102439,1.104340,1.103432,0.000493
7710.250000,3,1.111614,1.113053,1.112326,0.000447
7710.500000,3,1.122393,1.124537,1.123269,0.000520
7710.750000,3,1.131624,1.134087,1.133214,0.000526
7711.000000,3,1.139082,1.141517,1.140530,0.000549
7711.250000,3,1.145726,1.147693,1.146755,0.000488
7711.500000,3,1.152155,1.155498,1.153876,0.000679
7711.750000,3,1.162932,1.164972,1.163826,0.000499
7712.000000,3,1.175700,1.177799,1.176752,0.000652
7712.250000,3,1.187509,1.190286,1.189239,0.000576
7712.500000,3,1.197518,1.199590,1.198276,0.000473
7712.750000,3,1.202122,1.204484,1.203403,0.000644
7713.000000,3,1.206279,1.207975,1.207185,0.000560
7713.250000,3,1.211919,1.214071,1.213107,0.000539
7713.500000,3,1.222588,1.224865,1.223520,0.000610
7713.750000,3,1.235823,1.239187,1.237440,0.000875
7714.000000,3,1.249855,1.253217,1.251178,0.000900
7714.250000,3,1.260453,1.266135,1.262164,0.001420
7714.500000,3,1.267608,1.272838,1.269357,0.001252
7714.750000,3,1.274493,1.279702,1.275879,0.001307
7715.000000,3,1.283745,1.289341,1.285572,0.001293
7715.250000,3,1.296869,1.303689,1.298799,0.001488
7715.500000,3,1.311802,1.317656,1.313980,0.001518
7715.750000,3,1.325318,1.330651,1.327369,0.001421
7716.000000,3,1.335812,1.340073,1.337279,0.001262
7716.250000,3,1.342274,1.346838,1.343929,0.001381
7716.500000,3,1.349879,1.355843,1.352036,0.001486
7716.750000,3,1.362312,1.367855,1.364578,0.001602
7717.000000,3,1.379589,1.386484,1.382229,0.001828
7717.250000,3,1.399545,1.407001,1.402346,0.002137
7717.500000,3,1.418151,1.425599,1.421139,0.002172
7717.750000,3,1.430840,1.440240,1.434299,0.002512
7718.000000,3,1.437470,1.446116,1.441054,0.002500
7718.250000,3,1.439465,1.447016,1.441998,0.002338
7718.500000,3,1.435417,1.444497,1.438892,0.002577
7718.750000,3,1.425308,1.435113,1.429193,0.002722
7719.000000,3,1.408604,1.416855,1.412044,0.002583
7719.250000,3,1.381106,1.389938,1.384788,0.002643
7719.500000,3,1.345823,1.354224,1.349640,0.002423
7719.750000,3,1.303903,1.312621,1.308080,0.002720
7720.000000,3,1.259148,1.268630,1.263615,0.002596
7720.250000,3,1.210665,1.219500,1.214740,0.002533
7720.500000,3,1.155240,1.165181,1.159880,0.002507
7720.750000,3,1.092990,1.102302,1.097263,0.002454
7721.000000,3,1.022006,1.031052,1.025984,0.002326
7721.250000,3,0.944029,0.953148,0.948197,0.002180
7721.500000,3,0.863277,0.872481,0.867554,0.002170
7721.750000,3,0.783028,0.791419,0.787053,0.002067
7722.000000,3,0.705918,0.713130,0.708891,0.001829
7722.250000,3,0.631696,0.638587,0.634537,0.001629
7722.500000,3,0.562539,0.568425,0.565181,0.001452
7722.750000,3,0.500659,0.505613,0.502688,0.001208
7723.000000,3,0.447546,0.451504,0.449314,0.001010
7723.250000,3,0.404490,0.408133,0.406048,0.000892
7723.500000,3,0.373533,0.376330,0.374953,0.000671
7723.750000,3,0.354944,0.356346,0.355773,0.000389
7724.000000,4,0.277110,0.278067,0.277669,0.000251
7724.250000,4,0.279460,0.280455,0.280082,0.000264
7724.500000,4,0.286007,0.287178,0.286704,0.000291
7724.750000,4,0.298340,0.300129,0.299037,0.000459
7725.000000,4,0.316334,0.318182,0.317223,0.000555
7725.250000,4,0.338790,0.341012,0.339814,0.000596
7725.500000,4,0.366820,0.369240,0.368000,0.000720
7725.750000,4,0.399837,0.402830,0.401441,0.000752
7726.000000,4,0.436786,0.440215,0.438574,0.000909
7726.250000,4,0.477778,0.481929,0.479928,0.001076
7726.500000,4,0.522011,0.526176,0.524088,0.001175
7726.750000,4,0.568868,0.573339,0.571185,0.001164
7727.000000,4,0.616876,0.621224,0.619099,0.001191
7727.250000,4,0.665275,0.669963,0.667726,0.001168
7727.500000,4,0.712113,0.717252,0.714827,0.001201
7727.750000,4,0.757653,0.762175,0.759937,0.001278
7728.000000,4,0.799307,0.804544,0.801811,0.001344
7728.250000,4,0.837877,0.842451,0.840248,0.001221
7728.500000,4,0.872807,0.877027,0.874965,0.001190
7728.750000,4,0.904089,0.909318,0.906666,0.001307
7729.000000,4,0.931687,0.936385,0.934168,0.001286
7729.250000,4,0.955282,0.960451,0.958232,0.001398
7729.500000,4,0.974584,0.979725,0.977640,0.001387
7729.750000,4,0.990925,0.996334,0.993918,0.001481
7730.000000,4,1.003336,1.008966,1.006430,0.001489
7730.250000,4,1.014235,1.018962,1.017298,0.001458
7730.500000,4,1.022435,1.027933,1.025965,0.001519
7730.750000,4,1.030188,1.034942,1.033452,0.001535
7731.000000,4,1.035158,1.040322,1.038587,0.001377
7731.250000,4,1.039004,1.044521,1.042561,0.001413
7731.500000,4,1.041022,1.047053,1.044732,0.001458
7731.750000,4,1.044123,1.049621,1.047806,0.001417
7732.000000,4,1.048228,1.054371,1.051887,0.001418
7732.250000,4,1.054113,1.058836,1.057414,0.001227
7732.500000,4,1.061080,1.065800,1.064013,0.001302
7732.750000,4,1.068137,1.072470,1.071170,0.001209
7733.000000,4,1.073425,1.078647,1.076639,0.001300
7733.250000,4,1.078832,1.082837,1.081186,0.001029
7733.500000,4,1.081516,1.085889,1.084265,0.001064
7733.750000,4,1.085323,1.089339,1.088093,0.001043
7734.000000,4,1.089269,1.093296,1.091477,0.001145
7734.250000,4,1.091306,1.096165,1.094457,0.001185
7734.500000,4,1.092738,1.096655,1.095207,0.000954
7734.750000,4,1.092062,1.096435,1.094815,0.001242
7735.000000,4,1.091038,1.094516,1.093475,0.000898
7735.250000,4,1.091744,1.095177,1.093774,0.000896
7735.500000,4,1.095521,1.097825,1.096741,0.000699
7735.750000,4,1.101405,1.104714,1.103215,0.000878
7736.000000,4,1.107558,1.111458,1.110397,0.000837
7736.250000,4,1.114873,1.117670,1.116688,0.000754
7736.500000,4,1.118809,1.121831,1.120569,0.000702
7736.750000,4,1.121570,1.124799,1.123261,0.000818
7737.000000,4,1.124584,1.127455,1.126195,0.000714
7737.250000,4,1.129892,1.132511,1.131235,0.000747
7737.500000,4,1.135650,1.138591,1.137103,0.000733
7737.750000,4,1.141611,1.144086,1.142996,0.000618
7738.000000,4,1.144543,1.147338,1.146099,0.000772
7738.250000,4,1.146223,1.148879,1.147740,0.000671
7738.500000,4,1.147640,1.150218,1.148904,0.000676
7738.750000,4,1.151570,1.153465,1.152568,0.000439
7739.000000,4,1.156918,1.159217,1.158114,0.000621
7739.250000,4,1.164746,1.166154,1.165385,0.000356
7739.500000,4,1.170264,1.172100,1.171275,0.000486
7739.750000,4,1.174102,1.176203,1.174939,0.000541
7740.000000,4,1.193008,1.198016,1.195553,0.001193
7740.250000,4,1.177138,1.179085,1.178110,0.000530
7740.500000,4,1.179939,1.181827,1.180797,0.000388
7740.750000,4,1.184537,1.186817,1.185753,0.000637
7741.000000,4,1.189293,1.190428,1.189914,0.000296
7741.250000,4,1.191535,1.192978,1.192450,0.000377
7741.500000,4,1.191293,1.193048,1.192185,0.000495
7741.750000,4,1.191534,1.193525,1.192332,0.000577
7742.000000,4,1.193249,1.195990,1.194484,0.000581
7742.250000,4,1.199627,1.202719,1.200634,0.000765
7742.500000,4,1.207345,1.210124,1.208655,0.000705
7742.750000,4,1.216107,1.218911,1.216941,0.000738
7743.000000,4,1.220495,1.223503,1.221519,0.000645
7743.250000,4,1.222194,1.225073,1.223381,0.000654
7743.500000,4,1.222513,1.226296,1.223812,0.000851
7743.750000,4,1.224740,1.227249,1.225779,0.000709
7744.000000,4,1.227580,1.231216,1.228994,0.000870
7744.250000,4,1.231978,1.235401,1.233392,0.000728
7744.500000,4,1.234684,1.237905,1.235666,0.000714
7744.750000,4,1.235667,1.238472,1.236627,0.000667
7745.000000,4,1.234899,1.238979,1.236383,0.000863
7745.250000,4,1.236985,1.239665,1.238196,0.000617
7745.500000,4,1.240173,1.243690,1.241354,0.000731
7745.750000,4,1.244044,1.247241,1.245567,0.000812
7746.000000,4,1.245828,1.248700,1.246749,0.000724
7746.250000,4,1.243078,1.247626,1.244697,0.000913
7746.500000,4,1.238887,1.242746,1.240011,0.000914
7746.750000,4,1.236766,1.239873,1.237609,0.000822
7747.000000,4,1.239144,1.243660,1.240505,0.001072
7747.250000,4,1.248880,1.253868,1.250697,0.001195
7747.500000,4,1.263366,1.268917,1.264899,0.001371
7747.750000,4,1.277745,1.283240,1.279640,0.001427
7748.000000,4,1.288946,1.294581,1.290566,0.001476
7748.250000,4,1.295417,1.301121,1.297313,0.001549
7748.500000,4,1.298995,1.304262,1.300707,0.001400
7748.750000,4,1.301707,1.306946,1.303772,0.001343
7749.000000,4,1.304674,1.310882,1.306576,0.001613
7749.250000,4,1.306809,1.312641,1.308795,0.001536
7749.500000,4,1.306490,1.311568,1.308457,0.001381
7749.750000,4,1.303062,1.308884,1.304970,0.001395
7750.000000,4,1.296190,1.300902,1.297850,0.001410
7750.250000,4,1.286097,1.291698,1.288522,0.001516
7750.500000,4,1.273928,1.280437,1.276100,0.001783
7750.750000,4,1.256947,1.262208,1.258986,0.001461
7751.000000,4,1.231895,1.237935,1.234472,0.001489
7751.250000,4,1.200020,1.205592,1.202844,0.001544
7751.500000,4,1.161534,1.168060,1.164796,0.001729
7751.750000,4,1.119584,1.125927,1.122444,0.001774
7752.000000,4,1.072624,1.079886,1.075864,0.001810
7752.250000,4,1.021215,1.028175,1.024841,0.001795
7752.500000,4,0.962864,0.970869,0.966765,0.001934
