# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.795113,16.968853,16.862714,0.042776
8560.250000,1,1.207663,1.226059,1.216343,0.005435
8560.500000,1,0.121893,0.141437,0.132381,0.004852
8560.750000,1,0.871545,0.888882,0.882072,0.005095
8561.000000,1,0.405765,0.409154,0.407228,0.000855
8561.250000,1,0.759105,0.771498,0.766640,0.003449
8561.500000,1,0.436040,0.454156,0.447532,0.005052
8561.750000,1,0.871103,0.883119,0.876075,0.003248
8562.000000,1,0.363388,0.395626,0.383207,0.008884
8562.250000,1,0.994042,1.002073,0.997305,0.002019
8562.500000,1,0.400933,0.416224,0.410298,0.004302
8562.750000,1,1.001462,1.015431,1.010400,0.003877
8563.000000,1,0.512112,0.517064,0.514544,0.001394
8563.250000,1,0.993173,1.005174,1.000562,0.003204
8563.500000,1,0.569665,0.587634,0.580861,0.005113
8563.750000,1,1.037004,1.043769,1.040342,0.001686
8564.000000,1,0.594815,0.621599,0.611672,0.007641
8564.250000,1,1.075863,1.078920,1.077712,0.000905
8564.500000,1,0.629226,0.642387,0.637365,0.003991
8564.750000,1,1.068335,1.080794,1.075869,0.003559
8565.000000,1,0.676072,0.683604,0.680058,0.002262
8565.250000,1,1.071356,1.079706,1.076000,0.002386
8565.500000,1,0.671692,0.690870,0.683798,0.005671
8565.750000,1,1.094436,1.102836,1.098571,0.001992
8566.000000,1,0.639156,0.665651,0.655845,0.007420
8566.250000,1,1.104965,1.110261,1.107913,0.001426
8566.500000,1,0.626937,0.641119,0.635593,0.004101
8566.750000,1,1.081983,1.092038,1.088368,0.002825
8567.000000,1,0.618120,0.623758,0.621391,0.001515
8567.250000,1,1.059479,1.067964,1.064838,0.002438
8567.500000,1,0.583155,0.597572,0.592094,0.004124
8567.750000,1,1.040968,1.048802,1.044987,0.001859
8568.000000,1,0.546335,0.569541,0.560824,0.006545
8568.250000,1,1.006691,1.015261,1.011039,0.002018
8568.500000,1,0.532731,0.547631,0.542440,0.004302
8568.750000,1,0.962645,0.968333,0.966188,0.001535
8569.000000,1,0.513621,0.518929,0.516990,0.001583
8569.250000,1,0.932711,0.939664,0.937340,0.001834
8569.500000,1,0.463964,0.475797,0.471675,0.003389
8569.750000,1,0.916782,0.924478,0.920649,0.002075
8570.000000,1,0.419220,0.440670,0.432968,0.005911
8570.250000,1,0.884817,0.894703,0.889899,0.002613
8570.500000,1,0.404275,0.417036,0.412371,0.003565
8570.750000,1,0.851030,0.856967,0.854960,0.001500
8571.000000,1,0.380345,0.382777,0.381579,0.000665
8571.250000,1,0.837137,0.846242,0.842875,0.002112
8571.500000,1,0.332129,0.340766,0.337518,0.002347
8571.750000,1,0.821811,0.831995,0.826622,0.002875
8572.000000,1,0.311629,0.335594,0.326903,0.006356
8572.250000,1,0.762155,0.777341,0.768684,0.004194
8572.500000,1,0.339166,0.354035,0.349081,0.003942
8572.750000,1,0.712673,0.717405,0.714991,0.000967
8573.000000,1,0.328494,0.331608,0.330403,0.000795
8573.250000,1,0.722052,0.730853,0.727955,0.002142
8573.500000,1,0.259236,0.266761,0.263938,0.001895
8573.750000,1,0.742498,0.752978,0.747109,0.002990
8574.000000,1,0.236926,0.261327,0.252372,0.006140
8574.250000,1,0.681881,0.695738,0.687645,0.003824
8574.500000,1,0.291681,0.304016,0.299336,0.003042
8574.750000,1,0.653810,0.661554,0.658630,0.001832
8575.000000,1,0.210044,0.213941,0.211841,0.001147
8575.250000,1,0.858815,0.866616,0.862798,0.001744
8575.500000,1,-0.140747,-0.109509,-0.124668,0.007735
8575.750000,1,1.267800,1.306631,1.287401,0.011503
8576.000000,1,23.507283,24.331162,23.835154,0.241833
8576.250000,1,1.268851,1.306921,1.287927,0.010937
8576.500000,1,-0.142463,-0.112284,-0.126740,0.007556
8576.750000,1,0.861723,0.870262,0.866054,0.001905
8577.000000,1,0.206315,0.210119,0.207935,0.001129
8577.250000,1,0.658322,0.666944,0.663648,0.002021
8577.500000,1,0.286885,0.298515,0.293905,0.002914
8577.750000,1,0.688932,0.701375,0.693938,0.003679
8578.000000,1,0.231247,0.255156,0.246113,0.006048
8578.250000,1,0.750029,0.759262,0.753933,0.002847
8578.500000,1,0.253276,0.260359,0.257484,0.001818
8578.750000,1,0.728183,0.737673,0.734502,0.002275
8579.000000,1,0.323215,0.325819,0.324588,0.000724
8579.250000,1,0.717880,0.722119,0.720371,0.000958
8579.500000,1,0.334826,0.350497,0.344766,0.004001
8579.750000,1,0.766326,0.780819,0.772115,0.004120
8580.000000,1,0.309436,0.334749,0.325059,0.006495
8580.250000,1,0.823604,0.833433,0.827818,0.002830
8580.500000,1,0.332845,0.342993,0.338732,0.002498
8580.750000,1,0.835798,0.843854,0.841014,0.002027
8581.000000,1,0.384840,0.386803,0.385851,0.000590
8581.250000,1,0.846649,0.851875,0.849992,0.001433
8581.500000,1,0.410805,0.425469,0.419539,0.003747
8581.750000,1,0.877777,0.887569,0.882212,0.002589
8582.000000,1,0.428120,0.451343,0.442442,0.006102
8582.250000,1,0.908124,0.915361,0.911152,0.001992
8582.500000,1,0.474318,0.487519,0.482381,0.003545
8582.750000,1,0.922819,0.929716,0.927255,0.001859
8583.000000,1,0.523943,0.529727,0.527379,0.001645
8583.250000,1,0.953478,0.959504,0.957126,0.001559
8583.500000,1,0.541346,0.556808,0.550889,0.004356
8583.750000,1,1.001486,1.008507,1.004688,0.001768
8584.000000,1,0.551671,0.575289,0.565786,0.006579
8584.250000,1,1.040798,1.046621,1.043430,0.001526
8584.500000,1,0.583868,0.598299,0.592223,0.004117
8584.750000,1,1.062721,1.072231,1.068707,0.002553
8585.000000,1,0.612869,0.618161,0.615504,0.001511
8585.250000,1,1.091159,1.101824,1.098188,0.002940
8585.500000,1,0.615512,0.629482,0.623671,0.004079
8585.750000,1,1.121199,1.125260,1.123367,0.001198
8586.000000,1,0.622413,0.648584,0.638743,0.007393
8586.250000,1,1.114148,1.122179,1.118141,0.001931
8586.500000,1,0.651361,0.670424,0.663369,0.005655
8586.750000,1,1.092710,1.100875,1.097223,0.002362
8587.000000,1,0.655255,0.662780,0.659374,0.002254
8587.250000,1,1.088167,1.100025,1.095338,0.003465
8587.500000,1,0.611613,0.624747,0.620211,0.003995
8587.750000,1,1.087852,1.093308,1.091211,0.001316
8588.000000,1,0.585201,0.612166,0.602724,0.007681
8588.250000,1,1.038306,1.047591,1.043467,0.002158
8588.500000,1,0.572524,0.590414,0.584439,0.005124
8588.750000,1,0.981937,0.992996,0.988669,0.003058
8589.000000,1,0.532513,0.537121,0.535154,0.001340
8589.250000,1,0.970783,0.983613,0.979202,0.003701
8589.500000,1,0.442177,0.456736,0.451814,0.004189
8589.750000,1,0.938851,0.948380,0.943474,0.002228
8590.000000,1,0.429025,0.459626,0.448743,0.008717
8590.250000,1,0.791065,0.803876,0.797162,0.003301
8590.500000,1,0.528171,0.544726,0.538979,0.004853
8590.750000,1,0.652818,0.665513,0.661253,0.003507
8591.000000,1,0.523527,0.527985,0.525559,0.000992
8591.250000,1,0.737647,0.756803,0.749670,0.005309
8591.500000,1,0.268896,0.285781,0.277686,0.004369
8591.750000,1,1.048198,1.072217,1.057364,0.006698
8592.000000,2,0.282748,0.284453,0.283724,0.000461
8592.250000,2,0.285592,0.287578,0.286517,0.000476
8592.500000,2,0.294125,0.296079,0.295160,0.000460
8592.750000,2,0.308436,0.310435,0.309459,0.000523
8593.000000,2,0.328375,0.330866,0.329593,0.000616
8593.250000,2,0.354016,0.356729,0.355334,0.000709
8593.500000,2,0.385168,0.388359,0.386773,0.000835
8593.750000,2,0.421842,0.425332,0.423773,0.001027
8594.000000,2,0.463999,0.467907,0.466251,0.001133
8594.250000,2,0.510950,0.515081,0.513416,0.001241
8594.500000,2,0.562146,0.566781,0.564631,0.001388
8594.750000,2,0.615365,0.620313,0.618266,0.001439
8595.000000,2,0.670433,0.675316,0.673270,0.001568
8595.250000,2,0.724795,0.730621,0.728091,0.001539
8595.500000,2,0.778698,0.784080,0.781817,0.001604
8595.750000,2,0.829617,0.835815,0.832831,0.001643
8596.000000,2,0.877127,0.882651,0.879665,0.001545
8596.250000,2,0.917918,0.924320,0.921311,0.001646
8596.500000,2,0.954309,0.960326,0.957157,0.001595
8596.750000,2,0.985956,0.990976,0.988273,0.001398
8597.000000,2,1.013851,1.019794,1.016070,0.001544
8597.250000,2,1.039929,1.045828,1.042239,0.001667
8597.500000,2,1.064337,1.070273,1.066557,0.001671
8597.750000,2,1.086845,1.092792,1.088949,0.001697
8598.000000,2,1.105833,1.111765,1.107983,0.001692
8598.250000,2,1.120542,1.126684,1.122594,0.001647
8598.500000,2,1.131417,1.137338,1.133698,0.001669
8598.750000,2,1.140852,1.147091,1.142787,0.001862
8599.000000,2,1.149112,1.155515,1.151364,0.002028
8599.250000,2,1.156764,1.163909,1.159093,0.002253
8599.500000,2,1.163237,1.171230,1.165614,0.002219
8599.750000,2,1.166936,1.174377,1.169426,0.002204
8600.000000,2,1.168600,1.176092,1.171102,0.002173
8600.250000,2,1.168830,1.175504,1.170981,0.002090
8600.500000,2,1.170623,1.177498,1.172889,0.002276
8600.750000,2,1.175664,1.183189,1.178200,0.002291
8601.000000,2,1.184582,1.192463,1.187584,0.002327
8601.250000,2,1.196179,1.203487,1.198686,0.002239
8601.500000,2,1.207212,1.213686,1.209412,0.001900
8601.750000,2,1.215518,1.220848,1.217537,0.001688
8602.000000,2,1.220470,1.226367,1.222343,0.001575
8602.250000,2,1.222615,1.227123,1.224320,0.001390
8602.500000,2,1.222279,1.226811,1.224264,0.001186
8602.750000,2,1.221334,1.224642,1.222573,0.000770
8603.000000,2,1.218169,1.221552,1.219600,0.000781
8603.250000,2,1.214843,1.218310,1.216488,0.000726
8603.500000,2,1.213036,1.214842,1.213988,0.000555
8603.750000,2,1.212030,1.214636,1.213207,0.000597
8604.000000,2,1.214089,1.216372,1.215327,0.000548
8604.250000,2,1.216109,1.219188,1.217873,0.000773
8604.500000,2,1.218102,1.221403,1.219647,0.000788
8604.750000,2,1.217513,1.220515,1.218902,0.000804
8605.000000,2,1.212468,1.217137,1.215123,0.001114
8605.250000,2,1.206755,1.212598,1.209900,0.001214
8605.500000,2,1.203444,1.207617,1.205399,0.001156
8605.750000,2,1.200337,1.205830,1.202513,0.001462
8606.000000,2,1.199779,1.205292,1.201558,0.001477
8606.250000,2,1.199938,1.204062,1.201648,0.001091
8606.500000,2,1.200048,1.204432,1.201900,0.001177
8606.750000,2,1.200201,1.204042,1.201268,0.000947
8607.000000,2,1.198769,1.202256,1.200035,0.000881
8607.250000,2,1.195878,1.199421,1.197582,0.000786
8607.500000,2,1.192776,1.195851,1.193894,0.000707
8607.750000,2,1.185609,1.188837,1.187120,0.000809
8608.000000,2,1.176738,1.179691,1.178019,0.000667
8608.250000,2,1.164830,1.167738,1.166297,0.000673
8608.500000,2,1.153471,1.156572,1.154935,0.000676
8608.750000,2,1.144693,1.147799,1.146626,0.000674
8609.000000,2,1.140254,1.143562,1.141738,0.000745
8609.250000,2,1.139197,1.141895,1.140299,0.000791
8609.500000,2,1.138865,1.142107,1.140111,0.000818
8609.750000,2,1.138128,1.140602,1.139197,0.000678
8610.000000,2,1.136209,1.138478,1.137146,0.000713
8610.250000,2,1.133070,1.135357,1.134133,0.000747
8610.500000,2,1.131059,1.133427,1.132171,0.000639
8610.750000,2,1.130475,1.133254,1.131493,0.000637
8611.000000,2,1.131098,1.133584,1.132313,0.000583
8611.250000,2,1.132574,1.134513,1.133585,0.000509
8611.500000,2,1.133234,1.135100,1.134226,0.000465
8611.750000,2,1.132915,1.134870,1.134018,0.000528
8612.000000,2,1.133234,1.134958,1.134242,0.000502
8612.250000,2,1.134093,1.136063,1.135167,0.000603
8612.500000,2,1.136696,1.139176,1.138196,0.000635
8612.750000,2,1.141199,1.144112,1.142947,0.000780
8613.000000,2,1.146483,1.151034,1.148993,0.001113
8613.250000,2,1.151946,1.155742,1.154451,0.001006
8613.500000,2,1.156781,1.161643,1.159637,0.001349
8613.750000,2,1.160056,1.165254,1.163175,0.001529
8614.000000,2,1.161955,1.167205,1.165439,0.001446
8614.250000,2,1.162907,1.168129,1.166028,0.001545
8614.500000,2,1.161816,1.168280,1.165871,0.001727
8614.750000,2,1.161307,1.168357,1.165181,0.001914
8615.000000,2,1.160649,1.167912,1.165075,0.001972
8615.250000,2,1.162274,1.168967,1.166596,0.001808
8615.500000,2,1.165873,1.172037,1.169960,0.001772
8615.750000,2,1.171087,1.176758,1.174871,0.001627
8616.000000,2,1.177398,1.182950,1.181134,0.001692
8616.250000,2,1.182532,1.187836,1.185828,0.001416
8616.500000,2,1.185435,1.190755,1.188998,0.001588
8616.750000,2,1.187152,1.192608,1.190160,0.001517
8617.000000,2,1.185961,1.191144,1.189461,0.001444
8617.250000,2,1.183585,1.189078,1.186880,0.001532
8617.500000,2,1.178146,1.184130,1.182244,0.001742
8617.750000,2,1.171466,1.177479,1.175434,0.001814
8618.000000,2,1.161288,1.167488,1.165449,0.001913
8618.250000,2,1.147231,1.154540,1.152428,0.002234
8618.500000,2,1.132088,1.139187,1.136983,0.002109
8618.750000,2,1.112697,1.120568,1.117960,0.002318
8619.000000,2,1.090777,1.098300,1.095811,0.002313
8619.250000,2,1.064172,1.072222,1.069253,0.002388
8619.500000,2,1.032565,1.041280,1.037960,0.002518
8619.750000,2,0.996465,1.005037,1.001728,0.002432
8620.000000,2,0.955534,0.965012,0.961281,0.002494
8620.250000,2,0.910819,0.920357,0.916896,0.002530
8620.500000,2,0.864764,0.873018,0.869546,0.002303
8620.750000,2,0.814410,0.823045,0.819226,0.002353
8621.000000,2,0.761380,0.770411,0.766599,0.002402
8621.250000,2,0.707096,0.715740,0.711696,0.002244
8621.500000,2,0.650902,0.658912,0.655257,0.002120
8621.750000,2,0.594103,0.601562,0.598165,0.002028
8622.000000,2,0.538384,0.545315,0.541999,0.001895
8622.250000,2,0.484631,0.490731,0.488050,0.001651
8622.500000,2,0.435500,0.440804,0.438235,0.001454
8622.750000,2,0.391454,0.395931,0.393782,0.001259
8623.000000,2,0.353717,0.357707,0.355914,0.001044
8623.250000,2,0.323831,0.326989,0.325546,0.000884
8623.500000,2,0.302054,0.304686,0.303488,0.000696
8623.750000,2,0.288885,0.290957,0.289924,0.000578
8624.000000,3,0.259363,0.261864,0.261017,0.000639
8624.250000,3,0.261910,0.264206,0.263216,0.000638
8624.500000,3,0.268604,0.270602,0.269788,0.000557
8624.750000,3,0.279848,0.281911,0.280851,0.000551
8625.000000,3,0.295554,0.297935,0.296753,0.000581
8625.250000,3,0.316284,0.318750,0.317521,0.000597
8625.500000,3,0.341624,0.344685,0.343264,0.000756
8625.750000,3,0.371623,0.375381,0.373484,0.000910
8626.000000,3,0.405815,0.410405,0.408152,0.001156
8626.250000,3,0.443830,0.449709,0.446520,0.001496
8626.500000,3,0.484796,0.491523,0.487709,0.001793
8626.750000,3,0.527621,0.535071,0.530786,0.002029
8627.000000,3,0.571222,0.579902,0.574781,0.002318
8627.250000,3,0.615771,0.624821,0.619090,0.002558
8627.500000,3,0.659609,0.669520,0.662989,0.002758
8627.750000,3,0.702820,0.712826,0.706128,0.002915
8628.000000,3,0.744057,0.755333,0.747887,0.003272
8628.250000,3,0.783049,0.794753,0.787072,0.003318
8628.500000,3,0.819860,0.831111,0.823438,0.003413
8628.750000,3,0.852704,0.863882,0.856072,0.003386
8629.000000,3,0.881150,0.893240,0.885085,0.003522
8629.250000,3,0.906482,0.918351,0.909819,0.003358
8629.500000,3,0.927721,0.938972,0.931161,0.003305
8629.750000,3,0.945286,0.956621,0.948592,0.003314
8630.000000,3,0.959138,0.970123,0.962264,0.003278
8630.250000,3,0.969076,0.980597,0.972302,0.003309
8630.500000,3,0.977287,0.987886,0.979975,0.003266
8630.750000,3,0.984007,0.995374,0.987091,0.003288
8631.000000,3,0.992039,1.003208,0.995033,0.003254
8631.250000,3,1.001746,1.012586,1.004579,0.003375
8631.500000,3,1.012964,1.024383,1.015914,0.003284
8631.750000,3,1.024732,1.035800,1.027587,0.003289
8632.000000,3,1.036076,1.047478,1.038809,0.003445
8632.250000,3,1.045185,1.056426,1.048200,0.003354
8632.500000,3,1.052937,1.063704,1.055723,0.003075
8632.750000,3,1.059422,1.071302,1.062243,0.003369
8633.000000,3,1.066260,1.077181,1.069179,0.003068
8633.250000,3,1.073966,1.085289,1.076788,0.003200
8633.500000,3,1.083098,1.093507,1.085809,0.003125
8633.750000,3,1.093050,1.103305,1.095708,0.002985
8634.000000,3,1.103346,1.113312,1.106470,0.002759
8634.250000,3,1.113917,1.124780,1.117174,0.002971
8634.500000,3,1.125088,1.135027,1.127670,0.002836
8634.750000,3,1.132274,1.144545,1.137099,0.003066
8635.000000,3,1.142715,1.153313,1.145520,0.002757
8635.250000,3,1.149807,1.159732,1.152610,0.002661
8635.500000,3,1.156439,1.165880,1.158601,0.002641
8635.750000,3,1.161201,1.171179,1.164652,0.002591
8636.000000,3,1.168877,1.177438,1.171372,0.002449
8636.250000,3,1.176375,1.183876,1.178399,0.002058
8636.500000,3,1.183296,1.191074,1.185466,0.001991
8636.750000,3,1.191265,1.197543,1.193012,0.001770
8637.000000,3,1.198383,1.204591,1.200201,0.001672
8637.250000,3,1.204874,1.211145,1.207608,0.001601
8637.500000,3,1.213089,1.218738,1.214817,0.001406
8637.750000,3,1.219324,1.224025,1.221104,0.001360
8638.000000,3,1.224779,1.229657,1.226391,0.001346
8638.250000,3,1.227967,1.232239,1.229515,0.001195
8638.500000,3,1.229341,1.233421,1.231087,0.001104
8638.750000,3,1.229941,1.234194,1.231655,0.001159
8639.000000,3,1.230918,1.235030,1.232438,0.001084
8639.250000,3,1.232126,1.235759,1.233763,0.001067
8639.500000,3,1.234272,1.237249,1.235869,0.000867
8639.750000,3,1.236339,1.240108,1.238373,0.000868
8640.000000,3,1.240867,1.244111,1.242764,0.000835
8640.250000,3,1.243637,1.247042,1.245395,0.000878
8640.500000,3,1.248196,1.251201,1.249630,0.000851
8640.750000,3,1.252166,1.255760,1.254342,0.000840
8641.000000,3,1.257129,1.260377,1.258904,0.000808
8641.250000,3,1.260528,1.263845,1.262176,0.000845
8641.500000,3,1.260718,1.266088,1.263481,0.001057
8641.750000,3,1.260288,1.263715,1.262291,0.000943
8642.000000,3,1.257949,1.261486,1.260319,0.000953
8642.250000,3,1.256589,1.260127,1.258578,0.000845
8642.500000,3,1.257523,1.261366,1.259304,0.000991
8642.750000,3,1.259109,1.263621,1.262120,0.001024
8643.000000,3,1.263298,1.267714,1.266556,0.000996
8643.250000,3,1.268417,1.273633,1.271740,0.001058
8643.500000,3,1.272246,1.277788,1.276172,0.001258
8643.750000,3,1.274915,1.280628,1.278480,0.001276
8644.000000,3,1.275105,1.280203,1.278750,0.001311
8644.250000,3,1.270846,1.276784,1.275080,0.001458
8644.500000,3,1.264447,1.271111,1.268582,0.001523
8644.750000,3,1.256329,1.261559,1.259777,0.001416
8645.000000,3,1.246192,1.252818,1.251160,0.001668
8645.250000,3,1.240283,1.246712,1.244744,0.001747
8645.500000,3,1.237804,1.244170,1.242328,0.001749
8645.750000,3,1.239293,1.245966,1.244291,0.001903
8646.000000,3,1.243322,1.250387,1.248203,0.002054
8646.250000,3,1.248377,1.255431,1.253144,0.002105
8646.500000,3,1.249956,1.258612,1.256104,0.002464
8646.750000,3,1.250571,1.259780,1.257215,0.002712
8647.000000,3,1.250055,1.259861,1.256851,0.002858
8647.250000,3,1.249658,1.259594,1.256917,0.002943
8647.500000,3,1.250343,1.261024,1.257841,0.002936
8647.750000,3,1.251972,1.262818,1.259770,0.003186
8648.000000,3,1.253950,1.265826,1.262331,0.003262
8648.250000,3,1.256139,1.267095,1.263718,0.003277
8648.500000,3,1.256719,1.267702,1.264672,0.003363
8648.750000,3,1.256669,1.268318,1.265272,0.003585
8649.000000,3,1.256569,1.268469,1.265217,0.003598
8649.250000,3,1.255520,1.267920,1.264057,0.003451
8649.500000,3,1.252690,1.264035,1.261008,0.003533
8649.750000,3,1.245342,1.257659,1.254087,0.003754
8650.000000,3,1.234634,1.246912,1.243497,0.003675
8650.250000,3,1.220118,1.232590,1.228555,0.003780
8650.500000,3,1.203040,1.215371,1.211010,0.003639
8650.750000,3,1.181640,1.194104,1.189929,0.003782
8651.000000,3,1.157090,1.169857,1.165665,0.003692
8651.250000,3,1.127639,1.141079,1.136614,0.003828
8651.500000,3,1.093407,1.106576,1.102335,0.003816
8651.750000,3,1.054106,1.067135,1.062703,0.003779
8652.000000,3,1.009256,1.022442,1.018075,0.003794
8652.250000,3,0.959960,0.972474,0.968087,0.003688
8652.500000,3,0.905403,0.918192,0.913650,0.003667
8652.750000,3,0.846505,0.859343,0.854752,0.003684
8653.000000,3,0.784612,0.796554,0.791925,0.003364
8653.250000,3,0.719463,0.730875,0.726325,0.003207
8653.500000,3,0.653964,0.664715,0.660177,0.003018
8653.750000,3,0.589527,0.598882,0.595119,0.002727
8654.000000,3,0.527827,0.536769,0.532860,0.002566
8654.250000,3,0.469967,0.478011,0.474723,0.002313
8654.500000,3,0.418030,0.425117,0.421930,0.002022
8654.750000,3,0.371996,0.378079,0.375459,0.001747
8655.000000,3,0.333511,0.338542,0.336388,0.001444
8655.250000,3,0.302926,0.306812,0.305253,0.001139
8655.500000,3,0.281003,0.284250,0.282984,0.000918
8655.750000,3,0.267678,0.270391,0.269369,0.000779
8656.000000,4,0.290969,0.294319,0.292604,0.000874
8656.250000,4,0.294910,0.297941,0.296123,0.000862
8656.500000,4,0.305373,0.308701,0.306720,0.000908
8656.750000,4,0.322476,0.326904,0.324410,0.001146
8657.000000,4,0.347113,0.352767,0.349335,0.001448
8657.250000,4,0.378542,0.385684,0.381459,0.001826
8657.500000,4,0.417096,0.425988,0.420610,0.002306
8657.750000,4,0.462118,0.472609,0.466021,0.002795
8658.000000,4,0.512580,0.524479,0.516811,0.003217
8658.250000,4,0.566481,0.580507,0.571566,0.003771
8658.500000,4,0.622986,0.638843,0.628880,0.004313
8658.750000,4,0.680627,0.697433,0.686964,0.004630
8659.000000,4,0.737891,0.756366,0.744589,0.004960
8659.250000,4,0.793650,0.813132,0.800313,0.005252
8659.500000,4,0.845846,0.866347,0.852804,0.005521
8659.750000,4,0.894439,0.915027,0.901268,0.005670
8660.000000,4,0.938371,0.958341,0.945138,0.005517
8660.250000,4,0.977327,0.998678,0.984470,0.005754
8660.500000,4,1.012156,1.033871,1.019440,0.005691
8660.750000,4,1.043533,1.065425,1.050448,0.005752
8661.000000,4,1.070139,1.092909,1.077535,0.005794
8661.250000,4,1.094512,1.114870,1.101181,0.005548
8661.500000,4,1.114857,1.135267,1.121026,0.005609
8661.750000,4,1.131492,1.151134,1.137228,0.005581
8662.000000,4,1.144483,1.164104,1.149948,0.005487
8662.250000,4,1.153866,1.173596,1.159783,0.005519
8662.500000,4,1.161224,1.180753,1.166961,0.005390
8662.750000,4,1.165765,1.185834,1.171839,0.005326
8663.000000,4,1.168432,1.187849,1.174586,0.005141
8663.250000,4,1.169232,1.188240,1.175565,0.005084
8663.500000,4,1.170264,1.188781,1.175531,0.004909
8663.750000,4,1.168932,1.187218,1.174553,0.004901
8664.000000,4,1.168612,1.185544,1.173907,0.004713
8664.250000,4,1.167293,1.184401,1.172754,0.004528
8664.500000,4,1.166623,1.183038,1.171643,0.004463
8664.750000,4,1.164977,1.181494,1.169922,0.004429
8665.000000,4,1.162154,1.177505,1.167252,0.004346
8665.250000,4,1.159385,1.174819,1.163923,0.004280
8665.500000,4,1.155475,1.171571,1.160585,0.004216
8665.750000,4,1.152597,1.167241,1.157339,0.004024
8666.000000,4,1.149907,1.165638,1.154709,0.003855
8666.250000,4,1.147228,1.160977,1.151605,0.003678
8666.500000,4,1.143479,1.157358,1.148066,0.003710
8666.750000,4,1.138903,1.152236,1.143238,0.003521
8667.000000,4,1.134272,1.146774,1.138707,0.003380
8667.250000,4,1.131132,1.143015,1.135125,0.003262
8667.500000,4,1.129601,1.142404,1.134132,0.003334
8667.750000,4,1.132051,1.142855,1.135611,0.003032
8668.000000,4,1.135968,1.147566,1.139803,0.003129
8668.250000,4,1.139599,1.151164,1.143562,0.003136
8668.500000,4,1.142926,1.153820,1.146566,0.002853
8668.750000,4,1.143862,1.154271,1.147577,0.002853
8669.000000,4,1.144301,1.154482,1.147745,0.002851
8669.250000,4,1.144775,1.154682,1.148221,0.002617
8669.500000,4,1.145971,1.154873,1.149260,0.002519
8669.750000,4,1.148104,1.156717,1.151204,0.002414
8670.000000,4,1.149621,1.158090,1.152424,0.002180
8670.250000,4,1.149104,1.157649,1.152778,0.002071
8670.500000,4,1.148993,1.155394,1.151955,0.001907
8670.750000,4,1.148067,1.154131,1.150740,0.001822
8671.000000,4,1.146872,1.152565,1.149753,0.001539
8671.250000,4,1.145751,1.151635,1.148905,0.001577
8671.500000,4,1.145330,1.149838,1.147742,0.001338
8671.750000,4,1.142227,1.147256,1.144943,0.001373
8672.000000,4,1.139799,1.143652,1.141624,0.001244
8672.250000,4,1.135906,1.140152,1.137689,0.001167
8672.500000,4,1.134152,1.137299,1.135836,0.000947
8672.750000,4,1.135442,1.139069,1.136972,0.001120
8673.000000,4,1.139541,1.143842,1.141593,0.001229
8673.250000,4,1.145772,1.149783,1.148216,0.001178
8673.500000,4,1.152902,1.158393,1.155777,0.001476
8673.750000,4,1.159363,1.164516,1.162243,0.001531
8674.000000,4,1.163315,1.169643,1.167398,0.001857
8674.250000,4,1.166921,1.173721,1.171240,0.002050
8674.500000,4,1.168374,1.175302,1.173195,0.002049
8674.750000,4,1.168134,1.176642,1.173659,0.002405
8675.000000,4,1.166169,1.174617,1.172249,0.002492
8675.250000,4,1.163372,1.172318,1.169874,0.002683
8675.500000,4,1.160746,1.171315,1.168204,0.002931
8675.750000,4,1.161057,1.171335,1.168654,0.002941
8676.000000,4,1.164766,1.174481,1.171698,0.002860
8676.250000,4,1.167532,1.178620,1.175740,0.003183
8676.500000,4,1.170108,1.182146,1.179053,0.003359
8676.750000,4,1.171301,1.183328,1.180558,0.003553
8677.000000,4,1.170489,1.183508,1.179874,0.003676
8677.250000,4,1.167552,1.181426,1.178155,0.003898
8677.500000,4,1.166389,1.180819,1.176969,0.003869
8677.750000,4,1.166028,1.180901,1.177216,0.004226
8678.000000,4,1.166379,1.181820,1.177832,0.004164
8678.250000,4,1.166109,1.181416,1.177223,0.004246
8678.500000,4,1.162961,1.179659,1.174900,0.004389
8678.750000,4,1.159393,1.175893,1.171344,0.004603
8679.000000,4,1.157469,1.174551,1.169554,0.004677
8679.250000,4,1.158140,1.176206,1.170621,0.004834
8679.500000,4,1.162049,1.180679,1.174726,0.005031
8679.750000,4,1.167632,1.186547,1.180696,0.005221
8680.000000,4,1.172353,1.192947,1.186845,0.005461
8680.250000,4,1.175901,1.196522,1.189760,0.005752
8680.500000,4,1.176543,1.197381,1.190097,0.005724
8680.750000,4,1.174268,1.195866,1.188107,0.005908
8681.000000,4,1.170008,1.191606,1.184433,0.006117
8681.250000,4,1.164455,1.187001,1.179266,0.006131
8681.500000,4,1.156516,1.180019,1.172502,0.006299
8681.750000,4,1.148728,1.170752,1.163406,0.006416
8682.000000,4,1.136991,1.160182,1.152729,0.006573
8682.250000,4,1.124552,1.148805,1.141093,0.006582
8682.500000,4,1.112985,1.135623,1.128141,0.006506
8682.750000,4,1.097058,1.120325,1.112722,0.006598
8683.000000,4,1.077613,1.100881,1.093032,0.006655
8683.250000,4,1.052234,1.075248,1.067332,0.006585
8683.500000,4,1.019368,1.043375,1.035087,0.006566
8683.750000,4,0.982494,1.005801,0.997283,0.006514
8684.000000,4,0.941100,0.964270,0.955797,0.006523
8684.250000,4,0.896564,0.919828,0.910568,0.006378
