# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.284559,0.286406,0.285438,0.000581
11928.250000,1,0.286208,0.287878,0.286998,0.000607
11928.500000,1,0.291046,0.293635,0.291976,0.000763
11928.750000,1,0.298559,0.302147,0.299872,0.000994
11929.000000,1,0.309716,0.314486,0.310992,0.001405
11929.250000,1,0.323620,0.328642,0.324895,0.001460
11929.500000,1,0.341567,0.348320,0.342961,0.002006
11929.750000,1,0.364701,0.372516,0.366295,0.002288
11930.000000,1,0.392555,0.402223,0.394435,0.002890
11930.250000,1,0.423093,0.433112,0.425326,0.002933
11930.500000,1,0.455276,0.465730,0.457470,0.003043
11930.750000,1,0.485979,0.497797,0.488683,0.003392
11931.000000,1,0.518471,0.530560,0.520981,0.003590
11931.250000,1,0.553225,0.565106,0.555905,0.003445
11931.500000,1,0.592167,0.604421,0.594545,0.003653
11931.750000,1,0.631650,0.645014,0.634606,0.003868
11932.000000,1,0.670406,0.683399,0.672868,0.003868
11932.250000,1,0.702460,0.714520,0.705190,0.003439
11932.500000,1,0.729902,0.743345,0.733182,0.003723
11932.750000,1,0.757696,0.770772,0.760720,0.003693
11933.000000,1,0.787896,0.801549,0.790768,0.003958
11933.250000,1,0.820419,0.833839,0.822914,0.003985
11933.500000,1,0.849379,0.861790,0.851749,0.003623
11933.750000,1,0.868474,0.881170,0.871176,0.003614
11934.000000,1,0.877897,0.887000,0.879964,0.002582
11934.250000,1,0.880541,0.885728,0.882643,0.001306
11934.500000,1,0.885497,0.888456,0.886893,0.000739
11934.750000,1,0.894040,0.899104,0.897131,0.001495
11935.000000,1,0.906724,0.913422,0.910696,0.001729
11935.250000,1,0.917665,0.924180,0.921989,0.001723
11935.500000,1,0.924024,0.928127,0.927073,0.001170
11935.750000,1,0.922490,0.928356,0.926761,0.001657
11936.000000,1,0.923689,0.930022,0.928877,0.001873
11936.250000,1,0.933072,0.939584,0.937501,0.001728
11936.500000,1,0.948554,0.955118,0.952650,0.001631
11936.750000,1,0.961731,0.969694,0.967335,0.002136
11937.000000,1,0.966027,0.973738,0.971834,0.002279
11937.250000,1,0.957317,0.967737,0.965008,0.002961
11937.500000,1,0.943580,0.956893,0.953732,0.003793
11937.750000,1,0.936350,0.951601,0.948252,0.004380
11938.000000,1,0.943868,0.960562,0.956543,0.004668
11938.250000,1,0.965847,0.981931,0.977711,0.004393
11938.500000,1,0.989777,1.008192,1.003346,0.005031
11938.750000,1,1.008440,1.027492,1.022942,0.005410
11939.000000,1,1.014897,1.036135,1.032283,0.006303
11939.250000,1,1.016427,1.040142,1.035587,0.006991
11939.500000,1,1.023399,1.046013,1.041927,0.006693
11939.750000,1,1.036624,1.060087,1.055494,0.006836
11940.000000,1,1.056404,1.079591,1.074673,0.006720
11940.250000,1,1.072456,1.094928,1.091149,0.006829
11940.500000,1,1.081951,1.105005,1.100257,0.006785
11940.750000,1,1.084161,1.106017,1.101798,0.006569
11941.000000,1,1.085387,1.109403,1.104906,0.007131
11941.250000,1,1.098226,1.119713,1.115579,0.006340
11941.500000,1,1.116325,1.138482,1.134240,0.006533
11941.750000,1,1.135711,1.158669,1.154143,0.006791
11942.000000,1,1.149705,1.171581,1.167037,0.006367
11942.250000,1,1.151489,1.173163,1.168942,0.006363
11942.500000,1,1.146756,1.170109,1.165301,0.006708
11942.750000,1,1.148185,1.168843,1.164805,0.005997
11943.000000,1,1.156738,1.176259,1.172230,0.005664
11943.250000,1,1.168706,1.189042,1.184907,0.005929
11943.500000,1,1.183379,1.199504,1.196181,0.004674
11943.750000,1,1.184261,1.202434,1.199307,0.005380
11944.000000,1,1.181920,1.200784,1.197375,0.005554
11944.250000,1,1.183795,1.200802,1.197659,0.004998
11944.500000,1,1.194374,1.211157,1.207640,0.004800
11944.750000,1,1.217418,1.230793,1.227582,0.003759
11945.000000,1,1.234352,1.251829,1.247913,0.004894
11945.250000,1,1.245499,1.263842,1.259748,0.005139
11945.500000,1,1.244090,1.264122,1.259211,0.005469
11945.750000,1,1.237574,1.256450,1.252405,0.005357
11946.000000,1,1.241030,1.254560,1.251213,0.003700
11946.250000,1,1.255947,1.263332,1.260856,0.002068
11946.500000,1,1.276187,1.281307,1.278722,0.001385
11946.750000,1,1.292047,1.295863,1.293730,0.001309
11947.000000,1,1.295029,1.300241,1.296861,0.001573
11947.250000,1,1.287493,1.297180,1.290037,0.002691
11947.500000,1,1.280155,1.293532,1.283287,0.003728
11947.750000,1,1.284496,1.298386,1.287642,0.003882
11948.000000,1,1.302232,1.318492,1.306088,0.004507
11948.250000,1,1.326711,1.345569,1.331387,0.005175
11948.500000,1,1.345076,1.362826,1.348281,0.005224
11948.750000,1,1.341635,1.358651,1.345583,0.004753
11949.000000,1,1.321669,1.339276,1.326513,0.004802
11949.250000,1,1.300383,1.319302,1.305009,0.005206
11949.500000,1,1.290130,1.311803,1.295199,0.006002
11949.750000,1,1.294851,1.319434,1.300009,0.007062
11950.000000,1,1.308495,1.334290,1.314398,0.007236
11950.250000,1,1.321969,1.347616,1.327189,0.007362
11950.500000,1,1.327941,1.352835,1.332875,0.007191
11950.750000,1,1.328855,1.350777,1.332947,0.006536
11951.000000,1,1.330959,1.353382,1.335428,0.006558
11951.250000,1,1.341077,1.364995,1.345493,0.007181
11951.500000,1,1.355166,1.378858,1.359494,0.007113
11951.750000,1,1.363626,1.386752,1.368331,0.006954
11952.000000,1,1.359318,1.379709,1.363990,0.005965
11952.250000,1,1.343160,1.363536,1.348659,0.005808
11952.500000,1,1.329366,1.347960,1.333537,0.005605
11952.750000,1,1.325600,1.346268,1.329789,0.006465
11953.000000,1,1.337530,1.358114,1.342662,0.006165
11953.250000,1,1.360916,1.382242,1.366190,0.006362
11953.500000,1,1.383831,1.404374,1.388462,0.006148
11953.750000,1,1.393829,1.413120,1.398342,0.005756
11954.000000,1,1.388258,1.405854,1.393613,0.004917
11954.250000,1,1.375438,1.392143,1.380648,0.004576
11954.500000,1,1.363783,1.380216,1.368605,0.004564
11954.750000,1,1.353827,1.368734,1.357975,0.004316
11955.000000,1,1.339930,1.355145,1.344100,0.004408
11955.250000,1,1.312452,1.326528,1.317969,0.003691
11955.500000,1,1.271344,1.283176,1.276436,0.003181
11955.750000,1,1.218601,1.228403,1.223473,0.002527
11956.000000,1,1.163567,1.170214,1.168258,0.001922
11956.250000,1,1.111177,1.117512,1.114929,0.002027
11956.500000,1,1.054439,1.064751,1.062098,0.003079
11956.750000,1,0.993735,1.006178,1.003044,0.003617
11957.000000,1,0.920459,0.936020,0.932340,0.004660
11957.250000,1,0.840452,0.855443,0.851487,0.004393
11957.500000,1,0.758373,0.771789,0.767971,0.004047
11957.750000,1,0.679427,0.691848,0.688426,0.003708
11958.000000,1,0.609504,0.620632,0.617355,0.003220
11958.250000,1,0.545726,0.555310,0.552175,0.002878
11958.500000,1,0.486536,0.494884,0.491674,0.002486
11958.750000,1,0.430742,0.437703,0.435374,0.002255
11959.000000,1,0.382110,0.388113,0.385798,0.001911
11959.250000,1,0.342413,0.346810,0.344970,0.001490
11959.500000,1,0.314639,0.317084,0.315721,0.000892
11959.750000,1,0.297491,0.299222,0.298257,0.000577
11960.000000,2,0.267769,0.268719,0.268121,0.000340
11960.250000,2,0.271045,0.272857,0.272016,0.000506
11960.500000,2,0.282119,0.284864,0.283230,0.000770
11960.750000,2,0.300369,0.304269,0.301659,0.001109
11961.000000,2,0.324748,0.328828,0.326084,0.001242
11961.250000,2,0.355238,0.359717,0.356943,0.001337
11961.500000,2,0.391019,0.396449,0.393136,0.001569
11961.750000,2,0.432359,0.437760,0.434241,0.001630
11962.000000,2,0.475393,0.481318,0.477910,0.001758
11962.250000,2,0.521441,0.527051,0.523540,0.001762
11962.500000,2,0.568129,0.574564,0.570504,0.002002
11962.750000,2,0.617610,0.623915,0.620355,0.001958
11963.000000,2,0.669837,0.677173,0.673448,0.002171
11963.250000,2,0.724639,0.732849,0.728220,0.002358
11963.500000,2,0.776628,0.784144,0.779715,0.002238
11963.750000,2,0.821143,0.828828,0.823858,0.002181
11964.000000,2,0.857282,0.863580,0.859643,0.001935
11964.250000,2,0.887026,0.894791,0.889712,0.002283
11964.500000,2,0.915979,0.924106,0.919031,0.002276
11964.750000,2,0.947527,0.954674,0.950600,0.002257
11965.000000,2,0.980260,0.987774,0.983137,0.002386
11965.250000,2,1.009520,1.017002,1.012556,0.002201
11965.500000,2,1.032570,1.039376,1.035529,0.001941
11965.750000,2,1.051301,1.058971,1.053819,0.002166
11966.000000,2,1.067118,1.076722,1.070775,0.002592
11966.250000,2,1.086928,1.097547,1.090723,0.002950
11966.500000,2,1.108376,1.121498,1.112635,0.003610
11966.750000,2,1.126832,1.142180,1.131653,0.004113
11967.000000,2,1.135918,1.150420,1.140313,0.003886
11967.250000,2,1.133102,1.146218,1.138101,0.003337
11967.500000,2,1.126813,1.139075,1.131531,0.003211
11967.750000,2,1.124183,1.135467,1.129394,0.002846
11968.000000,2,1.132514,1.143502,1.137652,0.003048
11968.250000,2,1.150960,1.160576,1.155935,0.002957
11968.500000,2,1.171064,1.178973,1.175333,0.002510
11968.750000,2,1.184791,1.192993,1.190100,0.002642
11969.000000,2,1.190923,1.198164,1.195796,0.002367
11969.250000,2,1.191110,1.199881,1.196677,0.002548
11969.500000,2,1.194623,1.202800,1.199122,0.002245
11969.750000,2,1.202443,1.211217,1.207058,0.002483
11970.000000,2,1.214521,1.223148,1.218099,0.002487
11970.250000,2,1.223749,1.231883,1.227449,0.002187
11970.500000,2,1.223575,1.233948,1.229553,0.002670
11970.750000,2,1.220705,1.230831,1.227233,0.002665
11971.000000,2,1.218666,1.228657,1.225746,0.002909
11971.250000,2,1.225214,1.234881,1.231944,0.002750
11971.500000,2,1.237052,1.248589,1.245059,0.003251
11971.750000,2,1.252414,1.262761,1.260080,0.002950
11972.000000,2,1.266906,1.273630,1.271702,0.002018
11972.250000,2,1.270954,1.277103,1.275334,0.001798
11972.500000,2,1.272409,1.277113,1.275298,0.001546
11972.750000,2,1.276715,1.280669,1.279011,0.001491
11973.000000,2,1.286072,1.290485,1.288565,0.001246
11973.250000,2,1.298688,1.304354,1.301812,0.001624
11973.500000,2,1.306069,1.311675,1.308853,0.001688
11973.750000,2,1.303500,1.309327,1.306408,0.001833
11974.000000,2,1.291713,1.297867,1.294659,0.002141
11974.250000,2,1.281053,1.286194,1.283609,0.001819
11974.500000,2,1.277130,1.282487,1.280024,0.001791
11974.750000,2,1.284244,1.289955,1.287289,0.001869
11975.000000,2,1.296446,1.301598,1.299099,0.001680
11975.250000,2,1.304344,1.309438,1.306758,0.001624
11975.500000,2,1.301089,1.305240,1.302935,0.001423
11975.750000,2,1.291033,1.295078,1.292970,0.001388
11976.000000,2,1.291132,1.297124,1.293464,0.002342
11976.250000,2,1.273496,1.280068,1.277937,0.001990
11976.500000,2,1.275280,1.280126,1.278547,0.001375
11976.750000,2,1.273311,1.278663,1.276792,0.001600
11977.000000,2,1.265682,1.269811,1.268345,0.001337
11977.250000,2,1.251249,1.255878,1.254005,0.001427
11977.500000,2,1.237496,1.242475,1.240497,0.001487
11977.750000,2,1.232700,1.238882,1.236559,0.001910
11978.000000,2,1.241038,1.249047,1.245394,0.002312
11978.250000,2,1.259299,1.265927,1.262740,0.002218
11978.500000,2,1.270606,1.279640,1.275853,0.002740
11978.750000,2,1.270503,1.281734,1.277185,0.003215
11979.000000,2,1.256237,1.270896,1.265620,0.003977
11979.250000,2,1.240013,1.255207,1.250040,0.004082
11979.500000,2,1.227336,1.242531,1.237452,0.004067
11979.750000,2,1.224927,1.238747,1.233320,0.003731
11980.000000,2,1.226782,1.238668,1.234469,0.003341
11980.250000,2,1.227838,1.239122,1.235531,0.003324
11980.500000,2,1.225491,1.237423,1.233858,0.003335
11980.750000,2,1.227551,1.233748,1.230961,0.002001
11981.000000,2,1.224974,1.232050,1.229201,0.002051
11981.250000,2,1.222857,1.236570,1.227529,0.003550
11981.500000,2,1.216837,1.229201,1.220758,0.003273
11981.750000,2,1.201294,1.212844,1.206163,0.002897
11982.000000,2,1.177826,1.186987,1.182016,0.002636
11982.250000,2,1.153733,1.162021,1.156253,0.002290
11982.500000,2,1.133729,1.146443,1.137254,0.003424
11982.750000,2,1.125295,1.140981,1.128463,0.004485
11983.000000,2,1.124227,1.140878,1.127722,0.004744
11983.250000,2,1.125888,1.140612,1.128785,0.004271
11983.500000,2,1.119530,1.134883,1.123722,0.004137
11983.750000,2,1.107931,1.122123,1.111445,0.004018
11984.000000,2,1.092881,1.107212,1.097095,0.003881
11984.250000,2,1.083239,1.097291,1.086797,0.003926
11984.500000,2,1.080767,1.095733,1.084227,0.004219
11984.750000,2,1.081183,1.096092,1.085020,0.004104
11985.000000,2,1.078097,1.089902,1.081588,0.003268
11985.250000,2,1.064709,1.070919,1.068560,0.002127
11985.500000,2,1.039724,1.050338,1.046837,0.003242
11985.750000,2,1.018271,1.029230,1.026028,0.003275
11986.000000,2,1.005791,1.014909,1.011841,0.002622
11986.250000,2,0.996337,1.006996,1.003517,0.003012
11986.500000,2,0.989228,1.000956,0.997366,0.003286
11986.750000,2,0.974331,0.989300,0.985069,0.004169
11987.000000,2,0.953453,0.968636,0.964095,0.004335
11987.250000,2,0.923898,0.939807,0.934990,0.004540
11987.500000,2,0.893769,0.908537,0.903822,0.004170
11987.750000,2,0.863170,0.878138,0.873656,0.004188
11988.000000,2,0.831909,0.846205,0.842218,0.004046
11988.250000,2,0.791752,0.808737,0.804165,0.004795
11988.500000,2,0.745115,0.761649,0.757415,0.004846
11988.750000,2,0.692047,0.708212,0.703729,0.004712
11989.000000,2,0.637699,0.652020,0.648267,0.004221
11989.250000,2,0.587541,0.600249,0.596856,0.003842
11989.500000,2,0.540795,0.552813,0.549818,0.003631
11989.750000,2,0.499557,0.509247,0.506672,0.003015
11990.000000,2,0.459951,0.466970,0.464640,0.002444
11990.250000,2,0.419096,0.425431,0.423242,0.002187
11990.500000,2,0.380608,0.386139,0.384056,0.001876
11990.750000,2,0.346972,0.351217,0.349627,0.001405
11991.000000,2,0.318453,0.321834,0.320788,0.001140
11991.250000,2,0.296505,0.299283,0.298274,0.000882
11991.500000,2,0.280225,0.282157,0.281419,0.000576
11991.750000,2,0.270220,0.271850,0.271130,0.000470
11992.000000,3,0.322573,0.324737,0.323331,0.000666
11992.250000,3,0.325839,0.328136,0.326798,0.000889
11992.500000,3,0.336942,0.340125,0.338334,0.001082
11992.750000,3,0.355647,0.360407,0.357760,0.001521
11993.000000,3,0.382987,0.388458,0.385506,0.001662
11993.250000,3,0.416595,0.422627,0.419532,0.001810
11993.500000,3,0.454839,0.462043,0.458139,0.002108
11993.750000,3,0.495636,0.503682,0.499151,0.002473
11994.000000,3,0.539979,0.549218,0.544175,0.002695
11994.250000,3,0.590525,0.601198,0.595290,0.003235
11994.500000,3,0.648733,0.660734,0.654137,0.003650
11994.750000,3,0.712975,0.726691,0.719119,0.003980
11995.000000,3,0.777608,0.791188,0.783424,0.003957
11995.250000,3,0.834895,0.847798,0.841010,0.003697
11995.500000,3,0.884431,0.897005,0.890591,0.003731
11995.750000,3,0.929288,0.941572,0.934661,0.003721
11996.000000,3,0.975125,0.987682,0.980086,0.003837
11996.250000,3,1.020703,1.036329,1.027243,0.004508
11996.500000,3,1.066113,1.080779,1.072067,0.004295
11996.750000,3,1.100824,1.113757,1.106276,0.003857
11997.000000,3,1.121660,1.129093,1.125436,0.002511
11997.250000,3,1.128720,1.135363,1.132889,0.002534
11997.500000,3,1.134291,1.140631,1.137643,0.002428
11997.750000,3,1.142337,1.150609,1.146786,0.002853
11998.000000,3,1.157854,1.165766,1.162152,0.002982
11998.250000,3,1.174364,1.182819,1.178591,0.003029
11998.500000,3,1.185763,1.192434,1.189529,0.002466
11998.750000,3,1.187270,1.195069,1.191140,0.002470
11999.000000,3,1.183215,1.189898,1.186878,0.002230
11999.250000,3,1.178188,1.184521,1.182100,0.001993
11999.500000,3,1.179907,1.186327,1.183652,0.002078
11999.750000,3,1.185339,1.192182,1.189600,0.002174
12000.000000,3,1.191721,1.198107,1.195353,0.002179
12000.250000,3,1.191884,1.198148,1.195170,0.002043
12000.500000,3,1.184671,1.190590,1.187563,0.001735
12000.750000,3,1.173254,1.179258,1.176958,0.001920
12001.000000,3,1.165486,1.172271,1.169160,0.002325
12001.250000,3,1.164594,1.172040,1.168357,0.002485
12001.500000,3,1.168670,1.174895,1.172522,0.002210
12001.750000,3,1.173453,1.180172,1.177107,0.002528
12002.000000,3,1.174721,1.183643,1.179927,0.002888
12002.250000,3,1.175331,1.183573,1.179867,0.002953
12002.500000,3,1.176883,1.184013,1.180588,0.002748
12002.750000,3,1.178865,1.185815,1.182668,0.002445
12003.000000,3,1.181809,1.190996,1.186375,0.003054
12003.250000,3,1.180554,1.190157,1.184751,0.002957
12003.500000,3,1.171411,1.179754,1.175450,0.002658
12003.750000,3,1.155572,1.163389,1.159158,0.002389
12004.000000,3,1.138883,1.147275,1.142796,0.002502
12004.250000,3,1.128799,1.136472,1.132758,0.002258
12004.500000,3,1.128909,1.137380,1.132246,0.002697
12004.750000,3,1.134099,1.139337,1.136884,0.001905
12005.000000,3,1.138303,1.143115,1.140992,0.001664
12005.250000,3,1.136172,1.140248,1.138431,0.001272
12005.500000,3,1.126159,1.130829,1.128605,0.001460
12005.750000,3,1.114759,1.118523,1.116596,0.001259
12006.000000,3,1.106746,1.110259,1.108326,0.001140
12006.250000,3,1.102326,1.105271,1.104023,0.000971
12006.500000,3,1.097457,1.100915,1.099474,0.001182
12006.750000,3,1.085511,1.089803,1.088322,0.001268
12007.000000,3,1.066518,1.071127,1.069119,0.001691
12007.250000,3,1.041142,1.049360,1.046906,0.002485
12007.500000,3,1.023420,1.033946,1.030982,0.002999
12007.750000,3,1.019007,1.029071,1.026603,0.002897
12008.000000,3,1.029730,1.036798,1.034358,0.001847
12008.250000,3,1.039105,1.046195,1.044050,0.001976
12008.500000,3,1.038606,1.050301,1.046932,0.003286
12008.750000,3,1.033713,1.043792,1.040664,0.002982
12009.000000,3,1.021373,1.031974,1.028554,0.003081
12009.250000,3,1.013935,1.023700,1.020496,0.002737
12009.500000,3,1.016111,1.025500,1.022342,0.002514
12009.750000,3,1.025796,1.036697,1.033073,0.002863
12010.000000,3,1.039005,1.049168,1.045325,0.002728
12010.250000,3,1.043009,1.054246,1.049999,0.003025
12010.500000,3,1.038047,1.050665,1.046175,0.003496
12010.750000,3,1.033194,1.044000,1.040221,0.003090
12011.000000,3,1.034482,1.043363,1.040146,0.002314
12011.250000,3,1.046613,1.052648,1.050752,0.001659
12011.500000,3,1.060931,1.069235,1.066888,0.002298
12011.750000,3,1.073511,1.082981,1.080445,0.002681
12012.000000,3,1.078533,1.088068,1.084657,0.002662
12012.250000,3,1.073830,1.083153,1.079083,0.002754
12012.500000,3,1.067959,1.076301,1.073243,0.002398
12012.750000,3,1.072872,1.078059,1.075470,0.001707
12013.000000,3,1.086398,1.089856,1.087787,0.001162
12013.250000,3,1.103374,1.107024,1.104959,0.001244
12013.500000,3,1.116843,1.120408,1.118732,0.001223
12013.750000,3,1.120606,1.126787,1.123446,0.001970
12014.000000,3,1.119222,1.133067,1.122613,0.004002
12014.250000,3,1.120566,1.130321,1.123051,0.002871
12014.500000,3,1.130066,1.139028,1.133305,0.002436
12014.750000,3,1.150626,1.159066,1.153193,0.002505
12015.000000,3,1.171320,1.180712,1.174758,0.002560
12015.250000,3,1.184293,1.192044,1.187599,0.002283
12015.500000,3,1.186596,1.194480,1.189224,0.002231
12015.750000,3,1.181120,1.193891,1.185054,0.003508
12016.000000,3,1.180019,1.184256,1.182142,0.001539
12016.250000,3,1.186265,1.190894,1.188661,0.001636
12016.500000,3,1.201081,1.205812,1.203757,0.001578
12016.750000,3,1.218413,1.222835,1.220510,0.001716
12017.000000,3,1.231887,1.237203,1.234563,0.001859
12017.250000,3,1.239822,1.246591,1.243581,0.002374
12017.500000,3,1.246264,1.252822,1.249038,0.002228
12017.750000,3,1.251312,1.258293,1.254454,0.002288
12018.000000,3,1.254000,1.260388,1.257108,0.002087
12018.250000,3,1.245268,1.253021,1.249452,0.002678
12018.500000,3,1.221727,1.231731,1.226538,0.003401
12018.750000,3,1.185838,1.196342,1.191201,0.003493
12019.000000,3,1.147564,1.157805,1.152911,0.003591
12019.250000,3,1.115774,1.125056,1.120219,0.002992
12019.500000,3,1.091435,1.101017,1.096142,0.003035
12019.750000,3,1.071904,1.081465,1.076343,0.003051
12020.000000,3,1.045590,1.055836,1.050672,0.003335
12020.250000,3,1.005741,1.017230,1.011723,0.003585
12020.500000,3,0.953666,0.965361,0.959729,0.003835
12020.750000,3,0.895134,0.905942,0.900798,0.003449
12021.000000,3,0.834915,0.845725,0.840109,0.003401
12021.250000,3,0.774035,0.783975,0.779575,0.003028
12021.500000,3,0.711534,0.721636,0.716944,0.003346
12021.750000,3,0.645062,0.656453,0.651893,0.003774
12022.000000,3,0.581763,0.590417,0.586836,0.003039
12022.250000,3,0.521244,0.530451,0.526322,0.002851
12022.500000,3,0.470311,0.477454,0.474343,0.002331
12022.750000,3,0.427863,0.434068,0.431452,0.002014
12023.000000,3,0.394097,0.399489,0.396632,0.001607
12023.250000,3,0.365650,0.370021,0.367760,0.001229
12023.500000,3,0.343249,0.347140,0.345116,0.001029
12023.750000,3,0.328617,0.331597,0.329820,0.000842
12024.000000,4,0.254808,0.258629,0.257660,0.001081
12024.250000,4,0.259111,0.262316,0.261533,0.000935
12024.500000,4,0.270595,0.273750,0.272612,0.000829
12024.750000,4,0.288108,0.291949,0.290246,0.000994
12025.000000,4,0.311165,0.315102,0.313068,0.001042
12025.250000,4,0.338272,0.342481,0.339950,0.001135
12025.500000,4,0.368721,0.373551,0.370872,0.001264
12025.750000,4,0.405155,0.410620,0.407200,0.001634
12026.000000,4,0.447814,0.455343,0.450997,0.002013
12026.250000,4,0.498511,0.506662,0.502315,0.002281
12026.500000,4,0.552764,0.563526,0.557570,0.003035
12026.750000,4,0.610218,0.620965,0.614898,0.003116
12027.000000,4,0.663397,0.674904,0.668802,0.003198
12027.250000,4,0.712529,0.724595,0.718764,0.003345
12027.500000,4,0.758894,0.772236,0.766074,0.003718
12027.750000,4,0.808174,0.819499,0.813621,0.003454
12028.000000,4,0.851601,0.865907,0.859647,0.004082
12028.250000,4,0.897135,0.907176,0.901553,0.003575
12028.500000,4,0.929876,0.939565,0.934991,0.003137
12028.750000,4,0.956913,0.966117,0.961911,0.003093
12029.000000,4,0.981130,0.990355,0.985966,0.003121
12029.250000,4,1.006853,1.017092,1.012596,0.003426
12029.500000,4,1.034132,1.047218,1.041607,0.004051
12029.750000,4,1.065217,1.074277,1.070073,0.003362
12030.000000,4,1.086417,1.094157,1.090030,0.002844
12030.250000,4,1.095005,1.103000,1.098534,0.002780
12030.500000,4,1.095657,1.103377,1.099587,0.002406
12030.750000,4,1.094991,1.102881,1.099609,0.002833
12031.000000,4,1.103717,1.117407,1.108812,0.004015
12031.250000,4,1.116164,1.149775,1.125250,0.009287
12031.500000,4,1.133754,1.171728,1.142644,0.010800
12031.750000,4,1.148180,1.186965,1.156729,0.011093
12032.000000,4,1.156720,1.194194,1.165006,0.010693
12032.250000,4,1.162102,1.190920,1.169358,0.008004
12032.500000,4,1.166264,1.175675,1.172075,0.003011
12032.750000,4,1.173375,1.187980,1.183047,0.004248
12033.000000,4,1.187961,1.198768,1.194685,0.003467
12033.250000,4,1.196413,1.206210,1.202747,0.003216
12033.500000,4,1.196699,1.205935,1.202397,0.003027
12033.750000,4,1.186985,1.200361,1.196544,0.003937
12034.000000,4,1.183908,1.195723,1.192009,0.003687
12034.250000,4,1.185298,1.199209,1.195047,0.004230
12034.500000,4,1.197991,1.211316,1.207108,0.003977
12034.750000,4,1.215240,1.228418,1.224802,0.003974
12035.000000,4,1.228544,1.244369,1.241055,0.004721
12035.250000,4,1.238672,1.254836,1.251488,0.004735
12035.500000,4,1.241670,1.258655,1.255437,0.005025
12035.750000,4,1.244145,1.261399,1.257804,0.005062
12036.000000,4,1.248721,1.265575,1.261679,0.004908
12036.250000,4,1.253495,1.272208,1.266806,0.005110
12036.500000,4,1.257006,1.276115,1.270299,0.005072
12036.750000,4,1.254175,1.274843,1.268817,0.005469
12037.000000,4,1.248159,1.267266,1.262170,0.005313
12037.250000,4,1.242025,1.262264,1.255691,0.005328
12037.500000,4,1.239747,1.258167,1.253132,0.005124
12037.750000,4,1.240852,1.261046,1.256152,0.005699
12038.000000,4,1.244737,1.267186,1.261863,0.006366
12038.250000,4,1.245615,1.271034,1.266196,0.007480
12038.500000,4,1.244165,1.270609,1.264853,0.007620
12038.750000,4,1.237153,1.265550,1.259467,0.008220
12039.000000,4,1.232390,1.258702,1.253245,0.007595
12039.250000,4,1.231009,1.256332,1.250844,0.007296
12039.500000,4,1.232735,1.259048,1.252823,0.007346
12039.750000,4,1.233859,1.260542,1.254745,0.007602
12040.000000,4,1.234855,1.260662,1.254799,0.007329
12040.250000,4,1.224027,1.250705,1.243889,0.007416
12040.500000,4,1.210920,1.236659,1.231165,0.007357
12040.750000,4,1.202340,1.226772,1.221872,0.007045
12041.000000,4,1.207301,1.257153,1.228049,0.012262
12041.250000,4,1.206837,1.228548,1.224780,0.006437
12041.500000,4,1.214520,1.235107,1.231597,0.006137
12041.750000,4,1.215960,1.238075,1.234572,0.006663
12042.000000,4,1.213267,1.234424,1.230875,0.006298
12042.250000,4,1.208090,1.226503,1.222902,0.005349
12042.500000,4,1.203287,1.219121,1.215907,0.004621
12042.750000,4,1.200713,1.214242,1.211198,0.003837
12043.000000,4,1.200752,1.209713,1.207516,0.002688
12043.250000,4,1.196344,1.202411,1.199994,0.001682
12043.500000,4,1.182458,1.188384,1.185783,0.001780
12043.750000,4,1.165206,1.171166,1.168021,0.002169
12044.000000,4,1.151166,1.161846,1.154332,0.003095
12044.250000,4,1.145525,1.158878,1.149428,0.003826
12044.500000,4,1.150032,1.166008,1.154322,0.004537
12044.750000,4,1.160330,1.178553,1.164608,0.005241
12045.000000,4,1.166856,1.189322,1.171838,0.006464
12045.250000,4,1.165315,1.190091,1.170691,0.007176
12045.500000,4,1.155728,1.182103,1.161331,0.007683
12045.750000,4,1.145382,1.172270,1.150973,0.007816
12046.000000,4,1.138819,1.168365,1.144514,0.008678
12046.250000,4,1.138262,1.167142,1.144062,0.008383
12046.500000,4,1.140965,1.169972,1.146795,0.008434
12046.750000,4,1.143260,1.173188,1.148914,0.008847
12047.000000,4,1.142185,1.173819,1.149059,0.009028
12047.250000,4,1.142932,1.175604,1.149993,0.009402
12047.500000,4,1.147761,1.179233,1.154360,0.009081
12047.750000,4,1.155113,1.186038,1.161393,0.009055
12048.000000,4,1.159614,1.190989,1.166411,0.009184
12048.250000,4,1.155570,1.185979,1.162461,0.008844
12048.500000,4,1.140498,1.169430,1.147470,0.008440
12048.750000,4,1.121133,1.148029,1.128049,0.007678
12049.000000,4,1.106110,1.131560,1.113109,0.007142
12049.250000,4,1.104391,1.127861,1.110368,0.006698
12049.500000,4,1.112101,1.135859,1.118045,0.006639
12049.750000,4,1.122802,1.142832,1.127621,0.005805
12050.000000,4,1.123060,1.143463,1.128222,0.005768
12050.250000,4,1.109428,1.127181,1.114415,0.005107
12050.500000,4,1.085542,1.103275,1.090359,0.005110
12050.750000,4,1.060286,1.077594,1.065351,0.004855
12051.000000,4,1.041368,1.058304,1.045720,0.004814
12051.250000,4,1.024934,1.040374,1.028645,0.004422
12051.500000,4,1.002658,1.017425,1.006793,0.004130
12051.750000,4,0.967813,0.981271,0.972225,0.003855
12052.000000,4,0.918207,0.931889,0.923214,0.003911
12052.250000,4,0.862320,0.874131,0.867186,0.003312
12052.500000,4,0.808062,0.817914,0.812293,0.002784
