# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.261701,0.262681,0.262179,0.000362
12928.250000,1,0.262736,0.263579,0.263015,0.000266
12928.500000,1,0.264968,0.265626,0.265322,0.000208
12928.750000,1,0.269182,0.270046,0.269598,0.000281
12929.000000,1,0.275834,0.276501,0.276125,0.000228
12929.250000,1,0.284164,0.285764,0.285056,0.000603
12929.500000,1,0.295633,0.297766,0.296925,0.000734
12929.750000,1,0.310379,0.313274,0.312210,0.001015
12930.000000,1,0.329250,0.332640,0.331205,0.001220
12930.250000,1,0.351424,0.355664,0.353873,0.001523
12930.500000,1,0.376338,0.381280,0.379251,0.001919
12930.750000,1,0.402862,0.408505,0.406622,0.002107
12931.000000,1,0.431364,0.437561,0.435186,0.002453
12931.250000,1,0.460799,0.467339,0.464886,0.002677
12931.500000,1,0.490580,0.497802,0.494985,0.002799
12931.750000,1,0.519767,0.527882,0.524926,0.003219
12932.000000,1,0.548618,0.557133,0.553672,0.003418
12932.250000,1,0.574999,0.583525,0.580176,0.003489
12932.500000,1,0.598488,0.607785,0.604204,0.003744
12932.750000,1,0.621097,0.630457,0.626800,0.003807
12933.000000,1,0.642026,0.652298,0.647776,0.003968
12933.250000,1,0.662098,0.671420,0.667904,0.003946
12933.500000,1,0.679830,0.690218,0.686036,0.004205
12933.750000,1,0.695050,0.705832,0.701464,0.004477
12934.000000,1,0.709081,0.719595,0.715313,0.004283
12934.250000,1,0.721568,0.732655,0.728177,0.004340
12934.500000,1,0.734939,0.745494,0.741387,0.004542
12934.750000,1,0.748302,0.759817,0.755061,0.004626
12935.000000,1,0.762359,0.773072,0.768746,0.004516
12935.250000,1,0.775417,0.786589,0.782194,0.004686
12935.500000,1,0.787086,0.798999,0.794456,0.004908
12935.750000,1,0.799327,0.810809,0.806097,0.004699
12936.000000,1,0.812555,0.824247,0.819493,0.004776
12936.250000,1,0.826798,0.838542,0.833847,0.004747
12936.500000,1,0.842343,0.853137,0.848935,0.004468
12936.750000,1,0.857715,0.868903,0.864357,0.004572
12937.000000,1,0.871879,0.883185,0.878896,0.004669
12937.250000,1,0.885874,0.897662,0.893482,0.004684
12937.500000,1,0.902472,0.913672,0.909066,0.004409
12937.750000,1,0.918857,0.930566,0.925666,0.004302
12938.000000,1,0.936994,0.948416,0.943842,0.004368
12938.250000,1,0.954816,0.965297,0.961382,0.004166
12938.500000,1,0.975695,0.987246,0.983023,0.004608
12938.750000,1,0.986068,0.996508,0.992520,0.004111
12939.000000,1,0.999493,1.010260,1.006598,0.003975
12939.250000,1,1.015041,1.026054,1.021579,0.004121
12939.500000,1,1.030301,1.041848,1.037133,0.004184
12939.750000,1,1.046258,1.056980,1.053027,0.003945
12940.000000,1,1.061467,1.071913,1.068267,0.003878
12940.250000,1,1.075731,1.085443,1.081833,0.003576
12940.500000,1,1.087643,1.097161,1.093786,0.003447
12940.750000,1,1.096369,1.107405,1.103591,0.003896
12941.000000,1,1.106200,1.116380,1.112329,0.003687
12941.250000,1,1.113630,1.123160,1.119402,0.003468
12941.500000,1,1.119955,1.128621,1.125586,0.003140
12941.750000,1,1.125892,1.134958,1.131273,0.003011
12942.000000,1,1.131629,1.140526,1.137666,0.003202
12942.250000,1,1.142187,1.150751,1.146999,0.002794
12942.500000,1,1.153064,1.160827,1.158704,0.002632
12942.750000,1,1.167576,1.175018,1.172649,0.002569
12943.000000,1,1.183612,1.189139,1.186765,0.001866
12943.250000,1,1.196760,1.202840,1.200960,0.002170
12943.500000,1,1.210565,1.215639,1.213986,0.001824
12943.750000,1,1.223405,1.227607,1.226181,0.001469
12944.000000,1,1.235526,1.240687,1.238684,0.001679
12944.250000,1,1.248087,1.251961,1.250568,0.001307
12944.500000,1,1.259302,1.262887,1.261444,0.001207
12944.750000,1,1.267778,1.271665,1.270395,0.001340
12945.000000,1,1.276823,1.279760,1.278248,0.001038
12945.250000,1,1.283885,1.286566,1.285907,0.000852
12945.500000,1,1.293466,1.295699,1.294462,0.000664
12945.750000,1,1.303917,1.304909,1.304369,0.000319
12946.000000,1,1.314027,1.315564,1.314916,0.000457
12946.250000,1,1.324112,1.326007,1.325104,0.000588
12946.500000,1,1.333576,1.336085,1.334666,0.000896
12946.750000,1,1.342340,1.345450,1.344175,0.001032
12947.000000,1,1.352355,1.356045,1.354549,0.001303
12947.250000,1,1.363767,1.367793,1.365206,0.001677
12947.500000,1,1.374333,1.380512,1.377316,0.002319
12947.750000,1,1.386476,1.391188,1.388586,0.001997
12948.000000,1,1.397553,1.402785,1.399523,0.002092
12948.250000,1,1.404842,1.412850,1.408392,0.003050
12948.500000,1,1.414448,1.421644,1.417412,0.002998
12948.750000,1,1.421871,1.431248,1.425482,0.003567
12949.000000,1,1.428228,1.437988,1.432474,0.003886
12949.250000,1,1.436471,1.445403,1.440565,0.003548
12949.500000,1,1.442961,1.453031,1.447295,0.003903
12949.750000,1,1.450062,1.460652,1.454676,0.004055
12950.000000,1,1.457523,1.469438,1.462096,0.004607
12950.250000,1,1.464323,1.475733,1.469242,0.004610
12950.500000,1,1.469671,1.481574,1.474871,0.004781
12950.750000,1,1.475310,1.487208,1.480309,0.004778
12951.000000,1,1.479686,1.491650,1.484168,0.004889
12951.250000,1,1.482194,1.495574,1.487235,0.005327
12951.500000,1,1.485054,1.498483,1.490510,0.005236
12951.750000,1,1.486667,1.501790,1.492466,0.005901
12952.000000,1,1.488059,1.502268,1.493238,0.005660
12952.250000,1,1.485675,1.501082,1.492188,0.005912
12952.500000,1,1.483933,1.498543,1.489868,0.005866
12952.750000,1,1.479997,1.496132,1.486810,0.006078
12953.000000,1,1.476752,1.492995,1.483129,0.006188
12953.250000,1,1.473176,1.487745,1.478962,0.005857
12953.500000,1,1.467425,1.483781,1.473313,0.006198
12953.750000,1,1.457393,1.474408,1.464131,0.006681
12954.000000,1,1.445905,1.461300,1.451841,0.006057
12954.250000,1,1.429160,1.444925,1.435302,0.005936
12954.500000,1,1.408689,1.424536,1.414562,0.006342
12954.750000,1,1.383605,1.399177,1.388886,0.006084
12955.000000,1,1.352553,1.366805,1.357748,0.005379
12955.250000,1,1.315079,1.329653,1.319916,0.005554
12955.500000,1,1.272294,1.286524,1.277165,0.005330
12955.750000,1,1.224567,1.238803,1.229841,0.005168
12956.000000,1,1.174377,1.188583,1.179124,0.005211
12956.250000,1,1.118703,1.132615,1.123181,0.005110
12956.500000,1,1.058703,1.071228,1.062949,0.004632
12956.750000,1,0.993546,1.005689,0.997630,0.004352
12957.000000,1,0.922735,0.934239,0.926563,0.004259
12957.250000,1,0.849099,0.859006,0.851962,0.003578
12957.500000,1,0.771332,0.781246,0.775277,0.003222
12957.750000,1,0.695262,0.704294,0.698687,0.003052
12958.000000,1,0.620913,0.628274,0.623560,0.002511
12958.250000,1,0.548396,0.555599,0.551292,0.002268
12958.500000,1,0.481858,0.487763,0.483895,0.001972
12958.750000,1,0.421303,0.426083,0.423204,0.001516
12959.000000,1,0.369681,0.373508,0.371135,0.001256
12959.250000,1,0.328077,0.330757,0.329174,0.000867
12959.500000,1,0.297054,0.299045,0.297926,0.000646
12959.750000,1,0.278134,0.279147,0.278584,0.000403
12960.000000,2,0.270362,0.271838,0.271127,0.000472
12960.250000,2,0.275381,0.277237,0.276439,0.000612
12960.500000,2,0.280241,0.282225,0.281042,0.000734
12960.750000,2,0.296032,0.298589,0.297193,0.000815
12961.000000,2,0.311884,0.313977,0.312822,0.000843
12961.250000,2,0.338718,0.341464,0.339974,0.000917
12961.500000,2,0.364773,0.368014,0.366105,0.001117
12961.750000,2,0.400781,0.404168,0.402503,0.001057
12962.000000,2,0.435674,0.439006,0.437254,0.001081
12962.250000,2,0.479265,0.483547,0.481615,0.001327
12962.500000,2,0.520911,0.524160,0.522707,0.001070
12962.750000,2,0.568402,0.572790,0.571001,0.001273
12963.000000,2,0.610680,0.614786,0.613155,0.001249
12963.250000,2,0.656585,0.661167,0.659375,0.001315
12963.500000,2,0.695531,0.699222,0.697950,0.001125
12963.750000,2,0.737179,0.741972,0.740456,0.001444
12964.000000,2,0.772612,0.776630,0.775131,0.001166
12964.250000,2,0.809081,0.812669,0.811685,0.001153
12964.500000,2,0.834400,0.838552,0.837306,0.001301
12964.750000,2,0.859816,0.865134,0.863524,0.001647
12965.000000,2,0.876537,0.880541,0.879269,0.001248
12965.250000,2,0.894488,0.899657,0.898016,0.001635
12965.500000,2,0.906949,0.910372,0.909296,0.001128
12965.750000,2,0.920897,0.925406,0.923972,0.001649
12966.000000,2,0.926937,0.931647,0.930004,0.001476
12966.250000,2,0.935132,0.941358,0.938672,0.001993
12966.500000,2,0.936286,0.940996,0.939505,0.001512
12966.750000,2,0.942378,0.947607,0.945980,0.001842
12967.000000,2,0.943203,0.948204,0.946230,0.001668
12967.250000,2,0.950619,0.956270,0.954024,0.002033
12967.500000,2,0.953862,0.958118,0.956409,0.001474
12967.750000,2,0.960731,0.966848,0.964312,0.002139
12968.000000,2,0.962646,0.968234,0.966239,0.002104
12968.250000,2,0.969994,0.976828,0.973726,0.002396
12968.500000,2,0.973466,0.978346,0.976301,0.001906
12968.750000,2,0.980245,0.987035,0.984051,0.002759
12969.000000,2,0.982141,0.988223,0.985820,0.002311
12969.250000,2,0.988580,0.996044,0.992811,0.002907
12969.500000,2,0.990798,0.997338,0.994350,0.002326
12969.750000,2,1.000349,1.007217,1.004352,0.002757
12970.000000,2,1.008378,1.015315,1.012588,0.002597
12970.250000,2,1.025781,1.033037,1.030200,0.002843
12970.500000,2,1.040023,1.046279,1.043841,0.002524
12970.750000,2,1.058088,1.065653,1.062371,0.002946
12971.000000,2,1.069203,1.075702,1.072774,0.002492
12971.250000,2,1.082615,1.090494,1.087174,0.002779
12971.500000,2,1.092120,1.098338,1.095634,0.002440
12971.750000,2,1.105874,1.113060,1.109991,0.002834
12972.000000,2,1.120514,1.127148,1.124277,0.002704
12972.250000,2,1.125387,1.131882,1.129044,0.002396
12972.500000,2,1.127461,1.132927,1.130564,0.001930
12972.750000,2,1.132979,1.138838,1.136243,0.002241
12973.000000,2,1.133613,1.138385,1.136228,0.001580
12973.250000,2,1.140741,1.146330,1.144087,0.002097
12973.500000,2,1.146601,1.150922,1.148970,0.001680
12973.750000,2,1.157496,1.161283,1.159841,0.001357
12974.000000,2,1.162268,1.164818,1.163729,0.000958
12974.250000,2,1.169774,1.173263,1.171800,0.001166
12974.500000,2,1.173002,1.174817,1.174010,0.000655
12974.750000,2,1.182142,1.185249,1.183856,0.001096
12975.000000,2,1.190068,1.191915,1.191068,0.000561
12975.250000,2,1.205020,1.207832,1.206498,0.000778
12975.500000,2,1.215874,1.216732,1.216326,0.000328
12975.750000,2,1.229749,1.231519,1.230759,0.000505
12976.000000,2,1.390334,1.443312,1.422381,0.020907
12976.250000,2,1.250550,1.251629,1.251063,0.000378
12976.500000,2,1.257175,1.259390,1.258071,0.000665
12976.750000,2,1.270891,1.272464,1.271601,0.000544
12977.000000,2,1.276564,1.278540,1.277482,0.000697
12977.250000,2,1.285300,1.286966,1.286030,0.000584
12977.500000,2,1.285169,1.288778,1.287018,0.001108
12977.750000,2,1.291402,1.295295,1.293170,0.001202
12978.000000,2,1.292196,1.296345,1.294020,0.001444
12978.250000,2,1.299756,1.303854,1.301465,0.001405
12978.500000,2,1.300753,1.304325,1.302244,0.001379
12978.750000,2,1.305258,1.309086,1.307086,0.001259
12979.000000,2,1.302170,1.306131,1.303552,0.001474
12979.250000,2,1.303372,1.307152,1.304900,0.001210
12979.500000,2,1.298864,1.303864,1.300937,0.001763
12979.750000,2,1.301834,1.306102,1.303596,0.001447
12980.000000,2,1.299609,1.306131,1.302181,0.002357
12980.250000,2,1.302587,1.308801,1.305132,0.001941
12980.500000,2,1.298995,1.306377,1.301849,0.002502
12980.750000,2,1.301834,1.307751,1.303967,0.002073
12981.000000,2,1.297182,1.305003,1.300522,0.002674
12981.250000,2,1.302141,1.309184,1.304818,0.002693
12981.500000,2,1.300596,1.308752,1.304338,0.002849
12981.750000,2,1.307655,1.314789,1.310693,0.002574
12982.000000,2,1.308276,1.315054,1.311319,0.002744
12982.250000,2,1.314570,1.320943,1.316870,0.002681
12982.500000,2,1.312740,1.319954,1.316074,0.003084
12982.750000,2,1.317448,1.325007,1.320512,0.002813
12983.000000,2,1.314872,1.322631,1.317944,0.003251
12983.250000,2,1.318098,1.325910,1.321282,0.002749
12983.500000,2,1.313817,1.322914,1.317930,0.003323
12983.750000,2,1.317261,1.326253,1.321424,0.003132
12984.000000,2,1.316425,1.325134,1.319755,0.003301
12984.250000,2,1.322537,1.329296,1.325385,0.002781
12984.500000,2,1.321594,1.329973,1.324690,0.003384
12984.750000,2,1.324613,1.334111,1.328465,0.003727
12985.000000,2,1.321409,1.329777,1.324779,0.003400
12985.250000,2,1.320876,1.327485,1.323155,0.002594
12985.500000,2,1.309039,1.317370,1.311950,0.003297
12985.750000,2,1.299910,1.307034,1.302610,0.002888
12986.000000,2,1.280500,1.288167,1.283220,0.003073
12986.250000,2,1.262533,1.269037,1.265111,0.002592
12986.500000,2,1.233459,1.241519,1.236775,0.002901
12986.750000,2,1.208127,1.213286,1.210261,0.002035
12987.000000,2,1.171189,1.177361,1.173659,0.002444
12987.250000,2,1.137029,1.142114,1.138847,0.001895
12987.500000,2,1.092629,1.098062,1.094456,0.002024
12987.750000,2,1.050038,1.054422,1.051334,0.001492
12988.000000,2,0.997816,1.001948,0.999546,0.001571
12988.250000,2,0.947795,0.952355,0.949938,0.001386
12988.500000,2,0.890872,0.895292,0.892373,0.001375
12988.750000,2,0.836281,0.840928,0.837946,0.001412
12989.000000,2,0.773191,0.777370,0.774679,0.001408
12989.250000,2,0.714043,0.717484,0.715664,0.001049
12989.500000,2,0.648645,0.652283,0.650088,0.001129
12989.750000,2,0.590830,0.593267,0.591819,0.000860
12990.000000,2,0.528876,0.532080,0.530155,0.001003
12990.250000,2,0.477053,0.479365,0.478078,0.000750
12990.500000,2,0.424041,0.426584,0.425126,0.000857
12990.750000,2,0.382865,0.384030,0.383339,0.000462
12991.000000,2,0.342003,0.343398,0.342609,0.000433
12991.250000,2,0.315296,0.316502,0.315887,0.000372
12991.500000,2,0.290764,0.291899,0.291499,0.000402
12991.750000,2,0.281249,0.282176,0.281757,0.000337
12992.000000,3,0.313354,0.315496,0.314569,0.000666
12992.250000,3,0.316069,0.318893,0.317334,0.000799
12992.500000,3,0.324354,0.327093,0.325564,0.000876
12992.750000,3,0.337955,0.340902,0.339474,0.000885
12993.000000,3,0.357106,0.360276,0.358788,0.001030
12993.250000,3,0.382530,0.386097,0.384113,0.001164
12993.500000,3,0.412998,0.416498,0.414810,0.001149
12993.750000,3,0.448897,0.452797,0.450964,0.001335
12994.000000,3,0.488227,0.493016,0.490894,0.001529
12994.250000,3,0.530751,0.535935,0.533879,0.001642
12994.500000,3,0.575816,0.581426,0.579298,0.001800
12994.750000,3,0.623221,0.629594,0.627280,0.002006
12995.000000,3,0.672519,0.679336,0.676646,0.002172
12995.250000,3,0.722260,0.728949,0.726256,0.002286
12995.500000,3,0.769598,0.776889,0.774244,0.002410
12995.750000,3,0.814194,0.822038,0.818895,0.002794
12996.000000,3,0.853957,0.861783,0.858767,0.002856
12996.250000,3,0.888131,0.897329,0.893344,0.003027
12996.500000,3,0.917261,0.925478,0.922627,0.003194
12996.750000,3,0.942412,0.950023,0.946601,0.003029
12997.000000,3,0.959401,0.968261,0.964923,0.003444
12997.250000,3,0.973376,0.982307,0.978413,0.003429
12997.500000,3,0.984441,0.993168,0.989486,0.003387
12997.750000,3,0.994560,1.003435,0.999777,0.003325
12998.000000,3,1.004636,1.013543,1.009766,0.003281
12998.250000,3,1.014491,1.022089,1.018879,0.003060
12998.500000,3,1.021692,1.029913,1.026343,0.003105
12998.750000,3,1.026597,1.033514,1.030447,0.002763
12999.000000,3,1.029120,1.035640,1.032697,0.002479
12999.250000,3,1.029891,1.036305,1.033497,0.002500
12999.500000,3,1.031345,1.036847,1.034399,0.002210
12999.750000,3,1.032029,1.038884,1.035838,0.002415
13000.000000,3,1.037676,1.046006,1.042818,0.003314
13000.250000,3,1.033916,1.038924,1.036823,0.001867
13000.500000,3,1.033273,1.037312,1.035484,0.001624
13000.750000,3,1.031857,1.036354,1.034366,0.001726
13001.000000,3,1.031887,1.035610,1.034076,0.001351
13001.250000,3,1.032511,1.035858,1.034308,0.001059
13001.500000,3,1.031809,1.034876,1.033447,0.001110
13001.750000,3,1.030069,1.032910,1.031269,0.000932
13002.000000,3,1.027429,1.029587,1.028755,0.000779
13002.250000,3,1.026964,1.028726,1.027775,0.000586
13002.500000,3,1.029614,1.030771,1.030213,0.000398
13002.750000,3,1.036511,1.037484,1.036851,0.000358
13003.000000,3,1.045426,1.046394,1.045947,0.000268
13003.250000,3,1.055566,1.056452,1.056101,0.000276
13003.500000,3,1.064878,1.066669,1.065572,0.000562
13003.750000,3,1.073288,1.074843,1.073965,0.000541
13004.000000,3,1.081991,1.084099,1.083003,0.000739
13004.250000,3,1.090427,1.092472,1.091375,0.000738
13004.500000,3,1.098426,1.100565,1.099512,0.000814
13004.750000,3,1.105135,1.106847,1.105982,0.000582
13005.000000,3,1.109393,1.112203,1.110465,0.000931
13005.250000,3,1.114844,1.116872,1.115840,0.000817
13005.500000,3,1.119111,1.123587,1.121319,0.001294
13005.750000,3,1.127469,1.131172,1.129682,0.001372
13006.000000,3,1.137726,1.141358,1.139345,0.001184
13006.250000,3,1.146826,1.149922,1.148204,0.001279
13006.500000,3,1.152860,1.156489,1.154971,0.001186
13006.750000,3,1.158864,1.162836,1.160555,0.001383
13007.000000,3,1.165412,1.168533,1.166767,0.001184
13007.250000,3,1.172691,1.177367,1.174861,0.001565
13007.500000,3,1.181247,1.185759,1.183598,0.001852
13007.750000,3,1.189111,1.193849,1.191019,0.001782
13008.000000,3,1.194135,1.199211,1.196023,0.002104
13008.250000,3,1.195421,1.200770,1.197798,0.002002
13008.500000,3,1.196885,1.202338,1.199503,0.002002
13008.750000,3,1.201000,1.208157,1.204709,0.002504
13009.000000,3,1.210931,1.217067,1.213402,0.002457
13009.250000,3,1.220410,1.226293,1.223136,0.002281
13009.500000,3,1.228058,1.233798,1.230507,0.002313
13009.750000,3,1.231677,1.238070,1.234102,0.002368
13010.000000,3,1.232226,1.238525,1.234753,0.002496
13010.250000,3,1.231336,1.237794,1.233718,0.002261
13010.500000,3,1.230228,1.238535,1.233583,0.002619
13010.750000,3,1.229813,1.237754,1.233075,0.002508
13011.000000,3,1.227696,1.233917,1.230292,0.002340
13011.250000,3,1.222414,1.227826,1.224579,0.001950
13011.500000,3,1.213934,1.220449,1.216314,0.002287
13011.750000,3,1.208042,1.213872,1.210055,0.002098
13012.000000,3,1.205866,1.212537,1.208278,0.002146
13012.250000,3,1.210248,1.215989,1.212489,0.002045
13012.500000,3,1.217310,1.223168,1.219824,0.002058
13012.750000,3,1.225451,1.230921,1.227760,0.001820
13013.000000,3,1.231336,1.236528,1.233531,0.001764
13013.250000,3,1.234274,1.238990,1.236469,0.001660
13013.500000,3,1.237063,1.242619,1.239255,0.001995
13013.750000,3,1.239407,1.243578,1.241385,0.001422
13014.000000,3,1.241859,1.244468,1.243066,0.000961
13014.250000,3,1.242399,1.245724,1.243706,0.001139
13014.500000,3,1.241306,1.244508,1.242659,0.001162
13014.750000,3,1.238794,1.242095,1.240252,0.000955
13015.000000,3,1.238329,1.240938,1.239275,0.000926
13015.250000,3,1.238586,1.241630,1.239736,0.000973
13015.500000,3,1.241306,1.244178,1.242481,0.000888
13015.750000,3,1.243997,1.247059,1.245371,0.000984
13016.000000,3,1.246559,1.248849,1.247376,0.000760
13016.250000,3,1.247959,1.250362,1.249055,0.000899
13016.500000,3,1.249348,1.252310,1.250811,0.000945
13016.750000,3,1.253957,1.256384,1.255229,0.000853
13017.000000,3,1.259219,1.262466,1.260477,0.001074
13017.250000,3,1.264204,1.267163,1.265529,0.001020
13017.500000,3,1.267171,1.270051,1.268008,0.000873
13017.750000,3,1.266008,1.268538,1.266919,0.000978
13018.000000,3,1.259809,1.263158,1.261238,0.001094
13018.250000,3,1.250209,1.252616,1.251627,0.000743
13018.500000,3,1.236349,1.239198,1.237783,0.000915
13018.750000,3,1.218538,1.220973,1.219270,0.000918
13019.000000,3,1.193368,1.196337,1.194600,0.001151
13019.250000,3,1.162457,1.166116,1.164000,0.001190
13019.500000,3,1.127556,1.131183,1.129081,0.001129
13019.750000,3,1.088705,1.091741,1.090405,0.000864
13020.000000,3,1.047914,1.051517,1.049323,0.001124
13020.250000,3,1.002487,1.006418,1.004208,0.001179
13020.500000,3,0.953591,0.957966,0.955294,0.001331
13020.750000,3,0.899937,0.903312,0.901445,0.001168
13021.000000,3,0.841207,0.845483,0.843160,0.001482
13021.250000,3,0.780305,0.784256,0.781998,0.001385
13021.500000,3,0.717536,0.721545,0.719538,0.001384
13021.750000,3,0.655357,0.659323,0.657266,0.001348
13022.000000,3,0.594237,0.598386,0.596386,0.001424
13022.250000,3,0.536070,0.539612,0.538206,0.001389
13022.500000,3,0.482202,0.485805,0.484295,0.001354
13022.750000,3,0.434059,0.437404,0.436196,0.001202
13023.000000,3,0.392960,0.395853,0.394735,0.001010
13023.250000,3,0.359984,0.362691,0.361811,0.000970
13023.500000,3,0.335894,0.338761,0.337661,0.000882
13023.750000,3,0.321301,0.323921,0.322906,0.000760
13024.000000,4,0.282738,0.283942,0.283434,0.000348
13024.250000,4,0.287258,0.288116,0.287809,0.000272
13024.500000,4,0.299069,0.299775,0.299494,0.000269
13024.750000,4,0.319588,0.320912,0.320319,0.000464
13025.000000,4,0.347201,0.349181,0.348066,0.000609
13025.250000,4,0.384079,0.386282,0.385087,0.000701
13025.500000,4,0.427498,0.429959,0.428543,0.000909
13025.750000,4,0.478889,0.481950,0.480032,0.001108
13026.000000,4,0.535134,0.539270,0.536882,0.001550
13026.250000,4,0.597495,0.602319,0.599555,0.001782
13026.500000,4,0.661867,0.667417,0.664488,0.002039
13026.750000,4,0.729827,0.735921,0.732684,0.002135
13027.000000,4,0.797592,0.803871,0.800405,0.002401
13027.250000,4,0.865772,0.873401,0.869458,0.002945
13027.500000,4,0.931288,0.938898,0.934959,0.002964
13027.750000,4,0.992767,1.001496,0.996957,0.003590
13028.000000,4,1.048228,1.056457,1.052176,0.003445
13028.250000,4,1.097051,1.105620,1.101115,0.003503
13028.500000,4,1.137932,1.146678,1.142145,0.003914
13028.750000,4,1.174675,1.183604,1.178692,0.003773
13029.000000,4,1.204925,1.214963,1.209538,0.004333
13029.250000,4,1.230043,1.241275,1.234891,0.004618
13029.500000,4,1.248038,1.259542,1.252936,0.004598
13029.750000,4,1.263903,1.274806,1.268509,0.004621
13030.000000,4,1.275327,1.287011,1.280604,0.004939
13030.250000,4,1.289827,1.301843,1.294979,0.004921
13030.500000,4,1.305410,1.318116,1.311458,0.005420
13030.750000,4,1.324581,1.337150,1.330321,0.005376
13031.000000,4,1.340443,1.353214,1.346200,0.005442
13031.250000,4,1.353437,1.366808,1.359141,0.005494
13031.500000,4,1.361299,1.374164,1.366770,0.005525
13031.750000,4,1.366205,1.378323,1.371002,0.005263
13032.000000,4,1.366259,1.379706,1.371419,0.005318
13032.250000,4,1.364004,1.377641,1.369627,0.005403
13032.500000,4,1.358023,1.370196,1.363106,0.005068
13032.750000,4,1.350375,1.362950,1.354938,0.005116
13033.000000,4,1.338039,1.350314,1.343463,0.004797
13033.250000,4,1.329271,1.341525,1.334027,0.004840
13033.500000,4,1.320933,1.333378,1.325791,0.004969
13033.750000,4,1.315872,1.328739,1.321093,0.004839
13034.000000,4,1.309467,1.321533,1.313919,0.004774
13034.250000,4,1.302514,1.315010,1.306629,0.004619
13034.500000,4,1.291892,1.305029,1.296215,0.004962
13034.750000,4,1.283364,1.294827,1.287573,0.004559
13035.000000,4,1.276259,1.289436,1.281203,0.004793
13035.250000,4,1.274796,1.287512,1.279776,0.004808
13035.500000,4,1.272571,1.285578,1.277916,0.004667
13035.750000,4,1.271489,1.282892,1.275759,0.004246
13036.000000,4,1.265566,1.276299,1.269331,0.004070
13036.250000,4,1.257479,1.268161,1.261047,0.003881
13036.500000,4,1.248370,1.259794,1.252181,0.004098
13036.750000,4,1.243370,1.254603,1.247459,0.004029
13037.000000,4,1.240955,1.249973,1.244034,0.003269
13037.250000,4,1.237547,1.246386,1.240968,0.003247
13037.500000,4,1.230513,1.239441,1.233840,0.003104
13037.750000,4,1.221386,1.228789,1.224015,0.002675
13038.000000,4,1.210400,1.216834,1.212669,0.002139
13038.250000,4,1.201050,1.206482,1.202924,0.002098
13038.500000,4,1.193144,1.199076,1.195349,0.001964
13038.750000,4,1.188073,1.191216,1.189318,0.001211
13039.000000,4,1.180247,1.183270,1.181530,0.001139
13039.250000,4,1.170738,1.173753,1.171991,0.001099
13039.500000,4,1.160046,1.161858,1.161046,0.000615
13039.750000,4,1.152093,1.153555,1.152994,0.000468
13040.000000,4,1.177742,1.188153,1.184056,0.004171
13040.250000,4,1.144315,1.145580,1.144975,0.000381
13040.500000,4,1.140616,1.142275,1.141757,0.000516
13040.750000,4,1.138772,1.140463,1.139699,0.000695
13041.000000,4,1.133561,1.136274,1.135221,0.000956
13041.250000,4,1.128939,1.132907,1.131223,0.001572
13041.500000,4,1.125111,1.129339,1.127455,0.001438
13041.750000,4,1.122676,1.126986,1.125143,0.001720
13042.000000,4,1.119297,1.124309,1.122073,0.002223
13042.250000,4,1.115805,1.122084,1.119547,0.002380
13042.500000,4,1.111934,1.118309,1.115431,0.002654
13042.750000,4,1.106421,1.113957,1.110932,0.003139
13043.000000,4,1.100864,1.108826,1.105650,0.003236
13043.250000,4,1.096684,1.104667,1.101496,0.003269
13043.500000,4,1.089952,1.098033,1.094445,0.003237
13043.750000,4,1.080690,1.091730,1.086436,0.003906
13044.000000,4,1.071034,1.080627,1.076658,0.003705
13044.250000,4,1.062946,1.074013,1.069299,0.004430
13044.500000,4,1.058512,1.067639,1.063932,0.003791
13044.750000,4,1.056670,1.068331,1.063014,0.004357
13045.000000,4,1.055982,1.066938,1.062413,0.004396
13045.250000,4,1.056718,1.067048,1.062506,0.004245
13045.500000,4,1.053481,1.064433,1.059603,0.004490
13045.750000,4,1.048951,1.061667,1.056143,0.004901
13046.000000,4,1.044903,1.055434,1.050982,0.004319
13046.250000,4,1.039612,1.052227,1.046684,0.005034
13046.500000,4,1.033379,1.045884,1.040771,0.005006
13046.750000,4,1.027346,1.039380,1.034460,0.004887
13047.000000,4,1.018457,1.031002,1.025760,0.005094
13047.250000,4,1.009819,1.022554,1.017571,0.005163
13047.500000,4,1.002374,1.015019,1.010080,0.005185
13047.750000,4,0.998672,1.012353,1.007271,0.005361
13048.000000,4,0.998516,1.011451,1.006333,0.004801
13048.250000,4,0.998779,1.012824,1.007433,0.005185
13048.500000,4,0.998056,1.012603,1.006909,0.005538
13048.750000,4,0.997624,1.011291,1.006283,0.005243
13049.000000,4,0.994999,1.008553,1.003513,0.005398
13049.250000,4,0.993021,1.007132,1.001309,0.005261
13049.500000,4,0.989279,1.002973,0.997817,0.005298
13049.750000,4,0.986658,1.000324,0.995163,0.005304
13050.000000,4,0.979961,0.993045,0.988346,0.005082
13050.250000,4,0.970771,0.985063,0.979169,0.005189
13050.500000,4,0.958950,0.972080,0.966730,0.004841
13050.750000,4,0.944531,0.957697,0.952569,0.004997
13051.000000,4,0.927592,0.939156,0.934618,0.004377
13051.250000,4,0.906765,0.918330,0.913755,0.004418
13051.500000,4,0.880813,0.891067,0.887243,0.003988
13051.750000,4,0.850937,0.860820,0.856810,0.003770
13052.000000,4,0.814809,0.824282,0.820618,0.003560
13052.250000,4,0.777376,0.784740,0.781612,0.002934
13052.500000,4,0.734554,0.741943,0.738822,0.002938
