# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.260273,0.262209,0.261432,0.000606
11928.250000,1,0.263303,0.264514,0.263959,0.000385
11928.500000,1,0.271017,0.273471,0.271924,0.000658
11928.750000,1,0.284438,0.287650,0.285228,0.000923
11929.000000,1,0.302896,0.308660,0.304215,0.001656
11929.250000,1,0.326692,0.334361,0.327998,0.002319
11929.500000,1,0.355560,0.365558,0.357307,0.003005
11929.750000,1,0.389364,0.402377,0.391498,0.003938
11930.000000,1,0.427691,0.444376,0.430403,0.005035
11930.250000,1,0.469799,0.489163,0.473101,0.005820
11930.500000,1,0.514932,0.537057,0.518846,0.006591
11930.750000,1,0.561904,0.588278,0.566483,0.007857
11931.000000,1,0.609110,0.637063,0.613919,0.008337
11931.250000,1,0.655700,0.684838,0.660549,0.008714
11931.500000,1,0.700302,0.731455,0.705469,0.009307
11931.750000,1,0.743982,0.776653,0.749477,0.009724
11932.000000,1,0.785544,0.821166,0.791143,0.010726
11932.250000,1,0.823712,0.857851,0.829277,0.010190
11932.500000,1,0.857914,0.894261,0.863462,0.010968
11932.750000,1,0.887008,0.921335,0.892427,0.010301
11933.000000,1,0.913752,0.946856,0.918830,0.009988
11933.250000,1,0.938338,0.971227,0.943571,0.009883
11933.500000,1,0.963318,0.994235,0.968171,0.009300
11933.750000,1,0.987397,1.017975,0.992011,0.009275
11934.000000,1,1.007121,1.030704,1.011830,0.006846
11934.250000,1,1.023740,1.036146,1.027525,0.003381
11934.500000,1,1.035823,1.042459,1.039841,0.002212
11934.750000,1,1.034417,1.056047,1.051232,0.006260
11935.000000,1,1.041333,1.070454,1.064759,0.008457
11935.250000,1,1.061556,1.088049,1.082261,0.007516
11935.500000,1,1.087387,1.107305,1.102268,0.005449
11935.750000,1,1.104366,1.125776,1.119464,0.005654
11936.000000,1,1.116012,1.139710,1.133732,0.006475
11936.250000,1,1.125615,1.151109,1.144677,0.007019
11936.500000,1,1.132376,1.160033,1.153668,0.007737
11936.750000,1,1.138589,1.167799,1.162274,0.008503
11937.000000,1,1.145691,1.176683,1.170644,0.008950
11937.250000,1,1.146229,1.184983,1.177876,0.011276
11937.500000,1,1.140445,1.191029,1.182556,0.014971
11937.750000,1,1.141911,1.193263,1.185612,0.015530
11938.000000,1,1.144441,1.197247,1.188756,0.015759
11938.250000,1,1.153194,1.201713,1.193807,0.014467
11938.500000,1,1.158812,1.207840,1.200253,0.014728
11938.750000,1,1.166882,1.214661,1.206899,0.014239
11939.000000,1,1.168015,1.220205,1.211643,0.015530
11939.250000,1,1.167644,1.223077,1.214311,0.016617
11939.500000,1,1.168044,1.224305,1.215883,0.017001
11939.750000,1,1.168445,1.225776,1.216872,0.017211
11940.000000,1,1.170438,1.228302,1.219527,0.017447
11940.250000,1,1.173320,1.231725,1.222616,0.017546
11940.500000,1,1.179992,1.234909,1.225812,0.016328
11940.750000,1,1.183050,1.236268,1.228013,0.016045
11941.000000,1,1.176387,1.237350,1.228005,0.018392
11941.250000,1,1.178879,1.236321,1.227311,0.017305
11941.500000,1,1.176348,1.233666,1.224564,0.017202
11941.750000,1,1.166970,1.227835,1.218159,0.018267
11942.000000,1,1.163853,1.219521,1.210623,0.016711
11942.250000,1,1.154338,1.208421,1.199953,0.016275
11942.500000,1,1.139781,1.198183,1.188617,0.017419
11942.750000,1,1.133909,1.190079,1.179445,0.016324
11943.000000,1,1.130090,1.184259,1.174437,0.015832
11943.250000,1,1.130217,1.182957,1.173979,0.015602
11943.500000,1,1.140631,1.185852,1.176585,0.012952
11943.750000,1,1.141559,1.187906,1.177611,0.012994
11944.000000,1,1.139830,1.187845,1.177748,0.013637
11944.250000,1,1.143376,1.185291,1.176440,0.011896
11944.500000,1,1.143562,1.184069,1.175138,0.011396
11944.750000,1,1.150264,1.183979,1.175647,0.009257
11945.000000,1,1.146903,1.184399,1.176027,0.010533
11945.250000,1,1.146668,1.187495,1.177685,0.011255
11945.500000,1,1.150332,1.187645,1.178356,0.010256
11945.750000,1,1.151612,1.185551,1.177736,0.009460
11946.000000,1,1.163247,1.185992,1.179546,0.006122
11946.250000,1,1.177501,1.188146,1.183144,0.002650
11946.500000,1,1.186618,1.197988,1.189835,0.003345
11946.750000,1,1.193645,1.214791,1.197523,0.006277
11947.000000,1,1.199098,1.228879,1.204032,0.008916
11947.250000,1,1.203655,1.242732,1.209198,0.011949
11947.500000,1,1.206540,1.254338,1.213205,0.014612
11947.750000,1,1.210395,1.260542,1.217888,0.015142
11948.000000,1,1.216268,1.265290,1.223136,0.014973
11948.250000,1,1.221342,1.271601,1.228595,0.015247
11948.500000,1,1.226283,1.277189,1.233736,0.015445
11948.750000,1,1.229594,1.280784,1.237702,0.015333
11949.000000,1,1.231509,1.283139,1.239853,0.015380
11949.250000,1,1.233088,1.281439,1.241296,0.014321
11949.500000,1,1.236532,1.285415,1.244141,0.014708
11949.750000,1,1.240211,1.290847,1.248106,0.015187
11950.000000,1,1.243359,1.295830,1.252283,0.015521
11950.250000,1,1.246537,1.299444,1.255421,0.015695
11950.500000,1,1.248301,1.301086,1.256880,0.015769
11950.750000,1,1.248662,1.298506,1.257361,0.014703
11951.000000,1,1.249154,1.298585,1.257114,0.014779
11951.250000,1,1.248913,1.299093,1.256645,0.015110
11951.500000,1,1.249127,1.298418,1.256558,0.014965
11951.750000,1,1.247389,1.293768,1.254103,0.014137
11952.000000,1,1.244067,1.289216,1.251373,0.013460
11952.250000,1,1.240277,1.285865,1.247156,0.013739
11952.500000,1,1.234567,1.282484,1.242091,0.014357
11952.750000,1,1.229017,1.277316,1.236581,0.014499
11953.000000,1,1.222265,1.267078,1.229665,0.013381
11953.250000,1,1.215026,1.258021,1.222075,0.012834
11953.500000,1,1.205306,1.244217,1.212643,0.011336
11953.750000,1,1.194798,1.234633,1.202878,0.011485
11954.000000,1,1.183378,1.223281,1.192819,0.011072
11954.250000,1,1.172779,1.210786,1.181485,0.010686
11954.500000,1,1.160498,1.195809,1.167970,0.010179
11954.750000,1,1.142967,1.175528,1.150381,0.009367
11955.000000,1,1.120589,1.152813,1.128111,0.009225
11955.250000,1,1.091468,1.122557,1.099457,0.008693
11955.500000,1,1.058169,1.087309,1.064981,0.008342
11955.750000,1,1.016730,1.039936,1.023932,0.006360
11956.000000,1,0.971184,0.985891,0.976914,0.004104
11956.250000,1,0.918845,0.928554,0.923804,0.002617
11956.500000,1,0.861821,0.872113,0.866780,0.003108
11956.750000,1,0.794866,0.811725,0.805925,0.004603
11957.000000,1,0.729331,0.749915,0.743906,0.005799
11957.250000,1,0.665938,0.688189,0.681792,0.006127
11957.500000,1,0.605429,0.626328,0.620702,0.005829
11957.750000,1,0.546461,0.566843,0.561391,0.005653
11958.000000,1,0.492018,0.509258,0.504752,0.004879
11958.250000,1,0.440331,0.455563,0.451524,0.004344
11958.500000,1,0.394031,0.407483,0.403904,0.003781
11958.750000,1,0.354155,0.365446,0.362233,0.003185
11959.000000,1,0.321838,0.330137,0.327907,0.002395
11959.250000,1,0.294884,0.302174,0.300109,0.002099
11959.500000,1,0.277042,0.281728,0.280176,0.001327
11959.750000,1,0.266239,0.269293,0.267906,0.000876
11960.000000,2,0.273469,0.276464,0.274506,0.000815
11960.250000,2,0.276077,0.279398,0.277313,0.000904
11960.500000,2,0.283184,0.287869,0.284827,0.001237
11960.750000,2,0.296207,0.301694,0.297784,0.001515
11961.000000,2,0.313212,0.317365,0.314856,0.001167
11961.250000,2,0.335622,0.338781,0.336999,0.000969
11961.500000,2,0.361615,0.366321,0.363591,0.001447
11961.750000,2,0.393556,0.397959,0.395304,0.001442
11962.000000,2,0.428858,0.434246,0.430937,0.001548
11962.250000,2,0.469061,0.473837,0.470803,0.001588
11962.500000,2,0.510200,0.515511,0.512162,0.001837
11962.750000,2,0.552113,0.557542,0.554425,0.001810
11963.000000,2,0.593325,0.598810,0.595321,0.001761
11963.250000,2,0.633455,0.638998,0.635549,0.001791
11963.500000,2,0.672454,0.678040,0.675093,0.001864
11963.750000,2,0.711977,0.717290,0.714227,0.001828
11964.000000,2,0.749081,0.754303,0.751110,0.001787
11964.250000,2,0.781794,0.785998,0.783666,0.001562
11964.500000,2,0.808488,0.812752,0.810368,0.001503
11964.750000,2,0.830100,0.835509,0.832415,0.001737
11965.000000,2,0.848966,0.853783,0.850869,0.001762
11965.250000,2,0.866818,0.871433,0.868943,0.001647
11965.500000,2,0.883278,0.888099,0.885732,0.001642
11965.750000,2,0.899270,0.903536,0.901733,0.001464
11966.000000,2,0.912389,0.916247,0.914543,0.001419
11966.250000,2,0.920253,0.925614,0.923764,0.001665
11966.500000,2,0.927941,0.932219,0.930294,0.001422
11966.750000,2,0.933760,0.936977,0.935778,0.001053
11967.000000,2,0.939001,0.941430,0.940119,0.000822
11967.250000,2,0.941305,0.945561,0.943565,0.001118
11967.500000,2,0.942081,0.947598,0.944202,0.001455
11967.750000,2,0.940666,0.946258,0.943882,0.001422
11968.000000,2,0.939511,0.945259,0.943020,0.001551
11968.250000,2,0.940820,0.947738,0.945573,0.001900
11968.500000,2,0.946651,0.954865,0.952175,0.002393
11968.750000,2,0.954936,0.965934,0.962530,0.003091
11969.000000,2,0.963772,0.977157,0.973660,0.003841
11969.250000,2,0.972359,0.987402,0.983888,0.004295
11969.500000,2,0.978980,0.995384,0.991887,0.004762
11969.750000,2,0.983091,1.001381,0.998186,0.005438
11970.000000,2,0.987664,1.007597,1.004057,0.005919
11970.250000,2,0.993285,1.013844,1.010362,0.006121
11970.500000,2,0.996205,1.019477,1.015273,0.006872
11970.750000,2,0.999838,1.023223,1.018818,0.006842
11971.000000,2,0.998212,1.024110,1.019314,0.007560
11971.250000,2,0.998051,1.024985,1.020142,0.007896
11971.500000,2,0.999369,1.028063,1.023088,0.008453
11971.750000,2,1.006742,1.033841,1.029372,0.008063
11972.000000,2,1.016498,1.042927,1.037726,0.007630
11972.250000,2,1.023268,1.048060,1.043016,0.007133
11972.500000,2,1.025669,1.051789,1.045290,0.007151
11972.750000,2,1.027475,1.051551,1.046074,0.006736
11973.000000,2,1.028826,1.055171,1.048149,0.007152
11973.250000,2,1.044131,1.064422,1.056946,0.005267
11973.500000,2,1.056016,1.078765,1.070113,0.005859
11973.750000,2,1.073459,1.096579,1.087344,0.005969
11974.000000,2,1.091296,1.114055,1.104076,0.005869
11974.250000,2,1.105088,1.129721,1.118302,0.006159
11974.500000,2,1.114571,1.139767,1.128624,0.006331
11974.750000,2,1.124821,1.149942,1.138435,0.006358
11975.000000,2,1.135546,1.162057,1.149500,0.006587
11975.250000,2,1.151123,1.173714,1.162434,0.005590
11975.500000,2,1.160879,1.185541,1.173891,0.006145
11975.750000,2,1.171119,1.193220,1.182846,0.005586
11976.000000,2,1.192326,1.216216,1.207578,0.006171
11976.250000,2,1.173994,1.200491,1.191361,0.006900
11976.500000,2,1.187382,1.206319,1.197888,0.004908
11976.750000,2,1.195635,1.216067,1.207569,0.005312
11977.000000,2,1.212917,1.227406,1.219569,0.003801
11977.250000,2,1.228182,1.234568,1.231220,0.001821
11977.500000,2,1.235584,1.243204,1.239053,0.001929
11977.750000,2,1.242144,1.245902,1.244204,0.001289
11978.000000,2,1.241478,1.251297,1.249034,0.002991
11978.250000,2,1.250992,1.259094,1.256623,0.002480
11978.500000,2,1.253928,1.267137,1.264455,0.004025
11978.750000,2,1.258700,1.276915,1.273186,0.005358
11979.000000,2,1.256107,1.284107,1.278902,0.008259
11979.250000,2,1.258034,1.288679,1.283348,0.009143
11979.500000,2,1.259214,1.291977,1.286749,0.009890
11979.750000,2,1.265076,1.298252,1.292893,0.009974
11980.000000,2,1.273087,1.305534,1.300010,0.009743
11980.250000,2,1.281097,1.314429,1.309151,0.010072
11980.500000,2,1.290258,1.322468,1.317185,0.009721
11980.750000,2,1.313301,1.329391,1.325886,0.004875
11981.000000,2,1.326663,1.349651,1.334595,0.005792
11981.250000,2,1.333387,1.382843,1.342865,0.014241
11981.500000,2,1.336749,1.391953,1.347725,0.015770
11981.750000,2,1.343005,1.395656,1.352707,0.015282
11982.000000,2,1.344775,1.394828,1.354283,0.014450
11982.250000,2,1.345740,1.401073,1.355937,0.016064
11982.500000,2,1.347173,1.415500,1.358001,0.020383
11982.750000,2,1.350992,1.431592,1.362117,0.024585
11983.000000,2,1.357248,1.443910,1.368840,0.026555
11983.250000,2,1.369164,1.455432,1.380511,0.026506
11983.500000,2,1.381627,1.469899,1.393270,0.027109
11983.750000,2,1.395065,1.482924,1.406039,0.027196
11984.000000,2,1.404316,1.492226,1.416124,0.026943
11984.250000,2,1.411974,1.499469,1.423994,0.026724
11984.500000,2,1.416693,1.502335,1.428111,0.026267
11984.750000,2,1.418581,1.501921,1.430613,0.025277
11985.000000,2,1.417066,1.488301,1.427215,0.021639
11985.250000,2,1.411573,1.448834,1.418678,0.010823
11985.500000,2,1.395625,1.408301,1.403836,0.003647
11985.750000,2,1.375145,1.392911,1.388599,0.005005
11986.000000,2,1.367972,1.376526,1.372421,0.002609
11986.250000,2,1.346957,1.356414,1.352228,0.002758
11986.500000,2,1.319162,1.332657,1.327934,0.003892
11986.750000,2,1.282832,1.305828,1.299223,0.006369
11987.000000,2,1.256763,1.272333,1.266990,0.004563
11987.250000,2,1.217417,1.235373,1.229423,0.005045
11987.500000,2,1.175235,1.193105,1.187302,0.005068
11987.750000,2,1.130774,1.147434,1.141812,0.004765
11988.000000,2,1.079099,1.098761,1.092386,0.005435
11988.250000,2,1.012230,1.045225,1.037757,0.009530
11988.500000,2,0.949313,0.986497,0.978380,0.010678
11988.750000,2,0.887445,0.923730,0.915154,0.010315
11989.000000,2,0.820826,0.855344,0.847154,0.009729
11989.250000,2,0.752712,0.785429,0.776931,0.009099
11989.500000,2,0.683558,0.713339,0.705490,0.008289
11989.750000,2,0.621642,0.642229,0.636064,0.005762
11990.000000,2,0.564440,0.573724,0.568835,0.002888
11990.250000,2,0.501338,0.509956,0.506005,0.002485
11990.500000,2,0.444663,0.451471,0.448180,0.001879
11990.750000,2,0.395234,0.400732,0.398358,0.001624
11991.000000,2,0.354103,0.358440,0.356371,0.001253
11991.250000,2,0.321682,0.324863,0.323368,0.001049
11991.500000,2,0.298038,0.300182,0.299036,0.000766
11991.750000,2,0.283561,0.285894,0.284485,0.000712
11992.000000,3,0.311117,0.318838,0.312531,0.002257
11992.250000,3,0.314019,0.322298,0.315961,0.002312
11992.500000,3,0.324770,0.334954,0.326981,0.002880
11992.750000,3,0.341830,0.354288,0.344491,0.003545
11993.000000,3,0.365565,0.378073,0.368430,0.003527
11993.250000,3,0.395447,0.406688,0.398379,0.003143
11993.500000,3,0.430846,0.446671,0.434840,0.004419
11993.750000,3,0.472714,0.490581,0.477248,0.005030
11994.000000,3,0.520673,0.540354,0.525164,0.005693
11994.250000,3,0.573150,0.595330,0.577874,0.006491
11994.500000,3,0.628195,0.652921,0.633455,0.007142
11994.750000,3,0.684126,0.711257,0.689629,0.007908
11995.000000,3,0.738710,0.766111,0.744266,0.007964
11995.250000,3,0.791671,0.818034,0.797032,0.007666
11995.500000,3,0.842110,0.870443,0.847458,0.008375
11995.750000,3,0.888229,0.914261,0.893587,0.007505
11996.000000,3,0.931254,0.956945,0.935795,0.007630
11996.250000,3,0.966512,0.991971,0.970880,0.007562
11996.500000,3,0.995697,1.020265,1.000112,0.007237
11996.750000,3,1.020842,1.037906,1.024644,0.004977
11997.000000,3,1.043640,1.048383,1.045799,0.001409
11997.250000,3,1.057365,1.068841,1.065457,0.003082
11997.500000,3,1.075983,1.087093,1.083969,0.003135
11997.750000,3,1.089529,1.100986,1.097788,0.003200
11998.000000,3,1.097993,1.109481,1.105930,0.003227
11998.250000,3,1.100133,1.112865,1.109416,0.003647
11998.500000,3,1.098247,1.114281,1.110633,0.004592
11998.750000,3,1.103886,1.114823,1.111775,0.003200
11999.000000,3,1.108626,1.117495,1.113531,0.002722
11999.250000,3,1.101971,1.117065,1.113272,0.004313
11999.500000,3,1.101189,1.117485,1.112480,0.004410
11999.750000,3,1.097856,1.114917,1.109581,0.004595
12000.000000,3,1.090575,1.110372,1.105240,0.005496
12000.250000,3,1.082482,1.104337,1.099798,0.006342
12000.500000,3,1.077576,1.099153,1.093786,0.005963
12000.750000,3,1.068487,1.091510,1.085721,0.006390
12001.000000,3,1.059183,1.080511,1.075395,0.006098
12001.250000,3,1.051774,1.069686,1.064935,0.005013
12001.500000,3,1.042783,1.061879,1.057131,0.005414
12001.750000,3,1.040388,1.058680,1.053902,0.005151
12002.000000,3,1.041972,1.060749,1.056217,0.005537
12002.250000,3,1.047718,1.065870,1.062222,0.005339
12002.500000,3,1.060942,1.072708,1.069255,0.003563
12002.750000,3,1.072583,1.080782,1.075912,0.002489
12003.000000,3,1.075842,1.099664,1.080797,0.006901
12003.250000,3,1.079057,1.111275,1.084899,0.009522
12003.500000,3,1.083202,1.113415,1.088781,0.008916
12003.750000,3,1.088221,1.121732,1.094428,0.009869
12004.000000,3,1.092716,1.128046,1.099565,0.010280
12004.250000,3,1.097004,1.133206,1.103236,0.010767
12004.500000,3,1.098989,1.138289,1.105834,0.011581
12004.750000,3,1.100804,1.137214,1.107487,0.010648
12005.000000,3,1.106418,1.144651,1.112881,0.011331
12005.250000,3,1.112422,1.152929,1.118936,0.012099
12005.500000,3,1.118216,1.156760,1.124574,0.011469
12005.750000,3,1.121048,1.158852,1.126633,0.011460
12006.000000,3,1.120230,1.159292,1.125648,0.011947
12006.250000,3,1.118055,1.153506,1.123197,0.010745
12006.500000,3,1.117348,1.155226,1.122422,0.011605
12006.750000,3,1.120012,1.155480,1.124720,0.010897
12007.000000,3,1.124338,1.151326,1.128240,0.008183
12007.250000,3,1.127331,1.135572,1.129520,0.002277
12007.500000,3,1.119543,1.130109,1.127934,0.003043
12007.750000,3,1.109662,1.127661,1.125037,0.005474
12008.000000,3,1.117589,1.126661,1.124603,0.002589
12008.250000,3,1.121351,1.129221,1.127210,0.002216
12008.500000,3,1.119260,1.137730,1.133869,0.005336
12008.750000,3,1.128408,1.148704,1.144051,0.005738
12009.000000,3,1.138015,1.157063,1.153172,0.005496
12009.250000,3,1.142266,1.162555,1.158120,0.005767
12009.500000,3,1.144074,1.165130,1.160195,0.005895
12009.750000,3,1.146195,1.167957,1.162920,0.006068
12010.000000,3,1.151346,1.173318,1.167379,0.005900
12010.250000,3,1.155920,1.178408,1.173008,0.006250
12010.500000,3,1.159057,1.182532,1.177087,0.006650
12010.750000,3,1.158647,1.181144,1.175782,0.006308
12011.000000,3,1.154600,1.175863,1.171011,0.006079
12011.250000,3,1.149323,1.170854,1.165626,0.006073
12011.500000,3,1.145540,1.169878,1.164286,0.006903
12011.750000,3,1.149997,1.172616,1.168243,0.006618
12012.000000,3,1.160191,1.181541,1.177610,0.006315
12012.250000,3,1.166602,1.190496,1.186121,0.007041
12012.500000,3,1.172593,1.196313,1.191211,0.006855
12012.750000,3,1.181663,1.196874,1.193022,0.004369
12013.000000,3,1.181233,1.195415,1.192324,0.004224
12013.250000,3,1.181683,1.197530,1.194067,0.004595
12013.500000,3,1.181790,1.205071,1.200566,0.006812
12013.750000,3,1.198454,1.215779,1.211328,0.004856
12014.000000,3,1.218636,1.226549,1.222279,0.002398
12014.250000,3,1.217414,1.233987,1.229424,0.004482
12014.500000,3,1.215733,1.237400,1.233499,0.006381
12014.750000,3,1.220522,1.241252,1.237173,0.005999
12015.000000,3,1.224109,1.243551,1.238906,0.005467
12015.250000,3,1.223122,1.242724,1.238649,0.005667
12015.500000,3,1.227705,1.240339,1.237450,0.003596
12015.750000,3,1.231780,1.243783,1.235009,0.003302
12016.000000,3,1.211071,1.231206,1.227390,0.005953
12016.250000,3,1.210201,1.228094,1.224753,0.005319
12016.500000,3,1.212185,1.229512,1.226264,0.005154
12016.750000,3,1.210592,1.235206,1.230223,0.007161
12017.000000,3,1.228008,1.241372,1.238062,0.003923
12017.250000,3,1.240395,1.246415,1.243827,0.001996
12017.500000,3,1.240488,1.247828,1.243748,0.002243
12017.750000,3,1.236206,1.243678,1.240575,0.002481
12018.000000,3,1.230605,1.237478,1.234549,0.002399
12018.250000,3,1.220662,1.228860,1.225498,0.002695
12018.500000,3,1.206662,1.215356,1.211739,0.002536
12018.750000,3,1.187378,1.196531,1.192838,0.002730
12019.000000,3,1.161454,1.172716,1.167552,0.003132
12019.250000,3,1.130717,1.139477,1.135588,0.002683
12019.500000,3,1.095688,1.104663,1.100426,0.002781
12019.750000,3,1.056073,1.065800,1.060512,0.002900
12020.000000,3,1.013343,1.022399,1.017996,0.002696
12020.250000,3,0.965564,0.974599,0.969963,0.002682
12020.500000,3,0.912086,0.921551,0.916749,0.002908
12020.750000,3,0.854806,0.864771,0.859857,0.002875
12021.000000,3,0.795348,0.804624,0.799858,0.002540
12021.250000,3,0.733722,0.742141,0.738017,0.002412
12021.500000,3,0.670539,0.681009,0.676173,0.003071
12021.750000,3,0.608460,0.620765,0.615531,0.003259
12022.000000,3,0.554940,0.562227,0.558190,0.002217
12022.250000,3,0.500138,0.507306,0.503836,0.002099
12022.500000,3,0.452208,0.457918,0.455026,0.001645
12022.750000,3,0.410040,0.414532,0.412394,0.001438
12023.000000,3,0.375507,0.379402,0.377416,0.001149
12023.250000,3,0.348214,0.351586,0.349812,0.001003
12023.500000,3,0.328509,0.335080,0.330126,0.001873
12023.750000,3,0.316062,0.322748,0.317645,0.001899
12024.000000,4,0.300864,0.311032,0.308891,0.002886
12024.250000,4,0.305515,0.315263,0.313376,0.002827
12024.500000,4,0.318529,0.328500,0.326271,0.002861
12024.750000,4,0.339438,0.350872,0.347957,0.003170
12025.000000,4,0.369632,0.381050,0.377851,0.003120
12025.250000,4,0.405416,0.419043,0.414864,0.003624
12025.500000,4,0.447752,0.462313,0.458096,0.003932
12025.750000,4,0.494333,0.511980,0.506987,0.004787
12026.000000,4,0.546445,0.565988,0.560107,0.005215
12026.250000,4,0.604536,0.623055,0.617162,0.004929
12026.500000,4,0.642889,0.681412,0.673442,0.010982
12026.750000,4,0.701864,0.741815,0.733806,0.011464
12027.000000,4,0.759184,0.801973,0.793883,0.012439
12027.250000,4,0.815876,0.863141,0.853841,0.013616
12027.500000,4,0.869236,0.921932,0.911815,0.015237
12027.750000,4,0.927734,0.975806,0.967396,0.014167
12028.000000,4,0.969286,1.025562,1.016672,0.016862
12028.250000,4,1.025297,1.070250,1.062744,0.013374
12028.500000,4,1.062676,1.107933,1.100294,0.013485
12028.750000,4,1.096203,1.139274,1.132447,0.012940
12029.000000,4,1.119470,1.164308,1.157385,0.013521
12029.250000,4,1.129660,1.183193,1.174928,0.016099
12029.500000,4,1.129700,1.194147,1.184559,0.019449
12029.750000,4,1.150029,1.198971,1.191298,0.014674
12030.000000,4,1.164822,1.198971,1.193694,0.010265
12030.250000,4,1.162345,1.200113,1.194612,0.011479
12030.500000,4,1.162596,1.202905,1.196537,0.012052
12030.750000,4,1.156709,1.206139,1.199631,0.015200
12031.000000,4,1.205914,1.216793,1.208372,0.003081
12031.250000,4,1.205054,1.275574,1.214108,0.021747
12031.500000,4,1.201860,1.290487,1.212769,0.027489
12031.750000,4,1.198677,1.295211,1.210976,0.029794
12032.000000,4,1.198636,1.292282,1.210045,0.029087
12032.250000,4,1.203461,1.268583,1.211641,0.020147
12032.500000,4,1.182534,1.213466,1.207266,0.008838
12032.750000,4,1.178723,1.219102,1.212595,0.012051
12033.000000,4,1.191329,1.222994,1.216290,0.008950
12033.250000,4,1.199383,1.221839,1.216560,0.006241
12033.500000,4,1.200606,1.219456,1.215473,0.005368
12033.750000,4,1.185151,1.220572,1.214028,0.010307
12034.000000,4,1.191560,1.222001,1.215993,0.008748
12034.250000,4,1.187979,1.222911,1.216464,0.010222
12034.500000,4,1.185081,1.220430,1.213746,0.010286
12034.750000,4,1.178763,1.214256,1.207742,0.010376
12035.000000,4,1.159978,1.205934,1.198291,0.013652
12035.250000,4,1.155325,1.200318,1.192836,0.013358
12035.500000,4,1.153469,1.198431,1.190961,0.013324
12035.750000,4,1.157421,1.199519,1.192864,0.012580
12036.000000,4,1.162465,1.201757,1.195282,0.011701
12036.250000,4,1.164040,1.202784,1.195118,0.011116
12036.500000,4,1.165253,1.199068,1.192364,0.009714
12036.750000,4,1.164311,1.196108,1.188493,0.008774
12037.000000,4,1.163167,1.191196,1.185217,0.007951
12037.250000,4,1.163408,1.190186,1.184484,0.007591
12037.500000,4,1.168182,1.188284,1.183350,0.005526
12037.750000,4,1.160710,1.184520,1.179254,0.006700
12038.000000,4,1.153820,1.177304,1.172715,0.006785
12038.250000,4,1.143771,1.170726,1.166177,0.008009
12038.500000,4,1.139228,1.166030,1.161428,0.007926
12038.750000,4,1.141434,1.165628,1.160922,0.007023
12039.000000,4,1.146148,1.166510,1.162105,0.005784
12039.250000,4,1.145085,1.166804,1.162891,0.006369
12039.500000,4,1.141314,1.165559,1.160577,0.006974
12039.750000,4,1.136370,1.161432,1.156662,0.007287
12040.000000,4,1.147572,1.171677,1.165745,0.006806
12040.250000,4,1.134083,1.155030,1.150706,0.006053
12040.500000,4,1.130372,1.153550,1.148762,0.006633
12040.750000,4,1.124946,1.151550,1.146107,0.007625
12041.000000,4,1.135968,1.164464,1.147198,0.007113
12041.250000,4,1.112540,1.138698,1.133196,0.007476
12041.500000,4,1.107837,1.131802,1.127079,0.006945
12041.750000,4,1.104597,1.130090,1.125199,0.007413
12042.000000,4,1.114085,1.134304,1.130008,0.005800
12042.250000,4,1.125949,1.144034,1.139606,0.005118
12042.500000,4,1.138787,1.154964,1.150583,0.004448
12042.750000,4,1.153600,1.163373,1.160096,0.002624
12043.000000,4,1.161793,1.168468,1.164698,0.001746
12043.250000,4,1.164281,1.170719,1.167109,0.001628
12043.500000,4,1.162066,1.175413,1.166262,0.003565
12043.750000,4,1.160852,1.179836,1.164249,0.005594
12044.000000,4,1.154226,1.177750,1.158935,0.006742
12044.250000,4,1.147272,1.173417,1.151599,0.007834
12044.500000,4,1.137443,1.168784,1.142341,0.009404
12044.750000,4,1.129502,1.165925,1.134845,0.011031
12045.000000,4,1.124434,1.164140,1.129895,0.012156
12045.250000,4,1.122943,1.167249,1.128874,0.013598
12045.500000,4,1.122355,1.166547,1.128248,0.013564
12045.750000,4,1.121777,1.167149,1.127819,0.013925
12046.000000,4,1.117895,1.167279,1.124513,0.015150
12046.250000,4,1.114013,1.159757,1.119873,0.014123
12046.500000,4,1.109502,1.156067,1.116175,0.014142
12046.750000,4,1.108218,1.158845,1.115378,0.015406
12047.000000,4,1.107433,1.158293,1.115028,0.015351
12047.250000,4,1.106865,1.158945,1.114568,0.015753
12047.500000,4,1.103943,1.156027,1.111714,0.015717
12047.750000,4,1.098286,1.148996,1.106576,0.015061
12048.000000,4,1.094159,1.145687,1.101852,0.015541
12048.250000,4,1.091336,1.143450,1.099295,0.015675
12048.500000,4,1.090012,1.144052,1.098369,0.016219
12048.750000,4,1.088895,1.142868,1.097755,0.016038
12049.000000,4,1.085826,1.135788,1.093561,0.015012
12049.250000,4,1.078973,1.126571,1.085957,0.014425
12049.500000,4,1.067905,1.117304,1.075371,0.014874
12049.750000,4,1.056209,1.105079,1.064448,0.014433
12050.000000,4,1.047327,1.097988,1.054648,0.015387
12050.250000,4,1.037121,1.085883,1.044811,0.014594
12050.500000,4,1.026416,1.074089,1.033392,0.014434
12050.750000,4,1.010979,1.054813,1.017495,0.013233
12051.000000,4,0.989552,1.036179,0.996334,0.014119
12051.250000,4,0.964039,1.004938,0.970188,0.012314
12051.500000,4,0.935640,0.976969,0.941367,0.012607
12051.750000,4,0.906273,0.945402,0.911657,0.011957
12052.000000,4,0.874330,0.909735,0.879309,0.010788
12052.250000,4,0.838542,0.867567,0.843312,0.008648
12052.500000,4,0.798551,0.825462,0.802674,0.008104
