# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.241631,0.242607,0.242183,0.000353
13428.250000,1,0.245199,0.246029,0.245567,0.000314
13428.500000,1,0.255216,0.256159,0.255754,0.000359
13428.750000,1,0.272728,0.273443,0.273108,0.000276
13429.000000,1,0.296881,0.298023,0.297381,0.000399
13429.250000,1,0.328095,0.328991,0.328617,0.000399
13429.500000,1,0.365675,0.366696,0.366117,0.000432
13429.750000,1,0.408587,0.410174,0.409306,0.000634
13430.000000,1,0.456716,0.458676,0.457583,0.000804
13430.250000,1,0.509086,0.510612,0.509873,0.000539
13430.500000,1,0.564075,0.566051,0.564825,0.000817
13430.750000,1,0.619504,0.621193,0.620292,0.000711
13431.000000,1,0.674636,0.676837,0.675688,0.000803
13431.250000,1,0.728965,0.730911,0.729773,0.000738
13431.500000,1,0.781377,0.784020,0.782169,0.000983
13431.750000,1,0.831611,0.833925,0.832661,0.000755
13432.000000,1,0.880335,0.882188,0.881235,0.000635
13432.250000,1,0.923928,0.926065,0.924784,0.000739
13432.500000,1,0.962738,0.964792,0.963611,0.000731
13432.750000,1,0.996647,0.999216,0.997462,0.000937
13433.000000,1,1.027317,1.027781,1.027538,0.000199
13433.250000,1,1.056529,1.059261,1.057443,0.000955
13433.500000,1,1.080493,1.081945,1.081134,0.000636
13433.750000,1,1.103756,1.105128,1.104205,0.000476
13434.000000,1,1.123430,1.125000,1.123916,0.000586
13434.250000,1,1.138206,1.140944,1.139757,0.000958
13434.500000,1,1.151621,1.152580,1.151910,0.000341
13434.750000,1,1.162741,1.164266,1.163572,0.000501
13435.000000,1,1.174304,1.176012,1.175324,0.000589
13435.250000,1,1.187467,1.188216,1.187700,0.000270
13435.500000,1,1.199801,1.201567,1.200405,0.000612
13435.750000,1,1.210718,1.211668,1.211140,0.000319
13436.000000,1,1.218408,1.219530,1.218964,0.000485
13436.250000,1,1.222896,1.224890,1.223885,0.000844
13436.500000,1,1.228960,1.229947,1.229566,0.000342
13436.750000,1,1.236730,1.237765,1.237332,0.000416
13437.000000,1,1.247249,1.249787,1.248662,0.001067
13437.250000,1,1.261309,1.262131,1.261783,0.000365
13437.500000,1,1.273083,1.276195,1.274549,0.001011
13437.750000,1,1.283320,1.285418,1.284502,0.000844
13438.000000,1,1.291063,1.293410,1.292455,0.000888
13438.250000,1,1.297841,1.301295,1.299267,0.001405
13438.500000,1,1.310590,1.313481,1.311985,0.001063
13438.750000,1,1.319595,1.322487,1.321111,0.001095
13439.000000,1,1.334062,1.336684,1.335313,0.001049
13439.250000,1,1.347093,1.351997,1.349426,0.001997
13439.500000,1,1.358607,1.363179,1.360304,0.001702
13439.750000,1,1.366097,1.370563,1.368379,0.001667
13440.000000,1,1.372447,1.377166,1.374461,0.001838
13440.250000,1,1.376468,1.381901,1.378949,0.002146
13440.500000,1,1.381709,1.386508,1.383779,0.001933
13440.750000,1,1.387128,1.391757,1.389161,0.001898
13441.000000,1,1.389218,1.394896,1.392325,0.002083
13441.250000,1,1.390483,1.395357,1.392951,0.001713
13441.500000,1,1.389611,1.394303,1.391389,0.001839
13441.750000,1,1.386026,1.389567,1.387599,0.001618
13442.000000,1,1.382130,1.386350,1.384274,0.001609
13442.250000,1,1.378195,1.382410,1.379891,0.001592
13442.500000,1,1.373436,1.376970,1.375130,0.001459
13442.750000,1,1.368286,1.370793,1.369427,0.001090
13443.000000,1,1.359602,1.362904,1.361244,0.001236
13443.250000,1,1.350496,1.353469,1.351870,0.001160
13443.500000,1,1.340065,1.342942,1.341594,0.001056
13443.750000,1,1.329052,1.332185,1.330755,0.001137
13444.000000,1,1.318541,1.321189,1.319635,0.000887
13444.250000,1,1.305299,1.307633,1.306769,0.000818
13444.500000,1,1.291472,1.293077,1.292151,0.000642
13444.750000,1,1.275632,1.277822,1.277043,0.000848
13445.000000,1,1.261768,1.262897,1.262493,0.000421
13445.250000,1,1.248807,1.249891,1.249138,0.000400
13445.500000,1,1.236810,1.238176,1.237471,0.000538
13445.750000,1,1.225939,1.226628,1.226313,0.000243
13446.000000,1,1.214290,1.215825,1.214986,0.000595
13446.250000,1,1.201288,1.202636,1.201704,0.000496
13446.500000,1,1.187050,1.188990,1.188007,0.000716
13446.750000,1,1.176101,1.176857,1.176559,0.000259
13447.000000,1,1.166559,1.167516,1.167064,0.000352
13447.250000,1,1.160357,1.161388,1.160842,0.000365
13447.500000,1,1.155585,1.156731,1.155926,0.000432
13447.750000,1,1.150282,1.151530,1.150777,0.000436
13448.000000,1,1.143692,1.145121,1.144398,0.000473
13448.250000,1,1.134967,1.135938,1.135482,0.000324
13448.500000,1,1.125820,1.127289,1.126577,0.000569
13448.750000,1,1.117891,1.118858,1.118440,0.000346
13449.000000,1,1.110964,1.112959,1.112069,0.000693
13449.250000,1,1.106196,1.107222,1.106827,0.000380
13449.500000,1,1.099912,1.101962,1.100862,0.000731
13449.750000,1,1.093288,1.095054,1.094073,0.000688
13450.000000,1,1.085452,1.087244,1.086036,0.000675
13450.250000,1,1.075727,1.077566,1.076564,0.000730
13450.500000,1,1.066819,1.069203,1.067766,0.000844
13450.750000,1,1.059360,1.062758,1.060690,0.001195
13451.000000,1,1.054564,1.055791,1.055143,0.000472
13451.250000,1,1.048609,1.050901,1.049675,0.000909
13451.500000,1,1.042655,1.045500,1.044137,0.001043
13451.750000,1,1.037181,1.039527,1.038153,0.000937
13452.000000,1,1.031509,1.034236,1.032610,0.001011
13452.250000,1,1.026880,1.029266,1.027774,0.000851
13452.500000,1,1.022792,1.025421,1.024071,0.001019
13452.750000,1,1.020762,1.023464,1.022152,0.001015
13453.000000,1,1.018479,1.021627,1.020020,0.001121
13453.250000,1,1.015534,1.018886,1.017390,0.001144
13453.500000,1,1.012376,1.014940,1.013443,0.001002
13453.750000,1,1.006017,1.008997,1.007481,0.001074
13454.000000,1,0.998646,1.001037,0.999894,0.000970
13454.250000,1,0.988490,0.990775,0.989343,0.000861
13454.500000,1,0.975395,0.977920,0.976358,0.000921
13454.750000,1,0.958355,0.961743,0.960199,0.001212
13455.000000,1,0.938639,0.941256,0.939644,0.000957
13455.250000,1,0.912650,0.916084,0.914423,0.001333
13455.500000,1,0.882558,0.886553,0.884256,0.001421
13455.750000,1,0.847148,0.851348,0.849361,0.001479
13456.000000,1,0.808926,0.812650,0.811016,0.001386
13456.250000,1,0.767875,0.770992,0.769194,0.001293
13456.500000,1,0.722146,0.725505,0.723884,0.001286
13456.750000,1,0.674059,0.678132,0.676205,0.001486
13457.000000,1,0.624895,0.628414,0.626584,0.001449
13457.250000,1,0.574081,0.578114,0.576289,0.001583
13457.500000,1,0.524318,0.527695,0.526144,0.001240
13457.750000,1,0.475345,0.478990,0.477326,0.001362
13458.000000,1,0.429632,0.432843,0.431267,0.001224
13458.250000,1,0.387347,0.390348,0.388994,0.001168
13458.500000,1,0.349639,0.352260,0.350960,0.000991
13458.750000,1,0.316772,0.319321,0.318032,0.001004
13459.000000,1,0.289484,0.291505,0.290578,0.000797
13459.250000,1,0.268228,0.270070,0.269185,0.000715
13459.500000,1,0.252805,0.254523,0.253642,0.000654
13459.750000,1,0.243538,0.244987,0.244197,0.000574
13460.000000,2,0.301209,0.302149,0.301757,0.000349
13460.250000,2,0.303123,0.304310,0.303777,0.000410
13460.500000,2,0.309232,0.310743,0.310100,0.000584
13460.750000,2,0.320522,0.322151,0.321186,0.000600
13461.000000,2,0.336817,0.338805,0.337602,0.000722
13461.250000,2,0.358276,0.359835,0.359034,0.000563
13461.500000,2,0.384741,0.386722,0.385674,0.000716
13461.750000,2,0.415878,0.417380,0.416634,0.000490
13462.000000,2,0.450912,0.453582,0.452067,0.000872
13462.250000,2,0.489533,0.492072,0.490535,0.000844
13462.500000,2,0.530317,0.533183,0.531743,0.000930
13462.750000,2,0.573557,0.575957,0.574401,0.000871
13463.000000,2,0.616987,0.620091,0.618085,0.001073
13463.250000,2,0.659906,0.663148,0.661573,0.001111
13463.500000,2,0.702485,0.704991,0.703729,0.000928
13463.750000,2,0.741824,0.744099,0.742952,0.000967
13464.000000,2,0.777849,0.780494,0.779262,0.001014
13464.250000,2,0.809778,0.813013,0.811294,0.001165
13464.500000,2,0.838960,0.841346,0.840083,0.000965
13464.750000,2,0.863546,0.866378,0.865071,0.001177
13465.000000,2,0.886447,0.888821,0.887535,0.000920
13465.250000,2,0.904241,0.906932,0.906073,0.001002
13465.500000,2,0.918522,0.922623,0.920862,0.001424
13465.750000,2,0.931169,0.933673,0.932576,0.001048
13466.000000,2,0.938687,0.942188,0.940614,0.001210
13466.250000,2,0.944154,0.947762,0.946187,0.001455
13466.500000,2,0.949276,0.951958,0.950448,0.000999
13466.750000,2,0.953422,0.956367,0.954836,0.001012
13467.000000,2,0.957256,0.959831,0.958835,0.001192
13467.250000,2,0.960771,0.963525,0.962421,0.001156
13467.500000,2,0.964258,0.966958,0.965592,0.000951
13467.750000,2,0.965328,0.969485,0.967516,0.001418
13468.000000,2,0.968993,0.971419,0.970005,0.000831
13468.250000,2,0.971835,0.974836,0.973312,0.001141
13468.500000,2,0.976199,0.978590,0.977397,0.000829
13468.750000,2,0.981157,0.984396,0.982657,0.001270
13469.000000,2,0.987504,0.990009,0.988386,0.000863
13469.250000,2,0.992067,0.994727,0.993387,0.000877
13469.500000,2,0.996904,0.999544,0.997976,0.000944
13469.750000,2,1.000237,1.002919,1.001819,0.000993
13470.000000,2,1.004644,1.006596,1.005793,0.000737
13470.250000,2,1.007530,1.010825,1.008836,0.001089
13470.500000,2,1.011459,1.013907,1.012971,0.000852
13470.750000,2,1.015519,1.017327,1.016421,0.000683
13471.000000,2,1.018559,1.019967,1.019474,0.000516
13471.250000,2,1.021054,1.022703,1.021947,0.000560
13471.500000,2,1.023469,1.025202,1.024450,0.000682
13471.750000,2,1.026947,1.028478,1.027685,0.000627
13472.000000,2,1.031638,1.033566,1.032410,0.000674
13472.250000,2,1.036088,1.037648,1.036829,0.000522
13472.500000,2,1.041118,1.042627,1.041928,0.000528
13472.750000,2,1.046291,1.048342,1.047468,0.000702
13473.000000,2,1.050640,1.052603,1.051656,0.000681
13473.250000,2,1.056744,1.057763,1.057319,0.000337
13473.500000,2,1.062908,1.064352,1.063674,0.000563
13473.750000,2,1.069607,1.070794,1.070292,0.000428
13474.000000,2,1.077556,1.078819,1.078117,0.000430
13474.250000,2,1.085268,1.086666,1.085945,0.000454
13474.500000,2,1.092615,1.094192,1.093727,0.000574
13474.750000,2,1.101509,1.102423,1.101861,0.000313
13475.000000,2,1.108453,1.110747,1.110013,0.000896
13475.250000,2,1.119024,1.119947,1.119557,0.000329
13475.500000,2,1.128706,1.130535,1.129718,0.000788
13475.750000,2,1.138698,1.140853,1.140080,0.000730
13476.000000,2,1.151918,1.153196,1.152573,0.000516
13476.250000,2,1.158926,1.161248,1.160333,0.000848
13476.500000,2,1.168977,1.170783,1.169860,0.000666
13476.750000,2,1.179149,1.179958,1.179547,0.000258
13477.000000,2,1.188509,1.190234,1.189734,0.000622
13477.250000,2,1.200287,1.201660,1.200878,0.000468
13477.500000,2,1.210712,1.211901,1.211489,0.000418
13477.750000,2,1.220754,1.221190,1.220959,0.000185
13478.000000,2,1.228914,1.230084,1.229590,0.000451
13478.250000,2,1.236275,1.237330,1.236940,0.000383
13478.500000,2,1.243112,1.244726,1.243619,0.000587
13478.750000,2,1.249697,1.250479,1.250039,0.000288
13479.000000,2,1.255711,1.256503,1.256053,0.000307
13479.250000,2,1.259998,1.262256,1.261123,0.000780
13479.500000,2,1.264969,1.265495,1.265286,0.000175
13479.750000,2,1.266909,1.268204,1.267539,0.000546
13480.000000,2,1.269639,1.270444,1.270026,0.000347
13480.250000,2,1.271950,1.273010,1.272391,0.000370
13480.500000,2,1.274349,1.275787,1.275136,0.000491
13480.750000,2,1.277911,1.279656,1.278749,0.000603
13481.000000,2,1.281149,1.283393,1.282506,0.000771
13481.250000,2,1.284661,1.286019,1.285347,0.000570
13481.500000,2,1.287932,1.289457,1.288429,0.000537
13481.750000,2,1.291339,1.293584,1.292431,0.000865
13482.000000,2,1.296951,1.298998,1.298024,0.000794
13482.250000,2,1.305792,1.308543,1.307308,0.001151
13482.500000,2,1.315868,1.318252,1.316996,0.001037
13482.750000,2,1.326509,1.329006,1.327795,0.000925
13483.000000,2,1.335688,1.338683,1.336803,0.001246
13483.250000,2,1.342519,1.344952,1.343591,0.000925
13483.500000,2,1.347259,1.350073,1.348466,0.001160
13483.750000,2,1.352250,1.354954,1.353579,0.001138
13484.000000,2,1.357783,1.359835,1.358597,0.000900
13484.250000,2,1.362346,1.364580,1.363415,0.000983
13484.500000,2,1.366592,1.369437,1.368072,0.001054
13484.750000,2,1.367562,1.370267,1.369086,0.000980
13485.000000,2,1.366162,1.369577,1.367621,0.001393
13485.250000,2,1.362735,1.365668,1.363899,0.001161
13485.500000,2,1.358145,1.360887,1.359425,0.001147
13485.750000,2,1.354650,1.357941,1.356002,0.001097
13486.000000,2,1.351742,1.355348,1.353409,0.001247
13486.250000,2,1.347869,1.351763,1.349280,0.001508
13486.500000,2,1.340242,1.344612,1.342210,0.001574
13486.750000,2,1.326482,1.331211,1.328488,0.001767
13487.000000,2,1.306243,1.309322,1.307302,0.001242
13487.250000,2,1.277635,1.282100,1.279369,0.001590
13487.500000,2,1.242770,1.246260,1.244195,0.001299
13487.750000,2,1.201587,1.206070,1.203495,0.001592
13488.000000,2,1.154470,1.157470,1.155992,0.001191
13488.250000,2,1.098884,1.101775,1.100043,0.001050
13488.500000,2,1.035543,1.038684,1.037249,0.001190
13488.750000,2,0.967084,0.970769,0.968833,0.001195
13489.000000,2,0.897167,0.899624,0.898105,0.000893
13489.250000,2,0.824765,0.827920,0.826353,0.001287
13489.500000,2,0.754350,0.757760,0.756107,0.001186
13489.750000,2,0.685395,0.687980,0.686778,0.001060
13490.000000,2,0.618177,0.620635,0.619496,0.001085
13490.250000,2,0.553495,0.555305,0.554287,0.000696
13490.500000,2,0.492704,0.495427,0.493847,0.001002
13490.750000,2,0.438942,0.440669,0.439606,0.000630
13491.000000,2,0.393022,0.394407,0.393678,0.000468
13491.250000,2,0.356069,0.357453,0.356666,0.000445
13491.500000,2,0.329035,0.330380,0.329784,0.000449
13491.750000,2,0.312441,0.313498,0.313010,0.000377
13492.000000,3,0.293029,0.293786,0.293490,0.000296
13492.250000,3,0.295970,0.296568,0.296217,0.000226
13492.500000,3,0.303988,0.304632,0.304374,0.000259
13492.750000,3,0.317880,0.318389,0.318012,0.000193
13493.000000,3,0.337443,0.338211,0.337802,0.000258
13493.250000,3,0.361995,0.363455,0.362886,0.000482
13493.500000,3,0.393364,0.394765,0.394031,0.000503
13493.750000,3,0.428870,0.429961,0.429379,0.000392
13494.000000,3,0.467812,0.470219,0.469168,0.000857
13494.250000,3,0.511954,0.513729,0.512992,0.000624
13494.500000,3,0.559088,0.561378,0.560337,0.000785
13494.750000,3,0.609057,0.611923,0.610463,0.000993
13495.000000,3,0.661626,0.664586,0.662967,0.000981
13495.250000,3,0.712902,0.716352,0.714471,0.001193
13495.500000,3,0.762677,0.765742,0.764449,0.001016
13495.750000,3,0.809217,0.812567,0.810690,0.001114
13496.000000,3,0.853308,0.855317,0.854260,0.000777
13496.250000,3,0.892895,0.896252,0.894584,0.001076
13496.500000,3,0.930674,0.933324,0.932035,0.001024
13496.750000,3,0.964382,0.967455,0.965729,0.001035
13497.000000,3,0.994408,0.996737,0.995179,0.000870
13497.250000,3,1.017937,1.020557,1.019456,0.000974
13497.500000,3,1.038742,1.041185,1.039792,0.000985
13497.750000,3,1.055814,1.058596,1.056809,0.001060
13498.000000,3,1.071318,1.073791,1.072386,0.000914
13498.250000,3,1.084663,1.089197,1.086532,0.001527
13498.500000,3,1.097783,1.100874,1.098999,0.001064
13498.750000,3,1.107354,1.110497,1.108539,0.001088
13499.000000,3,1.113046,1.116054,1.114293,0.001222
13499.250000,3,1.116756,1.119187,1.117748,0.000876
13499.500000,3,1.118506,1.119769,1.119047,0.000465
13499.750000,3,1.118266,1.119007,1.118606,0.000274
13500.000000,3,1.116864,1.118766,1.117588,0.000667
13500.250000,3,1.111905,1.112963,1.112560,0.000353
13500.500000,3,1.104814,1.105966,1.105310,0.000401
13500.750000,3,1.096033,1.097171,1.096474,0.000443
13501.000000,3,1.087441,1.088352,1.088003,0.000331
13501.250000,3,1.080800,1.081377,1.081051,0.000212
13501.500000,3,1.076372,1.076738,1.076537,0.000131
13501.750000,3,1.071666,1.073374,1.072727,0.000616
13502.000000,3,1.068228,1.069799,1.069104,0.000526
13502.250000,3,1.064089,1.064607,1.064335,0.000204
13502.500000,3,1.058676,1.059912,1.059131,0.000456
13502.750000,3,1.054845,1.056361,1.055544,0.000491
13503.000000,3,1.053725,1.055738,1.054801,0.000658
13503.250000,3,1.057670,1.058345,1.057963,0.000258
13503.500000,3,1.062156,1.063207,1.062813,0.000428
13503.750000,3,1.066825,1.067779,1.067237,0.000339
13504.000000,3,1.069678,1.070980,1.070316,0.000495
13504.250000,3,1.070604,1.071428,1.071017,0.000285
13504.500000,3,1.070133,1.071848,1.071144,0.000643
13504.750000,3,1.070193,1.072218,1.071270,0.000767
13505.000000,3,1.072548,1.073607,1.073020,0.000472
13505.250000,3,1.073310,1.074797,1.074034,0.000581
13505.500000,3,1.073671,1.075247,1.074359,0.000617
13505.750000,3,1.072007,1.073537,1.072770,0.000586
13506.000000,3,1.068410,1.070683,1.069638,0.000955
13506.250000,3,1.067898,1.069833,1.068553,0.000706
13506.500000,3,1.069299,1.070728,1.070256,0.000531
13506.750000,3,1.075493,1.077815,1.076548,0.000754
13507.000000,3,1.085750,1.086581,1.086069,0.000284
13507.250000,3,1.095943,1.097046,1.096478,0.000366
13507.500000,3,1.105784,1.106734,1.106225,0.000305
13507.750000,3,1.114395,1.115677,1.115366,0.000489
13508.000000,3,1.121808,1.123357,1.122864,0.000565
13508.250000,3,1.131356,1.132366,1.131985,0.000391
13508.500000,3,1.139911,1.141223,1.140688,0.000486
13508.750000,3,1.148752,1.151315,1.150158,0.000894
13509.000000,3,1.157863,1.159373,1.158796,0.000551
13509.250000,3,1.164743,1.166905,1.165630,0.000817
13509.500000,3,1.170881,1.172476,1.171749,0.000581
13509.750000,3,1.175258,1.176942,1.176253,0.000614
13510.000000,3,1.180891,1.182709,1.182011,0.000646
13510.250000,3,1.186765,1.188619,1.187833,0.000677
13510.500000,3,1.192680,1.195716,1.194198,0.000962
13510.750000,3,1.199835,1.201171,1.200464,0.000484
13511.000000,3,1.205667,1.207476,1.206609,0.000782
13511.250000,3,1.212371,1.213460,1.212887,0.000375
13511.500000,3,1.218539,1.219939,1.219080,0.000518
13511.750000,3,1.224689,1.226358,1.225570,0.000593
13512.000000,3,1.231789,1.233356,1.232567,0.000644
13512.250000,3,1.237172,1.239327,1.238062,0.000808
13512.500000,3,1.242945,1.244658,1.243553,0.000711
13512.750000,3,1.245531,1.247307,1.246598,0.000606
13513.000000,3,1.247636,1.249592,1.248694,0.000641
13513.250000,3,1.249300,1.252431,1.251064,0.001019
13513.500000,3,1.251094,1.252750,1.251914,0.000578
13513.750000,3,1.252518,1.254913,1.253873,0.000775
13514.000000,3,1.254412,1.255447,1.255120,0.000397
13514.250000,3,1.254563,1.256881,1.256321,0.000885
13514.500000,3,1.257731,1.258746,1.258107,0.000353
13514.750000,3,1.260346,1.261421,1.260885,0.000384
13515.000000,3,1.263634,1.264630,1.264233,0.000379
13515.250000,3,1.267442,1.269325,1.268457,0.000697
13515.500000,3,1.273116,1.274821,1.273779,0.000665
13515.750000,3,1.277705,1.278524,1.278194,0.000317
13516.000000,3,1.281580,1.282983,1.282328,0.000460
13516.250000,3,1.284784,1.286387,1.285376,0.000668
13516.500000,3,1.287391,1.289187,1.288304,0.000651
13516.750000,3,1.288616,1.290396,1.289648,0.000677
13517.000000,3,1.289291,1.291445,1.290355,0.000771
13517.250000,3,1.287593,1.289816,1.288518,0.000834
13517.500000,3,1.284842,1.286567,1.285759,0.000670
13517.750000,3,1.280076,1.282297,1.281299,0.000743
13518.000000,3,1.273806,1.275551,1.274617,0.000739
13518.250000,3,1.264280,1.266089,1.265468,0.000670
13518.500000,3,1.251044,1.252668,1.251911,0.000637
13518.750000,3,1.233272,1.235698,1.234771,0.000909
13519.000000,3,1.210819,1.213520,1.212257,0.000885
13519.250000,3,1.183401,1.184987,1.184421,0.000600
13519.500000,3,1.149920,1.151759,1.151059,0.000615
13519.750000,3,1.108952,1.112048,1.110675,0.001109
13520.000000,3,1.064353,1.066310,1.065439,0.000707
13520.250000,3,1.012554,1.014841,1.013820,0.000952
13520.500000,3,0.955424,0.957986,0.956791,0.001018
13520.750000,3,0.894776,0.897240,0.896086,0.000984
13521.000000,3,0.830938,0.833875,0.832240,0.001142
13521.250000,3,0.764692,0.768108,0.766472,0.001261
13521.500000,3,0.698924,0.702521,0.700643,0.001273
13521.750000,3,0.634336,0.636930,0.635692,0.000971
13522.000000,3,0.571591,0.573848,0.572866,0.000851
13522.250000,3,0.511725,0.514891,0.513278,0.001056
13522.500000,3,0.458067,0.460031,0.459120,0.000728
13522.750000,3,0.410083,0.411986,0.411162,0.000880
13523.000000,3,0.370124,0.371738,0.371048,0.000615
13523.250000,3,0.338163,0.339337,0.338936,0.000485
13523.500000,3,0.315237,0.316460,0.315913,0.000495
13523.750000,3,0.301221,0.301963,0.301572,0.000238
13524.000000,4,0.294172,0.295830,0.295011,0.000640
13524.250000,4,0.300279,0.301052,0.300728,0.000255
13524.500000,4,0.310712,0.311449,0.310902,0.000284
13524.750000,4,0.332016,0.332533,0.332272,0.000171
13525.000000,4,0.357207,0.357949,0.357538,0.000284
13525.250000,4,0.392235,0.392971,0.392665,0.000246
13525.500000,4,0.429218,0.430468,0.429767,0.000422
13525.750000,4,0.475398,0.476778,0.476204,0.000472
13526.000000,4,0.523491,0.525932,0.524487,0.000940
13526.250000,4,0.581516,0.583627,0.582396,0.000799
13526.500000,4,0.639679,0.643210,0.641272,0.001320
13526.750000,4,0.705877,0.708772,0.707107,0.001103
13527.000000,4,0.767106,0.770788,0.768679,0.001330
13527.250000,4,0.830416,0.833239,0.831683,0.001067
13527.500000,4,0.884789,0.888327,0.886299,0.001262
13527.750000,4,0.940410,0.943145,0.941386,0.001053
13528.000000,4,0.989069,0.993119,0.990836,0.001347
13528.250000,4,1.040050,1.043711,1.041480,0.001265
13528.500000,4,1.083515,1.087246,1.084858,0.001263
13528.750000,4,1.125268,1.128391,1.126810,0.001131
13529.000000,4,1.156386,1.159191,1.157460,0.001054
13529.250000,4,1.185835,1.187089,1.186204,0.000465
13529.500000,4,1.205569,1.208126,1.206420,0.000942
13529.750000,4,1.227693,1.229705,1.228685,0.000730
13530.000000,4,1.244548,1.247850,1.245948,0.001080
13530.250000,4,1.263192,1.264474,1.263727,0.000474
13530.500000,4,1.272701,1.274908,1.273410,0.000777
13530.750000,4,1.281757,1.283575,1.283013,0.000668
13531.000000,4,1.285119,1.287446,1.286276,0.000748
13531.250000,4,1.292493,1.293401,1.292809,0.000374
13531.500000,4,1.294704,1.296744,1.295610,0.000687
13531.750000,4,1.301571,1.304306,1.302398,0.000973
13532.000000,4,1.303607,1.304800,1.304252,0.000383
13532.250000,4,1.306814,1.307064,1.306914,0.000088
13532.500000,4,1.302908,1.304347,1.303719,0.000600
13532.750000,4,1.303467,1.304189,1.303871,0.000236
13533.000000,4,1.300369,1.301212,1.300906,0.000299
13533.250000,4,1.302110,1.303617,1.302868,0.000494
13533.500000,4,1.300573,1.302080,1.301194,0.000580
13533.750000,4,1.300680,1.302134,1.301021,0.000564
13534.000000,4,1.294701,1.296068,1.295512,0.000485
13534.250000,4,1.291029,1.291808,1.291471,0.000264
13534.500000,4,1.283848,1.285183,1.284665,0.000512
13534.750000,4,1.283607,1.284852,1.284281,0.000476
13535.000000,4,1.280174,1.281507,1.281111,0.000488
13535.250000,4,1.280772,1.281419,1.281183,0.000231
13535.500000,4,1.274146,1.275787,1.274658,0.000605
13535.750000,4,1.268244,1.269923,1.269080,0.000640
13536.000000,4,1.258319,1.259656,1.258965,0.000430
13536.250000,4,1.253482,1.254911,1.254229,0.000521
13536.500000,4,1.248688,1.250068,1.249370,0.000476
13536.750000,4,1.252180,1.253062,1.252697,0.000296
13537.000000,4,1.251519,1.253413,1.252573,0.000706
13537.250000,4,1.254770,1.255740,1.255289,0.000340
13537.500000,4,1.249165,1.250264,1.249828,0.000494
13537.750000,4,1.245070,1.245411,1.245232,0.000138
13538.000000,4,1.235389,1.236076,1.235746,0.000254
13538.250000,4,1.227672,1.229224,1.228541,0.000614
13538.500000,4,1.215816,1.217080,1.216444,0.000412
13538.750000,4,1.205154,1.206422,1.205660,0.000436
13539.000000,4,1.188066,1.189750,1.188823,0.000573
13539.250000,4,1.173746,1.175708,1.174626,0.000691
13539.500000,4,1.157829,1.158959,1.158596,0.000399
13539.750000,4,1.149766,1.151619,1.150513,0.000615
13540.000000,4,1.247840,1.279341,1.265965,0.013918
13540.250000,4,1.142716,1.143526,1.143205,0.000300
13540.500000,4,1.140435,1.141378,1.140878,0.000346
13540.750000,4,1.140922,1.141797,1.141363,0.000363
13541.000000,4,1.136320,1.137423,1.137004,0.000417
13541.250000,4,1.134726,1.137143,1.135941,0.000871
13541.500000,4,1.130916,1.132719,1.132011,0.000667
13541.750000,4,1.132619,1.134067,1.133415,0.000536
13542.000000,4,1.129585,1.130859,1.130045,0.000445
13542.250000,4,1.128046,1.128954,1.128562,0.000299
13542.500000,4,1.118868,1.120295,1.119817,0.000495
13542.750000,4,1.112251,1.114616,1.113516,0.000770
13543.000000,4,1.102675,1.103415,1.103187,0.000274
13543.250000,4,1.097888,1.099366,1.098771,0.000555
13543.500000,4,1.091303,1.092606,1.092078,0.000481
13543.750000,4,1.088914,1.090332,1.089589,0.000480
13544.000000,4,1.081125,1.081761,1.081465,0.000225
13544.250000,4,1.074028,1.075912,1.075021,0.000671
13544.500000,4,1.063998,1.064966,1.064495,0.000370
13544.750000,4,1.060089,1.060822,1.060481,0.000273
13545.000000,4,1.055724,1.056525,1.056087,0.000302
13545.250000,4,1.057367,1.059289,1.058617,0.000710
13545.500000,4,1.057770,1.059234,1.058634,0.000545
13545.750000,4,1.060661,1.061107,1.060917,0.000153
13546.000000,4,1.057065,1.058115,1.057470,0.000398
13546.250000,4,1.055273,1.055834,1.055635,0.000195
13546.500000,4,1.049574,1.051560,1.050287,0.000672
13546.750000,4,1.048602,1.049635,1.049036,0.000349
13547.000000,4,1.044874,1.046002,1.045609,0.000396
13547.250000,4,1.045617,1.046490,1.046057,0.000366
13547.500000,4,1.042024,1.043074,1.042734,0.000366
13547.750000,4,1.040458,1.041422,1.040988,0.000362
13548.000000,4,1.036272,1.036695,1.036555,0.000146
13548.250000,4,1.035784,1.036666,1.036336,0.000359
13548.500000,4,1.033683,1.034675,1.034093,0.000324
13548.750000,4,1.036353,1.037070,1.036666,0.000240
13549.000000,4,1.034995,1.035299,1.035160,0.000111
13549.250000,4,1.035530,1.036627,1.036098,0.000420
13549.500000,4,1.031133,1.032148,1.031600,0.000353
13549.750000,4,1.028548,1.029323,1.029059,0.000281
13550.000000,4,1.021327,1.022428,1.021831,0.000365
13550.250000,4,1.016529,1.017186,1.016914,0.000223
13550.500000,4,1.005087,1.005886,1.005502,0.000265
13550.750000,4,0.992921,0.994057,0.993591,0.000401
13551.000000,4,0.972660,0.973991,0.973230,0.000446
13551.250000,4,0.952043,0.953463,0.952832,0.000549
13551.500000,4,0.924072,0.925156,0.924562,0.000459
13551.750000,4,0.895203,0.897358,0.896139,0.000741
13552.000000,4,0.859498,0.861292,0.860574,0.000667
13552.250000,4,0.822254,0.824285,0.823284,0.000690
13552.500000,4,0.777003,0.779271,0.778153,0.000762
