# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.278393,0.279333,0.278780,0.000300
13428.250000,1,0.281729,0.282459,0.282095,0.000257
13428.500000,1,0.291406,0.292862,0.291980,0.000462
13428.750000,1,0.307742,0.310059,0.308574,0.000764
13429.000000,1,0.331108,0.333779,0.331979,0.000904
13429.250000,1,0.361043,0.364344,0.362098,0.001144
13429.500000,1,0.397183,0.400790,0.398467,0.001209
13429.750000,1,0.439190,0.443562,0.440803,0.001429
13430.000000,1,0.485867,0.491174,0.487881,0.001731
13430.250000,1,0.536989,0.542225,0.538914,0.001703
13430.500000,1,0.590590,0.595999,0.592502,0.001821
13430.750000,1,0.646119,0.651087,0.647995,0.001646
13431.000000,1,0.701424,0.706649,0.703565,0.001716
13431.250000,1,0.756369,0.760872,0.758062,0.001471
13431.500000,1,0.808250,0.812367,0.809977,0.001341
13431.750000,1,0.856282,0.860162,0.857772,0.001328
13432.000000,1,0.899912,0.903701,0.901389,0.001209
13432.250000,1,0.938994,0.942150,0.940087,0.001035
13432.500000,1,0.973659,0.976635,0.974831,0.000971
13432.750000,1,1.004380,1.007570,1.005628,0.001017
13433.000000,1,1.031003,1.034136,1.032326,0.000980
13433.250000,1,1.052557,1.055694,1.053974,0.000942
13433.500000,1,1.069942,1.072363,1.070700,0.000778
13433.750000,1,1.081759,1.083757,1.082530,0.000647
13434.000000,1,1.090246,1.092553,1.091377,0.000825
13434.250000,1,1.097154,1.099097,1.098041,0.000643
13434.500000,1,1.103269,1.105484,1.104322,0.000811
13434.750000,1,1.108114,1.109936,1.109062,0.000684
13435.000000,1,1.111801,1.114359,1.113336,0.000947
13435.250000,1,1.114879,1.116594,1.115789,0.000642
13435.500000,1,1.117669,1.118980,1.118232,0.000482
13435.750000,1,1.119975,1.121965,1.120885,0.000724
13436.000000,1,1.122537,1.125287,1.124093,0.000888
13436.250000,1,1.127022,1.129362,1.128089,0.000830
13436.500000,1,1.131281,1.132892,1.131919,0.000632
13436.750000,1,1.134434,1.136205,1.135564,0.000693
13437.000000,1,1.138013,1.139421,1.138722,0.000482
13437.250000,1,1.141232,1.143055,1.141792,0.000607
13437.500000,1,1.143582,1.144730,1.144191,0.000386
13437.750000,1,1.145585,1.146974,1.146533,0.000492
13438.000000,1,1.147717,1.148386,1.148088,0.000231
13438.250000,1,1.147588,1.149060,1.148542,0.000502
13438.500000,1,1.152180,1.154864,1.154061,0.000888
13438.750000,1,1.149155,1.150993,1.150253,0.000607
13439.000000,1,1.152109,1.153372,1.152602,0.000382
13439.250000,1,1.155839,1.158144,1.157240,0.000764
13439.500000,1,1.161253,1.162788,1.162262,0.000602
13439.750000,1,1.166717,1.168034,1.167347,0.000431
13440.000000,1,1.169018,1.172437,1.171212,0.001295
13440.250000,1,1.172102,1.175994,1.173973,0.001145
13440.500000,1,1.175741,1.178472,1.177053,0.001020
13440.750000,1,1.178934,1.182308,1.181198,0.001150
13441.000000,1,1.183367,1.187326,1.185873,0.001273
13441.250000,1,1.188097,1.192229,1.190355,0.001443
13441.500000,1,1.191805,1.194527,1.193443,0.001086
13441.750000,1,1.193680,1.196926,1.195735,0.001080
13442.000000,1,1.195167,1.196895,1.196400,0.000607
13442.250000,1,1.195950,1.199416,1.197775,0.001316
13442.500000,1,1.199570,1.201775,1.200659,0.000978
13442.750000,1,1.202902,1.206050,1.204443,0.001118
13443.000000,1,1.206542,1.209693,1.208098,0.001152
13443.250000,1,1.211231,1.212498,1.211906,0.000439
13443.500000,1,1.214025,1.215696,1.214793,0.000555
13443.750000,1,1.216529,1.217321,1.216850,0.000251
13444.000000,1,1.218315,1.220030,1.219383,0.000592
13444.250000,1,1.222377,1.223171,1.222791,0.000264
13444.500000,1,1.225375,1.227236,1.226593,0.000596
13444.750000,1,1.228215,1.230188,1.229635,0.000667
13445.000000,1,1.230998,1.232750,1.231573,0.000568
13445.250000,1,1.231628,1.233553,1.232399,0.000580
13445.500000,1,1.231017,1.233038,1.232092,0.000597
13445.750000,1,1.231008,1.231938,1.231475,0.000281
13446.000000,1,1.230097,1.231518,1.230760,0.000513
13446.250000,1,1.227795,1.229981,1.228910,0.000731
13446.500000,1,1.225263,1.226244,1.225892,0.000342
13446.750000,1,1.221433,1.223905,1.222196,0.000847
13447.000000,1,1.217435,1.218327,1.217876,0.000272
13447.250000,1,1.214833,1.216606,1.215576,0.000603
13447.500000,1,1.213572,1.214681,1.214384,0.000403
13447.750000,1,1.213141,1.214540,1.213857,0.000580
13448.000000,1,1.212061,1.213872,1.212997,0.000551
13448.250000,1,1.211342,1.212301,1.211720,0.000332
13448.500000,1,1.208514,1.209883,1.209406,0.000428
13448.750000,1,1.206814,1.207735,1.207238,0.000270
13449.000000,1,1.206085,1.207613,1.206902,0.000493
13449.250000,1,1.207328,1.208493,1.207986,0.000351
13449.500000,1,1.208072,1.208980,1.208634,0.000338
13449.750000,1,1.207421,1.208603,1.207954,0.000489
13450.000000,1,1.203864,1.205177,1.204541,0.000467
13450.250000,1,1.199409,1.201025,1.199908,0.000557
13450.500000,1,1.195175,1.196547,1.195681,0.000446
13450.750000,1,1.193144,1.194455,1.193780,0.000427
13451.000000,1,1.192677,1.193947,1.193417,0.000456
13451.250000,1,1.192951,1.194037,1.193721,0.000358
13451.500000,1,1.189712,1.191375,1.190682,0.000584
13451.750000,1,1.185425,1.186385,1.185789,0.000333
13452.000000,1,1.177182,1.179337,1.178805,0.000755
13452.250000,1,1.170915,1.171757,1.171305,0.000325
13452.500000,1,1.164612,1.166023,1.165215,0.000456
13452.750000,1,1.160002,1.161596,1.161014,0.000596
13453.000000,1,1.155311,1.157634,1.156639,0.000791
13453.250000,1,1.150328,1.152289,1.151238,0.000735
13453.500000,1,1.142761,1.145381,1.144601,0.001007
13453.750000,1,1.134881,1.136811,1.135965,0.000672
13454.000000,1,1.125164,1.127626,1.126598,0.000766
13454.250000,1,1.114705,1.116464,1.115595,0.000592
13454.500000,1,1.102429,1.104036,1.103512,0.000587
13454.750000,1,1.086912,1.088358,1.087667,0.000551
13455.000000,1,1.065408,1.066933,1.066225,0.000547
13455.250000,1,1.037388,1.040085,1.039094,0.000861
13455.500000,1,1.005190,1.008256,1.007103,0.001031
13455.750000,1,0.968492,0.971241,0.969874,0.001013
13456.000000,1,0.926032,0.930058,0.928411,0.001452
13456.250000,1,0.879673,0.883927,0.882088,0.001367
13456.500000,1,0.829076,0.833207,0.831282,0.001526
13456.750000,1,0.773172,0.778350,0.776406,0.001768
13457.000000,1,0.716775,0.721089,0.719316,0.001499
13457.250000,1,0.658232,0.663373,0.661730,0.001775
13457.500000,1,0.602681,0.607505,0.605792,0.001714
13457.750000,1,0.548558,0.554004,0.551875,0.001801
13458.000000,1,0.497820,0.502882,0.500701,0.001586
13458.250000,1,0.450636,0.454657,0.453045,0.001369
13458.500000,1,0.406823,0.410618,0.409240,0.001261
13458.750000,1,0.368418,0.372077,0.370720,0.001252
13459.000000,1,0.336568,0.339315,0.338141,0.000854
13459.250000,1,0.311570,0.313707,0.312758,0.000667
13459.500000,1,0.293697,0.295265,0.294333,0.000494
13459.750000,1,0.282439,0.283455,0.282948,0.000323
13460.000000,2,0.271800,0.272806,0.272284,0.000410
13460.250000,2,0.274588,0.275645,0.275223,0.000388
13460.500000,2,0.283256,0.284473,0.283922,0.000430
13460.750000,2,0.297504,0.299694,0.298469,0.000720
13461.000000,2,0.317505,0.320042,0.318625,0.000795
13461.250000,2,0.342976,0.346097,0.344279,0.001045
13461.500000,2,0.373953,0.377075,0.375436,0.000999
13461.750000,2,0.409964,0.413413,0.411505,0.001164
13462.000000,2,0.450430,0.454437,0.452229,0.001236
13462.250000,2,0.494357,0.499387,0.496736,0.001539
13462.500000,2,0.542618,0.546762,0.544533,0.001339
13462.750000,2,0.592868,0.597179,0.594687,0.001437
13463.000000,2,0.643177,0.646977,0.644829,0.001244
13463.250000,2,0.691967,0.696727,0.694263,0.001486
13463.500000,2,0.739768,0.743573,0.741739,0.001269
13463.750000,2,0.785046,0.788159,0.787015,0.001002
13464.000000,2,0.828519,0.830946,0.830041,0.000844
13464.250000,2,0.868315,0.871147,0.870108,0.000953
13464.500000,2,0.905079,0.906953,0.906257,0.000666
13464.750000,2,0.936803,0.938474,0.937542,0.000601
13465.000000,2,0.962085,0.964253,0.963297,0.000804
13465.250000,2,0.983526,0.984911,0.984250,0.000470
13465.500000,2,1.001221,1.003075,1.002499,0.000613
13465.750000,2,1.016989,1.019147,1.017893,0.000748
13466.000000,2,1.030606,1.033180,1.031957,0.001030
13466.250000,2,1.042780,1.045134,1.043665,0.000775
13466.500000,2,1.052120,1.053710,1.052769,0.000601
13466.750000,2,1.057234,1.060307,1.059188,0.001057
13467.000000,2,1.062742,1.065904,1.064202,0.001201
13467.250000,2,1.066907,1.070329,1.069052,0.001136
13467.500000,2,1.073403,1.077158,1.075771,0.001212
13467.750000,2,1.081321,1.084535,1.083048,0.001114
13468.000000,2,1.088987,1.092481,1.091043,0.001102
13468.250000,2,1.094857,1.098138,1.097111,0.001102
13468.500000,2,1.100859,1.103905,1.102517,0.001002
13468.750000,2,1.104298,1.108823,1.106703,0.001336
13469.000000,2,1.109523,1.112871,1.111302,0.001148
13469.250000,2,1.113578,1.118248,1.116261,0.001399
13469.500000,2,1.119247,1.122267,1.121238,0.000940
13469.750000,2,1.122656,1.126373,1.124999,0.001267
13470.000000,2,1.126398,1.129908,1.128380,0.001090
13470.250000,2,1.129706,1.133470,1.131265,0.001127
13470.500000,2,1.134747,1.137828,1.135839,0.000994
13470.750000,2,1.141891,1.143486,1.142747,0.000582
13471.000000,2,1.149781,1.151803,1.150946,0.000713
13471.250000,2,1.159905,1.161647,1.160714,0.000657
13471.500000,2,1.168903,1.171112,1.169808,0.000795
13471.750000,2,1.176761,1.179040,1.177672,0.000793
13472.000000,2,1.183561,1.184744,1.184219,0.000398
13472.250000,2,1.190851,1.191468,1.191168,0.000222
13472.500000,2,1.196698,1.198269,1.197411,0.000495
13472.750000,2,1.203722,1.204370,1.203959,0.000210
13473.000000,2,1.207478,1.208856,1.207982,0.000458
13473.250000,2,1.211366,1.212457,1.211822,0.000365
13473.500000,2,1.212307,1.214161,1.213435,0.000590
13473.750000,2,1.214489,1.216229,1.215370,0.000564
13474.000000,2,1.217307,1.218337,1.217648,0.000379
13474.250000,2,1.220704,1.222210,1.221142,0.000506
13474.500000,2,1.223173,1.225246,1.224596,0.000669
13474.750000,2,1.226174,1.227465,1.226848,0.000453
13475.000000,2,1.227085,1.229412,1.228263,0.000699
13475.250000,2,1.226604,1.228625,1.227825,0.000730
13475.500000,2,1.228466,1.230290,1.229261,0.000595
13475.750000,2,1.232283,1.233860,1.233082,0.000589
13476.000000,2,1.243553,1.245245,1.244309,0.000612
13476.250000,2,1.245152,1.246983,1.245803,0.000576
13476.500000,2,1.250107,1.251683,1.250912,0.000474
13476.750000,2,1.253953,1.255587,1.254817,0.000498
13477.000000,2,1.256691,1.258734,1.257527,0.000625
13477.250000,2,1.259163,1.260680,1.259851,0.000593
13477.500000,2,1.262847,1.263755,1.263291,0.000343
13477.750000,2,1.267873,1.268806,1.268213,0.000304
13478.000000,2,1.270862,1.272269,1.271694,0.000507
13478.250000,2,1.273540,1.274588,1.274123,0.000384
13478.500000,2,1.273931,1.275195,1.274677,0.000427
13478.750000,2,1.273779,1.274681,1.274200,0.000300
13479.000000,2,1.272637,1.273829,1.273317,0.000412
13479.250000,2,1.271532,1.273672,1.272492,0.000694
13479.500000,2,1.269436,1.272038,1.270635,0.000850
13479.750000,2,1.266765,1.268639,1.267333,0.000615
13480.000000,2,1.261866,1.263706,1.262563,0.000636
13480.250000,2,1.256010,1.258139,1.256886,0.000669
13480.500000,2,1.251522,1.254346,1.252398,0.000982
13480.750000,2,1.249249,1.250554,1.249799,0.000425
13481.000000,2,1.246894,1.249726,1.248226,0.000963
13481.250000,2,1.245615,1.248960,1.246685,0.001219
13481.500000,2,1.243278,1.246892,1.244519,0.001242
13481.750000,2,1.238406,1.241849,1.239984,0.001251
13482.000000,2,1.232978,1.236987,1.234193,0.001370
13482.250000,2,1.227804,1.230118,1.228965,0.000952
13482.500000,2,1.221317,1.224076,1.222658,0.001002
13482.750000,2,1.214410,1.216906,1.215738,0.001082
13483.000000,2,1.205933,1.207834,1.206795,0.000826
13483.250000,2,1.195990,1.199394,1.197263,0.001311
13483.500000,2,1.185905,1.188724,1.187442,0.001120
13483.750000,2,1.178738,1.181222,1.180026,0.000790
13484.000000,2,1.173731,1.176942,1.175423,0.001273
13484.250000,2,1.171771,1.173810,1.172874,0.000768
13484.500000,2,1.170994,1.173088,1.172108,0.000774
13484.750000,2,1.169063,1.171878,1.170588,0.000932
13485.000000,2,1.167773,1.169034,1.168455,0.000384
13485.250000,2,1.163750,1.166139,1.164976,0.000847
13485.500000,2,1.159757,1.163460,1.161630,0.001313
13485.750000,2,1.157387,1.159566,1.158475,0.000740
13486.000000,2,1.153041,1.155659,1.154227,0.000975
13486.250000,2,1.145754,1.147414,1.146616,0.000590
13486.500000,2,1.132791,1.134767,1.133797,0.000733
13486.750000,2,1.115259,1.117352,1.115970,0.000698
13487.000000,2,1.091256,1.095011,1.093026,0.001164
13487.250000,2,1.064185,1.066765,1.065079,0.000896
13487.500000,2,1.029052,1.032675,1.031251,0.001233
13487.750000,2,0.988890,0.993302,0.991444,0.001456
13488.000000,2,0.941876,0.946962,0.944765,0.001696
13488.250000,2,0.890025,0.894980,0.892794,0.001564
13488.500000,2,0.834536,0.840123,0.837575,0.001756
13488.750000,2,0.779333,0.784310,0.781941,0.001527
13489.000000,2,0.724643,0.728519,0.726872,0.001341
13489.250000,2,0.669741,0.674027,0.672105,0.001376
13489.500000,2,0.614721,0.618528,0.616930,0.001339
13489.750000,2,0.559313,0.563205,0.561791,0.001300
13490.000000,2,0.505091,0.509537,0.507793,0.001494
13490.250000,2,0.454103,0.458005,0.456577,0.001323
13490.500000,2,0.408658,0.412237,0.410757,0.001142
13490.750000,2,0.369172,0.371895,0.370826,0.000902
13491.000000,2,0.335657,0.338377,0.337131,0.000913
13491.250000,2,0.309277,0.311399,0.310331,0.000684
13491.500000,2,0.289606,0.291256,0.290402,0.000524
13491.750000,2,0.277784,0.279077,0.278251,0.000417
13492.000000,3,0.299658,0.300050,0.299879,0.000147
13492.250000,3,0.302648,0.302905,0.302808,0.000091
13492.500000,3,0.311293,0.312233,0.311648,0.000316
13492.750000,3,0.326013,0.327231,0.326449,0.000404
13493.000000,3,0.346432,0.347839,0.347060,0.000424
13493.250000,3,0.371954,0.373947,0.372733,0.000657
13493.500000,3,0.402972,0.405395,0.403946,0.000755
13493.750000,3,0.438745,0.441595,0.440132,0.000907
13494.000000,3,0.480208,0.483437,0.481802,0.001009
13494.250000,3,0.526257,0.530039,0.528053,0.001225
13494.500000,3,0.576342,0.579839,0.578013,0.001225
13494.750000,3,0.627106,0.629828,0.628617,0.001010
13495.000000,3,0.678149,0.681069,0.679518,0.000960
13495.250000,3,0.726290,0.729640,0.728174,0.001163
13495.500000,3,0.773926,0.776525,0.775282,0.000890
13495.750000,3,0.819282,0.821716,0.820654,0.000946
13496.000000,3,0.862572,0.864568,0.863798,0.000657
13496.250000,3,0.901305,0.904004,0.902782,0.000903
13496.500000,3,0.935851,0.937642,0.936489,0.000709
13496.750000,3,0.962370,0.964854,0.963533,0.000895
13497.000000,3,0.985354,0.986754,0.986096,0.000523
13497.250000,3,1.004406,1.006357,1.005423,0.000740
13497.500000,3,1.022280,1.024473,1.022942,0.000746
13497.750000,3,1.037110,1.039390,1.038129,0.000763
13498.000000,3,1.049634,1.051292,1.050235,0.000523
13498.250000,3,1.056597,1.060103,1.058453,0.001151
13498.500000,3,1.062267,1.064428,1.063584,0.000649
13498.750000,3,1.067320,1.068688,1.067947,0.000519
13499.000000,3,1.073329,1.074980,1.074033,0.000669
13499.250000,3,1.081319,1.082503,1.081978,0.000389
13499.500000,3,1.090738,1.091967,1.091592,0.000396
13499.750000,3,1.098641,1.100738,1.099801,0.000828
13500.000000,3,1.106769,1.108706,1.107582,0.000676
13500.250000,3,1.108794,1.109961,1.109252,0.000418
13500.500000,3,1.110300,1.112046,1.111264,0.000605
13500.750000,3,1.111912,1.112861,1.112232,0.000320
13501.000000,3,1.111275,1.112981,1.112058,0.000574
13501.250000,3,1.109962,1.111817,1.110873,0.000600
13501.500000,3,1.105888,1.107965,1.106986,0.000672
13501.750000,3,1.100353,1.102156,1.101462,0.000630
13502.000000,3,1.095629,1.097767,1.096483,0.000705
13502.250000,3,1.093033,1.095218,1.093957,0.000793
13502.500000,3,1.092078,1.094887,1.093616,0.000821
13502.750000,3,1.094462,1.096041,1.095257,0.000616
13503.000000,3,1.097448,1.098319,1.097886,0.000297
13503.250000,3,1.099051,1.099945,1.099370,0.000341
13503.500000,3,1.099146,1.100648,1.099872,0.000591
13503.750000,3,1.099956,1.101735,1.100947,0.000621
13504.000000,3,1.102560,1.104223,1.103442,0.000589
13504.250000,3,1.106267,1.107975,1.107025,0.000632
13504.500000,3,1.110639,1.112640,1.111613,0.000673
13504.750000,3,1.113085,1.115350,1.114425,0.000770
13505.000000,3,1.114806,1.117006,1.115825,0.000760
13505.250000,3,1.114886,1.117486,1.116235,0.000804
13505.500000,3,1.115761,1.117267,1.116455,0.000506
13505.750000,3,1.117591,1.119364,1.118462,0.000674
13506.000000,3,1.119878,1.120927,1.120444,0.000350
13506.250000,3,1.121462,1.122719,1.121991,0.000371
13506.500000,3,1.121282,1.123389,1.122261,0.000770
13506.750000,3,1.120465,1.123315,1.121634,0.000890
13507.000000,3,1.120884,1.122452,1.121356,0.000565
13507.250000,3,1.122755,1.124057,1.123484,0.000404
13507.500000,3,1.127580,1.129229,1.128425,0.000600
13507.750000,3,1.134833,1.136294,1.135396,0.000476
13508.000000,3,1.141698,1.142767,1.142302,0.000319
13508.250000,3,1.147222,1.148526,1.147705,0.000483
13508.500000,3,1.151568,1.152594,1.152248,0.000342
13508.750000,3,1.155737,1.157936,1.156602,0.000790
13509.000000,3,1.161628,1.163685,1.162550,0.000785
13509.250000,3,1.168860,1.171693,1.170097,0.000844
13509.500000,3,1.176568,1.178616,1.177287,0.000782
13509.750000,3,1.182017,1.184703,1.183013,0.000867
13510.000000,3,1.185696,1.187558,1.186612,0.000633
13510.250000,3,1.187631,1.190373,1.188768,0.001040
13510.500000,3,1.189614,1.192531,1.190836,0.000970
13510.750000,3,1.192906,1.196490,1.194478,0.001074
13511.000000,3,1.196549,1.199096,1.197912,0.000981
13511.250000,3,1.198738,1.201583,1.199981,0.000982
13511.500000,3,1.199770,1.201901,1.200825,0.000819
13511.750000,3,1.198989,1.201025,1.200217,0.000750
13512.000000,3,1.199429,1.202965,1.200947,0.001074
13512.250000,3,1.202912,1.206158,1.204399,0.001280
13512.500000,3,1.208401,1.212445,1.210300,0.001352
13512.750000,3,1.216992,1.221616,1.218901,0.001504
13513.000000,3,1.225392,1.228300,1.226496,0.000901
13513.250000,3,1.231273,1.234398,1.232919,0.001232
13513.500000,3,1.236230,1.238695,1.237576,0.000832
13513.750000,3,1.239780,1.243071,1.241437,0.001143
13514.000000,3,1.245995,1.249298,1.247256,0.001046
13514.250000,3,1.251258,1.254329,1.252879,0.001185
13514.500000,3,1.256071,1.258474,1.257601,0.000928
13514.750000,3,1.257877,1.261035,1.259397,0.001095
13515.000000,3,1.257872,1.259852,1.258658,0.000698
13515.250000,3,1.254829,1.258121,1.256237,0.001003
13515.500000,3,1.252960,1.255744,1.254543,0.000870
13515.750000,3,1.253803,1.256748,1.255654,0.000914
13516.000000,3,1.257727,1.260339,1.258682,0.001142
13516.250000,3,1.259685,1.262358,1.260780,0.000856
13516.500000,3,1.259674,1.262239,1.260938,0.000910
13516.750000,3,1.257747,1.260279,1.258730,0.000824
13517.000000,3,1.254628,1.257862,1.255847,0.000979
13517.250000,3,1.251996,1.255306,1.253557,0.001056
13517.500000,3,1.251826,1.254411,1.252946,0.000987
13517.750000,3,1.250756,1.253433,1.252185,0.001049
13518.000000,3,1.246713,1.249775,1.248094,0.001004
13518.250000,3,1.238819,1.239988,1.239487,0.000400
13518.500000,3,1.224610,1.226124,1.225223,0.000523
13518.750000,3,1.205512,1.206284,1.205831,0.000279
13519.000000,3,1.181325,1.183128,1.182121,0.000661
13519.250000,3,1.151699,1.155030,1.153705,0.001026
13519.500000,3,1.118268,1.120807,1.119279,0.000832
13519.750000,3,1.076093,1.079184,1.078294,0.001099
13520.000000,3,1.027881,1.032778,1.031012,0.001559
13520.250000,3,0.975215,0.979993,0.978147,0.001594
13520.500000,3,0.920308,0.924638,0.923150,0.001509
13520.750000,3,0.863366,0.868284,0.866341,0.001696
13521.000000,3,0.804727,0.810480,0.808166,0.001843
13521.250000,3,0.744346,0.750098,0.747917,0.001907
13521.500000,3,0.682899,0.688274,0.686214,0.001789
13521.750000,3,0.620399,0.625668,0.623806,0.001792
13522.000000,3,0.560633,0.565492,0.563645,0.001648
13522.250000,3,0.504358,0.509264,0.507323,0.001613
13522.500000,3,0.453229,0.457933,0.456244,0.001571
13522.750000,3,0.408717,0.413204,0.411585,0.001454
13523.000000,3,0.371474,0.375357,0.373685,0.001235
13523.250000,3,0.341413,0.344276,0.343249,0.000917
13523.500000,3,0.319654,0.321861,0.320969,0.000732
13523.750000,3,0.306135,0.307597,0.307063,0.000475
13524.000000,4,0.285169,0.286111,0.285843,0.000346
13524.250000,4,0.289261,0.290035,0.289634,0.000237
13524.500000,4,0.299211,0.300207,0.299739,0.000428
13524.750000,4,0.316886,0.318307,0.317626,0.000516
13525.000000,4,0.341022,0.343141,0.342006,0.000711
13525.250000,4,0.371390,0.374149,0.372765,0.000908
13525.500000,4,0.408706,0.412336,0.410300,0.001188
13525.750000,4,0.453386,0.457263,0.455245,0.001222
13526.000000,4,0.503526,0.507667,0.505257,0.001385
13526.250000,4,0.558117,0.562194,0.560032,0.001266
13526.500000,4,0.613071,0.617835,0.615421,0.001552
13526.750000,4,0.669983,0.673812,0.671863,0.001371
13527.000000,4,0.725631,0.728806,0.727172,0.001103
13527.250000,4,0.780912,0.784936,0.783093,0.001250
13527.500000,4,0.835476,0.838579,0.836801,0.001089
13527.750000,4,0.887476,0.890325,0.888653,0.001047
13528.000000,4,0.932220,0.935097,0.933900,0.000929
13528.250000,4,0.972796,0.974917,0.974057,0.000812
13528.500000,4,1.005818,1.008548,1.007103,0.000815
13528.750000,4,1.035473,1.038181,1.036722,0.000810
13529.000000,4,1.061089,1.064516,1.062727,0.001131
13529.250000,4,1.085086,1.087763,1.086172,0.000938
13529.500000,4,1.102595,1.105457,1.103897,0.001074
13529.750000,4,1.114700,1.117562,1.116162,0.000988
13530.000000,4,1.122731,1.124941,1.123804,0.000832
13530.250000,4,1.129280,1.131350,1.130170,0.000785
13530.500000,4,1.136858,1.139691,1.137983,0.000977
13530.750000,4,1.148876,1.151099,1.150178,0.000672
13531.000000,4,1.162734,1.165244,1.163719,0.000888
13531.250000,4,1.177032,1.178490,1.177831,0.000488
13531.500000,4,1.187557,1.188738,1.187933,0.000421
13531.750000,4,1.194165,1.195488,1.194874,0.000473
13532.000000,4,1.199195,1.200490,1.199936,0.000442
13532.250000,4,1.204388,1.205725,1.205022,0.000510
13532.500000,4,1.209732,1.211024,1.210417,0.000416
13532.750000,4,1.215116,1.215693,1.215479,0.000210
13533.000000,4,1.216976,1.218203,1.217457,0.000431
13533.250000,4,1.216474,1.217612,1.217123,0.000350
13533.500000,4,1.214063,1.215206,1.214640,0.000435
13533.750000,4,1.213274,1.214356,1.213833,0.000347
13534.000000,4,1.215447,1.216356,1.215975,0.000297
13534.250000,4,1.220078,1.222752,1.221204,0.000852
13534.500000,4,1.225081,1.227588,1.225920,0.000828
13534.750000,4,1.228731,1.230434,1.229732,0.000634
13535.000000,4,1.228911,1.230424,1.229747,0.000574
13535.250000,4,1.228781,1.230662,1.229729,0.000661
13535.500000,4,1.229680,1.231505,1.230448,0.000671
13535.750000,4,1.233390,1.235699,1.234581,0.000851
13536.000000,4,1.238634,1.241046,1.240094,0.000807
13536.250000,4,1.244358,1.246834,1.245465,0.000951
13536.500000,4,1.246212,1.248255,1.247084,0.000653
13536.750000,4,1.244827,1.247389,1.245772,0.000831
13537.000000,4,1.241501,1.244196,1.243189,0.000950
13537.250000,4,1.241468,1.243405,1.242195,0.000618
13537.500000,4,1.239678,1.241964,1.240994,0.000901
13537.750000,4,1.240889,1.243696,1.241809,0.000939
13538.000000,4,1.238376,1.240573,1.239467,0.000746
13538.250000,4,1.234529,1.235569,1.235132,0.000409
13538.500000,4,1.227121,1.229084,1.228226,0.000625
13538.750000,4,1.220729,1.223157,1.221443,0.000828
13539.000000,4,1.216753,1.217403,1.217103,0.000222
13539.250000,4,1.215306,1.216844,1.215870,0.000493
13539.500000,4,1.214403,1.215216,1.214951,0.000271
13539.750000,4,1.213059,1.213622,1.213320,0.000204
13540.000000,4,1.228460,1.236138,1.233801,0.002636
13540.250000,4,1.204258,1.205352,1.204846,0.000413
13540.500000,4,1.200643,1.201906,1.201185,0.000466
13540.750000,4,1.199231,1.201952,1.200659,0.000807
13541.000000,4,1.202264,1.203388,1.202903,0.000352
13541.250000,4,1.204719,1.206075,1.205529,0.000419
13541.500000,4,1.204688,1.206465,1.205824,0.000547
13541.750000,4,1.203340,1.204525,1.203883,0.000481
13542.000000,4,1.198801,1.200738,1.199745,0.000588
13542.250000,4,1.195336,1.195976,1.195705,0.000219
13542.500000,4,1.190245,1.191211,1.190826,0.000369
13542.750000,4,1.184842,1.186382,1.185844,0.000508
13543.000000,4,1.177047,1.178452,1.177739,0.000475
13543.250000,4,1.167590,1.168342,1.168042,0.000289
13543.500000,4,1.157016,1.158005,1.157621,0.000358
13543.750000,4,1.149204,1.150556,1.149984,0.000480
13544.000000,4,1.146007,1.147612,1.146748,0.000573
13544.250000,4,1.146976,1.149746,1.148375,0.000875
13544.500000,4,1.149715,1.151559,1.150827,0.000611
13544.750000,4,1.152021,1.155073,1.153223,0.000977
13545.000000,4,1.152665,1.153992,1.153322,0.000419
13545.250000,4,1.150407,1.152526,1.151473,0.000664
13545.500000,4,1.147966,1.149796,1.148810,0.000633
13545.750000,4,1.147446,1.149366,1.148161,0.000682
13546.000000,4,1.146487,1.148945,1.147835,0.000882
13546.250000,4,1.146431,1.147694,1.146834,0.000413
13546.500000,4,1.140693,1.143068,1.142093,0.000806
13546.750000,4,1.134929,1.136819,1.136016,0.000692
13547.000000,4,1.127411,1.129304,1.128306,0.000641
13547.250000,4,1.121561,1.122591,1.122164,0.000369
13547.500000,4,1.116002,1.117624,1.116953,0.000592
13547.750000,4,1.113163,1.115211,1.114100,0.000676
13548.000000,4,1.107973,1.109824,1.109251,0.000675
13548.250000,4,1.102853,1.104327,1.103382,0.000544
13548.500000,4,1.094750,1.096604,1.095448,0.000657
13548.750000,4,1.088570,1.089598,1.089023,0.000328
13549.000000,4,1.083723,1.086183,1.084808,0.000753
13549.250000,4,1.082736,1.084941,1.083473,0.000825
13549.500000,4,1.081160,1.083049,1.081718,0.000658
13549.750000,4,1.078152,1.079605,1.078833,0.000532
13550.000000,4,1.070954,1.071998,1.071357,0.000394
13550.250000,4,1.059684,1.061989,1.060823,0.000756
13550.500000,4,1.045359,1.046782,1.046302,0.000492
13550.750000,4,1.029569,1.032104,1.030475,0.000875
13551.000000,4,1.010197,1.011247,1.010688,0.000325
13551.250000,4,0.985834,0.987961,0.987069,0.000719
13551.500000,4,0.956213,0.958120,0.957047,0.000737
13551.750000,4,0.919953,0.923281,0.921963,0.001156
13552.000000,4,0.879395,0.883083,0.881333,0.001184
13552.250000,4,0.836747,0.840136,0.838502,0.001089
13552.500000,4,0.790098,0.794069,0.792167,0.001435
