# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.232020,0.232655,0.232367,0.000206
12428.250000,1,0.234999,0.235672,0.235331,0.000232
12428.500000,1,0.243359,0.244490,0.243844,0.000428
12428.750000,1,0.257311,0.258776,0.258065,0.000618
12429.000000,1,0.277462,0.279268,0.278348,0.000739
12429.250000,1,0.303449,0.305369,0.304433,0.000824
12429.500000,1,0.334704,0.337553,0.336191,0.001210
12429.750000,1,0.371292,0.374550,0.372958,0.001376
12430.000000,1,0.412160,0.415834,0.413948,0.001339
12430.250000,1,0.457101,0.461214,0.459045,0.001474
12430.500000,1,0.504470,0.508868,0.506448,0.001571
12430.750000,1,0.553419,0.557453,0.554930,0.001510
12431.000000,1,0.601374,0.606843,0.603536,0.001937
12431.250000,1,0.648935,0.654893,0.651064,0.002170
12431.500000,1,0.695046,0.702392,0.697655,0.002619
12431.750000,1,0.739781,0.747312,0.742697,0.002620
12432.000000,1,0.782691,0.790503,0.785149,0.002870
12432.250000,1,0.821714,0.830319,0.824204,0.003140
12432.500000,1,0.855734,0.865673,0.858812,0.003558
12432.750000,1,0.885884,0.896158,0.888944,0.003784
12433.000000,1,0.913136,0.922040,0.915361,0.003390
12433.250000,1,0.938863,0.948067,0.941277,0.003440
12433.500000,1,0.960235,0.969752,0.962811,0.003557
12433.750000,1,0.979706,0.990264,0.982584,0.003917
12434.000000,1,0.997799,1.008305,1.000417,0.003986
12434.250000,1,1.011604,1.024011,1.014611,0.004752
12434.500000,1,1.021244,1.035235,1.025377,0.005043
12434.750000,1,1.031432,1.045196,1.035007,0.005156
12435.000000,1,1.041920,1.056209,1.045367,0.005435
12435.250000,1,1.053247,1.066746,1.056386,0.005197
12435.500000,1,1.064824,1.078851,1.067932,0.005471
12435.750000,1,1.073918,1.086759,1.076913,0.004936
12436.000000,1,1.080830,1.093180,1.083690,0.004770
12436.250000,1,1.085221,1.098378,1.088634,0.004898
12436.500000,1,1.090342,1.103859,1.093967,0.005005
12436.750000,1,1.098455,1.111757,1.101837,0.004984
12437.000000,1,1.108617,1.122051,1.112839,0.004715
12437.250000,1,1.122931,1.133620,1.125693,0.003995
12437.500000,1,1.134884,1.146250,1.138287,0.004053
12437.750000,1,1.145317,1.156302,1.148603,0.003948
12438.000000,1,1.154950,1.164797,1.157744,0.003596
12438.250000,1,1.163092,1.173321,1.166577,0.003513
12438.500000,1,1.176515,1.184941,1.179237,0.002960
12438.750000,1,1.188229,1.196823,1.191378,0.002954
12439.000000,1,1.205093,1.212791,1.208108,0.002609
12439.250000,1,1.221998,1.228677,1.224792,0.002240
12439.500000,1,1.237712,1.243270,1.239961,0.001865
12439.750000,1,1.249975,1.255698,1.252088,0.001986
12440.000000,1,1.260178,1.264344,1.262246,0.001420
12440.250000,1,1.270521,1.273243,1.272107,0.000988
12440.500000,1,1.282102,1.283694,1.282997,0.000600
12440.750000,1,1.292727,1.294795,1.293784,0.000850
12441.000000,1,1.300971,1.305041,1.303855,0.001491
12441.250000,1,1.308273,1.313451,1.311796,0.001814
12441.500000,1,1.313046,1.319826,1.317898,0.002481
12441.750000,1,1.314623,1.324065,1.321977,0.003679
12442.000000,1,1.318992,1.329179,1.326624,0.003833
12442.250000,1,1.322531,1.334288,1.331193,0.004367
12442.500000,1,1.328032,1.338462,1.335938,0.003969
12442.750000,1,1.331926,1.342454,1.339739,0.003930
12443.000000,1,1.332846,1.343510,1.340985,0.004094
12443.250000,1,1.333665,1.344771,1.341568,0.004008
12443.500000,1,1.334019,1.343070,1.340807,0.003436
12443.750000,1,1.334818,1.342760,1.340181,0.002789
12444.000000,1,1.332947,1.340537,1.338284,0.002783
12444.250000,1,1.329428,1.336568,1.334435,0.002601
12444.500000,1,1.325878,1.331467,1.329476,0.001910
12444.750000,1,1.320681,1.325665,1.323545,0.001719
12445.000000,1,1.313743,1.319644,1.317068,0.001893
12445.250000,1,1.309739,1.314472,1.312289,0.001521
12445.500000,1,1.305603,1.311632,1.309034,0.001943
12445.750000,1,1.303540,1.308111,1.306135,0.001472
12446.000000,1,1.299030,1.303970,1.301924,0.001630
12446.250000,1,1.292558,1.297638,1.295684,0.001691
12446.500000,1,1.286430,1.289296,1.288470,0.001053
12446.750000,1,1.280676,1.284224,1.282609,0.001298
12447.000000,1,1.277707,1.281994,1.279412,0.001572
12447.250000,1,1.277359,1.280753,1.278856,0.001182
12447.500000,1,1.277804,1.280283,1.279320,0.000848
12447.750000,1,1.277713,1.280883,1.279380,0.001253
12448.000000,1,1.276377,1.278453,1.276926,0.000770
12448.250000,1,1.269956,1.273291,1.271785,0.001101
12448.500000,1,1.264172,1.267830,1.266020,0.001186
12448.750000,1,1.257275,1.261478,1.259996,0.001466
12449.000000,1,1.252967,1.257807,1.255685,0.001658
12449.250000,1,1.250237,1.253660,1.252267,0.001259
12449.500000,1,1.247547,1.249635,1.248359,0.000848
12449.750000,1,1.239265,1.243523,1.241495,0.001361
12450.000000,1,1.230811,1.234841,1.233240,0.001553
12450.250000,1,1.220901,1.224238,1.223254,0.001282
12450.500000,1,1.210273,1.215196,1.213604,0.001748
12450.750000,1,1.202435,1.208184,1.205516,0.001912
12451.000000,1,1.195882,1.200822,1.198682,0.001792
12451.250000,1,1.187590,1.193140,1.191182,0.002084
12451.500000,1,1.179935,1.187268,1.183515,0.002373
12451.750000,1,1.170884,1.177746,1.174775,0.002274
12452.000000,1,1.160954,1.168783,1.166174,0.002751
12452.250000,1,1.153926,1.160801,1.158369,0.002473
12452.500000,1,1.148172,1.154750,1.152641,0.002317
12452.750000,1,1.143348,1.149488,1.147294,0.002204
12453.000000,1,1.138727,1.144184,1.142630,0.002065
12453.250000,1,1.133458,1.138086,1.136676,0.001657
12453.500000,1,1.125611,1.129864,1.128846,0.001632
12453.750000,1,1.115033,1.121430,1.119238,0.002194
12454.000000,1,1.103475,1.109234,1.107184,0.001979
12454.250000,1,1.088164,1.094510,1.092729,0.002371
12454.500000,1,1.069851,1.078415,1.075186,0.002923
12454.750000,1,1.048645,1.056612,1.054215,0.002999
12455.000000,1,1.023788,1.031594,1.028909,0.002757
12455.250000,1,0.992339,1.001497,0.997843,0.003170
12455.500000,1,0.955577,0.964914,0.961683,0.003429
12455.750000,1,0.915160,0.924649,0.921090,0.003344
12456.000000,1,0.871058,0.880827,0.876676,0.003471
12456.250000,1,0.822692,0.832430,0.828553,0.003556
12456.500000,1,0.771851,0.781125,0.777252,0.003523
12456.750000,1,0.718864,0.727009,0.723320,0.003070
12457.000000,1,0.663390,0.671179,0.667473,0.002879
12457.250000,1,0.607887,0.614548,0.610952,0.002539
12457.500000,1,0.551736,0.558224,0.554744,0.002549
12457.750000,1,0.497303,0.503237,0.500032,0.002423
12458.000000,1,0.445957,0.450834,0.448338,0.002052
12458.250000,1,0.398583,0.403083,0.400993,0.001679
12458.500000,1,0.356176,0.360123,0.358162,0.001469
12458.750000,1,0.318769,0.322715,0.320894,0.001373
12459.000000,1,0.288209,0.291323,0.289856,0.001064
12459.250000,1,0.264430,0.266321,0.265551,0.000678
12459.500000,1,0.246864,0.248578,0.247944,0.000573
12459.750000,1,0.236950,0.237493,0.237190,0.000206
12460.000000,2,0.286175,0.287074,0.286768,0.000310
12460.250000,2,0.287897,0.289061,0.288611,0.000406
12460.500000,2,0.293539,0.294879,0.294340,0.000475
12460.750000,2,0.303437,0.304992,0.304281,0.000603
12461.000000,2,0.318136,0.319890,0.319088,0.000670
12461.250000,2,0.337799,0.339691,0.338651,0.000737
12461.500000,2,0.362047,0.364480,0.363174,0.000855
12461.750000,2,0.390727,0.393933,0.392104,0.001207
12462.000000,2,0.423829,0.426901,0.425209,0.001152
12462.250000,2,0.460356,0.463869,0.461987,0.001367
12462.500000,2,0.499642,0.503387,0.501512,0.001358
12462.750000,2,0.541423,0.545438,0.543056,0.001537
12463.000000,2,0.583965,0.587967,0.585696,0.001635
12463.250000,2,0.627213,0.630945,0.628995,0.001469
12463.500000,2,0.669185,0.673115,0.671017,0.001542
12463.750000,2,0.709808,0.713720,0.711430,0.001457
12464.000000,2,0.747748,0.750894,0.749037,0.001275
12464.250000,2,0.781354,0.784725,0.782629,0.001189
12464.500000,2,0.812641,0.815204,0.813302,0.000962
12464.750000,2,0.839341,0.842458,0.840589,0.001063
12465.000000,2,0.864187,0.867653,0.865696,0.001159
12465.250000,2,0.885243,0.889915,0.887736,0.001553
12465.500000,2,0.902660,0.907710,0.905869,0.001733
12465.750000,2,0.917738,0.922826,0.920956,0.001789
12466.000000,2,0.928813,0.934054,0.932292,0.001882
12466.250000,2,0.938384,0.943230,0.941868,0.001830
12466.500000,2,0.945260,0.950755,0.949251,0.002028
12466.750000,2,0.951511,0.958439,0.956870,0.002682
12467.000000,2,0.959116,0.966161,0.964331,0.002633
12467.250000,2,0.965245,0.972554,0.970856,0.002812
12467.500000,2,0.970808,0.978763,0.976910,0.003063
12467.750000,2,0.975135,0.984279,0.982129,0.003533
12468.000000,2,0.979479,0.989547,0.986991,0.003791
12468.250000,2,0.983692,0.994903,0.992357,0.004350
12468.500000,2,0.989871,1.001698,0.999098,0.004621
12468.750000,2,0.997371,1.009376,1.006683,0.004665
12469.000000,2,1.004502,1.016294,1.013841,0.004671
12469.250000,2,1.010097,1.024089,1.021029,0.005474
12469.500000,2,1.014914,1.029528,1.026405,0.005747
12469.750000,2,1.020968,1.035935,1.032377,0.005717
12470.000000,2,1.025377,1.040757,1.037202,0.005926
12470.250000,2,1.028947,1.045745,1.041661,0.006376
12470.500000,2,1.033206,1.051021,1.046575,0.006715
12470.750000,2,1.036697,1.054324,1.050031,0.006707
12471.000000,2,1.039928,1.057698,1.053734,0.006914
12471.250000,2,1.042192,1.060011,1.055629,0.006750
12471.500000,2,1.046381,1.062703,1.058859,0.006253
12471.750000,2,1.048745,1.066147,1.061788,0.006573
12472.000000,2,1.052814,1.069839,1.065981,0.006602
12472.250000,2,1.056823,1.073862,1.070085,0.006647
12472.500000,2,1.061940,1.078591,1.074803,0.006455
12472.750000,2,1.067575,1.083306,1.079605,0.006046
12473.000000,2,1.072402,1.087710,1.084148,0.005891
12473.250000,2,1.077848,1.092115,1.088634,0.005428
12473.500000,2,1.084161,1.097372,1.094240,0.005080
12473.750000,2,1.090424,1.103477,1.100089,0.004873
12474.000000,2,1.098194,1.109754,1.107010,0.004423
12474.250000,2,1.106332,1.116141,1.113853,0.003770
12474.500000,2,1.113803,1.122402,1.120437,0.003324
12474.750000,2,1.121781,1.129880,1.127630,0.002962
12475.000000,2,1.129441,1.136851,1.134746,0.002709
12475.250000,2,1.138308,1.145691,1.143105,0.002590
12475.500000,2,1.148890,1.154971,1.152732,0.002033
12475.750000,2,1.158833,1.163922,1.161747,0.001665
12476.000000,2,1.169485,1.174382,1.171726,0.001615
12476.250000,2,1.178741,1.181732,1.179711,0.001079
12476.500000,2,1.186636,1.189432,1.187544,0.000972
12476.750000,2,1.195099,1.198013,1.196010,0.001047
12477.000000,2,1.203568,1.207563,1.205148,0.001463
12477.250000,2,1.212551,1.216643,1.214215,0.001604
12477.500000,2,1.222016,1.227023,1.224015,0.001981
12477.750000,2,1.230191,1.236109,1.232468,0.002302
12478.000000,2,1.237253,1.245245,1.239490,0.003044
12478.250000,2,1.242877,1.252386,1.245598,0.003568
12478.500000,2,1.248293,1.258350,1.251172,0.003785
12478.750000,2,1.252968,1.264224,1.256163,0.004179
12479.000000,2,1.258991,1.269750,1.261713,0.004125
12479.250000,2,1.261866,1.273660,1.264826,0.004499
12479.500000,2,1.264276,1.276532,1.268051,0.004366
12479.750000,2,1.265329,1.279135,1.269391,0.004952
12480.000000,2,1.266706,1.280581,1.270586,0.005097
12480.250000,2,1.267506,1.280252,1.271412,0.004537
12480.500000,2,1.270796,1.281309,1.273558,0.003905
12480.750000,2,1.272841,1.282985,1.275816,0.003710
12481.000000,2,1.275626,1.285169,1.278541,0.003401
12481.250000,2,1.278761,1.286855,1.281089,0.002971
12481.500000,2,1.280971,1.288610,1.283060,0.002833
12481.750000,2,1.284060,1.291552,1.285962,0.002826
12482.000000,2,1.289810,1.296838,1.291897,0.002577
12482.250000,2,1.297706,1.304418,1.299720,0.002483
12482.500000,2,1.308509,1.314940,1.310262,0.002425
12482.750000,2,1.318124,1.326809,1.320498,0.003196
12483.000000,2,1.327068,1.333890,1.329283,0.002404
12483.250000,2,1.333437,1.337780,1.334834,0.001533
12483.500000,2,1.338854,1.342787,1.340237,0.001428
12483.750000,2,1.342246,1.345180,1.343692,0.001113
12484.000000,2,1.347900,1.351164,1.349082,0.001258
12484.250000,2,1.352362,1.357927,1.354225,0.002009
12484.500000,2,1.356086,1.364489,1.358742,0.002998
12484.750000,2,1.356790,1.365048,1.359589,0.002864
12485.000000,2,1.355008,1.362086,1.357122,0.002535
12485.250000,2,1.350884,1.359652,1.353097,0.003303
12485.500000,2,1.345319,1.355264,1.347917,0.003713
12485.750000,2,1.340883,1.351883,1.343876,0.004099
12486.000000,2,1.337389,1.348103,1.340412,0.003953
12486.250000,2,1.332844,1.345260,1.336720,0.004554
12486.500000,2,1.324057,1.337939,1.328879,0.004885
12486.750000,2,1.309157,1.324994,1.314613,0.005490
12487.000000,2,1.287666,1.302912,1.292957,0.005252
12487.250000,2,1.257195,1.274068,1.263988,0.005524
12487.500000,2,1.222144,1.240208,1.228982,0.006029
12487.750000,2,1.180202,1.198339,1.187524,0.005916
12488.000000,2,1.131770,1.149398,1.139376,0.005662
12488.250000,2,1.075638,1.093347,1.083261,0.005704
12488.500000,2,1.011836,1.029765,1.019937,0.005724
12488.750000,2,0.943295,0.960137,0.951539,0.005334
12489.000000,2,0.872530,0.888069,0.880154,0.004918
12489.250000,2,0.802011,0.815582,0.809385,0.004327
12489.500000,2,0.732165,0.744778,0.738902,0.004005
12489.750000,2,0.663477,0.674292,0.669621,0.003473
12490.000000,2,0.596956,0.605657,0.602142,0.002849
12490.250000,2,0.532626,0.540760,0.537641,0.002706
12490.500000,2,0.473006,0.479647,0.477369,0.002316
12490.750000,2,0.420240,0.425568,0.423600,0.001811
12491.000000,2,0.375119,0.379621,0.378012,0.001547
12491.250000,2,0.339548,0.342121,0.341424,0.000985
12491.500000,2,0.313346,0.315509,0.314697,0.000729
12491.750000,2,0.297344,0.298917,0.298181,0.000515
12492.000000,3,0.297431,0.298500,0.297807,0.000371
12492.250000,3,0.300251,0.301582,0.300599,0.000500
12492.500000,3,0.308352,0.310629,0.309029,0.000814
12492.750000,3,0.322609,0.325028,0.323198,0.000924
12493.000000,3,0.342449,0.345628,0.343568,0.001101
12493.250000,3,0.368516,0.372153,0.369676,0.001382
12493.500000,3,0.400060,0.404383,0.401471,0.001584
12493.750000,3,0.436564,0.440788,0.437911,0.001605
12494.000000,3,0.477587,0.482189,0.479143,0.001753
12494.250000,3,0.522033,0.527609,0.523897,0.002092
12494.500000,3,0.570384,0.576334,0.572133,0.002196
12494.750000,3,0.621558,0.627984,0.623659,0.002239
12495.000000,3,0.674848,0.680811,0.676422,0.002218
12495.250000,3,0.726654,0.733571,0.729124,0.002360
12495.500000,3,0.776308,0.785090,0.779803,0.002879
12495.750000,3,0.822585,0.831910,0.826871,0.002992
12496.000000,3,0.864800,0.875783,0.870941,0.003521
12496.250000,3,0.904518,0.916837,0.911598,0.004012
12496.500000,3,0.940559,0.953939,0.949177,0.004542
12496.750000,3,0.973347,0.989098,0.983399,0.005296
12497.000000,3,1.002009,1.017746,1.013324,0.005738
12497.250000,3,1.024578,1.042134,1.037481,0.006504
12497.500000,3,1.044465,1.062753,1.058124,0.006896
12497.750000,3,1.060303,1.079561,1.075208,0.007470
12498.000000,3,1.075467,1.096540,1.091817,0.008187
12498.250000,3,1.088257,1.110829,1.105850,0.008811
12498.500000,3,1.100600,1.124312,1.118588,0.009041
12498.750000,3,1.108193,1.134292,1.128140,0.009997
12499.000000,3,1.114063,1.140652,1.134248,0.010117
12499.250000,3,1.118586,1.144364,1.138360,0.009923
12499.500000,3,1.120536,1.145126,1.139594,0.009546
12499.750000,3,1.120081,1.145959,1.139563,0.009779
12500.000000,3,1.120091,1.144294,1.138530,0.009240
12500.250000,3,1.115656,1.140050,1.134020,0.009253
12500.500000,3,1.109173,1.133760,1.127086,0.009042
12500.750000,3,1.101452,1.124089,1.118416,0.008527
12501.000000,3,1.092226,1.114890,1.109647,0.008769
12501.250000,3,1.086633,1.108751,1.102513,0.008039
12501.500000,3,1.082090,1.103675,1.098137,0.008076
12501.750000,3,1.080179,1.099241,1.094566,0.007249
12502.000000,3,1.076923,1.095709,1.091057,0.007104
12502.250000,3,1.073022,1.090392,1.085927,0.006517
12502.500000,3,1.068726,1.084664,1.080994,0.006155
12502.750000,3,1.067331,1.080421,1.076823,0.004816
12503.000000,3,1.068420,1.079492,1.076616,0.004135
12503.250000,3,1.071696,1.081481,1.079155,0.003756
12503.500000,3,1.077269,1.086279,1.083974,0.003383
12503.750000,3,1.083980,1.090242,1.088573,0.002343
12504.000000,3,1.088613,1.092035,1.091146,0.001280
12504.250000,3,1.090891,1.092068,1.091640,0.000421
12504.500000,3,1.090305,1.093513,1.091390,0.001156
12504.750000,3,1.088974,1.095156,1.090866,0.002249
12505.000000,3,1.089329,1.099264,1.091781,0.003775
12505.250000,3,1.089192,1.101828,1.092665,0.004630
12505.500000,3,1.087454,1.102055,1.091477,0.005352
12505.750000,3,1.084415,1.100541,1.088540,0.006050
12506.000000,3,1.080461,1.096859,1.084322,0.006313
12506.250000,3,1.077294,1.094988,1.081509,0.006766
12506.500000,3,1.077055,1.098294,1.082390,0.008006
12506.750000,3,1.081415,1.104827,1.087060,0.008928
12507.000000,3,1.089639,1.114864,1.095318,0.009818
12507.250000,3,1.099080,1.125723,1.105037,0.010383
12507.500000,3,1.107537,1.135216,1.113618,0.010811
12507.750000,3,1.114478,1.141997,1.120522,0.010751
12508.000000,3,1.120798,1.148787,1.127098,0.010873
12508.250000,3,1.127791,1.154588,1.133549,0.010524
12508.500000,3,1.134974,1.162121,1.140788,0.010682
12508.750000,3,1.142576,1.167565,1.147658,0.009954
12509.000000,3,1.149506,1.173999,1.154521,0.009740
12509.250000,3,1.155038,1.179038,1.160138,0.009452
12509.500000,3,1.158175,1.178761,1.162633,0.008071
12509.750000,3,1.160715,1.177365,1.164758,0.006349
12510.000000,3,1.164738,1.179236,1.167936,0.005658
12510.250000,3,1.168694,1.180849,1.171353,0.004757
12510.500000,3,1.173215,1.185759,1.176156,0.004819
12510.750000,3,1.178143,1.188729,1.180667,0.004054
12511.000000,3,1.181917,1.192797,1.184993,0.003987
12511.250000,3,1.186361,1.195955,1.189326,0.003401
12511.500000,3,1.191461,1.199508,1.193587,0.003008
12511.750000,3,1.196702,1.205012,1.199469,0.002899
12512.000000,3,1.201923,1.208477,1.204353,0.002394
12512.250000,3,1.207336,1.211832,1.208880,0.001586
12512.500000,3,1.210164,1.215554,1.212647,0.001785
12512.750000,3,1.213320,1.217781,1.214880,0.001571
12513.000000,3,1.215799,1.218554,1.216506,0.001033
12513.250000,3,1.215133,1.218563,1.217394,0.001207
12513.500000,3,1.215809,1.220038,1.218546,0.001506
12513.750000,3,1.218264,1.221998,1.219943,0.001274
12514.000000,3,1.218425,1.221889,1.220556,0.001191
12514.250000,3,1.221192,1.223246,1.222377,0.000773
12514.500000,3,1.222798,1.227997,1.224895,0.001735
12514.750000,3,1.226555,1.230195,1.227595,0.001323
12515.000000,3,1.229735,1.233263,1.231216,0.001186
12515.250000,3,1.234209,1.239489,1.236170,0.001787
12515.500000,3,1.239436,1.243657,1.241256,0.001427
12515.750000,3,1.244672,1.249448,1.246668,0.001684
12516.000000,3,1.250517,1.253259,1.251692,0.001024
12516.250000,3,1.254045,1.257931,1.255428,0.001367
12516.500000,3,1.258486,1.260514,1.259498,0.000701
12516.750000,3,1.260312,1.262954,1.261502,0.001133
12517.000000,3,1.262429,1.264078,1.263336,0.000646
12517.250000,3,1.261857,1.263891,1.263107,0.000776
12517.500000,3,1.260874,1.263949,1.262222,0.001062
12517.750000,3,1.257824,1.260014,1.259106,0.000764
12518.000000,3,1.251937,1.255721,1.253739,0.001257
12518.250000,3,1.244068,1.247955,1.245856,0.001411
12518.500000,3,1.233549,1.237351,1.234942,0.001373
12518.750000,3,1.217010,1.221940,1.219378,0.001669
12519.000000,3,1.197582,1.199935,1.198725,0.000945
12519.250000,3,1.170604,1.174628,1.172540,0.001655
12519.500000,3,1.138696,1.142090,1.140655,0.001175
12519.750000,3,1.101570,1.104269,1.103179,0.001071
12520.000000,3,1.057983,1.061530,1.059670,0.001271
12520.250000,3,1.007697,1.010709,1.009558,0.001096
12520.500000,3,0.951927,0.955249,0.954057,0.001216
12520.750000,3,0.891603,0.895487,0.893956,0.001283
12521.000000,3,0.829214,0.832251,0.831406,0.001113
12521.250000,3,0.764084,0.768333,0.766978,0.001581
12521.500000,3,0.699067,0.702542,0.701409,0.001241
12521.750000,3,0.634798,0.638414,0.637007,0.001266
12522.000000,3,0.571623,0.576502,0.574615,0.001638
12522.250000,3,0.513256,0.516891,0.515690,0.001277
12522.500000,3,0.459513,0.463349,0.461697,0.001244
12522.750000,3,0.412631,0.415542,0.414253,0.000939
12523.000000,3,0.373098,0.374966,0.374154,0.000661
12523.250000,3,0.341599,0.343049,0.342309,0.000504
12523.500000,3,0.319037,0.319918,0.319425,0.000344
12523.750000,3,0.305042,0.305680,0.305363,0.000257
12524.000000,4,0.293343,0.299294,0.295030,0.002157
12524.250000,4,0.299305,0.304773,0.300513,0.002132
12524.500000,4,0.311663,0.318205,0.313462,0.002401
12524.750000,4,0.335501,0.342468,0.337276,0.002629
12525.000000,4,0.365092,0.373099,0.367402,0.002903
12525.250000,4,0.404256,0.412279,0.406384,0.003012
12525.500000,4,0.447073,0.456132,0.449770,0.003275
12525.750000,4,0.498079,0.508026,0.500909,0.003649
12526.000000,4,0.553559,0.562693,0.556087,0.003392
12526.250000,4,0.615525,0.626106,0.618957,0.003735
12526.500000,4,0.682009,0.692377,0.685033,0.003805
12526.750000,4,0.752136,0.762252,0.755023,0.003755
12527.000000,4,0.820206,0.829841,0.823119,0.003531
12527.250000,4,0.885935,0.896140,0.889045,0.003655
12527.500000,4,0.945696,0.953301,0.948148,0.002786
12527.750000,4,1.002991,1.010202,1.005318,0.002571
12528.000000,4,1.055392,1.060904,1.057432,0.001913
12528.250000,4,1.106892,1.112118,1.108851,0.001928
12528.500000,4,1.152769,1.155745,1.154023,0.001332
12528.750000,4,1.193459,1.196959,1.195201,0.001197
12529.000000,4,1.225831,1.229068,1.226799,0.001199
12529.250000,4,1.252417,1.257817,1.254217,0.001865
12529.500000,4,1.272684,1.279076,1.274525,0.002304
12529.750000,4,1.292840,1.299695,1.294444,0.002639
12530.000000,4,1.309020,1.317194,1.311103,0.003062
12530.250000,4,1.324253,1.333354,1.326655,0.003383
12530.500000,4,1.333154,1.343043,1.335550,0.003762
12530.750000,4,1.340415,1.349253,1.342503,0.003395
12531.000000,4,1.341572,1.352373,1.344469,0.004029
12531.250000,4,1.344694,1.355473,1.347401,0.004063
12531.500000,4,1.346514,1.357883,1.349802,0.004150
12531.750000,4,1.350309,1.361282,1.353211,0.004132
12532.000000,4,1.350644,1.361982,1.353456,0.004298
12532.250000,4,1.350697,1.362492,1.353655,0.004457
12532.500000,4,1.345849,1.357203,1.348926,0.004174
12532.750000,4,1.343250,1.354363,1.346238,0.004094
12533.000000,4,1.340196,1.350493,1.342572,0.003986
12533.250000,4,1.338670,1.350023,1.341598,0.004240
12533.500000,4,1.336927,1.345003,1.338929,0.003061
12533.750000,4,1.334478,1.341913,1.336435,0.002774
12534.000000,4,1.326533,1.334204,1.329226,0.002616
12534.250000,4,1.320300,1.326494,1.322873,0.002025
12534.500000,4,1.313550,1.317954,1.315439,0.001428
12534.750000,4,1.310901,1.315164,1.312801,0.001367
12535.000000,4,1.307855,1.310785,1.309119,0.001002
12535.250000,4,1.305266,1.306925,1.306196,0.000675
12535.500000,4,1.299700,1.300529,1.300061,0.000339
12535.750000,4,1.291765,1.292548,1.292272,0.000291
12536.000000,4,1.280719,1.282657,1.281613,0.000665
12536.250000,4,1.274212,1.276252,1.274914,0.000746
12536.500000,4,1.270363,1.271492,1.270794,0.000429
12536.750000,4,1.270764,1.271386,1.271170,0.000246
12537.000000,4,1.272203,1.273716,1.272668,0.000549
12537.250000,4,1.272434,1.274586,1.273346,0.000766
12537.500000,4,1.267606,1.269736,1.268296,0.000776
12537.750000,4,1.261318,1.262477,1.261974,0.000469
12538.000000,4,1.250953,1.252979,1.251995,0.000753
12538.250000,4,1.242317,1.245587,1.243477,0.001164
12538.500000,4,1.230481,1.233208,1.231594,0.000968
12538.750000,4,1.217788,1.220568,1.219110,0.000994
12539.000000,4,1.200404,1.203809,1.202156,0.001420
12539.250000,4,1.184238,1.187490,1.186083,0.001243
12539.500000,4,1.167471,1.170843,1.169401,0.001378
12539.750000,4,1.156246,1.161051,1.159329,0.001800
12540.000000,4,1.208230,1.219064,1.215464,0.003793
12540.250000,4,1.147537,1.151805,1.150258,0.001513
12540.500000,4,1.145362,1.149058,1.147584,0.001256
12540.750000,4,1.142736,1.147975,1.145961,0.001839
12541.000000,4,1.137945,1.143173,1.141009,0.001932
12541.250000,4,1.134498,1.140416,1.138045,0.002264
12541.500000,4,1.130389,1.136246,1.133683,0.002209
12541.750000,4,1.129326,1.135414,1.132822,0.002315
12542.000000,4,1.126680,1.131746,1.129402,0.002085
12542.250000,4,1.122373,1.128409,1.125665,0.002578
12542.500000,4,1.113201,1.119062,1.116541,0.002528
12542.750000,4,1.104543,1.109899,1.107359,0.002127
12543.000000,4,1.094269,1.099263,1.097026,0.002221
12543.250000,4,1.086722,1.092004,1.089732,0.002351
12543.500000,4,1.079224,1.084645,1.082456,0.002484
12543.750000,4,1.074345,1.079112,1.077181,0.002212
12544.000000,4,1.064815,1.069737,1.067746,0.002166
12544.250000,4,1.055365,1.060504,1.058533,0.002305
12544.500000,4,1.043896,1.049235,1.047384,0.002191
12544.750000,4,1.037236,1.042454,1.040206,0.002398
12545.000000,4,1.030626,1.036998,1.034000,0.002356
12545.250000,4,1.030836,1.036749,1.033884,0.002340
12545.500000,4,1.029357,1.035823,1.032242,0.002323
12545.750000,4,1.028767,1.035087,1.031976,0.002309
12546.000000,4,1.023147,1.029869,1.026725,0.002394
12546.250000,4,1.017947,1.024224,1.021766,0.002345
12546.500000,4,1.011177,1.018141,1.014958,0.002510
12546.750000,4,1.006197,1.013441,1.010319,0.002679
12547.000000,4,1.001158,1.009001,1.005461,0.002738
12547.250000,4,0.998188,1.005864,1.002552,0.002763
12547.500000,4,0.992760,1.000109,0.996722,0.002675
12547.750000,4,0.988985,0.995146,0.992199,0.002392
12548.000000,4,0.982004,0.988880,0.986091,0.002491
12548.250000,4,0.978376,0.984529,0.982187,0.002290
12548.500000,4,0.975415,0.981133,0.978467,0.001981
12548.750000,4,0.974606,0.981119,0.977840,0.002147
12549.000000,4,0.970705,0.977843,0.974413,0.002377
12549.250000,4,0.968246,0.974469,0.971813,0.002160
12549.500000,4,0.962122,0.967826,0.965256,0.001975
12549.750000,4,0.956254,0.961720,0.959351,0.001844
12550.000000,4,0.948165,0.953125,0.950778,0.001675
12550.250000,4,0.939855,0.944990,0.942490,0.001690
12550.500000,4,0.927612,0.931896,0.930146,0.001592
12550.750000,4,0.913424,0.917578,0.916206,0.001529
12551.000000,4,0.894067,0.897366,0.896049,0.001161
12551.250000,4,0.871746,0.875315,0.873942,0.001234
12551.500000,4,0.844896,0.847751,0.846371,0.001012
12551.750000,4,0.816411,0.818827,0.817793,0.001016
12552.000000,4,0.782158,0.785538,0.784187,0.001300
12552.250000,4,0.746287,0.750022,0.748395,0.001333
12552.500000,4,0.705644,0.708405,0.707426,0.001066
