# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.232359,0.233492,0.232743,0.000329
13428.250000,1,0.234746,0.235548,0.235107,0.000257
13428.500000,1,0.242137,0.243041,0.242689,0.000299
13428.750000,1,0.254254,0.255241,0.254855,0.000322
13429.000000,1,0.270835,0.272379,0.271656,0.000454
13429.250000,1,0.291687,0.293518,0.292723,0.000559
13429.500000,1,0.317356,0.319506,0.318586,0.000757
13429.750000,1,0.348127,0.350442,0.349448,0.000822
13430.000000,1,0.384223,0.387244,0.385881,0.001025
13430.250000,1,0.425648,0.429023,0.427547,0.001162
13430.500000,1,0.470771,0.474323,0.472782,0.001347
13430.750000,1,0.517831,0.521502,0.519658,0.001404
13431.000000,1,0.564800,0.569020,0.566690,0.001421
13431.250000,1,0.611463,0.615974,0.613462,0.001560
13431.500000,1,0.658103,0.663043,0.660784,0.001909
13431.750000,1,0.706687,0.711372,0.709119,0.001734
13432.000000,1,0.755146,0.760285,0.757680,0.001988
13432.250000,1,0.801766,0.806715,0.804096,0.001776
13432.500000,1,0.844321,0.849373,0.846769,0.001953
13432.750000,1,0.881251,0.886376,0.884074,0.001795
13433.000000,1,0.916552,0.920515,0.918419,0.001653
13433.250000,1,0.951963,0.956084,0.953906,0.001554
13433.500000,1,0.980516,0.985397,0.983172,0.001878
13433.750000,1,1.012290,1.016719,1.014458,0.001859
13434.000000,1,1.042596,1.047398,1.044631,0.001888
13434.250000,1,1.068877,1.073385,1.070738,0.001648
13434.500000,1,1.090649,1.096346,1.093324,0.002025
13434.750000,1,1.110759,1.116361,1.113046,0.001920
13435.000000,1,1.129502,1.134997,1.131717,0.001970
13435.250000,1,1.147352,1.153864,1.150296,0.002028
13435.500000,1,1.166648,1.172101,1.168536,0.001957
13435.750000,1,1.182773,1.188760,1.185193,0.002093
13436.000000,1,1.197314,1.202832,1.199508,0.001982
13436.250000,1,1.209757,1.214242,1.211529,0.001715
13436.500000,1,1.220393,1.225529,1.222448,0.001932
13436.750000,1,1.231120,1.236280,1.233217,0.001711
13437.000000,1,1.241545,1.245748,1.243383,0.001541
13437.250000,1,1.250041,1.254107,1.251691,0.001325
13437.500000,1,1.256520,1.260329,1.258199,0.001208
13437.750000,1,1.261475,1.264764,1.262853,0.001217
13438.000000,1,1.265088,1.268299,1.266483,0.001062
13438.250000,1,1.269911,1.273841,1.271664,0.001119
13438.500000,1,1.278681,1.281513,1.280070,0.001004
13438.750000,1,1.285411,1.288853,1.287399,0.001134
13439.000000,1,1.293169,1.295934,1.294550,0.000843
13439.250000,1,1.298699,1.300731,1.299673,0.000739
13439.500000,1,1.301366,1.303850,1.302520,0.000845
13439.750000,1,1.302365,1.304324,1.303486,0.000598
13440.000000,1,1.302960,1.304598,1.303950,0.000449
13440.250000,1,1.301951,1.303780,1.302896,0.000554
13440.500000,1,1.298654,1.301119,1.299574,0.000724
13440.750000,1,1.292018,1.294736,1.292946,0.000824
13441.000000,1,1.282811,1.285192,1.283602,0.000728
13441.250000,1,1.272993,1.274976,1.273700,0.000557
13441.500000,1,1.264935,1.267378,1.265656,0.000663
13441.750000,1,1.260905,1.263189,1.261550,0.000647
13442.000000,1,1.259835,1.262942,1.260942,0.000827
13442.250000,1,1.260311,1.262735,1.261675,0.000699
13442.500000,1,1.260152,1.261727,1.260885,0.000557
13442.750000,1,1.255623,1.258506,1.257371,0.000825
13443.000000,1,1.251296,1.254179,1.252588,0.000856
13443.250000,1,1.246923,1.249624,1.247927,0.000878
13443.500000,1,1.244019,1.246838,1.245493,0.001012
13443.750000,1,1.242841,1.245711,1.244079,0.000964
13444.000000,1,1.242517,1.245780,1.243879,0.000925
13444.250000,1,1.239989,1.242876,1.240868,0.000888
13444.500000,1,1.235284,1.238222,1.236756,0.000976
13444.750000,1,1.230849,1.234616,1.232402,0.001134
13445.000000,1,1.228589,1.230792,1.229285,0.000672
13445.250000,1,1.227926,1.230763,1.228687,0.000828
13445.500000,1,1.228712,1.231909,1.229443,0.001038
13445.750000,1,1.229223,1.232798,1.230642,0.001085
13446.000000,1,1.228444,1.232383,1.229774,0.001141
13446.250000,1,1.226053,1.229301,1.227546,0.001047
13446.500000,1,1.223807,1.227473,1.225298,0.000997
13446.750000,1,1.223196,1.226534,1.224506,0.001029
13447.000000,1,1.224415,1.228382,1.226491,0.001416
13447.250000,1,1.227631,1.231109,1.229399,0.001063
13447.500000,1,1.229498,1.233361,1.231949,0.001206
13447.750000,1,1.229425,1.234188,1.232300,0.001457
13448.000000,1,1.227920,1.233401,1.230896,0.001641
13448.250000,1,1.226072,1.230089,1.228495,0.001322
13448.500000,1,1.223526,1.227831,1.226230,0.001511
13448.750000,1,1.222665,1.226927,1.225490,0.001434
13449.000000,1,1.222607,1.226534,1.225008,0.001336
13449.250000,1,1.219470,1.224500,1.222616,0.001695
13449.500000,1,1.215386,1.219660,1.218280,0.001391
13449.750000,1,1.209414,1.213199,1.211780,0.001201
13450.000000,1,1.204000,1.208180,1.206648,0.001437
13450.250000,1,1.198138,1.201986,1.200755,0.001223
13450.500000,1,1.195064,1.198457,1.197288,0.001105
13450.750000,1,1.192367,1.195057,1.193969,0.001065
13451.000000,1,1.188050,1.191856,1.189795,0.001106
13451.250000,1,1.181319,1.184841,1.183667,0.001016
13451.500000,1,1.176521,1.178398,1.177489,0.000603
13451.750000,1,1.170740,1.172834,1.171883,0.000762
13452.000000,1,1.167673,1.169733,1.169022,0.000580
13452.250000,1,1.166028,1.167721,1.167018,0.000547
13452.500000,1,1.164211,1.165975,1.165101,0.000548
13452.750000,1,1.159886,1.161397,1.160711,0.000447
13453.000000,1,1.152220,1.154082,1.153030,0.000674
13453.250000,1,1.142124,1.144290,1.143005,0.000614
13453.500000,1,1.131072,1.133497,1.132393,0.000929
13453.750000,1,1.120444,1.123048,1.121369,0.000747
13454.000000,1,1.109465,1.111436,1.110145,0.000573
13454.250000,1,1.095316,1.098115,1.096436,0.000833
13454.500000,1,1.077929,1.081683,1.079629,0.001184
13454.750000,1,1.057239,1.059970,1.058395,0.000854
13455.000000,1,1.031938,1.035697,1.033568,0.001213
13455.250000,1,1.002628,1.007064,1.004910,0.001468
13455.500000,1,0.969678,0.974173,0.971729,0.001373
13455.750000,1,0.931216,0.935891,0.933888,0.001649
13456.000000,1,0.889053,0.892931,0.891033,0.001529
13456.250000,1,0.840940,0.845810,0.843049,0.001839
13456.500000,1,0.789391,0.793887,0.791265,0.001575
13456.750000,1,0.735003,0.740453,0.737376,0.001857
13457.000000,1,0.680828,0.685915,0.682919,0.001816
13457.250000,1,0.625682,0.631099,0.628043,0.001970
13457.500000,1,0.571119,0.575824,0.573250,0.001752
13457.750000,1,0.516706,0.521592,0.518807,0.001594
13458.000000,1,0.463931,0.468601,0.465986,0.001561
13458.250000,1,0.414704,0.418288,0.416231,0.001372
13458.500000,1,0.369789,0.373517,0.371398,0.001345
13458.750000,1,0.330438,0.333723,0.331907,0.001149
13459.000000,1,0.297583,0.300307,0.298866,0.000977
13459.250000,1,0.270769,0.273133,0.271817,0.000847
13459.500000,1,0.250956,0.253099,0.251862,0.000661
13459.750000,1,0.238486,0.240096,0.239041,0.000520
13460.000000,2,0.254085,0.254999,0.254410,0.000298
13460.250000,2,0.257459,0.258488,0.257980,0.000329
13460.500000,2,0.266578,0.268312,0.267394,0.000613
13460.750000,2,0.283622,0.285663,0.284583,0.000651
13461.000000,2,0.306077,0.308801,0.307403,0.000965
13461.250000,2,0.335635,0.338805,0.337408,0.001085
13461.500000,2,0.370247,0.374022,0.372168,0.001410
13461.750000,2,0.410475,0.414626,0.412738,0.001481
13462.000000,2,0.455276,0.460076,0.457733,0.001747
13462.250000,2,0.505042,0.510278,0.507935,0.001852
13462.500000,2,0.558278,0.563235,0.560904,0.001880
13462.750000,2,0.613271,0.618361,0.615854,0.001921
13463.000000,2,0.666376,0.671600,0.669057,0.002006
13463.250000,2,0.718162,0.723069,0.720364,0.001863
13463.500000,2,0.765543,0.771326,0.768239,0.002055
13463.750000,2,0.813292,0.817946,0.815342,0.001748
13464.000000,2,0.857837,0.862925,0.860250,0.001875
13464.250000,2,0.900269,0.905525,0.903109,0.001634
13464.500000,2,0.938441,0.942844,0.940518,0.001486
13464.750000,2,0.970877,0.974938,0.972840,0.001416
13465.000000,2,0.997833,1.000866,0.999020,0.001068
13465.250000,2,1.020749,1.023500,1.021773,0.000933
13465.500000,2,1.040701,1.042967,1.041544,0.000816
13465.750000,2,1.060064,1.061635,1.060851,0.000488
13466.000000,2,1.076483,1.078288,1.077085,0.000590
13466.250000,2,1.089637,1.091458,1.090833,0.000559
13466.500000,2,1.098129,1.100111,1.099556,0.000552
13466.750000,2,1.106280,1.107543,1.106863,0.000470
13467.000000,2,1.112580,1.113623,1.112893,0.000285
13467.250000,2,1.120121,1.122833,1.121393,0.000674
13467.500000,2,1.130123,1.132405,1.131072,0.000645
13467.750000,2,1.141658,1.143445,1.142680,0.000640
13468.000000,2,1.151021,1.154113,1.152687,0.000993
13468.250000,2,1.160216,1.162939,1.161100,0.000789
13468.500000,2,1.165936,1.168789,1.167031,0.000814
13468.750000,2,1.171751,1.174519,1.172841,0.000825
13469.000000,2,1.177381,1.179916,1.178631,0.000851
13469.250000,2,1.184309,1.187128,1.185421,0.000925
13469.500000,2,1.189516,1.191950,1.190465,0.000780
13469.750000,2,1.193109,1.195389,1.194081,0.000711
13470.000000,2,1.194746,1.197346,1.195538,0.000791
13470.250000,2,1.196288,1.199192,1.197622,0.000837
13470.500000,2,1.198727,1.201421,1.199549,0.000751
13470.750000,2,1.204188,1.207604,1.205321,0.001045
13471.000000,2,1.210663,1.213768,1.211741,0.000836
13471.250000,2,1.218363,1.220586,1.219150,0.000597
13471.500000,2,1.223590,1.225098,1.224295,0.000425
13471.750000,2,1.227444,1.229927,1.228357,0.000753
13472.000000,2,1.230222,1.232509,1.231154,0.000586
13472.250000,2,1.232759,1.234900,1.233998,0.000704
13472.500000,2,1.236404,1.238562,1.237308,0.000562
13472.750000,2,1.241797,1.243333,1.242310,0.000460
13473.000000,2,1.244212,1.246218,1.245288,0.000677
13473.250000,2,1.246529,1.248629,1.247696,0.000546
13473.500000,2,1.247087,1.248255,1.247701,0.000363
13473.750000,2,1.246824,1.249516,1.248099,0.000779
13474.000000,2,1.247390,1.249002,1.248111,0.000524
13474.250000,2,1.249524,1.251110,1.250572,0.000442
13474.500000,2,1.250673,1.252522,1.251701,0.000583
13474.750000,2,1.251494,1.254014,1.253021,0.000833
13475.000000,2,1.250814,1.252768,1.251745,0.000591
13475.250000,2,1.249392,1.251116,1.250423,0.000600
13475.500000,2,1.247230,1.249360,1.248332,0.000586
13475.750000,2,1.247630,1.249557,1.248505,0.000627
13476.000000,2,1.271986,1.283214,1.279222,0.003938
13476.250000,2,1.248103,1.250496,1.249415,0.000721
13476.500000,2,1.246742,1.248677,1.247747,0.000773
13476.750000,2,1.244828,1.247527,1.245840,0.000761
13477.000000,2,1.241345,1.242938,1.242087,0.000452
13477.250000,2,1.238804,1.241463,1.240401,0.000732
13477.500000,2,1.237795,1.240339,1.239003,0.000626
13477.750000,2,1.237775,1.239943,1.239023,0.000586
13478.000000,2,1.235747,1.238726,1.237477,0.000883
13478.250000,2,1.234900,1.237126,1.236285,0.000825
13478.500000,2,1.231309,1.234266,1.232894,0.000811
13478.750000,2,1.227829,1.231849,1.230306,0.001107
13479.000000,2,1.226465,1.228493,1.227626,0.000786
13479.250000,2,1.224208,1.226942,1.225879,0.000789
13479.500000,2,1.221938,1.224241,1.223450,0.000691
13479.750000,2,1.218357,1.221915,1.220621,0.001047
13480.000000,2,1.214151,1.216631,1.215512,0.000921
13480.250000,2,1.208411,1.211219,1.210217,0.000982
13480.500000,2,1.201835,1.206101,1.204720,0.001329
13480.750000,2,1.199141,1.202868,1.201674,0.001112
13481.000000,2,1.197003,1.200782,1.199195,0.001153
13481.250000,2,1.194945,1.198414,1.197395,0.001076
13481.500000,2,1.191052,1.194501,1.193288,0.001045
13481.750000,2,1.187894,1.190716,1.189947,0.000856
13482.000000,2,1.183284,1.186780,1.185810,0.001024
13482.250000,2,1.182911,1.185355,1.184370,0.000894
13482.500000,2,1.183022,1.185852,1.184945,0.000934
13482.750000,2,1.186543,1.189453,1.188191,0.000831
13483.000000,2,1.188157,1.192197,1.190495,0.001152
13483.250000,2,1.190668,1.193080,1.191818,0.000782
13483.500000,2,1.188863,1.190128,1.189615,0.000426
13483.750000,2,1.185625,1.187801,1.186725,0.000673
13484.000000,2,1.181354,1.184095,1.182307,0.000752
13484.250000,2,1.176553,1.178385,1.177754,0.000582
13484.500000,2,1.170149,1.172488,1.171375,0.000673
13484.750000,2,1.162037,1.163911,1.163117,0.000705
13485.000000,2,1.149249,1.152055,1.150734,0.000890
13485.250000,2,1.135424,1.138268,1.136989,0.000959
13485.500000,2,1.119589,1.123565,1.121960,0.001234
13485.750000,2,1.107208,1.109627,1.108757,0.000837
13486.000000,2,1.094592,1.097161,1.095939,0.000851
13486.250000,2,1.082504,1.084287,1.083452,0.000623
13486.500000,2,1.065859,1.067968,1.066984,0.000790
13486.750000,2,1.044578,1.047452,1.046216,0.000948
13487.000000,2,1.018774,1.021259,1.019871,0.000723
13487.250000,2,0.989018,0.992363,0.990417,0.001082
13487.500000,2,0.955313,0.958739,0.957336,0.001282
13487.750000,2,0.920902,0.923725,0.922225,0.000963
13488.000000,2,0.880986,0.884082,0.882491,0.001169
13488.250000,2,0.835833,0.840067,0.838120,0.001348
13488.500000,2,0.785340,0.789833,0.787602,0.001516
13488.750000,2,0.732213,0.736384,0.734079,0.001412
13489.000000,2,0.675799,0.680501,0.678441,0.001409
13489.250000,2,0.621823,0.625872,0.624126,0.001368
13489.500000,2,0.568295,0.572296,0.570317,0.001380
13489.750000,2,0.515764,0.520136,0.518270,0.001386
13490.000000,2,0.465555,0.469179,0.467550,0.001147
13490.250000,2,0.418389,0.422137,0.420277,0.001125
13490.500000,2,0.375266,0.378290,0.376749,0.000936
13490.750000,2,0.338916,0.341500,0.340283,0.000845
13491.000000,2,0.308662,0.310695,0.309635,0.000711
13491.250000,2,0.285372,0.287513,0.286473,0.000630
13491.500000,2,0.268276,0.269196,0.268804,0.000316
13491.750000,2,0.258164,0.259079,0.258570,0.000285
13492.000000,3,0.319139,0.320721,0.319958,0.000460
13492.250000,3,0.321596,0.322502,0.322182,0.000275
13492.500000,3,0.329197,0.329985,0.329713,0.000231
13492.750000,3,0.342342,0.343482,0.342940,0.000365
13493.000000,3,0.361760,0.363029,0.362419,0.000439
13493.250000,3,0.386736,0.388523,0.387885,0.000643
13493.500000,3,0.417516,0.419355,0.418607,0.000552
13493.750000,3,0.452750,0.455010,0.453934,0.000714
13494.000000,3,0.491336,0.494178,0.493140,0.000887
13494.250000,3,0.533910,0.536663,0.535592,0.000859
13494.500000,3,0.579702,0.582612,0.581322,0.000911
13494.750000,3,0.627128,0.630451,0.629094,0.000900
13495.000000,3,0.675513,0.678664,0.677210,0.000916
13495.250000,3,0.721812,0.725150,0.723751,0.000924
13495.500000,3,0.766203,0.768724,0.767381,0.000754
13495.750000,3,0.806978,0.809659,0.808443,0.000816
13496.000000,3,0.846998,0.848655,0.847779,0.000549
13496.250000,3,0.882933,0.886191,0.884744,0.001076
13496.500000,3,0.916966,0.920043,0.918919,0.000898
13496.750000,3,0.948146,0.949834,0.949078,0.000562
13497.000000,3,0.972861,0.974779,0.973879,0.000595
13497.250000,3,0.991732,0.994493,0.993156,0.000726
13497.500000,3,1.007822,1.009260,1.008535,0.000541
13497.750000,3,1.020392,1.022297,1.021358,0.000546
13498.000000,3,1.031518,1.033346,1.032453,0.000621
13498.250000,3,1.039783,1.041881,1.040958,0.000617
13498.500000,3,1.045643,1.047665,1.046167,0.000653
13498.750000,3,1.047084,1.048612,1.047789,0.000480
13499.000000,3,1.047124,1.047984,1.047579,0.000272
13499.250000,3,1.045107,1.048155,1.046578,0.000925
13499.500000,3,1.045394,1.046927,1.046072,0.000532
13499.750000,3,1.045039,1.047380,1.046099,0.000858
13500.000000,3,1.045582,1.048166,1.047241,0.000773
13500.250000,3,1.043272,1.045313,1.044454,0.000592
13500.500000,3,1.039983,1.042152,1.041020,0.000624
13500.750000,3,1.035879,1.038655,1.037096,0.000942
13501.000000,3,1.034272,1.035987,1.035076,0.000569
13501.250000,3,1.035757,1.038352,1.037243,0.000786
13501.500000,3,1.041856,1.044234,1.042832,0.000791
13501.750000,3,1.048616,1.051050,1.049944,0.000915
13502.000000,3,1.055413,1.058055,1.056557,0.000885
13502.250000,3,1.060721,1.063406,1.061731,0.000828
13502.500000,3,1.064321,1.067707,1.065846,0.001000
13502.750000,3,1.068699,1.071347,1.069980,0.001045
13503.000000,3,1.073809,1.076741,1.075641,0.000975
13503.250000,3,1.080977,1.083452,1.082409,0.000996
13503.500000,3,1.087789,1.089857,1.089079,0.000636
13503.750000,3,1.092499,1.094865,1.093669,0.000787
13504.000000,3,1.094897,1.097764,1.096513,0.000843
13504.250000,3,1.096960,1.099747,1.098262,0.000876
13504.500000,3,1.099240,1.102103,1.100949,0.001014
13504.750000,3,1.104284,1.107045,1.105727,0.000887
13505.000000,3,1.109868,1.113453,1.112155,0.001135
13505.250000,3,1.116878,1.120268,1.118941,0.001041
13505.500000,3,1.121022,1.125262,1.123235,0.001083
13505.750000,3,1.123045,1.126711,1.125405,0.001089
13506.000000,3,1.125065,1.127526,1.126305,0.000784
13506.250000,3,1.126171,1.128799,1.127588,0.000842
13506.500000,3,1.128951,1.132374,1.130890,0.001197
13506.750000,3,1.134017,1.137051,1.135557,0.001071
13507.000000,3,1.137332,1.141366,1.139636,0.001261
13507.250000,3,1.140333,1.143699,1.142403,0.001067
13507.500000,3,1.142240,1.145278,1.143832,0.001043
13507.750000,3,1.142061,1.145085,1.143919,0.000876
13508.000000,3,1.143637,1.146784,1.145596,0.000947
13508.250000,3,1.147091,1.150340,1.148754,0.001169
13508.500000,3,1.152067,1.154618,1.153349,0.000943
13508.750000,3,1.156963,1.159144,1.158081,0.000697
13509.000000,3,1.159511,1.162465,1.161500,0.000954
13509.250000,3,1.162465,1.164609,1.163655,0.000637
13509.500000,3,1.163883,1.165915,1.165007,0.000648
13509.750000,3,1.165120,1.167148,1.166286,0.000705
13510.000000,3,1.168117,1.170120,1.169207,0.000731
13510.250000,3,1.171468,1.173022,1.172169,0.000436
13510.500000,3,1.174155,1.175661,1.175087,0.000443
13510.750000,3,1.175787,1.177069,1.176319,0.000404
13511.000000,3,1.176069,1.177338,1.176692,0.000398
13511.250000,3,1.177327,1.178242,1.177898,0.000273
13511.500000,3,1.179892,1.181635,1.180668,0.000560
13511.750000,3,1.184736,1.185902,1.185233,0.000360
13512.000000,3,1.191017,1.193026,1.192000,0.000566
13512.250000,3,1.196647,1.198650,1.197806,0.000547
13512.500000,3,1.203549,1.204434,1.203837,0.000273
13512.750000,3,1.207524,1.208985,1.208382,0.000513
13513.000000,3,1.212298,1.213377,1.212771,0.000345
13513.250000,3,1.215383,1.217243,1.216486,0.000605
13513.500000,3,1.218529,1.220951,1.219789,0.000847
13513.750000,3,1.222334,1.224521,1.223405,0.000752
13514.000000,3,1.225175,1.226791,1.225880,0.000557
13514.250000,3,1.226641,1.228774,1.227777,0.000698
13514.500000,3,1.228516,1.231808,1.230025,0.000886
13514.750000,3,1.231263,1.233763,1.232825,0.000752
13515.000000,3,1.235498,1.238064,1.236652,0.000801
13515.250000,3,1.240282,1.242456,1.241313,0.000622
13515.500000,3,1.245220,1.246888,1.245983,0.000532
13515.750000,3,1.249566,1.252143,1.250888,0.000787
13516.000000,3,1.255491,1.257685,1.256479,0.000683
13516.250000,3,1.260932,1.262989,1.261818,0.000634
13516.500000,3,1.266919,1.269602,1.267900,0.000736
13516.750000,3,1.272823,1.275452,1.273767,0.000749
13517.000000,3,1.278015,1.279894,1.279085,0.000561
13517.250000,3,1.280744,1.284266,1.282426,0.000923
13517.500000,3,1.282516,1.285396,1.283683,0.000766
13517.750000,3,1.281424,1.283542,1.282524,0.000622
13518.000000,3,1.278187,1.280389,1.279115,0.000681
13518.250000,3,1.271339,1.274361,1.272433,0.000995
13518.500000,3,1.260863,1.264120,1.261960,0.001042
13518.750000,3,1.245720,1.248385,1.246654,0.000996
13519.000000,3,1.224128,1.227257,1.225769,0.001263
13519.250000,3,1.198458,1.203214,1.200124,0.001526
13519.500000,3,1.168098,1.172915,1.170285,0.001709
13519.750000,3,1.133927,1.138522,1.136103,0.001667
13520.000000,3,1.095547,1.100185,1.097522,0.001626
13520.250000,3,1.050076,1.055192,1.052359,0.001662
13520.500000,3,0.997229,1.002987,1.000265,0.002031
13520.750000,3,0.939121,0.944651,0.941866,0.002303
13521.000000,3,0.875953,0.882103,0.878986,0.002341
13521.250000,3,0.810361,0.816672,0.813497,0.002285
13521.500000,3,0.745267,0.750702,0.747693,0.002044
13521.750000,3,0.679362,0.684976,0.682001,0.002019
13522.000000,3,0.614703,0.620082,0.617476,0.001976
13522.250000,3,0.552584,0.557572,0.555074,0.001778
13522.500000,3,0.495200,0.499966,0.497295,0.001731
13522.750000,3,0.443529,0.448327,0.445854,0.001642
13523.000000,3,0.400673,0.404548,0.402417,0.001295
13523.250000,3,0.366646,0.369422,0.368156,0.000887
13523.500000,3,0.342631,0.344605,0.343674,0.000674
13523.750000,3,0.327822,0.329215,0.328572,0.000457
13524.000000,4,0.295595,0.296352,0.295920,0.000280
13524.250000,4,0.299654,0.300579,0.300132,0.000319
13524.500000,4,0.310583,0.312347,0.311353,0.000543
13524.750000,4,0.330242,0.332481,0.331076,0.000747
13525.000000,4,0.356905,0.359865,0.358157,0.000969
13525.250000,4,0.391623,0.395240,0.393281,0.001169
13525.500000,4,0.432892,0.436208,0.434497,0.001200
13525.750000,4,0.479665,0.483923,0.481592,0.001509
13526.000000,4,0.530743,0.535300,0.532986,0.001654
13526.250000,4,0.586514,0.591344,0.588969,0.001637
13526.500000,4,0.645482,0.651121,0.648310,0.002088
13526.750000,4,0.708643,0.714314,0.711610,0.001952
13527.000000,4,0.772653,0.778623,0.776025,0.002165
13527.250000,4,0.836932,0.842766,0.839768,0.002063
13527.500000,4,0.896248,0.901809,0.899233,0.002085
13527.750000,4,0.951635,0.957330,0.954358,0.002090
13528.000000,4,1.000588,1.006200,1.003618,0.002131
13528.250000,4,1.046556,1.050718,1.048771,0.001453
13528.500000,4,1.085790,1.090137,1.088229,0.001504
13528.750000,4,1.120036,1.123913,1.121866,0.001416
13529.000000,4,1.146163,1.149014,1.147862,0.001109
13529.250000,4,1.165082,1.167547,1.166324,0.000911
13529.500000,4,1.177059,1.180002,1.178619,0.001002
13529.750000,4,1.187870,1.189921,1.188854,0.000779
13530.000000,4,1.198307,1.201650,1.200102,0.001109
13530.250000,4,1.211195,1.214927,1.213544,0.001152
13530.500000,4,1.224424,1.227439,1.225946,0.000917
13530.750000,4,1.234962,1.237677,1.236455,0.000886
13531.000000,4,1.241029,1.243067,1.242086,0.000607
13531.250000,4,1.243261,1.245331,1.244173,0.000557
13531.500000,4,1.242192,1.244995,1.243627,0.000734
13531.750000,4,1.244923,1.246092,1.245515,0.000349
13532.000000,4,1.246581,1.249792,1.248519,0.000862
13532.250000,4,1.251201,1.254064,1.252924,0.000888
13532.500000,4,1.253850,1.256350,1.254971,0.000855
13532.750000,4,1.253450,1.254998,1.254407,0.000472
13533.000000,4,1.250141,1.252341,1.251322,0.000620
13533.250000,4,1.246851,1.248591,1.247797,0.000553
13533.500000,4,1.243658,1.245726,1.244915,0.000668
13533.750000,4,1.242988,1.245825,1.243959,0.000865
13534.000000,4,1.240702,1.242909,1.242217,0.000721
13534.250000,4,1.238406,1.241733,1.239654,0.001042
13534.500000,4,1.232833,1.234794,1.233886,0.000674
13534.750000,4,1.226592,1.229238,1.227868,0.000734
13535.000000,4,1.220144,1.223624,1.221964,0.000995
13535.250000,4,1.217195,1.219716,1.218539,0.000732
13535.500000,4,1.214626,1.218031,1.216238,0.001033
13535.750000,4,1.213250,1.215479,1.214205,0.000617
13536.000000,4,1.210072,1.211386,1.210795,0.000452
13536.250000,4,1.204006,1.206661,1.204901,0.000738
13536.500000,4,1.196712,1.199077,1.198007,0.000704
13536.750000,4,1.191707,1.193571,1.192680,0.000682
13537.000000,4,1.188093,1.189907,1.189035,0.000568
13537.250000,4,1.186041,1.188671,1.186690,0.000743
13537.500000,4,1.182595,1.184164,1.183461,0.000483
13537.750000,4,1.178270,1.179409,1.178905,0.000355
13538.000000,4,1.170924,1.172904,1.171790,0.000627
13538.250000,4,1.162664,1.164449,1.163510,0.000549
13538.500000,4,1.155379,1.158252,1.156913,0.000898
13538.750000,4,1.150577,1.152992,1.151419,0.000790
13539.000000,4,1.143990,1.147146,1.145465,0.001021
13539.250000,4,1.136430,1.140354,1.138671,0.001225
13539.500000,4,1.127504,1.131245,1.129319,0.001179
13539.750000,4,1.117599,1.121546,1.119447,0.001333
13540.000000,4,1.121456,1.131245,1.126509,0.003291
13540.250000,4,1.103314,1.108878,1.106017,0.001625
13540.500000,4,1.103865,1.107298,1.105242,0.001180
13540.750000,4,1.105631,1.109897,1.107762,0.001278
13541.000000,4,1.108634,1.113217,1.110433,0.001517
13541.250000,4,1.109869,1.114677,1.112166,0.001652
13541.500000,4,1.108624,1.114527,1.111557,0.001737
13541.750000,4,1.108860,1.113797,1.111114,0.001630
13542.000000,4,1.109573,1.115267,1.111750,0.001702
13542.250000,4,1.111639,1.117187,1.114208,0.001673
13542.500000,4,1.115059,1.120576,1.117640,0.001607
13542.750000,4,1.117303,1.123096,1.119515,0.001689
13543.000000,4,1.116186,1.121296,1.118852,0.001568
13543.250000,4,1.112825,1.118396,1.115398,0.001718
13543.500000,4,1.109217,1.113767,1.111709,0.001524
13543.750000,4,1.105589,1.111017,1.108125,0.001533
13544.000000,4,1.103049,1.107958,1.105280,0.001448
13544.250000,4,1.101200,1.105078,1.103296,0.001182
13544.500000,4,1.098099,1.102358,1.099985,0.001326
13544.750000,4,1.093974,1.097789,1.095782,0.001190
13545.000000,4,1.089704,1.092929,1.091236,0.000998
13545.250000,4,1.087940,1.090590,1.089109,0.000870
13545.500000,4,1.088993,1.091600,1.090099,0.000761
13545.750000,4,1.093025,1.095174,1.094447,0.000654
13546.000000,4,1.100281,1.102688,1.101157,0.000681
13546.250000,4,1.107025,1.108678,1.107656,0.000551
13546.500000,4,1.111728,1.113979,1.113166,0.000684
13546.750000,4,1.116097,1.118068,1.117336,0.000610
13547.000000,4,1.118647,1.120763,1.120030,0.000597
13547.250000,4,1.122344,1.123796,1.123177,0.000473
13547.500000,4,1.124252,1.126485,1.125378,0.000634
13547.750000,4,1.124993,1.126925,1.126259,0.000639
13548.000000,4,1.124695,1.125955,1.125433,0.000461
13548.250000,4,1.121727,1.123683,1.123008,0.000619
13548.500000,4,1.119141,1.120763,1.119838,0.000496
13548.750000,4,1.116482,1.118473,1.117432,0.000531
13549.000000,4,1.114688,1.116000,1.115229,0.000349
13549.250000,4,1.112647,1.113961,1.113308,0.000488
13549.500000,4,1.108910,1.109859,1.109454,0.000342
13549.750000,4,1.102738,1.104510,1.103664,0.000502
13550.000000,4,1.093639,1.095217,1.094506,0.000420
13550.250000,4,1.082731,1.084526,1.083865,0.000555
13550.500000,4,1.069828,1.072089,1.071112,0.000643
13550.750000,4,1.056194,1.058271,1.057564,0.000773
13551.000000,4,1.038436,1.040816,1.039760,0.000686
13551.250000,4,1.016189,1.018721,1.017664,0.000681
13551.500000,4,0.988304,0.991113,0.989627,0.000877
13551.750000,4,0.955331,0.958196,0.956754,0.000977
13552.000000,4,0.916980,0.920064,0.918594,0.000978
13552.250000,4,0.875724,0.877931,0.876856,0.000705
13552.500000,4,0.830005,0.832734,0.831239,0.000866
