# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246882,0.247931,0.247371,0.000398
11928.250000,1,0.250256,0.251359,0.250774,0.000402
11928.500000,1,0.260818,0.262712,0.261554,0.000686
11928.750000,1,0.278483,0.281952,0.279569,0.001197
11929.000000,1,0.303038,0.307712,0.304674,0.001509
11929.250000,1,0.335238,0.341202,0.337065,0.001978
11929.500000,1,0.373866,0.381579,0.376514,0.002441
11929.750000,1,0.420655,0.428935,0.423061,0.002845
11930.000000,1,0.471642,0.481228,0.474468,0.003200
11930.250000,1,0.525363,0.536043,0.528763,0.003580
11930.500000,1,0.580407,0.591584,0.584087,0.003672
11930.750000,1,0.636243,0.648661,0.640594,0.003943
11931.000000,1,0.694712,0.708217,0.698814,0.004551
11931.250000,1,0.753351,0.768549,0.758994,0.004777
11931.500000,1,0.812699,0.828267,0.818645,0.004943
11931.750000,1,0.868546,0.883738,0.874198,0.005063
11932.000000,1,0.916278,0.931195,0.921853,0.005008
11932.250000,1,0.956382,0.969805,0.961843,0.004446
11932.500000,1,0.991920,1.006956,0.997929,0.004787
11932.750000,1,1.028490,1.043614,1.034296,0.004857
11933.000000,1,1.067634,1.080482,1.071805,0.004373
11933.250000,1,1.100518,1.113510,1.105428,0.004306
11933.500000,1,1.126391,1.139339,1.131266,0.004432
11933.750000,1,1.141970,1.154608,1.147900,0.004320
11934.000000,1,1.153755,1.162608,1.157665,0.003137
11934.250000,1,1.164236,1.170983,1.167503,0.002558
11934.500000,1,1.178481,1.186162,1.181814,0.002568
11934.750000,1,1.194928,1.202136,1.198065,0.002361
11935.000000,1,1.210015,1.217613,1.213007,0.002741
11935.250000,1,1.219405,1.227984,1.222843,0.002930
11935.500000,1,1.224444,1.231577,1.227494,0.002788
11935.750000,1,1.226815,1.234284,1.230345,0.002690
11936.000000,1,1.233471,1.239957,1.236790,0.002226
11936.250000,1,1.241694,1.249522,1.245646,0.002669
11936.500000,1,1.248349,1.256867,1.252798,0.003207
11936.750000,1,1.249083,1.258201,1.254103,0.003446
11937.000000,1,1.244223,1.253311,1.249752,0.003387
11937.250000,1,1.236894,1.247977,1.243624,0.003936
11937.500000,1,1.234434,1.246704,1.242656,0.004292
11937.750000,1,1.238384,1.251694,1.247305,0.004666
11938.000000,1,1.244423,1.259149,1.254972,0.005318
11938.250000,1,1.251623,1.264389,1.260522,0.004509
11938.500000,1,1.251503,1.266437,1.261926,0.005261
11938.750000,1,1.247683,1.262334,1.257689,0.005101
11939.000000,1,1.243473,1.260106,1.255730,0.005904
11939.250000,1,1.247503,1.263518,1.258922,0.005555
11939.500000,1,1.255073,1.271561,1.267200,0.005597
11939.750000,1,1.262762,1.279758,1.274543,0.005563
11940.000000,1,1.266562,1.283771,1.279548,0.005949
11940.250000,1,1.266512,1.284716,1.280273,0.006348
11940.500000,1,1.268782,1.284939,1.280537,0.005578
11940.750000,1,1.268452,1.286432,1.281541,0.006010
11941.000000,1,1.269362,1.286950,1.282501,0.006030
11941.250000,1,1.267782,1.284049,1.280396,0.005767
11941.500000,1,1.259022,1.276813,1.272208,0.006055
11941.750000,1,1.247333,1.265171,1.261169,0.006253
11942.000000,1,1.240103,1.258010,1.253301,0.005988
11942.250000,1,1.242943,1.259381,1.254851,0.005491
11942.500000,1,1.254593,1.270829,1.266426,0.005453
11942.750000,1,1.272362,1.287408,1.283631,0.005207
11943.000000,1,1.286141,1.302685,1.298719,0.005794
11943.250000,1,1.291561,1.309197,1.305111,0.006225
11943.500000,1,1.292811,1.307983,1.304467,0.005318
11943.750000,1,1.289021,1.305312,1.301487,0.005750
11944.000000,1,1.290151,1.305172,1.301650,0.005323
11944.250000,1,1.293251,1.308412,1.304757,0.005285
11944.500000,1,1.295950,1.313603,1.308212,0.005763
11944.750000,1,1.294051,1.309580,1.305265,0.005395
11945.000000,1,1.285071,1.301850,1.296491,0.005510
11945.250000,1,1.273642,1.289949,1.284817,0.005387
11945.500000,1,1.264532,1.280000,1.274742,0.005093
11945.750000,1,1.257343,1.271136,1.266616,0.004488
11946.000000,1,1.251293,1.262443,1.259044,0.003827
11946.250000,1,1.243663,1.252905,1.249854,0.003306
11946.500000,1,1.234744,1.243143,1.239017,0.002879
11946.750000,1,1.224699,1.233224,1.228300,0.002920
11947.000000,1,1.218628,1.225908,1.221955,0.002193
11947.250000,1,1.217503,1.223542,1.221145,0.002048
11947.500000,1,1.218290,1.226304,1.222952,0.002793
11947.750000,1,1.218687,1.225654,1.221862,0.002517
11948.000000,1,1.212437,1.219085,1.215536,0.002389
11948.250000,1,1.201778,1.208605,1.205019,0.002510
11948.500000,1,1.190377,1.196056,1.192832,0.002147
11948.750000,1,1.178299,1.187616,1.182038,0.003265
11949.000000,1,1.169291,1.177287,1.172062,0.002914
11949.250000,1,1.158681,1.165407,1.161750,0.002556
11949.500000,1,1.147265,1.155438,1.150267,0.002949
11949.750000,1,1.135238,1.145039,1.139122,0.003471
11950.000000,1,1.127021,1.138059,1.130631,0.003788
11950.250000,1,1.121067,1.132789,1.125143,0.004222
11950.500000,1,1.115267,1.127310,1.119761,0.003922
11950.750000,1,1.107029,1.118920,1.111156,0.004233
11951.000000,1,1.093203,1.105661,1.097311,0.004250
11951.250000,1,1.078037,1.091341,1.082184,0.004701
11951.500000,1,1.065094,1.079312,1.069362,0.005018
11951.750000,1,1.058036,1.072622,1.062352,0.005067
11952.000000,1,1.055768,1.071373,1.060600,0.005407
11952.250000,1,1.052772,1.069993,1.057643,0.006045
11952.500000,1,1.042570,1.063073,1.047674,0.007205
11952.750000,1,1.025409,1.046294,1.030591,0.007359
11953.000000,1,1.005511,1.027005,1.011054,0.007527
11953.250000,1,0.991171,1.011696,0.996387,0.007171
11953.500000,1,0.983712,1.004436,0.988990,0.007176
11953.750000,1,0.981134,1.002076,0.986404,0.007291
11954.000000,1,0.976767,0.996536,0.981728,0.006875
11954.250000,1,0.965751,0.983286,0.970266,0.006094
11954.500000,1,0.947450,0.964476,0.952123,0.005833
11954.750000,1,0.927374,0.943469,0.932138,0.005431
11955.000000,1,0.908792,0.924093,0.912980,0.005243
11955.250000,1,0.889232,0.904069,0.893392,0.005088
11955.500000,1,0.864179,0.877501,0.868220,0.004539
11955.750000,1,0.829993,0.840584,0.833570,0.003482
11956.000000,1,0.787565,0.794279,0.790194,0.002302
11956.250000,1,0.741041,0.744820,0.743391,0.001340
11956.500000,1,0.697040,0.700056,0.698454,0.001155
11956.750000,1,0.655822,0.659632,0.657472,0.001536
11957.000000,1,0.614618,0.619782,0.617221,0.001686
11957.250000,1,0.571143,0.576357,0.574002,0.001771
11957.500000,1,0.522776,0.528703,0.526709,0.002012
11957.750000,1,0.473455,0.479841,0.477627,0.002057
11958.000000,1,0.427867,0.433407,0.431659,0.001873
11958.250000,1,0.387219,0.392065,0.390577,0.001613
11958.500000,1,0.353067,0.356304,0.355446,0.001098
11958.750000,1,0.322716,0.326367,0.325078,0.001167
11959.000000,1,0.296655,0.300039,0.298907,0.001082
11959.250000,1,0.274866,0.277673,0.276533,0.000875
11959.500000,1,0.258440,0.260926,0.259873,0.000780
11959.750000,1,0.248735,0.249964,0.249347,0.000436
11960.000000,2,0.303246,0.304771,0.303834,0.000608
11960.250000,2,0.304429,0.305795,0.305097,0.000489
11960.500000,2,0.309503,0.310725,0.310006,0.000403
11960.750000,2,0.317944,0.319289,0.318669,0.000394
11961.000000,2,0.331471,0.333249,0.332171,0.000582
11961.250000,2,0.351146,0.353075,0.351834,0.000620
11961.500000,2,0.376786,0.380223,0.378034,0.001089
11961.750000,2,0.409578,0.413236,0.410439,0.001263
11962.000000,2,0.445719,0.450352,0.446877,0.001606
11962.250000,2,0.484358,0.488524,0.485242,0.001480
11962.500000,2,0.524036,0.528855,0.525275,0.001629
11962.750000,2,0.565781,0.570728,0.566896,0.001747
11963.000000,2,0.610337,0.616664,0.611977,0.002127
11963.250000,2,0.658466,0.664430,0.659639,0.002149
11963.500000,2,0.705904,0.712741,0.707336,0.002426
11963.750000,2,0.748899,0.755810,0.750498,0.002390
11964.000000,2,0.786168,0.791467,0.787512,0.001816
11964.250000,2,0.818163,0.823637,0.819209,0.001988
11964.500000,2,0.848489,0.854748,0.850450,0.002000
11964.750000,2,0.878579,0.885127,0.881202,0.001962
11965.000000,2,0.908727,0.913563,0.910128,0.001617
11965.250000,2,0.930892,0.935364,0.932556,0.001555
11965.500000,2,0.945565,0.948693,0.947090,0.001018
11965.750000,2,0.954272,0.959105,0.956838,0.001700
11966.000000,2,0.964893,0.969568,0.966625,0.001719
11966.250000,2,0.977047,0.980956,0.978675,0.001505
11966.500000,2,0.989657,0.995372,0.991583,0.001932
11966.750000,2,0.998731,1.004934,1.001208,0.002211
11967.000000,2,1.002439,1.006155,1.003979,0.001428
11967.250000,2,0.998491,1.003185,1.001170,0.001647
11967.500000,2,0.997173,1.001682,0.998863,0.001656
11967.750000,2,0.999448,1.004534,1.001381,0.001826
11968.000000,2,1.009234,1.016024,1.011358,0.002438
11968.250000,2,1.020669,1.028784,1.023781,0.002593
11968.500000,2,1.033013,1.040293,1.035165,0.002567
11968.750000,2,1.040029,1.047379,1.042314,0.002450
11969.000000,2,1.044307,1.051673,1.046725,0.002388
11969.250000,2,1.048477,1.055606,1.050397,0.002433
11969.500000,2,1.053451,1.061221,1.055260,0.002693
11969.750000,2,1.057654,1.065744,1.059660,0.002758
11970.000000,2,1.058808,1.066365,1.060803,0.002550
11970.250000,2,1.057622,1.064844,1.059111,0.002579
11970.500000,2,1.055220,1.062722,1.057207,0.002504
11970.750000,2,1.056949,1.063483,1.058729,0.002191
11971.000000,2,1.063063,1.068597,1.064287,0.001961
11971.250000,2,1.069163,1.073341,1.070253,0.001453
11971.500000,2,1.071359,1.074852,1.072958,0.001099
11971.750000,2,1.068925,1.071298,1.069978,0.000914
11972.000000,2,1.064801,1.068967,1.066236,0.001334
11972.250000,2,1.063415,1.071409,1.065919,0.002554
11972.500000,2,1.071127,1.079406,1.073130,0.002903
11972.750000,2,1.083947,1.092216,1.086457,0.002720
11973.000000,2,1.097223,1.104686,1.099347,0.002522
11973.250000,2,1.103253,1.111442,1.105924,0.002611
11973.500000,2,1.103572,1.107198,1.104850,0.001212
11973.750000,2,1.098765,1.101137,1.100066,0.000768
11974.000000,2,1.096576,1.100167,1.098073,0.001212
11974.250000,2,1.098417,1.101558,1.100064,0.001167
11974.500000,2,1.100433,1.104323,1.102748,0.001295
11974.750000,2,1.099132,1.103736,1.102120,0.001679
11975.000000,2,1.096820,1.101870,1.099863,0.001756
11975.250000,2,1.096359,1.099945,1.098675,0.001308
11975.500000,2,1.103295,1.106521,1.105150,0.001067
11975.750000,2,1.120099,1.123031,1.121595,0.000961
11976.000000,2,1.141146,1.144895,1.143057,0.001433
11976.250000,2,1.156028,1.161864,1.160110,0.001986
11976.500000,2,1.163895,1.169898,1.168084,0.001960
11976.750000,2,1.159912,1.167535,1.165542,0.002558
11977.000000,2,1.158841,1.164872,1.163230,0.002058
11977.250000,2,1.166457,1.170310,1.168909,0.001278
11977.500000,2,1.181229,1.185116,1.183948,0.001356
11977.750000,2,1.199404,1.204632,1.203405,0.001859
11978.000000,2,1.214396,1.223129,1.220721,0.002882
11978.250000,2,1.223814,1.232134,1.230005,0.002820
11978.500000,2,1.225545,1.235558,1.233249,0.003474
11978.750000,2,1.229889,1.239012,1.236590,0.003051
11979.000000,2,1.234893,1.245834,1.242997,0.003674
11979.250000,2,1.243140,1.254769,1.252061,0.004067
11979.500000,2,1.247333,1.261476,1.257883,0.004778
11979.750000,2,1.249425,1.261252,1.258838,0.004246
11980.000000,2,1.248694,1.261138,1.258144,0.004272
11980.250000,2,1.249996,1.261759,1.259032,0.004091
11980.500000,2,1.258402,1.270998,1.267122,0.004041
11980.750000,2,1.272294,1.280770,1.278347,0.002814
11981.000000,2,1.283093,1.288095,1.286077,0.001740
11981.250000,2,1.281573,1.284788,1.282580,0.001046
11981.500000,2,1.269253,1.271636,1.270268,0.000783
11981.750000,2,1.257573,1.259457,1.258602,0.000701
11982.000000,2,1.252375,1.255970,1.254122,0.001205
11982.250000,2,1.259709,1.264377,1.261626,0.001502
11982.500000,2,1.271979,1.279129,1.274611,0.002268
11982.750000,2,1.282090,1.289048,1.284254,0.002328
11983.000000,2,1.285150,1.292350,1.287093,0.002405
11983.250000,2,1.283137,1.290799,1.285382,0.002506
11983.500000,2,1.285636,1.294722,1.287950,0.003157
11983.750000,2,1.297236,1.307463,1.299459,0.003645
11984.000000,2,1.313527,1.324126,1.315796,0.003820
11984.250000,2,1.328127,1.339469,1.330433,0.004064
11984.500000,2,1.331770,1.343392,1.334423,0.004084
11984.750000,2,1.325046,1.336076,1.327817,0.003766
11985.000000,2,1.316147,1.326839,1.318817,0.003636
11985.250000,2,1.313374,1.320924,1.314932,0.002690
11985.500000,2,1.317455,1.319497,1.318142,0.000687
11985.750000,2,1.323303,1.325483,1.324285,0.000753
11986.000000,2,1.324842,1.326081,1.325479,0.000501
11986.250000,2,1.313468,1.317081,1.315807,0.001197
11986.500000,2,1.296634,1.300848,1.298865,0.001558
11986.750000,2,1.277488,1.283037,1.280634,0.001789
11987.000000,2,1.260955,1.267470,1.264987,0.002046
11987.250000,2,1.245332,1.250976,1.248948,0.001961
11987.500000,2,1.220341,1.227127,1.224899,0.002393
11987.750000,2,1.181409,1.190690,1.188038,0.003279
11988.000000,2,1.129717,1.140427,1.137645,0.003730
11988.250000,2,1.067616,1.082043,1.077528,0.004695
11988.500000,2,1.003293,1.017279,1.014110,0.004997
11988.750000,2,0.938694,0.952990,0.949228,0.004876
11989.000000,2,0.872226,0.886391,0.882484,0.004810
11989.250000,2,0.802526,0.815566,0.812681,0.004678
11989.500000,2,0.731563,0.745080,0.741532,0.004607
11989.750000,2,0.663530,0.674887,0.671870,0.003865
11990.000000,2,0.598731,0.607681,0.605194,0.003069
11990.250000,2,0.536194,0.545730,0.542412,0.002994
11990.500000,2,0.478189,0.485670,0.483460,0.002477
11990.750000,2,0.425426,0.432657,0.430462,0.002368
11991.000000,2,0.381259,0.386881,0.385239,0.001890
11991.250000,2,0.347420,0.352054,0.350484,0.001489
11991.500000,2,0.324468,0.328196,0.326599,0.001140
11991.750000,2,0.311383,0.313902,0.312975,0.000813
11992.000000,3,0.314503,0.315359,0.314736,0.000288
11992.250000,3,0.317246,0.318399,0.317781,0.000374
11992.500000,3,0.326663,0.328578,0.327274,0.000643
11992.750000,3,0.342470,0.344981,0.343317,0.000807
11993.000000,3,0.365490,0.368599,0.366421,0.001093
11993.250000,3,0.395112,0.398654,0.396474,0.001164
11993.500000,3,0.430991,0.435371,0.432630,0.001406
11993.750000,3,0.471149,0.475546,0.472980,0.001426
11994.000000,3,0.514247,0.517945,0.515963,0.001197
11994.250000,3,0.558773,0.563661,0.560915,0.001608
11994.500000,3,0.606918,0.611918,0.609466,0.001623
11994.750000,3,0.660057,0.665303,0.662146,0.001763
11995.000000,3,0.715139,0.720671,0.717389,0.001808
11995.250000,3,0.767231,0.772361,0.769615,0.001921
11995.500000,3,0.812034,0.816218,0.814189,0.001787
11995.750000,3,0.847252,0.851628,0.849342,0.001551
11996.000000,3,0.877254,0.882359,0.879848,0.001877
11996.250000,3,0.908823,0.913642,0.911622,0.001983
11996.500000,3,0.945289,0.951409,0.948443,0.002465
11996.750000,3,0.985159,0.990010,0.987693,0.001926
11997.000000,3,1.020242,1.026030,1.023009,0.002330
11997.250000,3,1.045012,1.050753,1.047568,0.002062
11997.500000,3,1.059652,1.067201,1.063482,0.002640
11997.750000,3,1.069833,1.076797,1.073570,0.002365
11998.000000,3,1.082119,1.087396,1.084642,0.002068
11998.250000,3,1.097010,1.102105,1.099225,0.002116
11998.500000,3,1.108915,1.114080,1.111816,0.001807
11998.750000,3,1.117813,1.123696,1.121051,0.001984
11999.000000,3,1.120058,1.125990,1.123688,0.001974
11999.250000,3,1.120980,1.125556,1.123737,0.001561
11999.500000,3,1.122252,1.126545,1.125034,0.001400
11999.750000,3,1.128285,1.132368,1.130106,0.001237
12000.000000,3,1.135801,1.138503,1.137048,0.000880
12000.250000,3,1.137434,1.141803,1.140530,0.001471
12000.500000,3,1.140941,1.143488,1.142306,0.000816
12000.750000,3,1.140931,1.144758,1.143250,0.001162
12001.000000,3,1.144749,1.148619,1.146750,0.001161
12001.250000,3,1.153948,1.155726,1.154735,0.000646
12001.500000,3,1.161314,1.164237,1.162653,0.001151
12001.750000,3,1.162045,1.166523,1.164057,0.001591
12002.000000,3,1.155091,1.162148,1.158429,0.002204
12002.250000,3,1.147094,1.152107,1.149237,0.001729
12002.500000,3,1.139976,1.145060,1.141771,0.001660
12002.750000,3,1.137807,1.141834,1.139719,0.001459
12003.000000,3,1.139054,1.143587,1.141072,0.001905
12003.250000,3,1.137716,1.141983,1.139661,0.001691
12003.500000,3,1.130824,1.135272,1.132757,0.001573
12003.750000,3,1.117423,1.124001,1.120711,0.002184
12004.000000,3,1.109966,1.115593,1.112082,0.001937
12004.250000,3,1.107393,1.113234,1.110123,0.002101
12004.500000,3,1.112388,1.118860,1.115349,0.002275
12004.750000,3,1.116892,1.123699,1.120046,0.002399
12005.000000,3,1.116586,1.122620,1.118923,0.001893
12005.250000,3,1.106152,1.113013,1.108679,0.002360
12005.500000,3,1.095405,1.101863,1.097574,0.002299
12005.750000,3,1.090591,1.096621,1.092982,0.001979
12006.000000,3,1.095508,1.101893,1.097987,0.002161
12006.250000,3,1.107009,1.113144,1.109654,0.001868
12006.500000,3,1.114103,1.119283,1.116202,0.001795
12006.750000,3,1.109165,1.113648,1.110880,0.001716
12007.000000,3,1.091017,1.097296,1.094521,0.002162
12007.250000,3,1.071156,1.079644,1.076398,0.002706
12007.500000,3,1.061055,1.070501,1.067212,0.003138
12007.750000,3,1.064302,1.071902,1.069706,0.002511
12008.000000,3,1.079894,1.084681,1.082663,0.001554
12008.250000,3,1.094084,1.100029,1.097942,0.001952
12008.500000,3,1.102451,1.112345,1.109160,0.003185
12008.750000,3,1.111680,1.120387,1.117708,0.002799
12009.000000,3,1.119637,1.127663,1.125768,0.002784
12009.250000,3,1.129016,1.137883,1.134882,0.002793
12009.500000,3,1.138085,1.147416,1.144263,0.002998
12009.750000,3,1.143186,1.151760,1.148760,0.002746
12010.000000,3,1.141983,1.150510,1.147359,0.002728
12010.250000,3,1.137294,1.144988,1.142574,0.002707
12010.500000,3,1.135590,1.142589,1.139699,0.002327
12010.750000,3,1.140771,1.146096,1.143718,0.001812
12011.000000,3,1.151747,1.155368,1.153706,0.001318
12011.250000,3,1.163811,1.167119,1.165290,0.001243
12011.500000,3,1.170643,1.176290,1.173850,0.002005
12011.750000,3,1.175022,1.179961,1.178458,0.001758
12012.000000,3,1.181470,1.185496,1.183829,0.001417
12012.250000,3,1.189452,1.194155,1.192147,0.001550
12012.500000,3,1.201311,1.204650,1.202860,0.001235
12012.750000,3,1.210907,1.215124,1.212993,0.001362
12013.000000,3,1.215125,1.218753,1.216978,0.001354
12013.250000,3,1.211025,1.216273,1.213320,0.001710
12013.500000,3,1.208272,1.211676,1.209965,0.001071
12013.750000,3,1.208027,1.211202,1.209982,0.001183
12014.000000,3,1.211930,1.223062,1.215831,0.003474
12014.250000,3,1.219658,1.225968,1.221893,0.001981
12014.500000,3,1.221082,1.223673,1.222346,0.000969
12014.750000,3,1.215597,1.218612,1.217608,0.000951
12015.000000,3,1.210042,1.212501,1.211622,0.000767
12015.250000,3,1.209423,1.211755,1.210885,0.000741
12015.500000,3,1.217422,1.222471,1.219542,0.001596
12015.750000,3,1.232806,1.242753,1.235212,0.003456
12016.000000,3,1.244752,1.249667,1.246440,0.001700
12016.250000,3,1.247020,1.251190,1.248882,0.001511
12016.500000,3,1.239409,1.245218,1.242669,0.001754
12016.750000,3,1.232262,1.235466,1.233973,0.001317
12017.000000,3,1.229187,1.236630,1.232770,0.002407
12017.250000,3,1.234671,1.246080,1.238953,0.003515
12017.500000,3,1.241879,1.254016,1.246233,0.003771
12017.750000,3,1.240901,1.252974,1.245747,0.003807
12018.000000,3,1.227524,1.243574,1.232986,0.005082
12018.250000,3,1.204025,1.219174,1.209186,0.004823
12018.500000,3,1.177209,1.187738,1.181962,0.003417
12018.750000,3,1.154537,1.165833,1.159152,0.003725
12019.000000,3,1.134929,1.146533,1.139971,0.003634
12019.250000,3,1.115331,1.125419,1.119519,0.003287
12019.500000,3,1.090401,1.101209,1.094539,0.003533
12019.750000,3,1.057425,1.066296,1.061510,0.002815
12020.000000,3,1.019954,1.026553,1.023033,0.002404
12020.250000,3,0.976617,0.983203,0.979757,0.002245
12020.500000,3,0.929448,0.933500,0.931068,0.001390
12020.750000,3,0.875237,0.878204,0.876578,0.001122
12021.000000,3,0.813741,0.817007,0.814813,0.001128
12021.250000,3,0.747196,0.750327,0.748280,0.000994
12021.500000,3,0.678455,0.682773,0.680974,0.001279
12021.750000,3,0.614148,0.619593,0.617186,0.001602
12022.000000,3,0.556289,0.560835,0.559174,0.001386
12022.250000,3,0.503812,0.508489,0.506659,0.001419
12022.500000,3,0.456214,0.460951,0.459391,0.001513
12022.750000,3,0.414842,0.418861,0.417612,0.001312
12023.000000,3,0.379743,0.383098,0.382226,0.001147
12023.250000,3,0.352215,0.354450,0.353779,0.000745
12023.500000,3,0.332506,0.333909,0.333338,0.000463
12023.750000,3,0.320118,0.321169,0.320655,0.000369
12024.000000,4,0.292736,0.294541,0.293760,0.000564
12024.250000,4,0.295017,0.296824,0.296071,0.000576
12024.500000,4,0.302517,0.303505,0.302854,0.000379
12024.750000,4,0.316215,0.316887,0.316567,0.000235
12025.000000,4,0.337071,0.338349,0.337649,0.000376
12025.250000,4,0.364886,0.365781,0.365295,0.000323
12025.500000,4,0.396297,0.397525,0.396761,0.000430
12025.750000,4,0.429049,0.430033,0.429513,0.000357
12026.000000,4,0.462735,0.463883,0.463286,0.000391
12026.250000,4,0.500684,0.502584,0.501461,0.000661
12026.500000,4,0.546002,0.547346,0.546503,0.000481
12026.750000,4,0.598395,0.599444,0.599032,0.000348
12027.000000,4,0.651328,0.653013,0.652156,0.000629
12027.250000,4,0.695875,0.699724,0.698136,0.001191
12027.500000,4,0.728312,0.734453,0.732259,0.001991
12027.750000,4,0.757228,0.761879,0.760727,0.001607
12028.000000,4,0.788380,0.794233,0.792554,0.001939
12028.250000,4,0.833241,0.836000,0.834606,0.000982
12028.500000,4,0.883052,0.885381,0.884388,0.000885
12028.750000,4,0.928246,0.931865,0.930936,0.001260
12029.000000,4,0.960178,0.966049,0.963883,0.001811
12029.250000,4,0.973006,0.981824,0.979698,0.003048
12029.500000,4,0.980263,0.990173,0.987156,0.003225
12029.750000,4,0.995189,1.002294,0.999969,0.002264
12030.000000,4,1.020307,1.024279,1.022426,0.001207
12030.250000,4,1.047361,1.051103,1.049096,0.001203
12030.500000,4,1.064711,1.071455,1.067927,0.002056
12030.750000,4,1.065541,1.075102,1.071345,0.002861
12031.000000,4,1.063429,1.066331,1.064808,0.001202
12031.250000,4,1.055885,1.071314,1.059900,0.005216
12031.500000,4,1.059496,1.079749,1.064235,0.007004
12031.750000,4,1.076438,1.100170,1.081800,0.008252
12032.000000,4,1.098301,1.121081,1.103320,0.007976
12032.250000,4,1.114033,1.131086,1.118139,0.005858
12032.500000,4,1.112726,1.117609,1.115716,0.001739
12032.750000,4,1.102731,1.109001,1.106872,0.002055
12033.000000,4,1.098271,1.100561,1.099599,0.000822
12033.250000,4,1.101205,1.106703,1.103702,0.001618
12033.500000,4,1.117593,1.124893,1.120732,0.002179
12033.750000,4,1.142653,1.148205,1.145036,0.001738
12034.000000,4,1.166503,1.171668,1.168508,0.001630
12034.250000,4,1.181319,1.185035,1.182878,0.001181
12034.500000,4,1.185768,1.189224,1.188001,0.001132
12034.750000,4,1.185267,1.188293,1.186937,0.001050
12035.000000,4,1.183483,1.187154,1.185403,0.001115
12035.250000,4,1.183443,1.187737,1.186224,0.001485
12035.500000,4,1.185367,1.188770,1.187515,0.001220
12035.750000,4,1.187952,1.190928,1.189511,0.000990
12036.000000,4,1.188022,1.192239,1.190638,0.001302
12036.250000,4,1.187912,1.192088,1.190449,0.001561
12036.500000,4,1.188403,1.193167,1.190517,0.001534
12036.750000,4,1.190758,1.195093,1.193186,0.001728
12037.000000,4,1.196109,1.200881,1.198057,0.001522
12037.250000,4,1.203555,1.208929,1.205946,0.001872
12037.500000,4,1.210089,1.215101,1.212828,0.001971
12037.750000,4,1.207157,1.216775,1.213421,0.003215
12038.000000,4,1.195080,1.206377,1.203184,0.003760
12038.250000,4,1.175920,1.187983,1.184559,0.004019
12038.500000,4,1.154819,1.166705,1.163527,0.004030
12038.750000,4,1.143263,1.153827,1.150751,0.003455
12039.000000,4,1.144964,1.152508,1.150505,0.002628
12039.250000,4,1.157000,1.163105,1.161302,0.002039
12039.500000,4,1.168176,1.174339,1.172296,0.002101
12039.750000,4,1.166775,1.175426,1.173402,0.003026
12040.000000,4,1.158781,1.170265,1.167067,0.003962
12040.250000,4,1.130346,1.139136,1.136977,0.003061
12040.500000,4,1.115518,1.122554,1.120466,0.002342
12040.750000,4,1.115688,1.120212,1.118527,0.001425
12041.000000,4,1.130656,1.150920,1.136294,0.006984
12041.250000,4,1.143573,1.150412,1.147641,0.002059
12041.500000,4,1.149416,1.157768,1.155687,0.002855
12041.750000,4,1.140451,1.153537,1.150379,0.004511
12042.000000,4,1.128545,1.142583,1.138973,0.004737
12042.250000,4,1.127454,1.138442,1.135297,0.003600
12042.500000,4,1.139161,1.147855,1.145504,0.002920
12042.750000,4,1.163093,1.171154,1.168099,0.002595
12043.000000,4,1.183654,1.190350,1.188374,0.002222
12043.250000,4,1.189938,1.198472,1.195364,0.002691
12043.500000,4,1.179572,1.187258,1.185061,0.002618
12043.750000,4,1.164684,1.171802,1.169239,0.002386
12044.000000,4,1.160302,1.164617,1.162016,0.001509
12044.250000,4,1.168268,1.171762,1.169772,0.001330
12044.500000,4,1.186783,1.192149,1.189367,0.002004
12044.750000,4,1.207588,1.212630,1.210096,0.001794
12045.000000,4,1.218832,1.222590,1.220624,0.001350
12045.250000,4,1.220274,1.223816,1.221663,0.001467
12045.500000,4,1.219034,1.223676,1.221123,0.001619
12045.750000,4,1.223531,1.229119,1.226134,0.001927
12046.000000,4,1.235360,1.242636,1.237577,0.002551
12046.250000,4,1.245264,1.253962,1.248378,0.002851
12046.500000,4,1.244396,1.250910,1.247277,0.001990
12046.750000,4,1.231508,1.235192,1.233181,0.001233
12047.000000,4,1.211329,1.216142,1.212779,0.001570
12047.250000,4,1.197755,1.204415,1.199855,0.002168
12047.500000,4,1.198158,1.206527,1.200464,0.002809
12047.750000,4,1.212428,1.221675,1.215304,0.003003
12048.000000,4,1.234090,1.244937,1.236589,0.003771
12048.250000,4,1.252424,1.263437,1.254988,0.003833
12048.500000,4,1.261221,1.272422,1.264097,0.003788
12048.750000,4,1.264025,1.273172,1.266740,0.002983
12049.000000,4,1.263392,1.272082,1.265825,0.002873
12049.250000,4,1.260095,1.269360,1.262927,0.002990
12049.500000,4,1.254627,1.262927,1.257044,0.002709
12049.750000,4,1.241805,1.251000,1.244982,0.003041
12050.000000,4,1.225464,1.235242,1.228782,0.003233
12050.250000,4,1.208722,1.217573,1.211854,0.002907
12050.500000,4,1.194591,1.203665,1.197506,0.002980
12050.750000,4,1.183238,1.193780,1.186740,0.003562
12051.000000,4,1.169617,1.180673,1.173467,0.003726
12051.250000,4,1.146733,1.156330,1.150709,0.003131
12051.500000,4,1.111598,1.120641,1.115119,0.002894
12051.750000,4,1.064355,1.072115,1.067907,0.002644
12052.000000,4,1.012766,1.018886,1.015422,0.002053
12052.250000,4,0.960060,0.963989,0.962283,0.001599
12052.500000,4,0.907408,0.912281,0.909664,0.001661
