# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.252287,0.253635,0.253003,0.000554
12928.250000,1,0.254581,0.255846,0.255244,0.000518
12928.500000,1,0.262964,0.263855,0.263482,0.000378
12928.750000,1,0.276700,0.278457,0.277731,0.000749
12929.000000,1,0.297428,0.299638,0.298812,0.000985
12929.250000,1,0.325287,0.327428,0.326704,0.001002
12929.500000,1,0.360028,0.362646,0.361687,0.001178
12929.750000,1,0.399198,0.402165,0.401148,0.001379
12930.000000,1,0.440783,0.443914,0.442817,0.001440
12930.250000,1,0.482655,0.485694,0.484578,0.001366
12930.500000,1,0.522845,0.526465,0.525199,0.001666
12930.750000,1,0.563255,0.567516,0.566077,0.001996
12931.000000,1,0.607763,0.612408,0.610852,0.002185
12931.250000,1,0.656341,0.661798,0.659704,0.002402
12931.500000,1,0.709365,0.714722,0.712679,0.002364
12931.750000,1,0.762016,0.767435,0.765569,0.002514
12932.000000,1,0.808746,0.814204,0.812349,0.002548
12932.250000,1,0.844438,0.849680,0.847758,0.002358
12932.500000,1,0.869293,0.875179,0.873058,0.002669
12932.750000,1,0.889905,0.894036,0.892589,0.001900
12933.000000,1,0.909912,0.915790,0.913555,0.002598
12933.250000,1,0.937696,0.942221,0.940642,0.002085
12933.500000,1,0.969204,0.974398,0.972403,0.002285
12933.750000,1,1.000828,1.004849,1.003260,0.001747
12934.000000,1,1.024025,1.027335,1.025946,0.001403
12934.250000,1,1.034691,1.038095,1.036899,0.001563
12934.500000,1,1.037102,1.041220,1.039847,0.001941
12934.750000,1,1.039920,1.043092,1.041873,0.001395
12935.000000,1,1.048274,1.052412,1.050584,0.001723
12935.250000,1,1.068336,1.071785,1.070605,0.001605
12935.500000,1,1.096733,1.098872,1.098095,0.000966
12935.750000,1,1.126528,1.129734,1.128597,0.001465
12936.000000,1,1.152900,1.154691,1.153743,0.000735
12936.250000,1,1.168904,1.169949,1.169557,0.000465
12936.500000,1,1.177298,1.178215,1.177807,0.000381
12936.750000,1,1.185075,1.185126,1.185097,0.000022
12937.000000,1,1.196636,1.197743,1.197293,0.000475
12937.250000,1,1.217521,1.218231,1.217987,0.000329
12937.500000,1,1.244767,1.245680,1.245238,0.000373
12937.750000,1,1.275724,1.276155,1.275884,0.000193
12938.000000,1,1.302556,1.302846,1.302704,0.000118
12938.250000,1,1.318982,1.321096,1.320061,0.000864
12938.500000,1,1.329637,1.331414,1.330425,0.000739
12938.750000,1,1.330103,1.331474,1.330571,0.000639
12939.000000,1,1.329263,1.330859,1.330073,0.000652
12939.250000,1,1.331631,1.331860,1.331718,0.000102
12939.500000,1,1.335546,1.338032,1.336421,0.001141
12939.750000,1,1.343681,1.346119,1.344774,0.001011
12940.000000,1,1.348497,1.352082,1.349858,0.001585
12940.250000,1,1.346413,1.348758,1.347251,0.001068
12940.500000,1,1.331831,1.335095,1.333068,0.001445
12940.750000,1,1.308724,1.313367,1.310744,0.001942
12941.000000,1,1.285413,1.289346,1.286940,0.001722
12941.250000,1,1.266917,1.270445,1.268395,0.001496
12941.500000,1,1.258955,1.262944,1.260537,0.001730
12941.750000,1,1.259572,1.263350,1.261364,0.001549
12942.000000,1,1.265612,1.268718,1.266658,0.001457
12942.250000,1,1.267464,1.271496,1.268848,0.001873
12942.500000,1,1.262481,1.266357,1.263977,0.001701
12942.750000,1,1.250982,1.254490,1.252256,0.001585
12943.000000,1,1.238497,1.241671,1.239616,0.001455
12943.250000,1,1.229380,1.234478,1.231241,0.002297
12943.500000,1,1.231107,1.235024,1.232576,0.001742
12943.750000,1,1.240409,1.244410,1.242022,0.001722
12944.000000,1,1.254311,1.258518,1.255891,0.001871
12944.250000,1,1.264610,1.269304,1.266204,0.002192
12944.500000,1,1.268961,1.273322,1.270534,0.001977
12944.750000,1,1.267851,1.271397,1.269211,0.001561
12945.000000,1,1.263811,1.269532,1.266050,0.002495
12945.250000,1,1.264245,1.268460,1.265967,0.001805
12945.500000,1,1.268029,1.272399,1.269736,0.001908
12945.750000,1,1.273616,1.277221,1.274865,0.001667
12946.000000,1,1.278178,1.280317,1.278944,0.000973
12946.250000,1,1.276388,1.280029,1.277991,0.001518
12946.500000,1,1.271986,1.274751,1.273083,0.001199
12946.750000,1,1.264895,1.266307,1.265682,0.000588
12947.000000,1,1.258145,1.260235,1.258842,0.000985
12947.250000,1,1.254098,1.255224,1.254650,0.000460
12947.500000,1,1.252894,1.254212,1.253606,0.000543
12947.750000,1,1.254442,1.254628,1.254507,0.000086
12948.000000,1,1.253731,1.254073,1.253914,0.000141
12948.250000,1,1.250115,1.250800,1.250445,0.000280
12948.500000,1,1.240490,1.242007,1.241182,0.000626
12948.750000,1,1.225866,1.227412,1.226821,0.000682
12949.000000,1,1.208413,1.209695,1.209007,0.000528
12949.250000,1,1.191754,1.193151,1.192540,0.000583
12949.500000,1,1.178042,1.179581,1.178786,0.000629
12949.750000,1,1.168537,1.170971,1.169893,0.001013
12950.000000,1,1.161919,1.163837,1.163122,0.000856
12950.250000,1,1.156125,1.157767,1.157149,0.000729
12950.500000,1,1.146600,1.147785,1.147233,0.000487
12950.750000,1,1.131896,1.133555,1.132881,0.000712
12951.000000,1,1.115406,1.116780,1.116307,0.000638
12951.250000,1,1.100424,1.102528,1.101643,0.000891
12951.500000,1,1.092169,1.093397,1.092970,0.000567
12951.750000,1,1.090601,1.091295,1.091026,0.000304
12952.000000,1,1.093141,1.094389,1.093704,0.000517
12952.250000,1,1.095105,1.095404,1.095236,0.000125
12952.500000,1,1.091851,1.092714,1.092276,0.000352
12952.750000,1,1.083098,1.083735,1.083385,0.000264
12953.000000,1,1.071353,1.071785,1.071617,0.000189
12953.250000,1,1.061173,1.062453,1.061859,0.000527
12953.500000,1,1.058216,1.058831,1.058547,0.000253
12953.750000,1,1.060039,1.060478,1.060231,0.000183
12954.000000,1,1.063584,1.064279,1.063931,0.000284
12954.250000,1,1.063271,1.063408,1.063345,0.000057
12954.500000,1,1.052767,1.055091,1.053811,0.000963
12954.750000,1,1.035291,1.037340,1.036101,0.000890
12955.000000,1,1.012200,1.013498,1.012812,0.000533
12955.250000,1,0.986857,0.988808,0.987595,0.000864
12955.500000,1,0.961823,0.962857,0.962265,0.000435
12955.750000,1,0.934520,0.936702,0.935276,0.001009
12956.000000,1,0.904364,0.906112,0.904989,0.000796
12956.250000,1,0.865286,0.868370,0.866757,0.001263
12956.500000,1,0.820299,0.822845,0.821385,0.001072
12956.750000,1,0.767231,0.769912,0.768365,0.001133
12957.000000,1,0.711038,0.713796,0.712029,0.001253
12957.250000,1,0.653306,0.655702,0.654157,0.001095
12957.500000,1,0.596237,0.598050,0.597051,0.000752
12957.750000,1,0.541333,0.542907,0.541884,0.000724
12958.000000,1,0.488639,0.489971,0.489095,0.000620
12958.250000,1,0.438254,0.439297,0.438791,0.000426
12958.500000,1,0.391909,0.392729,0.392208,0.000370
12958.750000,1,0.350308,0.350951,0.350707,0.000284
12959.000000,1,0.315530,0.316255,0.315870,0.000298
12959.250000,1,0.288143,0.288836,0.288435,0.000293
12959.500000,1,0.269283,0.269656,0.269516,0.000166
12959.750000,1,0.257760,0.258468,0.258041,0.000307
12960.000000,2,0.283462,0.284881,0.284365,0.000640
12960.250000,2,0.287647,0.287911,0.287775,0.000108
12960.500000,2,0.291772,0.292532,0.292228,0.000329
12960.750000,2,0.303550,0.304133,0.303890,0.000248
12961.000000,2,0.315284,0.315724,0.315457,0.000192
12961.250000,2,0.332768,0.333322,0.333066,0.000228
12961.500000,2,0.351688,0.352057,0.351878,0.000151
12961.750000,2,0.379195,0.379677,0.379442,0.000197
12962.000000,2,0.410641,0.410972,0.410833,0.000140
12962.250000,2,0.452144,0.452692,0.452366,0.000236
12962.500000,2,0.495142,0.495436,0.495336,0.000137
12962.750000,2,0.543015,0.543578,0.543337,0.000237
12963.000000,2,0.584859,0.586309,0.585631,0.000596
12963.250000,2,0.628760,0.629550,0.629151,0.000323
12963.500000,2,0.668398,0.669198,0.668708,0.000350
12963.750000,2,0.712992,0.713901,0.713337,0.000402
12964.000000,2,0.755555,0.756517,0.756018,0.000394
12964.250000,2,0.801295,0.802208,0.801609,0.000424
12964.500000,2,0.838679,0.840689,0.839354,0.000944
12964.750000,2,0.872235,0.873036,0.872512,0.000371
12965.000000,2,0.893353,0.896008,0.894471,0.001124
12965.250000,2,0.914345,0.915939,0.914967,0.000696
12965.500000,2,0.929342,0.931948,0.930384,0.001126
12965.750000,2,0.949591,0.951540,0.950368,0.000843
12966.000000,2,0.967507,0.970377,0.968573,0.001282
12966.250000,2,0.988976,0.990283,0.989479,0.000575
12966.500000,2,1.003876,1.005961,1.004678,0.000917
12966.750000,2,1.017086,1.020058,1.018559,0.001214
12967.000000,2,1.022558,1.025430,1.023827,0.001196
12967.250000,2,1.027980,1.030631,1.028991,0.001170
12967.500000,2,1.025788,1.027538,1.026513,0.000745
12967.750000,2,1.024385,1.026695,1.025602,0.000947
12968.000000,2,1.022870,1.024486,1.023422,0.000752
12968.250000,2,1.024718,1.025701,1.025088,0.000437
12968.500000,2,1.026606,1.027719,1.027144,0.000455
12968.750000,2,1.033754,1.034737,1.034109,0.000446
12969.000000,2,1.035026,1.037840,1.036248,0.001178
12969.250000,2,1.036349,1.037278,1.036846,0.000382
12969.500000,2,1.027979,1.030169,1.028911,0.000923
12969.750000,2,1.020983,1.022749,1.021754,0.000738
12970.000000,2,1.013096,1.014084,1.013456,0.000446
12970.250000,2,1.012926,1.014968,1.014050,0.000846
12970.500000,2,1.017469,1.018964,1.018203,0.000610
12970.750000,2,1.029968,1.031123,1.030481,0.000480
12971.000000,2,1.037992,1.039667,1.038726,0.000700
12971.250000,2,1.043548,1.044969,1.044025,0.000667
12971.500000,2,1.039847,1.042850,1.040978,0.001334
12971.750000,2,1.038550,1.040531,1.039441,0.000821
12972.000000,2,1.051646,1.053352,1.052665,0.000735
12972.250000,2,1.046605,1.049256,1.047822,0.001093
12972.500000,2,1.062114,1.065140,1.063242,0.001350
12972.750000,2,1.086486,1.088635,1.087440,0.000894
12973.000000,2,1.107321,1.111477,1.108923,0.001826
12973.250000,2,1.128694,1.132492,1.130008,0.001757
12973.500000,2,1.141306,1.145033,1.142784,0.001616
12973.750000,2,1.152433,1.157342,1.154267,0.002188
12974.000000,2,1.162640,1.166248,1.164058,0.001571
12974.250000,2,1.179329,1.182815,1.180511,0.001629
12974.500000,2,1.195331,1.199533,1.196769,0.001955
12974.750000,2,1.216068,1.220287,1.217727,0.001836
12975.000000,2,1.232504,1.235729,1.233842,0.001373
12975.250000,2,1.247992,1.251814,1.249518,0.001653
12975.500000,2,1.257755,1.260870,1.259062,0.001320
12975.750000,2,1.267025,1.271423,1.268541,0.002039
12976.000000,2,1.354428,1.373294,1.366556,0.008593
12976.250000,2,1.278401,1.281353,1.279685,0.001235
12976.500000,2,1.280609,1.284285,1.282148,0.001559
12976.750000,2,1.286519,1.289416,1.287919,0.001185
12977.000000,2,1.289416,1.291103,1.290195,0.000694
12977.250000,2,1.294182,1.295611,1.294837,0.000589
12977.500000,2,1.295116,1.296755,1.295839,0.000683
12977.750000,2,1.294749,1.295550,1.295079,0.000342
12978.000000,2,1.288296,1.289325,1.288746,0.000430
12978.250000,2,1.282980,1.283611,1.283328,0.000261
12978.500000,2,1.274407,1.274737,1.274597,0.000139
12978.750000,2,1.269535,1.270819,1.269986,0.000590
12979.000000,2,1.262813,1.263056,1.262916,0.000103
12979.250000,2,1.257346,1.259461,1.258426,0.000864
12979.500000,2,1.247780,1.249005,1.248238,0.000546
12979.750000,2,1.238179,1.240115,1.239423,0.000882
12980.000000,2,1.224403,1.224620,1.224533,0.000094
12980.250000,2,1.214553,1.216725,1.215655,0.000887
12980.500000,2,1.206903,1.208214,1.207531,0.000537
12980.750000,2,1.206692,1.209557,1.208210,0.001176
12981.000000,2,1.210788,1.211498,1.211133,0.000290
12981.250000,2,1.217264,1.220151,1.218952,0.001228
12981.500000,2,1.222512,1.222914,1.222731,0.000166
12981.750000,2,1.228952,1.230758,1.230093,0.000811
12982.000000,2,1.232084,1.233212,1.232808,0.000513
12982.250000,2,1.239836,1.241753,1.240898,0.000797
12982.500000,2,1.247928,1.250087,1.249309,0.000979
12982.750000,2,1.261694,1.264078,1.263181,0.001059
12983.000000,2,1.273451,1.276382,1.275332,0.001333
12983.250000,2,1.288532,1.290928,1.290053,0.001079
12983.500000,2,1.298924,1.302022,1.300721,0.001313
12983.750000,2,1.309667,1.312818,1.311667,0.001419
12984.000000,2,1.316294,1.319008,1.318018,0.001223
12984.250000,2,1.323815,1.328165,1.326306,0.001831
12984.500000,2,1.327329,1.332082,1.330367,0.002154
12984.750000,2,1.332449,1.337356,1.335635,0.002255
12985.000000,2,1.333112,1.336060,1.334987,0.001330
12985.250000,2,1.332048,1.336999,1.335177,0.002222
12985.500000,2,1.326305,1.329686,1.328304,0.001448
12985.750000,2,1.317348,1.321500,1.319777,0.001767
12986.000000,2,1.299647,1.304790,1.302915,0.002319
12986.250000,2,1.281283,1.286007,1.284182,0.002073
12986.500000,2,1.254354,1.259246,1.257344,0.002140
12986.750000,2,1.228630,1.234050,1.232098,0.002459
12987.000000,2,1.199683,1.203711,1.202355,0.001889
12987.250000,2,1.171480,1.176088,1.174425,0.002089
12987.500000,2,1.138577,1.142357,1.141084,0.001773
12987.750000,2,1.103716,1.106294,1.105387,0.001183
12988.000000,2,1.057580,1.059832,1.058936,0.000975
12988.250000,2,1.007026,1.010050,1.008907,0.001340
12988.500000,2,0.950519,0.952114,0.951486,0.000694
12988.750000,2,0.893527,0.895031,0.894421,0.000646
12989.000000,2,0.831295,0.832878,0.832135,0.000650
12989.250000,2,0.770990,0.771878,0.771567,0.000409
12989.500000,2,0.704996,0.705624,0.705375,0.000272
12989.750000,2,0.640531,0.640925,0.640765,0.000170
12990.000000,2,0.572979,0.573841,0.573288,0.000392
12990.250000,2,0.512793,0.514106,0.513490,0.000539
12990.500000,2,0.455500,0.457225,0.456371,0.000704
12990.750000,2,0.409395,0.410424,0.410024,0.000450
12991.000000,2,0.367467,0.368781,0.368091,0.000538
12991.250000,2,0.336290,0.337308,0.336820,0.000416
12991.500000,2,0.309687,0.310761,0.310304,0.000453
12991.750000,2,0.295886,0.296341,0.296171,0.000203
12992.000000,3,0.315496,0.317035,0.316081,0.000680
12992.250000,3,0.319581,0.320778,0.320224,0.000493
12992.500000,3,0.334224,0.335445,0.334732,0.000519
12992.750000,3,0.358000,0.359184,0.358506,0.000498
12993.000000,3,0.392010,0.392867,0.392398,0.000355
12993.250000,3,0.434217,0.435595,0.434723,0.000619
12993.500000,3,0.484722,0.486461,0.485600,0.000710
12993.750000,3,0.542131,0.543800,0.542988,0.000682
12994.000000,3,0.605064,0.606805,0.605953,0.000711
12994.250000,3,0.670780,0.672055,0.671277,0.000557
12994.500000,3,0.735902,0.737944,0.736962,0.000836
12994.750000,3,0.801013,0.801812,0.801399,0.000327
12995.000000,3,0.862642,0.863694,0.863110,0.000438
12995.250000,3,0.921838,0.922623,0.922113,0.000361
12995.500000,3,0.979951,0.980972,0.980370,0.000437
12995.750000,3,1.034285,1.035028,1.034572,0.000326
12996.000000,3,1.084908,1.086393,1.085884,0.000690
12996.250000,3,1.128012,1.129247,1.128474,0.000550
12996.500000,3,1.161503,1.162422,1.161816,0.000428
12996.750000,3,1.186010,1.186785,1.186402,0.000317
12997.000000,3,1.205206,1.206193,1.205710,0.000403
12997.250000,3,1.222924,1.224312,1.223665,0.000570
12997.500000,3,1.240618,1.241655,1.241051,0.000440
12997.750000,3,1.255537,1.256662,1.256250,0.000506
12998.000000,3,1.265363,1.266400,1.265849,0.000426
12998.250000,3,1.266351,1.268173,1.267135,0.000765
12998.500000,3,1.261412,1.262029,1.261745,0.000254
12998.750000,3,1.252480,1.253841,1.252991,0.000605
12999.000000,3,1.245149,1.245553,1.245398,0.000178
12999.250000,3,1.239258,1.240130,1.239668,0.000358
12999.500000,3,1.236403,1.236659,1.236572,0.000119
12999.750000,3,1.232366,1.232852,1.232642,0.000204
13000.000000,3,1.225628,1.227041,1.226304,0.000579
13000.250000,3,1.209423,1.210413,1.209907,0.000404
13000.500000,3,1.193009,1.193680,1.193432,0.000300
13000.750000,3,1.177266,1.178596,1.177720,0.000620
13001.000000,3,1.164346,1.165424,1.164999,0.000469
13001.250000,3,1.154164,1.155491,1.155031,0.000614
13001.500000,3,1.145059,1.147082,1.146329,0.000903
13001.750000,3,1.134585,1.135716,1.135309,0.000514
13002.000000,3,1.121119,1.124190,1.123075,0.001388
13002.250000,3,1.108509,1.110590,1.109874,0.000965
13002.500000,3,1.097139,1.100289,1.099139,0.001420
13002.750000,3,1.088236,1.092312,1.090676,0.001759
13003.000000,3,1.083683,1.085792,1.084917,0.000898
13003.250000,3,1.079070,1.081811,1.080864,0.001269
13003.500000,3,1.074438,1.078324,1.076921,0.001761
13003.750000,3,1.070953,1.074403,1.072987,0.001475
13004.000000,3,1.065837,1.069644,1.068137,0.001653
13004.250000,3,1.058645,1.062818,1.061218,0.001837
13004.500000,3,1.051031,1.055233,1.053629,0.001854
13004.750000,3,1.040557,1.044369,1.043043,0.001759
13005.000000,3,1.028381,1.033426,1.031142,0.002087
13005.250000,3,1.016647,1.021792,1.020039,0.002399
13005.500000,3,1.008933,1.013071,1.011508,0.001835
13005.750000,3,1.004429,1.009456,1.007643,0.002279
13006.000000,3,1.005781,1.009725,1.008311,0.001793
13006.250000,3,1.008268,1.013651,1.011512,0.002332
13006.500000,3,1.012730,1.016922,1.015360,0.001871
13006.750000,3,1.014563,1.017981,1.016828,0.001602
13007.000000,3,1.014673,1.018503,1.017147,0.001752
13007.250000,3,1.014099,1.017301,1.016137,0.001446
13007.500000,3,1.015892,1.019515,1.017973,0.001527
13007.750000,3,1.020887,1.024231,1.022943,0.001469
13008.000000,3,1.030707,1.032494,1.031853,0.000812
13008.250000,3,1.040587,1.042782,1.042049,0.001034
13008.500000,3,1.049168,1.051414,1.050246,0.000919
13008.750000,3,1.055362,1.057711,1.056905,0.001092
13009.000000,3,1.060599,1.061781,1.061381,0.000553
13009.250000,3,1.065403,1.067867,1.066795,0.001031
13009.500000,3,1.072927,1.073959,1.073537,0.000442
13009.750000,3,1.080470,1.081208,1.080946,0.000337
13010.000000,3,1.088276,1.088753,1.088511,0.000195
13010.250000,3,1.095044,1.096368,1.095580,0.000569
13010.500000,3,1.099949,1.101089,1.100610,0.000483
13010.750000,3,1.104823,1.105230,1.104995,0.000172
13011.000000,3,1.110675,1.111509,1.111145,0.000349
13011.250000,3,1.118916,1.119580,1.119274,0.000274
13011.500000,3,1.127827,1.128674,1.128217,0.000349
13011.750000,3,1.137150,1.138130,1.137766,0.000438
13012.000000,3,1.145895,1.147001,1.146472,0.000453
13012.250000,3,1.152851,1.153927,1.153349,0.000443
13012.500000,3,1.158444,1.159229,1.158823,0.000321
13012.750000,3,1.163429,1.164022,1.163782,0.000255
13013.000000,3,1.167236,1.167488,1.167346,0.000105
13013.250000,3,1.170419,1.171211,1.170806,0.000324
13013.500000,3,1.170481,1.170983,1.170757,0.000208
13013.750000,3,1.170439,1.171211,1.170724,0.000346
13014.000000,3,1.169513,1.170136,1.169902,0.000277
13014.250000,3,1.170671,1.171182,1.170890,0.000215
13014.500000,3,1.172391,1.172969,1.172705,0.000239
13014.750000,3,1.173813,1.174688,1.174141,0.000389
13015.000000,3,1.174538,1.175241,1.174788,0.000321
13015.250000,3,1.174599,1.175475,1.174967,0.000371
13015.500000,3,1.172900,1.173376,1.173105,0.000200
13015.750000,3,1.170258,1.171366,1.170748,0.000461
13016.000000,3,1.168653,1.170711,1.169607,0.000847
13016.250000,3,1.169232,1.170691,1.169911,0.000600
13016.500000,3,1.168604,1.170902,1.169610,0.000960
13016.750000,3,1.169669,1.172000,1.170664,0.000982
13017.000000,3,1.169405,1.172222,1.170614,0.001184
13017.250000,3,1.168928,1.171416,1.169860,0.001108
13017.500000,3,1.167445,1.170661,1.168656,0.001428
13017.750000,3,1.166698,1.170882,1.168240,0.001877
13018.000000,3,1.165901,1.168908,1.167120,0.001292
13018.250000,3,1.162661,1.165877,1.163745,0.001507
13018.500000,3,1.154415,1.158655,1.156127,0.001825
13018.750000,3,1.142451,1.145885,1.143721,0.001538
13019.000000,3,1.124161,1.128290,1.125560,0.001931
13019.250000,3,1.100152,1.104843,1.102025,0.002029
13019.500000,3,1.072902,1.076220,1.074104,0.001501
13019.750000,3,1.038730,1.042179,1.040034,0.001528
13020.000000,3,0.998676,1.002296,1.000125,0.001564
13020.250000,3,0.952938,0.956487,0.954423,0.001506
13020.500000,3,0.901424,0.903662,0.902281,0.000986
13020.750000,3,0.845351,0.848377,0.846439,0.001373
13021.000000,3,0.787174,0.789736,0.788029,0.001208
13021.250000,3,0.726614,0.728796,0.727547,0.000918
13021.500000,3,0.665288,0.667937,0.666513,0.001090
13021.750000,3,0.605430,0.607945,0.606356,0.001129
13022.000000,3,0.548532,0.550785,0.549332,0.001029
13022.250000,3,0.496082,0.498280,0.496973,0.000944
13022.500000,3,0.449324,0.451683,0.450247,0.001029
13022.750000,3,0.409405,0.411612,0.410219,0.000990
13023.000000,3,0.376059,0.378124,0.376796,0.000941
13023.250000,3,0.349758,0.351448,0.350352,0.000776
13023.500000,3,0.330121,0.331694,0.330786,0.000664
13023.750000,3,0.318010,0.319417,0.318555,0.000616
13024.000000,4,0.296015,0.296910,0.296405,0.000375
13024.250000,4,0.302878,0.303278,0.303011,0.000188
13024.500000,4,0.307268,0.307678,0.307534,0.000189
13024.750000,4,0.324977,0.326247,0.325675,0.000526
13025.000000,4,0.341427,0.341778,0.341621,0.000146
13025.250000,4,0.367929,0.369561,0.368962,0.000734
13025.500000,4,0.392760,0.393747,0.393404,0.000456
13025.750000,4,0.428072,0.431319,0.430139,0.001466
13026.000000,4,0.463026,0.465267,0.464443,0.001007
13026.250000,4,0.509968,0.513852,0.512477,0.001777
13026.500000,4,0.555109,0.558860,0.557480,0.001684
13026.750000,4,0.609612,0.614375,0.612713,0.002195
13027.000000,4,0.657759,0.661998,0.660543,0.001969
13027.250000,4,0.709740,0.715216,0.713299,0.002519
13027.500000,4,0.754448,0.759048,0.757313,0.002041
13027.750000,4,0.804213,0.810435,0.808119,0.002778
13028.000000,4,0.848443,0.852862,0.851367,0.002067
13028.250000,4,0.898217,0.903536,0.901717,0.002475
13028.500000,4,0.938522,0.943159,0.941509,0.002116
13028.750000,4,0.980768,0.985939,0.983874,0.002235
13029.000000,4,1.010345,1.013980,1.012556,0.001585
13029.250000,4,1.040132,1.045610,1.043729,0.002544
13029.500000,4,1.059914,1.063721,1.062335,0.001718
13029.750000,4,1.083589,1.088460,1.086567,0.002132
13030.000000,4,1.097606,1.101137,1.099838,0.001585
13030.250000,4,1.116751,1.120550,1.119275,0.001785
13030.500000,4,1.126587,1.130300,1.128961,0.001683
13030.750000,4,1.142367,1.146570,1.144867,0.001806
13031.000000,4,1.149146,1.151579,1.150678,0.001089
13031.250000,4,1.159351,1.162631,1.161339,0.001427
13031.500000,4,1.159321,1.160673,1.160061,0.000559
13031.750000,4,1.160775,1.163326,1.162384,0.001144
13032.000000,4,1.152581,1.153559,1.153232,0.000460
13032.250000,4,1.150909,1.153089,1.152174,0.000924
13032.500000,4,1.146030,1.147422,1.146863,0.000600
13032.750000,4,1.153387,1.155598,1.154323,0.000934
13033.000000,4,1.157326,1.158108,1.157711,0.000320
13033.250000,4,1.169476,1.170681,1.169939,0.000530
13033.500000,4,1.168064,1.169675,1.168870,0.000658
13033.750000,4,1.170083,1.171298,1.170607,0.000510
13034.000000,4,1.159838,1.162567,1.160848,0.001222
13034.250000,4,1.158506,1.159928,1.159122,0.000596
13034.500000,4,1.153810,1.157420,1.155465,0.001489
13034.750000,4,1.162978,1.164886,1.163947,0.000779
13035.000000,4,1.163222,1.167435,1.164658,0.001964
13035.250000,4,1.169349,1.172184,1.170458,0.001237
13035.500000,4,1.158894,1.163751,1.160680,0.002181
13035.750000,4,1.153419,1.156533,1.154496,0.001441
13036.000000,4,1.139025,1.143283,1.140564,0.001928
13036.250000,4,1.139891,1.143512,1.141519,0.001500
13036.500000,4,1.141827,1.146160,1.143448,0.001930
13036.750000,4,1.161474,1.165892,1.163163,0.001947
13037.000000,4,1.177340,1.182776,1.179261,0.002490
13037.250000,4,1.199162,1.204340,1.201147,0.002280
13037.500000,4,1.208189,1.213987,1.210257,0.002643
13037.750000,4,1.218578,1.223166,1.220212,0.002093
13038.000000,4,1.219320,1.224759,1.221204,0.002516
13038.250000,4,1.229034,1.233809,1.230644,0.002238
13038.500000,4,1.235371,1.241405,1.237477,0.002780
13038.750000,4,1.254929,1.258628,1.256209,0.001712
13039.000000,4,1.266219,1.271361,1.268017,0.002367
13039.250000,4,1.284766,1.290645,1.287093,0.002552
13039.500000,4,1.291296,1.297326,1.293562,0.002680
13039.750000,4,1.301174,1.304922,1.302434,0.001759
13040.000000,4,1.516887,1.571524,1.553170,0.025656
13040.250000,4,1.295520,1.299347,1.296822,0.001786
13040.500000,4,1.283486,1.287798,1.284962,0.002006
13040.750000,4,1.280181,1.283248,1.281413,0.001323
13041.000000,4,1.270237,1.274219,1.271872,0.001702
13041.250000,4,1.271498,1.273442,1.272275,0.000840
13041.500000,4,1.264472,1.266543,1.265239,0.000927
13041.750000,4,1.263249,1.265428,1.264282,0.000893
13042.000000,4,1.250210,1.252535,1.251132,0.001009
13042.250000,4,1.241449,1.242351,1.241933,0.000371
13042.500000,4,1.223236,1.224012,1.223528,0.000345
13042.750000,4,1.214028,1.214600,1.214328,0.000234
13043.000000,4,1.198956,1.200239,1.199760,0.000572
13043.250000,4,1.197053,1.198668,1.198097,0.000739
13043.500000,4,1.187426,1.188481,1.188090,0.000472
13043.750000,4,1.184867,1.186827,1.185867,0.000801
13044.000000,4,1.171995,1.172659,1.172359,0.000275
13044.250000,4,1.165075,1.166245,1.165836,0.000539
13044.500000,4,1.150779,1.152595,1.151489,0.000793
13044.750000,4,1.147534,1.149270,1.148599,0.000762
13045.000000,4,1.143183,1.143384,1.143282,0.000082
13045.250000,4,1.148788,1.150405,1.149820,0.000732
13045.500000,4,1.149764,1.150787,1.150163,0.000447
13045.750000,4,1.156693,1.157939,1.157272,0.000513
13046.000000,4,1.152611,1.153911,1.153402,0.000567
13046.250000,4,1.155046,1.155319,1.155164,0.000115
13046.500000,4,1.147514,1.148997,1.148497,0.000695
13046.750000,4,1.150690,1.151219,1.150954,0.000216
13047.000000,4,1.147723,1.148955,1.148250,0.000518
13047.250000,4,1.153348,1.154333,1.153832,0.000402
13047.500000,4,1.151658,1.152555,1.152208,0.000393
13047.750000,4,1.157350,1.158874,1.157980,0.000649
13048.000000,4,1.154041,1.155177,1.154500,0.000488
13048.250000,4,1.156952,1.157761,1.157457,0.000360
13048.500000,4,1.150917,1.151446,1.151241,0.000232
13048.750000,4,1.150839,1.151681,1.151320,0.000354
13049.000000,4,1.142962,1.143651,1.143390,0.000305
13049.250000,4,1.140296,1.140726,1.140538,0.000180
13049.500000,4,1.126610,1.128183,1.127372,0.000643
13049.750000,4,1.117995,1.119729,1.119077,0.000770
13050.000000,4,1.098083,1.098268,1.098148,0.000085
13050.250000,4,1.081110,1.082883,1.082001,0.000724
13050.500000,4,1.055183,1.055532,1.055409,0.000161
13050.750000,4,1.034378,1.035525,1.035012,0.000476
13051.000000,4,1.007260,1.008563,1.007767,0.000570
13051.250000,4,0.986081,0.987203,0.986657,0.000459
13051.500000,4,0.955754,0.957986,0.956584,0.000997
13051.750000,4,0.930259,0.932035,0.931031,0.000743
13052.000000,4,0.892441,0.896498,0.894048,0.001760
13052.250000,4,0.857856,0.861485,0.859182,0.001634
13052.500000,4,0.812650,0.817090,0.814210,0.002039
