# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.201893,0.251340,0.242108,0.018003
12428.250000,1,0.205070,0.254788,0.245619,0.018148
12428.500000,1,0.213768,0.265616,0.255841,0.018840
12428.750000,1,0.228594,0.283040,0.272994,0.019879
12429.000000,1,0.249210,0.307983,0.296963,0.021390
12429.250000,1,0.275887,0.339787,0.327879,0.023289
12429.500000,1,0.308238,0.379463,0.365853,0.025816
12429.750000,1,0.346843,0.425488,0.410440,0.028503
12430.000000,1,0.389032,0.476391,0.459748,0.031688
12430.250000,1,0.434405,0.529412,0.511554,0.034561
12430.500000,1,0.480768,0.583369,0.564415,0.037468
12430.750000,1,0.529527,0.638701,0.618412,0.039805
12431.000000,1,0.580791,0.696354,0.674569,0.041997
12431.250000,1,0.635470,0.755682,0.732888,0.043628
12431.500000,1,0.691016,0.814795,0.791061,0.044806
12431.750000,1,0.746399,0.869690,0.845433,0.044365
12432.000000,1,0.796422,0.916284,0.892374,0.042987
12432.250000,1,0.840992,0.955861,0.931838,0.040755
12432.500000,1,0.883734,0.992050,0.968091,0.037897
12432.750000,1,0.927002,1.027259,1.004736,0.034945
12433.000000,1,0.973371,1.062352,1.042011,0.030869
12433.250000,1,1.016388,1.096438,1.076911,0.027331
12433.500000,1,1.052727,1.120895,1.103444,0.023000
12433.750000,1,1.079361,1.136579,1.120585,0.018836
12434.000000,1,1.101913,1.146543,1.132366,0.014247
12434.250000,1,1.125455,1.155632,1.144306,0.009240
12434.500000,1,1.152440,1.169291,1.160354,0.005043
12434.750000,1,1.173690,1.184110,1.177982,0.003660
12435.000000,1,1.188529,1.208389,1.194533,0.007281
12435.250000,1,1.196094,1.227959,1.204384,0.011271
12435.500000,1,1.200351,1.243838,1.210265,0.015498
12435.750000,1,1.203243,1.253643,1.213817,0.018238
12436.000000,1,1.208402,1.265419,1.220718,0.020283
12436.250000,1,1.214993,1.281218,1.229098,0.023534
12436.500000,1,1.221220,1.295125,1.236397,0.026424
12436.750000,1,1.221422,1.299177,1.237347,0.027747
12437.000000,1,1.216557,1.301078,1.233423,0.030335
12437.250000,1,1.209926,1.301098,1.228310,0.032627
12437.500000,1,1.207403,1.308322,1.227931,0.036029
12437.750000,1,1.211612,1.322409,1.233995,0.039613
12438.000000,1,1.219827,1.338818,1.242718,0.043036
12438.250000,1,1.223996,1.349214,1.248441,0.045128
12438.500000,1,1.226912,1.356968,1.251052,0.047404
12438.750000,1,1.221452,1.361720,1.247683,0.051035
12439.000000,1,1.219565,1.364342,1.246526,0.052714
12439.250000,1,1.222663,1.371545,1.250338,0.054230
12439.500000,1,1.231050,1.384052,1.258908,0.055984
12439.750000,1,1.239357,1.399140,1.267952,0.058690
12440.000000,1,1.244080,1.404143,1.272242,0.058999
12440.250000,1,1.245746,1.408325,1.274490,0.059879
12440.500000,1,1.246059,1.412117,1.275292,0.061203
12440.750000,1,1.247253,1.414638,1.276765,0.061675
12441.000000,1,1.249288,1.410556,1.277991,0.059317
12441.250000,1,1.247365,1.405714,1.275891,0.058092
12441.500000,1,1.239752,1.397459,1.268688,0.057625
12441.750000,1,1.229147,1.382721,1.257457,0.056055
12442.000000,1,1.222724,1.369214,1.249806,0.053444
12442.250000,1,1.225198,1.369324,1.252704,0.052224
12442.500000,1,1.238317,1.385323,1.266518,0.053210
12442.750000,1,1.257217,1.406204,1.285385,0.054115
12443.000000,1,1.272392,1.420381,1.300745,0.053589
12443.250000,1,1.279629,1.421552,1.306987,0.051299
12443.500000,1,1.280474,1.420661,1.307978,0.050470
12443.750000,1,1.278825,1.422002,1.306983,0.051513
12444.000000,1,1.282071,1.419231,1.308794,0.049460
12444.250000,1,1.286641,1.419151,1.312914,0.047595
12444.500000,1,1.291252,1.420822,1.317330,0.046373
12444.750000,1,1.291272,1.416839,1.316616,0.044922
12445.000000,1,1.285084,1.403042,1.309179,0.042062
12445.250000,1,1.276809,1.379680,1.297965,0.036614
12445.500000,1,1.268046,1.364051,1.288997,0.033697
12445.750000,1,1.262581,1.352695,1.282482,0.031526
12446.000000,1,1.258673,1.343841,1.277092,0.029946
12446.250000,1,1.252322,1.327332,1.268694,0.026329
12446.500000,1,1.242449,1.311184,1.257959,0.023915
12446.750000,1,1.236139,1.296176,1.249117,0.021121
12447.000000,1,1.231925,1.292614,1.245464,0.021190
12447.250000,1,1.233778,1.288091,1.245980,0.018930
12447.500000,1,1.237655,1.284569,1.248735,0.016206
12447.750000,1,1.238724,1.281208,1.249393,0.014383
12448.000000,1,1.233432,1.270672,1.244381,0.012098
12448.250000,1,1.225849,1.254183,1.234244,0.009213
12448.500000,1,1.215783,1.238895,1.223430,0.007305
12448.750000,1,1.205208,1.224137,1.212948,0.005684
12449.000000,1,1.196588,1.208909,1.202890,0.003944
12449.250000,1,1.186369,1.198084,1.193259,0.003789
12449.500000,1,1.175988,1.184762,1.182018,0.002941
12449.750000,1,1.165179,1.175948,1.171730,0.003310
12450.000000,1,1.159337,1.166854,1.163476,0.002605
12450.250000,1,1.152630,1.163876,1.158194,0.003969
12450.500000,1,1.146066,1.158151,1.152872,0.004274
12450.750000,1,1.135601,1.149597,1.144278,0.005065
12451.000000,1,1.115390,1.135167,1.129516,0.007060
12451.250000,1,1.091637,1.118961,1.112218,0.009658
12451.500000,1,1.071437,1.107646,1.098666,0.012494
12451.750000,1,1.056199,1.100461,1.090205,0.015423
12452.000000,1,1.044773,1.098613,1.087004,0.019032
12452.250000,1,1.031596,1.094226,1.082038,0.022639
12452.500000,1,1.011385,1.082245,1.069373,0.025981
12452.750000,1,0.984423,1.065035,1.050376,0.029545
12453.000000,1,0.955541,1.044565,1.028759,0.032763
12453.250000,1,0.928842,1.029538,1.011715,0.037077
12453.500000,1,0.909650,1.022455,1.002406,0.041493
12453.750000,1,0.896113,1.019392,0.997810,0.045488
12454.000000,1,0.880645,1.014373,0.990703,0.049230
12454.250000,1,0.859877,1.001761,0.977052,0.052418
12454.500000,1,0.834800,0.982987,0.956965,0.054649
12454.750000,1,0.808898,0.962160,0.935514,0.056641
12455.000000,1,0.783201,0.942130,0.914354,0.058675
12455.250000,1,0.760074,0.922229,0.893549,0.059724
12455.500000,1,0.731532,0.896026,0.866844,0.060546
12455.750000,1,0.696712,0.861198,0.831100,0.060169
12456.000000,1,0.655934,0.816781,0.787226,0.058788
12456.250000,1,0.613633,0.768923,0.740064,0.056631
12456.500000,1,0.573644,0.722403,0.695090,0.054382
12456.750000,1,0.538214,0.680258,0.653967,0.051845
12457.000000,1,0.503726,0.638419,0.613326,0.049100
12457.250000,1,0.467229,0.593542,0.569721,0.045927
12457.500000,1,0.428384,0.544443,0.522250,0.042084
12457.750000,1,0.388080,0.492924,0.473050,0.038104
12458.000000,1,0.349908,0.444419,0.426720,0.034446
12458.250000,1,0.316613,0.401521,0.385768,0.031008
12458.500000,1,0.287686,0.364601,0.350478,0.028148
12458.750000,1,0.263622,0.332895,0.320060,0.025300
12459.000000,1,0.241935,0.305546,0.293668,0.023183
12459.250000,1,0.224768,0.282290,0.271726,0.021036
12459.500000,1,0.211347,0.265091,0.255084,0.019588
12459.750000,1,0.203429,0.254013,0.244670,0.018464
12460.000000,2,0.298381,0.308309,0.306040,0.003460
12460.250000,2,0.299195,0.309206,0.307184,0.003601
12460.500000,2,0.301901,0.312956,0.310639,0.003936
12460.750000,2,0.307852,0.319812,0.317249,0.004228
12461.000000,2,0.318676,0.330850,0.328267,0.004320
12461.250000,2,0.334085,0.347549,0.344688,0.004787
12461.500000,2,0.356576,0.370666,0.367507,0.004939
12461.750000,2,0.385634,0.398887,0.395877,0.004665
12462.000000,2,0.418861,0.431161,0.428408,0.004369
12462.250000,2,0.455632,0.465954,0.463134,0.003501
12462.500000,2,0.494102,0.501971,0.499414,0.002608
12462.750000,2,0.534381,0.540258,0.537874,0.002023
12463.000000,2,0.577497,0.582257,0.579777,0.001649
12463.250000,2,0.622297,0.626922,0.624669,0.001573
12463.500000,2,0.667208,0.672414,0.669848,0.002016
12463.750000,2,0.707571,0.713364,0.710477,0.002143
12464.000000,2,0.742434,0.750124,0.746128,0.002741
12464.250000,2,0.772745,0.781966,0.777254,0.003140
12464.500000,2,0.802899,0.815143,0.808120,0.003931
12464.750000,2,0.832686,0.847741,0.838847,0.004767
12465.000000,2,0.860925,0.880559,0.868096,0.006222
12465.250000,2,0.883680,0.908214,0.891844,0.007843
12465.500000,2,0.898700,0.934001,0.908815,0.011585
12465.750000,2,0.909576,0.952482,0.921167,0.014266
12466.000000,2,0.921085,0.970299,0.933000,0.016851
12466.250000,2,0.933974,0.990854,0.947185,0.019692
12466.500000,2,0.947971,1.011385,0.962316,0.022089
12466.750000,2,0.959350,1.029166,0.974154,0.024699
12467.000000,2,0.963893,1.042617,0.980334,0.027945
12467.250000,2,0.963671,1.048447,0.980680,0.030396
12467.500000,2,0.963529,1.053458,0.980967,0.032500
12467.750000,2,0.967490,1.066449,0.987086,0.035589
12468.000000,2,0.978296,1.088330,1.000071,0.039574
12468.250000,2,0.992077,1.111682,1.015776,0.042990
12468.500000,2,1.005357,1.136054,1.030644,0.047219
12468.750000,2,1.013946,1.159465,1.042009,0.052601
12469.000000,2,1.019376,1.175497,1.049809,0.056283
12469.250000,2,1.024109,1.191618,1.057231,0.060191
12469.500000,2,1.030810,1.211649,1.066009,0.065208
12469.750000,2,1.038286,1.232691,1.075159,0.070504
12470.000000,2,1.042403,1.240021,1.079527,0.071819
12470.250000,2,1.042342,1.240421,1.079550,0.071988
12470.500000,2,1.043067,1.249202,1.081741,0.074932
12470.750000,2,1.046397,1.262023,1.086928,0.078358
12471.000000,2,1.054323,1.271874,1.094914,0.079185
12471.250000,2,1.061984,1.281014,1.103489,0.079453
12471.500000,2,1.067377,1.284775,1.108162,0.079028
12471.750000,2,1.066774,1.286975,1.107116,0.080462
12472.000000,2,1.063873,1.288885,1.105501,0.082045
12472.250000,2,1.064639,1.288455,1.105982,0.081644
12472.500000,2,1.073087,1.296806,1.115160,0.081288
12472.750000,2,1.088459,1.316537,1.131030,0.083032
12473.000000,2,1.103546,1.331658,1.146127,0.083035
12473.250000,2,1.112688,1.330598,1.153159,0.079403
12473.500000,2,1.113352,1.321347,1.151892,0.075832
12473.750000,2,1.111033,1.318397,1.149005,0.075792
12474.000000,2,1.110604,1.313787,1.147547,0.074383
12474.250000,2,1.113066,1.307016,1.148644,0.070861
12474.500000,2,1.118898,1.302946,1.151722,0.067669
12474.750000,2,1.120731,1.292605,1.151207,0.063256
12475.000000,2,1.118171,1.278934,1.147176,0.058945
12475.250000,2,1.117153,1.260953,1.143644,0.052497
12475.500000,2,1.124527,1.254502,1.149081,0.047193
12475.750000,2,1.140689,1.260483,1.164348,0.043072
12476.000000,2,1.163237,1.277754,1.186447,0.040927
12476.250000,2,1.181999,1.290475,1.203935,0.038818
12476.500000,2,1.190015,1.280244,1.208188,0.032373
12476.750000,2,1.186813,1.265253,1.203738,0.027766
12477.000000,2,1.185063,1.250522,1.199200,0.023238
12477.250000,2,1.190427,1.245042,1.202583,0.019296
12477.500000,2,1.205228,1.254362,1.217055,0.017191
12477.750000,2,1.224697,1.271364,1.236646,0.016008
12478.000000,2,1.240804,1.278874,1.251597,0.012865
12478.250000,2,1.249683,1.276384,1.258183,0.009207
12478.500000,2,1.249997,1.271254,1.258812,0.007102
12478.750000,2,1.253078,1.267353,1.259739,0.005315
12479.000000,2,1.257630,1.273084,1.264511,0.005401
12479.250000,2,1.264857,1.280064,1.272355,0.005414
12479.500000,2,1.268536,1.286845,1.277530,0.006411
12479.750000,2,1.268860,1.289845,1.278063,0.007181
12480.000000,2,1.266397,1.288495,1.275675,0.007487
12480.250000,2,1.267178,1.288115,1.275684,0.007248
12480.500000,2,1.273229,1.294805,1.282525,0.007208
12480.750000,2,1.283456,1.302206,1.292010,0.006171
12481.000000,2,1.289660,1.302266,1.296241,0.004633
12481.250000,2,1.283952,1.296627,1.289359,0.004389
12481.500000,2,1.264563,1.281939,1.274386,0.005819
12481.750000,2,1.237141,1.268344,1.259318,0.010603
12482.000000,2,1.215540,1.262481,1.251597,0.016417
12482.250000,2,1.201499,1.268068,1.254651,0.023884
12482.500000,2,1.190848,1.280700,1.262784,0.032257
12482.750000,2,1.172926,1.289518,1.266904,0.042093
12483.000000,2,1.148255,1.292197,1.264867,0.052198
12483.250000,2,1.117042,1.290694,1.258278,0.063210
12483.500000,2,1.088220,1.292898,1.255506,0.074844
12483.750000,2,1.069879,1.302922,1.261879,0.085882
12484.000000,2,1.061918,1.320576,1.275059,0.095339
12484.250000,2,1.057298,1.334376,1.286279,0.102413
12484.500000,2,1.049917,1.338468,1.288246,0.106602
12484.750000,2,1.038407,1.332004,1.281304,0.108646
12485.000000,2,1.027576,1.325104,1.273131,0.109830
12485.250000,2,1.024366,1.322109,1.270848,0.110245
12485.500000,2,1.026846,1.328228,1.276214,0.111535
12485.750000,2,1.032086,1.337178,1.284103,0.112722
12486.000000,2,1.032426,1.339053,1.285553,0.113219
12486.250000,2,1.026466,1.331360,1.277220,0.112165
12486.500000,2,1.015075,1.316064,1.262505,0.110684
12486.750000,2,1.003394,1.300880,1.246602,0.108805
12487.000000,2,0.995234,1.287075,1.233569,0.106630
12487.250000,2,0.988173,1.272215,1.220310,0.103863
12487.500000,2,0.977386,1.251872,1.200306,0.099764
12487.750000,2,0.958368,1.216183,1.166694,0.093253
12488.000000,2,0.927955,1.166344,1.120030,0.085995
12488.250000,2,0.891014,1.108152,1.064523,0.077725
12488.500000,2,0.849522,1.044953,1.005483,0.069872
12488.750000,2,0.806166,0.980015,0.944265,0.061908
12489.000000,2,0.760487,0.913285,0.880896,0.054012
12489.250000,2,0.711868,0.842207,0.813793,0.045762
12489.500000,2,0.660462,0.770299,0.745483,0.038226
12489.750000,2,0.608203,0.698101,0.677419,0.031159
12490.000000,2,0.556632,0.628414,0.611804,0.024856
12490.250000,2,0.507935,0.562888,0.549635,0.018848
12490.500000,2,0.460950,0.501426,0.491249,0.013740
12490.750000,2,0.415292,0.445297,0.437586,0.010144
12491.000000,2,0.373638,0.397546,0.391313,0.008064
12491.250000,2,0.341077,0.360005,0.355201,0.006429
12491.500000,2,0.318560,0.334317,0.330458,0.005395
12491.750000,2,0.306004,0.319217,0.316270,0.004621
12492.000000,3,0.294308,0.302966,0.296347,0.002990
12492.250000,3,0.297582,0.307258,0.300032,0.003269
12492.500000,3,0.309103,0.321621,0.311922,0.004386
12492.750000,3,0.327825,0.346204,0.331852,0.006489
12493.000000,3,0.354575,0.380993,0.360250,0.009369
12493.250000,3,0.388997,0.424929,0.396633,0.012768
12493.500000,3,0.430202,0.476860,0.440154,0.016553
12493.750000,3,0.476345,0.537347,0.489131,0.021701
12494.000000,3,0.525922,0.603241,0.541390,0.027785
12494.250000,3,0.577505,0.674388,0.596545,0.034944
12494.500000,3,0.632601,0.750192,0.655582,0.042446
12494.750000,3,0.692265,0.829871,0.718755,0.049829
12495.000000,3,0.754645,0.915931,0.785048,0.058652
12495.250000,3,0.813183,1.004440,0.848751,0.069735
12495.500000,3,0.864665,1.080560,0.903654,0.079179
12495.750000,3,0.905020,1.136514,0.946350,0.085087
12496.000000,3,0.939758,1.187534,0.983617,0.091226
12496.250000,3,0.975260,1.243148,1.022765,0.098592
12496.500000,3,1.017273,1.305317,1.067556,0.106357
12496.750000,3,1.061861,1.370938,1.115515,0.114252
12497.000000,3,1.101420,1.422519,1.157137,0.118703
12497.250000,3,1.130970,1.451782,1.185993,0.118875
12497.500000,3,1.148897,1.469396,1.203428,0.118947
12497.750000,3,1.161197,1.481665,1.215724,0.118936
12498.000000,3,1.174200,1.497798,1.229603,0.119946
12498.250000,3,1.190373,1.504043,1.244036,0.116285
12498.500000,3,1.205681,1.513841,1.258859,0.114039
12498.750000,3,1.214048,1.521657,1.267773,0.113556
12499.000000,3,1.217186,1.522027,1.270951,0.112301
12499.250000,3,1.217720,1.510448,1.269544,0.107757
12499.500000,3,1.219711,1.500530,1.269816,0.103201
12499.750000,3,1.225756,1.495316,1.273931,0.099034
12500.000000,3,1.233761,1.495616,1.279521,0.096656
12500.250000,3,1.238157,1.495776,1.283582,0.094917
12500.500000,3,1.239303,1.493014,1.283599,0.093671
12500.750000,3,1.238881,1.485458,1.282411,0.090830
12501.000000,3,1.243407,1.482226,1.285166,0.088146
12501.250000,3,1.252237,1.486239,1.292838,0.086506
12501.500000,3,1.259177,1.489351,1.299432,0.084955
12501.750000,3,1.259439,1.490252,1.300081,0.085076
12502.000000,3,1.252992,1.479464,1.292410,0.083682
12502.250000,3,1.240005,1.453663,1.277604,0.078756
12502.500000,3,1.230353,1.430195,1.265704,0.073591
12502.750000,3,1.225411,1.424881,1.260865,0.073379
12503.000000,3,1.225461,1.421308,1.260228,0.072071
12503.250000,3,1.221019,1.402373,1.253246,0.066740
12503.500000,3,1.210305,1.369167,1.238671,0.058408
12503.750000,3,1.195234,1.336701,1.220535,0.051997
12504.000000,3,1.182580,1.311662,1.206394,0.047169
12504.250000,3,1.177968,1.296820,1.200018,0.043371
12504.500000,3,1.180937,1.278355,1.199086,0.035558
12504.750000,3,1.183377,1.265675,1.198923,0.029965
12505.000000,3,1.177650,1.248112,1.191766,0.025335
12505.250000,3,1.165111,1.230928,1.178431,0.023685
12505.500000,3,1.149913,1.201195,1.161459,0.018034
12505.750000,3,1.141288,1.179308,1.151383,0.012891
12506.000000,3,1.143888,1.171281,1.152593,0.009075
12506.250000,3,1.153499,1.171531,1.159863,0.006052
12506.500000,3,1.156994,1.170641,1.163132,0.005065
12506.750000,3,1.147995,1.160913,1.154017,0.005062
12507.000000,3,1.128761,1.140237,1.134165,0.004204
12507.250000,3,1.107599,1.119391,1.112026,0.004265
12507.500000,3,1.093460,1.105225,1.099104,0.004230
12507.750000,3,1.092089,1.104160,1.099276,0.004264
12508.000000,3,1.100666,1.114478,1.109053,0.004810
12508.250000,3,1.108682,1.127472,1.120737,0.006400
12508.500000,3,1.111915,1.137248,1.128478,0.008148
12508.750000,3,1.111534,1.143474,1.133119,0.010266
12509.000000,3,1.110854,1.148915,1.136930,0.012284
12509.250000,3,1.112815,1.155885,1.142239,0.013740
12509.500000,3,1.107811,1.160914,1.146041,0.017486
12509.750000,3,1.098764,1.161356,1.144769,0.020935
12510.000000,3,1.083052,1.155855,1.137962,0.024821
12510.250000,3,1.062916,1.146099,1.126931,0.028813
12510.500000,3,1.046233,1.138626,1.118712,0.032562
12510.750000,3,1.031331,1.138194,1.115901,0.037954
12511.000000,3,1.019902,1.142277,1.118766,0.044284
12511.250000,3,1.009684,1.148925,1.123072,0.050766
12511.500000,3,0.997758,1.153506,1.124741,0.056844
12511.750000,3,0.981322,1.154686,1.122858,0.063345
12512.000000,3,0.966414,1.156757,1.121565,0.069440
12512.250000,3,0.953749,1.160519,1.122985,0.075720
12512.500000,3,0.945975,1.167523,1.127292,0.081123
12512.750000,3,0.939134,1.173175,1.130711,0.085715
12513.000000,3,0.928896,1.172075,1.128543,0.089311
12513.250000,3,0.914044,1.165882,1.120705,0.092445
12513.500000,3,0.899028,1.158588,1.111610,0.095104
12513.750000,3,0.888763,1.154706,1.106785,0.097539
12514.000000,3,0.881881,1.154987,1.106355,0.100426
12514.250000,3,0.877592,1.157538,1.107627,0.102909
12514.500000,3,0.871223,1.154916,1.104690,0.104452
12514.750000,3,0.859612,1.147333,1.096328,0.105903
12515.000000,3,0.850623,1.137348,1.086880,0.105691
12515.250000,3,0.846127,1.132175,1.082829,0.105897
12515.500000,3,0.846913,1.136537,1.086477,0.107169
12515.750000,3,0.853519,1.147393,1.095997,0.108477
12516.000000,3,0.858860,1.156317,1.103350,0.109391
12516.250000,3,0.857783,1.154355,1.101671,0.109102
12516.500000,3,0.851259,1.146746,1.093012,0.108172
12516.750000,3,0.842164,1.136438,1.082135,0.107383
12517.000000,3,0.838585,1.130642,1.077373,0.106839
12517.250000,3,0.839166,1.133580,1.078655,0.107180
12517.500000,3,0.842332,1.138032,1.082022,0.107284
12517.750000,3,0.840363,1.135920,1.079178,0.106908
12518.000000,3,0.830817,1.120563,1.064764,0.104724
12518.250000,3,0.814502,1.095933,1.040684,0.101277
12518.500000,3,0.799427,1.068783,1.015585,0.096793
12518.750000,3,0.789145,1.045478,0.994710,0.092062
12519.000000,3,0.783229,1.025001,0.976988,0.086772
12519.250000,3,0.779361,1.004305,0.959212,0.080555
12519.500000,3,0.772037,0.979471,0.937071,0.073947
12519.750000,3,0.760233,0.948195,0.909549,0.066912
12520.000000,3,0.745043,0.910282,0.876157,0.058770
12520.250000,3,0.725377,0.869676,0.839458,0.051149
12520.500000,3,0.702483,0.824958,0.798994,0.043301
12520.750000,3,0.672124,0.775521,0.752963,0.036313
12521.000000,3,0.634982,0.720066,0.700593,0.029547
12521.250000,3,0.592473,0.660220,0.644557,0.023514
12521.500000,3,0.548192,0.601129,0.588504,0.018256
12521.750000,3,0.504471,0.545706,0.535534,0.014106
12522.000000,3,0.463760,0.495803,0.487664,0.010907
12522.250000,3,0.427122,0.451211,0.444677,0.008066
12522.500000,3,0.393689,0.411607,0.406422,0.005911
12522.750000,3,0.364206,0.376773,0.372959,0.004105
12523.000000,3,0.339292,0.347755,0.344929,0.002760
12523.250000,3,0.319824,0.324521,0.322674,0.001489
12523.500000,3,0.306043,0.308044,0.306919,0.000715
12523.750000,3,0.296512,0.297812,0.297177,0.000482
12524.000000,4,0.314849,0.343912,0.320239,0.010598
12524.250000,4,0.318243,0.348215,0.323966,0.010867
12524.500000,4,0.328895,0.360495,0.335028,0.011414
12524.750000,4,0.349161,0.383157,0.355967,0.012198
12525.000000,4,0.379944,0.416488,0.387380,0.013083
12525.250000,4,0.419490,0.460194,0.427877,0.014541
12525.500000,4,0.464076,0.508409,0.473375,0.015776
12525.750000,4,0.510738,0.557042,0.519938,0.016676
12526.000000,4,0.557418,0.606534,0.567141,0.017709
12526.250000,4,0.608463,0.660098,0.619131,0.018442
12526.500000,4,0.668578,0.721208,0.679240,0.018933
12526.750000,4,0.736346,0.791441,0.747309,0.019909
12527.000000,4,0.803347,0.862034,0.815242,0.021065
12527.250000,4,0.861435,0.922049,0.872829,0.022079
12527.500000,4,0.903138,0.965085,0.914313,0.022737
12527.750000,4,0.935967,0.999464,0.947938,0.023090
12528.000000,4,0.972691,1.037795,0.984813,0.023759
12528.250000,4,1.021064,1.088106,1.033761,0.024409
12528.500000,4,1.076955,1.147537,1.091245,0.025331
12528.750000,4,1.131072,1.203279,1.145106,0.026076
12529.000000,4,1.166011,1.243760,1.181283,0.027979
12529.250000,4,1.181384,1.260230,1.196333,0.028598
12529.500000,4,1.185220,1.266020,1.201121,0.029068
12529.750000,4,1.195753,1.276920,1.211299,0.029380
12530.000000,4,1.217257,1.300021,1.232916,0.030055
12530.250000,4,1.243720,1.329702,1.259857,0.031280
12530.500000,4,1.261823,1.345272,1.276655,0.030711
12530.750000,4,1.258605,1.344192,1.275317,0.030862
12531.000000,4,1.242042,1.326372,1.259380,0.030072
12531.250000,4,1.228198,1.312161,1.245314,0.030001
12531.500000,4,1.227083,1.311121,1.243971,0.030139
12531.750000,4,1.240780,1.323692,1.257956,0.029508
12532.000000,4,1.260378,1.344632,1.277950,0.029965
12532.250000,4,1.272239,1.358332,1.289893,0.030788
12532.500000,4,1.265552,1.352712,1.284424,0.030804
12532.750000,4,1.248269,1.333532,1.267449,0.029822
12533.000000,4,1.235165,1.315031,1.252429,0.028221
12533.250000,4,1.233244,1.313421,1.250767,0.028230
12533.500000,4,1.245717,1.325952,1.263111,0.028299
12533.750000,4,1.266218,1.346482,1.284074,0.028162
12534.000000,4,1.286759,1.364702,1.303466,0.027619
12534.250000,4,1.296532,1.376043,1.313134,0.028317
12534.500000,4,1.294709,1.374323,1.311705,0.028231
12534.750000,4,1.288282,1.364092,1.304187,0.026979
12535.000000,4,1.280705,1.353562,1.295602,0.026063
12535.250000,4,1.274838,1.343882,1.288933,0.024705
12535.500000,4,1.270630,1.334232,1.283713,0.022748
12535.750000,4,1.266128,1.325102,1.277813,0.021231
12536.000000,4,1.259464,1.314351,1.270880,0.019572
12536.250000,4,1.252647,1.301561,1.262854,0.017396
12536.500000,4,1.245115,1.287691,1.254777,0.014820
12536.750000,4,1.241031,1.278250,1.249796,0.012838
12537.000000,4,1.240409,1.272350,1.247787,0.011053
12537.250000,4,1.241924,1.270770,1.248587,0.009989
12537.500000,4,1.242135,1.268060,1.248284,0.008923
12537.750000,4,1.235994,1.261600,1.241883,0.008875
12538.000000,4,1.220320,1.243300,1.225116,0.008201
12538.250000,4,1.193939,1.215259,1.198737,0.007494
12538.500000,4,1.166235,1.182808,1.170404,0.005665
12538.750000,4,1.146476,1.158048,1.150114,0.003780
12539.000000,4,1.139672,1.144487,1.142262,0.001571
12539.250000,4,1.140137,1.146983,1.144736,0.002305
12539.500000,4,1.133687,1.151173,1.147377,0.006166
12539.750000,4,1.113967,1.145903,1.139178,0.011338
12540.000000,4,1.094696,1.139328,1.129385,0.015678
12540.250000,4,1.040145,1.097005,1.085969,0.020534
12540.500000,4,1.002364,1.074403,1.061040,0.026263
12540.750000,4,0.981824,1.067877,1.051619,0.031246
12541.000000,4,0.972767,1.073035,1.054570,0.036612
12541.250000,4,0.968288,1.083272,1.061817,0.041864
12541.500000,4,0.957718,1.085454,1.061956,0.046653
12541.750000,4,0.939466,1.075514,1.050320,0.049615
12542.000000,4,0.918399,1.059689,1.033823,0.051653
12542.250000,4,0.905376,1.050870,1.024806,0.053455
12542.500000,4,0.907786,1.056302,1.029133,0.054311
12542.750000,4,0.919863,1.071866,1.043950,0.055533
12543.000000,4,0.931467,1.085080,1.057535,0.056419
12543.250000,4,0.932358,1.086745,1.059114,0.056737
12543.500000,4,0.921931,1.073873,1.046472,0.055739
12543.750000,4,0.906798,1.056165,1.029254,0.054811
12544.000000,4,0.898438,1.045987,1.019278,0.054094
12544.250000,4,0.902489,1.052174,1.024174,0.054498
12544.500000,4,0.916715,1.067518,1.038483,0.054544
12544.750000,4,0.932005,1.081833,1.054185,0.054712
12545.000000,4,0.939192,1.088255,1.060914,0.054492
12545.250000,4,0.939438,1.088235,1.060088,0.054023
12545.500000,4,0.938573,1.084543,1.057213,0.053128
12545.750000,4,0.942011,1.088005,1.060312,0.052987
12546.000000,4,0.952512,1.097327,1.069278,0.052320
12546.250000,4,0.961111,1.105144,1.077262,0.052048
12546.500000,4,0.962223,1.102906,1.075513,0.050739
12546.750000,4,0.954265,1.089088,1.062271,0.048393
12547.000000,4,0.940144,1.070765,1.043898,0.046530
12547.250000,4,0.933382,1.056747,1.032052,0.044232
12547.500000,4,0.937009,1.056155,1.032082,0.042656
12547.750000,4,0.952838,1.067544,1.044905,0.041291
12548.000000,4,0.975720,1.085375,1.063218,0.039267
12548.250000,4,0.999460,1.099906,1.079742,0.035985
12548.500000,4,1.018214,1.106980,1.088694,0.031615
12548.750000,4,1.032005,1.108525,1.092938,0.027327
12549.000000,4,1.045815,1.107010,1.093909,0.021594
12549.250000,4,1.059225,1.104411,1.093827,0.015600
12549.500000,4,1.070025,1.098822,1.090831,0.009486
12549.750000,4,1.075946,1.087724,1.082916,0.003545
12550.000000,4,1.068193,1.078386,1.070980,0.003612
12550.250000,4,1.052694,1.077296,1.058250,0.008638
12550.500000,4,1.039509,1.078116,1.047791,0.013669
12550.750000,4,1.030440,1.081556,1.040569,0.018400
12551.000000,4,1.018589,1.080856,1.030851,0.022443
12551.250000,4,0.999677,1.066595,1.012699,0.024173
12551.500000,4,0.968627,1.040385,0.982511,0.025934
12551.750000,4,0.928164,1.000994,0.942744,0.026110
12552.000000,4,0.883763,0.955172,0.897747,0.025725
12552.250000,4,0.839710,0.907610,0.852710,0.024593
12552.500000,4,0.795476,0.860917,0.808564,0.023461
