# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241758,0.243580,0.242231,0.000610
11928.250000,1,0.243804,0.246673,0.244760,0.000882
11928.500000,1,0.250915,0.254799,0.252310,0.001176
11928.750000,1,0.263543,0.268900,0.265127,0.001667
11929.000000,1,0.281294,0.288960,0.283461,0.002392
11929.250000,1,0.304292,0.314626,0.306922,0.003275
11929.500000,1,0.332269,0.345443,0.335593,0.004161
11929.750000,1,0.364879,0.381475,0.368932,0.005280
11930.000000,1,0.401894,0.422306,0.406895,0.006454
11930.250000,1,0.443187,0.466527,0.448318,0.007555
11930.500000,1,0.486548,0.512931,0.492241,0.008569
11930.750000,1,0.530709,0.560627,0.537231,0.009681
11931.000000,1,0.576010,0.608737,0.582750,0.010702
11931.250000,1,0.620676,0.655842,0.627947,0.011497
11931.500000,1,0.664812,0.701906,0.672175,0.012229
11931.750000,1,0.707519,0.746683,0.715463,0.012844
11932.000000,1,0.749458,0.789075,0.756859,0.013222
11932.250000,1,0.787326,0.830000,0.795784,0.014051
11932.500000,1,0.822411,0.865511,0.830458,0.014375
11932.750000,1,0.853970,0.896344,0.861796,0.014159
11933.000000,1,0.882927,0.925026,0.890409,0.014176
11933.250000,1,0.910434,0.952735,0.918127,0.014188
11933.500000,1,0.935326,0.976612,0.942460,0.013979
11933.750000,1,0.958731,1.000205,0.966148,0.013969
11934.000000,1,0.980131,1.020666,0.987501,0.013591
11934.250000,1,0.998632,1.037855,1.005211,0.013357
11934.500000,1,1.014010,1.052448,1.020751,0.012990
11934.750000,1,1.029435,1.065678,1.035599,0.012317
11935.000000,1,1.044347,1.080312,1.051134,0.011969
11935.250000,1,1.061361,1.095556,1.067520,0.011487
11935.500000,1,1.078872,1.111472,1.084228,0.011145
11935.750000,1,1.094087,1.124652,1.099308,0.010366
11936.000000,1,1.107354,1.136339,1.112263,0.009851
11936.250000,1,1.118361,1.146762,1.123024,0.009708
11936.500000,1,1.129451,1.156815,1.134023,0.009324
11936.750000,1,1.142817,1.167960,1.147227,0.008479
11937.000000,1,1.159608,1.183626,1.164059,0.008034
11937.250000,1,1.178836,1.201416,1.182662,0.007673
11937.500000,1,1.197015,1.217804,1.201019,0.006892
11937.750000,1,1.212901,1.232407,1.216452,0.006540
11938.000000,1,1.226978,1.244995,1.230354,0.006003
11938.250000,1,1.239875,1.256622,1.243219,0.005525
11938.500000,1,1.256224,1.271375,1.259585,0.004884
11938.750000,1,1.273144,1.287432,1.276373,0.004604
11939.000000,1,1.293675,1.307347,1.296835,0.004389
11939.250000,1,1.313747,1.325969,1.317081,0.003762
11939.500000,1,1.330906,1.342066,1.333979,0.003428
11939.750000,1,1.345955,1.354043,1.347682,0.002644
11940.000000,1,1.356691,1.365148,1.358923,0.002613
11940.250000,1,1.366616,1.373888,1.368313,0.002374
11940.500000,1,1.376082,1.382086,1.378169,0.001899
11940.750000,1,1.385307,1.390465,1.387882,0.001405
11941.000000,1,1.394042,1.398454,1.395746,0.001453
11941.250000,1,1.399685,1.402052,1.400719,0.000770
11941.500000,1,1.401206,1.403966,1.402800,0.000846
11941.750000,1,1.401776,1.403506,1.402619,0.000540
11942.000000,1,1.400889,1.403815,1.402472,0.000972
11942.250000,1,1.399726,1.402383,1.401172,0.000927
11942.500000,1,1.395898,1.401211,1.399416,0.001672
11942.750000,1,1.391879,1.397445,1.395888,0.001819
11943.000000,1,1.384883,1.391529,1.389727,0.002082
11943.250000,1,1.376414,1.383693,1.381807,0.002349
11943.500000,1,1.367573,1.375283,1.373317,0.002454
11943.750000,1,1.357340,1.365673,1.363607,0.002650
11944.000000,1,1.345002,1.355645,1.352888,0.003383
11944.250000,1,1.332444,1.343436,1.341269,0.003668
11944.500000,1,1.318231,1.329083,1.326599,0.003539
11944.750000,1,1.302596,1.314255,1.311591,0.003757
11945.000000,1,1.287742,1.300062,1.297278,0.003967
11945.250000,1,1.273289,1.287401,1.284077,0.004513
11945.500000,1,1.261503,1.275952,1.272911,0.004729
11945.750000,1,1.250658,1.264617,1.262016,0.004687
11946.000000,1,1.239242,1.253463,1.250453,0.004615
11946.250000,1,1.225491,1.240494,1.237055,0.004785
11946.500000,1,1.211449,1.226357,1.223431,0.004936
11946.750000,1,1.198460,1.214883,1.211614,0.005400
11947.000000,1,1.189549,1.205497,1.202551,0.005334
11947.250000,1,1.183175,1.199947,1.196742,0.005580
11947.500000,1,1.179256,1.196359,1.193118,0.005696
11947.750000,1,1.175037,1.191941,1.188684,0.005625
11948.000000,1,1.167860,1.186043,1.183091,0.006232
11948.250000,1,1.159852,1.178615,1.175181,0.006278
11948.500000,1,1.151573,1.170840,1.167231,0.006426
11948.750000,1,1.143916,1.163366,1.159930,0.006556
11949.000000,1,1.138824,1.158641,1.155201,0.006703
11949.250000,1,1.134525,1.155030,1.151648,0.007000
11949.500000,1,1.130265,1.151528,1.147836,0.007198
11949.750000,1,1.125404,1.145682,1.142583,0.007015
11950.000000,1,1.118107,1.139861,1.136178,0.007399
11950.250000,1,1.110530,1.132288,1.128760,0.007449
11950.500000,1,1.104547,1.126255,1.122663,0.007405
11950.750000,1,1.098743,1.121829,1.118007,0.007873
11951.000000,1,1.095286,1.118851,1.114724,0.007949
11951.250000,1,1.092249,1.115692,1.112038,0.008086
11951.500000,1,1.088851,1.113380,1.109124,0.008305
11951.750000,1,1.085183,1.109742,1.105875,0.008465
11952.000000,1,1.082867,1.107652,1.103447,0.008422
11952.250000,1,1.080662,1.105726,1.101565,0.008544
11952.500000,1,1.079169,1.106085,1.101527,0.009150
11952.750000,1,1.080552,1.107279,1.102846,0.009118
11953.000000,1,1.081564,1.109745,1.104775,0.009502
11953.250000,1,1.082166,1.110662,1.105810,0.009666
11953.500000,1,1.081274,1.110057,1.105275,0.009816
11953.750000,1,1.078948,1.107324,1.102569,0.009662
11954.000000,1,1.074458,1.102470,1.097772,0.009552
11954.250000,1,1.066671,1.094991,1.090279,0.009652
11954.500000,1,1.056227,1.084535,1.079723,0.009620
11954.750000,1,1.041223,1.070699,1.065497,0.009941
11955.000000,1,1.022330,1.051413,1.046021,0.009709
11955.250000,1,0.997633,1.026434,1.020978,0.009563
11955.500000,1,0.966896,0.995773,0.989882,0.009456
11955.750000,1,0.932053,0.959487,0.953746,0.008937
11956.000000,1,0.891707,0.918119,0.912620,0.008610
11956.250000,1,0.846852,0.872295,0.866868,0.008271
11956.500000,1,0.797810,0.822521,0.816790,0.007903
11956.750000,1,0.746297,0.768806,0.763431,0.007143
11957.000000,1,0.691728,0.711741,0.707031,0.006410
11957.250000,1,0.634560,0.653675,0.649053,0.006102
11957.500000,1,0.578646,0.594738,0.590758,0.005162
11957.750000,1,0.522468,0.537521,0.533427,0.004742
11958.000000,1,0.469955,0.482225,0.478831,0.003881
11958.250000,1,0.420755,0.430002,0.427500,0.003052
11958.500000,1,0.376352,0.383325,0.381273,0.002297
11958.750000,1,0.337370,0.342392,0.340530,0.001674
11959.000000,1,0.304590,0.307648,0.306407,0.001089
11959.250000,1,0.278319,0.280158,0.279352,0.000717
11959.500000,1,0.259140,0.260519,0.259948,0.000421
11959.750000,1,0.247588,0.248856,0.248053,0.000389
11960.000000,2,0.303659,0.305039,0.304334,0.000410
11960.250000,2,0.305860,0.307088,0.306407,0.000347
11960.500000,2,0.311291,0.313285,0.312761,0.000638
11960.750000,2,0.321674,0.324427,0.323832,0.000915
11961.000000,2,0.336941,0.341477,0.340101,0.001369
11961.250000,2,0.357062,0.363098,0.361433,0.001925
11961.500000,2,0.381646,0.389958,0.387841,0.002645
11961.750000,2,0.410289,0.421048,0.418383,0.003428
11962.000000,2,0.443096,0.456381,0.453186,0.004258
11962.250000,2,0.478783,0.494897,0.491053,0.005148
11962.500000,2,0.516638,0.535747,0.531481,0.006185
11962.750000,2,0.556386,0.577921,0.573271,0.007034
11963.000000,2,0.596399,0.621224,0.615827,0.008044
11963.250000,2,0.636396,0.663257,0.657924,0.008889
11963.500000,2,0.675276,0.704391,0.698583,0.009632
11963.750000,2,0.711272,0.743401,0.736930,0.010574
11964.000000,2,0.744009,0.778088,0.771748,0.011399
11964.250000,2,0.773362,0.808960,0.802715,0.012038
11964.500000,2,0.799731,0.836852,0.830003,0.012411
11964.750000,2,0.822790,0.861370,0.854130,0.012857
11965.000000,2,0.841907,0.882711,0.875312,0.013696
11965.250000,2,0.859961,0.900683,0.893626,0.013774
11965.500000,2,0.873818,0.915528,0.908587,0.014218
11965.750000,2,0.884892,0.926832,0.919529,0.014172
11966.000000,2,0.891786,0.934557,0.927369,0.014539
11966.250000,2,0.897307,0.940268,0.933136,0.014639
11966.500000,2,0.902684,0.945341,0.938084,0.014465
11966.750000,2,0.906989,0.949854,0.942840,0.014651
11967.000000,2,0.910874,0.954527,0.947397,0.014925
11967.250000,2,0.914944,0.958314,0.951643,0.014988
11967.500000,2,0.919420,0.962226,0.955583,0.014769
11967.750000,2,0.922373,0.966616,0.958929,0.014943
11968.000000,2,0.926625,0.970511,0.962968,0.014855
11968.250000,2,0.931361,0.973976,0.967353,0.014701
11968.500000,2,0.937504,0.980836,0.973534,0.014720
11968.750000,2,0.945143,0.987028,0.980260,0.014344
11969.000000,2,0.952280,0.994561,0.987872,0.014540
11969.250000,2,0.959777,1.001366,0.994874,0.014334
11969.500000,2,0.966720,1.008023,1.001549,0.014226
11969.750000,2,0.973438,1.014123,1.007570,0.013942
11970.000000,2,0.979193,1.020148,1.013597,0.014054
11970.250000,2,0.987085,1.026001,1.019884,0.013394
11970.500000,2,0.994731,1.032139,1.026362,0.012921
11970.750000,2,1.001063,1.037952,1.032114,0.012692
11971.000000,2,1.006686,1.043528,1.037577,0.012626
11971.250000,2,1.013355,1.048149,1.042711,0.011991
11971.500000,2,1.019765,1.053955,1.048018,0.011553
11971.750000,2,1.027082,1.059318,1.054013,0.011008
11972.000000,2,1.036412,1.066771,1.061362,0.010212
11972.250000,2,1.043999,1.073742,1.068348,0.009966
11972.500000,2,1.053150,1.081385,1.075728,0.009272
11972.750000,2,1.062351,1.088456,1.083505,0.008670
11973.000000,2,1.071293,1.095246,1.090823,0.007998
11973.250000,2,1.079995,1.102177,1.098078,0.007437
11973.500000,2,1.090024,1.110292,1.106473,0.006754
11973.750000,2,1.100969,1.118661,1.115335,0.005908
11974.000000,2,1.113181,1.128643,1.125182,0.005005
11974.250000,2,1.124057,1.137733,1.134712,0.004425
11974.500000,2,1.135670,1.146374,1.144123,0.003534
11974.750000,2,1.146825,1.155983,1.153376,0.002785
11975.000000,2,1.159007,1.164842,1.162705,0.001761
11975.250000,2,1.171269,1.174515,1.173122,0.001007
11975.500000,2,1.182771,1.184890,1.183849,0.000713
11975.750000,2,1.193038,1.197187,1.194830,0.001421
11976.000000,2,1.204925,1.211213,1.206704,0.001962
11976.250000,2,1.211836,1.222497,1.214693,0.003276
11976.500000,2,1.221741,1.234221,1.224078,0.004171
11976.750000,2,1.229717,1.244538,1.232824,0.004862
11977.000000,2,1.238878,1.255334,1.241747,0.005568
11977.250000,2,1.247361,1.267616,1.251185,0.006731
11977.500000,2,1.255920,1.277863,1.259540,0.007495
11977.750000,2,1.262851,1.287354,1.266796,0.008410
11978.000000,2,1.268578,1.295039,1.272756,0.009104
11978.250000,2,1.273300,1.301699,1.277803,0.009762
11978.500000,2,1.276373,1.307979,1.281486,0.010827
11978.750000,2,1.279165,1.311508,1.284254,0.011133
11979.000000,2,1.281155,1.315984,1.287154,0.011798
11979.250000,2,1.282468,1.319174,1.288330,0.012601
11979.500000,2,1.282638,1.320430,1.288583,0.013010
11979.750000,2,1.281066,1.319891,1.287150,0.013371
11980.000000,2,1.278502,1.318027,1.285151,0.013440
11980.250000,2,1.276654,1.317429,1.283159,0.014006
11980.500000,2,1.274525,1.316033,1.281582,0.014081
11980.750000,2,1.273691,1.315834,1.280677,0.014370
11981.000000,2,1.272857,1.315984,1.279978,0.014715
11981.250000,2,1.270517,1.315067,1.278689,0.014902
11981.500000,2,1.269693,1.312774,1.276903,0.014666
11981.750000,2,1.268639,1.312963,1.276733,0.014819
11982.000000,2,1.271341,1.315047,1.278916,0.014779
11982.250000,2,1.276672,1.320290,1.283538,0.015011
11982.500000,2,1.283421,1.327059,1.290115,0.015086
11982.750000,2,1.290072,1.332621,1.296848,0.014617
11983.000000,2,1.295346,1.338204,1.302353,0.014657
11983.250000,2,1.298500,1.340038,1.305644,0.014060
11983.500000,2,1.300725,1.343069,1.307577,0.014498
11983.750000,2,1.303129,1.343358,1.309171,0.013958
11984.000000,2,1.305832,1.344683,1.311900,0.013397
11984.250000,2,1.307745,1.347475,1.314247,0.013573
11984.500000,2,1.310450,1.348143,1.316183,0.013050
11984.750000,2,1.309649,1.347883,1.315720,0.013141
11985.000000,2,1.306999,1.343667,1.312773,0.012621
11985.250000,2,1.301836,1.336270,1.307288,0.011838
11985.500000,2,1.297004,1.331216,1.302387,0.011781
11985.750000,2,1.293227,1.326491,1.298799,0.011329
11986.000000,2,1.291508,1.322932,1.296491,0.010808
11986.250000,2,1.287344,1.318416,1.292628,0.010552
11986.500000,2,1.281174,1.311328,1.286415,0.010192
11986.750000,2,1.268866,1.297362,1.274105,0.009513
11987.000000,2,1.249816,1.277086,1.254590,0.009215
11987.250000,2,1.223691,1.250490,1.229051,0.008809
11987.500000,2,1.192072,1.217593,1.197381,0.008316
11987.750000,2,1.154872,1.177967,1.159505,0.007624
11988.000000,2,1.110432,1.132889,1.115640,0.007162
11988.250000,2,1.058450,1.078999,1.063736,0.006510
11988.500000,2,0.999363,1.019974,1.005140,0.006477
11988.750000,2,0.936017,0.954650,0.941370,0.005812
11989.000000,2,0.868899,0.886223,0.874353,0.005375
11989.250000,2,0.802115,0.817235,0.807065,0.004751
11989.500000,2,0.735790,0.748909,0.740167,0.004164
11989.750000,2,0.670343,0.681861,0.674514,0.003724
11990.000000,2,0.606008,0.616020,0.610023,0.003217
11990.250000,2,0.544376,0.553034,0.547949,0.002761
11990.500000,2,0.486358,0.493801,0.489576,0.002467
11990.750000,2,0.434878,0.439859,0.437272,0.001824
11991.000000,2,0.390412,0.394970,0.392863,0.001662
11991.250000,2,0.355426,0.358434,0.357156,0.001217
11991.500000,2,0.329697,0.331888,0.330937,0.000845
11991.750000,2,0.314073,0.315614,0.314873,0.000521
11992.000000,3,0.298045,0.304798,0.303428,0.002217
11992.250000,3,0.299763,0.306674,0.305419,0.002317
11992.500000,3,0.305918,0.312782,0.311552,0.002314
11992.750000,3,0.316478,0.323321,0.322035,0.002282
11993.000000,3,0.332081,0.338874,0.337143,0.002133
11993.250000,3,0.351902,0.358734,0.357046,0.002161
11993.500000,3,0.376464,0.383497,0.381662,0.002262
11993.750000,3,0.405681,0.412373,0.410619,0.002151
11994.000000,3,0.439456,0.446033,0.443840,0.002056
11994.250000,3,0.476686,0.483307,0.480881,0.002121
11994.500000,3,0.518697,0.523869,0.522020,0.001730
11994.750000,3,0.563628,0.568361,0.566316,0.001630
11995.000000,3,0.610497,0.614737,0.612625,0.001608
11995.250000,3,0.656965,0.660722,0.658963,0.001406
11995.500000,3,0.702267,0.705606,0.704212,0.001320
11995.750000,3,0.744083,0.747742,0.746512,0.001285
11996.000000,3,0.784150,0.788652,0.786473,0.001468
11996.250000,3,0.820801,0.827152,0.823524,0.001918
11996.500000,3,0.855468,0.863703,0.858348,0.002505
11996.750000,3,0.886788,0.896986,0.889739,0.003134
11997.000000,3,0.914310,0.925242,0.917233,0.003362
11997.250000,3,0.936746,0.949350,0.939998,0.003981
11997.500000,3,0.956530,0.969692,0.959026,0.004384
11997.750000,3,0.971656,0.987275,0.974669,0.005189
11998.000000,3,0.986575,1.004021,0.989601,0.005907
11998.250000,3,0.999513,1.019042,1.002955,0.006609
11998.500000,3,1.010988,1.030839,1.014325,0.006766
11998.750000,3,1.018774,1.041069,1.022895,0.007476
11999.000000,3,1.023947,1.047487,1.028232,0.007898
11999.250000,3,1.026305,1.051359,1.031089,0.008333
11999.500000,3,1.027369,1.053455,1.031990,0.008783
11999.750000,3,1.026666,1.054353,1.031639,0.009299
12000.000000,3,1.025011,1.053485,1.030328,0.009509
12000.250000,3,1.019990,1.048834,1.025485,0.009583
12000.500000,3,1.012496,1.043295,1.018616,0.010122
12000.750000,3,1.004307,1.034372,1.009852,0.010054
12001.000000,3,0.995908,1.027286,1.001764,0.010457
12001.250000,3,0.989154,1.020010,0.995235,0.010161
12001.500000,3,0.985413,1.017056,0.991169,0.010596
12001.750000,3,0.981594,1.013004,0.987580,0.010409
12002.000000,3,0.978872,1.009012,0.984195,0.010149
12002.250000,3,0.974767,1.005538,0.980031,0.010426
12002.500000,3,0.970131,1.000518,0.975639,0.010179
12002.750000,3,0.967529,0.997218,0.972501,0.010105
12003.000000,3,0.967870,0.996833,0.972810,0.009817
12003.250000,3,0.971644,1.000369,0.976216,0.009869
12003.500000,3,0.975866,1.004800,0.981068,0.009704
12003.750000,3,0.981773,1.009750,0.986467,0.009522
12004.000000,3,0.985713,1.013533,0.990368,0.009477
12004.250000,3,0.987629,1.014501,0.991900,0.009235
12004.500000,3,0.988356,1.015190,0.993046,0.009055
12004.750000,3,0.990735,1.016287,0.994812,0.008778
12005.000000,3,0.993409,1.019551,0.998051,0.008799
12005.250000,3,0.996761,1.020859,1.000930,0.008149
12005.500000,3,0.999380,1.022396,1.003190,0.007847
12005.750000,3,0.999109,1.022256,1.003446,0.007711
12006.000000,3,0.999406,1.021158,1.003301,0.007314
12006.250000,3,1.000103,1.020819,1.003908,0.006947
12006.500000,3,1.004814,1.024871,1.008599,0.006704
12006.750000,3,1.013661,1.032256,1.017560,0.006082
12007.000000,3,1.025098,1.043574,1.029376,0.005973
12007.250000,3,1.038717,1.056269,1.042756,0.005719
12007.500000,3,1.052169,1.068286,1.055836,0.005212
12007.750000,3,1.064554,1.079594,1.067571,0.004990
12008.000000,3,1.075938,1.089704,1.079309,0.004412
12008.250000,3,1.088742,1.099655,1.091412,0.003613
12008.500000,3,1.100976,1.113149,1.103966,0.003954
12008.750000,3,1.115056,1.125025,1.117682,0.003259
12009.000000,3,1.127904,1.136762,1.130651,0.002803
12009.250000,3,1.140154,1.147462,1.142000,0.002328
12009.500000,3,1.150548,1.156903,1.152219,0.002057
12009.750000,3,1.159439,1.164758,1.161097,0.001613
12010.000000,3,1.169551,1.173621,1.171113,0.001320
12010.250000,3,1.180371,1.184130,1.182018,0.001196
12010.500000,3,1.193118,1.195299,1.193823,0.000712
12010.750000,3,1.203505,1.206454,1.204816,0.001062
12011.000000,3,1.213762,1.216992,1.215834,0.001096
12011.250000,3,1.223583,1.227680,1.226854,0.001374
12011.500000,3,1.234861,1.239264,1.238430,0.001500
12011.750000,3,1.244672,1.252088,1.249697,0.002183
12012.000000,3,1.256319,1.263352,1.261548,0.002205
12012.250000,3,1.265471,1.274696,1.272481,0.002944
12012.500000,3,1.274174,1.285505,1.282731,0.003571
12012.750000,3,1.282259,1.293491,1.291309,0.003713
12013.000000,3,1.288826,1.300774,1.298597,0.004006
12013.250000,3,1.294605,1.307694,1.304678,0.004163
12013.500000,3,1.299056,1.314122,1.311377,0.005045
12013.750000,3,1.305104,1.321534,1.318138,0.005365
12014.000000,3,1.309306,1.327454,1.324024,0.006039
12014.250000,3,1.314825,1.332878,1.329720,0.006089
12014.500000,3,1.319845,1.339998,1.336196,0.006698
12014.750000,3,1.325943,1.346795,1.343348,0.007112
12015.000000,3,1.332890,1.355953,1.351459,0.007605
12015.250000,3,1.341254,1.364245,1.360491,0.007868
12015.500000,3,1.350276,1.374251,1.369966,0.008069
12015.750000,3,1.358540,1.383943,1.379146,0.008452
12016.000000,3,1.366285,1.392285,1.387794,0.008805
12016.250000,3,1.372812,1.399995,1.395544,0.009288
12016.500000,3,1.379559,1.407504,1.402553,0.009412
12016.750000,3,1.383741,1.413711,1.408122,0.010021
12017.000000,3,1.387653,1.417906,1.412375,0.010139
12017.250000,3,1.388721,1.421519,1.415137,0.010822
12017.500000,3,1.387942,1.421218,1.415052,0.011101
12017.750000,3,1.386316,1.419482,1.413405,0.011095
12018.000000,3,1.381585,1.416110,1.409332,0.011380
12018.250000,3,1.374788,1.409065,1.402277,0.011305
12018.500000,3,1.363330,1.398246,1.391643,0.011597
12018.750000,3,1.347082,1.382089,1.375488,0.011664
12019.000000,3,1.325953,1.360047,1.353841,0.011434
12019.250000,3,1.297559,1.331206,1.325231,0.011338
12019.500000,3,1.262587,1.295754,1.289705,0.011121
12019.750000,3,1.221218,1.254149,1.247696,0.010913
12020.000000,3,1.172173,1.205128,1.198260,0.010779
12020.250000,3,1.116961,1.148477,1.141863,0.010288
12020.500000,3,1.055451,1.085410,1.078880,0.009739
12020.750000,3,0.988180,1.016972,1.010118,0.009128
12021.000000,3,0.917710,0.945354,0.938337,0.008706
12021.250000,3,0.845684,0.870615,0.863803,0.007741
12021.500000,3,0.771143,0.794697,0.788005,0.007272
12021.750000,3,0.697485,0.718535,0.712450,0.006476
12022.000000,3,0.625485,0.644246,0.638839,0.005879
12022.250000,3,0.557348,0.573945,0.568858,0.005159
12022.500000,3,0.494604,0.509516,0.504748,0.004564
12022.750000,3,0.438583,0.451603,0.447405,0.003972
12023.000000,3,0.391299,0.402600,0.399130,0.003514
12023.250000,3,0.353702,0.363456,0.360531,0.003039
12023.500000,3,0.326116,0.334948,0.332449,0.002745
12023.750000,3,0.309265,0.317352,0.315383,0.002557
12024.000000,4,0.286132,0.289618,0.286863,0.001146
12024.250000,4,0.289812,0.293502,0.290946,0.001134
12024.500000,4,0.300158,0.303606,0.301226,0.001148
12024.750000,4,0.318113,0.321802,0.319594,0.001237
12025.000000,4,0.342286,0.345589,0.343864,0.001182
12025.250000,4,0.372970,0.376171,0.374676,0.001237
12025.500000,4,0.407755,0.411764,0.409869,0.001349
12025.750000,4,0.449010,0.453340,0.451283,0.001430
12026.000000,4,0.494864,0.499679,0.497158,0.001626
12026.250000,4,0.546833,0.552684,0.549470,0.001992
12026.500000,4,0.603963,0.609217,0.606040,0.002034
12026.750000,4,0.664173,0.670002,0.666724,0.002262
12027.000000,4,0.723545,0.729325,0.726292,0.002079
12027.250000,4,0.780312,0.786771,0.784304,0.002167
12027.500000,4,0.833832,0.840339,0.837913,0.002047
12027.750000,4,0.885044,0.892869,0.889742,0.002358
12028.000000,4,0.933951,0.941988,0.938540,0.002454
12028.250000,4,0.980761,0.990401,0.986717,0.002904
12028.500000,4,1.024139,1.033357,1.030398,0.002793
12028.750000,4,1.064123,1.072530,1.069788,0.002495
12029.000000,4,1.096210,1.104233,1.101625,0.002380
12029.250000,4,1.122949,1.131001,1.128851,0.002517
12029.500000,4,1.144550,1.154559,1.151649,0.003039
12029.750000,4,1.165471,1.174370,1.172548,0.002936
12030.000000,4,1.184613,1.193262,1.191099,0.002707
12030.250000,4,1.201346,1.210230,1.207989,0.002773
12030.500000,4,1.213062,1.222533,1.220231,0.002984
12030.750000,4,1.223147,1.232156,1.229580,0.002796
12031.000000,4,1.228405,1.237328,1.235138,0.002818
12031.250000,4,1.233953,1.243776,1.241279,0.003061
12031.500000,4,1.239891,1.248830,1.246514,0.002835
12031.750000,4,1.244689,1.255683,1.252826,0.003400
12032.000000,4,1.249657,1.260243,1.257167,0.003217
12032.250000,4,1.251916,1.262715,1.259483,0.003292
12032.500000,4,1.252245,1.262933,1.259368,0.003140
12032.750000,4,1.251606,1.262280,1.258922,0.003220
12033.000000,4,1.250676,1.261696,1.258456,0.003286
12033.250000,4,1.252815,1.263496,1.260545,0.003276
12033.500000,4,1.254075,1.263506,1.261181,0.003029
12033.750000,4,1.253625,1.265306,1.261792,0.003468
12034.000000,4,1.250036,1.261914,1.258524,0.003590
12034.250000,4,1.246978,1.259115,1.255366,0.003629
12034.500000,4,1.244299,1.255001,1.251813,0.003250
12034.750000,4,1.242390,1.254002,1.251375,0.003739
12035.000000,4,1.242120,1.253676,1.251066,0.003726
12035.250000,4,1.243229,1.254278,1.251878,0.003608
12035.500000,4,1.240100,1.251174,1.248495,0.003551
12035.750000,4,1.235262,1.246140,1.243180,0.003350
12036.000000,4,1.228245,1.239435,1.237032,0.003644
12036.250000,4,1.224167,1.235330,1.232779,0.003568
12036.500000,4,1.222398,1.234104,1.231565,0.003812
12036.750000,4,1.226526,1.237407,1.235345,0.003618
12037.000000,4,1.230964,1.241551,1.239513,0.003511
12037.250000,4,1.234843,1.244662,1.242809,0.003273
12037.500000,4,1.233863,1.244157,1.241740,0.003328
12037.750000,4,1.229415,1.241501,1.238490,0.003790
12038.000000,4,1.224887,1.235073,1.232296,0.003157
12038.250000,4,1.218619,1.228786,1.226442,0.003302
12038.500000,4,1.210453,1.221525,1.218368,0.003432
12038.750000,4,1.201626,1.211892,1.209087,0.003196
12039.000000,4,1.189391,1.197734,1.195816,0.002755
12039.250000,4,1.176876,1.186081,1.183095,0.002908
12039.500000,4,1.163382,1.172510,1.170219,0.002975
12039.750000,4,1.156605,1.165459,1.163299,0.002824
12040.000000,4,1.183694,1.195484,1.191949,0.003617
12040.250000,4,1.156035,1.163808,1.161971,0.002480
12040.500000,4,1.158064,1.165914,1.163933,0.002451
12040.750000,4,1.159594,1.166913,1.165282,0.002349
12041.000000,4,1.164052,1.171787,1.167485,0.002179
12041.250000,4,1.159713,1.165742,1.164695,0.002037
12041.500000,4,1.160583,1.166725,1.165132,0.001890
12041.750000,4,1.163472,1.168894,1.167614,0.001749
12042.000000,4,1.164102,1.169534,1.168074,0.001727
12042.250000,4,1.164382,1.168385,1.167004,0.001357
12042.500000,4,1.158924,1.163404,1.161616,0.001459
12042.750000,4,1.153726,1.157040,1.155524,0.001214
12043.000000,4,1.146389,1.149427,1.148299,0.001097
12043.250000,4,1.142173,1.144214,1.143304,0.000737
12043.500000,4,1.138292,1.141068,1.139691,0.000788
12043.750000,4,1.135346,1.137303,1.136425,0.000705
12044.000000,4,1.129536,1.132715,1.131190,0.000975
12044.250000,4,1.122205,1.125088,1.123856,0.000950
12044.500000,4,1.113339,1.117161,1.115225,0.001163
12044.750000,4,1.109216,1.112623,1.110221,0.001165
12045.000000,4,1.105863,1.110424,1.107556,0.001285
12045.250000,4,1.107594,1.112053,1.109377,0.001239
12045.500000,4,1.108840,1.115042,1.111189,0.001784
12045.750000,4,1.110558,1.116921,1.112558,0.001977
12046.000000,4,1.107812,1.115881,1.110332,0.002384
12046.250000,4,1.104528,1.113323,1.107106,0.002643
12046.500000,4,1.100919,1.109234,1.102983,0.002631
12046.750000,4,1.097566,1.107275,1.100257,0.002951
12047.000000,4,1.095212,1.104236,1.097576,0.002784
12047.250000,4,1.093462,1.104766,1.096421,0.003500
12047.500000,4,1.089704,1.100958,1.092835,0.003418
12047.750000,4,1.085668,1.099028,1.089397,0.004059
12048.000000,4,1.082444,1.094000,1.085137,0.003688
12048.250000,4,1.079319,1.092191,1.082523,0.004029
12048.500000,4,1.077569,1.091511,1.080927,0.004404
12048.750000,4,1.077767,1.091821,1.081321,0.004436
12049.000000,4,1.076649,1.091412,1.079635,0.004868
12049.250000,4,1.074404,1.088653,1.077891,0.004498
12049.500000,4,1.070142,1.085304,1.073331,0.004971
12049.750000,4,1.064900,1.081086,1.068294,0.005325
12050.000000,4,1.057048,1.073939,1.060805,0.005435
12050.250000,4,1.049395,1.066772,1.052925,0.005727
12050.500000,4,1.037446,1.054867,1.041103,0.005692
12050.750000,4,1.022681,1.041052,1.026477,0.005988
12051.000000,4,1.001912,1.019351,1.005608,0.005678
12051.250000,4,0.977717,0.995558,0.981453,0.005805
12051.500000,4,0.949284,0.967003,0.952622,0.005903
12051.750000,4,0.916866,0.935948,0.920796,0.006239
12052.000000,4,0.880403,0.898997,0.884205,0.006075
12052.250000,4,0.840095,0.857850,0.843616,0.005899
12052.500000,4,0.793980,0.810914,0.797432,0.005592
