# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.244048,0.244988,0.244486,0.000306
13428.250000,1,0.246603,0.248062,0.247100,0.000432
13428.500000,1,0.253770,0.255634,0.254577,0.000582
13428.750000,1,0.266107,0.268229,0.267183,0.000696
13429.000000,1,0.283734,0.285870,0.284748,0.000792
13429.250000,1,0.305628,0.308992,0.307306,0.001112
13429.500000,1,0.332684,0.336650,0.334420,0.001270
13429.750000,1,0.363987,0.368839,0.366281,0.001583
13430.000000,1,0.400785,0.406317,0.402983,0.001813
13430.250000,1,0.440798,0.446802,0.443619,0.002068
13430.500000,1,0.483585,0.491658,0.486848,0.002618
13430.750000,1,0.527826,0.535932,0.531402,0.002636
13431.000000,1,0.572255,0.580513,0.575853,0.002763
13431.250000,1,0.616215,0.625426,0.620361,0.003035
13431.500000,1,0.659675,0.669202,0.664046,0.003231
13431.750000,1,0.701847,0.711018,0.705997,0.003368
13432.000000,1,0.741119,0.751289,0.745432,0.003553
13432.250000,1,0.775960,0.786242,0.780749,0.003528
13432.500000,1,0.807764,0.817290,0.812298,0.003526
13432.750000,1,0.836272,0.846841,0.840810,0.003687
13433.000000,1,0.862690,0.872979,0.867198,0.003710
13433.250000,1,0.886317,0.897044,0.891479,0.003799
13433.500000,1,0.907874,0.918624,0.912889,0.004133
13433.750000,1,0.926215,0.936079,0.930796,0.003701
13434.000000,1,0.940884,0.951355,0.946213,0.003835
13434.250000,1,0.955479,0.965780,0.960314,0.003776
13434.500000,1,0.969132,0.980162,0.974506,0.004105
13434.750000,1,0.984175,0.995268,0.989517,0.003827
13435.000000,1,0.999319,1.010273,1.004078,0.003942
13435.250000,1,1.013235,1.023476,1.017948,0.003792
13435.500000,1,1.024431,1.035712,1.030146,0.003877
13435.750000,1,1.037374,1.048310,1.042264,0.003910
13436.000000,1,1.050387,1.060717,1.055359,0.003588
13436.250000,1,1.065168,1.075642,1.069909,0.003681
13436.500000,1,1.080651,1.090426,1.085271,0.003578
13436.750000,1,1.096195,1.105844,1.100659,0.003450
13437.000000,1,1.110544,1.120571,1.115318,0.003562
13437.250000,1,1.125294,1.133941,1.129446,0.003266
13437.500000,1,1.140423,1.149712,1.144426,0.003256
13437.750000,1,1.156753,1.165694,1.160851,0.003170
13438.000000,1,1.173291,1.183832,1.177990,0.003634
13438.250000,1,1.191063,1.200126,1.195083,0.003241
13438.500000,1,1.211729,1.219875,1.215256,0.002950
13438.750000,1,1.218854,1.227065,1.222820,0.003134
13439.000000,1,1.229803,1.238183,1.234150,0.003073
13439.250000,1,1.242492,1.250711,1.246314,0.003079
13439.500000,1,1.255498,1.263108,1.258884,0.002875
13439.750000,1,1.268060,1.277197,1.272069,0.002975
13440.000000,1,1.279261,1.287334,1.283130,0.002997
13440.250000,1,1.289146,1.296332,1.292920,0.002787
13440.500000,1,1.296378,1.302704,1.299294,0.002273
13440.750000,1,1.300191,1.307313,1.304059,0.002527
13441.000000,1,1.303108,1.309484,1.306183,0.002475
13441.250000,1,1.303670,1.310274,1.306837,0.002342
13441.500000,1,1.302667,1.308829,1.305959,0.002408
13441.750000,1,1.300503,1.306773,1.303537,0.002382
13442.000000,1,1.300128,1.306222,1.302907,0.002141
13442.250000,1,1.302019,1.307369,1.304837,0.002066
13442.500000,1,1.306437,1.311871,1.308840,0.001907
13442.750000,1,1.313104,1.318058,1.315263,0.001930
13443.000000,1,1.318587,1.324010,1.321234,0.001788
13443.250000,1,1.323396,1.328992,1.326268,0.001763
13443.500000,1,1.328401,1.332364,1.330086,0.001388
13443.750000,1,1.331585,1.335695,1.333436,0.001567
13444.000000,1,1.335024,1.338367,1.336134,0.001033
13444.250000,1,1.336471,1.339597,1.337843,0.000938
13444.500000,1,1.337413,1.339417,1.338109,0.000627
13444.750000,1,1.333521,1.337186,1.335250,0.000954
13445.000000,1,1.330170,1.333324,1.331615,0.000811
13445.250000,1,1.327267,1.328662,1.328052,0.000476
13445.500000,1,1.322962,1.325679,1.324651,0.000693
13445.750000,1,1.321488,1.323853,1.322751,0.000636
13446.000000,1,1.319494,1.323006,1.321349,0.001162
13446.250000,1,1.318603,1.321649,1.319597,0.000991
13446.500000,1,1.314816,1.317462,1.316131,0.000968
13446.750000,1,1.310723,1.315610,1.312974,0.001471
13447.000000,1,1.307865,1.312050,1.310039,0.001491
13447.250000,1,1.305863,1.310393,1.307870,0.001573
13447.500000,1,1.304342,1.308566,1.306628,0.001596
13447.750000,1,1.300884,1.307625,1.304180,0.002124
13448.000000,1,1.298119,1.303807,1.301789,0.002006
13448.250000,1,1.294097,1.300171,1.297297,0.002219
13448.500000,1,1.288255,1.294940,1.291992,0.002236
13448.750000,1,1.282454,1.289945,1.286516,0.002602
13449.000000,1,1.276684,1.284146,1.281032,0.002576
13449.250000,1,1.270279,1.277518,1.274529,0.002556
13449.500000,1,1.264464,1.272267,1.268711,0.002495
13449.750000,1,1.258351,1.265735,1.262433,0.002703
13450.000000,1,1.252629,1.261246,1.257339,0.002993
13450.250000,1,1.245434,1.253972,1.250532,0.003140
13450.500000,1,1.238687,1.247505,1.243947,0.003231
13450.750000,1,1.231310,1.240203,1.236409,0.003252
13451.000000,1,1.223299,1.233199,1.228708,0.003496
13451.250000,1,1.215142,1.224369,1.220357,0.003427
13451.500000,1,1.207307,1.215786,1.211824,0.003437
13451.750000,1,1.197699,1.207844,1.203436,0.003869
13452.000000,1,1.188201,1.198866,1.194003,0.003951
13452.250000,1,1.177386,1.188320,1.183345,0.004124
13452.500000,1,1.165761,1.177468,1.172110,0.004041
13452.750000,1,1.155110,1.166252,1.160713,0.004072
13453.000000,1,1.143611,1.154757,1.149371,0.004361
13453.250000,1,1.132078,1.143461,1.138116,0.004304
13453.500000,1,1.119571,1.131613,1.125866,0.004733
13453.750000,1,1.105411,1.118195,1.111819,0.004568
13454.000000,1,1.088392,1.101542,1.095437,0.004692
13454.250000,1,1.069449,1.083091,1.076754,0.005072
13454.500000,1,1.048320,1.061754,1.055316,0.005123
13454.750000,1,1.023879,1.037976,1.031192,0.005106
13455.000000,1,0.995480,1.009941,1.003515,0.005226
13455.250000,1,0.964299,0.978159,0.971801,0.005134
13455.500000,1,0.928950,0.942843,0.936763,0.004879
13455.750000,1,0.891806,0.906461,0.899589,0.004953
13456.000000,1,0.852817,0.866839,0.860352,0.004962
13456.250000,1,0.812037,0.825095,0.819070,0.004508
13456.500000,1,0.767923,0.780857,0.774842,0.004507
13456.750000,1,0.721294,0.733370,0.727729,0.004179
13457.000000,1,0.670834,0.683355,0.677497,0.003941
13457.250000,1,0.619941,0.631881,0.626079,0.003779
13457.500000,1,0.569102,0.579292,0.574138,0.003304
13457.750000,1,0.518012,0.526918,0.522653,0.002953
13458.000000,1,0.468492,0.476628,0.472760,0.002627
13458.250000,1,0.421559,0.428881,0.425334,0.002253
13458.500000,1,0.378401,0.384509,0.381692,0.001899
13458.750000,1,0.340459,0.345291,0.342897,0.001517
13459.000000,1,0.307830,0.311701,0.309641,0.001218
13459.250000,1,0.281705,0.284327,0.283031,0.000814
13459.500000,1,0.262213,0.264299,0.263185,0.000592
13459.750000,1,0.250402,0.251556,0.250924,0.000346
13460.000000,2,0.280495,0.282203,0.281304,0.000517
13460.250000,2,0.286452,0.287630,0.287102,0.000312
13460.500000,2,0.287881,0.289821,0.288910,0.000576
13460.750000,2,0.302298,0.304150,0.303252,0.000518
13461.000000,2,0.313180,0.315119,0.314088,0.000666
13461.250000,2,0.335812,0.339626,0.337768,0.000982
13461.500000,2,0.355626,0.359223,0.357634,0.000932
13461.750000,2,0.386460,0.392380,0.389808,0.001561
13462.000000,2,0.415090,0.421115,0.418159,0.001576
13462.250000,2,0.454105,0.461954,0.458326,0.002154
13462.500000,2,0.489493,0.496834,0.493585,0.001975
13462.750000,2,0.533436,0.543352,0.538712,0.002805
13463.000000,2,0.571305,0.579887,0.576153,0.002541
13463.250000,2,0.614772,0.625830,0.621214,0.003274
13463.500000,2,0.650702,0.660872,0.656670,0.002973
13463.750000,2,0.693173,0.704554,0.699515,0.003492
13464.000000,2,0.727110,0.738055,0.732823,0.003259
13464.250000,2,0.763994,0.775824,0.770715,0.003720
13464.500000,2,0.791234,0.801314,0.796715,0.003351
13464.750000,2,0.820211,0.830969,0.826007,0.003574
13465.000000,2,0.837149,0.847521,0.843164,0.003490
13465.250000,2,0.859589,0.870080,0.865557,0.003812
13465.500000,2,0.873520,0.882726,0.878925,0.003387
13465.750000,2,0.891954,0.902151,0.897898,0.003700
13466.000000,2,0.901582,0.910309,0.906520,0.003441
13466.250000,2,0.914357,0.924062,0.919828,0.003780
13466.500000,2,0.918658,0.926769,0.923253,0.003120
13466.750000,2,0.929083,0.937646,0.933960,0.003326
13467.000000,2,0.932322,0.940220,0.937162,0.002960
13467.250000,2,0.943837,0.953305,0.949309,0.003268
13467.500000,2,0.949429,0.957033,0.953922,0.002767
13467.750000,2,0.961478,0.969821,0.966326,0.003146
13468.000000,2,0.966504,0.973320,0.970538,0.002563
13468.250000,2,0.978340,0.985601,0.982499,0.002688
13468.500000,2,0.982892,0.989120,0.986609,0.002163
13468.750000,2,0.994186,1.001273,0.998517,0.002487
13469.000000,2,0.998827,1.004050,1.001655,0.001902
13469.250000,2,1.008062,1.015497,1.012228,0.002548
13469.500000,2,1.011751,1.017369,1.014937,0.001875
13469.750000,2,1.024867,1.030654,1.028216,0.002124
13470.000000,2,1.034413,1.039722,1.037813,0.001671
13470.250000,2,1.055027,1.061453,1.058696,0.002107
13470.500000,2,1.070802,1.075232,1.073045,0.001470
13470.750000,2,1.091325,1.096360,1.094248,0.001852
13471.000000,2,1.102581,1.106755,1.104800,0.001442
13471.250000,2,1.118526,1.123676,1.121410,0.001680
13471.500000,2,1.127233,1.130754,1.128894,0.001257
13471.750000,2,1.143351,1.146879,1.145004,0.001222
13472.000000,2,1.158603,1.162552,1.160690,0.001484
13472.250000,2,1.161816,1.165320,1.163775,0.001112
13472.500000,2,1.163052,1.166026,1.164437,0.000860
13472.750000,2,1.168460,1.171013,1.169614,0.000832
13473.000000,2,1.165904,1.169456,1.167723,0.001079
13473.250000,2,1.174538,1.177501,1.175919,0.000989
13473.500000,2,1.176935,1.179256,1.177806,0.000807
13473.750000,2,1.187157,1.190068,1.188489,0.000855
13474.000000,2,1.189221,1.190864,1.189861,0.000483
13474.250000,2,1.195700,1.197766,1.196705,0.000709
13474.500000,2,1.194254,1.196001,1.195076,0.000533
13474.750000,2,1.203487,1.205042,1.204142,0.000504
13475.000000,2,1.207153,1.208662,1.207684,0.000495
13475.250000,2,1.220493,1.222405,1.221354,0.000629
13475.500000,2,1.225689,1.228192,1.226981,0.000873
13475.750000,2,1.238054,1.240386,1.239292,0.000722
13476.000000,2,1.460465,1.523261,1.495472,0.023692
13476.250000,2,1.251803,1.255022,1.253227,0.000902
13476.500000,2,1.253967,1.258015,1.255854,0.001289
13476.750000,2,1.264711,1.268400,1.266464,0.001293
13477.000000,2,1.265522,1.269092,1.267188,0.001373
13477.250000,2,1.272012,1.275200,1.273504,0.000947
13477.500000,2,1.268381,1.272246,1.269886,0.001236
13477.750000,2,1.271883,1.275065,1.273434,0.001118
13478.000000,2,1.267641,1.271735,1.269611,0.001568
13478.250000,2,1.273107,1.277269,1.274733,0.001532
13478.500000,2,1.268599,1.273590,1.270883,0.001909
13478.750000,2,1.271941,1.275342,1.273722,0.000948
13479.000000,2,1.264539,1.269177,1.266432,0.001669
13479.250000,2,1.264590,1.268183,1.265927,0.001207
13479.500000,2,1.256489,1.261250,1.258450,0.001628
13479.750000,2,1.259333,1.262143,1.260390,0.000997
13480.000000,2,1.252808,1.257612,1.254886,0.001846
13480.250000,2,1.256475,1.259590,1.257745,0.001186
13480.500000,2,1.250368,1.255609,1.252575,0.001836
13480.750000,2,1.253150,1.257078,1.254540,0.001420
13481.000000,2,1.247654,1.252256,1.249618,0.001753
13481.250000,2,1.253208,1.257151,1.254788,0.001420
13481.500000,2,1.251554,1.256551,1.253006,0.001732
13481.750000,2,1.259559,1.263844,1.261151,0.001683
13482.000000,2,1.259107,1.264005,1.261049,0.001672
13482.250000,2,1.267524,1.271496,1.269076,0.001658
13482.500000,2,1.266215,1.272070,1.268553,0.002259
13482.750000,2,1.273622,1.278774,1.276068,0.001778
13483.000000,2,1.272796,1.279114,1.275385,0.002276
13483.250000,2,1.280047,1.284842,1.282247,0.001652
13483.500000,2,1.278806,1.284822,1.281361,0.002188
13483.750000,2,1.287553,1.292439,1.289327,0.001920
13484.000000,2,1.288669,1.294773,1.290982,0.002300
13484.250000,2,1.299192,1.304971,1.301787,0.002243
13484.500000,2,1.301275,1.308676,1.304431,0.002886
13484.750000,2,1.311472,1.319802,1.315029,0.002941
13485.000000,2,1.310797,1.319248,1.314635,0.003275
13485.250000,2,1.316660,1.324249,1.320024,0.003032
13485.500000,2,1.308506,1.319016,1.313525,0.003881
13485.750000,2,1.306631,1.316902,1.311474,0.003696
13486.000000,2,1.292465,1.302356,1.297286,0.003687
13486.250000,2,1.281848,1.291260,1.286134,0.003611
13486.500000,2,1.257602,1.268123,1.262864,0.004147
13486.750000,2,1.238812,1.248334,1.243403,0.003586
13487.000000,2,1.205966,1.216988,1.211448,0.004144
13487.250000,2,1.178343,1.188533,1.183028,0.003857
13487.500000,2,1.136635,1.148216,1.142110,0.004112
13487.750000,2,1.099277,1.110339,1.104396,0.003945
13488.000000,2,1.049153,1.062014,1.054948,0.004066
13488.250000,2,1.003557,1.015750,1.009026,0.003856
13488.500000,2,0.945461,0.958712,0.951504,0.004067
13488.750000,2,0.892806,0.904870,0.898195,0.003765
13489.000000,2,0.827867,0.840585,0.833393,0.003927
13489.250000,2,0.767924,0.779687,0.773190,0.003505
13489.500000,2,0.697861,0.710627,0.703586,0.003652
13489.750000,2,0.637314,0.647719,0.641925,0.003048
13490.000000,2,0.570029,0.580419,0.574305,0.003040
13490.250000,2,0.514435,0.522721,0.518016,0.002371
13490.500000,2,0.454613,0.462594,0.457902,0.002379
13490.750000,2,0.409681,0.415231,0.411815,0.001752
13491.000000,2,0.362339,0.367958,0.364731,0.001824
13491.250000,2,0.333186,0.336371,0.334479,0.001123
13491.500000,2,0.304674,0.307683,0.305883,0.001019
13491.750000,2,0.294366,0.295953,0.295058,0.000563
13492.000000,3,0.310621,0.312715,0.311769,0.000685
13492.250000,3,0.313529,0.315833,0.314855,0.000743
13492.500000,3,0.322426,0.325551,0.324062,0.000929
13492.750000,3,0.337025,0.340857,0.339131,0.001099
13493.000000,3,0.357748,0.362151,0.360472,0.001323
13493.250000,3,0.385329,0.390629,0.388065,0.001509
13493.500000,3,0.418402,0.424638,0.421913,0.001789
13493.750000,3,0.456882,0.464154,0.461116,0.002040
13494.000000,3,0.500541,0.508132,0.504895,0.002172
13494.250000,3,0.547748,0.555960,0.552236,0.002409
13494.500000,3,0.597400,0.606383,0.602125,0.002484
13494.750000,3,0.649525,0.658224,0.654687,0.002405
13495.000000,3,0.704087,0.713031,0.708958,0.002606
13495.250000,3,0.758018,0.767738,0.763726,0.002757
13495.500000,3,0.811384,0.821156,0.816745,0.002709
13495.750000,3,0.860355,0.869290,0.865414,0.002567
13496.000000,3,0.904612,0.913474,0.909354,0.002501
13496.250000,3,0.942630,0.950765,0.947493,0.002420
13496.500000,3,0.974896,0.982841,0.979884,0.002439
13496.750000,3,1.002041,1.008509,1.006015,0.002177
13497.000000,3,1.021652,1.028542,1.026064,0.002151
13497.250000,3,1.037233,1.043443,1.040878,0.002046
13497.500000,3,1.049213,1.055413,1.052953,0.001979
13497.750000,3,1.060084,1.065742,1.063328,0.001800
13498.000000,3,1.070005,1.076731,1.073885,0.001917
13498.250000,3,1.080775,1.085750,1.083349,0.001634
13498.500000,3,1.088946,1.093020,1.090487,0.001484
13498.750000,3,1.092176,1.095734,1.093926,0.001310
13499.000000,3,1.093156,1.096668,1.094740,0.001321
13499.250000,3,1.091941,1.095893,1.094008,0.001320
13499.500000,3,1.092118,1.095565,1.093459,0.001160
13499.750000,3,1.092366,1.094819,1.093249,0.000762
13500.000000,3,1.092099,1.095167,1.093684,0.001018
13500.250000,3,1.088976,1.091060,1.089953,0.000717
13500.500000,3,1.084807,1.087517,1.086268,0.000774
13500.750000,3,1.081609,1.083849,1.082578,0.000715
13501.000000,3,1.078152,1.080182,1.079322,0.000638
13501.250000,3,1.076258,1.077544,1.076875,0.000392
13501.500000,3,1.072354,1.074185,1.073360,0.000628
13501.750000,3,1.067735,1.069405,1.068320,0.000485
13502.000000,3,1.062123,1.063747,1.062764,0.000537
13502.250000,3,1.057959,1.060054,1.058660,0.000610
13502.500000,3,1.057133,1.059394,1.058080,0.000684
13502.750000,3,1.061335,1.062998,1.062017,0.000514
13503.000000,3,1.067325,1.070042,1.068321,0.000794
13503.250000,3,1.074395,1.076784,1.075501,0.000832
13503.500000,3,1.080874,1.083039,1.081908,0.000750
13503.750000,3,1.087073,1.088483,1.087740,0.000469
13504.000000,3,1.091941,1.094631,1.093227,0.000908
13504.250000,3,1.097497,1.100609,1.098823,0.000945
13504.500000,3,1.102953,1.105746,1.104313,0.000855
13504.750000,3,1.105824,1.108558,1.107336,0.000903
13505.000000,3,1.107807,1.111107,1.109388,0.001118
13505.250000,3,1.109247,1.112410,1.110956,0.001045
13505.500000,3,1.112201,1.115650,1.113915,0.001069
13505.750000,3,1.117364,1.121468,1.119550,0.001222
13506.000000,3,1.125057,1.128015,1.126404,0.001044
13506.250000,3,1.130698,1.134368,1.132572,0.001211
13506.500000,3,1.135497,1.138279,1.136717,0.001084
13506.750000,3,1.138232,1.141608,1.139747,0.001128
13507.000000,3,1.142617,1.145670,1.143940,0.001041
13507.250000,3,1.148294,1.151354,1.149738,0.000922
13507.500000,3,1.155270,1.158019,1.156360,0.000854
13507.750000,3,1.161141,1.163557,1.162301,0.000863
13508.000000,3,1.163130,1.166366,1.164870,0.000989
13508.250000,3,1.164162,1.166911,1.165459,0.000937
13508.500000,3,1.164508,1.167310,1.165667,0.000871
13508.750000,3,1.167650,1.170267,1.169331,0.000865
13509.000000,3,1.175378,1.178099,1.176423,0.000884
13509.250000,3,1.183405,1.186741,1.185153,0.001105
13509.500000,3,1.189788,1.193256,1.191612,0.001202
13509.750000,3,1.193301,1.195075,1.194313,0.000576
13510.000000,3,1.192484,1.195309,1.194118,0.000911
13510.250000,3,1.191768,1.194423,1.192876,0.000866
13510.500000,3,1.191084,1.193922,1.192073,0.000829
13510.750000,3,1.190266,1.192462,1.191216,0.000793
13511.000000,3,1.187382,1.189686,1.188601,0.000747
13511.250000,3,1.180934,1.183878,1.182476,0.000861
13511.500000,3,1.173869,1.176377,1.175065,0.000881
13511.750000,3,1.168657,1.170591,1.169249,0.000618
13512.000000,3,1.167127,1.169521,1.168204,0.000785
13512.250000,3,1.171218,1.174499,1.172487,0.000949
13512.500000,3,1.179278,1.181879,1.180853,0.000869
13512.750000,3,1.187452,1.189792,1.188649,0.000787
13513.000000,3,1.193331,1.195892,1.194687,0.000931
13513.250000,3,1.197624,1.200669,1.198993,0.000811
13513.500000,3,1.200855,1.203851,1.202188,0.000983
13513.750000,3,1.204027,1.206866,1.205217,0.000923
13514.000000,3,1.206815,1.209443,1.208054,0.000774
13514.250000,3,1.206990,1.210163,1.208964,0.000901
13514.500000,3,1.208160,1.210071,1.209130,0.000668
13514.750000,3,1.206832,1.209323,1.207949,0.000788
13515.000000,3,1.207701,1.209373,1.208519,0.000595
13515.250000,3,1.208601,1.211075,1.210226,0.000710
13515.500000,3,1.213044,1.214960,1.213989,0.000551
13515.750000,3,1.216645,1.218599,1.217874,0.000555
13516.000000,3,1.219579,1.222044,1.221230,0.000757
13516.250000,3,1.222860,1.224874,1.224093,0.000584
13516.500000,3,1.225929,1.227894,1.226971,0.000757
13516.750000,3,1.231123,1.233718,1.232062,0.000831
13517.000000,3,1.236443,1.240365,1.238702,0.001119
13517.250000,3,1.243562,1.246735,1.244774,0.001012
13517.500000,3,1.247331,1.250106,1.248401,0.000865
13517.750000,3,1.246572,1.249416,1.247846,0.000831
13518.000000,3,1.241203,1.245425,1.243164,0.001104
13518.250000,3,1.233596,1.237025,1.234435,0.001014
13518.500000,3,1.220356,1.223914,1.221742,0.000989
13518.750000,3,1.201965,1.207083,1.203812,0.001499
13519.000000,3,1.178184,1.182241,1.179928,0.001239
13519.250000,3,1.147480,1.153540,1.150100,0.001760
13519.500000,3,1.113665,1.119738,1.116017,0.001896
13519.750000,3,1.075880,1.080605,1.077737,0.001491
13520.000000,3,1.034691,1.039903,1.037470,0.001591
13520.250000,3,0.990116,0.996538,0.992797,0.001987
13520.500000,3,0.941816,0.947571,0.944290,0.001924
13520.750000,3,0.887652,0.894013,0.890349,0.002159
13521.000000,3,0.830034,0.836116,0.832709,0.002218
13521.250000,3,0.769049,0.775039,0.771798,0.002098
13521.500000,3,0.707334,0.713417,0.710061,0.002231
13521.750000,3,0.645435,0.651343,0.648079,0.002067
13522.000000,3,0.584836,0.590288,0.587737,0.001797
13522.250000,3,0.528014,0.533073,0.530326,0.001828
13522.500000,3,0.474631,0.479683,0.477155,0.001672
13522.750000,3,0.427126,0.431624,0.429676,0.001407
13523.000000,3,0.386706,0.390955,0.389067,0.001286
13523.250000,3,0.354835,0.358009,0.356780,0.000942
13523.500000,3,0.331603,0.334488,0.333362,0.000821
13523.750000,3,0.317544,0.319882,0.318961,0.000688
13524.000000,4,0.294423,0.296692,0.295413,0.000725
13524.250000,4,0.298984,0.300689,0.300065,0.000559
13524.500000,4,0.310610,0.312652,0.311532,0.000724
13524.750000,4,0.330814,0.333853,0.332200,0.001047
13525.000000,4,0.357713,0.361295,0.359296,0.001231
13525.250000,4,0.393071,0.398286,0.395439,0.001661
13525.500000,4,0.434951,0.441011,0.437549,0.001954
13525.750000,4,0.484522,0.491426,0.487535,0.002294
13526.000000,4,0.538909,0.547229,0.542657,0.002696
13526.250000,4,0.598652,0.607577,0.602652,0.002974
13526.500000,4,0.660684,0.670370,0.664990,0.003175
13526.750000,4,0.724468,0.735846,0.729832,0.003621
13527.000000,4,0.788115,0.801085,0.794109,0.003948
13527.250000,4,0.853388,0.865898,0.858799,0.004124
13527.500000,4,0.913249,0.926306,0.919322,0.004197
13527.750000,4,0.971175,0.984003,0.976636,0.004271
13528.000000,4,1.019725,1.033214,1.026165,0.004412
13528.250000,4,1.064371,1.076940,1.069687,0.004480
13528.500000,4,1.100602,1.111821,1.105497,0.004149
13528.750000,4,1.131683,1.143420,1.137052,0.004112
13529.000000,4,1.156170,1.168535,1.161681,0.004228
13529.250000,4,1.175940,1.187536,1.181638,0.004221
13529.500000,4,1.189758,1.200284,1.194359,0.003952
13529.750000,4,1.199323,1.210022,1.204456,0.003860
13530.000000,4,1.207507,1.218214,1.211725,0.003947
13530.250000,4,1.217146,1.228160,1.222155,0.003902
13530.500000,4,1.227955,1.238526,1.232930,0.003730
13530.750000,4,1.242537,1.252165,1.246663,0.003582
13531.000000,4,1.252942,1.263541,1.257405,0.003857
13531.250000,4,1.261996,1.271166,1.266184,0.003579
13531.500000,4,1.264635,1.273617,1.268887,0.003307
13531.750000,4,1.265496,1.274408,1.269759,0.003443
13532.000000,4,1.263742,1.271636,1.267239,0.002918
13532.250000,4,1.259425,1.266633,1.262924,0.002750
13532.500000,4,1.251749,1.258969,1.254922,0.002774
13532.750000,4,1.242005,1.248102,1.244997,0.002271
13533.000000,4,1.229668,1.235249,1.232388,0.002100
13533.250000,4,1.219973,1.225599,1.222595,0.001964
13533.500000,4,1.211731,1.216266,1.213871,0.001742
13533.750000,4,1.206821,1.210926,1.208644,0.001478
13534.000000,4,1.199225,1.203906,1.201845,0.001428
13534.250000,4,1.192923,1.197149,1.194675,0.001235
13534.500000,4,1.183084,1.186836,1.184920,0.001215
13534.750000,4,1.177181,1.179551,1.178333,0.000894
13535.000000,4,1.172307,1.174869,1.173197,0.000904
13535.250000,4,1.171340,1.173518,1.172277,0.000848
13535.500000,4,1.170892,1.173858,1.172046,0.000998
13535.750000,4,1.170352,1.172497,1.171711,0.000626
13536.000000,4,1.165520,1.167549,1.166585,0.000649
13536.250000,4,1.160931,1.162141,1.161506,0.000413
13536.500000,4,1.155099,1.157133,1.156098,0.000591
13536.750000,4,1.153592,1.155455,1.154510,0.000566
13537.000000,4,1.153446,1.155465,1.154054,0.000635
13537.250000,4,1.153522,1.155427,1.154418,0.000644
13537.500000,4,1.149279,1.152477,1.150694,0.000858
13537.750000,4,1.143970,1.147850,1.145632,0.001239
13538.000000,4,1.136975,1.139249,1.138242,0.000826
13538.250000,4,1.132107,1.135669,1.134107,0.001161
13538.500000,4,1.128674,1.132339,1.130945,0.001132
13538.750000,4,1.128366,1.131382,1.129916,0.001129
13539.000000,4,1.124459,1.129162,1.126637,0.001717
13539.250000,4,1.120789,1.125139,1.123317,0.001643
13539.500000,4,1.115372,1.119469,1.117743,0.001447
13539.750000,4,1.113215,1.118240,1.115511,0.001778
13540.000000,4,1.151551,1.168483,1.161127,0.006368
13540.250000,4,1.116204,1.120776,1.118491,0.001691
13540.500000,4,1.117915,1.123627,1.120957,0.002030
13540.750000,4,1.121950,1.126814,1.124622,0.001824
13541.000000,4,1.122878,1.128126,1.125728,0.001941
13541.250000,4,1.125239,1.129806,1.127824,0.001749
13541.500000,4,1.126583,1.131670,1.129117,0.001834
13541.750000,4,1.130336,1.135493,1.133156,0.001939
13542.000000,4,1.132807,1.137766,1.135563,0.001902
13542.250000,4,1.135305,1.140725,1.138254,0.002036
13542.500000,4,1.135795,1.142136,1.139316,0.002316
13542.750000,4,1.137351,1.143505,1.140926,0.002194
13543.000000,4,1.137706,1.144656,1.141108,0.002424
13543.250000,4,1.138787,1.144681,1.142099,0.002348
13543.500000,4,1.136676,1.142382,1.140001,0.002165
13543.750000,4,1.133724,1.139699,1.136936,0.002199
13544.000000,4,1.128851,1.134258,1.132075,0.002005
13544.250000,4,1.126093,1.132121,1.129217,0.002393
13544.500000,4,1.124909,1.130267,1.127993,0.001875
13544.750000,4,1.128351,1.134199,1.131756,0.002135
13545.000000,4,1.132557,1.138413,1.135762,0.002142
13545.250000,4,1.136416,1.143960,1.140291,0.002280
13545.500000,4,1.137676,1.143545,1.140813,0.002078
13545.750000,4,1.137616,1.144207,1.141274,0.002253
13546.000000,4,1.137096,1.141731,1.139417,0.001744
13546.250000,4,1.135019,1.142245,1.138462,0.002505
13546.500000,4,1.132313,1.138149,1.135340,0.002138
13546.750000,4,1.128221,1.134317,1.131665,0.002095
13547.000000,4,1.121557,1.127495,1.124623,0.002010
13547.250000,4,1.116086,1.121929,1.118897,0.002209
13547.500000,4,1.111111,1.115951,1.113740,0.001904
13547.750000,4,1.110001,1.114892,1.112485,0.001767
13548.000000,4,1.110560,1.116188,1.113512,0.002029
13548.250000,4,1.114022,1.119841,1.116686,0.002014
13548.500000,4,1.115643,1.119890,1.117781,0.001488
13548.750000,4,1.115593,1.120302,1.118109,0.001766
13549.000000,4,1.113744,1.118181,1.116030,0.001617
13549.250000,4,1.111561,1.117201,1.114617,0.001810
13549.500000,4,1.107739,1.113799,1.111011,0.001918
13549.750000,4,1.104907,1.110109,1.107712,0.002005
13550.000000,4,1.097733,1.102622,1.100519,0.001877
13550.250000,4,1.087086,1.093478,1.090727,0.002216
13550.500000,4,1.073128,1.078268,1.076061,0.001709
13550.750000,4,1.055658,1.062246,1.059175,0.002133
13551.000000,4,1.035291,1.040609,1.038063,0.001933
13551.250000,4,1.010761,1.017216,1.014124,0.002144
13551.500000,4,0.979583,0.986000,0.983066,0.001976
13551.750000,4,0.943940,0.950965,0.947928,0.002277
13552.000000,4,0.902348,0.909306,0.906141,0.002164
13552.250000,4,0.857489,0.864761,0.861578,0.002287
13552.500000,4,0.808611,0.815386,0.812455,0.002140
