# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.182357,0.254488,0.246206,0.022574
12428.250000,1,0.183824,0.255622,0.247346,0.022460
12428.500000,1,0.187371,0.259045,0.250802,0.022428
12428.750000,1,0.193638,0.265098,0.256796,0.022332
12429.000000,1,0.202579,0.274214,0.265625,0.022294
12429.250000,1,0.214700,0.285857,0.277374,0.022164
12429.500000,1,0.229178,0.301267,0.292449,0.022378
12429.750000,1,0.247645,0.319976,0.311049,0.022429
12430.000000,1,0.268448,0.343028,0.333591,0.023047
12430.250000,1,0.293462,0.369459,0.359799,0.023478
12430.500000,1,0.320492,0.399896,0.389187,0.024320
12430.750000,1,0.350854,0.431496,0.420548,0.024682
12431.000000,1,0.381789,0.464850,0.453178,0.025298
12431.250000,1,0.414647,0.499368,0.486937,0.025618
12431.500000,1,0.449275,0.534258,0.521316,0.025544
12431.750000,1,0.485081,0.568755,0.555648,0.025044
12432.000000,1,0.520478,0.603710,0.589273,0.024456
12432.250000,1,0.555175,0.635369,0.620499,0.023262
12432.500000,1,0.589112,0.665527,0.649988,0.021751
12432.750000,1,0.620776,0.693100,0.677168,0.020230
12433.000000,1,0.652225,0.719690,0.703800,0.018583
12433.250000,1,0.683501,0.744668,0.729110,0.016543
12433.500000,1,0.712149,0.768357,0.752434,0.014822
12433.750000,1,0.738098,0.789567,0.773235,0.013219
12434.000000,1,0.764512,0.808499,0.792511,0.010940
12434.250000,1,0.792596,0.826247,0.810924,0.008113
12434.500000,1,0.820539,0.844881,0.829894,0.006152
12434.750000,1,0.844823,0.863579,0.849641,0.005361
12435.000000,1,0.863684,0.882783,0.869368,0.006274
12435.250000,1,0.881826,0.905002,0.888060,0.008028
12435.500000,1,0.898143,0.931092,0.905703,0.010522
12435.750000,1,0.914954,0.952644,0.922555,0.011634
12436.000000,1,0.932134,0.975298,0.940285,0.013212
12436.250000,1,0.950821,0.999437,0.959620,0.014751
12436.500000,1,0.970662,1.023019,0.979347,0.015981
12436.750000,1,0.990649,1.042521,0.998685,0.015916
12437.000000,1,1.009430,1.062732,1.017748,0.016224
12437.250000,1,1.028396,1.082974,1.036173,0.016727
12437.500000,1,1.047006,1.103445,1.055317,0.017141
12437.750000,1,1.067028,1.130344,1.076270,0.019210
12438.000000,1,1.088356,1.157323,1.098660,0.020813
12438.250000,1,1.108699,1.181063,1.119841,0.021752
12438.500000,1,1.130845,1.206862,1.141853,0.023054
12438.750000,1,1.144403,1.230242,1.157338,0.025866
12439.000000,1,1.160539,1.248424,1.173560,0.026575
12439.250000,1,1.175970,1.269485,1.190021,0.028232
12439.500000,1,1.191897,1.292156,1.207785,0.030031
12439.750000,1,1.207797,1.317225,1.225580,0.032630
12440.000000,1,1.222175,1.335587,1.241349,0.033610
12440.250000,1,1.234936,1.357348,1.255351,0.036371
12440.500000,1,1.244207,1.381658,1.267357,0.040745
12440.750000,1,1.252721,1.400840,1.276861,0.044125
12441.000000,1,1.258509,1.406188,1.282974,0.043916
12441.250000,1,1.262107,1.411865,1.287339,0.044385
12441.500000,1,1.264356,1.418503,1.290192,0.045728
12441.750000,1,1.265238,1.422081,1.291648,0.046513
12442.000000,1,1.267151,1.420682,1.293506,0.045360
12442.250000,1,1.271502,1.426019,1.298631,0.045447
12442.500000,1,1.279490,1.436915,1.306438,0.046528
12442.750000,1,1.287409,1.449869,1.315509,0.047932
12443.000000,1,1.297737,1.459795,1.324643,0.048156
12443.250000,1,1.305476,1.463484,1.332070,0.046860
12443.500000,1,1.312167,1.476038,1.339408,0.048690
12443.750000,1,1.318393,1.492681,1.346433,0.052033
12444.000000,1,1.322275,1.504286,1.352504,0.053972
12444.250000,1,1.326298,1.511543,1.356550,0.055087
12444.500000,1,1.328642,1.525258,1.360463,0.058517
12444.750000,1,1.327490,1.538702,1.361459,0.062909
12445.000000,1,1.326348,1.541521,1.360363,0.064272
12445.250000,1,1.323579,1.537852,1.358189,0.063722
12445.500000,1,1.322912,1.543440,1.357892,0.065810
12445.750000,1,1.323892,1.554235,1.360137,0.068802
12446.000000,1,1.324478,1.568809,1.362262,0.073180
12446.250000,1,1.325398,1.568739,1.362571,0.073031
12446.500000,1,1.325600,1.571328,1.362459,0.073964
12446.750000,1,1.327136,1.570918,1.362347,0.073825
12447.000000,1,1.330300,1.577226,1.363572,0.075588
12447.250000,1,1.332857,1.569709,1.363494,0.072955
12447.500000,1,1.336597,1.555915,1.363755,0.067964
12447.750000,1,1.338613,1.544080,1.364109,0.063655
12448.000000,1,1.339338,1.531345,1.363610,0.059352
12448.250000,1,1.338176,1.518081,1.361417,0.055470
12448.500000,1,1.335704,1.505876,1.358884,0.052101
12448.750000,1,1.334012,1.486014,1.355828,0.046241
12449.000000,1,1.331386,1.461834,1.351330,0.039354
12449.250000,1,1.329469,1.439994,1.347413,0.033158
12449.500000,1,1.328051,1.418233,1.343503,0.026959
12449.750000,1,1.326078,1.400980,1.339753,0.022310
12450.000000,1,1.323762,1.377110,1.336109,0.015564
12450.250000,1,1.322181,1.356689,1.331881,0.010280
12450.500000,1,1.320460,1.337497,1.327323,0.006210
12450.750000,1,1.317902,1.331382,1.323116,0.005203
12451.000000,1,1.301172,1.327222,1.318062,0.007511
12451.250000,1,1.281470,1.323002,1.312754,0.011927
12451.500000,1,1.262958,1.319461,1.307722,0.016409
12451.750000,1,1.244656,1.316112,1.302381,0.020871
12452.000000,1,1.224944,1.312127,1.296336,0.025552
12452.250000,1,1.204543,1.306310,1.289193,0.030160
12452.500000,1,1.182412,1.301106,1.281350,0.035219
12452.750000,1,1.158522,1.295487,1.272938,0.040636
12453.000000,1,1.134482,1.287459,1.264929,0.046230
12453.250000,1,1.106024,1.281750,1.255969,0.053136
12453.500000,1,1.078526,1.273821,1.246165,0.059360
12453.750000,1,1.050358,1.262007,1.234213,0.065068
12454.000000,1,1.023259,1.251155,1.220854,0.069942
12454.250000,1,0.991892,1.236249,1.203912,0.075047
12454.500000,1,0.959208,1.217071,1.184133,0.079596
12454.750000,1,0.924733,1.194652,1.160754,0.083513
12455.000000,1,0.889651,1.169131,1.133714,0.086362
12455.250000,1,0.852535,1.138356,1.102038,0.088289
12455.500000,1,0.813272,1.103530,1.066200,0.089500
12455.750000,1,0.774389,1.063552,1.027171,0.089442
12456.000000,1,0.735663,1.022810,0.986106,0.088601
12456.250000,1,0.697464,0.977923,0.942315,0.086612
12456.500000,1,0.658525,0.929268,0.894583,0.083501
12456.750000,1,0.617932,0.875867,0.842603,0.079469
12457.000000,1,0.574789,0.817556,0.785896,0.074675
12457.250000,1,0.531027,0.755676,0.726409,0.069113
12457.500000,1,0.486409,0.691734,0.664870,0.063134
12457.750000,1,0.441292,0.628153,0.603372,0.057346
12458.000000,1,0.397281,0.564446,0.542409,0.051347
12458.250000,1,0.354495,0.503588,0.483757,0.045739
12458.500000,1,0.314469,0.445714,0.428304,0.040279
12458.750000,1,0.278523,0.393328,0.378339,0.035317
12459.000000,1,0.247078,0.348431,0.335310,0.031215
12459.250000,1,0.221538,0.311681,0.300285,0.027856
12459.500000,1,0.202758,0.284456,0.274397,0.025335
12459.750000,1,0.190663,0.267111,0.258158,0.023866
12460.000000,2,0.227032,0.268488,0.262530,0.012567
12460.250000,2,0.230795,0.272814,0.267154,0.012869
12460.500000,2,0.237232,0.280576,0.274989,0.013359
12460.750000,2,0.252617,0.298609,0.292686,0.014181
12461.000000,2,0.272900,0.320424,0.314274,0.014646
12461.250000,2,0.303307,0.352520,0.345737,0.015028
12461.500000,2,0.339121,0.387297,0.380404,0.014630
12461.750000,2,0.386769,0.431245,0.424263,0.013325
12462.000000,2,0.440005,0.476397,0.470406,0.010834
12462.250000,2,0.503781,0.530119,0.524685,0.007608
12462.500000,2,0.570788,0.583374,0.579466,0.003582
12462.750000,2,0.634162,0.645184,0.639387,0.003002
12463.000000,2,0.689125,0.717598,0.696044,0.007991
12463.250000,2,0.745192,0.791760,0.754335,0.013478
12463.500000,2,0.797342,0.859406,0.807256,0.018603
12463.750000,2,0.848326,0.924688,0.860760,0.022807
12464.000000,2,0.894910,0.982485,0.907924,0.026547
12464.250000,2,0.938907,1.031317,0.953261,0.027857
12464.500000,2,0.975311,1.071146,0.989461,0.029196
12464.750000,2,1.007962,1.100555,1.021425,0.028285
12465.000000,2,1.031503,1.118114,1.044044,0.026574
12465.250000,2,1.054259,1.132803,1.066074,0.023969
12465.500000,2,1.070470,1.144733,1.082387,0.022546
12465.750000,2,1.087618,1.154072,1.099282,0.019902
12466.000000,2,1.097550,1.159082,1.109082,0.018223
12466.250000,2,1.107433,1.165122,1.117827,0.017106
12466.500000,2,1.111576,1.162942,1.120517,0.015399
12466.750000,2,1.115827,1.165182,1.125432,0.014491
12467.000000,2,1.117642,1.166432,1.127657,0.014096
12467.250000,2,1.124872,1.173861,1.134053,0.014345
12467.500000,2,1.127663,1.178291,1.137260,0.014733
12467.750000,2,1.134072,1.189591,1.143493,0.016456
12468.000000,2,1.134934,1.200530,1.146279,0.019314
12468.250000,2,1.138139,1.215050,1.151615,0.022540
12468.500000,2,1.140129,1.229139,1.154435,0.026516
12468.750000,2,1.143363,1.248558,1.160522,0.031267
12469.000000,2,1.143785,1.262648,1.161884,0.035755
12469.250000,2,1.144392,1.280067,1.165724,0.040611
12469.500000,2,1.143933,1.299436,1.167043,0.046980
12469.750000,2,1.148244,1.323365,1.174457,0.052853
12470.000000,2,1.153935,1.346504,1.182900,0.058058
12470.250000,2,1.165765,1.376943,1.197686,0.063611
12470.500000,2,1.177943,1.409202,1.211840,0.069999
12470.750000,2,1.191263,1.443950,1.227519,0.076723
12471.000000,2,1.197779,1.468259,1.236386,0.082178
12471.250000,2,1.204861,1.491108,1.245990,0.086877
12471.500000,2,1.208456,1.508408,1.251269,0.091118
12471.750000,2,1.215817,1.528407,1.259923,0.095111
12472.000000,2,1.221737,1.544036,1.267247,0.098056
12472.250000,2,1.220753,1.544336,1.266455,0.098440
12472.500000,2,1.216989,1.536956,1.261745,0.097489
12472.750000,2,1.212767,1.529597,1.257540,0.096360
12473.000000,2,1.206142,1.516207,1.250205,0.094222
12473.250000,2,1.204285,1.502778,1.247408,0.090479
12473.500000,2,1.201831,1.486629,1.243733,0.086064
12473.750000,2,1.203212,1.474649,1.244034,0.081753
12474.000000,2,1.199467,1.455120,1.239065,0.076622
12474.250000,2,1.197391,1.432181,1.234858,0.070001
12474.500000,2,1.193080,1.408842,1.227738,0.064281
12474.750000,2,1.194183,1.389233,1.226150,0.057893
12475.000000,2,1.194252,1.372573,1.224292,0.052684
12475.250000,2,1.201116,1.361524,1.228331,0.047343
12475.500000,2,1.205347,1.351434,1.230174,0.043100
12475.750000,2,1.212757,1.345634,1.234155,0.039587
12476.000000,2,1.305078,1.423481,1.334887,0.032905
12476.250000,2,1.220803,1.345034,1.237702,0.038041
12476.500000,2,1.220979,1.342505,1.238228,0.036960
12476.750000,2,1.224135,1.346694,1.241595,0.037274
12477.000000,2,1.224694,1.347704,1.241167,0.037775
12477.250000,2,1.223321,1.349494,1.241395,0.038354
12477.500000,2,1.217845,1.347254,1.236158,0.039442
12477.750000,2,1.215223,1.345504,1.233861,0.039649
12478.000000,2,1.210289,1.338655,1.228366,0.039158
12478.250000,2,1.208340,1.334335,1.227202,0.038076
12478.500000,2,1.203980,1.329365,1.222561,0.037936
12478.750000,2,1.201166,1.324865,1.219393,0.037471
12479.000000,2,1.193471,1.318246,1.211557,0.037913
12479.250000,2,1.188781,1.310386,1.206440,0.036946
12479.500000,2,1.181254,1.298396,1.198367,0.035553
12479.750000,2,1.177806,1.288447,1.194181,0.033536
12480.000000,2,1.172627,1.273347,1.187618,0.030525
12480.250000,2,1.170741,1.255758,1.184007,0.025591
12480.500000,2,1.164541,1.232069,1.175963,0.020116
12480.750000,2,1.161530,1.204880,1.170514,0.012615
12481.000000,2,1.157025,1.170082,1.162459,0.003929
12481.250000,2,1.137083,1.166563,1.158697,0.008244
12481.500000,2,1.099715,1.165504,1.152981,0.019054
12481.750000,2,1.064876,1.167758,1.151387,0.030731
12482.000000,2,1.026528,1.167386,1.146655,0.042574
12482.250000,2,0.989627,1.171091,1.144849,0.054964
12482.500000,2,0.953373,1.169630,1.140066,0.066066
12482.750000,2,0.921431,1.170865,1.138187,0.076675
12483.000000,2,0.891911,1.169670,1.133695,0.085522
12483.250000,2,0.869173,1.171453,1.132241,0.093047
12483.500000,2,0.848674,1.169317,1.128916,0.099107
12483.750000,2,0.838199,1.172669,1.129594,0.103060
12484.000000,2,0.829007,1.173698,1.129528,0.106292
12484.250000,2,0.827218,1.178010,1.134074,0.108522
12484.500000,2,0.825789,1.180676,1.135754,0.109629
12484.750000,2,0.826128,1.183578,1.139677,0.110889
12485.000000,2,0.824355,1.182725,1.138863,0.111232
12485.250000,2,0.823288,1.181921,1.138212,0.111377
12485.500000,2,0.819109,1.175413,1.131818,0.110606
12485.750000,2,0.813325,1.167642,1.124810,0.110166
12486.000000,2,0.804146,1.153351,1.110842,0.108476
12486.250000,2,0.793580,1.138247,1.096277,0.107058
12486.500000,2,0.777864,1.114881,1.074781,0.105009
12486.750000,2,0.762287,1.092475,1.052380,0.102598
12487.000000,2,0.741058,1.061905,1.023257,0.099806
12487.250000,2,0.720756,1.031185,0.993872,0.096592
12487.500000,2,0.696416,0.993296,0.957792,0.092435
12487.750000,2,0.671598,0.955532,0.921013,0.088213
12488.000000,2,0.642405,0.910040,0.878204,0.083400
12488.250000,2,0.614472,0.865741,0.835959,0.078332
12488.500000,2,0.582333,0.815643,0.787493,0.072571
12488.750000,2,0.551313,0.765738,0.740230,0.066824
12489.000000,2,0.515567,0.710350,0.687086,0.060675
12489.250000,2,0.482748,0.656720,0.635763,0.054129
12489.500000,2,0.447297,0.599311,0.580779,0.047222
12489.750000,2,0.415057,0.546823,0.530263,0.040758
12490.000000,2,0.381379,0.493407,0.478832,0.034490
12490.250000,2,0.352924,0.447185,0.434212,0.028781
12490.500000,2,0.322482,0.400985,0.389968,0.023903
12490.750000,2,0.296977,0.363675,0.353715,0.020102
12491.000000,2,0.271639,0.328673,0.320222,0.017215
12491.250000,2,0.252610,0.304240,0.296511,0.015550
12491.500000,2,0.236565,0.283908,0.277003,0.014318
12491.750000,2,0.229199,0.274317,0.267759,0.013653
12492.000000,3,0.334933,0.353786,0.338071,0.005639
12492.250000,3,0.339243,0.358739,0.342391,0.005877
12492.500000,3,0.351256,0.374268,0.355129,0.006855
12492.750000,3,0.371751,0.400953,0.376093,0.008864
12493.000000,3,0.398971,0.437704,0.405156,0.011591
12493.250000,3,0.434939,0.482700,0.441850,0.014524
12493.500000,3,0.477396,0.535157,0.485436,0.017647
12493.750000,3,0.525501,0.596491,0.535049,0.021786
12494.000000,3,0.577301,0.663424,0.589017,0.026365
12494.250000,3,0.632314,0.732428,0.645636,0.030753
12494.500000,3,0.689269,0.803947,0.704019,0.035377
12494.750000,3,0.747790,0.875618,0.764115,0.039464
12495.000000,3,0.805971,0.950024,0.824497,0.044428
12495.250000,3,0.864227,1.027362,0.884740,0.050457
12495.500000,3,0.918979,1.100091,0.941172,0.056214
12495.750000,3,0.967880,1.162088,0.991022,0.060497
12496.000000,3,1.009417,1.212301,1.033743,0.063143
12496.250000,3,1.044456,1.257583,1.069803,0.066402
12496.500000,3,1.071878,1.294443,1.098318,0.069349
12496.750000,3,1.092461,1.320249,1.119227,0.071079
12497.000000,3,1.106435,1.333113,1.132958,0.070772
12497.250000,3,1.114035,1.334263,1.139842,0.068745
12497.500000,3,1.118146,1.334633,1.143638,0.067536
12497.750000,3,1.120594,1.337234,1.146979,0.067284
12498.000000,3,1.124241,1.339324,1.149839,0.067012
12498.250000,3,1.126593,1.332573,1.150929,0.064237
12498.500000,3,1.125565,1.325141,1.149958,0.061956
12498.750000,3,1.122067,1.319139,1.146329,0.061126
12499.000000,3,1.115771,1.312007,1.140029,0.060827
12499.250000,3,1.108617,1.297023,1.132432,0.058222
12499.500000,3,1.101926,1.282399,1.124740,0.055774
12499.750000,3,1.095097,1.269996,1.118057,0.053766
12500.000000,3,1.089899,1.260414,1.112576,0.052308
12500.250000,3,1.081302,1.248040,1.103335,0.051206
12500.500000,3,1.072773,1.237197,1.094255,0.050572
12500.750000,3,1.065015,1.224984,1.085973,0.049181
12501.000000,3,1.058404,1.216152,1.078850,0.048573
12501.250000,3,1.051813,1.208690,1.072298,0.048253
12501.500000,3,1.044954,1.202848,1.065436,0.048620
12501.750000,3,1.036949,1.198467,1.057971,0.049704
12502.000000,3,1.028846,1.192396,1.050116,0.050331
12502.250000,3,1.022916,1.185914,1.043425,0.050406
12502.500000,3,1.020782,1.182893,1.041008,0.050193
12502.750000,3,1.021820,1.190065,1.043000,0.052024
12503.000000,3,1.027343,1.200928,1.048631,0.053874
12503.250000,3,1.032281,1.206759,1.054015,0.054029
12503.500000,3,1.037306,1.206399,1.058368,0.052362
12503.750000,3,1.042055,1.209860,1.062831,0.052011
12504.000000,3,1.046511,1.214221,1.067660,0.051851
12504.250000,3,1.051681,1.220203,1.073067,0.052053
12504.500000,3,1.056106,1.216922,1.077151,0.049467
12504.750000,3,1.059502,1.213081,1.079636,0.047227
12505.000000,3,1.061800,1.210000,1.081363,0.045538
12505.250000,3,1.063795,1.210420,1.083407,0.044979
12505.500000,3,1.068834,1.208610,1.087042,0.043057
12505.750000,3,1.074075,1.203399,1.091913,0.039523
12506.000000,3,1.081805,1.200848,1.098747,0.036226
12506.250000,3,1.090162,1.198817,1.105432,0.033170
12506.500000,3,1.095961,1.198857,1.110669,0.031345
12506.750000,3,1.100308,1.196837,1.114455,0.029338
12507.000000,3,1.106205,1.194666,1.119316,0.026857
12507.250000,3,1.113864,1.193096,1.125999,0.023938
12507.500000,3,1.122540,1.195496,1.134146,0.021920
12507.750000,3,1.129910,1.198887,1.141372,0.020632
12508.000000,3,1.133880,1.201158,1.145805,0.019881
12508.250000,3,1.137311,1.198647,1.147923,0.018266
12508.500000,3,1.139326,1.193556,1.149697,0.015896
12508.750000,3,1.145410,1.191895,1.154375,0.013655
12509.000000,3,1.154552,1.195516,1.162670,0.011930
12509.250000,3,1.165924,1.198117,1.172603,0.009424
12509.500000,3,1.174273,1.194406,1.179539,0.005731
12509.750000,3,1.179421,1.185530,1.182498,0.002202
12510.000000,3,1.167759,1.186949,1.182327,0.005421
12510.250000,3,1.151155,1.186969,1.180818,0.010607
12510.500000,3,1.131770,1.187927,1.179375,0.016916
12510.750000,3,1.107883,1.189852,1.177683,0.024741
12511.000000,3,1.081286,1.188461,1.173349,0.032608
12511.250000,3,1.051758,1.183191,1.166033,0.040453
12511.500000,3,1.022911,1.177174,1.157302,0.047565
12511.750000,3,0.996892,1.173173,1.149975,0.054179
12512.000000,3,0.975423,1.173707,1.147675,0.060944
12512.250000,3,0.962136,1.177718,1.150185,0.066532
12512.500000,3,0.954611,1.187061,1.157220,0.071689
12512.750000,3,0.950909,1.195607,1.164023,0.075405
12513.000000,3,0.947526,1.202147,1.169255,0.078455
12513.250000,3,0.941855,1.206128,1.172423,0.081579
12513.500000,3,0.935904,1.208648,1.174351,0.084373
12513.750000,3,0.931606,1.212236,1.176045,0.086497
12514.000000,3,0.927078,1.213687,1.177640,0.088659
12514.250000,3,0.921543,1.212588,1.177073,0.090405
12514.500000,3,0.916796,1.213304,1.176080,0.091723
12514.750000,3,0.912684,1.209827,1.173657,0.092318
12515.000000,3,0.909481,1.207996,1.172122,0.092900
12515.250000,3,0.907895,1.208708,1.172296,0.093515
12515.500000,3,0.908595,1.209968,1.174052,0.093896
12515.750000,3,0.909912,1.211994,1.175871,0.094067
12516.000000,3,0.910501,1.213334,1.177113,0.094296
12516.250000,3,0.910805,1.213606,1.177638,0.094384
12516.500000,3,0.911233,1.214415,1.177976,0.094358
12516.750000,3,0.912776,1.216189,1.180516,0.094700
12517.000000,3,0.915717,1.219683,1.183822,0.094833
12517.250000,3,0.919807,1.223110,1.187257,0.094602
12517.500000,3,0.921789,1.223473,1.188284,0.094252
12517.750000,3,0.922190,1.220349,1.184798,0.092870
12518.000000,3,0.922447,1.213133,1.178149,0.090427
12518.250000,3,0.922242,1.201069,1.167705,0.086811
12518.500000,3,0.922885,1.186426,1.154299,0.081839
12518.750000,3,0.923626,1.164032,1.136144,0.075149
12519.000000,3,0.923222,1.138448,1.113368,0.067237
12519.250000,3,0.918942,1.107524,1.085265,0.058812
12519.500000,3,0.912142,1.072734,1.053119,0.049860
12519.750000,3,0.901471,1.034785,1.018061,0.041233
12520.000000,3,0.888091,0.995266,0.980940,0.032849
12520.250000,3,0.868873,0.952799,0.939957,0.025197
12520.500000,3,0.843006,0.907604,0.895551,0.018709
12520.750000,3,0.810855,0.856638,0.846666,0.012911
12521.000000,3,0.772250,0.802737,0.794038,0.008115
12521.250000,3,0.726577,0.746290,0.738553,0.005013
12521.500000,3,0.677603,0.689040,0.682607,0.003070
12521.750000,3,0.624880,0.631901,0.627177,0.002225
12522.000000,3,0.570774,0.577286,0.573322,0.002298
12522.250000,3,0.519786,0.526767,0.522723,0.002426
12522.500000,3,0.474000,0.481628,0.476418,0.002498
12522.750000,3,0.432554,0.441314,0.435085,0.002642
12523.000000,3,0.397816,0.407665,0.400430,0.002869
12523.250000,3,0.370568,0.381101,0.372806,0.003127
12523.500000,3,0.350482,0.362908,0.353186,0.003643
12523.750000,3,0.338953,0.351825,0.341404,0.003844
12524.000000,4,0.264269,0.305139,0.269540,0.012600
12524.250000,4,0.267090,0.308945,0.272640,0.012850
12524.500000,4,0.274913,0.317936,0.280749,0.013164
12524.750000,4,0.288940,0.333550,0.295428,0.013506
12525.000000,4,0.307850,0.355140,0.314993,0.014228
12525.250000,4,0.333323,0.383973,0.341162,0.015181
12525.500000,4,0.363767,0.418266,0.372365,0.016283
12525.750000,4,0.400416,0.460027,0.409954,0.017765
12526.000000,4,0.441526,0.507092,0.451849,0.019593
12526.250000,4,0.486578,0.560183,0.498614,0.021850
12526.500000,4,0.534219,0.615228,0.547426,0.024053
12526.750000,4,0.584456,0.674073,0.599173,0.026566
12527.000000,4,0.636706,0.734855,0.651757,0.029446
12527.250000,4,0.688463,0.797609,0.704975,0.032813
12527.500000,4,0.738298,0.853880,0.755878,0.034717
12527.750000,4,0.786233,0.909201,0.804706,0.037014
12528.000000,4,0.829242,0.959625,0.848493,0.039362
12528.250000,4,0.868198,1.002247,0.887561,0.040611
12528.500000,4,0.900833,1.033557,0.920259,0.040139
12528.750000,4,0.931308,1.063019,0.950279,0.039940
12529.000000,4,0.956735,1.088803,0.975117,0.040280
12529.250000,4,0.978262,1.109630,0.996751,0.040023
12529.500000,4,0.993977,1.124421,1.013249,0.039429
12529.750000,4,1.008775,1.134255,1.026937,0.038079
12530.000000,4,1.019796,1.143149,1.038747,0.037075
12530.250000,4,1.033859,1.156211,1.053162,0.036598
12530.500000,4,1.049129,1.167624,1.069075,0.035089
12530.750000,4,1.067402,1.180846,1.087150,0.033403
12531.000000,4,1.084376,1.194827,1.103776,0.032478
12531.250000,4,1.099534,1.208539,1.118843,0.031996
12531.500000,4,1.109782,1.216823,1.129069,0.031343
12531.750000,4,1.119147,1.217923,1.137093,0.028881
12532.000000,4,1.126056,1.223339,1.143045,0.028671
12532.250000,4,1.130845,1.226917,1.147470,0.028364
12532.500000,4,1.132580,1.227067,1.148489,0.028016
12532.750000,4,1.132683,1.223189,1.147751,0.026857
12533.000000,4,1.130519,1.222470,1.145727,0.027281
12533.250000,4,1.130808,1.223729,1.145564,0.027775
12533.500000,4,1.132074,1.227667,1.147008,0.028634
12533.750000,4,1.137150,1.231624,1.150657,0.028711
12534.000000,4,1.140830,1.236121,1.154234,0.029016
12534.250000,4,1.142805,1.241638,1.156775,0.030065
12534.500000,4,1.142696,1.245536,1.157631,0.031130
12534.750000,4,1.143150,1.249653,1.159840,0.031847
12535.000000,4,1.147801,1.254460,1.164409,0.031944
12535.250000,4,1.154051,1.263314,1.173000,0.032146
12535.500000,4,1.161288,1.272839,1.181701,0.032512
12535.750000,4,1.168259,1.280024,1.189606,0.032381
12536.000000,4,1.170817,1.285321,1.193657,0.032879
12536.250000,4,1.172456,1.286300,1.195874,0.032534
12536.500000,4,1.174608,1.285611,1.198093,0.031549
12536.750000,4,1.178893,1.289688,1.203175,0.031261
12537.000000,4,1.185430,1.294035,1.210150,0.030414
12537.250000,4,1.191838,1.299062,1.217051,0.029771
12537.500000,4,1.196153,1.299432,1.220256,0.028789
12537.750000,4,1.196498,1.294615,1.220143,0.027165
12538.000000,4,1.195531,1.289308,1.218284,0.025918
12538.250000,4,1.196726,1.283562,1.218217,0.023899
12538.500000,4,1.200191,1.277486,1.219528,0.021352
12538.750000,4,1.205464,1.268171,1.222178,0.017103
12539.000000,4,1.208791,1.254260,1.222237,0.012468
12539.250000,4,1.210322,1.233653,1.220109,0.006623
12539.500000,4,1.208519,1.225093,1.215620,0.004649
12539.750000,4,1.186562,1.226188,1.213994,0.010346
12540.000000,4,1.188261,1.255957,1.239213,0.018437
12540.250000,4,1.147876,1.233778,1.217894,0.024902
12540.500000,4,1.130047,1.236791,1.221089,0.032247
12540.750000,4,1.111759,1.241813,1.224020,0.039736
12541.000000,4,1.092461,1.244716,1.224783,0.046828
12541.250000,4,1.074222,1.247924,1.225498,0.053523
12541.500000,4,1.058302,1.252379,1.227054,0.059723
12541.750000,4,1.044271,1.257509,1.229609,0.065595
12542.000000,4,1.033877,1.262525,1.231670,0.070001
12542.250000,4,1.026432,1.267096,1.233952,0.073484
12542.500000,4,1.021505,1.269644,1.234989,0.075597
12542.750000,4,1.018017,1.272349,1.235548,0.077037
12543.000000,4,1.016168,1.272132,1.235630,0.077720
12543.250000,4,1.015099,1.272438,1.235332,0.078009
12543.500000,4,1.013280,1.269584,1.232816,0.077742
12543.750000,4,1.010632,1.264292,1.228073,0.077004
12544.000000,4,1.006304,1.257677,1.221961,0.076370
12544.250000,4,1.003176,1.251831,1.217447,0.075860
12544.500000,4,1.002177,1.247842,1.214861,0.075281
12544.750000,4,1.004365,1.248721,1.216778,0.075154
12545.000000,4,1.008373,1.250607,1.219563,0.074725
12545.250000,4,1.012560,1.251525,1.221805,0.074017
12545.500000,4,1.013260,1.249686,1.220812,0.073414
12545.750000,4,1.013730,1.248235,1.218477,0.072443
12546.000000,4,1.012360,1.242973,1.214243,0.071413
12546.250000,4,1.012840,1.239063,1.210521,0.069922
12546.500000,4,1.012600,1.233920,1.205585,0.068273
12546.750000,4,1.012360,1.228046,1.199631,0.066269
12547.000000,4,1.008543,1.217177,1.190261,0.064305
12547.250000,4,1.006894,1.206434,1.181460,0.061760
12547.500000,4,1.007414,1.198189,1.174148,0.058988
12547.750000,4,1.013850,1.193718,1.171008,0.055603
12548.000000,4,1.024943,1.193778,1.171426,0.051840
12548.250000,4,1.040763,1.194077,1.173899,0.047115
12548.500000,4,1.057243,1.192780,1.174665,0.041552
12548.750000,4,1.074932,1.191474,1.174865,0.035379
12549.000000,4,1.092840,1.187805,1.173218,0.028487
12549.250000,4,1.111179,1.183966,1.171664,0.021497
12549.500000,4,1.127819,1.180057,1.169013,0.014825
12549.750000,4,1.146467,1.174044,1.165332,0.007276
12550.000000,4,1.155582,1.163913,1.158785,0.002960
12550.250000,4,1.142223,1.168793,1.148845,0.007792
12550.500000,4,1.125894,1.168623,1.134028,0.012730
12550.750000,4,1.105678,1.165945,1.116235,0.017922
12551.000000,4,1.081826,1.156731,1.094341,0.022315
12551.250000,4,1.055012,1.143609,1.068637,0.026708
12551.500000,4,1.020876,1.123691,1.036877,0.030907
12551.750000,4,0.982167,1.092950,0.998801,0.033457
12552.000000,4,0.938007,1.051806,0.954481,0.034535
12552.250000,4,0.889472,1.004036,0.905810,0.034825
12552.500000,4,0.838242,0.951767,0.853579,0.034777
