# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.222866,0.240543,0.238153,0.005428
12428.250000,1,0.225356,0.242922,0.240427,0.005352
12428.500000,1,0.232827,0.250333,0.247969,0.005375
12428.750000,1,0.244240,0.262909,0.260060,0.005631
12429.000000,1,0.260665,0.279554,0.276860,0.005755
12429.250000,1,0.281123,0.301050,0.298031,0.006025
12429.500000,1,0.306493,0.326957,0.323929,0.006197
12429.750000,1,0.337225,0.358006,0.354908,0.006293
12430.000000,1,0.373501,0.395317,0.391564,0.006447
12430.250000,1,0.414767,0.436668,0.433041,0.006526
12430.500000,1,0.460472,0.481978,0.478393,0.006423
12430.750000,1,0.508239,0.529013,0.525412,0.006184
12431.000000,1,0.556181,0.576255,0.572450,0.005909
12431.250000,1,0.604696,0.622649,0.619194,0.005329
12431.500000,1,0.653928,0.669993,0.666395,0.004739
12431.750000,1,0.703705,0.718035,0.714499,0.004272
12432.000000,1,0.755164,0.765315,0.762818,0.003225
12432.250000,1,0.805255,0.811729,0.809209,0.002422
12432.500000,1,0.847808,0.854124,0.851857,0.001966
12432.750000,1,0.884656,0.893389,0.889134,0.002359
12433.000000,1,0.918623,0.931309,0.922917,0.003362
12433.250000,1,0.952389,0.969060,0.956960,0.004546
12433.500000,1,0.981236,1.003190,0.986408,0.006120
12433.750000,1,1.011799,1.037516,1.017326,0.007314
12434.000000,1,1.040975,1.070684,1.046855,0.008617
12434.250000,1,1.066375,1.098754,1.072156,0.009484
12434.500000,1,1.088341,1.123747,1.093910,0.010611
12434.750000,1,1.105378,1.144133,1.112221,0.011353
12435.000000,1,1.123223,1.163810,1.130228,0.011973
12435.250000,1,1.139786,1.180538,1.146764,0.012017
12435.500000,1,1.157753,1.198406,1.163778,0.012310
12435.750000,1,1.173568,1.213695,1.179076,0.012293
12436.000000,1,1.186040,1.225227,1.191694,0.011896
12436.250000,1,1.197459,1.235530,1.202663,0.011675
12436.500000,1,1.207335,1.243135,1.212398,0.010916
12436.750000,1,1.216413,1.249730,1.221303,0.010123
12437.000000,1,1.225260,1.258015,1.230086,0.009935
12437.250000,1,1.232273,1.263221,1.236965,0.009332
12437.500000,1,1.237031,1.264970,1.241676,0.008291
12437.750000,1,1.240544,1.267368,1.244360,0.008167
12438.000000,1,1.242590,1.268278,1.247092,0.007574
12438.250000,1,1.245985,1.270027,1.250372,0.006996
12438.500000,1,1.253906,1.275633,1.257348,0.006487
12438.750000,1,1.259704,1.278930,1.262894,0.005720
12439.000000,1,1.266168,1.281009,1.268964,0.004383
12439.250000,1,1.269763,1.282948,1.272928,0.003656
12439.500000,1,1.272048,1.283417,1.274413,0.003343
12439.750000,1,1.272023,1.280239,1.274170,0.002362
12440.000000,1,1.271747,1.277152,1.273926,0.001487
12440.250000,1,1.270445,1.274014,1.272303,0.001091
12440.500000,1,1.266421,1.270216,1.269066,0.001097
12440.750000,1,1.259640,1.263337,1.262183,0.001139
12441.000000,1,1.249201,1.254617,1.252530,0.001824
12441.250000,1,1.238228,1.244489,1.242488,0.002086
12441.500000,1,1.228835,1.236769,1.234200,0.002607
12441.750000,1,1.224238,1.233133,1.230367,0.002558
12442.000000,1,1.223349,1.232768,1.229943,0.002844
12442.250000,1,1.223728,1.233173,1.230539,0.002771
12442.500000,1,1.223259,1.233396,1.230243,0.002944
12442.750000,1,1.223389,1.230033,1.227528,0.001967
12443.000000,1,1.220161,1.226233,1.223755,0.001957
12443.250000,1,1.216960,1.223347,1.220216,0.002050
12443.500000,1,1.214773,1.220681,1.218184,0.001715
12443.750000,1,1.213880,1.222030,1.218248,0.002262
12444.000000,1,1.214271,1.227366,1.218981,0.003517
12444.250000,1,1.212245,1.230154,1.217988,0.004906
12444.500000,1,1.208684,1.231483,1.215238,0.006159
12444.750000,1,1.206337,1.233002,1.212586,0.007485
12445.000000,1,1.204531,1.234981,1.210819,0.008742
12445.250000,1,1.204602,1.235220,1.211384,0.008588
12445.500000,1,1.206808,1.241746,1.214145,0.009899
12445.750000,1,1.209025,1.248391,1.216979,0.011233
12446.000000,1,1.211222,1.254627,1.218290,0.012902
12446.250000,1,1.209938,1.257135,1.217797,0.013965
12446.500000,1,1.209988,1.257975,1.217486,0.014370
12446.750000,1,1.211152,1.261063,1.218638,0.015056
12447.000000,1,1.214362,1.268318,1.222502,0.016268
12447.250000,1,1.220253,1.274523,1.227471,0.016670
12447.500000,1,1.224086,1.278581,1.231889,0.016569
12447.750000,1,1.226027,1.279740,1.234017,0.016245
12448.000000,1,1.226822,1.279220,1.234456,0.015898
12448.250000,1,1.225393,1.277711,1.233551,0.015734
12448.500000,1,1.225514,1.275633,1.233028,0.015175
12448.750000,1,1.225625,1.275703,1.233941,0.014907
12449.000000,1,1.226942,1.272725,1.234532,0.013659
12449.250000,1,1.226329,1.270086,1.234026,0.013025
12449.500000,1,1.223884,1.263411,1.230542,0.011856
12449.750000,1,1.218245,1.254787,1.225676,0.010578
12450.000000,1,1.215351,1.245593,1.221318,0.009037
12450.250000,1,1.210999,1.237489,1.217064,0.007782
12450.500000,1,1.209669,1.230044,1.214581,0.006135
12450.750000,1,1.207618,1.225407,1.212546,0.005256
12451.000000,1,1.204951,1.218622,1.209202,0.004425
12451.250000,1,1.200788,1.208299,1.203948,0.002794
12451.500000,1,1.195463,1.202656,1.198205,0.002710
12451.750000,1,1.186664,1.198924,1.193866,0.003484
12452.000000,1,1.179589,1.197109,1.191279,0.004756
12452.250000,1,1.173613,1.195795,1.190267,0.006327
12452.500000,1,1.168326,1.195163,1.189262,0.007681
12452.750000,1,1.160032,1.191522,1.185006,0.009044
12453.000000,1,1.147881,1.183788,1.177983,0.010730
12453.250000,1,1.133271,1.174931,1.168302,0.012446
12453.500000,1,1.119100,1.165371,1.158384,0.013940
12453.750000,1,1.102941,1.153852,1.146987,0.015609
12454.000000,1,1.089041,1.143470,1.135911,0.016600
12454.250000,1,1.071763,1.131047,1.123001,0.018137
12454.500000,1,1.049988,1.115184,1.105810,0.019765
12454.750000,1,1.026734,1.094622,1.084862,0.020597
12455.000000,1,1.000312,1.069846,1.059982,0.021145
12455.250000,1,0.971023,1.041047,1.030962,0.021225
12455.500000,1,0.937245,1.007438,0.997625,0.021387
12455.750000,1,0.899487,0.970043,0.959212,0.021175
12456.000000,1,0.856843,0.925614,0.915803,0.020915
12456.250000,1,0.809930,0.876067,0.866789,0.020162
12456.500000,1,0.760595,0.822952,0.814421,0.019088
12456.750000,1,0.708508,0.767858,0.759241,0.017993
12457.000000,1,0.655907,0.710669,0.702958,0.016701
12457.250000,1,0.603864,0.654492,0.647096,0.015355
12457.500000,1,0.551218,0.597094,0.590465,0.013958
12457.750000,1,0.498917,0.540659,0.534370,0.012642
12458.000000,1,0.448137,0.485537,0.479820,0.011295
12458.250000,1,0.400627,0.433274,0.428342,0.009882
12458.500000,1,0.357282,0.386273,0.382020,0.008815
12458.750000,1,0.319062,0.345141,0.341081,0.007858
12459.000000,1,0.286863,0.310172,0.306675,0.007059
12459.250000,1,0.260646,0.282041,0.278658,0.006416
12459.500000,1,0.241199,0.260999,0.258030,0.005978
12459.750000,1,0.228927,0.247581,0.244756,0.005620
12460.000000,2,0.250652,0.254744,0.253830,0.001189
12460.250000,2,0.253819,0.257981,0.257098,0.001219
12460.500000,2,0.262582,0.267455,0.266464,0.001435
12460.750000,2,0.278538,0.284310,0.283053,0.001690
12461.000000,2,0.300688,0.307338,0.305707,0.001902
12461.250000,2,0.329275,0.336950,0.334972,0.002110
12461.500000,2,0.363772,0.371075,0.369387,0.002098
12461.750000,2,0.404668,0.411213,0.409205,0.001811
12462.000000,2,0.450281,0.455817,0.453557,0.001523
12462.250000,2,0.501862,0.505280,0.503148,0.001066
12462.500000,2,0.553715,0.557291,0.555509,0.001237
12462.750000,2,0.607311,0.615081,0.609708,0.002228
12463.000000,2,0.659564,0.670752,0.662339,0.003146
12463.250000,2,0.709864,0.723763,0.712827,0.003974
12463.500000,2,0.756609,0.774127,0.760142,0.005057
12463.750000,2,0.802073,0.821677,0.805947,0.005654
12464.000000,2,0.845350,0.867245,0.849564,0.006403
12464.250000,2,0.887020,0.908364,0.891374,0.006125
12464.500000,2,0.922778,0.945162,0.927626,0.006347
12464.750000,2,0.954992,0.975424,0.958884,0.005967
12465.000000,2,0.979451,0.998562,0.983713,0.005391
12465.250000,2,1.001012,1.017790,1.005361,0.004647
12465.500000,2,1.020143,1.035835,1.024236,0.004335
12465.750000,2,1.039175,1.052561,1.042410,0.003865
12466.000000,2,1.054352,1.065200,1.057885,0.003109
12466.250000,2,1.066753,1.076381,1.069958,0.002881
12466.500000,2,1.075767,1.082696,1.078260,0.002391
12466.750000,2,1.081183,1.088047,1.084130,0.002515
12467.000000,2,1.086984,1.092860,1.089669,0.002038
12467.250000,2,1.095207,1.101023,1.097785,0.002249
12467.500000,2,1.103278,1.110659,1.106392,0.002533
12467.750000,2,1.114576,1.120533,1.117304,0.002344
12468.000000,2,1.124410,1.130864,1.127018,0.002394
12468.250000,2,1.131538,1.140827,1.135120,0.003108
12468.500000,2,1.136417,1.149070,1.140913,0.003737
12468.750000,2,1.142313,1.157803,1.146932,0.004537
12469.000000,2,1.147969,1.165297,1.152439,0.005041
12469.250000,2,1.154780,1.175009,1.159059,0.005949
12469.500000,2,1.158654,1.184541,1.164705,0.007290
12469.750000,2,1.163025,1.191954,1.168885,0.008405
12470.000000,2,1.164260,1.194852,1.170764,0.008720
12470.250000,2,1.167357,1.197030,1.172711,0.008746
12470.500000,2,1.170215,1.200867,1.175997,0.008995
12470.750000,2,1.176080,1.207741,1.181886,0.009272
12471.000000,2,1.183100,1.213616,1.188623,0.008971
12471.250000,2,1.190847,1.222149,1.196807,0.009082
12471.500000,2,1.196996,1.228434,1.202408,0.009302
12471.750000,2,1.201522,1.232381,1.206996,0.009054
12472.000000,2,1.205416,1.235338,1.210894,0.008755
12472.250000,2,1.209489,1.239245,1.214515,0.008823
12472.500000,2,1.213925,1.242312,1.218878,0.008373
12472.750000,2,1.220423,1.248957,1.224650,0.008626
12473.000000,2,1.224708,1.253963,1.229353,0.008754
12473.250000,2,1.228162,1.256760,1.233081,0.008449
12473.500000,2,1.229434,1.258819,1.234496,0.008687
12473.750000,2,1.231297,1.260817,1.236075,0.008837
12474.000000,2,1.232767,1.264864,1.237727,0.009644
12474.250000,2,1.236943,1.267711,1.241366,0.009378
12474.500000,2,1.239193,1.270928,1.244352,0.009500
12474.750000,2,1.241493,1.275265,1.247310,0.010007
12475.000000,2,1.242907,1.275854,1.247831,0.009984
12475.250000,2,1.242804,1.276364,1.248018,0.010121
12475.500000,2,1.242320,1.274885,1.247533,0.009760
12475.750000,2,1.244262,1.278672,1.249273,0.010486
12476.000000,2,1.265153,1.305470,1.273531,0.011577
12476.250000,2,1.248008,1.284987,1.253698,0.011161
12476.500000,2,1.248008,1.284657,1.253784,0.011040
12476.750000,2,1.247322,1.284987,1.253294,0.011325
12477.000000,2,1.245875,1.283158,1.252070,0.011185
12477.250000,2,1.244607,1.281250,1.251311,0.010804
12477.500000,2,1.244448,1.282559,1.251119,0.011317
12477.750000,2,1.246129,1.282199,1.252466,0.010715
12478.000000,2,1.245900,1.281969,1.252763,0.010518
12478.250000,2,1.246613,1.281360,1.252429,0.010477
12478.500000,2,1.243872,1.278162,1.250376,0.010113
12478.750000,2,1.242251,1.277123,1.249001,0.010240
12479.000000,2,1.240660,1.275615,1.247241,0.010391
12479.250000,2,1.239685,1.275934,1.246829,0.010605
12479.500000,2,1.238641,1.275205,1.245807,0.010589
12479.750000,2,1.238055,1.272157,1.243734,0.010192
12480.000000,2,1.234047,1.266862,1.239654,0.009749
12480.250000,2,1.229056,1.260257,1.234893,0.009104
12480.500000,2,1.224691,1.253473,1.230095,0.008421
12480.750000,2,1.222424,1.247928,1.227360,0.007406
12481.000000,2,1.220355,1.240384,1.225063,0.005730
12481.250000,2,1.219132,1.233480,1.223015,0.003920
12481.500000,2,1.216179,1.223938,1.219699,0.002147
12481.750000,2,1.212470,1.218909,1.215626,0.002020
12482.000000,2,1.201926,1.216210,1.211247,0.003808
12482.250000,2,1.191815,1.214836,1.209249,0.006515
12482.500000,2,1.185150,1.216768,1.209233,0.009010
12482.750000,2,1.181313,1.221020,1.211763,0.011235
12483.000000,2,1.176587,1.223161,1.214138,0.013671
12483.250000,2,1.170832,1.224206,1.214668,0.015779
12483.500000,2,1.164258,1.221866,1.212433,0.017238
12483.750000,2,1.156664,1.219018,1.208795,0.018646
12484.000000,2,1.148731,1.214179,1.203913,0.019706
12484.250000,2,1.142586,1.210186,1.199542,0.020336
12484.500000,2,1.134902,1.203363,1.192828,0.020650
12484.750000,2,1.124561,1.194343,1.183988,0.021168
12485.000000,2,1.111891,1.181875,1.171368,0.021173
12485.250000,2,1.097124,1.168043,1.156522,0.021130
12485.500000,2,1.080917,1.152985,1.140960,0.021371
12485.750000,2,1.067688,1.137438,1.126807,0.021047
12486.000000,2,1.054110,1.124473,1.113057,0.021009
12486.250000,2,1.041430,1.110847,1.099477,0.020685
12486.500000,2,1.024234,1.092746,1.081757,0.020457
12486.750000,2,1.003562,1.070340,1.060495,0.020214
12487.000000,2,0.977666,1.041527,1.033204,0.019700
12487.250000,2,0.948042,1.011843,1.002404,0.019319
12487.500000,2,0.916106,0.978109,0.968350,0.018587
12487.750000,2,0.882186,0.940595,0.932048,0.017724
12488.000000,2,0.845053,0.899000,0.891085,0.016363
12488.250000,2,0.802865,0.853317,0.845700,0.015265
12488.500000,2,0.754718,0.801851,0.794264,0.014114
12488.750000,2,0.704566,0.746647,0.739726,0.012590
12489.000000,2,0.652979,0.690265,0.683519,0.010925
12489.250000,2,0.603051,0.633536,0.628312,0.009078
12489.500000,2,0.553423,0.578705,0.573783,0.007363
12489.750000,2,0.504948,0.525429,0.521251,0.005943
12490.000000,2,0.456780,0.473711,0.469890,0.004811
12490.250000,2,0.412865,0.425429,0.422188,0.003493
12490.500000,2,0.371071,0.381230,0.378335,0.002802
12490.750000,2,0.335678,0.343293,0.341178,0.002130
12491.000000,2,0.305543,0.312094,0.310173,0.001868
12491.250000,2,0.282379,0.288037,0.286508,0.001602
12491.500000,2,0.265152,0.270039,0.268757,0.001384
12491.750000,2,0.254431,0.259163,0.258169,0.001390
12492.000000,3,0.312668,0.319489,0.313956,0.001976
12492.250000,3,0.314976,0.322074,0.316299,0.002066
12492.500000,3,0.322330,0.329834,0.323699,0.002200
12492.750000,3,0.334983,0.343376,0.336620,0.002432
12493.000000,3,0.353720,0.363958,0.355651,0.002994
12493.250000,3,0.378260,0.389593,0.380471,0.003285
12493.500000,3,0.408636,0.420520,0.410725,0.003514
12493.750000,3,0.442515,0.456524,0.445199,0.004055
12494.000000,3,0.480742,0.495781,0.483446,0.004419
12494.250000,3,0.521938,0.538587,0.524937,0.004889
12494.500000,3,0.566578,0.584007,0.569417,0.005214
12494.750000,3,0.612956,0.630880,0.615983,0.005340
12495.000000,3,0.659214,0.677974,0.662668,0.005550
12495.250000,3,0.704380,0.724169,0.708153,0.005825
12495.500000,3,0.746645,0.767555,0.750868,0.006115
12495.750000,3,0.786719,0.808506,0.790838,0.006486
12496.000000,3,0.824954,0.847093,0.829086,0.006639
12496.250000,3,0.860091,0.883586,0.865216,0.006795
12496.500000,3,0.893525,0.918110,0.898675,0.007108
12496.750000,3,0.922741,0.950026,0.928718,0.007812
12497.000000,3,0.946993,0.976064,0.953077,0.008372
12497.250000,3,0.966228,0.995653,0.972216,0.008485
12497.500000,3,0.981356,1.013367,0.988031,0.009154
12497.750000,3,0.994602,1.027371,1.000994,0.009480
12498.000000,3,1.006246,1.040506,1.012684,0.009958
12498.250000,3,1.015476,1.048606,1.021584,0.009661
12498.500000,3,1.021583,1.055748,1.028188,0.009869
12498.750000,3,1.024150,1.057715,1.030820,0.009634
12499.000000,3,1.024766,1.059174,1.031339,0.009939
12499.250000,3,1.025781,1.058864,1.031312,0.009817
12499.500000,3,1.025711,1.057416,1.031980,0.009109
12499.750000,3,1.028307,1.059873,1.033441,0.009402
12500.000000,3,1.029660,1.060512,1.034903,0.009103
12500.250000,3,1.029139,1.060382,1.033947,0.009394
12500.500000,3,1.026964,1.058744,1.031830,0.009568
12500.750000,3,1.024388,1.055488,1.029198,0.009354
12501.000000,3,1.023903,1.054469,1.028814,0.009128
12501.250000,3,1.027282,1.056317,1.032144,0.008629
12501.500000,3,1.033041,1.063029,1.038699,0.008693
12501.750000,3,1.043339,1.074676,1.047822,0.009554
12502.000000,3,1.050843,1.082656,1.056014,0.009474
12502.250000,3,1.057798,1.089878,1.062916,0.009584
12502.500000,3,1.063143,1.094732,1.068574,0.009330
12502.750000,3,1.068201,1.100885,1.073967,0.009605
12503.000000,3,1.075936,1.111653,1.081847,0.010609
12503.250000,3,1.083375,1.118405,1.089960,0.010156
12503.500000,3,1.092360,1.125137,1.097828,0.009736
12503.750000,3,1.099103,1.131569,1.104149,0.009758
12504.000000,3,1.102561,1.138072,1.108873,0.010400
12504.250000,3,1.106088,1.141997,1.111927,0.010688
12504.500000,3,1.109743,1.145923,1.116082,0.010635
12504.750000,3,1.116026,1.152765,1.122674,0.010723
12505.000000,3,1.124502,1.161345,1.130727,0.010920
12505.250000,3,1.131704,1.171752,1.138941,0.011725
12505.500000,3,1.138195,1.179124,1.145047,0.012125
12505.750000,3,1.141544,1.182300,1.148375,0.012094
12506.000000,3,1.144547,1.184867,1.150830,0.012125
12506.250000,3,1.147155,1.189022,1.153318,0.012700
12506.500000,3,1.150998,1.193707,1.157692,0.012815
12506.750000,3,1.156343,1.201128,1.163644,0.013340
12507.000000,3,1.162023,1.204804,1.169063,0.012763
12507.250000,3,1.165916,1.205393,1.172468,0.011794
12507.500000,3,1.167832,1.207271,1.174319,0.011746
12507.750000,3,1.168761,1.205813,1.175059,0.011004
12508.000000,3,1.171043,1.206092,1.176637,0.010533
12508.250000,3,1.174827,1.206502,1.179501,0.009607
12508.500000,3,1.178796,1.208010,1.183776,0.008672
12508.750000,3,1.183048,1.208090,1.188406,0.007181
12509.000000,3,1.187150,1.209678,1.191874,0.006504
12509.250000,3,1.189435,1.206272,1.192854,0.004976
12509.500000,3,1.189425,1.201508,1.193383,0.003360
12509.750000,3,1.191301,1.197742,1.193769,0.001811
12510.000000,3,1.193547,1.198192,1.195841,0.001385
12510.250000,3,1.192828,1.199162,1.197576,0.002003
12510.500000,3,1.190181,1.201547,1.199295,0.003420
12510.750000,3,1.186485,1.203205,1.199770,0.004883
12511.000000,3,1.181391,1.203284,1.199095,0.006406
12511.250000,3,1.177456,1.203294,1.198742,0.007677
12511.500000,3,1.174140,1.205333,1.199947,0.009242
12511.750000,3,1.174140,1.209282,1.203293,0.010440
12512.000000,3,1.174719,1.215134,1.208645,0.012110
12512.250000,3,1.174419,1.219626,1.213015,0.013732
12512.500000,3,1.174110,1.224062,1.217404,0.015352
12512.750000,3,1.174060,1.228401,1.220166,0.016392
12513.000000,3,1.173980,1.231639,1.223231,0.017475
12513.250000,3,1.173930,1.234042,1.225662,0.018340
12513.500000,3,1.174899,1.236818,1.228256,0.018895
12513.750000,3,1.175898,1.238626,1.230172,0.019222
12514.000000,3,1.176717,1.240177,1.231385,0.019369
12514.250000,3,1.176846,1.241629,1.232117,0.019590
12514.500000,3,1.177486,1.241926,1.232935,0.019641
12514.750000,3,1.178874,1.243530,1.234700,0.019797
12515.000000,3,1.180492,1.245316,1.236624,0.019896
12515.250000,3,1.184617,1.248248,1.239967,0.019610
12515.500000,3,1.188133,1.253563,1.243712,0.019714
12515.750000,3,1.191090,1.255687,1.246990,0.019799
12516.000000,3,1.194616,1.260172,1.250668,0.019865
12516.250000,3,1.198561,1.264391,1.255071,0.020044
12516.500000,3,1.203116,1.269716,1.259730,0.020080
12516.750000,3,1.208040,1.274053,1.264599,0.020061
12517.000000,3,1.212155,1.277935,1.268393,0.019954
12517.250000,3,1.213644,1.279896,1.270109,0.020031
12517.500000,3,1.213823,1.278795,1.269769,0.019817
12517.750000,3,1.212405,1.277293,1.267440,0.019518
12518.000000,3,1.209059,1.271425,1.262297,0.018861
12518.250000,3,1.204584,1.263541,1.254931,0.017861
12518.500000,3,1.196973,1.253415,1.244189,0.016794
12518.750000,3,1.184917,1.236410,1.227977,0.015311
12519.000000,3,1.169435,1.213839,1.206917,0.013346
12519.250000,3,1.149638,1.188507,1.181321,0.011341
12519.500000,3,1.125257,1.158238,1.151767,0.009541
12519.750000,3,1.096600,1.123588,1.117823,0.007706
12520.000000,3,1.064338,1.085345,1.079756,0.005789
12520.250000,3,1.024944,1.039946,1.034882,0.004023
12520.500000,3,0.977781,0.987724,0.983727,0.002693
12520.750000,3,0.924262,0.930708,0.926554,0.002118
12521.000000,3,0.862248,0.867719,0.864472,0.001858
12521.250000,3,0.797477,0.802908,0.800063,0.001944
12521.500000,3,0.732468,0.740813,0.735125,0.002558
12521.750000,3,0.667387,0.676427,0.670420,0.002630
12522.000000,3,0.604093,0.612885,0.606923,0.002427
12522.250000,3,0.542561,0.551731,0.545473,0.002540
12522.500000,3,0.485253,0.494526,0.488419,0.002513
12522.750000,3,0.435393,0.443035,0.437672,0.002110
12523.000000,3,0.393102,0.400429,0.395291,0.002029
12523.250000,3,0.359765,0.366498,0.361532,0.001858
12523.500000,3,0.335814,0.342454,0.337341,0.001889
12523.750000,3,0.321501,0.327833,0.322671,0.001848
12524.000000,4,0.292289,0.296277,0.293513,0.001133
12524.250000,4,0.296314,0.300189,0.297455,0.001125
12524.500000,4,0.307295,0.311455,0.308662,0.001163
12524.750000,4,0.326438,0.330848,0.328005,0.001336
12525.000000,4,0.353451,0.357895,0.354986,0.001389
12525.250000,4,0.388150,0.392608,0.389523,0.001490
12525.500000,4,0.428611,0.433139,0.430428,0.001567
12525.750000,4,0.475462,0.479651,0.477198,0.001529
12526.000000,4,0.526277,0.531444,0.528360,0.001816
12526.250000,4,0.581202,0.587679,0.583762,0.002107
12526.500000,4,0.640646,0.646568,0.643081,0.002080
12526.750000,4,0.702890,0.710688,0.706280,0.002502
12527.000000,4,0.766597,0.775388,0.770655,0.002814
12527.250000,4,0.830765,0.840923,0.834553,0.003119
12527.500000,4,0.891263,0.901862,0.894706,0.003436
12527.750000,4,0.946079,0.959735,0.950089,0.004167
12528.000000,4,0.996548,1.012680,1.000399,0.004873
12528.250000,4,1.041160,1.061806,1.046270,0.005981
12528.500000,4,1.081951,1.106348,1.087553,0.006972
12528.750000,4,1.117071,1.143507,1.122475,0.007770
12529.000000,4,1.144238,1.174993,1.150310,0.009044
12529.250000,4,1.163700,1.198688,1.170191,0.010361
12529.500000,4,1.176697,1.216268,1.183781,0.011679
12529.750000,4,1.188841,1.230443,1.196022,0.012363
12530.000000,4,1.201243,1.247125,1.209197,0.013627
12530.250000,4,1.214499,1.264506,1.223286,0.014757
12530.500000,4,1.229174,1.282397,1.238221,0.015769
12530.750000,4,1.240444,1.298060,1.250450,0.016966
12531.000000,4,1.247534,1.309018,1.258004,0.018177
12531.250000,4,1.250979,1.317119,1.261485,0.019770
12531.500000,4,1.252439,1.321464,1.263131,0.020702
12531.750000,4,1.254822,1.323692,1.266123,0.020484
12532.000000,4,1.259419,1.332113,1.270656,0.021824
12532.250000,4,1.264374,1.340983,1.276663,0.022837
12532.500000,4,1.267849,1.345948,1.280071,0.023377
12532.750000,4,1.269607,1.346117,1.280966,0.023099
12533.000000,4,1.267929,1.342601,1.278720,0.022634
12533.250000,4,1.266102,1.341492,1.276187,0.023106
12533.500000,4,1.263600,1.340074,1.274430,0.023248
12533.750000,4,1.263520,1.334870,1.273518,0.021723
12534.000000,4,1.262845,1.332023,1.272534,0.021057
12534.250000,4,1.260975,1.326628,1.269968,0.020063
12534.500000,4,1.255899,1.319986,1.264783,0.019545
12534.750000,4,1.249060,1.310985,1.258808,0.018493
12535.000000,4,1.243561,1.302485,1.252752,0.017644
12535.250000,4,1.239804,1.295572,1.249567,0.016339
12535.500000,4,1.237961,1.290478,1.246712,0.015530
12535.750000,4,1.236359,1.285983,1.244601,0.014691
12536.000000,4,1.232653,1.278431,1.240607,0.013434
12536.250000,4,1.227053,1.268052,1.234269,0.012029
12536.500000,4,1.219127,1.257803,1.226638,0.011121
12536.750000,4,1.214393,1.247574,1.220591,0.009621
12537.000000,4,1.208783,1.240542,1.216089,0.008795
12537.250000,4,1.207182,1.234409,1.212792,0.007784
12537.500000,4,1.204533,1.227346,1.209061,0.006621
12537.750000,4,1.198379,1.219465,1.203319,0.005928
12538.000000,4,1.191178,1.208597,1.194967,0.005032
12538.250000,4,1.182828,1.199577,1.186756,0.004754
12538.500000,4,1.174832,1.187829,1.177892,0.003784
12538.750000,4,1.168604,1.177281,1.171169,0.002506
12539.000000,4,1.161728,1.166802,1.163950,0.001706
12539.250000,4,1.153851,1.157345,1.155291,0.001093
12539.500000,4,1.137584,1.147206,1.143946,0.002580
12539.750000,4,1.120732,1.135312,1.132115,0.004182
12540.000000,4,1.116177,1.136771,1.132622,0.005948
12540.250000,4,1.092463,1.119811,1.114646,0.007960
12540.500000,4,1.084861,1.117369,1.112036,0.009662
12540.750000,4,1.079087,1.117661,1.112236,0.011761
12541.000000,4,1.073793,1.120238,1.113155,0.013974
12541.250000,4,1.068249,1.119682,1.112598,0.015726
12541.500000,4,1.059469,1.118382,1.109991,0.017919
12541.750000,4,1.052956,1.115652,1.107404,0.019278
12542.000000,4,1.049010,1.115159,1.106494,0.020350
12542.250000,4,1.047941,1.116628,1.107043,0.020944
12542.500000,4,1.047042,1.118501,1.108574,0.021809
12542.750000,4,1.047162,1.119339,1.109528,0.022084
12543.000000,4,1.044915,1.116843,1.107268,0.022087
12543.250000,4,1.040599,1.112783,1.103004,0.022112
12543.500000,4,1.035435,1.107281,1.097524,0.022002
12543.750000,4,1.030780,1.102815,1.092815,0.021964
12544.000000,4,1.026515,1.098802,1.088879,0.022095
12544.250000,4,1.023088,1.094597,1.085440,0.022087
12544.500000,4,1.018413,1.090776,1.081178,0.022228
12544.750000,4,1.014098,1.085787,1.076057,0.021942
12545.000000,4,1.008304,1.079990,1.070827,0.022127
12545.250000,4,1.004818,1.076688,1.067493,0.022190
12545.500000,4,1.004698,1.076620,1.067277,0.022156
12545.750000,4,1.008564,1.080446,1.070986,0.022102
12546.000000,4,1.012939,1.086014,1.076203,0.022403
12546.250000,4,1.021140,1.091801,1.082492,0.021731
12546.500000,4,1.025925,1.096584,1.087324,0.021741
12546.750000,4,1.030410,1.100141,1.090737,0.021358
12547.000000,4,1.034136,1.102008,1.093388,0.020971
12547.250000,4,1.039451,1.105424,1.095975,0.020017
12547.500000,4,1.042917,1.106556,1.097709,0.019414
12547.750000,4,1.047072,1.107727,1.099135,0.018457
12548.000000,4,1.049929,1.106178,1.098180,0.017117
12548.250000,4,1.051607,1.102723,1.095753,0.015644
12548.500000,4,1.053675,1.099992,1.093229,0.014029
12548.750000,4,1.056622,1.097301,1.090959,0.012187
12549.000000,4,1.060408,1.093905,1.089226,0.010212
12549.250000,4,1.064633,1.091834,1.087949,0.008279
12549.500000,4,1.066571,1.088772,1.085074,0.006587
12549.750000,4,1.066551,1.083225,1.080141,0.004851
12550.000000,4,1.064493,1.075499,1.072623,0.003028
12550.250000,4,1.060018,1.064567,1.062768,0.001256
12550.500000,4,1.050221,1.053026,1.051519,0.001133
12550.750000,4,1.036499,1.043216,1.038395,0.002009
12551.000000,4,1.019630,1.030171,1.021891,0.003025
12551.250000,4,0.997916,1.011401,1.000987,0.003852
12551.500000,4,0.970925,0.988215,0.974242,0.005131
12551.750000,4,0.938301,0.958437,0.942406,0.005822
12552.000000,4,0.901631,0.919711,0.905252,0.005308
12552.250000,4,0.860596,0.879764,0.864554,0.005535
12552.500000,4,0.816378,0.834770,0.820120,0.005359
