# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.255650,0.256601,0.256135,0.000342
13428.250000,1,0.258565,0.259688,0.259180,0.000390
13428.500000,1,0.268381,0.269951,0.269190,0.000589
13428.750000,1,0.284601,0.286819,0.285792,0.000779
13429.000000,1,0.307759,0.310387,0.309033,0.000970
13429.250000,1,0.337041,0.340140,0.338591,0.001165
13429.500000,1,0.372499,0.376137,0.373992,0.001351
13429.750000,1,0.412751,0.416612,0.414624,0.001432
13430.000000,1,0.458143,0.462560,0.459906,0.001512
13430.250000,1,0.507272,0.511671,0.509228,0.001627
13430.500000,1,0.559170,0.564168,0.561280,0.001886
13430.750000,1,0.612359,0.617748,0.614619,0.001854
13431.000000,1,0.665432,0.669772,0.667407,0.001595
13431.250000,1,0.716272,0.721270,0.718382,0.001768
13431.500000,1,0.765456,0.769829,0.767493,0.001513
13431.750000,1,0.812213,0.817006,0.814348,0.001719
13432.000000,1,0.856513,0.860321,0.858529,0.001359
13432.250000,1,0.896193,0.900687,0.898565,0.001398
13432.500000,1,0.931919,0.935468,0.933320,0.001220
13432.750000,1,0.961822,0.964509,0.963025,0.001032
13433.000000,1,0.988382,0.991193,0.989457,0.000880
13433.250000,1,1.012983,1.015732,1.014519,0.001079
13433.500000,1,1.037045,1.039847,1.038522,0.000915
13433.750000,1,1.060552,1.062989,1.061915,0.000803
13434.000000,1,1.080679,1.083162,1.081847,0.000727
13434.250000,1,1.096447,1.099451,1.097778,0.000871
13434.500000,1,1.108806,1.111492,1.110160,0.000915
13434.750000,1,1.119634,1.123403,1.121695,0.001035
13435.000000,1,1.133482,1.138312,1.135613,0.001398
13435.250000,1,1.150540,1.153910,1.152486,0.001040
13435.500000,1,1.168578,1.173346,1.170805,0.001381
13435.750000,1,1.185576,1.189504,1.187623,0.001198
13436.000000,1,1.199354,1.203204,1.201165,0.001214
13436.250000,1,1.208893,1.212767,1.210929,0.001417
13436.500000,1,1.216752,1.220981,1.219185,0.001312
13436.750000,1,1.226050,1.229305,1.227657,0.001130
13437.000000,1,1.234549,1.237549,1.235647,0.000967
13437.250000,1,1.241685,1.244973,1.243166,0.001184
13437.500000,1,1.247088,1.249736,1.248512,0.001061
13437.750000,1,1.250453,1.253797,1.251789,0.001200
13438.000000,1,1.253495,1.256535,1.254642,0.001064
13438.250000,1,1.257807,1.260118,1.258661,0.000904
13438.500000,1,1.263606,1.266448,1.265011,0.001020
13438.750000,1,1.270715,1.272853,1.271311,0.000703
13439.000000,1,1.275508,1.278119,1.276544,0.000873
13439.250000,1,1.277904,1.280751,1.279503,0.001076
13439.500000,1,1.278784,1.281034,1.280151,0.000785
13439.750000,1,1.279844,1.281696,1.280770,0.000623
13440.000000,1,1.282265,1.283476,1.282900,0.000443
13440.250000,1,1.284341,1.286223,1.285253,0.000693
13440.500000,1,1.286770,1.288611,1.287525,0.000678
13440.750000,1,1.287653,1.289478,1.288656,0.000612
13441.000000,1,1.286851,1.289008,1.287895,0.000733
13441.250000,1,1.284999,1.286033,1.285572,0.000328
13441.500000,1,1.279833,1.281513,1.280880,0.000530
13441.750000,1,1.273320,1.275164,1.273993,0.000621
13442.000000,1,1.262847,1.264965,1.263987,0.000725
13442.250000,1,1.249891,1.251389,1.250828,0.000568
13442.500000,1,1.235166,1.238349,1.237106,0.000973
13442.750000,1,1.224937,1.226797,1.225989,0.000566
13443.000000,1,1.217933,1.219135,1.218637,0.000426
13443.250000,1,1.215250,1.216595,1.215832,0.000484
13443.500000,1,1.214336,1.216045,1.215297,0.000565
13443.750000,1,1.213747,1.215054,1.214356,0.000421
13444.000000,1,1.211199,1.212118,1.211629,0.000350
13444.250000,1,1.207310,1.208317,1.207847,0.000356
13444.500000,1,1.203475,1.204753,1.203938,0.000399
13444.750000,1,1.199964,1.202196,1.201083,0.000693
13445.000000,1,1.198968,1.199845,1.199482,0.000334
13445.250000,1,1.197031,1.198976,1.198296,0.000706
13445.500000,1,1.195345,1.196754,1.196034,0.000391
13445.750000,1,1.192013,1.193691,1.192883,0.000548
13446.000000,1,1.189866,1.191774,1.190592,0.000624
13446.250000,1,1.189081,1.191402,1.190440,0.000741
13446.500000,1,1.191433,1.192795,1.192011,0.000404
13446.750000,1,1.193551,1.196031,1.194515,0.000714
13447.000000,1,1.196319,1.198854,1.197247,0.000779
13447.250000,1,1.196909,1.198351,1.197759,0.000510
13447.500000,1,1.196899,1.198605,1.197719,0.000544
13447.750000,1,1.197109,1.198909,1.197813,0.000642
13448.000000,1,1.197946,1.200747,1.199332,0.000998
13448.250000,1,1.198598,1.202613,1.201243,0.001285
13448.500000,1,1.200386,1.203423,1.201935,0.001014
13448.750000,1,1.200186,1.203253,1.201817,0.001129
13449.000000,1,1.197528,1.201124,1.199700,0.001259
13449.250000,1,1.195505,1.198858,1.196991,0.001164
13449.500000,1,1.193162,1.197292,1.195558,0.001519
13449.750000,1,1.192132,1.196336,1.194492,0.001585
13450.000000,1,1.191153,1.195956,1.193924,0.001622
13450.250000,1,1.189724,1.195154,1.192357,0.001864
13450.500000,1,1.187736,1.192038,1.190075,0.001617
13450.750000,1,1.183059,1.187670,1.185500,0.001582
13451.000000,1,1.179282,1.183092,1.181608,0.001413
13451.250000,1,1.174815,1.179137,1.176772,0.001593
13451.500000,1,1.170388,1.173897,1.172412,0.001448
13451.750000,1,1.164063,1.167879,1.166203,0.001332
13452.000000,1,1.158117,1.161099,1.159414,0.001131
13452.250000,1,1.149644,1.153300,1.151554,0.001298
13452.500000,1,1.141177,1.143911,1.142502,0.001095
13452.750000,1,1.131687,1.134442,1.133273,0.000863
13453.000000,1,1.122660,1.124730,1.123509,0.000721
13453.250000,1,1.111532,1.113615,1.112427,0.000715
13453.500000,1,1.099950,1.101707,1.100874,0.000597
13453.750000,1,1.087299,1.089566,1.088514,0.000681
13454.000000,1,1.075029,1.076383,1.075854,0.000398
13454.250000,1,1.060790,1.062549,1.061690,0.000571
13454.500000,1,1.045783,1.047952,1.046843,0.000755
13454.750000,1,1.027048,1.029956,1.028319,0.000881
13455.000000,1,1.004386,1.007441,1.005806,0.000919
13455.250000,1,0.975832,0.979069,0.977856,0.001071
13455.500000,1,0.943023,0.946432,0.944929,0.001114
13455.750000,1,0.904575,0.908456,0.906934,0.001505
13456.000000,1,0.861511,0.866308,0.864199,0.001580
13456.250000,1,0.813942,0.819581,0.817236,0.001767
13456.500000,1,0.763227,0.768826,0.766526,0.001881
13456.750000,1,0.709731,0.715467,0.712902,0.001896
13457.000000,1,0.656248,0.661335,0.658969,0.001625
13457.250000,1,0.602206,0.607640,0.605043,0.001783
13457.500000,1,0.549572,0.554249,0.552345,0.001573
13457.750000,1,0.498456,0.503839,0.501498,0.001631
13458.000000,1,0.450668,0.455684,0.453376,0.001506
13458.250000,1,0.406527,0.410859,0.408974,0.001403
13458.500000,1,0.367277,0.371209,0.369411,0.001222
13458.750000,1,0.333616,0.336580,0.335262,0.000967
13459.000000,1,0.305617,0.308423,0.307233,0.000878
13459.250000,1,0.283872,0.286096,0.285042,0.000673
13459.500000,1,0.268015,0.269973,0.268987,0.000579
13459.750000,1,0.258467,0.259419,0.259086,0.000336
13460.000000,2,0.273521,0.274243,0.273950,0.000230
13460.250000,2,0.277016,0.277814,0.277405,0.000281
13460.500000,2,0.284235,0.285342,0.284589,0.000335
13460.750000,2,0.297890,0.299805,0.298764,0.000548
13461.000000,2,0.315328,0.317392,0.316264,0.000686
13461.250000,2,0.339096,0.341564,0.340221,0.000719
13461.500000,2,0.366377,0.369412,0.367527,0.000964
13461.750000,2,0.399573,0.402916,0.401156,0.001032
13462.000000,2,0.435876,0.439686,0.437614,0.001225
13462.250000,2,0.477074,0.481440,0.479179,0.001289
13462.500000,2,0.518639,0.523892,0.521115,0.001512
13462.750000,2,0.562790,0.567164,0.564752,0.001275
13463.000000,2,0.603799,0.608121,0.605861,0.001314
13463.250000,2,0.645170,0.649802,0.647698,0.001472
13463.500000,2,0.685648,0.689483,0.687431,0.001320
13463.750000,2,0.725805,0.729874,0.727947,0.001371
13464.000000,2,0.762705,0.766808,0.765138,0.001282
13464.250000,2,0.797108,0.800421,0.799028,0.001097
13464.500000,2,0.824011,0.827132,0.825775,0.001071
13464.750000,2,0.847820,0.850449,0.849005,0.000863
13465.000000,2,0.866584,0.868394,0.867529,0.000631
13465.250000,2,0.884827,0.887631,0.886381,0.000897
13465.500000,2,0.903031,0.904911,0.904052,0.000645
13465.750000,2,0.920562,0.921926,0.921011,0.000460
13466.000000,2,0.932507,0.933810,0.933346,0.000473
13466.250000,2,0.943145,0.944527,0.944003,0.000476
13466.500000,2,0.950706,0.951237,0.950919,0.000172
13466.750000,2,0.956808,0.957808,0.957368,0.000336
13467.000000,2,0.961493,0.961906,0.961723,0.000145
13467.250000,2,0.966092,0.967156,0.966531,0.000401
13467.500000,2,0.966683,0.968202,0.967531,0.000496
13467.750000,2,0.967457,0.968682,0.967966,0.000446
13468.000000,2,0.967025,0.968604,0.967950,0.000586
13468.250000,2,0.970688,0.972899,0.971934,0.000731
13468.500000,2,0.977853,0.979476,0.978687,0.000602
13468.750000,2,0.989665,0.991680,0.990745,0.000642
13469.000000,2,1.000318,1.002956,1.002001,0.000952
13469.250000,2,1.011942,1.015220,1.013513,0.001081
13469.500000,2,1.020560,1.022494,1.021665,0.000686
13469.750000,2,1.028324,1.030616,1.029613,0.000896
13470.000000,2,1.033635,1.037302,1.035719,0.001238
13470.250000,2,1.041905,1.044927,1.043534,0.001112
13470.500000,2,1.046877,1.050183,1.048518,0.001115
13470.750000,2,1.051377,1.053714,1.052424,0.000780
13471.000000,2,1.051190,1.054254,1.052944,0.001087
13471.250000,2,1.052824,1.055892,1.054396,0.001069
13471.500000,2,1.055138,1.058015,1.056629,0.001063
13471.750000,2,1.061636,1.064907,1.063199,0.001158
13472.000000,2,1.068714,1.071899,1.070763,0.001039
13472.250000,2,1.074661,1.076791,1.075602,0.000816
13472.500000,2,1.074897,1.078252,1.076906,0.001127
13472.750000,2,1.076120,1.079139,1.077603,0.001087
13473.000000,2,1.076975,1.079704,1.078659,0.000997
13473.250000,2,1.085046,1.087667,1.086256,0.000911
13473.500000,2,1.096420,1.099434,1.097983,0.001215
13473.750000,2,1.113831,1.116754,1.115294,0.000970
13474.000000,2,1.129156,1.131229,1.130351,0.000858
13474.250000,2,1.142867,1.145496,1.143789,0.000910
13474.500000,2,1.150589,1.153586,1.152481,0.000995
13474.750000,2,1.159893,1.162694,1.161759,0.001034
13475.000000,2,1.170093,1.173534,1.171771,0.001292
13475.250000,2,1.183000,1.185441,1.184011,0.000941
13475.500000,2,1.191271,1.194732,1.193681,0.001158
13475.750000,2,1.200358,1.203215,1.201991,0.001051
13476.000000,2,1.251256,1.261548,1.256069,0.003200
13476.250000,2,1.207870,1.210208,1.209328,0.000724
13476.500000,2,1.211710,1.214154,1.212896,0.000882
13476.750000,2,1.220669,1.223364,1.222016,0.000921
13477.000000,2,1.229934,1.233051,1.231564,0.000998
13477.250000,2,1.240370,1.242373,1.241266,0.000721
13477.500000,2,1.246225,1.249072,1.247367,0.000984
13477.750000,2,1.250683,1.252726,1.251942,0.000744
13478.000000,2,1.253498,1.255576,1.254720,0.000755
13478.250000,2,1.259913,1.261713,1.260742,0.000547
13478.500000,2,1.265338,1.267873,1.266479,0.000809
13478.750000,2,1.271948,1.274553,1.273279,0.000724
13479.000000,2,1.275860,1.278945,1.277097,0.000892
13479.250000,2,1.278986,1.281479,1.280400,0.000907
13479.500000,2,1.280368,1.282127,1.281495,0.000594
13479.750000,2,1.284686,1.286708,1.285333,0.000669
13480.000000,2,1.289503,1.290911,1.290039,0.000472
13480.250000,2,1.296570,1.298010,1.297156,0.000514
13480.500000,2,1.301047,1.302977,1.302057,0.000647
13480.750000,2,1.306664,1.309620,1.307661,0.001022
13481.000000,2,1.309363,1.311593,1.310487,0.000726
13481.250000,2,1.313691,1.314693,1.314121,0.000295
13481.500000,2,1.315900,1.317343,1.316666,0.000522
13481.750000,2,1.319058,1.321141,1.319901,0.000596
13482.000000,2,1.319218,1.320428,1.319995,0.000373
13482.250000,2,1.318735,1.320331,1.319799,0.000590
13482.500000,2,1.316367,1.318681,1.317367,0.000729
13482.750000,2,1.318037,1.319606,1.319081,0.000497
13483.000000,2,1.322739,1.324194,1.323554,0.000491
13483.250000,2,1.332272,1.335064,1.333897,0.000789
13483.500000,2,1.343466,1.345263,1.344547,0.000601
13483.750000,2,1.355690,1.357501,1.356443,0.000591
13484.000000,2,1.363192,1.365691,1.364653,0.000772
13484.250000,2,1.370694,1.372821,1.371614,0.000680
13484.500000,2,1.373033,1.376050,1.374461,0.001083
13484.750000,2,1.375056,1.377557,1.376672,0.000861
13485.000000,2,1.373221,1.376243,1.374311,0.001143
13485.250000,2,1.368592,1.371433,1.369994,0.001248
13485.500000,2,1.357950,1.360790,1.359205,0.000980
13485.750000,2,1.344935,1.348302,1.346590,0.001383
13486.000000,2,1.327486,1.330456,1.328998,0.001115
13486.250000,2,1.307760,1.311271,1.309641,0.001412
13486.500000,2,1.284480,1.287754,1.285710,0.001132
13486.750000,2,1.257837,1.261867,1.259782,0.001599
13487.000000,2,1.225050,1.229914,1.227606,0.001902
13487.250000,2,1.189687,1.195091,1.192196,0.001822
13487.500000,2,1.148917,1.154111,1.151359,0.002018
13487.750000,2,1.105598,1.110503,1.108217,0.001614
13488.000000,2,1.057979,1.063027,1.061030,0.001920
13488.250000,2,1.007249,1.012312,1.010115,0.001846
13488.500000,2,0.949051,0.955554,0.952994,0.002284
13488.750000,2,0.889181,0.895675,0.892590,0.002323
13489.000000,2,0.823118,0.829049,0.826510,0.002119
13489.250000,2,0.754867,0.762628,0.759378,0.002558
13489.500000,2,0.686249,0.692922,0.689922,0.002304
13489.750000,2,0.618495,0.625423,0.622344,0.002427
13490.000000,2,0.552728,0.558538,0.556181,0.002097
13490.250000,2,0.492936,0.498068,0.495852,0.001899
13490.500000,2,0.437205,0.442659,0.440110,0.001992
13490.750000,2,0.390422,0.394572,0.392777,0.001573
13491.000000,2,0.349701,0.353529,0.351847,0.001340
13491.250000,2,0.319386,0.322122,0.320886,0.000994
13491.500000,2,0.295946,0.297876,0.296949,0.000695
13491.750000,2,0.282963,0.284145,0.283588,0.000396
13492.000000,3,0.322176,0.323548,0.322564,0.000436
13492.250000,3,0.325685,0.327567,0.326283,0.000562
13492.500000,3,0.336206,0.338412,0.337053,0.000717
13492.750000,3,0.353717,0.356220,0.354740,0.000881
13493.000000,3,0.378385,0.381162,0.379439,0.001090
13493.250000,3,0.408583,0.411994,0.409930,0.001284
13493.500000,3,0.445232,0.449354,0.447071,0.001492
13493.750000,3,0.488612,0.492754,0.490305,0.001589
13494.000000,3,0.537213,0.541688,0.539234,0.001641
13494.250000,3,0.590790,0.596352,0.593180,0.001959
13494.500000,3,0.647755,0.653189,0.650202,0.001980
13494.750000,3,0.704863,0.710938,0.707785,0.002065
13495.000000,3,0.761841,0.766918,0.764091,0.001959
13495.250000,3,0.815698,0.821196,0.818326,0.001871
13495.500000,3,0.867593,0.872855,0.869790,0.002026
13495.750000,3,0.915768,0.920152,0.917812,0.001620
13496.000000,3,0.958070,0.963218,0.960465,0.001743
13496.250000,3,0.994302,0.998878,0.996536,0.001511
13496.500000,3,1.024053,1.028643,1.026297,0.001608
13496.750000,3,1.049679,1.053583,1.051299,0.001369
13497.000000,3,1.071874,1.076148,1.074385,0.001692
13497.250000,3,1.094251,1.097633,1.095834,0.001358
13497.500000,3,1.112330,1.116166,1.114333,0.001465
13497.750000,3,1.125976,1.129615,1.127636,0.001458
13498.000000,3,1.133308,1.137568,1.135447,0.001561
13498.250000,3,1.136511,1.140729,1.138782,0.001593
13498.500000,3,1.137235,1.142023,1.139565,0.001868
13498.750000,3,1.137790,1.141374,1.139519,0.001475
13499.000000,3,1.137258,1.142452,1.139878,0.001851
13499.250000,3,1.137713,1.141039,1.139336,0.001385
13499.500000,3,1.135544,1.139799,1.137875,0.001737
13499.750000,3,1.131083,1.135399,1.133569,0.001473
13500.000000,3,1.127013,1.131026,1.129259,0.001531
13500.250000,3,1.120436,1.124654,1.122411,0.001503
13500.500000,3,1.113569,1.116909,1.115178,0.001267
13500.750000,3,1.103684,1.108294,1.105814,0.001515
13501.000000,3,1.092877,1.095552,1.094259,0.000943
13501.250000,3,1.081469,1.084869,1.082925,0.001242
13501.500000,3,1.072805,1.075175,1.073902,0.000770
13501.750000,3,1.068065,1.070656,1.069625,0.000907
13502.000000,3,1.070020,1.071656,1.071078,0.000561
13502.250000,3,1.073639,1.076055,1.075400,0.000793
13502.500000,3,1.079444,1.081666,1.080414,0.000713
13502.750000,3,1.082511,1.084046,1.083617,0.000490
13503.000000,3,1.084239,1.085970,1.085234,0.000569
13503.250000,3,1.086556,1.087615,1.086951,0.000392
13503.500000,3,1.088986,1.090344,1.089681,0.000418
13503.750000,3,1.092975,1.093758,1.093384,0.000249
13504.000000,3,1.096667,1.098322,1.097347,0.000560
13504.250000,3,1.098631,1.100260,1.099307,0.000569
13504.500000,3,1.098750,1.100481,1.099639,0.000577
13504.750000,3,1.099666,1.101263,1.100568,0.000542
13505.000000,3,1.103517,1.104194,1.103814,0.000241
13505.250000,3,1.107654,1.108554,1.108112,0.000314
13505.500000,3,1.111363,1.112302,1.111837,0.000318
13505.750000,3,1.112226,1.112813,1.112607,0.000169
13506.000000,3,1.109529,1.110614,1.110076,0.000381
13506.250000,3,1.105569,1.106695,1.106119,0.000408
13506.500000,3,1.103246,1.104417,1.103737,0.000361
13506.750000,3,1.103444,1.105010,1.104374,0.000592
13507.000000,3,1.106732,1.107722,1.107141,0.000297
13507.250000,3,1.108449,1.110013,1.109151,0.000564
13507.500000,3,1.107153,1.107934,1.107540,0.000246
13507.750000,3,1.102750,1.104507,1.103918,0.000571
13508.000000,3,1.100079,1.101541,1.100902,0.000431
13508.250000,3,1.101062,1.102690,1.101834,0.000553
13508.500000,3,1.106962,1.108660,1.107583,0.000532
13508.750000,3,1.115819,1.117328,1.116483,0.000562
13509.000000,3,1.123183,1.124200,1.123711,0.000352
13509.250000,3,1.125944,1.128523,1.127546,0.000841
13509.500000,3,1.127302,1.129369,1.128416,0.000758
13509.750000,3,1.128201,1.131019,1.129695,0.000860
13510.000000,3,1.132569,1.135554,1.133635,0.000980
13510.250000,3,1.136528,1.139033,1.137881,0.000955
13510.500000,3,1.139399,1.142453,1.140857,0.001046
13510.750000,3,1.137928,1.142090,1.140037,0.001490
13511.000000,3,1.134167,1.136662,1.135273,0.001078
13511.250000,3,1.128066,1.132196,1.130223,0.001409
13511.500000,3,1.127075,1.131644,1.129232,0.001881
13511.750000,3,1.132293,1.136807,1.134560,0.001605
13512.000000,3,1.142001,1.146772,1.144067,0.001678
13512.250000,3,1.151607,1.155253,1.153327,0.001356
13512.500000,3,1.156654,1.161629,1.159250,0.001664
13512.750000,3,1.158591,1.162953,1.160788,0.001436
13513.000000,3,1.159785,1.164707,1.161794,0.001721
13513.250000,3,1.163307,1.167023,1.165225,0.001250
13513.500000,3,1.171154,1.176296,1.173135,0.001752
13513.750000,3,1.182177,1.186472,1.184000,0.001303
13514.000000,3,1.193261,1.196176,1.194817,0.001084
13514.250000,3,1.203062,1.206772,1.204285,0.001248
13514.500000,3,1.210148,1.212086,1.210843,0.000689
13514.750000,3,1.213523,1.216306,1.214804,0.000856
13515.000000,3,1.217535,1.219939,1.218477,0.000840
13515.250000,3,1.219585,1.221443,1.220063,0.000621
13515.500000,3,1.219017,1.220888,1.219849,0.000633
13515.750000,3,1.216206,1.218737,1.217798,0.000748
13516.000000,3,1.213618,1.215524,1.214646,0.000615
13516.250000,3,1.213703,1.214722,1.214188,0.000377
13516.500000,3,1.216872,1.218197,1.217637,0.000414
13516.750000,3,1.223173,1.224755,1.224250,0.000503
13517.000000,3,1.231200,1.232380,1.231928,0.000479
13517.250000,3,1.237310,1.239404,1.238217,0.000598
13517.500000,3,1.239638,1.241153,1.240399,0.000524
13517.750000,3,1.238174,1.239802,1.239093,0.000652
13518.000000,3,1.234451,1.235623,1.234979,0.000421
13518.250000,3,1.226265,1.229418,1.227482,0.000943
13518.500000,3,1.215599,1.218061,1.216795,0.000977
13518.750000,3,1.197570,1.200105,1.199257,0.000856
13519.000000,3,1.173781,1.178141,1.176272,0.001547
13519.250000,3,1.144182,1.148552,1.146625,0.001369
13519.500000,3,1.109676,1.114437,1.112551,0.001554
13519.750000,3,1.072379,1.076088,1.074162,0.001275
13520.000000,3,1.030165,1.034719,1.032769,0.001742
13520.250000,3,0.983508,0.988619,0.986076,0.001681
13520.500000,3,0.931444,0.937212,0.934320,0.002131
13520.750000,3,0.874406,0.881096,0.877838,0.002123
13521.000000,3,0.814654,0.821344,0.818071,0.002305
13521.250000,3,0.752989,0.759880,0.756499,0.002359
13521.500000,3,0.691523,0.698454,0.694857,0.002242
13521.750000,3,0.631224,0.637254,0.634113,0.002001
13522.000000,3,0.572517,0.578082,0.575093,0.001815
13522.250000,3,0.517621,0.522747,0.520173,0.001542
13522.500000,3,0.467771,0.472391,0.470189,0.001478
13522.750000,3,0.424523,0.428317,0.426591,0.001168
13523.000000,3,0.388750,0.392052,0.390534,0.000963
13523.250000,3,0.360277,0.363073,0.361738,0.000865
13523.500000,3,0.340151,0.342321,0.341135,0.000640
13523.750000,3,0.327689,0.328666,0.328149,0.000361
13524.000000,4,0.312995,0.314004,0.313399,0.000344
13524.250000,4,0.316884,0.318085,0.317660,0.000384
13524.500000,4,0.328023,0.329799,0.328966,0.000674
13524.750000,4,0.348012,0.350369,0.349164,0.000859
13525.000000,4,0.374128,0.377600,0.375873,0.001152
13525.250000,4,0.408325,0.411706,0.409912,0.001187
13525.500000,4,0.447640,0.451308,0.449411,0.001416
13525.750000,4,0.492669,0.497394,0.494823,0.001668
13526.000000,4,0.541375,0.546649,0.543710,0.001888
13526.250000,4,0.594099,0.599374,0.596716,0.001849
13526.500000,4,0.648842,0.653788,0.650988,0.001783
13526.750000,4,0.705343,0.710346,0.707878,0.001800
13527.000000,4,0.761945,0.767448,0.764509,0.002043
13527.250000,4,0.819218,0.825005,0.821811,0.001961
13527.500000,4,0.874056,0.880282,0.876754,0.002326
13527.750000,4,0.927250,0.932573,0.929650,0.001813
13528.000000,4,0.974962,0.979338,0.977050,0.001539
13528.250000,4,1.017845,1.021926,1.019653,0.001402
13528.500000,4,1.053482,1.057595,1.055379,0.001332
13528.750000,4,1.084478,1.088175,1.086286,0.001144
13529.000000,4,1.108797,1.111638,1.110172,0.000931
13529.250000,4,1.127783,1.129636,1.128440,0.000548
13529.500000,4,1.138061,1.138982,1.138413,0.000351
13529.750000,4,1.143211,1.145356,1.144084,0.000690
13530.000000,4,1.144370,1.146222,1.145280,0.000627
13530.250000,4,1.145975,1.147930,1.147013,0.000693
13530.500000,4,1.149156,1.152222,1.150320,0.000978
13530.750000,4,1.153752,1.155069,1.154526,0.000445
13531.000000,4,1.155541,1.157805,1.156854,0.000703
13531.250000,4,1.155311,1.157493,1.156400,0.000638
13531.500000,4,1.152278,1.154490,1.153414,0.000782
13531.750000,4,1.150509,1.152883,1.151341,0.000742
13532.000000,4,1.150053,1.152313,1.151107,0.000777
13532.250000,4,1.155301,1.157012,1.156065,0.000593
13532.500000,4,1.161645,1.163186,1.162472,0.000596
13532.750000,4,1.167776,1.169764,1.169005,0.000583
13533.000000,4,1.170424,1.171880,1.171042,0.000448
13533.250000,4,1.170744,1.171707,1.171330,0.000329
13533.500000,4,1.168928,1.171331,1.169772,0.000823
13533.750000,4,1.170076,1.171726,1.170622,0.000507
13534.000000,4,1.171162,1.172523,1.172084,0.000455
13534.250000,4,1.172729,1.174207,1.173367,0.000503
13534.500000,4,1.169463,1.171285,1.170601,0.000650
13534.750000,4,1.164067,1.165975,1.165212,0.000594
13535.000000,4,1.155917,1.158710,1.157726,0.000943
13535.250000,4,1.151950,1.154174,1.152925,0.000653
13535.500000,4,1.151187,1.152568,1.151883,0.000500
13535.750000,4,1.152715,1.155065,1.154117,0.000778
13536.000000,4,1.155011,1.157713,1.155935,0.000870
13536.250000,4,1.155607,1.156830,1.156152,0.000398
13536.500000,4,1.151288,1.154195,1.152845,0.000916
13536.750000,4,1.148784,1.151530,1.149906,0.000973
13537.000000,4,1.146800,1.148706,1.147717,0.000662
13537.250000,4,1.146180,1.149354,1.147524,0.001020
13537.500000,4,1.145050,1.147717,1.146707,0.000884
13537.750000,4,1.143486,1.145866,1.144608,0.000987
13538.000000,4,1.137883,1.141706,1.139965,0.001357
13538.250000,4,1.133156,1.137130,1.135052,0.001372
13538.500000,4,1.130115,1.132899,1.131630,0.001052
13538.750000,4,1.131525,1.134667,1.132739,0.001085
13539.000000,4,1.133324,1.136121,1.134639,0.000966
13539.250000,4,1.135203,1.139072,1.137343,0.001342
13539.500000,4,1.135373,1.138573,1.136893,0.001083
13539.750000,4,1.133984,1.137283,1.135780,0.001020
13540.000000,4,1.159466,1.168910,1.163561,0.003585
13540.250000,4,1.132254,1.135005,1.133444,0.000888
13540.500000,4,1.132014,1.133942,1.133200,0.000728
13540.750000,4,1.132204,1.133626,1.132996,0.000487
13541.000000,4,1.127896,1.130239,1.129257,0.000756
13541.250000,4,1.123777,1.126012,1.125147,0.000692
13541.500000,4,1.119918,1.121621,1.120682,0.000529
13541.750000,4,1.121167,1.122882,1.122012,0.000621
13542.000000,4,1.127826,1.129141,1.128452,0.000473
13542.250000,4,1.139230,1.141773,1.140356,0.000793
13542.500000,4,1.152185,1.154347,1.153372,0.000654
13542.750000,4,1.163967,1.165736,1.164736,0.000535
13543.000000,4,1.170779,1.172693,1.171783,0.000598
13543.250000,4,1.175093,1.176820,1.175838,0.000621
13543.500000,4,1.176848,1.178050,1.177390,0.000412
13543.750000,4,1.177184,1.178320,1.177662,0.000411
13544.000000,4,1.174097,1.174855,1.174582,0.000242
13544.250000,4,1.168651,1.170594,1.169802,0.000553
13544.500000,4,1.161790,1.163625,1.162862,0.000570
13544.750000,4,1.157022,1.158330,1.157650,0.000450
13545.000000,4,1.153890,1.155355,1.154785,0.000511
13545.250000,4,1.155273,1.156914,1.156125,0.000496
13545.500000,4,1.157337,1.159589,1.158406,0.000727
13545.750000,4,1.159930,1.161608,1.160763,0.000533
13546.000000,4,1.158354,1.162025,1.159992,0.001186
13546.250000,4,1.157398,1.159296,1.158569,0.000605
13546.500000,4,1.155862,1.157725,1.157010,0.000556
13546.750000,4,1.157561,1.159394,1.158658,0.000536
13547.000000,4,1.159351,1.161958,1.160806,0.000756
13547.250000,4,1.161680,1.164224,1.163203,0.000890
13547.500000,4,1.161029,1.163235,1.162412,0.000647
13547.750000,4,1.159290,1.161029,1.160414,0.000641
13548.000000,4,1.155944,1.158536,1.157565,0.000895
13548.250000,4,1.155639,1.158771,1.157107,0.000942
13548.500000,4,1.157073,1.160097,1.158529,0.000945
13548.750000,4,1.158812,1.161505,1.160540,0.000930
13549.000000,4,1.157296,1.159216,1.158521,0.000685
13549.250000,4,1.152833,1.154941,1.153863,0.000758
13549.500000,4,1.143236,1.146536,1.145115,0.001235
13549.750000,4,1.133042,1.137659,1.135971,0.001539
13550.000000,4,1.124989,1.128696,1.127054,0.001320
13550.250000,4,1.117920,1.120666,1.119272,0.000975
13550.500000,4,1.107424,1.110581,1.108950,0.001089
13550.750000,4,1.092058,1.095228,1.093587,0.001113
13551.000000,4,1.070531,1.074077,1.072415,0.001271
13551.250000,4,1.043968,1.048018,1.046149,0.001433
13551.500000,4,1.014044,1.017501,1.015838,0.001238
13551.750000,4,0.983169,0.987081,0.985203,0.001277
13552.000000,4,0.948969,0.953362,0.950885,0.001603
13552.250000,4,0.911116,0.915338,0.913071,0.001561
13552.500000,4,0.866253,0.870759,0.868569,0.001587
