# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.263096,0.264357,0.263617,0.000512
13428.250000,1,0.266430,0.267852,0.267022,0.000561
13428.500000,1,0.276334,0.279168,0.277350,0.000951
13428.750000,1,0.293542,0.296620,0.294596,0.001079
13429.000000,1,0.317482,0.321150,0.318842,0.001214
13429.250000,1,0.349019,0.353213,0.350441,0.001446
13429.500000,1,0.387052,0.392548,0.389045,0.001784
13429.750000,1,0.432464,0.438008,0.434456,0.001915
13430.000000,1,0.482351,0.488697,0.484653,0.002088
13430.250000,1,0.535281,0.541530,0.537551,0.002129
13430.500000,1,0.589367,0.594954,0.591390,0.001871
13430.750000,1,0.643316,0.650522,0.646216,0.002354
13431.000000,1,0.700285,0.707277,0.702768,0.002278
13431.250000,1,0.758338,0.765832,0.761120,0.002368
13431.500000,1,0.817055,0.823259,0.819297,0.002129
13431.750000,1,0.870667,0.876418,0.872997,0.001803
13432.000000,1,0.915745,0.921436,0.918164,0.001723
13432.250000,1,0.953773,0.957960,0.955567,0.001359
13432.500000,1,0.987910,0.991711,0.989464,0.001231
13432.750000,1,1.020818,1.025732,1.022762,0.001541
13433.000000,1,1.055059,1.059584,1.057311,0.001414
13433.250000,1,1.086660,1.091608,1.088611,0.001611
13433.500000,1,1.110120,1.113338,1.111778,0.001036
13433.750000,1,1.124226,1.126234,1.124977,0.000634
13434.000000,1,1.131088,1.133642,1.132479,0.000872
13434.250000,1,1.138645,1.141321,1.140111,0.001074
13434.500000,1,1.149869,1.152787,1.151470,0.001159
13434.750000,1,1.164147,1.166851,1.165433,0.000991
13435.000000,1,1.175560,1.179586,1.177391,0.001313
13435.250000,1,1.182679,1.184361,1.183533,0.000703
13435.500000,1,1.183526,1.187143,1.185253,0.001311
13435.750000,1,1.183200,1.187552,1.185648,0.001583
13436.000000,1,1.187462,1.190361,1.189031,0.001141
13436.250000,1,1.192861,1.196764,1.195036,0.001518
13436.500000,1,1.197063,1.200847,1.199306,0.001375
13436.750000,1,1.195491,1.199437,1.197868,0.001517
13437.000000,1,1.188777,1.192804,1.191311,0.001411
13437.250000,1,1.182122,1.185323,1.183899,0.001298
13437.500000,1,1.177544,1.182371,1.180154,0.001674
13437.750000,1,1.181371,1.186059,1.183659,0.001575
13438.000000,1,1.186157,1.190984,1.188958,0.001735
13438.250000,1,1.190646,1.193950,1.192537,0.001106
13438.500000,1,1.191684,1.195529,1.194295,0.001309
13438.750000,1,1.184209,1.188372,1.186629,0.001454
13439.000000,1,1.181598,1.185269,1.183734,0.001207
13439.250000,1,1.183882,1.187678,1.186158,0.001326
13439.500000,1,1.189736,1.194844,1.192347,0.001545
13439.750000,1,1.196569,1.200463,1.198892,0.001296
13440.000000,1,1.201236,1.204046,1.202799,0.001051
13440.250000,1,1.201266,1.204363,1.203149,0.001026
13440.500000,1,1.201493,1.204236,1.203191,0.000899
13440.750000,1,1.203659,1.205207,1.204457,0.000583
13441.000000,1,1.204628,1.207098,1.206271,0.000830
13441.250000,1,1.202324,1.205257,1.204102,0.000921
13441.500000,1,1.195620,1.197791,1.197065,0.000731
13441.750000,1,1.186160,1.188602,1.187625,0.000800
13442.000000,1,1.180332,1.181895,1.181171,0.000551
13442.250000,1,1.182498,1.185039,1.184227,0.000903
13442.500000,1,1.195076,1.198020,1.196605,0.000953
13442.750000,1,1.214011,1.216103,1.214826,0.000829
13443.000000,1,1.229912,1.231350,1.230804,0.000563
13443.250000,1,1.238187,1.239854,1.238897,0.000553
13443.500000,1,1.239564,1.241228,1.240160,0.000568
13443.750000,1,1.238970,1.240777,1.240079,0.000636
13444.000000,1,1.242797,1.243834,1.243344,0.000344
13444.250000,1,1.249183,1.250626,1.249739,0.000521
13444.500000,1,1.254782,1.256492,1.255755,0.000543
13444.750000,1,1.256822,1.257320,1.257065,0.000175
13445.000000,1,1.251001,1.253214,1.252093,0.000698
13445.250000,1,1.243593,1.245187,1.244618,0.000542
13445.500000,1,1.238284,1.239606,1.238875,0.000465
13445.750000,1,1.234608,1.235931,1.235275,0.000430
13446.000000,1,1.231370,1.232962,1.232423,0.000520
13446.250000,1,1.226214,1.228035,1.227303,0.000626
13446.500000,1,1.219939,1.221971,1.220940,0.000812
13446.750000,1,1.213576,1.214932,1.214334,0.000424
13447.000000,1,1.212132,1.213987,1.212987,0.000653
13447.250000,1,1.215590,1.216944,1.216274,0.000454
13447.500000,1,1.221428,1.223653,1.222504,0.000772
13447.750000,1,1.225380,1.228301,1.226446,0.001094
13448.000000,1,1.222837,1.226654,1.225179,0.001260
13448.250000,1,1.216424,1.221255,1.218746,0.001703
13448.500000,1,1.209971,1.213401,1.211793,0.001335
13448.750000,1,1.203599,1.207097,1.205179,0.001418
13449.000000,1,1.197608,1.201977,1.199588,0.001651
13449.250000,1,1.192025,1.196707,1.193847,0.001846
13449.500000,1,1.183858,1.188461,1.186173,0.001741
13449.750000,1,1.176400,1.181469,1.179027,0.001819
13450.000000,1,1.172148,1.177662,1.174886,0.001907
13450.250000,1,1.171455,1.175550,1.173522,0.001562
13450.500000,1,1.169465,1.175200,1.172150,0.001902
13450.750000,1,1.164077,1.170632,1.167256,0.002262
13451.000000,1,1.153172,1.159972,1.156588,0.002539
13451.250000,1,1.141090,1.147552,1.144385,0.002121
13451.500000,1,1.131984,1.137911,1.134546,0.001976
13451.750000,1,1.128858,1.133719,1.131094,0.001749
13452.000000,1,1.130147,1.135449,1.132533,0.002098
13452.250000,1,1.129873,1.135627,1.132169,0.002053
13452.500000,1,1.123118,1.128181,1.125007,0.001907
13452.750000,1,1.106875,1.113240,1.109530,0.002315
13453.000000,1,1.089447,1.095461,1.092103,0.002147
13453.250000,1,1.077084,1.081914,1.079552,0.001728
13453.500000,1,1.072542,1.077553,1.074758,0.001712
13453.750000,1,1.073164,1.077167,1.074665,0.001454
13454.000000,1,1.070450,1.074547,1.071726,0.001490
13454.250000,1,1.060382,1.064253,1.062188,0.001359
13454.500000,1,1.043764,1.047146,1.045164,0.001307
13454.750000,1,1.023199,1.027161,1.025469,0.001469
13455.000000,1,1.004742,1.007903,1.006423,0.001111
13455.250000,1,0.985988,0.988559,0.986990,0.000975
13455.500000,1,0.958798,0.962655,0.960883,0.001271
13455.750000,1,0.921207,0.925500,0.923786,0.001485
13456.000000,1,0.875607,0.879444,0.877863,0.001407
13456.250000,1,0.823913,0.828998,0.827128,0.001760
13456.500000,1,0.775766,0.780106,0.778501,0.001487
13456.750000,1,0.731395,0.734786,0.733361,0.001195
13457.000000,1,0.686450,0.690204,0.688632,0.001271
13457.250000,1,0.637843,0.641734,0.640264,0.001364
13457.500000,1,0.584166,0.588531,0.586884,0.001597
13457.750000,1,0.528398,0.533120,0.531424,0.001661
13458.000000,1,0.475741,0.480149,0.478543,0.001545
13458.250000,1,0.429488,0.432911,0.431606,0.001269
13458.500000,1,0.388827,0.391929,0.390956,0.001151
13458.750000,1,0.354035,0.356805,0.355739,0.001025
13459.000000,1,0.323902,0.325835,0.324964,0.000704
13459.250000,1,0.298345,0.299857,0.299241,0.000508
13459.500000,1,0.279248,0.280502,0.279828,0.000413
13459.750000,1,0.267434,0.268190,0.267632,0.000261
13460.000000,2,0.309614,0.311241,0.310759,0.000566
13460.250000,2,0.309606,0.311287,0.310921,0.000611
13460.500000,2,0.311448,0.313369,0.312727,0.000638
13460.750000,2,0.315254,0.316817,0.316410,0.000527
13461.000000,2,0.322429,0.324401,0.323734,0.000641
13461.250000,2,0.334250,0.336738,0.335379,0.000796
13461.500000,2,0.350901,0.354449,0.352425,0.001106
13461.750000,2,0.373325,0.376582,0.374567,0.001119
13462.000000,2,0.398512,0.402143,0.399937,0.001198
13462.250000,2,0.426200,0.429956,0.427441,0.001257
13462.500000,2,0.454933,0.459033,0.456522,0.001440
13462.750000,2,0.486210,0.490892,0.487881,0.001574
13463.000000,2,0.521032,0.526729,0.523006,0.001938
13463.250000,2,0.558769,0.564710,0.560879,0.001938
13463.500000,2,0.597418,0.602935,0.599261,0.001938
13463.750000,2,0.632700,0.637759,0.634438,0.001722
13464.000000,2,0.662816,0.668479,0.664970,0.001774
13464.250000,2,0.690098,0.695351,0.692069,0.001772
13464.500000,2,0.716266,0.721739,0.718476,0.001741
13464.750000,2,0.743195,0.748346,0.745173,0.001747
13465.000000,2,0.768020,0.773015,0.770172,0.001617
13465.250000,2,0.788570,0.792896,0.790138,0.001479
13465.500000,2,0.802621,0.805960,0.803868,0.001186
13465.750000,2,0.811519,0.815480,0.813398,0.001386
13466.000000,2,0.821375,0.825313,0.823103,0.001399
13466.250000,2,0.832632,0.837330,0.834518,0.001621
13466.500000,2,0.846025,0.850043,0.847776,0.001344
13466.750000,2,0.855962,0.859325,0.857401,0.001279
13467.000000,2,0.860525,0.863189,0.861611,0.001133
13467.250000,2,0.860064,0.862856,0.861392,0.001031
13467.500000,2,0.860678,0.862878,0.861773,0.000904
13467.750000,2,0.864686,0.867642,0.865735,0.001132
13468.000000,2,0.875436,0.878260,0.876643,0.001086
13468.250000,2,0.888463,0.891516,0.889738,0.001172
13468.500000,2,0.901028,0.904147,0.902234,0.001261
13468.750000,2,0.910148,0.912209,0.910931,0.000837
13469.000000,2,0.915594,0.918713,0.916830,0.001204
13469.250000,2,0.921830,0.924486,0.923091,0.000973
13469.500000,2,0.928968,0.931952,0.930263,0.001088
13469.750000,2,0.935127,0.938228,0.936637,0.001006
13470.000000,2,0.940500,0.942235,0.941294,0.000674
13470.250000,2,0.941655,0.943566,0.942782,0.000573
13470.500000,2,0.942949,0.945406,0.944424,0.001039
13470.750000,2,0.948268,0.951231,0.949519,0.000987
13471.000000,2,0.956593,0.959401,0.957951,0.001009
13471.250000,2,0.966009,0.969312,0.967437,0.001181
13471.500000,2,0.972140,0.975393,0.973616,0.001146
13471.750000,2,0.973645,0.975508,0.974829,0.000815
13472.000000,2,0.973845,0.976164,0.975330,0.000830
13472.250000,2,0.976491,0.978461,0.977665,0.000698
13472.500000,2,0.986725,0.990661,0.988619,0.001372
13472.750000,2,1.004086,1.007353,1.005410,0.001182
13473.000000,2,1.020261,1.024019,1.021733,0.001448
13473.250000,2,1.031014,1.034093,1.032606,0.001086
13473.500000,2,1.035207,1.038089,1.036253,0.000944
13473.750000,2,1.035737,1.038318,1.036808,0.000831
13474.000000,2,1.037972,1.041564,1.039693,0.001116
13474.250000,2,1.044650,1.047108,1.045897,0.000851
13474.500000,2,1.051748,1.054389,1.053130,0.000898
13474.750000,2,1.056876,1.059453,1.058458,0.000827
13475.000000,2,1.058710,1.062080,1.060508,0.001129
13475.250000,2,1.062788,1.066065,1.064166,0.001164
13475.500000,2,1.072801,1.077032,1.075339,0.001304
13475.750000,2,1.094234,1.098417,1.096437,0.001347
13476.000000,2,1.120645,1.125675,1.122987,0.001613
13476.250000,2,1.142428,1.146680,1.144533,0.001297
13476.500000,2,1.156154,1.159435,1.157095,0.001099
13476.750000,2,1.159673,1.162681,1.160664,0.001026
13477.000000,2,1.162288,1.165128,1.163198,0.000963
13477.250000,2,1.171619,1.174527,1.173244,0.000962
13477.500000,2,1.192152,1.195951,1.194086,0.001124
13477.750000,2,1.217614,1.222000,1.219615,0.001401
13478.000000,2,1.240326,1.244654,1.242356,0.001296
13478.250000,2,1.254572,1.259836,1.256705,0.001573
13478.500000,2,1.264448,1.268575,1.265573,0.001420
13478.750000,2,1.272756,1.276346,1.273702,0.001242
13479.000000,2,1.283642,1.288282,1.285759,0.001500
13479.250000,2,1.297568,1.302874,1.299367,0.001705
13479.500000,2,1.309494,1.315350,1.311549,0.001947
13479.750000,2,1.315647,1.320364,1.317533,0.001619
13480.000000,2,1.319096,1.324729,1.321825,0.001770
13480.250000,2,1.326415,1.331820,1.328633,0.001683
13480.500000,2,1.339542,1.344655,1.341635,0.001706
13480.750000,2,1.355519,1.360756,1.358261,0.001631
13481.000000,2,1.367277,1.372692,1.370184,0.001828
13481.250000,2,1.369232,1.374979,1.371288,0.001981
13481.500000,2,1.360888,1.365680,1.362872,0.001872
13481.750000,2,1.351720,1.356811,1.354305,0.001846
13482.000000,2,1.352530,1.358499,1.355560,0.001844
13482.250000,2,1.366227,1.369819,1.368312,0.001239
13482.500000,2,1.383893,1.387630,1.386153,0.001310
13482.750000,2,1.398830,1.403418,1.401171,0.001842
13483.000000,2,1.405849,1.410047,1.408134,0.001666
13483.250000,2,1.408374,1.412225,1.410305,0.001556
13483.500000,2,1.414727,1.419576,1.417602,0.001744
13483.750000,2,1.430944,1.435807,1.433697,0.001641
13484.000000,2,1.453609,1.458750,1.456360,0.001693
13484.250000,2,1.474385,1.477487,1.475650,0.001088
13484.500000,2,1.480950,1.485417,1.483277,0.001601
13484.750000,2,1.477181,1.480954,1.479350,0.001482
13485.000000,2,1.470392,1.475201,1.473176,0.001734
13485.250000,2,1.470786,1.475122,1.473061,0.001514
13485.500000,2,1.479910,1.481919,1.480761,0.000842
13485.750000,2,1.490448,1.494489,1.491755,0.001310
13486.000000,2,1.493538,1.496666,1.495093,0.001278
13486.250000,2,1.485429,1.488963,1.487084,0.001204
13486.500000,2,1.468202,1.473280,1.470614,0.001785
13486.750000,2,1.449646,1.454750,1.452470,0.001814
13487.000000,2,1.434269,1.439451,1.437001,0.001997
13487.250000,2,1.418348,1.422857,1.420764,0.001575
13487.500000,2,1.392169,1.398995,1.395816,0.002262
13487.750000,2,1.351275,1.358938,1.355037,0.002606
13488.000000,2,1.294256,1.302826,1.298545,0.002800
13488.250000,2,1.226860,1.235678,1.231087,0.002829
13488.500000,2,1.154214,1.164021,1.158857,0.003161
13488.750000,2,1.080468,1.088546,1.084524,0.002613
13489.000000,2,1.002824,1.012011,1.007136,0.003087
13489.250000,2,0.920587,0.931218,0.925983,0.003382
13489.500000,2,0.836922,0.846824,0.842364,0.003227
13489.750000,2,0.754861,0.764440,0.759863,0.003103
13490.000000,2,0.676095,0.684661,0.680427,0.002719
13490.250000,2,0.600760,0.608631,0.604948,0.002512
13490.500000,2,0.529772,0.537282,0.533979,0.002460
13490.750000,2,0.466025,0.472738,0.469606,0.002161
13491.000000,2,0.411767,0.417412,0.414615,0.001833
13491.250000,2,0.369316,0.373451,0.371595,0.001469
13491.500000,2,0.340956,0.343325,0.342145,0.000928
13491.750000,2,0.323755,0.325776,0.325026,0.000765
13492.000000,3,0.288342,0.289687,0.289024,0.000420
13492.250000,3,0.291232,0.292833,0.292099,0.000489
13492.500000,3,0.301482,0.302810,0.302165,0.000414
13492.750000,3,0.318005,0.319600,0.318729,0.000609
13493.000000,3,0.341773,0.343881,0.342715,0.000789
13493.250000,3,0.372395,0.374815,0.373616,0.000938
13493.500000,3,0.409529,0.412477,0.410940,0.001042
13493.750000,3,0.450300,0.454100,0.452253,0.001286
13494.000000,3,0.495042,0.497860,0.496668,0.001063
13494.250000,3,0.541424,0.544786,0.543208,0.001300
13494.500000,3,0.590491,0.594902,0.593057,0.001648
13494.750000,3,0.644543,0.649050,0.647289,0.001700
13495.000000,3,0.701356,0.705368,0.703807,0.001415
13495.250000,3,0.755395,0.759637,0.757846,0.001625
13495.500000,3,0.801984,0.805908,0.804228,0.001551
13495.750000,3,0.838688,0.842550,0.840664,0.001456
13496.000000,3,0.871251,0.875147,0.873360,0.001376
13496.250000,3,0.905088,0.909390,0.907106,0.001750
13496.500000,3,0.943616,0.948188,0.945882,0.001517
13496.750000,3,0.985427,0.990613,0.987982,0.001786
13497.000000,3,1.023933,1.027758,1.025952,0.001497
13497.250000,3,1.051666,1.055610,1.053673,0.001492
13497.500000,3,1.069235,1.074041,1.071449,0.001875
13497.750000,3,1.082283,1.086301,1.084168,0.001547
13498.000000,3,1.096263,1.100312,1.098219,0.001696
13498.250000,3,1.112940,1.117998,1.114984,0.001809
13498.500000,3,1.129425,1.133358,1.131244,0.001408
13498.750000,3,1.139139,1.145317,1.142411,0.002291
13499.000000,3,1.145493,1.150561,1.148075,0.001788
13499.250000,3,1.148168,1.153601,1.150714,0.001865
13499.500000,3,1.152990,1.157828,1.155110,0.001806
13499.750000,3,1.160488,1.164613,1.162549,0.001582
13500.000000,3,1.170251,1.174447,1.172000,0.001675
13500.250000,3,1.176514,1.179913,1.178288,0.001503
13500.500000,3,1.179829,1.183818,1.181979,0.001552
13500.750000,3,1.183284,1.187865,1.185457,0.001526
13501.000000,3,1.190042,1.193762,1.191913,0.001520
13501.250000,3,1.200628,1.204584,1.202759,0.001279
13501.500000,3,1.211827,1.215133,1.213116,0.001163
13501.750000,3,1.215785,1.218384,1.217326,0.000869
13502.000000,3,1.211622,1.215727,1.213567,0.001482
13502.250000,3,1.203930,1.206947,1.205469,0.001080
13502.500000,3,1.198032,1.201141,1.199376,0.000969
13502.750000,3,1.198053,1.200840,1.198959,0.000976
13503.000000,3,1.200528,1.202822,1.201373,0.000746
13503.250000,3,1.200289,1.201958,1.200972,0.000628
13503.500000,3,1.193449,1.195394,1.194385,0.000685
13503.750000,3,1.182253,1.184966,1.183157,0.000915
13504.000000,3,1.173279,1.175041,1.174246,0.000699
13504.250000,3,1.173209,1.174286,1.173731,0.000347
13504.500000,3,1.179301,1.181219,1.180190,0.000687
13504.750000,3,1.185605,1.187871,1.186229,0.000761
13505.000000,3,1.183989,1.185236,1.184537,0.000479
13505.250000,3,1.173706,1.174931,1.174527,0.000404
13505.500000,3,1.161521,1.163036,1.162442,0.000545
13505.750000,3,1.156389,1.159115,1.157676,0.000895
13506.000000,3,1.162710,1.165002,1.163620,0.000766
13506.250000,3,1.173794,1.177461,1.175182,0.001197
13506.500000,3,1.180689,1.183029,1.181746,0.000885
13506.750000,3,1.174452,1.176427,1.175768,0.000726
13507.000000,3,1.157285,1.158727,1.157656,0.000502
13507.250000,3,1.137153,1.139630,1.138414,0.000965
13507.500000,3,1.126806,1.129593,1.128101,0.001270
13507.750000,3,1.128263,1.133084,1.130124,0.001618
13508.000000,3,1.140817,1.145304,1.142266,0.001528
13508.250000,3,1.155433,1.159284,1.156850,0.001287
13508.500000,3,1.166133,1.168830,1.167300,0.000996
13508.750000,3,1.174134,1.175800,1.174605,0.000565
13509.000000,3,1.180134,1.181905,1.181017,0.000622
13509.250000,3,1.187311,1.188726,1.188116,0.000431
13509.500000,3,1.194742,1.196860,1.195514,0.000669
13509.750000,3,1.196229,1.198580,1.197578,0.000778
13510.000000,3,1.192026,1.194160,1.193168,0.000637
13510.250000,3,1.183924,1.185655,1.184751,0.000590
13510.500000,3,1.177937,1.179232,1.178475,0.000391
13510.750000,3,1.178127,1.179351,1.178874,0.000417
13511.000000,3,1.184651,1.186358,1.185537,0.000666
13511.250000,3,1.191605,1.194638,1.193613,0.001052
13511.500000,3,1.197908,1.199747,1.198990,0.000660
13511.750000,3,1.200069,1.200623,1.200342,0.000185
13512.000000,3,1.201152,1.203124,1.202136,0.000706
13512.250000,3,1.205083,1.207877,1.206350,0.000979
13512.500000,3,1.212368,1.214669,1.213375,0.000741
13512.750000,3,1.218334,1.219859,1.218986,0.000541
13513.000000,3,1.217398,1.219545,1.218387,0.000664
13513.250000,3,1.209778,1.211855,1.211312,0.000699
13513.500000,3,1.201262,1.204023,1.202796,0.001044
13513.750000,3,1.197306,1.200239,1.198492,0.001014
13514.000000,3,1.197427,1.200131,1.198941,0.001087
13514.250000,3,1.199279,1.202727,1.201245,0.001250
13514.500000,3,1.196370,1.200139,1.198089,0.001215
13514.750000,3,1.186164,1.190853,1.189199,0.001597
13515.000000,3,1.176521,1.180061,1.178769,0.001200
13515.250000,3,1.171749,1.176115,1.174298,0.001569
13515.500000,3,1.175433,1.180772,1.178083,0.001756
13515.750000,3,1.184513,1.190643,1.187800,0.002101
13516.000000,3,1.191851,1.198022,1.195511,0.002100
13516.250000,3,1.189797,1.194892,1.193090,0.001850
13516.500000,3,1.180527,1.184200,1.182630,0.001301
13516.750000,3,1.168065,1.172111,1.170347,0.001473
13517.000000,3,1.161895,1.166849,1.164965,0.001827
13517.250000,3,1.162519,1.167937,1.165568,0.001865
13517.500000,3,1.166042,1.170872,1.169224,0.001752
13517.750000,3,1.162106,1.166070,1.164589,0.001392
13518.000000,3,1.145790,1.150663,1.148113,0.001754
13518.250000,3,1.119941,1.123933,1.122211,0.001347
13518.500000,3,1.091173,1.095436,1.093623,0.001426
13518.750000,3,1.066169,1.070583,1.068524,0.001560
13519.000000,3,1.046279,1.048956,1.047653,0.001053
13519.250000,3,1.024487,1.027957,1.026366,0.001170
13519.500000,3,0.998277,1.001718,0.999841,0.001212
13519.750000,3,0.965426,0.968504,0.966697,0.001207
13520.000000,3,0.927068,0.931377,0.928902,0.001606
13520.250000,3,0.885446,0.889548,0.887017,0.001479
13520.500000,3,0.839320,0.843323,0.841082,0.001633
13520.750000,3,0.787086,0.792156,0.789661,0.001792
13521.000000,3,0.729580,0.735407,0.732272,0.001890
13521.250000,3,0.667787,0.673693,0.670946,0.001909
13521.500000,3,0.606801,0.612461,0.609816,0.001829
13521.750000,3,0.549713,0.555437,0.552840,0.001827
13522.000000,3,0.497876,0.503304,0.500812,0.001762
13522.250000,3,0.451625,0.456377,0.454257,0.001509
13522.500000,3,0.410020,0.414848,0.412845,0.001607
13522.750000,3,0.374018,0.378167,0.376299,0.001372
13523.000000,3,0.343680,0.347247,0.345631,0.001161
13523.250000,3,0.319885,0.322394,0.321242,0.000929
13523.500000,3,0.302681,0.305158,0.303853,0.000884
13523.750000,3,0.291820,0.293686,0.292851,0.000656
13524.000000,4,0.314988,0.316038,0.315561,0.000410
13524.250000,4,0.318377,0.319889,0.319227,0.000610
13524.500000,4,0.329512,0.331545,0.330342,0.000720
13524.750000,4,0.350210,0.353491,0.351645,0.001107
13525.000000,4,0.381960,0.386254,0.383496,0.001474
13525.250000,4,0.422583,0.427476,0.424537,0.001693
13525.500000,4,0.468344,0.473985,0.470523,0.001840
13525.750000,4,0.516052,0.521232,0.518234,0.001702
13526.000000,4,0.564297,0.568971,0.565950,0.001625
13526.250000,4,0.616489,0.621725,0.618693,0.001870
13526.500000,4,0.676731,0.683200,0.679237,0.002205
13526.750000,4,0.744284,0.751850,0.747619,0.002502
13527.000000,4,0.813459,0.818954,0.815488,0.001923
13527.250000,4,0.870356,0.875104,0.872326,0.001525
13527.500000,4,0.911150,0.914828,0.912913,0.001167
13527.750000,4,0.943884,0.946524,0.945103,0.000976
13528.000000,4,0.978754,0.982690,0.980016,0.001397
13528.250000,4,1.024417,1.030131,1.026675,0.001950
13528.500000,4,1.079498,1.085714,1.081892,0.002081
13528.750000,4,1.132467,1.136412,1.133960,0.001401
13529.000000,4,1.164942,1.168152,1.166123,0.001033
13529.250000,4,1.177383,1.179318,1.178128,0.000669
13529.500000,4,1.179682,1.181768,1.180322,0.000685
13529.750000,4,1.186213,1.188301,1.186903,0.000677
13530.000000,4,1.203880,1.206998,1.205232,0.001051
13530.250000,4,1.227437,1.229920,1.228305,0.000825
13530.500000,4,1.241364,1.242031,1.241676,0.000240
13530.750000,4,1.236814,1.238184,1.237642,0.000491
13531.000000,4,1.218109,1.220133,1.219170,0.000810
13531.250000,4,1.201498,1.203601,1.202581,0.000632
13531.500000,4,1.196877,1.199811,1.198261,0.000984
13531.750000,4,1.208454,1.211052,1.209232,0.000844
13532.000000,4,1.223666,1.228038,1.225631,0.001506
13532.250000,4,1.232690,1.235925,1.234206,0.001132
13532.500000,4,1.225160,1.227422,1.226556,0.000749
13532.750000,4,1.208328,1.210656,1.209306,0.000835
13533.000000,4,1.192221,1.194348,1.193335,0.000979
13533.250000,4,1.188252,1.192745,1.189725,0.001529
13533.500000,4,1.198393,1.202584,1.200121,0.001420
13533.750000,4,1.217047,1.221752,1.219033,0.001523
13534.000000,4,1.234367,1.238368,1.235834,0.001497
13534.250000,4,1.242827,1.246175,1.244173,0.001271
13534.500000,4,1.240421,1.242842,1.241863,0.000900
13534.750000,4,1.232977,1.235325,1.234422,0.000826
13535.000000,4,1.223810,1.227102,1.225620,0.001188
13535.250000,4,1.217797,1.220518,1.219452,0.000991
13535.500000,4,1.212226,1.215878,1.214679,0.001208
13535.750000,4,1.208449,1.211425,1.210192,0.001104
13536.000000,4,1.203292,1.205669,1.204794,0.000789
13536.250000,4,1.197802,1.200913,1.199342,0.000910
13536.500000,4,1.192000,1.194415,1.193471,0.000764
13536.750000,4,1.188656,1.191113,1.190279,0.000830
13537.000000,4,1.188565,1.190909,1.190101,0.000746
13537.250000,4,1.192020,1.194243,1.193464,0.000719
13537.500000,4,1.193521,1.195664,1.194843,0.000653
13537.750000,4,1.189952,1.191581,1.190703,0.000605
13538.000000,4,1.174948,1.177446,1.176438,0.000883
13538.250000,4,1.151766,1.155639,1.153701,0.001458
13538.500000,4,1.127293,1.130729,1.129405,0.001144
13538.750000,4,1.111436,1.114059,1.112939,0.000910
13539.000000,4,1.108142,1.109566,1.108759,0.000516
13539.250000,4,1.114347,1.116463,1.115736,0.000682
13539.500000,4,1.121861,1.123525,1.122968,0.000571
13539.750000,4,1.119061,1.121176,1.120271,0.000645
13540.000000,4,1.118425,1.124329,1.121680,0.002014
13540.250000,4,1.077556,1.080388,1.079243,0.000997
13540.500000,4,1.058643,1.060974,1.060239,0.000794
13540.750000,4,1.055329,1.057891,1.056564,0.000859
13541.000000,4,1.063236,1.067407,1.065385,0.001314
13541.250000,4,1.077288,1.081019,1.079018,0.001191
13541.500000,4,1.082919,1.086365,1.084617,0.001023
13541.750000,4,1.076654,1.079039,1.078005,0.000891
13542.000000,4,1.065060,1.067243,1.065946,0.000808
13542.250000,4,1.059711,1.062452,1.061256,0.000951
13542.500000,4,1.067195,1.071110,1.069216,0.001388
13542.750000,4,1.086022,1.090318,1.088547,0.001507
13543.000000,4,1.104435,1.107494,1.106276,0.000977
13543.250000,4,1.110499,1.112346,1.111608,0.000564
13543.500000,4,1.100027,1.102381,1.101434,0.000835
13543.750000,4,1.084483,1.087113,1.086107,0.001039
13544.000000,4,1.077550,1.079537,1.078635,0.000630
13544.250000,4,1.083866,1.086796,1.085406,0.000926
13544.500000,4,1.102221,1.103841,1.103157,0.000653
13544.750000,4,1.121398,1.122760,1.122041,0.000450
13545.000000,4,1.130446,1.132214,1.131473,0.000533
13545.250000,4,1.130788,1.132684,1.131576,0.000795
13545.500000,4,1.129115,1.131191,1.130207,0.000760
13545.750000,4,1.133711,1.135123,1.134712,0.000470
13546.000000,4,1.144394,1.146655,1.145109,0.000749
13546.250000,4,1.153705,1.155410,1.154373,0.000556
13546.500000,4,1.151696,1.154357,1.153278,0.000837
13546.750000,4,1.137523,1.140708,1.139182,0.001178
13547.000000,4,1.117324,1.120965,1.119327,0.001228
13547.250000,4,1.104181,1.107113,1.106039,0.000911
13547.500000,4,1.104437,1.105912,1.105204,0.000548
13547.750000,4,1.115890,1.119172,1.117520,0.001039
13548.000000,4,1.134046,1.137112,1.135564,0.001112
13548.250000,4,1.149244,1.152362,1.150770,0.000922
13548.500000,4,1.156748,1.159635,1.157800,0.000893
13548.750000,4,1.156571,1.161045,1.158137,0.001550
13549.000000,4,1.153528,1.157167,1.155021,0.001313
13549.250000,4,1.150034,1.153249,1.151368,0.001182
13549.500000,4,1.141957,1.144989,1.143214,0.001014
13549.750000,4,1.128484,1.132559,1.130303,0.001349
13550.000000,4,1.110597,1.114438,1.112516,0.001336
13550.250000,4,1.092650,1.097575,1.094891,0.001475
13550.500000,4,1.077606,1.081801,1.079434,0.001351
13550.750000,4,1.066616,1.069925,1.068040,0.001103
13551.000000,4,1.051712,1.054661,1.053205,0.001064
13551.250000,4,1.028690,1.033501,1.031373,0.001648
13551.500000,4,0.993170,0.999343,0.996918,0.002062
13551.750000,4,0.949250,0.955294,0.953430,0.002055
13552.000000,4,0.901937,0.907724,0.905711,0.002009
13552.250000,4,0.854351,0.860121,0.858105,0.001921
13552.500000,4,0.806917,0.813003,0.810698,0.001966
