# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.248687,0.249829,0.249265,0.000385
13428.250000,1,0.251531,0.252560,0.252212,0.000332
13428.500000,1,0.260254,0.262019,0.261358,0.000561
13428.750000,1,0.275639,0.277832,0.276944,0.000705
13429.000000,1,0.298219,0.301141,0.299795,0.000908
13429.250000,1,0.327875,0.332195,0.330146,0.001271
13429.500000,1,0.365342,0.369958,0.367924,0.001504
13429.750000,1,0.407824,0.412709,0.410337,0.001511
13430.000000,1,0.452150,0.457375,0.454916,0.001668
13430.250000,1,0.496473,0.502124,0.499137,0.001692
13430.500000,1,0.538970,0.544600,0.542181,0.001750
13430.750000,1,0.582487,0.588001,0.585557,0.001775
13431.000000,1,0.629336,0.635433,0.632405,0.001966
13431.250000,1,0.679625,0.687225,0.683484,0.002320
13431.500000,1,0.735649,0.742832,0.739113,0.002314
13431.750000,1,0.790248,0.797544,0.794007,0.002291
13432.000000,1,0.838838,0.844825,0.842059,0.001965
13432.250000,1,0.874556,0.880600,0.878089,0.002016
13432.500000,1,0.900236,0.905584,0.902780,0.001746
13432.750000,1,0.919889,0.925301,0.922380,0.001853
13433.000000,1,0.941206,0.945907,0.943385,0.001718
13433.250000,1,0.967724,0.972702,0.970383,0.001606
13433.500000,1,0.999523,1.005168,1.002252,0.001980
13433.750000,1,1.030366,1.035125,1.032798,0.001680
13434.000000,1,1.052887,1.057487,1.054501,0.001463
13434.250000,1,1.061553,1.066530,1.063596,0.001548
13434.500000,1,1.063697,1.067293,1.064830,0.001257
13434.750000,1,1.063315,1.067012,1.064755,0.001233
13435.000000,1,1.071195,1.075252,1.072814,0.001375
13435.250000,1,1.089625,1.092772,1.091029,0.001151
13435.500000,1,1.116152,1.120273,1.118101,0.001317
13435.750000,1,1.145727,1.148883,1.147299,0.001158
13436.000000,1,1.169114,1.171799,1.170497,0.000953
13436.250000,1,1.183002,1.185426,1.184058,0.000690
13436.500000,1,1.190029,1.191950,1.190666,0.000684
13436.750000,1,1.195255,1.197343,1.195775,0.000698
13437.000000,1,1.205097,1.207740,1.206234,0.000973
13437.250000,1,1.224246,1.227017,1.225446,0.000849
13437.500000,1,1.249778,1.253531,1.251544,0.001192
13437.750000,1,1.277494,1.281960,1.279628,0.001327
13438.000000,1,1.302494,1.306169,1.304150,0.001235
13438.250000,1,1.319151,1.322120,1.320319,0.000996
13438.500000,1,1.326383,1.327676,1.327151,0.000518
13438.750000,1,1.324619,1.326221,1.325323,0.000563
13439.000000,1,1.322248,1.323605,1.323062,0.000485
13439.250000,1,1.321957,1.323901,1.322843,0.000720
13439.500000,1,1.326002,1.328482,1.327226,0.000808
13439.750000,1,1.331903,1.334639,1.333572,0.000812
13440.000000,1,1.335366,1.338044,1.337017,0.000973
13440.250000,1,1.331984,1.333796,1.332775,0.000561
13440.500000,1,1.316887,1.318829,1.317668,0.000610
13440.750000,1,1.292809,1.295503,1.294277,0.001114
13441.000000,1,1.268441,1.271429,1.269936,0.001053
13441.250000,1,1.250647,1.252995,1.251626,0.000824
13441.500000,1,1.242919,1.244659,1.243646,0.000573
13441.750000,1,1.244252,1.245560,1.244897,0.000524
13442.000000,1,1.247895,1.251207,1.250108,0.001039
13442.250000,1,1.250685,1.254292,1.252989,0.001220
13442.500000,1,1.246731,1.249988,1.248281,0.001136
13442.750000,1,1.235831,1.238627,1.237071,0.000983
13443.000000,1,1.223666,1.227167,1.225310,0.001049
13443.250000,1,1.216370,1.220263,1.218316,0.001285
13443.500000,1,1.220234,1.223359,1.221810,0.001146
13443.750000,1,1.229658,1.234770,1.232609,0.001520
13444.000000,1,1.244764,1.248903,1.247223,0.001377
13444.250000,1,1.256416,1.260786,1.258850,0.001434
13444.500000,1,1.262418,1.265955,1.264381,0.001183
13444.750000,1,1.261806,1.267483,1.264867,0.001808
13445.000000,1,1.260873,1.265245,1.263510,0.001300
13445.250000,1,1.262860,1.267066,1.265035,0.001302
13445.500000,1,1.268461,1.272658,1.270789,0.001593
13445.750000,1,1.275326,1.280133,1.277752,0.001424
13446.000000,1,1.281011,1.285105,1.282828,0.001709
13446.250000,1,1.281940,1.285920,1.283770,0.001214
13446.500000,1,1.278788,1.282010,1.279962,0.001113
13446.750000,1,1.272034,1.275556,1.273558,0.001252
13447.000000,1,1.266473,1.269471,1.267764,0.001114
13447.250000,1,1.263121,1.266613,1.264706,0.001075
13447.500000,1,1.263141,1.266294,1.264573,0.001084
13447.750000,1,1.264788,1.267657,1.265954,0.001079
13448.000000,1,1.264938,1.267014,1.266089,0.000592
13448.250000,1,1.260855,1.262357,1.261700,0.000471
13448.500000,1,1.250796,1.253804,1.252420,0.000836
13448.750000,1,1.236478,1.239417,1.237731,0.000851
13449.000000,1,1.219054,1.221440,1.220468,0.000763
13449.250000,1,1.201940,1.203995,1.202838,0.000725
13449.500000,1,1.187471,1.189896,1.188416,0.000868
13449.750000,1,1.178278,1.179986,1.179103,0.000650
13450.000000,1,1.170453,1.172725,1.171731,0.000698
13450.250000,1,1.163593,1.165323,1.164481,0.000533
13450.500000,1,1.152624,1.154863,1.153653,0.000768
13450.750000,1,1.135979,1.138876,1.137630,0.001095
13451.000000,1,1.118371,1.120877,1.119670,0.000898
13451.250000,1,1.102480,1.104895,1.103824,0.000902
13451.500000,1,1.092922,1.094924,1.093847,0.000875
13451.750000,1,1.089505,1.092210,1.090809,0.000855
13452.000000,1,1.091250,1.092842,1.091926,0.000557
13452.250000,1,1.090794,1.093542,1.092255,0.000957
13452.500000,1,1.086545,1.087778,1.087092,0.000394
13452.750000,1,1.074756,1.076597,1.075908,0.000647
13453.000000,1,1.061528,1.063120,1.062190,0.000452
13453.250000,1,1.050340,1.052288,1.051496,0.000752
13453.500000,1,1.045523,1.046549,1.045849,0.000335
13453.750000,1,1.045569,1.047093,1.046336,0.000494
13454.000000,1,1.047099,1.047901,1.047452,0.000247
13454.250000,1,1.043877,1.045003,1.044474,0.000416
13454.500000,1,1.033048,1.034313,1.033628,0.000437
13454.750000,1,1.012063,1.015049,1.013729,0.000905
13455.000000,1,0.986899,0.991241,0.988983,0.001317
13455.250000,1,0.960875,0.963844,0.962251,0.000880
13455.500000,1,0.933754,0.937085,0.935339,0.000962
13455.750000,1,0.905814,0.909219,0.907815,0.000996
13456.000000,1,0.874188,0.878048,0.876308,0.001107
13456.250000,1,0.834864,0.839735,0.837774,0.001676
13456.500000,1,0.788596,0.793941,0.791363,0.001721
13456.750000,1,0.736247,0.742354,0.739457,0.001917
13457.000000,1,0.680668,0.686556,0.683976,0.001856
13457.250000,1,0.624415,0.630134,0.627537,0.001865
13457.500000,1,0.568480,0.574844,0.572280,0.002159
13457.750000,1,0.516505,0.521623,0.519373,0.001770
13458.000000,1,0.466049,0.471061,0.468878,0.001627
13458.250000,1,0.418468,0.423346,0.421283,0.001617
13458.500000,1,0.375305,0.379218,0.377449,0.001250
13458.750000,1,0.336379,0.340103,0.338370,0.001247
13459.000000,1,0.304360,0.307115,0.306005,0.001014
13459.250000,1,0.279450,0.281914,0.280835,0.000766
13459.500000,1,0.262727,0.264556,0.263567,0.000530
13459.750000,1,0.252642,0.253702,0.253225,0.000350
13460.000000,2,0.281854,0.282631,0.282284,0.000309
13460.250000,2,0.285007,0.285456,0.285240,0.000153
13460.500000,2,0.288792,0.289462,0.289194,0.000213
13460.750000,2,0.298287,0.299242,0.298583,0.000357
13461.000000,2,0.307387,0.308523,0.307875,0.000391
13461.250000,2,0.321644,0.323028,0.322210,0.000460
13461.500000,2,0.337400,0.338906,0.338018,0.000563
13461.750000,2,0.360524,0.362911,0.361449,0.000833
13462.000000,2,0.387257,0.390838,0.388731,0.001203
13462.250000,2,0.423268,0.427672,0.425118,0.001349
13462.500000,2,0.461772,0.465231,0.463208,0.001234
13462.750000,2,0.503494,0.507745,0.505498,0.001384
13463.000000,2,0.541565,0.545333,0.543379,0.001256
13463.250000,2,0.580508,0.584216,0.582191,0.001348
13463.500000,2,0.616823,0.619986,0.618034,0.001148
13463.750000,2,0.656172,0.659962,0.657909,0.001324
13464.000000,2,0.695881,0.699526,0.697575,0.001324
13464.250000,2,0.737286,0.740643,0.738923,0.001178
13464.500000,2,0.772115,0.774963,0.773239,0.001034
13464.750000,2,0.802130,0.805161,0.803285,0.000960
13465.000000,2,0.822639,0.824686,0.823503,0.000770
13465.250000,2,0.841552,0.843047,0.842203,0.000593
13465.500000,2,0.856122,0.858261,0.857081,0.000688
13465.750000,2,0.874837,0.876919,0.875680,0.000786
13466.000000,2,0.891941,0.893642,0.892640,0.000540
13466.250000,2,0.910171,0.912503,0.911709,0.000833
13466.500000,2,0.924388,0.926361,0.925434,0.000607
13466.750000,2,0.937795,0.938944,0.938354,0.000400
13467.000000,2,0.943249,0.944132,0.943769,0.000283
13467.250000,2,0.947496,0.948678,0.947902,0.000372
13467.500000,2,0.945900,0.947026,0.946245,0.000358
13467.750000,2,0.944967,0.946087,0.945547,0.000388
13468.000000,2,0.942508,0.943628,0.943121,0.000392
13468.250000,2,0.944033,0.946387,0.944986,0.000757
13468.500000,2,0.946284,0.948151,0.947100,0.000654
13468.750000,2,0.952147,0.954611,0.953490,0.000792
13469.000000,2,0.955077,0.956789,0.956101,0.000580
13469.250000,2,0.955465,0.957900,0.956655,0.000832
13469.500000,2,0.948885,0.951107,0.949992,0.000788
13469.750000,2,0.941281,0.944662,0.943354,0.001098
13470.000000,2,0.934652,0.937814,0.936053,0.001209
13470.250000,2,0.935253,0.938307,0.936838,0.001241
13470.500000,2,0.940498,0.944209,0.942269,0.001324
13470.750000,2,0.952353,0.955735,0.954080,0.001329
13471.000000,2,0.960391,0.963472,0.962080,0.001218
13471.250000,2,0.967159,0.970523,0.968555,0.001199
13471.500000,2,0.965039,0.968305,0.966561,0.001122
13471.750000,2,0.964296,0.968006,0.965878,0.001335
13472.000000,2,0.974411,0.981990,0.977742,0.002542
13472.250000,2,0.975015,0.978620,0.976650,0.001110
13472.500000,2,0.991594,0.994120,0.992758,0.000877
13472.750000,2,1.015344,1.018660,1.017163,0.001123
13473.000000,2,1.038936,1.041100,1.039917,0.000754
13473.250000,2,1.059807,1.063023,1.061195,0.000984
13473.500000,2,1.074554,1.075635,1.075126,0.000381
13473.750000,2,1.087771,1.090304,1.089045,0.000835
13474.000000,2,1.099967,1.102310,1.101315,0.000802
13474.250000,2,1.117987,1.120345,1.119092,0.000749
13474.500000,2,1.136806,1.140040,1.138237,0.000965
13474.750000,2,1.159776,1.162658,1.161033,0.000909
13475.000000,2,1.178787,1.181060,1.180119,0.000812
13475.250000,2,1.197798,1.199923,1.198802,0.000650
13475.500000,2,1.210999,1.213630,1.211802,0.000830
13475.750000,2,1.223131,1.225584,1.224388,0.000777
13476.000000,2,1.299364,1.324133,1.309086,0.008180
13476.250000,2,1.243430,1.245529,1.244104,0.000682
13476.500000,2,1.250565,1.252653,1.251552,0.000754
13476.750000,2,1.261404,1.263150,1.262049,0.000516
13477.000000,2,1.269237,1.270544,1.269911,0.000454
13477.250000,2,1.279063,1.280814,1.279937,0.000681
13477.500000,2,1.284568,1.286982,1.285645,0.000739
13477.750000,2,1.290343,1.292041,1.291060,0.000617
13478.000000,2,1.289391,1.291054,1.290323,0.000598
13478.250000,2,1.289604,1.291597,1.290417,0.000609
13478.500000,2,1.286654,1.289573,1.288119,0.000924
13478.750000,2,1.287416,1.289557,1.288876,0.000648
13479.000000,2,1.287308,1.288988,1.287918,0.000547
13479.250000,2,1.288699,1.289614,1.289207,0.000302
13479.500000,2,1.284999,1.286974,1.285563,0.000600
13479.750000,2,1.278925,1.281012,1.280341,0.000652
13480.000000,2,1.271217,1.272576,1.271727,0.000484
13480.250000,2,1.266998,1.268634,1.267553,0.000506
13480.500000,2,1.264745,1.266336,1.265383,0.000539
13480.750000,2,1.270601,1.272462,1.271774,0.000597
13481.000000,2,1.278582,1.281401,1.280134,0.000951
13481.250000,2,1.291767,1.293734,1.293011,0.000597
13481.500000,2,1.302105,1.304882,1.303138,0.000925
13481.750000,2,1.313455,1.316217,1.314175,0.000929
13482.000000,2,1.319972,1.323591,1.322435,0.001263
13482.250000,2,1.334070,1.336828,1.335140,0.000870
13482.500000,2,1.346493,1.349823,1.348338,0.001151
13482.750000,2,1.365072,1.368469,1.366893,0.001035
13483.000000,2,1.382138,1.386178,1.384213,0.001501
13483.250000,2,1.401636,1.405036,1.403056,0.001110
13483.500000,2,1.414854,1.419985,1.417100,0.001570
13483.750000,2,1.429155,1.433238,1.431585,0.001412
13484.000000,2,1.439623,1.443024,1.441492,0.001138
13484.250000,2,1.450616,1.453379,1.451971,0.000955
13484.500000,2,1.456084,1.460038,1.457527,0.001236
13484.750000,2,1.463378,1.465810,1.464050,0.000767
13485.000000,2,1.463245,1.465414,1.464016,0.000779
13485.250000,2,1.462603,1.465354,1.464014,0.000787
13485.500000,2,1.454062,1.458255,1.456591,0.001317
13485.750000,2,1.445700,1.447554,1.446629,0.000641
13486.000000,2,1.426099,1.429977,1.427746,0.001140
13486.250000,2,1.403918,1.405811,1.404855,0.000620
13486.500000,2,1.372686,1.376330,1.374621,0.001184
13486.750000,2,1.342923,1.346194,1.344489,0.001185
13487.000000,2,1.309357,1.312272,1.310717,0.001025
13487.250000,2,1.275856,1.280440,1.277748,0.001408
13487.500000,2,1.237789,1.241740,1.239388,0.001325
13487.750000,2,1.194226,1.199689,1.197234,0.001751
13488.000000,2,1.140781,1.146711,1.144440,0.001924
13488.250000,2,1.083982,1.090292,1.086982,0.002118
13488.500000,2,1.019183,1.025749,1.022375,0.002165
13488.750000,2,0.952727,0.960528,0.956925,0.002426
13489.000000,2,0.884123,0.890971,0.887981,0.002347
13489.250000,2,0.814833,0.823068,0.819221,0.002585
13489.500000,2,0.741936,0.749443,0.745922,0.002586
13489.750000,2,0.668864,0.677184,0.673356,0.002732
13490.000000,2,0.595733,0.603686,0.599770,0.002501
13490.250000,2,0.529478,0.536182,0.533123,0.002310
13490.500000,2,0.467922,0.474163,0.471165,0.001962
13490.750000,2,0.417288,0.422603,0.419914,0.001762
13491.000000,2,0.372198,0.376468,0.374431,0.001436
13491.250000,2,0.338111,0.341862,0.340090,0.001291
13491.500000,2,0.310340,0.313394,0.311857,0.000990
13491.750000,2,0.295362,0.296936,0.296093,0.000527
13492.000000,3,0.306637,0.307341,0.307055,0.000199
13492.250000,3,0.311443,0.312549,0.311969,0.000391
13492.500000,3,0.323502,0.325468,0.324349,0.000696
13492.750000,3,0.345043,0.348011,0.346490,0.001022
13493.000000,3,0.374496,0.378281,0.376131,0.001394
13493.250000,3,0.413371,0.417693,0.415168,0.001607
13493.500000,3,0.458310,0.463543,0.460702,0.001960
13493.750000,3,0.511288,0.517114,0.513634,0.002133
13494.000000,3,0.568149,0.573750,0.570476,0.002213
13494.250000,3,0.628711,0.634704,0.631262,0.002303
13494.500000,3,0.688816,0.694762,0.691607,0.002251
13494.750000,3,0.749301,0.755716,0.752253,0.002448
13495.000000,3,0.806778,0.813461,0.809800,0.002530
13495.250000,3,0.864190,0.870952,0.867425,0.002641
13495.500000,3,0.919895,0.926054,0.922806,0.002094
13495.750000,3,0.974283,0.981042,0.977720,0.002502
13496.000000,3,1.025730,1.031479,1.028416,0.002117
13496.250000,3,1.070205,1.075173,1.072947,0.001868
13496.500000,3,1.105653,1.110329,1.108129,0.001825
13496.750000,3,1.134398,1.139328,1.137216,0.001690
13497.000000,3,1.158350,1.162511,1.160759,0.001464
13497.250000,3,1.181850,1.185925,1.184429,0.001402
13497.500000,3,1.204033,1.208605,1.206779,0.001579
13497.750000,3,1.226419,1.230161,1.228376,0.001251
13498.000000,3,1.242363,1.246311,1.244191,0.001354
13498.250000,3,1.251878,1.254724,1.253483,0.000823
13498.500000,3,1.252612,1.256697,1.254667,0.001310
13498.750000,3,1.251888,1.254724,1.253621,0.000915
13499.000000,3,1.251305,1.253788,1.252771,0.000960
13499.250000,3,1.253829,1.258055,1.256358,0.001466
13499.500000,3,1.258014,1.261400,1.260141,0.001093
13499.750000,3,1.262239,1.266343,1.264071,0.001397
13500.000000,3,1.300031,1.309380,1.302721,0.002895
13500.250000,3,1.253457,1.256257,1.255047,0.001030
13500.500000,3,1.242019,1.246804,1.244685,0.001674
13500.750000,3,1.233568,1.237246,1.235568,0.001324
13501.000000,3,1.226557,1.230252,1.228759,0.001227
13501.250000,3,1.224042,1.227650,1.225807,0.001307
13501.500000,3,1.219454,1.223150,1.221138,0.001715
13501.750000,3,1.213760,1.218505,1.216202,0.001525
13502.000000,3,1.206185,1.209530,1.207627,0.001162
13502.250000,3,1.197564,1.200660,1.199251,0.001083
13502.500000,3,1.189966,1.192514,1.191091,0.001002
13502.750000,3,1.185894,1.188938,1.187165,0.001225
13503.000000,3,1.183651,1.186939,1.185064,0.001135
13503.250000,3,1.183344,1.186427,1.184676,0.001044
13503.500000,3,1.181659,1.184338,1.182864,0.001017
13503.750000,3,1.179838,1.182632,1.181349,0.000955
13504.000000,3,1.176116,1.177961,1.176969,0.000669
13504.250000,3,1.171318,1.173821,1.172237,0.000798
13504.500000,3,1.162573,1.163869,1.163582,0.000427
13504.750000,3,1.153261,1.155212,1.154047,0.000606
13505.000000,3,1.139592,1.141041,1.140323,0.000416
13505.250000,3,1.127392,1.129478,1.128259,0.000692
13505.500000,3,1.117782,1.118696,1.118089,0.000313
13505.750000,3,1.112216,1.113796,1.112906,0.000540
13506.000000,3,1.110816,1.113332,1.112233,0.000735
13506.250000,3,1.114167,1.115733,1.114958,0.000571
13506.500000,3,1.115663,1.117537,1.116355,0.000631
13506.750000,3,1.114363,1.116675,1.115776,0.000849
13507.000000,3,1.110724,1.112548,1.111839,0.000610
13507.250000,3,1.107358,1.109177,1.107949,0.000598
13507.500000,3,1.105017,1.106834,1.105618,0.000556
13507.750000,3,1.107259,1.109501,1.108336,0.000778
13508.000000,3,1.112495,1.113675,1.113024,0.000400
13508.250000,3,1.118567,1.119846,1.119341,0.000481
13508.500000,3,1.122332,1.123638,1.122883,0.000457
13508.750000,3,1.122663,1.125213,1.124275,0.000765
13509.000000,3,1.123214,1.124037,1.123593,0.000264
13509.250000,3,1.122633,1.124340,1.123565,0.000553
13509.500000,3,1.123147,1.125374,1.124085,0.000763
13509.750000,3,1.125087,1.126623,1.126029,0.000535
13510.000000,3,1.126259,1.127952,1.126781,0.000519
13510.250000,3,1.126479,1.127879,1.127148,0.000406
13510.500000,3,1.123307,1.125163,1.124602,0.000569
13510.750000,3,1.123074,1.124882,1.123981,0.000629
13511.000000,3,1.122083,1.123097,1.122523,0.000361
13511.250000,3,1.123566,1.125793,1.124681,0.000758
13511.500000,3,1.125698,1.127552,1.126669,0.000626
13511.750000,3,1.128602,1.131159,1.129785,0.000868
13512.000000,3,1.129605,1.131498,1.130644,0.000579
13512.250000,3,1.130007,1.132919,1.131416,0.001039
13512.500000,3,1.128462,1.130899,1.129723,0.000763
13512.750000,3,1.127174,1.129950,1.128701,0.000885
13513.000000,3,1.124823,1.127260,1.125859,0.000932
13513.250000,3,1.120715,1.123407,1.122317,0.000872
13513.500000,3,1.114518,1.117360,1.116418,0.001063
13513.750000,3,1.109264,1.112980,1.111116,0.001260
13514.000000,3,1.103218,1.105700,1.104852,0.000837
13514.250000,3,1.099561,1.103031,1.101127,0.001122
13514.500000,3,1.096041,1.098454,1.097241,0.001010
13514.750000,3,1.093655,1.097116,1.095203,0.001194
13515.000000,3,1.089788,1.093444,1.091792,0.001249
13515.250000,3,1.086202,1.090124,1.088204,0.001349
13515.500000,3,1.080576,1.084682,1.082399,0.001333
13515.750000,3,1.076991,1.080939,1.078775,0.001335
13516.000000,3,1.073525,1.077821,1.075205,0.001367
13516.250000,3,1.072602,1.077006,1.074297,0.001326
13516.500000,3,1.071376,1.075447,1.072797,0.001342
13516.750000,3,1.071768,1.074843,1.072862,0.000921
13517.000000,3,1.070392,1.073887,1.072004,0.001247
13517.250000,3,1.070663,1.074622,1.072047,0.001220
13517.500000,3,1.070460,1.074018,1.071776,0.001078
13517.750000,3,1.071979,1.074803,1.073218,0.000856
13518.000000,3,1.072002,1.074601,1.073057,0.000771
13518.250000,3,1.071336,1.074571,1.072768,0.000913
13518.500000,3,1.066384,1.069360,1.067734,0.000971
13518.750000,3,1.057736,1.061363,1.059540,0.001226
13519.000000,3,1.044427,1.047701,1.045796,0.000966
13519.250000,3,1.025515,1.029734,1.028044,0.001410
13519.500000,3,1.002883,1.006224,1.004448,0.001266
13519.750000,3,0.974799,0.979042,0.977034,0.001415
13520.000000,3,0.940619,0.944500,0.942868,0.001454
13520.250000,3,0.900766,0.906424,0.903851,0.001921
13520.500000,3,0.855495,0.860543,0.858201,0.001859
13520.750000,3,0.807554,0.812426,0.809988,0.001899
13521.000000,3,0.753598,0.758861,0.756474,0.001901
13521.250000,3,0.699033,0.705648,0.702316,0.002386
13521.500000,3,0.642209,0.648337,0.645393,0.002335
13521.750000,3,0.586735,0.592713,0.590007,0.002217
13522.000000,3,0.532276,0.538051,0.535450,0.002024
13522.250000,3,0.483565,0.488064,0.485955,0.001649
13522.500000,3,0.437585,0.442111,0.440289,0.001560
13522.750000,3,0.399674,0.403338,0.401574,0.001239
13523.000000,3,0.366552,0.369466,0.368061,0.000993
13523.250000,3,0.340714,0.343473,0.342150,0.000890
13523.500000,3,0.321223,0.322618,0.321963,0.000474
13523.750000,3,0.309725,0.310853,0.310387,0.000380
13524.000000,4,0.290928,0.291632,0.291204,0.000274
13524.250000,4,0.297770,0.299212,0.298589,0.000449
13524.500000,4,0.306808,0.308742,0.307710,0.000643
13524.750000,4,0.330005,0.332243,0.330955,0.000812
13525.000000,4,0.353821,0.357370,0.355515,0.001178
13525.250000,4,0.389868,0.393737,0.391762,0.001277
13525.500000,4,0.425464,0.429793,0.427499,0.001613
13525.750000,4,0.473232,0.477937,0.475408,0.001662
13526.000000,4,0.520818,0.526825,0.523766,0.002251
13526.250000,4,0.581432,0.588227,0.584850,0.002333
13526.500000,4,0.641144,0.648393,0.644644,0.002606
13526.750000,4,0.709318,0.716746,0.713109,0.002550
13527.000000,4,0.770252,0.778526,0.774147,0.002882
13527.250000,4,0.834769,0.842386,0.838306,0.002626
13527.500000,4,0.888333,0.897338,0.892560,0.003053
13527.750000,4,0.947479,0.956133,0.951631,0.002924
13528.000000,4,0.999143,1.007819,1.003666,0.003129
13528.250000,4,1.056475,1.064569,1.060505,0.002711
13528.500000,4,1.102402,1.111555,1.106677,0.003037
13528.750000,4,1.147924,1.156963,1.152460,0.002920
13529.000000,4,1.179184,1.187691,1.183771,0.002856
13529.250000,4,1.210243,1.217070,1.213863,0.002296
13529.500000,4,1.227971,1.236036,1.232339,0.002678
13529.750000,4,1.249014,1.255762,1.252932,0.002154
13530.000000,4,1.259621,1.266994,1.264106,0.002439
13530.250000,4,1.276137,1.281103,1.279293,0.001705
13530.500000,4,1.281425,1.287535,1.285284,0.001873
13530.750000,4,1.292263,1.295540,1.294384,0.001145
13531.000000,4,1.291752,1.297043,1.295228,0.001568
13531.250000,4,1.295758,1.299578,1.298396,0.001176
13531.500000,4,1.286674,1.291971,1.290392,0.001682
13531.750000,4,1.280945,1.284732,1.283490,0.001298
13532.000000,4,1.264388,1.268139,1.266574,0.001189
13532.250000,4,1.254903,1.257150,1.256466,0.000723
13532.500000,4,1.241562,1.244243,1.243476,0.000863
13532.750000,4,1.241673,1.243830,1.242856,0.000722
13533.000000,4,1.237746,1.241262,1.239953,0.001054
13533.250000,4,1.241062,1.244492,1.243413,0.001088
13533.500000,4,1.233700,1.236541,1.235651,0.000934
13533.750000,4,1.226679,1.229608,1.228300,0.000921
13534.000000,4,1.208630,1.211884,1.210988,0.001029
13534.250000,4,1.200377,1.202475,1.201791,0.000659
13534.500000,4,1.188689,1.191984,1.190879,0.001022
13534.750000,4,1.189180,1.192856,1.191314,0.001041
13535.000000,4,1.183821,1.188540,1.186560,0.001335
13535.250000,4,1.182038,1.185512,1.184384,0.001025
13535.500000,4,1.165412,1.170554,1.168679,0.001652
13535.750000,4,1.152962,1.156888,1.155335,0.001207
13536.000000,4,1.134724,1.138749,1.136821,0.001279
13536.250000,4,1.129435,1.132880,1.131766,0.001156
13536.500000,4,1.126551,1.132260,1.129872,0.001948
13536.750000,4,1.140493,1.146220,1.143776,0.001782
13537.000000,4,1.151730,1.159321,1.155676,0.002212
13537.250000,4,1.169278,1.175050,1.172930,0.002034
13537.500000,4,1.173976,1.180476,1.177813,0.002129
13537.750000,4,1.179925,1.186292,1.183757,0.002086
13538.000000,4,1.177401,1.184751,1.181774,0.002515
13538.250000,4,1.184272,1.190729,1.188126,0.002281
13538.500000,4,1.187827,1.196315,1.192494,0.002795
13538.750000,4,1.204293,1.211114,1.207701,0.002276
13539.000000,4,1.214059,1.221017,1.218171,0.002458
13539.250000,4,1.230495,1.236526,1.233912,0.001970
13539.500000,4,1.235583,1.241932,1.239232,0.002106
13539.750000,4,1.243165,1.247698,1.245943,0.001711
13540.000000,4,1.425950,1.486019,1.449714,0.020182
13540.250000,4,1.237165,1.240637,1.239189,0.001145
13540.500000,4,1.225687,1.229576,1.228153,0.001210
13540.750000,4,1.223894,1.225778,1.225045,0.000576
13541.000000,4,1.215671,1.217165,1.216750,0.000521
13541.250000,4,1.216925,1.217591,1.217214,0.000243
13541.500000,4,1.210213,1.212603,1.211690,0.000698
13541.750000,4,1.210644,1.211912,1.211209,0.000438
13542.000000,4,1.199363,1.201606,1.200280,0.000750
13542.250000,4,1.191528,1.194136,1.192751,0.000906
13542.500000,4,1.175603,1.177838,1.176895,0.000749
13542.750000,4,1.165766,1.169899,1.168244,0.001377
13543.000000,4,1.155414,1.158481,1.157038,0.000879
13543.250000,4,1.153065,1.157500,1.155131,0.001457
13543.500000,4,1.147360,1.150328,1.148539,0.001046
13543.750000,4,1.145234,1.147690,1.146318,0.000936
13544.000000,4,1.133999,1.136867,1.135673,0.000882
13544.250000,4,1.127596,1.132089,1.129232,0.001344
13544.500000,4,1.115406,1.118488,1.116565,0.000983
13544.750000,4,1.112844,1.116665,1.114217,0.001102
13545.000000,4,1.109316,1.111497,1.110079,0.000742
13545.250000,4,1.115570,1.118167,1.116475,0.000794
13545.500000,4,1.116460,1.119299,1.117354,0.000904
13545.750000,4,1.121681,1.126200,1.123160,0.001362
13546.000000,4,1.118386,1.121162,1.119543,0.000823
13546.250000,4,1.118309,1.121883,1.119471,0.001204
13546.500000,4,1.111371,1.113730,1.112284,0.000802
13546.750000,4,1.111432,1.114021,1.112331,0.000812
13547.000000,4,1.107088,1.110235,1.107961,0.001007
13547.250000,4,1.109706,1.113891,1.110935,0.001339
13547.500000,4,1.106753,1.110555,1.107635,0.001250
13547.750000,4,1.107786,1.112709,1.109435,0.001586
13548.000000,4,1.101782,1.105788,1.103094,0.001273
13548.250000,4,1.099364,1.104275,1.101420,0.001653
13548.500000,4,1.090623,1.095041,1.092062,0.001492
13548.750000,4,1.085054,1.090854,1.087365,0.001894
13549.000000,4,1.073233,1.078645,1.075513,0.001808
13549.250000,4,1.065365,1.072655,1.068068,0.002465
13549.500000,4,1.047711,1.055018,1.050856,0.002380
13549.750000,4,1.033551,1.042498,1.037226,0.002941
13550.000000,4,1.009328,1.017919,1.013275,0.002862
13550.250000,4,0.988021,0.997931,0.992437,0.003271
13550.500000,4,0.959302,0.967606,0.963267,0.002812
13550.750000,4,0.935291,0.945257,0.939858,0.003293
13551.000000,4,0.905003,0.914119,0.909595,0.003018
13551.250000,4,0.881309,0.891420,0.885568,0.003281
13551.500000,4,0.850427,0.859130,0.854531,0.002940
13551.750000,4,0.822517,0.832230,0.827085,0.003150
13552.000000,4,0.786099,0.794604,0.789965,0.002782
13552.250000,4,0.751861,0.760207,0.755842,0.002651
13552.500000,4,0.709983,0.716538,0.713168,0.002184
