# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.286362,0.287319,0.286744,0.000321
12928.250000,1,0.287772,0.288922,0.288364,0.000353
12928.500000,1,0.292603,0.294045,0.293188,0.000393
12928.750000,1,0.299951,0.301798,0.301084,0.000510
12929.000000,1,0.310803,0.312275,0.311790,0.000428
12929.250000,1,0.324301,0.326418,0.325628,0.000626
12929.500000,1,0.342132,0.344088,0.343467,0.000638
12929.750000,1,0.364663,0.367000,0.365947,0.000713
12930.000000,1,0.391714,0.394022,0.393195,0.000720
12930.250000,1,0.422058,0.424667,0.423595,0.000773
12930.500000,1,0.453086,0.455486,0.454347,0.000732
12930.750000,1,0.483741,0.485730,0.484610,0.000695
12931.000000,1,0.514503,0.517033,0.515607,0.000790
12931.250000,1,0.547564,0.550528,0.549015,0.000921
12931.500000,1,0.584631,0.588156,0.586346,0.001260
12931.750000,1,0.623245,0.627199,0.624962,0.001263
12932.000000,1,0.659595,0.663062,0.661140,0.001100
12932.250000,1,0.690300,0.692925,0.691621,0.000884
12932.500000,1,0.716769,0.718813,0.717788,0.000655
12932.750000,1,0.741916,0.744771,0.743249,0.000849
12933.000000,1,0.769870,0.773874,0.771743,0.001163
12933.250000,1,0.800775,0.803773,0.802054,0.000968
12933.500000,1,0.828114,0.830190,0.829215,0.000608
12933.750000,1,0.846395,0.847951,0.846921,0.000538
12934.000000,1,0.854243,0.855305,0.854825,0.000351
12934.250000,1,0.855726,0.857336,0.856749,0.000420
12934.500000,1,0.860007,0.861255,0.860582,0.000359
12934.750000,1,0.868943,0.870696,0.869765,0.000559
12935.000000,1,0.881399,0.883214,0.882405,0.000515
12935.250000,1,0.891433,0.892934,0.892385,0.000408
12935.500000,1,0.895773,0.897887,0.896724,0.000712
12935.750000,1,0.894745,0.896696,0.895776,0.000598
12936.000000,1,0.896082,0.898111,0.897458,0.000652
12936.250000,1,0.904820,0.905901,0.905277,0.000318
12936.500000,1,0.918552,0.920513,0.919484,0.000602
12936.750000,1,0.932704,0.934062,0.933304,0.000438
12937.000000,1,0.937276,0.938707,0.938241,0.000437
12937.250000,1,0.931295,0.932782,0.932035,0.000430
12937.500000,1,0.920717,0.922634,0.921551,0.000599
12937.750000,1,0.915963,0.918018,0.916804,0.000556
12938.000000,1,0.925099,0.926317,0.925660,0.000420
12938.250000,1,0.945802,0.947484,0.946595,0.000604
12938.500000,1,0.971559,0.973790,0.972592,0.000775
12938.750000,1,0.990935,0.992656,0.991869,0.000602
12939.000000,1,1.001262,1.003175,1.002269,0.000524
12939.250000,1,1.006695,1.008452,1.007468,0.000569
12939.500000,1,1.013904,1.016002,1.014988,0.000660
12939.750000,1,1.028854,1.030936,1.029747,0.000798
12940.000000,1,1.048624,1.051635,1.050186,0.001102
12940.250000,1,1.066935,1.069204,1.068045,0.000702
12940.500000,1,1.077597,1.079746,1.078663,0.000772
12940.750000,1,1.080542,1.083576,1.082661,0.000872
12941.000000,1,1.086404,1.089073,1.087918,0.000851
12941.250000,1,1.098637,1.102508,1.100690,0.001308
12941.500000,1,1.120094,1.123110,1.121796,0.001087
12941.750000,1,1.142711,1.145583,1.144313,0.001069
12942.000000,1,1.158561,1.161054,1.159879,0.000956
12942.250000,1,1.163759,1.166790,1.164875,0.000928
12942.500000,1,1.163317,1.164892,1.164059,0.000497
12942.750000,1,1.165500,1.167793,1.166468,0.000675
12943.000000,1,1.175631,1.177857,1.177078,0.000693
12943.250000,1,1.191038,1.193311,1.192428,0.000807
12943.500000,1,1.206026,1.207062,1.206530,0.000375
12943.750000,1,1.212099,1.214160,1.213051,0.000620
12944.000000,1,1.213218,1.214907,1.214141,0.000569
12944.250000,1,1.216378,1.218018,1.217095,0.000558
12944.500000,1,1.228968,1.231274,1.230134,0.000626
12944.750000,1,1.251359,1.253915,1.252552,0.000814
12945.000000,1,1.275460,1.277561,1.276486,0.000676
12945.250000,1,1.289978,1.292341,1.291521,0.000690
12945.500000,1,1.292141,1.294135,1.293333,0.000584
12945.750000,1,1.286784,1.289850,1.288612,0.000945
12946.000000,1,1.287874,1.289493,1.288463,0.000613
12946.250000,1,1.297774,1.300965,1.299905,0.000867
12946.500000,1,1.317451,1.320400,1.318735,0.000876
12946.750000,1,1.333077,1.336024,1.335032,0.000868
12947.000000,1,1.338259,1.339855,1.339282,0.000529
12947.250000,1,1.331048,1.333898,1.332380,0.000876
12947.500000,1,1.325288,1.326623,1.325973,0.000386
12947.750000,1,1.328774,1.331196,1.329992,0.000807
12948.000000,1,1.347878,1.351376,1.349742,0.001088
12948.250000,1,1.373638,1.376933,1.375122,0.000990
12948.500000,1,1.390046,1.393205,1.391442,0.001120
12948.750000,1,1.387260,1.389468,1.388428,0.000742
12949.000000,1,1.366773,1.368958,1.368017,0.000681
12949.250000,1,1.344167,1.347493,1.345635,0.001060
12949.500000,1,1.332078,1.335478,1.333897,0.001188
12949.750000,1,1.334923,1.338423,1.336853,0.001367
12950.000000,1,1.347771,1.351382,1.349828,0.001166
12950.250000,1,1.359161,1.361965,1.360788,0.000958
12950.500000,1,1.362136,1.365557,1.364238,0.000976
12950.750000,1,1.360644,1.363118,1.362116,0.000740
12951.000000,1,1.360982,1.363482,1.362199,0.000761
12951.250000,1,1.368254,1.370326,1.369454,0.000587
12951.500000,1,1.379081,1.382368,1.381201,0.000882
12951.750000,1,1.386647,1.388627,1.387772,0.000637
12952.000000,1,1.378975,1.381483,1.380514,0.000911
12952.250000,1,1.360549,1.362938,1.362218,0.000826
12952.500000,1,1.341447,1.345407,1.343864,0.001218
12952.750000,1,1.335698,1.339228,1.337404,0.001064
12953.000000,1,1.346911,1.349666,1.347891,0.000983
12953.250000,1,1.367838,1.371138,1.369000,0.000935
12953.500000,1,1.387464,1.391016,1.389207,0.001093
12953.750000,1,1.395664,1.397681,1.396722,0.000780
12954.000000,1,1.387715,1.390510,1.389221,0.001067
12954.250000,1,1.371964,1.375962,1.374504,0.001381
12954.500000,1,1.358887,1.361432,1.360329,0.000903
12954.750000,1,1.346558,1.349400,1.348260,0.000958
12955.000000,1,1.331801,1.335132,1.333437,0.001294
12955.250000,1,1.304020,1.308352,1.306292,0.001226
12955.500000,1,1.261552,1.266959,1.264409,0.001801
12955.750000,1,1.209186,1.214828,1.211821,0.001942
12956.000000,1,1.154560,1.159907,1.157155,0.001946
12956.250000,1,1.102801,1.106748,1.104825,0.001496
12956.500000,1,1.051353,1.054977,1.053129,0.001300
12956.750000,1,0.992418,0.997118,0.994800,0.001748
12957.000000,1,0.922602,0.928739,0.925615,0.002117
12957.250000,1,0.843286,0.848321,0.845980,0.001942
12957.500000,1,0.761073,0.766240,0.763496,0.001934
12957.750000,1,0.682719,0.687515,0.685100,0.001799
12958.000000,1,0.612048,0.616331,0.614238,0.001534
12958.250000,1,0.548312,0.552209,0.550358,0.001486
12958.500000,1,0.489260,0.492950,0.490897,0.001345
12958.750000,1,0.433469,0.437024,0.435331,0.001257
12959.000000,1,0.384813,0.387414,0.386072,0.001021
12959.250000,1,0.344713,0.347303,0.345980,0.000835
12959.500000,1,0.316216,0.317939,0.317046,0.000641
12959.750000,1,0.299186,0.300588,0.299701,0.000430
12960.000000,2,0.261684,0.262631,0.262015,0.000345
12960.250000,2,0.265787,0.267115,0.266327,0.000398
12960.500000,2,0.276551,0.278075,0.277335,0.000459
12960.750000,2,0.295708,0.297880,0.296747,0.000623
12961.000000,2,0.320295,0.322444,0.321397,0.000713
12961.250000,2,0.352219,0.355216,0.353695,0.000871
12961.500000,2,0.388901,0.392290,0.390886,0.001063
12961.750000,2,0.432176,0.435896,0.434080,0.001108
12962.000000,2,0.477525,0.481411,0.479570,0.001152
12962.250000,2,0.526185,0.530056,0.528218,0.001193
12962.500000,2,0.575811,0.579892,0.577765,0.001217
12962.750000,2,0.629197,0.633088,0.631272,0.001253
12963.000000,2,0.684846,0.689227,0.687278,0.001510
12963.250000,2,0.744423,0.748356,0.746313,0.001460
12963.500000,2,0.799221,0.803498,0.801281,0.001438
12963.750000,2,0.847999,0.852108,0.849966,0.001371
12964.000000,2,0.886846,0.890011,0.888352,0.001166
12964.250000,2,0.921087,0.924157,0.922502,0.001060
12964.500000,2,0.952495,0.956252,0.954231,0.001318
12964.750000,2,0.987284,0.991989,0.989525,0.001781
12965.000000,2,1.021658,1.027151,1.024285,0.001802
12965.250000,2,1.055128,1.059064,1.057006,0.001548
12965.500000,2,1.079971,1.084030,1.081720,0.001401
12965.750000,2,1.100183,1.104441,1.102203,0.001400
12966.000000,2,1.118217,1.123058,1.120528,0.001504
12966.250000,2,1.139942,1.145138,1.142420,0.001865
12966.500000,2,1.163079,1.168799,1.165537,0.001920
12966.750000,2,1.182588,1.188261,1.185156,0.002036
12967.000000,2,1.190761,1.195352,1.193180,0.001473
12967.250000,2,1.189034,1.192805,1.191166,0.001394
12967.500000,2,1.180959,1.185095,1.182749,0.001344
12967.750000,2,1.178317,1.181960,1.179934,0.001193
12968.000000,2,1.184956,1.189142,1.186527,0.001595
12968.250000,2,1.201313,1.206467,1.203724,0.001837
12968.500000,2,1.219876,1.223717,1.221746,0.001419
12968.750000,2,1.232350,1.236927,1.234784,0.001564
12969.000000,2,1.236731,1.239636,1.237929,0.001107
12969.250000,2,1.234936,1.237423,1.236199,0.000809
12969.500000,2,1.234068,1.236935,1.235458,0.000806
12969.750000,2,1.239883,1.242755,1.240954,0.001121
12970.000000,2,1.247314,1.250788,1.248757,0.000974
12970.250000,2,1.253183,1.255569,1.254586,0.000826
12970.500000,2,1.251754,1.254516,1.253132,0.000947
12970.750000,2,1.245545,1.247740,1.246627,0.000713
12971.000000,2,1.240123,1.241719,1.240707,0.000523
12971.250000,2,1.241885,1.244557,1.242907,0.000841
12971.500000,2,1.249554,1.252074,1.250872,0.000882
12971.750000,2,1.261077,1.263693,1.262163,0.000769
12972.000000,2,1.267069,1.268765,1.267791,0.000453
12972.250000,2,1.265618,1.267420,1.266613,0.000513
12972.500000,2,1.260995,1.262567,1.261656,0.000453
12972.750000,2,1.260185,1.262024,1.261026,0.000533
12973.000000,2,1.263912,1.266282,1.265412,0.000883
12973.250000,2,1.272839,1.275196,1.273852,0.000716
12973.500000,2,1.275087,1.277110,1.276276,0.000667
12973.750000,2,1.269234,1.270753,1.269767,0.000502
12974.000000,2,1.252986,1.254722,1.253789,0.000487
12974.250000,2,1.239235,1.240694,1.239875,0.000448
12974.500000,2,1.231637,1.234052,1.232824,0.000787
12974.750000,2,1.236192,1.238517,1.237324,0.000750
12975.000000,2,1.244082,1.246780,1.245335,0.001009
12975.250000,2,1.249896,1.251418,1.250872,0.000443
12975.500000,2,1.244787,1.246428,1.245523,0.000528
12975.750000,2,1.234194,1.235844,1.234926,0.000484
12976.000000,2,1.257434,1.268786,1.263840,0.004338
12976.250000,2,1.218148,1.220059,1.218920,0.000548
12976.500000,2,1.216755,1.217940,1.217393,0.000410
12976.750000,2,1.216052,1.217188,1.216574,0.000351
12977.000000,2,1.207340,1.209169,1.208474,0.000662
12977.250000,2,1.194388,1.196209,1.195517,0.000655
12977.500000,2,1.182488,1.183842,1.183132,0.000421
12977.750000,2,1.180475,1.183383,1.182010,0.000839
12978.000000,2,1.190526,1.192427,1.191439,0.000550
12978.250000,2,1.208059,1.210944,1.209367,0.000837
12978.500000,2,1.223065,1.224633,1.223826,0.000449
12978.750000,2,1.226041,1.229332,1.227660,0.000946
12979.000000,2,1.217012,1.220349,1.218665,0.001117
12979.250000,2,1.204750,1.208512,1.206632,0.001353
12979.500000,2,1.195325,1.198901,1.197315,0.001178
12979.750000,2,1.194597,1.198154,1.196303,0.001155
12980.000000,2,1.198424,1.200705,1.199426,0.000863
12980.250000,2,1.201883,1.206295,1.204005,0.001620
12980.500000,2,1.201973,1.207090,1.205018,0.001763
12980.750000,2,1.203992,1.208433,1.205896,0.001656
12981.000000,2,1.203481,1.207462,1.205681,0.001286
12981.250000,2,1.205228,1.208910,1.207070,0.001427
12981.500000,2,1.202222,1.206701,1.204243,0.001447
12981.750000,2,1.190661,1.195621,1.193205,0.001747
12982.000000,2,1.170005,1.174526,1.172527,0.001485
12982.250000,2,1.147905,1.152964,1.150799,0.001748
12982.500000,2,1.131310,1.135871,1.133208,0.001654
12982.750000,2,1.125873,1.129281,1.127448,0.001048
12983.000000,2,1.127711,1.130264,1.129016,0.000895
12983.250000,2,1.131510,1.134841,1.133224,0.001077
12983.500000,2,1.128274,1.132119,1.130182,0.001303
12983.750000,2,1.118925,1.122784,1.121085,0.001275
12984.000000,2,1.105978,1.109941,1.107553,0.001177
12984.250000,2,1.098629,1.100803,1.099558,0.000714
12984.500000,2,1.097135,1.099134,1.097737,0.000645
12984.750000,2,1.099469,1.101693,1.100715,0.000671
12985.000000,2,1.097241,1.099298,1.098522,0.000606
12985.250000,2,1.086164,1.089248,1.087682,0.001045
12985.500000,2,1.066240,1.069258,1.067810,0.001047
12985.750000,2,1.046795,1.050285,1.048430,0.001107
12986.000000,2,1.032075,1.033881,1.032918,0.000559
12986.250000,2,1.025106,1.026714,1.025858,0.000596
12986.500000,2,1.017713,1.019132,1.018389,0.000453
12986.750000,2,1.004923,1.007874,1.006363,0.000936
12987.000000,2,0.982638,0.984804,0.983925,0.000706
12987.250000,2,0.952279,0.956116,0.954078,0.001242
12987.500000,2,0.919721,0.922328,0.921099,0.000909
12987.750000,2,0.887833,0.890870,0.889251,0.000944
12988.000000,2,0.854459,0.856985,0.855588,0.000853
12988.250000,2,0.815264,0.818321,0.816617,0.000949
12988.500000,2,0.764941,0.769100,0.766764,0.001224
12988.750000,2,0.709918,0.713579,0.711533,0.001161
12989.000000,2,0.651709,0.655670,0.653482,0.001210
12989.250000,2,0.598999,0.602645,0.600324,0.001213
12989.500000,2,0.550085,0.553113,0.551172,0.000996
12989.750000,2,0.505310,0.508191,0.506474,0.000884
12990.000000,2,0.460784,0.463856,0.461999,0.000962
12990.250000,2,0.418673,0.421583,0.419860,0.000993
12990.500000,2,0.378562,0.380514,0.379406,0.000687
12990.750000,2,0.343964,0.346109,0.344771,0.000690
12991.000000,2,0.314450,0.316008,0.315092,0.000522
12991.250000,2,0.292243,0.293533,0.292808,0.000393
12991.500000,2,0.274672,0.275927,0.275300,0.000461
12991.750000,2,0.264666,0.266177,0.265248,0.000407
12992.000000,3,0.329360,0.330506,0.329830,0.000344
12992.250000,3,0.332814,0.334009,0.333607,0.000395
12992.500000,3,0.345285,0.346296,0.345799,0.000367
12992.750000,3,0.366028,0.367810,0.366666,0.000621
12993.000000,3,0.395466,0.397387,0.396305,0.000668
12993.250000,3,0.431327,0.433741,0.432495,0.000910
12993.500000,3,0.471822,0.474267,0.473017,0.000876
12993.750000,3,0.514571,0.517220,0.516004,0.000820
12994.000000,3,0.560809,0.563945,0.562531,0.001105
12994.250000,3,0.612650,0.616644,0.615076,0.001216
12994.500000,3,0.672793,0.677029,0.675260,0.001322
12994.750000,3,0.738713,0.743084,0.741064,0.001418
12995.000000,3,0.803099,0.808031,0.805885,0.001558
12995.250000,3,0.860871,0.865799,0.863595,0.001297
12995.500000,3,0.909380,0.914373,0.912433,0.001337
12995.750000,3,0.953770,0.957471,0.956094,0.001076
12996.000000,3,0.998037,1.001493,1.000176,0.001151
12996.250000,3,1.044230,1.048300,1.046104,0.001188
12996.500000,3,1.087989,1.091447,1.089671,0.001045
12996.750000,3,1.121545,1.124233,1.122862,0.001096
12997.000000,3,1.139989,1.143562,1.141596,0.001174
12997.250000,3,1.146839,1.150437,1.148523,0.001336
12997.500000,3,1.150805,1.155013,1.152420,0.001283
12997.750000,3,1.159026,1.162289,1.160860,0.001170
12998.000000,3,1.173949,1.176912,1.175257,0.001046
12998.250000,3,1.189718,1.192608,1.191281,0.000857
12998.500000,3,1.199870,1.203086,1.201412,0.001163
12998.750000,3,1.199957,1.204802,1.202068,0.001522
12999.000000,3,1.196019,1.199914,1.197851,0.001377
12999.250000,3,1.191559,1.195277,1.193758,0.001233
12999.500000,3,1.193109,1.196582,1.195049,0.001256
12999.750000,3,1.200703,1.202624,1.201644,0.000641
13000.000000,3,1.206432,1.209669,1.208075,0.001027
13000.250000,3,1.206749,1.209358,1.208058,0.000900
13000.500000,3,1.199729,1.201821,1.201089,0.000713
13000.750000,3,1.189247,1.192645,1.191038,0.001025
13001.000000,3,1.183432,1.185058,1.184253,0.000581
13001.250000,3,1.182434,1.184067,1.183441,0.000502
13001.500000,3,1.187582,1.189169,1.188366,0.000481
13001.750000,3,1.192788,1.195029,1.194221,0.000603
13002.000000,3,1.196832,1.199001,1.197992,0.000759
13002.250000,3,1.197077,1.200557,1.198842,0.001139
13002.500000,3,1.198906,1.201085,1.199921,0.000716
13002.750000,3,1.201705,1.203457,1.202827,0.000557
13003.000000,3,1.205072,1.207679,1.206211,0.000829
13003.250000,3,1.204397,1.206251,1.205343,0.000591
13003.500000,3,1.194751,1.198249,1.196539,0.001100
13003.750000,3,1.179642,1.182592,1.181315,0.000909
13004.000000,3,1.164638,1.166638,1.165665,0.000695
13004.250000,3,1.155219,1.157673,1.156375,0.000919
13004.500000,3,1.154806,1.156497,1.155843,0.000536
13004.750000,3,1.161249,1.162595,1.161690,0.000383
13005.000000,3,1.165208,1.166906,1.166144,0.000582
13005.250000,3,1.162347,1.165110,1.163918,0.000881
13005.500000,3,1.153123,1.156444,1.154826,0.001167
13005.750000,3,1.141189,1.144122,1.142783,0.000971
13006.000000,3,1.133448,1.135729,1.134706,0.000801
13006.250000,3,1.128878,1.131551,1.130361,0.000749
13006.500000,3,1.124880,1.127250,1.125957,0.000721
13006.750000,3,1.113027,1.116054,1.114548,0.000929
13007.000000,3,1.093342,1.096945,1.095275,0.001125
13007.250000,3,1.070331,1.074656,1.072440,0.001562
13007.500000,3,1.054718,1.057950,1.056195,0.001126
13007.750000,3,1.050784,1.053048,1.051833,0.000667
13008.000000,3,1.056702,1.058909,1.058101,0.000611
13008.250000,3,1.066412,1.068094,1.067608,0.000495
13008.500000,3,1.069104,1.071465,1.070257,0.000823
13008.750000,3,1.061653,1.063466,1.062742,0.000579
13009.000000,3,1.048071,1.050047,1.049119,0.000668
13009.250000,3,1.038652,1.040322,1.039374,0.000557
13009.500000,3,1.039027,1.040315,1.039904,0.000380
13009.750000,3,1.047376,1.050549,1.049105,0.000921
13010.000000,3,1.058285,1.060583,1.059365,0.000669
13010.250000,3,1.061421,1.062873,1.062218,0.000402
13010.500000,3,1.055265,1.057600,1.056255,0.000694
13010.750000,3,1.047063,1.048049,1.047640,0.000333
13011.000000,3,1.045178,1.046483,1.045902,0.000432
13011.250000,3,1.052997,1.055487,1.053880,0.000935
13011.500000,3,1.066723,1.070112,1.068330,0.001087
13011.750000,3,1.078662,1.081055,1.079816,0.000882
13012.000000,3,1.080598,1.082363,1.081519,0.000534
13012.250000,3,1.073268,1.074524,1.073886,0.000455
13012.500000,3,1.064884,1.066183,1.065452,0.000431
13012.750000,3,1.063829,1.066381,1.064975,0.000904
13013.000000,3,1.072939,1.076339,1.074721,0.001048
13013.250000,3,1.087702,1.090459,1.089219,0.000849
13013.500000,3,1.098802,1.101696,1.099937,0.000861
13013.750000,3,1.100450,1.102587,1.101677,0.000683
13014.000000,3,1.096483,1.098472,1.097390,0.000608
13014.250000,3,1.094978,1.097884,1.096347,0.000831
13014.500000,3,1.103087,1.107266,1.104817,0.001355
13014.750000,3,1.119862,1.123904,1.121813,0.001444
13015.000000,3,1.138625,1.143076,1.140937,0.001556
13015.250000,3,1.148801,1.153546,1.151323,0.001632
13015.500000,3,1.149072,1.153185,1.151095,0.001305
13015.750000,3,1.142769,1.146437,1.144290,0.001177
13016.000000,3,1.138825,1.142942,1.140631,0.001557
13016.250000,3,1.142733,1.148317,1.145616,0.002072
13016.500000,3,1.156198,1.161508,1.159011,0.001898
13016.750000,3,1.172225,1.176862,1.174189,0.001701
13017.000000,3,1.184599,1.188033,1.186163,0.001299
13017.250000,3,1.190649,1.195455,1.192771,0.001526
13017.500000,3,1.195840,1.198609,1.197290,0.001138
13017.750000,3,1.200054,1.204114,1.202169,0.001468
13018.000000,3,1.202363,1.206014,1.203880,0.001283
13018.250000,3,1.195053,1.198847,1.196590,0.001293
13018.500000,3,1.173136,1.177462,1.174678,0.001443
13018.750000,3,1.138374,1.143655,1.140617,0.001519
13019.000000,3,1.102318,1.107519,1.104166,0.001384
13019.250000,3,1.071505,1.075315,1.073135,0.001078
13019.500000,3,1.049093,1.052820,1.050679,0.001243
13019.750000,3,1.030049,1.033794,1.031705,0.001102
13020.000000,3,1.006872,1.011250,1.008262,0.001353
13020.250000,3,0.969939,0.974620,0.971913,0.001220
13020.500000,3,0.920969,0.926263,0.923261,0.001400
13020.750000,3,0.865512,0.870785,0.867749,0.001337
13021.000000,3,0.808462,0.814221,0.810859,0.001524
13021.250000,3,0.751989,0.757936,0.754423,0.001550
13021.500000,3,0.693874,0.699758,0.696291,0.001577
13021.750000,3,0.633118,0.638846,0.635695,0.001598
13022.000000,3,0.572687,0.578228,0.574965,0.001515
13022.250000,3,0.516369,0.521466,0.518296,0.001430
13022.500000,3,0.468239,0.472536,0.469913,0.001138
13022.750000,3,0.428631,0.432414,0.430169,0.000970
13023.000000,3,0.396476,0.399994,0.397932,0.000902
13023.250000,3,0.369727,0.372179,0.370862,0.000742
13023.500000,3,0.348836,0.351193,0.349617,0.000688
13023.750000,3,0.334528,0.336296,0.335208,0.000504
13024.000000,4,0.277095,0.278190,0.277576,0.000324
13024.250000,4,0.281136,0.282159,0.281781,0.000307
13024.500000,4,0.293054,0.294422,0.293953,0.000475
13024.750000,4,0.312435,0.313999,0.313291,0.000461
13025.000000,4,0.336758,0.338677,0.337970,0.000534
13025.250000,4,0.365484,0.367954,0.367033,0.000736
13025.500000,4,0.398906,0.401932,0.400657,0.000818
13025.750000,4,0.438153,0.441166,0.440027,0.000892
13026.000000,4,0.484260,0.488293,0.486692,0.001190
13026.250000,4,0.538770,0.543695,0.541299,0.001362
13026.500000,4,0.599056,0.603639,0.601553,0.001281
13026.750000,4,0.659437,0.664663,0.662261,0.001494
13027.000000,4,0.716960,0.721393,0.719437,0.001207
13027.250000,4,0.769152,0.773938,0.772091,0.001250
13027.500000,4,0.819069,0.823306,0.821631,0.001172
13027.750000,4,0.868805,0.872990,0.870945,0.001210
13028.000000,4,0.915677,0.920021,0.918295,0.001185
13028.250000,4,0.957592,0.961608,0.959972,0.001179
13028.500000,4,0.991423,0.995297,0.993499,0.001281
13028.750000,4,1.017377,1.021211,1.019174,0.001266
13029.000000,4,1.041106,1.044134,1.042488,0.001106
13029.250000,4,1.065212,1.069202,1.067521,0.001165
13029.500000,4,1.092897,1.097194,1.095314,0.001246
13029.750000,4,1.119975,1.123376,1.121553,0.001071
13030.000000,4,1.137447,1.139407,1.138408,0.000738
13030.250000,4,1.142576,1.145574,1.144180,0.001097
13030.500000,4,1.140157,1.142688,1.141546,0.001022
13030.750000,4,1.137048,1.140215,1.138817,0.001001
13031.000000,4,1.140787,1.143180,1.142041,0.000891
13031.250000,4,1.151764,1.153578,1.152641,0.000609
13031.500000,4,1.163479,1.166136,1.165163,0.000765
13031.750000,4,1.173036,1.176441,1.175251,0.001069
13032.000000,4,1.178723,1.181508,1.180214,0.001059
13032.250000,4,1.181089,1.183795,1.182745,0.001041
13032.500000,4,1.184350,1.187937,1.186104,0.001086
13032.750000,4,1.192412,1.195433,1.193782,0.001213
13033.000000,4,1.199589,1.204043,1.201721,0.001328
13033.250000,4,1.203579,1.206858,1.205355,0.001211
13033.500000,4,1.199371,1.203059,1.201337,0.001294
13033.750000,4,1.190263,1.194218,1.192306,0.001362
13034.000000,4,1.182670,1.186090,1.184457,0.001136
13034.250000,4,1.182608,1.185463,1.184349,0.001032
13034.500000,4,1.191134,1.194726,1.193340,0.001026
13034.750000,4,1.205625,1.209352,1.207540,0.001183
13035.000000,4,1.219578,1.222795,1.221152,0.000983
13035.250000,4,1.227041,1.230766,1.229224,0.001305
13035.500000,4,1.228860,1.232807,1.230812,0.001169
13035.750000,4,1.229191,1.231996,1.230771,0.000829
13036.000000,4,1.230587,1.233243,1.232038,0.000873
13036.250000,4,1.234343,1.236177,1.235304,0.000609
13036.500000,4,1.235800,1.238466,1.237195,0.000826
13036.750000,4,1.232955,1.235224,1.234397,0.000726
13037.000000,4,1.226474,1.228798,1.227615,0.000778
13037.250000,4,1.219268,1.221497,1.220489,0.000733
13037.500000,4,1.215417,1.218234,1.216928,0.000888
13037.750000,4,1.218637,1.220608,1.219770,0.000556
13038.000000,4,1.224103,1.226635,1.225241,0.000731
13038.250000,4,1.228287,1.229883,1.229390,0.000467
13038.500000,4,1.226982,1.229575,1.228582,0.000761
13038.750000,4,1.221915,1.223151,1.222535,0.000456
13039.000000,4,1.215619,1.216885,1.216256,0.000411
13039.250000,4,1.213434,1.215281,1.214076,0.000540
13039.500000,4,1.215093,1.218329,1.216263,0.000909
13039.750000,4,1.218141,1.221136,1.219273,0.000943
13040.000000,4,1.226068,1.227889,1.227191,0.000631
13040.250000,4,1.208005,1.210567,1.209137,0.000884
13040.500000,4,1.197091,1.198840,1.197867,0.000544
13040.750000,4,1.187708,1.190709,1.189531,0.000882
13041.000000,4,1.187014,1.189857,1.188156,0.001163
13041.250000,4,1.192457,1.195620,1.193725,0.001083
13041.500000,4,1.199548,1.203068,1.201001,0.001195
13041.750000,4,1.203634,1.206382,1.204812,0.000999
13042.000000,4,1.200680,1.203480,1.201975,0.000858
13042.250000,4,1.194423,1.195873,1.195309,0.000520
13042.500000,4,1.187528,1.190385,1.188551,0.001037
13042.750000,4,1.183166,1.186496,1.184629,0.000998
13043.000000,4,1.180063,1.182750,1.181271,0.000803
13043.250000,4,1.172989,1.175232,1.174158,0.000752
13043.500000,4,1.159465,1.161488,1.160485,0.000660
13043.750000,4,1.143199,1.144770,1.144078,0.000453
13044.000000,4,1.129926,1.131822,1.130753,0.000628
13044.250000,4,1.125193,1.127491,1.126277,0.000651
13044.500000,4,1.130001,1.131941,1.131007,0.000636
13044.750000,4,1.140517,1.143440,1.141649,0.000872
13045.000000,4,1.147606,1.149516,1.148545,0.000551
13045.250000,4,1.146513,1.148726,1.147259,0.000637
13045.500000,4,1.138227,1.140015,1.138777,0.000570
13045.750000,4,1.127922,1.129770,1.128569,0.000662
13046.000000,4,1.121461,1.123907,1.122634,0.000849
13046.250000,4,1.121571,1.123725,1.122848,0.000716
13046.500000,4,1.124550,1.126307,1.125715,0.000550
13046.750000,4,1.127624,1.129173,1.128187,0.000492
13047.000000,4,1.127624,1.128923,1.128374,0.000397
13047.250000,4,1.129076,1.130144,1.129603,0.000360
13047.500000,4,1.133716,1.134644,1.134175,0.000301
13047.750000,4,1.141393,1.143262,1.142123,0.000607
13048.000000,4,1.146323,1.147989,1.147195,0.000536
13048.250000,4,1.143726,1.144626,1.144165,0.000336
13048.500000,4,1.129827,1.131320,1.130414,0.000521
13048.750000,4,1.110625,1.113407,1.112142,0.000774
13049.000000,4,1.098762,1.100856,1.099537,0.000638
13049.250000,4,1.096312,1.099068,1.097541,0.000853
13049.500000,4,1.104617,1.107826,1.106018,0.001132
13049.750000,4,1.115112,1.118813,1.117037,0.001337
13050.000000,4,1.116800,1.121284,1.119045,0.001488
13050.250000,4,1.105437,1.109609,1.106963,0.001405
13050.500000,4,1.083243,1.087083,1.085110,0.001216
13050.750000,4,1.061049,1.064276,1.062495,0.001051
13051.000000,4,1.042756,1.047050,1.044642,0.001475
13051.250000,4,1.028376,1.032914,1.030442,0.001611
13051.500000,4,1.007888,1.013684,1.011250,0.001877
13051.750000,4,0.976334,0.981522,0.978913,0.001516
13052.000000,4,0.930276,0.935132,0.932342,0.001327
13052.250000,4,0.876682,0.880736,0.878571,0.001276
13052.500000,4,0.823937,0.827607,0.825847,0.001201
