# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.261600,0.263631,0.262363,0.000666
12928.250000,1,0.264187,0.265800,0.264899,0.000546
12928.500000,1,0.272037,0.273621,0.272883,0.000502
12928.750000,1,0.285561,0.287394,0.286485,0.000618
12929.000000,1,0.304227,0.306349,0.305582,0.000757
12929.250000,1,0.328928,0.331849,0.330517,0.000967
12929.500000,1,0.359442,0.363092,0.361375,0.001242
12929.750000,1,0.394864,0.399015,0.397265,0.001523
12930.000000,1,0.435333,0.440254,0.438116,0.001765
12930.250000,1,0.479700,0.484862,0.482757,0.001914
12930.500000,1,0.526814,0.533237,0.530705,0.002322
12930.750000,1,0.576986,0.583533,0.580683,0.002399
12931.000000,1,0.627682,0.634934,0.631931,0.002536
12931.250000,1,0.678388,0.686911,0.683221,0.002937
12931.500000,1,0.727701,0.735927,0.732768,0.003068
12931.750000,1,0.773683,0.782984,0.779057,0.003376
12932.000000,1,0.816619,0.825657,0.822176,0.003414
12932.250000,1,0.855679,0.865400,0.861917,0.003529
12932.500000,1,0.891528,0.901732,0.897788,0.003717
12932.750000,1,0.924623,0.935206,0.930943,0.003771
12933.000000,1,0.954051,0.963922,0.960493,0.003767
12933.250000,1,0.979843,0.989702,0.985688,0.003632
12933.500000,1,1.000320,1.009695,1.006359,0.003538
12933.750000,1,1.017156,1.026357,1.022975,0.003467
12934.000000,1,1.030966,1.039903,1.036947,0.003320
12934.250000,1,1.043308,1.051468,1.048926,0.003297
12934.500000,1,1.054066,1.062829,1.059675,0.003088
12934.750000,1,1.065065,1.072256,1.069891,0.002648
12935.000000,1,1.074661,1.081412,1.078829,0.002464
12935.250000,1,1.082413,1.088240,1.086359,0.002173
12935.500000,1,1.090995,1.096065,1.094256,0.001861
12935.750000,1,1.098472,1.103554,1.101472,0.001685
12936.000000,1,1.106931,1.111890,1.110080,0.001591
12936.250000,1,1.115338,1.120377,1.118157,0.001649
12936.500000,1,1.125485,1.128714,1.127043,0.000915
12936.750000,1,1.132754,1.136811,1.135190,0.001187
12937.000000,1,1.141742,1.143318,1.142505,0.000619
12937.250000,1,1.148658,1.151912,1.149728,0.000996
12937.500000,1,1.154947,1.157394,1.156260,0.000865
12937.750000,1,1.161237,1.163091,1.162030,0.000592
12938.000000,1,1.165167,1.167911,1.166606,0.000879
12938.250000,1,1.168902,1.172220,1.171077,0.001138
12938.500000,1,1.177082,1.179864,1.178508,0.000947
12938.750000,1,1.176266,1.180170,1.178286,0.001389
12939.000000,1,1.181610,1.184863,1.183395,0.001375
12939.250000,1,1.188480,1.192608,1.190366,0.001446
12939.500000,1,1.195125,1.200231,1.197474,0.001846
12939.750000,1,1.201251,1.206707,1.203839,0.001792
12940.000000,1,1.207400,1.212333,1.209749,0.001859
12940.250000,1,1.211284,1.216377,1.214070,0.001801
12940.500000,1,1.216163,1.220520,1.218041,0.001519
12940.750000,1,1.220770,1.224863,1.222712,0.001527
12941.000000,1,1.225913,1.230200,1.227985,0.001617
12941.250000,1,1.231809,1.235559,1.233433,0.001471
12941.500000,1,1.234569,1.239306,1.236694,0.001552
12941.750000,1,1.236026,1.240918,1.238210,0.001555
12942.000000,1,1.237815,1.240839,1.238915,0.001079
12942.250000,1,1.238242,1.241570,1.239737,0.001031
12942.500000,1,1.240088,1.244280,1.241913,0.001324
12942.750000,1,1.244004,1.247908,1.245259,0.001372
12943.000000,1,1.247394,1.250845,1.248589,0.001173
12943.250000,1,1.250052,1.253870,1.251417,0.001396
12943.500000,1,1.250706,1.254958,1.252535,0.001365
12943.750000,1,1.252176,1.256085,1.253906,0.001385
12944.000000,1,1.253596,1.258220,1.255423,0.001685
12944.250000,1,1.255566,1.258942,1.256854,0.001089
12944.500000,1,1.258193,1.262724,1.259708,0.001351
12944.750000,1,1.260643,1.264889,1.261924,0.001494
12945.000000,1,1.260547,1.264391,1.262073,0.001391
12945.250000,1,1.259044,1.264462,1.260984,0.002006
12945.500000,1,1.257813,1.263059,1.259209,0.001884
12945.750000,1,1.254728,1.260619,1.256973,0.002062
12946.000000,1,1.252286,1.258221,1.254395,0.002208
12946.250000,1,1.249262,1.255577,1.251293,0.002269
12946.500000,1,1.244513,1.250707,1.246320,0.002305
12946.750000,1,1.238613,1.245031,1.240530,0.002419
12947.000000,1,1.232905,1.239707,1.235403,0.002531
12947.250000,1,1.228348,1.235885,1.231019,0.002661
12947.500000,1,1.225147,1.232316,1.227591,0.002465
12947.750000,1,1.223400,1.230221,1.226032,0.002499
12948.000000,1,1.221882,1.227708,1.223933,0.002102
12948.250000,1,1.219103,1.225138,1.221159,0.002247
12948.500000,1,1.216416,1.222171,1.218017,0.002276
12948.750000,1,1.212435,1.219231,1.214963,0.002372
12949.000000,1,1.211062,1.216964,1.213166,0.002197
12949.250000,1,1.212013,1.216212,1.213656,0.001625
12949.500000,1,1.211764,1.217025,1.213422,0.001908
12949.750000,1,1.210516,1.214585,1.211850,0.001406
12950.000000,1,1.206724,1.210244,1.208018,0.001344
12950.250000,1,1.201119,1.205262,1.203209,0.001294
12950.500000,1,1.198018,1.201084,1.199226,0.000975
12950.750000,1,1.195892,1.198313,1.196770,0.000766
12951.000000,1,1.195325,1.197265,1.196304,0.000649
12951.250000,1,1.195758,1.196826,1.196389,0.000311
12951.500000,1,1.193759,1.195340,1.194324,0.000513
12951.750000,1,1.189014,1.191050,1.189834,0.000551
12952.000000,1,1.182694,1.184342,1.183584,0.000498
12952.250000,1,1.176196,1.177820,1.177057,0.000567
12952.500000,1,1.171261,1.172519,1.171981,0.000379
12952.750000,1,1.167810,1.169547,1.168511,0.000522
12953.000000,1,1.164824,1.166929,1.165711,0.000665
12953.250000,1,1.161109,1.162726,1.161765,0.000491
12953.500000,1,1.155481,1.157160,1.156064,0.000550
12953.750000,1,1.148234,1.149279,1.148794,0.000355
12954.000000,1,1.139282,1.141883,1.140589,0.000713
12954.250000,1,1.129550,1.132328,1.131247,0.000802
12954.500000,1,1.118754,1.120092,1.119563,0.000433
12954.750000,1,1.103708,1.105522,1.104602,0.000541
12955.000000,1,1.082657,1.085024,1.084229,0.000751
12955.250000,1,1.056756,1.058873,1.057714,0.000610
12955.500000,1,1.024386,1.027059,1.025900,0.000777
12955.750000,1,0.987019,0.989604,0.988597,0.000913
12956.000000,1,0.944585,0.948216,0.946925,0.001146
12956.250000,1,0.897367,0.901116,0.899725,0.001230
12956.500000,1,0.845905,0.849718,0.847844,0.001292
12956.750000,1,0.788355,0.793948,0.791304,0.001489
12957.000000,1,0.729896,0.734546,0.732154,0.001479
12957.250000,1,0.670135,0.674772,0.672551,0.001498
12957.500000,1,0.611446,0.616671,0.614060,0.001525
12957.750000,1,0.555494,0.559691,0.557453,0.001362
12958.000000,1,0.501092,0.505478,0.503295,0.001408
12958.250000,1,0.450127,0.454460,0.452196,0.001413
12958.500000,1,0.403053,0.407564,0.405191,0.001337
12958.750000,1,0.362068,0.365405,0.363731,0.001122
12959.000000,1,0.327181,0.330651,0.328730,0.001134
12959.250000,1,0.299814,0.302292,0.300890,0.000812
12959.500000,1,0.279688,0.281796,0.280674,0.000781
12959.750000,1,0.267383,0.269501,0.268390,0.000729
12960.000000,2,0.268924,0.270674,0.269603,0.000511
12960.250000,2,0.272460,0.274473,0.273275,0.000585
12960.500000,2,0.283526,0.285632,0.284241,0.000654
12960.750000,2,0.301599,0.304151,0.302531,0.000747
12961.000000,2,0.326540,0.329524,0.327659,0.000919
12961.250000,2,0.357938,0.361561,0.359489,0.001149
12961.500000,2,0.395808,0.400124,0.397776,0.001324
12961.750000,2,0.439558,0.443228,0.441281,0.001264
12962.000000,2,0.487544,0.491886,0.489692,0.001302
12962.250000,2,0.539536,0.544261,0.542399,0.001542
12962.500000,2,0.595599,0.600218,0.598129,0.001638
12962.750000,2,0.653135,0.657868,0.655586,0.001649
12963.000000,2,0.710556,0.715127,0.713055,0.001608
12963.250000,2,0.766166,0.771087,0.768886,0.001816
12963.500000,2,0.819673,0.824457,0.822070,0.001870
12963.750000,2,0.869617,0.874401,0.871745,0.001733
12964.000000,2,0.916271,0.921603,0.918516,0.001996
12964.250000,2,0.959613,0.964054,0.961800,0.001674
12964.500000,2,0.998014,1.003901,1.000337,0.002018
12964.750000,2,1.031319,1.036189,1.033324,0.001721
12965.000000,2,1.057736,1.063228,1.059749,0.001952
12965.250000,2,1.079172,1.083896,1.080844,0.001775
12965.500000,2,1.095749,1.100737,1.097883,0.001752
12965.750000,2,1.110254,1.115916,1.112405,0.002091
12966.000000,2,1.122949,1.127920,1.125024,0.001771
12966.250000,2,1.132506,1.138410,1.134910,0.001975
12966.500000,2,1.140478,1.145214,1.141870,0.001555
12966.750000,2,1.144026,1.148842,1.145938,0.001765
12967.000000,2,1.146636,1.151798,1.148514,0.001705
12967.250000,2,1.149458,1.153698,1.150923,0.001561
12967.500000,2,1.153496,1.157621,1.154611,0.001593
12967.750000,2,1.158464,1.161937,1.160115,0.001196
12968.000000,2,1.162747,1.167226,1.165085,0.001487
12968.250000,2,1.167479,1.171149,1.169014,0.001243
12968.500000,2,1.170427,1.172525,1.171241,0.000797
12968.750000,2,1.171904,1.174329,1.173103,0.000898
12969.000000,2,1.173646,1.176566,1.174924,0.001055
12969.250000,2,1.176421,1.177785,1.177036,0.000498
12969.500000,2,1.178948,1.180162,1.179648,0.000422
12969.750000,2,1.179824,1.181974,1.181015,0.000583
12970.000000,2,1.180387,1.182416,1.181389,0.000643
12970.250000,2,1.181396,1.182488,1.181988,0.000334
12970.500000,2,1.183147,1.184414,1.184061,0.000444
12970.750000,2,1.187681,1.188748,1.188308,0.000385
12971.000000,2,1.193646,1.195432,1.194580,0.000589
12971.250000,2,1.201685,1.202951,1.202292,0.000421
12971.500000,2,1.208166,1.209933,1.208963,0.000543
12971.750000,2,1.213509,1.215110,1.214469,0.000428
12972.000000,2,1.218128,1.219855,1.219166,0.000516
12972.250000,2,1.222851,1.224132,1.223612,0.000423
12972.500000,2,1.227014,1.228279,1.227778,0.000350
12972.750000,2,1.231770,1.232531,1.232077,0.000222
12973.000000,2,1.233643,1.235461,1.234559,0.000586
12973.250000,2,1.234771,1.235601,1.235288,0.000253
12973.500000,2,1.234355,1.235623,1.234989,0.000367
12973.750000,2,1.233098,1.235505,1.234243,0.000620
12974.000000,2,1.234420,1.235436,1.234887,0.000364
12974.250000,2,1.235169,1.237520,1.236287,0.000753
12974.500000,2,1.236969,1.238137,1.237681,0.000387
12974.750000,2,1.236508,1.238705,1.237762,0.000710
12975.000000,2,1.235174,1.237533,1.236605,0.000799
12975.250000,2,1.233500,1.235258,1.234491,0.000489
12975.500000,2,1.233007,1.234856,1.233776,0.000611
12975.750000,2,1.235280,1.236803,1.235999,0.000540
12976.000000,2,1.243008,1.245965,1.244461,0.000820
12976.250000,2,1.243437,1.244697,1.244115,0.000439
12976.500000,2,1.246851,1.248713,1.247698,0.000574
12976.750000,2,1.248582,1.249964,1.249540,0.000401
12977.000000,2,1.249524,1.251073,1.250175,0.000567
12977.250000,2,1.250698,1.252133,1.251294,0.000499
12977.500000,2,1.252425,1.254024,1.253115,0.000567
12977.750000,2,1.254293,1.256425,1.255287,0.000704
12978.000000,2,1.256086,1.258377,1.257167,0.000769
12978.250000,2,1.256892,1.259353,1.257718,0.000799
12978.500000,2,1.255079,1.257804,1.256375,0.000863
12978.750000,2,1.252610,1.255620,1.254099,0.000863
12979.000000,2,1.249878,1.253071,1.251444,0.001093
12979.250000,2,1.247555,1.250614,1.248772,0.000980
12979.500000,2,1.243343,1.246018,1.244861,0.000797
12979.750000,2,1.238414,1.240680,1.239566,0.000835
12980.000000,2,1.231462,1.234487,1.233344,0.001045
12980.250000,2,1.224579,1.227426,1.225921,0.000974
12980.500000,2,1.217737,1.220425,1.219026,0.000813
12980.750000,2,1.212598,1.215591,1.214060,0.001094
12981.000000,2,1.209541,1.211639,1.210540,0.000913
12981.250000,2,1.205632,1.208063,1.206906,0.000775
12981.500000,2,1.200476,1.203354,1.201753,0.000866
12981.750000,2,1.193794,1.195483,1.194877,0.000584
12982.000000,2,1.186168,1.187710,1.187001,0.000425
12982.250000,2,1.177775,1.179374,1.178774,0.000593
12982.500000,2,1.169199,1.170442,1.169847,0.000397
12982.750000,2,1.159695,1.161120,1.160540,0.000437
12983.000000,2,1.148309,1.150074,1.149097,0.000535
12983.250000,2,1.136531,1.137565,1.137035,0.000370
12983.500000,2,1.124449,1.125291,1.124964,0.000323
12983.750000,2,1.113028,1.115470,1.114384,0.000839
12984.000000,2,1.106236,1.107906,1.106984,0.000486
12984.250000,2,1.100928,1.102714,1.101686,0.000611
12984.500000,2,1.096775,1.098087,1.097502,0.000435
12984.750000,2,1.092459,1.093622,1.093032,0.000359
12985.000000,2,1.086820,1.088780,1.087686,0.000631
12985.250000,2,1.080094,1.082572,1.081337,0.000721
12985.500000,2,1.074330,1.075807,1.074952,0.000409
12985.750000,2,1.068028,1.069391,1.068963,0.000486
12986.000000,2,1.060006,1.062732,1.061407,0.000849
12986.250000,2,1.049142,1.052419,1.051080,0.001104
12986.500000,2,1.034700,1.037766,1.036555,0.001009
12986.750000,2,1.014850,1.019700,1.017271,0.001480
12987.000000,2,0.991068,0.994961,0.993216,0.001300
12987.250000,2,0.962730,0.967093,0.965030,0.001531
12987.500000,2,0.929042,0.934074,0.931846,0.001727
12987.750000,2,0.890117,0.896398,0.893310,0.001948
12988.000000,2,0.846067,0.852213,0.849366,0.002182
12988.250000,2,0.798308,0.804089,0.801016,0.001918
12988.500000,2,0.747317,0.753188,0.750204,0.002027
12988.750000,2,0.696850,0.703110,0.699847,0.002092
12989.000000,2,0.647802,0.652858,0.650213,0.001744
12989.250000,2,0.599421,0.604172,0.601696,0.001734
12989.500000,2,0.551714,0.556218,0.553653,0.001635
12989.750000,2,0.503918,0.508359,0.506044,0.001518
12990.000000,2,0.457744,0.461780,0.459883,0.001454
12990.250000,2,0.415694,0.419304,0.417112,0.001256
12990.500000,2,0.377571,0.380685,0.378912,0.001039
12990.750000,2,0.344620,0.347442,0.345999,0.000947
12991.000000,2,0.317810,0.320126,0.318869,0.000765
12991.250000,2,0.296643,0.298088,0.297403,0.000504
12991.500000,2,0.280847,0.282411,0.281647,0.000542
12991.750000,2,0.271270,0.272743,0.272033,0.000441
12992.000000,3,0.300349,0.301726,0.301067,0.000376
12992.250000,3,0.303714,0.305090,0.304526,0.000471
12992.500000,3,0.314005,0.315582,0.314859,0.000571
12992.750000,3,0.330813,0.332738,0.332049,0.000657
12993.000000,3,0.354058,0.356754,0.355597,0.000943
12993.250000,3,0.383791,0.386612,0.385298,0.001016
12993.500000,3,0.418446,0.421734,0.420200,0.001157
12993.750000,3,0.458789,0.462652,0.461123,0.001367
12994.000000,3,0.504763,0.508956,0.507308,0.001404
12994.250000,3,0.555853,0.560163,0.558268,0.001727
12994.500000,3,0.609622,0.614437,0.612427,0.001779
12994.750000,3,0.665010,0.670433,0.667919,0.001804
12995.000000,3,0.719578,0.724295,0.722099,0.001817
12995.250000,3,0.771611,0.777011,0.774430,0.001878
12995.500000,3,0.822233,0.826744,0.824630,0.001826
12995.750000,3,0.869723,0.874952,0.872574,0.001874
12996.000000,3,0.915643,0.920851,0.918099,0.001967
12996.250000,3,0.957524,0.961865,0.959387,0.001626
12996.500000,3,0.991961,0.996861,0.994185,0.001760
12996.750000,3,1.020755,1.024857,1.022681,0.001542
12997.000000,3,1.043947,1.047851,1.045963,0.001467
12997.250000,3,1.063454,1.068173,1.065811,0.001649
12997.500000,3,1.081390,1.086610,1.083446,0.001842
12997.750000,3,1.097817,1.101507,1.099654,0.001393
12998.000000,3,1.109808,1.114363,1.111719,0.001682
12998.250000,3,1.117968,1.121821,1.120144,0.001436
12998.500000,3,1.122940,1.126857,1.124830,0.001552
12998.750000,3,1.127693,1.131866,1.129847,0.001327
12999.000000,3,1.134693,1.139110,1.136198,0.001413
12999.250000,3,1.141902,1.146327,1.144081,0.001583
12999.500000,3,1.151583,1.155642,1.153638,0.001530
12999.750000,3,1.161052,1.164233,1.162653,0.001164
13000.000000,3,1.177322,1.181033,1.179446,0.001362
13000.250000,3,1.171407,1.173818,1.172396,0.000887
13000.500000,3,1.172088,1.174962,1.173520,0.001042
13000.750000,3,1.173397,1.176660,1.174795,0.001068
13001.000000,3,1.171942,1.175371,1.174262,0.001091
13001.250000,3,1.171579,1.173433,1.172372,0.000679
13001.500000,3,1.166881,1.169536,1.168290,0.000911
13001.750000,3,1.160875,1.163094,1.161863,0.000836
13002.000000,3,1.155305,1.157756,1.156158,0.000727
13002.250000,3,1.151270,1.153830,1.152881,0.000874
13002.500000,3,1.150605,1.153363,1.151882,0.001053
13002.750000,3,1.151737,1.155484,1.153242,0.001349
13003.000000,3,1.153441,1.157313,1.155123,0.001355
13003.250000,3,1.154025,1.157120,1.155450,0.001088
13003.500000,3,1.154152,1.157030,1.155470,0.001148
13003.750000,3,1.153779,1.155942,1.154875,0.000836
13004.000000,3,1.154694,1.158569,1.156601,0.001282
13004.250000,3,1.157897,1.161616,1.159397,0.001185
13004.500000,3,1.161122,1.164118,1.162483,0.001068
13004.750000,3,1.162789,1.167040,1.164613,0.001502
13005.000000,3,1.162486,1.166421,1.164530,0.001202
13005.250000,3,1.161880,1.165102,1.163463,0.001031
13005.500000,3,1.160278,1.163963,1.162065,0.001104
13005.750000,3,1.160619,1.164048,1.162095,0.001062
13006.000000,3,1.160823,1.163803,1.162156,0.001145
13006.250000,3,1.160141,1.163773,1.161680,0.001130
13006.500000,3,1.157887,1.160520,1.159418,0.000901
13006.750000,3,1.156054,1.158369,1.156891,0.000863
13007.000000,3,1.153009,1.155892,1.154054,0.000893
13007.250000,3,1.152843,1.155564,1.154201,0.000764
13007.500000,3,1.155577,1.157203,1.156449,0.000499
13007.750000,3,1.160160,1.162088,1.160882,0.000599
13008.000000,3,1.163554,1.166101,1.164833,0.000905
13008.250000,3,1.165690,1.168598,1.167238,0.000849
13008.500000,3,1.167428,1.169858,1.168592,0.000634
13008.750000,3,1.169314,1.171446,1.170430,0.000769
13009.000000,3,1.172110,1.174512,1.173264,0.000728
13009.250000,3,1.176589,1.178422,1.177281,0.000574
13009.500000,3,1.179558,1.181975,1.180890,0.000759
13009.750000,3,1.182596,1.184302,1.183625,0.000525
13010.000000,3,1.182143,1.184811,1.183088,0.000780
13010.250000,3,1.181172,1.182854,1.181847,0.000569
13010.500000,3,1.179417,1.180723,1.180151,0.000437
13010.750000,3,1.179478,1.180988,1.179942,0.000578
13011.000000,3,1.178663,1.180843,1.179551,0.000658
13011.250000,3,1.177886,1.178854,1.178430,0.000271
13011.500000,3,1.174097,1.176155,1.175049,0.000573
13011.750000,3,1.170426,1.171907,1.171238,0.000452
13012.000000,3,1.166855,1.168249,1.167782,0.000517
13012.250000,3,1.166432,1.168724,1.167239,0.000622
13012.500000,3,1.169369,1.171178,1.170337,0.000562
13012.750000,3,1.173825,1.175546,1.174904,0.000609
13013.000000,3,1.177879,1.179467,1.178877,0.000566
13013.250000,3,1.180356,1.182239,1.181457,0.000547
13013.500000,3,1.181287,1.183489,1.182408,0.000637
13013.750000,3,1.182799,1.183923,1.183413,0.000338
13014.000000,3,1.184192,1.186678,1.185421,0.000724
13014.250000,3,1.186180,1.189360,1.188233,0.001039
13014.500000,3,1.187685,1.191137,1.189515,0.001205
13014.750000,3,1.186390,1.190464,1.188823,0.001461
13015.000000,3,1.182935,1.186928,1.184946,0.001351
13015.250000,3,1.177889,1.182512,1.180555,0.001621
13015.500000,3,1.174133,1.178575,1.177002,0.001623
13015.750000,3,1.172484,1.177500,1.175853,0.001692
13016.000000,3,1.173453,1.178771,1.176742,0.001954
13016.250000,3,1.173573,1.179034,1.176864,0.001948
13016.500000,3,1.171795,1.177471,1.175103,0.001980
13016.750000,3,1.168039,1.173893,1.171452,0.002329
13017.000000,3,1.163596,1.169801,1.166884,0.002278
13017.250000,3,1.159957,1.166345,1.163922,0.002388
13017.500000,3,1.158942,1.165953,1.162345,0.002443
13017.750000,3,1.156821,1.164253,1.160821,0.002537
13018.000000,3,1.152175,1.159519,1.156365,0.002707
13018.250000,3,1.142809,1.151065,1.147245,0.002936
13018.500000,3,1.128968,1.136382,1.132873,0.002866
13018.750000,3,1.109650,1.118098,1.114378,0.003104
13019.000000,3,1.087957,1.095486,1.092161,0.002864
13019.250000,3,1.061859,1.068847,1.065600,0.002829
13019.500000,3,1.029778,1.037079,1.033595,0.002723
13019.750000,3,0.991717,0.999195,0.995924,0.002717
13020.000000,3,0.948264,0.956127,0.952078,0.002929
13020.250000,3,0.900538,0.907918,0.904337,0.002715
13020.500000,3,0.850730,0.856951,0.853991,0.002482
13020.750000,3,0.800017,0.805525,0.802745,0.002269
13021.000000,3,0.747784,0.753064,0.750245,0.002180
13021.250000,3,0.693961,0.698395,0.696194,0.001911
13021.500000,3,0.638270,0.643135,0.640635,0.001772
13021.750000,3,0.582937,0.587393,0.585047,0.001711
13022.000000,3,0.529333,0.533272,0.531270,0.001495
13022.250000,3,0.479906,0.483262,0.481403,0.001214
13022.500000,3,0.434710,0.437646,0.436291,0.001050
13022.750000,3,0.395581,0.398317,0.397075,0.000906
13023.000000,3,0.362749,0.364918,0.363738,0.000645
13023.250000,3,0.336218,0.338187,0.337316,0.000547
13023.500000,3,0.317190,0.318680,0.317695,0.000536
13023.750000,3,0.305249,0.306334,0.305746,0.000374
13024.000000,4,0.296161,0.297381,0.296704,0.000374
13024.250000,4,0.300242,0.301484,0.300970,0.000377
13024.500000,4,0.311528,0.312959,0.312306,0.000458
13024.750000,4,0.331251,0.332557,0.331955,0.000453
13025.000000,4,0.357451,0.359568,0.358564,0.000692
13025.250000,4,0.391051,0.393241,0.392193,0.000750
13025.500000,4,0.431634,0.434528,0.433181,0.000963
13025.750000,4,0.480383,0.483909,0.482333,0.001039
13026.000000,4,0.534353,0.538741,0.536865,0.001376
13026.250000,4,0.593684,0.598483,0.596173,0.001465
13026.500000,4,0.654107,0.658560,0.656357,0.001364
13026.750000,4,0.714904,0.719655,0.717417,0.001386
13027.000000,4,0.775273,0.779965,0.777554,0.001525
13027.250000,4,0.834879,0.839771,0.837515,0.001577
13027.500000,4,0.892591,0.897298,0.895075,0.001619
13027.750000,4,0.948856,0.953096,0.950482,0.001285
13028.000000,4,0.997258,1.000996,0.999045,0.001269
13028.250000,4,1.039571,1.043005,1.041080,0.001263
13028.500000,4,1.074343,1.077066,1.075778,0.001059
13028.750000,4,1.105157,1.108361,1.106624,0.001045
13029.000000,4,1.131176,1.134122,1.132800,0.001063
13029.250000,4,1.154911,1.157897,1.156406,0.001262
13029.500000,4,1.171461,1.174760,1.173245,0.001264
13029.750000,4,1.183316,1.186989,1.185225,0.001225
13030.000000,4,1.188694,1.192763,1.190680,0.001381
13030.250000,4,1.194162,1.197233,1.195545,0.001115
13030.500000,4,1.199333,1.203429,1.201102,0.001453
13030.750000,4,1.208649,1.213692,1.211362,0.001938
13031.000000,4,1.220083,1.225914,1.222738,0.001935
13031.250000,4,1.232992,1.237951,1.234798,0.001916
13031.500000,4,1.239689,1.243920,1.242003,0.001359
13031.750000,4,1.244014,1.248841,1.246484,0.001842
13032.000000,4,1.245700,1.250618,1.247883,0.001828
13032.250000,4,1.247280,1.251984,1.249900,0.001499
13032.500000,4,1.250041,1.254454,1.251664,0.001518
13032.750000,4,1.251967,1.256793,1.253777,0.001443
13033.000000,4,1.250378,1.254641,1.251778,0.001395
13033.250000,4,1.245585,1.249478,1.247562,0.001182
13033.500000,4,1.240077,1.243488,1.241597,0.001149
13033.750000,4,1.235785,1.239092,1.237078,0.001203
13034.000000,4,1.233636,1.236880,1.235053,0.001176
13034.250000,4,1.235891,1.237921,1.236661,0.000676
13034.500000,4,1.236686,1.239320,1.238172,0.000923
13034.750000,4,1.236645,1.239312,1.237960,0.000912
13035.000000,4,1.233263,1.235253,1.234309,0.000715
13035.250000,4,1.229667,1.230857,1.230387,0.000377
13035.500000,4,1.226608,1.228713,1.227393,0.000699
13035.750000,4,1.227596,1.229069,1.228375,0.000491
13036.000000,4,1.230107,1.231124,1.230595,0.000277
13036.250000,4,1.231147,1.232714,1.232144,0.000489
13036.500000,4,1.229660,1.230669,1.230139,0.000347
13036.750000,4,1.225080,1.226414,1.225802,0.000438
13037.000000,4,1.218261,1.219799,1.219260,0.000499
13037.250000,4,1.214144,1.216172,1.215051,0.000615
13037.500000,4,1.210928,1.212908,1.211809,0.000663
13037.750000,4,1.208223,1.210978,1.209843,0.000863
13038.000000,4,1.203830,1.206612,1.204932,0.000891
13038.250000,4,1.196450,1.198751,1.197827,0.000711
13038.500000,4,1.186347,1.189115,1.188227,0.000985
13038.750000,4,1.178754,1.181021,1.179931,0.000724
13039.000000,4,1.172318,1.174687,1.173651,0.000827
13039.250000,4,1.169385,1.172631,1.170998,0.000951
13039.500000,4,1.167025,1.169687,1.168128,0.000853
13039.750000,4,1.164318,1.166686,1.165417,0.000827
13040.000000,4,1.184428,1.196350,1.191535,0.004681
13040.250000,4,1.153188,1.156367,1.154684,0.001069
13040.500000,4,1.147903,1.151006,1.149483,0.001156
13040.750000,4,1.147503,1.150633,1.148950,0.001231
13041.000000,4,1.148321,1.151435,1.149831,0.001200
13041.250000,4,1.150262,1.153624,1.151686,0.001150
13041.500000,4,1.150112,1.153053,1.151527,0.001151
13041.750000,4,1.148296,1.151903,1.149933,0.001275
13042.000000,4,1.144140,1.148151,1.145879,0.001482
13042.250000,4,1.139950,1.144350,1.142013,0.001626
13042.500000,4,1.135984,1.140075,1.137905,0.001678
13042.750000,4,1.131204,1.135823,1.133146,0.001922
13043.000000,4,1.124241,1.128640,1.125913,0.001830
13043.250000,4,1.114504,1.120226,1.117094,0.002146
13043.500000,4,1.105609,1.109992,1.107743,0.001719
13043.750000,4,1.099345,1.104854,1.102081,0.002092
13044.000000,4,1.096903,1.101832,1.099484,0.001770
13044.250000,4,1.099915,1.104505,1.102338,0.001674
13044.500000,4,1.103156,1.108700,1.106142,0.001942
13044.750000,4,1.107410,1.112604,1.110063,0.001743
13045.000000,4,1.107930,1.113095,1.110770,0.001765
13045.250000,4,1.108590,1.114412,1.111211,0.001866
13045.500000,4,1.107510,1.112118,1.109921,0.001748
13045.750000,4,1.108480,1.113395,1.111305,0.001763
13046.000000,4,1.109881,1.114004,1.112447,0.001521
13046.250000,4,1.111022,1.115262,1.113333,0.001590
13046.500000,4,1.108538,1.112220,1.110922,0.001283
13046.750000,4,1.104368,1.108685,1.107012,0.001358
13047.000000,4,1.098576,1.102060,1.100817,0.001238
13047.250000,4,1.094981,1.098668,1.097247,0.001213
13047.500000,4,1.092621,1.095455,1.094112,0.000942
13047.750000,4,1.091610,1.094019,1.092789,0.000661
13048.000000,4,1.089056,1.090846,1.089924,0.000660
13048.250000,4,1.085336,1.087028,1.086221,0.000530
13048.500000,4,1.079352,1.080815,1.080361,0.000451
13048.750000,4,1.075368,1.076707,1.075916,0.000437
13049.000000,4,1.072328,1.074379,1.073344,0.000561
13049.250000,4,1.072711,1.074349,1.073649,0.000476
13049.500000,4,1.072697,1.074482,1.073762,0.000574
13049.750000,4,1.071649,1.073922,1.072993,0.000766
13050.000000,4,1.064842,1.068360,1.066875,0.001029
13050.250000,4,1.055865,1.059191,1.057598,0.001146
13050.500000,4,1.042902,1.045653,1.044599,0.000987
13050.750000,4,1.028532,1.031072,1.029857,0.000990
13051.000000,4,1.009401,1.013327,1.011264,0.001238
13051.250000,4,0.987720,0.990629,0.988985,0.001099
13051.500000,4,0.957622,0.962011,0.959783,0.001487
13051.750000,4,0.923986,0.927936,0.925595,0.001479
13052.000000,4,0.883735,0.887814,0.885655,0.001549
13052.250000,4,0.841365,0.845873,0.843382,0.001439
13052.500000,4,0.795833,0.800655,0.797668,0.001649
