# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.239802,0.267926,0.263001,0.009502
12428.250000,1,0.242210,0.270206,0.265373,0.009473
12428.500000,1,0.249397,0.277660,0.272861,0.009594
12428.750000,1,0.261346,0.291143,0.285739,0.009978
12429.000000,1,0.277870,0.309431,0.303676,0.010558
12429.250000,1,0.299665,0.333512,0.327363,0.011333
12429.500000,1,0.326905,0.363001,0.356427,0.012087
12429.750000,1,0.358568,0.397575,0.390367,0.013012
12430.000000,1,0.394087,0.437311,0.429092,0.014332
12430.250000,1,0.434224,0.481066,0.471602,0.015326
12430.500000,1,0.476446,0.527459,0.516956,0.016619
12430.750000,1,0.520693,0.575877,0.564494,0.017975
12431.000000,1,0.567488,0.625187,0.613412,0.018832
12431.250000,1,0.615137,0.674714,0.662497,0.019422
12431.500000,1,0.661377,0.722731,0.709802,0.019892
12431.750000,1,0.707146,0.767517,0.754876,0.019606
12432.000000,1,0.749476,0.809041,0.796813,0.019438
12432.250000,1,0.790414,0.848132,0.835403,0.018548
12432.500000,1,0.828915,0.883637,0.871232,0.017490
12432.750000,1,0.865167,0.915185,0.903719,0.015981
12433.000000,1,0.898587,0.944450,0.933114,0.014430
12433.250000,1,0.928354,0.969519,0.958868,0.012765
12433.500000,1,0.954093,0.989330,0.979825,0.010847
12433.750000,1,0.975332,1.006992,0.997660,0.009540
12434.000000,1,0.995504,1.021376,1.012878,0.007714
12434.250000,1,1.015018,1.033677,1.026126,0.005457
12434.500000,1,1.031945,1.045603,1.038429,0.004086
12434.750000,1,1.046946,1.055860,1.050061,0.003044
12435.000000,1,1.057485,1.064173,1.060582,0.002821
12435.250000,1,1.066349,1.074659,1.069827,0.003273
12435.500000,1,1.074396,1.088904,1.078815,0.004757
12435.750000,1,1.083569,1.101757,1.087825,0.006049
12436.000000,1,1.093216,1.115671,1.098172,0.007460
12436.250000,1,1.102490,1.130847,1.108720,0.009353
12436.500000,1,1.111734,1.143961,1.118951,0.010454
12436.750000,1,1.122664,1.154602,1.128899,0.010705
12437.000000,1,1.131506,1.166724,1.138304,0.011743
12437.250000,1,1.137869,1.178426,1.146584,0.013202
12437.500000,1,1.146578,1.189067,1.155246,0.013959
12437.750000,1,1.153380,1.202031,1.163061,0.016049
12438.000000,1,1.159215,1.211400,1.169770,0.017152
12438.250000,1,1.164724,1.219288,1.175667,0.017955
12438.500000,1,1.172247,1.229939,1.184219,0.018826
12438.750000,1,1.173777,1.235055,1.186661,0.019920
12439.000000,1,1.178970,1.242432,1.193392,0.020262
12439.250000,1,1.186621,1.249319,1.201265,0.019865
12439.500000,1,1.195753,1.259620,1.210160,0.020393
12439.750000,1,1.202229,1.268459,1.217921,0.020885
12440.000000,1,1.209111,1.269921,1.224203,0.018935
12440.250000,1,1.214452,1.274275,1.229397,0.018603
12440.500000,1,1.221096,1.278830,1.234697,0.018226
12440.750000,1,1.227009,1.287499,1.241063,0.019179
12441.000000,1,1.234108,1.291653,1.246724,0.018491
12441.250000,1,1.239774,1.297779,1.252865,0.018509
12441.500000,1,1.244691,1.304616,1.257764,0.019277
12441.750000,1,1.246616,1.304546,1.259819,0.018487
12442.000000,1,1.248383,1.303866,1.260948,0.017733
12442.250000,1,1.250180,1.306779,1.262499,0.018278
12442.500000,1,1.252855,1.312294,1.265324,0.019335
12442.750000,1,1.255936,1.318731,1.269474,0.020310
12443.000000,1,1.259539,1.327800,1.273866,0.022238
12443.250000,1,1.262570,1.334107,1.277400,0.023358
12443.500000,1,1.265097,1.341294,1.279723,0.025292
12443.750000,1,1.266489,1.349813,1.282077,0.027798
12444.000000,1,1.267597,1.358692,1.284127,0.030552
12444.250000,1,1.268442,1.361135,1.285781,0.030911
12444.500000,1,1.270153,1.368893,1.288465,0.032982
12444.750000,1,1.271978,1.378352,1.291144,0.035720
12445.000000,1,1.271763,1.380615,1.291511,0.036502
12445.250000,1,1.269590,1.377612,1.289388,0.036157
12445.500000,1,1.266540,1.372356,1.286707,0.035112
12445.750000,1,1.264165,1.370374,1.283789,0.035449
12446.000000,1,1.259787,1.369053,1.280490,0.036268
12446.250000,1,1.255349,1.362947,1.276006,0.035602
12446.500000,1,1.249301,1.354728,1.269995,0.034716
12446.750000,1,1.243675,1.345599,1.262982,0.033847
12447.000000,1,1.237808,1.335799,1.256508,0.032465
12447.250000,1,1.232605,1.322174,1.250190,0.029495
12447.500000,1,1.229274,1.306679,1.244919,0.025328
12447.750000,1,1.227171,1.295026,1.241372,0.022033
12448.000000,1,1.225359,1.282243,1.237857,0.018269
12448.250000,1,1.222854,1.268819,1.232760,0.014891
12448.500000,1,1.218818,1.257257,1.227374,0.012421
12448.750000,1,1.215688,1.244775,1.222873,0.009316
12449.000000,1,1.214138,1.235795,1.219876,0.007172
12449.250000,1,1.213273,1.228558,1.217939,0.005287
12449.500000,1,1.212438,1.221906,1.216624,0.003832
12449.750000,1,1.209569,1.220571,1.213578,0.003400
12450.000000,1,1.205024,1.215212,1.208631,0.003504
12450.250000,1,1.195013,1.208387,1.202058,0.004045
12450.500000,1,1.183862,1.205045,1.196326,0.005978
12450.750000,1,1.175904,1.201442,1.192721,0.007399
12451.000000,1,1.170768,1.200699,1.190965,0.008731
12451.250000,1,1.167795,1.199996,1.189915,0.009434
12451.500000,1,1.159877,1.196764,1.186423,0.011171
12451.750000,1,1.151268,1.191214,1.180904,0.012369
12452.000000,1,1.140847,1.184379,1.173342,0.013524
12452.250000,1,1.131388,1.177705,1.166078,0.014430
12452.500000,1,1.123219,1.171000,1.160616,0.015394
12452.750000,1,1.113599,1.167467,1.156053,0.017435
12453.000000,1,1.106011,1.162128,1.151607,0.018672
12453.250000,1,1.096331,1.158264,1.147282,0.020840
12453.500000,1,1.084449,1.151208,1.140914,0.023058
12453.750000,1,1.070355,1.144568,1.132784,0.025498
12454.000000,1,1.057852,1.137312,1.124064,0.027047
12454.250000,1,1.042156,1.127882,1.114058,0.029375
12454.500000,1,1.028241,1.116878,1.102865,0.030486
12454.750000,1,1.010553,1.102673,1.088222,0.031728
12455.000000,1,0.987340,1.084175,1.068284,0.033080
12455.250000,1,0.960307,1.058000,1.042378,0.033536
12455.500000,1,0.926929,1.027295,1.011452,0.034545
12455.750000,1,0.889771,0.992472,0.975224,0.034942
12456.000000,1,0.850467,0.951633,0.934781,0.034469
12456.250000,1,0.806782,0.907121,0.889761,0.033941
12456.500000,1,0.759082,0.855556,0.839362,0.032823
12456.750000,1,0.707814,0.799691,0.784412,0.031325
12457.000000,1,0.656018,0.741811,0.727081,0.029068
12457.250000,1,0.602948,0.682812,0.669204,0.027110
12457.500000,1,0.550873,0.624694,0.611742,0.024933
12457.750000,1,0.501294,0.567672,0.556055,0.022414
12458.000000,1,0.453021,0.513698,0.502765,0.020396
12458.250000,1,0.407685,0.461878,0.452494,0.018355
12458.500000,1,0.366604,0.414466,0.406168,0.016211
12458.750000,1,0.329244,0.372277,0.364699,0.014546
12459.000000,1,0.298044,0.336387,0.329656,0.012967
12459.250000,1,0.273596,0.308022,0.301930,0.011612
12459.500000,1,0.255818,0.286873,0.281636,0.010574
12459.750000,1,0.245297,0.274088,0.269280,0.009812
12460.000000,2,0.275018,0.285697,0.283269,0.003413
12460.250000,2,0.277835,0.288434,0.286017,0.003379
12460.500000,2,0.287225,0.297527,0.295144,0.003280
12460.750000,2,0.303162,0.313343,0.310835,0.003195
12461.000000,2,0.325215,0.334521,0.332080,0.002878
12461.250000,2,0.353505,0.362279,0.359457,0.002587
12461.500000,2,0.388357,0.395777,0.392834,0.002128
12461.750000,2,0.430018,0.433628,0.431427,0.001307
12462.000000,2,0.472935,0.476926,0.474723,0.001534
12462.250000,2,0.519873,0.530286,0.522760,0.003440
12462.500000,2,0.570070,0.586629,0.574014,0.005385
12462.750000,2,0.623277,0.644888,0.627481,0.007235
12463.000000,2,0.675369,0.704277,0.681200,0.009582
12463.250000,2,0.727113,0.761049,0.733725,0.011303
12463.500000,2,0.776414,0.815906,0.784370,0.012998
12463.750000,2,0.823957,0.867858,0.831994,0.014753
12464.000000,2,0.868444,0.915139,0.877284,0.015574
12464.250000,2,0.910562,0.955722,0.918558,0.015332
12464.500000,2,0.946879,0.990640,0.955265,0.014649
12464.750000,2,0.979075,1.018245,0.986800,0.013010
12465.000000,2,1.004291,1.040872,1.012176,0.011887
12465.250000,2,1.025292,1.056887,1.032216,0.010278
12465.500000,2,1.042803,1.069031,1.049074,0.008344
12465.750000,2,1.058139,1.076893,1.063347,0.005910
12466.000000,2,1.070205,1.084576,1.074977,0.004423
12466.250000,2,1.080806,1.092258,1.085001,0.003651
12466.500000,2,1.088634,1.094409,1.091844,0.001780
12466.750000,2,1.093520,1.096988,1.095822,0.001210
12467.000000,2,1.095803,1.100168,1.098644,0.001472
12467.250000,2,1.099180,1.104334,1.101724,0.001724
12467.500000,2,1.103023,1.107918,1.105784,0.001762
12467.750000,2,1.109275,1.113389,1.111737,0.001352
12468.000000,2,1.115079,1.121197,1.117640,0.001962
12468.250000,2,1.118213,1.129420,1.122325,0.003312
12468.500000,2,1.120634,1.136472,1.125779,0.004632
12468.750000,2,1.121209,1.146505,1.129168,0.007441
12469.000000,2,1.123176,1.153757,1.131898,0.009254
12469.250000,2,1.125759,1.163270,1.135674,0.011539
12469.500000,2,1.126949,1.173653,1.139268,0.014334
12469.750000,2,1.129007,1.181266,1.142519,0.016097
12470.000000,2,1.130934,1.186487,1.144381,0.017429
12470.250000,2,1.131287,1.191949,1.146001,0.019009
12470.500000,2,1.134505,1.200512,1.149718,0.020947
12470.750000,2,1.139832,1.211835,1.155355,0.023226
12471.000000,2,1.147378,1.223719,1.163102,0.024874
12471.250000,2,1.154651,1.235242,1.171596,0.026136
12471.500000,2,1.162832,1.246576,1.179912,0.027360
12471.750000,2,1.169158,1.257369,1.186643,0.028991
12472.000000,2,1.173294,1.263371,1.192130,0.029245
12472.250000,2,1.178318,1.265422,1.196573,0.028277
12472.500000,2,1.182958,1.266992,1.200905,0.027150
12472.750000,2,1.187235,1.271474,1.205807,0.027009
12473.000000,2,1.192522,1.271394,1.209390,0.025465
12473.250000,2,1.193823,1.268733,1.210401,0.023993
12473.500000,2,1.194822,1.264832,1.210644,0.022319
12473.750000,2,1.195124,1.264321,1.210636,0.022100
12474.000000,2,1.196406,1.262951,1.211843,0.021083
12474.250000,2,1.199210,1.261501,1.213637,0.019744
12474.500000,2,1.202489,1.260840,1.215967,0.018537
12474.750000,2,1.204819,1.261040,1.217164,0.018055
12475.000000,2,1.205878,1.255729,1.216146,0.016284
12475.250000,2,1.204637,1.250887,1.215136,0.014763
12475.500000,2,1.205011,1.248116,1.215079,0.013688
12475.750000,2,1.209318,1.250127,1.217749,0.013310
12476.000000,2,1.218922,1.257849,1.226195,0.012991
12476.250000,2,1.221656,1.261761,1.228754,0.013511
12476.500000,2,1.226065,1.265482,1.233002,0.013341
12476.750000,2,1.228864,1.266602,1.235876,0.012626
12477.000000,2,1.230520,1.270933,1.238268,0.013407
12477.250000,2,1.232428,1.273614,1.240499,0.013694
12477.500000,2,1.235624,1.280186,1.243837,0.014969
12477.750000,2,1.238143,1.287999,1.247896,0.016594
12478.000000,2,1.241172,1.290550,1.251176,0.016347
12478.250000,2,1.242517,1.290460,1.252423,0.015922
12478.500000,2,1.240961,1.287479,1.251595,0.015170
12478.750000,2,1.240519,1.284398,1.250246,0.014373
12479.000000,2,1.238863,1.283297,1.248955,0.014466
12479.250000,2,1.238030,1.281817,1.247698,0.014462
12479.500000,2,1.235018,1.281157,1.245285,0.015235
12479.750000,2,1.231122,1.277015,1.241633,0.014910
12480.000000,2,1.227757,1.269853,1.236552,0.013997
12480.250000,2,1.221575,1.259840,1.229827,0.012703
12480.500000,2,1.217874,1.250617,1.224258,0.011037
12480.750000,2,1.214537,1.244015,1.220843,0.009746
12481.000000,2,1.213462,1.234142,1.217854,0.007058
12481.250000,2,1.211614,1.222889,1.214760,0.003997
12481.500000,2,1.209588,1.215946,1.211234,0.002028
12481.750000,2,1.194890,1.211235,1.205377,0.004668
12482.000000,2,1.177304,1.206110,1.198875,0.008966
12482.250000,2,1.157898,1.199876,1.190984,0.013609
12482.500000,2,1.140733,1.193924,1.184034,0.017727
12482.750000,2,1.122558,1.187054,1.175926,0.021851
12483.000000,2,1.104692,1.178943,1.166691,0.025360
12483.250000,2,1.085346,1.170174,1.156304,0.029016
12483.500000,2,1.067340,1.161528,1.146303,0.032289
12483.750000,2,1.053606,1.154149,1.138464,0.034679
12484.000000,2,1.044233,1.150519,1.134130,0.036740
12484.250000,2,1.038512,1.150290,1.132670,0.038479
12484.500000,2,1.035020,1.150130,1.132429,0.039794
12484.750000,2,1.033060,1.150778,1.132230,0.040525
12485.000000,2,1.031709,1.150230,1.130828,0.040520
12485.250000,2,1.028799,1.148525,1.129009,0.040963
12485.500000,2,1.027968,1.147647,1.128090,0.040937
12485.750000,2,1.027378,1.145723,1.126830,0.040662
12486.000000,2,1.026078,1.144147,1.124885,0.040401
12486.250000,2,1.020886,1.139012,1.119324,0.040257
12486.500000,2,1.011123,1.128960,1.109255,0.040126
12486.750000,2,0.998507,1.113763,1.094193,0.039146
12487.000000,2,0.982133,1.093061,1.073996,0.037593
12487.250000,2,0.960810,1.066885,1.049254,0.036175
12487.500000,2,0.935771,1.036221,1.018664,0.033926
12487.750000,2,0.904477,0.999225,0.981857,0.031678
12488.000000,2,0.867046,0.954248,0.938594,0.029296
12488.250000,2,0.824637,0.904622,0.889483,0.026586
12488.500000,2,0.778692,0.850837,0.837229,0.023982
12488.750000,2,0.731179,0.796219,0.784006,0.021665
12489.000000,2,0.684804,0.742482,0.730885,0.018934
12489.250000,2,0.637364,0.687982,0.678039,0.016701
12489.500000,2,0.589782,0.633285,0.624577,0.014288
12489.750000,2,0.540430,0.578529,0.570565,0.012395
12490.000000,2,0.492098,0.523916,0.517402,0.010405
12490.250000,2,0.445905,0.472546,0.466985,0.008677
12490.500000,2,0.404216,0.425935,0.421485,0.007113
12490.750000,2,0.366915,0.385335,0.381634,0.006069
12491.000000,2,0.335402,0.351337,0.347915,0.005166
12491.250000,2,0.310054,0.323760,0.320888,0.004480
12491.500000,2,0.291186,0.303306,0.300898,0.004005
12491.750000,2,0.278849,0.290986,0.288386,0.003929
12492.000000,3,0.296414,0.302645,0.298175,0.001961
12492.250000,3,0.300687,0.306627,0.302146,0.001980
12492.500000,3,0.310917,0.318195,0.312568,0.002376
12492.750000,3,0.328829,0.339140,0.331068,0.003377
12493.000000,3,0.352776,0.366848,0.355749,0.004602
12493.250000,3,0.383727,0.402190,0.387537,0.006063
12493.500000,3,0.419836,0.442569,0.424441,0.007463
12493.750000,3,0.462300,0.489773,0.467894,0.009005
12494.000000,3,0.509558,0.541409,0.516044,0.010437
12494.250000,3,0.562706,0.599586,0.570103,0.012135
12494.500000,3,0.618000,0.658748,0.626525,0.013277
12494.750000,3,0.675614,0.719016,0.684642,0.014166
12495.000000,3,0.731819,0.777756,0.741484,0.014987
12495.250000,3,0.786339,0.838436,0.797028,0.017091
12495.500000,3,0.837993,0.893705,0.849117,0.018388
12495.750000,3,0.887593,0.946029,0.899462,0.019233
12496.000000,3,0.934252,0.992374,0.945237,0.019406
12496.250000,3,0.976190,1.037463,0.987946,0.020399
12496.500000,3,1.010379,1.074978,1.022962,0.021422
12496.750000,3,1.038686,1.109603,1.052594,0.023527
12497.000000,3,1.060628,1.133676,1.075296,0.024063
12497.250000,3,1.080291,1.150568,1.094132,0.023246
12497.500000,3,1.095069,1.170581,1.110991,0.024605
12497.750000,3,1.110573,1.190304,1.125969,0.026491
12498.000000,3,1.120261,1.205136,1.136783,0.028141
12498.250000,3,1.127548,1.210007,1.143446,0.027378
12498.500000,3,1.130359,1.211787,1.145565,0.027179
12498.750000,3,1.133169,1.217188,1.148260,0.028258
12499.000000,3,1.136126,1.223769,1.151318,0.029666
12499.250000,3,1.140272,1.225719,1.156038,0.028555
12499.500000,3,1.147232,1.228099,1.161595,0.027230
12499.750000,3,1.152986,1.232410,1.167241,0.026691
12500.000000,3,1.176384,1.266945,1.195026,0.030159
12500.250000,3,1.157033,1.235940,1.170861,0.026614
12500.500000,3,1.153940,1.233170,1.168131,0.026611
12500.750000,3,1.152770,1.226289,1.165539,0.024843
12501.000000,3,1.148072,1.217958,1.160910,0.023362
12501.250000,3,1.143403,1.209747,1.155738,0.022131
12501.500000,3,1.135750,1.201616,1.147659,0.022112
12501.750000,3,1.126878,1.192054,1.138736,0.021817
12502.000000,3,1.117738,1.181203,1.129398,0.021211
12502.250000,3,1.112048,1.170891,1.122749,0.019722
12502.500000,3,1.108519,1.164370,1.118896,0.018636
12502.750000,3,1.107260,1.160970,1.117474,0.017847
12503.000000,3,1.106418,1.158270,1.116494,0.017150
12503.250000,3,1.105228,1.156879,1.114871,0.017237
12503.500000,3,1.102670,1.148728,1.111908,0.015175
12503.750000,3,1.101511,1.145038,1.110038,0.014400
12504.000000,3,1.100495,1.147238,1.109842,0.015403
12504.250000,3,1.102524,1.151889,1.112186,0.016301
12504.500000,3,1.105248,1.149678,1.113961,0.014669
12504.750000,3,1.105698,1.148788,1.114444,0.014103
12505.000000,3,1.104415,1.148728,1.113766,0.014374
12505.250000,3,1.104395,1.148648,1.112924,0.014649
12505.500000,3,1.101348,1.147318,1.111718,0.014720
12505.750000,3,1.103484,1.146838,1.112306,0.014215
12506.000000,3,1.104434,1.146008,1.113126,0.013560
12506.250000,3,1.104865,1.145198,1.113605,0.013136
12506.500000,3,1.102925,1.144198,1.112857,0.013103
12506.750000,3,1.101475,1.144308,1.111876,0.013613
12507.000000,3,1.100868,1.141977,1.110728,0.013158
12507.250000,3,1.103925,1.138587,1.112060,0.011277
12507.500000,3,1.107491,1.139717,1.115822,0.010374
12507.750000,3,1.114468,1.142977,1.121917,0.009289
12508.000000,3,1.120739,1.146018,1.127579,0.008516
12508.250000,3,1.125756,1.146718,1.131970,0.007025
12508.500000,3,1.128431,1.143718,1.134610,0.005085
12508.750000,3,1.133644,1.144646,1.138416,0.003731
12509.000000,3,1.139141,1.150860,1.143193,0.003489
12509.250000,3,1.144898,1.157237,1.150126,0.003687
12509.500000,3,1.142687,1.162797,1.155644,0.005830
12509.750000,3,1.142247,1.168356,1.160411,0.007775
12510.000000,3,1.137187,1.171024,1.162332,0.010462
12510.250000,3,1.133266,1.172812,1.163852,0.012633
12510.500000,3,1.128835,1.173712,1.164755,0.014770
12510.750000,3,1.125035,1.176400,1.167472,0.017371
12511.000000,3,1.121054,1.179157,1.169553,0.019837
12511.250000,3,1.119304,1.182784,1.171711,0.021447
12511.500000,3,1.113663,1.181808,1.170587,0.023278
12511.750000,3,1.108313,1.181802,1.169756,0.025126
12512.000000,3,1.103042,1.183169,1.169287,0.027124
12512.250000,3,1.103172,1.186067,1.172248,0.028253
12512.500000,3,1.104312,1.191994,1.177280,0.029848
12512.750000,3,1.111413,1.200524,1.185233,0.030222
12513.000000,3,1.115324,1.208153,1.191958,0.031386
12513.250000,3,1.119444,1.214495,1.197828,0.032088
12513.500000,3,1.119814,1.217575,1.201038,0.033240
12513.750000,3,1.121014,1.220573,1.204260,0.034043
12514.000000,3,1.123825,1.225163,1.208793,0.034751
12514.250000,3,1.127605,1.230674,1.213665,0.035201
12514.500000,3,1.129716,1.234098,1.216903,0.035671
12514.750000,3,1.130396,1.234797,1.218244,0.035906
12515.000000,3,1.127505,1.232272,1.215880,0.036127
12515.250000,3,1.125055,1.229080,1.212803,0.035861
12515.500000,3,1.123235,1.226886,1.210340,0.035646
12515.750000,3,1.123505,1.228614,1.210713,0.035667
12516.000000,3,1.124745,1.229179,1.211867,0.035623
12516.250000,3,1.125055,1.230884,1.212820,0.035899
12516.500000,3,1.124005,1.229228,1.211137,0.035630
12516.750000,3,1.121434,1.226730,1.207665,0.035270
12517.000000,3,1.117614,1.222269,1.202777,0.034873
12517.250000,3,1.115864,1.217928,1.199406,0.034169
12517.500000,3,1.113073,1.214924,1.196795,0.034261
12517.750000,3,1.113243,1.212595,1.194401,0.033204
12518.000000,3,1.109063,1.206310,1.188412,0.032475
12518.250000,3,1.103202,1.196159,1.178903,0.031004
12518.500000,3,1.093281,1.181210,1.163655,0.028872
12518.750000,3,1.081229,1.160671,1.144297,0.025912
12519.000000,3,1.066917,1.136364,1.121012,0.022288
12519.250000,3,1.048144,1.107409,1.093577,0.018837
12519.500000,3,1.024071,1.071891,1.059892,0.014993
12519.750000,3,0.994586,1.030653,1.020418,0.010983
12520.000000,3,0.958826,0.983074,0.974525,0.007194
12520.250000,3,0.918367,0.931589,0.925062,0.004389
12520.500000,3,0.867835,0.876742,0.872256,0.002881
12520.750000,3,0.813772,0.823827,0.818467,0.003465
12521.000000,3,0.757500,0.771016,0.762540,0.004330
12521.250000,3,0.700424,0.716640,0.706021,0.005107
12521.500000,3,0.642184,0.658823,0.647699,0.005170
12521.750000,3,0.585027,0.600884,0.589998,0.004952
12522.000000,3,0.529512,0.542756,0.533710,0.004123
12522.250000,3,0.478776,0.489180,0.482255,0.003328
12522.500000,3,0.432809,0.441514,0.435731,0.002711
12522.750000,3,0.392987,0.399508,0.395529,0.002075
12523.000000,3,0.359042,0.364736,0.361313,0.001771
12523.250000,3,0.332861,0.337692,0.334710,0.001612
12523.500000,3,0.313110,0.317319,0.314696,0.001313
12523.750000,3,0.301705,0.305682,0.303094,0.001311
12524.000000,4,0.304493,0.310532,0.305568,0.002034
12524.250000,4,0.308220,0.314511,0.309395,0.002105
12524.500000,4,0.318329,0.325390,0.319687,0.002338
12524.750000,4,0.335733,0.342990,0.337444,0.002323
12525.000000,4,0.360004,0.367929,0.361786,0.002555
12525.250000,4,0.390131,0.399173,0.392479,0.002814
12525.500000,4,0.428257,0.437593,0.430132,0.003092
12525.750000,4,0.472710,0.484059,0.475269,0.003663
12526.000000,4,0.523183,0.536725,0.525966,0.004440
12526.250000,4,0.577667,0.593796,0.580802,0.005346
12526.500000,4,0.633389,0.652041,0.636880,0.006237
12526.750000,4,0.689967,0.711480,0.693669,0.007311
12527.000000,4,0.744659,0.771845,0.749597,0.009133
12527.250000,4,0.800641,0.832847,0.806109,0.010951
12527.500000,4,0.853995,0.890839,0.860743,0.012346
12527.750000,4,0.905207,0.948672,0.912918,0.014642
12528.000000,4,0.951248,1.000327,0.959633,0.016652
12528.250000,4,0.989975,1.044366,0.999545,0.018344
12528.500000,4,1.022631,1.081926,1.033070,0.020005
12528.750000,4,1.051887,1.118147,1.063082,0.022515
12529.000000,4,1.077656,1.148709,1.089948,0.024036
12529.250000,4,1.100161,1.176562,1.113551,0.025785
12529.500000,4,1.117141,1.199556,1.131628,0.027804
12529.750000,4,1.129143,1.213673,1.143927,0.028545
12530.000000,4,1.136492,1.221491,1.151026,0.028823
12530.250000,4,1.142635,1.227589,1.157370,0.028734
12530.500000,4,1.149591,1.235467,1.164698,0.028996
12530.750000,4,1.161476,1.246574,1.176435,0.028743
12531.000000,4,1.175251,1.258971,1.189860,0.028315
12531.250000,4,1.187813,1.274177,1.203372,0.029035
12531.500000,4,1.198492,1.284825,1.213400,0.029260
12531.750000,4,1.205425,1.286144,1.219623,0.027245
12532.000000,4,1.208950,1.288094,1.223573,0.026477
12532.250000,4,1.214056,1.290193,1.228451,0.025373
12532.500000,4,1.218010,1.290453,1.232320,0.023928
12532.750000,4,1.223463,1.289633,1.236365,0.021939
12533.000000,4,1.224231,1.290193,1.238140,0.021507
12533.250000,4,1.223330,1.286984,1.237162,0.020584
12533.500000,4,1.221478,1.280616,1.234227,0.019165
12533.750000,4,1.220136,1.274207,1.232485,0.017342
12534.000000,4,1.223350,1.270818,1.233803,0.015323
12534.250000,4,1.228758,1.272658,1.238368,0.014152
12534.500000,4,1.234088,1.274137,1.242801,0.012927
12534.750000,4,1.238086,1.275717,1.245584,0.012394
12535.000000,4,1.237811,1.272788,1.245387,0.011349
12535.250000,4,1.238394,1.270278,1.244286,0.010759
12535.500000,4,1.237936,1.268449,1.243718,0.010210
12535.750000,4,1.241091,1.268999,1.246815,0.009304
12536.000000,4,1.244990,1.275107,1.251188,0.009988
12536.250000,4,1.249285,1.279306,1.255480,0.009925
12536.500000,4,1.248044,1.277776,1.255240,0.009527
12536.750000,4,1.243819,1.273368,1.251258,0.009444
12537.000000,4,1.239219,1.267879,1.246483,0.009177
12537.250000,4,1.235432,1.263250,1.242121,0.009059
12537.500000,4,1.232745,1.258851,1.239535,0.008476
12537.750000,4,1.229396,1.257132,1.237169,0.008802
12538.000000,4,1.227157,1.253753,1.233185,0.008938
12538.250000,4,1.219062,1.245915,1.226237,0.008806
12538.500000,4,1.210137,1.233038,1.215623,0.007845
12538.750000,4,1.199886,1.222920,1.206540,0.007995
12539.000000,4,1.193621,1.215502,1.199876,0.007450
12539.250000,4,1.189009,1.206754,1.194994,0.005957
12539.500000,4,1.185161,1.198387,1.190923,0.004467
12539.750000,4,1.180891,1.192829,1.186113,0.003536
12540.000000,4,1.192298,1.206262,1.197254,0.004195
12540.250000,4,1.156837,1.176614,1.170097,0.005945
12540.500000,4,1.142111,1.169589,1.163038,0.008846
12540.750000,4,1.129434,1.168687,1.158983,0.012350
12541.000000,4,1.120766,1.167600,1.157725,0.015345
12541.250000,4,1.111888,1.168207,1.156977,0.018568
12541.500000,4,1.101261,1.166757,1.153973,0.021620
12541.750000,4,1.091954,1.162103,1.150043,0.023760
12542.000000,4,1.081346,1.156793,1.144081,0.025652
12542.250000,4,1.073218,1.152678,1.138624,0.026762
12542.500000,4,1.064770,1.146182,1.132456,0.027678
12542.750000,4,1.057462,1.139617,1.126262,0.028108
12543.000000,4,1.049084,1.131622,1.118075,0.028204
12543.250000,4,1.040047,1.121756,1.108561,0.027995
12543.500000,4,1.030199,1.111791,1.098167,0.027781
12543.750000,4,1.023791,1.104218,1.091297,0.027580
12544.000000,4,1.020452,1.101162,1.088376,0.027749
12544.250000,4,1.021891,1.103035,1.090068,0.027857
12544.500000,4,1.024791,1.106242,1.093244,0.027969
12544.750000,4,1.027000,1.110272,1.096514,0.028402
12545.000000,4,1.025610,1.112084,1.096802,0.029107
12545.250000,4,1.025170,1.110700,1.096023,0.028962
12545.500000,4,1.022771,1.110456,1.094890,0.029485
12545.750000,4,1.023311,1.111514,1.095936,0.029690
12546.000000,4,1.023831,1.111932,1.097111,0.029948
12546.250000,4,1.023801,1.112390,1.097511,0.030126
12546.500000,4,1.021461,1.111178,1.095441,0.030241
12546.750000,4,1.018042,1.107616,1.091987,0.030235
12547.000000,4,1.013083,1.103035,1.086462,0.030038
12547.250000,4,1.010374,1.099391,1.083266,0.029824
12547.500000,4,1.011664,1.095839,1.081585,0.028582
12547.750000,4,1.013653,1.095666,1.081401,0.027720
12548.000000,4,1.015733,1.093874,1.080142,0.026350
12548.250000,4,1.018082,1.090749,1.078180,0.024588
12548.500000,4,1.020882,1.087360,1.075500,0.022348
12548.750000,4,1.026460,1.084957,1.073673,0.019378
12549.000000,4,1.035368,1.084805,1.074620,0.016175
12549.250000,4,1.046335,1.088154,1.078414,0.013318
12549.500000,4,1.057332,1.089251,1.081557,0.010142
12549.750000,4,1.066180,1.090923,1.084520,0.007798
12550.000000,4,1.069899,1.088637,1.082135,0.005735
12550.250000,4,1.069809,1.083350,1.076636,0.004013
12550.500000,4,1.064117,1.073812,1.066865,0.003215
12550.750000,4,1.051143,1.062220,1.055484,0.003758
12551.000000,4,1.035782,1.046216,1.040459,0.004289
12551.250000,4,1.016175,1.029529,1.020691,0.005088
12551.500000,4,0.988070,1.003586,0.993923,0.005361
12551.750000,4,0.956276,0.970632,0.961206,0.005012
12552.000000,4,0.917514,0.930427,0.922520,0.004427
12552.250000,4,0.875796,0.887859,0.880302,0.004468
12552.500000,4,0.830854,0.841202,0.835007,0.004002
