# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.226896,0.228254,0.227813,0.000443
12928.250000,1,0.230334,0.231493,0.230826,0.000399
12928.500000,1,0.238788,0.240517,0.239782,0.000517
12928.750000,1,0.253437,0.255536,0.254728,0.000627
12929.000000,1,0.274332,0.276956,0.275880,0.000791
12929.250000,1,0.300811,0.304128,0.302991,0.001014
12929.500000,1,0.333559,0.337127,0.335791,0.001192
12929.750000,1,0.371321,0.375482,0.373908,0.001404
12930.000000,1,0.414242,0.418501,0.416809,0.001508
12930.250000,1,0.460323,0.465564,0.463530,0.001750
12930.500000,1,0.509844,0.514960,0.513029,0.001703
12930.750000,1,0.560589,0.566056,0.563708,0.001846
12931.000000,1,0.611652,0.617401,0.614716,0.001935
12931.250000,1,0.661619,0.667261,0.664819,0.001828
12931.500000,1,0.711523,0.717163,0.714278,0.001989
12931.750000,1,0.759725,0.764374,0.762179,0.001754
12932.000000,1,0.804978,0.810627,0.808090,0.002001
12932.250000,1,0.847971,0.854023,0.850600,0.002159
12932.500000,1,0.886413,0.891519,0.888976,0.001866
12932.750000,1,0.920623,0.925324,0.923112,0.001683
12933.000000,1,0.951924,0.956202,0.954019,0.001635
12933.250000,1,0.984077,0.989064,0.986378,0.001757
12933.500000,1,1.007780,1.012494,1.010160,0.001769
12933.750000,1,1.032877,1.037624,1.035169,0.001834
12934.000000,1,1.055019,1.059134,1.057013,0.001737
12934.250000,1,1.073150,1.076800,1.075034,0.001546
12934.500000,1,1.088933,1.092736,1.090743,0.001560
12934.750000,1,1.103632,1.107294,1.105121,0.001299
12935.000000,1,1.117706,1.122103,1.119928,0.001478
12935.250000,1,1.134092,1.137855,1.135949,0.001344
12935.500000,1,1.149793,1.152814,1.151129,0.001325
12935.750000,1,1.162420,1.166260,1.164595,0.001457
12936.000000,1,1.173263,1.177155,1.175270,0.001193
12936.250000,1,1.180988,1.185965,1.183697,0.001468
12936.500000,1,1.189860,1.193665,1.191948,0.001289
12936.750000,1,1.200860,1.204905,1.202851,0.001440
12937.000000,1,1.214310,1.218235,1.216291,0.001373
12937.250000,1,1.230077,1.234110,1.231890,0.001773
12937.500000,1,1.244770,1.249035,1.246658,0.001514
12937.750000,1,1.257102,1.260373,1.258642,0.001420
12938.000000,1,1.265484,1.269440,1.267424,0.001366
12938.250000,1,1.274984,1.278685,1.276883,0.001398
12938.500000,1,1.290767,1.294665,1.292488,0.001341
12938.750000,1,1.299299,1.303825,1.301326,0.001599
12939.000000,1,1.314129,1.320441,1.317098,0.002328
12939.250000,1,1.330550,1.334900,1.332449,0.001681
12939.500000,1,1.343295,1.346065,1.344648,0.001157
12939.750000,1,1.350579,1.355732,1.353323,0.001828
12940.000000,1,1.358245,1.361895,1.359896,0.001437
12940.250000,1,1.364215,1.367475,1.365773,0.001319
12940.500000,1,1.369325,1.373015,1.370817,0.001441
12940.750000,1,1.374244,1.378583,1.376316,0.001850
12941.000000,1,1.377945,1.382580,1.380237,0.001763
12941.250000,1,1.379997,1.383975,1.381254,0.001273
12941.500000,1,1.377303,1.381459,1.379574,0.001431
12941.750000,1,1.375195,1.378765,1.376979,0.001252
12942.000000,1,1.372060,1.375055,1.373388,0.001114
12942.250000,1,1.367978,1.370495,1.369246,0.000978
12942.500000,1,1.363880,1.367316,1.365408,0.001182
12942.750000,1,1.358859,1.361457,1.359959,0.000816
12943.000000,1,1.351118,1.353890,1.352649,0.000977
12943.250000,1,1.342587,1.345410,1.343919,0.000987
12943.500000,1,1.333344,1.335516,1.334470,0.000765
12943.750000,1,1.324335,1.325917,1.325025,0.000659
12944.000000,1,1.313434,1.315724,1.314702,0.000786
12944.250000,1,1.301542,1.303637,1.302580,0.000723
12944.500000,1,1.289062,1.290706,1.289789,0.000521
12944.750000,1,1.275046,1.276652,1.275922,0.000523
12945.000000,1,1.262555,1.263677,1.262989,0.000405
12945.250000,1,1.251015,1.253161,1.251890,0.000598
12945.500000,1,1.241379,1.243448,1.242323,0.000612
12945.750000,1,1.232585,1.234354,1.233147,0.000558
12946.000000,1,1.223241,1.224071,1.223683,0.000291
12946.250000,1,1.211005,1.213528,1.212551,0.000769
12946.500000,1,1.200625,1.202316,1.201597,0.000648
12946.750000,1,1.191045,1.193432,1.191878,0.000695
12947.000000,1,1.184360,1.186253,1.185586,0.000584
12947.250000,1,1.180989,1.182389,1.181744,0.000414
12947.500000,1,1.179424,1.180475,1.180003,0.000367
12947.750000,1,1.176716,1.178625,1.177818,0.000620
12948.000000,1,1.172935,1.174844,1.173937,0.000611
12948.250000,1,1.167117,1.168808,1.167849,0.000582
12948.500000,1,1.161025,1.162587,1.161676,0.000482
12948.750000,1,1.156071,1.157313,1.156604,0.000434
12949.000000,1,1.152582,1.154358,1.153444,0.000595
12949.250000,1,1.150086,1.151197,1.150729,0.000329
12949.500000,1,1.147778,1.148735,1.148178,0.000332
12949.750000,1,1.142752,1.145568,1.143806,0.000907
12950.000000,1,1.136880,1.140068,1.138390,0.000943
12950.250000,1,1.130993,1.132794,1.131771,0.000681
12950.500000,1,1.124534,1.127163,1.125762,0.000995
12950.750000,1,1.120264,1.122630,1.121033,0.000848
12951.000000,1,1.116594,1.118853,1.117750,0.000826
12951.250000,1,1.112864,1.116432,1.114430,0.001155
12951.500000,1,1.109316,1.112109,1.110809,0.000939
12951.750000,1,1.104764,1.108854,1.106432,0.001490
12952.000000,1,1.100394,1.105138,1.102633,0.001585
12952.250000,1,1.097384,1.101580,1.099211,0.001246
12952.500000,1,1.095154,1.099844,1.097273,0.001623
12952.750000,1,1.094364,1.098599,1.096173,0.001506
12953.000000,1,1.092849,1.097688,1.095115,0.001915
12953.250000,1,1.091138,1.095570,1.093371,0.001600
12953.500000,1,1.086534,1.092051,1.089453,0.001947
12953.750000,1,1.080876,1.085620,1.083284,0.002021
12954.000000,1,1.071529,1.078091,1.074347,0.002283
12954.250000,1,1.059904,1.065866,1.063131,0.002213
12954.500000,1,1.045104,1.051915,1.048801,0.002497
12954.750000,1,1.025794,1.034112,1.030026,0.002776
12955.000000,1,1.003004,1.010054,1.006833,0.002646
12955.250000,1,0.973628,0.981212,0.977696,0.002821
12955.500000,1,0.939831,0.947039,0.943443,0.002737
12955.750000,1,0.900002,0.907442,0.904088,0.002923
12956.000000,1,0.856419,0.864683,0.860638,0.003313
12956.250000,1,0.808805,0.816656,0.813221,0.002798
12956.500000,1,0.758083,0.766179,0.762421,0.003005
12956.750000,1,0.704510,0.713095,0.708905,0.003104
12957.000000,1,0.649242,0.657208,0.653610,0.002886
12957.250000,1,0.593184,0.601468,0.597343,0.002901
12957.500000,1,0.537707,0.545311,0.541548,0.002726
12957.750000,1,0.483788,0.491297,0.487805,0.002622
12958.000000,1,0.433137,0.439941,0.436868,0.002346
12958.250000,1,0.386573,0.392610,0.390002,0.002151
12958.500000,1,0.345249,0.350948,0.348138,0.001948
12958.750000,1,0.309416,0.314016,0.311893,0.001584
12959.000000,1,0.279926,0.283331,0.281884,0.001194
12959.250000,1,0.256601,0.259723,0.258430,0.001083
12959.500000,1,0.240288,0.242406,0.241605,0.000707
12959.750000,1,0.230426,0.231995,0.231411,0.000597
12960.000000,2,0.313448,0.314945,0.314100,0.000505
12960.250000,2,0.315753,0.318019,0.316828,0.000696
12960.500000,2,0.323205,0.325611,0.324415,0.000726
12960.750000,2,0.335908,0.339189,0.337395,0.000941
12961.000000,2,0.354120,0.357503,0.355895,0.000981
12961.250000,2,0.378000,0.382155,0.380135,0.001172
12961.500000,2,0.407034,0.411200,0.409490,0.001208
12961.750000,2,0.440909,0.445530,0.443644,0.001381
12962.000000,2,0.478296,0.483316,0.481412,0.001469
12962.250000,2,0.520119,0.524078,0.522705,0.001271
12962.500000,2,0.563160,0.567256,0.565808,0.001340
12962.750000,2,0.607579,0.611720,0.610202,0.001384
12963.000000,2,0.652517,0.656709,0.655044,0.001332
12963.250000,2,0.696802,0.700774,0.699296,0.001242
12963.500000,2,0.738828,0.744109,0.741723,0.001680
12963.750000,2,0.779528,0.783236,0.781193,0.001272
12964.000000,2,0.815654,0.819400,0.817145,0.001355
12964.250000,2,0.846827,0.850567,0.848713,0.001350
12964.500000,2,0.874989,0.878678,0.876704,0.001482
12964.750000,2,0.898994,0.903229,0.901066,0.001594
12965.000000,2,0.920092,0.925277,0.922560,0.001859
12965.250000,2,0.938323,0.943974,0.940683,0.002219
12965.500000,2,0.952634,0.958009,0.955148,0.002207
12965.750000,2,0.963515,0.969424,0.966598,0.002267
12966.000000,2,0.971325,0.976369,0.974001,0.002057
12966.250000,2,0.977094,0.982474,0.979592,0.002159
12966.500000,2,0.981258,0.986482,0.983989,0.002100
12966.750000,2,0.985964,0.991695,0.988809,0.002409
12967.000000,2,0.990136,0.996109,0.993110,0.002362
12967.250000,2,0.994149,1.000051,0.996990,0.002219
12967.500000,2,0.997298,1.003522,1.000474,0.002443
12967.750000,2,1.001212,1.006665,1.003852,0.002185
12968.000000,2,1.004662,1.009315,1.007213,0.001958
12968.250000,2,1.007812,1.013728,1.010764,0.002215
12968.500000,2,1.013612,1.019251,1.016538,0.002196
12968.750000,2,1.019872,1.026061,1.022882,0.002213
12969.000000,2,1.026904,1.032404,1.029517,0.002108
12969.250000,2,1.033749,1.039559,1.036336,0.002168
12969.500000,2,1.039612,1.044286,1.041920,0.001851
12969.750000,2,1.044852,1.050418,1.047479,0.002000
12970.000000,2,1.049862,1.055036,1.052403,0.001972
12970.250000,2,1.054352,1.059877,1.057324,0.001835
12970.500000,2,1.060943,1.064696,1.062790,0.001599
12970.750000,2,1.065292,1.069549,1.067246,0.001713
12971.000000,2,1.068992,1.073507,1.071195,0.001516
12971.250000,2,1.072422,1.076734,1.074463,0.001544
12971.500000,2,1.076572,1.080459,1.078063,0.001393
12971.750000,2,1.080632,1.084194,1.082153,0.001259
12972.000000,2,1.086002,1.089715,1.087674,0.001407
12972.250000,2,1.090812,1.094464,1.092451,0.001256
12972.500000,2,1.096881,1.099072,1.097981,0.000820
12972.750000,2,1.102096,1.104786,1.103200,0.000884
12973.000000,2,1.107183,1.109789,1.108159,0.000854
12973.250000,2,1.112112,1.114833,1.113540,0.000911
12973.500000,2,1.117692,1.121044,1.119263,0.000990
12973.750000,2,1.124211,1.126849,1.125436,0.000827
12974.000000,2,1.131942,1.133477,1.132635,0.000563
12974.250000,2,1.138551,1.140378,1.139446,0.000588
12974.500000,2,1.145122,1.146792,1.145948,0.000544
12974.750000,2,1.151739,1.153842,1.152793,0.000721
12975.000000,2,1.158568,1.159254,1.158939,0.000241
12975.250000,2,1.165132,1.166928,1.166203,0.000561
12975.500000,2,1.173866,1.175026,1.174269,0.000387
12975.750000,2,1.181775,1.182902,1.182504,0.000419
12976.000000,2,1.191846,1.193455,1.192704,0.000594
12976.250000,2,1.195728,1.197437,1.196573,0.000638
12976.500000,2,1.201555,1.202914,1.202128,0.000405
12976.750000,2,1.208223,1.209109,1.208695,0.000346
12977.000000,2,1.214251,1.215749,1.215126,0.000485
12977.250000,2,1.220731,1.222132,1.221604,0.000472
12977.500000,2,1.227790,1.228863,1.228250,0.000372
12977.750000,2,1.232398,1.233938,1.233144,0.000564
12978.000000,2,1.236211,1.237178,1.236668,0.000404
12978.250000,2,1.238314,1.239768,1.239358,0.000468
12978.500000,2,1.239857,1.241694,1.240791,0.000511
12978.750000,2,1.241532,1.243073,1.242268,0.000500
12979.000000,2,1.242222,1.245028,1.243879,0.000843
12979.250000,2,1.242140,1.244624,1.243318,0.000790
12979.500000,2,1.240131,1.243474,1.242089,0.001139
12979.750000,2,1.238335,1.240772,1.239862,0.000747
12980.000000,2,1.236701,1.238967,1.237663,0.000727
12980.250000,2,1.233108,1.236184,1.235115,0.001078
12980.500000,2,1.232235,1.235124,1.233596,0.000982
12980.750000,2,1.231332,1.234029,1.232639,0.000871
12981.000000,2,1.229698,1.232332,1.231413,0.000992
12981.250000,2,1.228338,1.232022,1.230640,0.001237
12981.500000,2,1.228095,1.231552,1.230127,0.001188
12981.750000,2,1.228247,1.231586,1.230178,0.001061
12982.000000,2,1.230875,1.234752,1.232748,0.001447
12982.250000,2,1.235510,1.239839,1.237746,0.001646
12982.500000,2,1.241694,1.247088,1.244747,0.001999
12982.750000,2,1.248413,1.254872,1.251529,0.002061
12983.000000,2,1.255050,1.260342,1.257563,0.001989
12983.250000,2,1.259018,1.263948,1.261863,0.001815
12983.500000,2,1.261423,1.267639,1.265066,0.002052
12983.750000,2,1.264580,1.270536,1.267487,0.002171
12984.000000,2,1.268406,1.273432,1.270947,0.001934
12984.250000,2,1.271897,1.277632,1.274614,0.002119
12984.500000,2,1.274932,1.280482,1.277521,0.002160
12984.750000,2,1.275063,1.280515,1.278337,0.002037
12985.000000,2,1.274323,1.279162,1.276573,0.001910
12985.250000,2,1.269106,1.275622,1.272849,0.002271
12985.500000,2,1.265798,1.272151,1.269138,0.002370
12985.750000,2,1.262225,1.269302,1.265879,0.002452
12986.000000,2,1.261048,1.267902,1.264749,0.002275
12986.250000,2,1.258338,1.264759,1.261793,0.002481
12986.500000,2,1.252452,1.258892,1.256191,0.002446
12986.750000,2,1.241542,1.247572,1.244393,0.002439
12987.000000,2,1.223599,1.228652,1.226376,0.002043
12987.250000,2,1.197861,1.204141,1.201649,0.002251
12987.500000,2,1.167973,1.173485,1.171218,0.002133
12987.750000,2,1.132218,1.138246,1.135193,0.002555
12988.000000,2,1.090135,1.094645,1.092366,0.001711
12988.250000,2,1.039635,1.044022,1.042108,0.001638
12988.500000,2,0.982947,0.988160,0.985844,0.001693
12988.750000,2,0.921109,0.927889,0.924189,0.002044
12989.000000,2,0.856168,0.862864,0.859627,0.001938
12989.250000,2,0.791724,0.798057,0.794678,0.001848
12989.500000,2,0.727635,0.733219,0.730435,0.001594
12989.750000,2,0.664626,0.670496,0.667059,0.001684
12990.000000,2,0.602890,0.608128,0.605155,0.001477
12990.250000,2,0.543073,0.548449,0.545472,0.001560
12990.500000,2,0.487398,0.492212,0.489526,0.001417
12990.750000,2,0.437635,0.441820,0.439739,0.001162
12991.000000,2,0.395221,0.399105,0.397200,0.001088
12991.250000,2,0.361643,0.364392,0.363258,0.000800
12991.500000,2,0.337456,0.339167,0.338511,0.000491
12991.750000,2,0.322301,0.323962,0.323392,0.000514
12992.000000,3,0.277384,0.279282,0.278184,0.000681
12992.250000,3,0.279612,0.281543,0.280195,0.000714
12992.500000,3,0.285684,0.287813,0.286403,0.000685
12992.750000,3,0.295902,0.298129,0.296979,0.000737
12993.000000,3,0.310821,0.313347,0.312099,0.000764
12993.250000,3,0.330486,0.332771,0.331820,0.000770
12993.500000,3,0.354585,0.357256,0.356097,0.000881
12993.750000,3,0.382753,0.385844,0.384621,0.001009
12994.000000,3,0.415407,0.418758,0.417375,0.000984
12994.250000,3,0.451464,0.455205,0.453846,0.001138
12994.500000,3,0.491615,0.495926,0.494015,0.001303
12994.750000,3,0.534395,0.538824,0.537290,0.001441
12995.000000,3,0.579829,0.583979,0.582514,0.001273
12995.250000,3,0.625039,0.629236,0.628035,0.001380
12995.500000,3,0.669625,0.674070,0.672288,0.001319
12995.750000,3,0.711552,0.716104,0.714192,0.001379
12996.000000,3,0.751857,0.755479,0.753685,0.001267
12996.250000,3,0.789122,0.792719,0.790924,0.001125
12996.500000,3,0.824710,0.827740,0.825878,0.000938
12996.750000,3,0.856902,0.859092,0.858051,0.000840
12997.000000,3,0.885105,0.886942,0.886045,0.000650
12997.250000,3,0.909212,0.910896,0.910160,0.000617
12997.500000,3,0.929753,0.931456,0.930563,0.000629
12997.750000,3,0.948117,0.949851,0.948888,0.000633
12998.000000,3,0.964742,0.966809,0.965814,0.000841
12998.250000,3,0.980757,0.982529,0.981577,0.000560
12998.500000,3,0.994600,0.996749,0.995600,0.000756
12998.750000,3,1.006023,1.007659,1.006760,0.000667
12999.000000,3,1.014865,1.016075,1.015534,0.000453
12999.250000,3,1.020244,1.022507,1.021726,0.000869
12999.500000,3,1.024949,1.027901,1.026240,0.001069
12999.750000,3,1.028224,1.030968,1.029762,0.001023
13000.000000,3,1.031743,1.033164,1.032889,0.000470
13000.250000,3,1.029004,1.032482,1.030879,0.001051
13000.500000,3,1.025844,1.029076,1.027912,0.001124
13000.750000,3,1.022657,1.024563,1.023550,0.000745
13001.000000,3,1.017737,1.020343,1.018992,0.001029
13001.250000,3,1.014844,1.017216,1.016155,0.000980
13001.500000,3,1.014584,1.016628,1.015625,0.000750
13001.750000,3,1.014960,1.017774,1.016066,0.000836
13002.000000,3,1.015286,1.016840,1.016106,0.000586
13002.250000,3,1.014023,1.016120,1.015179,0.000851
13002.500000,3,1.013772,1.015844,1.014624,0.000704
13002.750000,3,1.013872,1.015643,1.014700,0.000625
13003.000000,3,1.017622,1.019000,1.018304,0.000445
13003.250000,3,1.024346,1.025509,1.024884,0.000443
13003.500000,3,1.032814,1.034328,1.033460,0.000493
13003.750000,3,1.041410,1.042274,1.041786,0.000243
13004.000000,3,1.047908,1.049062,1.048611,0.000391
13004.250000,3,1.052153,1.053238,1.052857,0.000353
13004.500000,3,1.056089,1.057158,1.056587,0.000374
13004.750000,3,1.060155,1.061334,1.060633,0.000399
13005.000000,3,1.065125,1.066499,1.065790,0.000503
13005.250000,3,1.070092,1.072133,1.071034,0.000638
13005.500000,3,1.074269,1.075784,1.074864,0.000521
13005.750000,3,1.075828,1.078334,1.076694,0.000781
13006.000000,3,1.076633,1.078461,1.077510,0.000670
13006.250000,3,1.078395,1.080190,1.079330,0.000635
13006.500000,3,1.083855,1.086327,1.085261,0.000915
13006.750000,3,1.092433,1.097214,1.094695,0.001541
13007.000000,3,1.105625,1.109834,1.107691,0.001441
13007.250000,3,1.119991,1.124484,1.121746,0.001700
13007.500000,3,1.133316,1.137894,1.135107,0.001734
13007.750000,3,1.144714,1.149714,1.147039,0.001915
13008.000000,3,1.155746,1.161433,1.158724,0.001991
13008.250000,3,1.167390,1.173013,1.170126,0.001806
13008.500000,3,1.180063,1.184993,1.182247,0.001895
13008.750000,3,1.191748,1.198313,1.194641,0.002384
13009.000000,3,1.203443,1.209124,1.206344,0.002075
13009.250000,3,1.213946,1.218676,1.216077,0.001731
13009.500000,3,1.221423,1.227003,1.224439,0.002066
13009.750000,3,1.229563,1.233628,1.231699,0.001683
13010.000000,3,1.236429,1.241573,1.239062,0.001973
13010.250000,3,1.244831,1.249931,1.246928,0.001909
13010.500000,3,1.252647,1.257713,1.255304,0.002033
13010.750000,3,1.261550,1.266109,1.263432,0.001806
13011.000000,3,1.269089,1.274243,1.271460,0.001836
13011.250000,3,1.276077,1.280933,1.278708,0.001506
13011.500000,3,1.283432,1.288243,1.285967,0.001702
13011.750000,3,1.291776,1.296246,1.293869,0.001766
13012.000000,3,1.298754,1.303404,1.301222,0.001517
13012.250000,3,1.305678,1.309941,1.307972,0.001623
13012.500000,3,1.311946,1.314394,1.313352,0.000919
13012.750000,3,1.315685,1.318352,1.317206,0.000871
13013.000000,3,1.318028,1.321023,1.319402,0.001118
13013.250000,3,1.319526,1.322212,1.321129,0.000919
13013.500000,3,1.321655,1.323124,1.322319,0.000411
13013.750000,3,1.322011,1.324743,1.323724,0.000924
13014.000000,3,1.324028,1.326079,1.324934,0.000808
13014.250000,3,1.325198,1.326560,1.325823,0.000390
13014.500000,3,1.327227,1.328257,1.327606,0.000366
13014.750000,3,1.328338,1.330215,1.329425,0.000614
13015.000000,3,1.331963,1.334104,1.333081,0.000751
13015.250000,3,1.336066,1.337312,1.336835,0.000407
13015.500000,3,1.340388,1.342283,1.341359,0.000660
13015.750000,3,1.345427,1.347117,1.346014,0.000588
13016.000000,3,1.348952,1.349866,1.349513,0.000286
13016.250000,3,1.352401,1.353330,1.352873,0.000348
13016.500000,3,1.354716,1.356378,1.355308,0.000566
13016.750000,3,1.355499,1.356762,1.356139,0.000427
13017.000000,3,1.355907,1.356862,1.356326,0.000306
13017.250000,3,1.353887,1.355066,1.354638,0.000354
13017.500000,3,1.350602,1.352094,1.351484,0.000467
13017.750000,3,1.345195,1.346664,1.345898,0.000532
13018.000000,3,1.338119,1.339480,1.338738,0.000388
13018.250000,3,1.328185,1.329769,1.328848,0.000515
13018.500000,3,1.314121,1.316824,1.315236,0.000784
13018.750000,3,1.295703,1.297658,1.296616,0.000648
13019.000000,3,1.271242,1.274651,1.272620,0.001022
13019.250000,3,1.240793,1.244172,1.242382,0.001253
13019.500000,3,1.205533,1.208711,1.207013,0.000974
13019.750000,3,1.162333,1.166768,1.164710,0.001320
13020.000000,3,1.113494,1.118789,1.116150,0.001731
13020.250000,3,1.057664,1.063860,1.060798,0.001943
13020.500000,3,0.996828,1.003563,0.999939,0.002253
13020.750000,3,0.931704,0.938065,0.934651,0.002227
13021.000000,3,0.862320,0.869204,0.865764,0.002487
13021.250000,3,0.790743,0.799451,0.795145,0.002758
13021.500000,3,0.720058,0.727971,0.724150,0.002632
13021.750000,3,0.649644,0.657632,0.653544,0.002680
13022.000000,3,0.581645,0.588802,0.585079,0.002450
13022.250000,3,0.516304,0.523819,0.520234,0.002543
13022.500000,3,0.457486,0.464148,0.460845,0.002233
13022.750000,3,0.406041,0.411603,0.408648,0.002008
13023.000000,3,0.362017,0.366963,0.364584,0.001750
13023.250000,3,0.326993,0.331266,0.329394,0.001497
13023.500000,3,0.302338,0.305904,0.304069,0.001196
13023.750000,3,0.287140,0.289747,0.288513,0.000846
13024.000000,4,0.304637,0.306325,0.305437,0.000511
13024.250000,4,0.311231,0.313470,0.312433,0.000643
13024.500000,4,0.322638,0.325239,0.323787,0.000897
13024.750000,4,0.347165,0.349802,0.348473,0.000973
13025.000000,4,0.374246,0.378063,0.376298,0.001282
13025.250000,4,0.413400,0.417532,0.415588,0.001444
13025.500000,4,0.453406,0.457900,0.456038,0.001580
13025.750000,4,0.504225,0.508897,0.506965,0.001634
13026.000000,4,0.555487,0.561137,0.558910,0.001874
13026.250000,4,0.617969,0.623329,0.621158,0.001947
13026.500000,4,0.679948,0.685967,0.683432,0.002042
13026.750000,4,0.749378,0.755688,0.753080,0.002063
13027.000000,4,0.813462,0.819416,0.817321,0.001957
13027.250000,4,0.879730,0.884436,0.882134,0.001529
13027.500000,4,0.934683,0.939636,0.937326,0.001545
13027.750000,4,0.991418,0.996186,0.993719,0.001446
13028.000000,4,1.040297,1.044479,1.042491,0.001254
13028.250000,4,1.091349,1.096104,1.093174,0.001468
13028.500000,4,1.133391,1.137558,1.134941,0.001259
13028.750000,4,1.173556,1.177852,1.175206,0.001254
13029.000000,4,1.201630,1.206012,1.203299,0.001373
13029.250000,4,1.227599,1.231589,1.229620,0.001459
13029.500000,4,1.244731,1.249328,1.246850,0.001466
13029.750000,4,1.263999,1.268252,1.266410,0.001817
13030.000000,4,1.277234,1.281923,1.279448,0.001629
13030.250000,4,1.291924,1.296689,1.293991,0.001830
13030.500000,4,1.297423,1.302739,1.300372,0.002064
13030.750000,4,1.303730,1.309032,1.306492,0.002006
13031.000000,4,1.303084,1.307821,1.305643,0.001951
13031.250000,4,1.306480,1.311575,1.308999,0.002096
13031.500000,4,1.304799,1.310198,1.307977,0.002034
13031.750000,4,1.308869,1.315217,1.312202,0.002279
13032.000000,4,1.307697,1.311965,1.309981,0.001743
13032.250000,4,1.306828,1.312411,1.310050,0.002210
13032.500000,4,1.300939,1.305939,1.303519,0.001911
13032.750000,4,1.298903,1.302640,1.300867,0.001489
13033.000000,4,1.293998,1.298194,1.295850,0.001622
13033.250000,4,1.293599,1.298243,1.296098,0.001665
13033.500000,4,1.289629,1.293936,1.291836,0.001378
13033.750000,4,1.288513,1.291994,1.290281,0.001391
13034.000000,4,1.280555,1.283885,1.282672,0.001129
13034.250000,4,1.276128,1.280825,1.278637,0.001678
13034.500000,4,1.268099,1.272082,1.270386,0.001296
13034.750000,4,1.268124,1.270481,1.269329,0.000889
13035.000000,4,1.264576,1.267122,1.265866,0.000777
13035.250000,4,1.264392,1.267359,1.265906,0.001052
13035.500000,4,1.257209,1.260285,1.258797,0.000869
13035.750000,4,1.251655,1.255021,1.253546,0.001159
13036.000000,4,1.242546,1.243995,1.243320,0.000510
13036.250000,4,1.238733,1.240499,1.239791,0.000553
13036.500000,4,1.235070,1.236198,1.235712,0.000363
13036.750000,4,1.238990,1.240824,1.239797,0.000614
13037.000000,4,1.239501,1.241231,1.240478,0.000519
13037.250000,4,1.243601,1.244774,1.244423,0.000352
13037.500000,4,1.239050,1.240510,1.239903,0.000425
13037.750000,4,1.236392,1.237897,1.237070,0.000509
13038.000000,4,1.227865,1.228947,1.228325,0.000357
13038.250000,4,1.222417,1.224481,1.223285,0.000639
13038.500000,4,1.210607,1.212514,1.211876,0.000734
13038.750000,4,1.202018,1.204732,1.203428,0.000761
13039.000000,4,1.186547,1.188384,1.187553,0.000728
13039.250000,4,1.174073,1.176278,1.175105,0.000682
13039.500000,4,1.159752,1.160932,1.160225,0.000417
13039.750000,4,1.153658,1.154797,1.154280,0.000377
13040.000000,4,1.289389,1.309743,1.300606,0.009078
13040.250000,4,1.148536,1.150285,1.149414,0.000570
13040.500000,4,1.146771,1.148437,1.147523,0.000489
13040.750000,4,1.148549,1.149850,1.149208,0.000390
13041.000000,4,1.144045,1.145570,1.144978,0.000500
13041.250000,4,1.144555,1.145770,1.145285,0.000356
13041.500000,4,1.140662,1.142077,1.141567,0.000480
13041.750000,4,1.143102,1.144547,1.143898,0.000466
13042.000000,4,1.139941,1.141327,1.140662,0.000498
13042.250000,4,1.138680,1.140301,1.139439,0.000479
13042.500000,4,1.129009,1.131108,1.130087,0.000683
13042.750000,4,1.123617,1.125269,1.124435,0.000480
13043.000000,4,1.111631,1.114116,1.113133,0.000748
13043.250000,4,1.107266,1.109791,1.108760,0.000823
13043.500000,4,1.100827,1.102005,1.101259,0.000400
13043.750000,4,1.097269,1.098566,1.097936,0.000507
13044.000000,4,1.087044,1.089610,1.088452,0.000848
13044.250000,4,1.079666,1.081901,1.081246,0.000703
13044.500000,4,1.068284,1.069986,1.069372,0.000504
13044.750000,4,1.062448,1.064487,1.063712,0.000664
13045.000000,4,1.056665,1.058846,1.057616,0.000827
13045.250000,4,1.057574,1.059786,1.058821,0.000801
13045.500000,4,1.054860,1.058816,1.056227,0.001250
13045.750000,4,1.056640,1.058676,1.057504,0.000816
13046.000000,4,1.050105,1.052605,1.051244,0.001005
13046.250000,4,1.046611,1.050165,1.048148,0.001232
13046.500000,4,1.038165,1.040365,1.039278,0.000770
13046.750000,4,1.035019,1.038545,1.036571,0.001313
13047.000000,4,1.029252,1.032577,1.030763,0.001277
13047.250000,4,1.027380,1.030702,1.029042,0.001290
13047.500000,4,1.020583,1.024039,1.022485,0.001309
13047.750000,4,1.018213,1.020875,1.019523,0.001089
13048.000000,4,1.009401,1.013160,1.011582,0.001390
13048.250000,4,1.008370,1.010990,1.009931,0.000882
13048.500000,4,1.002919,1.006255,1.004778,0.001194
13048.750000,4,1.003705,1.007276,1.005383,0.001374
13049.000000,4,0.999558,1.003595,1.001118,0.001529
13049.250000,4,0.998538,1.002125,1.000262,0.001335
13049.500000,4,0.990749,0.994833,0.992654,0.001640
13049.750000,4,0.987370,0.990532,0.988916,0.001305
13050.000000,4,0.977176,0.981216,0.979337,0.001535
13050.250000,4,0.971557,0.975484,0.973698,0.001393
13050.500000,4,0.958458,0.962149,0.960213,0.001441
13050.750000,4,0.946315,0.950263,0.948205,0.001397
13051.000000,4,0.925162,0.928611,0.927034,0.001376
13051.250000,4,0.904800,0.908774,0.907021,0.001339
13051.500000,4,0.876574,0.880327,0.878810,0.001379
13051.750000,4,0.850207,0.853702,0.851983,0.001410
13052.000000,4,0.815035,0.819328,0.817323,0.001517
13052.250000,4,0.780313,0.785170,0.782885,0.001535
13052.500000,4,0.737755,0.742065,0.740223,0.001519
