# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259593,0.260405,0.259843,0.000232
12928.250000,1,0.263125,0.263917,0.263479,0.000297
12928.500000,1,0.273770,0.275184,0.274565,0.000585
12928.750000,1,0.292007,0.294132,0.293252,0.000698
12929.000000,1,0.317923,0.320247,0.319248,0.000864
12929.250000,1,0.351224,0.353985,0.352684,0.001042
12929.500000,1,0.391614,0.394919,0.393474,0.001212
12929.750000,1,0.438759,0.442788,0.440842,0.001371
12930.000000,1,0.490650,0.494555,0.492931,0.001357
12930.250000,1,0.545933,0.549659,0.547847,0.001421
12930.500000,1,0.601209,0.605106,0.603299,0.001438
12930.750000,1,0.657080,0.661530,0.659372,0.001531
12931.000000,1,0.714699,0.719326,0.717197,0.001572
12931.250000,1,0.774389,0.778408,0.776630,0.001322
12931.500000,1,0.832771,0.837029,0.835368,0.001392
12931.750000,1,0.886988,0.890937,0.889536,0.001323
12932.000000,1,0.934036,0.937258,0.935708,0.001009
12932.250000,1,0.971275,0.974694,0.973279,0.001062
12932.500000,1,1.005205,1.008413,1.007111,0.000955
12932.750000,1,1.040197,1.042762,1.041529,0.000738
12933.000000,1,1.074642,1.078323,1.076299,0.001020
12933.250000,1,1.106688,1.108900,1.108031,0.000674
12933.500000,1,1.130972,1.133374,1.132007,0.000732
12933.750000,1,1.145010,1.147041,1.145950,0.000652
12934.000000,1,1.152655,1.154930,1.154066,0.000782
12934.250000,1,1.161804,1.163588,1.162714,0.000662
12934.500000,1,1.173093,1.176483,1.175217,0.001085
12934.750000,1,1.188963,1.191821,1.190520,0.000966
12935.000000,1,1.202991,1.205929,1.204327,0.000911
12935.250000,1,1.210828,1.213451,1.212165,0.000919
12935.500000,1,1.212968,1.216014,1.214641,0.001195
12935.750000,1,1.215527,1.218535,1.217262,0.000902
12936.000000,1,1.220980,1.223943,1.222720,0.001125
12936.250000,1,1.228713,1.231361,1.230192,0.000955
12936.500000,1,1.235132,1.238164,1.236743,0.000924
12936.750000,1,1.236525,1.238783,1.237777,0.000697
12937.000000,1,1.232256,1.234048,1.233168,0.000578
12937.250000,1,1.225362,1.228691,1.227059,0.001187
12937.500000,1,1.225312,1.227096,1.226113,0.000596
12937.750000,1,1.229149,1.231815,1.230909,0.000818
12938.000000,1,1.237341,1.240371,1.238963,0.000903
12938.250000,1,1.243358,1.245746,1.244673,0.000834
12938.500000,1,1.247117,1.249930,1.248673,0.001049
12938.750000,1,1.241334,1.243339,1.242378,0.000771
12939.000000,1,1.240429,1.242738,1.241509,0.000756
12939.250000,1,1.243597,1.246664,1.245711,0.000969
12939.500000,1,1.252316,1.254625,1.253554,0.000779
12939.750000,1,1.260679,1.263914,1.262496,0.001100
12940.000000,1,1.266935,1.269817,1.268393,0.000988
12940.250000,1,1.269078,1.271817,1.270291,0.000946
12940.500000,1,1.270293,1.272854,1.271338,0.000914
12940.750000,1,1.272465,1.273863,1.273284,0.000415
12941.000000,1,1.274298,1.276336,1.275260,0.000690
12941.250000,1,1.272016,1.274911,1.273828,0.001002
12941.500000,1,1.266308,1.268090,1.267083,0.000623
12941.750000,1,1.255728,1.257385,1.256685,0.000591
12942.000000,1,1.248809,1.250682,1.249993,0.000615
12942.250000,1,1.251842,1.253326,1.252484,0.000426
12942.500000,1,1.264227,1.265689,1.264918,0.000470
12942.750000,1,1.281718,1.283335,1.282758,0.000504
12943.000000,1,1.297586,1.298766,1.298288,0.000344
12943.250000,1,1.304481,1.305918,1.305241,0.000436
12943.500000,1,1.304388,1.305778,1.305049,0.000407
12943.750000,1,1.300802,1.303245,1.302378,0.000679
12944.000000,1,1.302716,1.303736,1.303150,0.000297
12944.250000,1,1.306574,1.307759,1.307141,0.000378
12944.500000,1,1.310142,1.311207,1.310480,0.000341
12944.750000,1,1.308061,1.309257,1.308613,0.000364
12945.000000,1,1.299281,1.300376,1.299948,0.000379
12945.250000,1,1.288418,1.289391,1.288971,0.000282
12945.500000,1,1.278204,1.279341,1.278779,0.000311
12945.750000,1,1.270288,1.271275,1.270830,0.000336
12946.000000,1,1.263061,1.264043,1.263624,0.000342
12946.250000,1,1.253183,1.255061,1.254182,0.000610
12946.500000,1,1.241829,1.243382,1.242799,0.000438
12946.750000,1,1.230599,1.232451,1.231700,0.000514
12947.000000,1,1.224699,1.226241,1.225466,0.000502
12947.250000,1,1.223419,1.225057,1.224319,0.000496
12947.500000,1,1.224998,1.226849,1.225629,0.000576
12947.750000,1,1.223941,1.225008,1.224470,0.000334
12948.000000,1,1.217218,1.218566,1.217876,0.000516
12948.250000,1,1.205978,1.208002,1.206678,0.000655
12948.500000,1,1.193845,1.195094,1.194239,0.000387
12948.750000,1,1.181348,1.183639,1.182526,0.000757
12949.000000,1,1.171399,1.172990,1.172200,0.000629
12949.250000,1,1.160747,1.162232,1.161312,0.000447
12949.500000,1,1.147978,1.149820,1.148941,0.000665
12949.750000,1,1.136769,1.138341,1.137445,0.000524
12950.000000,1,1.127169,1.129330,1.127909,0.000702
12950.250000,1,1.120817,1.122557,1.121799,0.000561
12950.500000,1,1.114574,1.117059,1.115701,0.000912
12950.750000,1,1.105363,1.108629,1.106522,0.001092
12951.000000,1,1.090851,1.093601,1.092294,0.000935
12951.250000,1,1.074646,1.077787,1.076093,0.001099
12951.500000,1,1.061484,1.064342,1.062870,0.000960
12951.750000,1,1.053903,1.056768,1.055640,0.000943
12952.000000,1,1.052374,1.054499,1.053410,0.000838
12952.250000,1,1.048379,1.051668,1.050048,0.001219
12952.500000,1,1.038182,1.041282,1.039495,0.001058
12952.750000,1,1.021020,1.023727,1.022295,0.000889
12953.000000,1,1.002022,1.004037,1.002947,0.000718
12953.250000,1,0.987671,0.989921,0.988714,0.000754
12953.500000,1,0.980064,0.983222,0.981725,0.001072
12953.750000,1,0.977730,0.980553,0.979135,0.001017
12954.000000,1,0.973540,0.976310,0.974816,0.000888
12954.250000,1,0.962594,0.965107,0.963839,0.000768
12954.500000,1,0.945443,0.948533,0.946732,0.000870
12954.750000,1,0.926653,0.929355,0.927804,0.000857
12955.000000,1,0.908755,0.911242,0.909539,0.000796
12955.250000,1,0.889787,0.892262,0.890826,0.000766
12955.500000,1,0.864988,0.869497,0.866760,0.001219
12955.750000,1,0.831633,0.835143,0.833374,0.001019
12956.000000,1,0.789805,0.794103,0.791605,0.001368
12956.250000,1,0.744844,0.749206,0.746579,0.001357
12956.500000,1,0.701180,0.705486,0.703494,0.001231
12956.750000,1,0.661977,0.665539,0.663602,0.001051
12957.000000,1,0.622464,0.626422,0.624421,0.001182
12957.250000,1,0.580665,0.584447,0.582499,0.001126
12957.500000,1,0.533442,0.538168,0.535973,0.001338
12957.750000,1,0.486103,0.489964,0.488032,0.001192
12958.000000,1,0.440699,0.444154,0.442288,0.001044
12958.250000,1,0.400507,0.403442,0.401872,0.000859
12958.500000,1,0.365692,0.368401,0.366998,0.000776
12958.750000,1,0.335695,0.338300,0.337026,0.000785
12959.000000,1,0.309890,0.311859,0.310873,0.000550
12959.250000,1,0.288188,0.289785,0.288999,0.000430
12959.500000,1,0.271628,0.272859,0.272152,0.000377
12959.750000,1,0.261219,0.261922,0.261675,0.000206
12960.000000,2,0.292863,0.294309,0.293505,0.000452
12960.250000,2,0.294203,0.295640,0.294848,0.000403
12960.500000,2,0.298360,0.299673,0.298865,0.000430
12960.750000,2,0.305488,0.307375,0.306299,0.000552
12961.000000,2,0.317299,0.319247,0.318281,0.000576
12961.250000,2,0.334891,0.337020,0.335832,0.000682
12961.500000,2,0.358142,0.360828,0.359556,0.000847
12961.750000,2,0.387444,0.390551,0.389157,0.000998
12962.000000,2,0.420965,0.424408,0.422846,0.001126
12962.250000,2,0.456775,0.460253,0.458726,0.001117
12962.500000,2,0.493954,0.497517,0.495780,0.001171
12962.750000,2,0.533180,0.536865,0.535118,0.001267
12963.000000,2,0.575822,0.580033,0.577980,0.001334
12963.250000,2,0.621988,0.625668,0.623801,0.001249
12963.500000,2,0.667239,0.671228,0.669544,0.001256
12963.750000,2,0.709144,0.712873,0.711365,0.001293
12964.000000,2,0.745858,0.749539,0.747592,0.001154
12964.250000,2,0.778140,0.781009,0.779660,0.001012
12964.500000,2,0.809545,0.811664,0.810625,0.000759
12964.750000,2,0.840094,0.842774,0.841674,0.001031
12965.000000,2,0.869428,0.872047,0.870653,0.000958
12965.250000,2,0.893260,0.895198,0.893904,0.000675
12965.500000,2,0.909323,0.910634,0.909853,0.000460
12965.750000,2,0.919362,0.921813,0.920522,0.000727
12966.000000,2,0.930795,0.932287,0.931431,0.000433
12966.250000,2,0.943792,0.945613,0.944835,0.000576
12966.500000,2,0.958120,0.959872,0.958845,0.000583
12966.750000,2,0.969223,0.970501,0.969763,0.000394
12967.000000,2,0.973574,0.974967,0.974134,0.000495
12967.250000,2,0.972511,0.974264,0.973386,0.000544
12967.500000,2,0.971668,0.973588,0.972390,0.000646
12967.750000,2,0.975758,0.978180,0.976812,0.000825
12968.000000,2,0.986177,0.988104,0.987120,0.000699
12968.250000,2,0.999930,1.002203,1.000903,0.000669
12968.500000,2,1.012656,1.013907,1.013298,0.000448
12968.750000,2,1.020935,1.022203,1.021766,0.000436
12969.000000,2,1.026501,1.027638,1.026989,0.000316
12969.250000,2,1.031102,1.032111,1.031683,0.000342
12969.500000,2,1.036636,1.038823,1.037780,0.000656
12969.750000,2,1.042308,1.043605,1.042934,0.000474
12970.000000,2,1.044855,1.046305,1.045510,0.000421
12970.250000,2,1.044373,1.046078,1.045084,0.000485
12970.500000,2,1.043921,1.044973,1.044300,0.000348
12970.750000,2,1.046137,1.047690,1.046788,0.000486
12971.000000,2,1.052645,1.054723,1.053589,0.000712
12971.250000,2,1.060040,1.061039,1.060619,0.000312
12971.500000,2,1.063456,1.064759,1.064008,0.000450
12971.750000,2,1.062357,1.062861,1.062639,0.000170
12972.000000,2,1.059286,1.060666,1.060095,0.000397
12972.250000,2,1.059006,1.060261,1.059878,0.000391
12972.500000,2,1.067026,1.068429,1.067729,0.000385
12972.750000,2,1.080898,1.082649,1.081954,0.000608
12973.000000,2,1.095199,1.097357,1.096056,0.000666
12973.250000,2,1.103149,1.105270,1.103776,0.000656
12973.500000,2,1.104003,1.104827,1.104414,0.000293
12973.750000,2,1.100460,1.101530,1.101025,0.000418
12974.000000,2,1.099591,1.100953,1.100167,0.000371
12974.250000,2,1.101907,1.103782,1.103072,0.000549
12974.500000,2,1.106438,1.107914,1.107275,0.000443
12974.750000,2,1.108257,1.109607,1.108780,0.000407
12975.000000,2,1.106518,1.108523,1.107410,0.000674
12975.250000,2,1.106691,1.108305,1.107431,0.000499
12975.500000,2,1.114099,1.116240,1.115123,0.000624
12975.750000,2,1.131392,1.133943,1.132547,0.000816
12976.000000,2,1.155987,1.158610,1.156996,0.000854
12976.250000,2,1.173398,1.177045,1.175059,0.001044
12976.500000,2,1.182668,1.185531,1.183701,0.000836
12976.750000,2,1.181655,1.184202,1.183011,0.000912
12977.000000,2,1.180622,1.182816,1.181639,0.000722
12977.250000,2,1.186386,1.189001,1.187942,0.000974
12977.500000,2,1.202763,1.205800,1.204274,0.001082
12977.750000,2,1.224461,1.228284,1.226100,0.001122
12978.000000,2,1.242865,1.245426,1.244430,0.000894
12978.250000,2,1.252915,1.256060,1.254286,0.001075
12978.500000,2,1.256128,1.259918,1.258170,0.001280
12978.750000,2,1.259753,1.263572,1.261865,0.001205
12979.000000,2,1.267894,1.270457,1.269215,0.000730
12979.250000,2,1.277719,1.279908,1.278875,0.000808
12979.500000,2,1.283986,1.286713,1.285620,0.000864
12979.750000,2,1.285843,1.288631,1.286864,0.000876
12980.000000,2,1.284942,1.288056,1.286168,0.001029
12980.250000,2,1.286243,1.289065,1.287949,0.000958
12980.500000,2,1.295209,1.297214,1.296067,0.000659
12980.750000,2,1.306598,1.309064,1.307702,0.000850
12981.000000,2,1.313865,1.315038,1.314444,0.000361
12981.250000,2,1.310027,1.311620,1.310915,0.000498
12981.500000,2,1.297358,1.300083,1.298666,0.000771
12981.750000,2,1.285457,1.287242,1.286156,0.000502
12982.000000,2,1.282102,1.283639,1.282905,0.000502
12982.250000,2,1.289266,1.291112,1.290243,0.000592
12982.500000,2,1.302215,1.303866,1.302935,0.000504
12982.750000,2,1.311831,1.314304,1.312874,0.000696
12983.000000,2,1.314182,1.315574,1.314905,0.000442
12983.250000,2,1.312192,1.314427,1.313276,0.000785
12983.500000,2,1.314833,1.316805,1.315889,0.000552
12983.750000,2,1.325753,1.327281,1.326526,0.000457
12984.000000,2,1.343129,1.344323,1.343505,0.000371
12984.250000,2,1.355690,1.357789,1.357131,0.000592
12984.500000,2,1.359416,1.361190,1.360323,0.000667
12984.750000,2,1.351446,1.354904,1.353091,0.001090
12985.000000,2,1.342620,1.345162,1.343725,0.001010
12985.250000,2,1.338057,1.341087,1.339404,0.000922
12985.500000,2,1.342109,1.345321,1.343261,0.001101
12985.750000,2,1.347456,1.350310,1.348838,0.000975
12986.000000,2,1.346868,1.351334,1.348985,0.001548
12986.250000,2,1.336518,1.340675,1.338299,0.001464
12986.500000,2,1.317853,1.321964,1.320157,0.001389
12986.750000,2,1.298806,1.302717,1.300757,0.001277
12987.000000,2,1.281574,1.285921,1.283680,0.001493
12987.250000,2,1.264835,1.268743,1.266209,0.001377
12987.500000,2,1.238322,1.243130,1.240828,0.001699
12987.750000,2,1.199307,1.204343,1.201785,0.001886
12988.000000,2,1.146467,1.151674,1.149485,0.001872
12988.250000,2,1.084069,1.089897,1.087522,0.001966
12988.500000,2,1.019125,1.025537,1.022826,0.002186
12988.750000,2,0.952454,0.958409,0.955865,0.001989
12989.000000,2,0.883796,0.889420,0.886907,0.001848
12989.250000,2,0.811757,0.817442,0.815145,0.002012
12989.500000,2,0.739648,0.744562,0.742476,0.001807
12989.750000,2,0.667628,0.673284,0.671007,0.001901
12990.000000,2,0.600058,0.604893,0.602658,0.001696
12990.250000,2,0.535694,0.540108,0.538019,0.001593
12990.500000,2,0.475573,0.479667,0.477897,0.001335
12990.750000,2,0.422113,0.425514,0.423850,0.001132
12991.000000,2,0.376419,0.379238,0.377812,0.000987
12991.250000,2,0.341235,0.342961,0.342205,0.000660
12991.500000,2,0.317038,0.318289,0.317679,0.000480
12991.750000,2,0.303188,0.304293,0.303677,0.000355
12992.000000,3,0.303157,0.304764,0.303896,0.000565
12992.250000,3,0.306485,0.308388,0.307256,0.000621
12992.500000,3,0.317225,0.319256,0.318120,0.000662
12992.750000,3,0.335465,0.337447,0.336385,0.000713
12993.000000,3,0.361494,0.364229,0.362742,0.000909
12993.250000,3,0.394416,0.397611,0.396027,0.001009
12993.500000,3,0.434461,0.437819,0.436271,0.001108
12993.750000,3,0.479080,0.482486,0.481048,0.001211
12994.000000,3,0.526650,0.530304,0.529004,0.001302
12994.250000,3,0.576461,0.580619,0.578845,0.001351
12994.500000,3,0.629074,0.633497,0.631967,0.001491
12994.750000,3,0.687138,0.691566,0.689802,0.001436
12995.000000,3,0.747253,0.752064,0.749771,0.001570
12995.250000,3,0.804595,0.808901,0.807119,0.001501
12995.500000,3,0.853112,0.857707,0.855669,0.001382
12995.750000,3,0.892027,0.895952,0.894336,0.001203
12996.000000,3,0.926351,0.929590,0.927946,0.000974
12996.250000,3,0.960189,0.964613,0.962619,0.001260
12996.500000,3,1.000099,1.005879,1.003097,0.001546
12996.750000,3,1.043575,1.047741,1.045844,0.001221
12997.000000,3,1.083474,1.086689,1.085226,0.001020
12997.250000,3,1.112409,1.114587,1.113653,0.000850
12997.500000,3,1.129676,1.132763,1.131226,0.000961
12997.750000,3,1.141756,1.144160,1.143164,0.000725
12998.000000,3,1.154952,1.157892,1.156720,0.000879
12998.250000,3,1.171113,1.174338,1.172811,0.000905
12998.500000,3,1.185716,1.189501,1.187665,0.001119
12998.750000,3,1.197807,1.199471,1.198324,0.000540
12999.000000,3,1.201294,1.203333,1.202192,0.000632
12999.250000,3,1.202141,1.204367,1.203062,0.000724
12999.500000,3,1.205215,1.206755,1.205849,0.000528
12999.750000,3,1.211110,1.213167,1.212029,0.000656
13000.000000,3,1.219160,1.220709,1.219823,0.000508
13000.250000,3,1.223580,1.225285,1.224602,0.000561
13000.500000,3,1.225554,1.226691,1.226066,0.000460
13000.750000,3,1.226912,1.228165,1.227499,0.000411
13001.000000,3,1.230704,1.233176,1.232193,0.000763
13001.250000,3,1.239697,1.242089,1.240818,0.000760
13001.500000,3,1.248128,1.249955,1.249114,0.000567
13001.750000,3,1.250447,1.252462,1.251171,0.000617
13002.000000,3,1.244248,1.246012,1.244887,0.000650
13002.250000,3,1.233147,1.235254,1.233964,0.000636
13002.500000,3,1.223950,1.226723,1.225363,0.000889
13002.750000,3,1.220868,1.222597,1.221810,0.000603
13003.000000,3,1.221205,1.223544,1.222333,0.000863
13003.250000,3,1.218823,1.220671,1.219719,0.000608
13003.500000,3,1.209130,1.212259,1.210457,0.001079
13003.750000,3,1.195374,1.198430,1.196292,0.000943
13004.000000,3,1.184394,1.187354,1.185478,0.000879
13004.250000,3,1.181173,1.183284,1.182167,0.000751
13004.500000,3,1.184443,1.186631,1.185308,0.000768
13004.750000,3,1.188076,1.190736,1.189031,0.000863
13005.000000,3,1.184010,1.186243,1.185024,0.000793
13005.250000,3,1.170637,1.173837,1.172068,0.001025
13005.500000,3,1.157113,1.159123,1.157824,0.000737
13005.750000,3,1.148995,1.150826,1.149963,0.000578
13006.000000,3,1.151365,1.153744,1.152582,0.000608
13006.250000,3,1.160459,1.163292,1.161994,0.000829
13006.500000,3,1.164185,1.166500,1.165449,0.000747
13006.750000,3,1.155994,1.157996,1.156770,0.000708
13007.000000,3,1.135102,1.138831,1.136769,0.001216
13007.250000,3,1.113854,1.117158,1.115200,0.001083
13007.500000,3,1.100903,1.103630,1.102095,0.000714
13007.750000,3,1.101038,1.103146,1.101918,0.000625
13008.000000,3,1.109995,1.112228,1.111119,0.000768
13008.250000,3,1.121807,1.124319,1.122774,0.000726
13008.500000,3,1.130336,1.132777,1.131578,0.000790
13008.750000,3,1.135733,1.136901,1.136304,0.000381
13009.000000,3,1.140209,1.141327,1.140591,0.000424
13009.250000,3,1.145053,1.146330,1.145747,0.000413
13009.500000,3,1.149932,1.151436,1.150744,0.000514
13009.750000,3,1.151338,1.151961,1.151642,0.000240
13010.000000,3,1.145022,1.146056,1.145526,0.000387
13010.250000,3,1.135117,1.137173,1.136228,0.000593
13010.500000,3,1.128779,1.130071,1.129301,0.000464
13010.750000,3,1.128267,1.129405,1.128690,0.000379
13011.000000,3,1.133846,1.134967,1.134515,0.000378
13011.250000,3,1.140774,1.142525,1.141729,0.000578
13011.500000,3,1.145233,1.146860,1.145768,0.000481
13011.750000,3,1.146068,1.148068,1.146782,0.000631
13012.000000,3,1.146854,1.149138,1.148246,0.000713
13012.250000,3,1.151242,1.153262,1.152240,0.000660
13012.500000,3,1.158387,1.160210,1.159405,0.000742
13012.750000,3,1.163103,1.166035,1.164716,0.001025
13013.000000,3,1.162538,1.165775,1.164181,0.001175
13013.250000,3,1.156208,1.159309,1.157926,0.001168
13013.500000,3,1.149850,1.152650,1.150961,0.000933
13013.750000,3,1.146217,1.148131,1.147353,0.000664
13014.000000,3,1.147096,1.149605,1.148388,0.000764
13014.250000,3,1.150128,1.152249,1.151052,0.000751
13014.500000,3,1.148381,1.150883,1.149565,0.000875
13014.750000,3,1.140699,1.143945,1.142218,0.001038
13015.000000,3,1.132416,1.135642,1.133689,0.000996
13015.250000,3,1.129180,1.132029,1.130493,0.001046
13015.500000,3,1.134711,1.136874,1.135670,0.000745
13015.750000,3,1.145144,1.147235,1.146197,0.000707
13016.000000,3,1.154498,1.156994,1.155514,0.000672
13016.250000,3,1.154208,1.156420,1.155249,0.000647
13016.500000,3,1.145997,1.148410,1.147172,0.000658
13016.750000,3,1.136301,1.138293,1.137222,0.000796
13017.000000,3,1.132389,1.134205,1.133477,0.000576
13017.250000,3,1.135386,1.137134,1.136409,0.000636
13017.500000,3,1.140409,1.142259,1.141453,0.000504
13017.750000,3,1.138590,1.140215,1.139281,0.000535
13018.000000,3,1.124438,1.125756,1.125282,0.000462
13018.250000,3,1.100217,1.103156,1.101628,0.000917
13018.500000,3,1.074410,1.076600,1.075596,0.000714
13018.750000,3,1.051462,1.054752,1.053295,0.001114
13019.000000,3,1.032958,1.035917,1.034351,0.000924
13019.250000,3,1.013767,1.017484,1.015415,0.001138
13019.500000,3,0.989698,0.992567,0.991265,0.001015
13019.750000,3,0.958875,0.962336,0.960680,0.001149
13020.000000,3,0.923422,0.926693,0.924999,0.001032
13020.250000,3,0.882843,0.887785,0.885060,0.001406
13020.500000,3,0.839162,0.843945,0.841445,0.001394
13020.750000,3,0.789946,0.794409,0.791998,0.001333
13021.000000,3,0.734163,0.739427,0.736563,0.001544
13021.250000,3,0.674079,0.679364,0.676880,0.001441
13021.500000,3,0.614434,0.619550,0.617254,0.001460
13021.750000,3,0.558344,0.563516,0.561175,0.001443
13022.000000,3,0.507998,0.512614,0.510360,0.001319
13022.250000,3,0.462657,0.467167,0.464843,0.001226
13022.500000,3,0.421931,0.426013,0.424180,0.001152
13022.750000,3,0.386600,0.389937,0.388492,0.001063
13023.000000,3,0.356902,0.359930,0.358391,0.000869
13023.250000,3,0.332865,0.335408,0.334377,0.000771
13023.500000,3,0.316154,0.318105,0.317237,0.000703
13023.750000,3,0.305774,0.307334,0.306687,0.000580
13024.000000,4,0.296482,0.297681,0.297218,0.000370
13024.250000,4,0.300506,0.301292,0.300793,0.000288
13024.500000,4,0.310464,0.311506,0.310941,0.000306
13024.750000,4,0.330165,0.331634,0.331047,0.000401
13025.000000,4,0.359394,0.361773,0.360662,0.000659
13025.250000,4,0.397415,0.400146,0.399025,0.000813
13025.500000,4,0.440014,0.443464,0.442034,0.001018
13025.750000,4,0.484971,0.488454,0.486916,0.000956
13026.000000,4,0.529728,0.533582,0.531634,0.001143
13026.250000,4,0.578839,0.582863,0.581244,0.001210
13026.500000,4,0.635338,0.640141,0.637959,0.001583
13026.750000,4,0.700167,0.705162,0.702880,0.001605
13027.000000,4,0.764921,0.769306,0.766941,0.001643
13027.250000,4,0.819930,0.823056,0.821467,0.001183
13027.500000,4,0.858825,0.861830,0.860428,0.001050
13027.750000,4,0.890608,0.893413,0.891765,0.001018
13028.000000,4,0.924333,0.927826,0.925772,0.001280
13028.250000,4,0.969175,0.973608,0.971337,0.001604
13028.500000,4,1.023099,1.026648,1.024675,0.001361
13028.750000,4,1.072999,1.076822,1.074635,0.001321
13029.000000,4,1.105636,1.108329,1.107108,0.001005
13029.250000,4,1.119696,1.122018,1.120996,0.000762
13029.500000,4,1.122726,1.125392,1.124076,0.000931
13029.750000,4,1.131915,1.134012,1.133108,0.000778
13030.000000,4,1.150801,1.153244,1.152082,0.000730
13030.250000,4,1.175299,1.177674,1.176655,0.000932
13030.500000,4,1.190860,1.193464,1.191872,0.000786
13030.750000,4,1.189951,1.191739,1.190749,0.000594
13031.000000,4,1.175395,1.177295,1.176074,0.000561
13031.250000,4,1.162028,1.163844,1.162747,0.000572
13031.500000,4,1.160179,1.161658,1.160761,0.000416
13031.750000,4,1.173233,1.175590,1.174263,0.000831
13032.000000,4,1.192267,1.194362,1.193041,0.000715
13032.250000,4,1.203515,1.205512,1.204851,0.000581
13032.500000,4,1.199386,1.201664,1.200750,0.000753
13032.750000,4,1.185744,1.187862,1.186745,0.000560
13033.000000,4,1.173550,1.175229,1.174362,0.000511
13033.250000,4,1.172993,1.175023,1.173869,0.000655
13033.500000,4,1.185508,1.187560,1.186531,0.000707
13033.750000,4,1.206940,1.210110,1.208804,0.001037
13034.000000,4,1.227945,1.229703,1.229016,0.000534
13034.250000,4,1.240494,1.242447,1.241080,0.000647
13034.500000,4,1.241156,1.242930,1.242187,0.000666
13034.750000,4,1.237170,1.239289,1.238507,0.000635
13035.000000,4,1.232871,1.234142,1.233560,0.000432
13035.250000,4,1.230323,1.231803,1.231208,0.000532
13035.500000,4,1.228972,1.230096,1.229478,0.000382
13035.750000,4,1.228523,1.229451,1.228920,0.000326
13036.000000,4,1.226447,1.228096,1.227255,0.000596
13036.250000,4,1.224312,1.225670,1.224931,0.000439
13036.500000,4,1.221600,1.222948,1.222384,0.000403
13036.750000,4,1.222130,1.223434,1.223054,0.000389
13037.000000,4,1.224869,1.226900,1.226140,0.000582
13037.250000,4,1.231786,1.233998,1.232960,0.000738
13037.500000,4,1.236694,1.238312,1.237523,0.000502
13037.750000,4,1.236391,1.238293,1.237073,0.000679
13038.000000,4,1.224123,1.226224,1.225086,0.000658
13038.250000,4,1.203715,1.205952,1.204606,0.000678
13038.500000,4,1.179950,1.182763,1.181372,0.000757
13038.750000,4,1.166116,1.168242,1.167336,0.000635
13039.000000,4,1.164411,1.165636,1.164861,0.000430
13039.250000,4,1.173756,1.175188,1.174351,0.000418
13039.500000,4,1.183042,1.184807,1.183784,0.000592
13039.750000,4,1.182852,1.184706,1.183720,0.000608
13040.000000,4,1.191735,1.199224,1.195464,0.002483
13040.250000,4,1.141482,1.143827,1.143055,0.000734
13040.500000,4,1.122931,1.124788,1.124097,0.000650
13040.750000,4,1.119825,1.121776,1.120675,0.000567
13041.000000,4,1.129299,1.131501,1.130484,0.000695
13041.250000,4,1.144416,1.146676,1.145860,0.000660
13041.500000,4,1.150797,1.153137,1.151705,0.000708
13041.750000,4,1.144328,1.146129,1.145577,0.000659
13042.000000,4,1.131384,1.132853,1.132125,0.000571
13042.250000,4,1.125648,1.127550,1.126561,0.000590
13042.500000,4,1.133420,1.136327,1.134346,0.000822
13042.750000,4,1.152229,1.155264,1.153993,0.000928
13043.000000,4,1.170719,1.173683,1.171610,0.000938
13043.250000,4,1.175024,1.177076,1.175670,0.000659
13043.500000,4,1.161789,1.163694,1.162777,0.000629
13043.750000,4,1.144134,1.146086,1.145149,0.000688
13044.000000,4,1.133892,1.136477,1.134949,0.000798
13044.250000,4,1.139145,1.141343,1.139753,0.000650
13044.500000,4,1.154418,1.158299,1.155677,0.001178
13044.750000,4,1.171488,1.174708,1.172503,0.000972
13045.000000,4,1.178435,1.181106,1.179510,0.000861
13045.250000,4,1.176130,1.178599,1.177041,0.000741
13045.500000,4,1.170762,1.173126,1.172109,0.000746
13045.750000,4,1.171891,1.174648,1.173350,0.000789
13046.000000,4,1.178939,1.180689,1.179735,0.000523
13046.250000,4,1.184575,1.187167,1.185824,0.000739
13046.500000,4,1.179927,1.181581,1.180665,0.000655
13046.750000,4,1.160589,1.163584,1.162269,0.000913
13047.000000,4,1.137183,1.138639,1.137834,0.000550
13047.250000,4,1.119515,1.121608,1.120427,0.000564
13047.500000,4,1.114141,1.116051,1.115231,0.000522
13047.750000,4,1.123033,1.124806,1.123837,0.000677
13048.000000,4,1.136667,1.138689,1.137507,0.000699
13048.250000,4,1.148079,1.149790,1.148749,0.000453
13048.500000,4,1.149890,1.152365,1.151400,0.000739
13048.750000,4,1.147024,1.149124,1.148209,0.000693
13049.000000,4,1.140158,1.141585,1.140849,0.000524
13049.250000,4,1.132189,1.134356,1.133324,0.000703
13049.500000,4,1.120323,1.122716,1.121422,0.000689
13049.750000,4,1.104240,1.106769,1.105385,0.000825
13050.000000,4,1.083090,1.086207,1.084715,0.001111
13050.250000,4,1.062622,1.065765,1.064463,0.001132
13050.500000,4,1.045951,1.047922,1.046825,0.000542
13050.750000,4,1.030778,1.033163,1.032145,0.000799
13051.000000,4,1.014365,1.017036,1.015617,0.000808
13051.250000,4,0.990993,0.992845,0.992086,0.000655
13051.500000,4,0.955146,0.958724,0.957133,0.001175
13051.750000,4,0.912375,0.915270,0.913715,0.001056
13052.000000,4,0.864145,0.867859,0.865833,0.001152
13052.250000,4,0.817932,0.820863,0.819233,0.001066
13052.500000,4,0.770883,0.774729,0.772658,0.001270
