# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.236486,0.239845,0.237969,0.001053
11928.250000,1,0.238604,0.242277,0.240240,0.001136
11928.500000,1,0.246386,0.250651,0.247834,0.001358
11928.750000,1,0.258609,0.263730,0.260189,0.001673
11929.000000,1,0.275941,0.281190,0.277434,0.001754
11929.250000,1,0.297062,0.303574,0.298856,0.002220
11929.500000,1,0.322872,0.330677,0.325022,0.002639
11929.750000,1,0.353344,0.362648,0.356247,0.003012
11930.000000,1,0.389855,0.400401,0.393134,0.003431
11930.250000,1,0.431632,0.442811,0.434809,0.003757
11930.500000,1,0.475788,0.488899,0.480064,0.004203
11930.750000,1,0.522251,0.536440,0.526741,0.004584
11931.000000,1,0.568043,0.583787,0.573028,0.005098
11931.250000,1,0.613639,0.630386,0.619088,0.005362
11931.500000,1,0.659945,0.677501,0.665504,0.005656
11931.750000,1,0.706329,0.725041,0.712388,0.006024
11932.000000,1,0.754104,0.772654,0.759561,0.006077
11932.250000,1,0.798493,0.818305,0.804601,0.006380
11932.500000,1,0.840036,0.859172,0.845659,0.006278
11932.750000,1,0.876379,0.895186,0.881483,0.006297
11933.000000,1,0.906315,0.927092,0.913184,0.006533
11933.250000,1,0.938939,0.959685,0.946086,0.006430
11933.500000,1,0.967662,0.987584,0.973622,0.006485
11933.750000,1,0.995722,1.016789,1.002668,0.006631
11934.000000,1,1.022918,1.045192,1.030063,0.007065
11934.250000,1,1.046866,1.068262,1.053863,0.006753
11934.500000,1,1.068548,1.087011,1.074158,0.005952
11934.750000,1,1.087652,1.104729,1.091528,0.005976
11935.000000,1,1.101314,1.121256,1.107368,0.006407
11935.250000,1,1.117592,1.137383,1.123335,0.006436
11935.500000,1,1.133221,1.151710,1.138953,0.005933
11935.750000,1,1.146424,1.166476,1.152666,0.006423
11936.000000,1,1.159606,1.177431,1.164856,0.005830
11936.250000,1,1.169383,1.187996,1.174946,0.006043
11936.500000,1,1.178621,1.196640,1.184353,0.005856
11936.750000,1,1.189619,1.205314,1.193305,0.005441
11937.000000,1,1.195558,1.213177,1.201498,0.005543
11937.250000,1,1.202939,1.219971,1.208176,0.005473
11937.500000,1,1.209979,1.223902,1.213185,0.004852
11937.750000,1,1.211028,1.226974,1.215755,0.005181
11938.000000,1,1.214044,1.228644,1.217892,0.004917
11938.250000,1,1.217080,1.232346,1.222080,0.004914
11938.500000,1,1.223102,1.239809,1.229198,0.005129
11938.750000,1,1.229204,1.244932,1.235283,0.004782
11939.000000,1,1.236734,1.253226,1.242441,0.005134
11939.250000,1,1.241268,1.255807,1.246841,0.004401
11939.500000,1,1.244044,1.258598,1.249373,0.004531
11939.750000,1,1.244573,1.259008,1.250472,0.004330
11940.000000,1,1.245732,1.258758,1.250790,0.004068
11940.250000,1,1.246041,1.257658,1.250437,0.003653
11940.500000,1,1.244094,1.254696,1.248159,0.003276
11940.750000,1,1.238162,1.247623,1.242227,0.002839
11941.000000,1,1.231590,1.238879,1.234720,0.002232
11941.250000,1,1.222273,1.230365,1.226028,0.002390
11941.500000,1,1.216161,1.222942,1.219556,0.002004
11941.750000,1,1.214623,1.220461,1.217302,0.001729
11942.000000,1,1.215043,1.222101,1.218469,0.002060
11942.250000,1,1.218118,1.223802,1.221320,0.001701
11942.500000,1,1.219966,1.224265,1.222791,0.001380
11942.750000,1,1.220455,1.222505,1.221897,0.000741
11943.000000,1,1.218238,1.220553,1.219694,0.000739
11943.250000,1,1.216569,1.218531,1.217679,0.000728
11943.500000,1,1.216939,1.219169,1.218366,0.000777
11943.750000,1,1.217289,1.221486,1.220079,0.001374
11944.000000,1,1.219190,1.224064,1.222556,0.001603
11944.250000,1,1.218530,1.225007,1.223233,0.002146
11944.500000,1,1.217369,1.224736,1.222450,0.002384
11944.750000,1,1.214598,1.223623,1.220863,0.002907
11945.000000,1,1.213808,1.223741,1.221034,0.003316
11945.250000,1,1.215819,1.226563,1.223706,0.003639
11945.500000,1,1.219290,1.231770,1.227992,0.004137
11945.750000,1,1.222141,1.235338,1.232131,0.004624
11946.000000,1,1.224833,1.238991,1.235185,0.004776
11946.250000,1,1.225523,1.240283,1.236616,0.005111
11946.500000,1,1.226143,1.241417,1.237597,0.005267
11946.750000,1,1.227574,1.244811,1.240479,0.005957
11947.000000,1,1.232656,1.250023,1.245406,0.005998
11947.250000,1,1.239849,1.256887,1.251662,0.005670
11947.500000,1,1.243601,1.264207,1.257830,0.006709
11947.750000,1,1.246472,1.267153,1.261120,0.006840
11948.000000,1,1.247213,1.268481,1.262455,0.007122
11948.250000,1,1.247003,1.269061,1.262449,0.007292
11948.500000,1,1.245942,1.270359,1.262960,0.007940
11948.750000,1,1.248483,1.271657,1.264330,0.007487
11949.000000,1,1.248954,1.272756,1.265546,0.007740
11949.250000,1,1.247803,1.274064,1.265560,0.008432
11949.500000,1,1.244602,1.270289,1.262053,0.008263
11949.750000,1,1.239119,1.265126,1.256820,0.008261
11950.000000,1,1.234777,1.259953,1.252079,0.008046
11950.250000,1,1.230995,1.255269,1.247728,0.007780
11950.500000,1,1.228454,1.251464,1.244315,0.007385
11950.750000,1,1.225713,1.249487,1.241526,0.007459
11951.000000,1,1.222342,1.244383,1.237226,0.006935
11951.250000,1,1.217850,1.237632,1.231304,0.006314
11951.500000,1,1.210656,1.230572,1.224377,0.006367
11951.750000,1,1.205314,1.225229,1.218885,0.006293
11952.000000,1,1.203073,1.221144,1.215229,0.005693
11952.250000,1,1.201282,1.217849,1.212692,0.005279
11952.500000,1,1.199151,1.214194,1.209345,0.004738
11952.750000,1,1.194049,1.208861,1.203905,0.004644
11953.000000,1,1.185605,1.200432,1.195314,0.004602
11953.250000,1,1.175180,1.189297,1.183991,0.004319
11953.500000,1,1.163995,1.176903,1.172025,0.003978
11953.750000,1,1.152750,1.165119,1.159968,0.003657
11954.000000,1,1.141135,1.151008,1.147298,0.003045
11954.250000,1,1.125528,1.137116,1.131713,0.003443
11954.500000,1,1.108230,1.118221,1.113693,0.003005
11954.750000,1,1.084990,1.094483,1.090313,0.002961
11955.000000,1,1.059018,1.068697,1.064282,0.002987
11955.250000,1,1.027814,1.037689,1.032994,0.002972
11955.500000,1,0.994354,1.002665,0.998430,0.002497
11955.750000,1,0.955778,0.963211,0.958988,0.002284
11956.000000,1,0.910720,0.918210,0.914007,0.002452
11956.250000,1,0.861081,0.867818,0.864147,0.002181
11956.500000,1,0.808134,0.814285,0.810713,0.002003
11956.750000,1,0.751842,0.757510,0.754600,0.002072
11957.000000,1,0.695726,0.701244,0.698155,0.001917
11957.250000,1,0.639522,0.644209,0.641579,0.001732
11957.500000,1,0.582963,0.587536,0.585192,0.001703
11957.750000,1,0.527856,0.531823,0.529849,0.001411
11958.000000,1,0.474227,0.478546,0.476347,0.001577
11958.250000,1,0.423230,0.426921,0.425202,0.001469
11958.500000,1,0.377664,0.381187,0.379551,0.001215
11958.750000,1,0.337505,0.340393,0.339120,0.000942
11959.000000,1,0.304132,0.306533,0.305508,0.000734
11959.250000,1,0.276326,0.278573,0.277783,0.000691
11959.500000,1,0.256157,0.258276,0.257478,0.000700
11959.750000,1,0.242968,0.245686,0.244610,0.000846
11960.000000,2,0.250381,0.251734,0.251032,0.000401
11960.250000,2,0.253778,0.254960,0.254237,0.000428
11960.500000,2,0.261909,0.263997,0.262752,0.000688
11960.750000,2,0.277924,0.280756,0.278807,0.000991
11961.000000,2,0.299126,0.303090,0.300203,0.001373
11961.250000,2,0.326812,0.331930,0.328384,0.001695
11961.500000,2,0.359269,0.365502,0.360925,0.002128
11961.750000,2,0.397132,0.404230,0.399137,0.002359
11962.000000,2,0.438876,0.447338,0.441340,0.002799
11962.250000,2,0.486324,0.495404,0.488780,0.003050
11962.500000,2,0.535723,0.546178,0.538525,0.003541
11962.750000,2,0.587688,0.598978,0.590816,0.003763
11963.000000,2,0.638288,0.649221,0.640972,0.003751
11963.250000,2,0.686768,0.697643,0.689481,0.003709
11963.500000,2,0.731495,0.743860,0.734514,0.004227
11963.750000,2,0.775784,0.788521,0.779029,0.004301
11964.000000,2,0.817786,0.830866,0.821374,0.004329
11964.250000,2,0.859445,0.871051,0.861988,0.004075
11964.500000,2,0.894563,0.906483,0.897177,0.004184
11964.750000,2,0.925375,0.936894,0.927908,0.004056
11965.000000,2,0.949211,0.960603,0.952296,0.003783
11965.250000,2,0.971485,0.982663,0.974199,0.003826
11965.500000,2,0.989903,1.001691,0.992636,0.004112
11965.750000,2,1.008262,1.019307,1.010926,0.003808
11966.000000,2,1.023996,1.034454,1.026334,0.003665
11966.250000,2,1.036967,1.047737,1.039655,0.003652
11966.500000,2,1.046050,1.055461,1.048067,0.003341
11966.750000,2,1.052793,1.061742,1.055270,0.002952
11967.000000,2,1.058590,1.068033,1.061241,0.003163
11967.250000,2,1.067763,1.076879,1.070074,0.003080
11967.500000,2,1.075850,1.087087,1.079149,0.003640
11967.750000,2,1.088240,1.097726,1.090630,0.003206
11968.000000,2,1.098290,1.107823,1.100785,0.003259
11968.250000,2,1.106985,1.115998,1.109818,0.002868
11968.500000,2,1.113130,1.121968,1.115715,0.002879
11968.750000,2,1.119385,1.128259,1.121976,0.002934
11969.000000,2,1.125271,1.134270,1.128213,0.002887
11969.250000,2,1.131377,1.141863,1.135569,0.003322
11969.500000,2,1.137861,1.147293,1.141784,0.003231
11969.750000,2,1.143040,1.151400,1.146514,0.003230
11970.000000,2,1.145470,1.153700,1.148892,0.003132
11970.250000,2,1.148040,1.156427,1.151596,0.002952
11970.500000,2,1.151576,1.159685,1.154935,0.003235
11970.750000,2,1.157153,1.166306,1.161387,0.003064
11971.000000,2,1.165400,1.173970,1.169237,0.002769
11971.250000,2,1.174085,1.183116,1.177706,0.002980
11971.500000,2,1.181097,1.189497,1.183850,0.002921
11971.750000,2,1.185907,1.194606,1.189251,0.002742
11972.000000,2,1.190011,1.200196,1.193553,0.003193
11972.250000,2,1.195867,1.204133,1.198276,0.002729
11972.500000,2,1.201534,1.209433,1.203726,0.002696
11972.750000,2,1.208198,1.216836,1.210563,0.003010
11973.000000,2,1.212930,1.221915,1.215501,0.003163
11973.250000,2,1.216748,1.225290,1.219479,0.003018
11973.500000,2,1.218456,1.228396,1.221650,0.003443
11973.750000,2,1.220677,1.230179,1.224193,0.003410
11974.000000,2,1.224314,1.233275,1.227298,0.003252
11974.250000,2,1.228122,1.238364,1.231981,0.003627
11974.500000,2,1.230845,1.241108,1.235692,0.003517
11974.750000,2,1.234674,1.244945,1.239291,0.003689
11975.000000,2,1.234784,1.246688,1.240716,0.004264
11975.250000,2,1.235407,1.247419,1.241260,0.004020
11975.500000,2,1.234885,1.246798,1.241261,0.003789
11975.750000,2,1.238502,1.248592,1.243897,0.003220
11976.000000,2,1.271158,1.278883,1.275153,0.002662
11976.250000,2,1.243606,1.253941,1.248553,0.003081
11976.500000,2,1.244440,1.254732,1.249309,0.003120
11976.750000,2,1.244933,1.254742,1.249897,0.002927
11977.000000,2,1.244089,1.253540,1.248787,0.002797
11977.250000,2,1.245445,1.254101,1.249495,0.002590
11977.500000,2,1.246229,1.254893,1.250086,0.002575
11977.750000,2,1.248047,1.256195,1.251717,0.002454
11978.000000,2,1.248912,1.257627,1.252984,0.002748
11978.250000,2,1.250680,1.257247,1.253729,0.002185
11978.500000,2,1.250300,1.255894,1.252816,0.002387
11978.750000,2,1.250140,1.255323,1.252709,0.002098
11979.000000,2,1.250047,1.254652,1.252549,0.001647
11979.250000,2,1.251338,1.255781,1.253357,0.001621
11979.500000,2,1.250509,1.255962,1.253076,0.001769
11979.750000,2,1.250188,1.255459,1.252879,0.001954
11980.000000,2,1.247852,1.253819,1.250526,0.002031
11980.250000,2,1.245485,1.251002,1.247802,0.002066
11980.500000,2,1.240758,1.247231,1.244244,0.002413
11980.750000,2,1.239806,1.246686,1.243246,0.002390
11981.000000,2,1.240197,1.246782,1.243366,0.002317
11981.250000,2,1.239686,1.246962,1.243299,0.002589
11981.500000,2,1.238003,1.245730,1.241881,0.002964
11981.750000,2,1.234847,1.242878,1.239887,0.002826
11982.000000,2,1.231822,1.240926,1.237717,0.003032
11982.250000,2,1.231702,1.241555,1.238406,0.003356
11982.500000,2,1.233775,1.243737,1.240955,0.003437
11982.750000,2,1.239225,1.249796,1.246582,0.003517
11983.000000,2,1.241850,1.255161,1.250712,0.004232
11983.250000,2,1.243933,1.258216,1.253395,0.004523
11983.500000,2,1.241289,1.256214,1.252111,0.004963
11983.750000,2,1.239746,1.254272,1.249798,0.004655
11984.000000,2,1.235278,1.250308,1.246076,0.004934
11984.250000,2,1.231371,1.247091,1.242525,0.005211
11984.500000,2,1.223938,1.241045,1.236534,0.005807
11984.750000,2,1.214261,1.232938,1.227684,0.006211
11985.000000,2,1.201478,1.220209,1.214947,0.006183
11985.250000,2,1.185580,1.204642,1.199475,0.006369
11985.500000,2,1.168080,1.187501,1.182782,0.006722
11985.750000,2,1.152993,1.172760,1.168125,0.006899
11986.000000,2,1.139860,1.158408,1.154103,0.006491
11986.250000,2,1.124873,1.144795,1.139572,0.006768
11986.500000,2,1.105619,1.128567,1.121491,0.007434
11986.750000,2,1.082539,1.106110,1.098450,0.007503
11987.000000,2,1.053658,1.077966,1.069698,0.007632
11987.250000,2,1.020900,1.045742,1.037039,0.007723
11987.500000,2,0.984596,1.009690,1.000709,0.007749
11987.750000,2,0.946801,0.970807,0.962077,0.007360
11988.000000,2,0.904070,0.926681,0.918184,0.006879
11988.250000,2,0.855579,0.877925,0.870065,0.006903
11988.500000,2,0.802039,0.823658,0.815700,0.006585
11988.750000,2,0.745644,0.765704,0.758266,0.006127
11989.000000,2,0.686858,0.705645,0.698649,0.005710
11989.250000,2,0.630791,0.647163,0.640915,0.004943
11989.500000,2,0.573966,0.589326,0.583383,0.004616
11989.750000,2,0.520553,0.533941,0.528751,0.004060
11990.000000,2,0.468463,0.479677,0.475274,0.003386
11990.250000,2,0.419536,0.429146,0.425639,0.002973
11990.500000,2,0.375496,0.383035,0.380075,0.002292
11990.750000,2,0.337985,0.344338,0.341734,0.001925
11991.000000,2,0.307005,0.311553,0.309551,0.001359
11991.250000,2,0.283202,0.286743,0.285073,0.001052
11991.500000,2,0.265742,0.268204,0.266838,0.000786
11991.750000,2,0.255423,0.257210,0.256170,0.000600
11992.000000,3,0.315399,0.318344,0.317290,0.000925
11992.250000,3,0.317726,0.320405,0.319441,0.000885
11992.500000,3,0.325788,0.327739,0.326888,0.000621
11992.750000,3,0.339027,0.340038,0.339433,0.000377
11993.000000,3,0.357823,0.359369,0.358505,0.000636
11993.250000,3,0.381837,0.384098,0.382862,0.000832
11993.500000,3,0.411636,0.414848,0.412921,0.001202
11993.750000,3,0.445288,0.449520,0.446896,0.001516
11994.000000,3,0.482608,0.488569,0.484735,0.002029
11994.250000,3,0.523565,0.530211,0.525480,0.002392
11994.500000,3,0.567353,0.575450,0.569553,0.002969
11994.750000,3,0.612795,0.622350,0.615589,0.003332
11995.000000,3,0.658432,0.669382,0.661907,0.003709
11995.250000,3,0.703543,0.714805,0.706721,0.003976
11995.500000,3,0.744850,0.757080,0.748576,0.004364
11995.750000,3,0.784085,0.796906,0.787862,0.004456
11996.000000,3,0.821875,0.835204,0.825500,0.004652
11996.250000,3,0.857369,0.870828,0.860898,0.004707
11996.500000,3,0.890661,0.904737,0.894168,0.004984
11996.750000,3,0.919807,0.933841,0.923404,0.004918
11997.000000,3,0.942931,0.957070,0.946908,0.004873
11997.250000,3,0.961398,0.975653,0.965673,0.004746
11997.500000,3,0.976283,0.991155,0.980441,0.004944
11997.750000,3,0.988644,1.002693,0.992522,0.004813
11998.000000,3,0.998984,1.013045,1.002866,0.004804
11998.250000,3,1.008115,1.022537,1.012050,0.004955
11998.500000,3,1.013893,1.027998,1.017986,0.004830
11998.750000,3,1.016254,1.030058,1.020312,0.004740
11999.000000,3,1.015668,1.029978,1.020665,0.004638
11999.250000,3,1.015251,1.029658,1.019965,0.004747
11999.500000,3,1.016097,1.029798,1.020479,0.004628
11999.750000,3,1.016968,1.031629,1.021528,0.004962
12000.000000,3,1.019172,1.033079,1.023456,0.004620
12000.250000,3,1.016303,1.031139,1.021701,0.004708
12000.500000,3,1.015033,1.029288,1.019248,0.004869
12000.750000,3,1.012562,1.026448,1.016620,0.004736
12001.000000,3,1.010696,1.027408,1.016211,0.005471
12001.250000,3,1.013048,1.031019,1.018963,0.005911
12001.500000,3,1.020125,1.036570,1.025395,0.005426
12001.750000,3,1.028065,1.045761,1.033741,0.005771
12002.000000,3,1.036154,1.053273,1.042249,0.005514
12002.250000,3,1.044407,1.060254,1.049094,0.005355
12002.500000,3,1.049663,1.066525,1.054468,0.005738
12002.750000,3,1.055211,1.072246,1.060084,0.005719
12003.000000,3,1.062248,1.079447,1.067470,0.005705
12003.250000,3,1.069484,1.087839,1.075400,0.006007
12003.500000,3,1.077037,1.095650,1.082961,0.006114
12003.750000,3,1.083687,1.102282,1.089264,0.006185
12004.000000,3,1.087697,1.105782,1.093295,0.005997
12004.250000,3,1.091479,1.109403,1.096422,0.006132
12004.500000,3,1.096591,1.113124,1.100858,0.005756
12004.750000,3,1.102565,1.119395,1.107402,0.005561
12005.000000,3,1.111081,1.127396,1.115730,0.005477
12005.250000,3,1.118644,1.134818,1.123336,0.005374
12005.500000,3,1.126295,1.140309,1.129741,0.004814
12005.750000,3,1.129418,1.142979,1.132806,0.004657
12006.000000,3,1.130758,1.145880,1.134932,0.005040
12006.250000,3,1.134323,1.146600,1.137410,0.004221
12006.500000,3,1.138302,1.150841,1.141816,0.004192
12006.750000,3,1.144517,1.156762,1.147540,0.004187
12007.000000,3,1.149201,1.162593,1.152866,0.004434
12007.250000,3,1.153623,1.164703,1.156528,0.003766
12007.500000,3,1.156333,1.166173,1.158961,0.003319
12007.750000,3,1.156054,1.166333,1.159186,0.003339
12008.000000,3,1.158058,1.168084,1.161561,0.003144
12008.250000,3,1.162705,1.171344,1.165792,0.002690
12008.500000,3,1.167950,1.175405,1.170705,0.002334
12008.750000,3,1.174023,1.181346,1.176544,0.002306
12009.000000,3,1.178201,1.185727,1.180763,0.002374
12009.250000,3,1.180296,1.185917,1.183196,0.001641
12009.500000,3,1.183018,1.187747,1.185233,0.001478
12009.750000,3,1.185910,1.188759,1.187504,0.000904
12010.000000,3,1.188333,1.191458,1.190633,0.001077
12010.250000,3,1.193189,1.195342,1.194485,0.000680
12010.500000,3,1.196550,1.198932,1.197770,0.000745
12010.750000,3,1.198129,1.200967,1.199347,0.000951
12011.000000,3,1.198834,1.201883,1.199947,0.000958
12011.250000,3,1.199549,1.202733,1.201210,0.001080
12011.500000,3,1.200990,1.205761,1.203766,0.001573
12011.750000,3,1.205010,1.210758,1.208362,0.001709
12012.000000,3,1.211522,1.218212,1.214963,0.002067
12012.250000,3,1.217383,1.224658,1.221172,0.002240
12012.500000,3,1.221884,1.230219,1.226551,0.002685
12012.750000,3,1.225524,1.235749,1.231569,0.003167
12013.000000,3,1.229185,1.238740,1.235234,0.003084
12013.250000,3,1.231575,1.243142,1.238376,0.003588
12013.500000,3,1.234016,1.245711,1.241202,0.003663
12013.750000,3,1.235976,1.248602,1.243894,0.003936
12014.000000,3,1.237336,1.250020,1.245933,0.004288
12014.250000,3,1.237516,1.251513,1.247039,0.004591
12014.500000,3,1.238026,1.252087,1.248270,0.004794
12014.750000,3,1.239697,1.255165,1.250098,0.004985
12015.000000,3,1.243087,1.257648,1.253138,0.004848
12015.250000,3,1.246318,1.261847,1.257075,0.005217
12015.500000,3,1.249489,1.265895,1.261019,0.005476
12015.750000,3,1.254229,1.270333,1.265415,0.005364
12016.000000,3,1.255990,1.274232,1.269414,0.006283
12016.250000,3,1.260461,1.278131,1.273754,0.006215
12016.500000,3,1.264201,1.284842,1.278605,0.006767
12016.750000,3,1.269092,1.288151,1.283515,0.006722
12017.000000,3,1.272853,1.293488,1.288285,0.007053
12017.250000,3,1.275403,1.296070,1.290568,0.007007
12017.500000,3,1.274233,1.295703,1.290763,0.007615
12017.750000,3,1.272423,1.293540,1.288560,0.007452
12018.000000,3,1.266322,1.288568,1.283377,0.007937
12018.250000,3,1.258460,1.281332,1.276115,0.008171
12018.500000,3,1.246928,1.270552,1.264933,0.008293
12018.750000,3,1.229545,1.254305,1.248510,0.008685
12019.000000,3,1.208001,1.233501,1.227187,0.008790
12019.250000,3,1.181376,1.205303,1.200140,0.008534
12019.500000,3,1.150160,1.174852,1.169505,0.008767
12019.750000,3,1.115844,1.139875,1.134555,0.008562
12020.000000,3,1.076657,1.100878,1.095397,0.008580
12020.250000,3,1.031689,1.055916,1.049925,0.008362
12020.500000,3,0.979085,1.002596,0.997295,0.008324
12020.750000,3,0.920692,0.943437,0.938703,0.008114
12021.000000,3,0.858929,0.880782,0.875896,0.007711
12021.250000,3,0.794907,0.814809,0.810406,0.007032
12021.500000,3,0.730098,0.748901,0.744411,0.006470
12021.750000,3,0.665420,0.682876,0.679010,0.006138
12022.000000,3,0.602735,0.617992,0.614526,0.005319
12022.250000,3,0.541382,0.555596,0.552421,0.004974
12022.500000,3,0.485671,0.497605,0.494729,0.004092
12022.750000,3,0.435387,0.445946,0.443130,0.003519
12023.000000,3,0.393606,0.402397,0.399984,0.002900
12023.250000,3,0.361007,0.367433,0.365694,0.002138
12023.500000,3,0.337566,0.343289,0.341473,0.001828
12023.750000,3,0.323279,0.327785,0.326262,0.001413
12024.000000,4,0.295786,0.298724,0.297586,0.001090
12024.250000,4,0.299954,0.302874,0.301730,0.000898
12024.500000,4,0.310626,0.312707,0.311900,0.000865
12024.750000,4,0.329517,0.331345,0.330703,0.000611
12025.000000,4,0.354510,0.357090,0.355991,0.000835
12025.250000,4,0.388745,0.390178,0.389634,0.000516
12025.500000,4,0.426426,0.429242,0.428393,0.000986
12025.750000,4,0.473270,0.474584,0.473915,0.000554
12026.000000,4,0.519466,0.523663,0.522570,0.001468
12026.250000,4,0.575941,0.577572,0.576826,0.000640
12026.500000,4,0.630232,0.634940,0.633560,0.001614
12026.750000,4,0.694008,0.696100,0.695139,0.000864
12027.000000,4,0.753419,0.758744,0.757195,0.001885
12027.250000,4,0.817772,0.820976,0.819754,0.001239
12027.500000,4,0.874159,0.879647,0.877973,0.001963
12027.750000,4,0.930672,0.933995,0.932719,0.001192
12028.000000,4,0.979251,0.982688,0.981278,0.001339
12028.250000,4,1.025107,1.028973,1.027185,0.001531
12028.500000,4,1.064791,1.069124,1.066885,0.001514
12028.750000,4,1.098676,1.104072,1.101520,0.002005
12029.000000,4,1.125224,1.130772,1.127293,0.001877
12029.250000,4,1.143800,1.151582,1.146933,0.002896
12029.500000,4,1.156592,1.162977,1.159316,0.002166
12029.750000,4,1.169676,1.176200,1.171866,0.002241
12030.000000,4,1.181360,1.185059,1.182769,0.001209
12030.250000,4,1.194788,1.198701,1.196565,0.001322
12030.500000,4,1.206272,1.211890,1.209453,0.002083
12030.750000,4,1.218846,1.223536,1.221364,0.001480
12031.000000,4,1.226639,1.232276,1.228751,0.001835
12031.250000,4,1.230593,1.238852,1.233607,0.002782
12031.500000,4,1.231661,1.240577,1.234244,0.002948
12031.750000,4,1.234000,1.243945,1.237541,0.003532
12032.000000,4,1.238749,1.249209,1.241731,0.003470
12032.250000,4,1.243447,1.253400,1.246973,0.003421
12032.500000,4,1.245860,1.252578,1.248863,0.002168
12032.750000,4,1.246477,1.255784,1.250707,0.002993
12033.000000,4,1.246118,1.251445,1.248570,0.001970
12033.250000,4,1.243202,1.250991,1.246616,0.002846
12033.500000,4,1.242983,1.248858,1.244870,0.002224
12033.750000,4,1.242348,1.248886,1.245008,0.002775
12034.000000,4,1.242217,1.248267,1.244303,0.001978
12034.250000,4,1.240731,1.247967,1.243370,0.003007
12034.500000,4,1.236845,1.242622,1.238560,0.002283
12034.750000,4,1.230894,1.238302,1.233718,0.003039
12035.000000,4,1.225501,1.232135,1.227757,0.002438
12035.250000,4,1.222102,1.229378,1.224864,0.002575
12035.500000,4,1.219386,1.227744,1.221729,0.002835
12035.750000,4,1.217716,1.226481,1.220713,0.002750
12036.000000,4,1.214919,1.222370,1.217518,0.002399
12036.250000,4,1.210730,1.216836,1.212753,0.002083
12036.500000,4,1.200807,1.210129,1.205003,0.002755
12036.750000,4,1.198943,1.204244,1.200379,0.001774
12037.000000,4,1.192259,1.201547,1.195985,0.002788
12037.250000,4,1.191784,1.197848,1.193450,0.002064
12037.500000,4,1.186972,1.195061,1.190062,0.002459
12037.750000,4,1.182376,1.189938,1.185634,0.002250
12038.000000,4,1.173917,1.182489,1.177713,0.002546
12038.250000,4,1.169037,1.174578,1.170647,0.001825
12038.500000,4,1.155555,1.167220,1.162362,0.003475
12038.750000,4,1.152739,1.160583,1.156883,0.002354
12039.000000,4,1.143597,1.154497,1.150250,0.003349
12039.250000,4,1.139199,1.147880,1.143835,0.002635
12039.500000,4,1.126461,1.136381,1.133033,0.003167
12039.750000,4,1.118476,1.126586,1.123437,0.002461
12040.000000,4,1.122231,1.130253,1.128270,0.002771
12040.250000,4,1.103662,1.111477,1.108965,0.002524
12040.500000,4,1.101162,1.111447,1.107765,0.003179
12040.750000,4,1.105470,1.112971,1.110299,0.002406
12041.000000,4,1.114484,1.291361,1.144643,0.065618
12041.250000,4,1.108060,1.115959,1.113514,0.002607
12041.500000,4,1.104729,1.115198,1.112426,0.003513
12041.750000,4,1.107111,1.113937,1.112028,0.002336
12042.000000,4,1.103929,1.113201,1.111085,0.003229
12042.250000,4,1.109078,1.116397,1.114002,0.002330
12042.500000,4,1.109394,1.118610,1.116539,0.003236
12042.750000,4,1.113752,1.120558,1.118867,0.002343
12043.000000,4,1.109275,1.119764,1.117349,0.003649
12043.250000,4,1.109947,1.117260,1.115065,0.002511
12043.500000,4,1.102199,1.112431,1.109506,0.003447
12043.750000,4,1.102130,1.108347,1.106456,0.002112
12044.000000,4,1.095865,1.105853,1.102867,0.003298
12044.250000,4,1.096744,1.103102,1.100516,0.002090
12044.500000,4,1.091091,1.100202,1.096368,0.002860
12044.750000,4,1.089955,1.094922,1.092646,0.001649
12045.000000,4,1.081821,1.090526,1.087383,0.002842
12045.250000,4,1.083225,1.088137,1.085307,0.001503
12045.500000,4,1.081238,1.088790,1.085777,0.002332
12045.750000,4,1.088642,1.092614,1.090568,0.001461
12046.000000,4,1.092969,1.097488,1.095861,0.001435
12046.250000,4,1.101667,1.103830,1.102598,0.000690
12046.500000,4,1.105421,1.109436,1.108086,0.001298
12046.750000,4,1.111497,1.114064,1.112825,0.000808
12047.000000,4,1.113396,1.117229,1.115858,0.001350
12047.250000,4,1.118866,1.121317,1.120467,0.000966
12047.500000,4,1.119731,1.123686,1.122294,0.001538
12047.750000,4,1.122485,1.126398,1.124921,0.001193
12048.000000,4,1.122508,1.125836,1.124261,0.001257
12048.250000,4,1.121082,1.125013,1.123281,0.001224
12048.500000,4,1.117984,1.123106,1.120444,0.001658
12048.750000,4,1.116761,1.122323,1.119350,0.001710
12049.000000,4,1.115215,1.119824,1.117403,0.001765
12049.250000,4,1.114686,1.120045,1.117300,0.001625
12049.500000,4,1.112249,1.117837,1.114169,0.002065
12049.750000,4,1.107587,1.112708,1.110232,0.002016
12050.000000,4,1.100896,1.105351,1.102625,0.001572
12050.250000,4,1.090754,1.096576,1.093790,0.002087
12050.500000,4,1.079957,1.085086,1.082285,0.001604
12050.750000,4,1.066843,1.072098,1.070017,0.001918
12051.000000,4,1.050963,1.056480,1.053747,0.001809
12051.250000,4,1.029217,1.035779,1.033335,0.002357
12051.500000,4,1.002639,1.008142,1.005989,0.001827
12051.750000,4,0.970132,0.976772,0.974847,0.002427
12052.000000,4,0.932441,0.939650,0.936839,0.002374
12052.250000,4,0.890892,0.898660,0.895968,0.002590
12052.500000,4,0.845342,0.852746,0.849855,0.002262
