# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258465,0.259380,0.258925,0.000268
12928.250000,1,0.261437,0.262241,0.261731,0.000251
12928.500000,1,0.270568,0.271401,0.271018,0.000255
12928.750000,1,0.285774,0.286613,0.286218,0.000303
12929.000000,1,0.306828,0.308282,0.307837,0.000459
12929.250000,1,0.334108,0.335994,0.335195,0.000540
12929.500000,1,0.366672,0.369092,0.368096,0.000701
12929.750000,1,0.404682,0.407792,0.406334,0.000820
12930.000000,1,0.447100,0.450067,0.448799,0.000799
12930.250000,1,0.493559,0.497325,0.495445,0.001003
12930.500000,1,0.542470,0.546337,0.544935,0.001093
12930.750000,1,0.593700,0.597762,0.595966,0.001143
12931.000000,1,0.644223,0.647438,0.646429,0.000950
12931.250000,1,0.693243,0.696861,0.695711,0.001034
12931.500000,1,0.740907,0.744548,0.743057,0.001003
12931.750000,1,0.786424,0.790422,0.788449,0.001043
12932.000000,1,0.830096,0.832826,0.831567,0.000730
12932.250000,1,0.869878,0.872136,0.870631,0.000738
12932.500000,1,0.904070,0.906654,0.905413,0.000690
12932.750000,1,0.933469,0.936181,0.934876,0.000836
12933.000000,1,0.959920,0.962198,0.961056,0.000676
12933.250000,1,0.985582,0.987358,0.986270,0.000537
12933.500000,1,1.009750,1.011649,1.010625,0.000492
12933.750000,1,1.032946,1.034322,1.033760,0.000388
12934.000000,1,1.053813,1.055324,1.054437,0.000443
12934.250000,1,1.070291,1.071271,1.070676,0.000352
12934.500000,1,1.082831,1.083906,1.083404,0.000346
12934.750000,1,1.095144,1.096467,1.095691,0.000450
12935.000000,1,1.109139,1.110482,1.109835,0.000461
12935.250000,1,1.126226,1.127551,1.126989,0.000391
12935.500000,1,1.144557,1.145655,1.145071,0.000365
12935.750000,1,1.161480,1.162331,1.161940,0.000256
12936.000000,1,1.175895,1.177105,1.176121,0.000383
12936.250000,1,1.185362,1.186779,1.186107,0.000534
12936.500000,1,1.194382,1.195689,1.195048,0.000501
12936.750000,1,1.202538,1.204237,1.203448,0.000557
12937.000000,1,1.210992,1.212930,1.212024,0.000692
12937.250000,1,1.218595,1.220299,1.219679,0.000528
12937.500000,1,1.224052,1.225526,1.224711,0.000431
12937.750000,1,1.227433,1.229522,1.228107,0.000743
12938.000000,1,1.230379,1.232500,1.231653,0.000727
12938.250000,1,1.234419,1.236998,1.236121,0.000813
12938.500000,1,1.241345,1.244298,1.242853,0.000885
12938.750000,1,1.248907,1.251093,1.249779,0.000698
12939.000000,1,1.254223,1.256348,1.255202,0.000776
12939.250000,1,1.257019,1.259245,1.257893,0.000704
12939.500000,1,1.258810,1.261004,1.259964,0.000804
12939.750000,1,1.259021,1.261546,1.260387,0.000853
12940.000000,1,1.261233,1.264206,1.262856,0.001093
12940.250000,1,1.264029,1.267151,1.265614,0.001225
12940.500000,1,1.267426,1.270090,1.268795,0.000993
12940.750000,1,1.268371,1.271632,1.270062,0.001178
12941.000000,1,1.267780,1.271655,1.269920,0.001357
12941.250000,1,1.266184,1.269351,1.267923,0.001173
12941.500000,1,1.262657,1.265821,1.264492,0.001210
12941.750000,1,1.256266,1.259020,1.257983,0.001016
12942.000000,1,1.247385,1.250274,1.248619,0.000934
12942.250000,1,1.235066,1.237353,1.236318,0.000670
12942.500000,1,1.221935,1.224967,1.223812,0.000931
12942.750000,1,1.212321,1.214890,1.213695,0.000969
12943.000000,1,1.206683,1.208067,1.207289,0.000549
12943.250000,1,1.204506,1.206074,1.205225,0.000515
12943.500000,1,1.204716,1.206361,1.205462,0.000564
12943.750000,1,1.203542,1.205889,1.205233,0.000706
12944.000000,1,1.202599,1.203925,1.203218,0.000452
12944.250000,1,1.199111,1.200486,1.199764,0.000522
12944.500000,1,1.195993,1.197546,1.196805,0.000572
12944.750000,1,1.193669,1.195579,1.194763,0.000603
12945.000000,1,1.193463,1.195277,1.194230,0.000620
12945.250000,1,1.192920,1.194858,1.193856,0.000598
12945.500000,1,1.191437,1.193669,1.192364,0.000781
12945.750000,1,1.188377,1.190865,1.190049,0.000810
12946.000000,1,1.188516,1.189474,1.189039,0.000362
12946.250000,1,1.188613,1.190497,1.189664,0.000574
12946.500000,1,1.191079,1.193381,1.192542,0.000746
12946.750000,1,1.195402,1.196891,1.196325,0.000518
12947.000000,1,1.198947,1.199989,1.199580,0.000322
12947.250000,1,1.200535,1.202058,1.201092,0.000441
12947.500000,1,1.200999,1.202990,1.202181,0.000597
12947.750000,1,1.202832,1.204013,1.203526,0.000444
12948.000000,1,1.205648,1.206973,1.206193,0.000459
12948.250000,1,1.208405,1.210179,1.209292,0.000558
12948.500000,1,1.210084,1.213104,1.211439,0.000994
12948.750000,1,1.212008,1.213679,1.212837,0.000482
12949.000000,1,1.210974,1.212787,1.211866,0.000669
12949.250000,1,1.210173,1.212321,1.211004,0.000808
12949.500000,1,1.209717,1.211954,1.210921,0.000802
12949.750000,1,1.210094,1.212085,1.211349,0.000567
12950.000000,1,1.211254,1.213491,1.212427,0.000711
12950.250000,1,1.211373,1.213481,1.212564,0.000745
12950.500000,1,1.210115,1.211729,1.211116,0.000493
12950.750000,1,1.207768,1.209873,1.208886,0.000694
12951.000000,1,1.204322,1.207245,1.205960,0.000939
12951.250000,1,1.201128,1.204919,1.203013,0.001297
12951.500000,1,1.198133,1.202170,1.199728,0.001161
12951.750000,1,1.193432,1.197293,1.195659,0.001105
12952.000000,1,1.188424,1.191331,1.189895,0.000926
12952.250000,1,1.180599,1.184950,1.182758,0.001253
12952.500000,1,1.174626,1.177351,1.175724,0.001100
12952.750000,1,1.166145,1.169311,1.167647,0.001032
12953.000000,1,1.157992,1.161104,1.159123,0.001163
12953.250000,1,1.148224,1.151831,1.149599,0.001149
12953.500000,1,1.136686,1.140222,1.138441,0.001237
12953.750000,1,1.125183,1.128698,1.126871,0.001166
12954.000000,1,1.113040,1.117256,1.114999,0.001571
12954.250000,1,1.101008,1.104450,1.102465,0.001330
12954.500000,1,1.086364,1.090327,1.088095,0.001403
12954.750000,1,1.068227,1.071848,1.069786,0.001282
12955.000000,1,1.045097,1.049099,1.047373,0.001354
12955.250000,1,1.017181,1.021158,1.019355,0.001437
12955.500000,1,0.983455,0.988277,0.985912,0.001403
12955.750000,1,0.945349,0.949498,0.947669,0.001298
12956.000000,1,0.901521,0.906325,0.904014,0.001412
12956.250000,1,0.852801,0.858172,0.855478,0.001482
12956.500000,1,0.800336,0.805090,0.802650,0.001332
12956.750000,1,0.744637,0.749847,0.747449,0.001417
12957.000000,1,0.688543,0.692833,0.690751,0.001275
12957.250000,1,0.632193,0.636429,0.634124,0.001256
12957.500000,1,0.576610,0.580812,0.578736,0.001332
12957.750000,1,0.522671,0.526622,0.524611,0.001284
12958.000000,1,0.471441,0.475105,0.473440,0.001134
12958.250000,1,0.424630,0.427526,0.425919,0.001036
12958.500000,1,0.382017,0.385148,0.383361,0.001078
12958.750000,1,0.345438,0.347894,0.346482,0.000866
12959.000000,1,0.314725,0.317215,0.315991,0.000842
12959.250000,1,0.290837,0.292644,0.291784,0.000658
12959.500000,1,0.273565,0.275050,0.274180,0.000513
12959.750000,1,0.262786,0.264041,0.263285,0.000459
12960.000000,2,0.279162,0.280640,0.279631,0.000472
12960.250000,2,0.281953,0.283057,0.282489,0.000375
12960.500000,2,0.287960,0.288854,0.288435,0.000327
12960.750000,2,0.299918,0.301222,0.300536,0.000392
12961.000000,2,0.314487,0.316322,0.315302,0.000532
12961.250000,2,0.334828,0.336921,0.335718,0.000586
12961.500000,2,0.357859,0.360183,0.359000,0.000697
12961.750000,2,0.386759,0.389914,0.388390,0.000887
12962.000000,2,0.418877,0.422155,0.420590,0.000863
12962.250000,2,0.455882,0.459898,0.457821,0.001035
12962.500000,2,0.493657,0.497250,0.495559,0.001015
12962.750000,2,0.533210,0.537433,0.535216,0.001141
12963.000000,2,0.570835,0.574172,0.572652,0.001024
12963.250000,2,0.609446,0.612758,0.611051,0.001094
12963.500000,2,0.645913,0.649472,0.647819,0.001068
12963.750000,2,0.683618,0.687973,0.685846,0.001425
12964.000000,2,0.718907,0.722231,0.720392,0.001129
12964.250000,2,0.750513,0.754021,0.752387,0.001434
12964.500000,2,0.776087,0.779292,0.777657,0.001145
12964.750000,2,0.797755,0.801645,0.800029,0.001585
12965.000000,2,0.815949,0.819639,0.818011,0.001436
12965.250000,2,0.833861,0.838272,0.836543,0.001662
12965.500000,2,0.850412,0.855121,0.853125,0.001777
12965.750000,2,0.867377,0.872456,0.869966,0.001761
12966.000000,2,0.879978,0.884305,0.882601,0.001628
12966.250000,2,0.890288,0.894912,0.893142,0.001758
12966.500000,2,0.897019,0.901934,0.899844,0.001941
12966.750000,2,0.904079,0.909194,0.907161,0.001936
12967.000000,2,0.908869,0.914012,0.911875,0.002092
12967.250000,2,0.914523,0.919804,0.917197,0.001887
12967.500000,2,0.916124,0.921199,0.919078,0.002061
12967.750000,2,0.917506,0.922044,0.920253,0.001858
12968.000000,2,0.918578,0.922648,0.920744,0.001671
12968.250000,2,0.922890,0.927114,0.925160,0.001748
12968.500000,2,0.930478,0.934062,0.932591,0.001536
12968.750000,2,0.942664,0.946535,0.944685,0.001487
12969.000000,2,0.954322,0.958192,0.956488,0.001471
12969.250000,2,0.966809,0.970237,0.968424,0.001286
12969.500000,2,0.974639,0.977994,0.976538,0.001068
12969.750000,2,0.983344,0.986030,0.985053,0.000774
12970.000000,2,0.990775,0.992937,0.991958,0.000750
12970.250000,2,0.998612,1.001453,1.000211,0.000937
12970.500000,2,1.005180,1.006492,1.005922,0.000399
12970.750000,2,1.009568,1.011690,1.010697,0.000693
12971.000000,2,1.011247,1.013396,1.012072,0.000677
12971.250000,2,1.013768,1.015794,1.014685,0.000582
12971.500000,2,1.016685,1.018353,1.017520,0.000500
12971.750000,2,1.024450,1.025858,1.025125,0.000465
12972.000000,2,1.033053,1.034111,1.033595,0.000337
12972.250000,2,1.038087,1.039963,1.038989,0.000576
12972.500000,2,1.040246,1.042009,1.041003,0.000492
12972.750000,2,1.042698,1.043629,1.043145,0.000316
12973.000000,2,1.044564,1.045432,1.044969,0.000243
12973.250000,2,1.053257,1.054549,1.053870,0.000438
12973.500000,2,1.066258,1.067180,1.066656,0.000318
12973.750000,2,1.083071,1.085413,1.084250,0.000692
12974.000000,2,1.098983,1.101286,1.100271,0.000642
12974.250000,2,1.113575,1.115884,1.114589,0.000747
12974.500000,2,1.123706,1.125083,1.124388,0.000469
12974.750000,2,1.134901,1.135823,1.135347,0.000235
12975.000000,2,1.144663,1.147056,1.145639,0.000685
12975.250000,2,1.158693,1.160181,1.159269,0.000467
12975.500000,2,1.169694,1.172406,1.170668,0.000823
12975.750000,2,1.179721,1.181088,1.180388,0.000376
12976.000000,2,1.226951,1.240947,1.235734,0.005891
12976.250000,2,1.190367,1.192075,1.190974,0.000548
12976.500000,2,1.195374,1.197413,1.196538,0.000616
12976.750000,2,1.205764,1.208156,1.206929,0.000889
12977.000000,2,1.217132,1.219354,1.218176,0.000900
12977.250000,2,1.229150,1.231175,1.230178,0.000699
12977.500000,2,1.236551,1.240170,1.238442,0.001445
12977.750000,2,1.242757,1.246872,1.245426,0.001304
12978.000000,2,1.248457,1.252051,1.250282,0.001204
12978.250000,2,1.256283,1.259948,1.258309,0.001010
12978.500000,2,1.264793,1.268135,1.266463,0.001077
12978.750000,2,1.274024,1.278164,1.276193,0.001155
12979.000000,2,1.279754,1.284171,1.281930,0.001527
12979.250000,2,1.285704,1.290675,1.288074,0.001500
12979.500000,2,1.288303,1.294126,1.291160,0.001939
12979.750000,2,1.295328,1.299507,1.297344,0.001521
12980.000000,2,1.302412,1.307489,1.304735,0.001722
12980.250000,2,1.312216,1.317462,1.314498,0.001983
12980.500000,2,1.320384,1.324967,1.322140,0.001573
12980.750000,2,1.327980,1.333248,1.330446,0.001799
12981.000000,2,1.332585,1.338013,1.335117,0.001770
12981.250000,2,1.339456,1.344275,1.341472,0.001727
12981.500000,2,1.344346,1.349606,1.346669,0.001998
12981.750000,2,1.350508,1.354114,1.352078,0.001327
12982.000000,2,1.352815,1.356569,1.354512,0.001429
12982.250000,2,1.355307,1.358824,1.356749,0.001410
12982.500000,2,1.355755,1.359465,1.357566,0.001196
12982.750000,2,1.360339,1.362938,1.361367,0.000860
12983.000000,2,1.366793,1.370547,1.368295,0.001134
12983.250000,2,1.380169,1.382710,1.380916,0.000769
12983.500000,2,1.393295,1.397185,1.394870,0.001145
12983.750000,2,1.408457,1.411305,1.409509,0.001011
12984.000000,2,1.419913,1.422367,1.420874,0.000908
12984.250000,2,1.427508,1.430966,1.429693,0.000955
12984.500000,2,1.434573,1.436758,1.435516,0.000681
12984.750000,2,1.437874,1.440906,1.439505,0.000901
12985.000000,2,1.439155,1.441008,1.439879,0.000611
12985.250000,2,1.436362,1.438138,1.437332,0.000545
12985.500000,2,1.428588,1.429710,1.429242,0.000382
12985.750000,2,1.416674,1.418102,1.417418,0.000464
12986.000000,2,1.400756,1.401982,1.401369,0.000370
12986.250000,2,1.381994,1.384357,1.383539,0.000746
12986.500000,2,1.359351,1.362283,1.360858,0.000816
12986.750000,2,1.334090,1.337383,1.335553,0.000904
12987.000000,2,1.301279,1.304852,1.303556,0.001043
12987.250000,2,1.265700,1.269621,1.267654,0.001084
12987.500000,2,1.224435,1.228767,1.226526,0.001170
12987.750000,2,1.180243,1.185292,1.182863,0.001376
12988.000000,2,1.131126,1.136361,1.133581,0.001426
12988.250000,2,1.078419,1.084139,1.080636,0.001569
12988.500000,2,1.018272,1.024928,1.020996,0.001770
12988.750000,2,0.954050,0.960274,0.956858,0.001650
12989.000000,2,0.884065,0.890759,0.887090,0.001766
12989.250000,2,0.811799,0.818517,0.815039,0.001752
12989.500000,2,0.736944,0.743925,0.739796,0.001831
12989.750000,2,0.664020,0.670246,0.666867,0.001669
12990.000000,2,0.591742,0.598391,0.594676,0.001732
12990.250000,2,0.526465,0.531363,0.528336,0.001370
12990.500000,2,0.464610,0.469540,0.466630,0.001358
12990.750000,2,0.412500,0.416529,0.414237,0.001124
12991.000000,2,0.367344,0.370074,0.368597,0.000845
12991.250000,2,0.332848,0.334790,0.333590,0.000721
12991.500000,2,0.305871,0.307693,0.306746,0.000584
12991.750000,2,0.291223,0.292231,0.291631,0.000327
12992.000000,3,0.311783,0.313733,0.312697,0.000624
12992.250000,3,0.315296,0.316393,0.315775,0.000383
12992.500000,3,0.324698,0.325897,0.325061,0.000356
12992.750000,3,0.339751,0.340737,0.340266,0.000353
12993.000000,3,0.360713,0.362137,0.361422,0.000459
12993.250000,3,0.387215,0.388703,0.388074,0.000487
12993.500000,3,0.419300,0.421479,0.420578,0.000670
12993.750000,3,0.456835,0.459743,0.458590,0.000829
12994.000000,3,0.500714,0.503728,0.502493,0.000891
12994.250000,3,0.548500,0.552983,0.550935,0.001187
12994.500000,3,0.599731,0.604469,0.602403,0.001310
12994.750000,3,0.651890,0.657076,0.654940,0.001391
12995.000000,3,0.705059,0.708954,0.706920,0.001065
12995.250000,3,0.754595,0.759350,0.757019,0.001277
12995.500000,3,0.802132,0.807316,0.805063,0.001389
12995.750000,3,0.847866,0.851921,0.850234,0.001129
12996.000000,3,0.888427,0.892628,0.890595,0.001184
12996.250000,3,0.923600,0.927548,0.925400,0.001357
12996.500000,3,0.952648,0.956320,0.954426,0.001196
12996.750000,3,0.978086,0.981115,0.979591,0.001072
12997.000000,3,1.000709,1.005074,1.003017,0.001289
12997.250000,3,1.023054,1.026506,1.024444,0.001173
12997.500000,3,1.041772,1.044338,1.043184,0.000973
12997.750000,3,1.056295,1.059367,1.057874,0.001173
12998.000000,3,1.066024,1.068582,1.067093,0.001002
12998.250000,3,1.070212,1.073758,1.071820,0.001051
12998.500000,3,1.073079,1.075942,1.074553,0.000825
12998.750000,3,1.075796,1.077731,1.076658,0.000733
12999.000000,3,1.077195,1.080081,1.078641,0.000821
12999.250000,3,1.079112,1.081327,1.080072,0.000773
12999.500000,3,1.079032,1.080779,1.079958,0.000550
12999.750000,3,1.077737,1.079282,1.078374,0.000431
13000.000000,3,1.076228,1.080238,1.077706,0.001437
13000.250000,3,1.070055,1.071926,1.071137,0.000612
13000.500000,3,1.064909,1.066854,1.065777,0.000686
13000.750000,3,1.057828,1.059755,1.058678,0.000698
13001.000000,3,1.048196,1.050996,1.049546,0.000844
13001.250000,3,1.039624,1.041209,1.040493,0.000538
13001.500000,3,1.032040,1.034029,1.033109,0.000718
13001.750000,3,1.030182,1.032336,1.031347,0.000668
13002.000000,3,1.033240,1.034680,1.033903,0.000458
13002.250000,3,1.039421,1.041219,1.040154,0.000576
13002.500000,3,1.046434,1.048138,1.047220,0.000437
13002.750000,3,1.050895,1.053573,1.052067,0.000954
13003.000000,3,1.054947,1.056388,1.055828,0.000492
13003.250000,3,1.058717,1.060650,1.059701,0.000670
13003.500000,3,1.062568,1.065191,1.064140,0.000797
13003.750000,3,1.068223,1.070813,1.069738,0.000848
13004.000000,3,1.074354,1.076171,1.075548,0.000505
13004.250000,3,1.077983,1.080141,1.079247,0.000728
13004.500000,3,1.080911,1.082893,1.082189,0.000642
13004.750000,3,1.084331,1.086747,1.085326,0.000731
13005.000000,3,1.088857,1.091257,1.090316,0.000698
13005.250000,3,1.095272,1.097433,1.096795,0.000618
13005.500000,3,1.101586,1.103765,1.102727,0.000682
13005.750000,3,1.104940,1.107470,1.106314,0.000726
13006.000000,3,1.104322,1.107008,1.105665,0.000690
13006.250000,3,1.102977,1.104762,1.104096,0.000598
13006.500000,3,1.103177,1.104667,1.104102,0.000448
13006.750000,3,1.105812,1.107412,1.106975,0.000511
13007.000000,3,1.110635,1.112926,1.112003,0.000806
13007.250000,3,1.114619,1.117061,1.115923,0.000681
13007.500000,3,1.116100,1.117706,1.117054,0.000539
13007.750000,3,1.114252,1.115780,1.114881,0.000568
13008.000000,3,1.113848,1.116292,1.114801,0.000689
13008.250000,3,1.117477,1.118116,1.117744,0.000210
13008.500000,3,1.125362,1.126814,1.126086,0.000454
13008.750000,3,1.135879,1.137219,1.136584,0.000401
13009.000000,3,1.145144,1.147224,1.145995,0.000617
13009.250000,3,1.151305,1.152226,1.151752,0.000326
13009.500000,3,1.153539,1.155721,1.154794,0.000723
13009.750000,3,1.156868,1.157880,1.157470,0.000362
13010.000000,3,1.162328,1.163690,1.162846,0.000496
13010.250000,3,1.168155,1.170648,1.169247,0.000719
13010.500000,3,1.173308,1.174654,1.174025,0.000434
13010.750000,3,1.172973,1.174716,1.173937,0.000656
13011.000000,3,1.169109,1.171260,1.170444,0.000633
13011.250000,3,1.165479,1.167353,1.166797,0.000536
13011.500000,3,1.166128,1.167787,1.166982,0.000517
13011.750000,3,1.173202,1.175533,1.173810,0.000686
13012.000000,3,1.184226,1.185834,1.184906,0.000544
13012.250000,3,1.194656,1.196796,1.195327,0.000705
13012.500000,3,1.201826,1.203999,1.202475,0.000691
13012.750000,3,1.204437,1.207245,1.205694,0.000765
13013.000000,3,1.206570,1.209525,1.207339,0.000918
13013.250000,3,1.211096,1.213175,1.211934,0.000671
13013.500000,3,1.219824,1.222214,1.221142,0.000679
13013.750000,3,1.232766,1.235021,1.233700,0.000685
13014.000000,3,1.245110,1.246704,1.245883,0.000477
13014.250000,3,1.255609,1.256581,1.256212,0.000330
13014.500000,3,1.263109,1.264760,1.263890,0.000587
13014.750000,3,1.268643,1.269324,1.269003,0.000218
13015.000000,3,1.272857,1.274284,1.273467,0.000452
13015.250000,3,1.274421,1.276375,1.275319,0.000566
13015.500000,3,1.274165,1.276150,1.275436,0.000712
13015.750000,3,1.271811,1.274965,1.273302,0.001069
13016.000000,3,1.268888,1.271392,1.270473,0.000807
13016.250000,3,1.269286,1.271593,1.270177,0.000948
13016.500000,3,1.273000,1.275758,1.273836,0.000892
13016.750000,3,1.279096,1.282204,1.280803,0.001057
13017.000000,3,1.287007,1.290474,1.288738,0.001151
13017.250000,3,1.293855,1.297895,1.295310,0.001527
13017.500000,3,1.296039,1.300225,1.297930,0.001741
13017.750000,3,1.293957,1.298745,1.295826,0.001614
13018.000000,3,1.288530,1.293285,1.290947,0.001615
13018.250000,3,1.281061,1.285696,1.283307,0.001785
13018.500000,3,1.268357,1.273162,1.270847,0.001914
13018.750000,3,1.249940,1.256005,1.252672,0.002367
13019.000000,3,1.224340,1.230800,1.227332,0.002294
13019.250000,3,1.193364,1.198775,1.195917,0.002151
13019.500000,3,1.156933,1.163082,1.159470,0.002170
13019.750000,3,1.115455,1.122149,1.118796,0.002341
13020.000000,3,1.071913,1.078368,1.074686,0.001967
13020.250000,3,1.021430,1.027483,1.024573,0.001911
13020.500000,3,0.967359,0.974193,0.969842,0.001932
13020.750000,3,0.906155,0.913266,0.909268,0.002023
13021.000000,3,0.842663,0.849310,0.845865,0.001777
13021.250000,3,0.777307,0.783574,0.780459,0.001632
13021.500000,3,0.711771,0.718105,0.714540,0.001682
13021.750000,3,0.647249,0.652791,0.649643,0.001529
13022.000000,3,0.584004,0.588998,0.586450,0.001320
13022.250000,3,0.524823,0.530128,0.527307,0.001459
13022.500000,3,0.471686,0.475812,0.473524,0.001182
13022.750000,3,0.424825,0.429186,0.426787,0.001214
13023.000000,3,0.385775,0.389163,0.387642,0.000941
13023.250000,3,0.355496,0.357981,0.356658,0.000746
13023.500000,3,0.332956,0.335300,0.334062,0.000788
13023.750000,3,0.319436,0.320996,0.320097,0.000565
13024.000000,4,0.306128,0.306994,0.306654,0.000242
13024.250000,4,0.310356,0.311834,0.311123,0.000411
13024.500000,4,0.322267,0.323994,0.323192,0.000536
13024.750000,4,0.343279,0.345442,0.344493,0.000773
13025.000000,4,0.371505,0.374102,0.372872,0.000893
13025.250000,4,0.407469,0.410137,0.408897,0.001149
13025.500000,4,0.449111,0.452098,0.450553,0.001151
13025.750000,4,0.496628,0.500034,0.498182,0.001383
13026.000000,4,0.547586,0.551785,0.549765,0.001617
13026.250000,4,0.603123,0.607429,0.605290,0.001586
13026.500000,4,0.659903,0.664915,0.662116,0.001758
13026.750000,4,0.719084,0.723775,0.721254,0.001839
13027.000000,4,0.778263,0.783191,0.780408,0.001927
13027.250000,4,0.837430,0.842317,0.839739,0.001907
13027.500000,4,0.894606,0.900022,0.896931,0.001985
13027.750000,4,0.948797,0.954699,0.951424,0.001992
13028.000000,4,0.997959,1.003237,1.000168,0.001846
13028.250000,4,1.042364,1.046964,1.044438,0.001582
13028.500000,4,1.079502,1.083968,1.081293,0.001517
13028.750000,4,1.111019,1.114645,1.112706,0.001256
13029.000000,4,1.136547,1.140016,1.137764,0.001309
13029.250000,4,1.153970,1.158114,1.155825,0.001429
13029.500000,4,1.165292,1.168444,1.166680,0.001204
13029.750000,4,1.171131,1.173261,1.171954,0.000727
13030.000000,4,1.172074,1.174962,1.173305,0.000986
13030.250000,4,1.174023,1.176566,1.175430,0.000961
13030.500000,4,1.176527,1.178972,1.177857,0.000811
13030.750000,4,1.181440,1.184297,1.182561,0.000764
13031.000000,4,1.183346,1.186112,1.184937,0.000738
13031.250000,4,1.183145,1.185691,1.184676,0.000757
13031.500000,4,1.179886,1.183153,1.181576,0.000988
13031.750000,4,1.177690,1.180406,1.178975,0.001023
13032.000000,4,1.177068,1.181930,1.179103,0.001467
13032.250000,4,1.182444,1.186062,1.184132,0.001370
13032.500000,4,1.188803,1.192104,1.190499,0.001260
13032.750000,4,1.195192,1.199140,1.196873,0.001488
13033.000000,4,1.197967,1.201535,1.199589,0.001324
13033.250000,4,1.197812,1.202147,1.199555,0.001653
13033.500000,4,1.195563,1.199869,1.197786,0.001627
13033.750000,4,1.196998,1.201170,1.198895,0.001628
13034.000000,4,1.198428,1.201846,1.200101,0.001463
13034.250000,4,1.199363,1.203324,1.201349,0.001803
13034.500000,4,1.196213,1.200085,1.198582,0.001350
13034.750000,4,1.189973,1.194626,1.192506,0.001764
13035.000000,4,1.182401,1.187098,1.184825,0.001861
13035.250000,4,1.177178,1.182367,1.180328,0.001833
13035.500000,4,1.176286,1.180506,1.178643,0.001579
13035.750000,4,1.178894,1.182496,1.180978,0.001401
13036.000000,4,1.180574,1.184715,1.182802,0.001612
13036.250000,4,1.181010,1.184687,1.182911,0.001516
13036.500000,4,1.177400,1.181605,1.179715,0.001454
13036.750000,4,1.174037,1.178410,1.176361,0.001513
13037.000000,4,1.172646,1.175692,1.174341,0.001032
13037.250000,4,1.171491,1.175154,1.173887,0.001312
13037.500000,4,1.171031,1.173988,1.172541,0.001011
13037.750000,4,1.168514,1.171917,1.170204,0.001212
13038.000000,4,1.162871,1.165714,1.164444,0.000986
13038.250000,4,1.157069,1.160848,1.159074,0.001203
13038.500000,4,1.153875,1.156589,1.155559,0.001019
13038.750000,4,1.153706,1.157291,1.155572,0.001200
13039.000000,4,1.155785,1.158815,1.157543,0.001145
13039.250000,4,1.157835,1.160801,1.159468,0.001065
13039.500000,4,1.156681,1.160071,1.158823,0.001238
13039.750000,4,1.154026,1.158057,1.156568,0.001344
13040.000000,4,1.171590,1.181313,1.177802,0.003841
13040.250000,4,1.150740,1.153586,1.152020,0.000975
13040.500000,4,1.148833,1.153093,1.151019,0.001379
13040.750000,4,1.147619,1.152088,1.149984,0.001260
13041.000000,4,1.143694,1.146464,1.145227,0.000988
13041.250000,4,1.137056,1.140987,1.139338,0.001329
13041.500000,4,1.132359,1.135397,1.133894,0.001023
13041.750000,4,1.131931,1.135035,1.133428,0.001108
13042.000000,4,1.137070,1.140874,1.138748,0.001200
13042.250000,4,1.147481,1.151124,1.149094,0.001194
13042.500000,4,1.159276,1.162398,1.160819,0.001017
13042.750000,4,1.169646,1.171342,1.170458,0.000582
13043.000000,4,1.174641,1.177630,1.175826,0.000823
13043.250000,4,1.177632,1.179485,1.178399,0.000606
13043.500000,4,1.177006,1.178797,1.177951,0.000532
13043.750000,4,1.174549,1.177018,1.175782,0.000713
13044.000000,4,1.170008,1.171973,1.171058,0.000740
13044.250000,4,1.163347,1.164792,1.164166,0.000550
13044.500000,4,1.153640,1.156475,1.154923,0.000862
13044.750000,4,1.146720,1.148959,1.147904,0.000800
13045.000000,4,1.141145,1.144746,1.142784,0.001178
13045.250000,4,1.140403,1.143966,1.142268,0.001164
13045.500000,4,1.141275,1.144809,1.143056,0.001276
13045.750000,4,1.141530,1.145058,1.143102,0.001329
13046.000000,4,1.138317,1.142436,1.140304,0.001452
13046.250000,4,1.135279,1.138891,1.137011,0.001440
13046.500000,4,1.131991,1.135952,1.133886,0.001489
13046.750000,4,1.130906,1.135258,1.132742,0.001696
13047.000000,4,1.132088,1.135317,1.133333,0.001257
13047.250000,4,1.132149,1.135285,1.133568,0.001270
13047.500000,4,1.129273,1.133619,1.131121,0.001525
13047.750000,4,1.125371,1.128715,1.126833,0.001309
13048.000000,4,1.120867,1.124543,1.122233,0.001248
13048.250000,4,1.118906,1.122096,1.120049,0.001074
13048.500000,4,1.117637,1.121124,1.119061,0.001221
13048.750000,4,1.118023,1.120952,1.119200,0.000992
13049.000000,4,1.113758,1.117372,1.115462,0.001362
13049.250000,4,1.107803,1.111168,1.109160,0.001151
13049.500000,4,1.096800,1.099689,1.098433,0.000984
13049.750000,4,1.087185,1.089690,1.088034,0.000741
13050.000000,4,1.076974,1.078627,1.077923,0.000471
13050.250000,4,1.067989,1.069563,1.068603,0.000495
13050.500000,4,1.056220,1.057831,1.056964,0.000522
13050.750000,4,1.040587,1.042279,1.041444,0.000673
13051.000000,4,1.018178,1.020103,1.019211,0.000541
13051.250000,4,0.991940,0.994189,0.993144,0.000758
13051.500000,4,0.962462,0.964925,0.963543,0.000919
13051.750000,4,0.932059,0.934904,0.932995,0.000954
13052.000000,4,0.898587,0.901079,0.899962,0.000766
13052.250000,4,0.861878,0.864865,0.863412,0.000831
13052.500000,4,0.819551,0.822645,0.820792,0.000909
