# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.320520,0.323368,0.322008,0.000940
21028.250000,1,0.320852,0.323007,0.322033,0.000767
21028.500000,1,0.320817,0.322988,0.322012,0.000719
21028.750000,1,0.320530,0.321859,0.321137,0.000403
21029.000000,1,0.318386,0.320027,0.319106,0.000557
21029.250000,1,0.316209,0.318198,0.317257,0.000650
21029.500000,1,0.315187,0.318633,0.317274,0.001011
21029.750000,1,0.317321,0.322759,0.320486,0.001548
21030.000000,1,0.323473,0.330446,0.327708,0.002075
21030.250000,1,0.332164,0.341334,0.337646,0.002738
21030.500000,1,0.342826,0.353601,0.349383,0.003302
21030.750000,1,0.355221,0.367386,0.362528,0.003739
21031.000000,1,0.369693,0.383625,0.377786,0.004240
21031.250000,1,0.387368,0.402303,0.396124,0.004647
21031.500000,1,0.408677,0.424964,0.418205,0.005021
21031.750000,1,0.432119,0.449727,0.442278,0.005421
21032.000000,1,0.456184,0.474133,0.466589,0.005663
21032.250000,1,0.477956,0.497005,0.488940,0.005960
21032.500000,1,0.498921,0.517682,0.509729,0.005990
21032.750000,1,0.519078,0.539394,0.530716,0.006258
21033.000000,1,0.541721,0.561708,0.553250,0.006281
21033.250000,1,0.565220,0.585508,0.576651,0.006381
21033.500000,1,0.587345,0.606732,0.598599,0.006271
21033.750000,1,0.603944,0.624459,0.615527,0.006383
21034.000000,1,0.615832,0.635439,0.626755,0.006332
21034.250000,1,0.623134,0.642762,0.634156,0.006179
21034.500000,1,0.631548,0.650341,0.642082,0.005951
21034.750000,1,0.641990,0.661172,0.652786,0.006047
21035.000000,1,0.653889,0.673069,0.665315,0.005981
21035.250000,1,0.666287,0.684260,0.676716,0.005677
21035.500000,1,0.675603,0.692850,0.685629,0.005645
21035.750000,1,0.682148,0.700108,0.692191,0.005742
21036.000000,1,0.689957,0.707894,0.700198,0.005643
21036.250000,1,0.701261,0.718681,0.711608,0.005570
21036.500000,1,0.716489,0.733540,0.726455,0.005373
21036.750000,1,0.730437,0.747428,0.740561,0.005313
21037.000000,1,0.739966,0.756512,0.749528,0.005190
21037.250000,1,0.742293,0.757645,0.751314,0.005030
21037.500000,1,0.740437,0.756714,0.750253,0.005253
21037.750000,1,0.743529,0.758944,0.752736,0.004927
21038.000000,1,0.754209,0.770382,0.763641,0.004979
21038.250000,1,0.773422,0.790262,0.783395,0.005114
21038.500000,1,0.800137,0.817927,0.810718,0.005396
21038.750000,1,0.819443,0.834529,0.828042,0.004606
21039.000000,1,0.834456,0.849079,0.843708,0.004532
21039.250000,1,0.845800,0.860038,0.854153,0.004516
21039.500000,1,0.857486,0.871753,0.866000,0.004425
21039.750000,1,0.873502,0.887994,0.882061,0.004358
21040.000000,1,0.893629,0.907903,0.902380,0.004314
21040.250000,1,0.912873,0.927012,0.921571,0.004217
21040.500000,1,0.929653,0.942093,0.936874,0.003802
21040.750000,1,0.941105,0.953567,0.948255,0.003752
21041.000000,1,0.952648,0.964391,0.959260,0.003553
21041.250000,1,0.968358,0.980138,0.975110,0.003431
21041.500000,1,0.990650,1.001928,0.997068,0.003259
21041.750000,1,1.013827,1.024458,1.020344,0.003212
21042.000000,1,1.034437,1.044377,1.039881,0.002792
21042.250000,1,1.047195,1.055910,1.051544,0.002508
21042.500000,1,1.054444,1.062835,1.058918,0.002264
21042.750000,1,1.063783,1.070024,1.066928,0.001780
21043.000000,1,1.076400,1.084118,1.080573,0.001972
21043.250000,1,1.095552,1.101310,1.099000,0.001630
21043.500000,1,1.114584,1.120139,1.117313,0.001558
21043.750000,1,1.128860,1.134272,1.131402,0.001480
21044.000000,1,1.138702,1.143954,1.141266,0.001487
21044.250000,1,1.149490,1.153763,1.151649,0.001176
21044.500000,1,1.167345,1.171695,1.169422,0.001276
21044.750000,1,1.192417,1.196680,1.194879,0.001472
21045.000000,1,1.221081,1.225232,1.223441,0.001261
21045.250000,1,1.243538,1.247136,1.245774,0.001061
21045.500000,1,1.256962,1.259671,1.258216,0.000852
21045.750000,1,1.261688,1.264338,1.262948,0.000829
21046.000000,1,1.268431,1.270414,1.269637,0.000586
21046.250000,1,1.283554,1.286117,1.284877,0.001005
21046.500000,1,1.307249,1.309925,1.308745,0.000896
21046.750000,1,1.331836,1.334811,1.333534,0.001013
21047.000000,1,1.348328,1.352305,1.350567,0.001380
21047.250000,1,1.354155,1.358077,1.356380,0.001157
21047.500000,1,1.357017,1.360827,1.358891,0.001228
21047.750000,1,1.367167,1.371270,1.369211,0.001248
21048.000000,1,1.389615,1.396036,1.392633,0.001847
21048.250000,1,1.420434,1.428605,1.424651,0.002476
21048.500000,1,1.449629,1.456625,1.452518,0.002477
21048.750000,1,1.459966,1.467875,1.462919,0.002406
21049.000000,1,1.451730,1.460817,1.454942,0.002946
21049.250000,1,1.435634,1.444279,1.438905,0.002826
21049.500000,1,1.426497,1.436879,1.430292,0.003222
21049.750000,1,1.433253,1.443022,1.437786,0.003099
21050.000000,1,1.453524,1.466075,1.459745,0.003781
21050.250000,1,1.481384,1.492536,1.486630,0.003601
21050.500000,1,1.503925,1.514382,1.508336,0.003623
21050.750000,1,1.516297,1.528990,1.521451,0.004025
21051.000000,1,1.527074,1.541004,1.532285,0.004665
21051.250000,1,1.540512,1.554244,1.546831,0.004751
21051.500000,1,1.560423,1.575528,1.566734,0.005163
21051.750000,1,1.578482,1.596198,1.586059,0.005781
21052.000000,1,1.588513,1.605749,1.595710,0.005630
21052.250000,1,1.584829,1.603245,1.591964,0.005838
21052.500000,1,1.574894,1.593654,1.582800,0.006062
21052.750000,1,1.572887,1.591473,1.580945,0.006278
21053.000000,1,1.586794,1.604934,1.594893,0.006373
21053.250000,1,1.615915,1.635326,1.624641,0.007167
21053.500000,1,1.649496,1.670473,1.658677,0.007534
21053.750000,1,1.674354,1.697708,1.685035,0.007567
21054.000000,1,1.682322,1.707721,1.693572,0.008025
21054.250000,1,1.676029,1.701830,1.687481,0.008026
21054.500000,1,1.663951,1.691676,1.675912,0.008412
21054.750000,1,1.653354,1.679632,1.664761,0.008354
21055.000000,1,1.641356,1.668653,1.653576,0.008756
21055.250000,1,1.621960,1.649723,1.633793,0.008656
21055.500000,1,1.585706,1.614646,1.597759,0.008827
21055.750000,1,1.533497,1.561302,1.545359,0.008587
21056.000000,1,1.470963,1.498849,1.482534,0.008429
21056.250000,1,1.405146,1.432386,1.416621,0.008396
21056.500000,1,1.339368,1.366093,1.350588,0.008101
21056.750000,1,1.268224,1.296110,1.279527,0.008453
21057.000000,1,1.185069,1.212163,1.196753,0.008126
21057.250000,1,1.088794,1.114131,1.099409,0.007823
21057.500000,1,0.984044,1.007192,0.993586,0.007159
21057.750000,1,0.877950,0.900484,0.887297,0.007013
21058.000000,1,0.779044,0.799081,0.787758,0.006112
21058.250000,1,0.689730,0.707548,0.697373,0.005532
21058.500000,1,0.608448,0.623361,0.614774,0.004798
21058.750000,1,0.532467,0.545759,0.538251,0.004214
21059.000000,1,0.464814,0.475893,0.469537,0.003599
21059.250000,1,0.408453,0.417177,0.412353,0.002857
21059.500000,1,0.367160,0.374107,0.370330,0.002193
21059.750000,1,0.342829,0.347032,0.344884,0.001428
21060.000000,2,0.261175,0.262366,0.261818,0.000385
21060.250000,2,0.265062,0.265967,0.265457,0.000271
21060.500000,2,0.271096,0.272545,0.271830,0.000500
21060.750000,2,0.283989,0.286029,0.284962,0.000654
21061.000000,2,0.298554,0.300908,0.299794,0.000763
21061.250000,2,0.318754,0.322265,0.320667,0.001073
21061.500000,2,0.341487,0.345078,0.343380,0.001242
21061.750000,2,0.369966,0.374640,0.372529,0.001387
21062.000000,2,0.400588,0.405624,0.403626,0.001600
21062.250000,2,0.436067,0.442037,0.439677,0.001815
21062.500000,2,0.471819,0.477697,0.475519,0.001836
21062.750000,2,0.511681,0.518372,0.515644,0.002048
21063.000000,2,0.551727,0.558113,0.555774,0.002041
21063.250000,2,0.595416,0.603168,0.600392,0.002362
21063.500000,2,0.638475,0.646086,0.643338,0.002268
21063.750000,2,0.680522,0.687883,0.685189,0.002110
21064.000000,2,0.714342,0.721228,0.718875,0.001964
21064.250000,2,0.744237,0.751205,0.748446,0.002018
21064.500000,2,0.768146,0.775485,0.772913,0.002025
21064.750000,2,0.795841,0.803475,0.800747,0.002155
21065.000000,2,0.825001,0.832436,0.829399,0.002099
21065.250000,2,0.857467,0.864786,0.861772,0.002139
21065.500000,2,0.885291,0.892538,0.889723,0.002048
21065.750000,2,0.909847,0.917128,0.914321,0.001983
21066.000000,2,0.928408,0.935926,0.932782,0.002120
21066.250000,2,0.947219,0.954930,0.951781,0.002169
21066.500000,2,0.965761,0.971826,0.969698,0.001702
21066.750000,2,0.985858,0.993529,0.989967,0.002059
21067.000000,2,1.000775,1.006680,1.003897,0.001585
21067.250000,2,1.008724,1.014102,1.011418,0.001486
21067.500000,2,1.007264,1.011348,1.008913,0.001289
21067.750000,2,1.003945,1.009635,1.006485,0.001560
21068.000000,2,1.006184,1.010727,1.008348,0.001265
21068.250000,2,1.018192,1.023227,1.021272,0.001357
21068.500000,2,1.037359,1.042559,1.040035,0.001486
21068.750000,2,1.059375,1.063063,1.061328,0.000963
21069.000000,2,1.071693,1.075353,1.073451,0.000882
21069.250000,2,1.076672,1.079941,1.078120,0.000953
21069.500000,2,1.075152,1.077687,1.076109,0.000707
21069.750000,2,1.077002,1.079320,1.078501,0.000719
21070.000000,2,1.084671,1.088355,1.086329,0.001039
21070.250000,2,1.099858,1.102308,1.101046,0.000768
21070.500000,2,1.110307,1.113291,1.112157,0.000920
21070.750000,2,1.117606,1.119502,1.118812,0.000727
21071.000000,2,1.116715,1.118805,1.117857,0.000727
21071.250000,2,1.116765,1.118945,1.118101,0.000662
21071.500000,2,1.121260,1.123668,1.122977,0.000843
21071.750000,2,1.136042,1.139648,1.138046,0.001144
21072.000000,2,1.154106,1.156548,1.155459,0.000779
21072.250000,2,1.170116,1.172197,1.171348,0.000657
21072.500000,2,1.176320,1.178581,1.177531,0.000728
21072.750000,2,1.178324,1.181210,1.179934,0.000734
21073.000000,2,1.178825,1.181387,1.180276,0.000784
21073.250000,2,1.185503,1.188077,1.187377,0.000727
21073.500000,2,1.195181,1.197833,1.196808,0.000822
21073.750000,2,1.205249,1.207483,1.206529,0.000735
21074.000000,2,1.205378,1.207033,1.206536,0.000501
21074.250000,2,1.200730,1.203789,1.201610,0.000870
21074.500000,2,1.192019,1.193761,1.193036,0.000658
21074.750000,2,1.190934,1.193416,1.192541,0.000720
21075.000000,2,1.199090,1.202043,1.200411,0.000820
21075.250000,2,1.215158,1.217860,1.216542,0.000827
21075.500000,2,1.227725,1.230573,1.229214,0.000885
21075.750000,2,1.232943,1.235716,1.234458,0.000927
21076.000000,2,1.282416,1.315200,1.301408,0.010870
21076.250000,2,1.221765,1.224544,1.223019,0.000818
21076.500000,2,1.217958,1.220252,1.219057,0.000755
21076.750000,2,1.223026,1.225604,1.224673,0.000812
21077.000000,2,1.229738,1.232978,1.231297,0.001036
21077.250000,2,1.235531,1.238771,1.237487,0.001092
21077.500000,2,1.234977,1.238250,1.236952,0.001068
21077.750000,2,1.235758,1.238214,1.237231,0.000794
21078.000000,2,1.239304,1.242202,1.240756,0.000969
21078.250000,2,1.253948,1.258340,1.256389,0.001256
21078.500000,2,1.273019,1.277589,1.275900,0.001356
21078.750000,2,1.293303,1.295824,1.294852,0.000775
21079.000000,2,1.296338,1.300183,1.298596,0.001253
21079.250000,2,1.289136,1.293708,1.291347,0.001278
21079.500000,2,1.273620,1.278237,1.276191,0.001297
21079.750000,2,1.268019,1.270768,1.269269,0.000862
21080.000000,2,1.272185,1.274337,1.273143,0.000814
21080.250000,2,1.288418,1.291894,1.290843,0.001023
21080.500000,2,1.309682,1.312506,1.310925,0.000923
21080.750000,2,1.327388,1.330018,1.328697,0.000801
21081.000000,2,1.332777,1.336737,1.334689,0.001266
21081.250000,2,1.333106,1.336707,1.334289,0.001036
21081.500000,2,1.328140,1.331207,1.329026,0.000872
21081.750000,2,1.324384,1.328178,1.325985,0.000999
21082.000000,2,1.318335,1.322269,1.319845,0.000985
21082.250000,2,1.312304,1.315490,1.313776,0.000990
21082.500000,2,1.300978,1.305932,1.302728,0.001572
21082.750000,2,1.292886,1.296993,1.295035,0.001126
21083.000000,2,1.288127,1.291464,1.289544,0.000963
21083.250000,2,1.291504,1.294164,1.292532,0.000836
21083.500000,2,1.295420,1.299873,1.297316,0.001258
21083.750000,2,1.300906,1.304402,1.302104,0.001166
21084.000000,2,1.297533,1.301263,1.298876,0.001085
21084.250000,2,1.291264,1.294295,1.292835,0.001016
21084.500000,2,1.282761,1.286555,1.284157,0.001143
21084.750000,2,1.280237,1.284146,1.281801,0.001229
21085.000000,2,1.279015,1.283446,1.280706,0.001340
21085.250000,2,1.279716,1.283876,1.280936,0.001284
21085.500000,2,1.270061,1.274517,1.271594,0.001277
21085.750000,2,1.255046,1.260330,1.256962,0.001520
21086.000000,2,1.233987,1.240043,1.235579,0.001760
21086.250000,2,1.216280,1.222966,1.218822,0.001783
21086.500000,2,1.203362,1.209619,1.205409,0.001883
21086.750000,2,1.195207,1.201280,1.197199,0.001799
21087.000000,2,1.180757,1.188242,1.183464,0.002114
21087.250000,2,1.159392,1.165716,1.161341,0.001822
21087.500000,2,1.121827,1.130333,1.125003,0.002390
21087.750000,2,1.078542,1.087160,1.082048,0.002364
21088.000000,2,1.029337,1.038969,1.033161,0.002602
21088.250000,2,0.980745,0.989160,0.983949,0.002581
21088.500000,2,0.925405,0.936200,0.929280,0.003109
21088.750000,2,0.865546,0.875679,0.869789,0.003140
21089.000000,2,0.796893,0.807253,0.800850,0.003332
21089.250000,2,0.727211,0.736555,0.730912,0.003136
21089.500000,2,0.656974,0.665282,0.660239,0.002764
21089.750000,2,0.594021,0.601741,0.596969,0.002622
21090.000000,2,0.534382,0.542078,0.537333,0.002556
21090.250000,2,0.482025,0.487645,0.484152,0.002136
21090.500000,2,0.429865,0.435710,0.432121,0.002131
21090.750000,2,0.384023,0.388621,0.385820,0.001834
21091.000000,2,0.341491,0.345599,0.343150,0.001558
21091.250000,2,0.309510,0.312336,0.310670,0.001074
21091.500000,2,0.284283,0.286461,0.285266,0.000766
21091.750000,2,0.271316,0.272474,0.271874,0.000372
21092.000000,3,0.327876,0.330892,0.329791,0.000957
21092.250000,3,0.330544,0.332940,0.332030,0.000860
21092.500000,3,0.337458,0.340815,0.339390,0.001095
21092.750000,3,0.350749,0.354574,0.353097,0.001279
21093.000000,3,0.372081,0.376395,0.374497,0.001461
21093.250000,3,0.399211,0.404282,0.402216,0.001680
21093.500000,3,0.431947,0.437506,0.435415,0.001823
21093.750000,3,0.467313,0.473521,0.471141,0.001966
21094.000000,3,0.504446,0.510708,0.508635,0.002034
21094.250000,3,0.544285,0.551393,0.548798,0.002292
21094.500000,3,0.588150,0.595717,0.592850,0.002383
21094.750000,3,0.637549,0.645261,0.642198,0.002390
21095.000000,3,0.689919,0.699130,0.695663,0.002763
21095.250000,3,0.744203,0.752855,0.749239,0.002661
21095.500000,3,0.793409,0.801343,0.798357,0.002433
21095.750000,3,0.835534,0.843508,0.840719,0.002330
21096.000000,3,0.873629,0.880174,0.877804,0.001960
21096.250000,3,0.908641,0.915141,0.912682,0.002009
21096.500000,3,0.946249,0.949859,0.947824,0.001350
21096.750000,3,0.978466,0.983862,0.980934,0.001649
21097.000000,3,1.005522,1.012293,1.007886,0.001948
21097.250000,3,1.023145,1.030130,1.024750,0.002009
21097.500000,3,1.030526,1.038440,1.032642,0.002197
21097.750000,3,1.035392,1.043029,1.037132,0.002182
21098.000000,3,1.041387,1.049843,1.044164,0.002269
21098.250000,3,1.053597,1.061365,1.055562,0.002265
21098.500000,3,1.067782,1.076728,1.070309,0.002548
21098.750000,3,1.080579,1.089766,1.082779,0.002619
21099.000000,3,1.086348,1.096500,1.089476,0.002766
21099.250000,3,1.085857,1.095712,1.088676,0.002753
21099.500000,3,1.083345,1.092889,1.086030,0.002682
21099.750000,3,1.083937,1.094355,1.086760,0.002898
21100.000000,3,1.090333,1.099981,1.092953,0.002726
21100.250000,3,1.098378,1.107852,1.100887,0.002713
21100.500000,3,1.103177,1.110875,1.105917,0.002093
21100.750000,3,1.101799,1.105787,1.103855,0.001195
21101.000000,3,1.094691,1.098996,1.096918,0.001301
21101.250000,3,1.088828,1.093447,1.091122,0.001285
21101.500000,3,1.089277,1.093995,1.091594,0.001463
21101.750000,3,1.097557,1.102643,1.100410,0.001430
21102.000000,3,1.113040,1.118335,1.116556,0.001518
21102.250000,3,1.129061,1.134334,1.132440,0.001514
21102.500000,3,1.141421,1.146511,1.144322,0.001361
21102.750000,3,1.147596,1.152613,1.150315,0.001429
21103.000000,3,1.149322,1.153372,1.151849,0.001156
21103.250000,3,1.150130,1.153957,1.152015,0.001182
21103.500000,3,1.150788,1.154343,1.152461,0.001206
21103.750000,3,1.149611,1.153392,1.151515,0.001103
21104.000000,3,1.147070,1.149536,1.148430,0.000893
21104.250000,3,1.140793,1.144023,1.142511,0.001149
21104.500000,3,1.135030,1.137796,1.136563,0.000986
21104.750000,3,1.132957,1.136567,1.134230,0.001004
21105.000000,3,1.135818,1.138818,1.137111,0.000894
21105.250000,3,1.142256,1.143563,1.142933,0.000449
21105.500000,3,1.146017,1.148559,1.147302,0.000771
21105.750000,3,1.145835,1.147493,1.146643,0.000619
21106.000000,3,1.139993,1.141373,1.140654,0.000553
21106.250000,3,1.131008,1.132604,1.132034,0.000553
21106.500000,3,1.123698,1.125596,1.124639,0.000564
21106.750000,3,1.117371,1.119697,1.118555,0.000668
21107.000000,3,1.112361,1.113834,1.113176,0.000434
21107.250000,3,1.104854,1.106426,1.105557,0.000484
21107.500000,3,1.095836,1.097986,1.096833,0.000606
21107.750000,3,1.088305,1.091382,1.089729,0.000789
21108.000000,3,1.086937,1.089098,1.088397,0.000601
21108.250000,3,1.091349,1.093066,1.092293,0.000606
21108.500000,3,1.098419,1.100543,1.099143,0.000734
21108.750000,3,1.101241,1.103762,1.102366,0.000761
21109.000000,3,1.096441,1.099862,1.098239,0.000972
21109.250000,3,1.088116,1.091173,1.089170,0.000904
21109.500000,3,1.079475,1.081895,1.080792,0.000934
21109.750000,3,1.078162,1.080629,1.079444,0.000825
21110.000000,3,1.085379,1.087992,1.086736,0.000873
21110.250000,3,1.096940,1.099440,1.097939,0.000829
21110.500000,3,1.104544,1.107235,1.105796,0.000867
21110.750000,3,1.103513,1.106669,1.105392,0.001158
21111.000000,3,1.098161,1.101099,1.099833,0.000972
21111.250000,3,1.095552,1.098535,1.096782,0.000913
21111.500000,3,1.101005,1.103084,1.101740,0.000654
21111.750000,3,1.114557,1.115851,1.115167,0.000533
21112.000000,3,1.129457,1.132089,1.130883,0.000803
21112.250000,3,1.137776,1.140196,1.138966,0.000754
21112.500000,3,1.136105,1.137795,1.136877,0.000494
21112.750000,3,1.128189,1.130458,1.129132,0.000778
21113.000000,3,1.124303,1.126472,1.125626,0.000641
21113.250000,3,1.130757,1.133968,1.132492,0.001002
21113.500000,3,1.147397,1.150992,1.149189,0.001260
21113.750000,3,1.164685,1.169345,1.167024,0.001397
21114.000000,3,1.175150,1.179501,1.177572,0.001275
21114.250000,3,1.176526,1.179459,1.178276,0.000888
21114.500000,3,1.174649,1.176989,1.175521,0.000738
21114.750000,3,1.176914,1.180826,1.178463,0.001230
21115.000000,3,1.190114,1.193115,1.191681,0.001069
21115.250000,3,1.208768,1.212837,1.211114,0.001321
21115.500000,3,1.224884,1.229203,1.226527,0.001358
21115.750000,3,1.227798,1.231260,1.228865,0.000979
21116.000000,3,1.217716,1.221491,1.219326,0.001063
21116.250000,3,1.208416,1.211240,1.209405,0.000779
21116.500000,3,1.208270,1.213289,1.210594,0.001493
21116.750000,3,1.225388,1.231558,1.228502,0.001855
21117.000000,3,1.255905,1.261254,1.258753,0.001769
21117.250000,3,1.286660,1.292892,1.289704,0.001862
21117.500000,3,1.307331,1.312052,1.309250,0.001430
21117.750000,3,1.312189,1.316841,1.313492,0.001346
21118.000000,3,1.304225,1.310542,1.306653,0.001672
21118.250000,3,1.295302,1.299782,1.297226,0.001285
21118.500000,3,1.285480,1.289628,1.287264,0.001202
21118.750000,3,1.270450,1.274099,1.272143,0.001094
21119.000000,3,1.244073,1.248625,1.246525,0.001463
21119.250000,3,1.207130,1.212564,1.210301,0.001689
21119.500000,3,1.167006,1.171640,1.169539,0.001367
21119.750000,3,1.129433,1.133581,1.131426,0.001341
21120.000000,3,1.097467,1.102147,1.099072,0.001390
21120.250000,3,1.063071,1.070506,1.067027,0.002063
21120.500000,3,1.023579,1.032850,1.028169,0.002614
21120.750000,3,0.969538,0.978747,0.973887,0.002867
21121.000000,3,0.901581,0.910573,0.905762,0.003132
21121.250000,3,0.825912,0.835852,0.830762,0.003259
21121.500000,3,0.753231,0.762003,0.757462,0.002716
21121.750000,3,0.685191,0.693890,0.689733,0.002642
21122.000000,3,0.622504,0.631432,0.626681,0.002627
21122.250000,3,0.562637,0.570555,0.566373,0.002422
21122.500000,3,0.505442,0.512418,0.508963,0.002198
21122.750000,3,0.453292,0.459957,0.456665,0.002051
21123.000000,3,0.409718,0.414793,0.412179,0.001587
21123.250000,3,0.374927,0.379698,0.377343,0.001278
21123.500000,3,0.350881,0.354298,0.352831,0.000940
21123.750000,3,0.336701,0.339155,0.338080,0.000752
21124.000000,4,0.270831,0.271573,0.271238,0.000281
21124.250000,4,0.273459,0.274893,0.274090,0.000459
21124.500000,4,0.281698,0.283576,0.282571,0.000558
21124.750000,4,0.297018,0.299415,0.298301,0.000830
21125.000000,4,0.320254,0.323606,0.322000,0.001173
21125.250000,4,0.350379,0.354534,0.352690,0.001463
21125.500000,4,0.386884,0.390835,0.389019,0.001556
21125.750000,4,0.426298,0.430968,0.428799,0.001737
21126.000000,4,0.468384,0.473574,0.471254,0.001864
21126.250000,4,0.515172,0.520471,0.518045,0.002059
21126.500000,4,0.567507,0.573434,0.570875,0.002372
21126.750000,4,0.626830,0.633395,0.630380,0.002526
21127.000000,4,0.689461,0.696279,0.692701,0.002583
21127.250000,4,0.748116,0.754603,0.751745,0.002434
21127.500000,4,0.799267,0.804310,0.801980,0.001958
21127.750000,4,0.841101,0.846133,0.843988,0.001786
21128.000000,4,0.879174,0.884203,0.882000,0.001846
21128.250000,4,0.918625,0.923309,0.921374,0.001748
21128.500000,4,0.960713,0.965503,0.963371,0.001759
21128.750000,4,1.002190,1.006598,1.004666,0.001684
21129.000000,4,1.036378,1.040182,1.038636,0.001390
21129.250000,4,1.061728,1.065718,1.063558,0.001114
21129.500000,4,1.079704,1.082179,1.080901,0.000774
21129.750000,4,1.094612,1.097660,1.096220,0.000959
21130.000000,4,1.111423,1.113322,1.112503,0.000738
21130.250000,4,1.126947,1.128762,1.127882,0.000669
21130.500000,4,1.136035,1.137658,1.137120,0.000516
21130.750000,4,1.136590,1.137613,1.137050,0.000333
21131.000000,4,1.128414,1.130677,1.129426,0.000579
21131.250000,4,1.122940,1.124479,1.123731,0.000506
21131.500000,4,1.124859,1.125856,1.125397,0.000352
21131.750000,4,1.136424,1.138919,1.137865,0.000808
21132.000000,4,1.155043,1.157233,1.156023,0.000776
21132.250000,4,1.171142,1.173700,1.172450,0.000684
21132.500000,4,1.179669,1.181695,1.180707,0.000563
21132.750000,4,1.180627,1.182050,1.181436,0.000467
21133.000000,4,1.178946,1.181091,1.179759,0.000561
21133.250000,4,1.179925,1.181295,1.180560,0.000397
21133.500000,4,1.184499,1.186493,1.185615,0.000520
21133.750000,4,1.189865,1.191904,1.191012,0.000657
21134.000000,4,1.190792,1.192675,1.191880,0.000560
21134.250000,4,1.186038,1.188685,1.187222,0.000722
21134.500000,4,1.179961,1.181654,1.180687,0.000528
21134.750000,4,1.178829,1.180137,1.179435,0.000399
21135.000000,4,1.184846,1.187512,1.186230,0.000751
21135.250000,4,1.197982,1.200335,1.199354,0.000741
21135.500000,4,1.210907,1.212568,1.211658,0.000501
21135.750000,4,1.215663,1.217960,1.216594,0.000703
21136.000000,4,1.211299,1.213766,1.212059,0.000724
21136.250000,4,1.202363,1.204258,1.203342,0.000665
21136.500000,4,1.196167,1.197872,1.196983,0.000532
21136.750000,4,1.197769,1.199346,1.198446,0.000514
21137.000000,4,1.204706,1.207501,1.205763,0.000954
21137.250000,4,1.213396,1.215038,1.214282,0.000539
21137.500000,4,1.216420,1.218631,1.217186,0.000640
21137.750000,4,1.213674,1.215538,1.214269,0.000622
21138.000000,4,1.207498,1.209850,1.208718,0.000829
21138.250000,4,1.205521,1.208921,1.207338,0.000962
21138.500000,4,1.211078,1.213838,1.212305,0.000899
21138.750000,4,1.220114,1.223433,1.221744,0.000917
21139.000000,4,1.227052,1.229989,1.228557,0.000892
21139.250000,4,1.228194,1.231011,1.229754,0.000868
21139.500000,4,1.222325,1.225627,1.223958,0.001011
21139.750000,4,1.214529,1.217810,1.216176,0.001082
21140.000000,4,1.219492,1.221903,1.220952,0.000804
21140.250000,4,1.210188,1.213769,1.212253,0.001176
21140.500000,4,1.212481,1.215897,1.214146,0.001099
21140.750000,4,1.212237,1.215407,1.213849,0.000909
21141.000000,4,1.207892,1.209582,1.208665,0.000490
21141.250000,4,1.200579,1.202196,1.201209,0.000572
21141.500000,4,1.194975,1.196828,1.195848,0.000694
21141.750000,4,1.196136,1.197887,1.197254,0.000533
21142.000000,4,1.203126,1.204863,1.203629,0.000488
21142.250000,4,1.209520,1.211809,1.210642,0.000607
21142.500000,4,1.210848,1.212587,1.211685,0.000527
21142.750000,4,1.203995,1.205979,1.204755,0.000617
21143.000000,4,1.192155,1.194170,1.192963,0.000634
21143.250000,4,1.181563,1.183369,1.182649,0.000517
21143.500000,4,1.177244,1.178307,1.177717,0.000353
21143.750000,4,1.177001,1.179235,1.177905,0.000695
21144.000000,4,1.178255,1.180696,1.179737,0.000698
21144.250000,4,1.177442,1.179437,1.178808,0.000548
21144.500000,4,1.173514,1.176321,1.174609,0.000766
21144.750000,4,1.169713,1.171374,1.170339,0.000475
21145.000000,4,1.168415,1.169842,1.169184,0.000502
21145.250000,4,1.169824,1.171989,1.170750,0.000671
21145.500000,4,1.169953,1.171628,1.170751,0.000478
21145.750000,4,1.162694,1.165242,1.164018,0.000785
21146.000000,4,1.147914,1.150769,1.148978,0.000827
21146.250000,4,1.130343,1.132632,1.131710,0.000792
21146.500000,4,1.119033,1.120802,1.119754,0.000503
21146.750000,4,1.117522,1.120507,1.119108,0.000909
21147.000000,4,1.129112,1.131483,1.130535,0.000850
21147.250000,4,1.147012,1.149976,1.148751,0.000877
21147.500000,4,1.163394,1.165084,1.164375,0.000577
21147.750000,4,1.169754,1.171031,1.170285,0.000363
21148.000000,4,1.166432,1.168504,1.167760,0.000654
21148.250000,4,1.160518,1.161796,1.161037,0.000468
21148.500000,4,1.155596,1.157175,1.156335,0.000492
21148.750000,4,1.156484,1.157519,1.157068,0.000337
21149.000000,4,1.159046,1.161017,1.159846,0.000539
21149.250000,4,1.159327,1.162156,1.160984,0.000774
21149.500000,4,1.157715,1.159051,1.158483,0.000409
21149.750000,4,1.152211,1.153795,1.152965,0.000549
21150.000000,4,1.145770,1.147555,1.146612,0.000543
21150.250000,4,1.138438,1.139933,1.139085,0.000443
21150.500000,4,1.127869,1.130415,1.128800,0.000768
21150.750000,4,1.109261,1.112198,1.110447,0.000850
21151.000000,4,1.081844,1.085728,1.083483,0.001396
21151.250000,4,1.048420,1.052948,1.050001,0.001452
21151.500000,4,1.011709,1.016247,1.013766,0.001472
21151.750000,4,0.975447,0.979016,0.977192,0.001246
21152.000000,4,0.936807,0.940335,0.938548,0.001233
21152.250000,4,0.892565,0.897251,0.894412,0.001785
21152.500000,4,0.839595,0.845456,0.842311,0.002222
