# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.239212,0.240834,0.239786,0.000494
21528.250000,1,0.241519,0.242871,0.242328,0.000486
21528.500000,1,0.249364,0.251072,0.250070,0.000630
21528.750000,1,0.262441,0.265252,0.263571,0.001036
21529.000000,1,0.280427,0.284322,0.282263,0.001333
21529.250000,1,0.305003,0.308841,0.306752,0.001545
21529.500000,1,0.334070,0.338859,0.336324,0.001845
21529.750000,1,0.368698,0.373980,0.371225,0.002076
21530.000000,1,0.407703,0.414683,0.410843,0.002665
21530.250000,1,0.451250,0.458393,0.454587,0.002668
21530.500000,1,0.497882,0.505579,0.501370,0.002790
21530.750000,1,0.546521,0.554489,0.550347,0.003021
21531.000000,1,0.596351,0.604355,0.600278,0.003095
21531.250000,1,0.646119,0.653790,0.650038,0.002817
21531.500000,1,0.694900,0.703166,0.698958,0.003124
21531.750000,1,0.742226,0.750389,0.746135,0.003118
21532.000000,1,0.787542,0.793993,0.790514,0.002589
21532.250000,1,0.827382,0.834875,0.831198,0.002769
21532.500000,1,0.864890,0.870735,0.867632,0.002180
21532.750000,1,0.898258,0.903781,0.900826,0.002069
21533.000000,1,0.928274,0.933435,0.930792,0.002031
21533.250000,1,0.955630,0.960734,0.958274,0.001916
21533.500000,1,0.980375,0.985020,0.982463,0.001512
21533.750000,1,1.003189,1.006075,1.004399,0.001150
21534.000000,1,1.022306,1.024820,1.023359,0.000899
21534.250000,1,1.039187,1.042253,1.040512,0.001008
21534.500000,1,1.055064,1.057735,1.056293,0.000957
21534.750000,1,1.070459,1.074274,1.071574,0.001206
21535.000000,1,1.085329,1.087454,1.086261,0.000732
21535.250000,1,1.099462,1.101397,1.100291,0.000666
21535.500000,1,1.112714,1.114678,1.113646,0.000618
21535.750000,1,1.125267,1.126483,1.126023,0.000399
21536.000000,1,1.138269,1.139826,1.138867,0.000473
21536.250000,1,1.149630,1.152455,1.151152,0.000838
21536.500000,1,1.162512,1.165425,1.163754,0.000798
21536.750000,1,1.174639,1.176892,1.175642,0.000672
21537.000000,1,1.186517,1.188244,1.187230,0.000582
21537.250000,1,1.197260,1.198552,1.198089,0.000391
21537.500000,1,1.208057,1.209417,1.208996,0.000428
21537.750000,1,1.219832,1.221378,1.220409,0.000510
21538.000000,1,1.231568,1.232686,1.232147,0.000374
21538.250000,1,1.243837,1.244998,1.244463,0.000397
21538.500000,1,1.259855,1.267642,1.263708,0.003194
21538.750000,1,1.265164,1.266196,1.265859,0.000382
21539.000000,1,1.273932,1.275361,1.274565,0.000437
21539.250000,1,1.280222,1.282575,1.281971,0.000702
21539.500000,1,1.287544,1.289563,1.288941,0.000618
21539.750000,1,1.294779,1.295858,1.295164,0.000408
21540.000000,1,1.298734,1.299836,1.299361,0.000385
21540.250000,1,1.300829,1.302403,1.301801,0.000488
21540.500000,1,1.303105,1.304342,1.303702,0.000433
21540.750000,1,1.304858,1.306115,1.305293,0.000362
21541.000000,1,1.306298,1.308017,1.307327,0.000519
21541.250000,1,1.309270,1.310548,1.310037,0.000419
21541.500000,1,1.310983,1.313060,1.311925,0.000621
21541.750000,1,1.311860,1.313771,1.312906,0.000654
21542.000000,1,1.309521,1.311489,1.310615,0.000588
21542.250000,1,1.307003,1.309333,1.307826,0.000786
21542.500000,1,1.303427,1.306028,1.304590,0.000866
21542.750000,1,1.301302,1.303922,1.302672,0.000784
21543.000000,1,1.299922,1.302694,1.301544,0.000925
21543.250000,1,1.298261,1.300337,1.299142,0.000626
21543.500000,1,1.293315,1.295842,1.294611,0.000855
21543.750000,1,1.288429,1.290409,1.289332,0.000710
21544.000000,1,1.281419,1.284057,1.282913,0.000882
21544.250000,1,1.276123,1.278127,1.277327,0.000751
21544.500000,1,1.272027,1.274320,1.273027,0.000818
21544.750000,1,1.269073,1.270885,1.269952,0.000644
21545.000000,1,1.264405,1.267328,1.265960,0.000864
21545.250000,1,1.259419,1.262005,1.260690,0.000815
21545.500000,1,1.251119,1.254264,1.253332,0.000991
21545.750000,1,1.245063,1.247322,1.246205,0.000772
21546.000000,1,1.238818,1.240854,1.240081,0.000646
21546.250000,1,1.234626,1.237579,1.236136,0.000992
21546.500000,1,1.232200,1.234623,1.233113,0.000808
21546.750000,1,1.228942,1.231202,1.229951,0.000614
21547.000000,1,1.224402,1.226375,1.225402,0.000672
21547.250000,1,1.219501,1.221407,1.220199,0.000632
21547.500000,1,1.213427,1.215742,1.214742,0.000674
21547.750000,1,1.210040,1.211532,1.210724,0.000516
21548.000000,1,1.207222,1.209910,1.208615,0.000832
21548.250000,1,1.205984,1.207997,1.207047,0.000696
21548.500000,1,1.203754,1.205863,1.204605,0.000699
21548.750000,1,1.199084,1.201923,1.200872,0.000826
21549.000000,1,1.195235,1.197411,1.196565,0.000795
21549.250000,1,1.192296,1.194002,1.193002,0.000636
21549.500000,1,1.189202,1.191680,1.190307,0.000778
21549.750000,1,1.187461,1.189434,1.188576,0.000545
21550.000000,1,1.186005,1.187987,1.187071,0.000616
21550.250000,1,1.183695,1.185822,1.184585,0.000765
21550.500000,1,1.179296,1.181728,1.180520,0.000736
21550.750000,1,1.175218,1.177368,1.176193,0.000601
21551.000000,1,1.171994,1.174236,1.172945,0.000704
21551.250000,1,1.169284,1.170881,1.170194,0.000553
21551.500000,1,1.166635,1.168180,1.167474,0.000479
21551.750000,1,1.162459,1.164805,1.163785,0.000668
21552.000000,1,1.157286,1.160244,1.159163,0.000793
21552.250000,1,1.152840,1.154126,1.153495,0.000340
21552.500000,1,1.146391,1.148140,1.147648,0.000544
21552.750000,1,1.143006,1.144548,1.143696,0.000525
21553.000000,1,1.139589,1.141462,1.140748,0.000564
21553.250000,1,1.137264,1.138312,1.137793,0.000366
21553.500000,1,1.131038,1.133085,1.132153,0.000678
21553.750000,1,1.121754,1.124882,1.123689,0.000935
21554.000000,1,1.110995,1.113629,1.112497,0.000896
21554.250000,1,1.097277,1.099806,1.098485,0.000984
21554.500000,1,1.080017,1.082694,1.081437,0.001105
21554.750000,1,1.060064,1.063721,1.062241,0.001279
21555.000000,1,1.036048,1.040557,1.038534,0.001527
21555.250000,1,1.006587,1.012861,1.009715,0.002059
21555.500000,1,0.973217,0.978639,0.975770,0.001972
21555.750000,1,0.933796,0.939897,0.937033,0.002237
21556.000000,1,0.890951,0.897855,0.894682,0.002347
21556.250000,1,0.845013,0.852671,0.848834,0.002851
21556.500000,1,0.794971,0.803079,0.799418,0.002736
21556.750000,1,0.742097,0.750502,0.746793,0.002758
21557.000000,1,0.685921,0.694914,0.690677,0.002985
21557.250000,1,0.628361,0.636873,0.632920,0.002981
21557.500000,1,0.570839,0.579396,0.575328,0.002975
21557.750000,1,0.515103,0.523151,0.519347,0.002902
21558.000000,1,0.461823,0.469715,0.466050,0.002715
21558.250000,1,0.412771,0.420156,0.416786,0.002448
21558.500000,1,0.368678,0.374969,0.372022,0.002144
21558.750000,1,0.330057,0.335641,0.332933,0.001905
21559.000000,1,0.297550,0.302396,0.300122,0.001619
21559.250000,1,0.272737,0.276345,0.274573,0.001156
21559.500000,1,0.254499,0.257121,0.255933,0.000818
21559.750000,1,0.244233,0.245442,0.244797,0.000375
21560.000000,2,0.276634,0.278627,0.277794,0.000600
21560.250000,2,0.282310,0.284580,0.283254,0.000685
21560.500000,2,0.287877,0.289266,0.288551,0.000499
21560.750000,2,0.303338,0.306497,0.305127,0.001139
21561.000000,2,0.320615,0.323038,0.321643,0.000823
21561.250000,2,0.347122,0.351526,0.349547,0.001583
21561.500000,2,0.375343,0.379152,0.377006,0.001324
21561.750000,2,0.411937,0.417210,0.414682,0.001913
21562.000000,2,0.448587,0.453145,0.450637,0.001540
21562.250000,2,0.492818,0.499044,0.495789,0.002150
21562.500000,2,0.536125,0.540902,0.538542,0.001630
21562.750000,2,0.586259,0.592418,0.589326,0.002142
21563.000000,2,0.633726,0.638400,0.635732,0.001610
21563.250000,2,0.684973,0.690754,0.687846,0.001906
21563.500000,2,0.730295,0.734169,0.731980,0.001454
21563.750000,2,0.776608,0.780667,0.778553,0.001378
21564.000000,2,0.813990,0.817844,0.816045,0.001375
21564.250000,2,0.854087,0.857026,0.855290,0.001052
21564.500000,2,0.882573,0.886319,0.884698,0.001175
21564.750000,2,0.915165,0.917003,0.916027,0.000722
21565.000000,2,0.933279,0.939212,0.936264,0.001797
21565.250000,2,0.956951,0.958864,0.957680,0.000744
21565.500000,2,0.966790,0.970914,0.968636,0.001675
21565.750000,2,0.982099,0.984084,0.983306,0.000664
21566.000000,2,0.987703,0.992666,0.990208,0.001579
21566.250000,2,1.001226,1.003626,1.002074,0.000744
21566.500000,2,1.005360,1.009332,1.007362,0.001507
21566.750000,2,1.015580,1.017486,1.016522,0.000718
21567.000000,2,1.015670,1.020224,1.017837,0.001588
21567.250000,2,1.023220,1.024999,1.023830,0.000550
21567.500000,2,1.022688,1.026482,1.024502,0.001193
21567.750000,2,1.031011,1.033803,1.032357,0.000815
21568.000000,2,1.034133,1.037285,1.036001,0.001012
21568.250000,2,1.044379,1.045909,1.045152,0.000491
21568.500000,2,1.045759,1.049298,1.047718,0.001147
21568.750000,2,1.055514,1.056750,1.056034,0.000353
21569.000000,2,1.055638,1.059789,1.057724,0.001393
21569.250000,2,1.064697,1.065656,1.064943,0.000304
21569.500000,2,1.065899,1.069146,1.067114,0.001126
21569.750000,2,1.073820,1.075807,1.075059,0.000700
21570.000000,2,1.074382,1.078363,1.076421,0.001229
21570.250000,2,1.082399,1.084160,1.083123,0.000472
21570.500000,2,1.082092,1.086306,1.084033,0.001275
21570.750000,2,1.090568,1.092626,1.091573,0.000557
21571.000000,2,1.092042,1.096385,1.094326,0.001386
21571.250000,2,1.103754,1.104889,1.104337,0.000403
21571.500000,2,1.107131,1.111379,1.109205,0.001339
21571.750000,2,1.118854,1.120325,1.119296,0.000464
21572.000000,2,1.238679,1.412497,1.312603,0.055126
21572.250000,2,1.129442,1.131516,1.130734,0.000757
21572.500000,2,1.131247,1.134294,1.132679,0.001079
21572.750000,2,1.141245,1.142869,1.142003,0.000483
21573.000000,2,1.144353,1.147420,1.145662,0.001117
21573.250000,2,1.153785,1.156703,1.155632,0.000871
21573.500000,2,1.157089,1.160542,1.158685,0.001130
21573.750000,2,1.164899,1.167422,1.166534,0.000879
21574.000000,2,1.168172,1.170593,1.169266,0.000917
21574.250000,2,1.176806,1.178604,1.177904,0.000504
21574.500000,2,1.179052,1.182846,1.180613,0.001131
21574.750000,2,1.187302,1.190310,1.189024,0.000902
21575.000000,2,1.189703,1.193126,1.191318,0.000917
21575.250000,2,1.198130,1.200239,1.199246,0.000806
21575.500000,2,1.200205,1.202453,1.201138,0.000738
21575.750000,2,1.208466,1.211408,1.210165,0.001067
21576.000000,2,1.213990,1.216755,1.215726,0.000865
21576.250000,2,1.222492,1.226432,1.224302,0.001308
21576.500000,2,1.226773,1.229548,1.228338,0.000798
21576.750000,2,1.235490,1.238520,1.236969,0.001123
21577.000000,2,1.238333,1.240599,1.239594,0.000761
21577.250000,2,1.245942,1.249885,1.247856,0.001269
21577.500000,2,1.250423,1.252051,1.251339,0.000534
21577.750000,2,1.259840,1.262786,1.261165,0.001194
21578.000000,2,1.263120,1.265337,1.264130,0.000790
21578.250000,2,1.270875,1.272818,1.271898,0.000679
21578.500000,2,1.270396,1.272005,1.271400,0.000456
21578.750000,2,1.274184,1.277380,1.275870,0.001020
21579.000000,2,1.272725,1.274535,1.274041,0.000545
21579.250000,2,1.276246,1.277916,1.277151,0.000566
21579.500000,2,1.272534,1.274670,1.274007,0.000650
21579.750000,2,1.273249,1.275651,1.274398,0.000644
21580.000000,2,1.264633,1.268366,1.267144,0.001058
21580.250000,2,1.263569,1.264609,1.264184,0.000279
21580.500000,2,1.254282,1.257941,1.256378,0.001298
21580.750000,2,1.255218,1.256382,1.255903,0.000342
21581.000000,2,1.248761,1.252590,1.251384,0.001168
21581.250000,2,1.252052,1.254123,1.252764,0.000650
21581.500000,2,1.245367,1.249009,1.247238,0.001143
21581.750000,2,1.244735,1.247456,1.246294,0.000744
21582.000000,2,1.238078,1.241366,1.239917,0.001123
21582.250000,2,1.239906,1.241420,1.240645,0.000612
21582.500000,2,1.235749,1.240487,1.238291,0.001377
21582.750000,2,1.243259,1.245592,1.244536,0.000727
21583.000000,2,1.243429,1.246802,1.245891,0.000993
21583.250000,2,1.249795,1.251606,1.250692,0.000599
21583.500000,2,1.247335,1.250435,1.248872,0.000978
21583.750000,2,1.251401,1.253392,1.252225,0.000592
21584.000000,2,1.247757,1.250108,1.249210,0.000775
21584.250000,2,1.253381,1.255567,1.254420,0.000681
21584.500000,2,1.251130,1.255106,1.254046,0.001172
21584.750000,2,1.257576,1.259506,1.258611,0.000701
21585.000000,2,1.252817,1.256338,1.255021,0.001026
21585.250000,2,1.252987,1.255383,1.254231,0.000748
21585.500000,2,1.243540,1.246182,1.245019,0.000781
21585.750000,2,1.239393,1.241637,1.240735,0.000602
21586.000000,2,1.227236,1.230486,1.228844,0.001123
21586.250000,2,1.220239,1.221948,1.221052,0.000558
21586.500000,2,1.200631,1.203404,1.202000,0.000975
21586.750000,2,1.182917,1.185057,1.184057,0.000707
21587.000000,2,1.152982,1.158419,1.155715,0.001802
21587.250000,2,1.127158,1.130969,1.128573,0.001148
21587.500000,2,1.089460,1.094254,1.091689,0.001880
21587.750000,2,1.054176,1.059317,1.056639,0.001519
21588.000000,2,1.007044,1.013701,1.010367,0.002257
21588.250000,2,0.960109,0.967154,0.963504,0.002275
21588.500000,2,0.901198,0.909410,0.904891,0.003144
21588.750000,2,0.844240,0.852371,0.848562,0.002481
21589.000000,2,0.779315,0.788847,0.783941,0.003603
21589.250000,2,0.720366,0.729139,0.724691,0.002794
21589.500000,2,0.655073,0.664527,0.659489,0.003365
21589.750000,2,0.596510,0.605023,0.600705,0.002802
21590.000000,2,0.533510,0.542833,0.538143,0.003411
21590.250000,2,0.480909,0.488436,0.484706,0.002398
21590.500000,2,0.426827,0.434424,0.430560,0.002829
21590.750000,2,0.386283,0.391707,0.389042,0.001874
21591.000000,2,0.346143,0.351554,0.348996,0.001964
21591.250000,2,0.320703,0.324091,0.322322,0.001077
21591.500000,2,0.296040,0.299456,0.297910,0.001332
21591.750000,2,0.287391,0.288966,0.287862,0.000466
21592.000000,3,0.303538,0.304135,0.303803,0.000175
21592.250000,3,0.306475,0.308261,0.307339,0.000540
21592.500000,3,0.316804,0.319525,0.318061,0.000823
21592.750000,3,0.334107,0.337938,0.335913,0.001210
21593.000000,3,0.358938,0.364077,0.361332,0.001658
21593.250000,3,0.389198,0.394656,0.392019,0.001771
21593.500000,3,0.426164,0.431994,0.429160,0.002001
21593.750000,3,0.467687,0.474289,0.471194,0.002174
21594.000000,3,0.514018,0.521057,0.517435,0.002298
21594.250000,3,0.563572,0.571749,0.567742,0.002580
21594.500000,3,0.616291,0.624460,0.620372,0.002477
21594.750000,3,0.669508,0.678314,0.674046,0.002721
21595.000000,3,0.723146,0.730726,0.726988,0.002498
21595.250000,3,0.773897,0.781474,0.778078,0.002473
21595.500000,3,0.822870,0.830508,0.827088,0.002296
21595.750000,3,0.869737,0.877037,0.873475,0.002285
21596.000000,3,0.913448,0.920902,0.917488,0.002108
21596.250000,3,0.954894,0.961276,0.958465,0.002030
21596.500000,3,0.991436,0.996450,0.994333,0.001501
21596.750000,3,1.023313,1.028465,1.026276,0.001598
21597.000000,3,1.050179,1.055033,1.052784,0.001435
21597.250000,3,1.073545,1.078187,1.076200,0.001374
21597.500000,3,1.093680,1.097043,1.095557,0.001071
21597.750000,3,1.110750,1.113455,1.112083,0.000836
21598.000000,3,1.123352,1.126601,1.124766,0.000987
21598.250000,3,1.133533,1.135698,1.134434,0.000743
21598.500000,3,1.139615,1.143092,1.141219,0.001010
21598.750000,3,1.144713,1.147617,1.146192,0.000944
21599.000000,3,1.149127,1.151738,1.150169,0.000822
21599.250000,3,1.151808,1.154182,1.153001,0.000811
21599.500000,3,1.152222,1.156414,1.154098,0.001277
21599.750000,3,1.152371,1.155061,1.153406,0.000950
21600.000000,3,1.156156,1.162647,1.159167,0.002544
21600.250000,3,1.145413,1.149051,1.147158,0.001328
21600.500000,3,1.142233,1.145294,1.143745,0.000946
21600.750000,3,1.139317,1.142315,1.140853,0.000965
21601.000000,3,1.136471,1.139286,1.138105,0.001003
21601.250000,3,1.132959,1.135695,1.134249,0.000893
21601.500000,3,1.128674,1.131759,1.130218,0.001074
21601.750000,3,1.123034,1.125550,1.124024,0.000845
21602.000000,3,1.117275,1.119457,1.118196,0.000798
21602.250000,3,1.112857,1.114563,1.113622,0.000576
21602.500000,3,1.108541,1.110699,1.109489,0.000744
21602.750000,3,1.105284,1.107033,1.106057,0.000593
21603.000000,3,1.101356,1.102881,1.102086,0.000535
21603.250000,3,1.097234,1.098819,1.097864,0.000526
21603.500000,3,1.092487,1.094700,1.093476,0.000628
21603.750000,3,1.090264,1.091155,1.090654,0.000271
21604.000000,3,1.088984,1.090155,1.089691,0.000432
21604.250000,3,1.088689,1.090146,1.089491,0.000460
21604.500000,3,1.086875,1.088594,1.087792,0.000552
21604.750000,3,1.085584,1.086731,1.086076,0.000313
21605.000000,3,1.083348,1.084322,1.083839,0.000326
21605.250000,3,1.080783,1.082925,1.082078,0.000571
21605.500000,3,1.081236,1.082414,1.081727,0.000351
21605.750000,3,1.083045,1.084497,1.083903,0.000457
21606.000000,3,1.085979,1.087782,1.087005,0.000554
21606.250000,3,1.089929,1.092069,1.090853,0.000575
21606.500000,3,1.093368,1.095244,1.094084,0.000587
21606.750000,3,1.096477,1.098592,1.097899,0.000715
21607.000000,3,1.100691,1.103476,1.101944,0.000855
21607.250000,3,1.105631,1.107703,1.106531,0.000752
21607.500000,3,1.111394,1.113151,1.112269,0.000575
21607.750000,3,1.116066,1.118709,1.117602,0.000852
21608.000000,3,1.119716,1.123156,1.121730,0.001116
21608.250000,3,1.122868,1.126159,1.124653,0.001156
21608.500000,3,1.125757,1.128605,1.127116,0.001009
21608.750000,3,1.129150,1.132370,1.130504,0.001113
21609.000000,3,1.133220,1.135755,1.134494,0.001010
21609.250000,3,1.138080,1.141095,1.139335,0.001099
21609.500000,3,1.141985,1.145070,1.143664,0.001186
21609.750000,3,1.145901,1.148419,1.147384,0.000836
21610.000000,3,1.149868,1.153557,1.151334,0.001298
21610.250000,3,1.155246,1.157969,1.156700,0.001025
21610.500000,3,1.162618,1.164696,1.163634,0.000771
21610.750000,3,1.171517,1.173436,1.172610,0.000745
21611.000000,3,1.180803,1.182884,1.181748,0.000597
21611.250000,3,1.188355,1.190406,1.189169,0.000614
21611.500000,3,1.193766,1.195587,1.194980,0.000619
21611.750000,3,1.199248,1.200622,1.200020,0.000456
21612.000000,3,1.204349,1.205880,1.205024,0.000510
21612.250000,3,1.208636,1.209794,1.209148,0.000396
21612.500000,3,1.211675,1.213112,1.212419,0.000431
21612.750000,3,1.213114,1.215214,1.214048,0.000641
21613.000000,3,1.212978,1.215805,1.214077,0.000923
21613.250000,3,1.213129,1.214724,1.213726,0.000527
21613.500000,3,1.212764,1.214853,1.213638,0.000740
21613.750000,3,1.214149,1.217343,1.215939,0.000985
21614.000000,3,1.217220,1.220228,1.219149,0.001043
21614.250000,3,1.222017,1.223979,1.222852,0.000744
21614.500000,3,1.222487,1.224951,1.223525,0.000815
21614.750000,3,1.220684,1.223456,1.222449,0.000999
21615.000000,3,1.218371,1.221568,1.220137,0.001035
21615.250000,3,1.219082,1.221599,1.220359,0.000881
21615.500000,3,1.221646,1.223868,1.222936,0.000801
21615.750000,3,1.227294,1.229930,1.228510,0.000907
21616.000000,3,1.233304,1.236310,1.235020,0.001110
21616.250000,3,1.237189,1.239800,1.238485,0.001000
21616.500000,3,1.237663,1.239889,1.239023,0.000756
21616.750000,3,1.234936,1.237821,1.236794,0.001017
21617.000000,3,1.232785,1.236613,1.234536,0.001074
21617.250000,3,1.230179,1.233460,1.232036,0.001130
21617.500000,3,1.226493,1.229905,1.228446,0.001258
21617.750000,3,1.220594,1.222788,1.221969,0.000819
21618.000000,3,1.209402,1.212323,1.210834,0.001001
21618.250000,3,1.194264,1.197010,1.196072,0.001020
21618.500000,3,1.177339,1.179070,1.178039,0.000575
21618.750000,3,1.157398,1.160197,1.159141,0.001013
21619.000000,3,1.135266,1.139197,1.136954,0.001274
21619.250000,3,1.108935,1.113221,1.111192,0.001287
21619.500000,3,1.077267,1.081907,1.079164,0.001493
21619.750000,3,1.037987,1.043171,1.040449,0.001621
21620.000000,3,0.993618,0.998523,0.995809,0.001653
21620.250000,3,0.944597,0.950645,0.947015,0.002000
21620.500000,3,0.893708,0.899262,0.896284,0.001896
21620.750000,3,0.840851,0.846862,0.843339,0.002046
21621.000000,3,0.784878,0.791372,0.787649,0.002047
21621.250000,3,0.725368,0.733412,0.729113,0.002543
21621.500000,3,0.665254,0.672257,0.668932,0.002277
21621.750000,3,0.605949,0.612841,0.609493,0.002267
21622.000000,3,0.548552,0.555548,0.552131,0.002389
21622.250000,3,0.495364,0.502312,0.498902,0.002195
21622.500000,3,0.447224,0.452629,0.450001,0.001952
21622.750000,3,0.404741,0.409452,0.407127,0.001632
21623.000000,3,0.368821,0.372751,0.370766,0.001401
21623.250000,3,0.340420,0.343699,0.341962,0.001163
21623.500000,3,0.320043,0.322204,0.321228,0.000771
21623.750000,3,0.308226,0.309170,0.308825,0.000284
21624.000000,4,0.294413,0.295278,0.294862,0.000283
21624.250000,4,0.298353,0.299743,0.299048,0.000501
21624.500000,4,0.306892,0.308247,0.307574,0.000424
21624.750000,4,0.323105,0.326404,0.324763,0.001107
21625.000000,4,0.345786,0.349464,0.347859,0.001324
21625.250000,4,0.373606,0.378113,0.376266,0.001563
21625.500000,4,0.407703,0.412257,0.410398,0.001478
21625.750000,4,0.448526,0.454523,0.452110,0.001995
21626.000000,4,0.492493,0.498639,0.496245,0.001959
21626.250000,4,0.541914,0.548813,0.545950,0.002276
21626.500000,4,0.591187,0.597632,0.595077,0.002073
21626.750000,4,0.642801,0.649106,0.646725,0.001993
21627.000000,4,0.692389,0.699089,0.695915,0.002052
21627.250000,4,0.742542,0.749136,0.745939,0.001938
21627.500000,4,0.787731,0.794551,0.790697,0.002249
21627.750000,4,0.830074,0.837621,0.833133,0.002357
21628.000000,4,0.866388,0.873728,0.869055,0.002468
21628.250000,4,0.899581,0.907435,0.902621,0.002503
21628.500000,4,0.929205,0.937075,0.931769,0.002657
21628.750000,4,0.959980,0.967276,0.962559,0.002332
21629.000000,4,0.988096,0.995542,0.990704,0.002637
21629.250000,4,1.016635,1.024883,1.019657,0.002528
21629.500000,4,1.038538,1.047398,1.041878,0.003134
21629.750000,4,1.057066,1.066076,1.060849,0.002964
21630.000000,4,1.070767,1.079482,1.073806,0.003051
21630.250000,4,1.083843,1.090545,1.086197,0.002421
21630.500000,4,1.093395,1.101329,1.096496,0.002832
21630.750000,4,1.104906,1.112133,1.107893,0.002775
21631.000000,4,1.113346,1.121113,1.116404,0.003093
21631.250000,4,1.121886,1.129206,1.124157,0.002654
21631.500000,4,1.124265,1.132645,1.127581,0.002923
21631.750000,4,1.128792,1.136333,1.131621,0.002629
21632.000000,4,1.131250,1.140040,1.134450,0.003028
21632.250000,4,1.137973,1.144675,1.140180,0.002479
21632.500000,4,1.141517,1.147989,1.144299,0.002693
21632.750000,4,1.146171,1.153755,1.149257,0.002594
21633.000000,4,1.148111,1.155619,1.150981,0.002804
21633.250000,4,1.150944,1.157323,1.153397,0.002387
21633.500000,4,1.150903,1.158419,1.153928,0.002650
21633.750000,4,1.155279,1.161655,1.158221,0.002431
21634.000000,4,1.160270,1.167858,1.162940,0.002668
21634.250000,4,1.167135,1.174147,1.169780,0.002425
21634.500000,4,1.170322,1.179091,1.174080,0.002895
21634.750000,4,1.176019,1.182519,1.178976,0.002195
21635.000000,4,1.177985,1.185589,1.181318,0.002809
21635.250000,4,1.183289,1.188808,1.186193,0.001954
21635.500000,4,1.187009,1.194908,1.190712,0.002828
21635.750000,4,1.195973,1.201526,1.198787,0.001944
21636.000000,4,1.201891,1.207496,1.204443,0.002199
21636.250000,4,1.207305,1.212250,1.210035,0.001711
21636.500000,4,1.209503,1.215101,1.212070,0.002197
21636.750000,4,1.211883,1.216930,1.214270,0.001928
21637.000000,4,1.211116,1.216600,1.213996,0.002068
21637.250000,4,1.213915,1.217553,1.215632,0.001536
21637.500000,4,1.212044,1.217479,1.214467,0.002105
21637.750000,4,1.212659,1.216778,1.214610,0.001593
21638.000000,4,1.208666,1.213855,1.211075,0.002137
21638.250000,4,1.207527,1.210556,1.209073,0.001076
21638.500000,4,1.203218,1.207181,1.205222,0.001562
21638.750000,4,1.203318,1.207040,1.205293,0.001236
21639.000000,4,1.203446,1.206851,1.205135,0.001272
21639.250000,4,1.204677,1.207979,1.206831,0.001107
21639.500000,4,1.205117,1.207709,1.206500,0.000798
21639.750000,4,1.207050,1.208738,1.207797,0.000525
21640.000000,4,1.242444,1.304521,1.272025,0.024829
21640.250000,4,1.204790,1.207700,1.206232,0.000908
21640.500000,4,1.201515,1.204355,1.203083,0.000850
21640.750000,4,1.201098,1.202657,1.201765,0.000539
21641.000000,4,1.196780,1.198536,1.197372,0.000594
21641.250000,4,1.192865,1.195105,1.194146,0.000732
21641.500000,4,1.187159,1.190397,1.189303,0.000925
21641.750000,4,1.188051,1.190411,1.189327,0.000801
21642.000000,4,1.187034,1.189131,1.188214,0.000736
21642.250000,4,1.188200,1.191470,1.190143,0.001126
21642.500000,4,1.188440,1.191062,1.189907,0.000945
21642.750000,4,1.188450,1.191440,1.190077,0.001170
21643.000000,4,1.184832,1.188068,1.187015,0.001071
21643.250000,4,1.184602,1.188862,1.187226,0.001431
21643.500000,4,1.183875,1.188098,1.186656,0.001360
21643.750000,4,1.187622,1.191809,1.189801,0.001584
21644.000000,4,1.188320,1.192412,1.190728,0.001538
21644.250000,4,1.188559,1.193469,1.191310,0.002000
21644.500000,4,1.186765,1.190223,1.188951,0.001369
21644.750000,4,1.183813,1.188462,1.186459,0.001687
21645.000000,4,1.180536,1.186115,1.183808,0.001903
21645.250000,4,1.181652,1.187885,1.184894,0.002252
21645.500000,4,1.181505,1.186934,1.184696,0.002074
21645.750000,4,1.182529,1.189177,1.186468,0.002297
21646.000000,4,1.182071,1.186969,1.185142,0.001679
21646.250000,4,1.180267,1.185932,1.183424,0.002109
21646.500000,4,1.176041,1.181397,1.179318,0.001936
21646.750000,4,1.174665,1.182025,1.178799,0.002615
21647.000000,4,1.174287,1.180103,1.177368,0.002277
21647.250000,4,1.175044,1.181790,1.179004,0.002542
21647.500000,4,1.172612,1.178076,1.175844,0.002108
21647.750000,4,1.169114,1.176462,1.173632,0.002659
21648.000000,4,1.163901,1.170970,1.167987,0.002488
21648.250000,4,1.159735,1.167566,1.164554,0.002761
21648.500000,4,1.157482,1.164810,1.161954,0.002763
21648.750000,4,1.157383,1.166051,1.162585,0.003243
21649.000000,4,1.155698,1.163154,1.160432,0.002821
21649.250000,4,1.152848,1.161596,1.158307,0.003078
21649.500000,4,1.147047,1.154023,1.151296,0.002448
21649.750000,4,1.137678,1.146335,1.142810,0.003120
21650.000000,4,1.127761,1.135781,1.133182,0.002974
21650.250000,4,1.120117,1.128033,1.124559,0.002942
21650.500000,4,1.109323,1.116260,1.113699,0.002617
21650.750000,4,1.095080,1.103624,1.100480,0.003067
21651.000000,4,1.075206,1.081256,1.078986,0.002069
21651.250000,4,1.048186,1.055563,1.052778,0.002610
21651.500000,4,1.015455,1.021834,1.018669,0.002009
21651.750000,4,0.979002,0.986055,0.983119,0.002184
21652.000000,4,0.938799,0.945475,0.942056,0.001834
21652.250000,4,0.895621,0.902694,0.899597,0.002227
21652.500000,4,0.846703,0.853311,0.849669,0.001969
