# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248935,0.249990,0.249420,0.000293
21528.250000,1,0.251052,0.251993,0.251399,0.000314
21528.500000,1,0.257098,0.258529,0.257848,0.000457
21528.750000,1,0.267495,0.269239,0.268316,0.000544
21529.000000,1,0.282580,0.284934,0.283646,0.000711
21529.250000,1,0.301887,0.304706,0.303074,0.000950
21529.500000,1,0.325644,0.329407,0.327032,0.001230
21529.750000,1,0.353224,0.357495,0.355017,0.001355
21530.000000,1,0.386272,0.391507,0.388659,0.001664
21530.250000,1,0.423875,0.429906,0.426613,0.001896
21530.500000,1,0.465740,0.472516,0.468834,0.002135
21530.750000,1,0.509286,0.516780,0.512660,0.002254
21531.000000,1,0.553053,0.560944,0.556721,0.002432
21531.250000,1,0.596424,0.604641,0.600381,0.002472
21531.500000,1,0.639701,0.649199,0.644464,0.002795
21531.750000,1,0.683878,0.692933,0.688356,0.002725
21532.000000,1,0.729300,0.738460,0.733635,0.002980
21532.250000,1,0.771724,0.781638,0.776663,0.002924
21532.500000,1,0.811786,0.821140,0.816819,0.002857
21532.750000,1,0.847814,0.857168,0.852484,0.002840
21533.000000,1,0.879709,0.889986,0.885153,0.003110
21533.250000,1,0.927959,0.952255,0.939946,0.007439
21533.500000,1,0.940562,0.950560,0.945375,0.003162
21533.750000,1,0.965221,0.974154,0.969894,0.002743
21534.000000,1,0.992585,1.000690,0.996813,0.002553
21534.250000,1,1.016143,1.024901,1.020674,0.002789
21534.500000,1,1.037019,1.044662,1.041048,0.002306
21534.750000,1,1.054463,1.061433,1.058232,0.002239
21535.000000,1,1.070674,1.077724,1.074596,0.002160
21535.250000,1,1.087497,1.094505,1.091196,0.002191
21535.500000,1,1.104982,1.110856,1.108548,0.001812
21535.750000,1,1.122005,1.127377,1.124877,0.001690
21536.000000,1,1.136962,1.142138,1.140049,0.001738
21536.250000,1,1.149441,1.153043,1.151770,0.001232
21536.500000,1,1.160235,1.164120,1.162513,0.001238
21536.750000,1,1.170316,1.173487,1.172137,0.001087
21537.000000,1,1.179776,1.182944,1.181615,0.001076
21537.250000,1,1.187942,1.190881,1.189728,0.000976
21537.500000,1,1.195495,1.197401,1.196686,0.000691
21537.750000,1,1.200280,1.202142,1.201278,0.000657
21538.000000,1,1.203199,1.205642,1.204757,0.000816
21538.250000,1,1.207272,1.210340,1.209089,0.000939
21538.500000,1,1.224145,1.231324,1.227874,0.002415
21538.750000,1,1.220804,1.222521,1.221715,0.000591
21539.000000,1,1.229023,1.231105,1.230101,0.000709
21539.250000,1,1.236032,1.238489,1.237073,0.000723
21539.500000,1,1.241476,1.242424,1.241918,0.000301
21539.750000,1,1.244060,1.245487,1.244947,0.000502
21540.000000,1,1.246364,1.248593,1.247036,0.000739
21540.250000,1,1.246602,1.247978,1.247564,0.000431
21540.500000,1,1.246109,1.248320,1.247526,0.000660
21540.750000,1,1.243586,1.245124,1.244386,0.000447
21541.000000,1,1.237801,1.240012,1.239000,0.000654
21541.250000,1,1.230391,1.231964,1.231231,0.000559
21541.500000,1,1.223306,1.225204,1.224386,0.000605
21541.750000,1,1.219250,1.220995,1.220102,0.000575
21542.000000,1,1.218001,1.219783,1.218975,0.000572
21542.250000,1,1.218867,1.220633,1.219613,0.000559
21542.500000,1,1.220208,1.220933,1.220481,0.000247
21542.750000,1,1.218173,1.219183,1.218658,0.000335
21543.000000,1,1.214119,1.216391,1.215716,0.000743
21543.250000,1,1.211967,1.212950,1.212615,0.000308
21543.500000,1,1.210502,1.211458,1.211049,0.000346
21543.750000,1,1.210722,1.212472,1.211885,0.000534
21544.000000,1,1.213843,1.215891,1.214643,0.000616
21544.250000,1,1.215593,1.216551,1.216268,0.000354
21544.500000,1,1.215513,1.217324,1.216441,0.000644
21544.750000,1,1.213232,1.215751,1.214536,0.000865
21545.000000,1,1.212269,1.214790,1.213452,0.000802
21545.250000,1,1.212872,1.215068,1.213982,0.000638
21545.500000,1,1.215293,1.218032,1.216833,0.000848
21545.750000,1,1.218593,1.221790,1.220298,0.001105
21546.000000,1,1.221133,1.224068,1.222733,0.000916
21546.250000,1,1.221392,1.224707,1.222790,0.001170
21546.500000,1,1.220913,1.224386,1.222360,0.001257
21546.750000,1,1.220153,1.223393,1.222179,0.001170
21547.000000,1,1.222848,1.226573,1.224330,0.001102
21547.250000,1,1.227513,1.231287,1.229766,0.001382
21547.500000,1,1.234504,1.238150,1.236347,0.001353
21547.750000,1,1.239154,1.243626,1.241108,0.001526
21548.000000,1,1.242614,1.246635,1.244580,0.001300
21548.250000,1,1.242164,1.246204,1.244216,0.001557
21548.500000,1,1.241634,1.246615,1.244364,0.001663
21548.750000,1,1.243044,1.249003,1.245491,0.001911
21549.000000,1,1.246134,1.250116,1.248187,0.001375
21549.250000,1,1.247805,1.253958,1.250697,0.001914
21549.500000,1,1.247895,1.254450,1.250808,0.001859
21549.750000,1,1.245364,1.250798,1.247806,0.001549
21550.000000,1,1.242724,1.247368,1.244366,0.001486
21550.250000,1,1.238524,1.243175,1.240588,0.001412
21550.500000,1,1.236844,1.241740,1.239412,0.001598
21550.750000,1,1.237444,1.242753,1.239446,0.001527
21551.000000,1,1.238621,1.243556,1.240615,0.001560
21551.250000,1,1.237477,1.242141,1.239130,0.001426
21551.500000,1,1.234094,1.239453,1.236400,0.001603
21551.750000,1,1.229615,1.234608,1.231504,0.001608
21552.000000,1,1.225593,1.231518,1.228118,0.001681
21552.250000,1,1.223653,1.227857,1.225719,0.001411
21552.500000,1,1.223623,1.228910,1.226134,0.001575
21552.750000,1,1.221673,1.227626,1.224245,0.001670
21553.000000,1,1.217373,1.223162,1.219674,0.001715
21553.250000,1,1.208862,1.214083,1.211224,0.001536
21553.500000,1,1.197892,1.201815,1.199839,0.001133
21553.750000,1,1.185351,1.192135,1.188397,0.001905
21554.000000,1,1.176220,1.181120,1.177952,0.001422
21554.250000,1,1.164900,1.170537,1.167583,0.001689
21554.500000,1,1.152949,1.158850,1.155325,0.002003
21554.750000,1,1.135898,1.141596,1.138536,0.001758
21555.000000,1,1.112656,1.118986,1.115509,0.001864
21555.250000,1,1.082555,1.089794,1.086107,0.002124
21555.500000,1,1.048943,1.055918,1.052193,0.002049
21555.750000,1,1.010390,1.016765,1.013454,0.001979
21556.000000,1,0.967606,0.974159,0.970876,0.002061
21556.250000,1,0.918308,0.924815,0.921691,0.002123
21556.500000,1,0.864705,0.870423,0.867705,0.002009
21556.750000,1,0.805573,0.811541,0.808773,0.002244
21557.000000,1,0.744903,0.750699,0.747798,0.002164
21557.250000,1,0.682990,0.688562,0.686122,0.002217
21557.500000,1,0.623320,0.628342,0.626074,0.001971
21557.750000,1,0.564305,0.569280,0.567031,0.001968
21558.000000,1,0.507585,0.512177,0.510072,0.001860
21558.250000,1,0.453441,0.457805,0.455431,0.001746
21558.500000,1,0.403959,0.407341,0.405650,0.001322
21558.750000,1,0.359410,0.362635,0.360830,0.001173
21559.000000,1,0.321813,0.324672,0.323278,0.000974
21559.250000,1,0.292116,0.294149,0.292884,0.000731
21559.500000,1,0.270302,0.271789,0.271065,0.000475
21559.750000,1,0.256835,0.257571,0.257167,0.000253
21560.000000,2,0.250384,0.251462,0.250982,0.000374
21560.250000,2,0.256623,0.258235,0.257193,0.000580
21560.500000,2,0.261420,0.262845,0.262237,0.000508
21560.750000,2,0.279005,0.281111,0.280000,0.000802
21561.000000,2,0.296050,0.297985,0.297331,0.000711
21561.250000,2,0.326070,0.329347,0.327650,0.001237
21561.500000,2,0.354875,0.357850,0.356646,0.001126
21561.750000,2,0.395294,0.399245,0.397048,0.001465
21562.000000,2,0.432502,0.436553,0.434350,0.001448
21562.250000,2,0.479899,0.485500,0.482422,0.002039
21562.500000,2,0.524301,0.529439,0.526760,0.001969
21562.750000,2,0.577149,0.583832,0.580381,0.002282
21563.000000,2,0.625030,0.630312,0.627482,0.002013
21563.250000,2,0.676844,0.683457,0.680097,0.002261
21563.500000,2,0.720427,0.725641,0.722748,0.001883
21563.750000,2,0.765703,0.772240,0.769040,0.002079
21564.000000,2,0.802762,0.808826,0.806081,0.002046
21564.250000,2,0.843328,0.851064,0.847493,0.002319
21564.500000,2,0.877760,0.883117,0.880459,0.001651
21564.750000,2,0.913156,0.920204,0.917130,0.002129
21565.000000,2,0.939381,0.944692,0.942018,0.001672
21565.250000,2,0.964977,0.972215,0.969002,0.002096
21565.500000,2,0.982621,0.986538,0.984705,0.001287
21565.750000,2,1.001733,1.008265,1.005032,0.002001
21566.000000,2,1.013610,1.019345,1.017035,0.001629
21566.250000,2,1.031599,1.037759,1.034773,0.001723
21566.500000,2,1.041456,1.044883,1.043379,0.001073
21566.750000,2,1.053067,1.059230,1.056384,0.001839
21567.000000,2,1.057597,1.061918,1.060114,0.001231
21567.250000,2,1.066861,1.071629,1.069489,0.001374
21567.500000,2,1.071626,1.074637,1.072881,0.000917
21567.750000,2,1.082349,1.087317,1.085320,0.001607
21568.000000,2,1.091073,1.095242,1.093173,0.001407
21568.250000,2,1.104582,1.109786,1.107203,0.001506
21568.500000,2,1.111979,1.114692,1.113179,0.000789
21568.750000,2,1.122376,1.126092,1.124464,0.001054
21569.000000,2,1.127164,1.128799,1.127703,0.000593
21569.250000,2,1.135926,1.140229,1.138256,0.001263
21569.500000,2,1.141670,1.143595,1.142537,0.000629
21569.750000,2,1.151924,1.155796,1.154212,0.001095
21570.000000,2,1.157280,1.159912,1.158209,0.000772
21570.250000,2,1.166565,1.169963,1.168504,0.000962
21570.500000,2,1.168657,1.170911,1.170157,0.000668
21570.750000,2,1.176156,1.179212,1.178159,0.001050
21571.000000,2,1.178850,1.180495,1.179829,0.000527
21571.250000,2,1.188461,1.190989,1.189740,0.000746
21571.500000,2,1.192399,1.193892,1.193272,0.000433
21571.750000,2,1.200460,1.203654,1.202308,0.000980
21572.000000,2,1.202266,1.203316,1.202931,0.000354
21572.250000,2,1.208092,1.210937,1.209201,0.000858
21572.500000,2,1.207361,1.208915,1.207983,0.000464
21572.750000,2,1.214630,1.216512,1.215378,0.000658
21573.000000,2,1.216183,1.217971,1.217151,0.000563
21573.250000,2,1.226212,1.227656,1.226667,0.000474
21573.500000,2,1.227084,1.229824,1.228327,0.000842
21573.750000,2,1.235184,1.236363,1.235952,0.000458
21574.000000,2,1.233358,1.235903,1.234769,0.000913
21574.250000,2,1.239112,1.240800,1.239923,0.000482
21574.500000,2,1.237690,1.240485,1.238994,0.000858
21574.750000,2,1.244228,1.245827,1.245144,0.000575
21575.000000,2,1.242743,1.245488,1.244543,0.001005
21575.250000,2,1.248224,1.249831,1.249290,0.000563
21575.500000,2,1.244526,1.248067,1.246415,0.001183
21575.750000,2,1.247756,1.250096,1.249059,0.000719
21576.000000,2,1.409551,1.516629,1.466582,0.034740
21576.250000,2,1.248408,1.250638,1.249392,0.000678
21576.500000,2,1.245168,1.249200,1.246971,0.001349
21576.750000,2,1.251046,1.253403,1.252100,0.000750
21577.000000,2,1.247277,1.250720,1.248907,0.001085
21577.250000,2,1.250802,1.254199,1.252352,0.000996
21577.500000,2,1.245797,1.250118,1.247802,0.001403
21577.750000,2,1.249009,1.251601,1.249898,0.000772
21578.000000,2,1.244084,1.248945,1.246251,0.001567
21578.250000,2,1.248504,1.251077,1.249631,0.000861
21578.500000,2,1.242916,1.247792,1.245692,0.001505
21578.750000,2,1.246506,1.249740,1.247826,0.001018
21579.000000,2,1.240675,1.245884,1.242776,0.001601
21579.250000,2,1.243469,1.245955,1.244578,0.000774
21579.500000,2,1.238073,1.243047,1.240265,0.001543
21579.750000,2,1.242310,1.245496,1.243739,0.001110
21580.000000,2,1.238311,1.243823,1.240924,0.001836
21580.250000,2,1.242290,1.245567,1.243673,0.001115
21580.500000,2,1.237140,1.242160,1.239754,0.001766
21580.750000,2,1.238933,1.244894,1.241840,0.001811
21581.000000,2,1.233997,1.239782,1.237008,0.001772
21581.250000,2,1.237184,1.240870,1.239084,0.001071
21581.500000,2,1.231769,1.237925,1.234299,0.002007
21581.750000,2,1.234338,1.237864,1.235454,0.001121
21582.000000,2,1.225804,1.231630,1.228643,0.001868
21582.250000,2,1.226555,1.231100,1.228155,0.001459
21582.500000,2,1.218960,1.224814,1.222024,0.001859
21582.750000,2,1.222147,1.226620,1.224092,0.001384
21583.000000,2,1.219130,1.225631,1.221919,0.002114
21583.250000,2,1.225750,1.229865,1.227468,0.001307
21583.500000,2,1.222693,1.228936,1.225913,0.002060
21583.750000,2,1.226284,1.232671,1.228761,0.001957
21584.000000,2,1.221048,1.228090,1.223943,0.002157
21584.250000,2,1.221410,1.227794,1.223953,0.001989
21584.500000,2,1.214013,1.220856,1.216889,0.002196
21584.750000,2,1.212905,1.218121,1.215119,0.001840
21585.000000,2,1.202734,1.208979,1.205346,0.002106
21585.250000,2,1.197719,1.201817,1.199492,0.001386
21585.500000,2,1.180384,1.187818,1.183583,0.002261
21585.750000,2,1.170293,1.175003,1.172306,0.001504
21586.000000,2,1.149661,1.156556,1.152851,0.002237
21586.250000,2,1.136403,1.141190,1.138745,0.001406
21586.500000,2,1.114272,1.120978,1.116866,0.002046
21586.750000,2,1.095581,1.101807,1.098516,0.001962
21587.000000,2,1.066014,1.073422,1.069247,0.002265
21587.250000,2,1.039038,1.043802,1.041135,0.001500
21587.500000,2,0.998490,1.005352,1.001951,0.002068
21587.750000,2,0.963872,0.968132,0.965710,0.001636
21588.000000,2,0.916266,0.924035,0.920261,0.002310
21588.250000,2,0.875894,0.880723,0.878583,0.001598
21588.500000,2,0.822535,0.829349,0.825763,0.002260
21588.750000,2,0.772588,0.777578,0.775673,0.001779
21589.000000,2,0.711049,0.718153,0.715051,0.002307
21589.250000,2,0.655845,0.660998,0.658988,0.001949
21589.500000,2,0.593310,0.599454,0.596593,0.002101
21589.750000,2,0.540774,0.545328,0.543309,0.001785
21590.000000,2,0.482751,0.487793,0.485599,0.001867
