# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.280100,0.281512,0.280731,0.000441
21028.250000,1,0.283075,0.284065,0.283460,0.000296
21028.500000,1,0.287517,0.288905,0.288256,0.000389
21028.750000,1,0.297332,0.299273,0.298511,0.000576
21029.000000,1,0.309397,0.312062,0.311077,0.000796
21029.250000,1,0.327305,0.331679,0.329820,0.001318
21029.500000,1,0.348589,0.353625,0.351264,0.001553
21029.750000,1,0.375128,0.382734,0.379178,0.002289
21030.000000,1,0.405019,0.413374,0.409619,0.002534
21030.250000,1,0.439976,0.450256,0.445490,0.003163
21030.500000,1,0.476916,0.488170,0.482831,0.003517
21030.750000,1,0.516776,0.529727,0.523831,0.004064
21031.000000,1,0.557951,0.571708,0.564969,0.004308
21031.250000,1,0.600343,0.615342,0.608043,0.004844
21031.500000,1,0.641000,0.656043,0.648740,0.004814
21031.750000,1,0.680821,0.697339,0.689501,0.005382
21032.000000,1,0.717132,0.734188,0.725771,0.005409
21032.250000,1,0.751712,0.768348,0.760221,0.005658
21032.500000,1,0.781268,0.797649,0.789744,0.005457
21032.750000,1,0.810133,0.826446,0.818443,0.005648
21033.000000,1,0.835033,0.850960,0.843087,0.005405
21033.250000,1,0.858311,0.874748,0.866686,0.005603
21033.500000,1,0.877419,0.893167,0.885269,0.005533
21033.750000,1,0.893947,0.909861,0.901909,0.005588
21034.000000,1,0.905828,0.920994,0.913297,0.005345
21034.250000,1,0.916125,0.931885,0.923825,0.005610
21034.500000,1,0.924368,0.939334,0.931712,0.005220
21034.750000,1,0.932960,0.947287,0.940034,0.005242
21035.000000,1,0.938885,0.953349,0.946115,0.005138
21035.250000,1,0.946146,0.961083,0.953649,0.005290
21035.500000,1,0.951045,0.964858,0.957763,0.004928
21035.750000,1,0.956823,0.971334,0.963561,0.005110
21036.000000,1,0.961596,0.975179,0.968301,0.004803
21036.250000,1,0.969161,0.982809,0.975949,0.004687
21036.500000,1,0.977202,0.989716,0.983127,0.004446
21036.750000,1,0.986673,0.999161,0.992531,0.004404
21037.000000,1,0.994106,1.006325,1.000129,0.004354
21037.250000,1,1.003392,1.015840,1.009243,0.004327
21037.500000,1,1.011384,1.022232,1.016357,0.004031
21037.750000,1,1.018747,1.030322,1.024504,0.004238
21038.000000,1,1.026257,1.036934,1.031451,0.003753
21038.250000,1,1.033843,1.045431,1.039633,0.003962
21038.500000,1,1.086942,1.119564,1.103454,0.011732
21038.750000,1,1.046465,1.056734,1.051554,0.003720
21039.000000,1,1.049679,1.059648,1.054624,0.003569
21039.250000,1,1.055491,1.065162,1.060373,0.003624
21039.500000,1,1.061099,1.070565,1.065752,0.003459
21039.750000,1,1.068051,1.077169,1.072624,0.003189
21040.000000,1,1.073132,1.081898,1.077514,0.003059
21040.250000,1,1.078464,1.088039,1.083147,0.003252
21040.500000,1,1.082275,1.090519,1.086431,0.002992
21040.750000,1,1.087307,1.095512,1.091577,0.002896
21041.000000,1,1.091656,1.099901,1.095921,0.002796
21041.250000,1,1.099322,1.107252,1.103367,0.002700
21041.500000,1,1.105760,1.113664,1.109972,0.002756
21041.750000,1,1.114615,1.122121,1.118954,0.002503
21042.000000,1,1.121607,1.127423,1.124848,0.001971
21042.250000,1,1.128589,1.134109,1.131141,0.002160
21042.500000,1,1.131629,1.137809,1.135286,0.001829
21042.750000,1,1.138051,1.143522,1.141102,0.001814
21043.000000,1,1.143583,1.148215,1.146089,0.001616
21043.250000,1,1.149195,1.154558,1.152371,0.001735
21043.500000,1,1.154556,1.159850,1.156892,0.001737
21043.750000,1,1.160108,1.164705,1.162350,0.001604
21044.000000,1,1.162878,1.166879,1.165313,0.001390
21044.250000,1,1.168760,1.172586,1.170666,0.001276
21044.500000,1,1.174001,1.177244,1.175752,0.000976
21044.750000,1,1.181154,1.184798,1.183361,0.001162
21045.000000,1,1.188856,1.192078,1.190469,0.000920
21045.250000,1,1.196778,1.201190,1.198942,0.001215
21045.500000,1,1.202740,1.206160,1.204094,0.001021
21045.750000,1,1.209657,1.212006,1.210557,0.000790
21046.000000,1,1.214599,1.216736,1.215339,0.000771
21046.250000,1,1.220642,1.222827,1.221727,0.000662
21046.500000,1,1.226117,1.228375,1.227510,0.000678
21046.750000,1,1.233498,1.236175,1.234915,0.000881
21047.000000,1,1.237934,1.241612,1.239905,0.001128
21047.250000,1,1.243188,1.247632,1.245517,0.001425
21047.500000,1,1.246767,1.251562,1.249287,0.001645
21047.750000,1,1.252656,1.257676,1.255545,0.001695
21048.000000,1,1.258332,1.263388,1.261477,0.001851
21048.250000,1,1.266359,1.271740,1.269393,0.001929
21048.500000,1,1.271995,1.278312,1.275032,0.002289
21048.750000,1,1.277531,1.284704,1.281634,0.002585
21049.000000,1,1.281614,1.289165,1.285560,0.002709
21049.250000,1,1.288098,1.296057,1.292248,0.002641
21049.500000,1,1.293886,1.302669,1.298700,0.003232
21049.750000,1,1.304130,1.313209,1.308917,0.003260
21050.000000,1,1.313255,1.323395,1.318738,0.003823
21050.250000,1,1.323238,1.334122,1.329218,0.003904
21050.500000,1,1.330860,1.342021,1.336798,0.004123
21050.750000,1,1.338816,1.350863,1.344871,0.004461
21051.000000,1,1.344604,1.356695,1.350731,0.004378
21051.250000,1,1.351914,1.365298,1.358663,0.004762
21051.500000,1,1.358438,1.372370,1.365495,0.005039
21051.750000,1,1.366726,1.380835,1.373987,0.005259
21052.000000,1,1.371757,1.386224,1.379416,0.005327
21052.250000,1,1.376220,1.391575,1.383756,0.005597
21052.500000,1,1.377121,1.392175,1.384691,0.005511
21052.750000,1,1.378074,1.393558,1.385796,0.005836
21053.000000,1,1.375323,1.392495,1.384421,0.006323
21053.250000,1,1.373952,1.391525,1.382704,0.006617
21053.500000,1,1.368426,1.386784,1.377581,0.006894
21053.750000,1,1.361151,1.379817,1.370506,0.006938
21054.000000,1,1.349656,1.370109,1.359799,0.007295
21054.250000,1,1.338825,1.358471,1.348592,0.007249
21054.500000,1,1.322971,1.344257,1.334068,0.007571
21054.750000,1,1.309299,1.329977,1.319585,0.007632
21055.000000,1,1.289394,1.310882,1.299636,0.007658
21055.250000,1,1.264445,1.285814,1.275567,0.007721
21055.500000,1,1.230518,1.253179,1.242088,0.008037
21055.750000,1,1.191204,1.212773,1.202528,0.007594
21056.000000,1,1.143571,1.166545,1.154815,0.007939
21056.250000,1,1.090099,1.111975,1.101359,0.007497
21056.500000,1,1.028931,1.050666,1.039937,0.007299
21056.750000,1,0.963598,0.984521,0.974002,0.006684
21057.000000,1,0.890786,0.910617,0.900437,0.006356
21057.250000,1,0.816168,0.834482,0.825340,0.005937
21057.500000,1,0.738444,0.756422,0.747543,0.005639
21057.750000,1,0.664999,0.680304,0.672797,0.004904
21058.000000,1,0.592610,0.607154,0.599917,0.004512
21058.250000,1,0.527755,0.539607,0.533747,0.003789
21058.500000,1,0.466917,0.476894,0.471746,0.003239
21058.750000,1,0.414085,0.422293,0.418205,0.002739
21059.000000,1,0.367696,0.374110,0.370938,0.002173
21059.250000,1,0.332524,0.337346,0.334920,0.001492
21059.500000,1,0.305742,0.309268,0.307515,0.001158
21059.750000,1,0.291669,0.293406,0.292715,0.000591
21060.000000,2,0.280487,0.281498,0.281002,0.000292
21060.250000,2,0.283203,0.283850,0.283482,0.000226
21060.500000,2,0.287198,0.288171,0.287629,0.000355
21060.750000,2,0.295980,0.297599,0.296901,0.000495
21061.000000,2,0.306926,0.309308,0.308090,0.000696
21061.250000,2,0.323310,0.327054,0.325154,0.001039
21061.500000,2,0.342235,0.346416,0.344368,0.001259
21061.750000,2,0.366495,0.372008,0.369256,0.001653
21062.000000,2,0.393367,0.399760,0.396389,0.001858
21062.250000,2,0.424523,0.432244,0.428399,0.002371
21062.500000,2,0.457446,0.465463,0.461609,0.002504
21062.750000,2,0.494248,0.503258,0.498594,0.002841
21063.000000,2,0.531237,0.540135,0.535688,0.002908
21063.250000,2,0.570021,0.580306,0.575242,0.003313
21063.500000,2,0.607578,0.618708,0.613203,0.003503
21063.750000,2,0.645971,0.657283,0.651341,0.003759
21064.000000,2,0.680265,0.691605,0.686133,0.003665
21064.250000,2,0.714155,0.726163,0.720346,0.003935
21064.500000,2,0.744848,0.756316,0.750585,0.003819
21064.750000,2,0.774329,0.785992,0.780107,0.004135
21065.000000,2,0.800170,0.812133,0.806017,0.004068
21065.250000,2,0.824230,0.836333,0.830415,0.004046
21065.500000,2,0.844763,0.855514,0.850058,0.003669
21065.750000,2,0.862663,0.874073,0.868120,0.004022
21066.000000,2,0.876364,0.887300,0.881731,0.003902
21066.250000,2,0.889950,0.900794,0.895241,0.003647
21066.500000,2,0.900427,0.910652,0.905173,0.003715
21066.750000,2,0.910372,0.920051,0.915088,0.003531
21067.000000,2,0.916132,0.926359,0.920849,0.003692
21067.250000,2,0.922435,0.932719,0.927404,0.003696
21067.500000,2,0.927073,0.936824,0.931591,0.003644
21067.750000,2,0.932654,0.943008,0.937635,0.003823
21068.000000,2,0.939164,0.948564,0.943643,0.003459
21068.250000,2,0.948002,0.957132,0.952953,0.003195
21068.500000,2,0.954832,0.964039,0.959818,0.003181
21068.750000,2,0.963004,0.972634,0.968294,0.003411
21069.000000,2,0.969877,0.978575,0.974537,0.003169
21069.250000,2,0.977787,0.986496,0.982007,0.003107
21069.500000,2,0.985948,0.994112,0.989773,0.002837
21069.750000,2,0.995565,1.004503,0.999939,0.002997
21070.000000,2,1.005285,1.012810,1.008922,0.002766
21070.250000,2,1.015716,1.022705,1.019216,0.002417
21070.500000,2,1.022075,1.029190,1.025848,0.002451
21070.750000,2,1.030564,1.037474,1.034001,0.002387
21071.000000,2,1.037521,1.043629,1.040631,0.002080
21071.250000,2,1.047814,1.054059,1.050971,0.001895
21071.500000,2,1.057718,1.063215,1.060778,0.001593
21071.750000,2,1.069482,1.074274,1.072176,0.001431
21072.000000,2,1.080866,1.085973,1.083384,0.001646
21072.250000,2,1.088812,1.093329,1.091030,0.001486
21072.500000,2,1.096120,1.100153,1.098156,0.001256
21072.750000,2,1.105784,1.111565,1.108315,0.001545
21073.000000,2,1.117172,1.126066,1.119349,0.002568
21073.250000,2,1.130823,1.140962,1.133507,0.002829
21073.500000,2,1.142737,1.154032,1.146140,0.003203
21073.750000,2,1.157232,1.168878,1.160052,0.003526
21074.000000,2,1.167196,1.178004,1.170272,0.003289
21074.250000,2,1.177789,1.188560,1.180818,0.003316
21074.500000,2,1.186677,1.197240,1.189085,0.003452
21074.750000,2,1.196726,1.205240,1.198770,0.002988
21075.000000,2,1.205079,1.207077,1.205922,0.000575
21075.250000,2,1.213697,1.215898,1.215170,0.000700
21075.500000,2,1.220227,1.222188,1.221427,0.000570
21075.750000,2,1.227102,1.229701,1.228718,0.000716
21076.000000,2,1.280189,1.303559,1.291185,0.007775
21076.250000,2,1.240315,1.242974,1.242053,0.000881
21076.500000,2,1.247657,1.251300,1.250078,0.001094
21076.750000,2,1.259693,1.263099,1.261728,0.001174
21077.000000,2,1.268038,1.273655,1.271258,0.001541
21077.250000,2,1.279466,1.282126,1.281289,0.000757
21077.500000,2,1.285875,1.290841,1.288772,0.001596
21077.750000,2,1.295295,1.298791,1.297195,0.001090
21078.000000,2,1.302515,1.306654,1.304804,0.001240
21078.250000,2,1.311742,1.315175,1.313621,0.001255
21078.500000,2,1.319094,1.322819,1.321055,0.001358
21078.750000,2,1.327267,1.330662,1.329048,0.001229
21079.000000,2,1.330299,1.335434,1.333139,0.001804
21079.250000,2,1.334264,1.340446,1.337815,0.001944
21079.500000,2,1.337397,1.342396,1.340226,0.001602
21079.750000,2,1.340165,1.346378,1.343633,0.002075
21080.000000,2,1.342873,1.348899,1.345871,0.002061
21080.250000,2,1.345254,1.351080,1.348166,0.002027
21080.500000,2,1.342903,1.349669,1.345893,0.002297
21080.750000,2,1.339853,1.347208,1.343421,0.002426
21081.000000,2,1.335602,1.342637,1.338930,0.002364
21081.250000,2,1.332682,1.339926,1.336257,0.002487
21081.500000,2,1.329822,1.337555,1.333742,0.002678
21081.750000,2,1.328920,1.337485,1.333320,0.002880
21082.000000,2,1.327988,1.336594,1.331863,0.003066
21082.250000,2,1.328555,1.336374,1.331906,0.002612
21082.500000,2,1.324874,1.334054,1.329355,0.003274
21082.750000,2,1.324418,1.333794,1.329444,0.002805
21083.000000,2,1.324539,1.334434,1.329426,0.003313
21083.250000,2,1.327166,1.337185,1.332717,0.003222
21083.500000,2,1.330360,1.339425,1.334985,0.003120
21083.750000,2,1.333726,1.342827,1.338630,0.003187
21084.000000,2,1.334416,1.344867,1.339550,0.003441
21084.250000,2,1.335257,1.345788,1.340584,0.003327
21084.500000,2,1.334243,1.342727,1.338745,0.003265
21084.750000,2,1.333676,1.343007,1.338089,0.003396
21085.000000,2,1.329609,1.338095,1.333828,0.003153
21085.250000,2,1.324377,1.333638,1.329192,0.003337
21085.500000,2,1.315697,1.325531,1.320355,0.003229
21085.750000,2,1.307271,1.316217,1.311559,0.003094
21086.000000,2,1.293683,1.304453,1.299412,0.003564
21086.250000,2,1.284425,1.293399,1.288860,0.003072
21086.500000,2,1.271071,1.279855,1.275291,0.003203
21086.750000,2,1.254506,1.264049,1.259377,0.003456
21087.000000,2,1.230896,1.241789,1.236155,0.003680
21087.250000,2,1.202532,1.212705,1.208031,0.003464
21087.500000,2,1.166560,1.177207,1.172490,0.003611
21087.750000,2,1.128379,1.139058,1.133975,0.003582
21088.000000,2,1.084655,1.096120,1.090118,0.003732
21088.250000,2,1.037793,1.049769,1.043441,0.003816
21088.500000,2,0.983461,0.995754,0.989528,0.003968
21088.750000,2,0.924742,0.937073,0.930609,0.003791
21089.000000,2,0.858457,0.869982,0.864229,0.003748
21089.250000,2,0.790446,0.801841,0.795817,0.003627
21089.500000,2,0.718988,0.730138,0.724435,0.003662
21089.750000,2,0.650994,0.661474,0.655948,0.003364
21090.000000,2,0.583583,0.593210,0.588242,0.003114
21090.250000,2,0.521580,0.530001,0.525346,0.002814
21090.500000,2,0.461878,0.469371,0.465649,0.002588
21090.750000,2,0.410375,0.416786,0.413573,0.002134
21091.000000,2,0.365435,0.370320,0.367802,0.001645
21091.250000,2,0.331256,0.334936,0.333050,0.001249
21091.500000,2,0.305331,0.308268,0.306963,0.000982
21091.750000,2,0.291607,0.293135,0.292462,0.000560
21092.000000,3,0.293513,0.295418,0.294801,0.000522
21092.250000,3,0.295825,0.297618,0.296976,0.000529
21092.500000,3,0.302518,0.304816,0.303800,0.000752
21092.750000,3,0.313710,0.316944,0.315478,0.000989
21093.000000,3,0.331836,0.335304,0.333488,0.001182
21093.250000,3,0.352330,0.355974,0.354136,0.001300
21093.500000,3,0.378576,0.383564,0.380866,0.001736
21093.750000,3,0.409004,0.414596,0.411733,0.001870
21094.000000,3,0.443347,0.450139,0.446364,0.002245
21094.250000,3,0.480850,0.488139,0.484453,0.002417
21094.500000,3,0.521576,0.529610,0.525504,0.002577
21094.750000,3,0.564406,0.573234,0.568675,0.002833
21095.000000,3,0.608919,0.617786,0.613274,0.002924
21095.250000,3,0.652857,0.662049,0.657318,0.002961
21095.500000,3,0.694638,0.704214,0.699442,0.003048
21095.750000,3,0.733295,0.744384,0.738966,0.003269
21096.000000,3,0.771370,0.781242,0.776557,0.002979
21096.250000,3,0.807374,0.817206,0.812612,0.003044
21096.500000,3,0.841295,0.851293,0.846997,0.002949
21096.750000,3,0.875457,0.884512,0.880461,0.002749
21097.000000,3,0.905972,0.914579,0.910614,0.002911
21097.250000,3,0.932712,0.941355,0.937092,0.002924
21097.500000,3,0.954285,0.961949,0.958580,0.002595
21097.750000,3,0.972063,0.980114,0.976507,0.002645
21098.000000,3,0.988496,0.995864,0.992926,0.002506
21098.250000,3,1.002906,1.010764,1.007189,0.002533
21098.500000,3,1.017302,1.023904,1.020590,0.002290
21098.750000,3,1.027293,1.034253,1.030965,0.002336
21099.000000,3,1.035422,1.041625,1.038785,0.002118
21099.250000,3,1.040732,1.046408,1.043930,0.002035
21099.500000,3,1.045074,1.050675,1.048054,0.001886
21099.750000,3,1.049822,1.055283,1.052680,0.001863
21100.000000,3,1.056461,1.062031,1.059099,0.001977
21100.250000,3,1.061299,1.066029,1.063942,0.001537
21100.500000,3,1.065528,1.071150,1.068515,0.001743
21100.750000,3,1.069477,1.074458,1.071890,0.001537
21101.000000,3,1.071177,1.075746,1.073447,0.001601
21101.250000,3,1.072556,1.078737,1.075685,0.001790
21101.500000,3,1.076075,1.082214,1.078623,0.001818
21101.750000,3,1.080304,1.085205,1.082329,0.001532
21102.000000,3,1.083343,1.089840,1.086060,0.001876
21102.250000,3,1.085723,1.092247,1.088047,0.002079
21102.500000,3,1.085463,1.094376,1.088814,0.002581
21102.750000,3,1.084533,1.093921,1.087792,0.002648
21103.000000,3,1.084103,1.093861,1.086636,0.002876
21103.250000,3,1.081894,1.092683,1.085038,0.003132
21103.500000,3,1.080401,1.091881,1.083497,0.003295
21103.750000,3,1.077236,1.088067,1.080376,0.003102
21104.000000,3,1.073674,1.086057,1.077366,0.003598
21104.250000,3,1.069476,1.081114,1.072880,0.003409
21104.500000,3,1.066668,1.077539,1.069707,0.003305
21104.750000,3,1.065269,1.075488,1.068264,0.003122
21105.000000,3,1.065808,1.076053,1.069162,0.002912
21105.250000,3,1.067837,1.076538,1.070667,0.002598
21105.500000,3,1.069887,1.078687,1.072112,0.002558
21105.750000,3,1.069987,1.077955,1.072412,0.002188
21106.000000,3,1.070839,1.079024,1.073106,0.002291
21106.250000,3,1.072082,1.079242,1.074035,0.002056
21106.500000,3,1.075155,1.081075,1.076714,0.001749
21106.750000,3,1.077930,1.083204,1.079783,0.001609
21107.000000,3,1.081832,1.087087,1.083504,0.001571
21107.250000,3,1.083193,1.088889,1.085099,0.001610
21107.500000,3,1.084213,1.089196,1.085770,0.001536
21107.750000,3,1.084743,1.090593,1.086814,0.001607
21108.000000,3,1.088122,1.092841,1.089045,0.001410
21108.250000,3,1.091542,1.095060,1.092733,0.001020
21108.500000,3,1.095540,1.099656,1.097267,0.001198
21108.750000,3,1.100775,1.103717,1.101942,0.000853
21109.000000,3,1.104164,1.106965,1.104891,0.000819
21109.250000,3,1.106321,1.109441,1.107863,0.000835
21109.500000,3,1.110725,1.112571,1.111658,0.000468
21109.750000,3,1.116395,1.119326,1.117828,0.000730
21110.000000,3,1.125398,1.128003,1.126600,0.000726
21110.250000,3,1.135991,1.139126,1.137114,0.000919
21110.500000,3,1.147076,1.149258,1.147962,0.000713
21110.750000,3,1.156398,1.158683,1.157428,0.000912
21111.000000,3,1.165089,1.167920,1.166513,0.000754
21111.250000,3,1.173994,1.176952,1.175732,0.000945
21111.500000,3,1.184717,1.186695,1.185657,0.000789
21111.750000,3,1.195793,1.198782,1.197218,0.001040
21112.000000,3,1.207212,1.210398,1.208740,0.001093
21112.250000,3,1.216897,1.220506,1.218821,0.001328
21112.500000,3,1.224950,1.228915,1.227141,0.001372
21112.750000,3,1.231972,1.237021,1.234732,0.001646
21113.000000,3,1.238361,1.244339,1.242260,0.001882
21113.250000,3,1.246255,1.252917,1.250357,0.002155
21113.500000,3,1.252960,1.261114,1.258177,0.002423
21113.750000,3,1.259685,1.267233,1.264357,0.002142
21114.000000,3,1.265113,1.272191,1.269785,0.002112
21114.250000,3,1.270254,1.276990,1.274726,0.002104
21114.500000,3,1.275909,1.283878,1.281308,0.002232
21114.750000,3,1.289360,1.293648,1.291707,0.001420
21115.000000,3,1.302474,1.306862,1.304964,0.001475
21115.250000,3,1.315775,1.321688,1.318918,0.001887
21115.500000,3,1.327998,1.334462,1.331782,0.001908
21115.750000,3,1.338576,1.345431,1.342725,0.002129
21116.000000,3,1.346737,1.354625,1.350949,0.002220
21116.250000,3,1.351918,1.361067,1.357674,0.002647
21116.500000,3,1.358138,1.367815,1.364352,0.002809
21116.750000,3,1.363268,1.374164,1.370010,0.003313
21117.000000,3,1.366161,1.376303,1.373100,0.003165
21117.250000,3,1.366161,1.376613,1.372380,0.003384
21117.500000,3,1.361268,1.372654,1.368054,0.003640
21117.750000,3,1.354245,1.367108,1.360916,0.003661
21118.000000,3,1.347500,1.359497,1.353945,0.003632
21118.250000,3,1.340329,1.352812,1.347103,0.003802
21118.500000,3,1.331900,1.344843,1.339066,0.004098
21118.750000,3,1.320064,1.333267,1.327068,0.004320
21119.000000,3,1.299829,1.313253,1.307292,0.004361
21119.250000,3,1.274017,1.286406,1.280803,0.004121
21119.500000,3,1.240827,1.253551,1.247450,0.004552
21119.750000,3,1.201654,1.214310,1.208448,0.004537
21120.000000,3,1.157891,1.171085,1.163940,0.004582
21120.250000,3,1.106954,1.119492,1.112685,0.004157
21120.500000,3,1.048099,1.060945,1.054181,0.004129
21120.750000,3,0.981928,0.994616,0.987968,0.004083
21121.000000,3,0.911409,0.923001,0.916746,0.003919
21121.250000,3,0.837095,0.848262,0.841741,0.003580
21121.500000,3,0.761880,0.772712,0.766934,0.003396
21121.750000,3,0.688622,0.698403,0.692759,0.003085
21122.000000,3,0.617079,0.626065,0.620823,0.002803
21122.250000,3,0.549724,0.557340,0.552762,0.002534
21122.500000,3,0.486787,0.493379,0.489586,0.002160
21122.750000,3,0.431373,0.436745,0.433532,0.001816
21123.000000,3,0.385098,0.389046,0.386661,0.001339
21123.250000,3,0.347523,0.350871,0.348928,0.001104
21123.500000,3,0.321138,0.323017,0.321848,0.000695
21123.750000,3,0.304649,0.305944,0.305342,0.000373
21124.000000,4,0.288075,0.289038,0.288544,0.000333
21124.250000,4,0.291230,0.292697,0.292061,0.000445
21124.500000,4,0.301166,0.303009,0.302157,0.000657
21124.750000,4,0.318472,0.320847,0.319633,0.000855
21125.000000,4,0.344839,0.349030,0.347181,0.001329
21125.250000,4,0.374974,0.378354,0.376726,0.001259
21125.500000,4,0.413205,0.416859,0.415182,0.001395
21125.750000,4,0.456274,0.460688,0.458520,0.001657
21126.000000,4,0.502475,0.507616,0.505105,0.001953
21126.250000,4,0.552492,0.557452,0.554967,0.001812
21126.500000,4,0.603670,0.609447,0.606786,0.001936
21126.750000,4,0.657515,0.663164,0.660502,0.001943
21127.000000,4,0.710512,0.716413,0.713540,0.001901
21127.250000,4,0.760943,0.766574,0.763758,0.001814
21127.500000,4,0.806726,0.811419,0.809355,0.001521
21127.750000,4,0.848008,0.852774,0.850573,0.001592
21128.000000,4,0.886343,0.890964,0.888438,0.001471
21128.250000,4,0.922673,0.927395,0.925316,0.001448
21128.500000,4,0.958183,0.962550,0.960606,0.001331
21128.750000,4,0.991504,0.995850,0.993792,0.001142
21129.000000,4,1.020055,1.023402,1.022053,0.000993
21129.250000,4,1.042951,1.046896,1.045012,0.001138
21129.500000,4,1.059718,1.063916,1.062113,0.001160
21129.750000,4,1.074927,1.078644,1.077265,0.001224
21130.000000,4,1.087677,1.092230,1.090459,0.001448
21130.250000,4,1.101879,1.105418,1.103926,0.001136
21130.500000,4,1.114492,1.118133,1.116151,0.001130
21130.750000,4,1.123068,1.126432,1.125189,0.000990
21131.000000,4,1.129415,1.132350,1.131127,0.001075
21131.250000,4,1.132739,1.136202,1.134873,0.001115
21131.500000,4,1.136690,1.139972,1.138422,0.001099
21131.750000,4,1.140743,1.144502,1.142640,0.001151
21132.000000,4,1.144849,1.147959,1.146852,0.000966
21132.250000,4,1.147825,1.151433,1.150035,0.001191
21132.500000,4,1.149264,1.151930,1.150930,0.001026
21132.750000,4,1.149545,1.151597,1.150950,0.000674
21133.000000,4,1.149053,1.151754,1.150900,0.000932
21133.250000,4,1.152132,1.155237,1.153659,0.001128
21133.500000,4,1.157017,1.160967,1.159143,0.001182
21133.750000,4,1.164992,1.167893,1.166714,0.001074
21134.000000,4,1.171505,1.175063,1.173532,0.001109
21134.250000,4,1.177486,1.180256,1.178783,0.000906
21134.500000,4,1.180269,1.183644,1.181768,0.000989
21134.750000,4,1.182608,1.186246,1.184753,0.001252
21135.000000,4,1.186249,1.189946,1.188121,0.001286
21135.250000,4,1.190868,1.193908,1.192533,0.001182
21135.500000,4,1.193808,1.197115,1.195825,0.001258
21135.750000,4,1.195165,1.198869,1.197254,0.001248
21136.000000,4,1.193918,1.197689,1.195868,0.001141
21136.250000,4,1.192332,1.195098,1.193701,0.000825
21136.500000,4,1.189916,1.193596,1.191793,0.001188
21136.750000,4,1.191426,1.194402,1.193089,0.001172
21137.000000,4,1.194368,1.197891,1.195771,0.001275
21137.250000,4,1.197299,1.200392,1.198544,0.000904
21137.500000,4,1.197648,1.201400,1.199389,0.001266
21137.750000,4,1.196847,1.199681,1.198115,0.000884
21138.000000,4,1.194060,1.197891,1.195960,0.001382
21138.250000,4,1.193564,1.196741,1.195128,0.001052
21138.500000,4,1.194678,1.198153,1.196277,0.001114
21138.750000,4,1.198033,1.200926,1.199283,0.000852
21139.000000,4,1.200681,1.202623,1.201789,0.000682
21139.250000,4,1.201921,1.204274,1.203105,0.000821
21139.500000,4,1.201014,1.203364,1.201985,0.000811
21139.750000,4,1.199129,1.202342,1.200441,0.001040
21140.000000,4,1.206152,1.211002,1.208607,0.001610
21140.250000,4,1.198891,1.201319,1.199901,0.000684
21140.500000,4,1.198734,1.200579,1.199775,0.000602
21140.750000,4,1.199231,1.200939,1.200215,0.000543
21141.000000,4,1.196991,1.198421,1.197847,0.000482
21141.250000,4,1.193868,1.195499,1.194567,0.000487
21141.500000,4,1.191165,1.192553,1.191645,0.000454
21141.750000,4,1.189360,1.190861,1.190159,0.000517
21142.000000,4,1.188709,1.191486,1.190098,0.000885
21142.250000,4,1.189947,1.191497,1.190886,0.000514
21142.500000,4,1.189074,1.191221,1.190122,0.000622
21142.750000,4,1.186983,1.189116,1.188174,0.000619
21143.000000,4,1.184185,1.186998,1.185871,0.000839
21143.250000,4,1.184922,1.186873,1.185901,0.000626
21143.500000,4,1.187453,1.189308,1.188167,0.000612
21143.750000,4,1.191130,1.194212,1.192609,0.000985
21144.000000,4,1.196384,1.198754,1.197651,0.000715
21144.250000,4,1.200458,1.202632,1.201190,0.000688
21144.500000,4,1.201916,1.204339,1.202721,0.000784
21144.750000,4,1.201004,1.203787,1.202197,0.000888
21145.000000,4,1.199481,1.202050,1.200934,0.000854
21145.250000,4,1.198829,1.201300,1.199791,0.000847
21145.500000,4,1.196461,1.199652,1.197523,0.000883
21145.750000,4,1.193313,1.196138,1.194304,0.000956
21146.000000,4,1.187475,1.191026,1.189020,0.001032
21146.250000,4,1.182308,1.184838,1.183465,0.000803
21146.500000,4,1.177180,1.181236,1.178733,0.001121
21146.750000,4,1.175567,1.178354,1.176836,0.000799
21147.000000,4,1.175191,1.178177,1.176300,0.000929
21147.250000,4,1.175638,1.179006,1.177153,0.000988
21147.500000,4,1.176077,1.179341,1.177500,0.001082
21147.750000,4,1.174861,1.179154,1.176672,0.001202
21148.000000,4,1.173087,1.176676,1.174683,0.001302
21148.250000,4,1.170546,1.174298,1.172194,0.001194
21148.500000,4,1.168156,1.172147,1.169879,0.001266
21148.750000,4,1.165897,1.170064,1.167658,0.001210
21149.000000,4,1.160856,1.166659,1.163730,0.001572
21149.250000,4,1.155249,1.160225,1.157821,0.001451
21149.500000,4,1.145691,1.151017,1.148716,0.001577
21149.750000,4,1.135698,1.141543,1.138692,0.001766
21150.000000,4,1.124516,1.130420,1.127305,0.001726
21150.250000,4,1.111539,1.117610,1.114206,0.001749
21150.500000,4,1.095265,1.101030,1.098241,0.001762
21150.750000,4,1.075965,1.081401,1.078533,0.001797
21151.000000,4,1.050596,1.057853,1.054257,0.002107
21151.250000,4,1.021768,1.028394,1.025499,0.002024
21151.500000,4,0.989502,0.996428,0.993287,0.002103
21151.750000,4,0.954278,0.961265,0.958000,0.002080
21152.000000,4,0.916278,0.922869,0.919818,0.002047
21152.250000,4,0.873650,0.880278,0.877525,0.001916
21152.500000,4,0.826516,0.834043,0.830751,0.002152
