# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.257382,0.258022,0.257712,0.000216
20528.250000,1,0.257827,0.258500,0.258353,0.000240
20528.500000,1,0.259627,0.260907,0.260162,0.000395
20528.750000,1,0.262947,0.264595,0.263958,0.000676
20529.000000,1,0.267959,0.271025,0.269710,0.001084
20529.250000,1,0.275485,0.279748,0.278030,0.001500
20529.500000,1,0.285766,0.291850,0.289647,0.002181
20529.750000,1,0.299784,0.307209,0.304758,0.002738
20530.000000,1,0.316910,0.326607,0.323206,0.003496
20530.250000,1,0.337928,0.349370,0.345386,0.004208
20530.500000,1,0.362109,0.375662,0.371028,0.004946
20530.750000,1,0.389739,0.404777,0.399667,0.005499
20531.000000,1,0.418553,0.435534,0.429861,0.006225
20531.250000,1,0.449165,0.468027,0.461506,0.006773
20531.500000,1,0.480177,0.500439,0.493578,0.007318
20531.750000,1,0.512469,0.533093,0.525914,0.007334
20532.000000,1,0.542839,0.565539,0.557860,0.008117
20532.250000,1,0.573688,0.597093,0.588875,0.008373
20532.500000,1,0.602562,0.626583,0.618171,0.008442
20532.750000,1,0.630031,0.654760,0.645952,0.008634
20533.000000,1,0.655733,0.680393,0.671616,0.008664
20533.250000,1,0.680241,0.704780,0.695918,0.008615
20533.500000,1,0.702597,0.727547,0.718735,0.008664
20533.750000,1,0.725142,0.749600,0.740899,0.008635
20534.000000,1,0.745910,0.770899,0.761873,0.008755
20534.250000,1,0.766172,0.789921,0.781902,0.008459
20534.500000,1,0.785035,0.808649,0.800292,0.008366
20534.750000,1,0.802246,0.825944,0.817834,0.008376
20535.000000,1,0.820165,0.842577,0.834595,0.007895
20535.250000,1,0.837437,0.859066,0.851477,0.007708
20535.500000,1,0.854596,0.876359,0.868703,0.007795
20535.750000,1,0.870471,0.892502,0.884943,0.007649
20536.000000,1,0.886470,0.908123,0.900508,0.007483
20536.250000,1,0.900793,0.921533,0.914328,0.007156
20536.500000,1,0.914130,0.933827,0.927282,0.007126
20536.750000,1,0.927216,0.946932,0.940471,0.006994
20537.000000,1,0.942259,0.961846,0.955065,0.006784
20537.250000,1,0.958836,0.977205,0.971043,0.006494
20537.500000,1,0.976291,0.993512,0.987567,0.006124
20537.750000,1,0.991417,1.008671,1.002704,0.006005
20538.000000,1,1.005247,1.021849,1.016400,0.005866
20538.250000,1,1.019123,1.034968,1.029238,0.005423
20538.500000,1,1.036863,1.053280,1.047579,0.005840
20538.750000,1,1.047328,1.062063,1.056981,0.005123
20539.000000,1,1.065780,1.079188,1.074406,0.004575
20539.250000,1,1.085997,1.097611,1.093432,0.004223
20539.500000,1,1.104720,1.115585,1.111813,0.003838
20539.750000,1,1.121837,1.132238,1.128745,0.003735
20540.000000,1,1.136597,1.146701,1.143032,0.003475
20540.250000,1,1.150102,1.158737,1.155741,0.003042
20540.500000,1,1.162614,1.171501,1.168889,0.003092
20540.750000,1,1.177654,1.184664,1.181941,0.002352
20541.000000,1,1.192073,1.199523,1.196700,0.002495
20541.250000,1,1.205648,1.212228,1.209848,0.002207
20541.500000,1,1.216906,1.222578,1.220689,0.001947
20541.750000,1,1.225906,1.230633,1.228938,0.001576
20542.000000,1,1.232699,1.236785,1.235477,0.001338
20542.250000,1,1.239351,1.243466,1.241881,0.001296
20542.500000,1,1.248231,1.250031,1.249413,0.000618
20542.750000,1,1.255988,1.257410,1.256908,0.000606
20543.000000,1,1.263542,1.265452,1.264390,0.000603
20543.250000,1,1.269160,1.270497,1.270132,0.000461
20543.500000,1,1.273421,1.275753,1.274855,0.000775
20543.750000,1,1.277018,1.278675,1.277703,0.000495
20544.000000,1,1.279593,1.281876,1.280798,0.000808
20544.250000,1,1.283176,1.286148,1.284127,0.001097
20544.500000,1,1.286090,1.290281,1.287614,0.001417
20544.750000,1,1.289893,1.292790,1.291218,0.000997
20545.000000,1,1.293372,1.296924,1.294811,0.001233
20545.250000,1,1.296189,1.301248,1.298225,0.001643
20545.500000,1,1.299094,1.305402,1.301748,0.002380
20545.750000,1,1.302866,1.308101,1.304930,0.001900
20546.000000,1,1.305610,1.311482,1.308091,0.002136
20546.250000,1,1.308564,1.315546,1.311249,0.002337
20546.500000,1,1.310037,1.317593,1.312694,0.002615
20546.750000,1,1.311289,1.319901,1.314360,0.002947
20547.000000,1,1.313255,1.321797,1.316530,0.002934
20547.250000,1,1.316910,1.325951,1.320288,0.003066
20547.500000,1,1.322517,1.331861,1.325776,0.003464
20547.750000,1,1.326837,1.336617,1.330740,0.003607
20548.000000,1,1.331639,1.343209,1.336029,0.004144
20548.250000,1,1.335396,1.345878,1.339100,0.003854
20548.500000,1,1.335280,1.347674,1.339995,0.004427
20548.750000,1,1.336508,1.349460,1.341315,0.004531
20549.000000,1,1.339103,1.351517,1.343159,0.004423
20549.250000,1,1.341638,1.355309,1.346648,0.004822
20549.500000,1,1.344681,1.358841,1.350142,0.004932
20549.750000,1,1.347379,1.362834,1.352738,0.005399
20550.000000,1,1.349761,1.364360,1.354533,0.005209
20550.250000,1,1.348963,1.364962,1.354735,0.005631
20550.500000,1,1.348872,1.364480,1.354338,0.005587
20550.750000,1,1.348462,1.364390,1.354172,0.005647
20551.000000,1,1.349504,1.366557,1.355473,0.006070
20551.250000,1,1.352066,1.370269,1.358182,0.006435
20551.500000,1,1.354183,1.372728,1.360383,0.006401
20551.750000,1,1.356327,1.373510,1.362450,0.006078
20552.000000,1,1.356767,1.375336,1.363362,0.006574
20552.250000,1,1.357519,1.376169,1.364063,0.006467
20552.500000,1,1.359503,1.378999,1.366411,0.006925
20552.750000,1,1.363110,1.382129,1.370051,0.006694
20553.000000,1,1.366096,1.387497,1.374026,0.007450
20553.250000,1,1.369843,1.392183,1.378312,0.007838
20553.500000,1,1.374351,1.396276,1.381832,0.007729
20553.750000,1,1.373862,1.396317,1.381855,0.007921
20554.000000,1,1.371248,1.394922,1.379828,0.008335
20554.250000,1,1.366158,1.389012,1.374293,0.008070
20554.500000,1,1.356996,1.381387,1.365513,0.008436
20554.750000,1,1.344542,1.368554,1.352811,0.008496
20555.000000,1,1.326488,1.350624,1.334608,0.008483
20555.250000,1,1.300191,1.324325,1.308672,0.008514
20555.500000,1,1.265911,1.290843,1.274777,0.008488
20555.750000,1,1.224035,1.247187,1.231733,0.008212
20556.000000,1,1.173787,1.195424,1.180706,0.007781
20556.250000,1,1.115874,1.137921,1.123037,0.007912
20556.500000,1,1.051280,1.071479,1.058106,0.007240
20556.750000,1,0.982049,1.001101,0.988742,0.006943
20557.000000,1,0.908099,0.926403,0.914829,0.006607
20557.250000,1,0.831434,0.848316,0.838132,0.006233
20557.500000,1,0.753462,0.768940,0.759676,0.005621
20557.750000,1,0.676059,0.689171,0.681364,0.005047
20558.000000,1,0.600947,0.612045,0.605534,0.004424
20558.250000,1,0.529326,0.539713,0.534041,0.003984
20558.500000,1,0.464924,0.472952,0.468266,0.003231
20558.750000,1,0.406965,0.413623,0.409873,0.002687
20559.000000,1,0.357666,0.363310,0.360091,0.002196
20559.250000,1,0.318084,0.322023,0.319874,0.001462
20559.500000,1,0.288884,0.292090,0.290378,0.001067
20559.750000,1,0.271838,0.273084,0.272391,0.000492
20560.000000,2,0.297054,0.298138,0.297658,0.000384
20560.250000,2,0.300374,0.302044,0.301287,0.000640
20560.500000,2,0.299073,0.300923,0.300017,0.000564
20560.750000,2,0.305813,0.307632,0.306874,0.000726
20561.000000,2,0.308125,0.310525,0.309472,0.000934
20561.250000,2,0.319393,0.322506,0.321053,0.001222
20561.500000,2,0.327808,0.330779,0.329436,0.001166
20561.750000,2,0.345858,0.349717,0.348051,0.001544
20562.000000,2,0.361840,0.366200,0.364203,0.001658
20562.250000,2,0.387529,0.392767,0.390433,0.002061
20562.500000,2,0.410401,0.415886,0.413524,0.002042
20562.750000,2,0.442423,0.448482,0.445700,0.002333
20563.000000,2,0.470075,0.476278,0.473405,0.002403
20563.250000,2,0.504475,0.510850,0.507949,0.002425
20563.500000,2,0.532826,0.539234,0.536283,0.002482
20563.750000,2,0.565666,0.573807,0.570146,0.002903
20564.000000,2,0.593316,0.599593,0.596695,0.002472
20564.250000,2,0.623036,0.630087,0.627145,0.002533
20564.500000,2,0.644559,0.651311,0.648388,0.002462
20564.750000,2,0.668965,0.676693,0.673741,0.002693
20565.000000,2,0.686439,0.692515,0.690293,0.002214
20565.250000,2,0.707307,0.714577,0.711619,0.002584
20565.500000,2,0.721911,0.727410,0.725313,0.002014
20565.750000,2,0.739409,0.746699,0.743906,0.002590
20566.000000,2,0.751543,0.756863,0.754719,0.001862
20566.250000,2,0.766293,0.772059,0.769941,0.001995
20566.500000,2,0.773346,0.778917,0.776936,0.001970
20566.750000,2,0.785713,0.791311,0.789235,0.002058
20567.000000,2,0.791115,0.796565,0.794635,0.001793
20567.250000,2,0.801740,0.808262,0.806022,0.002226
20567.500000,2,0.807658,0.812158,0.810499,0.001611
20567.750000,2,0.817478,0.822423,0.820653,0.001720
20568.000000,2,0.821473,0.825504,0.824129,0.001458
20568.250000,2,0.829840,0.835469,0.833639,0.001933
20568.500000,2,0.834882,0.838433,0.837090,0.001394
20568.750000,2,0.844992,0.850028,0.848201,0.001659
20569.000000,2,0.851726,0.855452,0.854001,0.001379
20569.250000,2,0.864785,0.868470,0.867198,0.001287
20569.500000,2,0.872711,0.876391,0.874734,0.001366
20569.750000,2,0.886136,0.890146,0.888339,0.001421
20570.000000,2,0.893032,0.896357,0.894966,0.001175
20570.250000,2,0.905881,0.909334,0.907834,0.001232
20570.500000,2,0.912598,0.916102,0.914430,0.001416
20570.750000,2,0.925183,0.929446,0.927573,0.001391
20571.000000,2,0.932803,0.936516,0.934623,0.001265
20571.250000,2,0.946486,0.949363,0.948076,0.001173
20571.500000,2,0.952247,0.956112,0.954232,0.001179
20571.750000,2,0.964104,0.974984,0.969262,0.003654
20572.000000,2,1.093206,1.141251,1.121326,0.018266
20572.250000,2,0.980520,0.985000,0.983119,0.001659
20572.500000,2,0.985994,0.988617,0.986989,0.000867
20572.750000,2,0.999175,1.001040,1.000140,0.000693
20573.000000,2,1.006275,1.008586,1.007364,0.000849
20573.250000,2,1.020745,1.021659,1.021123,0.000277
20573.500000,2,1.026989,1.029364,1.027887,0.000759
20573.750000,2,1.040227,1.042065,1.041115,0.000675
20574.000000,2,1.048855,1.050789,1.049606,0.000665
20574.250000,2,1.063603,1.066408,1.064959,0.000953
20574.500000,2,1.074235,1.077304,1.075464,0.000956
20574.750000,2,1.092125,1.094017,1.093233,0.000661
20575.000000,2,1.102668,1.104973,1.103926,0.000918
20575.250000,2,1.120289,1.121496,1.120750,0.000475
20575.500000,2,1.131092,1.132640,1.131667,0.000535
20575.750000,2,1.147747,1.149313,1.148357,0.000509
20576.000000,2,1.209477,1.225924,1.219977,0.005963
20576.250000,2,1.177943,1.178892,1.178249,0.000309
20576.500000,2,1.188419,1.190916,1.189671,0.000980
20576.750000,2,1.204426,1.206433,1.205832,0.000700
20577.000000,2,1.214496,1.215533,1.215141,0.000348
20577.250000,2,1.228270,1.229219,1.228857,0.000310
20577.500000,2,1.234862,1.238109,1.235999,0.001045
20577.750000,2,1.248257,1.250373,1.249568,0.000727
20578.000000,2,1.255134,1.258051,1.256299,0.000946
20578.250000,2,1.268477,1.271286,1.269522,0.000881
20578.500000,2,1.272121,1.275140,1.273941,0.001033
20578.750000,2,1.283170,1.285742,1.283915,0.000856
20579.000000,2,1.285660,1.288355,1.286696,0.000951
20579.250000,2,1.294654,1.296564,1.295583,0.000713
20579.500000,2,1.298039,1.302651,1.299482,0.001515
20579.750000,2,1.309855,1.312272,1.310851,0.000859
20580.000000,2,1.316000,1.321052,1.317751,0.001641
20580.250000,2,1.329292,1.333015,1.330490,0.001252
20580.500000,2,1.334728,1.339763,1.336471,0.001649
20580.750000,2,1.346872,1.351446,1.348641,0.001412
20581.000000,2,1.352543,1.357422,1.354417,0.001528
20581.250000,2,1.364666,1.369736,1.366043,0.001748
20581.500000,2,1.371241,1.377325,1.373270,0.002060
20581.750000,2,1.385033,1.390630,1.386890,0.001798
20582.000000,2,1.392352,1.399259,1.394416,0.002488
20582.250000,2,1.405617,1.410772,1.408021,0.001691
20582.500000,2,1.413854,1.419953,1.416156,0.002075
20582.750000,2,1.428152,1.433728,1.430278,0.001915
20583.000000,2,1.437506,1.444420,1.439994,0.002385
20583.250000,2,1.455792,1.462120,1.457563,0.002273
20583.500000,2,1.466334,1.474444,1.469424,0.002735
20583.750000,2,1.486112,1.493145,1.488601,0.002589
20584.000000,2,1.498243,1.505629,1.501261,0.002441
20584.250000,2,1.515461,1.523138,1.518065,0.002916
20584.500000,2,1.524452,1.533420,1.527495,0.003093
20584.750000,2,1.537805,1.545904,1.540250,0.002823
20585.000000,2,1.541288,1.550269,1.545111,0.003028
20585.250000,2,1.549998,1.557597,1.552533,0.002816
20585.500000,2,1.547853,1.555535,1.551111,0.002562
20585.750000,2,1.548790,1.556576,1.552040,0.002713
20586.000000,2,1.539708,1.547516,1.543101,0.002640
20586.250000,2,1.535005,1.540748,1.537188,0.002063
20586.500000,2,1.518793,1.526472,1.521663,0.002718
20586.750000,2,1.505711,1.512697,1.508159,0.002525
20587.000000,2,1.480270,1.487929,1.482937,0.002757
20587.250000,2,1.452842,1.459727,1.456119,0.002514
20587.500000,2,1.412964,1.420513,1.416232,0.002734
20587.750000,2,1.371734,1.378743,1.374449,0.002739
20588.000000,2,1.315659,1.323488,1.319366,0.002996
20588.250000,2,1.260129,1.267832,1.263644,0.002845
20588.500000,2,1.190764,1.199362,1.194548,0.003067
20588.750000,2,1.120035,1.130981,1.124575,0.003872
20589.000000,2,1.036692,1.048334,1.041850,0.004012
20589.250000,2,0.954531,0.966964,0.960480,0.004046
20589.500000,2,0.864964,0.876216,0.870247,0.003787
20589.750000,2,0.780385,0.792920,0.786289,0.004079
20590.000000,2,0.693522,0.704569,0.698308,0.003668
20590.250000,2,0.615321,0.626337,0.620472,0.003554
20590.500000,2,0.538117,0.547185,0.542197,0.002942
20590.750000,2,0.473832,0.482310,0.478040,0.002707
20591.000000,2,0.413564,0.419887,0.416593,0.002078
20591.250000,2,0.370401,0.375499,0.373005,0.001681
20591.500000,2,0.334193,0.337112,0.335684,0.001009
20591.750000,2,0.317628,0.319182,0.318400,0.000644
20592.000000,3,0.289064,0.291399,0.290162,0.000780
20592.250000,3,0.292306,0.294234,0.293227,0.000721
20592.500000,3,0.300729,0.302304,0.301592,0.000625
20592.750000,3,0.314762,0.317052,0.315976,0.000921
20593.000000,3,0.333752,0.336851,0.335466,0.001221
20593.250000,3,0.358061,0.361933,0.360151,0.001468
20593.500000,3,0.387854,0.392178,0.390137,0.001668
20593.750000,3,0.422294,0.427360,0.425073,0.001920
20594.000000,3,0.460680,0.466050,0.463621,0.002059
20594.250000,3,0.502389,0.508037,0.505444,0.002196
20594.500000,3,0.545289,0.551464,0.548786,0.002409
20594.750000,3,0.590216,0.596294,0.593732,0.002420
20595.000000,3,0.635939,0.642655,0.639729,0.002532
20595.250000,3,0.682886,0.689838,0.686868,0.002688
20595.500000,3,0.729910,0.736949,0.733872,0.002570
20595.750000,3,0.776079,0.782611,0.779739,0.002584
20596.000000,3,0.818752,0.825501,0.822473,0.002598
20596.250000,3,0.857074,0.864618,0.861570,0.002790
20596.500000,3,0.892593,0.899480,0.896173,0.002572
20596.750000,3,0.924308,0.930500,0.928055,0.002367
20597.000000,3,0.954148,0.960250,0.957440,0.002262
20597.250000,3,0.980990,0.987379,0.984726,0.002473
20597.500000,3,1.005026,1.010464,1.008106,0.002060
20597.750000,3,1.025115,1.029924,1.027848,0.001866
20598.000000,3,1.039668,1.044887,1.042384,0.002037
20598.250000,3,1.050612,1.056079,1.053816,0.002026
20598.500000,3,1.059597,1.064747,1.062412,0.001936
20598.750000,3,1.067532,1.071899,1.069961,0.001477
20599.000000,3,1.074329,1.078060,1.076452,0.001330
20599.250000,3,1.080266,1.082899,1.081595,0.001232
20599.500000,3,1.082314,1.085591,1.084196,0.001293
20599.750000,3,1.082634,1.086953,1.084773,0.001544
20600.000000,3,1.096067,1.103637,1.099982,0.002936
20600.250000,3,1.081434,1.084976,1.082866,0.001248
20600.500000,3,1.081925,1.083736,1.082755,0.000638
20600.750000,3,1.084491,1.085965,1.085050,0.000516
20601.000000,3,1.087142,1.089388,1.088124,0.000910
20601.250000,3,1.090480,1.092216,1.091300,0.000739
20601.500000,3,1.093151,1.094306,1.093645,0.000385
20601.750000,3,1.093945,1.095805,1.095096,0.000639
20602.000000,3,1.094808,1.097195,1.095851,0.000776
20602.250000,3,1.095443,1.097964,1.096803,0.000855
20602.500000,3,1.096487,1.099134,1.097570,0.001102
20602.750000,3,1.098015,1.099833,1.098707,0.000584
20603.000000,3,1.098796,1.101862,1.099942,0.000994
20603.250000,3,1.100274,1.102862,1.101210,0.000866
20603.500000,3,1.102576,1.104871,1.103331,0.000845
20603.750000,3,1.106142,1.107879,1.106844,0.000621
20604.000000,3,1.110365,1.113137,1.111596,0.000852
20604.250000,3,1.114832,1.118324,1.116260,0.001067
20604.500000,3,1.119450,1.122402,1.120458,0.000978
20604.750000,3,1.123967,1.126910,1.124925,0.000940
20605.000000,3,1.127628,1.130978,1.128823,0.001041
20605.250000,3,1.130521,1.134017,1.132164,0.001068
20605.500000,3,1.132809,1.137205,1.134739,0.001339
20605.750000,3,1.136532,1.138075,1.137197,0.000624
20606.000000,3,1.136459,1.138984,1.137576,0.000773
20606.250000,3,1.136139,1.137535,1.136684,0.000481
20606.500000,3,1.133097,1.135596,1.134267,0.000788
20606.750000,3,1.132475,1.135276,1.133470,0.001037
20607.000000,3,1.132376,1.134626,1.133317,0.000736
20607.250000,3,1.133987,1.136225,1.135083,0.000800
20607.500000,3,1.136076,1.139224,1.137595,0.001159
20607.750000,3,1.139676,1.141832,1.140802,0.000776
20608.000000,3,1.141279,1.144641,1.143096,0.001078
20608.250000,3,1.143749,1.146660,1.144909,0.001148
20608.500000,3,1.145762,1.148699,1.147120,0.001126
20608.750000,3,1.150686,1.153626,1.152074,0.001134
20609.000000,3,1.157462,1.161412,1.159072,0.001401
20609.250000,3,1.166182,1.169947,1.168064,0.001394
20609.500000,3,1.176529,1.179772,1.177855,0.001269
20609.750000,3,1.184801,1.188859,1.186733,0.001555
20610.000000,3,1.192228,1.196102,1.193724,0.001412
20610.250000,3,1.197562,1.202110,1.199455,0.001588
20610.500000,3,1.202569,1.206747,1.204430,0.001561
20610.750000,3,1.207391,1.211375,1.209352,0.001483
20611.000000,3,1.212848,1.216832,1.214512,0.001607
20611.250000,3,1.216528,1.220498,1.218173,0.001411
20611.500000,3,1.218985,1.223288,1.220930,0.001602
20611.750000,3,1.222214,1.226516,1.223954,0.001613
20612.000000,3,1.224482,1.228157,1.226161,0.001459
20612.250000,3,1.229101,1.233403,1.230559,0.001834
20612.500000,3,1.233633,1.238480,1.235398,0.002019
20612.750000,3,1.240725,1.244784,1.242381,0.001610
20613.000000,3,1.247502,1.251848,1.249325,0.001674
20613.250000,3,1.255125,1.260073,1.256736,0.001947
20613.500000,3,1.260205,1.265236,1.262390,0.001783
20613.750000,3,1.266321,1.270932,1.268058,0.001663
20614.000000,3,1.271050,1.274830,1.272223,0.001573
20614.250000,3,1.274262,1.278928,1.276307,0.001659
20614.500000,3,1.277065,1.281507,1.279126,0.001670
20614.750000,3,1.279818,1.283169,1.281161,0.001309
20615.000000,3,1.280399,1.284005,1.281895,0.001262
20615.250000,3,1.281002,1.285465,1.283446,0.001403
20615.500000,3,1.282444,1.285784,1.283622,0.001460
20615.750000,3,1.282500,1.285897,1.284181,0.001321
20616.000000,3,1.283406,1.287167,1.285058,0.001290
20616.250000,3,1.283458,1.287094,1.285417,0.001372
20616.500000,3,1.283426,1.287118,1.285190,0.001482
20616.750000,3,1.282219,1.286274,1.284204,0.001417
20617.000000,3,1.279696,1.283100,1.281482,0.001281
20617.250000,3,1.275996,1.279389,1.277491,0.001249
20617.500000,3,1.269715,1.272332,1.270977,0.000980
20617.750000,3,1.260469,1.263575,1.261854,0.001134
20618.000000,3,1.248256,1.250519,1.249330,0.000879
20618.250000,3,1.233265,1.235622,1.234537,0.000914
20618.500000,3,1.214904,1.217671,1.216341,0.001104
20618.750000,3,1.193649,1.197386,1.195917,0.001242
20619.000000,3,1.170338,1.172958,1.171304,0.000960
20619.250000,3,1.141754,1.144681,1.142817,0.000927
20619.500000,3,1.107335,1.110788,1.108731,0.001190
20619.750000,3,1.068000,1.072497,1.069669,0.001551
20620.000000,3,1.024597,1.029518,1.026280,0.001743
20620.250000,3,0.976659,0.981861,0.978568,0.001777
20620.500000,3,0.923514,0.930114,0.926509,0.002158
20620.750000,3,0.868142,0.875156,0.871141,0.002280
20621.000000,3,0.808510,0.815992,0.811662,0.002572
20621.250000,3,0.745434,0.754299,0.749305,0.002836
20621.500000,3,0.680171,0.689050,0.684279,0.002824
20621.750000,3,0.616084,0.624937,0.620493,0.002866
20622.000000,3,0.554061,0.562680,0.558091,0.002722
20622.250000,3,0.496812,0.504975,0.500919,0.002596
20622.500000,3,0.444781,0.452224,0.448348,0.002285
20622.750000,3,0.399133,0.405739,0.402644,0.002102
20623.000000,3,0.360868,0.366441,0.363652,0.001808
20623.250000,3,0.330744,0.335328,0.333267,0.001465
20623.500000,3,0.308925,0.312290,0.310863,0.001151
20623.750000,3,0.296123,0.298571,0.297647,0.000881
20624.000000,4,0.297819,0.299334,0.298776,0.000499
20624.250000,4,0.307766,0.310889,0.309689,0.001102
20624.500000,4,0.315052,0.318062,0.316585,0.000923
20624.750000,4,0.342945,0.346573,0.345138,0.001281
20625.000000,4,0.367146,0.372856,0.369941,0.001740
20625.250000,4,0.409693,0.416062,0.413128,0.001968
20625.500000,4,0.448122,0.455602,0.451568,0.002367
20625.750000,4,0.504886,0.512558,0.508869,0.002389
20626.000000,4,0.554456,0.563264,0.558458,0.003023
20626.250000,4,0.619303,0.627892,0.623771,0.002811
20626.500000,4,0.673828,0.682886,0.677924,0.003425
20626.750000,4,0.741593,0.750606,0.745851,0.003225
20627.000000,4,0.796821,0.806013,0.800543,0.003809
20627.250000,4,0.863465,0.872024,0.866939,0.003360
20627.500000,4,0.913641,0.924153,0.917470,0.004215
20627.750000,4,0.972985,0.982002,0.976054,0.003664
20628.000000,4,1.012481,1.022927,1.016431,0.003952
20628.250000,4,1.060453,1.069246,1.063540,0.003335
20628.500000,4,1.089636,1.100619,1.093516,0.003918
20628.750000,4,1.129275,1.138668,1.132394,0.003303
20629.000000,4,1.151970,1.163827,1.156015,0.004277
20629.250000,4,1.183954,1.194569,1.187195,0.003735
20629.500000,4,1.196239,1.207830,1.199977,0.004234
20629.750000,4,1.216422,1.226714,1.219849,0.003606
20630.000000,4,1.217858,1.229782,1.221873,0.004247
20630.250000,4,1.232245,1.241609,1.235332,0.003352
20630.500000,4,1.233473,1.245519,1.237550,0.004309
20630.750000,4,1.249666,1.259722,1.253137,0.003611
20631.000000,4,1.251973,1.262478,1.255418,0.003845
20631.250000,4,1.263700,1.273384,1.267155,0.003232
20631.500000,4,1.258667,1.269705,1.262109,0.003904
20631.750000,4,1.261976,1.271379,1.265126,0.003271
20632.000000,4,1.250998,1.263250,1.255148,0.004358
20632.250000,4,1.256036,1.265345,1.259235,0.003233
20632.500000,4,1.249215,1.260103,1.253118,0.003852
20632.750000,4,1.257953,1.267390,1.260560,0.003275
20633.000000,4,1.248344,1.260423,1.252275,0.004200
20633.250000,4,1.251800,1.261035,1.254817,0.003143
20633.500000,4,1.237456,1.248816,1.241564,0.003866
20633.750000,4,1.240322,1.248195,1.243162,0.002689
20634.000000,4,1.231480,1.241940,1.235268,0.003610
20634.250000,4,1.241390,1.250701,1.244681,0.003093
20634.500000,4,1.239663,1.251533,1.243812,0.003972
20634.750000,4,1.252871,1.261306,1.255736,0.002812
20635.000000,4,1.247201,1.258569,1.251705,0.003824
20635.250000,4,1.254249,1.262278,1.257592,0.002527
20635.500000,4,1.245304,1.254931,1.249287,0.003153
20635.750000,4,1.251234,1.258719,1.254255,0.002305
20636.000000,4,1.243427,1.254049,1.247081,0.003649
20636.250000,4,1.249207,1.257236,1.252277,0.002604
20636.500000,4,1.238814,1.247102,1.241814,0.002739
20636.750000,4,1.238115,1.244316,1.240994,0.001955
20637.000000,4,1.221552,1.229351,1.224978,0.002587
20637.250000,4,1.220224,1.226414,1.222816,0.001897
20637.500000,4,1.205538,1.212361,1.208249,0.002282
20637.750000,4,1.206926,1.211499,1.208941,0.001475
20638.000000,4,1.193148,1.200563,1.196676,0.002372
20638.250000,4,1.193128,1.197857,1.195510,0.001752
20638.500000,4,1.175407,1.182250,1.178792,0.002259
20638.750000,4,1.172432,1.175986,1.174418,0.001286
20639.000000,4,1.157000,1.162223,1.159208,0.001779
20639.250000,4,1.159892,1.163466,1.161230,0.001185
20639.500000,4,1.151119,1.156350,1.153733,0.002030
20639.750000,4,1.159716,1.164847,1.162467,0.001890
20640.000000,4,1.493159,1.620157,1.571007,0.046375
20640.250000,4,1.160481,1.164735,1.162756,0.001548
20640.500000,4,1.151006,1.156099,1.153370,0.001800
20640.750000,4,1.155233,1.157522,1.156445,0.000873
20641.000000,4,1.144525,1.149073,1.146550,0.001600
20641.250000,4,1.149115,1.150857,1.149961,0.000566
20641.500000,4,1.136149,1.139881,1.138044,0.001143
20641.750000,4,1.137185,1.139811,1.137966,0.000846
20642.000000,4,1.122521,1.124444,1.123447,0.000631
20642.250000,4,1.121960,1.123711,1.122703,0.000634
20642.500000,4,1.111419,1.113978,1.112731,0.000778
20642.750000,4,1.116466,1.118968,1.117559,0.000811
20643.000000,4,1.110607,1.113380,1.112393,0.000916
20643.250000,4,1.120736,1.123042,1.122212,0.000771
20643.500000,4,1.117341,1.119021,1.118013,0.000549
20643.750000,4,1.123904,1.125828,1.124773,0.000803
20644.000000,4,1.116366,1.118373,1.117222,0.000747
20644.250000,4,1.120616,1.122323,1.121572,0.000574
20644.500000,4,1.112067,1.114008,1.113470,0.000661
20644.750000,4,1.115835,1.118868,1.117608,0.000985
20645.000000,4,1.107914,1.108964,1.108369,0.000315
20645.250000,4,1.108508,1.111439,1.110403,0.001054
20645.500000,4,1.096710,1.098964,1.098190,0.000755
20645.750000,4,1.095447,1.099919,1.098410,0.001473
20646.000000,4,1.084952,1.087080,1.086354,0.000705
20646.250000,4,1.084441,1.089296,1.087563,0.001616
20646.500000,4,1.074307,1.077912,1.076750,0.001215
20646.750000,4,1.074137,1.080401,1.078213,0.002116
20647.000000,4,1.064635,1.068720,1.067390,0.001340
20647.250000,4,1.065306,1.071465,1.069391,0.002062
20647.500000,4,1.055784,1.060373,1.058479,0.001609
20647.750000,4,1.056335,1.063548,1.061143,0.002435
20648.000000,4,1.048306,1.054605,1.052213,0.002008
20648.250000,4,1.050381,1.059005,1.055714,0.002816
20648.500000,4,1.041871,1.048113,1.045866,0.002035
20648.750000,4,1.042202,1.051527,1.048483,0.003116
20649.000000,4,1.032710,1.040725,1.038057,0.002606
20649.250000,4,1.032309,1.042781,1.039516,0.003573
20649.500000,4,1.022306,1.030691,1.027746,0.002844
20649.750000,4,1.020281,1.031530,1.027567,0.003807
20650.000000,4,1.005356,1.015516,1.011830,0.003315
20650.250000,4,0.998759,1.010644,1.006576,0.004117
20650.500000,4,0.979622,0.990606,0.986760,0.003692
20650.750000,4,0.968388,0.980996,0.976488,0.004361
20651.000000,4,0.943967,0.955606,0.951198,0.004112
20651.250000,4,0.926789,0.940068,0.935392,0.004819
20651.500000,4,0.894903,0.906968,0.902636,0.004209
20651.750000,4,0.869820,0.883753,0.878668,0.005080
20652.000000,4,0.830282,0.841960,0.837586,0.004265
20652.250000,4,0.796663,0.811031,0.805253,0.005285
20652.500000,4,0.749124,0.761443,0.756634,0.004527
