# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.289608,0.295408,0.292427,0.002220
20528.250000,1,0.291968,0.298493,0.295060,0.002371
20528.500000,1,0.296662,0.302047,0.299230,0.002066
20528.750000,1,0.306206,0.311863,0.309095,0.002109
20529.000000,1,0.317693,0.323068,0.320628,0.001873
20529.250000,1,0.335607,0.341148,0.338588,0.001811
20529.500000,1,0.355836,0.361584,0.358936,0.001624
20529.750000,1,0.382417,0.388458,0.385814,0.001682
20530.000000,1,0.411615,0.417552,0.415031,0.001623
20530.250000,1,0.446500,0.452085,0.449913,0.001587
20530.500000,1,0.482593,0.487647,0.485737,0.001654
20530.750000,1,0.522626,0.528225,0.526047,0.001809
20531.000000,1,0.563120,0.567814,0.565675,0.001776
20531.250000,1,0.605420,0.610762,0.608225,0.001762
20531.500000,1,0.644761,0.650981,0.648005,0.002196
20531.750000,1,0.685140,0.690890,0.688097,0.002131
20532.000000,1,0.720991,0.726234,0.723845,0.001864
20532.250000,1,0.754800,0.760563,0.757885,0.001948
20532.500000,1,0.783979,0.790186,0.787049,0.002103
20532.750000,1,0.812859,0.817972,0.815771,0.001780
20533.000000,1,0.837835,0.842543,0.840273,0.001644
20533.250000,1,0.861872,0.866071,0.863867,0.001466
20533.500000,1,0.879859,0.884100,0.882196,0.001531
20533.750000,1,0.896496,0.901400,0.899016,0.001524
20534.000000,1,0.907877,0.912741,0.910395,0.001479
20534.250000,1,0.919728,0.922784,0.921504,0.001094
20534.500000,1,0.927157,0.930195,0.928851,0.001170
20534.750000,1,0.936958,0.939286,0.938170,0.000827
20535.000000,1,0.942267,0.945637,0.944070,0.001093
20535.250000,1,0.950220,0.952951,0.951526,0.000758
20535.500000,1,0.954875,0.956602,0.955834,0.000649
20535.750000,1,0.961510,0.962628,0.962078,0.000391
20536.000000,1,0.966277,0.968052,0.967004,0.000634
20536.250000,1,0.974351,0.975874,0.975072,0.000490
20536.500000,1,0.981429,0.982499,0.982143,0.000305
20536.750000,1,0.990937,0.992411,0.991866,0.000464
20537.000000,1,0.998135,1.000648,0.999742,0.000719
20537.250000,1,1.008164,1.009657,1.009027,0.000423
20537.500000,1,1.015409,1.016417,1.015910,0.000369
20537.750000,1,1.023171,1.026207,1.024786,0.000973
20538.000000,1,1.030382,1.033076,1.031487,0.000874
20538.250000,1,1.039441,1.043016,1.040502,0.001274
20538.500000,1,1.106783,1.135152,1.120416,0.009237
20538.750000,1,1.050784,1.055244,1.052382,0.001625
20539.000000,1,1.053415,1.056921,1.055236,0.001109
20539.250000,1,1.059013,1.063355,1.060956,0.001514
20539.500000,1,1.063802,1.067775,1.065354,0.001386
20539.750000,1,1.068461,1.075024,1.072039,0.001917
20540.000000,1,1.074820,1.079164,1.076760,0.001402
20540.250000,1,1.080059,1.084294,1.082233,0.001264
20540.500000,1,1.082786,1.086514,1.085046,0.001335
20540.750000,1,1.087507,1.092394,1.089888,0.001366
20541.000000,1,1.091357,1.095504,1.093719,0.001204
20541.250000,1,1.099675,1.102333,1.100944,0.000945
20541.500000,1,1.105224,1.107763,1.106765,0.000928
20541.750000,1,1.113502,1.116613,1.114880,0.001086
20542.000000,1,1.118361,1.120543,1.119606,0.000731
20542.250000,1,1.124017,1.126278,1.125363,0.000706
20542.500000,1,1.127780,1.128879,1.128255,0.000399
20542.750000,1,1.133044,1.134190,1.133545,0.000347
20543.000000,1,1.136412,1.139331,1.137594,0.000956
20543.250000,1,1.142402,1.145662,1.144132,0.000835
20543.500000,1,1.146002,1.150713,1.147943,0.001364
20543.750000,1,1.150531,1.154464,1.152757,0.001218
20544.000000,1,1.153411,1.157764,1.155320,0.001477
20544.250000,1,1.157301,1.163005,1.160015,0.001681
20544.500000,1,1.160685,1.166126,1.163860,0.001978
20544.750000,1,1.167801,1.174297,1.171241,0.002140
20545.000000,1,1.173151,1.180919,1.177192,0.002493
20545.250000,1,1.181256,1.188760,1.185488,0.002562
20545.500000,1,1.186060,1.193721,1.190104,0.002567
20545.750000,1,1.192590,1.201113,1.196867,0.002866
20546.000000,1,1.197019,1.205293,1.201346,0.003020
20546.250000,1,1.202739,1.212635,1.207886,0.003415
20546.500000,1,1.207779,1.218236,1.213559,0.003577
20546.750000,1,1.216039,1.225557,1.221338,0.003372
20547.000000,1,1.221018,1.230718,1.225909,0.003263
20547.250000,1,1.226078,1.236690,1.231937,0.003506
20547.500000,1,1.229748,1.239940,1.235307,0.003659
20547.750000,1,1.236178,1.246832,1.241938,0.003828
20548.000000,1,1.241507,1.252173,1.247467,0.003696
20548.250000,1,1.249357,1.261124,1.255604,0.003842
20548.500000,1,1.255565,1.266655,1.261089,0.003780
20548.750000,1,1.262317,1.273147,1.268213,0.003884
20549.000000,1,1.266386,1.277237,1.272486,0.003825
20549.250000,1,1.273876,1.284009,1.279099,0.003411
20549.500000,1,1.279506,1.290730,1.285761,0.003743
20549.750000,1,1.291165,1.301422,1.296403,0.003483
20550.000000,1,1.300525,1.311264,1.305805,0.003377
20550.250000,1,1.312188,1.321926,1.317341,0.003485
20550.500000,1,1.320204,1.328917,1.325149,0.003111
20550.750000,1,1.328014,1.338179,1.333600,0.003274
20551.000000,1,1.334863,1.344440,1.339670,0.003078
20551.250000,1,1.344733,1.353562,1.348913,0.002893
20551.500000,1,1.351023,1.359803,1.356023,0.003106
20551.750000,1,1.361242,1.368435,1.365573,0.002746
20552.000000,1,1.367582,1.374396,1.371631,0.002327
20552.250000,1,1.373502,1.379685,1.377291,0.002083
20552.500000,1,1.375872,1.381078,1.378957,0.001750
20552.750000,1,1.379502,1.382594,1.381544,0.001001
20553.000000,1,1.379700,1.382944,1.381127,0.001071
20553.250000,1,1.381082,1.382944,1.381662,0.000740
20553.500000,1,1.377012,1.379215,1.377772,0.000703
20553.750000,1,1.371156,1.374620,1.373266,0.000950
20554.000000,1,1.361604,1.365342,1.363765,0.001154
20554.250000,1,1.352472,1.357263,1.355214,0.001527
20554.500000,1,1.339479,1.344793,1.342489,0.001578
20554.750000,1,1.326707,1.334054,1.330370,0.002227
20555.000000,1,1.306403,1.316470,1.312317,0.003072
20555.250000,1,1.284599,1.295100,1.290281,0.003282
20555.500000,1,1.252893,1.264626,1.259082,0.003749
20555.750000,1,1.214685,1.228456,1.222048,0.004346
20556.000000,1,1.168266,1.183092,1.175826,0.004686
20556.250000,1,1.116236,1.132448,1.124540,0.005163
20556.500000,1,1.055344,1.073400,1.064785,0.005682
20556.750000,1,0.989836,1.009041,0.999929,0.006185
20557.000000,1,0.916855,0.936862,0.927050,0.006295
20557.250000,1,0.841899,0.861819,0.852173,0.006247
20557.500000,1,0.763041,0.783021,0.773357,0.006392
20557.750000,1,0.688232,0.707838,0.698118,0.006082
20558.000000,1,0.614390,0.632507,0.623876,0.005674
20558.250000,1,0.548068,0.564721,0.556443,0.005348
20558.500000,1,0.484799,0.499767,0.492369,0.004802
20558.750000,1,0.430043,0.444152,0.437280,0.004481
20559.000000,1,0.382303,0.394035,0.388116,0.003772
20559.250000,1,0.345290,0.356021,0.350523,0.003475
20559.500000,1,0.316697,0.325648,0.321427,0.002938
20559.750000,1,0.301671,0.309741,0.305676,0.002684
20560.000000,2,0.250977,0.261060,0.256336,0.003611
20560.250000,2,0.254268,0.263341,0.258950,0.003430
20560.500000,2,0.259080,0.267539,0.263437,0.003190
20560.750000,2,0.270067,0.277510,0.273841,0.002633
20561.000000,2,0.283284,0.289215,0.286210,0.002105
20561.250000,2,0.303035,0.307191,0.304971,0.001251
20561.500000,2,0.325203,0.327630,0.326215,0.000832
20561.750000,2,0.351684,0.356004,0.353819,0.001526
20562.000000,2,0.380402,0.387593,0.383537,0.002479
20562.250000,2,0.414004,0.424716,0.418816,0.003771
20562.500000,2,0.449003,0.463298,0.455285,0.005199
20562.750000,2,0.488437,0.506140,0.496199,0.006455
20563.000000,2,0.528061,0.549211,0.537074,0.007869
20563.250000,2,0.570874,0.595536,0.581105,0.009236
20563.500000,2,0.611593,0.638872,0.623028,0.010385
20563.750000,2,0.652879,0.684478,0.666242,0.011885
20564.000000,2,0.690502,0.725268,0.705378,0.012826
20564.250000,2,0.727674,0.766141,0.743970,0.014137
20564.500000,2,0.761368,0.801627,0.778879,0.014922
20564.750000,2,0.794379,0.838186,0.813403,0.015846
20565.000000,2,0.823075,0.868540,0.843123,0.016524
20565.250000,2,0.850795,0.898311,0.872115,0.017219
20565.500000,2,0.873990,0.922766,0.895583,0.017777
20565.750000,2,0.894777,0.945036,0.917360,0.018137
20566.000000,2,0.911905,0.962488,0.934673,0.018450
20566.250000,2,0.927903,0.980705,0.951686,0.018902
20566.500000,2,0.940970,0.992776,0.964480,0.018912
20566.750000,2,0.952728,1.005835,0.977178,0.019219
20567.000000,2,0.961750,1.014038,0.985432,0.019125
20567.250000,2,0.970056,1.023520,0.994268,0.019390
20567.500000,2,0.976280,1.029659,1.000427,0.019296
20567.750000,2,0.984285,1.038534,1.008906,0.019634
20568.000000,2,0.993005,1.046733,1.016954,0.019391
20568.250000,2,1.003304,1.057618,1.027975,0.019872
20568.500000,2,1.012439,1.066675,1.036558,0.020001
20568.750000,2,1.023228,1.078096,1.047876,0.020135
20569.000000,2,1.031007,1.086093,1.056132,0.020377
20569.250000,2,1.041895,1.098159,1.067105,0.020650
20569.500000,2,1.051912,1.108468,1.077009,0.020802
20569.750000,2,1.064896,1.122079,1.090249,0.021262
20570.000000,2,1.077121,1.134559,1.101866,0.021392
20570.250000,2,1.089082,1.147837,1.114662,0.022001
20570.500000,2,1.098451,1.157793,1.124426,0.022226
20570.750000,2,1.108519,1.169829,1.135188,0.022675
20571.000000,2,1.118302,1.179805,1.144442,0.023111
20571.250000,2,1.130223,1.192316,1.157067,0.023301
20571.500000,2,1.142985,1.205311,1.169564,0.023391
20571.750000,2,1.157671,1.220679,1.184230,0.023709
20572.000000,2,1.170453,1.234401,1.197634,0.023959
20572.250000,2,1.179984,1.242802,1.207162,0.023585
20572.500000,2,1.188897,1.252082,1.215494,0.023527
20572.750000,2,1.199967,1.263572,1.226836,0.023854
20573.000000,2,1.210986,1.273407,1.237471,0.023362
20573.250000,2,1.225662,1.286877,1.251787,0.023104
20573.500000,2,1.239285,1.299731,1.264814,0.022743
20573.750000,2,1.252938,1.312837,1.278180,0.022542
20574.000000,2,1.262438,1.318754,1.286752,0.021423
20574.250000,2,1.271351,1.326014,1.294832,0.020474
20574.500000,2,1.277326,1.329316,1.300027,0.019455
20574.750000,2,1.285247,1.334920,1.306739,0.018704
20575.000000,2,1.291344,1.337272,1.311118,0.017119
20575.250000,2,1.297873,1.340796,1.316606,0.015962
20575.500000,2,1.301016,1.339918,1.317981,0.014515
20575.750000,2,1.303346,1.339170,1.319110,0.013045
20576.000000,2,1.362971,1.413496,1.384762,0.018311
20576.250000,2,1.308005,1.334031,1.319821,0.009856
20576.500000,2,1.310253,1.331911,1.320705,0.007993
20576.750000,2,1.317001,1.334738,1.325087,0.006534
20577.000000,2,1.319907,1.333789,1.326915,0.004967
20577.250000,2,1.323659,1.333375,1.329472,0.003292
20577.500000,2,1.324435,1.331009,1.328798,0.002160
20577.750000,2,1.327331,1.331614,1.329647,0.001193
20578.000000,2,1.324943,1.331464,1.328559,0.002174
20578.250000,2,1.324196,1.333680,1.330032,0.003470
20578.500000,2,1.321006,1.335260,1.329385,0.005063
20578.750000,2,1.319127,1.337114,1.330009,0.006371
20579.000000,2,1.314897,1.334531,1.326484,0.007655
20579.250000,2,1.308535,1.334663,1.323807,0.009394
20579.500000,2,1.301003,1.330469,1.318646,0.010600
20579.750000,2,1.297398,1.330166,1.315785,0.012001
20580.000000,2,1.289876,1.326205,1.310481,0.013210
20580.250000,2,1.283777,1.322367,1.306048,0.014128
20580.500000,2,1.274356,1.315237,1.297863,0.015309
20580.750000,2,1.264824,1.308835,1.289823,0.016298
20581.000000,2,1.252142,1.299376,1.279231,0.017452
20581.250000,2,1.243519,1.292883,1.271397,0.018129
20581.500000,2,1.233432,1.285824,1.263376,0.019323
20581.750000,2,1.228090,1.281996,1.258367,0.020109
20582.000000,2,1.220598,1.276121,1.252253,0.020416
20582.250000,2,1.214661,1.272880,1.247388,0.021344
20582.500000,2,1.206311,1.266368,1.240395,0.022143
20582.750000,2,1.201706,1.263623,1.236488,0.022844
20583.000000,2,1.196294,1.261050,1.232451,0.023591
20583.250000,2,1.194214,1.260220,1.231654,0.024093
20583.500000,2,1.191649,1.259805,1.230096,0.025105
20583.750000,2,1.191134,1.261081,1.230327,0.025462
20584.000000,2,1.187409,1.259085,1.227422,0.026176
20584.250000,2,1.185228,1.257272,1.225483,0.026383
20584.500000,2,1.180351,1.253798,1.220947,0.026970
20584.750000,2,1.175524,1.251114,1.217442,0.027402
20585.000000,2,1.168325,1.244511,1.210707,0.027840
20585.250000,2,1.161398,1.237644,1.204035,0.027820
20585.500000,2,1.150978,1.227090,1.193513,0.027911
20585.750000,2,1.140547,1.217165,1.183215,0.027975
20586.000000,2,1.126946,1.204626,1.170248,0.028545
20586.250000,2,1.115617,1.193414,1.158921,0.028426
20586.500000,2,1.100845,1.179589,1.144145,0.028749
20586.750000,2,1.085820,1.162340,1.128561,0.028333
20587.000000,2,1.062778,1.139055,1.105560,0.028132
20587.250000,2,1.037626,1.112033,1.079159,0.027389
20587.500000,2,1.004714,1.078458,1.046043,0.027380
20587.750000,2,0.970773,1.041074,1.010711,0.026293
20588.000000,2,0.931784,0.999967,0.970438,0.025554
20588.250000,2,0.892177,0.957797,0.928752,0.024585
20588.500000,2,0.844350,0.908774,0.879831,0.023737
20588.750000,2,0.794357,0.854303,0.827490,0.022097
20589.000000,2,0.737577,0.794210,0.768108,0.020604
20589.250000,2,0.680555,0.732183,0.707788,0.018617
20589.500000,2,0.619503,0.667602,0.644501,0.017091
20589.750000,2,0.562091,0.605299,0.584311,0.015239
20590.000000,2,0.505440,0.543503,0.524599,0.013325
20590.250000,2,0.453529,0.486192,0.469739,0.011453
20590.500000,2,0.403238,0.432114,0.417309,0.009883
20590.750000,2,0.361184,0.384367,0.371989,0.008039
20591.000000,2,0.322463,0.342297,0.331745,0.006781
20591.250000,2,0.294307,0.310102,0.301695,0.005463
20591.500000,2,0.271874,0.285476,0.278395,0.004796
20591.750000,2,0.260268,0.271694,0.265870,0.004195
20592.000000,3,0.294802,0.295407,0.295140,0.000197
20592.250000,3,0.297293,0.298242,0.297761,0.000319
20592.500000,3,0.304183,0.305455,0.304892,0.000495
20592.750000,3,0.316605,0.318569,0.317741,0.000757
20593.000000,3,0.335492,0.338744,0.337471,0.001021
20593.250000,3,0.357180,0.361149,0.359654,0.001370
20593.500000,3,0.385473,0.390206,0.388242,0.001628
20593.750000,3,0.418802,0.424009,0.421988,0.001644
20594.000000,3,0.455342,0.461754,0.459161,0.002053
20594.250000,3,0.495971,0.503066,0.500235,0.002197
20594.500000,3,0.539873,0.547429,0.544167,0.002389
20594.750000,3,0.585717,0.593743,0.590671,0.002607
20595.000000,3,0.632881,0.640833,0.637866,0.002575
20595.250000,3,0.679556,0.688018,0.684888,0.002779
20595.500000,3,0.724393,0.732795,0.729428,0.002611
20595.750000,3,0.766476,0.774955,0.771613,0.002681
20596.000000,3,0.806207,0.814431,0.811340,0.002515
20596.250000,3,0.844171,0.852139,0.849196,0.002438
20596.500000,3,0.880507,0.888556,0.885825,0.002538
20596.750000,3,0.916337,0.924072,0.920910,0.002544
20597.000000,3,0.948732,0.955367,0.952527,0.002160
20597.250000,3,0.975671,0.982747,0.979882,0.002277
20597.500000,3,0.998715,1.004745,1.001967,0.002123
20597.750000,3,1.016702,1.023379,1.020673,0.002178
20598.000000,3,1.033283,1.040060,1.037016,0.002220
20598.250000,3,1.047254,1.054403,1.051525,0.002555
20598.500000,3,1.060681,1.066460,1.064053,0.002125
20598.750000,3,1.070051,1.076619,1.074179,0.002462
20599.000000,3,1.076049,1.083338,1.080620,0.002578
20599.250000,3,1.080312,1.086538,1.084536,0.002467
20599.500000,3,1.081518,1.089758,1.087298,0.002799
20599.750000,3,1.085173,1.093427,1.090701,0.002856
20600.000000,3,1.100220,1.112044,1.106469,0.004300
20600.250000,3,1.093485,1.101770,1.098960,0.002801
20600.500000,3,1.096248,1.103893,1.101505,0.002780
20600.750000,3,1.098013,1.106522,1.103408,0.003042
20601.000000,3,1.098738,1.106572,1.103593,0.002697
20601.250000,3,1.099120,1.106242,1.103769,0.002510
20601.500000,3,1.100512,1.107181,1.104785,0.002382
20601.750000,3,1.101590,1.109130,1.106508,0.002601
20602.000000,3,1.103707,1.111624,1.108408,0.002589
20602.250000,3,1.104344,1.111834,1.108876,0.002627
20602.500000,3,1.102776,1.110512,1.107601,0.002384
20602.750000,3,1.100041,1.107268,1.104513,0.002362
20603.000000,3,1.096876,1.103856,1.101342,0.002237
20603.250000,3,1.094455,1.100969,1.098403,0.002214
20603.500000,3,1.091201,1.097625,1.094786,0.002007
20603.750000,3,1.087085,1.093399,1.090606,0.001983
20604.000000,3,1.081851,1.087492,1.084866,0.001850
20604.250000,3,1.076186,1.081944,1.079346,0.001895
20604.500000,3,1.071433,1.077058,1.074585,0.001750
20604.750000,3,1.069335,1.074765,1.072040,0.001769
20605.000000,3,1.068982,1.073110,1.071247,0.001362
20605.250000,3,1.069948,1.073892,1.071943,0.001418
20605.500000,3,1.069894,1.073413,1.071805,0.001230
20605.750000,3,1.069951,1.072730,1.071182,0.000936
20606.000000,3,1.068669,1.071640,1.070186,0.001100
20606.250000,3,1.069486,1.071951,1.070422,0.000881
20606.500000,3,1.070601,1.072562,1.071630,0.000628
20606.750000,3,1.073301,1.075576,1.074208,0.000614
20607.000000,3,1.075447,1.076878,1.076135,0.000473
20607.250000,3,1.076420,1.077943,1.077278,0.000536
20607.500000,3,1.076040,1.078090,1.076999,0.000630
20607.750000,3,1.076060,1.078073,1.077325,0.000655
20608.000000,3,1.077343,1.078991,1.078063,0.000430
20608.250000,3,1.080733,1.082145,1.081473,0.000453
20608.500000,3,1.083662,1.085851,1.085132,0.000666
20608.750000,3,1.087777,1.089584,1.088814,0.000484
20609.000000,3,1.089475,1.091818,1.090945,0.000697
20609.250000,3,1.092962,1.093760,1.093457,0.000321
20609.500000,3,1.096076,1.097336,1.096558,0.000441
20609.750000,3,1.100978,1.102903,1.101807,0.000560
20610.000000,3,1.108525,1.111401,1.110137,0.000752
20610.250000,3,1.119173,1.122270,1.120104,0.001051
20610.500000,3,1.128403,1.132394,1.130309,0.001076
20610.750000,3,1.138238,1.141832,1.139658,0.001080
20611.000000,3,1.147270,1.150398,1.148151,0.001044
20611.250000,3,1.155034,1.159856,1.157122,0.001320
20611.500000,3,1.165183,1.170441,1.166955,0.001598
20611.750000,3,1.176071,1.181271,1.177815,0.001583
20612.000000,3,1.187449,1.191689,1.189161,0.001479
20612.250000,3,1.197105,1.201961,1.198898,0.001540
20612.500000,3,1.204920,1.210046,1.206741,0.001434
20612.750000,3,1.212621,1.217534,1.214414,0.001564
20613.000000,3,1.220143,1.224454,1.221869,0.001392
20613.250000,3,1.228216,1.232775,1.229505,0.001483
20613.500000,3,1.235047,1.239988,1.236859,0.001578
20613.750000,3,1.241373,1.245163,1.242789,0.001280
20614.000000,3,1.246225,1.250945,1.247505,0.001545
20614.250000,3,1.249874,1.255562,1.251863,0.001713
20614.500000,3,1.255962,1.261432,1.257877,0.001613
20614.750000,3,1.266175,1.271704,1.267672,0.001752
20615.000000,3,1.277500,1.283582,1.279335,0.001836
20615.250000,3,1.291226,1.297676,1.293147,0.001956
20615.500000,3,1.302663,1.309712,1.305609,0.001973
20615.750000,3,1.312836,1.319993,1.315567,0.002284
20616.000000,3,1.321598,1.328216,1.323719,0.002101
20616.250000,3,1.328435,1.335478,1.330779,0.002220
20616.500000,3,1.333666,1.340976,1.336360,0.002337
20616.750000,3,1.339872,1.346328,1.342289,0.002286
20617.000000,3,1.342615,1.348768,1.344893,0.002258
20617.250000,3,1.340786,1.347352,1.343698,0.002239
20617.500000,3,1.335813,1.341952,1.338179,0.002229
20617.750000,3,1.328394,1.335759,1.331425,0.002557
20618.000000,3,1.320446,1.327961,1.323513,0.002701
20618.250000,3,1.314321,1.321022,1.317262,0.002484
20618.500000,3,1.306108,1.313306,1.309120,0.002436
20618.750000,3,1.294318,1.302326,1.297170,0.002541
20619.000000,3,1.276026,1.284129,1.279132,0.002774
20619.250000,3,1.249817,1.258534,1.253617,0.002623
20619.500000,3,1.216964,1.226556,1.221011,0.002796
20619.750000,3,1.178740,1.189088,1.182776,0.003027
20620.000000,3,1.135431,1.146581,1.139678,0.003160
20620.250000,3,1.085397,1.096737,1.090033,0.003087
20620.500000,3,1.028556,1.039426,1.033095,0.003102
20620.750000,3,0.964680,0.976631,0.969070,0.003365
20621.000000,3,0.895021,0.906813,0.899521,0.003414
20621.250000,3,0.822515,0.834211,0.827178,0.003442
20621.500000,3,0.749553,0.761430,0.754122,0.003556
20621.750000,3,0.678148,0.689061,0.682422,0.003301
20622.000000,3,0.608749,0.618832,0.612759,0.003041
20622.250000,3,0.542962,0.552186,0.546641,0.002877
20622.500000,3,0.482083,0.490240,0.485245,0.002554
20622.750000,3,0.428203,0.435327,0.430950,0.002218
20623.000000,3,0.383117,0.388643,0.385342,0.001721
20623.250000,3,0.346988,0.351118,0.348579,0.001278
20623.500000,3,0.320502,0.323603,0.321712,0.000930
20623.750000,3,0.304810,0.306327,0.305502,0.000490
20624.000000,4,0.300241,0.305356,0.302604,0.001942
20624.250000,4,0.302933,0.308306,0.305634,0.001864
20624.500000,4,0.311128,0.316257,0.314128,0.001698
20624.750000,4,0.326540,0.331434,0.329740,0.001520
20625.000000,4,0.352017,0.357724,0.355713,0.001746
20625.250000,4,0.378246,0.382980,0.381468,0.001412
20625.500000,4,0.413341,0.418298,0.416340,0.001608
20625.750000,4,0.453381,0.458557,0.456390,0.001913
20626.000000,4,0.496535,0.503163,0.499741,0.002413
20626.250000,4,0.542502,0.550507,0.546410,0.002740
20626.500000,4,0.590274,0.599705,0.595220,0.003078
20626.750000,4,0.640830,0.651489,0.646241,0.003476
20627.000000,4,0.690865,0.702254,0.696550,0.003765
20627.250000,4,0.738506,0.750775,0.744871,0.003943
20627.500000,4,0.782224,0.795045,0.788478,0.004156
20627.750000,4,0.821448,0.835072,0.828470,0.004404
20628.000000,4,0.858436,0.871373,0.865409,0.004451
20628.250000,4,0.894072,0.907859,0.901359,0.004629
20628.500000,4,0.928569,0.943010,0.936055,0.004819
20628.750000,4,0.961330,0.975599,0.968623,0.004744
20629.000000,4,0.988249,1.002976,0.996192,0.005041
20629.250000,4,1.011300,1.025770,1.018911,0.005028
20629.500000,4,1.028229,1.042230,1.035906,0.004994
20629.750000,4,1.043089,1.057517,1.050732,0.004972
20630.000000,4,1.057417,1.070956,1.064283,0.004735
20630.250000,4,1.070463,1.084426,1.077825,0.004752
20630.500000,4,1.082405,1.097132,1.089762,0.004981
20630.750000,4,1.091662,1.105252,1.099143,0.004583
20631.000000,4,1.097658,1.110702,1.104881,0.004770
20631.250000,4,1.102222,1.114877,1.109159,0.004464
20631.500000,4,1.105811,1.118079,1.112580,0.004436
20631.750000,4,1.110186,1.123178,1.116696,0.004550
20632.000000,4,1.114482,1.127313,1.121376,0.004469
20632.250000,4,1.117485,1.130736,1.124761,0.004559
20632.500000,4,1.119434,1.131649,1.126070,0.004334
20632.750000,4,1.119881,1.131338,1.126091,0.004136
20633.000000,4,1.119991,1.132101,1.126060,0.004162
20633.250000,4,1.122705,1.135052,1.129212,0.004363
20633.500000,4,1.127498,1.140090,1.134328,0.004322
20633.750000,4,1.135711,1.148250,1.141893,0.004318
20634.000000,4,1.142055,1.155286,1.148904,0.004495
20634.250000,4,1.148051,1.158829,1.154039,0.003984
20634.500000,4,1.150169,1.161368,1.156756,0.004004
20634.750000,4,1.153977,1.164761,1.159881,0.003922
20635.000000,4,1.156990,1.168193,1.163110,0.004037
20635.250000,4,1.162051,1.172115,1.167654,0.003787
20635.500000,4,1.165173,1.176183,1.171015,0.004044
20635.750000,4,1.167480,1.176410,1.172512,0.003432
20636.000000,4,1.165710,1.176229,1.171268,0.003768
20636.250000,4,1.164577,1.174132,1.169450,0.003373
20636.500000,4,1.162900,1.172439,1.168001,0.003557
20636.750000,4,1.164378,1.173048,1.169333,0.003214
20637.000000,4,1.166851,1.176631,1.172152,0.003431
20637.250000,4,1.170463,1.178833,1.175122,0.003218
20637.500000,4,1.171736,1.179585,1.176120,0.002899
20637.750000,4,1.171169,1.178819,1.175266,0.002848
20638.000000,4,1.169210,1.177072,1.173216,0.002634
20638.250000,4,1.169977,1.176233,1.173115,0.002424
20638.500000,4,1.171415,1.177779,1.174626,0.002291
20638.750000,4,1.174592,1.180796,1.178086,0.002566
20639.000000,4,1.177960,1.185055,1.181291,0.002584
20639.250000,4,1.179074,1.186095,1.183049,0.002375
20639.500000,4,1.179297,1.184931,1.182207,0.002078
20639.750000,4,1.177752,1.184168,1.181165,0.002152
20640.000000,4,1.192657,1.195082,1.193802,0.000747
20640.250000,4,1.179104,1.184835,1.181837,0.002014
20640.500000,4,1.179929,1.185246,1.182675,0.001678
20640.750000,4,1.180058,1.184965,1.183064,0.001707
20641.000000,4,1.179303,1.183797,1.181741,0.001514
20641.250000,4,1.176688,1.181101,1.178898,0.001486
20641.500000,4,1.174381,1.178421,1.176444,0.001435
20641.750000,4,1.173645,1.177146,1.175747,0.001199
20642.000000,4,1.174252,1.177759,1.176200,0.001220
20642.250000,4,1.175644,1.178347,1.177309,0.001021
20642.500000,4,1.176141,1.178728,1.177499,0.000812
20642.750000,4,1.175186,1.178080,1.176804,0.000986
20643.000000,4,1.173774,1.176414,1.175297,0.000910
20643.250000,4,1.174639,1.177176,1.175982,0.000868
20643.500000,4,1.178090,1.180579,1.179081,0.000787
20643.750000,4,1.184022,1.185547,1.184747,0.000482
20644.000000,4,1.190270,1.191415,1.190963,0.000410
20644.250000,4,1.194665,1.196277,1.195550,0.000553
20644.500000,4,1.197527,1.198522,1.197982,0.000310
20644.750000,4,1.199037,1.199725,1.199345,0.000216
20645.000000,4,1.198501,1.199510,1.198994,0.000359
20645.250000,4,1.198214,1.200283,1.198992,0.000581
20645.500000,4,1.197280,1.200144,1.198676,0.000757
20645.750000,4,1.195684,1.198523,1.196866,0.000988
20646.000000,4,1.191723,1.194456,1.193281,0.001018
20646.250000,4,1.187745,1.192034,1.189962,0.001355
20646.500000,4,1.184965,1.188858,1.186706,0.001317
20646.750000,4,1.184624,1.188759,1.186606,0.001515
20647.000000,4,1.185266,1.190516,1.187697,0.002000
20647.250000,4,1.188488,1.193974,1.191189,0.002190
20647.500000,4,1.190054,1.196853,1.193411,0.002483
20647.750000,4,1.190626,1.199182,1.194749,0.003154
20648.000000,4,1.191057,1.200005,1.194779,0.003376
20648.250000,4,1.190676,1.200681,1.195225,0.003574
20648.500000,4,1.190371,1.200661,1.195136,0.003741
20648.750000,4,1.190606,1.201636,1.195755,0.004066
20649.000000,4,1.188588,1.202521,1.194527,0.004820
20649.250000,4,1.185236,1.199339,1.191496,0.005170
20649.500000,4,1.178200,1.194089,1.186017,0.005796
20649.750000,4,1.171536,1.187924,1.178887,0.006272
20650.000000,4,1.161830,1.180566,1.170070,0.006745
20650.250000,4,1.151823,1.171159,1.160254,0.006952
20650.500000,4,1.137300,1.158909,1.147420,0.007476
20650.750000,4,1.120348,1.142990,1.130855,0.008017
20651.000000,4,1.098698,1.121691,1.109091,0.008215
20651.250000,4,1.071087,1.096077,1.082751,0.008648
20651.500000,4,1.039771,1.065769,1.052249,0.008941
20651.750000,4,1.007011,1.032927,1.019307,0.009030
20652.000000,4,0.969226,0.996464,0.982129,0.009268
20652.250000,4,0.927888,0.954717,0.940533,0.009387
20652.500000,4,0.880438,0.907933,0.893517,0.009332
