# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.269716,0.270728,0.270294,0.000347
21728.250000,1,0.273410,0.274554,0.274168,0.000351
21728.500000,1,0.283143,0.284581,0.284038,0.000424
21728.750000,1,0.299757,0.302041,0.301015,0.000691
21729.000000,1,0.322196,0.324926,0.323872,0.000848
21729.250000,1,0.351587,0.354982,0.353668,0.000992
21729.500000,1,0.386515,0.390786,0.389272,0.001290
21729.750000,1,0.428493,0.432938,0.431260,0.001438
21730.000000,1,0.474354,0.479191,0.477384,0.001573
21730.250000,1,0.524882,0.530710,0.528157,0.001786
21730.500000,1,0.577186,0.583479,0.580764,0.001941
21730.750000,1,0.632374,0.637996,0.635633,0.001944
21731.000000,1,0.686739,0.692607,0.690142,0.001926
21731.250000,1,0.741421,0.747371,0.744862,0.001947
21731.500000,1,0.793371,0.798967,0.796605,0.001844
21731.750000,1,0.842380,0.847994,0.845587,0.001950
21732.000000,1,0.886634,0.891875,0.889501,0.001729
21732.250000,1,0.925291,0.931388,0.928870,0.001988
21732.500000,1,0.959857,0.964444,0.962492,0.001555
21732.750000,1,0.992157,0.995933,0.993665,0.001475
21733.000000,1,1.018619,1.023178,1.020821,0.001598
21733.250000,1,1.043201,1.046844,1.045040,0.001416
21733.500000,1,1.062987,1.065763,1.064160,0.001104
21733.750000,1,1.078175,1.081621,1.079587,0.001290
21734.000000,1,1.088368,1.091396,1.089918,0.001101
21734.250000,1,1.096362,1.099644,1.097995,0.001180
21734.500000,1,1.101263,1.104770,1.103311,0.001211
21734.750000,1,1.107807,1.110580,1.109027,0.000913
21735.000000,1,1.112231,1.113719,1.113215,0.000609
21735.250000,1,1.115421,1.117871,1.116682,0.000776
21735.500000,1,1.117603,1.120253,1.119135,0.000781
21735.750000,1,1.120059,1.121947,1.121178,0.000610
21736.000000,1,1.122975,1.124964,1.124188,0.000584
21736.250000,1,1.127297,1.129105,1.128455,0.000515
21736.500000,1,1.133164,1.133906,1.133573,0.000217
21736.750000,1,1.139488,1.141295,1.140190,0.000561
21737.000000,1,1.144972,1.146824,1.146145,0.000520
21737.250000,1,1.150945,1.152695,1.152129,0.000538
21737.500000,1,1.156470,1.157687,1.157182,0.000373
21737.750000,1,1.161786,1.163091,1.162571,0.000480
21738.000000,1,1.165777,1.167089,1.166670,0.000371
21738.250000,1,1.170536,1.172375,1.171524,0.000502
21738.500000,1,1.192841,1.201870,1.197543,0.003133
21738.750000,1,1.176156,1.177137,1.176626,0.000348
21739.000000,1,1.177161,1.178330,1.177740,0.000437
21739.250000,1,1.178553,1.180124,1.179431,0.000500
21739.500000,1,1.179833,1.181802,1.180879,0.000598
21739.750000,1,1.183248,1.184982,1.183834,0.000524
21740.000000,1,1.185438,1.186806,1.186011,0.000463
21740.250000,1,1.186581,1.188270,1.187286,0.000498
21740.500000,1,1.186442,1.188516,1.187517,0.000604
21740.750000,1,1.186706,1.188707,1.187526,0.000644
21741.000000,1,1.187866,1.189431,1.188628,0.000501
21741.250000,1,1.190082,1.192617,1.191425,0.000849
21741.500000,1,1.193888,1.195666,1.194741,0.000548
21741.750000,1,1.197761,1.199938,1.198821,0.000626
21742.000000,1,1.199556,1.202001,1.200736,0.000758
21742.250000,1,1.200772,1.203179,1.202000,0.000889
21742.500000,1,1.200454,1.202963,1.201709,0.000795
21742.750000,1,1.200710,1.203598,1.202147,0.000816
21743.000000,1,1.201735,1.203501,1.202452,0.000586
21743.250000,1,1.203187,1.204226,1.203830,0.000355
21743.500000,1,1.203309,1.204878,1.203970,0.000568
21743.750000,1,1.203197,1.204412,1.203612,0.000406
21744.000000,1,1.201832,1.202598,1.202211,0.000231
21744.250000,1,1.200434,1.202061,1.200946,0.000531
21744.500000,1,1.199908,1.201155,1.200697,0.000359
21744.750000,1,1.201194,1.203328,1.202211,0.000618
21745.000000,1,1.203248,1.204322,1.203839,0.000329
21745.250000,1,1.205277,1.206966,1.206112,0.000459
21745.500000,1,1.205955,1.207334,1.206603,0.000418
21745.750000,1,1.205762,1.207274,1.206450,0.000406
21746.000000,1,1.205066,1.206207,1.205852,0.000338
21746.250000,1,1.205898,1.206589,1.206174,0.000217
21746.500000,1,1.205938,1.207366,1.206737,0.000434
21746.750000,1,1.206815,1.207682,1.207244,0.000291
21747.000000,1,1.205807,1.207695,1.206404,0.000605
21747.250000,1,1.204733,1.207192,1.205551,0.000756
21747.500000,1,1.201952,1.204729,1.203238,0.000850
21747.750000,1,1.201557,1.203849,1.202657,0.000847
21748.000000,1,1.201185,1.202792,1.202095,0.000471
21748.250000,1,1.201663,1.203237,1.202682,0.000613
21748.500000,1,1.201689,1.203128,1.202346,0.000519
21748.750000,1,1.200747,1.201810,1.201361,0.000389
21749.000000,1,1.198547,1.200237,1.199431,0.000544
21749.250000,1,1.197832,1.199354,1.198418,0.000464
21749.500000,1,1.197620,1.199668,1.198614,0.000867
21749.750000,1,1.199403,1.201535,1.200714,0.000612
21750.000000,1,1.203008,1.204906,1.203958,0.000696
21750.250000,1,1.205721,1.207182,1.206573,0.000615
21750.500000,1,1.206471,1.208773,1.207482,0.000789
21750.750000,1,1.206479,1.208709,1.207587,0.000914
21751.000000,1,1.205888,1.208583,1.207187,0.000852
21751.250000,1,1.206321,1.208880,1.207336,0.000901
21751.500000,1,1.206250,1.208699,1.207455,0.000936
21751.750000,1,1.206723,1.209629,1.208408,0.001131
21752.000000,1,1.205918,1.208347,1.207043,0.000858
21752.250000,1,1.202786,1.205969,1.204353,0.001110
21752.500000,1,1.197568,1.201498,1.199493,0.001480
21752.750000,1,1.192162,1.195590,1.193850,0.001304
21753.000000,1,1.184685,1.188760,1.186715,0.001485
21753.250000,1,1.176704,1.181690,1.179114,0.001868
21753.500000,1,1.166985,1.171344,1.169050,0.001553
21753.750000,1,1.155183,1.158926,1.157108,0.001473
21754.000000,1,1.140268,1.144295,1.142656,0.001479
21754.250000,1,1.124820,1.129489,1.127235,0.001575
21754.500000,1,1.107470,1.111801,1.109698,0.001649
21754.750000,1,1.090127,1.094633,1.092351,0.001673
21755.000000,1,1.068848,1.073402,1.071216,0.001843
21755.250000,1,1.044388,1.048970,1.046574,0.001635
21755.500000,1,1.012403,1.018344,1.015271,0.002139
21755.750000,1,0.976317,0.981879,0.978949,0.001867
21756.000000,1,0.934407,0.940365,0.936956,0.001999
21756.250000,1,0.888185,0.894203,0.890615,0.001941
21756.500000,1,0.836634,0.842865,0.839102,0.001992
21756.750000,1,0.781645,0.787825,0.784453,0.001998
21757.000000,1,0.723304,0.728768,0.725474,0.001833
21757.250000,1,0.663136,0.668319,0.665372,0.001743
21757.500000,1,0.602746,0.608057,0.604726,0.001882
21757.750000,1,0.544981,0.549510,0.547135,0.001602
21758.000000,1,0.491263,0.495293,0.492858,0.001457
21758.250000,1,0.442406,0.446148,0.443948,0.001334
21758.500000,1,0.397906,0.400899,0.399255,0.001135
21758.750000,1,0.360098,0.362633,0.361006,0.000996
21759.000000,1,0.327557,0.329883,0.328434,0.000831
21759.250000,1,0.302612,0.304792,0.303445,0.000699
21759.500000,1,0.284309,0.285879,0.284992,0.000554
21759.750000,1,0.274002,0.275394,0.274566,0.000465
21760.000000,2,0.277027,0.277633,0.277397,0.000181
21760.250000,2,0.280522,0.281476,0.280955,0.000290
21760.500000,2,0.289071,0.290159,0.289700,0.000337
21760.750000,2,0.304477,0.306190,0.305607,0.000565
21761.000000,2,0.325273,0.326862,0.326273,0.000529
21761.250000,2,0.352556,0.354644,0.354084,0.000682
21761.500000,2,0.384558,0.387427,0.386400,0.000931
21761.750000,2,0.423323,0.426141,0.425099,0.001027
21762.000000,2,0.464947,0.467972,0.466952,0.001108
21762.250000,2,0.511290,0.514471,0.513297,0.001096
21762.500000,2,0.559623,0.562369,0.561306,0.001063
21762.750000,2,0.610063,0.613094,0.612070,0.001199
21763.000000,2,0.660131,0.663575,0.662317,0.001265
21763.250000,2,0.711769,0.715062,0.713891,0.001206
21763.500000,2,0.760863,0.764373,0.762792,0.001216
21763.750000,2,0.807764,0.811555,0.810266,0.001333
21764.000000,2,0.851625,0.855355,0.853547,0.001160
21764.250000,2,0.891426,0.895854,0.893816,0.001352
21764.500000,2,0.927682,0.931193,0.929565,0.001204
21764.750000,2,0.961906,0.964891,0.963514,0.000890
21765.000000,2,0.991353,0.993661,0.992444,0.000826
21765.250000,2,1.016926,1.019827,1.018485,0.000899
21765.500000,2,1.037843,1.040468,1.039411,0.000844
21765.750000,2,1.055232,1.058109,1.056884,0.000914
21766.000000,2,1.069004,1.072363,1.070207,0.001094
21766.250000,2,1.080639,1.082390,1.081557,0.000534
21766.500000,2,1.088648,1.091074,1.089904,0.000780
21766.750000,2,1.095523,1.098500,1.096981,0.001050
21767.000000,2,1.099969,1.101952,1.100813,0.000732
21767.250000,2,1.102112,1.104747,1.103361,0.000880
21767.500000,2,1.102697,1.105507,1.104246,0.000772
21767.750000,2,1.105606,1.108336,1.106845,0.000826
21768.000000,2,1.108494,1.110594,1.109556,0.000645
21768.250000,2,1.113493,1.115692,1.114710,0.000729
21768.500000,2,1.118015,1.119590,1.118735,0.000501
21768.750000,2,1.123094,1.124888,1.123809,0.000612
21769.000000,2,1.125568,1.127477,1.126712,0.000654
21769.250000,2,1.130183,1.132240,1.131436,0.000721
21769.500000,2,1.135320,1.136751,1.136076,0.000459
21769.750000,2,1.141111,1.143289,1.142538,0.000652
21770.000000,2,1.147572,1.149328,1.148488,0.000568
21770.250000,2,1.153912,1.155079,1.154613,0.000339
21770.500000,2,1.156976,1.158510,1.157954,0.000489
21770.750000,2,1.161241,1.163124,1.161959,0.000691
21771.000000,2,1.163790,1.165543,1.164763,0.000552
21771.250000,2,1.169424,1.170855,1.170164,0.000550
21771.500000,2,1.175099,1.176817,1.175842,0.000570
21771.750000,2,1.182870,1.184180,1.183738,0.000469
21772.000000,2,1.188999,1.191223,1.190050,0.000659
21772.250000,2,1.192799,1.194334,1.193757,0.000466
21772.500000,2,1.195762,1.197493,1.196372,0.000495
21772.750000,2,1.199582,1.201487,1.200882,0.000556
21773.000000,2,1.205650,1.206879,1.206178,0.000403
21773.250000,2,1.214056,1.216374,1.215385,0.000705
21773.500000,2,1.222695,1.224436,1.223789,0.000590
21773.750000,2,1.231790,1.233796,1.232837,0.000674
21774.000000,2,1.236779,1.238750,1.237970,0.000622
21774.250000,2,1.242108,1.243439,1.242827,0.000536
21774.500000,2,1.245252,1.246794,1.245878,0.000478
21774.750000,2,1.248468,1.250803,1.249935,0.000796
21775.000000,2,1.251530,1.253868,1.252893,0.000665
21775.250000,2,1.254968,1.257266,1.256416,0.000773
21775.500000,2,1.255538,1.257799,1.256667,0.000778
21775.750000,2,1.256481,1.258232,1.257434,0.000671
21776.000000,2,1.288552,1.303441,1.296304,0.005041
21776.250000,2,1.256825,1.258440,1.257462,0.000499
21776.500000,2,1.257660,1.259447,1.258721,0.000742
21776.750000,2,1.261875,1.264962,1.263274,0.000965
21777.000000,2,1.264968,1.267345,1.265955,0.000717
21777.250000,2,1.267789,1.270283,1.269184,0.000920
21777.500000,2,1.268231,1.271739,1.270225,0.001155
21777.750000,2,1.269587,1.272622,1.271057,0.001070
21778.000000,2,1.270107,1.272743,1.271286,0.000801
21778.250000,2,1.272053,1.274392,1.273112,0.000804
21778.500000,2,1.272326,1.274496,1.273378,0.000759
21778.750000,2,1.272750,1.276002,1.273971,0.001110
21779.000000,2,1.269636,1.273070,1.271234,0.001083
21779.250000,2,1.267279,1.270636,1.268757,0.001011
21779.500000,2,1.261773,1.266373,1.264100,0.001482
21779.750000,2,1.260009,1.261693,1.260737,0.000617
21780.000000,2,1.254666,1.258235,1.256202,0.001230
21780.250000,2,1.250070,1.252715,1.251447,0.000913
21780.500000,2,1.241872,1.244920,1.243591,0.001073
21780.750000,2,1.233992,1.236633,1.235120,0.000818
21781.000000,2,1.223221,1.226180,1.224711,0.000998
21781.250000,2,1.215045,1.217684,1.216342,0.000843
21781.500000,2,1.206219,1.209357,1.207907,0.000950
21781.750000,2,1.200612,1.203825,1.201805,0.001032
21782.000000,2,1.193766,1.196648,1.195266,0.000945
21782.250000,2,1.188817,1.190210,1.189347,0.000465
21782.500000,2,1.181171,1.182991,1.182276,0.000567
21782.750000,2,1.175767,1.177888,1.177080,0.000597
21783.000000,2,1.171325,1.172652,1.171920,0.000444
21783.250000,2,1.168424,1.171178,1.169464,0.000784
21783.500000,2,1.165773,1.167882,1.166814,0.000605
21783.750000,2,1.164525,1.166248,1.165478,0.000612
21784.000000,2,1.161031,1.163031,1.162076,0.000653
21784.250000,2,1.156923,1.158559,1.157831,0.000596
21784.500000,2,1.151707,1.153247,1.152451,0.000494
21784.750000,2,1.146345,1.148640,1.147602,0.000668
21785.000000,2,1.139099,1.141312,1.140254,0.000858
21785.250000,2,1.130019,1.133166,1.131851,0.000899
21785.500000,2,1.119504,1.122252,1.120865,0.000863
21785.750000,2,1.108110,1.111024,1.109312,0.000908
21786.000000,2,1.093814,1.097769,1.095994,0.001077
21786.250000,2,1.082420,1.084716,1.083591,0.000696
21786.500000,2,1.067044,1.070006,1.068980,0.000833
21786.750000,2,1.051237,1.053802,1.052341,0.000879
21787.000000,2,1.028828,1.032434,1.030762,0.001163
21787.250000,2,1.003458,1.006742,1.004850,0.001027
21787.500000,2,0.971165,0.974468,0.972863,0.000980
21787.750000,2,0.937164,0.941047,0.938939,0.001227
21788.000000,2,0.899669,0.903343,0.901476,0.001150
21788.250000,2,0.860105,0.864557,0.861884,0.001371
21788.500000,2,0.815008,0.819660,0.817271,0.001514
21788.750000,2,0.766985,0.772445,0.769047,0.001643
21789.000000,2,0.713759,0.718452,0.715818,0.001463
21789.250000,2,0.659326,0.664267,0.660932,0.001590
21789.500000,2,0.603306,0.608297,0.605030,0.001537
21789.750000,2,0.549839,0.554828,0.551842,0.001511
21790.000000,2,0.498557,0.503133,0.500204,0.001450
21790.250000,2,0.451214,0.455585,0.452633,0.001318
21790.500000,2,0.406652,0.410879,0.408066,0.001334
21790.750000,2,0.368563,0.372099,0.369637,0.001118
21791.000000,2,0.335199,0.338082,0.336186,0.000857
21791.250000,2,0.310456,0.312663,0.311160,0.000638
21791.500000,2,0.291705,0.293692,0.292318,0.000604
21791.750000,2,0.281601,0.282968,0.282059,0.000373
21792.000000,3,0.295197,0.296389,0.295802,0.000499
21792.250000,3,0.299008,0.300587,0.299912,0.000503
21792.500000,3,0.308896,0.310639,0.309906,0.000601
21792.750000,3,0.326706,0.329434,0.328173,0.000885
21793.000000,3,0.352221,0.354805,0.353782,0.000919
21793.250000,3,0.382945,0.385729,0.384710,0.000985
21793.500000,3,0.419770,0.423327,0.422131,0.001270
21793.750000,3,0.463363,0.467207,0.465775,0.001358
21794.000000,3,0.509362,0.514284,0.512541,0.001583
21794.250000,3,0.561309,0.566103,0.564013,0.001453
21794.500000,3,0.613543,0.618257,0.616502,0.001484
21794.750000,3,0.668928,0.673664,0.672098,0.001530
21795.000000,3,0.723834,0.728906,0.726930,0.001579
21795.250000,3,0.777842,0.782598,0.781053,0.001519
21795.500000,3,0.828390,0.832973,0.831030,0.001391
21795.750000,3,0.874586,0.879628,0.877676,0.001637
21796.000000,3,0.916706,0.922049,0.919994,0.001665
21796.250000,3,0.957524,0.962330,0.960288,0.001467
21796.500000,3,0.995194,0.999789,0.997596,0.001577
21796.750000,3,1.030845,1.035837,1.033704,0.001814
21797.000000,3,1.061002,1.066789,1.064433,0.001867
21797.250000,3,1.088579,1.093255,1.090972,0.001788
21797.500000,3,1.108095,1.113394,1.110925,0.001896
21797.750000,3,1.124887,1.130439,1.127772,0.001984
21798.000000,3,1.137340,1.142681,1.140295,0.002006
21798.250000,3,1.149419,1.155293,1.152432,0.002057
21798.500000,3,1.157380,1.164020,1.161046,0.002353
21798.750000,3,1.165372,1.170846,1.168125,0.002036
21799.000000,3,1.167717,1.173708,1.170506,0.002265
21799.250000,3,1.168114,1.174215,1.171070,0.002132
21799.500000,3,1.166566,1.173163,1.169841,0.002204
21799.750000,3,1.166080,1.172333,1.169239,0.002249
21800.000000,3,1.199695,1.209247,1.205127,0.003140
21800.250000,3,1.167203,1.173036,1.170310,0.002065
21800.500000,3,1.165291,1.171754,1.168680,0.002230
21800.750000,3,1.163845,1.170017,1.166955,0.002057
21801.000000,3,1.159636,1.165477,1.162872,0.002014
21801.250000,3,1.156551,1.162387,1.159749,0.002049
21801.500000,3,1.153081,1.159460,1.156374,0.002116
21801.750000,3,1.153233,1.157523,1.155257,0.001650
21802.000000,3,1.148791,1.155511,1.152628,0.002270
21802.250000,3,1.147446,1.152961,1.150384,0.001922
21802.500000,3,1.141113,1.146710,1.144585,0.001931
21802.750000,3,1.136237,1.141441,1.138860,0.001723
21803.000000,3,1.129601,1.134158,1.131594,0.001648
21803.250000,3,1.122813,1.127877,1.125509,0.001621
21803.500000,3,1.115144,1.120267,1.117937,0.001703
21803.750000,3,1.108397,1.113164,1.111266,0.001614
21804.000000,3,1.099100,1.103845,1.101954,0.001490
21804.250000,3,1.091068,1.095012,1.093688,0.001354
21804.500000,3,1.083814,1.087930,1.085660,0.001432
21804.750000,3,1.078544,1.082631,1.080547,0.001483
21805.000000,3,1.074841,1.078563,1.076781,0.001171
21805.250000,3,1.072727,1.076350,1.074558,0.001111
21805.500000,3,1.070501,1.073770,1.072151,0.000997
21805.750000,3,1.068624,1.070510,1.069693,0.000698
21806.000000,3,1.064381,1.067737,1.066107,0.001138
21806.250000,3,1.063116,1.065951,1.064699,0.000917
21806.500000,3,1.061933,1.064064,1.063211,0.000676
21806.750000,3,1.063304,1.065088,1.064029,0.000564
21807.000000,3,1.062964,1.065033,1.064178,0.000747
21807.250000,3,1.062041,1.065416,1.063516,0.000921
21807.500000,3,1.060506,1.062747,1.061400,0.000666
21807.750000,3,1.059792,1.061050,1.060225,0.000428
21808.000000,3,1.058755,1.060256,1.059570,0.000578
21808.250000,3,1.060648,1.062173,1.061519,0.000508
21808.500000,3,1.062673,1.064757,1.063813,0.000595
21808.750000,3,1.066366,1.067658,1.066972,0.000414
21809.000000,3,1.067412,1.068443,1.067947,0.000338
21809.250000,3,1.069244,1.070678,1.070020,0.000523
21809.500000,3,1.071071,1.073216,1.071815,0.000609
21809.750000,3,1.075070,1.077502,1.076588,0.000741
21810.000000,3,1.082345,1.083904,1.083201,0.000449
21810.250000,3,1.091992,1.093573,1.092742,0.000516
21810.500000,3,1.099618,1.101842,1.101015,0.000755
21810.750000,3,1.109080,1.111654,1.110067,0.000793
21811.000000,3,1.115692,1.118181,1.116963,0.000815
21811.250000,3,1.122559,1.128293,1.125437,0.001623
21811.500000,3,1.132213,1.134699,1.133362,0.000887
21811.750000,3,1.142345,1.144694,1.143512,0.000902
21812.000000,3,1.151165,1.155205,1.153152,0.001288
21812.250000,3,1.160909,1.165392,1.162887,0.001395
21812.500000,3,1.168440,1.172312,1.169847,0.001268
21812.750000,3,1.174592,1.179120,1.176571,0.001430
21813.000000,3,1.180828,1.185150,1.182585,0.001363
21813.250000,3,1.186558,1.191229,1.189131,0.001673
21813.500000,3,1.192948,1.198220,1.195092,0.001671
21813.750000,3,1.198500,1.203723,1.200378,0.001725
21814.000000,3,1.201963,1.206343,1.203728,0.001489
21814.250000,3,1.205470,1.209489,1.207316,0.001385
21814.500000,3,1.209328,1.214507,1.211463,0.001813
21814.750000,3,1.217771,1.221902,1.219663,0.001629
21815.000000,3,1.227012,1.231513,1.229260,0.001339
21815.250000,3,1.239008,1.243339,1.241254,0.001283
21815.500000,3,1.249228,1.254305,1.251265,0.001522
21815.750000,3,1.256908,1.262954,1.259590,0.001789
21816.000000,3,1.261231,1.267749,1.264771,0.001934
21816.250000,3,1.267108,1.272858,1.269587,0.001828
21816.500000,3,1.271087,1.275438,1.273254,0.001487
21816.750000,3,1.274405,1.280102,1.276920,0.002034
21817.000000,3,1.274587,1.279575,1.276841,0.001807
21817.250000,3,1.270632,1.276945,1.273464,0.002064
21817.500000,3,1.263784,1.268526,1.265975,0.001701
21817.750000,3,1.254405,1.259414,1.256590,0.001795
21818.000000,3,1.242620,1.249419,1.246220,0.001897
21818.250000,3,1.234546,1.239616,1.236983,0.001914
21818.500000,3,1.223737,1.228002,1.225980,0.001715
21818.750000,3,1.209318,1.214172,1.211947,0.001764
21819.000000,3,1.187722,1.193541,1.190658,0.001983
21819.250000,3,1.161615,1.167429,1.164251,0.002005
21819.500000,3,1.126657,1.133117,1.130201,0.002116
21819.750000,3,1.089163,1.096044,1.092411,0.002133
21820.000000,3,1.045772,1.052641,1.049045,0.002060
21820.250000,3,0.998113,1.005208,1.001175,0.002191
21820.500000,3,0.943150,0.949568,0.946087,0.001953
21820.750000,3,0.883104,0.890363,0.886268,0.002225
21821.000000,3,0.817828,0.825202,0.820929,0.002189
21821.250000,3,0.752270,0.758591,0.754875,0.001850
21821.500000,3,0.685468,0.691828,0.688071,0.001792
21821.750000,3,0.621757,0.627874,0.624283,0.001834
21822.000000,3,0.560067,0.565098,0.562232,0.001529
21822.250000,3,0.502703,0.507777,0.504824,0.001532
21822.500000,3,0.449746,0.453850,0.451464,0.001304
21822.750000,3,0.404706,0.407991,0.405779,0.001001
21823.000000,3,0.365788,0.368714,0.366937,0.000901
21823.250000,3,0.336008,0.337916,0.336835,0.000594
21823.500000,3,0.313858,0.314988,0.314569,0.000401
21823.750000,3,0.301777,0.302590,0.302090,0.000315
21824.000000,4,0.293098,0.294130,0.293714,0.000306
21824.250000,4,0.297308,0.298236,0.297830,0.000309
21824.500000,4,0.307583,0.309510,0.308870,0.000616
21824.750000,4,0.327068,0.329790,0.328503,0.000778
21825.000000,4,0.358162,0.360415,0.359622,0.000851
21825.250000,4,0.388998,0.392584,0.391293,0.001092
21825.500000,4,0.430315,0.434798,0.433017,0.001321
21825.750000,4,0.477192,0.482578,0.480145,0.001615
21826.000000,4,0.526885,0.533334,0.530391,0.001808
21826.250000,4,0.580481,0.586034,0.583615,0.001732
21826.500000,4,0.634693,0.641629,0.638459,0.002055
21826.750000,4,0.691005,0.698914,0.695040,0.002296
21827.000000,4,0.745897,0.753557,0.749997,0.002153
21827.250000,4,0.798607,0.807065,0.802550,0.002501
21827.500000,4,0.845076,0.854010,0.849136,0.002668
21827.750000,4,0.887053,0.896489,0.891454,0.002801
21828.000000,4,0.926096,0.934976,0.929918,0.002795
21828.250000,4,0.962286,0.970414,0.966300,0.002686
21828.500000,4,0.997665,1.006410,1.001570,0.002950
21828.750000,4,1.031263,1.039189,1.034806,0.002612
21829.000000,4,1.059688,1.067564,1.062752,0.002626
21829.250000,4,1.081199,1.089547,1.084954,0.002918
21829.500000,4,1.097032,1.106116,1.101469,0.002992
21829.750000,4,1.112011,1.119719,1.115650,0.002650
21830.000000,4,1.123590,1.132543,1.128369,0.002878
21830.250000,4,1.137897,1.145437,1.141018,0.002657
21830.500000,4,1.148913,1.156713,1.152260,0.002842
21830.750000,4,1.157994,1.164993,1.161260,0.002292
21831.000000,4,1.163132,1.168768,1.166282,0.002083
21831.250000,4,1.166724,1.173802,1.169588,0.002407
21831.500000,4,1.169207,1.175909,1.172080,0.002232
21831.750000,4,1.172657,1.179155,1.175531,0.002255
21832.000000,4,1.176758,1.183530,1.179852,0.002125
21832.250000,4,1.179881,1.186596,1.182982,0.002236
21832.500000,4,1.180665,1.188993,1.183654,0.002461
21832.750000,4,1.180604,1.187895,1.183059,0.002428
21833.000000,4,1.179729,1.184978,1.182286,0.001969
21833.250000,4,1.182537,1.188284,1.185183,0.001848
21833.500000,4,1.187930,1.192660,1.190219,0.001598
21833.750000,4,1.195664,1.200099,1.197885,0.001637
21834.000000,4,1.202227,1.207640,1.205135,0.001853
21834.250000,4,1.208759,1.214541,1.210760,0.001894
21834.500000,4,1.211721,1.217168,1.213928,0.001765
21834.750000,4,1.214946,1.219445,1.216737,0.001463
21835.000000,4,1.216942,1.222112,1.220005,0.001669
21835.250000,4,1.222568,1.226277,1.224292,0.001382
21835.500000,4,1.225991,1.229557,1.227665,0.001385
21835.750000,4,1.227177,1.231770,1.229172,0.001432
21836.000000,4,1.225793,1.229207,1.227444,0.001141
21836.250000,4,1.222975,1.226167,1.224585,0.000984
21836.500000,4,1.221099,1.223482,1.222499,0.000822
21836.750000,4,1.221693,1.224297,1.223164,0.000859
21837.000000,4,1.224542,1.226837,1.225481,0.000715
21837.250000,4,1.226953,1.228944,1.227885,0.000736
21837.500000,4,1.227940,1.228964,1.228532,0.000290
21837.750000,4,1.226292,1.227857,1.226938,0.000458
21838.000000,4,1.223480,1.224038,1.223800,0.000242
21838.250000,4,1.221563,1.223613,1.222226,0.000621
21838.500000,4,1.221052,1.222935,1.222099,0.000677
21838.750000,4,1.223720,1.224662,1.224358,0.000262
21839.000000,4,1.225418,1.226743,1.226332,0.000424
21839.250000,4,1.225692,1.226622,1.226117,0.000366
21839.500000,4,1.222741,1.224359,1.223666,0.000506
21839.750000,4,1.219336,1.221665,1.220808,0.000640
21840.000000,4,1.227967,1.233659,1.230740,0.002173
21840.250000,4,1.215870,1.217419,1.216770,0.000414
21840.500000,4,1.214721,1.216350,1.215555,0.000441
21840.750000,4,1.212484,1.214956,1.213633,0.000872
21841.000000,4,1.208579,1.210102,1.209599,0.000441
21841.250000,4,1.203036,1.205154,1.204354,0.000690
21841.500000,4,1.197161,1.200798,1.198984,0.001029
21841.750000,4,1.194227,1.196874,1.195648,0.000980
21842.000000,4,1.191640,1.193842,1.192915,0.000770
21842.250000,4,1.188933,1.192570,1.191001,0.001222
21842.500000,4,1.186207,1.188658,1.187558,0.000835
21842.750000,4,1.181922,1.184959,1.183770,0.001123
21843.000000,4,1.177691,1.180390,1.178867,0.000882
21843.250000,4,1.174452,1.177704,1.175718,0.001152
21843.500000,4,1.173742,1.176654,1.175231,0.001009
21843.750000,4,1.175170,1.178701,1.177217,0.001084
21844.000000,4,1.176708,1.180338,1.178992,0.001150
21844.250000,4,1.178726,1.182591,1.180483,0.001243
21844.500000,4,1.176748,1.180536,1.178713,0.001426
21844.750000,4,1.173343,1.177419,1.175836,0.001304
21845.000000,4,1.170037,1.173184,1.171945,0.001061
21845.250000,4,1.166391,1.169501,1.168305,0.001211
21845.500000,4,1.161248,1.165076,1.163427,0.001315
21845.750000,4,1.154316,1.159571,1.157654,0.001737
21846.000000,4,1.148054,1.151791,1.150119,0.001397
21846.250000,4,1.140244,1.144908,1.142683,0.001435
21846.500000,4,1.132933,1.137602,1.135630,0.001531
21846.750000,4,1.128279,1.133949,1.131268,0.001987
21847.000000,4,1.126011,1.130601,1.128301,0.001714
21847.250000,4,1.124204,1.129095,1.127015,0.001656
21847.500000,4,1.122066,1.127223,1.125021,0.001760
21847.750000,4,1.119160,1.124781,1.122493,0.002036
21848.000000,4,1.115175,1.120731,1.118368,0.002016
21848.250000,4,1.111260,1.117333,1.114512,0.002260
21848.500000,4,1.106705,1.113143,1.110467,0.002236
21848.750000,4,1.103719,1.108638,1.106639,0.002044
21849.000000,4,1.097567,1.103728,1.101029,0.002244
21849.250000,4,1.090146,1.096992,1.094264,0.002350
21849.500000,4,1.080768,1.087454,1.084455,0.002619
21849.750000,4,1.070131,1.076488,1.073932,0.002397
21850.000000,4,1.057976,1.065325,1.062004,0.002663
21850.250000,4,1.044982,1.052219,1.048765,0.002530
21850.500000,4,1.029721,1.036173,1.033033,0.002302
21850.750000,4,1.009366,1.017350,1.013944,0.002778
21851.000000,4,0.986440,0.993918,0.990267,0.002473
21851.250000,4,0.959555,0.966491,0.963069,0.002470
21851.500000,4,0.929052,0.936428,0.932633,0.002578
21851.750000,4,0.895939,0.903188,0.899844,0.002646
21852.000000,4,0.860410,0.867609,0.863958,0.002369
21852.250000,4,0.821702,0.828830,0.825018,0.002308
21852.500000,4,0.778093,0.784600,0.781423,0.002119
