# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.278055,0.278656,0.278386,0.000234
20528.250000,1,0.279627,0.280692,0.280145,0.000349
20528.500000,1,0.284838,0.286182,0.285618,0.000389
20528.750000,1,0.293867,0.296062,0.294964,0.000594
20529.000000,1,0.307421,0.309649,0.308477,0.000634
20529.250000,1,0.324372,0.327754,0.326147,0.000895
20529.500000,1,0.345594,0.350491,0.348016,0.001334
20529.750000,1,0.371279,0.376839,0.374117,0.001584
20530.000000,1,0.400953,0.407654,0.404315,0.001990
20530.250000,1,0.434327,0.441979,0.438115,0.002353
20530.500000,1,0.470641,0.479408,0.474947,0.002701
20530.750000,1,0.508535,0.519081,0.513889,0.003341
20531.000000,1,0.547539,0.558932,0.553373,0.003732
20531.250000,1,0.586920,0.599373,0.593346,0.004277
20531.500000,1,0.626394,0.638705,0.632502,0.004420
20531.750000,1,0.664274,0.677394,0.670848,0.004825
20532.000000,1,0.700620,0.715189,0.708056,0.005430
20532.250000,1,0.734165,0.750207,0.742606,0.005918
20532.500000,1,0.765127,0.781891,0.773958,0.006160
20532.750000,1,0.792047,0.810593,0.802125,0.006451
20533.000000,1,0.817940,0.837056,0.827722,0.006892
20533.250000,1,0.841628,0.860886,0.852376,0.006726
20533.500000,1,0.865239,0.884970,0.876022,0.006983
20533.750000,1,0.887599,0.908094,0.898990,0.007171
20534.000000,1,0.907404,0.929185,0.919225,0.007512
20534.250000,1,0.924822,0.946969,0.936981,0.007658
20534.500000,1,0.939640,0.962234,0.951947,0.007600
20534.750000,1,0.953979,0.976210,0.966264,0.007599
20535.000000,1,0.970000,0.991824,0.981746,0.007448
20535.250000,1,0.987156,1.009324,0.998999,0.007360
20535.500000,1,1.005651,1.026721,1.016645,0.007329
20535.750000,1,1.021295,1.042866,1.033285,0.007339
20536.000000,1,1.036243,1.058158,1.048191,0.007252
20536.250000,1,1.049082,1.069855,1.060659,0.007275
20536.500000,1,1.059425,1.080123,1.071471,0.007093
20536.750000,1,1.070146,1.090747,1.081848,0.006929
20537.000000,1,1.080837,1.101094,1.092071,0.006708
20537.250000,1,1.090901,1.111351,1.102116,0.006567
20537.500000,1,1.099653,1.119365,1.110717,0.006645
20537.750000,1,1.107509,1.126097,1.118269,0.006273
20538.000000,1,1.114401,1.133088,1.125046,0.006122
20538.250000,1,1.122159,1.140306,1.132822,0.006039
20538.500000,1,1.136480,1.155131,1.146815,0.006267
20538.750000,1,1.140139,1.156492,1.149626,0.005671
20539.000000,1,1.148861,1.164158,1.157460,0.005083
20539.250000,1,1.155674,1.169569,1.163958,0.004495
20539.500000,1,1.158906,1.173650,1.168081,0.004788
20539.750000,1,1.164197,1.177155,1.171922,0.004358
20540.000000,1,1.169487,1.181534,1.176829,0.004036
20540.250000,1,1.175713,1.186887,1.181546,0.003600
20540.500000,1,1.180805,1.191037,1.187111,0.003345
20540.750000,1,1.184892,1.194969,1.191195,0.003268
20541.000000,1,1.188910,1.197710,1.194769,0.002841
20541.250000,1,1.192789,1.199179,1.196630,0.002255
20541.500000,1,1.192401,1.199129,1.196520,0.002095
20541.750000,1,1.191039,1.197382,1.194808,0.002139
20542.000000,1,1.186394,1.193539,1.190794,0.002240
20542.250000,1,1.181183,1.186519,1.184454,0.001602
20542.500000,1,1.173963,1.179956,1.177565,0.001631
20542.750000,1,1.168433,1.173775,1.171741,0.001500
20543.000000,1,1.167240,1.170115,1.169015,0.000945
20543.250000,1,1.168115,1.170771,1.169718,0.000799
20543.500000,1,1.170743,1.171871,1.171441,0.000344
20543.750000,1,1.173183,1.173901,1.173492,0.000197
20544.000000,1,1.173700,1.175982,1.174706,0.000727
20544.250000,1,1.173166,1.175713,1.174811,0.000739
20544.500000,1,1.173368,1.177672,1.175004,0.001368
20544.750000,1,1.174604,1.179482,1.176602,0.001484
20545.000000,1,1.176838,1.182227,1.179286,0.001722
20545.250000,1,1.180134,1.186891,1.182700,0.002115
20545.500000,1,1.182855,1.190034,1.185746,0.002458
20545.750000,1,1.185069,1.193306,1.188506,0.002650
20546.000000,1,1.188614,1.196498,1.191970,0.002575
20546.250000,1,1.192821,1.202664,1.196987,0.003290
20546.500000,1,1.197958,1.209099,1.203114,0.003687
20546.750000,1,1.205624,1.218040,1.210395,0.004055
20547.000000,1,1.213349,1.225101,1.218033,0.003840
20547.250000,1,1.217669,1.231794,1.224313,0.004387
20547.500000,1,1.224073,1.237701,1.229860,0.004437
20547.750000,1,1.229068,1.242902,1.235340,0.004590
20548.000000,1,1.235274,1.251038,1.241983,0.005221
20548.250000,1,1.242086,1.258079,1.248991,0.005430
20548.500000,1,1.248083,1.266413,1.255888,0.005926
20548.750000,1,1.253227,1.272400,1.261566,0.006235
20549.000000,1,1.257010,1.276785,1.265897,0.006250
20549.250000,1,1.261856,1.280465,1.269664,0.006235
20549.500000,1,1.265867,1.284065,1.273797,0.006299
20549.750000,1,1.270961,1.290649,1.279469,0.006501
20550.000000,1,1.274337,1.297700,1.284937,0.007286
20550.250000,1,1.281338,1.302722,1.290121,0.007186
20550.500000,1,1.284922,1.307645,1.294950,0.007333
20550.750000,1,1.288378,1.310529,1.298309,0.007313
20551.000000,1,1.292280,1.314458,1.301404,0.007403
20551.250000,1,1.295448,1.318296,1.304986,0.007630
20551.500000,1,1.298596,1.321101,1.308158,0.007615
20551.750000,1,1.300740,1.324771,1.311038,0.008014
20552.000000,1,1.302299,1.326451,1.312938,0.007695
20552.250000,1,1.303531,1.326432,1.313472,0.007486
20552.500000,1,1.303531,1.325716,1.313083,0.007369
20552.750000,1,1.302597,1.325755,1.311666,0.007783
20553.000000,1,1.300482,1.322463,1.309603,0.007479
20553.250000,1,1.295865,1.318257,1.305622,0.007416
20553.500000,1,1.290116,1.312349,1.299615,0.007232
20553.750000,1,1.283840,1.304751,1.292354,0.007191
20554.000000,1,1.274725,1.296437,1.284143,0.007136
20554.250000,1,1.266066,1.285945,1.274623,0.006627
20554.500000,1,1.254488,1.273265,1.262958,0.006524
20554.750000,1,1.239087,1.258874,1.247859,0.006579
20555.000000,1,1.219972,1.238228,1.228003,0.006207
20555.250000,1,1.194940,1.210342,1.202037,0.005508
20555.500000,1,1.162494,1.177229,1.169506,0.005366
20555.750000,1,1.123701,1.137593,1.130468,0.004907
20556.000000,1,1.079079,1.091575,1.085527,0.004227
20556.250000,1,1.027288,1.039878,1.033537,0.003951
20556.500000,1,0.969096,0.981107,0.975773,0.003463
20556.750000,1,0.907755,0.918956,0.912997,0.003133
20557.000000,1,0.841625,0.851016,0.846466,0.002698
20557.250000,1,0.773188,0.782432,0.778076,0.002677
20557.500000,1,0.704660,0.712993,0.708883,0.002529
20557.750000,1,0.636762,0.643906,0.640639,0.002565
20558.000000,1,0.571307,0.577667,0.574532,0.002434
20558.250000,1,0.508376,0.514906,0.511940,0.002407
20558.500000,1,0.451455,0.457528,0.454726,0.002099
20558.750000,1,0.401358,0.407086,0.404497,0.001796
20559.000000,1,0.359501,0.364442,0.362085,0.001550
20559.250000,1,0.326051,0.330541,0.328472,0.001399
20559.500000,1,0.301997,0.305402,0.303792,0.001059
20559.750000,1,0.287835,0.289640,0.288727,0.000635
20560.000000,2,0.308192,0.314442,0.311613,0.001926
20560.250000,2,0.311092,0.318333,0.315356,0.002263
20560.500000,2,0.311255,0.317463,0.314796,0.001999
20560.750000,2,0.317639,0.325460,0.322018,0.002608
20561.000000,2,0.321827,0.328934,0.325505,0.002417
20561.250000,2,0.332472,0.341890,0.337334,0.003119
20561.500000,2,0.341693,0.350823,0.346169,0.003207
20561.750000,2,0.358882,0.369969,0.364310,0.003965
20562.000000,2,0.375067,0.386162,0.380351,0.004001
20562.250000,2,0.399386,0.412843,0.405741,0.004916
20562.500000,2,0.421482,0.435246,0.427931,0.004968
20562.750000,2,0.450384,0.465924,0.457615,0.005753
20563.000000,2,0.474338,0.490726,0.482035,0.005907
20563.250000,2,0.503774,0.521949,0.512156,0.006689
20563.500000,2,0.528041,0.546154,0.536467,0.006694
20563.750000,2,0.557919,0.577517,0.566975,0.007136
20564.000000,2,0.582117,0.601953,0.591014,0.007232
20564.250000,2,0.609485,0.630761,0.619011,0.007738
20564.500000,2,0.628145,0.648836,0.637578,0.007576
20564.750000,2,0.648032,0.670930,0.658713,0.008158
20565.000000,2,0.661038,0.682758,0.671018,0.007746
20565.250000,2,0.677660,0.700769,0.688582,0.008053
20565.500000,2,0.690272,0.711352,0.700201,0.007510
20565.750000,2,0.707424,0.729397,0.717878,0.007769
20566.000000,2,0.719230,0.739658,0.728456,0.007266
20566.250000,2,0.732574,0.754664,0.743265,0.007466
20566.500000,2,0.740674,0.760639,0.749827,0.006780
20566.750000,2,0.751531,0.771344,0.760668,0.007088
20567.000000,2,0.755842,0.774885,0.764597,0.006609
20567.250000,2,0.764607,0.784600,0.774001,0.006813
20567.500000,2,0.767857,0.785738,0.776228,0.006117
20567.750000,2,0.774462,0.793283,0.783307,0.006579
20568.000000,2,0.776046,0.792992,0.783793,0.005888
20568.250000,2,0.782328,0.799926,0.790575,0.005966
20568.500000,2,0.788142,0.802044,0.794251,0.004923
20568.750000,2,0.800089,0.814813,0.806387,0.005141
20569.000000,2,0.808956,0.821937,0.814789,0.004468
20569.250000,2,0.824325,0.837291,0.829926,0.004705
20569.500000,2,0.832854,0.844881,0.837957,0.004157
20569.750000,2,0.845657,0.856486,0.850541,0.003968
20570.000000,2,0.851942,0.862028,0.856493,0.003523
20570.250000,2,0.865070,0.875038,0.869220,0.003748
20570.500000,2,0.872425,0.881014,0.876175,0.002933
20570.750000,2,0.884917,0.893107,0.888721,0.003081
20571.000000,2,0.891689,0.898579,0.894454,0.002343
20571.250000,2,0.902003,0.908818,0.905036,0.002436
20571.500000,2,0.907154,0.913017,0.909764,0.001933
20571.750000,2,0.918943,0.925543,0.922169,0.002038
20572.000000,2,0.943454,0.957583,0.950624,0.004756
20572.250000,2,0.938384,0.942584,0.940150,0.001544
20572.500000,2,0.942252,0.945254,0.943325,0.001085
20572.750000,2,0.949075,0.952971,0.950577,0.001278
20573.000000,2,0.950557,0.953000,0.951557,0.000740
20573.250000,2,0.959420,0.962484,0.960804,0.000950
20573.500000,2,0.968683,0.971566,0.969714,0.000856
20573.750000,2,0.987027,0.990263,0.988128,0.000979
20574.000000,2,1.001517,1.006325,1.002978,0.001372
20574.250000,2,1.020314,1.025268,1.022491,0.001323
20574.500000,2,1.030482,1.037639,1.033715,0.001924
20574.750000,2,1.046842,1.051749,1.048693,0.001460
20575.000000,2,1.056510,1.064401,1.059362,0.002405
20575.250000,2,1.074198,1.081536,1.077272,0.002151
20575.500000,2,1.086563,1.096901,1.090908,0.002984
20575.750000,2,1.106672,1.116950,1.110009,0.003103
20576.000000,2,1.261815,1.317421,1.292878,0.017821
20576.250000,2,1.129603,1.138436,1.132552,0.002725
20576.500000,2,1.134023,1.145451,1.138887,0.003504
20576.750000,2,1.149116,1.159772,1.153424,0.003546
20577.000000,2,1.159429,1.172474,1.164796,0.004235
20577.250000,2,1.179474,1.190825,1.184020,0.003840
20577.500000,2,1.190358,1.204583,1.196263,0.004719
20577.750000,2,1.205041,1.218381,1.211427,0.004215
20578.000000,2,1.211626,1.226621,1.218173,0.004812
20578.250000,2,1.224855,1.238701,1.231217,0.004667
20578.500000,2,1.233815,1.248489,1.239754,0.004974
20578.750000,2,1.249790,1.265111,1.256447,0.004867
20579.000000,2,1.259131,1.276709,1.267209,0.005562
20579.250000,2,1.275067,1.290135,1.282072,0.005156
20579.500000,2,1.280820,1.299049,1.288838,0.005800
20579.750000,2,1.293167,1.310535,1.301098,0.005519
20580.000000,2,1.301195,1.320324,1.310124,0.006119
20580.250000,2,1.320798,1.339277,1.329014,0.006140
20580.500000,2,1.336002,1.356452,1.345228,0.006618
20580.750000,2,1.358993,1.380420,1.368305,0.006854
20581.000000,2,1.373836,1.396389,1.384413,0.007339
20581.250000,2,1.394763,1.416126,1.404512,0.007053
20581.500000,2,1.405838,1.429633,1.417308,0.007831
20581.750000,2,1.422825,1.447813,1.434671,0.007905
20582.000000,2,1.433810,1.458405,1.445154,0.007986
20582.250000,2,1.449124,1.471972,1.460294,0.007440
20582.500000,2,1.455338,1.479589,1.467056,0.007960
20582.750000,2,1.467314,1.491257,1.478774,0.007958
20583.000000,2,1.473348,1.498885,1.486088,0.008222
20583.250000,2,1.490666,1.514512,1.502441,0.007884
20583.500000,2,1.502423,1.527928,1.515416,0.008302
20583.750000,2,1.523730,1.548560,1.536221,0.008319
20584.000000,2,1.537651,1.564559,1.550900,0.008698
20584.250000,2,1.556643,1.581271,1.568330,0.008128
20584.500000,2,1.566275,1.591763,1.579164,0.008263
20584.750000,2,1.582761,1.605028,1.594517,0.007658
20585.000000,2,1.592122,1.615932,1.604223,0.008017
20585.250000,2,1.606474,1.629238,1.618754,0.007598
20585.500000,2,1.612788,1.636112,1.624822,0.007941
20585.750000,2,1.620505,1.640162,1.631802,0.006952
20586.000000,2,1.615785,1.636735,1.627464,0.007316
20586.250000,2,1.611595,1.629871,1.621806,0.006479
20586.500000,2,1.593966,1.611427,1.603692,0.006083
20586.750000,2,1.576507,1.591779,1.584922,0.005315
20587.000000,2,1.546390,1.560805,1.554015,0.004681
20587.250000,2,1.512936,1.526444,1.519998,0.004317
20587.500000,2,1.465821,1.479228,1.473186,0.004147
20587.750000,2,1.419548,1.429894,1.425154,0.003444
20588.000000,2,1.361051,1.371801,1.366296,0.003541
20588.250000,2,1.303293,1.311540,1.307301,0.003059
20588.500000,2,1.231676,1.240871,1.236813,0.003036
20588.750000,2,1.159229,1.170230,1.165996,0.003455
20589.000000,2,1.076219,1.088990,1.083763,0.003966
20589.250000,2,0.992832,1.007959,1.002317,0.004571
20589.500000,2,0.901231,0.917633,0.911253,0.004626
20589.750000,2,0.814634,0.831987,0.825369,0.004945
20590.000000,2,0.723423,0.740553,0.733743,0.004923
20590.250000,2,0.640777,0.658667,0.651727,0.005158
20590.500000,2,0.559597,0.576051,0.569460,0.004668
20590.750000,2,0.491751,0.507883,0.501571,0.004666
20591.000000,2,0.429575,0.443490,0.437943,0.004033
20591.250000,2,0.383925,0.397134,0.391927,0.003894
20591.500000,2,0.346300,0.356613,0.352813,0.003084
20591.750000,2,0.328254,0.337185,0.333616,0.002715
20592.000000,3,0.294056,0.300460,0.297003,0.002265
20592.250000,3,0.295271,0.302672,0.298689,0.002451
20592.500000,3,0.300782,0.308796,0.304214,0.002682
20592.750000,3,0.309356,0.318215,0.313327,0.002888
20593.000000,3,0.322678,0.332091,0.326718,0.003179
20593.250000,3,0.338705,0.349464,0.343547,0.003525
20593.500000,3,0.359148,0.370386,0.364351,0.003861
20593.750000,3,0.383048,0.395694,0.389011,0.004322
20594.000000,3,0.411726,0.425326,0.418112,0.004690
20594.250000,3,0.444292,0.459100,0.451389,0.005143
20594.500000,3,0.480973,0.496848,0.488816,0.005448
20594.750000,3,0.521047,0.536844,0.528948,0.005609
20595.000000,3,0.562063,0.578458,0.570528,0.005848
20595.250000,3,0.603413,0.619364,0.611726,0.005893
20595.500000,3,0.644187,0.659626,0.652309,0.005836
20595.750000,3,0.683913,0.699504,0.691820,0.005699
20596.000000,3,0.722556,0.737488,0.730402,0.005465
20596.250000,3,0.758342,0.773403,0.766115,0.005323
20596.500000,3,0.790685,0.805074,0.797668,0.004838
20596.750000,3,0.817403,0.831055,0.823951,0.004697
20597.000000,3,0.840438,0.852616,0.846045,0.003969
20597.250000,3,0.860363,0.871798,0.865385,0.003716
20597.500000,3,0.878172,0.888270,0.882355,0.003263
20597.750000,3,0.893108,0.902331,0.896781,0.002927
20598.000000,3,0.904808,0.912508,0.907437,0.002616
20598.250000,3,0.909832,0.917840,0.913032,0.002566
20598.500000,3,0.911415,0.918956,0.915245,0.002169
20598.750000,3,0.911416,0.920034,0.916406,0.002371
20599.000000,3,0.915470,0.923879,0.920292,0.002179
20599.250000,3,0.922486,0.930594,0.927633,0.002181
20599.500000,3,0.933020,0.940880,0.937692,0.002131
20599.750000,3,0.942594,0.950644,0.947786,0.002191
20600.000000,3,0.951103,0.958849,0.956751,0.002270
20600.250000,3,0.954135,0.962825,0.960474,0.002546
20600.500000,3,0.956470,0.964839,0.962889,0.002609
20600.750000,3,0.957770,0.965825,0.964199,0.002557
20601.000000,3,0.957823,0.965785,0.964237,0.002529
20601.250000,3,0.956475,0.965077,0.962858,0.002519
20601.500000,3,0.953273,0.962088,0.959988,0.002705
20601.750000,3,0.949775,0.959055,0.956607,0.002771
20602.000000,3,0.949408,0.956676,0.954943,0.002239
20602.250000,3,0.951770,0.958532,0.956989,0.002170
20602.500000,3,0.959188,0.964746,0.963679,0.001771
20602.750000,3,0.968951,0.973730,0.972434,0.001517
20603.000000,3,0.976534,0.981565,0.980542,0.001592
20603.250000,3,0.980548,0.986650,0.985100,0.001913
20603.500000,3,0.983745,0.989133,0.987895,0.001754
20603.750000,3,0.986945,0.992857,0.991112,0.001798
20604.000000,3,0.995143,0.999327,0.998045,0.001374
20604.250000,3,1.006875,1.011064,1.009336,0.001252
20604.500000,3,1.021745,1.024897,1.023811,0.000988
20604.750000,3,1.038191,1.040768,1.039709,0.000900
20605.000000,3,1.052438,1.055142,1.053864,0.000922
20605.250000,3,1.063625,1.066766,1.065543,0.001163
20605.500000,3,1.073503,1.076853,1.075879,0.001146
20605.750000,3,1.083513,1.087311,1.085608,0.001361
20606.000000,3,1.094066,1.097987,1.095959,0.001272
20606.250000,3,1.103243,1.107543,1.105618,0.001544
20606.500000,3,1.111295,1.116130,1.114187,0.001712
20606.750000,3,1.118936,1.123709,1.121751,0.001734
20607.000000,3,1.126148,1.131226,1.128961,0.001827
20607.250000,3,1.132964,1.138318,1.135993,0.001902
20607.500000,3,1.140794,1.146557,1.143909,0.002159
20607.750000,3,1.147802,1.154125,1.151216,0.002389
20608.000000,3,1.154851,1.161658,1.158186,0.002458
20608.250000,3,1.160835,1.167959,1.164877,0.002683
20608.500000,3,1.168465,1.176498,1.172758,0.002782
20608.750000,3,1.178508,1.187190,1.183008,0.003308
20609.000000,3,1.190730,1.198428,1.194701,0.003082
20609.250000,3,1.201107,1.210311,1.206112,0.003325
20609.500000,3,1.210756,1.219396,1.215366,0.003366
20609.750000,3,1.217925,1.226608,1.222587,0.003518
20610.000000,3,1.223858,1.233470,1.228652,0.003533
20610.250000,3,1.231726,1.240983,1.236646,0.003268
20610.500000,3,1.241251,1.250389,1.246068,0.003529
20610.750000,3,1.251065,1.261157,1.255759,0.003672
20611.000000,3,1.258710,1.268169,1.263688,0.003794
20611.250000,3,1.262725,1.272166,1.267296,0.003513
20611.500000,3,1.264427,1.273328,1.269254,0.003302
20611.750000,3,1.266816,1.275001,1.271372,0.003196
20612.000000,3,1.271023,1.279478,1.275908,0.003088
20612.250000,3,1.277819,1.286090,1.281896,0.003045
20612.500000,3,1.282446,1.290968,1.286821,0.003060
20612.750000,3,1.283376,1.291399,1.287163,0.003036
20613.000000,3,1.279408,1.286961,1.283324,0.002859
20613.250000,3,1.274811,1.282103,1.278425,0.002897
20613.500000,3,1.273960,1.281892,1.277396,0.002841
20613.750000,3,1.279538,1.287133,1.283257,0.002444
20614.000000,3,1.292511,1.299953,1.296565,0.002392
20614.250000,3,1.310290,1.316281,1.313792,0.002069
20614.500000,3,1.328000,1.333701,1.330850,0.001975
20614.750000,3,1.341572,1.346482,1.344228,0.001617
20615.000000,3,1.351380,1.356467,1.354268,0.001927
20615.250000,3,1.360481,1.365865,1.363672,0.002085
20615.500000,3,1.369743,1.375772,1.373434,0.002046
20615.750000,3,1.381470,1.387377,1.384227,0.001956
20616.000000,3,1.391369,1.396333,1.394403,0.001600
20616.250000,3,1.397763,1.404265,1.401104,0.001834
20616.500000,3,1.403329,1.408472,1.404907,0.001610
20616.750000,3,1.404682,1.412538,1.407123,0.002304
20617.000000,3,1.408379,1.416886,1.411241,0.002346
20617.250000,3,1.411470,1.420310,1.414861,0.002375
20617.500000,3,1.415702,1.425852,1.419048,0.002773
20617.750000,3,1.417561,1.425972,1.419756,0.002475
20618.000000,3,1.413581,1.423543,1.416701,0.002855
20618.250000,3,1.406005,1.416444,1.408879,0.003034
20618.500000,3,1.393187,1.403673,1.396265,0.003080
20618.750000,3,1.377147,1.389044,1.380746,0.003464
20619.000000,3,1.357622,1.368551,1.360697,0.003437
20619.250000,3,1.332926,1.342496,1.335648,0.002883
20619.500000,3,1.300643,1.311321,1.303839,0.003342
20619.750000,3,1.259828,1.270155,1.263434,0.003439
20620.000000,3,1.211736,1.221368,1.215441,0.003204
20620.250000,3,1.156052,1.164791,1.160120,0.003057
20620.500000,3,1.094125,1.102148,1.098010,0.002927
20620.750000,3,1.025339,1.033493,1.029213,0.002849
20621.000000,3,0.951835,0.960468,0.955838,0.002811
20621.250000,3,0.874129,0.883247,0.878488,0.002974
20621.500000,3,0.794976,0.804082,0.799495,0.003029
20621.750000,3,0.716351,0.725077,0.720792,0.002760
20622.000000,3,0.640099,0.648537,0.644166,0.002623
20622.250000,3,0.568003,0.576236,0.571833,0.002524
20622.500000,3,0.501794,0.509151,0.505244,0.002151
20622.750000,3,0.442787,0.449771,0.446043,0.002070
20623.000000,3,0.393528,0.399520,0.396288,0.001732
20623.250000,3,0.353783,0.359535,0.356436,0.001643
20623.500000,3,0.325355,0.330358,0.327634,0.001576
20623.750000,3,0.307480,0.312519,0.309933,0.001855
20624.000000,4,0.301826,0.305917,0.303951,0.001151
20624.250000,4,0.306250,0.309509,0.307927,0.000968
20624.500000,4,0.316618,0.319073,0.317760,0.000854
20624.750000,4,0.334697,0.337700,0.336037,0.000880
20625.000000,4,0.358727,0.362587,0.360742,0.001132
20625.250000,4,0.391790,0.395561,0.393619,0.001330
20625.500000,4,0.430246,0.435341,0.432685,0.001720
20625.750000,4,0.476757,0.482417,0.479463,0.001879
20626.000000,4,0.526939,0.534036,0.530267,0.002284
20626.250000,4,0.581812,0.590941,0.586262,0.002624
20626.500000,4,0.639949,0.648593,0.643899,0.002516
20626.750000,4,0.698989,0.708918,0.703848,0.002881
20627.000000,4,0.756715,0.767537,0.761801,0.003133
20627.250000,4,0.813938,0.825983,0.819478,0.003634
20627.500000,4,0.867778,0.880172,0.873793,0.004077
20627.750000,4,0.919967,0.934113,0.926724,0.004656
20628.000000,4,0.968026,0.983903,0.976223,0.005292
20628.250000,4,1.015002,1.030377,1.022454,0.005533
20628.500000,4,1.054228,1.071151,1.062523,0.006100
20628.750000,4,1.089778,1.108081,1.098863,0.006720
20629.000000,4,1.118825,1.138637,1.128210,0.006959
20629.250000,4,1.144670,1.165785,1.155119,0.007368
20629.500000,4,1.166206,1.188850,1.177477,0.007683
20629.750000,4,1.185348,1.209543,1.197589,0.008109
20630.000000,4,1.200480,1.224665,1.212931,0.007997
20630.250000,4,1.211871,1.236710,1.224562,0.008138
20630.500000,4,1.219672,1.242622,1.231549,0.007699
20630.750000,4,1.224380,1.248766,1.236653,0.007937
20631.000000,4,1.225996,1.248987,1.238162,0.007673
20631.250000,4,1.225906,1.247780,1.237503,0.007210
20631.500000,4,1.221158,1.242582,1.232468,0.006852
20631.750000,4,1.214934,1.235202,1.225704,0.006450
20632.000000,4,1.206704,1.225690,1.216441,0.006241
20632.250000,4,1.200131,1.217043,1.208766,0.005407
20632.500000,4,1.195552,1.211232,1.203186,0.004952
20632.750000,4,1.194774,1.208959,1.201507,0.004480
20633.000000,4,1.194864,1.206365,1.200540,0.003788
20633.250000,4,1.195492,1.204867,1.200203,0.002909
20633.500000,4,1.193208,1.201187,1.196532,0.002747
20633.750000,4,1.189398,1.195808,1.192367,0.002274
20634.000000,4,1.185483,1.190479,1.187735,0.001588
20634.250000,4,1.184341,1.188820,1.186069,0.001395
20634.500000,4,1.183849,1.185582,1.184864,0.000551
20634.750000,4,1.182777,1.185607,1.184581,0.000810
20635.000000,4,1.180139,1.182984,1.181244,0.000954
20635.250000,4,1.173681,1.177358,1.175589,0.001271
20635.500000,4,1.165545,1.171742,1.167735,0.001855
20635.750000,4,1.159754,1.165737,1.162016,0.001936
20636.000000,4,1.154343,1.162934,1.157750,0.002774
20636.250000,4,1.152422,1.162316,1.156102,0.003059
20636.500000,4,1.147576,1.159044,1.152876,0.003595
20636.750000,4,1.143463,1.156111,1.148771,0.003911
20637.000000,4,1.135671,1.149159,1.141345,0.004496
20637.250000,4,1.127859,1.141967,1.134182,0.004457
20637.500000,4,1.120931,1.136401,1.127503,0.005009
20637.750000,4,1.115582,1.132421,1.122491,0.005520
20638.000000,4,1.108825,1.126196,1.116537,0.005575
20638.250000,4,1.101234,1.119503,1.109282,0.006139
20638.500000,4,1.091210,1.109219,1.098942,0.005894
20638.750000,4,1.082552,1.101897,1.090760,0.006237
20639.000000,4,1.076972,1.096680,1.085302,0.006426
20639.250000,4,1.077254,1.099114,1.086544,0.007064
20639.500000,4,1.080602,1.104790,1.091214,0.007459
20639.750000,4,1.088927,1.113299,1.099208,0.007724
20640.000000,4,1.139743,1.150306,1.144757,0.003410
20640.250000,4,1.095634,1.120730,1.106849,0.008024
20640.500000,4,1.094839,1.121139,1.106461,0.008214
20640.750000,4,1.094487,1.120860,1.106696,0.008276
20641.000000,4,1.093432,1.119882,1.105492,0.008452
20641.250000,4,1.092366,1.118356,1.104468,0.008406
20641.500000,4,1.086785,1.112291,1.098611,0.008389
20641.750000,4,1.079053,1.104560,1.091292,0.008178
20642.000000,4,1.071171,1.096261,1.082922,0.008040
20642.250000,4,1.066535,1.092301,1.078637,0.008206
20642.500000,4,1.067259,1.093458,1.079066,0.008358
20642.750000,4,1.073051,1.099264,1.084708,0.008277
20643.000000,4,1.078289,1.104241,1.090065,0.008073
20643.250000,4,1.083176,1.107992,1.094481,0.007778
20643.500000,4,1.082593,1.106246,1.093272,0.007656
20643.750000,4,1.081627,1.104860,1.092039,0.007293
20644.000000,4,1.081718,1.104730,1.091970,0.007379
20644.250000,4,1.087318,1.110136,1.097660,0.007216
20644.500000,4,1.095211,1.118845,1.105997,0.007447
20644.750000,4,1.107046,1.128421,1.116684,0.006750
20645.000000,4,1.114385,1.135912,1.124482,0.006700
20645.250000,4,1.120257,1.140391,1.129823,0.006049
20645.500000,4,1.122228,1.142066,1.131583,0.006233
20645.750000,4,1.125697,1.143742,1.134370,0.005618
20646.000000,4,1.128613,1.146256,1.136983,0.005476
20646.250000,4,1.132534,1.148490,1.140099,0.004945
20646.500000,4,1.133982,1.148500,1.140955,0.004546
20646.750000,4,1.134917,1.147413,1.140933,0.003934
20647.000000,4,1.134374,1.144480,1.138960,0.003197
20647.250000,4,1.135018,1.144630,1.139683,0.002995
20647.500000,4,1.139120,1.147553,1.142949,0.002805
20647.750000,4,1.147696,1.154495,1.151020,0.002324
20648.000000,4,1.155650,1.162076,1.158813,0.002223
20648.250000,4,1.165222,1.169478,1.167358,0.001427
20648.500000,4,1.170782,1.173358,1.172480,0.000855
20648.750000,4,1.176969,1.178535,1.177777,0.000498
20649.000000,4,1.179632,1.181108,1.180476,0.000428
20649.250000,4,1.181358,1.185547,1.184359,0.001397
20649.500000,4,1.180909,1.187684,1.185191,0.001884
20649.750000,4,1.178555,1.187135,1.184276,0.002710
20650.000000,4,1.171134,1.182234,1.178320,0.003412
20650.250000,4,1.161587,1.174754,1.170089,0.004089
20650.500000,4,1.147483,1.163020,1.157711,0.004743
20650.750000,4,1.131363,1.149838,1.143195,0.005652
20651.000000,4,1.110376,1.129839,1.122987,0.005953
20651.250000,4,1.084032,1.106342,1.098376,0.006737
20651.500000,4,1.050725,1.074539,1.065852,0.007275
20651.750000,4,1.012312,1.037095,1.028251,0.007643
20652.000000,4,0.968031,0.993998,0.984436,0.007849
20652.250000,4,0.921143,0.948465,0.938209,0.008185
20652.500000,4,0.869989,0.895893,0.886734,0.007971
