# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.269569,0.271275,0.270482,0.000533
21028.250000,1,0.270615,0.271820,0.271108,0.000444
21028.500000,1,0.272461,0.274393,0.273205,0.000608
21028.750000,1,0.276074,0.278190,0.277239,0.000698
21029.000000,1,0.281691,0.285246,0.283621,0.001306
21029.250000,1,0.289793,0.294530,0.292485,0.001707
21029.500000,1,0.300635,0.307541,0.304356,0.002502
21029.750000,1,0.314184,0.323556,0.319277,0.003321
21030.000000,1,0.331424,0.343291,0.337976,0.004181
21030.250000,1,0.352461,0.366084,0.360047,0.004748
21030.500000,1,0.376369,0.392760,0.385562,0.005702
21030.750000,1,0.403188,0.421137,0.413070,0.006309
21031.000000,1,0.430771,0.450922,0.441893,0.007055
21031.250000,1,0.459099,0.481103,0.471110,0.007699
21031.500000,1,0.487520,0.510879,0.500655,0.008219
21031.750000,1,0.516208,0.540823,0.529927,0.008694
21032.000000,1,0.544481,0.569878,0.558507,0.009026
21032.250000,1,0.570757,0.597424,0.585417,0.009404
21032.500000,1,0.595473,0.622650,0.610410,0.009481
21032.750000,1,0.618165,0.645554,0.633102,0.009666
21033.000000,1,0.639907,0.667938,0.654937,0.009878
21033.250000,1,0.660613,0.688527,0.675886,0.009964
21033.500000,1,0.681125,0.709379,0.696492,0.009958
21033.750000,1,0.701128,0.728462,0.715937,0.009847
21034.000000,1,0.718779,0.746993,0.734141,0.009862
21034.250000,1,0.735455,0.763175,0.750394,0.009709
21034.500000,1,0.751821,0.778820,0.766462,0.009500
21034.750000,1,0.768189,0.794459,0.782565,0.009295
21035.000000,1,0.784647,0.811449,0.799280,0.009452
21035.250000,1,0.801261,0.827494,0.815801,0.009166
21035.500000,1,0.818379,0.843562,0.831601,0.009065
21035.750000,1,0.832141,0.857155,0.846062,0.008768
21036.000000,1,0.847410,0.871670,0.860605,0.008694
21036.250000,1,0.862098,0.886408,0.875404,0.008703
21036.500000,1,0.877870,0.900990,0.890537,0.008212
21036.750000,1,0.893487,0.916657,0.906446,0.008176
21037.000000,1,0.909913,0.932165,0.921653,0.007856
21037.250000,1,0.924079,0.945558,0.935719,0.007609
21037.500000,1,0.937433,0.959070,0.949094,0.007608
21037.750000,1,0.950696,0.971651,0.962406,0.007360
21038.000000,1,0.965573,0.985052,0.976549,0.006986
21038.250000,1,0.979690,0.999635,0.990524,0.006766
21038.500000,1,0.994664,1.014152,1.005480,0.006725
21038.750000,1,1.006931,1.023501,1.016345,0.005880
21039.000000,1,1.017948,1.034185,1.027226,0.005741
21039.250000,1,1.029366,1.045265,1.038237,0.005561
21039.500000,1,1.042554,1.057724,1.051150,0.005293
21039.750000,1,1.058355,1.073344,1.066669,0.005070
21040.000000,1,1.077277,1.091588,1.084923,0.004707
21040.250000,1,1.096009,1.108671,1.103050,0.004337
21040.500000,1,1.113291,1.124924,1.119998,0.004038
21040.750000,1,1.129581,1.140581,1.135488,0.003724
21041.000000,1,1.143100,1.153808,1.148973,0.003517
21041.250000,1,1.155829,1.165221,1.160679,0.003209
21041.500000,1,1.166325,1.175505,1.171151,0.003084
21041.750000,1,1.175932,1.183157,1.179746,0.002431
21042.000000,1,1.183857,1.190680,1.187353,0.002404
21042.250000,1,1.190811,1.197645,1.194679,0.002189
21042.500000,1,1.198737,1.205540,1.202412,0.002100
21042.750000,1,1.208083,1.212911,1.210648,0.001512
21043.000000,1,1.218259,1.222124,1.220389,0.001260
21043.250000,1,1.227105,1.230629,1.229289,0.001178
21043.500000,1,1.236071,1.239245,1.237361,0.001016
21043.750000,1,1.243286,1.245530,1.244607,0.000740
21044.000000,1,1.251281,1.252321,1.251884,0.000403
21044.250000,1,1.257941,1.259972,1.258964,0.000685
21044.500000,1,1.265617,1.267592,1.266359,0.000586
21044.750000,1,1.272351,1.275008,1.273310,0.000756
21045.000000,1,1.278574,1.280560,1.279511,0.000683
21045.250000,1,1.284079,1.287155,1.285282,0.001020
21045.500000,1,1.289049,1.293293,1.290891,0.001361
21045.750000,1,1.295765,1.298742,1.296952,0.001180
21046.000000,1,1.301188,1.305510,1.303454,0.001531
21046.250000,1,1.308054,1.311951,1.309903,0.001348
21046.500000,1,1.314667,1.319364,1.316862,0.001711
21046.750000,1,1.319840,1.326060,1.322618,0.002312
21047.000000,1,1.326494,1.332818,1.329509,0.002177
21047.250000,1,1.334004,1.340760,1.337537,0.002348
21047.500000,1,1.342849,1.349756,1.346610,0.002555
21047.750000,1,1.353594,1.361163,1.357156,0.002883
21048.000000,1,1.364153,1.373611,1.368630,0.003484
21048.250000,1,1.373627,1.383838,1.378597,0.003769
21048.500000,1,1.382609,1.394195,1.388129,0.004291
21048.750000,1,1.390159,1.402901,1.396223,0.004537
21049.000000,1,1.396244,1.410536,1.403459,0.005290
21049.250000,1,1.402260,1.416990,1.409090,0.005370
21049.500000,1,1.407251,1.423244,1.414495,0.005746
21049.750000,1,1.409701,1.427197,1.418053,0.005924
21050.000000,1,1.413330,1.431439,1.421760,0.006468
21050.250000,1,1.415935,1.434481,1.424520,0.006892
21050.500000,1,1.416792,1.436713,1.426942,0.007076
21050.750000,1,1.419272,1.440675,1.429171,0.007355
21051.000000,1,1.420378,1.441706,1.430756,0.007980
21051.250000,1,1.420720,1.443487,1.431464,0.008074
21051.500000,1,1.421164,1.444598,1.431824,0.008233
21051.750000,1,1.421214,1.444808,1.432148,0.008368
21052.000000,1,1.421537,1.445919,1.432483,0.008620
21052.250000,1,1.420298,1.446219,1.432409,0.009143
21052.500000,1,1.418835,1.445268,1.430793,0.009095
21052.750000,1,1.417192,1.442357,1.429113,0.009123
21053.000000,1,1.415736,1.440926,1.427130,0.009151
21053.250000,1,1.411808,1.438734,1.424626,0.009566
21053.500000,1,1.408985,1.437183,1.421918,0.009920
21053.750000,1,1.405245,1.433481,1.418220,0.009986
21054.000000,1,1.399105,1.427187,1.412028,0.009910
21054.250000,1,1.388881,1.417890,1.402475,0.009836
21054.500000,1,1.375361,1.405192,1.389163,0.010270
21054.750000,1,1.357617,1.386460,1.370927,0.010268
21055.000000,1,1.333865,1.363055,1.346818,0.010270
21055.250000,1,1.303168,1.333285,1.316365,0.010387
21055.500000,1,1.264590,1.294560,1.278006,0.010105
21055.750000,1,1.219594,1.249310,1.232409,0.010064
21056.000000,1,1.167339,1.196245,1.180021,0.010064
21056.250000,1,1.109387,1.138067,1.121949,0.009791
21056.500000,1,1.046435,1.073514,1.058247,0.009309
21056.750000,1,0.978398,1.005420,0.989764,0.009188
21057.000000,1,0.906541,0.931417,0.916601,0.008544
21057.250000,1,0.830148,0.853228,0.839929,0.007888
21057.500000,1,0.753350,0.774582,0.762312,0.007363
21057.750000,1,0.677157,0.696673,0.685419,0.006637
21058.000000,1,0.605518,0.623086,0.612483,0.006147
21058.250000,1,0.537825,0.552482,0.543415,0.005071
21058.500000,1,0.475202,0.487744,0.479957,0.004291
21058.750000,1,0.418979,0.429304,0.422973,0.003428
21059.000000,1,0.370643,0.378582,0.373569,0.002735
21059.250000,1,0.331120,0.337126,0.333359,0.002067
21059.500000,1,0.302268,0.306018,0.303801,0.001319
21059.750000,1,0.284204,0.286821,0.285461,0.000888
21060.000000,2,0.309456,0.311471,0.310414,0.000562
21060.250000,2,0.310042,0.312084,0.310934,0.000600
21060.500000,2,0.312424,0.313942,0.313297,0.000509
21060.750000,2,0.316193,0.318092,0.317079,0.000673
21061.000000,2,0.322465,0.324475,0.323405,0.000661
21061.250000,2,0.330487,0.333404,0.332171,0.000958
21061.500000,2,0.342561,0.346198,0.344524,0.001214
21061.750000,2,0.357615,0.361947,0.360330,0.001616
21062.000000,2,0.376944,0.381906,0.379859,0.001778
21062.250000,2,0.398564,0.404682,0.402364,0.002134
21062.500000,2,0.424214,0.431017,0.428395,0.002450
21062.750000,2,0.451698,0.459754,0.456507,0.002702
21063.000000,2,0.481876,0.490015,0.486768,0.002857
21063.250000,2,0.512466,0.520841,0.517618,0.003060
21063.500000,2,0.542433,0.551511,0.548093,0.003241
21063.750000,2,0.572078,0.580941,0.577306,0.003222
21064.000000,2,0.600178,0.609665,0.605797,0.003288
21064.250000,2,0.626996,0.636315,0.632623,0.003269
21064.500000,2,0.652621,0.662123,0.658209,0.003313
21064.750000,2,0.675954,0.685179,0.681137,0.003274
21065.000000,2,0.695769,0.704834,0.701012,0.003209
21065.250000,2,0.712904,0.722235,0.718016,0.003347
21065.500000,2,0.727348,0.736913,0.732696,0.003391
21065.750000,2,0.740444,0.750002,0.745518,0.003340
21066.000000,2,0.753155,0.762549,0.758328,0.003151
21066.250000,2,0.764796,0.773155,0.769129,0.003007
21066.500000,2,0.774282,0.783149,0.778854,0.003174
21066.750000,2,0.781596,0.790551,0.786255,0.003080
21067.000000,2,0.788353,0.797199,0.793019,0.003034
21067.250000,2,0.795848,0.804461,0.800188,0.003075
21067.500000,2,0.805673,0.813958,0.809723,0.002950
21067.750000,2,0.817088,0.825488,0.821317,0.002949
21068.000000,2,0.830148,0.838649,0.834043,0.003006
21068.250000,2,0.842297,0.850506,0.846239,0.002904
21068.500000,2,0.853496,0.861296,0.857491,0.002752
21068.750000,2,0.864264,0.871451,0.867735,0.002642
21069.000000,2,0.874880,0.882328,0.878392,0.002666
21069.250000,2,0.885560,0.892896,0.889322,0.002607
21069.500000,2,0.897461,0.904639,0.900854,0.002465
21069.750000,2,0.909248,0.916310,0.912664,0.002504
21070.000000,2,0.921274,0.928528,0.924701,0.002479
21070.250000,2,0.933543,0.939975,0.936780,0.002482
21070.500000,2,0.945934,0.952983,0.949565,0.002631
21070.750000,2,0.958871,0.965190,0.962244,0.002368
21071.000000,2,0.971870,0.978049,0.975137,0.002162
21071.250000,2,0.984222,0.989846,0.986915,0.002017
21071.500000,2,0.994517,1.000474,0.997795,0.002122
21071.750000,2,1.005229,1.010232,1.007686,0.001822
21072.000000,2,1.016246,1.022077,1.018977,0.002304
21072.250000,2,1.027171,1.032367,1.029515,0.001963
21072.500000,2,1.038439,1.043700,1.041219,0.001991
21072.750000,2,1.049946,1.055251,1.052733,0.001863
21073.000000,2,1.060780,1.065525,1.063277,0.001717
21073.250000,2,1.070098,1.075328,1.072815,0.001853
21073.500000,2,1.079426,1.084647,1.082313,0.001810
21073.750000,2,1.088893,1.094034,1.091688,0.001812
21074.000000,2,1.098270,1.102742,1.100647,0.001636
21074.250000,2,1.105772,1.110352,1.108093,0.001557
21074.500000,2,1.111169,1.115854,1.114070,0.001379
21074.750000,2,1.116586,1.121751,1.119525,0.001551
21075.000000,2,1.122033,1.127385,1.125316,0.001726
21075.250000,2,1.130593,1.135227,1.133381,0.001449
21075.500000,2,1.140479,1.145492,1.143407,0.001773
21075.750000,2,1.151911,1.156098,1.154543,0.001360
21076.000000,2,1.162396,1.166567,1.165050,0.001334
21076.250000,2,1.172532,1.175393,1.174173,0.000947
21076.500000,2,1.180363,1.184515,1.182791,0.001285
21076.750000,2,1.189272,1.193479,1.192247,0.001395
21077.000000,2,1.200405,1.205202,1.203387,0.001424
21077.250000,2,1.212536,1.216519,1.215217,0.001141
21077.500000,2,1.223080,1.227119,1.225935,0.001171
21077.750000,2,1.231779,1.235928,1.234660,0.001198
21078.000000,2,1.241416,1.242733,1.242387,0.000413
21078.250000,2,1.249096,1.251891,1.250052,0.000793
21078.500000,2,1.257496,1.261578,1.258497,0.001222
21078.750000,2,1.266899,1.271025,1.268280,0.001154
21079.000000,2,1.276703,1.281171,1.278345,0.001277
21079.250000,2,1.284937,1.290648,1.286592,0.001785
21079.500000,2,1.292940,1.297821,1.294081,0.001487
21079.750000,2,1.297991,1.303736,1.299573,0.001735
21080.000000,2,1.304223,1.310660,1.305933,0.002044
21080.250000,2,1.310672,1.317793,1.312680,0.002187
21080.500000,2,1.317228,1.326272,1.320275,0.002671
21080.750000,2,1.325214,1.331998,1.327108,0.002082
21081.000000,2,1.331641,1.338782,1.333476,0.002210
21081.250000,2,1.337077,1.340853,1.338943,0.001303
21081.500000,2,1.342842,1.347767,1.345578,0.001391
21081.750000,2,1.351182,1.356094,1.354151,0.001552
21082.000000,2,1.364417,1.367952,1.366053,0.001378
21082.250000,2,1.376169,1.385849,1.379488,0.002747
21082.500000,2,1.389830,1.400354,1.393592,0.003057
21082.750000,2,1.404681,1.415717,1.407511,0.003336
21083.000000,2,1.416855,1.429344,1.421453,0.003489
21083.250000,2,1.430734,1.443510,1.434570,0.003738
21083.500000,2,1.442397,1.454943,1.446245,0.003767
21083.750000,2,1.451369,1.465518,1.456284,0.004183
21084.000000,2,1.460242,1.472491,1.463957,0.003884
21084.250000,2,1.465973,1.478806,1.470288,0.003903
21084.500000,2,1.471252,1.484033,1.475706,0.004022
21084.750000,2,1.477039,1.488792,1.481717,0.003609
21085.000000,2,1.481810,1.492782,1.486722,0.003589
21085.250000,2,1.485478,1.494064,1.490011,0.003058
21085.500000,2,1.488128,1.495979,1.491665,0.003185
21085.750000,2,1.487920,1.497195,1.491769,0.003463
21086.000000,2,1.486542,1.498112,1.491086,0.003838
21086.250000,2,1.483745,1.493775,1.487990,0.003616
21086.500000,2,1.477372,1.488292,1.482107,0.003984
21086.750000,2,1.467817,1.479867,1.472697,0.004303
21087.000000,2,1.452162,1.464752,1.457797,0.004573
21087.250000,2,1.428746,1.442469,1.435050,0.004527
21087.500000,2,1.399321,1.412549,1.404682,0.004683
21087.750000,2,1.359126,1.375709,1.365707,0.005387
21088.000000,2,1.311574,1.326835,1.317910,0.005309
21088.250000,2,1.255158,1.270474,1.261405,0.005321
21088.500000,2,1.190889,1.206167,1.196870,0.005459
21088.750000,2,1.117961,1.134033,1.124623,0.005399
21089.000000,2,1.041147,1.056495,1.046925,0.005281
21089.250000,2,0.959177,0.973939,0.965001,0.004975
21089.500000,2,0.874875,0.889171,0.880388,0.004969
21089.750000,2,0.789335,0.803233,0.794539,0.004675
21090.000000,2,0.705380,0.717397,0.709943,0.004157
21090.250000,2,0.625366,0.635856,0.629119,0.003746
21090.500000,2,0.550865,0.559564,0.554120,0.003183
21090.750000,2,0.484002,0.491595,0.486764,0.002774
21091.000000,2,0.427142,0.433520,0.429448,0.002257
21091.250000,2,0.380961,0.386071,0.382796,0.001784
21091.500000,2,0.347501,0.351088,0.348934,0.001189
21091.750000,2,0.326678,0.328731,0.327690,0.000753
21092.000000,3,0.297743,0.300979,0.299640,0.001006
21092.250000,3,0.299900,0.303293,0.302256,0.001103
21092.500000,3,0.307340,0.311229,0.310026,0.001236
21092.750000,3,0.320220,0.324411,0.323140,0.001407
21093.000000,3,0.337793,0.343137,0.341322,0.001669
21093.250000,3,0.360540,0.366578,0.364577,0.002021
21093.500000,3,0.388140,0.394818,0.392583,0.002274
21093.750000,3,0.420786,0.427787,0.425390,0.002298
21094.000000,3,0.456471,0.464839,0.461941,0.002749
21094.250000,3,0.495741,0.504416,0.501274,0.002876
21094.500000,3,0.536004,0.545134,0.542154,0.002968
21094.750000,3,0.577192,0.586576,0.583514,0.003047
21095.000000,3,0.619256,0.628555,0.625600,0.003115
21095.250000,3,0.661197,0.671641,0.668340,0.003439
21095.500000,3,0.704113,0.714746,0.711392,0.003452
21095.750000,3,0.745709,0.757132,0.753499,0.003574
21096.000000,3,0.786587,0.796439,0.793445,0.003233
21096.250000,3,0.825862,0.831788,0.829227,0.002128
21096.500000,3,0.857605,0.871726,0.861998,0.004035
21096.750000,3,0.885368,0.916168,0.891490,0.009434
21097.000000,3,0.909655,0.950585,0.917341,0.012654
21097.250000,3,0.932743,0.977022,0.940008,0.014040
21097.500000,3,0.951074,0.997398,0.958876,0.014627
21097.750000,3,0.966887,1.016703,0.974207,0.016093
21098.000000,3,0.976778,1.029463,0.984899,0.016883
21098.250000,3,0.984315,1.039438,0.992325,0.017838
21098.500000,3,0.989485,1.045342,0.997431,0.018128
21098.750000,3,0.992201,1.050709,1.000382,0.019046
21099.000000,3,0.992121,1.050901,1.000216,0.019174
21099.250000,3,0.989116,1.048025,0.997130,0.019249
21099.500000,3,0.983990,1.044653,0.992820,0.019616
21099.750000,3,0.981869,1.039559,0.989679,0.018868
21100.000000,3,0.984219,1.043651,0.993556,0.019007
21100.250000,3,0.984304,1.038840,0.992254,0.017629
21100.500000,3,0.990150,1.031357,0.996088,0.013355
21100.750000,3,0.995765,1.010811,0.998884,0.004618
21101.000000,3,0.997691,1.002942,1.001236,0.001571
21101.250000,3,0.997218,1.006080,1.003799,0.002596
21101.500000,3,0.998343,1.008079,1.005666,0.002891
21101.750000,3,1.000776,1.010226,1.007566,0.002718
21102.000000,3,1.000265,1.010624,1.008197,0.003115
21102.250000,3,0.999633,1.009878,1.007561,0.003076
21102.500000,3,0.996649,1.007322,1.004598,0.003085
21102.750000,3,0.993340,1.003416,1.001481,0.003141
21103.000000,3,0.993437,1.003845,1.001340,0.003068
21103.250000,3,0.999369,1.008327,1.006329,0.002718
21103.500000,3,1.009001,1.018094,1.016378,0.002856
21103.750000,3,1.022192,1.030351,1.028918,0.002581
21104.000000,3,1.033909,1.041973,1.040492,0.002541
21104.250000,3,1.042962,1.049965,1.048529,0.002137
21104.500000,3,1.048927,1.055608,1.053974,0.001951
21104.750000,3,1.054922,1.062084,1.060502,0.002170
21105.000000,3,1.064765,1.071153,1.069629,0.001932
21105.250000,3,1.075763,1.083589,1.082092,0.002460
21105.500000,3,1.090538,1.098223,1.096309,0.002293
21105.750000,3,1.102771,1.111611,1.109182,0.002558
21106.000000,3,1.114072,1.121821,1.119820,0.002325
21106.250000,3,1.123835,1.130964,1.129046,0.002192
21106.500000,3,1.132929,1.140901,1.138665,0.002452
21106.750000,3,1.143906,1.151253,1.149150,0.002183
21107.000000,3,1.155025,1.162854,1.160619,0.002576
21107.250000,3,1.164464,1.173093,1.170646,0.002649
21107.500000,3,1.172990,1.181568,1.178881,0.002770
21107.750000,3,1.178246,1.188034,1.185199,0.002955
21108.000000,3,1.185051,1.194774,1.192090,0.002896
21108.250000,3,1.191846,1.201318,1.199187,0.002954
21108.500000,3,1.200991,1.209459,1.207241,0.002608
21108.750000,3,1.208060,1.218104,1.215603,0.003105
21109.000000,3,1.216718,1.225375,1.223370,0.002685
21109.250000,3,1.223442,1.232933,1.230374,0.002834
21109.500000,3,1.230369,1.239703,1.237219,0.002802
21109.750000,3,1.237984,1.247712,1.245043,0.003040
21110.000000,3,1.245620,1.254955,1.252747,0.002859
21110.250000,3,1.252607,1.262555,1.259762,0.002995
21110.500000,3,1.257246,1.267323,1.264700,0.002977
21110.750000,3,1.261387,1.270826,1.268068,0.002781
21111.000000,3,1.264243,1.272772,1.270317,0.002603
21111.250000,3,1.266218,1.275185,1.272809,0.002760
21111.500000,3,1.268750,1.276753,1.275193,0.002499
21111.750000,3,1.269793,1.277938,1.276186,0.002529
21112.000000,3,1.270005,1.279830,1.276730,0.002912
21112.250000,3,1.269813,1.277614,1.275936,0.002410
21112.500000,3,1.268122,1.278078,1.275495,0.003005
21112.750000,3,1.268517,1.278295,1.275635,0.002866
21113.000000,3,1.267382,1.278682,1.275959,0.003387
21113.250000,3,1.265924,1.276937,1.274570,0.003430
21113.500000,3,1.261833,1.274221,1.271512,0.003794
21113.750000,3,1.257195,1.269868,1.267137,0.003932
21114.000000,3,1.254329,1.267282,1.264538,0.003985
21114.250000,3,1.255453,1.267642,1.265121,0.003746
21114.500000,3,1.259797,1.273027,1.270501,0.004138
21114.750000,3,1.268739,1.282595,1.279501,0.004165
21115.000000,3,1.279119,1.293145,1.290165,0.004255
21115.250000,3,1.289317,1.302708,1.300096,0.004161
21115.500000,3,1.297165,1.311357,1.308443,0.004345
21115.750000,3,1.303799,1.316413,1.314335,0.004014
21116.000000,3,1.308629,1.321813,1.319166,0.004041
21116.250000,3,1.310877,1.323976,1.321592,0.004096
21116.500000,3,1.311525,1.325227,1.322264,0.004130
21116.750000,3,1.310158,1.323952,1.321189,0.004214
21117.000000,3,1.308113,1.321123,1.318979,0.004141
21117.250000,3,1.305551,1.317782,1.315428,0.003771
21117.500000,3,1.301530,1.314883,1.312320,0.004103
21117.750000,3,1.298715,1.311455,1.309387,0.004055
21118.000000,3,1.293732,1.306280,1.304173,0.003966
21118.250000,3,1.286654,1.298156,1.296223,0.003629
21118.500000,3,1.273600,1.286186,1.283551,0.003858
21118.750000,3,1.257792,1.269399,1.267218,0.003620
21119.000000,3,1.236658,1.249523,1.246222,0.003730
21119.250000,3,1.211493,1.222778,1.220297,0.003422
21119.500000,3,1.181710,1.191084,1.188790,0.002831
21119.750000,3,1.143066,1.153525,1.150578,0.003023
21120.000000,3,1.099804,1.109561,1.105870,0.002639
21120.250000,3,1.047873,1.056849,1.054017,0.002675
21120.500000,3,0.991531,1.000339,0.996648,0.002502
21120.750000,3,0.929904,0.938412,0.934804,0.002413
21121.000000,3,0.865817,0.872463,0.868656,0.001913
21121.250000,3,0.796844,0.803548,0.799718,0.001967
21121.500000,3,0.726774,0.732878,0.729398,0.001845
21121.750000,3,0.657816,0.663027,0.659881,0.001598
21122.000000,3,0.590752,0.596105,0.592803,0.001575
21122.250000,3,0.528714,0.533319,0.530377,0.001346
21122.500000,3,0.472095,0.475625,0.473624,0.001079
21122.750000,3,0.422540,0.425769,0.423863,0.000958
21123.000000,3,0.380819,0.383540,0.381818,0.000874
21123.250000,3,0.347256,0.349284,0.348202,0.000713
21123.500000,3,0.322494,0.324471,0.323830,0.000602
21123.750000,3,0.307119,0.309444,0.308823,0.000716
21124.000000,4,0.296099,0.297820,0.296951,0.000475
21124.250000,4,0.299965,0.302591,0.301481,0.000723
21124.500000,4,0.310991,0.314266,0.312470,0.000910
21124.750000,4,0.331042,0.334664,0.333018,0.001085
21125.000000,4,0.358091,0.361940,0.359900,0.001158
21125.250000,4,0.393900,0.398118,0.396011,0.001380
21125.500000,4,0.435177,0.440668,0.437801,0.001599
21125.750000,4,0.484514,0.490037,0.487255,0.001674
21126.000000,4,0.536772,0.543073,0.540234,0.001909
21126.250000,4,0.595124,0.601157,0.598563,0.001789
21126.500000,4,0.653694,0.660787,0.657463,0.002135
21126.750000,4,0.715470,0.721509,0.718996,0.001750
21127.000000,4,0.774527,0.780778,0.778149,0.001845
21127.250000,4,0.832572,0.839017,0.836496,0.001864
21127.500000,4,0.886416,0.892403,0.889884,0.001745
21127.750000,4,0.938739,0.944923,0.941576,0.001733
21128.000000,4,0.986202,0.990819,0.988476,0.001651
21128.250000,4,1.029880,1.036131,1.033336,0.001780
21128.500000,4,1.069518,1.075879,1.072885,0.002046
21128.750000,4,1.105755,1.111329,1.108540,0.001837
21129.000000,4,1.134434,1.140068,1.137275,0.002120
21129.250000,4,1.159606,1.164806,1.161793,0.001875
21129.500000,4,1.176479,1.183244,1.179511,0.002416
21129.750000,4,1.191683,1.197710,1.194325,0.002072
21130.000000,4,1.201043,1.206855,1.203348,0.002112
21130.250000,4,1.206902,1.213709,1.210020,0.002332
21130.500000,4,1.208688,1.215656,1.211768,0.002552
21130.750000,4,1.210592,1.216650,1.213696,0.002161
21131.000000,4,1.209417,1.216974,1.212743,0.002717
21131.250000,4,1.209719,1.217289,1.213190,0.002596
21131.500000,4,1.207353,1.215076,1.210915,0.002628
21131.750000,4,1.204737,1.212647,1.208101,0.002690
21132.000000,4,1.198225,1.207121,1.202599,0.003164
21132.250000,4,1.193720,1.201830,1.197333,0.002861
21132.500000,4,1.188165,1.196943,1.191900,0.003133
21132.750000,4,1.186507,1.194484,1.190447,0.002705
21133.000000,4,1.185402,1.194494,1.189819,0.002936
21133.250000,4,1.187616,1.195183,1.191847,0.002812
21133.500000,4,1.187626,1.196815,1.192188,0.003068
21133.750000,4,1.189274,1.196304,1.192755,0.002572
21134.000000,4,1.186732,1.194750,1.190425,0.002984
21134.250000,4,1.186469,1.193403,1.189781,0.002737
21134.500000,4,1.184064,1.191967,1.187812,0.002817
21134.750000,4,1.184122,1.189686,1.186654,0.001927
21135.000000,4,1.179695,1.186745,1.182822,0.002553
21135.250000,4,1.175710,1.183254,1.178931,0.002321
21135.500000,4,1.170527,1.177226,1.173640,0.002149
21135.750000,4,1.168745,1.174237,1.171034,0.001794
21136.000000,4,1.166268,1.171827,1.168201,0.001872
21136.250000,4,1.165434,1.170942,1.167688,0.001635
21136.500000,4,1.163491,1.168700,1.165772,0.001805
21136.750000,4,1.162326,1.166458,1.164087,0.001493
21137.000000,4,1.158888,1.162672,1.160315,0.001394
21137.250000,4,1.156277,1.160637,1.157982,0.001365
21137.500000,4,1.152773,1.156910,1.154470,0.001276
21137.750000,4,1.152120,1.154294,1.152998,0.000796
21138.000000,4,1.149099,1.152327,1.150039,0.001052
21138.250000,4,1.145606,1.148836,1.146929,0.000966
21138.500000,4,1.140914,1.143329,1.141784,0.000913
21138.750000,4,1.136559,1.139042,1.138246,0.000735
21139.000000,4,1.133599,1.136249,1.134442,0.000790
21139.250000,4,1.133217,1.134729,1.134110,0.000475
21139.500000,4,1.131173,1.133074,1.132234,0.000559
21139.750000,4,1.130608,1.132374,1.131501,0.000697
21140.000000,4,1.162033,1.197560,1.180558,0.012834
21140.250000,4,1.125275,1.126574,1.125715,0.000449
21140.500000,4,1.121135,1.122072,1.121564,0.000367
21140.750000,4,1.118922,1.120885,1.120206,0.000630
21141.000000,4,1.115739,1.116915,1.116436,0.000378
21141.250000,4,1.111769,1.113425,1.112700,0.000661
21141.500000,4,1.105794,1.107325,1.106520,0.000510
21141.750000,4,1.101060,1.103294,1.102310,0.000693
21142.000000,4,1.099073,1.100725,1.099969,0.000625
21142.250000,4,1.102662,1.104653,1.103971,0.000718
21142.500000,4,1.109311,1.111357,1.110130,0.000754
21142.750000,4,1.118098,1.120698,1.119256,0.000954
21143.000000,4,1.123970,1.126587,1.125014,0.000769
21143.250000,4,1.128195,1.132009,1.129491,0.001296
21143.500000,4,1.129674,1.132200,1.130381,0.000799
21143.750000,4,1.132050,1.135250,1.133297,0.001036
21144.000000,4,1.134164,1.137805,1.135622,0.001139
21144.250000,4,1.138079,1.141515,1.139710,0.001277
21144.500000,4,1.139775,1.142968,1.140974,0.001244
21144.750000,4,1.139358,1.143835,1.141221,0.001432
21145.000000,4,1.136908,1.140661,1.138429,0.001346
21145.250000,4,1.135598,1.140463,1.137835,0.001639
21145.500000,4,1.134774,1.139618,1.136707,0.001535
21145.750000,4,1.136204,1.141015,1.138206,0.001786
21146.000000,4,1.136465,1.140403,1.138245,0.001351
21146.250000,4,1.136115,1.140715,1.138154,0.001667
21146.500000,4,1.133328,1.137836,1.135395,0.001555
21146.750000,4,1.132709,1.138149,1.134923,0.001727
21147.000000,4,1.132247,1.138360,1.135017,0.001899
21147.250000,4,1.136721,1.142860,1.139628,0.002245
21147.500000,4,1.141136,1.146845,1.144179,0.001903
21147.750000,4,1.146545,1.153235,1.149750,0.002168
21148.000000,4,1.149387,1.154952,1.152794,0.001920
21148.250000,4,1.152032,1.158436,1.155333,0.002421
21148.500000,4,1.151550,1.158102,1.155438,0.002242
21148.750000,4,1.152317,1.158907,1.156348,0.002206
21149.000000,4,1.150046,1.156677,1.154003,0.002195
21149.250000,4,1.146348,1.152370,1.149857,0.002328
21149.500000,4,1.138216,1.144990,1.141743,0.002377
21149.750000,4,1.128048,1.135636,1.132410,0.002717
21150.000000,4,1.117535,1.123549,1.121444,0.002194
21150.250000,4,1.106866,1.114426,1.112078,0.002495
21150.500000,4,1.096717,1.102433,1.100078,0.002288
21150.750000,4,1.082036,1.088967,1.086348,0.002586
21151.000000,4,1.062984,1.068562,1.066466,0.002278
21151.250000,4,1.037803,1.044861,1.042318,0.002600
21151.500000,4,1.008263,1.014099,1.011308,0.002045
21151.750000,4,0.974732,0.980702,0.978054,0.002219
21152.000000,4,0.937112,0.942303,0.939962,0.002013
21152.250000,4,0.896726,0.901770,0.899207,0.001806
21152.500000,4,0.849073,0.855335,0.851606,0.001910
