# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274451,0.275819,0.275199,0.000449
20528.250000,1,0.274909,0.276227,0.275695,0.000477
20528.500000,1,0.276924,0.278464,0.277797,0.000531
20528.750000,1,0.280511,0.282431,0.281357,0.000703
20529.000000,1,0.285955,0.288851,0.287357,0.001003
20529.250000,1,0.293129,0.297658,0.295595,0.001543
20529.500000,1,0.303710,0.309552,0.306894,0.001951
20529.750000,1,0.317019,0.324998,0.321290,0.002516
20530.000000,1,0.334518,0.343580,0.339389,0.002995
20530.250000,1,0.354848,0.365905,0.360861,0.003621
20530.500000,1,0.378719,0.391385,0.385674,0.004068
20530.750000,1,0.403696,0.419166,0.412551,0.004808
20531.000000,1,0.431521,0.447847,0.440795,0.005185
20531.250000,1,0.458768,0.477234,0.469340,0.005727
20531.500000,1,0.487235,0.506407,0.498433,0.005898
20531.750000,1,0.516409,0.536082,0.527289,0.006139
20532.000000,1,0.543934,0.564486,0.555611,0.006350
20532.250000,1,0.569738,0.591276,0.582181,0.006677
20532.500000,1,0.594989,0.615981,0.606720,0.006535
20532.750000,1,0.616252,0.638630,0.629101,0.006960
20533.000000,1,0.638698,0.660553,0.650763,0.006835
20533.250000,1,0.659432,0.681357,0.671621,0.006865
20533.500000,1,0.679165,0.701694,0.691838,0.006981
20533.750000,1,0.698593,0.720766,0.711054,0.006860
20534.000000,1,0.716695,0.738638,0.728810,0.006746
20534.250000,1,0.731963,0.754095,0.744944,0.006909
20534.500000,1,0.749002,0.770178,0.760949,0.006562
20534.750000,1,0.764191,0.785644,0.776673,0.006574
20535.000000,1,0.782685,0.802624,0.793320,0.006210
20535.250000,1,0.797718,0.818447,0.809609,0.006331
20535.500000,1,0.814513,0.834290,0.825534,0.006177
20535.750000,1,0.829690,0.848376,0.839997,0.005725
20536.000000,1,0.844499,0.861485,0.854055,0.005412
20536.250000,1,0.856498,0.875711,0.868445,0.005936
20536.500000,1,0.872845,0.891317,0.883539,0.005544
20536.750000,1,0.890035,0.906651,0.899441,0.005116
20537.000000,1,0.905994,0.920640,0.914554,0.004673
20537.250000,1,0.918042,0.934660,0.928189,0.005021
20537.500000,1,0.933221,0.948023,0.941828,0.004599
20537.750000,1,0.945239,0.960782,0.954680,0.004764
20538.000000,1,0.960402,0.974755,0.968973,0.004488
20538.250000,1,0.973681,0.988450,0.982826,0.004482
20538.500000,1,0.989982,1.004253,0.998166,0.004282
20538.750000,1,1.001071,1.014131,1.008852,0.004060
20539.000000,1,1.012859,1.024884,1.019988,0.003728
20539.250000,1,1.024560,1.036770,1.031322,0.003737
20539.500000,1,1.036538,1.049590,1.043809,0.003750
20539.750000,1,1.053400,1.064790,1.059477,0.003286
20540.000000,1,1.071991,1.082830,1.077445,0.003127
20540.250000,1,1.089883,1.100379,1.095571,0.003123
20540.500000,1,1.107908,1.117125,1.112949,0.002781
20540.750000,1,1.125089,1.132435,1.128413,0.002253
20541.000000,1,1.138853,1.145667,1.142308,0.002051
20541.250000,1,1.150392,1.158035,1.154444,0.002161
20541.500000,1,1.161304,1.167141,1.164569,0.001665
20541.750000,1,1.170425,1.175985,1.173459,0.001630
20542.000000,1,1.179134,1.183485,1.181432,0.001442
20542.250000,1,1.185949,1.189599,1.188569,0.001122
20542.500000,1,1.194421,1.198267,1.196892,0.001153
20542.750000,1,1.204170,1.207346,1.205782,0.000979
20543.000000,1,1.214176,1.216909,1.215541,0.000879
20543.250000,1,1.223276,1.226380,1.224415,0.000909
20543.500000,1,1.231274,1.235490,1.233173,0.001233
20543.750000,1,1.239866,1.243553,1.241096,0.001082
20544.000000,1,1.247991,1.251565,1.249051,0.001089
20544.250000,1,1.254092,1.258893,1.256293,0.001464
20544.500000,1,1.261259,1.267419,1.263497,0.001828
20544.750000,1,1.268579,1.273649,1.270675,0.001450
20545.000000,1,1.275274,1.280494,1.277584,0.001567
20545.250000,1,1.281345,1.286715,1.283576,0.001703
20545.500000,1,1.286498,1.292593,1.289418,0.001851
20545.750000,1,1.292622,1.298351,1.295630,0.001839
20546.000000,1,1.299900,1.305165,1.302416,0.001670
20546.250000,1,1.306836,1.313319,1.309666,0.001916
20546.500000,1,1.313028,1.318744,1.315699,0.001953
20546.750000,1,1.319015,1.326548,1.322445,0.002426
20547.000000,1,1.324938,1.332848,1.328933,0.002416
20547.250000,1,1.332448,1.341011,1.337022,0.002720
20547.500000,1,1.342043,1.350945,1.346322,0.002938
20547.750000,1,1.352443,1.362608,1.356932,0.003308
20548.000000,1,1.363992,1.373942,1.368110,0.003231
20548.250000,1,1.373549,1.385503,1.378408,0.003580
20548.500000,1,1.381932,1.393872,1.387225,0.003734
20548.750000,1,1.390146,1.401541,1.395258,0.003719
20549.000000,1,1.397133,1.409035,1.402746,0.003943
20549.250000,1,1.403083,1.415490,1.408806,0.004167
20549.500000,1,1.408127,1.421183,1.413855,0.004215
20549.750000,1,1.412848,1.426597,1.418210,0.004288
20550.000000,1,1.415899,1.429614,1.421448,0.004436
20550.250000,1,1.418856,1.434647,1.424929,0.004917
20550.500000,1,1.421063,1.436696,1.427172,0.004943
20550.750000,1,1.423590,1.440845,1.430226,0.005434
20551.000000,1,1.425725,1.441761,1.432042,0.005169
20551.250000,1,1.426255,1.442162,1.433196,0.005157
20551.500000,1,1.426808,1.445528,1.434304,0.005784
20551.750000,1,1.427229,1.444314,1.434733,0.005481
20552.000000,1,1.427738,1.443974,1.435026,0.005349
20552.250000,1,1.427678,1.445539,1.435203,0.005605
20552.500000,1,1.427500,1.444612,1.434798,0.005389
20552.750000,1,1.425292,1.443089,1.433354,0.005678
20553.000000,1,1.424174,1.443398,1.432168,0.005898
20553.250000,1,1.421426,1.439753,1.430045,0.005825
20553.500000,1,1.420392,1.438003,1.428275,0.005650
20553.750000,1,1.416553,1.436315,1.424892,0.006209
20554.000000,1,1.411056,1.432650,1.419939,0.006504
20554.250000,1,1.401288,1.421471,1.410310,0.006184
20554.500000,1,1.388769,1.408397,1.397421,0.006115
20554.750000,1,1.371441,1.392976,1.380441,0.006478
20555.000000,1,1.348260,1.367745,1.357174,0.006201
20555.250000,1,1.317861,1.339868,1.327192,0.006553
20555.500000,1,1.280856,1.300843,1.289899,0.006001
20555.750000,1,1.236161,1.256629,1.244550,0.006230
20556.000000,1,1.184308,1.203737,1.192743,0.006105
20556.250000,1,1.126020,1.145853,1.134880,0.006150
20556.500000,1,1.063033,1.082121,1.071602,0.005948
20556.750000,1,0.994863,1.013629,1.002908,0.005938
20557.000000,1,0.922198,0.941132,0.930094,0.006006
20557.250000,1,0.845704,0.862891,0.852950,0.005595
20557.500000,1,0.767820,0.784172,0.774794,0.005482
20557.750000,1,0.691584,0.705434,0.697413,0.004742
20558.000000,1,0.617641,0.629934,0.623288,0.004232
20558.250000,1,0.548084,0.559848,0.553503,0.003953
20558.500000,1,0.483993,0.494935,0.489063,0.003531
20558.750000,1,0.426708,0.436088,0.431029,0.003018
20559.000000,1,0.377077,0.384551,0.380791,0.002382
20559.250000,1,0.337002,0.342190,0.339680,0.001725
20559.500000,1,0.307773,0.311883,0.309636,0.001286
20559.750000,1,0.289895,0.291768,0.290671,0.000633
20560.000000,2,0.310354,0.311601,0.311072,0.000416
20560.250000,2,0.311006,0.312184,0.311616,0.000370
20560.500000,2,0.312517,0.313797,0.313089,0.000411
20560.750000,2,0.314969,0.316548,0.315833,0.000456
20561.000000,2,0.319857,0.321314,0.320442,0.000438
20561.250000,2,0.326608,0.328569,0.327567,0.000657
20561.500000,2,0.337033,0.339101,0.337873,0.000746
20561.750000,2,0.350068,0.352771,0.351406,0.001011
20562.000000,2,0.367270,0.370482,0.368737,0.001194
20562.250000,2,0.387588,0.390620,0.388903,0.001236
20562.500000,2,0.410389,0.414599,0.412456,0.001561
20562.750000,2,0.435309,0.440850,0.438232,0.001885
20563.000000,2,0.463685,0.468913,0.466371,0.001886
20563.250000,2,0.492754,0.497929,0.495264,0.001981
20563.500000,2,0.521610,0.526966,0.524262,0.001947
20563.750000,2,0.548796,0.554945,0.551839,0.002026
20564.000000,2,0.576262,0.582100,0.579066,0.001885
20564.250000,2,0.602843,0.608283,0.604868,0.001885
20564.500000,2,0.626210,0.632458,0.629206,0.001985
20564.750000,2,0.648890,0.654402,0.651393,0.001875
20565.000000,2,0.668052,0.674044,0.670985,0.001911
20565.250000,2,0.685415,0.690268,0.687540,0.001589
20565.500000,2,0.699604,0.705525,0.702102,0.001923
20565.750000,2,0.712434,0.717948,0.715101,0.001895
20566.000000,2,0.725101,0.730502,0.727167,0.001988
20566.250000,2,0.736153,0.741466,0.738594,0.001853
20566.500000,2,0.745377,0.750807,0.747903,0.001908
20566.750000,2,0.753070,0.758264,0.755641,0.001785
20567.000000,2,0.759655,0.765653,0.762463,0.001953
20567.250000,2,0.767304,0.773136,0.770135,0.001972
20567.500000,2,0.777241,0.782466,0.779760,0.001761
20567.750000,2,0.788047,0.793567,0.791021,0.001888
20568.000000,2,0.801927,0.806727,0.804072,0.001745
20568.250000,2,0.813790,0.819046,0.816230,0.002051
20568.500000,2,0.824180,0.830303,0.827648,0.002044
20568.750000,2,0.835099,0.841044,0.838238,0.001990
20569.000000,2,0.845155,0.851671,0.848625,0.002236
20569.250000,2,0.857064,0.862738,0.859806,0.002085
20569.500000,2,0.869053,0.874701,0.871846,0.002078
20569.750000,2,0.881271,0.887008,0.883942,0.002113
20570.000000,2,0.892520,0.899503,0.896264,0.002392
20570.250000,2,0.905515,0.911079,0.908234,0.002182
20570.500000,2,0.918632,0.924280,0.921495,0.002186
20570.750000,2,0.930055,0.937387,0.934157,0.002451
20571.000000,2,0.943632,0.950591,0.947602,0.002524
20571.250000,2,0.956014,0.962912,0.959749,0.002427
20571.500000,2,0.967293,0.974340,0.971110,0.002322
20571.750000,2,0.978952,0.984589,0.981575,0.002113
20572.000000,2,0.989076,0.996018,0.993030,0.002339
20572.250000,2,0.999613,1.007963,1.004324,0.002704
20572.500000,2,1.013754,1.019791,1.016850,0.002260
20572.750000,2,1.025356,1.032324,1.029286,0.002354
20573.000000,2,1.037058,1.043294,1.040714,0.002232
20573.250000,2,1.048001,1.053816,1.051221,0.002157
20573.500000,2,1.059491,1.065017,1.062334,0.001915
20573.750000,2,1.069981,1.075480,1.072565,0.001824
20574.000000,2,1.080215,1.085156,1.082945,0.001942
20574.250000,2,1.088630,1.093750,1.091580,0.001808
20574.500000,2,1.096392,1.101689,1.099402,0.001699
20574.750000,2,1.103768,1.107940,1.105941,0.001438
20575.000000,2,1.109928,1.115474,1.113320,0.001896
20575.250000,2,1.119564,1.124604,1.122499,0.001675
20575.500000,2,1.131256,1.136524,1.134326,0.001598
20575.750000,2,1.144083,1.149950,1.146651,0.001651
20576.000000,2,1.156890,1.162002,1.159211,0.001532
20576.250000,2,1.168773,1.172062,1.169406,0.001024
20576.500000,2,1.177560,1.181848,1.179594,0.001204
20576.750000,2,1.189556,1.193121,1.190602,0.001136
20577.000000,2,1.202321,1.206032,1.203457,0.001114
20577.250000,2,1.214442,1.219823,1.216380,0.001610
20577.500000,2,1.226558,1.231389,1.228710,0.001542
20577.750000,2,1.236973,1.241853,1.239051,0.001490
20578.000000,2,1.246012,1.250356,1.248064,0.001338
20578.250000,2,1.254890,1.258636,1.256712,0.001280
20578.500000,2,1.264142,1.268444,1.266511,0.001531
20578.750000,2,1.275332,1.279748,1.277990,0.001591
20579.000000,2,1.286777,1.290838,1.288735,0.001397
20579.250000,2,1.296954,1.301559,1.298967,0.001549
20579.500000,2,1.304413,1.309145,1.307018,0.001583
20579.750000,2,1.312001,1.318041,1.314623,0.001986
20580.000000,2,1.319668,1.324525,1.321936,0.001779
20580.250000,2,1.327951,1.332041,1.330086,0.001357
20580.500000,2,1.335748,1.341876,1.338522,0.001827
20580.750000,2,1.344357,1.350895,1.347065,0.002085
20581.000000,2,1.352200,1.357931,1.354848,0.002013
20581.250000,2,1.359166,1.365803,1.362081,0.002189
20581.500000,2,1.366367,1.373483,1.369939,0.002236
20581.750000,2,1.377873,1.384041,1.380459,0.002199
20582.000000,2,1.389251,1.395754,1.393167,0.002276
20582.250000,2,1.403792,1.410111,1.407064,0.002164
20582.500000,2,1.418115,1.425502,1.422079,0.002419
20582.750000,2,1.432993,1.439636,1.436823,0.002305
20583.000000,2,1.449072,1.454449,1.451849,0.001977
20583.250000,2,1.462443,1.469120,1.466133,0.002290
20583.500000,2,1.475814,1.483690,1.479484,0.002547
20583.750000,2,1.486427,1.492618,1.490194,0.002219
20584.000000,2,1.495384,1.504562,1.499978,0.002751
20584.250000,2,1.502972,1.508560,1.506084,0.001850
20584.500000,2,1.510322,1.515403,1.512860,0.001823
20584.750000,2,1.515381,1.520734,1.518330,0.001637
20585.000000,2,1.521323,1.526478,1.524730,0.001764
20585.250000,2,1.525677,1.533104,1.529508,0.002593
20585.500000,2,1.528325,1.534026,1.532049,0.002017
20585.750000,2,1.529119,1.536210,1.532857,0.002335
20586.000000,2,1.527581,1.535799,1.531794,0.002604
20586.250000,2,1.525746,1.532375,1.528867,0.002274
20586.500000,2,1.519127,1.527380,1.523547,0.002905
20586.750000,2,1.509300,1.518017,1.513315,0.002890
20587.000000,2,1.494413,1.500509,1.497391,0.002290
20587.250000,2,1.469780,1.480823,1.474805,0.003358
20587.500000,2,1.438904,1.447752,1.443112,0.003427
20587.750000,2,1.398608,1.407051,1.402943,0.003223
20588.000000,2,1.348982,1.360008,1.354037,0.003936
20588.250000,2,1.289079,1.300695,1.295425,0.003868
20588.500000,2,1.221622,1.234522,1.228566,0.004363
20588.750000,2,1.146533,1.161524,1.154621,0.004859
20589.000000,2,1.065731,1.080620,1.074415,0.004881
20589.250000,2,0.981031,0.996654,0.989598,0.004804
20589.500000,2,0.893908,0.909110,0.902286,0.004897
20589.750000,2,0.805043,0.821012,0.813770,0.004794
20590.000000,2,0.717691,0.732892,0.726391,0.004672
20590.250000,2,0.634132,0.649269,0.642385,0.004597
20590.500000,2,0.557179,0.571282,0.564802,0.004066
20590.750000,2,0.487968,0.500368,0.495188,0.003571
20591.000000,2,0.429696,0.439602,0.435448,0.002942
20591.250000,2,0.382510,0.390623,0.387180,0.002273
20591.500000,2,0.348456,0.354239,0.351749,0.001601
20591.750000,2,0.327910,0.331052,0.329723,0.000854
20592.000000,3,0.283820,0.291032,0.286944,0.002242
20592.250000,3,0.286228,0.294211,0.289837,0.002366
20592.500000,3,0.294575,0.302471,0.298238,0.002467
20592.750000,3,0.308525,0.316076,0.312502,0.002383
20593.000000,3,0.327856,0.335595,0.332018,0.002470
20593.250000,3,0.352372,0.360986,0.357172,0.002807
20593.500000,3,0.381594,0.390966,0.387052,0.003172
20593.750000,3,0.416304,0.426173,0.422134,0.003370
20594.000000,3,0.454411,0.465395,0.460709,0.003680
20594.250000,3,0.496096,0.506981,0.502427,0.003717
20594.500000,3,0.539158,0.550053,0.545333,0.003800
20594.750000,3,0.582219,0.594238,0.589136,0.004031
20595.000000,3,0.625754,0.637892,0.632862,0.004145
20595.250000,3,0.670301,0.682678,0.677789,0.004306
20595.500000,3,0.714923,0.727827,0.722272,0.004303
20595.750000,3,0.758335,0.771757,0.766064,0.004517
20596.000000,3,0.799028,0.812047,0.806654,0.004449
20596.250000,3,0.836385,0.849243,0.843515,0.004343
20596.500000,3,0.867915,0.882217,0.875216,0.004597
20596.750000,3,0.896563,0.908293,0.903033,0.004170
20597.000000,3,0.922184,0.934246,0.928425,0.004095
20597.250000,3,0.945223,0.957436,0.951376,0.004154
20597.500000,3,0.964791,0.976585,0.970688,0.003894
20597.750000,3,0.981211,0.993617,0.986712,0.003926
20598.000000,3,0.992393,1.002857,0.997069,0.003350
20598.250000,3,1.000293,1.010701,1.005035,0.003274
20598.500000,3,1.006050,1.015642,1.010402,0.003027
20598.750000,3,1.008465,1.017487,1.013095,0.002858
20599.000000,3,1.009461,1.016591,1.012655,0.002293
20599.250000,3,1.007342,1.015529,1.010553,0.002481
20599.500000,3,1.002549,1.008628,1.005804,0.002026
20599.750000,3,0.999603,1.004964,1.002532,0.001780
20600.000000,3,1.015082,1.018317,1.017160,0.001091
20600.250000,3,1.003561,1.008692,1.005984,0.001634
20600.500000,3,1.008174,1.014726,1.011648,0.001996
20600.750000,3,1.016061,1.020147,1.018149,0.001266
20601.000000,3,1.020280,1.024733,1.022875,0.001469
20601.250000,3,1.024659,1.028043,1.025968,0.001015
20601.500000,3,1.026351,1.029990,1.028193,0.001011
20601.750000,3,1.029690,1.031497,1.030349,0.000612
20602.000000,3,1.030462,1.031906,1.031151,0.000438
20602.250000,3,1.029406,1.031221,1.030479,0.000620
20602.500000,3,1.027157,1.028688,1.027974,0.000473
20602.750000,3,1.023055,1.026211,1.024811,0.001056
20603.000000,3,1.022109,1.025851,1.024375,0.001126
20603.250000,3,1.026084,1.030893,1.029534,0.001481
20603.500000,3,1.036449,1.042220,1.039671,0.001821
20603.750000,3,1.049376,1.054954,1.052822,0.001788
20604.000000,3,1.060796,1.067224,1.064296,0.002011
20604.250000,3,1.069715,1.075769,1.073137,0.001993
20604.500000,3,1.075866,1.081940,1.079018,0.001965
20604.750000,3,1.081136,1.088842,1.085655,0.002354
20605.000000,3,1.090608,1.098950,1.095062,0.002641
20605.250000,3,1.102910,1.111913,1.107941,0.002773
20605.500000,3,1.117027,1.126509,1.122483,0.002905
20605.750000,3,1.131061,1.140324,1.135960,0.003007
20606.000000,3,1.141261,1.151544,1.146975,0.003095
20606.250000,3,1.151246,1.161822,1.156921,0.003337
20606.500000,3,1.158874,1.171449,1.166494,0.003773
20606.750000,3,1.170150,1.182769,1.177561,0.003996
20607.000000,3,1.183365,1.194239,1.188995,0.003600
20607.250000,3,1.192694,1.205295,1.199670,0.004086
20607.500000,3,1.201408,1.212852,1.207571,0.003694
20607.750000,3,1.205836,1.220117,1.214054,0.004533
20608.000000,3,1.212736,1.226737,1.220623,0.004465
20608.250000,3,1.219666,1.234641,1.227686,0.004827
20608.500000,3,1.226647,1.242936,1.235659,0.004953
20608.750000,3,1.234551,1.251110,1.244035,0.005227
20609.000000,3,1.242619,1.258644,1.250755,0.004942
20609.250000,3,1.247724,1.264003,1.257183,0.005290
20609.500000,3,1.253681,1.271146,1.263519,0.005675
20609.750000,3,1.259668,1.277687,1.269861,0.005685
20610.000000,3,1.266454,1.284510,1.276845,0.005750
20610.250000,3,1.272984,1.290560,1.282949,0.005585
20610.500000,3,1.275978,1.293335,1.286320,0.005553
20610.750000,3,1.281329,1.296119,1.289102,0.004965
20611.000000,3,1.281422,1.297272,1.290220,0.005006
20611.250000,3,1.280950,1.297733,1.290708,0.005267
20611.500000,3,1.282754,1.297943,1.290968,0.004885
20611.750000,3,1.281442,1.297883,1.290806,0.005140
20612.000000,3,1.282805,1.295949,1.289406,0.004455
20612.250000,3,1.278028,1.293674,1.286958,0.004899
20612.500000,3,1.276347,1.290951,1.284575,0.004521
20612.750000,3,1.275394,1.288613,1.283336,0.004187
20613.000000,3,1.273025,1.286569,1.281011,0.004136
20613.250000,3,1.269140,1.284434,1.278071,0.004669
20613.500000,3,1.265901,1.277981,1.272909,0.003787
20613.750000,3,1.261308,1.271677,1.266336,0.003525
20614.000000,3,1.255772,1.266035,1.261187,0.003209
20614.250000,3,1.254962,1.264063,1.259795,0.002774
20614.500000,3,1.256787,1.266065,1.262314,0.002950
20614.750000,3,1.265398,1.272679,1.269349,0.002159
20615.000000,3,1.273466,1.279795,1.277017,0.001886
20615.250000,3,1.279843,1.286463,1.284090,0.002003
20615.500000,3,1.286158,1.291953,1.289320,0.001675
20615.750000,3,1.290299,1.295348,1.293131,0.001501
20616.000000,3,1.291868,1.296160,1.294533,0.001233
20616.250000,3,1.293436,1.295941,1.294732,0.000827
20616.500000,3,1.291919,1.293724,1.292802,0.000582
20616.750000,3,1.286938,1.290213,1.289096,0.000892
20617.000000,3,1.282612,1.284792,1.283489,0.000754
20617.250000,3,1.276719,1.279094,1.278142,0.000705
20617.500000,3,1.270201,1.274358,1.272298,0.001380
20617.750000,3,1.263462,1.267736,1.265691,0.001393
20618.000000,3,1.256239,1.262825,1.258770,0.002047
20618.250000,3,1.245260,1.252194,1.248017,0.002239
20618.500000,3,1.229913,1.238365,1.233516,0.002967
20618.750000,3,1.211580,1.222065,1.215179,0.003403
20619.000000,3,1.186806,1.197850,1.191888,0.003568
20619.250000,3,1.159077,1.172293,1.165052,0.004027
20619.500000,3,1.126229,1.139180,1.131941,0.004154
20619.750000,3,1.087119,1.101752,1.093468,0.004653
20620.000000,3,1.042210,1.057444,1.048612,0.004894
20620.250000,3,0.990465,1.005210,0.997399,0.004741
20620.500000,3,0.934275,0.951001,0.941303,0.005360
20620.750000,3,0.874211,0.891597,0.881097,0.005536
20621.000000,3,0.810355,0.827031,0.817419,0.005523
20621.250000,3,0.745466,0.762637,0.752090,0.005684
20621.500000,3,0.677939,0.693894,0.684694,0.005249
20621.750000,3,0.613267,0.628941,0.619269,0.005299
20622.000000,3,0.549956,0.564736,0.556254,0.004857
20622.250000,3,0.492596,0.506661,0.498308,0.004614
20622.500000,3,0.440329,0.453945,0.445608,0.004361
20622.750000,3,0.395358,0.407121,0.399988,0.003849
20623.000000,3,0.357246,0.367269,0.361143,0.003175
20623.250000,3,0.327018,0.336817,0.330851,0.003000
20623.500000,3,0.304767,0.313859,0.308351,0.002754
20623.750000,3,0.291640,0.300007,0.294767,0.002573
20624.000000,4,0.301884,0.304296,0.302827,0.000836
20624.250000,4,0.307138,0.310007,0.308441,0.001078
20624.500000,4,0.319461,0.322319,0.320785,0.001141
20624.750000,4,0.342203,0.346683,0.344475,0.001825
20625.000000,4,0.372212,0.377734,0.375095,0.002157
20625.250000,4,0.412107,0.419682,0.416336,0.002905
20625.500000,4,0.458633,0.467108,0.463119,0.003317
20625.750000,4,0.513220,0.523482,0.518699,0.003774
20626.000000,4,0.571822,0.582684,0.577579,0.003959
20626.250000,4,0.634694,0.648777,0.642320,0.004824
20626.500000,4,0.699216,0.713485,0.707011,0.004854
20626.750000,4,0.767322,0.781407,0.774422,0.004938
20627.000000,4,0.828001,0.844957,0.837763,0.005550
20627.250000,4,0.890330,0.908373,0.900769,0.005709
20627.500000,4,0.948684,0.965703,0.957891,0.005344
20627.750000,4,1.002780,1.020607,1.012637,0.005729
20628.000000,4,1.052255,1.070185,1.062202,0.005682
20628.250000,4,1.099103,1.116681,1.108917,0.005612
20628.500000,4,1.138777,1.156262,1.148634,0.005496
20628.750000,4,1.176146,1.192909,1.185371,0.005157
20629.000000,4,1.205978,1.220567,1.214037,0.004905
20629.250000,4,1.230758,1.245461,1.238865,0.004923
20629.500000,4,1.247842,1.262373,1.255843,0.004682
20629.750000,4,1.261663,1.276801,1.269663,0.004724
20630.000000,4,1.268548,1.282809,1.276692,0.004606
20630.250000,4,1.275327,1.288475,1.282147,0.004318
20630.500000,4,1.275874,1.287235,1.281949,0.003789
20630.750000,4,1.276379,1.288006,1.282373,0.003839
20631.000000,4,1.273295,1.284624,1.278964,0.003565
20631.250000,4,1.272569,1.283246,1.277821,0.003483
20631.500000,4,1.267558,1.277526,1.272981,0.003207
20631.750000,4,1.266158,1.273332,1.269160,0.002408
20632.000000,4,1.258232,1.265316,1.261264,0.002303
20632.250000,4,1.251168,1.258148,1.254297,0.002496
20632.500000,4,1.244389,1.249719,1.246494,0.001834
20632.750000,4,1.240815,1.246459,1.243317,0.002100
20633.000000,4,1.238968,1.243246,1.240717,0.001597
20633.250000,4,1.238979,1.243915,1.241325,0.001670
20633.500000,4,1.237526,1.241461,1.239551,0.001316
20633.750000,4,1.236568,1.240662,1.238697,0.001316
20634.000000,4,1.233052,1.236924,1.234550,0.001220
20634.250000,4,1.230706,1.234141,1.232326,0.000977
20634.500000,4,1.226557,1.229070,1.227561,0.000806
20634.750000,4,1.222642,1.226514,1.224979,0.001306
20635.000000,4,1.217612,1.219905,1.218663,0.000812
20635.250000,4,1.212199,1.214783,1.213277,0.000972
20635.500000,4,1.204733,1.207101,1.205603,0.000780
20635.750000,4,1.198883,1.201626,1.200633,0.000898
20636.000000,4,1.194192,1.196242,1.195368,0.000619
20636.250000,4,1.191778,1.194538,1.193433,0.000777
20636.500000,4,1.188298,1.189739,1.188999,0.000460
20636.750000,4,1.184567,1.186424,1.185477,0.000649
20637.000000,4,1.178120,1.179541,1.178928,0.000508
20637.250000,4,1.173484,1.175830,1.174970,0.000720
20637.500000,4,1.167609,1.170097,1.168944,0.000795
20637.750000,4,1.163893,1.166268,1.165522,0.000697
20638.000000,4,1.159198,1.160671,1.160007,0.000420
20638.250000,4,1.153914,1.156373,1.155154,0.000692
20638.500000,4,1.145526,1.148532,1.146877,0.001056
20638.750000,4,1.140717,1.142637,1.141591,0.000604
20639.000000,4,1.134970,1.136779,1.135859,0.000592
20639.250000,4,1.132440,1.134117,1.133175,0.000625
20639.500000,4,1.127337,1.129642,1.128820,0.000868
20639.750000,4,1.125010,1.127770,1.126513,0.000885
20640.000000,4,1.175030,1.213079,1.195694,0.012285
20640.250000,4,1.114236,1.117893,1.116298,0.001228
20640.500000,4,1.107561,1.111724,1.109992,0.001363
20640.750000,4,1.104019,1.109071,1.106821,0.001522
20641.000000,4,1.097763,1.101789,1.100201,0.001546
20641.250000,4,1.092834,1.096800,1.095019,0.001421
20641.500000,4,1.083622,1.089324,1.086270,0.001809
20641.750000,4,1.077758,1.082755,1.080439,0.001656
20642.000000,4,1.072879,1.077860,1.075774,0.001874
20642.250000,4,1.074709,1.079972,1.077650,0.001888
20642.500000,4,1.077744,1.083794,1.081514,0.002133
20642.750000,4,1.085467,1.091608,1.088317,0.002234
20643.000000,4,1.087746,1.094829,1.091593,0.002516
20643.250000,4,1.091446,1.097046,1.094363,0.002097
20643.500000,4,1.089681,1.097608,1.093560,0.002708
20643.750000,4,1.091417,1.098461,1.094687,0.002475
20644.000000,4,1.090759,1.099292,1.094749,0.002811
20644.250000,4,1.094251,1.099619,1.097106,0.001977
20644.500000,4,1.092555,1.100429,1.096048,0.002532
20644.750000,4,1.091048,1.099345,1.095292,0.002648
20645.000000,4,1.086727,1.095008,1.090661,0.002771
20645.250000,4,1.085870,1.093450,1.089075,0.002414
20645.500000,4,1.082468,1.090587,1.086415,0.002790
20645.750000,4,1.082837,1.090366,1.086956,0.002604
20646.000000,4,1.080557,1.089671,1.085229,0.002953
20646.250000,4,1.080799,1.089850,1.084352,0.002874
20646.500000,4,1.075763,1.085681,1.079937,0.003162
20646.750000,4,1.075062,1.083155,1.078960,0.002678
20647.000000,4,1.073217,1.082197,1.077618,0.003032
20647.250000,4,1.077539,1.086113,1.081389,0.002938
20647.500000,4,1.079418,1.088345,1.083747,0.003068
20647.750000,4,1.084166,1.094271,1.088871,0.003230
20648.000000,4,1.085759,1.094207,1.090198,0.003067
20648.250000,4,1.087645,1.097776,1.092585,0.003399
20648.500000,4,1.086233,1.098282,1.091574,0.003766
20648.750000,4,1.087867,1.096976,1.092220,0.003143
20649.000000,4,1.083773,1.093639,1.088641,0.003269
20649.250000,4,1.080472,1.089829,1.084972,0.003179
20649.500000,4,1.071333,1.080660,1.075795,0.003136
20649.750000,4,1.062893,1.071881,1.067160,0.002968
20650.000000,4,1.051038,1.061176,1.055744,0.003445
20650.250000,4,1.041689,1.052003,1.046456,0.003350
20650.500000,4,1.029470,1.040106,1.034266,0.003767
20650.750000,4,1.016596,1.027784,1.021746,0.003659
20651.000000,4,0.996590,1.008553,1.002067,0.003732
20651.250000,4,0.974619,0.984850,0.978941,0.003420
20651.500000,4,0.944487,0.955905,0.949699,0.003804
20651.750000,4,0.912864,0.925012,0.918498,0.004007
20652.000000,4,0.878016,0.889831,0.882512,0.004062
20652.250000,4,0.839682,0.851335,0.844550,0.003842
20652.500000,4,0.795379,0.806920,0.800110,0.003934
