# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.284361,0.286169,0.285087,0.000543
21528.250000,1,0.287700,0.289232,0.288499,0.000473
21528.500000,1,0.296146,0.298003,0.297130,0.000494
21528.750000,1,0.312957,0.315427,0.314006,0.000693
21529.000000,1,0.337478,0.340685,0.338786,0.001008
21529.250000,1,0.371826,0.376205,0.373814,0.001467
21529.500000,1,0.413239,0.418541,0.415778,0.001788
21529.750000,1,0.462021,0.467439,0.464642,0.001879
21530.000000,1,0.512643,0.518418,0.515223,0.002026
21530.250000,1,0.565713,0.571246,0.568065,0.001895
21530.500000,1,0.618585,0.624455,0.621163,0.002075
21530.750000,1,0.675571,0.682274,0.678439,0.002270
21531.000000,1,0.735701,0.742631,0.738844,0.002330
21531.250000,1,0.800812,0.808933,0.804435,0.002597
21531.500000,1,0.867009,0.874260,0.870181,0.002455
21531.750000,1,0.930135,0.937082,0.933099,0.002387
21532.000000,1,0.983063,0.989021,0.985728,0.001759
21532.250000,1,1.024559,1.028917,1.026319,0.001315
21532.500000,1,1.051722,1.056421,1.053520,0.001245
21532.750000,1,1.071714,1.076962,1.074133,0.001287
21533.000000,1,1.090588,1.094831,1.092018,0.001187
21533.250000,1,1.111846,1.116762,1.113628,0.001301
21533.500000,1,1.134129,1.139174,1.135985,0.001305
21533.750000,1,1.154477,1.159204,1.155896,0.001270
21534.000000,1,1.162104,1.167118,1.164594,0.001323
21534.250000,1,1.156436,1.162836,1.160177,0.001896
21534.500000,1,1.138562,1.145861,1.142723,0.002337
21534.750000,1,1.119552,1.125557,1.122649,0.002287
21535.000000,1,1.103859,1.110609,1.107107,0.002381
21535.250000,1,1.100339,1.108118,1.104004,0.002375
21535.500000,1,1.106940,1.114631,1.109900,0.002133
21535.750000,1,1.116936,1.125697,1.120373,0.002391
21536.000000,1,1.122805,1.128748,1.125424,0.001798
21536.250000,1,1.117112,1.123386,1.120621,0.001968
21536.500000,1,1.101968,1.108768,1.105621,0.002313
21536.750000,1,1.086359,1.093550,1.090094,0.002459
21537.000000,1,1.078282,1.085116,1.081019,0.002355
21537.250000,1,1.081529,1.090019,1.085231,0.002417
21537.500000,1,1.098597,1.105907,1.101117,0.002008
21537.750000,1,1.122371,1.129549,1.124895,0.001926
21538.000000,1,1.144821,1.150009,1.146599,0.001363
21538.250000,1,1.158683,1.163957,1.160672,0.001450
21538.500000,1,1.186840,1.201186,1.193348,0.004762
21538.750000,1,1.158681,1.163426,1.160711,0.001463
21539.000000,1,1.158111,1.161375,1.159371,0.001073
21539.250000,1,1.163431,1.167588,1.165423,0.001194
21539.500000,1,1.177362,1.180895,1.178256,0.001073
21539.750000,1,1.194748,1.197524,1.195627,0.000805
21540.000000,1,1.208561,1.210690,1.209437,0.000724
21540.250000,1,1.214167,1.215330,1.214788,0.000321
21540.500000,1,1.207802,1.209822,1.209073,0.000571
21540.750000,1,1.193400,1.196321,1.195155,0.000926
21541.000000,1,1.177736,1.180232,1.179183,0.000760
21541.250000,1,1.167041,1.168098,1.167428,0.000351
21541.500000,1,1.161417,1.162933,1.162041,0.000456
21541.750000,1,1.162022,1.166073,1.164110,0.001112
21542.000000,1,1.166634,1.168893,1.167610,0.000712
21542.250000,1,1.169340,1.170519,1.169881,0.000392
21542.500000,1,1.163089,1.164853,1.164155,0.000507
21542.750000,1,1.150930,1.152631,1.151738,0.000547
21543.000000,1,1.131534,1.135382,1.133754,0.001134
21543.250000,1,1.117570,1.119845,1.118729,0.000775
21543.500000,1,1.108878,1.110276,1.109604,0.000460
21543.750000,1,1.108262,1.111463,1.109764,0.000861
21544.000000,1,1.115307,1.118048,1.116832,0.000971
21544.250000,1,1.124250,1.127840,1.126183,0.001104
21544.500000,1,1.129864,1.134030,1.132271,0.001376
21544.750000,1,1.131740,1.134011,1.133029,0.000714
21545.000000,1,1.127348,1.130526,1.128956,0.000968
21545.250000,1,1.124250,1.128306,1.125891,0.001246
21545.500000,1,1.124326,1.128160,1.125980,0.001264
21545.750000,1,1.130565,1.133935,1.132203,0.001223
21546.000000,1,1.138073,1.142682,1.140289,0.001499
21546.250000,1,1.145648,1.149414,1.147609,0.001278
21546.500000,1,1.146458,1.150559,1.148701,0.001373
21546.750000,1,1.143446,1.148335,1.145462,0.001385
21547.000000,1,1.136933,1.142153,1.139155,0.001461
21547.250000,1,1.133691,1.138369,1.135941,0.001377
21547.500000,1,1.136431,1.140069,1.138158,0.001181
21547.750000,1,1.145561,1.150383,1.147638,0.001900
21548.000000,1,1.157168,1.162071,1.159565,0.001893
21548.250000,1,1.168437,1.174254,1.171154,0.001930
21548.500000,1,1.175753,1.180563,1.178060,0.001692
21548.750000,1,1.179675,1.183749,1.181764,0.001536
21549.000000,1,1.179775,1.186931,1.183276,0.001989
21549.250000,1,1.183637,1.188602,1.186480,0.001708
21549.500000,1,1.188789,1.194849,1.191851,0.001957
21549.750000,1,1.199519,1.205410,1.202120,0.002147
21550.000000,1,1.209480,1.217472,1.213116,0.002548
21550.250000,1,1.220135,1.227184,1.223487,0.002358
21550.500000,1,1.225898,1.232757,1.229382,0.002360
21550.750000,1,1.226549,1.232677,1.230302,0.001971
21551.000000,1,1.223027,1.229164,1.226665,0.001850
21551.250000,1,1.219145,1.224682,1.221782,0.001620
21551.500000,1,1.215023,1.220170,1.218049,0.001700
21551.750000,1,1.215413,1.220918,1.218323,0.001709
21552.000000,1,1.218134,1.224578,1.221442,0.002087
21552.250000,1,1.221666,1.227683,1.225047,0.001852
21552.500000,1,1.221786,1.227565,1.225423,0.001778
21552.750000,1,1.217084,1.223333,1.220709,0.001629
21553.000000,1,1.205568,1.210505,1.208951,0.001397
21553.250000,1,1.191621,1.197315,1.195489,0.001513
21553.500000,1,1.178964,1.183078,1.181845,0.001131
21553.750000,1,1.170400,1.175005,1.173208,0.001281
21554.000000,1,1.164577,1.168427,1.166930,0.001162
21554.250000,1,1.157043,1.163040,1.160284,0.001518
21554.500000,1,1.143706,1.147961,1.146651,0.001175
21554.750000,1,1.121135,1.125955,1.124147,0.001456
21555.000000,1,1.088408,1.093848,1.091932,0.001660
21555.250000,1,1.053644,1.059285,1.056326,0.001807
21555.500000,1,1.017231,1.022335,1.019731,0.001612
21555.750000,1,0.983418,0.988282,0.985529,0.001685
21556.000000,1,0.947232,0.952777,0.950430,0.001763
21556.250000,1,0.908368,0.914427,0.911327,0.002079
21556.500000,1,0.859149,0.867061,0.863073,0.002647
21556.750000,1,0.802502,0.812050,0.807477,0.002891
21557.000000,1,0.740552,0.750188,0.745634,0.002904
21557.250000,1,0.679568,0.689271,0.684295,0.002927
21557.500000,1,0.620936,0.629358,0.625360,0.002655
21557.750000,1,0.566742,0.575306,0.571090,0.002638
21558.000000,1,0.515233,0.523459,0.519140,0.002558
21558.250000,1,0.465944,0.473834,0.470080,0.002353
21558.500000,1,0.418378,0.425849,0.422342,0.002252
21558.750000,1,0.376908,0.383828,0.380244,0.002090
21559.000000,1,0.340998,0.347078,0.344203,0.001890
21559.250000,1,0.315320,0.319889,0.317556,0.001398
21559.500000,1,0.297054,0.300654,0.298930,0.001053
21559.750000,1,0.287789,0.290538,0.289078,0.000803
21560.000000,2,0.285563,0.287433,0.286667,0.000625
21560.250000,2,0.287779,0.289495,0.288436,0.000544
21560.500000,2,0.292508,0.294751,0.293479,0.000722
21560.750000,2,0.300961,0.303019,0.301847,0.000665
21561.000000,2,0.312561,0.315042,0.313636,0.000697
21561.250000,2,0.327714,0.330703,0.328936,0.000953
21561.500000,2,0.346449,0.349986,0.347978,0.001080
21561.750000,2,0.370103,0.373975,0.371737,0.001257
21562.000000,2,0.398622,0.402844,0.400470,0.001360
21562.250000,2,0.432380,0.437072,0.434504,0.001613
21562.500000,2,0.469955,0.475569,0.472380,0.001817
21562.750000,2,0.509930,0.515234,0.512098,0.001834
21563.000000,2,0.547617,0.552379,0.549711,0.001586
21563.250000,2,0.582385,0.586208,0.584097,0.001362
21563.500000,2,0.613552,0.617689,0.615358,0.001376
21563.750000,2,0.644097,0.648394,0.646006,0.001421
21564.000000,2,0.676111,0.680312,0.678016,0.001404
21564.250000,2,0.708702,0.713547,0.710939,0.001491
21564.500000,2,0.740476,0.744851,0.742254,0.001433
21564.750000,2,0.766509,0.770582,0.768374,0.001178
21565.000000,2,0.783324,0.787003,0.785176,0.001118
21565.250000,2,0.791061,0.795941,0.793460,0.001302
21565.500000,2,0.796584,0.799997,0.798390,0.001080
21565.750000,2,0.802030,0.806962,0.804426,0.001417
21566.000000,2,0.813767,0.819330,0.816197,0.001411
21566.250000,2,0.831587,0.837126,0.833744,0.001541
21566.500000,2,0.851908,0.856762,0.853838,0.001283
21566.750000,2,0.869201,0.873786,0.871338,0.001110
21567.000000,2,0.878804,0.883641,0.881401,0.001238
21567.250000,2,0.882810,0.886697,0.884708,0.001219
21567.500000,2,0.882307,0.887140,0.885059,0.001420
21567.750000,2,0.886122,0.890192,0.887950,0.001191
21568.000000,2,0.894827,0.899922,0.897564,0.001269
21568.250000,2,0.911467,0.916656,0.913887,0.001361
21568.500000,2,0.932964,0.936843,0.934621,0.001130
21568.750000,2,0.952970,0.958106,0.954867,0.001304
21569.000000,2,0.968431,0.972349,0.970193,0.000979
21569.250000,2,0.977827,0.980938,0.979521,0.001021
21569.500000,2,0.981930,0.984374,0.983234,0.000913
21569.750000,2,0.983431,0.987231,0.985694,0.001223
21570.000000,2,0.989115,0.992887,0.990782,0.001050
21570.250000,2,0.998424,1.002209,0.999709,0.000989
21570.500000,2,1.010507,1.015919,1.012632,0.001446
21570.750000,2,1.025275,1.029719,1.027329,0.001147
21571.000000,2,1.037666,1.041280,1.039153,0.000907
21571.250000,2,1.043741,1.047001,1.045130,0.000969
21571.500000,2,1.040229,1.044673,1.043094,0.001394
21571.750000,2,1.033215,1.037329,1.035595,0.001369
21572.000000,2,1.025033,1.030306,1.027888,0.001935
21572.250000,2,1.019684,1.024794,1.022124,0.001670
21572.500000,2,1.021277,1.025849,1.023323,0.001471
21572.750000,2,1.028715,1.034077,1.030853,0.001429
21573.000000,2,1.039386,1.044902,1.041734,0.001470
21573.250000,2,1.049172,1.054115,1.051234,0.001291
21573.500000,2,1.053182,1.057487,1.055291,0.001443
21573.750000,2,1.052404,1.057010,1.054762,0.001713
21574.000000,2,1.050461,1.055030,1.052665,0.001443
21574.250000,2,1.051984,1.056990,1.054272,0.001521
21574.500000,2,1.061682,1.066472,1.063804,0.001266
21574.750000,2,1.079077,1.084808,1.081520,0.001534
21575.000000,2,1.101968,1.108288,1.104847,0.001524
21575.250000,2,1.126612,1.132186,1.128494,0.001537
21575.500000,2,1.145657,1.150821,1.147530,0.001426
21575.750000,2,1.159181,1.163935,1.161554,0.001262
21576.000000,2,1.175876,1.182390,1.178528,0.001863
21576.250000,2,1.182505,1.186499,1.184556,0.001159
21576.500000,2,1.199785,1.203125,1.201164,0.000914
21576.750000,2,1.219734,1.222814,1.221315,0.001006
21577.000000,2,1.241205,1.243021,1.241972,0.000606
21577.250000,2,1.258648,1.260688,1.259723,0.000663
21577.500000,2,1.271526,1.273565,1.272321,0.000565
21577.750000,2,1.279721,1.281672,1.280947,0.000607
21578.000000,2,1.287670,1.289049,1.288343,0.000391
21578.250000,2,1.296687,1.298374,1.297746,0.000461
21578.500000,2,1.309572,1.311473,1.310438,0.000636
21578.750000,2,1.323870,1.326699,1.325449,0.000733
21579.000000,2,1.337394,1.340973,1.339586,0.000941
21579.250000,2,1.349422,1.351691,1.350833,0.000645
21579.500000,2,1.358333,1.360184,1.358898,0.000608
21579.750000,2,1.362104,1.364162,1.362881,0.000655
21580.000000,2,1.364481,1.366549,1.365504,0.000641
21580.250000,2,1.365198,1.367682,1.366565,0.000666
21580.500000,2,1.367098,1.369567,1.368246,0.000828
21580.750000,2,1.368966,1.372927,1.370767,0.001250
21581.000000,2,1.372531,1.376358,1.373978,0.001135
21581.250000,2,1.374874,1.377302,1.376297,0.000702
21581.500000,2,1.375535,1.379545,1.377581,0.001218
21581.750000,2,1.375468,1.377528,1.376316,0.000698
21582.000000,2,1.370769,1.374094,1.372015,0.001015
21582.250000,2,1.365795,1.368806,1.366917,0.001001
21582.500000,2,1.362153,1.365803,1.363573,0.000947
21582.750000,2,1.360731,1.364166,1.362661,0.000999
21583.000000,2,1.363131,1.366360,1.364423,0.001114
21583.250000,2,1.367215,1.370967,1.368746,0.001098
21583.500000,2,1.370511,1.373102,1.371721,0.000837
21583.750000,2,1.371148,1.374713,1.373208,0.001032
21584.000000,2,1.371655,1.376246,1.372800,0.001439
21584.250000,2,1.369700,1.374465,1.371988,0.001460
21584.500000,2,1.371563,1.375941,1.373365,0.001237
21584.750000,2,1.375983,1.380205,1.377919,0.001414
21585.000000,2,1.382390,1.387473,1.384685,0.001482
21585.250000,2,1.388629,1.392853,1.390362,0.001216
21585.500000,2,1.390680,1.395563,1.392637,0.001396
21585.750000,2,1.388440,1.392604,1.390256,0.001244
21586.000000,2,1.380779,1.386833,1.383913,0.001720
21586.250000,2,1.373715,1.378398,1.376307,0.001457
21586.500000,2,1.364512,1.371143,1.368077,0.001947
21586.750000,2,1.354254,1.360970,1.357536,0.001988
21587.000000,2,1.338703,1.345317,1.341968,0.001742
21587.250000,2,1.314686,1.322923,1.319459,0.002299
21587.500000,2,1.280938,1.291476,1.287136,0.002724
21587.750000,2,1.239350,1.249887,1.245338,0.002602
21588.000000,2,1.190758,1.201376,1.196588,0.002694
21588.250000,2,1.134883,1.146561,1.141372,0.002949
21588.500000,2,1.074481,1.085888,1.080996,0.003012
21588.750000,2,1.008049,1.019178,1.014915,0.003060
21589.000000,2,0.935961,0.947400,0.942911,0.003235
21589.250000,2,0.860010,0.870576,0.866127,0.003148
21589.500000,2,0.780554,0.791082,0.786993,0.003319
21589.750000,2,0.701357,0.711847,0.707810,0.003342
21590.000000,2,0.625773,0.635030,0.631224,0.003045
21590.250000,2,0.555056,0.562962,0.559812,0.002698
21590.500000,2,0.490294,0.497987,0.494744,0.002394
21590.750000,2,0.433393,0.439895,0.437142,0.002134
21591.000000,2,0.384693,0.390080,0.387875,0.001814
21591.250000,2,0.345412,0.350114,0.348077,0.001441
21591.500000,2,0.316556,0.320292,0.318666,0.001034
21591.750000,2,0.298795,0.300799,0.300278,0.000572
21592.000000,3,0.293137,0.293931,0.293455,0.000230
21592.250000,3,0.296092,0.297003,0.296624,0.000308
21592.500000,3,0.303811,0.305972,0.304897,0.000580
21592.750000,3,0.319008,0.321848,0.320431,0.000815
21593.000000,3,0.340437,0.344057,0.342121,0.001087
21593.250000,3,0.369782,0.374429,0.372226,0.001468
21593.500000,3,0.405136,0.410702,0.407776,0.001709
21593.750000,3,0.446037,0.451467,0.448789,0.001783
21594.000000,3,0.488757,0.494844,0.491818,0.001913
21594.250000,3,0.534831,0.540559,0.537481,0.001953
21594.500000,3,0.580544,0.587468,0.584142,0.002235
21594.750000,3,0.631659,0.638804,0.635294,0.002434
21595.000000,3,0.685800,0.693039,0.689382,0.002424
21595.250000,3,0.743074,0.749957,0.746297,0.002381
21595.500000,3,0.798026,0.804992,0.801101,0.002379
21595.750000,3,0.848280,0.853944,0.850748,0.001994
21596.000000,3,0.889538,0.894691,0.891712,0.001769
21596.250000,3,0.924562,0.929360,0.926665,0.001671
21596.500000,3,0.956555,0.960258,0.958358,0.001284
21596.750000,3,0.988548,0.993378,0.990439,0.001694
21597.000000,3,1.021985,1.026409,1.023796,0.001365
21597.250000,3,1.055538,1.060523,1.057516,0.001670
21597.500000,3,1.083490,1.087432,1.085154,0.001275
21597.750000,3,1.105551,1.108381,1.106599,0.000866
21598.000000,3,1.116840,1.120320,1.118348,0.000987
21598.250000,3,1.124507,1.127237,1.125874,0.000723
21598.500000,3,1.129331,1.132091,1.130721,0.000847
21598.750000,3,1.136347,1.138798,1.137753,0.000720
21599.000000,3,1.142966,1.146292,1.144970,0.000975
21599.250000,3,1.153054,1.155102,1.153815,0.000624
21599.500000,3,1.158708,1.160803,1.159646,0.000556
21599.750000,3,1.162249,1.163943,1.163128,0.000540
21600.000000,3,1.187884,1.202053,1.194589,0.004834
21600.250000,3,1.154302,1.156847,1.155701,0.000853
21600.500000,3,1.144710,1.147337,1.146304,0.000808
21600.750000,3,1.135182,1.137870,1.136461,0.000884
21601.000000,3,1.124642,1.127257,1.126168,0.000947
21601.250000,3,1.116122,1.119883,1.118562,0.001266
21601.500000,3,1.110603,1.113723,1.112060,0.000902
21601.750000,3,1.103835,1.108027,1.106396,0.001209
21602.000000,3,1.096770,1.100337,1.098687,0.001239
21602.250000,3,1.084810,1.088767,1.087218,0.001339
21602.500000,3,1.068182,1.072942,1.071177,0.001498
21602.750000,3,1.052000,1.056535,1.054633,0.001489
21603.000000,3,1.037496,1.041381,1.039515,0.001446
21603.250000,3,1.028377,1.032507,1.030532,0.001430
21603.500000,3,1.024374,1.029229,1.027093,0.001350
21603.750000,3,1.026775,1.030694,1.028657,0.001171
21604.000000,3,1.027039,1.030828,1.029226,0.001216
21604.250000,3,1.024978,1.029837,1.027501,0.001472
21604.500000,3,1.020303,1.023592,1.021930,0.001195
21604.750000,3,1.015164,1.018825,1.016909,0.001268
21605.000000,3,1.013103,1.017031,1.014885,0.001112
21605.250000,3,1.018561,1.023020,1.020784,0.001161
21605.500000,3,1.031160,1.035628,1.033002,0.001173
21605.750000,3,1.049501,1.053846,1.051501,0.001085
21606.000000,3,1.067914,1.070978,1.069136,0.000848
21606.250000,3,1.083105,1.086336,1.084935,0.000834
21606.500000,3,1.093312,1.095664,1.094557,0.000632
21606.750000,3,1.101278,1.103368,1.102423,0.000617
21607.000000,3,1.109044,1.110335,1.109466,0.000407
21607.250000,3,1.117298,1.120320,1.118398,0.000871
21607.500000,3,1.126665,1.128757,1.127754,0.000615
21607.750000,3,1.137035,1.138927,1.137993,0.000607
21608.000000,3,1.144479,1.146385,1.145303,0.000591
21608.250000,3,1.149725,1.152320,1.150875,0.000816
21608.500000,3,1.153286,1.154434,1.153689,0.000379
21608.750000,3,1.158151,1.159657,1.158613,0.000459
21609.000000,3,1.162856,1.164508,1.163502,0.000440
21609.250000,3,1.170127,1.172892,1.170962,0.000851
21609.500000,3,1.177180,1.179432,1.178431,0.000729
21609.750000,3,1.185653,1.186911,1.186300,0.000395
21610.000000,3,1.190517,1.192692,1.191829,0.000573
21610.250000,3,1.196331,1.198218,1.197214,0.000593
21610.500000,3,1.199421,1.201245,1.200229,0.000545
21610.750000,3,1.202342,1.203878,1.203240,0.000477
21611.000000,3,1.204146,1.205812,1.205236,0.000519
21611.250000,3,1.207305,1.208973,1.207970,0.000549
21611.500000,3,1.209319,1.211281,1.210150,0.000567
21611.750000,3,1.212667,1.214501,1.213631,0.000510
21612.000000,3,1.216285,1.219118,1.217279,0.000856
21612.250000,3,1.219894,1.222566,1.220618,0.000825
21612.500000,3,1.220700,1.223468,1.222131,0.000782
21612.750000,3,1.221707,1.223941,1.222973,0.000652
21613.000000,3,1.220032,1.222776,1.221602,0.000825
21613.250000,3,1.219624,1.222867,1.221214,0.000929
21613.500000,3,1.218109,1.222348,1.220469,0.001086
21613.750000,3,1.219833,1.223874,1.221785,0.001150
21614.000000,3,1.221168,1.226609,1.223116,0.001475
21614.250000,3,1.223491,1.227154,1.225031,0.001180
21614.500000,3,1.223082,1.226837,1.225053,0.001115
21614.750000,3,1.223192,1.227342,1.225211,0.001159
21615.000000,3,1.223570,1.226262,1.224659,0.000810
21615.250000,3,1.225095,1.228026,1.226724,0.000810
21615.500000,3,1.227019,1.230604,1.229207,0.001141
21615.750000,3,1.233257,1.237212,1.235256,0.001115
21616.000000,3,1.238858,1.242061,1.240750,0.001000
21616.250000,3,1.245735,1.248895,1.247613,0.001053
21616.500000,3,1.251439,1.254453,1.252800,0.001060
21616.750000,3,1.256249,1.259943,1.257652,0.001330
21617.000000,3,1.259008,1.263045,1.260687,0.001412
21617.250000,3,1.261771,1.265545,1.264215,0.001115
21617.500000,3,1.262757,1.268207,1.265377,0.001591
21617.750000,3,1.262070,1.267024,1.264730,0.001346
21618.000000,3,1.257206,1.261697,1.259499,0.001175
21618.250000,3,1.248855,1.253929,1.251493,0.001394
21618.500000,3,1.235520,1.240266,1.238035,0.001381
21618.750000,3,1.217760,1.223080,1.220388,0.001355
21619.000000,3,1.193074,1.199533,1.196658,0.001759
21619.250000,3,1.165009,1.171054,1.168507,0.001703
21619.500000,3,1.130576,1.136589,1.133765,0.001864
21619.750000,3,1.090282,1.096545,1.093947,0.001955
21620.000000,3,1.044537,1.051547,1.048646,0.002117
21620.250000,3,0.995298,1.001888,0.999055,0.002237
21620.500000,3,0.939202,0.945982,0.943211,0.002351
21620.750000,3,0.879281,0.887307,0.883542,0.002812
21621.000000,3,0.815141,0.823626,0.819492,0.002923
21621.250000,3,0.749588,0.757948,0.753963,0.002842
21621.500000,3,0.682723,0.690978,0.687174,0.002912
21621.750000,3,0.618188,0.626325,0.622450,0.002852
21622.000000,3,0.556165,0.563233,0.559785,0.002493
21622.250000,3,0.497504,0.505312,0.501768,0.002548
21622.500000,3,0.444406,0.451218,0.447919,0.002200
21622.750000,3,0.398004,0.403796,0.401287,0.001955
21623.000000,3,0.359461,0.363756,0.361758,0.001535
21623.250000,3,0.330487,0.333711,0.332282,0.001149
21623.500000,3,0.310167,0.312381,0.311229,0.000737
21623.750000,3,0.298606,0.300368,0.299591,0.000512
21624.000000,4,0.285000,0.286003,0.285469,0.000294
21624.250000,4,0.288378,0.289465,0.288903,0.000382
21624.500000,4,0.296500,0.298929,0.297595,0.000654
21624.750000,4,0.311692,0.314078,0.312788,0.000834
21625.000000,4,0.330963,0.334700,0.332710,0.001061
21625.250000,4,0.357415,0.361616,0.359409,0.001354
21625.500000,4,0.389495,0.394557,0.392054,0.001592
21625.750000,4,0.429948,0.435336,0.432445,0.001886
21626.000000,4,0.475369,0.481562,0.478307,0.002038
21626.250000,4,0.526715,0.533003,0.529730,0.002196
21626.500000,4,0.580066,0.586959,0.583185,0.002419
21626.750000,4,0.634252,0.641393,0.637625,0.002384
21627.000000,4,0.688056,0.695108,0.691296,0.002392
21627.250000,4,0.741622,0.747215,0.744122,0.001924
21627.500000,4,0.791831,0.798130,0.794652,0.002145
21627.750000,4,0.841390,0.847507,0.843544,0.002072
21628.000000,4,0.885903,0.891533,0.888123,0.001812
21628.250000,4,0.926534,0.931695,0.928602,0.001583
21628.500000,4,0.962202,0.966900,0.963867,0.001503
21628.750000,4,0.992911,0.997293,0.994433,0.001285
21629.000000,4,1.017561,1.021987,1.018930,0.001395
21629.250000,4,1.037548,1.040942,1.038869,0.000968
21629.500000,4,1.051811,1.055545,1.053162,0.000948
21629.750000,4,1.062893,1.066345,1.064290,0.000918
21630.000000,4,1.072119,1.075388,1.073714,0.000812
21630.250000,4,1.081433,1.084971,1.083242,0.001020
21630.500000,4,1.091539,1.094962,1.093106,0.000829
21630.750000,4,1.102820,1.105862,1.103826,0.000826
21631.000000,4,1.109188,1.111831,1.110613,0.000801
21631.250000,4,1.113174,1.115574,1.114579,0.000740
21631.500000,4,1.112762,1.115434,1.113817,0.000730
21631.750000,4,1.110495,1.113391,1.112213,0.000941
21632.000000,4,1.110052,1.112500,1.111521,0.000717
21632.250000,4,1.114530,1.117191,1.115757,0.000805
21632.500000,4,1.120273,1.123090,1.121441,0.000858
21632.750000,4,1.128864,1.132513,1.130495,0.000892
21633.000000,4,1.135282,1.137364,1.136155,0.000557
21633.250000,4,1.138748,1.141287,1.139935,0.000784
21633.500000,4,1.137841,1.141496,1.139614,0.000939
21633.750000,4,1.137515,1.141197,1.139594,0.000931
21634.000000,4,1.140644,1.143336,1.141932,0.000753
21634.250000,4,1.146259,1.148354,1.146971,0.000580
21634.500000,4,1.152021,1.155341,1.153644,0.001065
21634.750000,4,1.159903,1.161659,1.160683,0.000542
21635.000000,4,1.163405,1.164941,1.164097,0.000460
21635.250000,4,1.163268,1.165592,1.164449,0.000800
21635.500000,4,1.162258,1.164348,1.163042,0.000713
21635.750000,4,1.162537,1.164433,1.163429,0.000551
21636.000000,4,1.165206,1.166999,1.166048,0.000577
21636.250000,4,1.170922,1.172519,1.171697,0.000508
21636.500000,4,1.178187,1.180315,1.179002,0.000738
21636.750000,4,1.186661,1.188310,1.187028,0.000520
21637.000000,4,1.192122,1.193269,1.192647,0.000490
21637.250000,4,1.195978,1.197334,1.196803,0.000455
21637.500000,4,1.196647,1.198176,1.197258,0.000452
21637.750000,4,1.193859,1.195734,1.194947,0.000599
21638.000000,4,1.188170,1.190117,1.189259,0.000521
21638.250000,4,1.182070,1.183775,1.182564,0.000496
21638.500000,4,1.174635,1.176697,1.175628,0.000576
21638.750000,4,1.171331,1.172793,1.172145,0.000452
21639.000000,4,1.170493,1.173006,1.171465,0.000642
21639.250000,4,1.174465,1.176144,1.175431,0.000556
21639.500000,4,1.178814,1.180431,1.179745,0.000459
21639.750000,4,1.184246,1.186385,1.184895,0.000689
21640.000000,4,1.207943,1.217966,1.212754,0.003233
21640.250000,4,1.185549,1.187463,1.186404,0.000550
21640.500000,4,1.184404,1.186454,1.185307,0.000751
21640.750000,4,1.186055,1.187239,1.186718,0.000364
21641.000000,4,1.188280,1.190931,1.190152,0.000780
21641.250000,4,1.195077,1.197752,1.196347,0.000846
21641.500000,4,1.199435,1.201537,1.200634,0.000760
21641.750000,4,1.202474,1.204739,1.203478,0.000710
21642.000000,4,1.201765,1.204713,1.203080,0.000773
21642.250000,4,1.200813,1.203502,1.202054,0.000736
21642.500000,4,1.201206,1.204361,1.202078,0.000891
21642.750000,4,1.203531,1.205420,1.204422,0.000651
21643.000000,4,1.205841,1.207148,1.206461,0.000507
21643.250000,4,1.208584,1.211232,1.209587,0.000745
21643.500000,4,1.209840,1.212107,1.210817,0.000770
21643.750000,4,1.210350,1.212047,1.211150,0.000615
21644.000000,4,1.208862,1.210664,1.209540,0.000517
21644.250000,4,1.208014,1.210950,1.209896,0.000826
21644.500000,4,1.209331,1.211075,1.210326,0.000461
21644.750000,4,1.211843,1.213365,1.212601,0.000549
21645.000000,4,1.213524,1.215278,1.214529,0.000595
21645.250000,4,1.214472,1.217546,1.215892,0.000771
21645.500000,4,1.214460,1.216865,1.215428,0.000747
21645.750000,4,1.213005,1.216239,1.214912,0.000799
21646.000000,4,1.212825,1.215719,1.214298,0.000880
21646.250000,4,1.213773,1.217016,1.215128,0.000912
21646.500000,4,1.214259,1.216888,1.215512,0.000968
21646.750000,4,1.215071,1.217992,1.216595,0.000875
21647.000000,4,1.214751,1.217516,1.216198,0.000785
21647.250000,4,1.214761,1.217851,1.216105,0.000909
21647.500000,4,1.211827,1.214574,1.213704,0.000825
21647.750000,4,1.209331,1.212049,1.211256,0.000768
21648.000000,4,1.205598,1.208260,1.207159,0.000740
21648.250000,4,1.200358,1.202714,1.201441,0.000709
21648.500000,4,1.192413,1.195413,1.194065,0.000844
21648.750000,4,1.184467,1.187054,1.185927,0.000789
21649.000000,4,1.174296,1.178337,1.176651,0.001002
21649.250000,4,1.166620,1.168771,1.167582,0.000561
21649.500000,4,1.155461,1.157201,1.156514,0.000531
21649.750000,4,1.143044,1.145664,1.144535,0.000734
21650.000000,4,1.128860,1.131502,1.130534,0.000797
21650.250000,4,1.112739,1.115775,1.114577,0.001037
21650.500000,4,1.096270,1.099529,1.097973,0.000955
21650.750000,4,1.080050,1.082331,1.081588,0.000675
21651.000000,4,1.062841,1.065385,1.064266,0.000738
21651.250000,4,1.043717,1.046364,1.044923,0.000845
21651.500000,4,1.019491,1.022746,1.021338,0.001072
21651.750000,4,0.989713,0.994764,0.992786,0.001642
21652.000000,4,0.955729,0.960153,0.958251,0.001558
21652.250000,4,0.914759,0.920455,0.917865,0.001845
21652.500000,4,0.868961,0.875476,0.872245,0.002190
