# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.231860,0.232611,0.232347,0.000224
21728.250000,1,0.233897,0.235514,0.234890,0.000518
21728.500000,1,0.241323,0.243604,0.242611,0.000700
21728.750000,1,0.253487,0.256961,0.255466,0.001122
21729.000000,1,0.271244,0.275783,0.273761,0.001454
21729.250000,1,0.294609,0.299806,0.297580,0.001741
21729.500000,1,0.323275,0.329448,0.326756,0.002016
21729.750000,1,0.356579,0.364023,0.360798,0.002412
21730.000000,1,0.394774,0.402199,0.399154,0.002479
21730.250000,1,0.436150,0.444444,0.440956,0.002660
21730.500000,1,0.480456,0.489234,0.485702,0.002930
21730.750000,1,0.527573,0.536198,0.532722,0.002913
21731.000000,1,0.576512,0.585974,0.581864,0.003149
21731.250000,1,0.626306,0.636120,0.632081,0.003165
21731.500000,1,0.676819,0.686064,0.682275,0.003073
21731.750000,1,0.725947,0.735048,0.731188,0.002888
21732.000000,1,0.773552,0.782147,0.778220,0.002960
21732.250000,1,0.818513,0.826341,0.823073,0.002527
21732.500000,1,0.861290,0.869143,0.865915,0.002505
21732.750000,1,0.901675,0.908999,0.906200,0.002472
21733.000000,1,0.940038,0.946243,0.943793,0.002087
21733.250000,1,0.974389,0.979986,0.977522,0.001998
21733.500000,1,1.004953,1.009299,1.007401,0.001494
21733.750000,1,1.032281,1.036234,1.034396,0.001364
21734.000000,1,1.058112,1.062534,1.060418,0.001360
21734.250000,1,1.084093,1.087999,1.086046,0.001277
21734.500000,1,1.109555,1.113739,1.111498,0.001308
21734.750000,1,1.133690,1.137087,1.135380,0.001215
21735.000000,1,1.155522,1.158740,1.156631,0.000998
21735.250000,1,1.173524,1.176105,1.174776,0.000967
21735.500000,1,1.188215,1.190591,1.189499,0.000719
21735.750000,1,1.201110,1.203916,1.202517,0.000739
21736.000000,1,1.213634,1.216226,1.214919,0.000747
21736.250000,1,1.223807,1.225489,1.224556,0.000494
21736.500000,1,1.232359,1.233893,1.233110,0.000476
21736.750000,1,1.239302,1.240650,1.239622,0.000411
21737.000000,1,1.243828,1.245078,1.244418,0.000444
21737.250000,1,1.247758,1.248942,1.248287,0.000400
21737.500000,1,1.251063,1.252732,1.251933,0.000568
21737.750000,1,1.255593,1.257329,1.256185,0.000480
21738.000000,1,1.258998,1.261011,1.260088,0.000544
21738.250000,1,1.262472,1.263448,1.263186,0.000291
21738.500000,1,1.267347,1.270102,1.268731,0.000763
21738.750000,1,1.267024,1.268367,1.267816,0.000436
21739.000000,1,1.270555,1.272156,1.271177,0.000410
21739.250000,1,1.275981,1.277209,1.276530,0.000419
21739.500000,1,1.282241,1.283669,1.282911,0.000462
21739.750000,1,1.288927,1.290485,1.289697,0.000495
21740.000000,1,1.295270,1.297515,1.296185,0.000582
21740.250000,1,1.300227,1.301980,1.300785,0.000522
21740.500000,1,1.303568,1.305548,1.304537,0.000546
21740.750000,1,1.306440,1.308078,1.307358,0.000480
21741.000000,1,1.308964,1.310771,1.309856,0.000442
21741.250000,1,1.309191,1.311133,1.310303,0.000504
21741.500000,1,1.308783,1.310639,1.309524,0.000484
21741.750000,1,1.305718,1.307281,1.306627,0.000510
21742.000000,1,1.300925,1.302566,1.301546,0.000527
21742.250000,1,1.294976,1.296597,1.295767,0.000480
21742.500000,1,1.290203,1.291405,1.290731,0.000410
21742.750000,1,1.285125,1.286714,1.286129,0.000611
21743.000000,1,1.280180,1.282185,1.281121,0.000686
21743.250000,1,1.275900,1.277502,1.276716,0.000566
21743.500000,1,1.271857,1.273135,1.272536,0.000424
21743.750000,1,1.268723,1.269622,1.269235,0.000239
21744.000000,1,1.266692,1.267873,1.267371,0.000335
21744.250000,1,1.267173,1.268046,1.267656,0.000335
21744.500000,1,1.268282,1.270197,1.269068,0.000593
21744.750000,1,1.271045,1.272534,1.271705,0.000457
21745.000000,1,1.272341,1.274463,1.273739,0.000599
21745.250000,1,1.275746,1.276781,1.276272,0.000334
21745.500000,1,1.277995,1.279252,1.278514,0.000409
21745.750000,1,1.280199,1.281495,1.280842,0.000390
21746.000000,1,1.281926,1.283108,1.282450,0.000336
21746.250000,1,1.281574,1.283219,1.282389,0.000493
21746.500000,1,1.280088,1.281525,1.280892,0.000366
21746.750000,1,1.277492,1.278699,1.278009,0.000353
21747.000000,1,1.272931,1.274824,1.273931,0.000561
21747.250000,1,1.269217,1.270456,1.269773,0.000421
21747.500000,1,1.263979,1.265361,1.264594,0.000422
21747.750000,1,1.258118,1.259795,1.259057,0.000646
21748.000000,1,1.251131,1.253182,1.252019,0.000605
21748.250000,1,1.241808,1.243967,1.242938,0.000599
21748.500000,1,1.232242,1.235205,1.233422,0.000848
21748.750000,1,1.223703,1.225783,1.224850,0.000768
21749.000000,1,1.216841,1.218095,1.217344,0.000446
21749.250000,1,1.211072,1.212419,1.211616,0.000427
21749.500000,1,1.205445,1.207185,1.206471,0.000581
21749.750000,1,1.199898,1.202148,1.200610,0.000661
21750.000000,1,1.193284,1.195356,1.194346,0.000705
21750.250000,1,1.185704,1.188125,1.187157,0.000725
21750.500000,1,1.179443,1.180835,1.179845,0.000418
21750.750000,1,1.172281,1.174053,1.173104,0.000555
21751.000000,1,1.165335,1.166952,1.165967,0.000431
21751.250000,1,1.159169,1.159943,1.159596,0.000233
21751.500000,1,1.152299,1.153774,1.153102,0.000531
21751.750000,1,1.145864,1.147210,1.146367,0.000475
21752.000000,1,1.139227,1.141031,1.140010,0.000570
21752.250000,1,1.132481,1.134508,1.133292,0.000558
21752.500000,1,1.124490,1.126559,1.125742,0.000633
21752.750000,1,1.115340,1.117294,1.116348,0.000648
21753.000000,1,1.104506,1.106114,1.105320,0.000469
21753.250000,1,1.090817,1.093266,1.092203,0.000715
21753.500000,1,1.077389,1.079442,1.078703,0.000665
21753.750000,1,1.064224,1.066569,1.065366,0.000737
21754.000000,1,1.049580,1.052537,1.051406,0.000846
21754.250000,1,1.035043,1.037297,1.036253,0.000759
21754.500000,1,1.016090,1.019574,1.017989,0.001093
21754.750000,1,0.993317,0.997942,0.995361,0.001559
21755.000000,1,0.966813,0.971580,0.969068,0.001700
21755.250000,1,0.937790,0.942079,0.939616,0.001616
21755.500000,1,0.905043,0.911371,0.907641,0.002008
21755.750000,1,0.870531,0.876096,0.873024,0.001883
21756.000000,1,0.832300,0.838801,0.835184,0.002174
21756.250000,1,0.789511,0.797146,0.792998,0.002514
21756.500000,1,0.742210,0.751381,0.745890,0.002989
21756.750000,1,0.691674,0.701274,0.695616,0.003217
21757.000000,1,0.639150,0.648551,0.643211,0.003185
21757.250000,1,0.586643,0.595752,0.590335,0.003104
21757.500000,1,0.534268,0.542952,0.537751,0.003007
21757.750000,1,0.482744,0.492089,0.486539,0.003121
21758.000000,1,0.434001,0.442156,0.437330,0.002714
21758.250000,1,0.388586,0.396010,0.391565,0.002505
21758.500000,1,0.347815,0.354207,0.350370,0.002176
21758.750000,1,0.312390,0.318382,0.314769,0.002054
21759.000000,1,0.283569,0.288042,0.285406,0.001563
21759.250000,1,0.261195,0.264358,0.262568,0.001151
21759.500000,1,0.245199,0.247426,0.246258,0.000753
21759.750000,1,0.235659,0.236749,0.236285,0.000339
21760.000000,2,0.298763,0.299741,0.299215,0.000298
21760.250000,2,0.301279,0.302257,0.301825,0.000316
21760.500000,2,0.306845,0.308558,0.307924,0.000527
21760.750000,2,0.317791,0.320472,0.319318,0.000868
21761.000000,2,0.332417,0.335477,0.334152,0.001003
21761.250000,2,0.351799,0.355859,0.354035,0.001248
21761.500000,2,0.374520,0.379202,0.377158,0.001493
21761.750000,2,0.401443,0.407189,0.404734,0.001800
21762.000000,2,0.432159,0.438066,0.435407,0.001925
21762.250000,2,0.466237,0.472520,0.469980,0.002032
21762.500000,2,0.502614,0.509485,0.506589,0.002200
21762.750000,2,0.540898,0.548261,0.545082,0.002448
21763.000000,2,0.579034,0.585878,0.583008,0.002302
21763.250000,2,0.616825,0.623695,0.620936,0.002225
21763.500000,2,0.652823,0.659434,0.656712,0.002045
21763.750000,2,0.688464,0.694804,0.692136,0.001974
21764.000000,2,0.722037,0.728197,0.725447,0.001979
21764.250000,2,0.753576,0.759084,0.756979,0.001819
21764.500000,2,0.781715,0.786367,0.784621,0.001508
21764.750000,2,0.806666,0.811533,0.809572,0.001501
21765.000000,2,0.827770,0.831349,0.830006,0.001178
21765.250000,2,0.846805,0.850403,0.848834,0.001085
21765.500000,2,0.864105,0.866951,0.865836,0.001000
21765.750000,2,0.880938,0.884128,0.882948,0.000895
21766.000000,2,0.896277,0.899207,0.898088,0.000889
21766.250000,2,0.910337,0.912570,0.911885,0.000607
21766.500000,2,0.920907,0.923142,0.922280,0.000587
21766.750000,2,0.929784,0.932168,0.931366,0.000663
21767.000000,2,0.938231,0.939936,0.939268,0.000455
21767.250000,2,0.947300,0.949250,0.948197,0.000513
21767.500000,2,0.956174,0.957800,0.957079,0.000556
21767.750000,2,0.965588,0.967383,0.966562,0.000540
21768.000000,2,0.974336,0.975643,0.974953,0.000370
21768.250000,2,0.981015,0.982584,0.982002,0.000425
21768.500000,2,0.986563,0.987396,0.986878,0.000297
21768.750000,2,0.992053,0.992921,0.992723,0.000246
21769.000000,2,0.997671,0.999320,0.998557,0.000474
21769.250000,2,1.005383,1.006850,1.006356,0.000398
21769.500000,2,1.013260,1.014248,1.013948,0.000362
21769.750000,2,1.020650,1.023393,1.022286,0.000850
21770.000000,2,1.028095,1.029376,1.028729,0.000378
21770.250000,2,1.034667,1.036348,1.035720,0.000463
21770.500000,2,1.040530,1.042018,1.041149,0.000387
21770.750000,2,1.046893,1.048433,1.047730,0.000494
21771.000000,2,1.052625,1.054516,1.053609,0.000565
21771.250000,2,1.058748,1.060861,1.059987,0.000566
21771.500000,2,1.064691,1.066313,1.065454,0.000600
21771.750000,2,1.070333,1.072399,1.071297,0.000694
21772.000000,2,1.076857,1.079011,1.078155,0.000594
21772.250000,2,1.081209,1.083204,1.082641,0.000604
21772.500000,2,1.088165,1.090143,1.089114,0.000620
21772.750000,2,1.095515,1.097464,1.096561,0.000563
21773.000000,2,1.102098,1.104528,1.103525,0.000693
21773.250000,2,1.109772,1.111714,1.110961,0.000592
21773.500000,2,1.116385,1.118502,1.117257,0.000596
21773.750000,2,1.123489,1.124977,1.124129,0.000517
21774.000000,2,1.129544,1.131738,1.130669,0.000684
21774.250000,2,1.137342,1.138798,1.138028,0.000530
21774.500000,2,1.142788,1.144859,1.144042,0.000714
21774.750000,2,1.148726,1.151220,1.150082,0.000756
21775.000000,2,1.153725,1.155190,1.154438,0.000445
21775.250000,2,1.157945,1.159256,1.158859,0.000408
21775.500000,2,1.161466,1.163381,1.162420,0.000524
21775.750000,2,1.165438,1.167046,1.166201,0.000486
21776.000000,2,1.188119,1.201193,1.196417,0.004629
21776.250000,2,1.171631,1.173666,1.172729,0.000523
21776.500000,2,1.174553,1.175546,1.175107,0.000373
21776.750000,2,1.178832,1.179840,1.179243,0.000333
21777.000000,2,1.182350,1.183699,1.183041,0.000421
21777.250000,2,1.188409,1.190501,1.189370,0.000665
21777.500000,2,1.195052,1.196771,1.195716,0.000613
21777.750000,2,1.202056,1.204368,1.203237,0.000778
21778.000000,2,1.208780,1.211179,1.210267,0.000635
21778.250000,2,1.217751,1.219338,1.218714,0.000555
21778.500000,2,1.225417,1.227980,1.226838,0.000739
21778.750000,2,1.234361,1.237227,1.235624,0.000914
21779.000000,2,1.243437,1.244973,1.244196,0.000554
21779.250000,2,1.252129,1.255250,1.253885,0.001037
21779.500000,2,1.261510,1.264061,1.262925,0.000887
21779.750000,2,1.271528,1.273894,1.272795,0.000856
21780.000000,2,1.281251,1.282948,1.282337,0.000586
21780.250000,2,1.291878,1.294665,1.293044,0.000823
21780.500000,2,1.301745,1.303954,1.302768,0.000829
21780.750000,2,1.311402,1.313972,1.312634,0.000896
21781.000000,2,1.320467,1.322672,1.321597,0.000636
21781.250000,2,1.330033,1.332219,1.331140,0.000665
21781.500000,2,1.338560,1.340879,1.339652,0.000838
21781.750000,2,1.348004,1.350930,1.349510,0.000810
21782.000000,2,1.355908,1.359202,1.357873,0.000966
21782.250000,2,1.364262,1.367777,1.366072,0.000883
21782.500000,2,1.371173,1.373826,1.372067,0.000818
21782.750000,2,1.376051,1.377674,1.376949,0.000577
21783.000000,2,1.379185,1.380974,1.380005,0.000602
21783.250000,2,1.382612,1.384626,1.383982,0.000594
21783.500000,2,1.384966,1.387417,1.386061,0.000660
21783.750000,2,1.386529,1.387983,1.387226,0.000438
21784.000000,2,1.385660,1.387685,1.386428,0.000615
21784.250000,2,1.381161,1.384441,1.382201,0.001012
21784.500000,2,1.374339,1.376468,1.375272,0.000669
21784.750000,2,1.366266,1.369014,1.367666,0.000833
21785.000000,2,1.358100,1.361350,1.359418,0.000994
21785.250000,2,1.349905,1.353667,1.351295,0.001133
21785.500000,2,1.340129,1.344002,1.341666,0.001106
21785.750000,2,1.329929,1.332097,1.330848,0.000620
21786.000000,2,1.314144,1.319641,1.316055,0.001599
21786.250000,2,1.297977,1.302463,1.299877,0.001239
21786.500000,2,1.278443,1.282954,1.280892,0.001272
21786.750000,2,1.259343,1.264065,1.261050,0.001400
21787.000000,2,1.235523,1.240984,1.237924,0.001598
21787.250000,2,1.207498,1.214782,1.210673,0.002134
21787.500000,2,1.173232,1.180075,1.176572,0.002176
21787.750000,2,1.134028,1.143078,1.137581,0.002825
21788.000000,2,1.089151,1.098537,1.092759,0.002933
21788.250000,2,1.041098,1.050984,1.044939,0.003148
21788.500000,2,0.988945,0.999396,0.993352,0.003371
21788.750000,2,0.933878,0.945920,0.938755,0.003686
21789.000000,2,0.874145,0.886229,0.879221,0.003921
21789.250000,2,0.810671,0.823207,0.815851,0.004039
21789.500000,2,0.742411,0.754957,0.747811,0.004120
21789.750000,2,0.673329,0.686803,0.678916,0.004414
21790.000000,2,0.605820,0.618369,0.610817,0.004183
21790.250000,2,0.541571,0.553554,0.546412,0.003931
21790.500000,2,0.482146,0.493019,0.486560,0.003636
21790.750000,2,0.429999,0.439245,0.433890,0.003113
21791.000000,2,0.384979,0.392844,0.388215,0.002674
21791.250000,2,0.349861,0.355729,0.352333,0.001944
21791.500000,2,0.324005,0.328154,0.325765,0.001368
21791.750000,2,0.309459,0.311833,0.310330,0.000749
21792.000000,3,0.297673,0.298308,0.297930,0.000220
21792.250000,3,0.300988,0.302480,0.301770,0.000511
21792.500000,3,0.309702,0.312237,0.310896,0.000857
21792.750000,3,0.325429,0.329327,0.327642,0.001294
21793.000000,3,0.347498,0.351768,0.349945,0.001488
21793.250000,3,0.376254,0.382008,0.379551,0.001886
21793.500000,3,0.410345,0.416823,0.414104,0.002229
21793.750000,3,0.450116,0.458322,0.454795,0.002671
21794.000000,3,0.493960,0.501974,0.498574,0.002739
21794.250000,3,0.540958,0.549497,0.546001,0.002852
21794.500000,3,0.589192,0.597624,0.594118,0.002864
21794.750000,3,0.639343,0.648757,0.645027,0.003113
21795.000000,3,0.689898,0.699520,0.695593,0.003079
21795.250000,3,0.742073,0.751459,0.747768,0.003140
21795.500000,3,0.792622,0.801439,0.797773,0.002817
21795.750000,3,0.841050,0.849227,0.845937,0.002572
21796.000000,3,0.884302,0.891757,0.888930,0.002342
21796.250000,3,0.923317,0.929653,0.927468,0.002167
21796.500000,3,0.957317,0.963055,0.960833,0.001849
21796.750000,3,0.988458,0.993550,0.991797,0.001509
21797.000000,3,1.016759,1.021499,1.019598,0.001460
21797.250000,3,1.043618,1.047162,1.045510,0.001167
21797.500000,3,1.064030,1.066990,1.065968,0.001006
21797.750000,3,1.080800,1.083288,1.082026,0.000769
21798.000000,3,1.091458,1.093613,1.092307,0.000635
21798.250000,3,1.099521,1.101288,1.100470,0.000531
21798.500000,3,1.106282,1.107711,1.106686,0.000400
21798.750000,3,1.113152,1.114778,1.113839,0.000433
21799.000000,3,1.117735,1.119505,1.118669,0.000466
21799.250000,3,1.122589,1.124116,1.123116,0.000443
21799.500000,3,1.122717,1.124922,1.124281,0.000629
21799.750000,3,1.123839,1.125764,1.124764,0.000690
21800.000000,3,1.152687,1.168299,1.162869,0.005906
21800.250000,3,1.123248,1.124781,1.123768,0.000464
21800.500000,3,1.122208,1.123532,1.122748,0.000339
21800.750000,3,1.122920,1.124187,1.123722,0.000347
21801.000000,3,1.122470,1.124288,1.123185,0.000481
21801.250000,3,1.122409,1.124535,1.123678,0.000563
21801.500000,3,1.122764,1.123473,1.123127,0.000254
21801.750000,3,1.124575,1.125788,1.125046,0.000365
21802.000000,3,1.126414,1.128456,1.127421,0.000567
21802.250000,3,1.131501,1.132556,1.132067,0.000379
21802.500000,3,1.135465,1.136257,1.135795,0.000265
21802.750000,3,1.138805,1.140811,1.139793,0.000543
21803.000000,3,1.141634,1.142938,1.142182,0.000400
21803.250000,3,1.144434,1.145645,1.144806,0.000362
21803.500000,3,1.145423,1.146352,1.145942,0.000328
21803.750000,3,1.146993,1.148623,1.147756,0.000463
21804.000000,3,1.146660,1.147644,1.147180,0.000356
21804.250000,3,1.145605,1.146873,1.146293,0.000329
21804.500000,3,1.141732,1.143533,1.142817,0.000541
21804.750000,3,1.140263,1.141580,1.140923,0.000435
21805.000000,3,1.137779,1.138865,1.138213,0.000309
21805.250000,3,1.137409,1.138344,1.137778,0.000311
21805.500000,3,1.135984,1.137310,1.136737,0.000456
21805.750000,3,1.136051,1.137769,1.136557,0.000515
21806.000000,3,1.134485,1.135287,1.134798,0.000306
21806.250000,3,1.133242,1.134838,1.134000,0.000545
21806.500000,3,1.132515,1.133257,1.132965,0.000276
21806.750000,3,1.133855,1.134635,1.134293,0.000256
21807.000000,3,1.134869,1.136780,1.135947,0.000526
21807.250000,3,1.138710,1.140445,1.139627,0.000579
21807.500000,3,1.140371,1.142094,1.141150,0.000577
21807.750000,3,1.142402,1.143684,1.142872,0.000324
21808.000000,3,1.141974,1.143040,1.142598,0.000302
21808.250000,3,1.142322,1.143415,1.142761,0.000364
21808.500000,3,1.141737,1.142590,1.142130,0.000287
21808.750000,3,1.141826,1.143048,1.142318,0.000340
21809.000000,3,1.140588,1.141994,1.141312,0.000436
21809.250000,3,1.139901,1.142256,1.140982,0.000629
21809.500000,3,1.138934,1.140009,1.139332,0.000420
21809.750000,3,1.138691,1.140391,1.139778,0.000491
21810.000000,3,1.139152,1.140852,1.140181,0.000418
21810.250000,3,1.141994,1.143594,1.142855,0.000439
21810.500000,3,1.145442,1.147107,1.146184,0.000480
21810.750000,3,1.149659,1.150839,1.150234,0.000404
21811.000000,3,1.152972,1.154709,1.153794,0.000589
21811.250000,3,1.157053,1.159127,1.157877,0.000540
21811.500000,3,1.160781,1.162105,1.161461,0.000359
21811.750000,3,1.165910,1.167624,1.166695,0.000522
21812.000000,3,1.171437,1.173142,1.171828,0.000499
21812.250000,3,1.176946,1.177762,1.177374,0.000276
21812.500000,3,1.180129,1.182304,1.181124,0.000712
21812.750000,3,1.184954,1.186513,1.185568,0.000431
21813.000000,3,1.187488,1.189610,1.188525,0.000584
21813.250000,3,1.191335,1.192925,1.192401,0.000467
21813.500000,3,1.194488,1.195833,1.195291,0.000396
21813.750000,3,1.198457,1.199658,1.199033,0.000441
21814.000000,3,1.199782,1.201481,1.200726,0.000561
21814.250000,3,1.202713,1.204191,1.203426,0.000450
21814.500000,3,1.203838,1.206107,1.204870,0.000703
21814.750000,3,1.207675,1.208747,1.208009,0.000345
21815.000000,3,1.209677,1.211070,1.210409,0.000423
21815.250000,3,1.213485,1.215804,1.214445,0.000672
21815.500000,3,1.216654,1.218296,1.217291,0.000594
21815.750000,3,1.218920,1.221152,1.219968,0.000678
21816.000000,3,1.220706,1.222219,1.221500,0.000537
21816.250000,3,1.224164,1.225341,1.224766,0.000402
21816.500000,3,1.226966,1.229492,1.228253,0.000780
21816.750000,3,1.232170,1.234820,1.233820,0.000864
21817.000000,3,1.236650,1.238586,1.237592,0.000783
21817.250000,3,1.238509,1.240855,1.239945,0.000706
21817.500000,3,1.237800,1.239182,1.238353,0.000447
21817.750000,3,1.234425,1.235998,1.235297,0.000492
21818.000000,3,1.227351,1.228237,1.227780,0.000293
21818.250000,3,1.217890,1.219765,1.218701,0.000640
21818.500000,3,1.203422,1.205844,1.204316,0.000840
21818.750000,3,1.184861,1.187846,1.186286,0.000926
21819.000000,3,1.158896,1.162626,1.160516,0.001272
21819.250000,3,1.128017,1.132708,1.130158,0.001698
21819.500000,3,1.092893,1.097901,1.095123,0.001882
21819.750000,3,1.055252,1.061163,1.057788,0.002017
21820.000000,3,1.014106,1.021125,1.017158,0.002420
21820.250000,3,0.969626,0.978225,0.973091,0.002901
21820.500000,3,0.918313,0.927914,0.922426,0.003262
21820.750000,3,0.863455,0.873084,0.867353,0.003249
21821.000000,3,0.801959,0.812882,0.806543,0.003702
21821.250000,3,0.739823,0.750681,0.744399,0.003690
21821.500000,3,0.676098,0.687662,0.680884,0.003810
21821.750000,3,0.615114,0.626278,0.619664,0.003699
21822.000000,3,0.554896,0.565510,0.559158,0.003567
21822.250000,3,0.499198,0.509452,0.503256,0.003352
21822.500000,3,0.447318,0.456636,0.451037,0.003087
21822.750000,3,0.403050,0.411003,0.406197,0.002623
21823.000000,3,0.365138,0.371680,0.367851,0.002103
21823.250000,3,0.336755,0.341652,0.338839,0.001592
21823.500000,3,0.315190,0.319100,0.316881,0.001178
21823.750000,3,0.303531,0.305571,0.304549,0.000638
21824.000000,4,0.298034,0.299099,0.298674,0.000334
21824.250000,4,0.303037,0.305476,0.304267,0.000658
21824.500000,4,0.312357,0.315175,0.313827,0.000939
21824.750000,4,0.332306,0.337592,0.335326,0.001607
21825.000000,4,0.357601,0.363082,0.360645,0.001773
21825.250000,4,0.392905,0.400734,0.397517,0.002471
21825.500000,4,0.433240,0.441454,0.437735,0.002681
21825.750000,4,0.481727,0.491913,0.487678,0.003254
21826.000000,4,0.532136,0.542349,0.538202,0.003316
21826.250000,4,0.589937,0.601021,0.596330,0.003512
21826.500000,4,0.647252,0.658025,0.653312,0.003680
21826.750000,4,0.709459,0.720618,0.716104,0.003682
21827.000000,4,0.769065,0.779672,0.774991,0.003570
21827.250000,4,0.829599,0.839404,0.835302,0.003317
21827.500000,4,0.882000,0.890476,0.887193,0.002848
21827.750000,4,0.932927,0.941925,0.938131,0.002857
21828.000000,4,0.976417,0.984483,0.980831,0.002574
21828.250000,4,1.018439,1.026025,1.022856,0.002461
21828.500000,4,1.054362,1.060084,1.057519,0.001907
21828.750000,4,1.087464,1.092781,1.090550,0.001650
21829.000000,4,1.111599,1.114375,1.112877,0.001014
21829.250000,4,1.130837,1.134342,1.132852,0.001060
21829.500000,4,1.142327,1.144183,1.143095,0.000609
21829.750000,4,1.153821,1.154797,1.154361,0.000348
21830.000000,4,1.159387,1.161665,1.160379,0.000631
21830.250000,4,1.168965,1.170755,1.169820,0.000546
21830.500000,4,1.173490,1.174433,1.173829,0.000285
21830.750000,4,1.178173,1.179474,1.178575,0.000385
21831.000000,4,1.175089,1.176910,1.175786,0.000609
21831.250000,4,1.174773,1.176445,1.175479,0.000536
21831.500000,4,1.171252,1.172151,1.171727,0.000332
21831.750000,4,1.172372,1.174263,1.173239,0.000464
21832.000000,4,1.171568,1.173768,1.172751,0.000567
21832.250000,4,1.175751,1.177169,1.176608,0.000384
21832.500000,4,1.174449,1.176236,1.175143,0.000594
21832.750000,4,1.175954,1.177977,1.176704,0.000686
21833.000000,4,1.172009,1.174032,1.172929,0.000668
21833.250000,4,1.173095,1.174259,1.173583,0.000414
21833.500000,4,1.170021,1.171907,1.170857,0.000563
21833.750000,4,1.171590,1.172991,1.172412,0.000386
21834.000000,4,1.168933,1.170475,1.169525,0.000553
21834.250000,4,1.169173,1.170583,1.169749,0.000442
21834.500000,4,1.165192,1.167260,1.166388,0.000625
21834.750000,4,1.167573,1.168597,1.167981,0.000331
21835.000000,4,1.166655,1.168839,1.167552,0.000619
21835.250000,4,1.172131,1.173833,1.173054,0.000523
21835.500000,4,1.174952,1.176525,1.175693,0.000467
21835.750000,4,1.181087,1.182451,1.181567,0.000418
21836.000000,4,1.182282,1.183745,1.183016,0.000478
21836.250000,4,1.185856,1.187282,1.186556,0.000436
21836.500000,4,1.184867,1.186131,1.185569,0.000386
21836.750000,4,1.187901,1.188787,1.188287,0.000285
21837.000000,4,1.185931,1.187499,1.186595,0.000579
21837.250000,4,1.186715,1.188053,1.187363,0.000423
21837.500000,4,1.181948,1.183834,1.183094,0.000603
21837.750000,4,1.181829,1.183102,1.182349,0.000383
21838.000000,4,1.176703,1.178460,1.177532,0.000516
21838.250000,4,1.177511,1.179136,1.178031,0.000467
21838.500000,4,1.174195,1.175458,1.174799,0.000418
21838.750000,4,1.175154,1.176751,1.175953,0.000446
21839.000000,4,1.172552,1.174181,1.173402,0.000462
21839.250000,4,1.174137,1.176030,1.174876,0.000494
21839.500000,4,1.172077,1.173832,1.173077,0.000500
21839.750000,4,1.175733,1.177298,1.176447,0.000428
21840.000000,4,1.271291,1.325897,1.305982,0.020311
21840.250000,4,1.183037,1.184035,1.183599,0.000326
21840.500000,4,1.184601,1.185632,1.185250,0.000359
21840.750000,4,1.189706,1.191270,1.190396,0.000458
21841.000000,4,1.189951,1.191668,1.190653,0.000491
21841.250000,4,1.193716,1.194831,1.194150,0.000388
21841.500000,4,1.191956,1.193890,1.192967,0.000520
21841.750000,4,1.194537,1.195807,1.195274,0.000378
21842.000000,4,1.192502,1.194058,1.192960,0.000441
21842.250000,4,1.192592,1.193998,1.193349,0.000456
21842.500000,4,1.188595,1.190038,1.189264,0.000501
21842.750000,4,1.188263,1.188771,1.188494,0.000172
21843.000000,4,1.183026,1.184812,1.183592,0.000577
21843.250000,4,1.181455,1.182818,1.182289,0.000411
21843.500000,4,1.175212,1.177621,1.176446,0.000788
21843.750000,4,1.173528,1.174858,1.174183,0.000489
21844.000000,4,1.166307,1.168536,1.167737,0.000748
21844.250000,4,1.163885,1.165943,1.164871,0.000511
21844.500000,4,1.157864,1.160149,1.158765,0.000783
21844.750000,4,1.155775,1.157406,1.156397,0.000424
21845.000000,4,1.149302,1.151362,1.150235,0.000570
21845.250000,4,1.147073,1.148302,1.147797,0.000411
21845.500000,4,1.138893,1.141693,1.140672,0.000789
21845.750000,4,1.137043,1.138806,1.137631,0.000506
21846.000000,4,1.129416,1.132244,1.130886,0.000842
21846.250000,4,1.127819,1.130259,1.129037,0.000635
21846.500000,4,1.122445,1.125053,1.123582,0.000832
21846.750000,4,1.121530,1.122673,1.122208,0.000327
21847.000000,4,1.115106,1.117772,1.116390,0.000785
21847.250000,4,1.113422,1.114815,1.114073,0.000490
21847.500000,4,1.107869,1.109816,1.108517,0.000586
21847.750000,4,1.107417,1.108790,1.108200,0.000453
21848.000000,4,1.105128,1.107011,1.105952,0.000587
21848.250000,4,1.106997,1.108320,1.107788,0.000362
21848.500000,4,1.104353,1.105855,1.104981,0.000499
21848.750000,4,1.104596,1.106072,1.105261,0.000413
21849.000000,4,1.100118,1.102141,1.101122,0.000800
21849.250000,4,1.099934,1.101607,1.100850,0.000525
21849.500000,4,1.096057,1.097946,1.097064,0.000509
21849.750000,4,1.096792,1.098002,1.097394,0.000328
21850.000000,4,1.091651,1.093468,1.092322,0.000577
21850.250000,4,1.086556,1.088212,1.087453,0.000602
21850.500000,4,1.072987,1.077121,1.074313,0.001194
21850.750000,4,1.058583,1.062231,1.060047,0.001308
21851.000000,4,1.035109,1.040988,1.037682,0.001795
21851.250000,4,1.012938,1.018529,1.015258,0.001670
21851.500000,4,0.981583,0.988804,0.984401,0.002163
21851.750000,4,0.948533,0.955988,0.951452,0.002359
21852.000000,4,0.906273,0.914559,0.909789,0.002692
21852.250000,4,0.862642,0.870731,0.866078,0.002782
21852.500000,4,0.810713,0.821294,0.815471,0.003264
