# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225241,0.226852,0.226170,0.000490
21728.250000,1,0.226664,0.227775,0.227286,0.000369
21728.500000,1,0.230094,0.231231,0.230690,0.000413
21728.750000,1,0.235770,0.236796,0.236402,0.000358
21729.000000,1,0.244613,0.245423,0.245005,0.000325
21729.250000,1,0.256418,0.257395,0.256941,0.000370
21729.500000,1,0.271928,0.273055,0.272559,0.000421
21729.750000,1,0.290656,0.292511,0.291961,0.000654
21730.000000,1,0.314154,0.315947,0.315354,0.000612
21730.250000,1,0.341063,0.343550,0.342746,0.000879
21730.500000,1,0.371628,0.374954,0.373682,0.001139
21730.750000,1,0.405282,0.408669,0.407357,0.001101
21731.000000,1,0.440239,0.444462,0.442766,0.001342
21731.250000,1,0.476757,0.481219,0.479464,0.001458
21731.500000,1,0.513126,0.517993,0.515885,0.001561
21731.750000,1,0.549548,0.555060,0.552607,0.001757
21732.000000,1,0.585865,0.591378,0.588913,0.001757
21732.250000,1,0.620479,0.626111,0.623536,0.001815
21732.500000,1,0.654139,0.659936,0.657025,0.001945
21732.750000,1,0.684472,0.691278,0.687839,0.002183
21733.000000,1,0.713439,0.720480,0.716992,0.002319
21733.250000,1,0.740388,0.748059,0.744110,0.002424
21733.500000,1,0.766028,0.774108,0.769956,0.002525
21733.750000,1,0.791597,0.799154,0.795349,0.002471
21734.000000,1,0.816315,0.822913,0.819740,0.002192
21734.250000,1,0.838683,0.846187,0.842374,0.002423
21734.500000,1,0.860847,0.867530,0.863737,0.002329
21734.750000,1,0.879969,0.886744,0.883360,0.002374
21735.000000,1,0.899425,0.906343,0.902872,0.002347
21735.250000,1,0.918102,0.926176,0.922295,0.002614
21735.500000,1,0.938672,0.945248,0.941831,0.002221
21735.750000,1,0.956828,0.964152,0.960628,0.002484
21736.000000,1,0.974307,0.982035,0.977957,0.002415
21736.250000,1,0.990054,0.996959,0.992919,0.002211
21736.500000,1,1.003218,1.010038,1.006702,0.002301
21736.750000,1,1.018352,1.025300,1.021427,0.002334
21737.000000,1,1.034670,1.040945,1.037618,0.002053
21737.250000,1,1.052685,1.058144,1.055382,0.001765
21737.500000,1,1.070548,1.076267,1.073238,0.001852
21737.750000,1,1.087574,1.093732,1.090223,0.001923
21738.000000,1,1.101771,1.108089,1.104665,0.002056
21738.250000,1,1.114939,1.120646,1.117322,0.001916
21738.500000,1,1.128703,1.133725,1.131209,0.001615
21738.750000,1,1.144314,1.149341,1.146832,0.001566
21739.000000,1,1.164359,1.168349,1.166229,0.001325
21739.250000,1,1.185938,1.189373,1.187389,0.001016
21739.500000,1,1.206205,1.210014,1.208105,0.001301
21739.750000,1,1.224260,1.227311,1.225781,0.001063
21740.000000,1,1.239044,1.243153,1.241026,0.001210
21740.250000,1,1.251515,1.254816,1.252835,0.001017
21740.500000,1,1.264754,1.267669,1.265874,0.000997
21740.750000,1,1.277689,1.281367,1.279544,0.001145
21741.000000,1,1.292230,1.295360,1.293751,0.001023
21741.250000,1,1.305751,1.307534,1.306781,0.000556
21741.500000,1,1.315394,1.318479,1.316537,0.000943
21741.750000,1,1.321534,1.323161,1.322501,0.000533
21742.000000,1,1.326169,1.328411,1.327097,0.000885
21742.250000,1,1.330107,1.331852,1.331281,0.000610
21742.500000,1,1.335511,1.337231,1.336176,0.000659
21742.750000,1,1.341351,1.342768,1.341975,0.000530
21743.000000,1,1.346374,1.348492,1.347316,0.000748
21743.250000,1,1.350123,1.351374,1.350688,0.000510
21743.500000,1,1.350650,1.352700,1.351986,0.000683
21743.750000,1,1.350824,1.352131,1.351368,0.000529
21744.000000,1,1.350313,1.351899,1.351024,0.000495
21744.250000,1,1.349238,1.351256,1.350258,0.000585
21744.500000,1,1.349278,1.350697,1.350031,0.000531
21744.750000,1,1.348806,1.350233,1.349618,0.000426
21745.000000,1,1.347960,1.350330,1.349073,0.000763
21745.250000,1,1.347425,1.349081,1.348264,0.000639
21745.500000,1,1.346640,1.348266,1.347286,0.000693
21745.750000,1,1.344902,1.347158,1.345999,0.000715
21746.000000,1,1.342977,1.345840,1.344272,0.000947
21746.250000,1,1.340093,1.343770,1.342102,0.001336
21746.500000,1,1.337458,1.339589,1.338759,0.000720
21746.750000,1,1.333947,1.336652,1.335313,0.001043
21747.000000,1,1.331194,1.333742,1.332495,0.000870
21747.250000,1,1.329109,1.331944,1.330788,0.001133
21747.500000,1,1.329001,1.331925,1.331039,0.000961
21747.750000,1,1.330053,1.332615,1.331641,0.000916
21748.000000,1,1.329512,1.333632,1.331887,0.001591
21748.250000,1,1.326542,1.330622,1.328830,0.001434
21748.500000,1,1.323809,1.326248,1.325223,0.000825
21748.750000,1,1.319816,1.323877,1.321535,0.001318
21749.000000,1,1.315312,1.318977,1.317581,0.001206
21749.250000,1,1.313444,1.316647,1.315190,0.001053
21749.500000,1,1.311939,1.316364,1.314114,0.001591
21749.750000,1,1.309432,1.313435,1.311692,0.001386
21750.000000,1,1.305577,1.310093,1.307938,0.001462
21750.250000,1,1.299470,1.304085,1.302107,0.001497
21750.500000,1,1.293482,1.297390,1.295652,0.001284
21750.750000,1,1.288240,1.292391,1.290501,0.001348
21751.000000,1,1.283294,1.288503,1.286111,0.001563
21751.250000,1,1.281052,1.284949,1.282907,0.001418
21751.500000,1,1.277807,1.281718,1.280042,0.001411
21751.750000,1,1.273097,1.278729,1.276095,0.001898
21752.000000,1,1.269773,1.274649,1.272096,0.001539
21752.250000,1,1.264748,1.269459,1.267247,0.001569
21752.500000,1,1.261355,1.266924,1.263959,0.002041
21752.750000,1,1.258995,1.264369,1.261928,0.001705
21753.000000,1,1.257796,1.265096,1.261768,0.002410
21753.250000,1,1.257796,1.264016,1.261158,0.002080
21753.500000,1,1.255780,1.261491,1.259146,0.002040
21753.750000,1,1.251404,1.257806,1.254634,0.002293
21754.000000,1,1.244560,1.251626,1.247794,0.002264
21754.250000,1,1.235935,1.241669,1.238804,0.001949
21754.500000,1,1.223594,1.229461,1.226566,0.002033
21754.750000,1,1.208077,1.213980,1.211035,0.002121
21755.000000,1,1.186000,1.193451,1.190276,0.002399
21755.250000,1,1.159814,1.166520,1.162812,0.002087
21755.500000,1,1.124934,1.131611,1.128060,0.002129
21755.750000,1,1.082954,1.089412,1.085766,0.001944
21756.000000,1,1.034101,1.039972,1.036548,0.001913
21756.250000,1,0.978090,0.984594,0.981120,0.001961
21756.500000,1,0.918467,0.924991,0.921255,0.002080
21756.750000,1,0.854645,0.860938,0.857401,0.002068
21757.000000,1,0.788418,0.793244,0.790465,0.001668
21757.250000,1,0.719438,0.724382,0.721509,0.001745
21757.500000,1,0.650617,0.655236,0.652275,0.001664
21757.750000,1,0.581878,0.586064,0.583624,0.001531
21758.000000,1,0.516447,0.520026,0.517992,0.001385
21758.250000,1,0.454814,0.458606,0.456522,0.001406
21758.500000,1,0.399417,0.402133,0.400527,0.001123
21758.750000,1,0.349947,0.352516,0.351175,0.001042
21759.000000,1,0.308611,0.310282,0.309380,0.000672
21759.250000,1,0.275092,0.277159,0.275948,0.000740
21759.500000,1,0.251207,0.252568,0.251648,0.000541
21759.750000,1,0.236158,0.237812,0.237031,0.000492
21760.000000,2,0.279752,0.280265,0.280102,0.000169
21760.250000,2,0.282449,0.282957,0.282686,0.000196
21760.500000,2,0.288865,0.289755,0.289265,0.000295
21760.750000,2,0.300551,0.301473,0.301027,0.000311
21761.000000,2,0.316109,0.317670,0.316898,0.000603
21761.250000,2,0.337383,0.338730,0.338077,0.000559
21761.500000,2,0.363244,0.364673,0.363921,0.000590
21761.750000,2,0.393859,0.396119,0.395181,0.000792
21762.000000,2,0.429447,0.432053,0.430975,0.001062
21762.250000,2,0.469536,0.472173,0.471190,0.000935
21762.500000,2,0.511946,0.515002,0.513695,0.001096
21762.750000,2,0.557148,0.560475,0.559056,0.001149
21763.000000,2,0.602129,0.605361,0.603874,0.001185
21763.250000,2,0.646907,0.650591,0.648978,0.001221
21763.500000,2,0.689590,0.693121,0.691545,0.001228
21763.750000,2,0.730074,0.734288,0.732660,0.001434
21764.000000,2,0.768145,0.772182,0.770321,0.001245
21764.250000,2,0.802339,0.806456,0.804439,0.001310
21764.500000,2,0.831854,0.835230,0.833396,0.001030
21764.750000,2,0.857405,0.861992,0.859538,0.001395
21765.000000,2,0.879603,0.882589,0.881248,0.000933
21765.250000,2,0.898669,0.902729,0.900775,0.001269
21765.500000,2,0.916673,0.919988,0.918149,0.001123
21765.750000,2,0.932213,0.936111,0.933975,0.001223
21766.000000,2,0.945575,0.948514,0.946831,0.000964
21766.250000,2,0.956177,0.959343,0.957674,0.001064
21766.500000,2,0.964425,0.967683,0.965756,0.001058
21766.750000,2,0.971246,0.974357,0.972623,0.001093
21767.000000,2,0.976662,0.979551,0.977898,0.000995
21767.250000,2,0.982112,0.985237,0.983465,0.001077
21767.500000,2,0.986436,0.989521,0.987648,0.000984
21767.750000,2,0.990133,0.993905,0.991523,0.001291
21768.000000,2,0.992957,0.996723,0.994386,0.001273
21768.250000,2,0.995543,0.999171,0.996992,0.001214
21768.500000,2,0.997885,1.000905,0.999302,0.001212
21768.750000,2,1.002409,1.005961,1.003668,0.001158
21769.000000,2,1.008026,1.010322,1.008755,0.000807
21769.250000,2,1.014848,1.017716,1.016132,0.000912
21769.500000,2,1.022309,1.024819,1.023351,0.000781
21769.750000,2,1.030040,1.032183,1.030860,0.000759
21770.000000,2,1.035815,1.037428,1.036759,0.000563
21770.250000,2,1.041276,1.043195,1.042483,0.000630
21770.500000,2,1.047392,1.048479,1.047808,0.000358
21770.750000,2,1.052917,1.055452,1.053762,0.000849
21771.000000,2,1.059197,1.061208,1.060130,0.000667
21771.250000,2,1.065059,1.066503,1.065819,0.000438
21771.500000,2,1.069404,1.071155,1.070118,0.000587
21771.750000,2,1.073366,1.076148,1.074248,0.000916
21772.000000,2,1.088728,1.100140,1.093196,0.004016
21772.250000,2,1.079347,1.080879,1.080010,0.000609
21772.500000,2,1.083331,1.084477,1.083864,0.000379
21772.750000,2,1.088380,1.090151,1.089633,0.000633
21773.000000,2,1.094354,1.096030,1.095475,0.000615
21773.250000,2,1.101157,1.102059,1.101576,0.000331
21773.500000,2,1.105456,1.107172,1.105971,0.000603
21773.750000,2,1.111158,1.112852,1.112007,0.000551
21774.000000,2,1.117474,1.118676,1.117995,0.000371
21774.250000,2,1.125612,1.126763,1.126163,0.000430
21774.500000,2,1.134021,1.135355,1.134672,0.000520
21774.750000,2,1.143429,1.145260,1.144540,0.000564
21775.000000,2,1.152496,1.153940,1.153470,0.000584
21775.250000,2,1.161370,1.163184,1.162576,0.000668
21775.500000,2,1.170260,1.171530,1.170698,0.000416
21775.750000,2,1.179749,1.180694,1.180126,0.000368
21776.000000,2,1.195291,1.199924,1.197103,0.001578
21776.250000,2,1.199528,1.200239,1.199831,0.000233
21776.500000,2,1.208313,1.209470,1.209055,0.000434
21776.750000,2,1.216620,1.217783,1.217375,0.000406
21777.000000,2,1.223278,1.224783,1.223951,0.000548
21777.250000,2,1.228869,1.230044,1.229371,0.000474
21777.500000,2,1.232465,1.233921,1.233580,0.000505
21777.750000,2,1.237957,1.239586,1.238585,0.000556
21778.000000,2,1.242532,1.244243,1.243336,0.000551
21778.250000,2,1.246842,1.247913,1.247412,0.000395
21778.500000,2,1.249546,1.250466,1.250016,0.000299
21778.750000,2,1.250632,1.252053,1.251355,0.000542
21779.000000,2,1.250423,1.251758,1.250887,0.000427
21779.250000,2,1.250971,1.251698,1.251336,0.000238
21779.500000,2,1.252438,1.253085,1.252840,0.000231
21779.750000,2,1.255493,1.256666,1.256286,0.000390
21780.000000,2,1.259830,1.261968,1.260462,0.000701
21780.250000,2,1.263982,1.265826,1.265197,0.000582
21780.500000,2,1.268051,1.269782,1.269010,0.000614
21780.750000,2,1.270794,1.273213,1.272229,0.000779
21781.000000,2,1.273436,1.275945,1.275038,0.000909
21781.250000,2,1.277796,1.280082,1.279264,0.000799
21781.500000,2,1.280650,1.283970,1.282998,0.001147
21781.750000,2,1.286447,1.289369,1.287992,0.000859
21782.000000,2,1.291832,1.293552,1.292652,0.000706
21782.250000,2,1.295077,1.298326,1.297408,0.001111
21782.500000,2,1.299055,1.302554,1.301588,0.001175
21782.750000,2,1.305164,1.308236,1.307045,0.001051
21783.000000,2,1.311322,1.314470,1.313353,0.001040
21783.250000,2,1.319661,1.322746,1.321271,0.001084
21783.500000,2,1.327478,1.331088,1.329790,0.001212
21783.750000,2,1.336339,1.340516,1.339029,0.001395
21784.000000,2,1.344527,1.348373,1.346779,0.001294
21784.250000,2,1.351278,1.355802,1.353843,0.001486
21784.500000,2,1.355498,1.359492,1.357962,0.001337
21784.750000,2,1.360039,1.362450,1.361106,0.000977
21785.000000,2,1.359386,1.363103,1.361245,0.001280
21785.250000,2,1.357075,1.360528,1.359351,0.001185
21785.500000,2,1.350284,1.355272,1.353620,0.001749
21785.750000,2,1.343522,1.346811,1.345257,0.001137
21786.000000,2,1.330873,1.334794,1.333601,0.001398
21786.250000,2,1.317782,1.322404,1.319600,0.001440
21786.500000,2,1.299306,1.304826,1.302204,0.001811
21786.750000,2,1.278901,1.283727,1.281909,0.001738
21787.000000,2,1.253292,1.259421,1.256013,0.001876
21787.250000,2,1.222650,1.228145,1.225482,0.001780
21787.500000,2,1.186039,1.191479,1.188046,0.001736
21787.750000,2,1.142868,1.147864,1.145276,0.001573
21788.000000,2,1.093438,1.099945,1.096680,0.002036
21788.250000,2,1.041497,1.046636,1.043657,0.001686
21788.500000,2,0.983080,0.987775,0.984844,0.001629
21788.750000,2,0.920125,0.925198,0.922036,0.001679
21789.000000,2,0.852761,0.857474,0.854552,0.001751
21789.250000,2,0.782562,0.787163,0.784592,0.001588
21789.500000,2,0.711632,0.715812,0.713196,0.001471
21789.750000,2,0.642055,0.645669,0.643679,0.001299
21790.000000,2,0.575046,0.578511,0.576469,0.001199
21790.250000,2,0.512617,0.515845,0.514059,0.001135
21790.500000,2,0.455492,0.458226,0.456486,0.000962
21790.750000,2,0.404627,0.407322,0.406135,0.000957
21791.000000,2,0.361686,0.363592,0.362655,0.000673
21791.250000,2,0.327855,0.329330,0.328656,0.000537
21791.500000,2,0.303571,0.304331,0.303937,0.000238
21791.750000,2,0.288942,0.289888,0.289495,0.000295
21792.000000,3,0.298141,0.298674,0.298377,0.000210
21792.250000,3,0.302077,0.302775,0.302490,0.000248
21792.500000,3,0.313386,0.314526,0.313998,0.000367
21792.750000,3,0.331166,0.332766,0.332161,0.000552
21793.000000,3,0.356501,0.357851,0.357186,0.000526
21793.250000,3,0.387394,0.389370,0.388457,0.000769
21793.500000,3,0.424666,0.426788,0.425830,0.000787
21793.750000,3,0.467168,0.469224,0.468253,0.000824
21794.000000,3,0.512963,0.515827,0.514509,0.001115
21794.250000,3,0.562006,0.565123,0.563604,0.001142
21794.500000,3,0.612461,0.615011,0.613835,0.000992
21794.750000,3,0.663009,0.666202,0.664844,0.001224
21795.000000,3,0.715668,0.718326,0.717085,0.001081
21795.250000,3,0.767140,0.770741,0.769263,0.001282
21795.500000,3,0.819489,0.822477,0.821086,0.001130
21795.750000,3,0.869102,0.872186,0.870745,0.001164
21796.000000,3,0.915703,0.918073,0.916786,0.000936
21796.250000,3,0.955644,0.958785,0.957245,0.000947
21796.500000,3,0.991958,0.994667,0.993553,0.001004
21796.750000,3,1.024969,1.026736,1.025975,0.000722
21797.000000,3,1.055248,1.057595,1.055962,0.000830
21797.250000,3,1.081899,1.083860,1.082744,0.000669
21797.500000,3,1.105514,1.107238,1.106285,0.000594
21797.750000,3,1.123356,1.125594,1.124362,0.000682
21798.000000,3,1.136895,1.139127,1.137536,0.000840
21798.250000,3,1.145227,1.148039,1.146182,0.000882
21798.500000,3,1.152190,1.153683,1.152951,0.000464
21798.750000,3,1.157799,1.159066,1.158211,0.000465
21799.000000,3,1.162009,1.163367,1.162711,0.000443
21799.250000,3,1.164092,1.166074,1.164930,0.000642
21799.500000,3,1.164822,1.165829,1.165387,0.000411
21799.750000,3,1.162093,1.163358,1.162688,0.000388
21800.000000,3,1.159224,1.160851,1.160025,0.000683
21800.250000,3,1.154279,1.155945,1.155205,0.000651
21800.500000,3,1.152777,1.154315,1.153364,0.000515
21800.750000,3,1.152960,1.153994,1.153405,0.000362
21801.000000,3,1.153865,1.155748,1.154721,0.000563
21801.250000,3,1.154507,1.156389,1.155382,0.000606
21801.500000,3,1.154189,1.155628,1.154898,0.000528
21801.750000,3,1.153049,1.154515,1.153837,0.000478
21802.000000,3,1.151820,1.153357,1.152516,0.000615
21802.250000,3,1.149803,1.151979,1.150672,0.000698
21802.500000,3,1.148323,1.150054,1.149318,0.000528
21802.750000,3,1.147159,1.148540,1.147798,0.000457
21803.000000,3,1.145998,1.147698,1.146826,0.000531
21803.250000,3,1.145463,1.147027,1.146152,0.000497
21803.500000,3,1.145562,1.147267,1.146482,0.000551
21803.750000,3,1.146200,1.149212,1.147550,0.000883
21804.000000,3,1.149833,1.150976,1.150115,0.000398
21804.250000,3,1.151403,1.152931,1.152118,0.000578
21804.500000,3,1.154447,1.155056,1.154763,0.000202
21804.750000,3,1.156251,1.157442,1.157021,0.000405
21805.000000,3,1.158376,1.158724,1.158524,0.000111
21805.250000,3,1.159368,1.160029,1.159578,0.000218
21805.500000,3,1.159597,1.160380,1.159920,0.000335
21805.750000,3,1.159702,1.160485,1.160096,0.000265
21806.000000,3,1.157473,1.159011,1.158310,0.000497
21806.250000,3,1.154519,1.155377,1.154966,0.000302
21806.500000,3,1.150352,1.151215,1.150674,0.000278
21806.750000,3,1.146583,1.147234,1.146818,0.000228
21807.000000,3,1.143816,1.144651,1.144255,0.000289
21807.250000,3,1.143378,1.144770,1.144267,0.000448
21807.500000,3,1.143701,1.144636,1.144100,0.000318
21807.750000,3,1.143731,1.145280,1.144488,0.000561
21808.000000,3,1.142936,1.144552,1.143822,0.000542
21808.250000,3,1.142876,1.143805,1.143260,0.000367
21808.500000,3,1.142495,1.144275,1.143431,0.000559
21808.750000,3,1.144780,1.146838,1.145594,0.000649
21809.000000,3,1.149722,1.151501,1.150722,0.000700
21809.250000,3,1.156450,1.159254,1.157533,0.000861
21809.500000,3,1.163812,1.165303,1.164813,0.000500
21809.750000,3,1.169983,1.172008,1.170856,0.000652
21810.000000,3,1.174835,1.175769,1.175233,0.000303
21810.250000,3,1.177372,1.179123,1.178299,0.000671
21810.500000,3,1.179878,1.182311,1.181033,0.000771
21810.750000,3,1.182304,1.184384,1.183111,0.000673
21811.000000,3,1.184367,1.186138,1.185162,0.000660
21811.250000,3,1.185442,1.187382,1.186074,0.000680
21811.500000,3,1.184699,1.187212,1.185943,0.000973
21811.750000,3,1.184336,1.186726,1.185668,0.000817
21812.000000,3,1.184579,1.186982,1.185857,0.000951
21812.250000,3,1.185203,1.188459,1.186414,0.001067
21812.500000,3,1.187026,1.189815,1.188423,0.001010
21812.750000,3,1.191246,1.193910,1.192635,0.000999
21813.000000,3,1.195276,1.198557,1.197058,0.001059
21813.250000,3,1.199577,1.202200,1.200977,0.001009
21813.500000,3,1.203085,1.205389,1.204141,0.000858
21813.750000,3,1.205566,1.207649,1.206432,0.000821
21814.000000,3,1.207095,1.209521,1.208210,0.000856
21814.250000,3,1.207606,1.209832,1.208749,0.000785
21814.500000,3,1.207446,1.209732,1.208665,0.000802
21814.750000,3,1.207085,1.208810,1.207929,0.000644
21815.000000,3,1.205581,1.207504,1.206548,0.000572
21815.250000,3,1.203957,1.205580,1.205004,0.000546
21815.500000,3,1.202003,1.203606,1.203124,0.000529
21815.750000,3,1.199787,1.202071,1.201171,0.000744
21816.000000,3,1.197782,1.200126,1.199519,0.000793
21816.250000,3,1.196429,1.198633,1.197637,0.000728
21816.500000,3,1.193993,1.195700,1.195032,0.000540
21816.750000,3,1.190654,1.192499,1.191727,0.000664
21817.000000,3,1.186023,1.188541,1.187275,0.000765
21817.250000,3,1.180048,1.183067,1.181839,0.000924
21817.500000,3,1.171327,1.174284,1.173282,0.001004
21817.750000,3,1.161121,1.164154,1.162884,0.000936
21818.000000,3,1.148691,1.150862,1.149979,0.000716
21818.250000,3,1.132818,1.135003,1.133932,0.000882
21818.500000,3,1.115338,1.116935,1.116009,0.000536
21818.750000,3,1.094724,1.096713,1.095752,0.000703
21819.000000,3,1.071089,1.072661,1.071972,0.000592
21819.250000,3,1.043766,1.045982,1.044890,0.000758
21819.500000,3,1.011351,1.014505,1.013000,0.001080
21819.750000,3,0.974523,0.977479,0.976157,0.000990
21820.000000,3,0.935205,0.937498,0.936203,0.000739
21820.250000,3,0.890541,0.893662,0.892617,0.001149
21820.500000,3,0.844048,0.847213,0.845901,0.001075
21820.750000,3,0.794162,0.797145,0.795824,0.001101
21821.000000,3,0.741171,0.744121,0.742813,0.001017
21821.250000,3,0.685312,0.688688,0.687268,0.001230
21821.500000,3,0.628239,0.631760,0.630383,0.001211
21821.750000,3,0.572103,0.576016,0.574268,0.001208
21822.000000,3,0.519309,0.522225,0.520768,0.001061
21822.250000,3,0.469715,0.472551,0.471229,0.000942
21822.500000,3,0.425424,0.428497,0.427032,0.000966
21822.750000,3,0.387147,0.389440,0.388321,0.000750
21823.000000,3,0.354900,0.356773,0.355850,0.000708
21823.250000,3,0.329843,0.331944,0.330721,0.000687
21823.500000,3,0.312238,0.313141,0.312706,0.000335
21823.750000,3,0.301579,0.302305,0.301923,0.000249
21824.000000,4,0.304823,0.305711,0.305408,0.000314
21824.250000,4,0.310851,0.311602,0.311287,0.000260
21824.500000,4,0.322820,0.324155,0.323397,0.000451
21824.750000,4,0.345128,0.346481,0.345783,0.000501
21825.000000,4,0.372864,0.374973,0.373728,0.000727
21825.250000,4,0.410609,0.412438,0.411379,0.000723
21825.500000,4,0.451776,0.454956,0.453246,0.001030
21825.750000,4,0.502283,0.505257,0.503687,0.001009
21826.000000,4,0.554696,0.558384,0.556121,0.001178
21826.250000,4,0.613008,0.616105,0.614287,0.001182
21826.500000,4,0.670879,0.674031,0.671949,0.001060
21826.750000,4,0.730965,0.734443,0.732524,0.001292
21827.000000,4,0.789293,0.793055,0.790610,0.001270
21827.250000,4,0.848728,0.851754,0.850069,0.000988
21827.500000,4,0.902929,0.906577,0.903960,0.001276
21827.750000,4,0.954414,0.957211,0.956012,0.000920
21828.000000,4,0.999325,1.001883,1.000337,0.000882
21828.250000,4,1.039780,1.041893,1.040812,0.000803
21828.500000,4,1.073847,1.076177,1.074892,0.000834
21828.750000,4,1.106734,1.109016,1.107739,0.000859
21829.000000,4,1.135376,1.137517,1.136027,0.000725
21829.250000,4,1.160582,1.162789,1.161631,0.000812
21829.500000,4,1.178285,1.180023,1.178938,0.000581
21829.750000,4,1.191695,1.193496,1.192417,0.000581
21830.000000,4,1.198621,1.200614,1.199540,0.000603
21830.250000,4,1.207307,1.208491,1.208001,0.000421
21830.500000,4,1.214162,1.215562,1.214683,0.000478
21830.750000,4,1.225134,1.226385,1.225601,0.000417
21831.000000,4,1.231653,1.233723,1.232675,0.000625
21831.250000,4,1.238540,1.240148,1.239336,0.000540
21831.500000,4,1.237097,1.239867,1.238286,0.001045
21831.750000,4,1.235206,1.236880,1.236230,0.000621
21832.000000,4,1.230478,1.232054,1.231304,0.000488
21832.250000,4,1.229955,1.231059,1.230645,0.000342
21832.500000,4,1.228655,1.230722,1.229609,0.000761
21832.750000,4,1.230449,1.232328,1.231305,0.000658
21833.000000,4,1.227632,1.229168,1.228452,0.000542
21833.250000,4,1.224328,1.225300,1.224662,0.000311
21833.500000,4,1.216216,1.218487,1.217512,0.000840
21833.750000,4,1.212948,1.213816,1.213261,0.000281
21834.000000,4,1.209309,1.212043,1.210729,0.000943
21834.250000,4,1.213937,1.216185,1.215017,0.000762
21834.500000,4,1.218435,1.221305,1.219750,0.000975
21834.750000,4,1.224616,1.227328,1.225823,0.000839
21835.000000,4,1.225134,1.227469,1.226571,0.000742
21835.250000,4,1.225751,1.228081,1.227028,0.000855
21835.500000,4,1.222486,1.226716,1.225087,0.001380
21835.750000,4,1.223273,1.225188,1.224404,0.000609
21836.000000,4,1.221809,1.223934,1.222930,0.000643
21836.250000,4,1.221839,1.223725,1.222696,0.000553
21836.500000,4,1.216096,1.218072,1.217318,0.000629
21836.750000,4,1.210344,1.211823,1.211059,0.000582
21837.000000,4,1.200422,1.201758,1.201119,0.000423
21837.250000,4,1.192301,1.194469,1.193218,0.000652
21837.500000,4,1.184277,1.185867,1.185134,0.000551
21837.750000,4,1.180405,1.181241,1.180933,0.000263
21838.000000,4,1.173110,1.175464,1.174367,0.000730
21838.250000,4,1.167799,1.168701,1.168200,0.000287
21838.500000,4,1.156220,1.157823,1.157141,0.000473
21838.750000,4,1.148043,1.148985,1.148533,0.000349
21839.000000,4,1.138723,1.140328,1.139676,0.000581
21839.250000,4,1.136552,1.137708,1.137126,0.000428
21839.500000,4,1.135816,1.137226,1.136557,0.000514
21839.750000,4,1.140017,1.141351,1.140557,0.000548
21840.000000,4,1.199490,1.246761,1.218549,0.016407
21840.250000,4,1.142674,1.144535,1.143715,0.000615
21840.500000,4,1.139340,1.141641,1.140797,0.000702
21840.750000,4,1.139475,1.140588,1.139887,0.000400
21841.000000,4,1.135667,1.137890,1.136657,0.000675
21841.250000,4,1.134917,1.136015,1.135507,0.000350
21841.500000,4,1.130845,1.131431,1.131190,0.000207
21841.750000,4,1.125641,1.127331,1.126675,0.000640
21842.000000,4,1.118120,1.119178,1.118667,0.000391
21842.250000,4,1.113262,1.115062,1.114368,0.000561
21842.500000,4,1.110486,1.111335,1.111084,0.000287
21842.750000,4,1.111696,1.114023,1.112973,0.000689
21843.000000,4,1.115005,1.116261,1.115784,0.000441
21843.250000,4,1.121806,1.122935,1.122468,0.000377
21843.500000,4,1.124390,1.126287,1.125459,0.000582
21843.750000,4,1.128819,1.129671,1.129213,0.000307
21844.000000,4,1.128361,1.129387,1.128907,0.000385
21844.250000,4,1.130038,1.131098,1.130428,0.000354
21844.500000,4,1.129367,1.130249,1.129735,0.000310
21844.750000,4,1.130188,1.131747,1.131082,0.000574
21845.000000,4,1.128929,1.130223,1.129643,0.000407
21845.250000,4,1.127257,1.128969,1.128202,0.000539
21845.500000,4,1.123061,1.124287,1.123697,0.000388
21845.750000,4,1.120039,1.121673,1.120753,0.000485
21846.000000,4,1.115300,1.116861,1.116149,0.000599
21846.250000,4,1.114030,1.114912,1.114585,0.000389
21846.500000,4,1.110546,1.111519,1.110989,0.000379
21846.750000,4,1.109698,1.110606,1.109993,0.000301
21847.000000,4,1.105910,1.107172,1.106326,0.000429
21847.250000,4,1.104592,1.105712,1.105028,0.000364
21847.500000,4,1.101414,1.102206,1.101791,0.000301
21847.750000,4,1.100221,1.101766,1.101346,0.000531
21848.000000,4,1.099217,1.100097,1.099639,0.000293
21848.250000,4,1.098977,1.100095,1.099577,0.000475
21848.500000,4,1.096369,1.097992,1.097277,0.000506
21848.750000,4,1.096236,1.097267,1.096652,0.000406
21849.000000,4,1.092033,1.093274,1.092855,0.000418
21849.250000,4,1.090734,1.091402,1.091051,0.000234
21849.500000,4,1.085223,1.086466,1.085993,0.000388
21849.750000,4,1.080976,1.082092,1.081600,0.000400
21850.000000,4,1.071991,1.073230,1.072679,0.000363
21850.250000,4,1.062383,1.063946,1.063083,0.000514
21850.500000,4,1.047955,1.048820,1.048377,0.000263
21850.750000,4,1.032155,1.034167,1.033271,0.000617
21851.000000,4,1.012147,1.013306,1.012621,0.000379
21851.250000,4,0.990476,0.992103,0.991360,0.000482
21851.500000,4,0.961917,0.963631,0.962748,0.000668
21851.750000,4,0.930892,0.932655,0.931757,0.000664
21852.000000,4,0.892483,0.894801,0.893572,0.000772
21852.250000,4,0.851741,0.854705,0.853498,0.001052
21852.500000,4,0.805422,0.807872,0.807090,0.000798
