# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248296,0.248873,0.248552,0.000206
21528.250000,1,0.252018,0.252961,0.252612,0.000273
21528.500000,1,0.263605,0.265627,0.264728,0.000577
21528.750000,1,0.282816,0.285478,0.283999,0.000796
21529.000000,1,0.308542,0.312233,0.310297,0.001099
21529.250000,1,0.340785,0.345228,0.342947,0.001426
21529.500000,1,0.379728,0.384991,0.382283,0.001569
21529.750000,1,0.425709,0.432133,0.428794,0.001951
21530.000000,1,0.478427,0.485266,0.481357,0.002160
21530.250000,1,0.534524,0.541939,0.538056,0.002339
21530.500000,1,0.591836,0.599674,0.595476,0.002399
21530.750000,1,0.648407,0.656100,0.651803,0.002358
21531.000000,1,0.704889,0.712595,0.708442,0.002329
21531.250000,1,0.762514,0.770728,0.766328,0.002592
21531.500000,1,0.822862,0.830745,0.826300,0.002495
21531.750000,1,0.881510,0.889719,0.885239,0.002562
21532.000000,1,0.934476,0.940617,0.937009,0.001944
21532.250000,1,0.975779,0.981458,0.978393,0.001945
21532.500000,1,1.008760,1.014265,1.011438,0.001763
21532.750000,1,1.039278,1.045484,1.042182,0.001950
21533.000000,1,1.072669,1.079254,1.075709,0.002114
21533.250000,1,1.107234,1.112874,1.109550,0.001886
21533.500000,1,1.136477,1.142041,1.139076,0.001582
21533.750000,1,1.155913,1.159178,1.157218,0.001073
21534.000000,1,1.163949,1.165892,1.164755,0.000538
21534.250000,1,1.167518,1.170663,1.168805,0.001157
21534.500000,1,1.174992,1.178484,1.176409,0.001120
21534.750000,1,1.189232,1.193878,1.191130,0.001667
21535.000000,1,1.206629,1.211115,1.208682,0.001554
21535.250000,1,1.219214,1.223638,1.221147,0.001337
21535.500000,1,1.223125,1.225974,1.224659,0.000930
21535.750000,1,1.222907,1.224946,1.223866,0.000676
21536.000000,1,1.223650,1.226868,1.224839,0.001020
21536.250000,1,1.230234,1.233252,1.231898,0.000942
21536.500000,1,1.241235,1.244043,1.242036,0.000936
21536.750000,1,1.248688,1.250951,1.249835,0.000626
21537.000000,1,1.248443,1.250552,1.249348,0.000747
21537.250000,1,1.240418,1.243602,1.241645,0.001043
21537.500000,1,1.235369,1.238416,1.236864,0.000872
21537.750000,1,1.238675,1.240259,1.239300,0.000541
21538.000000,1,1.249744,1.251900,1.250808,0.000643
21538.250000,1,1.263630,1.265542,1.264810,0.000679
21538.500000,1,1.273827,1.277121,1.275645,0.001197
21538.750000,1,1.269616,1.273010,1.271956,0.000994
21539.000000,1,1.265162,1.268188,1.267237,0.000960
21539.250000,1,1.265377,1.267379,1.266268,0.000644
21539.500000,1,1.273042,1.274605,1.273803,0.000537
21539.750000,1,1.285325,1.288702,1.286780,0.000900
21540.000000,1,1.297025,1.298483,1.297747,0.000532
21540.250000,1,1.300098,1.301960,1.300766,0.000677
21540.500000,1,1.294700,1.297504,1.296622,0.000864
21540.750000,1,1.290634,1.292880,1.291622,0.000744
21541.000000,1,1.288667,1.291009,1.289800,0.000651
21541.250000,1,1.288567,1.291118,1.289891,0.000676
21541.500000,1,1.285213,1.288325,1.286907,0.000878
21541.750000,1,1.276933,1.278778,1.277917,0.000613
21542.000000,1,1.263355,1.264878,1.264113,0.000551
21542.250000,1,1.254427,1.256839,1.255501,0.000711
21542.500000,1,1.257049,1.259947,1.258522,0.001015
21542.750000,1,1.272373,1.275081,1.273610,0.000807
21543.000000,1,1.290382,1.294348,1.292282,0.001267
21543.250000,1,1.304120,1.305810,1.304754,0.000567
21543.500000,1,1.304539,1.305762,1.305137,0.000450
21543.750000,1,1.297021,1.298416,1.297762,0.000417
21544.000000,1,1.291403,1.292672,1.292151,0.000407
21544.250000,1,1.293906,1.295119,1.294434,0.000455
21544.500000,1,1.301904,1.304236,1.302983,0.000746
21544.750000,1,1.308185,1.309452,1.308882,0.000388
21545.000000,1,1.303887,1.306312,1.305294,0.000667
21545.250000,1,1.290194,1.292296,1.291425,0.000794
21545.500000,1,1.274602,1.276827,1.275650,0.000771
21545.750000,1,1.263610,1.266105,1.265138,0.000657
21546.000000,1,1.260947,1.262915,1.261557,0.000664
21546.250000,1,1.259329,1.261126,1.260350,0.000501
21546.500000,1,1.253682,1.255821,1.255040,0.000659
21546.750000,1,1.241030,1.243818,1.242605,0.000884
21547.000000,1,1.226797,1.229271,1.228163,0.000843
21547.250000,1,1.217609,1.219790,1.218809,0.000665
21547.500000,1,1.215727,1.217706,1.217046,0.000573
21547.750000,1,1.218500,1.220184,1.219669,0.000540
21548.000000,1,1.217099,1.219521,1.218587,0.000722
21548.250000,1,1.206379,1.210022,1.208188,0.001146
21548.500000,1,1.187242,1.191224,1.189793,0.001172
21548.750000,1,1.168971,1.171925,1.170914,0.001006
21549.000000,1,1.156043,1.158688,1.157528,0.000928
21549.250000,1,1.150073,1.153071,1.151500,0.000867
21549.500000,1,1.146619,1.148637,1.147810,0.000693
21549.750000,1,1.140659,1.142954,1.141881,0.000764
21550.000000,1,1.130217,1.132738,1.131642,0.000795
21550.250000,1,1.118726,1.120943,1.119778,0.000714
21550.500000,1,1.109352,1.111636,1.110546,0.000709
21550.750000,1,1.103353,1.105202,1.104274,0.000512
21551.000000,1,1.097173,1.099091,1.098387,0.000620
21551.250000,1,1.088548,1.091144,1.090077,0.000728
21551.500000,1,1.076888,1.078236,1.077582,0.000384
21551.750000,1,1.063530,1.066666,1.065198,0.000943
21552.000000,1,1.055614,1.056977,1.056267,0.000541
21552.250000,1,1.049901,1.051699,1.050598,0.000542
21552.500000,1,1.043836,1.045577,1.044696,0.000606
21552.750000,1,1.032773,1.034699,1.033613,0.000590
21553.000000,1,1.014833,1.017243,1.016146,0.000877
21553.250000,1,0.994868,0.997195,0.996029,0.000757
21553.500000,1,0.978349,0.980125,0.979686,0.000525
21553.750000,1,0.970015,0.971043,0.970674,0.000326
21554.000000,1,0.965609,0.966785,0.966083,0.000374
21554.250000,1,0.959108,0.960680,0.960017,0.000530
21554.500000,1,0.944111,0.947863,0.946471,0.001079
21554.750000,1,0.922013,0.926310,0.924337,0.001340
21555.000000,1,0.897000,0.900595,0.898730,0.001233
21555.250000,1,0.871512,0.875490,0.873418,0.001096
21555.500000,1,0.846272,0.850591,0.848403,0.001255
21555.750000,1,0.815653,0.821115,0.818536,0.001805
21556.000000,1,0.777039,0.783803,0.780781,0.002033
21556.250000,1,0.730114,0.737943,0.734307,0.002365
21556.500000,1,0.680603,0.688718,0.685171,0.002384
21556.750000,1,0.634716,0.641727,0.638721,0.002128
21557.000000,1,0.593542,0.600044,0.596995,0.001877
21557.250000,1,0.554068,0.560129,0.557391,0.001916
21557.500000,1,0.512180,0.518802,0.515759,0.002075
21557.750000,1,0.466790,0.473861,0.470632,0.002150
21558.000000,1,0.421323,0.427842,0.424770,0.002070
21558.250000,1,0.379754,0.385507,0.382906,0.001771
21558.500000,1,0.345463,0.350039,0.347929,0.001422
21558.750000,1,0.317736,0.321582,0.319793,0.001110
21559.000000,1,0.295341,0.298285,0.296706,0.001036
21559.250000,1,0.275684,0.278440,0.277048,0.000913
21559.500000,1,0.259986,0.262134,0.261144,0.000657
21559.750000,1,0.249410,0.251059,0.250093,0.000513
21560.000000,2,0.313302,0.314278,0.313657,0.000358
21560.250000,2,0.315809,0.316897,0.316203,0.000329
21560.500000,2,0.322103,0.323543,0.322722,0.000486
21560.750000,2,0.331672,0.333412,0.332308,0.000549
21561.000000,2,0.343565,0.345787,0.344427,0.000684
21561.250000,2,0.359194,0.361422,0.359925,0.000725
21561.500000,2,0.380418,0.383155,0.381419,0.000973
21561.750000,2,0.408691,0.412394,0.410335,0.001296
21562.000000,2,0.444360,0.448386,0.446246,0.001455
21562.250000,2,0.484368,0.489126,0.486293,0.001615
21562.500000,2,0.524994,0.529212,0.526668,0.001476
21562.750000,2,0.563629,0.567556,0.565168,0.001366
21563.000000,2,0.601508,0.605778,0.603317,0.001540
21563.250000,2,0.642525,0.647120,0.644027,0.001541
21563.500000,2,0.686858,0.691995,0.688897,0.001800
21563.750000,2,0.733181,0.737327,0.734978,0.001500
21564.000000,2,0.775261,0.779085,0.776541,0.001278
21564.250000,2,0.807614,0.811737,0.809028,0.001228
21564.500000,2,0.833773,0.837046,0.834754,0.000952
21564.750000,2,0.857111,0.860812,0.858398,0.000976
21565.000000,2,0.883402,0.887326,0.884752,0.001068
21565.250000,2,0.910381,0.913218,0.911759,0.000747
21565.500000,2,0.933894,0.936793,0.934697,0.000848
21565.750000,2,0.947635,0.949764,0.948311,0.000609
21566.000000,2,0.951778,0.954730,0.953672,0.001049
21566.250000,2,0.956959,0.958480,0.957703,0.000449
21566.500000,2,0.964785,0.966362,0.965537,0.000519
21566.750000,2,0.976585,0.978517,0.977785,0.000601
21567.000000,2,0.988541,0.989783,0.989051,0.000445
21567.250000,2,0.992203,0.993244,0.992799,0.000334
21567.500000,2,0.986838,0.989113,0.988160,0.000659
21567.750000,2,0.980545,0.983077,0.981285,0.000710
21568.000000,2,0.979582,0.981563,0.980513,0.000660
21568.250000,2,0.988379,0.990790,0.990081,0.000739
21568.500000,2,1.005653,1.009423,1.007339,0.001230
21568.750000,2,1.021873,1.025604,1.023577,0.001120
21569.000000,2,1.029552,1.033316,1.031287,0.001042
21569.250000,2,1.029355,1.032607,1.030758,0.001079
21569.500000,2,1.026556,1.029841,1.028117,0.001124
21569.750000,2,1.027739,1.033327,1.030210,0.001818
21570.000000,2,1.036079,1.040699,1.038062,0.001654
21570.250000,2,1.046228,1.050670,1.047645,0.001412
21570.500000,2,1.051227,1.055095,1.052829,0.001421
21570.750000,2,1.049847,1.054166,1.051522,0.001434
21571.000000,2,1.046405,1.050936,1.048267,0.001654
21571.250000,2,1.045972,1.050520,1.047984,0.001674
21571.500000,2,1.051723,1.057013,1.053734,0.001778
21571.750000,2,1.060609,1.065695,1.062633,0.001870
21572.000000,2,1.067298,1.071659,1.069052,0.001392
21572.250000,2,1.067565,1.071060,1.069131,0.001307
21572.500000,2,1.065956,1.069132,1.067299,0.001237
21572.750000,2,1.067288,1.071350,1.068821,0.001270
21573.000000,2,1.075414,1.079492,1.077223,0.001375
21573.250000,2,1.087488,1.092180,1.089551,0.001339
21573.500000,2,1.097355,1.100502,1.098656,0.001061
21573.750000,2,1.097354,1.099317,1.098545,0.000656
21574.000000,2,1.089524,1.091520,1.090784,0.000644
21574.250000,2,1.081533,1.083928,1.082380,0.000660
21574.500000,2,1.080194,1.082519,1.081533,0.000701
21574.750000,2,1.087375,1.090500,1.088345,0.000975
21575.000000,2,1.099456,1.101461,1.100108,0.000684
21575.250000,2,1.108584,1.110520,1.109465,0.000631
21575.500000,2,1.115257,1.116846,1.116150,0.000472
21575.750000,2,1.120884,1.123010,1.121862,0.000636
21576.000000,2,1.132107,1.134229,1.133418,0.000605
21576.250000,2,1.147174,1.149831,1.148630,0.000856
21576.500000,2,1.162003,1.165545,1.163813,0.000984
21576.750000,2,1.169935,1.172171,1.171127,0.000762
21577.000000,2,1.167399,1.169159,1.168380,0.000517
21577.250000,2,1.160889,1.162981,1.161641,0.000641
21577.500000,2,1.160153,1.162452,1.161401,0.000605
21577.750000,2,1.171820,1.176284,1.173953,0.001316
21578.000000,2,1.193248,1.198351,1.195958,0.001576
21578.250000,2,1.215830,1.220446,1.218043,0.001361
21578.500000,2,1.227914,1.232424,1.229967,0.001282
21578.750000,2,1.228163,1.230347,1.229051,0.000595
21579.000000,2,1.222829,1.225342,1.223936,0.000970
21579.250000,2,1.222710,1.226547,1.224179,0.001271
21579.500000,2,1.233105,1.237176,1.234965,0.001468
21579.750000,2,1.249965,1.253315,1.251328,0.001130
21580.000000,2,1.263916,1.267731,1.265803,0.001215
21580.250000,2,1.271585,1.273437,1.272617,0.000685
21580.500000,2,1.272548,1.274127,1.273345,0.000480
21580.750000,2,1.272691,1.274804,1.273764,0.000746
21581.000000,2,1.278619,1.280488,1.279527,0.000644
21581.250000,2,1.286139,1.287759,1.286681,0.000461
21581.500000,2,1.286877,1.290054,1.288657,0.001098
21581.750000,2,1.279080,1.282938,1.280758,0.001051
21582.000000,2,1.265993,1.269796,1.267853,0.001373
21582.250000,2,1.255939,1.260291,1.258739,0.001272
21582.500000,2,1.260306,1.263542,1.262142,0.000878
21582.750000,2,1.275481,1.278308,1.276290,0.000844
21583.000000,2,1.293157,1.296244,1.294101,0.000984
21583.250000,2,1.303771,1.308111,1.306308,0.001428
21583.500000,2,1.306583,1.310813,1.309443,0.001340
21583.750000,2,1.307009,1.311222,1.309413,0.001348
21584.000000,2,1.312831,1.316123,1.314747,0.001000
21584.250000,2,1.327188,1.331352,1.329096,0.001241
21584.500000,2,1.344847,1.347980,1.346453,0.001172
21584.750000,2,1.351780,1.356489,1.354815,0.001539
21585.000000,2,1.347404,1.352333,1.350687,0.001864
21585.250000,2,1.336695,1.340809,1.339117,0.001461
21585.500000,2,1.327194,1.332172,1.330157,0.001622
21585.750000,2,1.331000,1.334682,1.332730,0.000935
21586.000000,2,1.342843,1.345088,1.343887,0.000737
21586.250000,2,1.351470,1.355524,1.353452,0.001202
21586.500000,2,1.346506,1.350005,1.348653,0.001308
21586.750000,2,1.325206,1.330585,1.328609,0.001761
21587.000000,2,1.296373,1.301732,1.299756,0.001851
21587.250000,2,1.269289,1.273993,1.272760,0.001392
21587.500000,2,1.246371,1.250993,1.248835,0.001484
21587.750000,2,1.216487,1.222360,1.220081,0.001941
21588.000000,2,1.173342,1.180803,1.177560,0.002359
21588.250000,2,1.110892,1.120153,1.115771,0.003086
21588.500000,2,1.036783,1.046432,1.042065,0.003113
21588.750000,2,0.962456,0.971681,0.967361,0.002971
21589.000000,2,0.896270,0.904132,0.900049,0.002710
21589.250000,2,0.832948,0.840804,0.836950,0.002619
21589.500000,2,0.769220,0.777973,0.773510,0.002873
21589.750000,2,0.700232,0.709174,0.704766,0.002883
21590.000000,2,0.627260,0.637026,0.632184,0.002970
21590.250000,2,0.556780,0.565982,0.561560,0.002740
21590.500000,2,0.494571,0.502798,0.498825,0.002382
21590.750000,2,0.443385,0.449473,0.446405,0.001851
21591.000000,2,0.400793,0.406319,0.403494,0.001568
21591.250000,2,0.366254,0.371135,0.368593,0.001453
21591.500000,2,0.340680,0.344554,0.342320,0.001073
21591.750000,2,0.324284,0.326603,0.325240,0.000628
21592.000000,3,0.294517,0.295640,0.294907,0.000370
21592.250000,3,0.298971,0.300409,0.299821,0.000406
21592.500000,3,0.311775,0.314354,0.312881,0.000705
21592.750000,3,0.330806,0.333464,0.332176,0.000785
21593.000000,3,0.354592,0.357725,0.356083,0.000920
21593.250000,3,0.382651,0.385838,0.383848,0.001029
21593.500000,3,0.415446,0.419807,0.417334,0.001290
21593.750000,3,0.456401,0.461128,0.458543,0.001518
21594.000000,3,0.504439,0.510154,0.507117,0.001836
21594.250000,3,0.557460,0.563713,0.560642,0.002020
21594.500000,3,0.611721,0.617573,0.614387,0.001855
21594.750000,3,0.663233,0.668750,0.666278,0.001765
21595.000000,3,0.713449,0.718984,0.716049,0.001863
21595.250000,3,0.762601,0.768832,0.765360,0.001936
21595.500000,3,0.811842,0.817114,0.814285,0.001743
21595.750000,3,0.857983,0.862945,0.860114,0.001664
21596.000000,3,0.896755,0.900711,0.898106,0.001308
21596.250000,3,0.926217,0.929787,0.927524,0.001204
21596.500000,3,0.951420,0.954514,0.952659,0.001094
21596.750000,3,0.978152,0.982215,0.979673,0.001305
21597.000000,3,1.009552,1.014337,1.011433,0.001679
21597.250000,3,1.040986,1.045947,1.042920,0.001576
21597.500000,3,1.064183,1.068558,1.066485,0.001176
21597.750000,3,1.074750,1.078988,1.077072,0.001111
21598.000000,3,1.076592,1.079624,1.078366,0.000919
21598.250000,3,1.077256,1.080300,1.079197,0.000902
21598.500000,3,1.086827,1.090332,1.088556,0.001068
21598.750000,3,1.103231,1.107205,1.105218,0.001132
21599.000000,3,1.121457,1.125192,1.123512,0.001094
21599.250000,3,1.131370,1.134300,1.133068,0.000990
21599.500000,3,1.131118,1.134569,1.132770,0.001030
21599.750000,3,1.127334,1.130283,1.128792,0.000917
21600.000000,3,1.130011,1.133803,1.131712,0.001245
21600.250000,3,1.138626,1.141588,1.140356,0.000903
21600.500000,3,1.157820,1.159844,1.158545,0.000666
21600.750000,3,1.175127,1.177352,1.175947,0.000724
21601.000000,3,1.184497,1.186659,1.185657,0.000615
21601.250000,3,1.185827,1.188388,1.187057,0.000784
21601.500000,3,1.184152,1.186858,1.185626,0.000967
21601.750000,3,1.186176,1.188100,1.187159,0.000648
21602.000000,3,1.190657,1.192435,1.191325,0.000562
21602.250000,3,1.192277,1.194553,1.193294,0.000720
21602.500000,3,1.186246,1.189020,1.188159,0.000826
21602.750000,3,1.174243,1.178457,1.176587,0.001262
21603.000000,3,1.162798,1.166516,1.164827,0.001173
21603.250000,3,1.157255,1.159441,1.158559,0.000652
21603.500000,3,1.159312,1.161274,1.160379,0.000609
21603.750000,3,1.163908,1.165613,1.164718,0.000542
21604.000000,3,1.165905,1.167772,1.167048,0.000646
21604.250000,3,1.162293,1.164785,1.163832,0.000878
21604.500000,3,1.157400,1.159028,1.158348,0.000593
21604.750000,3,1.154716,1.156307,1.155625,0.000608
21605.000000,3,1.157715,1.159439,1.158467,0.000586
21605.250000,3,1.162477,1.164480,1.163680,0.000650
21605.500000,3,1.166356,1.167885,1.167122,0.000371
21605.750000,3,1.165291,1.166744,1.166082,0.000442
21606.000000,3,1.162036,1.163689,1.163059,0.000457
21606.250000,3,1.161603,1.162753,1.162114,0.000393
21606.500000,3,1.163096,1.164651,1.163849,0.000468
21606.750000,3,1.163313,1.164482,1.163923,0.000426
21607.000000,3,1.152424,1.155368,1.153821,0.000926
21607.250000,3,1.131907,1.134579,1.133004,0.000901
21607.500000,3,1.106689,1.109573,1.108315,0.000875
21607.750000,3,1.090520,1.091793,1.091019,0.000363
21608.000000,3,1.089818,1.092029,1.090780,0.000690
21608.250000,3,1.104871,1.108264,1.106547,0.000912
21608.500000,3,1.129437,1.132389,1.130806,0.000850
21608.750000,3,1.150289,1.152465,1.150996,0.000699
21609.000000,3,1.158201,1.160449,1.159609,0.000565
21609.250000,3,1.157958,1.159525,1.158516,0.000451
21609.500000,3,1.156352,1.158039,1.157197,0.000542
21609.750000,3,1.160445,1.162050,1.161528,0.000549
21610.000000,3,1.168837,1.170569,1.169611,0.000538
21610.250000,3,1.173331,1.175632,1.174701,0.000759
21610.500000,3,1.170131,1.172328,1.171073,0.000848
21610.750000,3,1.159272,1.162525,1.161067,0.000928
21611.000000,3,1.151641,1.154627,1.153382,0.000921
21611.250000,3,1.155617,1.157767,1.156776,0.000740
21611.500000,3,1.170649,1.173047,1.171693,0.000805
21611.750000,3,1.189989,1.192823,1.191117,0.000946
21612.000000,3,1.203416,1.206395,1.204975,0.000977
21612.250000,3,1.205514,1.208399,1.207273,0.000961
21612.500000,3,1.200948,1.204239,1.203102,0.000963
21612.750000,3,1.199703,1.202240,1.200865,0.000839
21613.000000,3,1.205188,1.207513,1.206194,0.000679
21613.250000,3,1.215313,1.217305,1.215980,0.000572
21613.500000,3,1.222493,1.224632,1.223317,0.000714
21613.750000,3,1.220827,1.223203,1.222242,0.000776
21614.000000,3,1.212779,1.215729,1.214217,0.000989
21614.250000,3,1.206298,1.209194,1.207419,0.000919
21614.500000,3,1.206380,1.209314,1.208266,0.000884
21614.750000,3,1.214493,1.217919,1.216453,0.000911
21615.000000,3,1.225096,1.228285,1.226441,0.000868
21615.250000,3,1.229839,1.232703,1.231281,0.000962
21615.500000,3,1.228691,1.231465,1.230073,0.000845
21615.750000,3,1.225075,1.229317,1.227147,0.001434
21616.000000,3,1.225823,1.229507,1.227444,0.001129
21616.250000,3,1.230626,1.233902,1.232383,0.001215
21616.500000,3,1.234131,1.238591,1.236373,0.001465
21616.750000,3,1.231282,1.234598,1.232868,0.001064
21617.000000,3,1.218426,1.222343,1.220301,0.001118
21617.250000,3,1.203223,1.207030,1.205554,0.001099
21617.500000,3,1.193430,1.197014,1.195159,0.001067
21617.750000,3,1.188548,1.191659,1.190006,0.001028
21618.000000,3,1.182614,1.185183,1.183864,0.000933
21618.250000,3,1.164287,1.168225,1.166503,0.000980
21618.500000,3,1.131983,1.136860,1.134667,0.001269
21618.750000,3,1.091794,1.096051,1.094830,0.001263
21619.000000,3,1.056089,1.059950,1.058400,0.001048
21619.250000,3,1.030089,1.033903,1.032507,0.001050
21619.500000,3,1.013603,1.017629,1.015474,0.001044
21619.750000,3,0.995368,0.999208,0.997496,0.000953
21620.000000,3,0.964564,0.968713,0.967472,0.001370
21620.250000,3,0.919280,0.923888,0.921863,0.001552
21620.500000,3,0.862681,0.868784,0.865619,0.001957
21620.750000,3,0.804320,0.810926,0.807824,0.002136
21621.000000,3,0.749317,0.754704,0.752478,0.001778
21621.250000,3,0.693376,0.699242,0.696778,0.002032
21621.500000,3,0.633596,0.640270,0.636876,0.002261
21621.750000,3,0.570458,0.576825,0.573646,0.002159
21622.000000,3,0.508720,0.515651,0.512078,0.002246
21622.250000,3,0.455244,0.461132,0.458184,0.001870
21622.500000,3,0.413067,0.417333,0.415236,0.001440
21622.750000,3,0.380432,0.384054,0.382089,0.001092
21623.000000,3,0.353794,0.357221,0.355454,0.000973
21623.250000,3,0.330983,0.333894,0.332296,0.000909
21623.500000,3,0.312198,0.314692,0.313254,0.000736
21623.750000,3,0.299323,0.301099,0.299989,0.000490
21624.000000,4,0.294152,0.295123,0.294734,0.000315
21624.250000,4,0.299957,0.301583,0.300592,0.000460
21624.500000,4,0.314701,0.318037,0.316251,0.000960
21624.750000,4,0.339744,0.343276,0.341149,0.001147
21625.000000,4,0.370721,0.375243,0.372885,0.001387
21625.250000,4,0.408502,0.413878,0.410864,0.001671
21625.500000,4,0.451764,0.457833,0.454473,0.001847
21625.750000,4,0.502534,0.509479,0.505689,0.002144
21626.000000,4,0.559075,0.566075,0.562293,0.002246
21626.250000,4,0.620755,0.628287,0.624384,0.002414
21626.500000,4,0.684377,0.691647,0.687650,0.002270
21626.750000,4,0.749227,0.755441,0.752019,0.002114
21627.000000,4,0.810923,0.816922,0.813586,0.002028
21627.250000,4,0.870063,0.876065,0.872497,0.002046
21627.500000,4,0.923121,0.928341,0.925172,0.001810
21627.750000,4,0.970440,0.975135,0.971957,0.001517
21628.000000,4,1.010637,1.015400,1.012179,0.001469
21628.250000,4,1.049402,1.054860,1.051207,0.001440
21628.500000,4,1.088746,1.094847,1.090889,0.001708
21628.750000,4,1.130590,1.136056,1.132442,0.001490
21629.000000,4,1.168030,1.174045,1.170260,0.001533
21629.250000,4,1.195511,1.200130,1.197165,0.001329
21629.500000,4,1.206798,1.211419,1.209006,0.001559
21629.750000,4,1.209156,1.214817,1.211911,0.001830
21630.000000,4,1.212001,1.217421,1.214398,0.001657
21630.250000,4,1.222189,1.227119,1.223794,0.001444
21630.500000,4,1.235527,1.240077,1.237278,0.001317
21630.750000,4,1.241997,1.246377,1.244688,0.001442
21631.000000,4,1.233260,1.238893,1.236149,0.002119
21631.250000,4,1.210344,1.217639,1.213947,0.002485
21631.500000,4,1.187499,1.194175,1.190618,0.001995
21631.750000,4,1.176224,1.182124,1.179282,0.001783
21632.000000,4,1.182167,1.186785,1.183979,0.001220
21632.250000,4,1.194178,1.198491,1.196106,0.001114
21632.500000,4,1.198055,1.201452,1.199551,0.001147
21632.750000,4,1.181508,1.187854,1.185165,0.001965
21633.000000,4,1.153450,1.159732,1.156740,0.001905
21633.250000,4,1.130579,1.134466,1.132596,0.001382
21633.500000,4,1.126259,1.128931,1.127021,0.000877
21633.750000,4,1.142180,1.145248,1.143367,0.000970
21634.000000,4,1.169620,1.173340,1.170842,0.001353
21634.250000,4,1.189530,1.192171,1.190919,0.000900
21634.500000,4,1.188871,1.191349,1.190311,0.000667
21634.750000,4,1.173655,1.176714,1.175356,0.001006
21635.000000,4,1.159230,1.161304,1.160252,0.000621
21635.250000,4,1.158707,1.161326,1.159640,0.000753
21635.500000,4,1.171208,1.174430,1.172679,0.000985
21635.750000,4,1.186127,1.188702,1.187115,0.000745
21636.000000,4,1.187027,1.189299,1.188371,0.000747
21636.250000,4,1.170774,1.175072,1.172683,0.001465
21636.500000,4,1.149034,1.153491,1.151525,0.001249
21636.750000,4,1.140552,1.143256,1.142194,0.000806
21637.000000,4,1.149736,1.150717,1.150078,0.000310
21637.250000,4,1.169224,1.171551,1.170414,0.000713
21637.500000,4,1.185378,1.187808,1.186408,0.000680
21637.750000,4,1.182583,1.184787,1.183845,0.000757
21638.000000,4,1.160799,1.165772,1.163628,0.001399
21638.250000,4,1.138326,1.141825,1.140145,0.001233
21638.500000,4,1.127699,1.129108,1.128437,0.000430
21638.750000,4,1.134853,1.137043,1.135855,0.000813
21639.000000,4,1.153967,1.156859,1.155656,0.000938
21639.250000,4,1.175255,1.178470,1.176594,0.000974
21639.500000,4,1.184002,1.185824,1.184930,0.000575
21639.750000,4,1.179332,1.181847,1.180780,0.000866
21640.000000,4,1.184021,1.192871,1.189075,0.003411
21640.250000,4,1.161376,1.164219,1.163143,0.000836
21640.500000,4,1.160428,1.163420,1.161500,0.000906
21640.750000,4,1.161573,1.164182,1.163098,0.000826
21641.000000,4,1.162538,1.165184,1.163921,0.000714
21641.250000,4,1.161713,1.164212,1.162694,0.000714
21641.500000,4,1.158663,1.161868,1.160708,0.000989
21641.750000,4,1.160163,1.162306,1.161202,0.000585
21642.000000,4,1.161851,1.164247,1.163000,0.000772
21642.250000,4,1.165151,1.167260,1.165969,0.000705
21642.500000,4,1.166910,1.169620,1.167704,0.000780
21642.750000,4,1.167645,1.169595,1.168876,0.000615
21643.000000,4,1.168730,1.171328,1.170462,0.000771
21643.250000,4,1.171602,1.173745,1.172398,0.000676
21643.500000,4,1.169936,1.171977,1.170918,0.000675
21643.750000,4,1.162111,1.164617,1.163384,0.000701
21644.000000,4,1.147672,1.151047,1.149950,0.000883
21644.250000,4,1.135897,1.138986,1.137671,0.000810
21644.500000,4,1.131777,1.135224,1.132811,0.001048
21644.750000,4,1.139413,1.143494,1.141193,0.001320
21645.000000,4,1.154564,1.159291,1.156842,0.001441
21645.250000,4,1.171181,1.175003,1.172892,0.001200
21645.500000,4,1.177582,1.180638,1.178973,0.001120
21645.750000,4,1.173832,1.176780,1.174854,0.000853
21646.000000,4,1.165092,1.167253,1.166170,0.000806
21646.250000,4,1.160388,1.162258,1.161257,0.000581
21646.500000,4,1.157926,1.161647,1.159616,0.001210
21646.750000,4,1.153148,1.156627,1.154788,0.000989
21647.000000,4,1.137497,1.140637,1.139425,0.001006
21647.250000,4,1.112545,1.116382,1.114636,0.001036
21647.500000,4,1.086887,1.090133,1.089035,0.000966
21647.750000,4,1.075410,1.078930,1.076979,0.001093
21648.000000,4,1.080867,1.084410,1.082667,0.001277
21648.250000,4,1.100862,1.105618,1.102936,0.001700
21648.500000,4,1.120458,1.125068,1.122932,0.001521
21648.750000,4,1.128255,1.131532,1.130023,0.000965
21649.000000,4,1.117096,1.120949,1.119185,0.001080
21649.250000,4,1.099358,1.103470,1.101836,0.001076
21649.500000,4,1.086649,1.091156,1.088991,0.001124
21649.750000,4,1.084075,1.087593,1.086142,0.001106
21650.000000,4,1.088090,1.091034,1.089421,0.000989
21650.250000,4,1.080687,1.084391,1.082905,0.001069
21650.500000,4,1.062899,1.066952,1.065129,0.000993
21650.750000,4,1.036278,1.039832,1.038409,0.000974
21651.000000,4,1.007927,1.012214,1.010800,0.001153
21651.250000,4,0.985396,0.989663,0.988011,0.001098
21651.500000,4,0.961708,0.965279,0.964079,0.001007
21651.750000,4,0.927601,0.932203,0.930901,0.001436
21652.000000,4,0.877999,0.883949,0.881590,0.001924
21652.250000,4,0.818393,0.825019,0.822000,0.002101
21652.500000,4,0.758520,0.764853,0.762137,0.002135
