# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.339737,0.347356,0.343459,0.002731
20528.250000,1,0.339857,0.347765,0.343634,0.002847
20528.500000,1,0.339886,0.348762,0.344116,0.003118
20528.750000,1,0.338433,0.348873,0.343699,0.003580
20529.000000,1,0.336299,0.348057,0.342511,0.004048
20529.250000,1,0.334236,0.348161,0.341553,0.004704
20529.500000,1,0.334635,0.350030,0.342944,0.005214
20529.750000,1,0.338423,0.356406,0.348127,0.006178
20530.000000,1,0.346403,0.366295,0.357496,0.006966
20530.250000,1,0.357288,0.380448,0.370020,0.008001
20530.500000,1,0.369836,0.395882,0.384465,0.009044
20530.750000,1,0.383866,0.412397,0.399961,0.009939
20531.000000,1,0.399973,0.431097,0.417754,0.010845
20531.250000,1,0.419319,0.453070,0.438387,0.011670
20531.500000,1,0.442986,0.478076,0.462814,0.012349
20531.750000,1,0.467523,0.505383,0.489138,0.013261
20532.000000,1,0.492214,0.532263,0.515169,0.013963
20532.250000,1,0.514482,0.556453,0.538542,0.014620
20532.500000,1,0.535068,0.578480,0.559694,0.014999
20532.750000,1,0.555347,0.598895,0.580193,0.015166
20533.000000,1,0.577198,0.621357,0.602668,0.015341
20533.250000,1,0.599678,0.644072,0.625169,0.015346
20533.500000,1,0.620756,0.665278,0.646003,0.015418
20533.750000,1,0.635433,0.680097,0.661045,0.015357
20534.000000,1,0.643859,0.688590,0.669720,0.015246
20534.250000,1,0.649457,0.692724,0.674582,0.014762
20534.500000,1,0.656168,0.697142,0.679556,0.013994
20534.750000,1,0.664922,0.703983,0.687214,0.013202
20535.000000,1,0.675346,0.713099,0.696696,0.012784
20535.250000,1,0.684569,0.720866,0.705549,0.012316
20535.500000,1,0.690839,0.726589,0.711370,0.012062
20535.750000,1,0.695615,0.730062,0.715178,0.011464
20536.000000,1,0.701442,0.733946,0.719992,0.010812
20536.250000,1,0.711883,0.741336,0.728585,0.009973
20536.500000,1,0.725533,0.751981,0.740724,0.009058
20536.750000,1,0.737850,0.763184,0.752354,0.008659
20537.000000,1,0.743976,0.769519,0.758740,0.008403
20537.250000,1,0.744127,0.768100,0.758183,0.007934
20537.500000,1,0.741300,0.763905,0.754639,0.007364
20537.750000,1,0.742880,0.763238,0.754805,0.006683
20538.000000,1,0.753532,0.770741,0.763452,0.005736
20538.250000,1,0.772137,0.786924,0.780806,0.005042
20538.500000,1,0.797942,0.812176,0.806198,0.005059
20538.750000,1,0.814187,0.826695,0.821705,0.004553
20539.000000,1,0.827387,0.839290,0.835064,0.004190
20539.250000,1,0.837027,0.847948,0.843909,0.003749
20539.500000,1,0.847152,0.856983,0.853481,0.003438
20539.750000,1,0.863393,0.870287,0.867763,0.002692
20540.000000,1,0.882557,0.888320,0.886156,0.002215
20540.250000,1,0.900254,0.906218,0.903801,0.002138
20540.500000,1,0.914507,0.920333,0.918033,0.002094
20540.750000,1,0.924316,0.928726,0.927117,0.001519
20541.000000,1,0.934974,0.938172,0.936845,0.001164
20541.250000,1,0.949083,0.952436,0.951062,0.001122
20541.500000,1,0.969799,0.972535,0.971037,0.000822
20541.750000,1,0.991421,0.993949,0.992630,0.000902
20542.000000,1,1.009360,1.012348,1.010749,0.001005
20542.250000,1,1.020950,1.022725,1.021777,0.000650
20542.500000,1,1.026548,1.029292,1.027853,0.000962
20542.750000,1,1.032977,1.037733,1.034781,0.001514
20543.000000,1,1.043898,1.051173,1.047255,0.002419
20543.250000,1,1.060116,1.070298,1.064009,0.003258
20543.500000,1,1.077511,1.088391,1.081320,0.003616
20543.750000,1,1.090423,1.099867,1.094239,0.003216
20544.000000,1,1.100219,1.110034,1.103718,0.003490
20544.250000,1,1.109065,1.120350,1.113482,0.003981
20544.500000,1,1.124259,1.139008,1.129971,0.004855
20544.750000,1,1.146834,1.165562,1.154301,0.005972
20545.000000,1,1.173513,1.193168,1.181350,0.006483
20545.250000,1,1.195457,1.214692,1.203729,0.006608
20545.500000,1,1.207596,1.226486,1.215568,0.006573
20545.750000,1,1.212838,1.230722,1.220408,0.006319
20546.000000,1,1.218152,1.239114,1.226887,0.007093
20546.250000,1,1.232795,1.256244,1.242489,0.008084
20546.500000,1,1.254895,1.281241,1.265921,0.008795
20546.750000,1,1.278812,1.306227,1.290352,0.009277
20547.000000,1,1.296598,1.322406,1.307386,0.008865
20547.250000,1,1.302409,1.328129,1.313984,0.008640
20547.500000,1,1.306952,1.332236,1.317965,0.008614
20547.750000,1,1.316068,1.344387,1.328303,0.009365
20548.000000,1,1.338661,1.369939,1.351918,0.010380
20548.250000,1,1.369011,1.403952,1.383583,0.011275
20548.500000,1,1.397029,1.431319,1.411799,0.011212
20548.750000,1,1.409350,1.441040,1.423683,0.010734
20549.000000,1,1.404422,1.433015,1.417652,0.009880
20549.250000,1,1.390560,1.418414,1.403061,0.009585
20549.500000,1,1.382549,1.412720,1.395734,0.010167
20549.750000,1,1.389028,1.422779,1.404046,0.010823
20550.000000,1,1.410678,1.446515,1.426484,0.011636
20550.250000,1,1.437885,1.475123,1.453907,0.011946
20550.500000,1,1.461573,1.498284,1.476549,0.012098
20550.750000,1,1.476936,1.512102,1.491698,0.011571
20551.000000,1,1.489034,1.524391,1.503448,0.011730
20551.250000,1,1.502743,1.542445,1.519288,0.012849
20551.500000,1,1.525346,1.564267,1.540570,0.012621
20551.750000,1,1.546682,1.583471,1.561317,0.012276
20552.000000,1,1.557187,1.593489,1.572832,0.012224
20552.250000,1,1.557644,1.589888,1.571559,0.011166
20552.500000,1,1.551458,1.583242,1.564475,0.010920
20552.750000,1,1.550079,1.584423,1.564277,0.011694
20553.000000,1,1.564519,1.602149,1.580109,0.012574
20553.250000,1,1.595224,1.636648,1.611436,0.013468
20553.500000,1,1.632622,1.673339,1.648894,0.013379
20553.750000,1,1.662648,1.700865,1.677709,0.012646
20554.000000,1,1.676612,1.711637,1.690362,0.011853
20554.250000,1,1.674776,1.706678,1.688061,0.011121
20554.500000,1,1.665944,1.697046,1.679147,0.010829
20554.750000,1,1.659657,1.689775,1.671756,0.010705
20555.000000,1,1.652498,1.681374,1.665298,0.009645
20555.250000,1,1.637713,1.664670,1.649126,0.009127
20555.500000,1,1.607890,1.629191,1.617124,0.007360
20555.750000,1,1.561964,1.578393,1.568312,0.006049
20556.000000,1,1.504194,1.518661,1.509449,0.004944
20556.250000,1,1.442560,1.453956,1.446830,0.003781
20556.500000,1,1.379793,1.390451,1.383868,0.003426
20556.750000,1,1.311396,1.320664,1.314906,0.002825
20557.000000,1,1.230454,1.239240,1.233975,0.003051
20557.250000,1,1.131123,1.144192,1.137878,0.003971
20557.500000,1,1.023380,1.039087,1.031695,0.004697
20557.750000,1,0.914825,0.933171,0.924648,0.005290
20558.000000,1,0.813832,0.831818,0.823740,0.005192
20558.250000,1,0.722242,0.739523,0.731827,0.005153
20558.500000,1,0.637855,0.655032,0.647391,0.005147
20558.750000,1,0.558526,0.576155,0.568623,0.005385
20559.000000,1,0.487989,0.504809,0.497543,0.005190
20559.250000,1,0.429605,0.444595,0.437999,0.004689
20559.500000,1,0.387040,0.399623,0.394076,0.004063
20559.750000,1,0.361642,0.371472,0.367036,0.003226
20560.000000,2,0.266336,0.270617,0.268406,0.001250
20560.250000,2,0.270111,0.274904,0.272282,0.001470
20560.500000,2,0.277282,0.281558,0.279297,0.001326
20560.750000,2,0.290520,0.296670,0.293549,0.001952
20561.000000,2,0.306475,0.313159,0.309863,0.002151
20561.250000,2,0.327573,0.336986,0.332481,0.003023
20561.500000,2,0.351552,0.362088,0.356992,0.003485
20561.750000,2,0.381430,0.394552,0.388302,0.004451
20562.000000,2,0.413119,0.428283,0.421166,0.005064
20562.250000,2,0.450171,0.467493,0.459300,0.006009
20562.500000,2,0.486749,0.506352,0.496738,0.006760
20562.750000,2,0.526722,0.548136,0.537966,0.007422
20563.000000,2,0.567340,0.590304,0.579390,0.007856
20563.250000,2,0.612000,0.636248,0.624829,0.008629
20563.500000,2,0.655300,0.679652,0.668268,0.008742
20563.750000,2,0.696602,0.722367,0.710197,0.009435
20564.000000,2,0.728656,0.755914,0.743371,0.009856
20564.250000,2,0.756777,0.785703,0.772197,0.010274
20564.500000,2,0.780191,0.808033,0.795221,0.009738
20564.750000,2,0.807048,0.832945,0.821437,0.009581
20565.000000,2,0.835229,0.860269,0.848846,0.009191
20565.250000,2,0.866176,0.890957,0.879700,0.009216
20565.500000,2,0.892253,0.917467,0.906083,0.009170
20565.750000,2,0.915319,0.941530,0.929819,0.009425
20566.000000,2,0.932422,0.956817,0.946300,0.008797
20566.250000,2,0.949726,0.974366,0.963397,0.008734
20566.500000,2,0.967323,0.989364,0.979538,0.008015
20566.750000,2,0.986782,1.007539,0.998227,0.007726
20567.000000,2,0.998407,1.019040,1.010304,0.007433
20567.250000,2,1.003790,1.025835,1.016620,0.007664
20567.500000,2,1.000220,1.022174,1.012740,0.007409
20567.750000,2,0.997231,1.017153,1.008616,0.006868
20568.000000,2,0.999170,1.015839,1.008766,0.005837
20568.250000,2,1.011899,1.026579,1.020327,0.005284
20568.500000,2,1.030493,1.043678,1.037707,0.004693
20568.750000,2,1.050514,1.063245,1.057483,0.004596
20569.000000,2,1.062298,1.074543,1.068805,0.004290
20569.250000,2,1.065770,1.078417,1.072521,0.004146
20569.500000,2,1.062478,1.074869,1.069412,0.004051
20569.750000,2,1.066563,1.076398,1.071549,0.003482
20570.000000,2,1.074382,1.081283,1.078223,0.002625
20570.250000,2,1.087566,1.094803,1.091593,0.002648
20570.500000,2,1.099028,1.104428,1.102168,0.002027
20570.750000,2,1.104408,1.112514,1.109034,0.002581
20571.000000,2,1.103444,1.109098,1.106986,0.001905
20571.250000,2,1.103956,1.109027,1.107321,0.001852
20571.500000,2,1.109646,1.112637,1.111360,0.001110
20571.750000,2,1.124599,1.126846,1.125887,0.000657
20572.000000,2,1.141737,1.143505,1.142641,0.000715
20572.250000,2,1.157173,1.159088,1.158215,0.000574
20572.500000,2,1.163334,1.165046,1.164086,0.000610
20572.750000,2,1.166310,1.167705,1.166798,0.000446
20573.000000,2,1.165311,1.168003,1.166717,0.000958
20573.250000,2,1.171520,1.175731,1.174072,0.001396
20573.500000,2,1.179565,1.185476,1.182776,0.001776
20573.750000,2,1.190139,1.195130,1.193067,0.001493
20574.000000,2,1.191179,1.195065,1.193378,0.001368
20574.250000,2,1.186988,1.189918,1.188563,0.000906
20574.500000,2,1.176873,1.182651,1.179882,0.001786
20574.750000,2,1.176873,1.182736,1.179877,0.002054
20575.000000,2,1.183674,1.192200,1.187310,0.002639
20575.250000,2,1.199714,1.208387,1.203333,0.002746
20575.500000,2,1.212550,1.220490,1.215864,0.002623
20575.750000,2,1.218994,1.225890,1.222020,0.002289
20576.000000,2,1.277935,1.304868,1.293531,0.008997
20576.250000,2,1.209214,1.215181,1.211323,0.002101
20576.500000,2,1.204026,1.211689,1.207462,0.002583
20576.750000,2,1.208492,1.218754,1.212808,0.003170
20577.000000,2,1.214916,1.225619,1.219389,0.003431
20577.250000,2,1.222308,1.231530,1.226014,0.003154
20577.500000,2,1.222939,1.231921,1.225839,0.003245
20577.750000,2,1.222706,1.232634,1.226563,0.003269
20578.000000,2,1.225428,1.237782,1.229864,0.003937
20578.250000,2,1.240427,1.254612,1.245492,0.004691
20578.500000,2,1.259290,1.274583,1.264680,0.005009
20578.750000,2,1.277772,1.291403,1.283542,0.004745
20579.000000,2,1.283660,1.296611,1.288639,0.004464
20579.250000,2,1.277725,1.287592,1.281896,0.003858
20579.500000,2,1.262818,1.274161,1.267434,0.004376
20579.750000,2,1.256089,1.268802,1.260968,0.004656
20580.000000,2,1.258016,1.275988,1.264904,0.005763
20580.250000,2,1.275921,1.293550,1.282799,0.005917
20580.500000,2,1.295793,1.315087,1.303441,0.006292
20580.750000,2,1.313494,1.331676,1.321495,0.006060
20581.000000,2,1.320825,1.337787,1.327949,0.005606
20581.250000,2,1.321855,1.338219,1.328470,0.005550
20581.500000,2,1.316604,1.332970,1.323795,0.005647
20581.750000,2,1.312842,1.329127,1.320595,0.005484
20582.000000,2,1.307611,1.325132,1.315337,0.005849
20582.250000,2,1.302370,1.319081,1.309797,0.005631
20582.500000,2,1.292021,1.308162,1.299276,0.005338
20582.750000,2,1.282854,1.300635,1.291558,0.005922
20583.000000,2,1.277226,1.296601,1.286284,0.006241
20583.250000,2,1.280570,1.300154,1.289591,0.006317
20583.500000,2,1.285944,1.306255,1.294688,0.006811
20583.750000,2,1.291460,1.311012,1.300109,0.006165
20584.000000,2,1.288442,1.307299,1.297328,0.005982
20584.250000,2,1.283680,1.301207,1.291721,0.006030
20584.500000,2,1.273892,1.293540,1.283197,0.006491
20584.750000,2,1.272036,1.291914,1.280928,0.006362
20585.000000,2,1.271292,1.290891,1.280257,0.006569
20585.250000,2,1.272383,1.290509,1.280827,0.006099
20585.500000,2,1.264521,1.282210,1.272536,0.006067
20585.750000,2,1.249685,1.265741,1.257451,0.005613
20586.000000,2,1.228977,1.245092,1.236859,0.005642
20586.250000,2,1.212785,1.227980,1.220245,0.005395
20586.500000,2,1.198836,1.215964,1.206603,0.006086
20586.750000,2,1.191607,1.208578,1.199042,0.006029
20587.000000,2,1.177077,1.194839,1.185296,0.006326
20587.250000,2,1.157184,1.173086,1.163924,0.005562
20587.500000,2,1.121038,1.136633,1.127655,0.005342
20587.750000,2,1.079960,1.093423,1.085135,0.004717
20588.000000,2,1.030545,1.045146,1.036523,0.004846
20588.250000,2,0.982322,0.995895,0.987565,0.004480
20588.500000,2,0.928174,0.940727,0.932850,0.003957
20588.750000,2,0.869580,0.880542,0.873830,0.003288
20589.000000,2,0.800841,0.811978,0.805122,0.003230
20589.250000,2,0.731870,0.741409,0.735429,0.002831
20589.500000,2,0.661266,0.669985,0.664849,0.002593
20589.750000,2,0.598790,0.606121,0.601795,0.002327
20590.000000,2,0.539810,0.546483,0.542360,0.002157
20590.250000,2,0.486811,0.492953,0.489698,0.001943
20590.500000,2,0.434198,0.440222,0.437804,0.002002
20590.750000,2,0.387960,0.395001,0.392018,0.002075
20591.000000,2,0.345030,0.352044,0.349418,0.002087
20591.250000,2,0.312797,0.319856,0.317065,0.002075
20591.500000,2,0.288233,0.294303,0.291725,0.001710
20591.750000,2,0.275276,0.280715,0.278227,0.001575
20592.000000,3,0.327883,0.330782,0.328939,0.000884
20592.250000,3,0.329916,0.332471,0.331070,0.000816
20592.500000,3,0.337098,0.339872,0.338315,0.000886
20592.750000,3,0.350849,0.353627,0.352210,0.001005
20593.000000,3,0.371893,0.375616,0.373619,0.001260
20593.250000,3,0.399384,0.404815,0.401646,0.001689
20593.500000,3,0.431922,0.437910,0.434838,0.001811
20593.750000,3,0.468395,0.474449,0.471114,0.001793
20594.000000,3,0.506146,0.512733,0.508906,0.001943
20594.250000,3,0.546374,0.553257,0.549439,0.002057
20594.500000,3,0.590256,0.598429,0.593829,0.002319
20594.750000,3,0.639656,0.648571,0.643694,0.002489
20595.000000,3,0.693612,0.702854,0.697396,0.002608
20595.250000,3,0.747595,0.756842,0.751367,0.002540
20595.500000,3,0.798393,0.805836,0.801039,0.002243
20595.750000,3,0.841279,0.848261,0.843903,0.001970
20596.000000,3,0.878829,0.885325,0.881533,0.001824
20596.250000,3,0.914123,0.920275,0.916571,0.001774
20596.500000,3,0.948119,0.955353,0.951221,0.001919
20596.750000,3,0.982008,0.987956,0.984471,0.001701
20597.000000,3,1.009332,1.013880,1.011120,0.001314
20597.250000,3,1.027079,1.030119,1.028737,0.000821
20597.500000,3,1.036369,1.037982,1.037028,0.000607
20597.750000,3,1.040730,1.042264,1.041506,0.000552
20598.000000,3,1.047237,1.050175,1.048355,0.000834
20598.250000,3,1.058876,1.061071,1.059793,0.000819
20598.500000,3,1.072568,1.077300,1.074773,0.001454
20598.750000,3,1.086043,1.088681,1.087569,0.000847
20599.000000,3,1.092304,1.094342,1.093804,0.000602
20599.250000,3,1.092765,1.094340,1.093666,0.000478
20599.500000,3,1.089434,1.091341,1.090786,0.000564
20599.750000,3,1.090521,1.092508,1.091449,0.000706
20600.000000,3,1.098441,1.100304,1.099293,0.000599
20600.250000,3,1.103267,1.106405,1.105257,0.001063
20600.500000,3,1.109017,1.111711,1.110510,0.000790
20600.750000,3,1.108309,1.110073,1.109171,0.000598
20601.000000,3,1.101630,1.103714,1.102766,0.000651
20601.250000,3,1.094957,1.097306,1.096122,0.000727
20601.500000,3,1.094582,1.097587,1.096281,0.001029
20601.750000,3,1.104406,1.106874,1.105410,0.000713
20602.000000,3,1.119568,1.122875,1.120583,0.001148
20602.250000,3,1.135939,1.138896,1.137077,0.000853
20602.500000,3,1.148492,1.149993,1.149179,0.000443
20602.750000,3,1.153582,1.155307,1.154608,0.000533
20603.000000,3,1.155029,1.157530,1.155857,0.000751
20603.250000,3,1.154929,1.157592,1.156392,0.000844
20603.500000,3,1.155860,1.156967,1.156504,0.000369
20603.750000,3,1.155188,1.156291,1.155783,0.000406
20604.000000,3,1.151358,1.154262,1.152622,0.000925
20604.250000,3,1.145239,1.148093,1.146222,0.000956
20604.500000,3,1.138985,1.141382,1.140130,0.000825
20604.750000,3,1.137226,1.138564,1.137909,0.000409
20605.000000,3,1.139861,1.141503,1.140633,0.000515
20605.250000,3,1.145050,1.147977,1.146481,0.000881
20605.500000,3,1.149942,1.151606,1.150998,0.000512
20605.750000,3,1.149693,1.151393,1.150340,0.000516
20606.000000,3,1.143474,1.145071,1.144417,0.000489
20606.250000,3,1.135054,1.136853,1.135835,0.000646
20606.500000,3,1.127606,1.129687,1.128554,0.000709
20606.750000,3,1.121849,1.123146,1.122455,0.000465
20607.000000,3,1.116220,1.117794,1.116840,0.000547
20607.250000,3,1.108731,1.110343,1.109346,0.000517
20607.500000,3,1.099547,1.101402,1.100617,0.000591
20607.750000,3,1.092409,1.093474,1.093029,0.000310
20608.000000,3,1.090402,1.092948,1.091407,0.000752
20608.250000,3,1.094174,1.096434,1.095214,0.000676
20608.500000,3,1.100736,1.103087,1.101643,0.000775
20608.750000,3,1.104240,1.105583,1.104858,0.000424
20609.000000,3,1.099161,1.102488,1.101067,0.001043
20609.250000,3,1.089901,1.092282,1.091329,0.000763
20609.500000,3,1.081662,1.083340,1.082809,0.000491
20609.750000,3,1.080633,1.081973,1.081282,0.000418
20610.000000,3,1.087191,1.089881,1.088422,0.000811
20610.250000,3,1.097695,1.101857,1.098951,0.001203
20610.500000,3,1.106057,1.107072,1.106496,0.000322
20610.750000,3,1.105545,1.107769,1.106129,0.000666
20611.000000,3,1.099666,1.101721,1.100344,0.000587
20611.250000,3,1.095449,1.097398,1.096662,0.000663
20611.500000,3,1.100294,1.103384,1.101452,0.001260
20611.750000,3,1.112057,1.116669,1.114270,0.001547
20612.000000,3,1.126782,1.132224,1.129191,0.001654
20612.250000,3,1.135871,1.139771,1.137549,0.001321
20612.500000,3,1.134031,1.137087,1.135483,0.001003
20612.750000,3,1.126360,1.129054,1.127648,0.000971
20613.000000,3,1.121674,1.125072,1.123636,0.001234
20613.250000,3,1.127800,1.132779,1.130321,0.001818
20613.500000,3,1.143390,1.150178,1.146485,0.002313
20613.750000,3,1.161198,1.167439,1.164033,0.001965
20614.000000,3,1.172305,1.176932,1.174712,0.001650
20614.250000,3,1.173022,1.176783,1.175144,0.001072
20614.500000,3,1.170071,1.173839,1.172092,0.001218
20614.750000,3,1.171905,1.176282,1.174309,0.001509
20615.000000,3,1.183412,1.189314,1.186875,0.001911
20615.250000,3,1.202889,1.209425,1.206089,0.002177
20615.500000,3,1.219160,1.223601,1.221419,0.001472
20615.750000,3,1.222244,1.224572,1.223518,0.000752
20616.000000,3,1.212213,1.216349,1.214286,0.001365
20616.250000,3,1.202707,1.205158,1.204047,0.000833
20616.500000,3,1.202562,1.206812,1.204681,0.001248
20616.750000,3,1.217613,1.225753,1.221797,0.002357
20617.000000,3,1.247245,1.255227,1.251334,0.002386
20617.250000,3,1.278065,1.284980,1.281642,0.002071
20617.500000,3,1.298496,1.302527,1.301313,0.001319
20617.750000,3,1.303291,1.305510,1.304781,0.000825
20618.000000,3,1.296985,1.299613,1.298651,0.000846
20618.250000,3,1.287389,1.290376,1.288859,0.001000
20618.500000,3,1.277078,1.280584,1.278474,0.001058
20618.750000,3,1.260125,1.267077,1.263717,0.001852
20619.000000,3,1.233377,1.241590,1.238384,0.002260
20619.250000,3,1.196239,1.207887,1.202284,0.003184
20619.500000,3,1.155343,1.165792,1.161294,0.002852
20619.750000,3,1.118622,1.127508,1.123488,0.002541
20620.000000,3,1.085935,1.094408,1.091111,0.002313
20620.250000,3,1.054904,1.063262,1.059618,0.002409
20620.500000,3,1.015347,1.025970,1.020987,0.002988
20620.750000,3,0.960068,0.973859,0.967418,0.003896
20621.000000,3,0.891452,0.906613,0.900314,0.004394
20621.250000,3,0.817254,0.833014,0.825966,0.004519
20621.500000,3,0.744498,0.759505,0.753205,0.004336
20621.750000,3,0.678253,0.691273,0.685798,0.003912
20622.000000,3,0.616437,0.628140,0.623277,0.003451
20622.250000,3,0.556600,0.568466,0.563650,0.003518
20622.500000,3,0.500630,0.511338,0.506852,0.003193
20622.750000,3,0.449193,0.459163,0.454953,0.002974
20623.000000,3,0.405849,0.414594,0.410904,0.002591
20623.250000,3,0.372600,0.379180,0.376330,0.001977
20623.500000,3,0.349096,0.354592,0.351812,0.001546
20623.750000,3,0.335542,0.339007,0.337010,0.000999
20624.000000,4,0.265933,0.267292,0.266420,0.000441
20624.250000,4,0.268232,0.269450,0.268718,0.000390
20624.500000,4,0.274865,0.277713,0.275796,0.000837
20624.750000,4,0.286904,0.293158,0.289233,0.001859
20625.000000,4,0.306121,0.315747,0.309846,0.002879
20625.250000,4,0.331240,0.345001,0.336660,0.004257
20625.500000,4,0.361860,0.379508,0.368533,0.005654
20625.750000,4,0.395330,0.417357,0.403872,0.007181
20626.000000,4,0.431192,0.457331,0.441554,0.008605
20626.250000,4,0.470965,0.502206,0.483460,0.010319
20626.500000,4,0.515686,0.553231,0.530877,0.012193
20626.750000,4,0.567937,0.610448,0.585031,0.013842
20627.000000,4,0.623215,0.670226,0.642178,0.015460
20627.250000,4,0.675919,0.725319,0.696416,0.016430
20627.500000,4,0.721020,0.773204,0.742923,0.017269
20627.750000,4,0.759686,0.811758,0.781513,0.017478
20628.000000,4,0.793807,0.848398,0.816744,0.018344
20628.250000,4,0.828421,0.886355,0.853344,0.019535
20628.500000,4,0.866591,0.926830,0.892153,0.020167
20628.750000,4,0.904701,0.966517,0.931069,0.020890
20629.000000,4,0.937390,0.998596,0.963509,0.020633
20629.250000,4,0.960910,1.020863,0.986560,0.020353
20629.500000,4,0.977702,1.037366,1.003424,0.020439
20629.750000,4,0.992050,1.052941,1.018176,0.020836
20630.000000,4,1.008064,1.068028,1.033844,0.020515
20630.250000,4,1.022520,1.083564,1.048751,0.020976
20630.500000,4,1.032104,1.091162,1.058203,0.020110
20630.750000,4,1.034104,1.089995,1.058465,0.019355
20631.000000,4,1.028459,1.083304,1.052503,0.019082
20631.250000,4,1.023545,1.078458,1.047671,0.018996
20631.500000,4,1.026317,1.081170,1.050244,0.019092
20631.750000,4,1.037414,1.094462,1.062247,0.019527
20632.000000,4,1.054908,1.113598,1.079952,0.019718
20632.250000,4,1.072290,1.129094,1.096592,0.019429
20632.500000,4,1.081337,1.136792,1.105759,0.018909
20632.750000,4,1.084393,1.136861,1.107778,0.018131
20633.000000,4,1.083702,1.135565,1.106746,0.018088
20633.250000,4,1.085520,1.138188,1.109036,0.017785
20633.500000,4,1.091307,1.144320,1.114849,0.018135
20633.750000,4,1.098739,1.150652,1.121653,0.017617
20634.000000,4,1.101704,1.150682,1.123772,0.016960
20634.250000,4,1.099704,1.147800,1.121147,0.016448
20634.500000,4,1.096698,1.141618,1.116974,0.015694
20634.750000,4,1.097693,1.143093,1.117268,0.015693
20635.000000,4,1.105359,1.151559,1.125223,0.015503
20635.250000,4,1.119309,1.166038,1.139677,0.015761
20635.500000,4,1.134153,1.179021,1.153753,0.015116
20635.750000,4,1.142123,1.183897,1.160831,0.014354
20636.000000,4,1.141210,1.181633,1.159447,0.013692
20636.250000,4,1.136773,1.174205,1.153655,0.012870
20636.500000,4,1.134163,1.170415,1.150171,0.012369
20636.750000,4,1.138651,1.174514,1.154180,0.012167
20637.000000,4,1.149890,1.184116,1.164876,0.011490
20637.250000,4,1.161424,1.194207,1.176283,0.010956
20637.500000,4,1.169862,1.199014,1.183140,0.009922
20637.750000,4,1.173151,1.197837,1.184367,0.008558
20638.000000,4,1.172958,1.196830,1.183672,0.008179
20638.250000,4,1.176268,1.199343,1.186679,0.007606
20638.500000,4,1.186147,1.208187,1.196140,0.007119
20638.750000,4,1.201580,1.220522,1.210291,0.006076
20639.000000,4,1.216789,1.230384,1.222597,0.004825
20639.250000,4,1.225318,1.234004,1.229551,0.003126
20639.500000,4,1.227115,1.232468,1.229926,0.002110
20639.750000,4,1.227395,1.229881,1.228532,0.000886
20640.000000,4,1.236582,1.241462,1.239155,0.001628
20640.250000,4,1.234143,1.239039,1.236670,0.001669
20640.500000,4,1.241064,1.248731,1.245479,0.002480
20640.750000,4,1.245072,1.256833,1.251711,0.004323
20641.000000,4,1.243766,1.259310,1.253039,0.005737
20641.250000,4,1.239897,1.261808,1.252040,0.007201
20641.500000,4,1.239767,1.264001,1.252744,0.008403
20641.750000,4,1.245930,1.271880,1.260628,0.009377
20642.000000,4,1.256948,1.285028,1.272906,0.010060
20642.250000,4,1.267099,1.300035,1.285751,0.011680
20642.500000,4,1.270549,1.308177,1.292322,0.013117
20642.750000,4,1.264975,1.308452,1.289434,0.014757
20643.000000,4,1.254894,1.300065,1.280836,0.015537
20643.250000,4,1.246458,1.293567,1.273159,0.016069
20643.500000,4,1.243237,1.290745,1.269909,0.016602
20643.750000,4,1.244414,1.293567,1.271975,0.017068
20644.000000,4,1.246199,1.298197,1.274806,0.017767
20644.250000,4,1.242799,1.297293,1.274025,0.018734
20644.500000,4,1.237424,1.293445,1.269059,0.019055
20644.750000,4,1.231461,1.287303,1.263266,0.019076
20645.000000,4,1.228968,1.283729,1.259873,0.018788
20645.250000,4,1.228260,1.282683,1.259231,0.018863
20645.500000,4,1.225468,1.280114,1.256684,0.018759
20645.750000,4,1.214928,1.270895,1.246445,0.019046
20646.000000,4,1.195175,1.250802,1.227156,0.018821
20646.250000,4,1.174035,1.228496,1.205284,0.018446
20646.500000,4,1.159038,1.210251,1.188654,0.017335
20646.750000,4,1.157213,1.204047,1.183816,0.016226
20647.000000,4,1.166766,1.211946,1.192302,0.015839
20647.250000,4,1.182640,1.226922,1.207609,0.015496
20647.500000,4,1.194507,1.240091,1.220393,0.015790
20647.750000,4,1.197827,1.245015,1.224052,0.016006
20648.000000,4,1.190528,1.238639,1.217935,0.016252
20648.250000,4,1.182481,1.228455,1.208305,0.015714
20648.500000,4,1.176049,1.220323,1.201382,0.015360
20648.750000,4,1.175172,1.218302,1.199657,0.015233
20649.000000,4,1.175880,1.220394,1.200977,0.015216
20649.250000,4,1.175720,1.220668,1.200982,0.015430
20649.500000,4,1.171941,1.217530,1.197632,0.015755
20649.750000,4,1.165320,1.211977,1.191580,0.016022
20650.000000,4,1.158121,1.204321,1.184160,0.015816
20650.250000,4,1.150632,1.197265,1.176765,0.016117
20650.500000,4,1.138457,1.187305,1.165838,0.016520
20650.750000,4,1.118743,1.169273,1.147713,0.017129
20651.000000,4,1.091202,1.142387,1.120433,0.017104
20651.250000,4,1.056860,1.108720,1.086421,0.017427
20651.500000,4,1.020334,1.071864,1.049660,0.017171
20651.750000,4,0.984214,1.033597,1.012679,0.016688
20652.000000,4,0.945116,0.995191,0.973808,0.016688
20652.250000,4,0.899675,0.949826,0.928720,0.016644
20652.500000,4,0.846053,0.896744,0.875004,0.016587
