# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.281971,0.283594,0.282655,0.000465
21528.250000,1,0.284030,0.285362,0.284554,0.000441
21528.500000,1,0.289198,0.290510,0.289771,0.000438
21528.750000,1,0.296781,0.298249,0.297335,0.000519
21529.000000,1,0.306220,0.308179,0.307153,0.000647
21529.250000,1,0.318354,0.320601,0.319242,0.000702
21529.500000,1,0.334200,0.336869,0.335264,0.000833
21529.750000,1,0.354888,0.358127,0.356223,0.001021
21530.000000,1,0.380180,0.383788,0.381641,0.001131
21530.250000,1,0.408601,0.411729,0.409903,0.001106
21530.500000,1,0.437302,0.440736,0.438875,0.001211
21530.750000,1,0.466413,0.469153,0.467600,0.000962
21531.000000,1,0.495233,0.499063,0.496983,0.001238
21531.250000,1,0.527141,0.530734,0.528872,0.001261
21531.500000,1,0.561862,0.565310,0.563550,0.001239
21531.750000,1,0.598068,0.601691,0.599694,0.001285
21532.000000,1,0.632884,0.636304,0.634301,0.001143
21532.250000,1,0.662886,0.666940,0.664778,0.001251
21532.500000,1,0.689916,0.694170,0.691925,0.001241
21532.750000,1,0.716467,0.719989,0.717853,0.001068
21533.000000,1,0.744233,0.746994,0.745591,0.000839
21533.250000,1,0.772774,0.776030,0.774370,0.001185
21533.500000,1,0.797946,0.801376,0.799614,0.001060
21533.750000,1,0.816616,0.819863,0.817814,0.000880
21534.000000,1,0.826629,0.830335,0.827765,0.000995
21534.250000,1,0.831925,0.834530,0.833075,0.000698
21534.500000,1,0.838112,0.840454,0.838792,0.000666
21534.750000,1,0.846623,0.849474,0.847496,0.000879
21535.000000,1,0.857611,0.860927,0.859018,0.000949
21535.250000,1,0.868200,0.870761,0.869287,0.000676
21535.500000,1,0.874156,0.877607,0.875842,0.000878
21535.750000,1,0.878084,0.881349,0.879412,0.000864
21536.000000,1,0.883699,0.887131,0.884907,0.000906
21536.250000,1,0.893341,0.896117,0.894347,0.000796
21536.500000,1,0.907216,0.910411,0.908639,0.000890
21536.750000,1,0.920766,0.923322,0.921997,0.000643
21537.000000,1,0.926780,0.929583,0.928182,0.000792
21537.250000,1,0.923960,0.926587,0.925288,0.000720
21537.500000,1,0.917365,0.920221,0.919117,0.000898
21537.750000,1,0.915914,0.917869,0.917220,0.000641
21538.000000,1,0.925475,0.926867,0.926061,0.000392
21538.250000,1,0.944080,0.946229,0.945321,0.000737
21538.500000,1,0.970095,0.973514,0.971408,0.001002
21538.750000,1,0.989578,0.992369,0.991057,0.000843
21539.000000,1,1.002612,1.005327,1.004391,0.000760
21539.250000,1,1.010824,1.012910,1.012030,0.000700
21539.500000,1,1.019616,1.021662,1.020787,0.000624
21539.750000,1,1.033947,1.036152,1.034741,0.000713
21540.000000,1,1.052016,1.055426,1.053826,0.001127
21540.250000,1,1.069828,1.072257,1.071181,0.000711
21540.500000,1,1.082946,1.084432,1.083618,0.000449
21540.750000,1,1.090354,1.091582,1.090837,0.000459
21541.000000,1,1.097775,1.099320,1.098404,0.000549
21541.250000,1,1.109791,1.111811,1.110779,0.000580
21541.500000,1,1.128288,1.131611,1.129849,0.001183
21541.750000,1,1.149239,1.152099,1.150711,0.000812
21542.000000,1,1.165343,1.168055,1.166618,0.000861
21542.250000,1,1.172768,1.174631,1.173754,0.000561
21542.500000,1,1.174731,1.176661,1.175385,0.000591
21542.750000,1,1.176635,1.178492,1.177495,0.000647
21543.000000,1,1.184863,1.187882,1.186180,0.000987
21543.250000,1,1.198022,1.201134,1.199378,0.001178
21543.500000,1,1.211988,1.215499,1.213100,0.001184
21543.750000,1,1.220138,1.222156,1.220999,0.000710
21544.000000,1,1.223218,1.225627,1.224434,0.000777
21544.250000,1,1.227378,1.230069,1.228549,0.000833
21544.500000,1,1.238572,1.242456,1.240023,0.001143
21544.750000,1,1.256819,1.261903,1.259677,0.001563
21545.000000,1,1.279547,1.284706,1.282093,0.001370
21545.250000,1,1.296934,1.300260,1.298576,0.001174
21545.500000,1,1.301407,1.302999,1.302455,0.000469
21545.750000,1,1.299114,1.300793,1.299557,0.000562
21546.000000,1,1.297592,1.299236,1.298549,0.000497
21546.250000,1,1.304672,1.307104,1.306231,0.000745
21546.500000,1,1.321250,1.324079,1.322573,0.000869
21546.750000,1,1.337848,1.339922,1.339141,0.000589
21547.000000,1,1.346183,1.348383,1.347035,0.000721
21547.250000,1,1.342907,1.346122,1.344370,0.000884
21547.500000,1,1.337165,1.338769,1.337934,0.000554
21547.750000,1,1.338291,1.339674,1.339025,0.000468
21548.000000,1,1.352889,1.354287,1.353668,0.000495
21548.250000,1,1.374053,1.376964,1.375642,0.001087
21548.500000,1,1.392860,1.395950,1.393756,0.000987
21548.750000,1,1.393162,1.396140,1.394451,0.000909
21549.000000,1,1.374964,1.379605,1.377464,0.001626
21549.250000,1,1.350491,1.354801,1.352467,0.001450
21549.500000,1,1.334392,1.336449,1.335432,0.000652
21549.750000,1,1.332344,1.335040,1.333310,0.000804
21550.000000,1,1.343280,1.345852,1.344265,0.000864
21550.250000,1,1.358416,1.361648,1.359890,0.001022
21550.500000,1,1.369927,1.372287,1.370888,0.000606
21550.750000,1,1.373088,1.375780,1.374139,0.000850
21551.000000,1,1.373169,1.375466,1.374428,0.000835
21551.250000,1,1.377933,1.380624,1.379022,0.000923
21551.500000,1,1.385844,1.389724,1.387533,0.001085
21551.750000,1,1.394212,1.398253,1.395486,0.001278
21552.000000,1,1.392851,1.397158,1.394878,0.001097
21552.250000,1,1.381580,1.383882,1.382761,0.000750
21552.500000,1,1.364912,1.366704,1.365541,0.000548
21552.750000,1,1.354067,1.356283,1.354833,0.000659
21553.000000,1,1.357019,1.359681,1.358238,0.000971
21553.250000,1,1.372411,1.376781,1.375016,0.001400
21553.500000,1,1.394265,1.398965,1.396468,0.001666
21553.750000,1,1.407770,1.410850,1.409028,0.001047
21554.000000,1,1.406612,1.408534,1.407507,0.000606
21554.250000,1,1.392682,1.395757,1.394158,0.001066
21554.500000,1,1.373222,1.376378,1.375392,0.000972
21554.750000,1,1.357304,1.358844,1.358096,0.000546
21555.000000,1,1.339892,1.342489,1.341484,0.000819
21555.250000,1,1.315231,1.319108,1.317592,0.001288
21555.500000,1,1.277658,1.284483,1.281271,0.001985
21555.750000,1,1.229015,1.235219,1.231812,0.002114
21556.000000,1,1.171232,1.179290,1.175318,0.002744
21556.250000,1,1.114425,1.121061,1.117916,0.002345
21556.500000,1,1.057538,1.064528,1.061231,0.002376
21556.750000,1,0.997180,1.005319,1.001651,0.002584
21557.000000,1,0.929661,0.938224,0.933862,0.002906
21557.250000,1,0.851372,0.861120,0.856560,0.003173
21557.500000,1,0.767699,0.778539,0.773337,0.003518
21557.750000,1,0.686620,0.696528,0.691575,0.003376
21558.000000,1,0.612184,0.621195,0.616449,0.002830
21558.250000,1,0.545449,0.553178,0.549383,0.002632
21558.500000,1,0.485176,0.492997,0.489015,0.002456
21558.750000,1,0.430743,0.437115,0.433856,0.002066
21559.000000,1,0.382554,0.388261,0.385029,0.001816
21559.250000,1,0.342145,0.346481,0.344170,0.001453
21559.500000,1,0.312993,0.316052,0.314369,0.001026
21559.750000,1,0.295417,0.297111,0.296286,0.000584
21560.000000,2,0.269250,0.270045,0.269669,0.000280
21560.250000,2,0.274245,0.275526,0.274954,0.000430
21560.500000,2,0.285573,0.287738,0.286694,0.000662
21560.750000,2,0.306194,0.308929,0.307681,0.000761
21561.000000,2,0.331195,0.334926,0.332875,0.001182
21561.250000,2,0.364040,0.368549,0.366145,0.001325
21561.500000,2,0.400427,0.406177,0.403300,0.001709
21561.750000,2,0.445477,0.451652,0.448278,0.001859
21562.000000,2,0.492767,0.499916,0.495945,0.002166
21562.250000,2,0.544539,0.551609,0.548129,0.002136
21562.500000,2,0.596391,0.603222,0.599716,0.002086
21562.750000,2,0.650492,0.657717,0.653992,0.002255
21563.000000,2,0.704222,0.711834,0.707883,0.002331
21563.250000,2,0.761523,0.769434,0.765431,0.002367
21563.500000,2,0.816426,0.823910,0.820277,0.002262
21563.750000,2,0.868643,0.874830,0.871940,0.002020
21564.000000,2,0.909372,0.914973,0.912411,0.001783
21564.250000,2,0.944297,0.947357,0.945894,0.001035
21564.500000,2,0.970673,0.974682,0.972877,0.001339
21564.750000,2,1.000742,1.004160,1.002631,0.001092
21565.000000,2,1.032032,1.036031,1.033858,0.001193
21565.250000,2,1.066096,1.070552,1.068351,0.001278
21565.500000,2,1.095879,1.099351,1.097829,0.001179
21565.750000,2,1.121202,1.123392,1.122209,0.000842
21566.000000,2,1.137529,1.140003,1.138739,0.000748
21566.250000,2,1.154258,1.156792,1.155367,0.000622
21566.500000,2,1.169997,1.173360,1.171517,0.000957
21566.750000,2,1.187513,1.189815,1.188891,0.000671
21567.000000,2,1.198908,1.200274,1.199530,0.000446
21567.250000,2,1.201108,1.203020,1.201914,0.000706
21567.500000,2,1.191498,1.193416,1.192502,0.000545
21567.750000,2,1.182125,1.183701,1.182778,0.000508
21568.000000,2,1.177664,1.179608,1.178486,0.000552
21568.250000,2,1.186392,1.188771,1.187342,0.000779
21568.500000,2,1.201068,1.204184,1.202563,0.000978
21568.750000,2,1.219162,1.222099,1.220426,0.000773
21569.000000,2,1.227241,1.230340,1.228209,0.000913
21569.250000,2,1.225382,1.227997,1.226475,0.000804
21569.500000,2,1.217060,1.218748,1.217967,0.000456
21569.750000,2,1.212899,1.215987,1.214331,0.000979
21570.000000,2,1.215128,1.218175,1.216516,0.001145
21570.250000,2,1.224953,1.228309,1.226543,0.001154
21570.500000,2,1.230598,1.234632,1.232503,0.001302
21570.750000,2,1.232694,1.234733,1.233503,0.000620
21571.000000,2,1.223956,1.226757,1.225314,0.000816
21571.250000,2,1.218354,1.220671,1.219302,0.000720
21571.500000,2,1.217061,1.219933,1.218123,0.000931
21571.750000,2,1.226236,1.230200,1.227902,0.001234
21572.000000,2,1.238203,1.241876,1.240266,0.001393
21572.250000,2,1.249054,1.252037,1.250337,0.000982
21572.500000,2,1.249493,1.251330,1.250573,0.000565
21572.750000,2,1.245592,1.247175,1.246641,0.000482
21573.000000,2,1.239571,1.242642,1.240595,0.000879
21573.250000,2,1.241195,1.242800,1.241811,0.000448
21573.500000,2,1.243831,1.245839,1.244831,0.000776
21573.750000,2,1.247579,1.249414,1.248595,0.000557
21574.000000,2,1.242367,1.244121,1.242949,0.000504
21574.250000,2,1.230037,1.231244,1.230491,0.000499
21574.500000,2,1.214560,1.216861,1.215954,0.000731
21574.750000,2,1.209028,1.210121,1.209416,0.000315
21575.000000,2,1.210394,1.213153,1.211543,0.000869
21575.250000,2,1.221061,1.222500,1.221781,0.000437
21575.500000,2,1.227805,1.229206,1.228393,0.000464
21575.750000,2,1.227095,1.229455,1.228330,0.000725
21576.000000,2,1.265244,1.298197,1.282411,0.011534
21576.250000,2,1.203781,1.206603,1.205489,0.000800
21576.500000,2,1.195110,1.196531,1.195782,0.000399
21576.750000,2,1.194180,1.195829,1.195177,0.000507
21577.000000,2,1.194848,1.197120,1.196175,0.000616
21577.250000,2,1.196921,1.197872,1.197309,0.000372
21577.500000,2,1.190560,1.191766,1.191046,0.000430
21577.750000,2,1.184684,1.186919,1.185514,0.000722
21578.000000,2,1.183454,1.185029,1.184132,0.000616
21578.250000,2,1.192340,1.194677,1.193427,0.000785
21578.500000,2,1.205788,1.207442,1.206744,0.000473
21578.750000,2,1.218476,1.220268,1.219107,0.000558
21579.000000,2,1.216483,1.218029,1.217407,0.000517
21579.250000,2,1.203841,1.206864,1.205619,0.000835
21579.500000,2,1.185281,1.187808,1.186466,0.000756
21579.750000,2,1.174700,1.175855,1.175231,0.000311
21580.000000,2,1.173077,1.174775,1.173822,0.000642
21580.250000,2,1.184664,1.186926,1.185710,0.000681
21580.500000,2,1.198319,1.200490,1.199316,0.000729
21580.750000,2,1.210094,1.211188,1.210603,0.000367
21581.000000,2,1.210955,1.212550,1.211483,0.000497
21581.250000,2,1.205362,1.208177,1.206484,0.000882
21581.500000,2,1.196747,1.197969,1.197205,0.000407
21581.750000,2,1.187885,1.190879,1.189778,0.000815
21582.000000,2,1.178398,1.180966,1.180075,0.000710
21582.250000,2,1.167778,1.171684,1.169917,0.001247
21582.500000,2,1.154180,1.157486,1.155951,0.000981
21582.750000,2,1.143565,1.146536,1.144867,0.000845
21583.000000,2,1.135233,1.136801,1.136045,0.000446
21583.250000,2,1.133872,1.135903,1.134870,0.000755
21583.500000,2,1.133983,1.135963,1.135015,0.000589
21583.750000,2,1.134317,1.136811,1.135254,0.000893
21584.000000,2,1.127848,1.129603,1.128743,0.000601
21584.250000,2,1.118505,1.121151,1.119842,0.000901
21584.500000,2,1.107690,1.109856,1.108743,0.000836
21584.750000,2,1.101486,1.104810,1.103066,0.001009
21585.000000,2,1.097955,1.099215,1.098591,0.000395
21585.250000,2,1.094594,1.096116,1.095462,0.000473
21585.500000,2,1.083677,1.086120,1.084720,0.000812
21585.750000,2,1.067429,1.069858,1.068625,0.000762
21586.000000,2,1.046480,1.049360,1.047603,0.000949
21586.250000,2,1.028462,1.031722,1.030581,0.000896
21586.500000,2,1.015526,1.017377,1.016579,0.000608
21586.750000,2,1.006113,1.008123,1.006918,0.000593
21587.000000,2,0.991328,0.994079,0.992229,0.000807
21587.250000,2,0.970274,0.974142,0.971634,0.001239
21587.500000,2,0.937201,0.940886,0.939007,0.001289
21587.750000,2,0.898991,0.903651,0.901382,0.001497
21588.000000,2,0.856646,0.861285,0.858974,0.001532
21588.250000,2,0.814820,0.820293,0.817579,0.001784
21588.500000,2,0.769063,0.774707,0.771991,0.001897
21588.750000,2,0.719998,0.726286,0.723289,0.002029
21589.000000,2,0.664519,0.670699,0.667478,0.002189
21589.250000,2,0.607926,0.614975,0.611751,0.002232
21589.500000,2,0.553077,0.559153,0.556196,0.002024
21589.750000,2,0.504296,0.510371,0.507359,0.001888
21590.000000,2,0.459739,0.464727,0.462250,0.001706
21590.250000,2,0.421047,0.425971,0.423263,0.001688
21590.500000,2,0.383399,0.387365,0.385376,0.001433
21590.750000,2,0.350827,0.355161,0.352830,0.001389
21591.000000,2,0.320798,0.324064,0.322428,0.001178
21591.250000,2,0.298356,0.301358,0.299630,0.000957
21591.500000,2,0.280489,0.283044,0.281677,0.000815
21591.750000,2,0.271915,0.273636,0.272555,0.000574
21592.000000,3,0.337455,0.338963,0.338273,0.000468
21592.250000,3,0.341015,0.342556,0.341614,0.000498
21592.500000,3,0.349847,0.351860,0.351094,0.000628
21592.750000,3,0.367141,0.369776,0.368628,0.000834
21593.000000,3,0.392648,0.396963,0.394979,0.001249
21593.250000,3,0.425985,0.430997,0.428835,0.001531
21593.500000,3,0.465158,0.471237,0.468295,0.001833
21593.750000,3,0.508035,0.514065,0.511063,0.001833
21594.000000,3,0.551245,0.558303,0.554930,0.002108
21594.250000,3,0.597539,0.605470,0.601338,0.002264
21594.500000,3,0.647980,0.655760,0.651710,0.002414
21594.750000,3,0.702925,0.710960,0.706778,0.002523
21595.000000,3,0.761037,0.770217,0.765455,0.002593
21595.250000,3,0.819538,0.828576,0.823767,0.002663
21595.500000,3,0.872868,0.880337,0.876608,0.002426
21595.750000,3,0.917437,0.924880,0.921303,0.002317
21596.000000,3,0.956364,0.962766,0.959379,0.001870
21596.250000,3,0.991438,0.997280,0.994614,0.002093
21596.500000,3,1.025961,1.032763,1.029427,0.002296
21596.750000,3,1.058790,1.065161,1.061891,0.002156
21597.000000,3,1.084351,1.089523,1.086833,0.001636
21597.250000,3,1.100116,1.103251,1.101916,0.001064
21597.500000,3,1.105450,1.109201,1.107162,0.001365
21597.750000,3,1.106391,1.109823,1.108339,0.001036
21598.000000,3,1.110495,1.113175,1.111964,0.001003
21598.250000,3,1.119614,1.123612,1.121455,0.001467
21598.500000,3,1.131500,1.135220,1.133244,0.001276
21598.750000,3,1.141848,1.145354,1.143646,0.001185
21599.000000,3,1.145034,1.147824,1.146539,0.000940
21599.250000,3,1.141748,1.143300,1.142446,0.000572
21599.500000,3,1.135601,1.137199,1.136419,0.000554
21599.750000,3,1.133031,1.136078,1.134427,0.000866
21600.000000,3,1.145015,1.151220,1.148071,0.001726
21600.250000,3,1.141373,1.144251,1.142912,0.000899
21600.500000,3,1.144127,1.146237,1.145325,0.000630
21600.750000,3,1.140951,1.142704,1.141656,0.000599
21601.000000,3,1.131177,1.132397,1.131940,0.000407
21601.250000,3,1.122584,1.124199,1.123495,0.000407
21601.500000,3,1.120814,1.122854,1.121396,0.000595
21601.750000,3,1.127213,1.130078,1.128701,0.000780
21602.000000,3,1.140760,1.143287,1.142167,0.000857
21602.250000,3,1.156222,1.158004,1.156973,0.000631
21602.500000,3,1.165687,1.168238,1.166942,0.000693
21602.750000,3,1.170220,1.171698,1.171079,0.000414
21603.000000,3,1.170070,1.171353,1.170649,0.000361
21603.250000,3,1.168555,1.169997,1.169509,0.000412
21603.500000,3,1.167368,1.168803,1.168084,0.000507
21603.750000,3,1.164890,1.166574,1.165903,0.000538
21604.000000,3,1.160422,1.162098,1.161388,0.000600
21604.250000,3,1.153436,1.154719,1.154035,0.000426
21604.500000,3,1.146420,1.147149,1.146755,0.000226
21604.750000,3,1.143008,1.144872,1.143799,0.000515
21605.000000,3,1.145376,1.146241,1.145663,0.000241
21605.250000,3,1.149719,1.151203,1.150543,0.000548
21605.500000,3,1.153536,1.154779,1.154218,0.000380
21605.750000,3,1.152153,1.153576,1.152794,0.000466
21606.000000,3,1.144745,1.146167,1.145660,0.000444
21606.250000,3,1.135799,1.136988,1.136460,0.000454
21606.500000,3,1.127600,1.128997,1.128287,0.000466
21606.750000,3,1.120009,1.122459,1.121579,0.000779
21607.000000,3,1.114353,1.115855,1.115239,0.000473
21607.250000,3,1.106142,1.107948,1.107124,0.000589
21607.500000,3,1.095777,1.097952,1.097190,0.000775
21607.750000,3,1.088691,1.090819,1.089845,0.000672
21608.000000,3,1.086388,1.088168,1.087296,0.000565
21608.250000,3,1.089265,1.091242,1.090500,0.000665
21608.500000,3,1.095517,1.097270,1.096461,0.000539
21608.750000,3,1.097867,1.100099,1.099227,0.000711
21609.000000,3,1.092145,1.095469,1.094053,0.001118
21609.250000,3,1.082204,1.085392,1.084085,0.001047
21609.500000,3,1.073003,1.076138,1.074714,0.001060
21609.750000,3,1.071871,1.073873,1.072827,0.000587
21610.000000,3,1.077474,1.079116,1.078498,0.000542
21610.250000,3,1.087835,1.090014,1.088668,0.000676
21610.500000,3,1.093506,1.095683,1.094587,0.000716
21610.750000,3,1.090757,1.094473,1.092939,0.001199
21611.000000,3,1.084884,1.087952,1.086299,0.001005
21611.250000,3,1.080377,1.082789,1.081865,0.000750
21611.500000,3,1.084491,1.086232,1.085203,0.000504
21611.750000,3,1.096268,1.098387,1.097175,0.000745
21612.000000,3,1.109732,1.111138,1.110469,0.000506
21612.250000,3,1.116083,1.117777,1.116855,0.000576
21612.500000,3,1.111747,1.114953,1.113049,0.000889
21612.750000,3,1.101634,1.105283,1.103837,0.001088
21613.000000,3,1.097474,1.100044,1.098751,0.000877
21613.250000,3,1.102510,1.105453,1.103647,0.000896
21613.500000,3,1.116770,1.119934,1.117776,0.001040
21613.750000,3,1.132556,1.135263,1.133482,0.000875
21614.000000,3,1.140322,1.143077,1.141592,0.000815
21614.250000,3,1.138982,1.141571,1.140426,0.000940
21614.500000,3,1.134278,1.136600,1.135443,0.000658
21614.750000,3,1.135255,1.137728,1.136193,0.000703
21615.000000,3,1.145634,1.148805,1.146932,0.001016
21615.250000,3,1.162491,1.165232,1.163624,0.000716
21615.500000,3,1.174719,1.178056,1.175880,0.000969
21615.750000,3,1.174709,1.176752,1.175948,0.000663
21616.000000,3,1.162954,1.166331,1.164727,0.000923
21616.250000,3,1.151836,1.155013,1.153653,0.000877
21616.500000,3,1.151647,1.154274,1.152461,0.000696
21616.750000,3,1.166433,1.169885,1.167819,0.001191
21617.000000,3,1.192661,1.196932,1.194173,0.001232
21617.250000,3,1.219321,1.224009,1.221130,0.001390
21617.500000,3,1.236043,1.238297,1.237331,0.000701
21617.750000,3,1.238333,1.240405,1.239363,0.000605
21618.000000,3,1.229916,1.232274,1.231090,0.000818
21618.250000,3,1.219810,1.221061,1.220480,0.000472
21618.500000,3,1.207995,1.210603,1.209437,0.000816
21618.750000,3,1.190719,1.195171,1.193476,0.001528
21619.000000,3,1.166031,1.171100,1.168682,0.001621
21619.250000,3,1.130298,1.136738,1.133617,0.001900
21619.500000,3,1.091330,1.097744,1.094466,0.002090
21619.750000,3,1.055108,1.061785,1.058156,0.002061
21620.000000,3,1.025127,1.031084,1.027862,0.001928
21620.250000,3,0.994848,1.001421,0.998384,0.001968
21620.500000,3,0.958712,0.965391,0.962121,0.002068
21620.750000,3,0.907654,0.917254,0.912527,0.002996
21621.000000,3,0.844627,0.854274,0.849862,0.002919
21621.250000,3,0.776352,0.786949,0.781884,0.003001
21621.500000,3,0.710674,0.719604,0.715290,0.002832
21621.750000,3,0.650068,0.658519,0.654009,0.002734
21622.000000,3,0.593632,0.600927,0.597681,0.002314
21622.250000,3,0.540596,0.547875,0.544523,0.002227
21622.500000,3,0.490367,0.497115,0.493670,0.002170
21622.750000,3,0.444679,0.450239,0.447767,0.001764
21623.000000,3,0.405995,0.410655,0.408370,0.001539
21623.250000,3,0.375737,0.379685,0.377879,0.001222
21623.500000,3,0.354824,0.357825,0.356314,0.000895
21623.750000,3,0.342834,0.344224,0.343746,0.000497
21624.000000,4,0.268749,0.269778,0.269211,0.000332
21624.250000,4,0.271425,0.272843,0.272083,0.000493
21624.500000,4,0.279857,0.281668,0.280666,0.000657
21624.750000,4,0.295279,0.298056,0.296515,0.000857
21625.000000,4,0.318875,0.322701,0.320636,0.001235
21625.250000,4,0.349179,0.353783,0.351442,0.001504
21625.500000,4,0.385610,0.390978,0.388025,0.001811
21625.750000,4,0.425870,0.431091,0.428478,0.001796
21626.000000,4,0.468418,0.475206,0.471465,0.002086
21626.250000,4,0.515799,0.522998,0.518860,0.002212
21626.500000,4,0.568608,0.576436,0.572433,0.002446
21626.750000,4,0.629087,0.637254,0.632808,0.002571
21627.000000,4,0.691939,0.700558,0.695900,0.002547
21627.250000,4,0.753227,0.760616,0.756580,0.002378
21627.500000,4,0.804144,0.810754,0.807353,0.001980
21627.750000,4,0.847518,0.852321,0.849898,0.001431
21628.000000,4,0.886401,0.891224,0.889185,0.001542
21628.250000,4,0.926210,0.931749,0.929378,0.001876
21628.500000,4,0.969207,0.974934,0.972206,0.001754
21628.750000,4,1.011675,1.017038,1.014091,0.001577
21629.000000,4,1.046772,1.050924,1.048781,0.001447
21629.250000,4,1.072729,1.075893,1.074168,0.001225
21629.500000,4,1.090006,1.092861,1.091543,0.001006
21629.750000,4,1.105652,1.109578,1.107417,0.001300
21630.000000,4,1.121727,1.126124,1.123699,0.001391
21630.250000,4,1.137813,1.139803,1.138933,0.000565
21630.500000,4,1.147661,1.149131,1.148435,0.000473
21630.750000,4,1.146428,1.148547,1.147675,0.000701
21631.000000,4,1.140022,1.141314,1.140507,0.000385
21631.250000,4,1.133067,1.135037,1.133882,0.000616
21631.500000,4,1.134728,1.136826,1.135627,0.000651
21631.750000,4,1.146180,1.149222,1.147610,0.000916
21632.000000,4,1.163755,1.166792,1.165492,0.001028
21632.250000,4,1.179828,1.182682,1.181112,0.000889
21632.500000,4,1.187927,1.189646,1.188625,0.000548
21632.750000,4,1.188206,1.189475,1.188608,0.000382
21633.000000,4,1.185097,1.186461,1.185883,0.000443
21633.250000,4,1.185031,1.187423,1.186192,0.000755
21633.500000,4,1.189322,1.191072,1.189864,0.000533
21633.750000,4,1.193412,1.195386,1.194513,0.000624
21634.000000,4,1.193536,1.196669,1.194555,0.000907
21634.250000,4,1.188125,1.189461,1.188892,0.000404
21634.500000,4,1.180751,1.181899,1.181212,0.000380
21634.750000,4,1.177959,1.179524,1.178577,0.000536
21635.000000,4,1.183569,1.185011,1.184289,0.000408
21635.250000,4,1.195001,1.197136,1.196118,0.000711
21635.500000,4,1.206041,1.208223,1.207205,0.000681
21635.750000,4,1.209278,1.211414,1.210480,0.000570
21636.000000,4,1.203612,1.206341,1.204750,0.000781
21636.250000,4,1.193241,1.195832,1.194724,0.000717
21636.500000,4,1.185547,1.187683,1.186988,0.000613
21636.750000,4,1.185927,1.188370,1.187527,0.000703
21637.000000,4,1.192571,1.194680,1.193528,0.000711
21637.250000,4,1.199371,1.201431,1.200481,0.000639
21637.500000,4,1.200896,1.203174,1.202179,0.000709
21637.750000,4,1.197687,1.199561,1.198583,0.000636
21638.000000,4,1.191218,1.192840,1.192078,0.000471
21638.250000,4,1.188993,1.192487,1.190175,0.000911
21638.500000,4,1.193163,1.195470,1.193920,0.000677
21638.750000,4,1.201829,1.202772,1.202444,0.000363
21639.000000,4,1.207310,1.209869,1.208597,0.000763
21639.250000,4,1.208163,1.209467,1.208877,0.000400
21639.500000,4,1.202098,1.203686,1.202896,0.000537
21639.750000,4,1.195059,1.196167,1.195582,0.000392
21640.000000,4,1.199628,1.205831,1.203638,0.002028
21640.250000,4,1.190874,1.192578,1.191658,0.000595
21640.500000,4,1.192727,1.194031,1.193523,0.000421
21640.750000,4,1.192446,1.194238,1.193488,0.000507
21641.000000,4,1.188415,1.189898,1.189019,0.000507
21641.250000,4,1.181582,1.183415,1.182368,0.000628
21641.500000,4,1.176916,1.178310,1.177707,0.000472
21641.750000,4,1.179115,1.180969,1.179845,0.000564
21642.000000,4,1.186225,1.188435,1.187138,0.000630
21642.250000,4,1.193566,1.195702,1.194836,0.000661
21642.500000,4,1.196846,1.197416,1.197031,0.000205
21642.750000,4,1.190170,1.192171,1.191181,0.000672
21643.000000,4,1.178521,1.182085,1.180687,0.000924
21643.250000,4,1.171175,1.172482,1.171829,0.000476
21643.500000,4,1.167296,1.168641,1.167991,0.000439
21643.750000,4,1.169308,1.170421,1.169913,0.000397
21644.000000,4,1.171574,1.173178,1.172443,0.000495
21644.250000,4,1.172385,1.173595,1.173035,0.000389
21644.500000,4,1.168304,1.171140,1.170246,0.000991
21644.750000,4,1.166103,1.168665,1.167469,0.000825
21645.000000,4,1.166929,1.168347,1.167665,0.000539
21645.250000,4,1.169183,1.171001,1.170296,0.000536
21645.500000,4,1.170933,1.172323,1.171718,0.000417
21645.750000,4,1.165631,1.167771,1.166432,0.000697
21646.000000,4,1.150801,1.155076,1.152675,0.001278
21646.250000,4,1.134921,1.138734,1.136948,0.001304
21646.500000,4,1.125133,1.126965,1.126035,0.000636
21646.750000,4,1.125855,1.127283,1.126458,0.000492
21647.000000,4,1.138246,1.139653,1.138867,0.000470
21647.250000,4,1.157456,1.159567,1.158296,0.000680
21647.500000,4,1.173624,1.175475,1.174437,0.000560
21647.750000,4,1.180527,1.182975,1.182096,0.000917
21648.000000,4,1.179003,1.181041,1.180112,0.000640
21648.250000,4,1.172778,1.175122,1.173858,0.000770
21648.500000,4,1.168798,1.170713,1.169915,0.000641
21648.750000,4,1.170333,1.171707,1.171015,0.000467
21649.000000,4,1.172869,1.175136,1.174065,0.000655
21649.250000,4,1.175214,1.176727,1.175851,0.000536
21649.500000,4,1.172660,1.174186,1.173331,0.000543
21649.750000,4,1.166803,1.169550,1.168206,0.000807
21650.000000,4,1.160454,1.162870,1.161521,0.000827
21650.250000,4,1.153673,1.154640,1.154088,0.000285
21650.500000,4,1.141662,1.144959,1.142761,0.000983
21650.750000,4,1.123150,1.125736,1.124361,0.000788
21651.000000,4,1.093941,1.098710,1.096388,0.001347
21651.250000,4,1.059922,1.064131,1.062156,0.001448
21651.500000,4,1.022576,1.026943,1.024604,0.001492
21651.750000,4,0.984836,0.989193,0.987160,0.001472
21652.000000,4,0.945044,0.950406,0.947640,0.001647
21652.250000,4,0.899310,0.905160,0.902544,0.001852
21652.500000,4,0.845155,0.852174,0.848844,0.002361
