# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.276120,0.276578,0.276338,0.000148
21028.250000,1,0.276745,0.277346,0.277028,0.000209
21028.500000,1,0.279968,0.280855,0.280247,0.000268
21028.750000,1,0.284195,0.285913,0.284984,0.000611
21029.000000,1,0.291535,0.294778,0.293053,0.001199
21029.250000,1,0.300824,0.305456,0.303087,0.001758
21029.500000,1,0.313347,0.320617,0.316891,0.002667
21029.750000,1,0.329118,0.337963,0.333624,0.003287
21030.000000,1,0.349218,0.360225,0.354844,0.004182
21030.250000,1,0.373292,0.386781,0.380087,0.004962
21030.500000,1,0.401293,0.417361,0.409453,0.005895
21030.750000,1,0.431308,0.449522,0.440727,0.006670
21031.000000,1,0.463363,0.483646,0.473794,0.007481
21031.250000,1,0.495467,0.516923,0.506658,0.007944
21031.500000,1,0.528997,0.552582,0.541275,0.008759
21031.750000,1,0.563564,0.587996,0.576574,0.009012
21032.000000,1,0.599555,0.625311,0.613068,0.009615
21032.250000,1,0.634488,0.660231,0.648122,0.009744
21032.500000,1,0.668203,0.695147,0.682369,0.009861
21032.750000,1,0.698696,0.726372,0.713502,0.010358
21033.000000,1,0.728536,0.757091,0.743642,0.010515
21033.250000,1,0.798384,0.846603,0.823369,0.018146
21033.500000,1,0.785427,0.814146,0.801503,0.010814
21033.750000,1,0.805049,0.831799,0.819430,0.010062
21034.000000,1,0.828810,0.855516,0.843226,0.009909
21034.250000,1,0.851392,0.877046,0.864818,0.009506
21034.500000,1,0.871673,0.895778,0.884975,0.009082
21034.750000,1,0.889231,0.913570,0.902439,0.008829
21035.000000,1,0.907019,0.929923,0.919162,0.008458
21035.250000,1,0.924094,0.946778,0.936258,0.008312
21035.500000,1,0.942340,0.964461,0.954134,0.008029
21035.750000,1,0.959605,0.979766,0.970815,0.007550
21036.000000,1,0.976691,0.995646,0.986974,0.007198
21036.250000,1,0.989944,1.009161,1.000606,0.007222
21036.500000,1,1.002782,1.021444,1.013403,0.006752
21036.750000,1,1.015955,1.033355,1.025354,0.006410
21037.000000,1,1.029128,1.045682,1.038027,0.006185
21037.250000,1,1.040292,1.056112,1.049201,0.005661
21037.500000,1,1.051256,1.066223,1.059441,0.005581
21037.750000,1,1.059262,1.073994,1.067530,0.005429
21038.000000,1,1.067957,1.082086,1.075773,0.005171
21038.250000,1,1.076313,1.090088,1.083892,0.004873
21038.500000,1,1.108416,1.129943,1.120152,0.008198
21038.750000,1,1.098002,1.109588,1.104272,0.004179
21039.000000,1,1.110155,1.121164,1.116096,0.004026
21039.250000,1,1.120420,1.130395,1.125911,0.003743
21039.500000,1,1.129905,1.139532,1.135324,0.003594
21039.750000,1,1.137571,1.146096,1.142330,0.003135
21040.000000,1,1.145167,1.152942,1.149383,0.002967
21040.250000,1,1.150964,1.157236,1.154291,0.002349
21040.500000,1,1.155191,1.162742,1.158984,0.002671
21040.750000,1,1.157100,1.164391,1.161069,0.002551
21041.000000,1,1.158260,1.163891,1.161542,0.002108
21041.250000,1,1.155851,1.161787,1.159523,0.002243
21041.500000,1,1.155091,1.161576,1.158565,0.002251
21041.750000,1,1.155691,1.161659,1.159072,0.002133
21042.000000,1,1.159275,1.165144,1.162684,0.002120
21042.250000,1,1.164057,1.169406,1.167258,0.001835
21042.500000,1,1.170034,1.174442,1.172489,0.001586
21042.750000,1,1.172942,1.177327,1.175087,0.001403
21043.000000,1,1.175018,1.177868,1.176775,0.001115
21043.250000,1,1.175910,1.178664,1.177609,0.001071
21043.500000,1,1.179169,1.182112,1.180828,0.000951
21043.750000,1,1.184383,1.186167,1.185311,0.000537
21044.000000,1,1.191753,1.193750,1.192828,0.000657
21044.250000,1,1.196556,1.198703,1.197705,0.000784
21044.500000,1,1.202065,1.203161,1.202728,0.000370
21044.750000,1,1.203181,1.206105,1.204689,0.001068
21045.000000,1,1.207181,1.209539,1.208328,0.000827
21045.250000,1,1.211350,1.213944,1.212764,0.000853
21045.500000,1,1.218379,1.221936,1.220490,0.001168
21045.750000,1,1.225576,1.229043,1.227432,0.001257
21046.000000,1,1.231728,1.236766,1.234321,0.001957
21046.250000,1,1.236542,1.241096,1.238908,0.001594
21046.500000,1,1.240493,1.245764,1.242936,0.001957
21046.750000,1,1.243579,1.249962,1.246712,0.002600
21047.000000,1,1.251369,1.257018,1.254289,0.002345
21047.250000,1,1.260951,1.267542,1.263704,0.002449
21047.500000,1,1.271332,1.279026,1.274453,0.002881
21047.750000,1,1.279594,1.288951,1.283736,0.003411
21048.000000,1,1.287334,1.296287,1.291738,0.003579
21048.250000,1,1.291506,1.300975,1.296051,0.003727
21048.500000,1,1.296724,1.307201,1.301480,0.003933
21048.750000,1,1.301497,1.312998,1.306714,0.004285
21049.000000,1,1.309496,1.321804,1.314817,0.004691
21049.250000,1,1.315469,1.328980,1.321706,0.004894
21049.500000,1,1.320545,1.335636,1.327530,0.005216
21049.750000,1,1.323862,1.339234,1.330401,0.005661
21050.000000,1,1.325290,1.341413,1.332239,0.005735
21050.250000,1,1.326710,1.341623,1.333508,0.005599
21050.500000,1,1.330057,1.346621,1.337275,0.006109
21050.750000,1,1.334799,1.352288,1.343040,0.006514
21051.000000,1,1.341872,1.360133,1.349730,0.006689
21051.250000,1,1.345253,1.364801,1.353768,0.007144
21051.500000,1,1.347504,1.366460,1.356210,0.007224
21051.750000,1,1.347361,1.366920,1.356404,0.007389
21052.000000,1,1.349293,1.370408,1.358674,0.007787
21052.250000,1,1.352661,1.373636,1.361814,0.007692
21052.500000,1,1.358380,1.379173,1.368025,0.007731
21052.750000,1,1.361617,1.383691,1.371576,0.008310
21053.000000,1,1.362175,1.384631,1.372453,0.008349
21053.250000,1,1.357908,1.382182,1.368749,0.008916
21053.500000,1,1.351555,1.374486,1.362773,0.008687
21053.750000,1,1.344861,1.368319,1.355363,0.008843
21054.000000,1,1.338598,1.363152,1.349446,0.009029
21054.250000,1,1.332075,1.356665,1.343244,0.009044
21054.500000,1,1.323249,1.348769,1.334940,0.009513
21054.750000,1,1.308805,1.334807,1.320513,0.009577
21055.000000,1,1.288168,1.313858,1.300102,0.009663
21055.250000,1,1.259320,1.285593,1.271276,0.009615
21055.500000,1,1.224882,1.251411,1.237093,0.009734
21055.750000,1,1.183921,1.211092,1.196564,0.010031
21056.000000,1,1.138477,1.164976,1.150824,0.009627
21056.250000,1,1.085584,1.111065,1.097514,0.009335
21056.500000,1,1.026299,1.049677,1.037226,0.008801
21056.750000,1,0.959402,0.981630,0.969785,0.008480
21057.000000,1,0.889825,0.910597,0.899619,0.007767
21057.250000,1,0.817937,0.837893,0.827076,0.007327
21057.500000,1,0.746836,0.765177,0.755194,0.006640
21057.750000,1,0.675331,0.691886,0.683110,0.006219
21058.000000,1,0.606039,0.621426,0.613210,0.005472
21058.250000,1,0.539464,0.552427,0.545095,0.004683
21058.500000,1,0.476850,0.488186,0.481867,0.004003
21058.750000,1,0.420214,0.429471,0.424270,0.003279
21059.000000,1,0.372831,0.379674,0.375841,0.002423
21059.250000,1,0.333933,0.339459,0.336213,0.001898
21059.500000,1,0.306315,0.309900,0.307793,0.001234
21059.750000,1,0.288927,0.291124,0.289877,0.000768
21060.000000,2,0.256166,0.265919,0.261242,0.003673
21060.250000,2,0.259875,0.270525,0.265541,0.003945
21060.500000,2,0.260147,0.268478,0.264556,0.003139
21060.750000,2,0.269394,0.277106,0.273432,0.002863
21061.000000,2,0.276257,0.280342,0.278250,0.001426
21061.250000,2,0.292667,0.294935,0.293895,0.000762
21061.500000,2,0.304225,0.307511,0.305855,0.001276
21061.750000,2,0.325725,0.331694,0.328309,0.002197
21062.000000,2,0.341566,0.352627,0.346692,0.004034
21062.250000,2,0.369515,0.383352,0.375983,0.005077
21062.500000,2,0.392672,0.411256,0.401144,0.007028
21062.750000,2,0.426756,0.448386,0.436573,0.008000
21063.000000,2,0.454588,0.480430,0.466142,0.009648
21063.250000,2,0.490052,0.518916,0.503256,0.010666
21063.500000,2,0.517588,0.549443,0.532172,0.012007
21063.750000,2,0.551261,0.585357,0.566926,0.012755
21064.000000,2,0.576504,0.614416,0.593651,0.014039
21064.250000,2,0.608537,0.647612,0.626534,0.014589
21064.500000,2,0.631555,0.673972,0.651166,0.015764
21064.750000,2,0.661213,0.704437,0.681173,0.015997
21065.000000,2,0.680055,0.725844,0.700933,0.017124
21065.250000,2,0.703288,0.749822,0.724746,0.017419
21065.500000,2,0.715851,0.765014,0.738439,0.018329
21065.750000,2,0.735271,0.783731,0.757733,0.018178
21066.000000,2,0.745443,0.795939,0.768596,0.019050
21066.250000,2,0.763038,0.813511,0.786449,0.018747
21066.500000,2,0.771290,0.823962,0.795397,0.019644
21066.750000,2,0.785325,0.837369,0.809335,0.019301
21067.000000,2,0.789996,0.843419,0.814495,0.019873
21067.250000,2,0.801658,0.854432,0.826331,0.019720
21067.500000,2,0.806318,0.861091,0.831572,0.020353
21067.750000,2,0.820892,0.875471,0.846002,0.020294
21068.000000,2,0.829277,0.884686,0.854454,0.020780
21068.250000,2,0.844425,0.900147,0.870006,0.020693
21068.500000,2,0.851242,0.908097,0.877442,0.021133
21068.750000,2,0.864570,0.921218,0.890695,0.021049
21069.000000,2,0.870239,0.927809,0.896535,0.021570
21069.250000,2,0.883126,0.940228,0.909417,0.021410
21069.500000,2,0.889557,0.947488,0.915762,0.021812
21069.750000,2,0.903303,0.961490,0.930280,0.021612
21070.000000,2,0.909767,0.968467,0.936767,0.021952
21070.250000,2,0.923056,0.980775,0.949739,0.021832
21070.500000,2,0.926927,0.987160,0.954534,0.022471
21070.750000,2,0.939725,0.998638,0.966474,0.021801
21071.000000,2,0.944294,1.004290,0.971928,0.022426
21071.250000,2,0.958156,1.017375,0.985358,0.021830
21071.500000,2,0.964975,1.024494,0.992055,0.022397
21071.750000,2,0.977516,1.037739,1.005305,0.022357
21072.000000,2,0.983354,1.042432,1.010362,0.022288
21072.250000,2,0.993824,1.053231,1.021392,0.022065
21072.500000,2,0.997796,1.058174,1.025165,0.022488
21072.750000,2,1.011347,1.069644,1.037901,0.021809
21073.000000,2,1.016895,1.077275,1.044244,0.022379
21073.250000,2,1.032589,1.090881,1.059023,0.021756
21073.500000,2,1.038841,1.097920,1.065865,0.022194
21073.750000,2,1.052666,1.109471,1.079105,0.021603
21074.000000,2,1.056991,1.115637,1.083909,0.021976
21074.250000,2,1.070728,1.126988,1.096053,0.021290
21074.500000,2,1.074954,1.132903,1.101227,0.021766
21074.750000,2,1.089230,1.145316,1.114737,0.020849
21075.000000,2,1.096323,1.151192,1.120945,0.020828
21075.250000,2,1.108946,1.163104,1.132983,0.020185
21075.500000,2,1.113426,1.166673,1.137425,0.020121
21075.750000,2,1.126684,1.176740,1.148966,0.018870
21076.000000,2,1.379692,1.400623,1.391896,0.007854
21076.250000,2,1.144002,1.191971,1.165852,0.018008
21076.500000,2,1.149589,1.198127,1.171750,0.018085
21076.750000,2,1.165165,1.210520,1.185551,0.016878
21077.000000,2,1.172190,1.215534,1.191980,0.016510
21077.250000,2,1.184998,1.226573,1.203853,0.015658
21077.500000,2,1.190778,1.231105,1.208938,0.015281
21077.750000,2,1.204879,1.241774,1.221574,0.013725
21078.000000,2,1.211063,1.246787,1.227680,0.013521
21078.250000,2,1.226405,1.259140,1.241314,0.012300
21078.500000,2,1.234134,1.264906,1.248205,0.011524
21078.750000,2,1.248928,1.276356,1.261462,0.010333
21079.000000,2,1.255141,1.280848,1.266949,0.009499
21079.250000,2,1.270480,1.291677,1.280142,0.007886
21079.500000,2,1.279562,1.297663,1.287474,0.006811
21079.750000,2,1.297096,1.310467,1.303087,0.005170
21080.000000,2,1.307477,1.318759,1.312353,0.004402
21080.250000,2,1.325092,1.331473,1.328023,0.002546
21080.500000,2,1.334736,1.338118,1.336483,0.001151
21080.750000,2,1.350654,1.352602,1.351818,0.000650
21081.000000,2,1.356530,1.362914,1.360148,0.002282
21081.250000,2,1.370598,1.381733,1.376316,0.004130
21081.500000,2,1.376824,1.391768,1.384691,0.005698
21081.750000,2,1.388666,1.410485,1.400025,0.008120
21082.000000,2,1.393098,1.419157,1.407215,0.009733
21082.250000,2,1.403255,1.435464,1.420968,0.011983
21082.500000,2,1.409742,1.446683,1.429250,0.014023
21082.750000,2,1.422606,1.467468,1.446660,0.016673
21083.000000,2,1.433606,1.482869,1.459829,0.018541
21083.250000,2,1.449749,1.508768,1.481424,0.021723
21083.500000,2,1.460578,1.524109,1.494906,0.023565
21083.750000,2,1.475728,1.548550,1.514454,0.026844
21084.000000,2,1.482115,1.559029,1.523491,0.028461
21084.250000,2,1.493054,1.575976,1.538178,0.031211
21084.500000,2,1.495541,1.585809,1.544245,0.033669
21084.750000,2,1.503893,1.600407,1.556575,0.036157
21085.000000,2,1.502530,1.605710,1.558517,0.038393
21085.250000,2,1.504124,1.614604,1.563260,0.040999
21085.500000,2,1.495070,1.608215,1.556506,0.041987
21085.750000,2,1.488252,1.606678,1.552474,0.044461
21086.000000,2,1.472610,1.594096,1.538534,0.045647
21086.250000,2,1.460658,1.588402,1.529823,0.047452
21086.500000,2,1.441617,1.570203,1.510887,0.048161
21086.750000,2,1.422205,1.554675,1.494040,0.049324
21087.000000,2,1.391112,1.522192,1.462476,0.049150
21087.250000,2,1.357964,1.490031,1.429081,0.049383
21087.500000,2,1.310106,1.439114,1.380706,0.048479
21087.750000,2,1.264835,1.392463,1.334185,0.047726
21088.000000,2,1.208054,1.329873,1.274450,0.045649
21088.250000,2,1.153067,1.271324,1.216945,0.044287
21088.500000,2,1.084564,1.195232,1.144437,0.041508
21088.750000,2,1.014608,1.119072,1.071577,0.038919
21089.000000,2,0.933900,1.028029,0.984994,0.035409
21089.250000,2,0.854018,0.940539,0.901505,0.032506
21089.500000,2,0.768934,0.844507,0.810202,0.028191
21089.750000,2,0.691326,0.757693,0.727868,0.024928
21090.000000,2,0.610282,0.665589,0.640966,0.020853
21090.250000,2,0.539564,0.586756,0.565519,0.017787
21090.500000,2,0.467631,0.505057,0.488552,0.014129
21090.750000,2,0.409927,0.440151,0.427010,0.011575
21091.000000,2,0.355543,0.378398,0.368395,0.008661
21091.250000,2,0.318109,0.337465,0.328908,0.007266
21091.500000,2,0.286902,0.301242,0.294724,0.005421
21091.750000,2,0.272814,0.286265,0.280131,0.005073
21092.000000,3,0.332482,0.345270,0.339368,0.004658
21092.250000,3,0.335128,0.348443,0.342214,0.004959
21092.500000,3,0.342727,0.358391,0.350834,0.005878
21092.750000,3,0.354673,0.374365,0.364830,0.007312
21093.000000,3,0.372056,0.396117,0.384493,0.009101
21093.250000,3,0.394291,0.424419,0.409800,0.011312
21093.500000,3,0.421649,0.458370,0.440778,0.013637
21093.750000,3,0.454557,0.497839,0.477024,0.016355
21094.000000,3,0.490582,0.541309,0.516890,0.018934
21094.250000,3,0.528908,0.586470,0.558963,0.021453
21094.500000,3,0.569331,0.632848,0.602488,0.023715
21094.750000,3,0.611887,0.680946,0.647614,0.025814
21095.000000,3,0.655642,0.729888,0.693990,0.027660
21095.250000,3,0.700452,0.778747,0.740938,0.029186
21095.500000,3,0.743952,0.825265,0.785931,0.030428
21095.750000,3,0.784019,0.867693,0.827348,0.031374
21096.000000,3,0.819043,0.903827,0.863287,0.031706
21096.250000,3,0.849776,0.935443,0.894226,0.031802
21096.500000,3,0.877032,0.961465,0.921100,0.031593
21096.750000,3,0.902086,0.985890,0.945740,0.031481
21097.000000,3,0.924710,1.006742,0.967515,0.030622
21097.250000,3,0.943169,1.023090,0.984775,0.029830
21097.500000,3,0.956964,1.033939,0.997196,0.028939
21097.750000,3,0.965504,1.039398,1.004628,0.027691
21098.000000,3,0.971613,1.042198,1.008522,0.026524
21098.250000,3,0.976254,1.044153,1.011909,0.025466
21098.500000,3,0.982304,1.046793,1.016092,0.024040
21098.750000,3,0.989284,1.051300,1.021541,0.023032
21099.000000,3,0.995363,1.054059,1.026074,0.021749
21099.250000,3,1.001343,1.056243,1.029657,0.020618
21099.500000,3,1.003387,1.054893,1.030492,0.019235
21099.750000,3,1.004354,1.052769,1.029805,0.018193
21100.000000,3,1.011164,1.059995,1.037163,0.018286
21100.250000,3,1.006229,1.048828,1.028350,0.015862
21100.500000,3,1.007086,1.046535,1.027650,0.014994
21100.750000,3,1.006229,1.043389,1.025916,0.013885
21101.000000,3,1.005202,1.040699,1.023759,0.013372
21101.250000,3,1.004484,1.036847,1.021763,0.012018
21101.500000,3,1.004544,1.034247,1.020292,0.011425
21101.750000,3,1.007914,1.035875,1.022666,0.010422
21102.000000,3,1.013985,1.039279,1.027382,0.009502
21102.250000,3,1.021831,1.046039,1.034553,0.009167
21102.500000,3,1.030067,1.052143,1.041615,0.008339
21102.750000,3,1.036617,1.056640,1.047438,0.007483
21103.000000,3,1.043546,1.061138,1.052613,0.006607
21103.250000,3,1.049697,1.065474,1.057993,0.005803
21103.500000,3,1.056397,1.070596,1.064161,0.005249
21103.750000,3,1.065568,1.076938,1.071365,0.004463
21104.000000,3,1.073765,1.084309,1.079056,0.004182
21104.250000,3,1.080833,1.089557,1.085448,0.003365
21104.500000,3,1.085924,1.092790,1.089435,0.002703
21104.750000,3,1.090504,1.095505,1.092761,0.001982
21105.000000,3,1.094002,1.097962,1.095800,0.001413
21105.250000,3,1.099527,1.101036,1.100223,0.000501
21105.500000,3,1.104876,1.106516,1.105637,0.000487
21105.750000,3,1.109714,1.112258,1.110744,0.000826
21106.000000,3,1.113184,1.116735,1.114542,0.001277
21106.250000,3,1.113416,1.120154,1.116155,0.002301
21106.500000,3,1.113486,1.120912,1.116901,0.002759
21106.750000,3,1.113833,1.122796,1.117966,0.003327
21107.000000,3,1.115737,1.125199,1.120391,0.003702
21107.250000,3,1.118816,1.130862,1.124508,0.004365
21107.500000,3,1.121958,1.136515,1.128898,0.005220
21107.750000,3,1.125443,1.139436,1.132301,0.005333
21108.000000,3,1.126797,1.142726,1.134841,0.005875
21108.250000,3,1.128315,1.145328,1.136291,0.006279
21108.500000,3,1.129288,1.148678,1.138348,0.006995
21108.750000,3,1.133884,1.153234,1.143178,0.007300
21109.000000,3,1.138698,1.160881,1.149615,0.008075
21109.250000,3,1.145838,1.167780,1.155999,0.008194
21109.500000,3,1.149636,1.173792,1.161168,0.008931
21109.750000,3,1.153408,1.177780,1.165525,0.009269
21110.000000,3,1.156406,1.181599,1.168735,0.009680
21110.250000,3,1.159463,1.186075,1.172157,0.009991
21110.500000,3,1.162123,1.189305,1.175483,0.010454
21110.750000,3,1.165419,1.194988,1.179745,0.010966
21111.000000,3,1.168257,1.197800,1.182405,0.011161
21111.250000,3,1.168932,1.198218,1.183048,0.011078
21111.500000,3,1.167017,1.198428,1.182364,0.011833
21111.750000,3,1.166302,1.197770,1.181516,0.011874
21112.000000,3,1.165935,1.197939,1.181326,0.012079
21112.250000,3,1.167225,1.201877,1.183268,0.012856
21112.500000,3,1.170084,1.204091,1.186239,0.012847
21112.750000,3,1.172039,1.207700,1.189277,0.013195
21113.000000,3,1.174799,1.211418,1.191498,0.013673
21113.250000,3,1.176714,1.213702,1.193700,0.013902
21113.500000,3,1.179097,1.217161,1.197086,0.014496
21113.750000,3,1.183633,1.222674,1.202249,0.014817
21114.000000,3,1.190710,1.230690,1.209546,0.015021
21114.250000,3,1.198968,1.239753,1.217923,0.015256
21114.500000,3,1.205917,1.248995,1.226148,0.016137
21114.750000,3,1.213391,1.256492,1.233888,0.016245
21115.000000,3,1.218771,1.263302,1.239889,0.016709
21115.250000,3,1.224530,1.269732,1.245353,0.017035
21115.500000,3,1.228975,1.275365,1.250589,0.017372
21115.750000,3,1.233789,1.281816,1.256509,0.017816
21116.000000,3,1.238702,1.288156,1.261697,0.018312
21116.250000,3,1.242524,1.292354,1.265918,0.018666
21116.500000,3,1.245352,1.296511,1.269572,0.019177
21116.750000,3,1.247199,1.299223,1.271905,0.019574
21117.000000,3,1.251288,1.303590,1.275753,0.019565
21117.250000,3,1.255447,1.308276,1.280443,0.020065
21117.500000,3,1.258901,1.314577,1.285742,0.020587
21117.750000,3,1.261889,1.318993,1.288978,0.021446
21118.000000,3,1.263358,1.319432,1.290088,0.021577
21118.250000,3,1.259775,1.318505,1.287848,0.021745
21118.500000,3,1.253869,1.311825,1.281449,0.021812
21118.750000,3,1.243615,1.301367,1.271183,0.021769
21119.000000,3,1.228419,1.287130,1.256380,0.022175
21119.250000,3,1.208160,1.266352,1.236492,0.021914
21119.500000,3,1.181806,1.238497,1.209229,0.021101
21119.750000,3,1.148713,1.203722,1.175226,0.020891
21120.000000,3,1.107848,1.162785,1.134244,0.020624
21120.250000,3,1.061871,1.113953,1.086762,0.019415
21120.500000,3,1.009849,1.059278,1.033519,0.018432
21120.750000,3,0.953394,0.999280,0.975758,0.017227
21121.000000,3,0.892765,0.934688,0.913167,0.015871
21121.250000,3,0.828614,0.865006,0.846402,0.013760
21121.500000,3,0.760904,0.793598,0.777184,0.012190
21121.750000,3,0.694181,0.721506,0.708042,0.010164
21122.000000,3,0.630392,0.652270,0.641028,0.008031
21122.250000,3,0.570038,0.586511,0.577902,0.005871
21122.500000,3,0.514946,0.526278,0.520135,0.003859
21122.750000,3,0.465328,0.471626,0.468285,0.002154
21123.000000,3,0.422202,0.425206,0.423666,0.000989
21123.250000,3,0.385464,0.390452,0.388389,0.001821
21123.500000,3,0.358956,0.366704,0.363155,0.002820
21123.750000,3,0.342991,0.352449,0.348044,0.003481
21124.000000,4,0.287971,0.289147,0.288479,0.000394
21124.250000,4,0.292884,0.293389,0.293133,0.000199
21124.500000,4,0.301539,0.302596,0.301994,0.000350
21124.750000,4,0.318691,0.320360,0.319603,0.000647
21125.000000,4,0.339675,0.342153,0.341105,0.000894
21125.250000,4,0.368354,0.371763,0.370278,0.001184
21125.500000,4,0.401051,0.405464,0.403405,0.001524
21125.750000,4,0.441886,0.447617,0.444804,0.001956
21126.000000,4,0.485587,0.491349,0.488735,0.002059
21126.250000,4,0.535143,0.542321,0.538959,0.002470
21126.500000,4,0.584568,0.592082,0.588568,0.002649
21126.750000,4,0.637551,0.645956,0.642009,0.003068
21127.000000,4,0.688895,0.697417,0.693542,0.002879
21127.250000,4,0.742799,0.752255,0.747886,0.003390
21127.500000,4,0.794446,0.804255,0.799761,0.003425
21127.750000,4,0.847376,0.857142,0.852495,0.003420
21128.000000,4,0.894563,0.903702,0.899296,0.003291
21128.250000,4,0.937925,0.948186,0.943096,0.003789
21128.500000,4,0.975059,0.984324,0.979515,0.003494
21128.750000,4,1.009250,1.018688,1.014045,0.003545
21129.000000,4,1.037711,1.047295,1.042370,0.003551
21129.250000,4,1.065960,1.075567,1.071103,0.003615
21129.500000,4,1.089028,1.098722,1.093587,0.003502
21129.750000,4,1.108644,1.118649,1.113857,0.003736
21130.000000,4,1.122080,1.130971,1.126530,0.003332
21130.250000,4,1.132616,1.142463,1.137818,0.003653
21130.500000,4,1.139834,1.148279,1.144183,0.003305
21130.750000,4,1.147713,1.156664,1.152227,0.003401
21131.000000,4,1.152245,1.160721,1.156452,0.003174
21131.250000,4,1.155553,1.164649,1.160585,0.003402
21131.500000,4,1.153337,1.161886,1.158075,0.003116
21131.750000,4,1.151433,1.160262,1.155956,0.003237
21132.000000,4,1.146370,1.153485,1.150076,0.002662
21132.250000,4,1.145067,1.152507,1.148618,0.002890
21132.500000,4,1.145127,1.152279,1.148959,0.002707
21132.750000,4,1.151713,1.158548,1.154912,0.002638
21133.000000,4,1.155964,1.163000,1.159294,0.002392
21133.250000,4,1.161387,1.169076,1.165262,0.002654
21133.500000,4,1.162239,1.167826,1.165124,0.002111
21133.750000,4,1.162811,1.168783,1.166081,0.002075
21134.000000,4,1.161812,1.166587,1.163999,0.001913
21134.250000,4,1.163813,1.169176,1.166439,0.001873
21134.500000,4,1.166420,1.170825,1.168520,0.001611
21134.750000,4,1.168956,1.174962,1.172524,0.002200
21135.000000,4,1.169758,1.173587,1.172099,0.001463
21135.250000,4,1.167923,1.173029,1.170704,0.001755
21135.500000,4,1.163121,1.166880,1.165366,0.001225
21135.750000,4,1.160385,1.165165,1.163225,0.001568
21136.000000,4,1.159092,1.162305,1.160800,0.001317
21136.250000,4,1.160675,1.164458,1.162795,0.001366
21136.500000,4,1.160986,1.163709,1.162451,0.000790
21136.750000,4,1.160575,1.164797,1.163053,0.001295
21137.000000,4,1.157260,1.159983,1.158773,0.001003
21137.250000,4,1.153936,1.156365,1.155221,0.000876
21137.500000,4,1.148415,1.151292,1.149989,0.000853
21137.750000,4,1.148255,1.151392,1.149522,0.001032
21138.000000,4,1.148014,1.149918,1.149291,0.000720
21138.250000,4,1.151650,1.153624,1.152397,0.000701
21138.500000,4,1.151348,1.152896,1.152310,0.000586
21138.750000,4,1.151352,1.154135,1.152771,0.000891
21139.000000,4,1.149193,1.150632,1.150036,0.000552
21139.250000,4,1.148686,1.150608,1.149657,0.000765
21139.500000,4,1.148177,1.149797,1.148989,0.000636
21139.750000,4,1.152063,1.153524,1.152807,0.000497
21140.000000,4,1.219872,1.256628,1.239081,0.013990
21140.250000,4,1.157606,1.158277,1.157974,0.000255
21140.500000,4,1.156584,1.157925,1.157366,0.000424
21140.750000,4,1.157835,1.158560,1.158266,0.000279
21141.000000,4,1.155766,1.157183,1.156417,0.000473
21141.250000,4,1.157156,1.158360,1.157637,0.000390
21141.500000,4,1.154649,1.156265,1.155520,0.000509
21141.750000,4,1.154336,1.155508,1.154953,0.000369
21142.000000,4,1.150298,1.151563,1.151051,0.000404
21142.250000,4,1.147246,1.149327,1.148107,0.000708
21142.500000,4,1.143289,1.144590,1.143911,0.000484
21142.750000,4,1.143922,1.145698,1.144788,0.000694
21143.000000,4,1.144864,1.147904,1.146212,0.001064
21143.250000,4,1.151840,1.154310,1.152799,0.000892
21143.500000,4,1.154965,1.158741,1.156738,0.001489
21143.750000,4,1.161591,1.164304,1.162769,0.001043
21144.000000,4,1.162000,1.166640,1.164211,0.001780
21144.250000,4,1.165048,1.169267,1.167411,0.001464
21144.500000,4,1.165076,1.170069,1.167843,0.001850
21144.750000,4,1.167826,1.172150,1.170175,0.001753
21145.000000,4,1.166797,1.172956,1.169583,0.002177
21145.250000,4,1.167458,1.173006,1.170488,0.001999
21145.500000,4,1.164689,1.171001,1.167427,0.002360
21145.750000,4,1.163699,1.169116,1.166316,0.001863
21146.000000,4,1.160451,1.166991,1.163558,0.002369
21146.250000,4,1.162560,1.168354,1.165673,0.002039
21146.500000,4,1.163591,1.169978,1.166800,0.002363
21146.750000,4,1.168963,1.174800,1.171835,0.002181
21147.000000,4,1.171225,1.178279,1.174376,0.002484
21147.250000,4,1.175911,1.182850,1.179337,0.002506
21147.500000,4,1.178390,1.185602,1.182012,0.002774
21147.750000,4,1.184186,1.191923,1.187744,0.002686
21148.000000,4,1.188377,1.196103,1.191837,0.002894
21148.250000,4,1.195115,1.203381,1.198889,0.002855
21148.500000,4,1.199380,1.208374,1.203360,0.003169
21148.750000,4,1.204992,1.212795,1.208582,0.003023
21149.000000,4,1.205172,1.213259,1.209093,0.003125
21149.250000,4,1.205679,1.215491,1.210213,0.003508
21149.500000,4,1.202044,1.212053,1.206656,0.003701
21149.750000,4,1.199196,1.208925,1.203301,0.003537
21150.000000,4,1.189892,1.200213,1.194851,0.003798
21150.250000,4,1.179537,1.189747,1.184451,0.003699
21150.500000,4,1.162200,1.173026,1.167331,0.003969
21150.750000,4,1.143309,1.154781,1.148921,0.004217
21151.000000,4,1.117599,1.129358,1.123726,0.004267
21151.250000,4,1.092509,1.103544,1.098183,0.004109
21151.500000,4,1.060267,1.071610,1.065896,0.004202
21151.750000,4,1.025400,1.036989,1.030968,0.004245
21152.000000,4,0.981665,0.994128,0.988131,0.004467
21152.250000,4,0.935921,0.947236,0.941601,0.004107
21152.500000,4,0.881888,0.894508,0.888202,0.004373
