# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.238056,0.238849,0.238464,0.000286
21028.250000,1,0.240861,0.242139,0.241507,0.000382
21028.500000,1,0.249042,0.251162,0.250070,0.000628
21028.750000,1,0.262161,0.265114,0.263763,0.001064
21029.000000,1,0.279253,0.284788,0.282238,0.001897
21029.250000,1,0.301567,0.309529,0.305897,0.002766
21029.500000,1,0.329762,0.340709,0.335616,0.003812
21029.750000,1,0.364055,0.378586,0.371811,0.005093
21030.000000,1,0.404578,0.422572,0.414144,0.006391
21030.250000,1,0.449369,0.470533,0.460659,0.007679
21030.500000,1,0.496057,0.520920,0.509130,0.009016
21030.750000,1,0.542472,0.571043,0.557630,0.010423
21031.000000,1,0.590036,0.622915,0.607555,0.011808
21031.250000,1,0.640387,0.677181,0.660113,0.013055
21031.500000,1,0.693789,0.734059,0.715603,0.014451
21031.750000,1,0.746690,0.791014,0.770957,0.015747
21032.000000,1,0.794981,0.842518,0.821340,0.016823
21032.250000,1,0.834552,0.885012,0.863068,0.017612
21032.500000,1,0.868265,0.920589,0.898183,0.018289
21032.750000,1,0.901583,0.955563,0.932158,0.018990
21033.000000,1,0.936553,0.992622,0.968074,0.019542
21033.250000,1,0.972347,1.030857,1.005469,0.020348
21033.500000,1,1.005207,1.064352,1.038904,0.020452
21033.750000,1,1.027072,1.087800,1.061732,0.020890
21034.000000,1,1.039465,1.100631,1.074826,0.021008
21034.250000,1,1.050218,1.109906,1.084057,0.020643
21034.500000,1,1.063271,1.122507,1.097265,0.020509
21034.750000,1,1.082465,1.142079,1.116702,0.020516
21035.000000,1,1.103680,1.163995,1.138225,0.020829
21035.250000,1,1.121154,1.181503,1.154896,0.020715
21035.500000,1,1.130186,1.188325,1.163539,0.020164
21035.750000,1,1.133997,1.191339,1.167266,0.019818
21036.000000,1,1.140619,1.197480,1.172594,0.019263
21036.250000,1,1.151752,1.206404,1.182959,0.019038
21036.500000,1,1.166605,1.221419,1.197078,0.018636
21036.750000,1,1.177988,1.231415,1.208011,0.018270
21037.000000,1,1.181078,1.233118,1.210661,0.017473
21037.250000,1,1.178838,1.227008,1.206474,0.016452
21037.500000,1,1.176997,1.225005,1.204112,0.016137
21037.750000,1,1.183829,1.229772,1.209789,0.015578
21038.000000,1,1.199123,1.242824,1.223470,0.015080
21038.250000,1,1.216037,1.257938,1.239204,0.014246
21038.500000,1,1.229090,1.271150,1.252344,0.014444
21038.750000,1,1.227779,1.267654,1.250273,0.013391
21039.000000,1,1.226799,1.262356,1.246961,0.012101
21039.250000,1,1.229670,1.262927,1.248421,0.011382
21039.500000,1,1.240522,1.271160,1.257538,0.011005
21039.750000,1,1.254636,1.285433,1.272032,0.010480
21040.000000,1,1.270039,1.296552,1.284718,0.009297
21040.250000,1,1.274430,1.299306,1.288891,0.008706
21040.500000,1,1.272970,1.295019,1.285625,0.007694
21040.750000,1,1.270329,1.289504,1.281509,0.006681
21041.000000,1,1.271800,1.287799,1.280390,0.005594
21041.250000,1,1.275251,1.287837,1.281602,0.004190
21041.500000,1,1.273240,1.284752,1.279328,0.003673
21041.750000,1,1.266649,1.274617,1.270951,0.002833
21042.000000,1,1.254336,1.263362,1.258552,0.002616
21042.250000,1,1.248421,1.254778,1.250685,0.001885
21042.500000,1,1.253257,1.256497,1.254681,0.001084
21042.750000,1,1.268831,1.271820,1.270276,0.000996
21043.000000,1,1.288241,1.293225,1.289973,0.001562
21043.250000,1,1.299927,1.307988,1.303119,0.002516
21043.500000,1,1.299857,1.308468,1.303638,0.002970
21043.750000,1,1.292594,1.303017,1.296726,0.003554
21044.000000,1,1.287066,1.300687,1.292750,0.004495
21044.250000,1,1.290352,1.304608,1.295891,0.005015
21044.500000,1,1.298355,1.316300,1.305886,0.005593
21044.750000,1,1.304505,1.324152,1.312742,0.006446
21045.000000,1,1.301860,1.321672,1.310379,0.006651
21045.250000,1,1.288819,1.310449,1.298067,0.007279
21045.500000,1,1.273514,1.297176,1.283560,0.007871
21045.750000,1,1.263568,1.288594,1.274622,0.008455
21046.000000,1,1.261314,1.288614,1.272788,0.009193
21046.250000,1,1.261254,1.289474,1.273137,0.009574
21046.500000,1,1.256666,1.286663,1.269198,0.010352
21046.750000,1,1.246339,1.275471,1.258665,0.010361
21047.000000,1,1.232807,1.263208,1.245859,0.010774
21047.250000,1,1.225195,1.256946,1.238418,0.011181
21047.500000,1,1.224975,1.258417,1.238904,0.011568
21047.750000,1,1.229781,1.264168,1.243861,0.012066
21048.000000,1,1.229562,1.266479,1.245438,0.012647
21048.250000,1,1.221539,1.258017,1.237127,0.012573
21048.500000,1,1.204972,1.241483,1.220970,0.012624
21048.750000,1,1.187423,1.227059,1.204339,0.013629
21049.000000,1,1.177607,1.215256,1.193583,0.013147
21049.250000,1,1.173448,1.211156,1.189251,0.013310
21049.500000,1,1.172118,1.211706,1.188957,0.013856
21049.750000,1,1.168392,1.208515,1.185715,0.014019
21050.000000,1,1.160469,1.201483,1.178233,0.014191
21050.250000,1,1.151695,1.192261,1.169001,0.014219
21050.500000,1,1.144693,1.186080,1.162317,0.014313
21050.750000,1,1.140717,1.183069,1.158967,0.014646
21051.000000,1,1.137031,1.180478,1.156351,0.014961
21051.250000,1,1.131401,1.174687,1.150418,0.014895
21051.500000,1,1.122196,1.165175,1.140998,0.014885
21051.750000,1,1.111920,1.155712,1.131101,0.015006
21052.000000,1,1.105439,1.150001,1.125127,0.015405
21052.250000,1,1.102945,1.148221,1.123032,0.015464
21052.500000,1,1.100801,1.145620,1.119840,0.015342
21052.750000,1,1.092107,1.137358,1.112041,0.015563
21053.000000,1,1.076742,1.120764,1.096045,0.015350
21053.250000,1,1.057641,1.103030,1.077714,0.015365
21053.500000,1,1.044639,1.089047,1.063452,0.015159
21053.750000,1,1.038479,1.082415,1.057230,0.015249
21054.000000,1,1.037137,1.081095,1.056005,0.015350
21054.250000,1,1.033822,1.078454,1.053498,0.015479
21054.500000,1,1.021542,1.066601,1.041433,0.015491
21054.750000,1,1.002040,1.044996,1.020945,0.015015
21055.000000,1,0.976405,1.019150,0.995755,0.014977
21055.250000,1,0.952296,0.993595,0.970974,0.014406
21055.500000,1,0.927898,0.968449,0.946125,0.014299
21055.750000,1,0.898393,0.937221,0.915998,0.013808
21056.000000,1,0.858543,0.895472,0.875838,0.013137
21056.250000,1,0.809183,0.843792,0.825473,0.012316
21056.500000,1,0.755740,0.788774,0.771154,0.011560
21056.750000,1,0.705024,0.735076,0.719337,0.010604
21057.000000,1,0.659259,0.687404,0.672317,0.009802
21057.250000,1,0.613676,0.639897,0.626014,0.009001
21057.500000,1,0.565915,0.589808,0.576880,0.008101
21057.750000,1,0.512600,0.533793,0.522610,0.007024
21058.000000,1,0.458308,0.477278,0.467103,0.006095
21058.250000,1,0.408002,0.423668,0.415264,0.005054
21058.500000,1,0.365637,0.377834,0.371284,0.003942
21058.750000,1,0.329878,0.340214,0.334787,0.003228
21059.000000,1,0.300440,0.308596,0.304399,0.002455
21059.250000,1,0.276154,0.281917,0.278748,0.001791
21059.500000,1,0.255896,0.260542,0.258144,0.001287
21059.750000,1,0.243084,0.245904,0.244494,0.000905
21060.000000,2,0.346915,0.373945,0.363563,0.009061
21060.250000,2,0.346982,0.373443,0.363033,0.008797
21060.500000,2,0.347543,0.371103,0.361854,0.007796
21060.750000,2,0.346664,0.365739,0.358355,0.006316
21061.000000,2,0.344791,0.358201,0.353019,0.004381
21061.250000,2,0.344022,0.350722,0.347804,0.002064
21061.500000,2,0.345609,0.347453,0.346263,0.000622
21061.750000,2,0.346279,0.356467,0.349923,0.003286
21062.000000,2,0.353111,0.371375,0.359811,0.005995
21062.250000,2,0.363293,0.390200,0.373274,0.008857
21062.500000,2,0.375542,0.410639,0.388414,0.011581
21062.750000,2,0.388062,0.429917,0.403554,0.013913
21063.000000,2,0.403078,0.451766,0.420920,0.016294
21063.250000,2,0.421463,0.476633,0.441807,0.018375
21063.500000,2,0.444938,0.506171,0.467460,0.020497
21063.750000,2,0.469889,0.537437,0.494852,0.022405
21064.000000,2,0.494316,0.566177,0.521062,0.024008
21064.250000,2,0.513568,0.589288,0.541856,0.025328
21064.500000,2,0.529993,0.608292,0.559157,0.026250
21064.750000,2,0.545500,0.626191,0.575718,0.026992
21065.000000,2,0.563279,0.646868,0.594648,0.027919
21065.250000,2,0.581915,0.668036,0.614357,0.028680
21065.500000,2,0.598945,0.686437,0.631798,0.029382
21065.750000,2,0.608973,0.698072,0.642698,0.029802
21066.000000,2,0.615208,0.704258,0.648940,0.029890
21066.250000,2,0.619811,0.708526,0.653369,0.029868
21066.500000,2,0.627388,0.717350,0.661542,0.030150
21066.750000,2,0.637941,0.728411,0.672270,0.030352
21067.000000,2,0.648261,0.739174,0.682518,0.030559
21067.250000,2,0.652627,0.744228,0.687500,0.030720
21067.500000,2,0.652568,0.743194,0.686988,0.030464
21067.750000,2,0.650079,0.739884,0.684447,0.030152
21068.000000,2,0.652804,0.742821,0.686898,0.030086
21068.250000,2,0.662419,0.752141,0.696497,0.029975
21068.500000,2,0.677550,0.768188,0.711706,0.030372
21068.750000,2,0.690639,0.783109,0.725782,0.030928
21069.000000,2,0.699321,0.791826,0.734310,0.030968
21069.250000,2,0.701223,0.793654,0.736536,0.030999
21069.500000,2,0.703421,0.794122,0.737880,0.030461
21069.750000,2,0.707743,0.799719,0.742350,0.030645
21070.000000,2,0.717551,0.808339,0.751703,0.030519
21070.250000,2,0.727306,0.818676,0.761881,0.030732
21070.500000,2,0.735167,0.826578,0.769499,0.030649
21070.750000,2,0.737706,0.828304,0.771997,0.030328
21071.000000,2,0.739314,0.828636,0.773268,0.030023
21071.250000,2,0.743090,0.832705,0.777376,0.030164
21071.500000,2,0.752252,0.840969,0.785833,0.029840
21071.750000,2,0.762734,0.851397,0.796590,0.029714
21072.000000,2,0.771949,0.860439,0.805616,0.029664
21072.250000,2,0.777167,0.864261,0.810068,0.029358
21072.500000,2,0.780516,0.867138,0.813577,0.028918
21072.750000,2,0.787094,0.872532,0.819539,0.028618
21073.000000,2,0.798776,0.884272,0.831643,0.028562
21073.250000,2,0.813929,0.899715,0.846624,0.028633
21073.500000,2,0.826759,0.910860,0.859072,0.028272
21073.750000,2,0.832721,0.915898,0.864527,0.027898
21074.000000,2,0.834215,0.914349,0.864674,0.027125
21074.250000,2,0.833758,0.912743,0.863972,0.026468
21074.500000,2,0.841181,0.917394,0.870032,0.025723
21074.750000,2,0.853426,0.929325,0.882137,0.025370
21075.000000,2,0.870734,0.945938,0.898622,0.025221
21075.250000,2,0.886545,0.959990,0.913952,0.024780
21075.500000,2,0.899851,0.971303,0.926822,0.024132
21075.750000,2,0.913132,0.983705,0.939733,0.023783
21076.000000,2,0.932258,1.000907,0.957997,0.023202
21076.250000,2,0.955011,1.022284,0.979608,0.022697
21076.500000,2,0.977301,1.043671,1.001902,0.022208
21076.750000,2,0.993969,1.058589,1.017740,0.021803
21077.000000,2,1.002804,1.064368,1.025590,0.020784
21077.250000,2,1.008250,1.066997,1.029942,0.019703
21077.500000,2,1.019736,1.076696,1.040697,0.019109
21077.750000,2,1.043815,1.098033,1.063060,0.018277
21078.000000,2,1.076157,1.128029,1.095050,0.017329
21078.250000,2,1.109726,1.159194,1.127797,0.016713
21078.500000,2,1.133872,1.180811,1.151395,0.015652
21078.750000,2,1.149025,1.191250,1.164155,0.014126
21079.000000,2,1.158554,1.197879,1.173144,0.013124
21079.250000,2,1.174389,1.210867,1.187822,0.012103
21079.500000,2,1.202461,1.232594,1.213180,0.010222
21079.750000,2,1.235070,1.262469,1.244898,0.009093
21080.000000,2,1.267598,1.290046,1.275497,0.007342
21080.250000,2,1.292262,1.308413,1.298140,0.005395
21080.500000,2,1.311694,1.323151,1.315957,0.003721
21080.750000,2,1.332070,1.338679,1.334705,0.002135
21081.000000,2,1.357492,1.360821,1.358895,0.001033
21081.250000,2,1.381020,1.389081,1.385780,0.002681
21081.500000,2,1.398460,1.412576,1.407159,0.004683
21081.750000,2,1.405029,1.426592,1.418071,0.007196
21082.000000,2,1.407039,1.433937,1.423895,0.009047
21082.250000,2,1.412518,1.447686,1.434196,0.011788
21082.500000,2,1.432435,1.475541,1.458753,0.014410
21082.750000,2,1.465680,1.517698,1.497260,0.017266
21083.000000,2,1.502645,1.565292,1.540831,0.020842
21083.250000,2,1.534071,1.605265,1.577554,0.023649
21083.500000,2,1.555188,1.635017,1.604082,0.026929
21083.750000,2,1.572525,1.662170,1.627299,0.030016
21084.000000,2,1.598521,1.698100,1.658456,0.033315
21084.250000,2,1.632956,1.745586,1.701446,0.037326
21084.500000,2,1.672341,1.793843,1.747147,0.041114
21084.750000,2,1.700707,1.834675,1.783822,0.045235
21085.000000,2,1.713735,1.858575,1.802820,0.048305
21085.250000,2,1.716245,1.868806,1.810445,0.051020
21085.500000,2,1.721704,1.886430,1.822995,0.054860
21085.750000,2,1.743331,1.916904,1.849617,0.058257
21086.000000,2,1.776436,1.959674,1.888196,0.061709
21086.250000,2,1.802172,1.999568,1.922930,0.065860
21086.500000,2,1.810671,2.016164,1.937863,0.068977
21086.750000,2,1.796823,2.008889,1.927401,0.070875
21087.000000,2,1.771927,1.987005,1.904825,0.072224
21087.250000,2,1.746380,1.964033,1.881795,0.073202
21087.500000,2,1.724243,1.943760,1.860873,0.073744
21087.750000,2,1.692058,1.914512,1.830544,0.074778
21088.000000,2,1.638306,1.857192,1.776399,0.073724
21088.250000,2,1.556067,1.768320,1.689780,0.071125
21088.500000,2,1.454842,1.653422,1.581380,0.067100
21088.750000,2,1.351157,1.537694,1.469932,0.062937
21089.000000,2,1.253971,1.429014,1.365090,0.058705
21089.250000,2,1.162814,1.324337,1.265809,0.054333
21089.500000,2,1.067267,1.215548,1.162134,0.049913
21089.750000,2,0.963085,1.094789,1.048212,0.044519
21090.000000,2,0.851846,0.966958,0.926720,0.038852
21090.250000,2,0.743838,0.842289,0.807709,0.032889
21090.500000,2,0.647547,0.729053,0.700317,0.027267
21090.750000,2,0.564337,0.631860,0.608052,0.022611
21091.000000,2,0.495256,0.550554,0.531053,0.018356
21091.250000,2,0.439451,0.484033,0.468406,0.014915
21091.500000,2,0.397464,0.433989,0.421170,0.012352
21091.750000,2,0.370559,0.403184,0.391119,0.010944
21092.000000,3,0.327010,0.347663,0.339160,0.006950
21092.250000,3,0.334228,0.356115,0.346561,0.007611
21092.500000,3,0.352436,0.378727,0.366994,0.009014
21092.750000,3,0.379272,0.412404,0.397819,0.011417
21093.000000,3,0.413060,0.454528,0.436395,0.014316
21093.250000,3,0.451993,0.503647,0.481282,0.017789
21093.500000,3,0.498896,0.561482,0.534491,0.021691
21093.750000,3,0.554392,0.629520,0.597304,0.026044
21094.000000,3,0.618483,0.707731,0.669667,0.030747
21094.250000,3,0.687668,0.790043,0.746940,0.035306
21094.500000,3,0.755836,0.870845,0.822921,0.039586
21094.750000,3,0.819451,0.947798,0.894290,0.043962
21095.000000,3,0.879873,1.017731,0.960635,0.047286
21095.250000,3,0.938256,1.084622,1.024678,0.050282
21095.500000,3,0.995656,1.149232,1.086530,0.052576
21095.750000,3,1.046285,1.206596,1.141635,0.054468
21096.000000,3,1.087756,1.250713,1.184922,0.055557
21096.250000,3,1.117430,1.281029,1.215578,0.055830
21096.500000,3,1.140965,1.304158,1.239500,0.055526
21096.750000,3,1.167469,1.330091,1.265246,0.055543
21097.000000,3,1.197902,1.360812,1.295586,0.055446
21097.250000,3,1.226926,1.388966,1.325047,0.055150
21097.500000,3,1.247162,1.406686,1.343624,0.054284
21097.750000,3,1.250161,1.405146,1.344638,0.052681
21098.000000,3,1.244103,1.392382,1.334874,0.050525
21098.250000,3,1.238004,1.379292,1.324427,0.048330
21098.500000,3,1.240413,1.377238,1.324010,0.046826
21098.750000,3,1.251791,1.384366,1.332528,0.045227
21099.000000,3,1.263998,1.393497,1.342531,0.044035
21099.250000,3,1.267927,1.390299,1.342608,0.041909
21099.500000,3,1.258849,1.375422,1.330210,0.039828
21099.750000,3,1.245422,1.356666,1.313409,0.037952
21100.000000,3,1.240683,1.345136,1.304528,0.035967
21100.250000,3,1.244552,1.344287,1.304976,0.034116
21100.500000,3,1.256620,1.352204,1.315001,0.032901
21100.750000,3,1.267777,1.359005,1.323431,0.031370
21101.000000,3,1.270367,1.357387,1.323849,0.029467
21101.250000,3,1.265548,1.345708,1.314723,0.027579
21101.500000,3,1.256680,1.332419,1.303619,0.025918
21101.750000,3,1.253051,1.322460,1.295969,0.023631
21102.000000,3,1.251141,1.316508,1.291074,0.022349
21102.250000,3,1.247442,1.306853,1.284288,0.020409
21102.500000,3,1.236344,1.290360,1.270036,0.018462
21102.750000,3,1.218848,1.267912,1.249524,0.016735
21103.000000,3,1.201742,1.245048,1.228777,0.014759
21103.250000,3,1.191824,1.230035,1.215294,0.012917
21103.500000,3,1.189354,1.222589,1.209226,0.011438
21103.750000,3,1.188884,1.218795,1.207019,0.009958
21104.000000,3,1.188135,1.213929,1.202551,0.008249
21104.250000,3,1.180236,1.200584,1.192249,0.006626
21104.500000,3,1.170148,1.188090,1.179858,0.005292
21104.750000,3,1.164060,1.177285,1.170727,0.003830
21105.000000,3,1.163470,1.171852,1.167207,0.002474
21105.250000,3,1.164830,1.169586,1.166384,0.001355
21105.500000,3,1.161137,1.166551,1.163768,0.001636
21105.750000,3,1.153131,1.160439,1.156873,0.002195
21106.000000,3,1.142203,1.153622,1.148116,0.003430
21106.250000,3,1.134770,1.149553,1.141569,0.004855
21106.500000,3,1.128748,1.148493,1.137798,0.006320
21106.750000,3,1.122075,1.144934,1.132288,0.007594
21107.000000,3,1.106162,1.131097,1.117055,0.008292
21107.250000,3,1.079366,1.107662,1.091732,0.009666
21107.500000,3,1.049059,1.080038,1.062790,0.010706
21107.750000,3,1.027070,1.060432,1.041172,0.011194
21108.000000,3,1.021414,1.058242,1.036390,0.012316
21108.250000,3,1.030969,1.070790,1.047042,0.013616
21108.500000,3,1.048128,1.091515,1.065409,0.014678
21108.750000,3,1.060752,1.108472,1.079685,0.016089
21109.000000,3,1.062947,1.113191,1.082726,0.016880
21109.250000,3,1.056084,1.108472,1.077064,0.017737
21109.500000,3,1.049322,1.104633,1.071397,0.018849
21109.750000,3,1.048401,1.105742,1.070830,0.019388
21110.000000,3,1.050525,1.110921,1.074058,0.020504
21110.250000,3,1.049960,1.111681,1.074399,0.021152
21110.500000,3,1.040505,1.104513,1.066243,0.021709
21110.750000,3,1.027417,1.092205,1.052751,0.022217
21111.000000,3,1.016059,1.082067,1.041887,0.022857
21111.250000,3,1.014885,1.083267,1.041121,0.023564
21111.500000,3,1.022588,1.094415,1.050304,0.024753
21111.750000,3,1.035510,1.109751,1.063594,0.025645
21112.000000,3,1.041759,1.118699,1.071491,0.026533
21112.250000,3,1.039230,1.118100,1.069685,0.027325
21112.500000,3,1.030737,1.111261,1.061907,0.027763
21112.750000,3,1.024704,1.106112,1.056352,0.028149
21113.000000,3,1.024671,1.108802,1.057499,0.028957
21113.250000,3,1.027761,1.115700,1.062405,0.029937
21113.500000,3,1.030584,1.120199,1.065125,0.030881
21113.750000,3,1.025261,1.115410,1.060247,0.031197
21114.000000,3,1.014375,1.105722,1.049991,0.031525
21114.250000,3,1.004454,1.096504,1.040772,0.031610
21114.500000,3,1.002026,1.095794,1.038481,0.032250
21114.750000,3,1.005530,1.102423,1.042972,0.033094
21115.000000,3,1.010298,1.108052,1.048379,0.033530
21115.250000,3,1.010347,1.111151,1.049777,0.034214
21115.500000,3,1.005875,1.106752,1.045790,0.034379
21115.750000,3,0.999775,1.102193,1.040125,0.034917
21116.000000,3,0.998393,1.101493,1.038680,0.035274
21116.250000,3,0.998709,1.103813,1.040270,0.035957
21116.500000,3,0.998886,1.105782,1.040726,0.036689
21116.750000,3,0.992845,1.100883,1.035209,0.036907
21117.000000,3,0.980406,1.087986,1.022664,0.036935
21117.250000,3,0.965857,1.073589,1.008159,0.036839
21117.500000,3,0.955282,1.062831,0.998009,0.036753
21117.750000,3,0.949280,1.058292,0.992489,0.037184
21118.000000,3,0.942399,1.051324,0.985713,0.037216
21118.250000,3,0.926598,1.035257,0.969906,0.037081
21118.500000,3,0.899180,1.005864,0.942151,0.036493
21118.750000,3,0.866551,0.969879,0.908022,0.035377
21119.000000,3,0.837407,0.938109,0.877256,0.034556
21119.250000,3,0.816655,0.916847,0.855884,0.034227
21119.500000,3,0.802961,0.901945,0.842019,0.034071
21119.750000,3,0.788914,0.885512,0.827488,0.033194
21120.000000,3,0.766002,0.860153,0.803568,0.032387
21120.250000,3,0.731368,0.820616,0.767290,0.030998
21120.500000,3,0.689419,0.772466,0.723213,0.028608
21120.750000,3,0.648022,0.724166,0.678961,0.026255
21121.000000,3,0.609149,0.678277,0.637149,0.023936
21121.250000,3,0.571683,0.631666,0.596354,0.020968
21121.500000,3,0.531529,0.583527,0.553206,0.018061
21121.750000,3,0.490184,0.532171,0.507773,0.014651
21122.000000,3,0.450558,0.482629,0.464038,0.011233
21122.250000,3,0.417932,0.440269,0.427358,0.007873
21122.500000,3,0.394022,0.407994,0.399909,0.004879
21122.750000,3,0.378397,0.384418,0.380669,0.002152
21123.000000,3,0.365864,0.367167,0.366687,0.000461
21123.250000,3,0.349963,0.357778,0.354680,0.002545
21123.500000,3,0.336091,0.348889,0.343594,0.004202
21123.750000,3,0.326356,0.341947,0.335498,0.005317
21124.000000,4,0.295748,0.298100,0.296897,0.000769
21124.250000,4,0.300407,0.304356,0.302533,0.001096
21124.500000,4,0.315481,0.320121,0.317893,0.001332
21124.750000,4,0.338328,0.345050,0.341906,0.001946
21125.000000,4,0.368293,0.375990,0.372340,0.002267
21125.250000,4,0.403270,0.413128,0.408600,0.002941
21125.500000,4,0.444846,0.456093,0.451205,0.003423
21125.750000,4,0.493387,0.506674,0.500735,0.004095
21126.000000,4,0.547911,0.563050,0.556437,0.004718
21126.250000,4,0.607812,0.624756,0.617055,0.005309
21126.500000,4,0.670349,0.688489,0.680251,0.005814
21126.750000,4,0.732652,0.753156,0.743793,0.006470
21127.000000,4,0.794549,0.814576,0.805471,0.006534
21127.250000,4,0.853103,0.874292,0.864380,0.006950
21127.500000,4,0.906962,0.927661,0.917752,0.006815
21127.750000,4,0.952887,0.974701,0.964844,0.007226
21128.000000,4,0.994620,1.016299,1.006476,0.007345
21128.250000,4,1.034593,1.056470,1.046197,0.007583
21128.500000,4,1.075194,1.097346,1.087285,0.007456
21128.750000,4,1.117223,1.140310,1.130334,0.007733
21129.000000,4,1.158134,1.179471,1.169460,0.007382
21129.250000,4,1.186157,1.207182,1.197387,0.007345
21129.500000,4,1.199169,1.220279,1.210920,0.007079
21129.750000,4,1.202969,1.222934,1.214570,0.006795
21130.000000,4,1.207209,1.227599,1.218620,0.006719
21130.250000,4,1.218511,1.237750,1.229795,0.006398
21130.500000,4,1.232162,1.251345,1.243702,0.006398
21130.750000,4,1.240313,1.259038,1.251672,0.006217
21131.000000,4,1.233332,1.250664,1.243761,0.005811
21131.250000,4,1.211300,1.228226,1.222369,0.005611
21131.500000,4,1.188897,1.206189,1.199243,0.005531
21131.750000,4,1.179666,1.193285,1.188434,0.004772
21132.000000,4,1.185487,1.199481,1.193679,0.004881
21132.250000,4,1.197958,1.211272,1.206006,0.004533
21132.500000,4,1.200539,1.214340,1.209067,0.004591
21132.750000,4,1.185607,1.197650,1.193429,0.004150
21133.000000,4,1.157994,1.169539,1.164256,0.003960
21133.250000,4,1.133521,1.143785,1.139702,0.003541
21133.500000,4,1.128030,1.138997,1.133800,0.003566
21133.750000,4,1.143979,1.154432,1.149606,0.003557
21134.000000,4,1.172075,1.180608,1.176516,0.002961
21134.250000,4,1.190378,1.199473,1.195644,0.003135
21134.500000,4,1.189767,1.197035,1.193905,0.002563
21134.750000,4,1.172285,1.180321,1.177408,0.002509
21135.000000,4,1.158454,1.163971,1.161657,0.001990
21135.250000,4,1.157060,1.162605,1.160020,0.001821
21135.500000,4,1.169415,1.173856,1.171787,0.001543
21135.750000,4,1.181707,1.186997,1.184851,0.001815
21136.000000,4,1.180896,1.186594,1.184630,0.001844
21136.250000,4,1.164425,1.169056,1.167230,0.001630
21136.500000,4,1.142492,1.146775,1.145235,0.001421
21136.750000,4,1.133011,1.135466,1.134544,0.000968
21137.000000,4,1.140200,1.142205,1.141112,0.000788
21137.250000,4,1.158498,1.161385,1.159852,0.000853
21137.500000,4,1.173223,1.175280,1.174011,0.000633
21137.750000,4,1.169175,1.171272,1.170206,0.000670
21138.000000,4,1.147079,1.150932,1.148606,0.001206
21138.250000,4,1.122830,1.125818,1.124181,0.000879
21138.500000,4,1.110172,1.113029,1.111683,0.001021
21138.750000,4,1.116329,1.119289,1.117893,0.001044
21139.000000,4,1.134713,1.138241,1.136594,0.001224
21139.250000,4,1.153682,1.157114,1.155482,0.001082
21139.500000,4,1.160628,1.164445,1.162819,0.001393
21139.750000,4,1.155426,1.159594,1.157806,0.001299
21140.000000,4,1.157374,1.159632,1.158708,0.000882
21140.250000,4,1.136491,1.142412,1.139272,0.001890
21140.500000,4,1.134381,1.140032,1.136852,0.001669
21140.750000,4,1.135169,1.141182,1.138253,0.001909
21141.000000,4,1.136831,1.142172,1.138971,0.001953
21141.250000,4,1.134881,1.140142,1.137025,0.001712
21141.500000,4,1.132770,1.138372,1.135118,0.001790
21141.750000,4,1.132303,1.138001,1.134891,0.002129
21142.000000,4,1.134512,1.141422,1.137138,0.002295
21142.250000,4,1.137781,1.144902,1.140448,0.002315
21142.500000,4,1.139665,1.146882,1.142255,0.002460
21142.750000,4,1.141418,1.148763,1.144057,0.002420
21143.000000,4,1.143122,1.150653,1.145953,0.002535
21143.250000,4,1.145278,1.153683,1.148868,0.002787
21143.500000,4,1.144663,1.152423,1.147786,0.002773
21143.750000,4,1.137689,1.146322,1.141484,0.003005
21144.000000,4,1.125431,1.134781,1.129312,0.003219
21144.250000,4,1.113818,1.124740,1.118578,0.003454
21144.500000,4,1.111165,1.121240,1.115110,0.003422
21144.750000,4,1.120280,1.130131,1.124185,0.003486
21145.000000,4,1.137633,1.149323,1.141524,0.003962
21145.250000,4,1.154785,1.165805,1.159022,0.003787
21145.500000,4,1.161929,1.173666,1.166652,0.004044
21145.750000,4,1.157934,1.171135,1.164053,0.004457
21146.000000,4,1.152220,1.165545,1.157833,0.004497
21146.250000,4,1.148630,1.161764,1.154588,0.004550
21146.500000,4,1.149107,1.162444,1.155226,0.004624
21146.750000,4,1.146670,1.159825,1.152573,0.004622
21147.000000,4,1.132712,1.146482,1.139289,0.004588
21147.250000,4,1.109988,1.123447,1.116427,0.004612
21147.500000,4,1.086772,1.100472,1.093193,0.004801
21147.750000,4,1.077361,1.091006,1.083283,0.004848
21148.000000,4,1.086158,1.100217,1.091946,0.004624
21148.250000,4,1.108236,1.124010,1.114642,0.005222
21148.500000,4,1.131524,1.146542,1.137189,0.005298
21148.750000,4,1.139634,1.154383,1.146127,0.005101
21149.000000,4,1.131544,1.146872,1.138314,0.005196
21149.250000,4,1.115065,1.131161,1.122387,0.005298
21149.500000,4,1.104804,1.120799,1.111499,0.005409
21149.750000,4,1.104089,1.120569,1.111065,0.005717
21150.000000,4,1.107817,1.123580,1.114955,0.005529
21150.250000,4,1.105226,1.120609,1.111794,0.005334
21150.500000,4,1.088841,1.104363,1.095714,0.005356
21150.750000,4,1.063350,1.078495,1.070444,0.005317
21151.000000,4,1.037719,1.052292,1.044101,0.004963
21151.250000,4,1.015457,1.029928,1.022038,0.004982
21151.500000,4,0.992229,1.007345,0.999183,0.005112
21151.750000,4,0.958472,0.974279,0.965699,0.005146
21152.000000,4,0.908124,0.924141,0.915678,0.005081
21152.250000,4,0.847501,0.862371,0.854236,0.004863
21152.500000,4,0.786783,0.801531,0.793390,0.004589
