# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.287689,0.288857,0.288221,0.000354
21728.250000,1,0.289372,0.290413,0.289798,0.000316
21728.500000,1,0.293733,0.294551,0.294055,0.000302
21728.750000,1,0.299807,0.300544,0.300162,0.000246
21729.000000,1,0.307095,0.308176,0.307724,0.000314
21729.250000,1,0.316467,0.317676,0.317231,0.000365
21729.500000,1,0.329317,0.331411,0.330396,0.000584
21729.750000,1,0.346755,0.349540,0.348074,0.000740
21730.000000,1,0.368499,0.372158,0.370201,0.000978
21730.250000,1,0.393289,0.397053,0.395209,0.000984
21730.500000,1,0.419392,0.422838,0.421120,0.000972
21730.750000,1,0.445302,0.448705,0.447118,0.000990
21731.000000,1,0.471878,0.476137,0.474204,0.001177
21731.250000,1,0.501349,0.505653,0.503916,0.001198
21731.500000,1,0.534177,0.538889,0.536932,0.001350
21731.750000,1,0.568180,0.572805,0.571223,0.001450
21732.000000,1,0.602359,0.606916,0.604873,0.001451
21732.250000,1,0.631406,0.635995,0.634337,0.001368
21732.500000,1,0.658107,0.662757,0.661173,0.001425
21732.750000,1,0.684340,0.688453,0.687131,0.001273
21733.000000,1,0.711737,0.716580,0.714885,0.001435
21733.250000,1,0.740547,0.745585,0.743655,0.001619
21733.500000,1,0.767238,0.771346,0.769886,0.001364
21733.750000,1,0.787146,0.790962,0.789109,0.001325
21734.000000,1,0.798283,0.802958,0.800585,0.001440
21734.250000,1,0.805797,0.809796,0.807427,0.001367
21734.500000,1,0.813056,0.817040,0.814836,0.001289
21734.750000,1,0.823411,0.828141,0.825594,0.001464
21735.000000,1,0.837557,0.840929,0.838916,0.001140
21735.250000,1,0.849215,0.852642,0.850943,0.001098
21735.500000,1,0.858260,0.861118,0.859500,0.001059
21735.750000,1,0.864057,0.867154,0.865284,0.001075
21736.000000,1,0.871522,0.875164,0.872956,0.001143
21736.250000,1,0.883220,0.886529,0.884604,0.001146
21736.500000,1,0.899339,0.902302,0.900675,0.000895
21736.750000,1,0.914535,0.917524,0.916010,0.000922
21737.000000,1,0.923712,0.925553,0.924644,0.000599
21737.250000,1,0.923100,0.924998,0.924161,0.000649
21737.500000,1,0.919091,0.920581,0.919850,0.000420
21737.750000,1,0.919455,0.920831,0.920019,0.000427
21738.000000,1,0.929565,0.932179,0.931073,0.000864
21738.250000,1,0.950878,0.954683,0.952709,0.001149
21738.500000,1,0.978489,0.981768,0.980464,0.001119
21738.750000,1,1.000619,1.004062,1.002185,0.000969
21739.000000,1,1.016070,1.018460,1.017501,0.000773
21739.250000,1,1.026380,1.028105,1.027187,0.000493
21739.500000,1,1.036441,1.038892,1.037467,0.000770
21739.750000,1,1.051845,1.054294,1.053078,0.000765
21740.000000,1,1.071611,1.074728,1.073277,0.000913
21740.250000,1,1.090879,1.093968,1.092361,0.000882
21740.500000,1,1.104574,1.106675,1.105961,0.000572
21740.750000,1,1.113014,1.115094,1.114084,0.000756
21741.000000,1,1.121186,1.123306,1.122165,0.000633
21741.250000,1,1.133722,1.136831,1.135189,0.000994
21741.500000,1,1.153010,1.156583,1.154790,0.001033
21741.750000,1,1.174806,1.178160,1.176498,0.000922
21742.000000,1,1.191403,1.193390,1.192357,0.000531
21742.250000,1,1.198393,1.199877,1.199270,0.000477
21742.500000,1,1.199500,1.201296,1.200147,0.000544
21742.750000,1,1.201091,1.202781,1.201845,0.000587
21743.000000,1,1.209197,1.210886,1.209585,0.000495
21743.250000,1,1.221489,1.223680,1.222437,0.000728
21743.500000,1,1.233439,1.235792,1.234774,0.000649
21743.750000,1,1.240486,1.242590,1.241436,0.000666
21744.000000,1,1.243278,1.244070,1.243786,0.000231
21744.250000,1,1.245734,1.247287,1.246406,0.000429
21744.500000,1,1.254426,1.256827,1.255922,0.000632
21744.750000,1,1.272785,1.277130,1.274256,0.001194
21745.000000,1,1.292659,1.297715,1.294939,0.001310
21745.250000,1,1.307490,1.311220,1.308951,0.001210
21745.500000,1,1.310313,1.312511,1.311355,0.000618
21745.750000,1,1.304687,1.307741,1.305943,0.001009
21746.000000,1,1.301696,1.303971,1.302756,0.000647
21746.250000,1,1.306778,1.311330,1.308346,0.001452
21746.500000,1,1.321440,1.324405,1.322355,0.000980
21746.750000,1,1.335800,1.338522,1.337020,0.000901
21747.000000,1,1.342084,1.344377,1.343228,0.000785
21747.250000,1,1.337552,1.339850,1.338716,0.000736
21747.500000,1,1.329577,1.331114,1.330621,0.000533
21747.750000,1,1.329245,1.331303,1.330336,0.000523
21748.000000,1,1.340983,1.345230,1.343100,0.001192
21748.250000,1,1.362449,1.366074,1.363633,0.001223
21748.500000,1,1.378760,1.380502,1.379639,0.000554
21748.750000,1,1.378490,1.379710,1.379241,0.000373
21749.000000,1,1.359198,1.363091,1.360892,0.001268
21749.250000,1,1.333388,1.337029,1.335412,0.001121
21749.500000,1,1.317022,1.318501,1.317864,0.000527
21749.750000,1,1.314251,1.316106,1.314889,0.000579
21750.000000,1,1.325161,1.327574,1.326091,0.000686
21750.250000,1,1.339900,1.341812,1.340822,0.000603
21750.500000,1,1.350090,1.352346,1.351374,0.000704
21750.750000,1,1.353950,1.356039,1.354659,0.000584
21751.000000,1,1.354612,1.357118,1.355294,0.000791
21751.250000,1,1.357965,1.361450,1.359577,0.000918
21751.500000,1,1.367721,1.370466,1.369096,0.000767
21751.750000,1,1.376586,1.378877,1.377838,0.000688
21752.000000,1,1.376585,1.379506,1.378252,0.000808
21752.250000,1,1.365062,1.367660,1.366501,0.000831
21752.500000,1,1.350592,1.352820,1.351758,0.000727
21752.750000,1,1.342508,1.344220,1.343198,0.000637
21753.000000,1,1.347314,1.349942,1.348427,0.000779
21753.250000,1,1.364809,1.368701,1.366690,0.001017
21753.500000,1,1.388879,1.392524,1.390345,0.001022
21753.750000,1,1.404756,1.408205,1.406375,0.001041
21754.000000,1,1.407379,1.409066,1.407982,0.000524
21754.250000,1,1.395483,1.398360,1.396837,0.000794
21754.500000,1,1.380322,1.383690,1.381718,0.000974
21754.750000,1,1.365149,1.370540,1.367565,0.001414
21755.000000,1,1.352016,1.357160,1.354135,0.001573
21755.250000,1,1.331694,1.336260,1.333441,0.001283
21755.500000,1,1.297955,1.304071,1.300294,0.001887
21755.750000,1,1.250190,1.257612,1.253840,0.002313
21756.000000,1,1.195686,1.203051,1.199519,0.002257
21756.250000,1,1.140461,1.148138,1.144017,0.002256
21756.500000,1,1.084905,1.092614,1.088592,0.002458
21756.750000,1,1.025177,1.033519,1.029739,0.002545
21757.000000,1,0.957078,0.968028,0.962526,0.003232
21757.250000,1,0.877477,0.890772,0.884595,0.003835
21757.500000,1,0.792979,0.806517,0.799979,0.003804
21757.750000,1,0.709710,0.721783,0.716174,0.003482
21758.000000,1,0.633126,0.644141,0.638703,0.003117
21758.250000,1,0.564217,0.573608,0.569165,0.002664
21758.500000,1,0.501190,0.511012,0.506262,0.002787
21758.750000,1,0.444134,0.452883,0.448512,0.002420
21759.000000,1,0.393179,0.400910,0.396838,0.002115
21759.250000,1,0.350635,0.356704,0.353841,0.001674
21759.500000,1,0.320342,0.324490,0.322239,0.001202
21759.750000,1,0.301885,0.304806,0.303107,0.000768
21760.000000,2,0.267989,0.269327,0.268580,0.000516
21760.250000,2,0.273031,0.274900,0.273871,0.000592
21760.500000,2,0.284037,0.287245,0.285362,0.000910
21760.750000,2,0.304200,0.308081,0.305883,0.001116
21761.000000,2,0.328719,0.333522,0.330782,0.001328
21761.250000,2,0.360776,0.365943,0.363138,0.001459
21761.500000,2,0.396842,0.403382,0.399654,0.001793
21761.750000,2,0.440045,0.447686,0.443478,0.002082
21762.000000,2,0.486753,0.494848,0.490258,0.002160
21762.250000,2,0.537742,0.545918,0.541360,0.002165
21762.500000,2,0.587742,0.596699,0.591861,0.002347
21762.750000,2,0.641753,0.649365,0.644873,0.002096
21763.000000,2,0.694624,0.702809,0.697912,0.002259
21763.250000,2,0.749729,0.758896,0.753813,0.002393
21763.500000,2,0.803900,0.812390,0.807393,0.002303
21763.750000,2,0.854573,0.861778,0.857341,0.002075
21764.000000,2,0.894223,0.900942,0.896668,0.001902
21764.250000,2,0.926901,0.931686,0.928507,0.001447
21764.500000,2,0.952509,0.957594,0.954583,0.001612
21764.750000,2,0.980563,0.985869,0.982604,0.001627
21765.000000,2,1.010516,1.016887,1.012476,0.001854
21765.250000,2,1.042859,1.048549,1.044896,0.001600
21765.500000,2,1.070907,1.076338,1.072809,0.001541
21765.750000,2,1.093762,1.097229,1.095466,0.000981
21766.000000,2,1.108394,1.111834,1.110586,0.001031
21766.250000,2,1.123342,1.126399,1.125158,0.000865
21766.500000,2,1.137380,1.140534,1.139536,0.000923
21766.750000,2,1.153347,1.157031,1.155312,0.000939
21767.000000,2,1.162036,1.164893,1.163965,0.000884
21767.250000,2,1.163341,1.165754,1.164649,0.000682
21767.500000,2,1.153089,1.157076,1.154707,0.001179
21767.750000,2,1.142907,1.145361,1.144278,0.000798
21768.000000,2,1.137637,1.139458,1.138643,0.000635
21768.250000,2,1.145022,1.147051,1.146070,0.000721
21768.500000,2,1.158675,1.162346,1.160368,0.000977
21768.750000,2,1.176029,1.177242,1.176516,0.000358
21769.000000,2,1.182570,1.183785,1.183091,0.000400
21769.250000,2,1.180485,1.182287,1.181270,0.000608
21769.500000,2,1.171666,1.173441,1.172258,0.000545
21769.750000,2,1.168205,1.169656,1.168546,0.000420
21770.000000,2,1.170015,1.171239,1.170579,0.000369
21770.250000,2,1.178290,1.180115,1.179507,0.000525
21770.500000,2,1.184678,1.187459,1.186041,0.001055
21770.750000,2,1.186089,1.187147,1.186668,0.000360
21771.000000,2,1.178732,1.181462,1.179885,0.000836
21771.250000,2,1.173232,1.175997,1.174435,0.000836
21771.500000,2,1.172935,1.175950,1.174406,0.000990
21771.750000,2,1.183438,1.186691,1.184801,0.000933
21772.000000,2,1.196134,1.199294,1.197764,0.001051
21772.250000,2,1.207331,1.210216,1.208845,0.001003
21772.500000,2,1.210044,1.212258,1.211115,0.000808
21772.750000,2,1.207291,1.209755,1.208447,0.000869
21773.000000,2,1.203871,1.206142,1.205085,0.000677
21773.250000,2,1.207310,1.209095,1.208130,0.000669
21773.500000,2,1.211914,1.214350,1.213261,0.000777
21773.750000,2,1.218761,1.219978,1.219377,0.000406
21774.000000,2,1.215216,1.216635,1.215956,0.000422
21774.250000,2,1.205511,1.208614,1.207084,0.000819
21774.500000,2,1.194249,1.196095,1.195317,0.000557
21774.750000,2,1.191210,1.192345,1.191737,0.000309
21775.000000,2,1.195661,1.196796,1.196351,0.000432
21775.250000,2,1.209038,1.210123,1.209594,0.000414
21775.500000,2,1.218837,1.219956,1.219284,0.000410
21775.750000,2,1.221187,1.222971,1.222024,0.000580
21776.000000,2,1.258217,1.283588,1.271392,0.008839
21776.250000,2,1.204451,1.206894,1.205600,0.000870
21776.500000,2,1.198666,1.200227,1.199483,0.000653
21776.750000,2,1.200749,1.202688,1.201706,0.000577
21777.000000,2,1.204593,1.206932,1.205767,0.000803
21777.250000,2,1.208207,1.210983,1.209291,0.000841
21777.500000,2,1.204770,1.207891,1.206321,0.001084
21777.750000,2,1.203020,1.205496,1.203898,0.000838
21778.000000,2,1.204028,1.206360,1.204876,0.000843
21778.250000,2,1.215770,1.218378,1.217194,0.000922
21778.500000,2,1.231842,1.234473,1.233145,0.000984
21778.750000,2,1.247050,1.249017,1.247977,0.000625
21779.000000,2,1.248125,1.250449,1.249118,0.000740
21779.250000,2,1.237414,1.240444,1.239119,0.000924
21779.500000,2,1.220436,1.222852,1.221993,0.000693
21779.750000,2,1.211417,1.213099,1.211973,0.000479
21780.000000,2,1.211992,1.214140,1.212918,0.000792
21780.250000,2,1.224835,1.227974,1.226634,0.001089
21780.500000,2,1.241425,1.243910,1.242492,0.000735
21780.750000,2,1.253876,1.256473,1.255440,0.000795
21781.000000,2,1.256731,1.258514,1.257533,0.000468
21781.250000,2,1.253184,1.254631,1.253728,0.000500
21781.500000,2,1.244047,1.245676,1.244832,0.000467
21781.750000,2,1.236802,1.238631,1.237649,0.000526
21782.000000,2,1.226973,1.228264,1.227800,0.000406
21782.250000,2,1.216672,1.219093,1.217811,0.000718
21782.500000,2,1.202248,1.204616,1.203522,0.000701
21782.750000,2,1.190966,1.192526,1.191752,0.000544
21783.000000,2,1.182059,1.183153,1.182662,0.000400
21783.250000,2,1.180332,1.182325,1.181152,0.000578
21783.500000,2,1.180214,1.182274,1.181030,0.000564
21783.750000,2,1.179820,1.182155,1.180688,0.000694
21784.000000,2,1.172447,1.175017,1.173715,0.000730
21784.250000,2,1.161446,1.164449,1.162975,0.000915
21784.500000,2,1.149348,1.151727,1.150802,0.000929
21784.750000,2,1.142646,1.145341,1.143931,0.000895
21785.000000,2,1.137777,1.139862,1.138510,0.000607
21785.250000,2,1.132245,1.135749,1.133988,0.001067
21785.500000,2,1.120003,1.123215,1.121737,0.001008
21785.750000,2,1.101484,1.105234,1.103930,0.001280
21786.000000,2,1.078650,1.082334,1.080869,0.001230
21786.250000,2,1.059350,1.064173,1.061703,0.001376
21786.500000,2,1.044015,1.047445,1.046101,0.001044
21786.750000,2,1.032883,1.036214,1.034868,0.000857
21787.000000,2,1.017187,1.020288,1.019239,0.000927
21787.250000,2,0.993407,0.998366,0.996260,0.001522
21787.500000,2,0.957914,0.964049,0.961680,0.001662
21787.750000,2,0.918374,0.924522,0.922078,0.001699
21788.000000,2,0.873645,0.880532,0.877938,0.001830
21788.250000,2,0.830388,0.837207,0.834502,0.001868
21788.500000,2,0.783007,0.789898,0.787009,0.001990
21788.750000,2,0.732139,0.739311,0.736399,0.002019
21789.000000,2,0.673978,0.682415,0.678885,0.002388
21789.250000,2,0.616355,0.624702,0.621054,0.002335
21789.500000,2,0.559905,0.567259,0.563910,0.002169
21789.750000,2,0.510136,0.516607,0.513742,0.001863
21790.000000,2,0.464531,0.469701,0.467194,0.001653
21790.250000,2,0.424468,0.428959,0.427029,0.001430
21790.500000,2,0.385823,0.390253,0.388134,0.001411
21790.750000,2,0.351892,0.356139,0.354368,0.001280
21791.000000,2,0.321769,0.324759,0.323312,0.001054
21791.250000,2,0.298785,0.301094,0.299941,0.000721
21791.500000,2,0.280780,0.282444,0.281508,0.000634
21791.750000,2,0.271530,0.272646,0.271981,0.000364
21792.000000,3,0.334941,0.336496,0.335862,0.000491
21792.250000,3,0.338273,0.339795,0.338951,0.000537
21792.500000,3,0.346844,0.349018,0.347631,0.000620
21792.750000,3,0.362710,0.365762,0.364007,0.000846
21793.000000,3,0.386390,0.390933,0.388480,0.001149
21793.250000,3,0.418146,0.422958,0.420336,0.001325
21793.500000,3,0.454746,0.460733,0.457478,0.001621
21793.750000,3,0.495121,0.501184,0.498043,0.001581
21794.000000,3,0.536781,0.543592,0.539998,0.001835
21794.250000,3,0.581448,0.587889,0.584361,0.001961
21794.500000,3,0.629186,0.636543,0.632787,0.002093
21794.750000,3,0.682956,0.690513,0.686654,0.002143
21795.000000,3,0.740337,0.748569,0.744120,0.002415
21795.250000,3,0.797764,0.806171,0.801956,0.002334
21795.500000,3,0.850337,0.857554,0.854099,0.002171
21795.750000,3,0.896039,0.901704,0.899055,0.001906
21796.000000,3,0.935616,0.940014,0.938114,0.001502
21796.250000,3,0.971573,0.976922,0.974322,0.001506
21796.500000,3,1.006501,1.012336,1.009904,0.001715
21796.750000,3,1.041422,1.045802,1.043575,0.001321
21797.000000,3,1.069071,1.072689,1.070703,0.001086
21797.250000,3,1.085678,1.089253,1.087681,0.001193
21797.500000,3,1.093569,1.096513,1.094768,0.000958
21797.750000,3,1.096631,1.098954,1.097879,0.000739
21798.000000,3,1.101928,1.104192,1.103339,0.000693
21798.250000,3,1.113238,1.116009,1.114410,0.000866
21798.500000,3,1.127177,1.130076,1.128599,0.000916
21798.750000,3,1.139186,1.141458,1.140367,0.000833
21799.000000,3,1.144340,1.145425,1.144950,0.000344
21799.250000,3,1.142177,1.143251,1.142754,0.000400
21799.500000,3,1.136949,1.138752,1.137876,0.000534
21799.750000,3,1.135608,1.137909,1.137067,0.000669
21800.000000,3,1.152972,1.160526,1.157235,0.002041
21800.250000,3,1.147238,1.149056,1.148497,0.000538
21800.500000,3,1.151414,1.152698,1.151802,0.000379
21800.750000,3,1.148716,1.149740,1.149193,0.000338
21801.000000,3,1.138892,1.141545,1.140507,0.000864
21801.250000,3,1.131404,1.133615,1.132582,0.000759
21801.500000,3,1.129670,1.132052,1.130886,0.000665
21801.750000,3,1.137224,1.139800,1.138826,0.000794
21802.000000,3,1.151274,1.153970,1.152902,0.000757
21802.250000,3,1.167043,1.168988,1.168116,0.000522
21802.500000,3,1.176589,1.179896,1.178465,0.000994
21802.750000,3,1.181603,1.184087,1.182554,0.000713
21803.000000,3,1.180747,1.182737,1.181762,0.000675
21803.250000,3,1.179222,1.181275,1.180236,0.000751
21803.500000,3,1.177688,1.179921,1.178557,0.000845
21803.750000,3,1.174493,1.177534,1.176211,0.000839
21804.000000,3,1.169218,1.172009,1.170784,0.000907
21804.250000,3,1.161226,1.164278,1.162888,0.001075
21804.500000,3,1.153762,1.156947,1.154947,0.000957
21804.750000,3,1.150357,1.152584,1.150913,0.000701
21805.000000,3,1.150746,1.152600,1.151739,0.000664
21805.250000,3,1.154447,1.156580,1.155766,0.000705
21805.500000,3,1.157492,1.158950,1.158171,0.000404
21805.750000,3,1.155695,1.156661,1.156230,0.000301
21806.000000,3,1.146983,1.149536,1.148154,0.000695
21806.250000,3,1.137115,1.139369,1.137929,0.000641
21806.500000,3,1.127408,1.129181,1.128034,0.000604
21806.750000,3,1.120123,1.122595,1.120982,0.000645
21807.000000,3,1.111846,1.114548,1.113140,0.000848
21807.250000,3,1.102988,1.104701,1.103854,0.000568
21807.500000,3,1.092687,1.094138,1.093411,0.000506
21807.750000,3,1.083736,1.084999,1.084451,0.000442
21808.000000,3,1.080517,1.081230,1.080903,0.000238
21808.250000,3,1.083006,1.084187,1.083634,0.000433
21808.500000,3,1.087855,1.089081,1.088374,0.000410
21808.750000,3,1.089342,1.091586,1.090322,0.000602
21809.000000,3,1.083122,1.084934,1.084234,0.000519
21809.250000,3,1.072509,1.074864,1.073647,0.000700
21809.500000,3,1.062725,1.064180,1.063526,0.000490
21809.750000,3,1.060111,1.061654,1.061036,0.000537
21810.000000,3,1.064838,1.067108,1.066190,0.000578
21810.250000,3,1.075371,1.076373,1.075714,0.000313
21810.500000,3,1.080078,1.081978,1.081263,0.000599
21810.750000,3,1.078140,1.080212,1.079630,0.000600
21811.000000,3,1.071596,1.073503,1.072690,0.000679
21811.250000,3,1.067614,1.069045,1.068288,0.000501
21811.500000,3,1.070814,1.071908,1.071668,0.000321
21811.750000,3,1.082833,1.084352,1.083661,0.000531
21812.000000,3,1.096131,1.098277,1.097028,0.000606
21812.250000,3,1.103180,1.104866,1.103977,0.000477
21812.500000,3,1.099625,1.101418,1.100458,0.000529
21812.750000,3,1.090939,1.093487,1.092330,0.000774
21813.000000,3,1.087037,1.088440,1.087871,0.000363
21813.250000,3,1.093208,1.094963,1.094049,0.000555
21813.500000,3,1.107444,1.110757,1.108722,0.000941
21813.750000,3,1.123955,1.126415,1.125329,0.000755
21814.000000,3,1.133595,1.135245,1.134710,0.000446
21814.250000,3,1.134017,1.135892,1.135013,0.000636
21814.500000,3,1.130440,1.132336,1.131258,0.000522
21814.750000,3,1.132673,1.134446,1.133498,0.000646
21815.000000,3,1.144365,1.147046,1.145735,0.000890
21815.250000,3,1.162534,1.165579,1.163979,0.001037
21815.500000,3,1.177102,1.179327,1.177965,0.000865
21815.750000,3,1.178880,1.180674,1.179775,0.000517
21816.000000,3,1.169442,1.171231,1.170290,0.000562
21816.250000,3,1.159514,1.161650,1.160488,0.000739
21816.500000,3,1.159882,1.161939,1.160962,0.000720
21816.750000,3,1.176314,1.180954,1.177898,0.001415
21817.000000,3,1.203814,1.209448,1.205992,0.001604
21817.250000,3,1.233891,1.237942,1.235575,0.001234
21817.500000,3,1.251815,1.254605,1.253239,0.000866
21817.750000,3,1.255352,1.257222,1.256425,0.000632
21818.000000,3,1.247971,1.250521,1.249662,0.000850
21818.250000,3,1.239137,1.242039,1.240750,0.000976
21818.500000,3,1.227952,1.231530,1.230474,0.001127
21818.750000,3,1.213673,1.217744,1.215978,0.001340
21819.000000,3,1.189301,1.193765,1.191207,0.001345
21819.250000,3,1.153948,1.159588,1.156587,0.001632
21819.500000,3,1.115030,1.120480,1.117574,0.001632
21819.750000,3,1.079288,1.083575,1.081547,0.001337
21820.000000,3,1.048707,1.053299,1.050692,0.001446
21820.250000,3,1.019555,1.023785,1.021486,0.001265
21820.500000,3,0.981785,0.987753,0.984555,0.001782
21820.750000,3,0.929281,0.938279,0.934009,0.002786
21821.000000,3,0.864671,0.874665,0.869712,0.003007
21821.250000,3,0.794110,0.804453,0.799667,0.003047
21821.500000,3,0.725700,0.735361,0.730644,0.002791
21821.750000,3,0.663627,0.671682,0.667571,0.002424
21822.000000,3,0.605206,0.613225,0.608873,0.002351
21822.250000,3,0.549273,0.557294,0.553174,0.002423
21822.500000,3,0.496717,0.503970,0.500083,0.002148
21822.750000,3,0.448566,0.455023,0.451786,0.001886
21823.000000,3,0.407888,0.413612,0.410442,0.001712
21823.250000,3,0.376577,0.380670,0.378453,0.001300
21823.500000,3,0.354466,0.357552,0.355559,0.000957
21823.750000,3,0.341585,0.343767,0.342320,0.000676
21824.000000,4,0.267645,0.268848,0.268055,0.000353
21824.250000,4,0.270680,0.272099,0.271170,0.000439
21824.500000,4,0.279601,0.280895,0.280121,0.000437
21824.750000,4,0.295421,0.298008,0.296671,0.000799
21825.000000,4,0.319962,0.323729,0.321539,0.001126
21825.250000,4,0.351368,0.355906,0.353399,0.001367
21825.500000,4,0.389085,0.394528,0.391344,0.001591
21825.750000,4,0.430507,0.436348,0.433019,0.001752
21826.000000,4,0.474381,0.481031,0.477321,0.001919
21826.250000,4,0.522634,0.529570,0.525759,0.002048
21826.500000,4,0.577080,0.585165,0.580540,0.002358
21826.750000,4,0.637998,0.647261,0.642173,0.002639
21827.000000,4,0.702321,0.710842,0.706200,0.002477
21827.250000,4,0.763756,0.770896,0.767043,0.002145
21827.500000,4,0.815699,0.821990,0.818571,0.001790
21827.750000,4,0.858344,0.864145,0.861251,0.001686
21828.000000,4,0.898054,0.902935,0.900082,0.001478
21828.250000,4,0.938005,0.943415,0.940318,0.001559
21828.500000,4,0.980867,0.986299,0.982848,0.001658
21828.750000,4,1.022809,1.027826,1.024873,0.001538
21829.000000,4,1.057316,1.061320,1.059395,0.001488
21829.250000,4,1.082558,1.085759,1.083936,0.001197
21829.500000,4,1.099468,1.102825,1.101091,0.001212
21829.750000,4,1.115452,1.118230,1.116589,0.001074
21830.000000,4,1.130476,1.133834,1.132026,0.001342
21830.250000,4,1.145706,1.149065,1.147241,0.001189
21830.500000,4,1.154927,1.158022,1.156005,0.000907
21830.750000,4,1.153625,1.157151,1.155051,0.001094
21831.000000,4,1.145444,1.148934,1.146911,0.001070
21831.250000,4,1.138463,1.142281,1.139980,0.001286
21831.500000,4,1.139810,1.142582,1.141027,0.000936
21831.750000,4,1.151636,1.154405,1.153117,0.000935
21832.000000,4,1.168932,1.171926,1.170613,0.001009
21832.250000,4,1.184539,1.187381,1.186197,0.000832
21832.500000,4,1.192709,1.194735,1.193640,0.000648
21832.750000,4,1.192328,1.194484,1.193442,0.000645
21833.000000,4,1.189554,1.191428,1.190320,0.000563
21833.250000,4,1.189675,1.191488,1.190413,0.000599
21833.500000,4,1.192498,1.194681,1.193822,0.000718
21833.750000,4,1.198176,1.199669,1.198761,0.000534
21834.000000,4,1.197346,1.199154,1.198019,0.000590
21834.250000,4,1.190846,1.193023,1.191969,0.000583
21834.500000,4,1.183905,1.185768,1.184574,0.000645
21834.750000,4,1.180898,1.182661,1.181836,0.000594
21835.000000,4,1.186777,1.188176,1.187321,0.000420
21835.250000,4,1.198317,1.200257,1.199254,0.000686
21835.500000,4,1.209710,1.211659,1.210303,0.000611
21835.750000,4,1.213169,1.215234,1.213863,0.000603
21836.000000,4,1.207313,1.209087,1.208120,0.000691
21836.250000,4,1.196758,1.199407,1.197884,0.000792
21836.500000,4,1.189279,1.191621,1.190535,0.000801
21836.750000,4,1.189945,1.191805,1.190966,0.000618
21837.000000,4,1.195967,1.198017,1.197139,0.000731
21837.250000,4,1.203643,1.205873,1.204565,0.000734
21837.500000,4,1.205950,1.207385,1.206525,0.000537
21837.750000,4,1.202440,1.203653,1.203133,0.000370
21838.000000,4,1.196495,1.198492,1.197241,0.000664
21838.250000,4,1.194418,1.195684,1.195066,0.000350
21838.500000,4,1.198302,1.199958,1.199179,0.000487
21838.750000,4,1.206491,1.208739,1.208124,0.000639
21839.000000,4,1.214153,1.215034,1.214708,0.000251
21839.250000,4,1.214554,1.215611,1.215003,0.000292
21839.500000,4,1.208818,1.210307,1.209468,0.000491
21839.750000,4,1.201398,1.202805,1.201948,0.000528
21840.000000,4,1.206243,1.210526,1.208220,0.001374
21840.250000,4,1.197416,1.198709,1.198101,0.000330
21840.500000,4,1.200154,1.201280,1.200679,0.000396
21840.750000,4,1.200174,1.201172,1.200686,0.000309
21841.000000,4,1.195443,1.196955,1.196316,0.000529
21841.250000,4,1.188676,1.189732,1.189151,0.000258
21841.500000,4,1.184411,1.185608,1.185048,0.000417
21841.750000,4,1.186887,1.187982,1.187459,0.000344
21842.000000,4,1.192944,1.195774,1.194435,0.000887
21842.250000,4,1.200576,1.203035,1.202101,0.000688
21842.500000,4,1.203372,1.205640,1.204136,0.000716
21842.750000,4,1.197708,1.198927,1.198194,0.000441
21843.000000,4,1.186709,1.188246,1.187413,0.000449
21843.250000,4,1.177501,1.179393,1.178336,0.000598
21843.500000,4,1.172803,1.175578,1.173928,0.000893
21843.750000,4,1.174376,1.176972,1.175528,0.000883
21844.000000,4,1.176980,1.179153,1.178162,0.000747
21844.250000,4,1.177522,1.178939,1.178007,0.000492
21844.500000,4,1.173834,1.175247,1.174497,0.000467
21844.750000,4,1.170592,1.172354,1.171483,0.000590
21845.000000,4,1.169810,1.171635,1.170601,0.000664
21845.250000,4,1.171754,1.173570,1.172709,0.000519
21845.500000,4,1.172447,1.174467,1.173263,0.000588
21845.750000,4,1.166357,1.168023,1.166963,0.000441
21846.000000,4,1.150712,1.154207,1.152534,0.000993
21846.250000,4,1.133986,1.137043,1.135157,0.000829
21846.500000,4,1.122196,1.124651,1.122990,0.000704
21846.750000,4,1.121431,1.123544,1.122694,0.000626
21847.000000,4,1.132470,1.135322,1.134190,0.000910
21847.250000,4,1.151283,1.153326,1.152211,0.000802
21847.500000,4,1.166464,1.168551,1.167230,0.000679
21847.750000,4,1.172867,1.174625,1.173571,0.000610
21848.000000,4,1.169081,1.170220,1.169695,0.000390
21848.250000,4,1.161998,1.164502,1.162988,0.000766
21848.500000,4,1.157451,1.159354,1.158172,0.000702
21848.750000,4,1.157051,1.159173,1.157944,0.000675
21849.000000,4,1.158443,1.160796,1.159777,0.000765
21849.250000,4,1.159639,1.161625,1.160745,0.000689
21849.500000,4,1.156012,1.158592,1.157007,0.000695
21849.750000,4,1.149528,1.151080,1.150432,0.000395
21850.000000,4,1.142600,1.144630,1.143291,0.000662
21850.250000,4,1.133775,1.136666,1.134850,0.000789
21850.500000,4,1.121216,1.124506,1.122697,0.000896
21850.750000,4,1.102263,1.105676,1.103638,0.001041
21851.000000,4,1.074130,1.078020,1.075638,0.001255
21851.250000,4,1.039004,1.043584,1.040925,0.001491
21851.500000,4,1.001507,1.006239,1.003607,0.001498
21851.750000,4,0.963530,0.968370,0.965868,0.001580
21852.000000,4,0.924257,0.929590,0.926718,0.001844
21852.250000,4,0.878212,0.884954,0.881781,0.002115
21852.500000,4,0.825154,0.832777,0.829205,0.002337
