# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.243158,0.244235,0.243651,0.000402
21728.250000,1,0.245333,0.247143,0.246361,0.000489
21728.500000,1,0.253078,0.255428,0.254374,0.000731
21728.750000,1,0.265769,0.269052,0.268006,0.001122
21729.000000,1,0.283587,0.288770,0.287197,0.001884
21729.250000,1,0.306783,0.314267,0.311727,0.002715
21729.500000,1,0.334932,0.345175,0.341385,0.003744
21729.750000,1,0.367515,0.380820,0.375897,0.004808
21730.000000,1,0.405277,0.421398,0.415191,0.005895
21730.250000,1,0.446996,0.466732,0.458918,0.007165
21730.500000,1,0.492113,0.515269,0.505888,0.008438
21730.750000,1,0.538363,0.566020,0.554178,0.009801
21731.000000,1,0.584863,0.615648,0.602537,0.010967
21731.250000,1,0.630118,0.664117,0.649518,0.012157
21731.500000,1,0.674277,0.712250,0.695429,0.013332
21731.750000,1,0.716862,0.757317,0.739010,0.014197
21732.000000,1,0.757147,0.799852,0.780581,0.015157
21732.250000,1,0.793094,0.838712,0.817872,0.016142
21732.500000,1,0.826430,0.872764,0.851384,0.016474
21732.750000,1,0.854855,0.903378,0.880817,0.017362
21733.000000,1,0.881683,0.931177,0.907863,0.017557
21733.250000,1,0.906536,0.957409,0.933401,0.018010
21733.500000,1,0.930470,0.981987,0.957906,0.018159
21733.750000,1,0.951721,1.005306,0.979943,0.018917
21734.000000,1,0.971731,1.024487,0.999344,0.018646
21734.250000,1,0.988332,1.041749,1.016381,0.018910
21734.500000,1,1.004854,1.058143,1.032368,0.019044
21734.750000,1,1.020730,1.073188,1.048088,0.018841
21735.000000,1,1.037589,1.089691,1.064479,0.018707
21735.250000,1,1.053190,1.105215,1.080223,0.018641
21735.500000,1,1.067524,1.118981,1.094076,0.018406
21735.750000,1,1.080659,1.131379,1.106172,0.018183
21736.000000,1,1.092164,1.142258,1.117763,0.017786
21736.250000,1,1.103980,1.152198,1.128862,0.017430
21736.500000,1,1.116955,1.165375,1.141262,0.017170
21736.750000,1,1.130452,1.174815,1.153325,0.016263
21737.000000,1,1.142531,1.186673,1.164620,0.015996
21737.250000,1,1.152354,1.195454,1.174086,0.015466
21737.500000,1,1.161152,1.202168,1.182021,0.014908
21737.750000,1,1.169969,1.208921,1.189779,0.014056
21738.000000,1,1.180236,1.216803,1.198456,0.013696
21738.250000,1,1.188972,1.224405,1.207070,0.012962
21738.500000,1,1.198112,1.232047,1.214847,0.012457
21738.750000,1,1.205882,1.236443,1.219934,0.011287
21739.000000,1,1.208861,1.238431,1.223528,0.010611
21739.250000,1,1.214186,1.241438,1.227114,0.010010
21739.500000,1,1.221494,1.245893,1.233396,0.009031
21739.750000,1,1.230874,1.254235,1.242256,0.008406
21740.000000,1,1.244493,1.264894,1.254288,0.007403
21740.250000,1,1.257034,1.275534,1.265979,0.007204
21740.500000,1,1.268986,1.284634,1.276489,0.006037
21740.750000,1,1.278192,1.292706,1.284688,0.005398
21741.000000,1,1.284390,1.295925,1.290162,0.004522
21741.250000,1,1.289746,1.299509,1.294130,0.003727
21741.500000,1,1.291911,1.299589,1.295722,0.002965
21741.750000,1,1.293019,1.299889,1.296119,0.002407
21742.000000,1,1.292988,1.296858,1.294709,0.001444
21742.250000,1,1.292017,1.295284,1.293402,0.001011
21742.500000,1,1.290986,1.293300,1.291981,0.000786
21742.750000,1,1.291031,1.293874,1.291971,0.000957
21743.000000,1,1.291128,1.295484,1.292800,0.001419
21743.250000,1,1.290389,1.297487,1.293328,0.002184
21743.500000,1,1.288950,1.298292,1.292812,0.002966
21743.750000,1,1.287132,1.297306,1.291642,0.003418
21744.000000,1,1.284954,1.296954,1.289956,0.004154
21744.250000,1,1.281857,1.294538,1.288095,0.004487
21744.500000,1,1.280159,1.294598,1.286782,0.005038
21744.750000,1,1.278141,1.293300,1.284846,0.005349
21745.000000,1,1.274115,1.292042,1.282082,0.006367
21745.250000,1,1.269969,1.289646,1.278869,0.006547
21745.500000,1,1.265923,1.286979,1.275546,0.007005
21745.750000,1,1.262786,1.284452,1.272715,0.007427
21746.000000,1,1.259699,1.282037,1.270372,0.007762
21746.250000,1,1.256603,1.280295,1.268136,0.008289
21746.500000,1,1.254854,1.278806,1.266085,0.008426
21746.750000,1,1.251418,1.276692,1.263167,0.008916
21747.000000,1,1.248001,1.274176,1.260813,0.009231
21747.250000,1,1.245873,1.274296,1.259595,0.009953
21747.500000,1,1.246812,1.274488,1.260033,0.009760
21747.750000,1,1.247482,1.276541,1.261462,0.010251
21748.000000,1,1.247781,1.277709,1.262726,0.010717
21748.250000,1,1.249260,1.280326,1.263917,0.011000
21748.500000,1,1.248761,1.280175,1.264096,0.011365
21748.750000,1,1.247422,1.279400,1.262709,0.011538
21749.000000,1,1.245014,1.278071,1.260618,0.011910
21749.250000,1,1.240789,1.275142,1.257480,0.012331
21749.500000,1,1.236353,1.271186,1.253144,0.012361
21749.750000,1,1.230489,1.266164,1.247969,0.012693
21750.000000,1,1.227112,1.261272,1.243281,0.012408
21750.250000,1,1.218491,1.254840,1.236476,0.012991
21750.500000,1,1.212707,1.248811,1.230373,0.012892
21750.750000,1,1.205624,1.242611,1.223602,0.013135
21751.000000,1,1.198162,1.235082,1.216423,0.013294
21751.250000,1,1.191458,1.227422,1.208882,0.013073
21751.500000,1,1.182697,1.219823,1.201071,0.013345
21751.750000,1,1.174605,1.212203,1.192983,0.013740
21752.000000,1,1.166384,1.204463,1.185080,0.013271
21752.250000,1,1.157902,1.195797,1.176685,0.013537
21752.500000,1,1.148741,1.186526,1.167411,0.013536
21752.750000,1,1.140030,1.177307,1.158174,0.013514
21753.000000,1,1.130710,1.166506,1.148317,0.013167
21753.250000,1,1.119271,1.159058,1.138968,0.013798
21753.500000,1,1.110880,1.148842,1.129188,0.013784
21753.750000,1,1.099691,1.137266,1.118463,0.013652
21754.000000,1,1.087243,1.125289,1.105932,0.013714
21754.250000,1,1.072778,1.111026,1.091204,0.013728
21754.500000,1,1.055196,1.091972,1.073403,0.013574
21754.750000,1,1.034427,1.070573,1.052352,0.013149
21755.000000,1,1.009412,1.046014,1.027207,0.013250
21755.250000,1,0.980302,1.015808,0.997226,0.013121
21755.500000,1,0.945434,0.980074,0.962053,0.012695
21755.750000,1,0.906059,0.939506,0.922015,0.012451
21756.000000,1,0.862803,0.895711,0.878041,0.012025
21756.250000,1,0.815521,0.846077,0.830087,0.011344
21756.500000,1,0.766571,0.794714,0.779967,0.010587
21756.750000,1,0.714412,0.741469,0.726978,0.010144
21757.000000,1,0.660656,0.685512,0.672062,0.009286
21757.250000,1,0.606218,0.628403,0.615923,0.008413
21757.500000,1,0.551790,0.572162,0.560703,0.007707
21757.750000,1,0.499599,0.516848,0.507260,0.006801
21758.000000,1,0.451016,0.465259,0.457142,0.005828
21758.250000,1,0.406267,0.418570,0.411582,0.004974
21758.500000,1,0.366159,0.376283,0.370440,0.004068
21758.750000,1,0.330614,0.338585,0.333885,0.003203
21759.000000,1,0.300478,0.306803,0.302953,0.002496
21759.250000,1,0.275970,0.281177,0.277969,0.001954
21759.500000,1,0.258335,0.261747,0.259720,0.001275
21759.750000,1,0.247570,0.250045,0.248600,0.000824
21760.000000,2,0.296974,0.298071,0.297500,0.000363
21760.250000,2,0.299621,0.300656,0.300131,0.000340
21760.500000,2,0.306520,0.307805,0.307322,0.000392
21760.750000,2,0.317719,0.319928,0.319190,0.000665
21761.000000,2,0.334270,0.337306,0.336165,0.000971
21761.250000,2,0.355849,0.359832,0.358352,0.001243
21761.500000,2,0.382905,0.387552,0.385777,0.001482
21761.750000,2,0.414592,0.419803,0.417859,0.001627
21762.000000,2,0.450887,0.456751,0.454456,0.001859
21762.250000,2,0.490174,0.496292,0.493992,0.001945
21762.500000,2,0.532290,0.539266,0.536475,0.002305
21762.750000,2,0.576226,0.583512,0.580557,0.002288
21763.000000,2,0.621071,0.628048,0.625545,0.002355
21763.250000,2,0.664704,0.672616,0.669440,0.002375
21763.500000,2,0.707027,0.713921,0.711400,0.002305
21763.750000,2,0.746200,0.752637,0.750318,0.002190
21764.000000,2,0.783197,0.788585,0.786399,0.001888
21764.250000,2,0.816092,0.821835,0.819861,0.001802
21764.500000,2,0.846850,0.852597,0.850692,0.001864
21764.750000,2,0.874957,0.879461,0.877588,0.001614
21765.000000,2,0.897957,0.901433,0.899959,0.001280
21765.250000,2,0.915495,0.918895,0.917585,0.001281
21765.500000,2,0.930340,0.933353,0.931972,0.001118
21765.750000,2,0.942392,0.945875,0.944536,0.001107
21766.000000,2,0.954209,0.956842,0.955688,0.000890
21766.250000,2,0.963631,0.966536,0.965308,0.001013
21766.500000,2,0.970772,0.973837,0.972410,0.001220
21766.750000,2,0.975875,0.977720,0.976755,0.000624
21767.000000,2,0.979499,0.981856,0.980456,0.000859
21767.250000,2,0.983069,0.986316,0.984409,0.001104
21767.500000,2,0.989659,0.992747,0.991336,0.000946
21767.750000,2,0.999148,1.001246,1.000453,0.000771
21768.000000,2,1.009658,1.012499,1.011231,0.000970
21768.250000,2,1.019152,1.022847,1.020964,0.001185
21768.500000,2,1.027743,1.030203,1.029150,0.000810
21768.750000,2,1.034899,1.037456,1.036329,0.000893
21769.000000,2,1.042328,1.044748,1.043553,0.000953
21769.250000,2,1.049157,1.052471,1.050927,0.001091
21769.500000,2,1.058157,1.060706,1.059396,0.000781
21769.750000,2,1.066203,1.068770,1.067709,0.000812
21770.000000,2,1.074663,1.077025,1.075855,0.000747
21770.250000,2,1.083130,1.085078,1.084132,0.000666
21770.500000,2,1.091394,1.094677,1.093465,0.001070
21770.750000,2,1.101170,1.103856,1.102622,0.000830
21771.000000,2,1.110389,1.112588,1.111364,0.000836
21771.250000,2,1.117661,1.120015,1.118962,0.000765
21771.500000,2,1.123974,1.126354,1.124964,0.000638
21771.750000,2,1.128710,1.130978,1.129810,0.000800
21772.000000,2,1.134289,1.136718,1.135639,0.000671
21772.250000,2,1.140921,1.142964,1.141527,0.000672
21772.500000,2,1.147600,1.149915,1.148595,0.000791
21772.750000,2,1.154185,1.156012,1.154892,0.000595
21773.000000,2,1.158971,1.161214,1.159884,0.000749
21773.250000,2,1.162604,1.164940,1.163797,0.000765
21773.500000,2,1.166868,1.168825,1.167704,0.000680
21773.750000,2,1.170161,1.172247,1.171330,0.000598
21774.000000,2,1.173449,1.175414,1.174621,0.000616
21774.250000,2,1.175093,1.176766,1.176007,0.000526
21774.500000,2,1.174998,1.176855,1.175938,0.000658
21774.750000,2,1.174191,1.175984,1.174936,0.000602
21775.000000,2,1.174181,1.175925,1.175163,0.000545
21775.250000,2,1.176087,1.177872,1.176925,0.000527
21775.500000,2,1.180095,1.182638,1.181212,0.000678
21775.750000,2,1.185603,1.187135,1.186225,0.000444
21776.000000,2,1.190050,1.190744,1.190426,0.000247
21776.250000,2,1.192351,1.193849,1.192990,0.000419
21776.500000,2,1.194647,1.196261,1.195543,0.000490
21776.750000,2,1.197977,1.199035,1.198604,0.000330
21777.000000,2,1.203237,1.204229,1.203769,0.000319
21777.250000,2,1.208194,1.210066,1.209214,0.000521
21777.500000,2,1.212630,1.214286,1.213587,0.000505
21777.750000,2,1.214995,1.216786,1.215941,0.000503
21778.000000,2,1.215325,1.217461,1.216679,0.000733
21778.250000,2,1.216510,1.218565,1.217384,0.000672
21778.500000,2,1.218543,1.220415,1.219600,0.000622
21778.750000,2,1.221937,1.223987,1.222844,0.000591
21779.000000,2,1.224256,1.227285,1.226249,0.000867
21779.250000,2,1.227045,1.229387,1.228361,0.000847
21779.500000,2,1.227627,1.230215,1.229128,0.000795
21779.750000,2,1.226419,1.229207,1.228261,0.000936
21780.000000,2,1.227025,1.229903,1.228400,0.000962
21780.250000,2,1.227010,1.230245,1.228822,0.001178
21780.500000,2,1.228587,1.231775,1.230098,0.000997
21780.750000,2,1.229025,1.231645,1.230584,0.001021
21781.000000,2,1.228886,1.231959,1.230591,0.001103
21781.250000,2,1.229040,1.231873,1.230676,0.001019
21781.500000,2,1.230284,1.232854,1.231803,0.000977
21781.750000,2,1.233107,1.235588,1.234411,0.000775
21782.000000,2,1.237728,1.240874,1.239193,0.000932
21782.250000,2,1.243687,1.246684,1.245418,0.000944
21782.500000,2,1.251328,1.253472,1.252349,0.000712
21782.750000,2,1.258342,1.260673,1.259360,0.000890
21783.000000,2,1.265272,1.268383,1.266592,0.000900
21783.250000,2,1.271791,1.274752,1.272994,0.001056
21783.500000,2,1.276295,1.278931,1.277867,0.000868
21783.750000,2,1.280002,1.282642,1.281222,0.000877
21784.000000,2,1.281645,1.284193,1.282981,0.000718
21784.250000,2,1.282545,1.283942,1.283259,0.000419
21784.500000,2,1.282147,1.284313,1.282963,0.000703
21784.750000,2,1.281832,1.283361,1.282653,0.000497
21785.000000,2,1.281202,1.282650,1.281935,0.000375
21785.250000,2,1.279673,1.281852,1.280851,0.000714
21785.500000,2,1.276649,1.279442,1.277854,0.000889
21785.750000,2,1.272283,1.274972,1.273377,0.000719
21786.000000,2,1.266081,1.268339,1.267356,0.000770
21786.250000,2,1.258202,1.261360,1.259777,0.001024
21786.500000,2,1.249216,1.252059,1.250476,0.001046
21786.750000,2,1.236643,1.240512,1.237932,0.001184
21787.000000,2,1.218615,1.222402,1.220717,0.001289
21787.250000,2,1.196229,1.200612,1.197898,0.001427
21787.500000,2,1.165486,1.171801,1.168211,0.002058
21787.750000,2,1.129689,1.136366,1.132278,0.002305
21788.000000,2,1.087154,1.093463,1.089426,0.002350
21788.250000,2,1.036067,1.045328,1.039964,0.002882
21788.500000,2,0.980692,0.990386,0.984542,0.003143
21788.750000,2,0.920345,0.929910,0.924071,0.003074
21789.000000,2,0.855671,0.865699,0.859944,0.003225
21789.250000,2,0.788736,0.799066,0.793173,0.003306
21789.500000,2,0.720758,0.731137,0.725102,0.003348
21789.750000,2,0.652925,0.662765,0.657376,0.003202
21790.000000,2,0.587596,0.597098,0.591665,0.003040
21790.250000,2,0.525496,0.534662,0.529570,0.002888
21790.500000,2,0.469348,0.477894,0.472978,0.002610
21790.750000,2,0.419360,0.426635,0.422730,0.002247
21791.000000,2,0.377739,0.383306,0.380335,0.001748
21791.250000,2,0.344130,0.348799,0.346410,0.001428
21791.500000,2,0.320360,0.323306,0.321803,0.000946
21791.750000,2,0.306100,0.307454,0.306723,0.000456
21792.000000,3,0.298719,0.302326,0.301094,0.001180
21792.250000,3,0.307211,0.310365,0.308625,0.000911
21792.500000,3,0.314405,0.318505,0.316870,0.001252
21792.750000,3,0.336795,0.340954,0.339368,0.001374
21793.000000,3,0.359386,0.364668,0.361868,0.001727
21793.250000,3,0.394337,0.400276,0.398025,0.002010
21793.500000,3,0.430120,0.436707,0.433110,0.002236
21793.750000,3,0.475825,0.483036,0.480608,0.002435
21794.000000,3,0.521671,0.529229,0.525116,0.002573
21794.250000,3,0.574371,0.582309,0.579091,0.002570
21794.500000,3,0.623671,0.631360,0.627077,0.002531
21794.750000,3,0.676922,0.684743,0.681565,0.002642
21795.000000,3,0.725127,0.732587,0.728647,0.002533
21795.250000,3,0.778511,0.785670,0.782587,0.002544
21795.500000,3,0.825210,0.832787,0.828618,0.002558
21795.750000,3,0.875519,0.882542,0.880072,0.002411
21796.000000,3,0.917136,0.923122,0.920234,0.001968
21796.250000,3,0.958108,0.964146,0.961789,0.001960
21796.500000,3,0.986762,0.993097,0.990218,0.001845
21796.750000,3,1.019061,1.022916,1.021508,0.001446
21797.000000,3,1.038481,1.044402,1.042039,0.001631
21797.250000,3,1.064356,1.068058,1.066610,0.001314
21797.500000,3,1.076835,1.081519,1.079819,0.001385
21797.750000,3,1.093252,1.096280,1.095029,0.001051
21798.000000,3,1.095365,1.101082,1.099323,0.001605
21798.250000,3,1.105275,1.107739,1.106332,0.000673
21798.500000,3,1.100356,1.105439,1.103824,0.001541
21798.750000,3,1.104283,1.106108,1.105355,0.000571
21799.000000,3,1.093866,1.099233,1.097262,0.001547
21799.250000,3,1.092231,1.094068,1.092914,0.000506
21799.500000,3,1.076744,1.082565,1.080870,0.001611
21799.750000,3,1.075527,1.077650,1.076854,0.000629
21800.000000,3,1.191049,1.548876,1.294070,0.114342
21800.250000,3,1.071131,1.073018,1.072290,0.000552
21800.500000,3,1.066953,1.072237,1.071071,0.001636
21800.750000,3,1.076439,1.078332,1.077220,0.000595
21801.000000,3,1.070689,1.076571,1.074836,0.001714
21801.250000,3,1.077050,1.078234,1.077599,0.000374
21801.500000,3,1.069322,1.074386,1.072840,0.001596
21801.750000,3,1.073882,1.075478,1.074741,0.000454
21802.000000,3,1.065616,1.070615,1.069140,0.001560
21802.250000,3,1.066870,1.069039,1.067955,0.000638
21802.500000,3,1.054954,1.060445,1.058253,0.001554
21802.750000,3,1.054669,1.056708,1.055523,0.000676
21803.000000,3,1.045649,1.050168,1.049223,0.001383
21803.250000,3,1.054226,1.056159,1.055125,0.000624
21803.500000,3,1.055552,1.060650,1.059307,0.001566
21803.750000,3,1.071559,1.074031,1.072688,0.000735
21804.000000,3,1.075570,1.080099,1.078499,0.001289
21804.250000,3,1.086651,1.088459,1.087592,0.000593
21804.500000,3,1.083801,1.089374,1.087774,0.001675
21804.750000,3,1.093864,1.095976,1.095337,0.000648
21805.000000,3,1.094524,1.101327,1.099058,0.001864
21805.250000,3,1.111392,1.113610,1.112946,0.000657
21805.500000,3,1.118116,1.123531,1.121474,0.001564
21805.750000,3,1.134547,1.136964,1.135959,0.000701
21806.000000,3,1.137182,1.142486,1.140935,0.001561
21806.250000,3,1.150797,1.152476,1.151736,0.000535
21806.500000,3,1.151692,1.157757,1.155886,0.001834
21806.750000,3,1.166986,1.168868,1.167949,0.000563
21807.000000,3,1.168621,1.176221,1.173896,0.002148
21807.250000,3,1.184499,1.185640,1.184917,0.000358
21807.500000,3,1.182877,1.188737,1.187277,0.001976
21807.750000,3,1.194342,1.195700,1.195072,0.000442
21808.000000,3,1.191261,1.197454,1.195878,0.001806
21808.250000,3,1.203571,1.205018,1.204063,0.000412
21808.500000,3,1.201245,1.208412,1.206229,0.002211
21808.750000,3,1.214377,1.216989,1.215810,0.000631
21809.000000,3,1.212241,1.219046,1.216969,0.002165
21809.250000,3,1.224097,1.225969,1.225132,0.000544
21809.500000,3,1.220928,1.227734,1.225643,0.002141
21809.750000,3,1.232947,1.234774,1.234035,0.000533
21810.000000,3,1.229970,1.238764,1.235256,0.002482
21810.250000,3,1.241108,1.243547,1.242392,0.000862
21810.500000,3,1.235407,1.243726,1.240902,0.002619
21810.750000,3,1.242789,1.244752,1.244071,0.000572
21811.000000,3,1.234800,1.242611,1.240371,0.002417
21811.250000,3,1.240652,1.243663,1.242663,0.000929
21811.500000,3,1.232147,1.240252,1.237841,0.002518
21811.750000,3,1.237929,1.241690,1.239423,0.001005
21812.000000,3,1.228198,1.234950,1.232913,0.002199
21812.250000,3,1.231104,1.234095,1.232411,0.000907
21812.500000,3,1.219369,1.228166,1.225209,0.002746
21812.750000,3,1.224118,1.226322,1.225500,0.000744
21813.000000,3,1.213152,1.221641,1.218600,0.002593
21813.250000,3,1.216767,1.218888,1.217637,0.000679
21813.500000,3,1.202713,1.210215,1.207792,0.002506
21813.750000,3,1.202715,1.205692,1.203849,0.000953
21814.000000,3,1.188780,1.196818,1.193965,0.002475
21814.250000,3,1.193406,1.195500,1.194815,0.000754
21814.500000,3,1.188558,1.195580,1.193354,0.002401
21814.750000,3,1.199888,1.202564,1.201463,0.000819
21815.000000,3,1.198946,1.207223,1.204709,0.002754
21815.250000,3,1.212565,1.215198,1.213808,0.000924
21815.500000,3,1.208434,1.217009,1.213921,0.002773
21815.750000,3,1.217597,1.220507,1.219272,0.000917
21816.000000,3,1.210145,1.218545,1.215899,0.002734
21816.250000,3,1.215916,1.219619,1.218147,0.001168
21816.500000,3,1.206571,1.214628,1.211867,0.002662
21816.750000,3,1.209082,1.211630,1.210249,0.000859
21817.000000,3,1.194997,1.203979,1.200806,0.002866
21817.250000,3,1.196439,1.199604,1.197889,0.000988
21817.500000,3,1.182634,1.191392,1.187971,0.002865
21817.750000,3,1.182746,1.186352,1.184656,0.001167
21818.000000,3,1.167892,1.176913,1.173029,0.002867
21818.250000,3,1.164399,1.167739,1.165738,0.001297
21818.500000,3,1.142650,1.151134,1.147656,0.002844
21818.750000,3,1.131311,1.135592,1.132910,0.001699
21819.000000,3,1.102351,1.111416,1.107555,0.002959
21819.250000,3,1.083366,1.087959,1.084952,0.001766
21819.500000,3,1.046004,1.054982,1.050534,0.002979
21819.750000,3,1.015808,1.021548,1.017960,0.001986
21820.000000,3,0.968839,0.977834,0.972550,0.003261
21820.250000,3,0.925697,0.932504,0.928638,0.002188
21820.500000,3,0.869772,0.879884,0.873575,0.003443
21820.750000,3,0.818408,0.826754,0.822054,0.002615
21821.000000,3,0.757823,0.766813,0.761064,0.003183
21821.250000,3,0.701346,0.710108,0.705233,0.002693
21821.500000,3,0.639127,0.647669,0.641999,0.003052
21821.750000,3,0.583532,0.591463,0.587353,0.002495
21822.000000,3,0.525486,0.533770,0.528591,0.002801
21822.250000,3,0.477964,0.484789,0.481391,0.002105
21822.500000,3,0.430394,0.436629,0.432606,0.002318
21822.750000,3,0.394088,0.399252,0.396745,0.001631
21823.000000,3,0.358723,0.363283,0.360709,0.001620
21823.250000,3,0.336419,0.340434,0.338355,0.001180
21823.500000,3,0.313932,0.318186,0.316284,0.001347
21823.750000,3,0.307782,0.310352,0.308629,0.000717
21824.000000,4,0.297998,0.299135,0.298542,0.000330
21824.250000,4,0.303619,0.305206,0.304408,0.000448
21824.500000,4,0.315200,0.318249,0.316712,0.000809
21824.750000,4,0.337967,0.341864,0.340392,0.001151
21825.000000,4,0.367852,0.373263,0.370531,0.001540
21825.250000,4,0.407442,0.414513,0.411421,0.002063
21825.500000,4,0.453678,0.460765,0.457457,0.002111
21825.750000,4,0.508271,0.516398,0.512864,0.002439
21826.000000,4,0.565783,0.574663,0.570677,0.002641
21826.250000,4,0.629987,0.638855,0.634953,0.002684
21826.500000,4,0.693925,0.703465,0.699103,0.002751
21826.750000,4,0.761068,0.769636,0.765864,0.002610
21827.000000,4,0.824317,0.833163,0.829279,0.002653
21827.250000,4,0.886795,0.896376,0.892211,0.002736
21827.500000,4,0.945327,0.953205,0.949074,0.002416
21827.750000,4,1.000866,1.007945,1.004697,0.002111
21828.000000,4,1.049664,1.057292,1.053781,0.002035
21828.250000,4,1.098762,1.105140,1.102043,0.001967
21828.500000,4,1.140011,1.145678,1.142826,0.001650
21828.750000,4,1.178504,1.183530,1.180833,0.001489
21829.000000,4,1.207971,1.213046,1.209877,0.001576
21829.250000,4,1.234136,1.238016,1.235669,0.001162
21829.500000,4,1.251180,1.255232,1.253500,0.001253
21829.750000,4,1.266825,1.270216,1.268484,0.001023
21830.000000,4,1.274648,1.278151,1.276757,0.001106
21830.250000,4,1.281745,1.285482,1.283627,0.001189
21830.500000,4,1.281866,1.286178,1.284341,0.001493
21830.750000,4,1.283799,1.286811,1.285503,0.001166
21831.000000,4,1.279947,1.285170,1.283363,0.001713
21831.250000,4,1.281423,1.285360,1.283172,0.001395
21831.500000,4,1.276923,1.281435,1.279343,0.001662
21831.750000,4,1.274072,1.278096,1.276339,0.001432
21832.000000,4,1.266629,1.271292,1.268750,0.001756
21832.250000,4,1.260392,1.265129,1.262841,0.001764
21832.500000,4,1.252972,1.258501,1.255590,0.002026
21832.750000,4,1.250775,1.255624,1.253498,0.001787
21833.000000,4,1.247762,1.253042,1.250749,0.002078
21833.250000,4,1.249723,1.254152,1.251994,0.001652
21833.500000,4,1.247539,1.252302,1.250157,0.001800
21833.750000,4,1.247286,1.252422,1.249716,0.001788
21834.000000,4,1.242953,1.248000,1.245820,0.001891
21834.250000,4,1.241515,1.245455,1.243823,0.001628
21834.500000,4,1.236851,1.241806,1.239305,0.001797
21834.750000,4,1.234465,1.238805,1.236690,0.001571
21835.000000,4,1.227185,1.232551,1.229949,0.002098
21835.250000,4,1.223470,1.227228,1.225166,0.001347
21835.500000,4,1.214705,1.219254,1.216880,0.001493
21835.750000,4,1.210059,1.213288,1.211655,0.001182
21836.000000,4,1.204185,1.209949,1.206660,0.001739
21836.250000,4,1.202583,1.205534,1.204211,0.001088
21836.500000,4,1.197027,1.200944,1.199406,0.001366
21836.750000,4,1.193936,1.196690,1.195317,0.000821
21837.000000,4,1.185984,1.189940,1.188397,0.001309
21837.250000,4,1.182558,1.184805,1.183398,0.000773
21837.500000,4,1.175170,1.178377,1.176868,0.001130
21837.750000,4,1.172482,1.174860,1.173412,0.000765
21838.000000,4,1.166008,1.168579,1.166911,0.000837
21838.250000,4,1.160906,1.163077,1.161520,0.000659
21838.500000,4,1.151233,1.154440,1.152759,0.000950
21838.750000,4,1.146341,1.147690,1.146780,0.000425
21839.000000,4,1.138718,1.140730,1.139530,0.000615
21839.250000,4,1.135715,1.137275,1.136741,0.000466
21839.500000,4,1.131033,1.132617,1.131809,0.000509
21839.750000,4,1.128394,1.129516,1.128801,0.000340
21840.000000,4,1.178852,1.231146,1.203627,0.018714
21840.250000,4,1.116168,1.117902,1.117251,0.000463
21840.500000,4,1.109253,1.111413,1.110158,0.000589
21840.750000,4,1.105738,1.107143,1.106260,0.000409
21841.000000,4,1.099167,1.100040,1.099469,0.000247
21841.250000,4,1.092684,1.093969,1.093418,0.000447
21841.500000,4,1.083080,1.085331,1.084082,0.000681
21841.750000,4,1.076158,1.078593,1.077885,0.000663
21842.000000,4,1.072469,1.073775,1.073090,0.000494
21842.250000,4,1.074515,1.075833,1.075134,0.000371
21842.500000,4,1.077673,1.079386,1.078438,0.000533
21842.750000,4,1.084621,1.086235,1.085318,0.000460
21843.000000,4,1.087169,1.089113,1.088444,0.000531
21843.250000,4,1.089889,1.091558,1.090689,0.000439
21843.500000,4,1.088718,1.089950,1.089326,0.000369
21843.750000,4,1.089523,1.091108,1.090401,0.000418
21844.000000,4,1.090357,1.091438,1.090756,0.000334
21844.250000,4,1.091945,1.093984,1.093004,0.000558
21844.500000,4,1.090494,1.092255,1.091502,0.000555
21844.750000,4,1.090384,1.092606,1.091007,0.000646
21845.000000,4,1.085921,1.087662,1.086572,0.000596
21845.250000,4,1.083569,1.086209,1.084949,0.000772
21845.500000,4,1.081347,1.082953,1.082201,0.000449
21845.750000,4,1.081709,1.084592,1.083082,0.000830
21846.000000,4,1.080229,1.082276,1.081528,0.000594
21846.250000,4,1.079476,1.081662,1.080606,0.000796
21846.500000,4,1.076305,1.077736,1.076910,0.000492
21846.750000,4,1.074764,1.076940,1.075832,0.000737
21847.000000,4,1.073719,1.076457,1.074920,0.000878
21847.250000,4,1.077055,1.080544,1.078753,0.001068
21847.500000,4,1.080939,1.083350,1.081904,0.000820
21847.750000,4,1.084884,1.088782,1.087067,0.001310
21848.000000,4,1.086791,1.089611,1.088307,0.000973
21848.250000,4,1.088668,1.093431,1.091075,0.001614
21848.500000,4,1.088223,1.091847,1.089943,0.001197
21848.750000,4,1.088567,1.092217,1.090436,0.001248
21849.000000,4,1.085121,1.088709,1.087119,0.001274
21849.250000,4,1.081149,1.085840,1.083242,0.001513
21849.500000,4,1.072216,1.076437,1.074249,0.001409
21849.750000,4,1.063366,1.067572,1.065575,0.001572
21850.000000,4,1.052405,1.056168,1.054169,0.001290
21850.250000,4,1.043092,1.047401,1.045196,0.001505
21850.500000,4,1.030310,1.034427,1.032733,0.001365
21850.750000,4,1.017398,1.022364,1.020137,0.001722
21851.000000,4,0.997687,1.001786,0.999912,0.001296
21851.250000,4,0.974249,0.978868,0.976935,0.001542
21851.500000,4,0.944265,0.948309,0.947013,0.001370
21851.750000,4,0.913037,0.917827,0.916225,0.001592
21852.000000,4,0.876442,0.882118,0.879472,0.001699
21852.250000,4,0.838639,0.843856,0.841828,0.001643
21852.500000,4,0.793993,0.799866,0.797134,0.001864
