# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.268768,0.269782,0.269224,0.000357
21528.250000,1,0.272766,0.273206,0.273000,0.000186
21528.500000,1,0.282181,0.283136,0.282724,0.000366
21528.750000,1,0.298921,0.300564,0.299785,0.000643
21529.000000,1,0.321434,0.323591,0.322571,0.000828
21529.250000,1,0.350778,0.353603,0.352080,0.000987
21529.500000,1,0.385716,0.389154,0.387425,0.001206
21529.750000,1,0.427325,0.431431,0.429085,0.001421
21530.000000,1,0.472652,0.477100,0.474931,0.001461
21530.250000,1,0.523181,0.527983,0.525399,0.001459
21530.500000,1,0.575881,0.580692,0.577756,0.001584
21530.750000,1,0.630378,0.634896,0.632276,0.001491
21531.000000,1,0.684752,0.690030,0.686930,0.001663
21531.250000,1,0.739586,0.744149,0.741399,0.001512
21531.500000,1,0.791831,0.796237,0.793223,0.001515
21531.750000,1,0.840577,0.844874,0.842373,0.001490
21532.000000,1,0.885426,0.889022,0.886931,0.001288
21532.250000,1,0.924333,0.927936,0.925908,0.001121
21532.500000,1,0.959239,0.963081,0.960777,0.001415
21532.750000,1,0.990722,0.994066,0.992150,0.001015
21533.000000,1,1.019185,1.021621,1.020082,0.000778
21533.250000,1,1.043195,1.045664,1.044304,0.000711
21533.500000,1,1.063449,1.066177,1.064487,0.000801
21533.750000,1,1.079490,1.081784,1.080416,0.000724
21534.000000,1,1.090938,1.092684,1.091742,0.000564
21534.250000,1,1.099952,1.101430,1.100533,0.000523
21534.500000,1,1.106594,1.107769,1.107239,0.000408
21534.750000,1,1.113246,1.114045,1.113512,0.000250
21535.000000,1,1.117542,1.119190,1.118582,0.000549
21535.250000,1,1.122215,1.124034,1.123533,0.000565
21535.500000,1,1.125958,1.127287,1.126752,0.000391
21535.750000,1,1.129691,1.131382,1.130510,0.000592
21536.000000,1,1.133879,1.135128,1.134529,0.000365
21536.250000,1,1.138960,1.140532,1.139833,0.000526
21536.500000,1,1.145071,1.147233,1.146323,0.000739
21536.750000,1,1.153078,1.155248,1.154226,0.000636
21537.000000,1,1.161180,1.163337,1.161876,0.000691
21537.250000,1,1.168482,1.169704,1.169209,0.000449
21537.500000,1,1.175313,1.176774,1.175711,0.000461
21537.750000,1,1.182185,1.183336,1.182862,0.000416
21538.000000,1,1.187780,1.189195,1.188424,0.000539
21538.250000,1,1.194039,1.195464,1.194827,0.000465
21538.500000,1,1.216031,1.222444,1.219920,0.002013
21538.750000,1,1.202340,1.204596,1.203041,0.000728
21539.000000,1,1.204277,1.205979,1.205181,0.000495
21539.250000,1,1.206774,1.208488,1.207771,0.000522
21539.500000,1,1.210634,1.211620,1.211030,0.000329
21539.750000,1,1.214477,1.215793,1.215090,0.000477
21540.000000,1,1.217526,1.219025,1.218231,0.000550
21540.250000,1,1.220480,1.221364,1.220903,0.000308
21540.500000,1,1.220370,1.222703,1.221670,0.000704
21540.750000,1,1.221656,1.223487,1.222590,0.000534
21541.000000,1,1.223771,1.224499,1.224033,0.000286
21541.250000,1,1.227504,1.228848,1.227990,0.000456
21541.500000,1,1.231350,1.233611,1.232328,0.000676
21541.750000,1,1.235453,1.236543,1.236119,0.000381
21542.000000,1,1.237712,1.239190,1.238539,0.000561
21542.250000,1,1.238929,1.241079,1.240013,0.000709
21542.500000,1,1.238982,1.240618,1.239736,0.000625
21542.750000,1,1.238819,1.240751,1.239613,0.000611
21543.000000,1,1.238177,1.240333,1.239235,0.000757
21543.250000,1,1.239352,1.242292,1.240293,0.000888
21543.500000,1,1.239299,1.240540,1.239919,0.000490
21543.750000,1,1.237232,1.239940,1.238318,0.000989
21544.000000,1,1.234927,1.237141,1.235785,0.000746
21544.250000,1,1.232240,1.233756,1.233067,0.000490
21544.500000,1,1.230680,1.233403,1.231696,0.000811
21544.750000,1,1.230760,1.232745,1.231564,0.000797
21545.000000,1,1.231162,1.232285,1.231698,0.000370
21545.250000,1,1.231699,1.232665,1.232106,0.000337
21545.500000,1,1.230158,1.231374,1.230610,0.000386
21545.750000,1,1.228459,1.229634,1.228976,0.000419
21546.000000,1,1.225626,1.226909,1.226323,0.000418
21546.250000,1,1.223499,1.225040,1.224324,0.000479
21546.500000,1,1.221677,1.222717,1.222229,0.000305
21546.750000,1,1.220276,1.221237,1.220824,0.000287
21547.000000,1,1.216716,1.218418,1.217807,0.000551
21547.250000,1,1.213423,1.215124,1.213886,0.000546
21547.500000,1,1.208578,1.209276,1.208887,0.000218
21547.750000,1,1.204905,1.206321,1.205596,0.000476
21548.000000,1,1.201892,1.203691,1.202923,0.000615
21548.250000,1,1.199525,1.201682,1.200736,0.000731
21548.500000,1,1.196870,1.198172,1.197649,0.000434
21548.750000,1,1.193156,1.195359,1.194032,0.000627
21549.000000,1,1.187852,1.189805,1.189165,0.000585
21549.250000,1,1.185237,1.186886,1.185717,0.000515
21549.500000,1,1.182844,1.183509,1.183146,0.000240
21549.750000,1,1.182121,1.183722,1.182746,0.000621
21550.000000,1,1.182015,1.183379,1.182631,0.000458
21550.250000,1,1.182400,1.183682,1.183216,0.000443
21550.500000,1,1.180779,1.182143,1.181440,0.000459
21550.750000,1,1.178804,1.180324,1.179603,0.000490
21551.000000,1,1.175510,1.176795,1.176051,0.000433
21551.250000,1,1.174133,1.174736,1.174450,0.000202
21551.500000,1,1.171866,1.173312,1.172679,0.000407
21551.750000,1,1.170716,1.171598,1.170989,0.000297
21552.000000,1,1.166911,1.168311,1.167704,0.000439
21552.250000,1,1.162347,1.164902,1.163394,0.000777
21552.500000,1,1.156072,1.157595,1.156903,0.000489
21552.750000,1,1.148617,1.150669,1.149789,0.000744
21553.000000,1,1.140902,1.142653,1.141813,0.000600
21553.250000,1,1.132516,1.134099,1.133619,0.000494
21553.500000,1,1.122759,1.124018,1.123071,0.000405
21553.750000,1,1.109697,1.112100,1.110875,0.000771
21554.000000,1,1.094818,1.097290,1.096125,0.000890
21554.250000,1,1.080473,1.082636,1.081588,0.000749
21554.500000,1,1.064452,1.065830,1.065193,0.000509
21554.750000,1,1.047589,1.049135,1.048223,0.000507
21555.000000,1,1.027405,1.029682,1.028549,0.000825
21555.250000,1,1.003481,1.005951,1.004973,0.000892
21555.500000,1,0.973836,0.976829,0.975387,0.001179
21555.750000,1,0.939274,0.943082,0.941472,0.001392
21556.000000,1,0.899471,0.904134,0.902035,0.001480
21556.250000,1,0.856346,0.860297,0.858669,0.001467
21556.500000,1,0.808808,0.812789,0.810656,0.001394
21556.750000,1,0.756381,0.761282,0.758955,0.001657
21557.000000,1,0.700889,0.705608,0.703111,0.001770
21557.250000,1,0.643629,0.648811,0.646294,0.001831
21557.500000,1,0.586228,0.591132,0.588859,0.001663
21557.750000,1,0.531564,0.536265,0.534071,0.001774
21558.000000,1,0.480032,0.484313,0.482378,0.001488
21558.250000,1,0.433256,0.437976,0.435532,0.001583
21558.500000,1,0.391103,0.394945,0.393141,0.001217
21558.750000,1,0.354948,0.357836,0.356228,0.001033
21559.000000,1,0.323699,0.326262,0.324975,0.000872
21559.250000,1,0.299832,0.301906,0.300899,0.000764
21559.500000,1,0.282059,0.283751,0.283056,0.000539
21559.750000,1,0.272466,0.273200,0.272895,0.000230
21560.000000,2,0.277567,0.278211,0.277803,0.000232
21560.250000,2,0.281336,0.282105,0.281618,0.000234
21560.500000,2,0.290302,0.291722,0.290972,0.000453
21560.750000,2,0.307023,0.308767,0.307955,0.000666
21561.000000,2,0.328588,0.331257,0.330045,0.000990
21561.250000,2,0.358142,0.361055,0.359552,0.001055
21561.500000,2,0.392676,0.396029,0.394355,0.001202
21561.750000,2,0.433774,0.437799,0.435754,0.001354
21562.000000,2,0.478694,0.483035,0.480896,0.001442
21562.250000,2,0.529002,0.533241,0.531079,0.001454
21562.500000,2,0.580369,0.584842,0.582700,0.001606
21562.750000,2,0.635232,0.640197,0.637518,0.001577
21563.000000,2,0.689859,0.694587,0.692057,0.001511
21563.250000,2,0.745481,0.750427,0.747761,0.001625
21563.500000,2,0.798311,0.802998,0.800636,0.001492
21563.750000,2,0.848765,0.854530,0.851623,0.001650
21564.000000,2,0.896172,0.900205,0.898451,0.001383
21564.250000,2,0.940144,0.943345,0.941775,0.001176
21564.500000,2,0.978831,0.982267,0.980607,0.001142
21564.750000,2,1.015487,1.018110,1.016315,0.000849
21565.000000,2,1.045995,1.049078,1.047237,0.000908
21565.250000,2,1.074147,1.076881,1.075118,0.000871
21565.500000,2,1.095117,1.098247,1.096747,0.000928
21565.750000,2,1.113851,1.115985,1.114614,0.000822
21566.000000,2,1.127096,1.128482,1.127576,0.000516
21566.250000,2,1.138372,1.139327,1.138768,0.000271
21566.500000,2,1.145341,1.147001,1.145990,0.000626
21566.750000,2,1.150465,1.152514,1.151694,0.000626
21567.000000,2,1.152387,1.154102,1.153357,0.000513
21567.250000,2,1.153000,1.154880,1.154221,0.000620
21567.500000,2,1.151852,1.153258,1.152367,0.000457
21567.750000,2,1.151246,1.153297,1.152406,0.000678
21568.000000,2,1.152003,1.153293,1.152580,0.000428
21568.250000,2,1.153459,1.154722,1.154337,0.000425
21568.500000,2,1.154541,1.155737,1.155316,0.000434
21568.750000,2,1.155950,1.158126,1.156797,0.000735
21569.000000,2,1.155600,1.156358,1.155955,0.000247
21569.250000,2,1.155700,1.157354,1.156600,0.000535
21569.500000,2,1.156261,1.157645,1.157019,0.000546
21569.750000,2,1.158573,1.160048,1.159559,0.000492
21570.000000,2,1.160693,1.162162,1.161263,0.000503
21570.250000,2,1.161238,1.164005,1.162907,0.000784
21570.500000,2,1.160540,1.162925,1.161987,0.000897
21570.750000,2,1.159899,1.161429,1.160585,0.000459
21571.000000,2,1.157762,1.159969,1.158875,0.000645
21571.250000,2,1.158670,1.160451,1.159545,0.000603
21571.500000,2,1.159274,1.161272,1.160423,0.000609
21571.750000,2,1.162307,1.164140,1.163417,0.000618
21572.000000,2,1.163766,1.166141,1.165096,0.000730
21572.250000,2,1.162789,1.165054,1.164248,0.000726
21572.500000,2,1.160654,1.163726,1.162321,0.000879
21572.750000,2,1.161863,1.163907,1.162741,0.000654
21573.000000,2,1.163329,1.165493,1.164034,0.000760
21573.250000,2,1.167925,1.168927,1.168405,0.000289
21573.500000,2,1.169889,1.174248,1.172942,0.001304
21573.750000,2,1.175710,1.178840,1.177617,0.000890
21574.000000,2,1.179513,1.180638,1.180025,0.000361
21574.250000,2,1.178882,1.182414,1.181051,0.001034
21574.500000,2,1.179184,1.182472,1.181030,0.001024
21574.750000,2,1.181783,1.183702,1.182617,0.000682
21575.000000,2,1.181984,1.184516,1.183398,0.000912
21575.250000,2,1.184017,1.186268,1.184989,0.000710
21575.500000,2,1.183066,1.185397,1.184194,0.000811
21575.750000,2,1.181944,1.184885,1.183786,0.001080
21576.000000,2,1.209860,1.225152,1.218740,0.005070
21576.250000,2,1.180755,1.183834,1.182616,0.000982
21576.500000,2,1.181873,1.185344,1.184009,0.001039
21576.750000,2,1.188339,1.189492,1.188869,0.000361
21577.000000,2,1.191385,1.194210,1.192605,0.000791
21577.250000,2,1.193837,1.196261,1.195410,0.000762
21577.500000,2,1.196889,1.197981,1.197384,0.000397
21577.750000,2,1.198781,1.200519,1.199991,0.000613
21578.000000,2,1.201116,1.202434,1.201905,0.000461
21578.250000,2,1.205455,1.207201,1.206263,0.000529
21578.500000,2,1.207906,1.209151,1.208480,0.000359
21578.750000,2,1.211398,1.213182,1.212177,0.000591
21579.000000,2,1.211909,1.213589,1.212616,0.000634
21579.250000,2,1.212025,1.213619,1.212792,0.000569
21579.500000,2,1.211493,1.213011,1.212328,0.000544
21579.750000,2,1.211804,1.213561,1.212792,0.000620
21580.000000,2,1.211428,1.212900,1.212037,0.000437
21580.250000,2,1.211166,1.212549,1.211606,0.000415
21580.500000,2,1.207118,1.209447,1.208042,0.000740
21580.750000,2,1.202790,1.204452,1.203577,0.000627
21581.000000,2,1.196860,1.198772,1.197690,0.000613
21581.250000,2,1.192258,1.193955,1.193151,0.000653
21581.500000,2,1.188800,1.190473,1.189509,0.000569
21581.750000,2,1.187080,1.188774,1.188164,0.000605
21582.000000,2,1.184915,1.186600,1.185856,0.000579
21582.250000,2,1.183393,1.185539,1.184911,0.000738
21582.500000,2,1.181166,1.182707,1.181822,0.000577
21582.750000,2,1.179767,1.181380,1.180657,0.000558
21583.000000,2,1.179426,1.180497,1.179921,0.000434
21583.250000,2,1.181236,1.183726,1.182098,0.000848
21583.500000,2,1.181811,1.184059,1.182805,0.000826
21583.750000,2,1.184357,1.186637,1.185232,0.000748
21584.000000,2,1.184491,1.187493,1.185556,0.001027
21584.250000,2,1.184002,1.186576,1.184655,0.000832
21584.500000,2,1.181675,1.183787,1.182502,0.000695
21584.750000,2,1.179142,1.181007,1.180017,0.000651
21585.000000,2,1.174286,1.177180,1.175545,0.000925
21585.250000,2,1.168478,1.170614,1.169354,0.000610
21585.500000,2,1.158714,1.161258,1.160303,0.000732
21585.750000,2,1.148711,1.151782,1.149931,0.000992
21586.000000,2,1.135912,1.138972,1.137846,0.000898
21586.250000,2,1.124222,1.127863,1.126251,0.001020
21586.500000,2,1.109766,1.113321,1.111781,0.001103
21586.750000,2,1.093563,1.095989,1.095289,0.000761
21587.000000,2,1.070911,1.073995,1.072610,0.000950
21587.250000,2,1.042829,1.046487,1.045293,0.001071
21587.500000,2,1.009445,1.013519,1.012083,0.001212
21587.750000,2,0.972577,0.976666,0.975486,0.001292
21588.000000,2,0.932571,0.936427,0.935601,0.001286
21588.250000,2,0.890252,0.894561,0.893433,0.001418
21588.500000,2,0.841949,0.847137,0.845493,0.001624
21588.750000,2,0.790592,0.795436,0.793778,0.001512
21589.000000,2,0.733346,0.738874,0.736804,0.001689
21589.250000,2,0.675037,0.680429,0.678502,0.001682
21589.500000,2,0.615852,0.621404,0.619454,0.001685
21589.750000,2,0.559831,0.564851,0.563066,0.001577
21590.000000,2,0.505552,0.510308,0.508585,0.001521
21590.250000,2,0.456186,0.460452,0.458861,0.001329
21590.500000,2,0.410003,0.414140,0.412578,0.001236
21590.750000,2,0.370513,0.373831,0.372510,0.001058
21591.000000,2,0.336208,0.339117,0.338004,0.000924
21591.250000,2,0.310770,0.312795,0.312085,0.000638
21591.500000,2,0.292037,0.293446,0.292979,0.000439
21591.750000,2,0.281731,0.283015,0.282490,0.000370
21592.000000,3,0.293810,0.295182,0.294446,0.000416
21592.250000,3,0.298149,0.298809,0.298452,0.000217
21592.500000,3,0.308464,0.310228,0.309197,0.000499
21592.750000,3,0.327100,0.329182,0.328003,0.000645
21593.000000,3,0.353233,0.356339,0.354529,0.000958
21593.250000,3,0.384495,0.388063,0.386013,0.001108
21593.500000,3,0.422253,0.426110,0.423764,0.001165
21593.750000,3,0.465864,0.469879,0.467402,0.001219
21594.000000,3,0.512561,0.517131,0.513901,0.001414
21594.250000,3,0.562278,0.567117,0.563880,0.001469
21594.500000,3,0.613577,0.618903,0.615446,0.001609
21594.750000,3,0.666839,0.672169,0.668461,0.001675
21595.000000,3,0.719196,0.724529,0.720797,0.001604
21595.250000,3,0.770194,0.775438,0.771544,0.001644
21595.500000,3,0.816747,0.821616,0.818172,0.001550
21595.750000,3,0.858537,0.864411,0.860520,0.001714
21596.000000,3,0.897269,0.902594,0.899359,0.001521
21596.250000,3,0.934967,0.938167,0.935687,0.001042
21596.500000,3,0.968521,0.971434,0.969390,0.000950
21596.750000,3,1.000087,1.004246,1.001627,0.001337
21597.000000,3,1.026682,1.032018,1.029011,0.001498
21597.250000,3,1.049848,1.054721,1.052390,0.001450
21597.500000,3,1.067782,1.071956,1.069980,0.001264
21597.750000,3,1.083052,1.085742,1.084140,0.000908
21598.000000,3,1.092485,1.097139,1.095275,0.001427
21598.250000,3,1.103601,1.107676,1.105851,0.001265
21598.500000,3,1.110741,1.115763,1.114120,0.001642
21598.750000,3,1.117398,1.122711,1.120527,0.001717
21599.000000,3,1.120672,1.124884,1.123191,0.001488
21599.250000,3,1.121525,1.125283,1.123829,0.001484
21599.500000,3,1.121041,1.124914,1.123418,0.001543
21599.750000,3,1.121797,1.126270,1.124169,0.001277
21600.000000,3,1.139902,1.152063,1.147280,0.004289
21600.250000,3,1.126225,1.129922,1.128239,0.001290
21600.500000,3,1.127579,1.130899,1.129346,0.001236
21600.750000,3,1.126315,1.131319,1.129812,0.001643
21601.000000,3,1.126586,1.129829,1.128588,0.001044
21601.250000,3,1.125482,1.130739,1.128762,0.001689
21601.500000,3,1.126175,1.130690,1.128946,0.001492
21601.750000,3,1.130312,1.132935,1.131887,0.000877
21602.000000,3,1.131326,1.134900,1.133479,0.001193
21602.250000,3,1.132700,1.135948,1.134683,0.001089
21602.500000,3,1.132280,1.134511,1.133587,0.000777
21602.750000,3,1.131076,1.133838,1.132506,0.000988
21603.000000,3,1.128354,1.131309,1.129856,0.001027
21603.250000,3,1.126787,1.129289,1.128299,0.000776
21603.500000,3,1.123865,1.126840,1.125943,0.001009
21603.750000,3,1.121164,1.124605,1.123204,0.001047
21604.000000,3,1.118874,1.120085,1.119428,0.000449
21604.250000,3,1.114386,1.116704,1.115594,0.000691
21604.500000,3,1.110851,1.112993,1.111836,0.000679
21604.750000,3,1.110481,1.112094,1.111601,0.000514
21605.000000,3,1.111853,1.114060,1.112635,0.000685
21605.250000,3,1.114396,1.115673,1.115109,0.000475
21605.500000,3,1.115731,1.117551,1.116927,0.000573
21605.750000,3,1.117167,1.119040,1.118342,0.000600
21606.000000,3,1.118049,1.119399,1.118732,0.000448
21606.250000,3,1.119306,1.121561,1.120747,0.000708
21606.500000,3,1.123068,1.124126,1.123597,0.000377
21606.750000,3,1.126687,1.128529,1.127464,0.000632
21607.000000,3,1.129818,1.131447,1.130458,0.000493
21607.250000,3,1.131808,1.133077,1.132626,0.000412
21607.500000,3,1.132009,1.133994,1.133200,0.000582
21607.750000,3,1.133168,1.134521,1.133818,0.000412
21608.000000,3,1.134868,1.135955,1.135456,0.000367
21608.250000,3,1.138432,1.139654,1.139208,0.000408
21608.500000,3,1.142317,1.143868,1.143288,0.000510
21608.750000,3,1.146075,1.147795,1.147072,0.000619
21609.000000,3,1.147664,1.149399,1.148706,0.000574
21609.250000,3,1.150053,1.151219,1.150665,0.000410
21609.500000,3,1.151872,1.153498,1.152632,0.000606
21609.750000,3,1.156413,1.158338,1.157301,0.000655
21610.000000,3,1.161895,1.164709,1.163437,0.000799
21610.250000,3,1.171232,1.173220,1.172211,0.000552
21610.500000,3,1.178894,1.181348,1.180401,0.000762
21610.750000,3,1.186481,1.188724,1.187527,0.000773
21611.000000,3,1.191164,1.194285,1.192532,0.001061
21611.250000,3,1.197071,1.201166,1.199084,0.001165
21611.500000,3,1.203285,1.206410,1.204929,0.001025
21611.750000,3,1.210827,1.215827,1.212488,0.001510
21612.000000,3,1.217920,1.220694,1.219140,0.000897
21612.250000,3,1.222850,1.226381,1.224442,0.001137
21612.500000,3,1.225950,1.229684,1.227514,0.001319
21612.750000,3,1.228657,1.231371,1.230013,0.000977
21613.000000,3,1.230317,1.232774,1.231622,0.000936
21613.250000,3,1.232455,1.235519,1.233823,0.001109
21613.500000,3,1.233248,1.238491,1.234502,0.001694
21613.750000,3,1.232489,1.235464,1.233887,0.000971
21614.000000,3,1.230437,1.234514,1.232040,0.001345
21614.250000,3,1.228654,1.232094,1.230005,0.001362
21614.500000,3,1.226319,1.231231,1.228536,0.001483
21614.750000,3,1.228818,1.232621,1.230127,0.001253
21615.000000,3,1.232947,1.237738,1.234547,0.001482
21615.250000,3,1.238071,1.240881,1.239276,0.001065
21615.500000,3,1.241898,1.245875,1.243418,0.001534
21615.750000,3,1.243877,1.247341,1.245330,0.001220
21616.000000,3,1.242716,1.247689,1.244827,0.001717
21616.250000,3,1.241636,1.245922,1.243367,0.001455
21616.500000,3,1.239027,1.243622,1.240914,0.001490
21616.750000,3,1.236508,1.239947,1.237892,0.001112
21617.000000,3,1.230300,1.235248,1.232385,0.001608
21617.250000,3,1.220263,1.225768,1.223334,0.001737
21617.500000,3,1.208286,1.213186,1.210765,0.001604
21617.750000,3,1.194950,1.199278,1.197133,0.001520
21618.000000,3,1.180504,1.184165,1.182726,0.001288
21618.250000,3,1.167078,1.171513,1.169583,0.001354
21618.500000,3,1.152892,1.157555,1.155472,0.001396
21618.750000,3,1.136997,1.141067,1.138948,0.001340
21619.000000,3,1.113174,1.118754,1.116309,0.001787
21619.250000,3,1.085132,1.090426,1.088261,0.001519
21619.500000,3,1.050902,1.055883,1.054576,0.001550
21619.750000,3,1.014443,1.020617,1.018101,0.001733
21620.000000,3,0.972607,0.977474,0.976146,0.001504
21620.250000,3,0.926823,0.932100,0.930816,0.001694
21620.500000,3,0.875381,0.881317,0.879512,0.001837
21620.750000,3,0.820521,0.825957,0.824135,0.001714
21621.000000,3,0.760560,0.766853,0.764689,0.001947
21621.250000,3,0.700333,0.706237,0.704083,0.001842
21621.500000,3,0.640033,0.645955,0.643653,0.001844
21621.750000,3,0.582689,0.588233,0.586055,0.001683
21622.000000,3,0.527683,0.532464,0.530486,0.001502
21622.250000,3,0.476346,0.481167,0.479147,0.001566
21622.500000,3,0.429762,0.433506,0.431845,0.001268
21622.750000,3,0.389335,0.392389,0.390834,0.001115
21623.000000,3,0.355367,0.357899,0.356686,0.000936
21623.250000,3,0.328908,0.331116,0.329823,0.000812
21623.500000,3,0.309498,0.311106,0.310273,0.000532
21623.750000,3,0.298548,0.299474,0.299041,0.000317
21624.000000,4,0.293958,0.294800,0.294349,0.000276
21624.250000,4,0.297700,0.298878,0.298388,0.000363
21624.500000,4,0.308827,0.310051,0.309440,0.000420
21624.750000,4,0.328646,0.330541,0.329305,0.000682
21625.000000,4,0.360042,0.362670,0.360728,0.000848
21625.250000,4,0.391677,0.395150,0.392852,0.001166
21625.500000,4,0.433938,0.437739,0.435538,0.001179
21625.750000,4,0.482441,0.486900,0.484030,0.001421
21626.000000,4,0.534467,0.539054,0.535910,0.001455
21626.250000,4,0.589860,0.595367,0.591527,0.001689
21626.500000,4,0.647579,0.652999,0.649329,0.001692
21626.750000,4,0.708112,0.712848,0.709443,0.001525
21627.000000,4,0.766704,0.772175,0.768581,0.001642
21627.250000,4,0.823601,0.828873,0.824934,0.001667
21627.500000,4,0.874954,0.879480,0.876094,0.001445
21627.750000,4,0.921395,0.926599,0.922927,0.001593
21628.000000,4,0.964727,0.969894,0.966082,0.001685
21628.250000,4,1.006153,1.010585,1.007615,0.001349
21628.500000,4,1.045953,1.051157,1.047552,0.001570
21628.750000,4,1.084361,1.088635,1.085586,0.001332
21629.000000,4,1.116494,1.120935,1.118314,0.001250
21629.250000,4,1.143901,1.147325,1.145018,0.001022
21629.500000,4,1.164817,1.167737,1.165968,0.000846
21629.750000,4,1.180617,1.185424,1.182953,0.001359
21630.000000,4,1.198294,1.200968,1.199405,0.000813
21630.250000,4,1.213374,1.216171,1.214980,0.000821
21630.500000,4,1.227664,1.231024,1.229330,0.000955
21630.750000,4,1.239119,1.242051,1.240248,0.000818
21631.000000,4,1.244719,1.248411,1.246858,0.001117
21631.250000,4,1.249752,1.253039,1.251764,0.001133
21631.500000,4,1.254537,1.256624,1.255072,0.000667
21631.750000,4,1.257699,1.261161,1.259385,0.001123
21632.000000,4,1.262776,1.264586,1.263843,0.000691
21632.250000,4,1.266124,1.267477,1.266930,0.000501
21632.500000,4,1.263943,1.267356,1.266173,0.001189
21632.750000,4,1.263513,1.265819,1.264965,0.000842
21633.000000,4,1.262080,1.264690,1.263361,0.000897
21633.250000,4,1.263153,1.264865,1.264171,0.000525
21633.500000,4,1.266830,1.268121,1.267668,0.000479
21633.750000,4,1.272174,1.274568,1.273642,0.000682
21634.000000,4,1.276637,1.278300,1.277663,0.000514
21634.250000,4,1.279734,1.281442,1.280591,0.000555
21634.500000,4,1.279311,1.281672,1.280172,0.000750
21634.750000,4,1.277517,1.279876,1.279175,0.000754
21635.000000,4,1.277579,1.279190,1.278510,0.000490
21635.250000,4,1.278360,1.280122,1.279090,0.000588
21635.500000,4,1.277142,1.277973,1.277625,0.000243
21635.750000,4,1.273658,1.275128,1.274561,0.000439
21636.000000,4,1.266689,1.268552,1.267725,0.000581
21636.250000,4,1.259793,1.261109,1.260215,0.000399
21636.500000,4,1.251838,1.253584,1.252846,0.000504
21636.750000,4,1.247406,1.249376,1.248011,0.000607
21637.000000,4,1.244417,1.245272,1.245018,0.000277
21637.250000,4,1.241513,1.242648,1.242066,0.000380
21637.500000,4,1.236101,1.237143,1.236562,0.000338
21637.750000,4,1.228801,1.230543,1.229517,0.000605
21638.000000,4,1.220487,1.221777,1.221052,0.000399
21638.250000,4,1.213430,1.215221,1.214088,0.000603
21638.500000,4,1.208253,1.210201,1.209012,0.000663
21638.750000,4,1.205072,1.206196,1.205809,0.000389
21639.000000,4,1.201059,1.202567,1.201870,0.000503
21639.250000,4,1.196241,1.197107,1.196604,0.000273
21639.500000,4,1.188871,1.192379,1.189882,0.001067
21639.750000,4,1.181171,1.182630,1.181861,0.000464
21640.000000,4,1.186007,1.190816,1.188446,0.001768
21640.250000,4,1.168718,1.170419,1.169922,0.000567
21640.500000,4,1.164111,1.166152,1.164574,0.000668
21640.750000,4,1.158614,1.161239,1.159328,0.000826
21641.000000,4,1.150450,1.152241,1.151151,0.000619
21641.250000,4,1.142481,1.143713,1.143081,0.000434
21641.500000,4,1.134506,1.136701,1.135161,0.000679
21641.750000,4,1.128543,1.129824,1.129098,0.000464
21642.000000,4,1.123091,1.125656,1.124088,0.000752
21642.250000,4,1.119370,1.122421,1.120380,0.000945
21642.500000,4,1.113984,1.116545,1.115328,0.000857
21642.750000,4,1.108888,1.110565,1.109710,0.000519
21643.000000,4,1.102617,1.106309,1.103993,0.001087
21643.250000,4,1.099191,1.101651,1.100279,0.000778
21643.500000,4,1.098019,1.099622,1.098855,0.000480
21643.750000,4,1.099312,1.101262,1.099968,0.000703
21644.000000,4,1.101209,1.102129,1.101689,0.000352
21644.250000,4,1.101565,1.103403,1.102593,0.000517
21644.500000,4,1.101064,1.102293,1.101702,0.000463
21644.750000,4,1.098991,1.101098,1.099888,0.000691
21645.000000,4,1.095225,1.097710,1.096417,0.000784
21645.250000,4,1.093152,1.096246,1.094289,0.001037
21645.500000,4,1.089777,1.091727,1.090741,0.000785
21645.750000,4,1.086515,1.088466,1.087244,0.000608
21646.000000,4,1.080727,1.082282,1.081558,0.000602
21646.250000,4,1.075645,1.077365,1.076621,0.000551
21646.500000,4,1.071439,1.072640,1.072141,0.000391
21646.750000,4,1.069325,1.071617,1.070366,0.000696
21647.000000,4,1.069907,1.071044,1.070269,0.000341
21647.250000,4,1.070991,1.072398,1.071535,0.000443
21647.500000,4,1.071981,1.074339,1.073100,0.000825
21647.750000,4,1.072741,1.074554,1.073478,0.000597
21648.000000,4,1.071138,1.073441,1.072843,0.000754
21648.250000,4,1.070918,1.073618,1.072148,0.000911
21648.500000,4,1.070032,1.072405,1.071119,0.000762
21648.750000,4,1.070127,1.072763,1.071217,0.000810
21649.000000,4,1.068334,1.070091,1.069260,0.000668
21649.250000,4,1.064728,1.067379,1.065819,0.000869
21649.500000,4,1.058990,1.061216,1.060083,0.000698
21649.750000,4,1.052050,1.054900,1.053220,0.000860
21650.000000,4,1.044067,1.046199,1.045334,0.000649
21650.250000,4,1.033899,1.035338,1.034601,0.000432
21650.500000,4,1.020761,1.023231,1.022428,0.000760
21650.750000,4,1.005387,1.007378,1.006856,0.000693
21651.000000,4,0.984091,0.987435,0.986385,0.001023
21651.250000,4,0.959893,0.963196,0.961924,0.001034
21651.500000,4,0.932033,0.935088,0.934126,0.000935
21651.750000,4,0.900876,0.904249,0.903494,0.001100
21652.000000,4,0.866610,0.870925,0.869474,0.001292
21652.250000,4,0.829103,0.833522,0.832264,0.001382
21652.500000,4,0.786713,0.791100,0.789609,0.001378
