# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.299191,0.299968,0.299583,0.000261
21028.250000,1,0.301629,0.302364,0.302021,0.000266
21028.500000,1,0.306255,0.307631,0.306895,0.000399
21028.750000,1,0.316312,0.319489,0.318032,0.000924
21029.000000,1,0.331624,0.335409,0.333692,0.001171
21029.250000,1,0.353887,0.360004,0.357506,0.001842
21029.500000,1,0.381657,0.389055,0.386083,0.002198
21029.750000,1,0.415506,0.424726,0.420885,0.002831
21030.000000,1,0.450993,0.461340,0.457129,0.003137
21030.250000,1,0.489832,0.501927,0.496839,0.003708
21030.500000,1,0.528868,0.542636,0.537068,0.004266
21030.750000,1,0.572327,0.588523,0.582114,0.004994
21031.000000,1,0.619621,0.636197,0.629612,0.005174
21031.250000,1,0.671342,0.688713,0.682138,0.005545
21031.500000,1,0.723982,0.742503,0.735332,0.005860
21031.750000,1,0.776316,0.795171,0.787666,0.005958
21032.000000,1,0.820869,0.839540,0.832119,0.005916
21032.250000,1,0.857222,0.875924,0.868286,0.006094
21032.500000,1,0.882235,0.901098,0.893481,0.006115
21032.750000,1,0.902892,0.922241,0.914514,0.006410
21033.000000,1,0.921380,0.940289,0.932720,0.006190
21033.250000,1,0.943389,0.962151,0.954381,0.006267
21033.500000,1,0.964992,0.983090,0.975811,0.006218
21033.750000,1,0.985320,1.003172,0.996281,0.006245
21034.000000,1,0.996189,1.013432,1.006840,0.006042
21034.250000,1,0.996393,1.013697,1.007300,0.006104
21034.500000,1,0.985282,1.003391,0.996779,0.006205
21034.750000,1,0.972891,0.991614,0.984659,0.006374
21035.000000,1,0.963983,0.982373,0.975517,0.006338
21035.250000,1,0.965066,0.984266,0.976308,0.006560
21035.500000,1,0.973458,0.991029,0.983908,0.006256
21035.750000,1,0.985025,1.003441,0.996051,0.006358
21036.000000,1,0.992275,1.010003,1.002752,0.006017
21036.250000,1,0.991092,1.008911,1.002031,0.006018
21036.500000,1,0.981942,0.998699,0.992161,0.005870
21036.750000,1,0.972317,0.989871,0.982455,0.005935
21037.000000,1,0.966779,0.985028,0.977448,0.006183
21037.250000,1,0.973696,0.991452,0.984142,0.006011
21037.500000,1,0.989454,1.007537,1.000021,0.005984
21037.750000,1,1.013322,1.029912,1.023072,0.005534
21038.000000,1,1.034586,1.049312,1.043253,0.005047
21038.250000,1,1.050866,1.064934,1.059083,0.004821
21038.500000,1,1.100564,1.130169,1.117793,0.010173
21038.750000,1,1.057987,1.070828,1.065426,0.004310
21039.000000,1,1.060024,1.071873,1.066761,0.004058
21039.250000,1,1.068224,1.080892,1.075372,0.004226
21039.500000,1,1.082646,1.094022,1.089324,0.003782
21039.750000,1,1.101094,1.111830,1.107738,0.003446
21040.000000,1,1.116195,1.126415,1.122298,0.003185
21040.250000,1,1.126274,1.134592,1.131327,0.002958
21040.500000,1,1.124444,1.131802,1.128935,0.002529
21040.750000,1,1.115984,1.123981,1.120973,0.002807
21041.000000,1,1.104715,1.112374,1.109584,0.002538
21041.250000,1,1.098455,1.106499,1.103237,0.002616
21041.500000,1,1.096569,1.104044,1.101020,0.002497
21041.750000,1,1.102502,1.109209,1.106602,0.002185
21042.000000,1,1.109223,1.115103,1.112854,0.001913
21042.250000,1,1.116024,1.120703,1.118706,0.001585
21042.500000,1,1.114375,1.118055,1.116721,0.001243
21042.750000,1,1.106895,1.110658,1.109456,0.001277
21043.000000,1,1.094205,1.097853,1.096845,0.001100
21043.250000,1,1.083765,1.088001,1.086408,0.001205
21043.500000,1,1.079051,1.082556,1.081264,0.001025
21043.750000,1,1.083795,1.086543,1.085561,0.000907
21044.000000,1,1.094381,1.095934,1.095227,0.000561
21044.250000,1,1.107124,1.108860,1.107808,0.000570
21044.500000,1,1.116048,1.118064,1.116736,0.000558
21044.750000,1,1.121028,1.122557,1.121610,0.000504
21045.000000,1,1.120394,1.122817,1.121369,0.000802
21045.250000,1,1.121687,1.124124,1.122903,0.000695
21045.500000,1,1.125555,1.129484,1.126807,0.001116
21045.750000,1,1.136045,1.139254,1.137328,0.001038
21046.000000,1,1.147061,1.152394,1.148952,0.001588
21046.250000,1,1.158958,1.164373,1.160779,0.001646
21046.500000,1,1.163050,1.169113,1.165781,0.001885
21046.750000,1,1.166175,1.170933,1.167773,0.001524
21047.000000,1,1.164129,1.169013,1.165857,0.001628
21047.250000,1,1.165782,1.171563,1.168192,0.001899
21047.500000,1,1.171503,1.179163,1.174428,0.002356
21047.750000,1,1.185101,1.193093,1.188491,0.002420
21048.000000,1,1.202445,1.211012,1.205074,0.002642
21048.250000,1,1.218129,1.227452,1.221805,0.002944
21048.500000,1,1.230233,1.240342,1.233874,0.003362
21048.750000,1,1.238958,1.249561,1.242724,0.003559
21049.000000,1,1.244345,1.255071,1.248537,0.003638
21049.250000,1,1.253222,1.264001,1.257118,0.003607
21049.500000,1,1.263205,1.275461,1.267709,0.004009
21049.750000,1,1.278931,1.292620,1.283790,0.004504
21050.000000,1,1.294677,1.309520,1.300365,0.005003
21050.250000,1,1.310209,1.326170,1.316851,0.004998
21050.500000,1,1.321562,1.337429,1.327935,0.005225
21050.750000,1,1.327700,1.344571,1.335085,0.005709
21051.000000,1,1.329212,1.345840,1.336481,0.005652
21051.250000,1,1.331342,1.348169,1.338280,0.005863
21051.500000,1,1.332113,1.349459,1.339554,0.005826
21051.750000,1,1.338353,1.355499,1.346000,0.005839
21052.000000,1,1.346154,1.365069,1.354164,0.006434
21052.250000,1,1.355985,1.376159,1.364624,0.006737
21052.500000,1,1.362296,1.381238,1.370179,0.006500
21052.750000,1,1.362773,1.382884,1.371318,0.006832
21053.000000,1,1.356290,1.376272,1.364842,0.006791
21053.250000,1,1.347138,1.367693,1.355516,0.006662
21053.500000,1,1.337774,1.357575,1.345927,0.006808
21053.750000,1,1.333117,1.354699,1.341894,0.007192
21054.000000,1,1.331109,1.352462,1.339743,0.007140
21054.250000,1,1.329283,1.351173,1.338354,0.007567
21054.500000,1,1.317788,1.341255,1.327686,0.007681
21054.750000,1,1.298988,1.321860,1.307644,0.007630
21055.000000,1,1.266493,1.290209,1.275865,0.007745
21055.250000,1,1.231298,1.252725,1.239995,0.007146
21055.500000,1,1.192096,1.214613,1.200905,0.007203
21055.750000,1,1.156821,1.178398,1.165436,0.007056
21056.000000,1,1.118765,1.139945,1.127053,0.006857
21056.250000,1,1.075891,1.097788,1.084534,0.007044
21056.500000,1,1.020974,1.043615,1.029729,0.007312
21056.750000,1,0.957573,0.978497,0.965490,0.006675
21057.000000,1,0.884513,0.904953,0.892323,0.006473
21057.250000,1,0.811554,0.829845,0.818853,0.005792
21057.500000,1,0.739558,0.756937,0.746231,0.005344
21057.750000,1,0.673335,0.688542,0.678999,0.004760
21058.000000,1,0.607214,0.621401,0.612827,0.004369
21058.250000,1,0.545594,0.557541,0.550084,0.003858
21058.500000,1,0.483846,0.494910,0.488430,0.003388
21058.750000,1,0.430196,0.438443,0.433530,0.002730
21059.000000,1,0.382539,0.389510,0.385529,0.002201
21059.250000,1,0.347595,0.352030,0.349590,0.001439
21059.500000,1,0.322110,0.325123,0.323516,0.001025
21059.750000,1,0.308972,0.310489,0.309798,0.000545
21060.000000,2,0.294583,0.296775,0.295454,0.000749
21060.250000,2,0.294674,0.296572,0.295488,0.000671
21060.500000,2,0.295023,0.296897,0.295771,0.000691
21060.750000,2,0.296119,0.298312,0.296986,0.000702
21061.000000,2,0.298753,0.301119,0.299538,0.000751
21061.250000,2,0.302891,0.305439,0.303920,0.000694
21061.500000,2,0.309623,0.312542,0.310726,0.000785
21061.750000,2,0.319074,0.323166,0.320714,0.001095
21062.000000,2,0.332805,0.337329,0.334582,0.001163
21062.250000,2,0.350535,0.355976,0.352857,0.001419
21062.500000,2,0.372872,0.378820,0.375273,0.001538
21062.750000,2,0.396889,0.404048,0.399902,0.001904
21063.000000,2,0.421957,0.429172,0.424824,0.001970
21063.250000,2,0.445183,0.452720,0.448129,0.002094
21063.500000,2,0.467688,0.474886,0.470500,0.002054
21063.750000,2,0.489926,0.497711,0.492945,0.002235
21064.000000,2,0.514151,0.522261,0.517289,0.002310
21064.250000,2,0.539442,0.548346,0.543023,0.002533
21064.500000,2,0.565215,0.574171,0.568618,0.002669
21064.750000,2,0.587300,0.595808,0.590393,0.002551
21065.000000,2,0.603481,0.611365,0.606115,0.002706
21065.250000,2,0.612575,0.620281,0.615558,0.002548
21065.500000,2,0.619821,0.627180,0.622507,0.002472
21065.750000,2,0.627609,0.634751,0.630289,0.002428
21066.000000,2,0.639402,0.647525,0.642488,0.002502
21066.250000,2,0.655938,0.664976,0.659668,0.002531
21066.500000,2,0.676002,0.683852,0.678846,0.002445
21066.750000,2,0.692846,0.702005,0.696361,0.002842
21067.000000,2,0.705612,0.713109,0.708389,0.002540
21067.250000,2,0.712245,0.719713,0.715116,0.002535
21067.500000,2,0.716640,0.723999,0.719578,0.002396
21067.750000,2,0.723183,0.730658,0.726225,0.002217
21068.000000,2,0.734907,0.742628,0.738232,0.002333
21068.250000,2,0.753120,0.760644,0.755942,0.002263
21068.500000,2,0.774138,0.782715,0.777660,0.002409
21068.750000,2,0.796050,0.804005,0.799372,0.002367
21069.000000,2,0.814463,0.821833,0.817638,0.002230
21069.250000,2,0.827367,0.833538,0.830145,0.001892
21069.500000,2,0.836676,0.842236,0.838945,0.001848
21069.750000,2,0.844176,0.849240,0.846559,0.001601
21070.000000,2,0.854354,0.859438,0.856603,0.001678
21070.250000,2,0.867807,0.872207,0.870206,0.001466
21070.500000,2,0.885463,0.889293,0.887316,0.001381
21070.750000,2,0.903495,0.908084,0.905677,0.001511
21071.000000,2,0.920586,0.925050,0.922519,0.001444
21071.250000,2,0.931461,0.936397,0.933398,0.001414
21071.500000,2,0.936305,0.940528,0.938017,0.001217
21071.750000,2,0.935797,0.940621,0.937607,0.001531
21072.000000,2,0.933467,0.939546,0.936239,0.002049
21072.250000,2,0.933907,0.940916,0.936845,0.002412
21072.500000,2,0.940343,0.947306,0.943447,0.002564
21072.750000,2,0.952290,0.960772,0.955918,0.002838
21073.000000,2,0.967334,0.977198,0.971482,0.003212
21073.250000,2,0.980792,0.990041,0.985190,0.003198
21073.500000,2,0.990471,1.000412,0.994802,0.003193
21073.750000,2,0.994054,1.003748,0.998951,0.003185
21074.000000,2,0.996863,1.007448,1.001749,0.003402
21074.250000,2,1.002596,1.013001,1.007886,0.003533
21074.500000,2,1.014687,1.028080,1.021659,0.004367
21074.750000,2,1.036297,1.050663,1.043261,0.004391
21075.000000,2,1.063013,1.076525,1.070026,0.004317
21075.250000,2,1.090048,1.103554,1.096993,0.004265
21075.500000,2,1.113207,1.126096,1.120136,0.004049
21075.750000,2,1.131916,1.144103,1.138012,0.003889
21076.000000,2,1.152035,1.165166,1.158821,0.004271
21076.250000,2,1.162984,1.175055,1.169425,0.003843
21076.500000,2,1.182348,1.195756,1.189436,0.004247
21076.750000,2,1.206889,1.219426,1.213263,0.004019
21077.000000,2,1.232641,1.244372,1.238714,0.003654
21077.250000,2,1.254619,1.266583,1.260602,0.003641
21077.500000,2,1.273337,1.283060,1.278235,0.003014
21077.750000,2,1.286968,1.296382,1.292001,0.003031
21078.000000,2,1.299269,1.307584,1.304157,0.002671
21078.250000,2,1.314003,1.323305,1.319282,0.003281
21078.500000,2,1.330903,1.341862,1.337482,0.003427
21078.750000,2,1.351986,1.362489,1.357511,0.003299
21079.000000,2,1.373119,1.382685,1.378137,0.002955
21079.250000,2,1.392114,1.400619,1.395713,0.002598
21079.500000,2,1.405349,1.414481,1.409539,0.002708
21079.750000,2,1.416388,1.426031,1.420307,0.002923
21080.000000,2,1.424405,1.432787,1.428205,0.002288
21080.250000,2,1.433657,1.441935,1.435956,0.002319
21080.500000,2,1.441700,1.449534,1.443928,0.002217
21080.750000,2,1.450103,1.457214,1.452456,0.002005
21081.000000,2,1.460094,1.466372,1.462238,0.001656
21081.250000,2,1.469284,1.472323,1.471261,0.000900
21081.500000,2,1.476837,1.479946,1.478328,0.000910
21081.750000,2,1.481588,1.484672,1.482868,0.000952
21082.000000,2,1.483843,1.486765,1.485217,0.001025
21082.250000,2,1.484405,1.489021,1.486299,0.001424
21082.500000,2,1.487118,1.490790,1.488807,0.001143
21082.750000,2,1.491644,1.496821,1.493479,0.001542
21083.000000,2,1.499826,1.503496,1.501693,0.001158
21083.250000,2,1.509261,1.513949,1.512161,0.001446
21083.500000,2,1.519843,1.523089,1.521667,0.001171
21083.750000,2,1.525145,1.531287,1.528439,0.001813
21084.000000,2,1.531834,1.536218,1.533563,0.001492
21084.250000,2,1.535536,1.541298,1.538326,0.001740
21084.500000,2,1.542597,1.547313,1.544846,0.001751
21084.750000,2,1.553119,1.557327,1.555231,0.001462
21085.000000,2,1.564355,1.569556,1.567301,0.001570
21085.250000,2,1.576869,1.581456,1.578990,0.001443
21085.500000,2,1.582955,1.588631,1.586138,0.001835
21085.750000,2,1.585279,1.590639,1.588178,0.001681
21086.000000,2,1.581376,1.588361,1.585502,0.001956
21086.250000,2,1.577402,1.583652,1.580750,0.001865
21086.500000,2,1.572413,1.578349,1.575316,0.001807
21086.750000,2,1.563490,1.570309,1.567482,0.002266
21087.000000,2,1.549337,1.557347,1.554084,0.002469
21087.250000,2,1.526503,1.536015,1.531750,0.002572
21087.500000,2,1.491567,1.502453,1.497200,0.003068
21087.750000,2,1.446351,1.457924,1.452078,0.003574
21088.000000,2,1.391498,1.403291,1.397428,0.003780
21088.250000,2,1.329051,1.340362,1.335079,0.003845
21088.500000,2,1.259642,1.271876,1.265621,0.004225
21088.750000,2,1.183655,1.195773,1.189114,0.004537
21089.000000,2,1.098021,1.112309,1.104643,0.004769
21089.250000,2,1.006986,1.020758,1.013894,0.004780
21089.500000,2,0.912535,0.926209,0.919105,0.004919
21089.750000,2,0.817357,0.830302,0.823454,0.004550
21090.000000,2,0.724337,0.736949,0.730051,0.004545
21090.250000,2,0.637018,0.648152,0.642060,0.004109
21090.500000,2,0.556905,0.566967,0.561292,0.003753
21090.750000,2,0.485411,0.494272,0.489295,0.003268
21091.000000,2,0.424128,0.431988,0.427530,0.002871
21091.250000,2,0.373983,0.380590,0.376998,0.002291
21091.500000,2,0.337484,0.342451,0.339578,0.001728
21091.750000,2,0.314454,0.317813,0.315997,0.001125
21092.000000,3,0.278216,0.282157,0.280190,0.001306
21092.250000,3,0.280815,0.284212,0.282683,0.001131
21092.500000,3,0.287363,0.291118,0.289568,0.001141
21092.750000,3,0.299766,0.303780,0.302273,0.001033
21093.000000,3,0.317785,0.321793,0.320412,0.001123
21093.250000,3,0.342923,0.347090,0.345550,0.001400
21093.500000,3,0.372990,0.378187,0.375875,0.001891
21093.750000,3,0.407064,0.414377,0.411083,0.002325
21094.000000,3,0.443865,0.452712,0.448735,0.002766
21094.250000,3,0.482381,0.493148,0.488500,0.003346
21094.500000,3,0.523277,0.535952,0.530126,0.003919
21094.750000,3,0.567038,0.582811,0.575823,0.004742
21095.000000,3,0.614984,0.633349,0.625226,0.005536
21095.250000,3,0.666115,0.686234,0.677674,0.006241
21095.500000,3,0.716571,0.738498,0.728916,0.006701
21095.750000,3,0.763496,0.785902,0.775911,0.007039
21096.000000,3,0.803104,0.825579,0.815744,0.007376
21096.250000,3,0.837038,0.860419,0.850651,0.007653
21096.500000,3,0.867758,0.893356,0.883064,0.008750
21096.750000,3,0.900594,0.934406,0.917134,0.010291
21097.000000,3,0.934560,0.972319,0.952090,0.011336
21097.250000,3,0.968036,1.008028,0.986876,0.011766
21097.500000,3,0.998751,1.040505,1.017340,0.012428
21097.750000,3,1.022129,1.064460,1.040904,0.012561
21098.000000,3,1.037262,1.081388,1.056599,0.012759
21098.250000,3,1.049737,1.092407,1.067886,0.012831
21098.500000,3,1.056898,1.102535,1.076999,0.013112
21098.750000,3,1.068430,1.112154,1.087795,0.013117
21099.000000,3,1.078482,1.123925,1.099287,0.013287
21099.250000,3,1.091403,1.136147,1.112004,0.013437
21099.500000,3,1.102104,1.146246,1.122578,0.013368
21099.750000,3,1.108960,1.153643,1.130326,0.013616
21100.000000,3,1.128069,1.178283,1.152611,0.015790
21100.250000,3,1.110380,1.154593,1.131845,0.013555
21100.500000,3,1.105907,1.144475,1.126134,0.012546
21100.750000,3,1.100075,1.132175,1.119510,0.011625
21101.000000,3,1.094000,1.127050,1.112980,0.011340
21101.250000,3,1.089223,1.123617,1.108773,0.011274
21101.500000,3,1.087712,1.120244,1.106235,0.011266
21101.750000,3,1.085592,1.120102,1.104744,0.011665
21102.000000,3,1.081626,1.114603,1.100363,0.011178
21102.250000,3,1.073653,1.106024,1.092055,0.011280
21102.500000,3,1.060213,1.092767,1.078919,0.011415
21102.750000,3,1.046471,1.078040,1.064648,0.011003
21103.000000,3,1.033862,1.065421,1.051906,0.010915
21103.250000,3,1.027252,1.058635,1.045299,0.010797
21103.500000,3,1.026480,1.056954,1.044006,0.010613
21103.750000,3,1.029776,1.060762,1.047321,0.010633
21104.000000,3,1.032840,1.062352,1.049848,0.010350
21104.250000,3,1.032961,1.061451,1.049375,0.009923
21104.500000,3,1.029612,1.056245,1.045038,0.009330
21104.750000,3,1.025375,1.051394,1.040265,0.009064
21105.000000,3,1.025030,1.050745,1.039268,0.008724
21105.250000,3,1.031501,1.056123,1.045326,0.008367
21105.500000,3,1.045528,1.069766,1.058890,0.008099
21105.750000,3,1.064809,1.087595,1.077564,0.007572
21106.000000,3,1.084101,1.106338,1.096661,0.007248
21106.250000,3,1.101161,1.121606,1.112690,0.006640
21106.500000,3,1.113170,1.130919,1.123356,0.005867
21106.750000,3,1.121487,1.137857,1.130902,0.005288
21107.000000,3,1.129073,1.143714,1.137497,0.004668
21107.250000,3,1.139226,1.152603,1.146391,0.004267
21107.500000,3,1.149876,1.160685,1.155849,0.003498
21107.750000,3,1.159623,1.170440,1.165457,0.003224
21108.000000,3,1.168904,1.177410,1.173553,0.002420
21108.250000,3,1.175294,1.181685,1.178384,0.001886
21108.500000,3,1.178499,1.183342,1.181022,0.001320
21108.750000,3,1.183773,1.186969,1.185053,0.001054
21109.000000,3,1.188734,1.191185,1.190063,0.000726
21109.250000,3,1.195828,1.199316,1.197193,0.000945
21109.500000,3,1.202189,1.207226,1.204635,0.001560
21109.750000,3,1.209880,1.215176,1.212077,0.001523
21110.000000,3,1.214890,1.222356,1.217777,0.002367
21110.250000,3,1.219577,1.227896,1.222701,0.002731
21110.500000,3,1.222180,1.231536,1.225847,0.003189
21110.750000,3,1.223652,1.235046,1.228298,0.003842
21111.000000,3,1.225586,1.236677,1.230092,0.003855
21111.250000,3,1.227774,1.240095,1.232781,0.004420
21111.500000,3,1.229850,1.243166,1.235030,0.005066
21111.750000,3,1.232514,1.246252,1.238223,0.005118
21112.000000,3,1.234235,1.251749,1.241598,0.005806
21112.250000,3,1.238199,1.254995,1.245081,0.006216
21112.500000,3,1.239441,1.256435,1.246354,0.006300
21112.750000,3,1.239249,1.257743,1.247088,0.006638
21113.000000,3,1.237647,1.257419,1.245758,0.007111
21113.250000,3,1.235542,1.257175,1.244537,0.007698
21113.500000,3,1.234666,1.257054,1.243910,0.007963
21113.750000,3,1.235243,1.259813,1.245193,0.008750
21114.000000,3,1.236613,1.261750,1.246716,0.008800
21114.250000,3,1.236926,1.262896,1.247828,0.009305
21114.500000,3,1.237308,1.264387,1.248470,0.009759
21114.750000,3,1.236940,1.265330,1.248585,0.009971
21115.000000,3,1.235390,1.264884,1.247772,0.010140
21115.250000,3,1.236727,1.266284,1.249461,0.010468
21115.500000,3,1.240371,1.269976,1.252586,0.010836
21115.750000,3,1.245305,1.275627,1.258050,0.011105
21116.000000,3,1.250773,1.282938,1.264030,0.011680
21116.250000,3,1.256957,1.291336,1.270825,0.012302
21116.500000,3,1.263313,1.296052,1.276341,0.012219
21116.750000,3,1.266746,1.302006,1.280864,0.012679
21117.000000,3,1.270352,1.306094,1.284521,0.013065
21117.250000,3,1.273360,1.310293,1.288037,0.013332
21117.500000,3,1.272813,1.311621,1.289190,0.013671
21117.750000,3,1.272438,1.311855,1.288552,0.013964
21118.000000,3,1.268418,1.307656,1.284012,0.014195
21118.250000,3,1.260143,1.300475,1.275798,0.014240
21118.500000,3,1.245802,1.287675,1.262450,0.014740
21118.750000,3,1.227693,1.269610,1.244292,0.014540
21119.000000,3,1.204074,1.245430,1.220595,0.014354
21119.250000,3,1.174672,1.217528,1.192044,0.014609
21119.500000,3,1.139325,1.182343,1.156810,0.014277
21119.750000,3,1.098975,1.141011,1.116319,0.013877
21120.000000,3,1.053409,1.094639,1.070086,0.013568
21120.250000,3,1.002082,1.042435,1.018510,0.013153
21120.500000,3,0.945906,0.984556,0.961652,0.012523
21120.750000,3,0.885585,0.921910,0.900520,0.011765
21121.000000,3,0.820867,0.855201,0.834584,0.011156
21121.250000,3,0.753390,0.785116,0.766247,0.010182
21121.500000,3,0.685519,0.714814,0.697304,0.009185
21121.750000,3,0.619252,0.645452,0.629753,0.008234
21122.000000,3,0.554549,0.578315,0.564108,0.007394
21122.250000,3,0.495086,0.515189,0.503046,0.006269
21122.500000,3,0.439543,0.456599,0.446454,0.005339
21122.750000,3,0.391106,0.405182,0.396760,0.004408
21123.000000,3,0.350733,0.361648,0.355004,0.003435
21123.250000,3,0.319865,0.328420,0.323290,0.002805
21123.500000,3,0.298146,0.304937,0.300675,0.002240
21123.750000,3,0.285936,0.290883,0.288060,0.001671
21124.000000,4,0.280897,0.281651,0.281421,0.000223
21124.250000,4,0.284278,0.285613,0.284881,0.000471
21124.500000,4,0.292694,0.294377,0.293495,0.000583
21124.750000,4,0.307347,0.309599,0.308601,0.000786
21125.000000,4,0.327206,0.330240,0.328729,0.001041
21125.250000,4,0.353014,0.357221,0.355246,0.001453
21125.500000,4,0.385698,0.390664,0.388324,0.001808
21125.750000,4,0.425174,0.430926,0.428670,0.002016
21126.000000,4,0.471311,0.477787,0.475015,0.002290
21126.250000,4,0.522937,0.530460,0.527138,0.002659
21126.500000,4,0.576372,0.584852,0.581257,0.002784
21126.750000,4,0.632286,0.640340,0.636853,0.002904
21127.000000,4,0.686768,0.694800,0.691405,0.002799
21127.250000,4,0.740831,0.749278,0.745593,0.002982
21127.500000,4,0.792663,0.801108,0.797522,0.002916
21127.750000,4,0.842582,0.850833,0.847453,0.002681
21128.000000,4,0.889469,0.897083,0.893737,0.002511
21128.250000,4,0.932141,0.939158,0.936028,0.002229
21128.500000,4,0.968728,0.975715,0.972696,0.002321
21128.750000,4,1.000025,1.006794,1.004159,0.001967
21129.000000,4,1.026883,1.032888,1.030380,0.001937
21129.250000,4,1.048821,1.053836,1.051351,0.001740
21129.500000,4,1.064603,1.068982,1.067142,0.001391
21129.750000,4,1.076824,1.081676,1.079429,0.001413
21130.000000,4,1.086752,1.091417,1.089606,0.001413
21130.250000,4,1.097756,1.102360,1.100118,0.001418
21130.500000,4,1.108327,1.112533,1.110869,0.001179
21130.750000,4,1.119412,1.124289,1.122182,0.001323
21131.000000,4,1.127620,1.131803,1.129981,0.001132
21131.250000,4,1.132599,1.135757,1.134367,0.001045
21131.500000,4,1.132307,1.136116,1.134457,0.001042
21131.750000,4,1.131385,1.134235,1.132963,0.000939
21132.000000,4,1.131265,1.133899,1.132760,0.000872
21132.250000,4,1.134721,1.137858,1.136290,0.000941
21132.500000,4,1.141621,1.144448,1.143256,0.000777
21132.750000,4,1.150352,1.153682,1.152050,0.000958
21133.000000,4,1.156617,1.159867,1.158511,0.001045
21133.250000,4,1.160175,1.163450,1.162127,0.001114
21133.500000,4,1.161144,1.164159,1.162084,0.000882
21133.750000,4,1.161519,1.163341,1.162131,0.000486
21134.000000,4,1.162352,1.165247,1.163935,0.000745
21134.250000,4,1.167985,1.170440,1.169120,0.000862
21134.500000,4,1.173869,1.177146,1.175758,0.001002
21134.750000,4,1.181071,1.182839,1.181900,0.000463
21135.000000,4,1.184015,1.185700,1.184703,0.000504
21135.250000,4,1.184479,1.185987,1.184922,0.000499
21135.500000,4,1.182502,1.184028,1.183047,0.000432
21135.750000,4,1.181797,1.184048,1.182627,0.000609
21136.000000,4,1.183355,1.186167,1.184389,0.000720
21136.250000,4,1.188385,1.191463,1.189812,0.000911
21136.500000,4,1.194989,1.197938,1.195972,0.000855
21136.750000,4,1.201969,1.204634,1.202883,0.000831
21137.000000,4,1.206872,1.209809,1.208095,0.001001
21137.250000,4,1.210004,1.213338,1.211086,0.001034
21137.500000,4,1.209687,1.212384,1.210698,0.000942
21137.750000,4,1.205835,1.209360,1.207263,0.001180
21138.000000,4,1.199342,1.202195,1.200592,0.000885
21138.250000,4,1.190747,1.194560,1.192377,0.001189
21138.500000,4,1.182111,1.185799,1.183768,0.001174
21138.750000,4,1.177262,1.180201,1.178620,0.000953
21139.000000,4,1.175915,1.179582,1.177468,0.001207
21139.250000,4,1.179102,1.182209,1.179999,0.000922
21139.500000,4,1.182456,1.185014,1.183593,0.000830
21139.750000,4,1.185614,1.188605,1.186878,0.000954
21140.000000,4,1.203105,1.207068,1.205369,0.001373
21140.250000,4,1.185381,1.187386,1.186413,0.000700
21140.500000,4,1.182670,1.186372,1.184393,0.001157
21140.750000,4,1.183630,1.185927,1.184967,0.000720
21141.000000,4,1.186000,1.188877,1.187304,0.000887
21141.250000,4,1.190120,1.193372,1.191697,0.000887
21141.500000,4,1.193961,1.196629,1.195168,0.000821
21141.750000,4,1.196012,1.198064,1.197209,0.000681
21142.000000,4,1.194772,1.197416,1.196038,0.000749
21142.250000,4,1.192347,1.196139,1.194419,0.001033
21142.500000,4,1.192378,1.194811,1.193463,0.000867
21142.750000,4,1.193666,1.195790,1.194502,0.000723
21143.000000,4,1.195445,1.197349,1.196596,0.000592
21143.250000,4,1.197541,1.200293,1.199040,0.000795
21143.500000,4,1.198118,1.201078,1.199526,0.000911
21143.750000,4,1.197905,1.200187,1.198799,0.000658
21144.000000,4,1.196171,1.198328,1.197229,0.000557
21144.250000,4,1.195213,1.198798,1.196710,0.000943
21144.500000,4,1.195648,1.198188,1.196877,0.000799
21144.750000,4,1.197814,1.200011,1.198727,0.000794
21145.000000,4,1.199282,1.201346,1.200177,0.000666
21145.250000,4,1.200012,1.202345,1.201239,0.000687
21145.500000,4,1.199675,1.202235,1.200944,0.000806
21145.750000,4,1.199112,1.200946,1.199941,0.000590
21146.000000,4,1.197672,1.200172,1.199054,0.000725
21146.250000,4,1.198529,1.199830,1.199222,0.000345
21146.500000,4,1.198442,1.200464,1.199400,0.000637
21146.750000,4,1.198934,1.200860,1.200006,0.000587
21147.000000,4,1.198638,1.201017,1.199758,0.000829
21147.250000,4,1.197986,1.200247,1.199178,0.000636
21147.500000,4,1.196407,1.198284,1.197365,0.000529
21147.750000,4,1.192590,1.195284,1.194445,0.000820
21148.000000,4,1.189117,1.190759,1.190014,0.000586
21148.250000,4,1.183757,1.186089,1.184490,0.000739
21148.500000,4,1.176549,1.178273,1.177230,0.000523
21148.750000,4,1.168315,1.170327,1.169302,0.000639
21149.000000,4,1.159286,1.161447,1.160346,0.000790
21149.250000,4,1.150098,1.151951,1.151007,0.000679
21149.500000,4,1.139180,1.141819,1.140215,0.000808
21149.750000,4,1.126908,1.129814,1.128476,0.000875
21150.000000,4,1.112778,1.116086,1.114366,0.000962
21150.250000,4,1.097509,1.100401,1.099105,0.000845
21150.500000,4,1.081310,1.084311,1.082748,0.000994
21150.750000,4,1.065202,1.067781,1.066532,0.000849
21151.000000,4,1.048397,1.050824,1.049495,0.000862
21151.250000,4,1.029456,1.032304,1.030553,0.001115
21151.500000,4,1.006420,1.009753,1.007817,0.001180
21151.750000,4,0.978234,0.982084,0.979755,0.001400
21152.000000,4,0.943587,0.948776,0.945699,0.001834
21152.250000,4,0.903617,0.908703,0.906068,0.001999
21152.500000,4,0.858763,0.864304,0.861185,0.002097
