# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224143,0.226036,0.225034,0.000638
21528.250000,1,0.225990,0.227373,0.226797,0.000489
21528.500000,1,0.231051,0.232952,0.232312,0.000683
21528.750000,1,0.240196,0.242250,0.241407,0.000691
21529.000000,1,0.253398,0.255639,0.254606,0.000705
21529.250000,1,0.270316,0.272999,0.272012,0.000878
21529.500000,1,0.292029,0.295429,0.294241,0.001081
21529.750000,1,0.318002,0.321827,0.320528,0.001213
21530.000000,1,0.348950,0.353001,0.351584,0.001262
21530.250000,1,0.383551,0.387335,0.386305,0.001267
21530.500000,1,0.421630,0.426560,0.424857,0.001528
21530.750000,1,0.462486,0.467404,0.465833,0.001561
21531.000000,1,0.505105,0.509991,0.508385,0.001537
21531.250000,1,0.548067,0.552660,0.551128,0.001452
21531.500000,1,0.590549,0.595067,0.593604,0.001433
21531.750000,1,0.631732,0.636789,0.634970,0.001545
21532.000000,1,0.672814,0.677448,0.675558,0.001396
21532.250000,1,0.710997,0.715174,0.713838,0.001334
21532.500000,1,0.746793,0.751165,0.749912,0.001432
21532.750000,1,0.780545,0.784784,0.783093,0.001317
21533.000000,1,0.810661,0.815061,0.813431,0.001366
21533.250000,1,0.838832,0.842462,0.841360,0.001176
21533.500000,1,0.865384,0.869790,0.868033,0.001330
21533.750000,1,0.891538,0.894294,0.893539,0.000921
21534.000000,1,0.915365,0.918889,0.917832,0.001159
21534.250000,1,0.937905,0.940994,0.940064,0.001033
21534.500000,1,0.958861,0.962069,0.960883,0.000979
21534.750000,1,0.978218,0.980550,0.979997,0.000804
21535.000000,1,0.996475,0.998526,0.998034,0.000707
21535.250000,1,1.014130,1.016887,1.016204,0.000954
21535.500000,1,1.033632,1.035423,1.034567,0.000544
21535.750000,1,1.050822,1.053235,1.052319,0.000761
21536.000000,1,1.066865,1.069034,1.068073,0.000649
21536.250000,1,1.080527,1.082079,1.081376,0.000500
21536.500000,1,1.091967,1.093865,1.093058,0.000580
21536.750000,1,1.104782,1.106903,1.106051,0.000695
21537.000000,1,1.118444,1.121035,1.120220,0.000855
21537.250000,1,1.134368,1.137180,1.136208,0.000964
21537.500000,1,1.150761,1.153254,1.152678,0.000867
21537.750000,1,1.165629,1.167527,1.166864,0.000636
21538.000000,1,1.178364,1.180106,1.179151,0.000691
21538.250000,1,1.188883,1.190146,1.189586,0.000422
21538.500000,1,1.200566,1.202112,1.201229,0.000504
21538.750000,1,1.212684,1.215252,1.213980,0.000769
21539.000000,1,1.228747,1.232341,1.230958,0.001282
21539.250000,1,1.248468,1.252014,1.250091,0.001205
21539.500000,1,1.266615,1.269397,1.267901,0.000990
21539.750000,1,1.282558,1.284523,1.283335,0.000740
21540.000000,1,1.294224,1.296750,1.295221,0.000884
21540.250000,1,1.303432,1.305667,1.304323,0.000916
21540.500000,1,1.313158,1.314715,1.313717,0.000540
21540.750000,1,1.323993,1.325718,1.324676,0.000649
21541.000000,1,1.334444,1.337514,1.335657,0.001030
21541.250000,1,1.343669,1.346662,1.345072,0.000927
21541.500000,1,1.350738,1.352459,1.351600,0.000526
21541.750000,1,1.352503,1.355158,1.354374,0.000957
21542.000000,1,1.354220,1.356722,1.355426,0.000905
21542.250000,1,1.354816,1.356853,1.355907,0.000736
21542.500000,1,1.356351,1.358478,1.357485,0.000820
21542.750000,1,1.358256,1.360410,1.359198,0.000836
21543.000000,1,1.359718,1.362048,1.360931,0.000904
21543.250000,1,1.359223,1.362173,1.360603,0.001082
21543.500000,1,1.356974,1.359533,1.358302,0.001018
21543.750000,1,1.353601,1.354994,1.354188,0.000527
21544.000000,1,1.349241,1.351148,1.350164,0.000684
21544.250000,1,1.344631,1.347308,1.345634,0.000968
21544.500000,1,1.340907,1.342715,1.341826,0.000685
21544.750000,1,1.337627,1.339219,1.338264,0.000569
21545.000000,1,1.333100,1.335531,1.334476,0.000745
21545.250000,1,1.329351,1.330570,1.330037,0.000501
21545.500000,1,1.325706,1.326270,1.326023,0.000191
21545.750000,1,1.320237,1.323465,1.321541,0.000981
21546.000000,1,1.315242,1.317356,1.316619,0.000667
21546.250000,1,1.310526,1.312284,1.311239,0.000575
21546.500000,1,1.303878,1.306713,1.305072,0.000921
21546.750000,1,1.297634,1.298646,1.298200,0.000330
21547.000000,1,1.291651,1.293187,1.292607,0.000560
21547.250000,1,1.288224,1.288750,1.288490,0.000195
21547.500000,1,1.284472,1.286839,1.285375,0.000750
21547.750000,1,1.282538,1.283233,1.282842,0.000253
21548.000000,1,1.279315,1.281103,1.280097,0.000577
21548.250000,1,1.274556,1.276290,1.275226,0.000590
21548.500000,1,1.268070,1.269504,1.268573,0.000505
21548.750000,1,1.261172,1.262659,1.261842,0.000472
21549.000000,1,1.255039,1.256300,1.255771,0.000393
21549.250000,1,1.250490,1.252982,1.251183,0.000837
21549.500000,1,1.246623,1.248269,1.247327,0.000577
21549.750000,1,1.241449,1.243525,1.242453,0.000662
21550.000000,1,1.235586,1.237626,1.236592,0.000624
21550.250000,1,1.228232,1.230122,1.229007,0.000655
21550.500000,1,1.220425,1.222539,1.221062,0.000712
21550.750000,1,1.212672,1.215653,1.213676,0.000963
21551.000000,1,1.206119,1.208120,1.206907,0.000655
21551.250000,1,1.202006,1.202718,1.202403,0.000230
21551.500000,1,1.196356,1.198065,1.197109,0.000542
21551.750000,1,1.190278,1.192494,1.191568,0.000699
21552.000000,1,1.184904,1.186934,1.185571,0.000657
21552.250000,1,1.178950,1.180337,1.179805,0.000470
21552.500000,1,1.173646,1.175933,1.174490,0.000755
21552.750000,1,1.170319,1.172186,1.171166,0.000606
21553.000000,1,1.167926,1.169220,1.168627,0.000509
21553.250000,1,1.165377,1.167662,1.166535,0.000788
21553.500000,1,1.162514,1.164533,1.163368,0.000607
21553.750000,1,1.156416,1.158554,1.157576,0.000716
21554.000000,1,1.148834,1.151130,1.149839,0.000724
21554.250000,1,1.138774,1.140357,1.139579,0.000627
21554.500000,1,1.125755,1.128728,1.126771,0.000969
21554.750000,1,1.109970,1.112914,1.111137,0.000947
21555.000000,1,1.089785,1.092774,1.090830,0.001005
21555.250000,1,1.063601,1.066796,1.064628,0.001110
21555.500000,1,1.030408,1.034409,1.032090,0.001508
21555.750000,1,0.990583,0.994537,0.991947,0.001408
21556.000000,1,0.944598,0.949512,0.946519,0.001739
21556.250000,1,0.892585,0.898293,0.895282,0.001927
21556.500000,1,0.838348,0.843619,0.840483,0.001731
21556.750000,1,0.779835,0.785357,0.782092,0.001980
21557.000000,1,0.719236,0.725463,0.721675,0.002069
21557.250000,1,0.657219,0.663428,0.659710,0.002012
21557.500000,1,0.594573,0.600714,0.597461,0.002064
21557.750000,1,0.533533,0.539630,0.536311,0.002007
21558.000000,1,0.475736,0.480833,0.478080,0.001721
21558.250000,1,0.421618,0.426391,0.423713,0.001641
21558.500000,1,0.372715,0.376837,0.374786,0.001359
21558.750000,1,0.329895,0.333324,0.331610,0.001218
21559.000000,1,0.293736,0.296912,0.295337,0.001065
21559.250000,1,0.265008,0.267153,0.266276,0.000872
21559.500000,1,0.244270,0.246149,0.245300,0.000679
21559.750000,1,0.231789,0.233154,0.232494,0.000478
21560.000000,2,0.286860,0.287515,0.287231,0.000254
21560.250000,2,0.289990,0.290579,0.290263,0.000258
21560.500000,2,0.295791,0.296735,0.296400,0.000317
21560.750000,2,0.307840,0.309057,0.308486,0.000422
21561.000000,2,0.322859,0.324447,0.324044,0.000542
21561.250000,2,0.343934,0.346393,0.345509,0.000802
21561.500000,2,0.369268,0.371711,0.370778,0.000786
21561.750000,2,0.400235,0.403323,0.402316,0.001001
21562.000000,2,0.435157,0.438601,0.437326,0.001106
21562.250000,2,0.475148,0.478657,0.477670,0.001172
21562.500000,2,0.516638,0.520975,0.519639,0.001475
21562.750000,2,0.561780,0.566662,0.565007,0.001528
21563.000000,2,0.606423,0.610406,0.609104,0.001339
21563.250000,2,0.650924,0.655362,0.653941,0.001419
21563.500000,2,0.693395,0.697529,0.696185,0.001368
21563.750000,2,0.733489,0.737775,0.736588,0.001450
21564.000000,2,0.770717,0.774401,0.773365,0.001258
21564.250000,2,0.804670,0.808541,0.807226,0.001209
21564.500000,2,0.832814,0.836231,0.835180,0.001177
21564.750000,2,0.858216,0.861515,0.860538,0.001079
21565.000000,2,0.878974,0.882335,0.881225,0.001134
21565.250000,2,0.898522,0.901680,0.900945,0.001096
21565.500000,2,0.915187,0.917478,0.916831,0.000802
21565.750000,2,0.930633,0.932623,0.932196,0.000706
21566.000000,2,0.943055,0.944734,0.944254,0.000604
21566.250000,2,0.953811,0.955751,0.955101,0.000649
21566.500000,2,0.960199,0.962348,0.961485,0.000645
21566.750000,2,0.966708,0.968858,0.967929,0.000713
21567.000000,2,0.971386,0.973704,0.972694,0.000702
21567.250000,2,0.976152,0.978340,0.977445,0.000735
21567.500000,2,0.979737,0.981867,0.980839,0.000807
21567.750000,2,0.983616,0.985373,0.984615,0.000643
21568.000000,2,0.985632,0.987186,0.986515,0.000552
21568.250000,2,0.986951,0.989503,0.988437,0.000890
21568.500000,2,0.989404,0.991240,0.990371,0.000657
21568.750000,2,0.992978,0.994680,0.994078,0.000610
21569.000000,2,0.997589,1.000237,0.998786,0.000972
21569.250000,2,1.004988,1.007005,1.005969,0.000707
21569.500000,2,1.011519,1.012940,1.012313,0.000489
21569.750000,2,1.018772,1.020464,1.019621,0.000554
21570.000000,2,1.023671,1.025053,1.024434,0.000472
21570.250000,2,1.029393,1.030831,1.030146,0.000514
21570.500000,2,1.034010,1.035446,1.034743,0.000459
21570.750000,2,1.040925,1.041680,1.041310,0.000232
21571.000000,2,1.045678,1.046750,1.046216,0.000392
21571.250000,2,1.051135,1.053234,1.052213,0.000733
21571.500000,2,1.054734,1.057062,1.055794,0.000797
21571.750000,2,1.059401,1.062450,1.061169,0.000904
21572.000000,2,1.083508,1.108511,1.095984,0.009508
21572.250000,2,1.065090,1.067360,1.066271,0.000775
21572.500000,2,1.067979,1.069481,1.068721,0.000581
21572.750000,2,1.074318,1.076053,1.075007,0.000587
21573.000000,2,1.078830,1.080994,1.079997,0.000740
21573.250000,2,1.085996,1.087758,1.086735,0.000718
21573.500000,2,1.090210,1.092669,1.091329,0.000955
21573.750000,2,1.096618,1.098401,1.097529,0.000554
21574.000000,2,1.101897,1.103967,1.103217,0.000723
21574.250000,2,1.110466,1.112242,1.111497,0.000741
21574.500000,2,1.118640,1.120919,1.119825,0.000905
21574.750000,2,1.129897,1.131091,1.130468,0.000418
21575.000000,2,1.137707,1.139521,1.138863,0.000619
21575.250000,2,1.147492,1.150122,1.149040,0.000896
21575.500000,2,1.156139,1.157949,1.157141,0.000680
21575.750000,2,1.166085,1.168191,1.167045,0.000803
21576.000000,2,1.187040,1.195488,1.191378,0.003285
21576.250000,2,1.186730,1.188037,1.187357,0.000505
21576.500000,2,1.195197,1.197544,1.196462,0.000921
21576.750000,2,1.204740,1.206616,1.205590,0.000659
21577.000000,2,1.210733,1.212823,1.211935,0.000715
21577.250000,2,1.217762,1.219354,1.218463,0.000702
21577.500000,2,1.222325,1.223172,1.222877,0.000311
21577.750000,2,1.227291,1.229653,1.228933,0.000895
21578.000000,2,1.232485,1.234614,1.233488,0.000875
21578.250000,2,1.237560,1.239765,1.238827,0.000773
21578.500000,2,1.240621,1.242767,1.241643,0.000805
21578.750000,2,1.242832,1.245426,1.244078,0.000832
21579.000000,2,1.242566,1.245187,1.244040,0.000910
21579.250000,2,1.244723,1.246428,1.245567,0.000702
21579.500000,2,1.246342,1.247809,1.247108,0.000534
21579.750000,2,1.250736,1.252469,1.251847,0.000615
21580.000000,2,1.254454,1.256812,1.255800,0.000879
21580.250000,2,1.261134,1.263403,1.261935,0.000738
21580.500000,2,1.264130,1.267082,1.265737,0.000915
21580.750000,2,1.269442,1.271249,1.270321,0.000681
21581.000000,2,1.272471,1.274448,1.273541,0.000720
21581.250000,2,1.277785,1.278787,1.278354,0.000303
21581.500000,2,1.281774,1.284889,1.283222,0.001004
21581.750000,2,1.287938,1.290422,1.288989,0.000800
21582.000000,2,1.292863,1.295308,1.293974,0.000818
21582.250000,2,1.299277,1.301549,1.300137,0.000758
21582.500000,2,1.303892,1.305876,1.304762,0.000706
21582.750000,2,1.309465,1.312991,1.311213,0.001204
21583.000000,2,1.316291,1.319177,1.317484,0.001002
21583.250000,2,1.325347,1.328180,1.326346,0.000959
21583.500000,2,1.335255,1.337363,1.335840,0.000726
21583.750000,2,1.345312,1.347712,1.345961,0.000843
21584.000000,2,1.353601,1.355937,1.354658,0.000788
21584.250000,2,1.362339,1.363723,1.362979,0.000450
21584.500000,2,1.366400,1.368979,1.367499,0.000922
21584.750000,2,1.370592,1.372897,1.371867,0.000745
21585.000000,2,1.372022,1.373106,1.372525,0.000402
21585.250000,2,1.369481,1.372501,1.371536,0.001028
21585.500000,2,1.365743,1.368418,1.366928,0.000938
21585.750000,2,1.358945,1.361706,1.360024,0.000922
21586.000000,2,1.347436,1.350210,1.348507,0.000872
21586.250000,2,1.333892,1.337268,1.335426,0.001173
21586.500000,2,1.317375,1.320695,1.318776,0.001111
21586.750000,2,1.297549,1.300511,1.299166,0.000924
21587.000000,2,1.271924,1.276514,1.273819,0.001415
21587.250000,2,1.242337,1.245706,1.243842,0.001182
21587.500000,2,1.203495,1.209962,1.206169,0.001968
21587.750000,2,1.162669,1.167777,1.164527,0.001778
21588.000000,2,1.113678,1.118961,1.115620,0.001706
21588.250000,2,1.060490,1.065671,1.062592,0.001911
21588.500000,2,1.001253,1.007596,1.003369,0.002323
21588.750000,2,0.937560,0.944265,0.940590,0.002128
21589.000000,2,0.869516,0.876608,0.872088,0.002425
21589.250000,2,0.798578,0.806110,0.801893,0.002483
21589.500000,2,0.725780,0.733249,0.729103,0.002419
21589.750000,2,0.655883,0.662920,0.658813,0.002338
21590.000000,2,0.587761,0.594275,0.590255,0.002144
21590.250000,2,0.524347,0.530794,0.527086,0.002129
21590.500000,2,0.465799,0.471065,0.468016,0.001719
21590.750000,2,0.414381,0.419705,0.416853,0.001693
21591.000000,2,0.370096,0.374282,0.372057,0.001329
21591.250000,2,0.335928,0.339483,0.337708,0.001193
21591.500000,2,0.311103,0.312897,0.311888,0.000639
21591.750000,2,0.296504,0.298142,0.297474,0.000554
21592.000000,3,0.298087,0.299301,0.298701,0.000368
21592.250000,3,0.301540,0.302513,0.302029,0.000383
21592.500000,3,0.310834,0.312056,0.311301,0.000431
21592.750000,3,0.325350,0.327076,0.326206,0.000632
21593.000000,3,0.346054,0.347887,0.346939,0.000663
21593.250000,3,0.371290,0.374203,0.372932,0.000995
21593.500000,3,0.402131,0.405790,0.404227,0.001258
21593.750000,3,0.438406,0.442008,0.440527,0.001224
21594.000000,3,0.477748,0.482200,0.480340,0.001434
21594.250000,3,0.520112,0.524845,0.523008,0.001604
21594.500000,3,0.564531,0.569283,0.567354,0.001625
21594.750000,3,0.610014,0.614345,0.612688,0.001449
21595.000000,3,0.656072,0.661177,0.659401,0.001644
21595.250000,3,0.703989,0.708983,0.706955,0.001743
21595.500000,3,0.751502,0.756686,0.754428,0.001678
21595.750000,3,0.797550,0.802102,0.800478,0.001542
21596.000000,3,0.841202,0.845379,0.843509,0.001448
21596.250000,3,0.879134,0.883885,0.881923,0.001551
21596.500000,3,0.913659,0.917931,0.916499,0.001498
21596.750000,3,0.945812,0.949754,0.948193,0.001353
21597.000000,3,0.974993,0.978511,0.977102,0.001251
21597.250000,3,1.002642,1.004972,1.003939,0.000835
21597.500000,3,1.026008,1.028515,1.027220,0.001042
21597.750000,3,1.044649,1.047671,1.046132,0.001030
21598.000000,3,1.059453,1.061812,1.060496,0.000854
21598.250000,3,1.069559,1.072219,1.070775,0.000974
21598.500000,3,1.077822,1.080608,1.078942,0.000940
21598.750000,3,1.085507,1.086827,1.086121,0.000492
21599.000000,3,1.091364,1.093544,1.092407,0.000762
21599.250000,3,1.096427,1.097664,1.097066,0.000508
21599.500000,3,1.098184,1.099819,1.098964,0.000542
21599.750000,3,1.097842,1.099750,1.098944,0.000709
21600.000000,3,1.101464,1.104716,1.103075,0.001265
21600.250000,3,1.095533,1.096747,1.096054,0.000363
21600.500000,3,1.095295,1.097407,1.096447,0.000753
21600.750000,3,1.097508,1.099334,1.098542,0.000633
21601.000000,3,1.100039,1.103012,1.101668,0.001082
21601.250000,3,1.104284,1.105186,1.104668,0.000319
21601.500000,3,1.106386,1.106962,1.106660,0.000189
21601.750000,3,1.106821,1.108907,1.107789,0.000666
21602.000000,3,1.107300,1.109177,1.108368,0.000620
21602.250000,3,1.108039,1.108754,1.108463,0.000236
21602.500000,3,1.108655,1.109332,1.108947,0.000239
21602.750000,3,1.109506,1.110435,1.109989,0.000357
21603.000000,3,1.110308,1.111304,1.110870,0.000328
21603.250000,3,1.111067,1.112795,1.112100,0.000582
21603.500000,3,1.113665,1.115438,1.114397,0.000548
21603.750000,3,1.117018,1.118545,1.117691,0.000539
21604.000000,3,1.120401,1.122863,1.121547,0.000780
21604.250000,3,1.125577,1.126894,1.126193,0.000445
21604.500000,3,1.130052,1.131911,1.130861,0.000589
21604.750000,3,1.133411,1.135153,1.134448,0.000600
21605.000000,3,1.137021,1.138737,1.137827,0.000631
21605.250000,3,1.139490,1.141557,1.140783,0.000863
21605.500000,3,1.142590,1.144326,1.143312,0.000649
21605.750000,3,1.144226,1.145944,1.145147,0.000615
21606.000000,3,1.143880,1.145567,1.144829,0.000575
21606.250000,3,1.142846,1.145091,1.143751,0.000740
21606.500000,3,1.140026,1.141983,1.140815,0.000738
21606.750000,3,1.138256,1.139866,1.138895,0.000528
21607.000000,3,1.137021,1.139390,1.138068,0.000793
21607.250000,3,1.138565,1.140089,1.139316,0.000641
21607.500000,3,1.140661,1.142281,1.141313,0.000570
21607.750000,3,1.141976,1.143839,1.142901,0.000696
21608.000000,3,1.143892,1.144858,1.144247,0.000344
21608.250000,3,1.144540,1.145962,1.144983,0.000474
21608.500000,3,1.145770,1.147036,1.146389,0.000392
21608.750000,3,1.149668,1.151417,1.150486,0.000664
21609.000000,3,1.155746,1.158184,1.156770,0.000830
21609.250000,3,1.164851,1.167030,1.165664,0.000712
21609.500000,3,1.173399,1.175673,1.174358,0.000737
21609.750000,3,1.181102,1.183539,1.182096,0.000973
21610.000000,3,1.186355,1.188928,1.187982,0.000899
21610.250000,3,1.192205,1.194173,1.192875,0.000646
21610.500000,3,1.196177,1.198325,1.197004,0.000807
21610.750000,3,1.200241,1.201487,1.200857,0.000446
21611.000000,3,1.203660,1.205353,1.204550,0.000544
21611.250000,3,1.206107,1.208269,1.207391,0.000673
21611.500000,3,1.207829,1.210041,1.209019,0.000765
21611.750000,3,1.209431,1.210789,1.210108,0.000518
21612.000000,3,1.211401,1.212694,1.211957,0.000396
21612.250000,3,1.213441,1.215365,1.214709,0.000733
21612.500000,3,1.218645,1.219813,1.219295,0.000428
21612.750000,3,1.224357,1.224985,1.224781,0.000217
21613.000000,3,1.230288,1.232281,1.231290,0.000731
21613.250000,3,1.235990,1.237443,1.236699,0.000473
21613.500000,3,1.241015,1.243182,1.242341,0.000767
21613.750000,3,1.245835,1.247282,1.246584,0.000567
21614.000000,3,1.250045,1.251493,1.250695,0.000516
21614.250000,3,1.251314,1.253853,1.252891,0.000783
21614.500000,3,1.255192,1.255772,1.255411,0.000203
21614.750000,3,1.256767,1.257542,1.256980,0.000257
21615.000000,3,1.256667,1.258015,1.257536,0.000508
21615.250000,3,1.257327,1.258382,1.257852,0.000396
21615.500000,3,1.257422,1.258797,1.258303,0.000456
21615.750000,3,1.258092,1.259423,1.258883,0.000452
21616.000000,3,1.258548,1.260130,1.259210,0.000649
21616.250000,3,1.258350,1.260473,1.259606,0.000658
21616.500000,3,1.258003,1.259682,1.258666,0.000517
21616.750000,3,1.256906,1.258382,1.257679,0.000490
21617.000000,3,1.254956,1.256240,1.255521,0.000480
21617.250000,3,1.251054,1.252433,1.251802,0.000503
21617.500000,3,1.244967,1.246534,1.245636,0.000488
21617.750000,3,1.236967,1.237865,1.237445,0.000269
21618.000000,3,1.224391,1.227137,1.225361,0.000907
21618.250000,3,1.210640,1.212929,1.211194,0.000794
21618.500000,3,1.193312,1.195182,1.193976,0.000655
21618.750000,3,1.173688,1.175225,1.174317,0.000518
21619.000000,3,1.149597,1.152848,1.151070,0.000969
21619.250000,3,1.121945,1.124973,1.123373,0.000894
21619.500000,3,1.089523,1.092938,1.090983,0.001026
21619.750000,3,1.051611,1.056154,1.053598,0.001351
21620.000000,3,1.009949,1.014000,1.011715,0.001194
21620.250000,3,0.963753,0.968336,0.965503,0.001448
21620.500000,3,0.913394,0.918892,0.915687,0.001687
21620.750000,3,0.860076,0.865080,0.862093,0.001599
21621.000000,3,0.802186,0.808213,0.804302,0.001879
21621.250000,3,0.740358,0.747136,0.743366,0.002029
21621.500000,3,0.678063,0.684346,0.680573,0.001938
21621.750000,3,0.615989,0.621589,0.618038,0.001769
21622.000000,3,0.555796,0.561388,0.557854,0.001756
21622.250000,3,0.499802,0.505353,0.501909,0.001751
21622.500000,3,0.449214,0.453966,0.450892,0.001495
21622.750000,3,0.404743,0.408582,0.406178,0.001209
21623.000000,3,0.367179,0.370661,0.368600,0.001044
21623.250000,3,0.338055,0.340406,0.338904,0.000721
21623.500000,3,0.317096,0.318589,0.317626,0.000483
21623.750000,3,0.304113,0.305623,0.304860,0.000441
21624.000000,4,0.300140,0.301003,0.300592,0.000295
21624.250000,4,0.305647,0.307206,0.306679,0.000515
21624.500000,4,0.316124,0.317842,0.316984,0.000705
21624.750000,4,0.336464,0.338970,0.338322,0.000862
21625.000000,4,0.361700,0.364934,0.363567,0.001043
21625.250000,4,0.396285,0.400029,0.398781,0.001201
21625.500000,4,0.434879,0.438931,0.437324,0.001320
21625.750000,4,0.481489,0.486004,0.484920,0.001559
21626.000000,4,0.530717,0.535936,0.533881,0.001624
21626.250000,4,0.585298,0.590666,0.589044,0.001781
21626.500000,4,0.639616,0.645447,0.642806,0.001765
21626.750000,4,0.697089,0.702929,0.701089,0.001872
21627.000000,4,0.752607,0.758654,0.755908,0.001764
21627.250000,4,0.809947,0.815277,0.813436,0.001703
21627.500000,4,0.861853,0.867029,0.864932,0.001538
21627.750000,4,0.912109,0.917197,0.915573,0.001665
21628.000000,4,0.955224,0.960291,0.958174,0.001557
21628.250000,4,0.995404,1.000387,0.998361,0.001641
21628.500000,4,1.029114,1.032663,1.031088,0.001103
21628.750000,4,1.062581,1.066400,1.064520,0.001413
21629.000000,4,1.089436,1.092278,1.091132,0.001046
21629.250000,4,1.116111,1.119293,1.117424,0.001146
21629.500000,4,1.133300,1.135635,1.134228,0.000872
21629.750000,4,1.147261,1.150899,1.149090,0.001263
21630.000000,4,1.154190,1.157338,1.156142,0.001019
21630.250000,4,1.164266,1.167274,1.165594,0.001035
21630.500000,4,1.172142,1.174027,1.173098,0.000661
21630.750000,4,1.183097,1.186138,1.184656,0.001138
21631.000000,4,1.190934,1.193127,1.192158,0.000778
21631.250000,4,1.198360,1.201126,1.200052,0.001055
21631.500000,4,1.197990,1.200283,1.199439,0.000819
21631.750000,4,1.197820,1.200099,1.198970,0.000735
21632.000000,4,1.193013,1.195650,1.194455,0.000774
21632.250000,4,1.193792,1.196442,1.195340,0.000806
21632.500000,4,1.193972,1.195360,1.194819,0.000469
21632.750000,4,1.196961,1.199044,1.198171,0.000617
21633.000000,4,1.194702,1.196951,1.195833,0.000758
21633.250000,4,1.193003,1.195059,1.194099,0.000669
21633.500000,4,1.186622,1.188134,1.187296,0.000520
21633.750000,4,1.183797,1.185745,1.184840,0.000678
21634.000000,4,1.181258,1.184168,1.182996,0.001059
21634.250000,4,1.187405,1.189944,1.188765,0.000783
21634.500000,4,1.193003,1.195370,1.193738,0.000797
21634.750000,4,1.201049,1.201907,1.201446,0.000299
21635.000000,4,1.201759,1.204616,1.203360,0.001048
21635.250000,4,1.205314,1.206194,1.205868,0.000330
21635.500000,4,1.202534,1.204164,1.203334,0.000745
21635.750000,4,1.204264,1.205431,1.204758,0.000414
21636.000000,4,1.203158,1.205150,1.204091,0.000774
21636.250000,4,1.204627,1.206084,1.205553,0.000461
21636.500000,4,1.200447,1.201990,1.201042,0.000564
21636.750000,4,1.196317,1.198236,1.197042,0.000608
21637.000000,4,1.187195,1.188597,1.187941,0.000512
21637.250000,4,1.181278,1.182655,1.182069,0.000489
21637.500000,4,1.173751,1.175046,1.174684,0.000458
21637.750000,4,1.172092,1.172930,1.172564,0.000253
21638.000000,4,1.166004,1.167568,1.166728,0.000495
21638.250000,4,1.161807,1.163322,1.162567,0.000525
21638.500000,4,1.151741,1.153692,1.152569,0.000661
21638.750000,4,1.144954,1.146522,1.145741,0.000545
21639.000000,4,1.137188,1.138288,1.137757,0.000361
21639.250000,4,1.136704,1.137385,1.137000,0.000272
21639.500000,4,1.136070,1.137927,1.136972,0.000569
21639.750000,4,1.142601,1.144045,1.143337,0.000489
21640.000000,4,1.222790,1.301861,1.260524,0.030996
21640.250000,4,1.148874,1.150152,1.149304,0.000449
21640.500000,4,1.146109,1.148018,1.147113,0.000695
21640.750000,4,1.147800,1.148564,1.148145,0.000226
21641.000000,4,1.144720,1.146977,1.145891,0.000695
21641.250000,4,1.145789,1.147460,1.146846,0.000587
21641.500000,4,1.141897,1.143910,1.142964,0.000662
21641.750000,4,1.139579,1.141170,1.140596,0.000496
21642.000000,4,1.132187,1.133899,1.133230,0.000629
21642.250000,4,1.130630,1.131660,1.131103,0.000373
21642.500000,4,1.126905,1.129165,1.128059,0.000832
21642.750000,4,1.130978,1.132510,1.131838,0.000572
21643.000000,4,1.134284,1.136968,1.135718,0.001068
21643.250000,4,1.142956,1.145184,1.144194,0.000812
21643.500000,4,1.146437,1.149139,1.148037,0.001149
21643.750000,4,1.153068,1.154635,1.153933,0.000569
21644.000000,4,1.153045,1.155140,1.154334,0.000779
21644.250000,4,1.156444,1.158426,1.157172,0.000661
21644.500000,4,1.155281,1.158067,1.157073,0.000972
21644.750000,4,1.159027,1.160843,1.159920,0.000789
21645.000000,4,1.156940,1.159225,1.158397,0.000921
21645.250000,4,1.157388,1.159578,1.158661,0.000843
21645.500000,4,1.152787,1.155587,1.154549,0.001196
21645.750000,4,1.152091,1.154200,1.153516,0.000747
21646.000000,4,1.146424,1.150007,1.148373,0.001266
21646.250000,4,1.146666,1.148942,1.148270,0.000815
21646.500000,4,1.142976,1.146580,1.144989,0.001328
21646.750000,4,1.143944,1.146088,1.144998,0.000750
21647.000000,4,1.139858,1.142677,1.141463,0.001164
21647.250000,4,1.139800,1.142233,1.141235,0.000880
21647.500000,4,1.136102,1.139631,1.138172,0.001455
21647.750000,4,1.138116,1.139547,1.138939,0.000573
21648.000000,4,1.135019,1.137647,1.136392,0.001053
21648.250000,4,1.135434,1.138927,1.137677,0.001272
21648.500000,4,1.133012,1.136475,1.135181,0.001476
21648.750000,4,1.133731,1.136734,1.135158,0.000979
21649.000000,4,1.128659,1.132610,1.131251,0.001504
21649.250000,4,1.128947,1.131052,1.130035,0.000817
21649.500000,4,1.122418,1.125509,1.124224,0.001171
21649.750000,4,1.118668,1.121684,1.120480,0.001003
21650.000000,4,1.109049,1.112156,1.110792,0.001106
21650.250000,4,1.100359,1.102943,1.101748,0.001020
21650.500000,4,1.084106,1.088098,1.086201,0.001335
21650.750000,4,1.070001,1.072588,1.071139,0.000829
21651.000000,4,1.047508,1.052164,1.049421,0.001475
21651.250000,4,1.026796,1.029474,1.027768,0.001008
21651.500000,4,0.995772,1.000541,0.997736,0.001569
21651.750000,4,0.964933,0.967596,0.965880,0.000939
21652.000000,4,0.924619,0.928421,0.925791,0.001249
21652.250000,4,0.882600,0.886840,0.884191,0.001323
21652.500000,4,0.833923,0.838573,0.835210,0.001550
