# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.258570,0.259172,0.258766,0.000197
21028.250000,1,0.259324,0.260627,0.260087,0.000374
21028.500000,1,0.261483,0.263817,0.263013,0.000734
21028.750000,1,0.266544,0.271203,0.269475,0.001501
21029.000000,1,0.273975,0.281108,0.278325,0.002239
21029.250000,1,0.285040,0.295635,0.291394,0.003370
21029.500000,1,0.299095,0.312849,0.307595,0.004476
21029.750000,1,0.317867,0.335082,0.328508,0.005689
21030.000000,1,0.338871,0.360683,0.352148,0.007085
21030.250000,1,0.364642,0.390524,0.380148,0.008455
21030.500000,1,0.392618,0.421931,0.410528,0.009608
21030.750000,1,0.424533,0.457819,0.444523,0.010882
21031.000000,1,0.458465,0.494513,0.480153,0.011761
21031.250000,1,0.494170,0.534434,0.518471,0.013108
21031.500000,1,0.531020,0.573548,0.556798,0.013875
21031.750000,1,0.568411,0.613031,0.595575,0.014679
21032.000000,1,0.605180,0.651392,0.633109,0.015116
21032.250000,1,0.641364,0.688508,0.670171,0.015533
21032.500000,1,0.676568,0.724848,0.705631,0.015951
21032.750000,1,0.710612,0.759589,0.740212,0.016204
21033.000000,1,0.742169,0.791300,0.772030,0.016205
21033.250000,1,0.772095,0.822014,0.802047,0.016385
21033.500000,1,0.798712,0.848432,0.828520,0.016305
21033.750000,1,0.824316,0.873880,0.853874,0.016209
21034.000000,1,0.848336,0.896516,0.877198,0.015908
21034.250000,1,0.872018,0.920404,0.901132,0.015925
21034.500000,1,0.896173,0.943114,0.923785,0.015427
21034.750000,1,0.919036,0.964108,0.946165,0.015101
21035.000000,1,0.938378,0.983441,0.965686,0.014802
21035.250000,1,0.957706,1.001510,0.983738,0.014464
21035.500000,1,0.973191,1.015685,0.998488,0.013968
21035.750000,1,0.987187,1.028909,1.012294,0.013865
21036.000000,1,1.001473,1.041691,1.025244,0.013233
21036.250000,1,1.014753,1.053119,1.037389,0.012651
21036.500000,1,1.025307,1.062282,1.047302,0.012344
21036.750000,1,1.035376,1.070753,1.056475,0.011848
21037.000000,1,1.042866,1.077821,1.063757,0.011557
21037.250000,1,1.050296,1.085059,1.071276,0.011486
21037.500000,1,1.058103,1.090984,1.077673,0.010874
21037.750000,1,1.066571,1.098055,1.085263,0.010717
21038.000000,1,1.073982,1.103766,1.091990,0.009968
21038.250000,1,1.080948,1.111856,1.099466,0.009958
21038.500000,1,1.107065,1.150573,1.133131,0.014489
21038.750000,1,1.095089,1.123186,1.111753,0.009246
21039.000000,1,1.101650,1.128067,1.117718,0.008764
21039.250000,1,1.111126,1.136428,1.126254,0.008579
21039.500000,1,1.120533,1.144548,1.135227,0.008067
21039.750000,1,1.131867,1.154634,1.145541,0.007477
21040.000000,1,1.141531,1.163072,1.154723,0.007112
21040.250000,1,1.151422,1.171386,1.163326,0.006562
21040.500000,1,1.159633,1.177797,1.170509,0.006080
21040.750000,1,1.167143,1.184759,1.177658,0.005934
21041.000000,1,1.174732,1.190093,1.184126,0.005032
21041.250000,1,1.181392,1.195777,1.189794,0.004806
21041.500000,1,1.186244,1.199130,1.194072,0.004360
21041.750000,1,1.189267,1.201050,1.196306,0.003917
21042.000000,1,1.190848,1.200919,1.196882,0.003423
21042.250000,1,1.192647,1.201892,1.198213,0.002964
21042.500000,1,1.193368,1.201497,1.198612,0.002674
21042.750000,1,1.196066,1.202393,1.199932,0.002162
21043.000000,1,1.198398,1.203148,1.201169,0.001825
21043.250000,1,1.200858,1.205411,1.203430,0.001517
21043.500000,1,1.202508,1.206133,1.204757,0.001052
21043.750000,1,1.206105,1.208769,1.207916,0.000810
21044.000000,1,1.210909,1.213063,1.212079,0.000571
21044.250000,1,1.216791,1.219055,1.217961,0.000733
21044.500000,1,1.223165,1.226599,1.224800,0.001354
21044.750000,1,1.231448,1.235739,1.233332,0.001380
21045.000000,1,1.239496,1.244860,1.241751,0.001761
21045.250000,1,1.246634,1.253961,1.250264,0.002318
21045.500000,1,1.255496,1.263229,1.258855,0.002688
21045.750000,1,1.263126,1.273130,1.267861,0.003304
21046.000000,1,1.270835,1.282221,1.275834,0.003887
21046.250000,1,1.278334,1.290709,1.283641,0.004146
21046.500000,1,1.283570,1.298496,1.289605,0.004805
21046.750000,1,1.288158,1.303426,1.294587,0.005075
21047.000000,1,1.291246,1.308851,1.298509,0.005789
21047.250000,1,1.295646,1.312586,1.302641,0.005750
21047.500000,1,1.296940,1.316737,1.305365,0.006506
21047.750000,1,1.299597,1.319741,1.308401,0.006662
21048.000000,1,1.301381,1.322497,1.309777,0.007052
21048.250000,1,1.300389,1.321855,1.309274,0.007050
21048.500000,1,1.298594,1.321776,1.307908,0.007625
21048.750000,1,1.298394,1.322389,1.308038,0.007976
21049.000000,1,1.297555,1.323337,1.308125,0.008495
21049.250000,1,1.300404,1.327181,1.310706,0.009016
21049.500000,1,1.301803,1.329553,1.313438,0.009127
21049.750000,1,1.305702,1.334345,1.316853,0.009582
21050.000000,1,1.306312,1.337161,1.318454,0.010147
21050.250000,1,1.306955,1.339829,1.320245,0.010859
21050.500000,1,1.308279,1.339246,1.320985,0.010404
21050.750000,1,1.308890,1.342991,1.322488,0.011373
21051.000000,1,1.309572,1.345541,1.324055,0.011763
21051.250000,1,1.312389,1.348031,1.326364,0.011915
21051.500000,1,1.312279,1.349375,1.327582,0.012261
21051.750000,1,1.314895,1.352734,1.329905,0.012743
21052.000000,1,1.316108,1.356015,1.331312,0.013179
21052.250000,1,1.317131,1.356519,1.333370,0.013209
21052.500000,1,1.316409,1.357863,1.333255,0.013723
21052.750000,1,1.314875,1.356835,1.332287,0.013953
21053.000000,1,1.311076,1.354157,1.328433,0.014360
21053.250000,1,1.304760,1.348466,1.322469,0.014459
21053.500000,1,1.297231,1.341598,1.315018,0.014765
21053.750000,1,1.289642,1.334938,1.308161,0.014915
21054.000000,1,1.281000,1.326865,1.299467,0.015371
21054.250000,1,1.271747,1.317725,1.289942,0.015150
21054.500000,1,1.255657,1.303822,1.274954,0.015833
21054.750000,1,1.236188,1.285502,1.255617,0.016204
21055.000000,1,1.211496,1.259623,1.230343,0.015818
21055.250000,1,1.181982,1.229850,1.200704,0.015900
21055.500000,1,1.147877,1.195295,1.166372,0.015672
21055.750000,1,1.109551,1.157539,1.128721,0.015777
21056.000000,1,1.066804,1.114327,1.085504,0.015651
21056.250000,1,1.017771,1.063152,1.035665,0.014943
21056.500000,1,0.960733,1.005297,0.978571,0.014701
21056.750000,1,0.900136,0.941750,0.916311,0.013723
21057.000000,1,0.834172,0.874000,0.849356,0.013205
21057.250000,1,0.766911,0.803337,0.780507,0.012103
21057.500000,1,0.697385,0.730279,0.709800,0.011195
21057.750000,1,0.629623,0.658973,0.640556,0.009860
21058.000000,1,0.561962,0.587916,0.571542,0.008714
21058.250000,1,0.498363,0.520165,0.506610,0.007372
21058.500000,1,0.439683,0.457384,0.446129,0.006225
21058.750000,1,0.388765,0.401777,0.393462,0.004683
21059.000000,1,0.345207,0.354775,0.348397,0.003549
21059.250000,1,0.310743,0.317277,0.313099,0.002415
21059.500000,1,0.285210,0.289284,0.286749,0.001618
21059.750000,1,0.270225,0.272208,0.271159,0.000704
21060.000000,2,0.320247,0.323429,0.321851,0.001064
21060.250000,2,0.322543,0.324071,0.323475,0.000520
21060.500000,2,0.321408,0.323189,0.322412,0.000683
21060.750000,2,0.325103,0.326077,0.325621,0.000282
21061.000000,2,0.325952,0.326676,0.326409,0.000242
21061.250000,2,0.330282,0.333388,0.332090,0.000908
21061.500000,2,0.334094,0.337699,0.336206,0.001088
21061.750000,2,0.342674,0.349181,0.346434,0.002119
21062.000000,2,0.351236,0.358907,0.355811,0.002456
21062.250000,2,0.365910,0.376534,0.371899,0.003468
21062.500000,2,0.380620,0.392185,0.387301,0.003796
21062.750000,2,0.400527,0.414357,0.408359,0.004566
21063.000000,2,0.418999,0.434242,0.427914,0.005029
21063.250000,2,0.441418,0.459121,0.451781,0.005951
21063.500000,2,0.462391,0.479888,0.472692,0.005862
21063.750000,2,0.485703,0.505522,0.497352,0.006608
21064.000000,2,0.507024,0.527361,0.518656,0.006693
21064.250000,2,0.530144,0.551293,0.542505,0.007159
21064.500000,2,0.549715,0.570508,0.561954,0.007045
21064.750000,2,0.569819,0.592411,0.582775,0.007664
21065.000000,2,0.585537,0.607434,0.598214,0.007305
21065.250000,2,0.602653,0.626073,0.615991,0.007754
21065.500000,2,0.616952,0.639337,0.629665,0.007417
21065.750000,2,0.633368,0.656546,0.646672,0.007816
21066.000000,2,0.646673,0.669205,0.659422,0.007435
21066.250000,2,0.661260,0.684032,0.674342,0.007688
21066.500000,2,0.671920,0.693324,0.684340,0.007323
21066.750000,2,0.683857,0.706627,0.696609,0.007556
21067.000000,2,0.692686,0.714112,0.704959,0.007111
21067.250000,2,0.704468,0.726634,0.717223,0.007422
21067.500000,2,0.714491,0.735217,0.726400,0.006922
21067.750000,2,0.727182,0.748771,0.739534,0.007301
21068.000000,2,0.737256,0.756474,0.748229,0.006398
21068.250000,2,0.748344,0.768940,0.759859,0.006926
21068.500000,2,0.756931,0.775466,0.767356,0.006265
21068.750000,2,0.766871,0.786369,0.777947,0.006606
21069.000000,2,0.776085,0.793582,0.785979,0.005975
21069.250000,2,0.787943,0.807146,0.798474,0.006505
21069.500000,2,0.798444,0.815872,0.808207,0.005858
21069.750000,2,0.811922,0.829410,0.821645,0.006000
21070.000000,2,0.821558,0.838266,0.830881,0.005500
21070.250000,2,0.833568,0.850636,0.843306,0.005679
21070.500000,2,0.843256,0.859267,0.852161,0.005390
21070.750000,2,0.855691,0.872053,0.864714,0.005555
21071.000000,2,0.866344,0.880370,0.874616,0.004796
21071.250000,2,0.878967,0.894234,0.887727,0.005118
21071.500000,2,0.888950,0.902640,0.896866,0.004438
21071.750000,2,0.901723,0.916648,0.909948,0.004916
21072.000000,2,0.916712,0.933626,0.926553,0.005712
21072.250000,2,0.925609,0.938680,0.933124,0.004322
21072.500000,2,0.937900,0.948709,0.943934,0.003783
21072.750000,2,0.950878,0.963272,0.958293,0.004127
21073.000000,2,0.964818,0.974932,0.970382,0.003379
21073.250000,2,0.978720,0.989863,0.985237,0.003739
21073.500000,2,0.991288,1.001199,0.996931,0.003428
21073.750000,2,1.006045,1.016279,1.011950,0.003428
21074.000000,2,1.019677,1.027467,1.024034,0.002696
21074.250000,2,1.034281,1.043555,1.039576,0.002982
21074.500000,2,1.046901,1.054541,1.051162,0.002462
21074.750000,2,1.061524,1.069485,1.066029,0.002550
21075.000000,2,1.073162,1.079133,1.076622,0.001920
21075.250000,2,1.087091,1.093165,1.090533,0.002109
21075.500000,2,1.098104,1.102400,1.100584,0.001490
21075.750000,2,1.112138,1.115603,1.113943,0.001191
21076.000000,2,1.194895,1.266937,1.236326,0.024220
21076.250000,2,1.135001,1.138076,1.136783,0.001048
21076.500000,2,1.144469,1.147470,1.146033,0.001071
21076.750000,2,1.158159,1.160698,1.159458,0.000858
21077.000000,2,1.168983,1.171460,1.170251,0.000869
21077.250000,2,1.184239,1.187400,1.185847,0.000939
21077.500000,2,1.198231,1.201510,1.199271,0.000966
21077.750000,2,1.215628,1.218100,1.216503,0.000733
21078.000000,2,1.229073,1.232170,1.230446,0.000877
21078.250000,2,1.247716,1.251160,1.248590,0.001016
21078.500000,2,1.261227,1.266090,1.263745,0.001483
21078.750000,2,1.281576,1.285240,1.282540,0.001160
21079.000000,2,1.295843,1.301071,1.298286,0.001760
21079.250000,2,1.315860,1.320960,1.317941,0.001543
21079.500000,2,1.331838,1.337720,1.334306,0.002107
21079.750000,2,1.351215,1.356650,1.354102,0.001709
21080.000000,2,1.368164,1.375311,1.371364,0.002413
21080.250000,2,1.389596,1.396245,1.392298,0.002291
21080.500000,2,1.405714,1.413914,1.409523,0.002649
21080.750000,2,1.426138,1.433690,1.429782,0.002738
21081.000000,2,1.441953,1.450831,1.446216,0.003148
21081.250000,2,1.462243,1.469929,1.465651,0.002821
21081.500000,2,1.476954,1.489900,1.482234,0.004158
21081.750000,2,1.496880,1.507887,1.501851,0.003549
21082.000000,2,1.512127,1.525319,1.517871,0.004411
21082.250000,2,1.531040,1.543554,1.536655,0.004394
21082.500000,2,1.541884,1.559587,1.550123,0.005589
21082.750000,2,1.557891,1.572335,1.564986,0.004887
21083.000000,2,1.567894,1.585620,1.575329,0.005956
21083.250000,2,1.580226,1.598894,1.588497,0.006249
21083.500000,2,1.588488,1.608002,1.597327,0.006706
21083.750000,2,1.599564,1.619193,1.608692,0.006473
21084.000000,2,1.603604,1.625463,1.613250,0.007445
21084.250000,2,1.609112,1.628995,1.618479,0.006804
21084.500000,2,1.606399,1.629541,1.616896,0.007882
21084.750000,2,1.606490,1.629332,1.617269,0.007775
21085.000000,2,1.602025,1.627219,1.613568,0.008718
21085.250000,2,1.602673,1.626187,1.613384,0.008331
21085.500000,2,1.597752,1.621217,1.608335,0.008731
21085.750000,2,1.592092,1.617883,1.603941,0.008811
21086.000000,2,1.579619,1.606871,1.592522,0.009250
21086.250000,2,1.569433,1.597456,1.582113,0.009535
21086.500000,2,1.552171,1.580758,1.565068,0.009604
21086.750000,2,1.537216,1.566363,1.549973,0.009608
21087.000000,2,1.513636,1.543356,1.526478,0.010053
21087.250000,2,1.488547,1.518751,1.501367,0.010097
21087.500000,2,1.452614,1.483134,1.465321,0.010370
21087.750000,2,1.411812,1.442001,1.423890,0.010250
21088.000000,2,1.359376,1.389865,1.372374,0.010447
21088.250000,2,1.305654,1.336678,1.318758,0.010432
21088.500000,2,1.244004,1.274254,1.256235,0.010254
21088.750000,2,1.179702,1.209707,1.191769,0.010395
21089.000000,2,1.105043,1.133870,1.116478,0.010000
21089.250000,2,1.027042,1.053974,1.037266,0.009403
21089.500000,2,0.937480,0.964040,0.948360,0.009441
21089.750000,2,0.851097,0.874460,0.859485,0.008560
21090.000000,2,0.758909,0.781321,0.767007,0.008179
21090.250000,2,0.674692,0.692475,0.680998,0.006775
21090.500000,2,0.591122,0.607806,0.597195,0.006463
21090.750000,2,0.518433,0.532596,0.524061,0.005144
21091.000000,2,0.453175,0.465326,0.457760,0.004446
21091.250000,2,0.403375,0.411899,0.406949,0.003076
21091.500000,2,0.364175,0.370694,0.366574,0.002488
21091.750000,2,0.342865,0.346688,0.344381,0.001466
21092.000000,3,0.301171,0.302541,0.301858,0.000437
21092.250000,3,0.302358,0.303360,0.302941,0.000304
21092.500000,3,0.306172,0.307094,0.306640,0.000240
21092.750000,3,0.312657,0.314126,0.313280,0.000434
21093.000000,3,0.322388,0.324566,0.323499,0.000658
21093.250000,3,0.335918,0.339193,0.337658,0.001006
21093.500000,3,0.353378,0.357150,0.355733,0.001296
21093.750000,3,0.374487,0.379252,0.377505,0.001702
21094.000000,3,0.398927,0.404941,0.402817,0.002122
21094.250000,3,0.426813,0.433849,0.431079,0.002352
21094.500000,3,0.457554,0.464905,0.462172,0.002735
21094.750000,3,0.490245,0.499377,0.495722,0.003180
21095.000000,3,0.525812,0.535106,0.531663,0.003421
21095.250000,3,0.563021,0.572994,0.569272,0.003575
21095.500000,3,0.601131,0.611903,0.607653,0.003727
21095.750000,3,0.638836,0.649194,0.645238,0.003694
21096.000000,3,0.674528,0.685094,0.681058,0.003808
21096.250000,3,0.707012,0.717717,0.713249,0.003835
21096.500000,3,0.737278,0.748382,0.743865,0.003737
21096.750000,3,0.765727,0.776557,0.772343,0.003656
21097.000000,3,0.793240,0.804548,0.799874,0.003733
21097.250000,3,0.818486,0.830122,0.825250,0.003861
21097.500000,3,0.841652,0.852578,0.847637,0.003738
21097.750000,3,0.860594,0.870502,0.866297,0.003365
21098.000000,3,0.875799,0.885419,0.881497,0.003320
21098.250000,3,0.889247,0.898071,0.894194,0.002821
21098.500000,3,0.901084,0.910671,0.906284,0.003116
21098.750000,3,0.912399,0.921967,0.917931,0.003251
21099.000000,3,0.924282,0.933112,0.929316,0.002999
21099.250000,3,0.934251,0.942674,0.938818,0.002970
21099.500000,3,0.943213,0.950440,0.947070,0.002555
21099.750000,3,0.948232,0.956874,0.953211,0.002846
21100.000000,3,0.955533,0.964391,0.960456,0.003079
21100.250000,3,0.960994,0.968594,0.964979,0.002487
21100.500000,3,0.967315,0.974835,0.971466,0.002667
21100.750000,3,0.974641,0.981895,0.978293,0.002431
21101.000000,3,0.980841,0.988158,0.984776,0.002365
21101.250000,3,0.986957,0.993805,0.990701,0.002445
21101.500000,3,0.992552,1.000153,0.996695,0.002627
21101.750000,3,1.000118,1.006398,1.003891,0.002131
21102.000000,3,1.009287,1.015421,1.012680,0.002112
21102.250000,3,1.018147,1.025068,1.022036,0.002298
21102.500000,3,1.028483,1.034354,1.031581,0.002073
21102.750000,3,1.037791,1.043991,1.040770,0.002319
21103.000000,3,1.045893,1.051748,1.049080,0.001958
21103.250000,3,1.053146,1.059307,1.056552,0.002098
21103.500000,3,1.060160,1.066331,1.063444,0.001971
21103.750000,3,1.066116,1.073213,1.070238,0.002313
21104.000000,3,1.072342,1.079104,1.076020,0.002237
21104.250000,3,1.076941,1.082642,1.079762,0.002048
21104.500000,3,1.079086,1.084872,1.082344,0.002089
21104.750000,3,1.080822,1.086953,1.084790,0.002072
21105.000000,3,1.084903,1.090380,1.087767,0.001769
21105.250000,3,1.087995,1.094590,1.091550,0.002077
21105.500000,3,1.092375,1.098359,1.095590,0.001950
21105.750000,3,1.097134,1.101746,1.099681,0.001606
21106.000000,3,1.099738,1.105042,1.102881,0.001747
21106.250000,3,1.103599,1.108599,1.106022,0.001651
21106.500000,3,1.107291,1.112187,1.109833,0.001816
21106.750000,3,1.112249,1.116679,1.114765,0.001469
21107.000000,3,1.118974,1.123262,1.121108,0.001477
21107.250000,3,1.126147,1.129522,1.127874,0.001218
21107.500000,3,1.131565,1.135276,1.133673,0.001240
21107.750000,3,1.137242,1.140105,1.138697,0.001063
21108.000000,3,1.141312,1.144805,1.143198,0.001050
21108.250000,3,1.145255,1.147732,1.146446,0.000876
21108.500000,3,1.148984,1.151159,1.149845,0.000689
21108.750000,3,1.152436,1.154507,1.153387,0.000666
21109.000000,3,1.155609,1.157743,1.156885,0.000696
21109.250000,3,1.158321,1.160103,1.159451,0.000506
21109.500000,3,1.161635,1.163440,1.162691,0.000627
21109.750000,3,1.165022,1.166877,1.165614,0.000552
21110.000000,3,1.169668,1.171137,1.170433,0.000463
21110.250000,3,1.175517,1.177607,1.176611,0.000703
21110.500000,3,1.182885,1.184937,1.183860,0.000719
21110.750000,3,1.190921,1.192577,1.191819,0.000461
21111.000000,3,1.198779,1.200787,1.199737,0.000630
21111.250000,3,1.206830,1.209127,1.207639,0.000664
21111.500000,3,1.215178,1.217447,1.215961,0.000682
21111.750000,3,1.223827,1.226937,1.225073,0.001048
21112.000000,3,1.233424,1.236987,1.235102,0.001090
21112.250000,3,1.243665,1.247337,1.244997,0.001192
21112.500000,3,1.252407,1.255837,1.254056,0.001166
21112.750000,3,1.260387,1.263490,1.262053,0.001191
21113.000000,3,1.268778,1.272858,1.270911,0.001312
21113.250000,3,1.277109,1.281428,1.279412,0.001363
21113.500000,3,1.286184,1.290358,1.288433,0.001429
21113.750000,3,1.293611,1.299217,1.296606,0.001699
21114.000000,3,1.301741,1.306510,1.304604,0.001659
21114.250000,3,1.309820,1.314592,1.312066,0.001684
21114.500000,3,1.316533,1.322758,1.319554,0.002032
21114.750000,3,1.325615,1.330924,1.327968,0.001863
21115.000000,3,1.333758,1.340168,1.337285,0.002280
21115.250000,3,1.343707,1.350449,1.346941,0.002291
21115.500000,3,1.352831,1.360336,1.356627,0.002555
21115.750000,3,1.361334,1.368567,1.365338,0.002641
21116.000000,3,1.370670,1.378883,1.374314,0.002992
21116.250000,3,1.379313,1.388112,1.383715,0.003088
21116.500000,3,1.390005,1.399426,1.394726,0.003220
21116.750000,3,1.402750,1.412198,1.407059,0.003386
21117.000000,3,1.413612,1.424228,1.418899,0.003592
21117.250000,3,1.424204,1.433766,1.428523,0.003444
21117.500000,3,1.429309,1.439683,1.434256,0.003690
21117.750000,3,1.431339,1.442456,1.436772,0.003859
21118.000000,3,1.431248,1.442955,1.436639,0.004112
21118.250000,3,1.426384,1.439353,1.432285,0.004329
21118.500000,3,1.418887,1.431122,1.424049,0.004274
21118.750000,3,1.403070,1.416716,1.408607,0.004421
21119.000000,3,1.380227,1.395136,1.386297,0.005105
21119.250000,3,1.350772,1.365015,1.356786,0.004869
21119.500000,3,1.315177,1.329647,1.321309,0.004980
21119.750000,3,1.276195,1.291096,1.282040,0.005170
21120.000000,3,1.232761,1.247766,1.238851,0.005112
21120.250000,3,1.182031,1.199218,1.189240,0.005780
21120.500000,3,1.126196,1.142230,1.132116,0.005869
21120.750000,3,1.060935,1.076272,1.066284,0.005804
21121.000000,3,0.987159,1.003451,0.993449,0.005968
21121.250000,3,0.910061,0.925359,0.915595,0.005790
21121.500000,3,0.829470,0.845221,0.835840,0.005724
21121.750000,3,0.749103,0.764441,0.755787,0.005419
21122.000000,3,0.669996,0.684363,0.676439,0.005117
21122.250000,3,0.593486,0.607322,0.600072,0.004620
21122.500000,3,0.522727,0.535407,0.528888,0.004204
21122.750000,3,0.459745,0.470442,0.465064,0.003541
21123.000000,3,0.406816,0.415580,0.411213,0.002857
21123.250000,3,0.364405,0.371389,0.368051,0.002275
21123.500000,3,0.334172,0.339190,0.336638,0.001690
21123.750000,3,0.316001,0.318327,0.316971,0.000906
21124.000000,4,0.287367,0.288700,0.288023,0.000405
21124.250000,4,0.292539,0.294367,0.293517,0.000635
21124.500000,4,0.299247,0.301682,0.300124,0.000692
21124.750000,4,0.316711,0.320534,0.318638,0.001277
21125.000000,4,0.336880,0.341207,0.338664,0.001194
21125.250000,4,0.367973,0.373679,0.370700,0.001862
21125.500000,4,0.401333,0.408033,0.403815,0.001981
21125.750000,4,0.444109,0.451852,0.447775,0.002453
21126.000000,4,0.487958,0.495926,0.490940,0.002419
21126.250000,4,0.538943,0.548314,0.543200,0.002999
21126.500000,4,0.589619,0.599180,0.593305,0.002847
21126.750000,4,0.645990,0.655937,0.650936,0.003187
21127.000000,4,0.699989,0.709778,0.703746,0.002929
21127.250000,4,0.756074,0.765060,0.760529,0.002980
21127.500000,4,0.804700,0.813244,0.808358,0.002598
21127.750000,4,0.852100,0.861424,0.857079,0.002944
21128.000000,4,0.893620,0.901186,0.897392,0.002310
21128.250000,4,0.935036,0.942136,0.938840,0.002418
21128.500000,4,0.969188,0.975576,0.971876,0.001932
21128.750000,4,1.001621,1.007890,1.005233,0.002261
21129.000000,4,1.025429,1.029769,1.027702,0.001419
21129.250000,4,1.045900,1.050971,1.049082,0.001761
21129.500000,4,1.058211,1.062248,1.060150,0.001323
21129.750000,4,1.071526,1.075665,1.074014,0.001409
21130.000000,4,1.079868,1.081767,1.080953,0.000618
21130.250000,4,1.090008,1.094806,1.092595,0.001352
21130.500000,4,1.096952,1.098609,1.097470,0.000562
21130.750000,4,1.102986,1.106431,1.104750,0.000968
21131.000000,4,1.102686,1.104348,1.103561,0.000506
21131.250000,4,1.103915,1.106896,1.105610,0.001029
21131.500000,4,1.102427,1.103878,1.103065,0.000465
21131.750000,4,1.105354,1.108617,1.106968,0.001009
21132.000000,4,1.106403,1.108255,1.107460,0.000538
21132.250000,4,1.112287,1.114342,1.113430,0.000585
21132.500000,4,1.112383,1.113501,1.112806,0.000364
21132.750000,4,1.114895,1.117017,1.116307,0.000618
21133.000000,4,1.112899,1.114264,1.113634,0.000474
21133.250000,4,1.115255,1.117152,1.116395,0.000571
21133.500000,4,1.114032,1.115515,1.114681,0.000540
21133.750000,4,1.116953,1.118891,1.118226,0.000601
21134.000000,4,1.115350,1.117163,1.116305,0.000602
21134.250000,4,1.118560,1.119867,1.119054,0.000367
21134.500000,4,1.115104,1.117655,1.116380,0.000847
21134.750000,4,1.118841,1.120945,1.120258,0.000644
21135.000000,4,1.118997,1.121735,1.120708,0.000828
21135.250000,4,1.127233,1.129009,1.128387,0.000540
21135.500000,4,1.130435,1.132352,1.131478,0.000642
21135.750000,4,1.139376,1.140894,1.140132,0.000555
21136.000000,4,1.141567,1.143654,1.142665,0.000878
21136.250000,4,1.148418,1.149143,1.148734,0.000200
21136.500000,4,1.147416,1.149921,1.148694,0.000909
21136.750000,4,1.153347,1.155174,1.153971,0.000609
21137.000000,4,1.151280,1.155167,1.153458,0.001305
21137.250000,4,1.156422,1.158243,1.157357,0.000710
21137.500000,4,1.152867,1.156459,1.154749,0.001306
21137.750000,4,1.156362,1.158153,1.157367,0.000621
21138.000000,4,1.152339,1.155689,1.154190,0.001063
21138.250000,4,1.155719,1.158363,1.157251,0.000914
21138.500000,4,1.154069,1.157370,1.155997,0.001311
21138.750000,4,1.159289,1.161663,1.160601,0.000828
21139.000000,4,1.158243,1.161177,1.159784,0.001112
21139.250000,4,1.163286,1.165613,1.164542,0.000763
21139.500000,4,1.162545,1.166721,1.164745,0.001505
21139.750000,4,1.169827,1.173223,1.171874,0.001198
21140.000000,4,1.282328,1.393643,1.346619,0.037232
21140.250000,4,1.182393,1.186545,1.184515,0.001370
21140.500000,4,1.185825,1.190561,1.188206,0.001549
21140.750000,4,1.195211,1.199001,1.196914,0.001048
21141.000000,4,1.197643,1.201231,1.199746,0.001388
21141.250000,4,1.204354,1.208128,1.206791,0.001255
21141.500000,4,1.206059,1.210950,1.208422,0.001749
21141.750000,4,1.212505,1.215491,1.214447,0.000923
21142.000000,4,1.212329,1.215720,1.214191,0.001259
21142.250000,4,1.216872,1.219530,1.218278,0.001080
21142.500000,4,1.214325,1.218638,1.216754,0.001532
21142.750000,4,1.217728,1.221100,1.219441,0.001133
21143.000000,4,1.214662,1.219187,1.216672,0.001534
21143.250000,4,1.217845,1.220406,1.219022,0.000780
21143.500000,4,1.214052,1.217379,1.215587,0.001123
21143.750000,4,1.214840,1.218080,1.216702,0.001069
21144.000000,4,1.209653,1.214232,1.212130,0.001336
21144.250000,4,1.211745,1.213690,1.212852,0.000696
21144.500000,4,1.206629,1.210006,1.208311,0.001237
21144.750000,4,1.207934,1.210555,1.209219,0.000741
21145.000000,4,1.203191,1.207368,1.204910,0.001301
21145.250000,4,1.204372,1.206489,1.205228,0.000802
21145.500000,4,1.197652,1.202863,1.199952,0.001572
21145.750000,4,1.197659,1.201354,1.199407,0.001146
21146.000000,4,1.192243,1.196429,1.194376,0.001401
21146.250000,4,1.194280,1.196159,1.195248,0.000599
21146.500000,4,1.189197,1.193441,1.191200,0.001338
21146.750000,4,1.191439,1.193232,1.192410,0.000520
21147.000000,4,1.185978,1.189365,1.187413,0.001012
21147.250000,4,1.186959,1.188206,1.187473,0.000454
21147.500000,4,1.181943,1.185329,1.183463,0.001113
21147.750000,4,1.184846,1.186588,1.185567,0.000556
21148.000000,4,1.182499,1.185858,1.183725,0.001053
21148.250000,4,1.187121,1.188966,1.187924,0.000516
21148.500000,4,1.185179,1.187917,1.186130,0.000902
21148.750000,4,1.187502,1.189175,1.188108,0.000553
21149.000000,4,1.183105,1.186608,1.184458,0.001110
21149.250000,4,1.184893,1.187287,1.185710,0.000713
21149.500000,4,1.181407,1.184849,1.182584,0.001122
21149.750000,4,1.183662,1.186608,1.184358,0.000944
21150.000000,4,1.178186,1.181443,1.179009,0.000988
21150.250000,4,1.173252,1.177267,1.174917,0.001072
21150.500000,4,1.159303,1.164319,1.160769,0.001506
21150.750000,4,1.143944,1.149862,1.146500,0.001630
21151.000000,4,1.119495,1.125775,1.122532,0.001739
21151.250000,4,1.095346,1.102796,1.099094,0.001981
21151.500000,4,1.060798,1.069657,1.064905,0.002508
21151.750000,4,1.025040,1.032982,1.030194,0.002252
21152.000000,4,0.978470,0.988497,0.983732,0.002781
21152.250000,4,0.930382,0.940772,0.936668,0.002904
21152.500000,4,0.874205,0.885462,0.880682,0.003257
