# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.300416,0.302497,0.301053,0.000699
20528.250000,1,0.303057,0.305401,0.303889,0.000847
20528.500000,1,0.307228,0.310231,0.308568,0.000913
20528.750000,1,0.318998,0.321445,0.320123,0.000733
20529.000000,1,0.334559,0.337286,0.335776,0.000814
20529.250000,1,0.358117,0.361326,0.359900,0.001018
20529.500000,1,0.386565,0.389373,0.388318,0.000950
20529.750000,1,0.421932,0.425330,0.423497,0.001271
20530.000000,1,0.457662,0.461772,0.459975,0.001471
20530.250000,1,0.497062,0.502844,0.500413,0.002037
20530.500000,1,0.536889,0.543629,0.541091,0.002417
20530.750000,1,0.582116,0.589958,0.586802,0.002810
20531.000000,1,0.629258,0.637945,0.634420,0.003104
20531.250000,1,0.681278,0.691942,0.687761,0.003873
20531.500000,1,0.733392,0.745410,0.740622,0.004215
20531.750000,1,0.785766,0.798578,0.793748,0.004670
20532.000000,1,0.829706,0.844005,0.838465,0.005221
20532.250000,1,0.866427,0.882286,0.875949,0.005989
20532.500000,1,0.891988,0.908783,0.902183,0.006584
20532.750000,1,0.913328,0.932592,0.924949,0.007349
20533.000000,1,0.933093,0.952138,0.944350,0.007258
20533.250000,1,0.955423,0.974617,0.966965,0.007354
20533.500000,1,0.976664,0.997278,0.988872,0.007716
20533.750000,1,0.998061,1.018849,1.010413,0.007918
20534.000000,1,1.008320,1.031566,1.022288,0.008506
20534.250000,1,1.009519,1.034262,1.024361,0.009103
20534.500000,1,0.998894,1.024664,1.015207,0.009587
20534.750000,1,0.988463,1.015107,1.004794,0.009992
20535.000000,1,0.980243,1.006576,0.996432,0.009788
20535.250000,1,0.982919,1.009151,0.998540,0.009566
20535.500000,1,0.991223,1.016093,1.006289,0.009263
20535.750000,1,1.004174,1.029493,1.019202,0.009409
20536.000000,1,1.011177,1.037401,1.026550,0.009649
20536.250000,1,1.010637,1.038105,1.027197,0.010113
20536.500000,1,1.001517,1.029272,1.017883,0.010236
20536.750000,1,0.992249,1.021153,1.009626,0.010471
20537.000000,1,0.989482,1.015851,1.004949,0.009692
20537.250000,1,0.997688,1.022994,1.012260,0.009330
20537.500000,1,1.014054,1.038055,1.027783,0.008830
20537.750000,1,1.038135,1.060972,1.051178,0.008494
20538.000000,1,1.058205,1.081777,1.071766,0.008779
20538.250000,1,1.074123,1.098417,1.088336,0.009054
20538.500000,1,1.139086,1.177190,1.161700,0.013782
20538.750000,1,1.080656,1.105671,1.095218,0.009069
20539.000000,1,1.082354,1.106305,1.096035,0.008721
20539.250000,1,1.092364,1.113910,1.104765,0.008016
20539.500000,1,1.105737,1.127311,1.117952,0.007763
20539.750000,1,1.124198,1.144755,1.136058,0.007586
20540.000000,1,1.138369,1.157794,1.149798,0.007378
20540.250000,1,1.146678,1.167009,1.158180,0.007473
20540.500000,1,1.142213,1.163800,1.155097,0.007856
20540.750000,1,1.134361,1.155480,1.146812,0.007755
20541.000000,1,1.123043,1.143377,1.134466,0.007275
20541.250000,1,1.117618,1.133890,1.127338,0.006105
20541.500000,1,1.114651,1.130299,1.123861,0.005927
20541.750000,1,1.119346,1.134393,1.128152,0.005720
20542.000000,1,1.124731,1.138427,1.132744,0.005152
20542.250000,1,1.129626,1.142432,1.137183,0.004799
20542.500000,1,1.125610,1.138669,1.133417,0.004778
20542.750000,1,1.116609,1.129676,1.124846,0.004886
20543.000000,1,1.103303,1.114475,1.110315,0.004142
20543.250000,1,1.093533,1.103830,1.099394,0.003766
20543.500000,1,1.086680,1.096093,1.092411,0.003209
20543.750000,1,1.090836,1.097803,1.095148,0.002688
20544.000000,1,1.100217,1.105836,1.103690,0.002081
20544.250000,1,1.111018,1.115731,1.113578,0.001705
20544.500000,1,1.117918,1.120942,1.119784,0.001165
20544.750000,1,1.122008,1.124553,1.123525,0.000945
20545.000000,1,1.120725,1.122095,1.121387,0.000415
20545.250000,1,1.121121,1.122200,1.121698,0.000387
20545.500000,1,1.122723,1.124961,1.123684,0.000725
20545.750000,1,1.130711,1.134361,1.132474,0.001246
20546.000000,1,1.139796,1.145050,1.141868,0.001940
20546.250000,1,1.149552,1.156079,1.152326,0.002390
20546.500000,1,1.153589,1.160345,1.155839,0.002372
20546.750000,1,1.153770,1.160834,1.156527,0.002517
20547.000000,1,1.149725,1.157258,1.153173,0.002643
20547.250000,1,1.150731,1.159725,1.154370,0.003181
20547.500000,1,1.155168,1.165879,1.159031,0.003921
20547.750000,1,1.167241,1.179555,1.172116,0.004284
20548.000000,1,1.180158,1.195259,1.186093,0.005284
20548.250000,1,1.195289,1.209894,1.201565,0.005127
20548.500000,1,1.204323,1.221242,1.211590,0.005878
20548.750000,1,1.213438,1.230243,1.219690,0.006189
20549.000000,1,1.216859,1.235378,1.224253,0.006628
20549.250000,1,1.224696,1.243100,1.232111,0.006636
20549.500000,1,1.233016,1.254079,1.241546,0.007621
20549.750000,1,1.246788,1.268974,1.255677,0.008287
20550.000000,1,1.259937,1.284737,1.270180,0.008817
20550.250000,1,1.275923,1.301131,1.286084,0.009175
20550.500000,1,1.285149,1.312199,1.296143,0.009700
20550.750000,1,1.292483,1.318203,1.303429,0.009166
20551.000000,1,1.292603,1.320351,1.304343,0.010127
20551.250000,1,1.294686,1.322029,1.305854,0.009946
20551.500000,1,1.295451,1.324017,1.306919,0.010438
20551.750000,1,1.300521,1.331160,1.313437,0.010884
20552.000000,1,1.308610,1.340331,1.320882,0.011312
20552.250000,1,1.317584,1.349971,1.331144,0.011482
20552.500000,1,1.322855,1.355545,1.336396,0.012012
20552.750000,1,1.324384,1.358362,1.338251,0.012056
20553.000000,1,1.319958,1.350051,1.332180,0.011299
20553.250000,1,1.311628,1.342888,1.324393,0.011542
20553.500000,1,1.302372,1.333847,1.315385,0.011653
20553.750000,1,1.298931,1.331070,1.312252,0.011986
20554.000000,1,1.296628,1.330870,1.310565,0.012442
20554.250000,1,1.295612,1.329662,1.309246,0.012560
20554.500000,1,1.286467,1.318863,1.299651,0.012122
20554.750000,1,1.269998,1.299352,1.281573,0.011391
20555.000000,1,1.239102,1.267604,1.251116,0.010700
20555.250000,1,1.205017,1.232643,1.216836,0.010213
20555.500000,1,1.169263,1.195411,1.180095,0.009694
20555.750000,1,1.135500,1.162110,1.146206,0.009931
20556.000000,1,1.098910,1.124638,1.109260,0.009523
20556.250000,1,1.059141,1.082747,1.067975,0.008828
20556.500000,1,1.007169,1.028794,1.014988,0.008032
20556.750000,1,0.946592,0.965915,0.953273,0.006936
20557.000000,1,0.876172,0.892774,0.882150,0.005979
20557.250000,1,0.805527,0.819869,0.811058,0.005103
20557.500000,1,0.735423,0.748148,0.740221,0.004325
20557.750000,1,0.670075,0.680862,0.674425,0.003607
20558.000000,1,0.606042,0.614866,0.609553,0.002945
20558.250000,1,0.545102,0.552719,0.548331,0.002572
20558.500000,1,0.484661,0.491047,0.487618,0.002241
20558.750000,1,0.431271,0.436236,0.433830,0.001878
20559.000000,1,0.384239,0.388242,0.386241,0.001557
20559.250000,1,0.349525,0.352540,0.351073,0.001156
20559.500000,1,0.323586,0.325783,0.324839,0.000796
20559.750000,1,0.310433,0.312752,0.311376,0.000746
20560.000000,2,0.323031,0.330190,0.327576,0.002866
20560.250000,2,0.323165,0.330450,0.327663,0.002823
20560.500000,2,0.323643,0.330890,0.328145,0.002873
20560.750000,2,0.325266,0.332446,0.329672,0.002725
20561.000000,2,0.328509,0.335798,0.332910,0.002820
20561.250000,2,0.334005,0.340768,0.338120,0.002681
20561.500000,2,0.341995,0.348853,0.346059,0.002656
20561.750000,2,0.353688,0.360049,0.357486,0.002472
20562.000000,2,0.369702,0.375866,0.373523,0.002392
20562.250000,2,0.390226,0.396690,0.393913,0.002207
20562.500000,2,0.415641,0.422318,0.419195,0.002281
20562.750000,2,0.443792,0.449940,0.447143,0.002181
20563.000000,2,0.471858,0.478299,0.475258,0.002176
20563.250000,2,0.498178,0.504983,0.502056,0.002436
20563.500000,2,0.523261,0.531008,0.527592,0.002766
20563.750000,2,0.549188,0.556530,0.553323,0.002686
20564.000000,2,0.576893,0.584011,0.580949,0.002738
20564.250000,2,0.606088,0.613622,0.610321,0.002769
20564.500000,2,0.635036,0.642733,0.639540,0.002965
20564.750000,2,0.659379,0.667828,0.664252,0.003141
20565.000000,2,0.676426,0.686505,0.682404,0.003665
20565.250000,2,0.686882,0.697829,0.693403,0.004008
20565.500000,2,0.694872,0.705473,0.701025,0.003849
20565.750000,2,0.702608,0.713160,0.709216,0.003861
20566.000000,2,0.716724,0.726184,0.722443,0.003734
20566.250000,2,0.735542,0.744718,0.740758,0.003449
20566.500000,2,0.755246,0.765122,0.760879,0.003590
20566.750000,2,0.772405,0.782756,0.778502,0.003677
20567.000000,2,0.783602,0.794642,0.790154,0.003945
20567.250000,2,0.789119,0.800202,0.795516,0.003776
20567.500000,2,0.791697,0.802145,0.798036,0.003774
20567.750000,2,0.796677,0.806524,0.802398,0.003465
20568.000000,2,0.807326,0.815875,0.812322,0.003064
20568.250000,2,0.823899,0.831611,0.828362,0.002944
20568.500000,2,0.844628,0.851214,0.848139,0.002482
20568.750000,2,0.863357,0.870311,0.867131,0.002479
20569.000000,2,0.879197,0.885035,0.882566,0.002207
20569.250000,2,0.888002,0.894774,0.891667,0.002414
20569.500000,2,0.892332,0.898977,0.896158,0.002322
20569.750000,2,0.896628,0.902768,0.900038,0.002078
20570.000000,2,0.901494,0.907151,0.904577,0.001926
20570.250000,2,0.911540,0.916070,0.914019,0.001512
20570.500000,2,0.924831,0.928106,0.926776,0.001209
20570.750000,2,0.939489,0.941588,0.940559,0.000836
20571.000000,2,0.950583,0.953209,0.951950,0.000802
20571.250000,2,0.957276,0.959378,0.958431,0.000720
20571.500000,2,0.957301,0.959275,0.958367,0.000588
20571.750000,2,0.951640,0.954322,0.953198,0.000928
20572.000000,2,0.946362,0.948390,0.947636,0.000609
20572.250000,2,0.943032,0.944100,0.943577,0.000365
20572.500000,2,0.945081,0.946404,0.945564,0.000484
20572.750000,2,0.953089,0.954466,0.953797,0.000566
20573.000000,2,0.963833,0.966336,0.964924,0.000961
20573.250000,2,0.973354,0.976237,0.974715,0.001053
20573.500000,2,0.979631,0.982677,0.980842,0.001107
20573.750000,2,0.980474,0.983068,0.981532,0.000948
20574.000000,2,0.980437,0.983464,0.981371,0.001073
20574.250000,2,0.982624,0.987410,0.984979,0.001469
20574.500000,2,0.992579,0.997891,0.994930,0.001818
20574.750000,2,1.009462,1.017013,1.012906,0.002464
20575.000000,2,1.032615,1.040759,1.036190,0.002855
20575.250000,2,1.056059,1.064765,1.059654,0.002825
20575.500000,2,1.076228,1.084852,1.079758,0.002948
20575.750000,2,1.091238,1.100650,1.094827,0.003130
20576.000000,2,1.110997,1.118887,1.114343,0.002766
20576.250000,2,1.117147,1.126896,1.121009,0.003514
20576.500000,2,1.134360,1.145583,1.138225,0.003975
20576.750000,2,1.154376,1.166410,1.159121,0.004185
20577.000000,2,1.176370,1.189406,1.181518,0.004720
20577.250000,2,1.196028,1.208443,1.200893,0.004691
20577.500000,2,1.210667,1.223581,1.215968,0.004551
20577.750000,2,1.222374,1.235909,1.227639,0.004882
20578.000000,2,1.233048,1.246797,1.238201,0.004978
20578.250000,2,1.244666,1.258755,1.250539,0.004983
20578.500000,2,1.261303,1.275763,1.266387,0.005428
20578.750000,2,1.278148,1.293750,1.284300,0.005649
20579.000000,2,1.296166,1.312577,1.302087,0.006075
20579.250000,2,1.312197,1.328305,1.318074,0.005813
20579.500000,2,1.324252,1.340383,1.330354,0.005971
20579.750000,2,1.332620,1.350001,1.339676,0.005899
20580.000000,2,1.340799,1.356720,1.346981,0.005948
20580.250000,2,1.348064,1.363709,1.353940,0.005831
20580.500000,2,1.354564,1.371558,1.361160,0.006183
20580.750000,2,1.362425,1.380387,1.369533,0.006546
20581.000000,2,1.370992,1.390435,1.378440,0.006971
20581.250000,2,1.380563,1.398824,1.387423,0.006850
20581.500000,2,1.387907,1.406693,1.395259,0.006606
20581.750000,2,1.392538,1.410722,1.400086,0.006553
20582.000000,2,1.395430,1.413202,1.402986,0.006270
20582.250000,2,1.397766,1.414731,1.405243,0.005854
20582.500000,2,1.401085,1.417341,1.408003,0.005721
20582.750000,2,1.408261,1.425130,1.414639,0.006267
20583.000000,2,1.417036,1.434708,1.424397,0.006277
20583.250000,2,1.427939,1.446096,1.435205,0.006199
20583.500000,2,1.439934,1.456065,1.446791,0.005760
20583.750000,2,1.449674,1.465603,1.456114,0.005435
20584.000000,2,1.457783,1.473692,1.463682,0.005574
20584.250000,2,1.464750,1.479041,1.471021,0.004859
20584.500000,2,1.474221,1.489530,1.480962,0.005003
20584.750000,2,1.490182,1.502988,1.494521,0.004678
20585.000000,2,1.505915,1.517605,1.510532,0.004442
20585.250000,2,1.521389,1.531613,1.525687,0.003578
20585.500000,2,1.533136,1.542032,1.536628,0.003310
20585.750000,2,1.539566,1.549151,1.543719,0.003230
20586.000000,2,1.544187,1.550800,1.546728,0.002124
20586.250000,2,1.545327,1.550690,1.547619,0.001878
20586.500000,2,1.546018,1.548591,1.547293,0.000836
20586.750000,2,1.544646,1.546384,1.545584,0.000516
20587.000000,2,1.537346,1.539627,1.538619,0.000732
20587.250000,2,1.519725,1.524664,1.522504,0.001863
20587.500000,2,1.490840,1.499853,1.495336,0.002936
20587.750000,2,1.451626,1.462923,1.457246,0.003841
20588.000000,2,1.401753,1.416406,1.409859,0.005022
20588.250000,2,1.344312,1.360815,1.353649,0.005575
20588.500000,2,1.278562,1.298421,1.290126,0.006667
20588.750000,2,1.205734,1.228309,1.218869,0.007585
20589.000000,2,1.124486,1.149053,1.139259,0.008166
20589.250000,2,1.036490,1.063104,1.052302,0.008824
20589.500000,2,0.943403,0.971703,0.959971,0.009311
20589.750000,2,0.849614,0.876546,0.865670,0.008966
20590.000000,2,0.756908,0.783300,0.772719,0.008837
20590.250000,2,0.668849,0.694905,0.684166,0.008580
20590.500000,2,0.587966,0.611775,0.602149,0.008063
20590.750000,2,0.515816,0.537853,0.528789,0.007307
20591.000000,2,0.453454,0.472835,0.465024,0.006601
20591.250000,2,0.402678,0.419077,0.412625,0.005546
20591.500000,2,0.364958,0.378269,0.373205,0.004775
20591.750000,2,0.342182,0.352338,0.348511,0.003680
20592.000000,3,0.268807,0.273718,0.270599,0.001663
20592.250000,3,0.271516,0.276407,0.273254,0.001756
20592.500000,3,0.278208,0.284110,0.280440,0.002014
20592.750000,3,0.291847,0.297395,0.293880,0.001915
20593.000000,3,0.310853,0.316597,0.313142,0.001842
20593.250000,3,0.337415,0.342489,0.339616,0.001721
20593.500000,3,0.369726,0.374195,0.372004,0.001469
20593.750000,3,0.407712,0.412369,0.409809,0.001635
20594.000000,3,0.447709,0.453396,0.450448,0.001880
20594.250000,3,0.490204,0.497808,0.493998,0.002470
20594.500000,3,0.534306,0.544398,0.540045,0.003391
20594.750000,3,0.582983,0.595158,0.590195,0.004215
20595.000000,3,0.636393,0.650988,0.644943,0.005304
20595.250000,3,0.691984,0.710731,0.702864,0.006595
20595.500000,3,0.748101,0.769935,0.760123,0.007599
20595.750000,3,0.798878,0.824733,0.813610,0.009303
20596.000000,3,0.843397,0.872220,0.859492,0.010451
20596.250000,3,0.881491,0.914220,0.899620,0.011766
20596.500000,3,0.917467,0.953058,0.937056,0.012827
20596.750000,3,0.955264,0.992806,0.976032,0.013687
20597.000000,3,0.993356,1.034083,1.016045,0.014883
20597.250000,3,1.031997,1.076005,1.056467,0.015987
20597.500000,3,1.066193,1.113226,1.092456,0.017245
20597.750000,3,1.093198,1.144042,1.121499,0.018451
20598.000000,3,1.112459,1.164191,1.141224,0.019020
20598.250000,3,1.125013,1.179579,1.155765,0.019864
20598.500000,3,1.137029,1.193373,1.168570,0.020389
20598.750000,3,1.150441,1.206575,1.182106,0.020458
20599.000000,3,1.164433,1.222464,1.197304,0.020988
20599.250000,3,1.178784,1.237280,1.211846,0.021415
20599.500000,3,1.191488,1.251295,1.225007,0.021854
20599.750000,3,1.198663,1.261480,1.233957,0.022644
20600.000000,3,1.213533,1.279614,1.251211,0.023944
20600.250000,3,1.199532,1.263725,1.235962,0.022904
20600.500000,3,1.194372,1.256397,1.229952,0.022497
20600.750000,3,1.186788,1.248117,1.221951,0.022288
20601.000000,3,1.179951,1.238844,1.213802,0.021729
20601.250000,3,1.173694,1.232910,1.207401,0.021527
20601.500000,3,1.168674,1.225963,1.201552,0.020826
20601.750000,3,1.162756,1.219236,1.195948,0.020468
20602.000000,3,1.156090,1.210886,1.187638,0.019817
20602.250000,3,1.143136,1.197112,1.174520,0.019751
20602.500000,3,1.125342,1.177474,1.155859,0.018838
20602.750000,3,1.106950,1.155380,1.135448,0.017632
20603.000000,3,1.091142,1.135661,1.117220,0.016298
20603.250000,3,1.079106,1.122409,1.104293,0.015705
20603.500000,3,1.073647,1.113397,1.097135,0.014399
20603.750000,3,1.073208,1.109928,1.094585,0.013518
20604.000000,3,1.071053,1.106430,1.091982,0.012842
20604.250000,3,1.066632,1.099433,1.085901,0.012158
20604.500000,3,1.058239,1.088847,1.075886,0.011112
20604.750000,3,1.049067,1.077549,1.065725,0.010424
20605.000000,3,1.044786,1.069620,1.059286,0.009252
20605.250000,3,1.047580,1.069780,1.060089,0.007956
20605.500000,3,1.058159,1.076817,1.068823,0.006928
20605.750000,3,1.073647,1.089789,1.082987,0.005972
20606.000000,3,1.089316,1.103232,1.097428,0.005246
20606.250000,3,1.102529,1.114008,1.108847,0.004163
20606.500000,3,1.109646,1.119011,1.114853,0.003380
20606.750000,3,1.113956,1.121968,1.118278,0.002708
20607.000000,3,1.118317,1.123261,1.121320,0.001923
20607.250000,3,1.125273,1.127538,1.126225,0.000792
20607.500000,3,1.130691,1.132937,1.131763,0.000789
20607.750000,3,1.136363,1.140841,1.138248,0.001572
20608.000000,3,1.140122,1.146499,1.142584,0.002222
20608.250000,3,1.142378,1.148954,1.144860,0.002457
20608.500000,3,1.140794,1.151250,1.145053,0.003765
20608.750000,3,1.142107,1.153585,1.146601,0.004346
20609.000000,3,1.142649,1.158285,1.148933,0.005527
20609.250000,3,1.146959,1.163036,1.153792,0.005923
20609.500000,3,1.151340,1.170002,1.159357,0.006750
20609.750000,3,1.157485,1.177167,1.165357,0.007222
20610.000000,3,1.160222,1.182197,1.169370,0.007887
20610.250000,3,1.163149,1.186289,1.172763,0.008298
20610.500000,3,1.164682,1.188813,1.174771,0.008961
20610.750000,3,1.165916,1.191019,1.176387,0.009369
20611.000000,3,1.165324,1.193085,1.177805,0.009908
20611.250000,3,1.167930,1.196478,1.179923,0.010220
20611.500000,3,1.168712,1.199063,1.181805,0.011014
20611.750000,3,1.171840,1.202965,1.184496,0.011406
20612.000000,3,1.174537,1.205599,1.187895,0.011422
20612.250000,3,1.176602,1.209372,1.191091,0.011941
20612.500000,3,1.178055,1.211128,1.192348,0.011961
20612.750000,3,1.178256,1.212216,1.193071,0.012374
20613.000000,3,1.177093,1.212595,1.192132,0.012694
20613.250000,3,1.175529,1.212465,1.190987,0.013394
20613.500000,3,1.174627,1.211068,1.190555,0.013329
20613.750000,3,1.175138,1.213024,1.191555,0.013632
20614.000000,3,1.176973,1.214561,1.193253,0.013793
20614.250000,3,1.178516,1.217854,1.195340,0.014130
20614.500000,3,1.178055,1.217914,1.195592,0.014455
20614.750000,3,1.177293,1.218772,1.195364,0.015116
20615.000000,3,1.177755,1.218942,1.195376,0.015231
20615.250000,3,1.178787,1.221168,1.197011,0.015259
20615.500000,3,1.181664,1.225269,1.200301,0.015816
20615.750000,3,1.185423,1.231467,1.205249,0.016584
20616.000000,3,1.192892,1.238582,1.212006,0.016782
20616.250000,3,1.196972,1.244620,1.217668,0.017169
20616.500000,3,1.203658,1.249670,1.223340,0.016889
20616.750000,3,1.207497,1.255238,1.228000,0.017168
20617.000000,3,1.211277,1.260178,1.232018,0.017634
20617.250000,3,1.213773,1.263322,1.235355,0.017935
20617.500000,3,1.215798,1.265727,1.237133,0.018097
20617.750000,3,1.215707,1.265697,1.236574,0.018273
20618.000000,3,1.210906,1.260617,1.232558,0.018065
20618.250000,3,1.203457,1.252644,1.225062,0.017892
20618.500000,3,1.191558,1.239673,1.212742,0.017740
20618.750000,3,1.174517,1.223094,1.195988,0.017507
20619.000000,3,1.153034,1.199522,1.173471,0.016954
20619.250000,3,1.125627,1.171320,1.145860,0.016647
20619.500000,3,1.093899,1.136385,1.112483,0.015764
20619.750000,3,1.055425,1.097427,1.073865,0.014991
20620.000000,3,1.012801,1.051412,1.029737,0.014059
20620.250000,3,0.963943,1.001562,0.980331,0.013296
20620.500000,3,0.911233,0.944683,0.925711,0.011870
20620.750000,3,0.853419,0.884169,0.866713,0.010708
20621.000000,3,0.791393,0.819487,0.803276,0.009621
20621.250000,3,0.728239,0.751470,0.737850,0.008175
20621.500000,3,0.662549,0.683364,0.671167,0.007203
20621.750000,3,0.598399,0.616749,0.605895,0.006305
20622.000000,3,0.537263,0.551927,0.542981,0.005102
20622.250000,3,0.479447,0.491548,0.484137,0.004159
20622.500000,3,0.426085,0.435625,0.429669,0.003305
20622.750000,3,0.378941,0.386423,0.381861,0.002627
20623.000000,3,0.339587,0.345602,0.341905,0.002207
20623.250000,3,0.309141,0.314307,0.311253,0.001833
20623.500000,3,0.287932,0.292002,0.289543,0.001539
20623.750000,3,0.275652,0.280024,0.277337,0.001644
20624.000000,4,0.287914,0.294476,0.291681,0.002228
20624.250000,4,0.291189,0.297006,0.294602,0.002105
20624.500000,4,0.299875,0.304894,0.302568,0.001799
20624.750000,4,0.313774,0.318019,0.316139,0.001595
20625.000000,4,0.332242,0.336301,0.334525,0.001427
20625.250000,4,0.356531,0.360771,0.359117,0.001431
20625.500000,4,0.387278,0.391341,0.389570,0.001382
20625.750000,4,0.424853,0.429472,0.427517,0.001590
20626.000000,4,0.469299,0.473413,0.471438,0.001572
20626.250000,4,0.518342,0.523366,0.520981,0.001762
20626.500000,4,0.570439,0.575686,0.573310,0.001925
20626.750000,4,0.624002,0.630389,0.627504,0.002237
20627.000000,4,0.677291,0.683839,0.681292,0.002215
20627.250000,4,0.730722,0.738773,0.735142,0.002584
20627.500000,4,0.782131,0.791714,0.787483,0.003117
20627.750000,4,0.832803,0.843480,0.838601,0.003765
20628.000000,4,0.879297,0.891799,0.886758,0.004159
20628.250000,4,0.923242,0.937324,0.931223,0.004817
20628.500000,4,0.961043,0.977604,0.970433,0.005719
20628.750000,4,0.996225,1.014556,1.006170,0.006295
20629.000000,4,1.024654,1.044128,1.035367,0.006905
20629.250000,4,1.047879,1.070177,1.060107,0.007888
20629.500000,4,1.066807,1.090712,1.079576,0.008412
20629.750000,4,1.082556,1.106339,1.095781,0.008815
20630.000000,4,1.095884,1.120742,1.109478,0.008891
20630.250000,4,1.109474,1.135235,1.123739,0.009228
20630.500000,4,1.122590,1.150534,1.137733,0.009812
20630.750000,4,1.137209,1.165096,1.152379,0.009974
20631.000000,4,1.147299,1.175677,1.162960,0.010415
20631.250000,4,1.154270,1.182685,1.170225,0.010332
20631.500000,4,1.155081,1.184168,1.171622,0.010634
20631.750000,4,1.156103,1.184018,1.171859,0.010319
20632.000000,4,1.157085,1.184606,1.172742,0.010301
20632.250000,4,1.161733,1.188050,1.176964,0.009766
20632.500000,4,1.169626,1.194838,1.183707,0.009179
20632.750000,4,1.178273,1.203398,1.192618,0.009390
20633.000000,4,1.184770,1.209162,1.198903,0.009233
20633.250000,4,1.187938,1.212267,1.201735,0.008918
20633.500000,4,1.186686,1.210097,1.200068,0.008528
20633.750000,4,1.185880,1.207340,1.198483,0.007774
20634.000000,4,1.186949,1.205787,1.198106,0.006975
20634.250000,4,1.191560,1.208465,1.201579,0.006077
20634.500000,4,1.196141,1.212596,1.206026,0.005768
20634.750000,4,1.201296,1.215661,1.209961,0.005427
20635.000000,4,1.203062,1.215024,1.210622,0.004636
20635.250000,4,1.201498,1.212536,1.208009,0.004203
20635.500000,4,1.197825,1.206753,1.203227,0.003470
20635.750000,4,1.195475,1.203408,1.199996,0.002658
20636.000000,4,1.195001,1.201199,1.199065,0.002315
20636.250000,4,1.197876,1.202632,1.201120,0.001563
20636.500000,4,1.203284,1.206031,1.204956,0.000798
20636.750000,4,1.208843,1.209952,1.209421,0.000395
20637.000000,4,1.210685,1.212851,1.211760,0.000838
20637.250000,4,1.210364,1.214023,1.212054,0.001241
20637.500000,4,1.206902,1.211889,1.209243,0.001675
20637.750000,4,1.199944,1.206640,1.203403,0.002159
20638.000000,4,1.191056,1.197876,1.194419,0.002466
20638.250000,4,1.181112,1.188329,1.184366,0.002608
20638.500000,4,1.169735,1.178452,1.174210,0.002962
20638.750000,4,1.162080,1.172852,1.167249,0.003715
20639.000000,4,1.158527,1.170829,1.164107,0.004468
20639.250000,4,1.158626,1.172792,1.164962,0.004889
20639.500000,4,1.160707,1.175607,1.167042,0.005234
20639.750000,4,1.163076,1.178462,1.169527,0.005339
20640.000000,4,1.184098,1.194700,1.189415,0.003717
20640.250000,4,1.158766,1.174946,1.165930,0.005688
20640.500000,4,1.155312,1.172562,1.163071,0.006040
20640.750000,4,1.154008,1.172321,1.162322,0.006468
20641.000000,4,1.155740,1.174425,1.163703,0.006722
20641.250000,4,1.158358,1.177771,1.166868,0.006733
20641.500000,4,1.160607,1.180225,1.169601,0.007163
20641.750000,4,1.162220,1.181196,1.170256,0.006936
20642.000000,4,1.159363,1.179213,1.168027,0.007318
20642.250000,4,1.157123,1.177891,1.166044,0.007461
20642.500000,4,1.155113,1.175657,1.164232,0.007344
20642.750000,4,1.154486,1.176769,1.164447,0.008036
20643.000000,4,1.155989,1.177720,1.165369,0.008040
20643.250000,4,1.156885,1.179413,1.167067,0.008118
20643.500000,4,1.157203,1.179524,1.166786,0.008110
20643.750000,4,1.156068,1.178322,1.165640,0.008033
20644.000000,4,1.153879,1.176248,1.163594,0.008165
20644.250000,4,1.152634,1.175066,1.162131,0.008488
20644.500000,4,1.151350,1.174755,1.161923,0.008531
20644.750000,4,1.152983,1.176498,1.163368,0.008518
20645.000000,4,1.154715,1.177871,1.165101,0.008377
20645.250000,4,1.155282,1.178973,1.165752,0.008415
20645.500000,4,1.155700,1.179063,1.165721,0.008336
20645.750000,4,1.155232,1.178211,1.165083,0.008265
20646.000000,4,1.155013,1.178061,1.164681,0.008263
20646.250000,4,1.155979,1.178111,1.165539,0.008005
20646.500000,4,1.157004,1.178938,1.166527,0.008134
20646.750000,4,1.158188,1.181096,1.168137,0.008434
20647.000000,4,1.159881,1.181367,1.168657,0.008154
20647.250000,4,1.160458,1.181647,1.169400,0.007786
20647.500000,4,1.159502,1.181056,1.168708,0.007702
20647.750000,4,1.159154,1.179423,1.167745,0.007397
20648.000000,4,1.156606,1.176245,1.165206,0.006936
20648.250000,4,1.152863,1.172441,1.161700,0.006920
20648.500000,4,1.149320,1.166291,1.156551,0.006234
20648.750000,4,1.143915,1.160374,1.151031,0.005815
20649.000000,4,1.137395,1.153362,1.144083,0.005688
20649.250000,4,1.131592,1.146098,1.137662,0.005156
20649.500000,4,1.123848,1.137472,1.129560,0.004668
20649.750000,4,1.115905,1.127039,1.120170,0.004077
20650.000000,4,1.104558,1.115053,1.108835,0.003661
20650.250000,4,1.093061,1.102069,1.096836,0.003050
20650.500000,4,1.080848,1.088166,1.083643,0.002486
20650.750000,4,1.068227,1.074434,1.070364,0.002035
20651.000000,4,1.054948,1.060491,1.056578,0.001784
20651.250000,4,1.038502,1.043218,1.040389,0.001411
20651.500000,4,1.018931,1.021980,1.020426,0.001077
20651.750000,4,0.992619,0.997874,0.995740,0.001627
20652.000000,4,0.960095,0.967897,0.963931,0.002363
20652.250000,4,0.921064,0.930450,0.926517,0.002872
20652.500000,4,0.876499,0.889111,0.883530,0.003825
