# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.247460,0.248328,0.247904,0.000278
21728.250000,1,0.251041,0.252407,0.251727,0.000473
21728.500000,1,0.261480,0.264378,0.262870,0.000856
21728.750000,1,0.279166,0.282732,0.280972,0.001109
21729.000000,1,0.303400,0.307651,0.305484,0.001352
21729.250000,1,0.333840,0.338833,0.336128,0.001462
21729.500000,1,0.370632,0.375727,0.373271,0.001603
21729.750000,1,0.414372,0.420999,0.417797,0.001968
21730.000000,1,0.464221,0.471647,0.468062,0.002178
21730.250000,1,0.518848,0.526164,0.522597,0.002182
21730.500000,1,0.573785,0.581422,0.578077,0.002263
21730.750000,1,0.629170,0.636108,0.633001,0.002092
21731.000000,1,0.683838,0.690468,0.687748,0.002070
21731.250000,1,0.740432,0.747784,0.744747,0.002307
21731.500000,1,0.798953,0.806891,0.803708,0.002509
21731.750000,1,0.857898,0.864358,0.862064,0.002100
21732.000000,1,0.910080,0.915614,0.913586,0.001629
21732.250000,1,0.952225,0.957757,0.955292,0.001536
21732.500000,1,0.986275,0.990803,0.989134,0.001273
21732.750000,1,1.018026,1.023750,1.020665,0.001529
21733.000000,1,1.051046,1.056005,1.054206,0.001459
21733.250000,1,1.086086,1.092823,1.089686,0.001775
21733.500000,1,1.117888,1.122341,1.119997,0.001280
21733.750000,1,1.138176,1.140713,1.139509,0.000952
21734.000000,1,1.146653,1.150092,1.148392,0.001031
21734.250000,1,1.152275,1.154828,1.153884,0.000988
21734.500000,1,1.161193,1.164018,1.162876,0.000927
21734.750000,1,1.177495,1.179740,1.178715,0.000720
21735.000000,1,1.195639,1.197964,1.197215,0.000687
21735.250000,1,1.210604,1.213118,1.211280,0.000820
21735.500000,1,1.215290,1.218083,1.216639,0.000857
21735.750000,1,1.215604,1.218089,1.216701,0.000804
21736.000000,1,1.217683,1.219252,1.218539,0.000602
21736.250000,1,1.225155,1.227741,1.226643,0.000795
21736.500000,1,1.236934,1.239837,1.238493,0.000929
21736.750000,1,1.246099,1.249355,1.247274,0.000949
21737.000000,1,1.244884,1.248146,1.246871,0.001014
21737.250000,1,1.239423,1.241801,1.240877,0.000692
21737.500000,1,1.235151,1.236810,1.235906,0.000541
21737.750000,1,1.239062,1.240447,1.239639,0.000451
21738.000000,1,1.250890,1.253608,1.251933,0.000921
21738.250000,1,1.264369,1.266438,1.265722,0.000649
21738.500000,1,1.276536,1.279409,1.277766,0.000874
21738.750000,1,1.273286,1.274879,1.273821,0.000546
21739.000000,1,1.269274,1.270294,1.269734,0.000372
21739.250000,1,1.267952,1.269695,1.268781,0.000673
21739.500000,1,1.275318,1.277771,1.276586,0.000714
21739.750000,1,1.287648,1.291199,1.289815,0.001025
21740.000000,1,1.299658,1.301955,1.301060,0.000710
21740.250000,1,1.303470,1.305711,1.304152,0.000637
21740.500000,1,1.299215,1.300682,1.300017,0.000442
21740.750000,1,1.293914,1.295832,1.294838,0.000702
21741.000000,1,1.291970,1.293137,1.292556,0.000349
21741.250000,1,1.291741,1.293734,1.292858,0.000697
21741.500000,1,1.288944,1.290562,1.289837,0.000582
21741.750000,1,1.278643,1.281011,1.280013,0.000764
21742.000000,1,1.265206,1.267242,1.266510,0.000597
21742.250000,1,1.256728,1.258462,1.257826,0.000542
21742.500000,1,1.259665,1.260778,1.260383,0.000414
21742.750000,1,1.273587,1.276799,1.275188,0.000901
21743.000000,1,1.293063,1.295618,1.293966,0.000737
21743.250000,1,1.305238,1.306975,1.306140,0.000454
21743.500000,1,1.305400,1.307035,1.306141,0.000506
21743.750000,1,1.297999,1.298718,1.298411,0.000220
21744.000000,1,1.291750,1.293082,1.292489,0.000434
21744.250000,1,1.293225,1.295167,1.294091,0.000694
21744.500000,1,1.301362,1.303082,1.302117,0.000611
21744.750000,1,1.307582,1.309041,1.308329,0.000536
21745.000000,1,1.302873,1.304823,1.303798,0.000523
21745.250000,1,1.288874,1.291156,1.290158,0.000768
21745.500000,1,1.273262,1.275715,1.274145,0.000802
21745.750000,1,1.262634,1.264589,1.263465,0.000695
21746.000000,1,1.259074,1.260512,1.259713,0.000426
21746.250000,1,1.256958,1.258642,1.258146,0.000528
21746.500000,1,1.252033,1.253642,1.252829,0.000491
21746.750000,1,1.238401,1.241510,1.240112,0.000903
21747.000000,1,1.224813,1.226736,1.225815,0.000561
21747.250000,1,1.214683,1.216860,1.215864,0.000654
21747.500000,1,1.212496,1.215053,1.214342,0.000726
21747.750000,1,1.217030,1.218360,1.217631,0.000384
21748.000000,1,1.215664,1.216935,1.216356,0.000455
21748.250000,1,1.205310,1.207863,1.206495,0.000780
21748.500000,1,1.186811,1.189577,1.188429,0.000813
21748.750000,1,1.168477,1.171497,1.169808,0.000977
21749.000000,1,1.156179,1.158342,1.156835,0.000667
21749.250000,1,1.150072,1.151859,1.150763,0.000568
21749.500000,1,1.147134,1.148474,1.147698,0.000482
21749.750000,1,1.141783,1.143017,1.142322,0.000404
21750.000000,1,1.134045,1.135418,1.134883,0.000409
21750.250000,1,1.120746,1.122669,1.121640,0.000552
21750.500000,1,1.112320,1.113775,1.113055,0.000526
21750.750000,1,1.106652,1.108137,1.107418,0.000519
21751.000000,1,1.101519,1.103616,1.102491,0.000721
21751.250000,1,1.093275,1.095161,1.094296,0.000736
21751.500000,1,1.082721,1.084641,1.083397,0.000631
21751.750000,1,1.070777,1.072317,1.071425,0.000476
21752.000000,1,1.061240,1.064304,1.063218,0.000892
21752.250000,1,1.057733,1.059697,1.058863,0.000652
21752.500000,1,1.053685,1.055738,1.054485,0.000790
21752.750000,1,1.043879,1.045988,1.044559,0.000648
21753.000000,1,1.024763,1.028815,1.027502,0.001196
21753.250000,1,1.007128,1.010602,1.008552,0.001076
21753.500000,1,0.992303,0.994644,0.993382,0.000763
21753.750000,1,0.982818,0.986296,0.985093,0.001044
21754.000000,1,0.981046,0.983594,0.982292,0.001128
21754.250000,1,0.975804,0.978545,0.977111,0.000868
21754.500000,1,0.962742,0.966390,0.964478,0.001154
21754.750000,1,0.941643,0.945934,0.943569,0.001164
21755.000000,1,0.917004,0.920773,0.918457,0.001036
21755.250000,1,0.892496,0.896484,0.894135,0.001162
21755.500000,1,0.865926,0.871421,0.868998,0.001582
21755.750000,1,0.838123,0.843042,0.840158,0.001410
21756.000000,1,0.800715,0.805540,0.802370,0.001601
21756.250000,1,0.753012,0.759150,0.755299,0.001827
21756.500000,1,0.703413,0.708853,0.705127,0.001795
21756.750000,1,0.656017,0.661163,0.657664,0.001599
21757.000000,1,0.612551,0.617881,0.614893,0.001636
21757.250000,1,0.572644,0.577255,0.574166,0.001537
21757.500000,1,0.528641,0.534059,0.530936,0.001683
21757.750000,1,0.481181,0.487349,0.483930,0.001782
21758.000000,1,0.433358,0.438537,0.435834,0.001570
21758.250000,1,0.389695,0.394034,0.391817,0.001383
21758.500000,1,0.352845,0.356573,0.354631,0.001154
21758.750000,1,0.323261,0.326075,0.324667,0.000927
21759.000000,1,0.298841,0.301303,0.299918,0.000795
21759.250000,1,0.277645,0.279862,0.278923,0.000687
21759.500000,1,0.260888,0.262419,0.261790,0.000489
21759.750000,1,0.249887,0.251068,0.250600,0.000406
21760.000000,2,0.313798,0.315328,0.314708,0.000481
21760.250000,2,0.315890,0.317185,0.316454,0.000373
21760.500000,2,0.321677,0.323245,0.322213,0.000453
21760.750000,2,0.330081,0.331943,0.330729,0.000523
21761.000000,2,0.340344,0.342648,0.341302,0.000652
21761.250000,2,0.354265,0.356526,0.355127,0.000735
21761.500000,2,0.373403,0.376516,0.374533,0.000917
21761.750000,2,0.399630,0.403825,0.400969,0.001247
21762.000000,2,0.432794,0.437365,0.434690,0.001362
21762.250000,2,0.470394,0.475677,0.472473,0.001521
21762.500000,2,0.508468,0.513199,0.510763,0.001503
21762.750000,2,0.544753,0.549801,0.547210,0.001574
21763.000000,2,0.581005,0.585788,0.583428,0.001459
21763.250000,2,0.620211,0.625491,0.622456,0.001529
21763.500000,2,0.663388,0.668728,0.665836,0.001590
21763.750000,2,0.707566,0.712947,0.710271,0.001618
21764.000000,2,0.748309,0.753476,0.751085,0.001584
21764.250000,2,0.781151,0.784129,0.782552,0.000953
21764.500000,2,0.806534,0.809457,0.807743,0.001002
21764.750000,2,0.829587,0.832866,0.831163,0.001087
21765.000000,2,0.855118,0.858276,0.856515,0.000922
21765.250000,2,0.881274,0.884658,0.883066,0.001032
21765.500000,2,0.904281,0.906772,0.905774,0.000743
21765.750000,2,0.918458,0.920583,0.919059,0.000650
21766.000000,2,0.924343,0.924884,0.924689,0.000170
21766.250000,2,0.927548,0.929108,0.928355,0.000532
21766.500000,2,0.935707,0.937065,0.936250,0.000457
21766.750000,2,0.947248,0.949208,0.948301,0.000685
21767.000000,2,0.959191,0.960517,0.959748,0.000450
21767.250000,2,0.962911,0.964461,0.963704,0.000559
21767.500000,2,0.958408,0.959907,0.959318,0.000480
21767.750000,2,0.951671,0.953562,0.952700,0.000647
21768.000000,2,0.951433,0.952826,0.952091,0.000393
21768.250000,2,0.960487,0.962489,0.961502,0.000596
21768.500000,2,0.977306,0.979534,0.978559,0.000645
21768.750000,2,0.993423,0.996300,0.994909,0.000781
21769.000000,2,1.001781,1.003830,1.002751,0.000763
21769.250000,2,1.000912,1.003479,1.002311,0.000969
21769.500000,2,0.999317,1.001056,1.000329,0.000620
21769.750000,2,1.000953,1.002947,1.002110,0.000688
21770.000000,2,1.009694,1.011576,1.010661,0.000585
21770.250000,2,1.019144,1.021865,1.020274,0.000922
21770.500000,2,1.024437,1.026657,1.025647,0.000726
21770.750000,2,1.023552,1.026176,1.025024,0.000910
21771.000000,2,1.020311,1.024147,1.021987,0.001107
21771.250000,2,1.021039,1.023405,1.022188,0.000697
21771.500000,2,1.027391,1.030288,1.028637,0.000929
21771.750000,2,1.037060,1.039180,1.037906,0.000639
21772.000000,2,1.043406,1.045620,1.044635,0.000865
21772.250000,2,1.043487,1.047194,1.045663,0.001130
21772.500000,2,1.042632,1.044818,1.044110,0.000697
21772.750000,2,1.045585,1.047679,1.046382,0.000650
21773.000000,2,1.054377,1.056329,1.055490,0.000583
21773.250000,2,1.067741,1.069599,1.068449,0.000616
21773.500000,2,1.077171,1.079402,1.078058,0.000673
21773.750000,2,1.077952,1.079591,1.078776,0.000539
21774.000000,2,1.069945,1.072669,1.071843,0.000777
21774.250000,2,1.063421,1.065554,1.064990,0.000673
21774.500000,2,1.063898,1.065095,1.064395,0.000377
21774.750000,2,1.070288,1.073484,1.072212,0.000963
21775.000000,2,1.083916,1.085286,1.084627,0.000547
21775.250000,2,1.094154,1.096011,1.095402,0.000567
21775.500000,2,1.102128,1.103593,1.102797,0.000468
21775.750000,2,1.108788,1.109667,1.109350,0.000285
21776.000000,2,1.120710,1.123385,1.122306,0.000803
21776.250000,2,1.136982,1.138917,1.138047,0.000643
21776.500000,2,1.153649,1.155534,1.154685,0.000584
21776.750000,2,1.163056,1.163716,1.163442,0.000190
21777.000000,2,1.161284,1.163572,1.162202,0.000652
21777.250000,2,1.155544,1.156829,1.156219,0.000402
21777.500000,2,1.156360,1.158109,1.157496,0.000586
21777.750000,2,1.169960,1.172714,1.171253,0.000837
21778.000000,2,1.193439,1.196548,1.194778,0.000918
21778.250000,2,1.217749,1.220986,1.218860,0.000961
21778.500000,2,1.231758,1.233039,1.232470,0.000416
21778.750000,2,1.232572,1.234382,1.233565,0.000679
21779.000000,2,1.229570,1.230466,1.230158,0.000295
21779.250000,2,1.231188,1.233991,1.232198,0.000928
21779.500000,2,1.242972,1.245666,1.244005,0.000823
21779.750000,2,1.261632,1.263841,1.262696,0.000674
21780.000000,2,1.278009,1.280719,1.279251,0.000871
21780.250000,2,1.286821,1.288440,1.287466,0.000504
21780.500000,2,1.289274,1.290712,1.289958,0.000519
21780.750000,2,1.291629,1.293512,1.292553,0.000649
21781.000000,2,1.298736,1.300710,1.299514,0.000621
21781.250000,2,1.307680,1.309475,1.308554,0.000632
21781.500000,2,1.312044,1.313363,1.312583,0.000365
21781.750000,2,1.304730,1.306763,1.305829,0.000706
21782.000000,2,1.292773,1.294776,1.293988,0.000657
21782.250000,2,1.285599,1.286901,1.286316,0.000422
21782.500000,2,1.289573,1.292441,1.290786,0.001058
21782.750000,2,1.305031,1.309792,1.306879,0.001365
21783.000000,2,1.324541,1.328952,1.326309,0.001332
21783.250000,2,1.339148,1.342411,1.340506,0.001026
21783.500000,2,1.342883,1.345284,1.344176,0.000771
21783.750000,2,1.343639,1.346765,1.345063,0.001025
21784.000000,2,1.350637,1.354858,1.352480,0.001352
21784.250000,2,1.364963,1.370691,1.367181,0.001695
21784.500000,2,1.383871,1.387921,1.386028,0.001337
21784.750000,2,1.394949,1.397441,1.396153,0.000883
21785.000000,2,1.390732,1.394043,1.392508,0.000982
21785.250000,2,1.379229,1.381678,1.380688,0.000887
21785.500000,2,1.371334,1.374199,1.372407,0.001053
21785.750000,2,1.373785,1.376964,1.374955,0.000940
21786.000000,2,1.385956,1.390344,1.387433,0.001316
21786.250000,2,1.396710,1.398607,1.397598,0.000741
21786.500000,2,1.392390,1.394465,1.393498,0.000587
21786.750000,2,1.371135,1.375340,1.372820,0.001176
21787.000000,2,1.341470,1.344582,1.343485,0.000968
21787.250000,2,1.313777,1.316461,1.315094,0.000838
21787.500000,2,1.288689,1.293867,1.290483,0.001539
21787.750000,2,1.259750,1.263642,1.261530,0.001294
21788.000000,2,1.214412,1.220874,1.217513,0.001846
21788.250000,2,1.149170,1.157328,1.153515,0.002439
21788.500000,2,1.072298,1.081783,1.077002,0.002828
21788.750000,2,0.995073,1.004872,0.999480,0.002990
21789.000000,2,0.924616,0.932492,0.928748,0.002329
21789.250000,2,0.859304,0.867862,0.863348,0.002631
21789.500000,2,0.792063,0.801388,0.796968,0.002795
21789.750000,2,0.720167,0.729339,0.725270,0.002821
21790.000000,2,0.644206,0.653673,0.649261,0.002914
21790.250000,2,0.571109,0.579982,0.575435,0.002704
21790.500000,2,0.505555,0.513701,0.509592,0.002408
21790.750000,2,0.451406,0.457611,0.454342,0.001871
21791.000000,2,0.406957,0.411787,0.409260,0.001494
21791.250000,2,0.370755,0.374699,0.372659,0.001190
21791.500000,2,0.343517,0.346389,0.344771,0.000906
21791.750000,2,0.326494,0.327993,0.327131,0.000509
21792.000000,3,0.293310,0.294542,0.293857,0.000397
21792.250000,3,0.297400,0.299024,0.298426,0.000464
21792.500000,3,0.309549,0.312018,0.311183,0.000775
21792.750000,3,0.328298,0.331003,0.329735,0.000837
21793.000000,3,0.350589,0.354015,0.352721,0.001127
21793.250000,3,0.377166,0.380903,0.379412,0.001206
21793.500000,3,0.408610,0.413840,0.411607,0.001502
21793.750000,3,0.448036,0.453715,0.451213,0.001720
21794.000000,3,0.494535,0.500932,0.498407,0.002027
21794.250000,3,0.546288,0.553101,0.550175,0.002017
21794.500000,3,0.598312,0.604998,0.602443,0.002045
21794.750000,3,0.648740,0.655161,0.652719,0.002026
21795.000000,3,0.697003,0.703074,0.701039,0.001914
21795.250000,3,0.744749,0.751349,0.749161,0.002017
21795.500000,3,0.792885,0.799684,0.797112,0.002000
21795.750000,3,0.837679,0.844116,0.841820,0.001918
21796.000000,3,0.876031,0.881727,0.879403,0.001577
21796.250000,3,0.905364,0.911100,0.908364,0.001714
21796.500000,3,0.930150,0.935794,0.933301,0.001675
21796.750000,3,0.956937,0.963039,0.960470,0.001917
21797.000000,3,0.987922,0.994521,0.991711,0.001986
21797.250000,3,1.020303,1.026051,1.023262,0.001723
21797.500000,3,1.044353,1.049723,1.047087,0.001651
21797.750000,3,1.055826,1.060933,1.058452,0.001900
21798.000000,3,1.057304,1.062508,1.059900,0.001612
21798.250000,3,1.059721,1.064165,1.061870,0.001579
21798.500000,3,1.068512,1.074476,1.071450,0.001630
21798.750000,3,1.086633,1.090735,1.088767,0.001336
21799.000000,3,1.104715,1.109075,1.107094,0.001167
21799.250000,3,1.116502,1.120608,1.118333,0.001401
21799.500000,3,1.116542,1.120284,1.118818,0.001261
21799.750000,3,1.113506,1.116651,1.115240,0.001074
21800.000000,3,1.118709,1.123769,1.121256,0.001616
21800.250000,3,1.126911,1.129394,1.128489,0.000755
21800.500000,3,1.145251,1.148622,1.147143,0.001221
21800.750000,3,1.164384,1.167048,1.165589,0.000822
21801.000000,3,1.174753,1.177925,1.175957,0.000876
21801.250000,3,1.177323,1.179565,1.178689,0.000746
21801.500000,3,1.177413,1.180011,1.178098,0.000822
21801.750000,3,1.179212,1.180582,1.179795,0.000474
21802.000000,3,1.184195,1.185606,1.184882,0.000453
21802.250000,3,1.187244,1.188856,1.187818,0.000521
21802.500000,3,1.182001,1.184933,1.183648,0.000906
21802.750000,3,1.172075,1.173987,1.172928,0.000649
21803.000000,3,1.160758,1.162921,1.161627,0.000765
21803.250000,3,1.155249,1.157137,1.156436,0.000619
21803.500000,3,1.158044,1.159104,1.158536,0.000368
21803.750000,3,1.162805,1.164316,1.163437,0.000472
21804.000000,3,1.165512,1.167228,1.166360,0.000579
21804.250000,3,1.163464,1.166477,1.164657,0.001090
21804.500000,3,1.158736,1.160200,1.159630,0.000495
21804.750000,3,1.156742,1.157944,1.157371,0.000415
21805.000000,3,1.160257,1.162039,1.160876,0.000617
21805.250000,3,1.166223,1.167747,1.166718,0.000594
21805.500000,3,1.170417,1.171592,1.170855,0.000392
21805.750000,3,1.169567,1.171123,1.170342,0.000432
21806.000000,3,1.166546,1.168560,1.167677,0.000561
21806.250000,3,1.166343,1.168210,1.167191,0.000611
21806.500000,3,1.169125,1.170700,1.170027,0.000500
21806.750000,3,1.169348,1.171710,1.170205,0.000746
21807.000000,3,1.159559,1.162130,1.160806,0.000806
21807.250000,3,1.138591,1.142208,1.140297,0.001058
21807.500000,3,1.114115,1.116671,1.115383,0.000959
21807.750000,3,1.097097,1.099937,1.098306,0.000854
21808.000000,3,1.096596,1.099326,1.098102,0.000968
21808.250000,3,1.112645,1.116961,1.114100,0.001316
21808.500000,3,1.137464,1.142436,1.139424,0.001545
21808.750000,3,1.158125,1.162148,1.160124,0.001265
21809.000000,3,1.167432,1.170173,1.168913,0.001034
21809.250000,3,1.167406,1.170024,1.168421,0.000859
21809.500000,3,1.165866,1.168829,1.166879,0.000990
21809.750000,3,1.169012,1.172195,1.170725,0.001205
21810.000000,3,1.177265,1.181102,1.178795,0.001224
21810.250000,3,1.182958,1.185776,1.184634,0.000938
21810.500000,3,1.178810,1.181524,1.180511,0.000939
21810.750000,3,1.168800,1.171680,1.170072,0.000814
21811.000000,3,1.161064,1.164076,1.162467,0.001017
21811.250000,3,1.163052,1.167701,1.165214,0.001328
21811.500000,3,1.178602,1.182870,1.180162,0.001407
21811.750000,3,1.198026,1.202383,1.199813,0.001273
21812.000000,3,1.211744,1.214736,1.213401,0.000923
21812.250000,3,1.213952,1.216663,1.215309,0.000913
21812.500000,3,1.210230,1.212374,1.211270,0.000820
21812.750000,3,1.207155,1.210661,1.208926,0.001099
21813.000000,3,1.212144,1.215095,1.213386,0.000912
21813.250000,3,1.222041,1.225950,1.223502,0.001171
21813.500000,3,1.228474,1.231353,1.230603,0.000874
21813.750000,3,1.227939,1.230595,1.229212,0.000940
21814.000000,3,1.219072,1.221742,1.220730,0.000800
21814.250000,3,1.213185,1.215724,1.214609,0.000785
21814.500000,3,1.212664,1.216014,1.214749,0.001068
21814.750000,3,1.220730,1.225421,1.222926,0.001260
21815.000000,3,1.231157,1.235257,1.233178,0.001174
21815.250000,3,1.236370,1.238774,1.237547,0.000851
21815.500000,3,1.234412,1.237384,1.236147,0.001036
21815.750000,3,1.231334,1.234608,1.233336,0.000987
21816.000000,3,1.233248,1.235886,1.234476,0.001008
21816.250000,3,1.237466,1.241272,1.239538,0.001271
21816.500000,3,1.241794,1.244809,1.243432,0.001130
21816.750000,3,1.237907,1.241733,1.239922,0.001410
21817.000000,3,1.225251,1.229663,1.227627,0.001280
21817.250000,3,1.210693,1.214972,1.213005,0.001226
21817.500000,3,1.200652,1.205197,1.203022,0.001458
21817.750000,3,1.197137,1.199778,1.198372,0.000871
21818.000000,3,1.190644,1.195234,1.192712,0.001270
21818.250000,3,1.174086,1.177578,1.175347,0.001207
21818.500000,3,1.142096,1.146877,1.143918,0.001443
21818.750000,3,1.101679,1.106539,1.103896,0.001578
21819.000000,3,1.066231,1.070385,1.067553,0.001222
21819.250000,3,1.039897,1.042995,1.041627,0.000917
21819.500000,3,1.022264,1.026380,1.024449,0.001105
21819.750000,3,1.005248,1.008040,1.006468,0.000833
21820.000000,3,0.975106,0.979412,0.976663,0.001333
21820.250000,3,0.927470,0.934253,0.930870,0.001946
21820.500000,3,0.871782,0.878088,0.874310,0.002043
21820.750000,3,0.812352,0.819454,0.815899,0.002194
21821.000000,3,0.756472,0.763044,0.759699,0.002155
21821.250000,3,0.699825,0.706681,0.703403,0.002163
21821.500000,3,0.638785,0.646506,0.642900,0.002345
21821.750000,3,0.574021,0.582412,0.578771,0.002530
21822.000000,3,0.511569,0.519055,0.516223,0.002191
21822.250000,3,0.457843,0.464026,0.461390,0.001867
21822.500000,3,0.414479,0.419599,0.417390,0.001496
21822.750000,3,0.380810,0.384982,0.383435,0.001228
21823.000000,3,0.354150,0.357498,0.356084,0.001029
21823.250000,3,0.330590,0.333833,0.332448,0.000924
21823.500000,3,0.311294,0.314284,0.313012,0.000801
21823.750000,3,0.298261,0.300063,0.299373,0.000539
21824.000000,4,0.295059,0.295830,0.295474,0.000239
21824.250000,4,0.300603,0.301864,0.301175,0.000420
21824.500000,4,0.315415,0.318053,0.316552,0.000813
21824.750000,4,0.338885,0.342640,0.340534,0.001077
21825.000000,4,0.369169,0.373570,0.371168,0.001333
21825.250000,4,0.405154,0.410574,0.407705,0.001558
21825.500000,4,0.446932,0.454057,0.450286,0.002137
21825.750000,4,0.496127,0.504008,0.499880,0.002243
21826.000000,4,0.550880,0.559610,0.554904,0.002575
21826.250000,4,0.610853,0.619921,0.615222,0.002658
21826.500000,4,0.672721,0.682315,0.677191,0.002774
21826.750000,4,0.735855,0.745561,0.740124,0.002786
21827.000000,4,0.795594,0.806211,0.800685,0.003047
21827.250000,4,0.853889,0.863134,0.858465,0.002736
21827.500000,4,0.906302,0.914743,0.910409,0.002531
21827.750000,4,0.952823,0.960426,0.956373,0.002294
21828.000000,4,0.992447,0.999905,0.996365,0.002308
21828.250000,4,1.031634,1.038152,1.035044,0.002035
21828.500000,4,1.070353,1.078893,1.074095,0.002555
21828.750000,4,1.111838,1.119585,1.115608,0.002297
21829.000000,4,1.150148,1.156574,1.153193,0.001877
21829.250000,4,1.176480,1.182348,1.179934,0.001819
21829.500000,4,1.190475,1.193803,1.192153,0.001138
21829.750000,4,1.193389,1.196454,1.195002,0.000960
21830.000000,4,1.196374,1.199850,1.198017,0.001011
21830.250000,4,1.205717,1.209240,1.207401,0.001277
21830.500000,4,1.219492,1.222790,1.221266,0.001168
21830.750000,4,1.227328,1.230521,1.228867,0.001062
21831.000000,4,1.219453,1.222903,1.221117,0.000957
21831.250000,4,1.197896,1.201853,1.199593,0.001209
21831.500000,4,1.175124,1.177754,1.176518,0.000781
21831.750000,4,1.164521,1.166546,1.165592,0.000761
21832.000000,4,1.168704,1.172290,1.170224,0.001056
21832.250000,4,1.180882,1.185052,1.183061,0.001178
21832.500000,4,1.185201,1.187877,1.186845,0.000853
21832.750000,4,1.171188,1.175443,1.172958,0.001290
21833.000000,4,1.142744,1.146991,1.144789,0.001300
21833.250000,4,1.120423,1.123071,1.121634,0.000792
21833.500000,4,1.114703,1.117659,1.116250,0.000969
21833.750000,4,1.129815,1.134971,1.132235,0.001620
21834.000000,4,1.156417,1.163100,1.159635,0.001877
21834.250000,4,1.178636,1.181889,1.180048,0.001027
21834.500000,4,1.179121,1.182087,1.180496,0.000953
21834.750000,4,1.163129,1.166666,1.165261,0.001180
21835.000000,4,1.148304,1.152370,1.150692,0.001432
21835.250000,4,1.148771,1.152852,1.150661,0.001191
21835.500000,4,1.161927,1.165475,1.163556,0.001101
21835.750000,4,1.177139,1.180532,1.178786,0.000980
21836.000000,4,1.178885,1.180975,1.180124,0.000590
21836.250000,4,1.163295,1.166447,1.165172,0.001028
21836.500000,4,1.144421,1.145935,1.145164,0.000435
21836.750000,4,1.134372,1.136204,1.135444,0.000647
21837.000000,4,1.142422,1.145399,1.143418,0.000945
21837.250000,4,1.162273,1.166573,1.163662,0.001290
21837.500000,4,1.179208,1.181899,1.180232,0.000809
21837.750000,4,1.177658,1.178948,1.178467,0.000434
21838.000000,4,1.156834,1.160040,1.158511,0.000936
21838.250000,4,1.134333,1.136819,1.135461,0.000743
21838.500000,4,1.123119,1.124444,1.123797,0.000437
21838.750000,4,1.129875,1.132896,1.131264,0.000975
21839.000000,4,1.149619,1.153800,1.151018,0.001214
21839.250000,4,1.170800,1.174236,1.172186,0.000893
21839.500000,4,1.180523,1.182039,1.181336,0.000435
21839.750000,4,1.176893,1.178760,1.177809,0.000562
21840.000000,4,1.179804,1.189587,1.185035,0.003159
21840.250000,4,1.159540,1.161084,1.160107,0.000545
21840.500000,4,1.157604,1.159844,1.158737,0.000837
21840.750000,4,1.159832,1.162082,1.161065,0.000635
21841.000000,4,1.160825,1.162896,1.162101,0.000619
21841.250000,4,1.160179,1.161856,1.161244,0.000486
21841.500000,4,1.157246,1.160190,1.159405,0.000971
21841.750000,4,1.159758,1.162403,1.160576,0.000734
21842.000000,4,1.162216,1.163429,1.162701,0.000426
21842.250000,4,1.165082,1.167211,1.165986,0.000615
21842.500000,4,1.167743,1.169228,1.168700,0.000427
21842.750000,4,1.169694,1.170751,1.170155,0.000365
21843.000000,4,1.171602,1.172698,1.172145,0.000383
21843.250000,4,1.174082,1.175473,1.174738,0.000474
21843.500000,4,1.172599,1.175282,1.174120,0.000815
21843.750000,4,1.165385,1.168275,1.167094,0.000869
21844.000000,4,1.152553,1.155865,1.154457,0.001089
21844.250000,4,1.140638,1.144498,1.142524,0.001407
21844.500000,4,1.137218,1.139138,1.138155,0.000681
21844.750000,4,1.145237,1.148418,1.146881,0.000959
21845.000000,4,1.162552,1.164357,1.163613,0.000600
21845.250000,4,1.179647,1.181854,1.180475,0.000712
21845.500000,4,1.186141,1.188579,1.187468,0.000813
21845.750000,4,1.182019,1.186043,1.184106,0.001186
21846.000000,4,1.173797,1.178157,1.176219,0.001575
21846.250000,4,1.170321,1.173775,1.171825,0.001345
21846.500000,4,1.168468,1.172697,1.170539,0.001248
21846.750000,4,1.164746,1.168884,1.167190,0.001356
21847.000000,4,1.149739,1.156070,1.152941,0.001951
21847.250000,4,1.124893,1.131043,1.127987,0.001955
21847.500000,4,1.100806,1.105170,1.103066,0.001290
21847.750000,4,1.089867,1.093448,1.091187,0.001190
21848.000000,4,1.095645,1.099096,1.097547,0.001149
21848.250000,4,1.116905,1.120116,1.118842,0.001013
21848.500000,4,1.138602,1.141500,1.139809,0.001001
21848.750000,4,1.146407,1.149517,1.147850,0.001199
21849.000000,4,1.136123,1.140336,1.138080,0.001307
21849.250000,4,1.119116,1.122628,1.120741,0.001172
21849.500000,4,1.106801,1.109086,1.107937,0.000804
21849.750000,4,1.104383,1.106705,1.105729,0.000887
21850.000000,4,1.106616,1.108534,1.107457,0.000626
21850.250000,4,1.101835,1.105210,1.103533,0.001115
21850.500000,4,1.083354,1.088450,1.086073,0.001486
21850.750000,4,1.057210,1.062547,1.059671,0.001603
21851.000000,4,1.029531,1.034468,1.031877,0.001472
21851.250000,4,1.006451,1.011790,1.009052,0.001557
21851.500000,4,0.982036,0.988664,0.985246,0.001822
21851.750000,4,0.947920,0.955530,0.951947,0.002188
21852.000000,4,0.896884,0.906352,0.902049,0.002595
21852.250000,4,0.835187,0.846079,0.841085,0.003000
21852.500000,4,0.775147,0.784686,0.780321,0.002744
